Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,07,00,00,14.90
2013,08,07,00,01,14.90
2013,08,07,00,02,14.90
2013,08,07,00,03,14.90
2013,08,07,00,04,14.90
2013,08,07,00,05,14.80
2013,08,07,00,06,14.80
2013,08,07,00,07,14.80
2013,08,07,00,08,14.80
2013,08,07,00,09,14.80
2013,08,07,00,10,14.80
2013,08,07,00,11,14.80
2013,08,07,00,12,14.80
2013,08,07,00,16,14.80
2013,08,07,00,17,14.80
2013,08,07,00,18,14.80
2013,08,07,00,19,14.70
2013,08,07,00,20,14.70
2013,08,07,00,21,14.70
2013,08,07,00,22,14.70
2013,08,07,00,23,14.70
2013,08,07,00,24,14.70
2013,08,07,00,25,14.70
2013,08,07,00,26,14.70
2013,08,07,00,27,14.70
2013,08,07,00,28,14.70
2013,08,07,00,29,14.60
2013,08,07,00,30,14.60
2013,08,07,00,31,14.60
2013,08,07,00,32,14.60
2013,08,07,00,33,14.60
2013,08,07,00,34,14.60
2013,08,07,00,35,14.60
2013,08,07,00,36,14.60
2013,08,07,00,37,14.60
2013,08,07,00,38,14.50
2013,08,07,00,39,14.50
2013,08,07,00,40,14.50
2013,08,07,00,41,14.50
2013,08,07,00,42,14.50
2013,08,07,00,43,14.50
2013,08,07,00,44,14.50
2013,08,07,00,45,14.50
2013,08,07,00,46,14.40
2013,08,07,00,47,14.40
2013,08,07,00,48,14.40
2013,08,07,00,49,14.40
2013,08,07,00,50,14.40
2013,08,07,00,51,14.40
2013,08,07,00,52,14.40
2013,08,07,00,53,14.30
2013,08,07,00,54,14.30
2013,08,07,00,55,14.30
2013,08,07,00,56,14.30
2013,08,07,00,57,14.30
2013,08,07,00,58,14.30
2013,08,07,00,59,14.20
2013,08,07,01,00,14.20
2013,08,07,01,01,14.20
2013,08,07,01,02,14.20
2013,08,07,01,03,14.20
2013,08,07,01,04,14.20
2013,08,07,01,05,14.20
2013,08,07,01,06,14.20
2013,08,07,01,07,14.20
2013,08,07,01,08,14.20
2013,08,07,01,09,14.20
2013,08,07,01,10,14.20
2013,08,07,01,11,14.20
2013,08,07,01,12,14.20
2013,08,07,01,13,14.20
2013,08,07,01,14,14.20
2013,08,07,01,15,14.10
2013,08,07,01,16,14.10
2013,08,07,01,17,14.10
2013,08,07,01,18,14.10
2013,08,07,01,19,14.10
2013,08,07,01,20,14.10
2013,08,07,01,21,14.00
2013,08,07,01,22,14.00
2013,08,07,01,23,14.00
2013,08,07,01,24,14.00
2013,08,07,01,25,14.00
2013,08,07,01,26,14.00
2013,08,07,01,27,13.90
2013,08,07,01,28,13.90
2013,08,07,01,29,13.90
2013,08,07,01,30,13.90
2013,08,07,01,31,13.90
2013,08,07,01,32,13.90
2013,08,07,01,33,13.90
2013,08,07,01,34,13.90
2013,08,07,01,35,13.80
2013,08,07,01,36,13.80
2013,08,07,01,37,13.80
2013,08,07,01,38,13.80
2013,08,07,01,39,13.80
2013,08,07,01,40,13.80
2013,08,07,01,41,13.80
2013,08,07,01,42,13.70
2013,08,07,01,43,13.70
2013,08,07,01,44,13.70
2013,08,07,01,45,13.70
2013,08,07,01,46,13.70
2013,08,07,01,47,13.70
2013,08,07,01,48,13.70
2013,08,07,01,49,13.70
2013,08,07,01,50,13.70
2013,08,07,01,51,13.70
2013,08,07,01,52,13.70
2013,08,07,01,53,13.70
2013,08,07,01,54,13.60
2013,08,07,01,55,13.60
2013,08,07,01,56,13.60
2013,08,07,01,57,13.60
2013,08,07,01,58,13.60
2013,08,07,01,59,13.60
2013,08,07,02,00,13.60
2013,08,07,02,01,13.60
2013,08,07,02,02,13.50
2013,08,07,02,03,13.50
2013,08,07,02,04,13.50
2013,08,07,02,05,13.50
2013,08,07,02,06,13.50
2013,08,07,02,07,13.50
2013,08,07,02,08,13.50
2013,08,07,02,09,13.50
2013,08,07,02,10,13.50
2013,08,07,02,11,13.40
2013,08,07,02,12,13.40
2013,08,07,02,13,13.40
2013,08,07,02,14,13.40
2013,08,07,02,15,13.40
2013,08,07,02,16,13.40
2013,08,07,02,17,13.40
2013,08,07,02,18,13.40
2013,08,07,02,19,13.40
2013,08,07,02,20,13.40
2013,08,07,02,21,13.40
2013,08,07,02,22,13.30
2013,08,07,02,23,13.30
2013,08,07,02,24,13.30
2013,08,07,02,25,13.30
2013,08,07,02,26,13.30
2013,08,07,02,27,13.30
2013,08,07,02,28,13.30
2013,08,07,02,29,13.30
2013,08,07,02,30,13.30
2013,08,07,02,31,13.30
2013,08,07,02,32,13.30
2013,08,07,02,33,13.30
2013,08,07,02,34,13.30
2013,08,07,02,35,13.30
2013,08,07,02,36,13.30
2013,08,07,02,37,13.30
2013,08,07,02,38,13.30
2013,08,07,02,39,13.30
2013,08,07,02,40,13.30
2013,08,07,02,41,13.30
2013,08,07,02,42,13.30
2013,08,07,02,43,13.30
2013,08,07,02,44,13.30
2013,08,07,02,45,13.30
2013,08,07,02,46,13.30
2013,08,07,02,47,13.30
2013,08,07,02,48,13.30
2013,08,07,02,49,13.30
2013,08,07,02,50,13.30
2013,08,07,02,51,13.30
2013,08,07,02,52,13.30
2013,08,07,02,53,13.30
2013,08,07,02,54,13.30
2013,08,07,02,55,13.30
2013,08,07,02,56,13.30
2013,08,07,02,57,13.30
2013,08,07,02,58,13.30
2013,08,07,02,59,13.30
2013,08,07,03,00,13.30
2013,08,07,03,01,13.30
2013,08,07,03,02,13.30
2013,08,07,03,03,13.30
2013,08,07,03,04,13.30
2013,08,07,03,05,13.30
2013,08,07,03,06,13.30
2013,08,07,03,07,13.30
2013,08,07,03,08,13.30
2013,08,07,03,09,13.30
2013,08,07,03,10,13.20
2013,08,07,03,11,13.20
2013,08,07,03,12,13.20
2013,08,07,03,13,13.20
2013,08,07,03,14,13.20
2013,08,07,03,15,13.20
2013,08,07,03,16,13.20
2013,08,07,03,17,13.20
2013,08,07,03,18,13.20
2013,08,07,03,19,13.20
2013,08,07,03,20,13.20
2013,08,07,03,21,13.20
2013,08,07,03,22,13.20
2013,08,07,03,23,13.20
2013,08,07,03,24,13.20
2013,08,07,03,25,13.20
2013,08,07,03,26,13.10
2013,08,07,03,27,13.10
2013,08,07,03,28,13.10
2013,08,07,03,29,13.10
2013,08,07,03,30,13.10
2013,08,07,03,31,13.10
2013,08,07,03,32,13.10
2013,08,07,03,33,13.10
2013,08,07,03,34,13.10
2013,08,07,03,35,13.10
2013,08,07,03,36,13.00
2013,08,07,03,37,13.00
2013,08,07,03,38,13.00
2013,08,07,03,39,13.00
2013,08,07,03,40,13.00
2013,08,07,03,41,13.00
2013,08,07,03,42,13.00
2013,08,07,03,43,13.00
2013,08,07,03,44,13.00
2013,08,07,03,45,12.90
2013,08,07,03,46,12.90
2013,08,07,03,47,12.90
2013,08,07,03,48,12.90
2013,08,07,03,49,12.90
2013,08,07,03,50,12.90
2013,08,07,03,51,12.90
2013,08,07,03,52,12.90
2013,08,07,03,53,12.80
2013,08,07,03,54,12.80
2013,08,07,03,55,12.80
2013,08,07,03,56,12.80
2013,08,07,03,57,12.80
2013,08,07,03,58,12.80
2013,08,07,03,59,12.80
2013,08,07,04,00,12.80
2013,08,07,04,01,12.80
2013,08,07,04,02,12.80
2013,08,07,04,03,12.80
2013,08,07,04,04,12.80
2013,08,07,04,05,12.80
2013,08,07,04,06,12.70
2013,08,07,04,07,12.70
2013,08,07,04,08,12.70
2013,08,07,04,09,12.70
2013,08,07,04,10,12.70
2013,08,07,04,11,12.70
2013,08,07,04,12,12.70
2013,08,07,04,13,12.60
2013,08,07,04,14,12.60
2013,08,07,04,15,12.60
2013,08,07,04,16,12.60
2013,08,07,04,17,12.60
2013,08,07,04,18,12.50
2013,08,07,04,19,12.50
2013,08,07,04,20,12.50
2013,08,07,04,21,12.50
2013,08,07,04,22,12.50
2013,08,07,04,23,12.50
2013,08,07,04,24,12.40
2013,08,07,04,25,12.40
2013,08,07,04,26,12.40
2013,08,07,04,27,12.40
2013,08,07,04,28,12.40
2013,08,07,04,29,12.30
2013,08,07,04,30,12.30
2013,08,07,04,31,12.30
2013,08,07,04,32,12.30
2013,08,07,04,33,12.30
2013,08,07,04,34,12.30
2013,08,07,04,35,12.30
2013,08,07,04,36,12.30
2013,08,07,04,37,12.30
2013,08,07,04,38,12.30
2013,08,07,04,39,12.30
2013,08,07,04,40,12.30
2013,08,07,04,41,12.20
2013,08,07,04,42,12.20
2013,08,07,04,43,12.20
2013,08,07,04,44,12.20
2013,08,07,04,45,12.20
2013,08,07,04,46,12.10
2013,08,07,04,47,12.10
2013,08,07,04,48,12.10
2013,08,07,04,49,12.10
2013,08,07,04,50,12.10
2013,08,07,04,51,12.10
2013,08,07,04,52,12.10
2013,08,07,04,53,12.10
2013,08,07,04,54,12.10
2013,08,07,04,55,12.10
2013,08,07,04,56,12.00
2013,08,07,04,57,12.00
2013,08,07,04,58,12.00
2013,08,07,04,59,12.00
2013,08,07,05,00,12.00
2013,08,07,05,01,12.00
2013,08,07,05,02,12.00
2013,08,07,05,03,12.00
2013,08,07,05,04,12.00
2013,08,07,05,05,12.00
2013,08,07,05,06,12.00
2013,08,07,05,07,12.00
2013,08,07,05,08,12.00
2013,08,07,05,09,12.00
2013,08,07,05,10,11.90
2013,08,07,05,11,11.90
2013,08,07,05,12,11.90
2013,08,07,05,13,11.90
2013,08,07,05,14,11.90
2013,08,07,05,15,11.90
2013,08,07,05,16,11.90
2013,08,07,05,17,11.90
2013,08,07,05,18,11.90
2013,08,07,05,19,11.90
2013,08,07,05,20,11.90
2013,08,07,05,21,11.90
2013,08,07,05,22,11.90
2013,08,07,05,23,11.90
2013,08,07,05,24,11.90
2013,08,07,05,25,11.90
2013,08,07,05,26,11.80
2013,08,07,05,27,11.80
2013,08,07,05,28,11.80
2013,08,07,05,29,11.80
2013,08,07,05,30,11.80
2013,08,07,05,31,11.80
2013,08,07,05,32,11.80
2013,08,07,05,33,11.80
2013,08,07,05,34,11.80
2013,08,07,05,35,11.80
2013,08,07,05,36,11.80
2013,08,07,05,37,11.80
2013,08,07,05,38,11.80
2013,08,07,05,39,11.80
2013,08,07,05,40,11.80
2013,08,07,05,41,11.80
2013,08,07,05,42,11.80
2013,08,07,05,43,11.80
2013,08,07,05,44,11.80
2013,08,07,05,45,11.80
2013,08,07,05,46,11.80
2013,08,07,05,47,11.80
2013,08,07,05,48,11.80
2013,08,07,05,49,11.80
2013,08,07,05,50,11.80
2013,08,07,05,51,11.80
2013,08,07,05,52,11.80
2013,08,07,05,53,11.80
2013,08,07,05,54,11.80
2013,08,07,05,55,11.80
2013,08,07,05,56,11.70
2013,08,07,05,57,11.70
2013,08,07,05,58,11.70
2013,08,07,05,59,11.70
2013,08,07,06,00,11.70
2013,08,07,06,01,11.70
2013,08,07,06,02,11.70
2013,08,07,06,03,11.70
2013,08,07,06,04,11.70
2013,08,07,06,05,11.70
2013,08,07,06,06,11.70
2013,08,07,06,07,11.70
2013,08,07,06,08,11.70
2013,08,07,06,09,11.70
2013,08,07,06,10,11.70
2013,08,07,06,11,11.70
2013,08,07,06,12,11.70
2013,08,07,06,13,11.70
2013,08,07,06,14,11.70
2013,08,07,06,15,11.70
2013,08,07,06,16,11.70
2013,08,07,06,17,11.70
2013,08,07,06,18,11.70
2013,08,07,06,19,11.70
2013,08,07,06,20,11.70
2013,08,07,06,21,11.70
2013,08,07,06,22,11.70
2013,08,07,06,23,11.70
2013,08,07,06,24,11.70
2013,08,07,06,25,11.70
2013,08,07,06,26,11.70
2013,08,07,06,27,11.70
2013,08,07,06,28,11.70
2013,08,07,06,29,11.70
2013,08,07,06,30,11.70
2013,08,07,06,31,11.70
2013,08,07,06,32,11.60
2013,08,07,06,33,11.60
2013,08,07,06,34,11.60
2013,08,07,06,35,11.60
2013,08,07,06,36,11.60
2013,08,07,06,37,11.60
2013,08,07,06,38,11.60
2013,08,07,06,39,11.60
2013,08,07,06,40,11.60
2013,08,07,06,41,11.60
2013,08,07,06,42,11.60
2013,08,07,06,43,11.60
2013,08,07,06,44,11.60
2013,08,07,06,45,11.60
2013,08,07,06,46,11.60
2013,08,07,06,47,11.60
2013,08,07,06,48,11.60
2013,08,07,06,49,11.60
2013,08,07,06,50,11.70
2013,08,07,06,51,11.70
2013,08,07,06,52,11.70
2013,08,07,06,53,11.70
2013,08,07,06,54,11.70
2013,08,07,06,55,11.70
2013,08,07,06,56,11.70
2013,08,07,06,57,11.70
2013,08,07,06,58,11.70
2013,08,07,06,59,11.80
2013,08,07,07,00,11.80
2013,08,07,07,01,11.80
2013,08,07,07,02,11.80
2013,08,07,07,03,11.80
2013,08,07,07,04,11.80
2013,08,07,07,05,11.80
2013,08,07,07,06,11.80
2013,08,07,07,07,11.80
2013,08,07,07,08,11.80
2013,08,07,07,09,11.80
2013,08,07,07,10,11.80
2013,08,07,07,11,11.80
2013,08,07,07,12,11.80
2013,08,07,07,13,11.80
2013,08,07,07,14,11.80
2013,08,07,07,15,11.90
2013,08,07,07,16,11.90
2013,08,07,07,17,11.90
2013,08,07,07,18,11.90
2013,08,07,07,19,11.90
2013,08,07,07,20,11.90
2013,08,07,07,21,11.90
2013,08,07,07,22,11.90
2013,08,07,07,23,12.00
2013,08,07,07,24,12.00
2013,08,07,07,25,12.00
2013,08,07,07,26,12.00
2013,08,07,07,27,12.00
2013,08,07,07,28,12.00
2013,08,07,07,29,12.00
2013,08,07,07,30,12.00
2013,08,07,07,31,12.00
2013,08,07,07,32,12.00
2013,08,07,07,33,12.00
2013,08,07,07,34,12.10
2013,08,07,07,35,12.10
2013,08,07,07,36,12.10
2013,08,07,07,37,12.10
2013,08,07,07,38,12.10
2013,08,07,07,39,12.10
2013,08,07,07,40,12.10
2013,08,07,07,41,12.20
2013,08,07,07,42,12.20
2013,08,07,07,43,12.20
2013,08,07,07,44,12.20
2013,08,07,07,45,12.20
2013,08,07,07,46,12.30
2013,08,07,07,47,12.30
2013,08,07,07,48,12.30
2013,08,07,07,49,12.30
2013,08,07,07,50,12.30
2013,08,07,07,51,12.30
2013,08,07,07,52,12.30
2013,08,07,07,53,12.40
2013,08,07,07,54,12.40
2013,08,07,07,55,12.40
2013,08,07,07,56,12.50
2013,08,07,07,57,12.50
2013,08,07,07,58,12.50
2013,08,07,07,59,12.50
2013,08,07,08,00,12.60
2013,08,07,08,01,12.60
2013,08,07,08,02,12.70
2013,08,07,08,03,12.80
2013,08,07,08,04,12.80
2013,08,07,08,05,12.90
2013,08,07,08,06,12.90
2013,08,07,08,07,13.00
2013,08,07,08,08,13.10
2013,08,07,08,09,13.10
2013,08,07,08,10,13.20
2013,08,07,08,11,13.30
2013,08,07,08,12,13.30
2013,08,07,08,13,13.40
2013,08,07,08,14,13.40
2013,08,07,08,15,13.50
2013,08,07,08,16,13.50
2013,08,07,08,17,13.60
2013,08,07,08,18,13.70
2013,08,07,08,19,13.70
2013,08,07,08,20,13.80
2013,08,07,08,21,13.80
2013,08,07,08,22,13.90
2013,08,07,08,23,14.00
2013,08,07,08,24,14.00
2013,08,07,08,25,14.10
2013,08,07,08,26,14.20
2013,08,07,08,27,14.20
2013,08,07,08,28,14.20
2013,08,07,08,29,14.30
2013,08,07,08,30,14.40
2013,08,07,08,31,14.50
2013,08,07,08,32,14.50
2013,08,07,08,33,14.60
2013,08,07,08,34,14.70
2013,08,07,08,35,14.70
2013,08,07,08,36,14.80
2013,08,07,08,37,14.80
2013,08,07,08,38,14.90
2013,08,07,08,39,15.00
2013,08,07,08,40,15.00
2013,08,07,08,41,15.10
2013,08,07,08,42,15.10
2013,08,07,08,43,15.20
2013,08,07,08,44,15.20
2013,08,07,08,45,15.30
2013,08,07,08,46,15.30
2013,08,07,08,47,15.30
2013,08,07,08,48,15.30
2013,08,07,08,49,15.40
2013,08,07,08,50,15.40
2013,08,07,08,51,15.40
2013,08,07,08,52,15.40
2013,08,07,08,53,15.50
2013,08,07,08,54,15.50
2013,08,07,08,55,15.50
2013,08,07,08,56,15.50
2013,08,07,08,57,15.50
2013,08,07,08,58,15.50
2013,08,07,08,59,15.50
2013,08,07,09,00,15.50
2013,08,07,09,01,15.60
2013,08,07,09,02,15.60
2013,08,07,09,03,15.60
2013,08,07,09,04,15.60
2013,08,07,09,05,15.70
2013,08,07,09,06,15.70
2013,08,07,09,07,15.80
2013,08,07,09,08,15.80
2013,08,07,09,09,15.80
2013,08,07,09,10,15.80
2013,08,07,09,11,15.80
2013,08,07,09,12,15.80
2013,08,07,09,13,15.90
2013,08,07,09,14,15.90
2013,08,07,09,15,16.00
2013,08,07,09,16,16.10
2013,08,07,09,17,16.10
2013,08,07,09,18,16.10
2013,08,07,09,19,16.10
2013,08,07,09,20,16.00
2013,08,07,09,21,15.90
2013,08,07,09,22,15.90
2013,08,07,09,23,16.10
2013,08,07,09,24,16.10
2013,08,07,09,25,16.10
2013,08,07,09,26,16.20
2013,08,07,09,27,16.20
2013,08,07,09,28,16.20
2013,08,07,09,29,16.30
2013,08,07,09,30,16.30
2013,08,07,09,31,16.40
2013,08,07,09,32,16.40
2013,08,07,09,33,16.60
2013,08,07,09,34,16.60
2013,08,07,09,35,16.70
2013,08,07,09,36,16.80
2013,08,07,09,37,16.90
2013,08,07,09,38,17.00
2013,08,07,09,39,17.00
2013,08,07,09,40,17.10
2013,08,07,09,41,17.20
2013,08,07,09,42,17.30
2013,08,07,09,43,17.30
2013,08,07,09,44,17.30
2013,08,07,09,45,17.40
2013,08,07,09,46,17.50
2013,08,07,09,47,17.50
2013,08,07,09,48,17.50
2013,08,07,09,49,17.60
2013,08,07,09,50,17.70
2013,08,07,09,51,17.70
2013,08,07,09,52,17.80
2013,08,07,09,53,17.80
2013,08,07,09,54,17.90
2013,08,07,09,55,17.90
2013,08,07,09,56,18.10
2013,08,07,09,57,18.10
2013,08,07,09,58,18.20
2013,08,07,09,59,18.30
2013,08,07,10,00,18.40
2013,08,07,10,01,18.50
2013,08,07,10,02,18.60
2013,08,07,10,03,18.70
2013,08,07,10,04,18.90
2013,08,07,10,05,18.90
2013,08,07,10,06,19.00
2013,08,07,10,07,19.10
2013,08,07,10,08,19.10
2013,08,07,10,09,19.20
2013,08,07,10,10,19.30
2013,08,07,10,11,19.30
2013,08,07,10,12,19.30
2013,08,07,10,13,19.40
2013,08,07,10,14,19.40
2013,08,07,10,15,19.50
2013,08,07,10,16,19.60
2013,08,07,10,17,19.60
2013,08,07,10,18,19.70
2013,08,07,10,19,19.70
2013,08,07,10,20,19.80
2013,08,07,10,21,19.90
2013,08,07,10,22,19.90
2013,08,07,10,23,19.90
2013,08,07,10,24,19.90
2013,08,07,10,25,19.90
2013,08,07,10,26,20.00
2013,08,07,10,27,20.00
2013,08,07,10,28,19.90
2013,08,07,10,29,19.80
2013,08,07,10,30,19.70
2013,08,07,10,31,19.70
2013,08,07,10,32,19.60
2013,08,07,10,33,19.60
2013,08,07,10,34,19.50
2013,08,07,10,35,19.50
2013,08,07,10,36,19.50
2013,08,07,10,37,19.50
2013,08,07,10,38,19.60
2013,08,07,10,39,19.60
2013,08,07,10,40,19.60
2013,08,07,10,41,19.70
2013,08,07,10,42,19.70
2013,08,07,10,43,19.70
2013,08,07,10,44,19.70
2013,08,07,10,45,19.60
2013,08,07,10,46,19.60
2013,08,07,10,47,19.50
2013,08,07,10,48,19.50
2013,08,07,10,49,19.50
2013,08,07,10,50,19.50
2013,08,07,10,51,19.50
2013,08,07,10,52,19.50
2013,08,07,10,53,19.40
2013,08,07,10,54,19.30
2013,08,07,10,55,19.10
2013,08,07,10,56,19.00
2013,08,07,10,57,18.80
2013,08,07,10,58,18.60
2013,08,07,10,59,18.50
2013,08,07,11,00,18.30
2013,08,07,11,01,18.30
2013,08,07,11,02,18.20
2013,08,07,11,03,18.20
2013,08,07,11,04,18.30
2013,08,07,11,05,18.40
2013,08,07,11,06,18.60
2013,08,07,11,07,18.70
2013,08,07,11,08,18.80
2013,08,07,11,09,18.90
2013,08,07,11,10,18.90
2013,08,07,11,11,19.00
2013,08,07,11,12,19.10
2013,08,07,11,13,19.20
2013,08,07,11,14,19.10
2013,08,07,11,15,19.20
2013,08,07,11,16,19.10
2013,08,07,11,17,19.10
2013,08,07,11,18,19.20
2013,08,07,11,19,19.20
2013,08,07,11,20,19.30
2013,08,07,11,21,19.30
2013,08,07,11,22,19.40
2013,08,07,11,23,19.40
2013,08,07,11,24,19.40
2013,08,07,11,25,19.30
2013,08,07,11,26,19.30
2013,08,07,11,27,19.30
2013,08,07,11,28,19.20
2013,08,07,11,29,19.20
2013,08,07,11,30,19.20
2013,08,07,11,31,19.20
2013,08,07,11,32,19.10
2013,08,07,11,33,19.10
2013,08,07,11,34,19.10
2013,08,07,11,35,19.10
2013,08,07,11,36,19.10
2013,08,07,11,37,19.10
2013,08,07,11,38,19.10
2013,08,07,11,39,19.00
2013,08,07,11,40,18.90
2013,08,07,11,41,18.90
2013,08,07,11,42,18.90
2013,08,07,11,43,18.80
2013,08,07,11,44,18.80
2013,08,07,11,45,18.70
2013,08,07,11,46,18.70
2013,08,07,11,47,18.70
2013,08,07,11,48,18.70
2013,08,07,11,49,18.80
2013,08,07,11,50,18.80
2013,08,07,11,51,18.80
2013,08,07,11,52,18.90
2013,08,07,11,53,19.00
2013,08,07,11,54,19.10
2013,08,07,11,55,19.10
2013,08,07,11,56,19.20
2013,08,07,11,57,19.20
2013,08,07,11,58,19.30
2013,08,07,11,59,19.30
2013,08,07,12,00,19.40
2013,08,07,12,01,19.50
2013,08,07,12,02,19.60
2013,08,07,12,03,19.60
2013,08,07,12,04,19.70
2013,08,07,12,05,19.50
2013,08,07,12,06,19.40
2013,08,07,12,07,19.50
2013,08,07,12,08,19.40
2013,08,07,12,09,19.30
2013,08,07,12,10,19.30
2013,08,07,12,11,19.40
2013,08,07,12,12,19.40
2013,08,07,12,13,19.60
2013,08,07,12,14,19.60
2013,08,07,12,15,19.70
2013,08,07,12,16,19.90
2013,08,07,12,17,19.90
2013,08,07,12,18,19.90
2013,08,07,12,19,20.10
2013,08,07,12,20,20.20
2013,08,07,12,21,20.30
2013,08,07,12,22,20.40
2013,08,07,12,23,20.40
2013,08,07,12,24,20.50
2013,08,07,12,25,20.50
2013,08,07,12,26,20.60
2013,08,07,12,27,20.60
2013,08,07,12,28,20.60
2013,08,07,12,29,20.70
2013,08,07,12,30,20.80
2013,08,07,12,31,20.80
2013,08,07,12,32,21.00
2013,08,07,12,33,21.20
2013,08,07,12,34,21.30
2013,08,07,12,35,21.30
2013,08,07,12,36,21.40
2013,08,07,12,37,21.40
2013,08,07,12,38,21.50
2013,08,07,12,39,21.60
2013,08,07,12,40,21.40
2013,08,07,12,41,21.40
2013,08,07,12,42,21.40
2013,08,07,12,43,21.30
2013,08,07,12,44,21.30
2013,08,07,12,45,21.30
2013,08,07,12,46,21.30
2013,08,07,12,47,21.40
2013,08,07,12,48,21.40
2013,08,07,12,49,21.30
2013,08,07,12,50,21.00
2013,08,07,12,51,20.80
2013,08,07,12,52,20.80
2013,08,07,12,53,20.80
2013,08,07,12,54,20.80
2013,08,07,12,55,21.00
2013,08,07,12,56,21.00
2013,08,07,12,57,21.00
2013,08,07,12,58,21.10
2013,08,07,12,59,21.20
2013,08,07,13,00,21.30
2013,08,07,13,01,21.30
2013,08,07,13,02,21.30
2013,08,07,13,03,21.30
2013,08,07,13,04,21.20
2013,08,07,13,05,21.20
2013,08,07,13,06,21.10
2013,08,07,13,07,21.10
2013,08,07,13,08,21.20
2013,08,07,13,09,21.20
2013,08,07,13,10,21.20
2013,08,07,13,11,21.20
2013,08,07,13,12,21.30
2013,08,07,13,13,21.30
2013,08,07,13,14,21.30
2013,08,07,13,15,21.30
2013,08,07,13,16,21.30
2013,08,07,13,17,21.40
2013,08,07,13,18,21.40
2013,08,07,13,19,21.40
2013,08,07,13,20,21.50
2013,08,07,13,21,21.60
2013,08,07,13,22,21.60
2013,08,07,13,23,21.60
2013,08,07,13,24,21.60
2013,08,07,13,25,21.50
2013,08,07,13,26,21.40
2013,08,07,13,27,21.40
2013,08,07,13,28,21.30
2013,08,07,13,29,21.30
2013,08,07,13,30,21.30
2013,08,07,13,31,21.30
2013,08,07,13,32,21.40
2013,08,07,13,33,21.50
2013,08,07,13,34,21.60
2013,08,07,13,35,21.60
2013,08,07,13,36,21.70
2013,08,07,13,37,21.80
2013,08,07,13,38,21.80
2013,08,07,13,39,21.80
2013,08,07,13,40,21.90
2013,08,07,13,41,22.00
2013,08,07,13,42,22.00
2013,08,07,13,43,22.00
2013,08,07,13,44,22.00
2013,08,07,13,45,22.00
2013,08,07,13,46,22.00
2013,08,07,13,47,22.00
2013,08,07,13,48,22.10
2013,08,07,13,49,22.10
2013,08,07,13,50,22.10
2013,08,07,13,51,22.10
2013,08,07,13,52,22.10
2013,08,07,13,53,22.10
2013,08,07,13,54,22.10
2013,08,07,13,55,22.10
2013,08,07,13,56,22.20
2013,08,07,13,57,22.20
2013,08,07,13,58,22.30
2013,08,07,13,59,22.40
2013,08,07,14,00,22.50
2013,08,07,14,01,22.60
2013,08,07,14,02,22.60
2013,08,07,14,03,22.60
2013,08,07,14,04,22.60
2013,08,07,14,05,22.60
2013,08,07,14,06,22.60
2013,08,07,14,07,22.60
2013,08,07,14,08,22.50
2013,08,07,14,09,22.40
2013,08,07,14,10,22.40
2013,08,07,14,11,22.50
2013,08,07,14,12,22.60
2013,08,07,14,13,22.60
2013,08,07,14,14,22.80
2013,08,07,14,15,22.90
2013,08,07,14,16,23.10
2013,08,07,14,17,23.00
2013,08,07,14,18,22.90
2013,08,07,14,19,23.00
2013,08,07,14,20,23.10
2013,08,07,14,21,23.20
2013,08,07,14,22,23.30
2013,08,07,14,23,23.50
2013,08,07,14,24,23.90
2013,08,07,14,25,24.10
2013,08,07,14,26,24.30
2013,08,07,14,27,24.30
2013,08,07,14,28,24.50
2013,08,07,14,29,24.60
2013,08,07,14,30,24.70
2013,08,07,14,31,24.70
2013,08,07,14,32,24.80
2013,08,07,14,33,24.90
2013,08,07,14,34,25.00
2013,08,07,14,35,25.10
2013,08,07,14,36,25.20
2013,08,07,14,37,25.30
2013,08,07,14,38,25.40
2013,08,07,14,39,25.50
2013,08,07,14,40,25.60
2013,08,07,14,41,25.70
2013,08,07,14,42,25.80
2013,08,07,14,43,25.90
2013,08,07,14,44,25.90
2013,08,07,14,45,25.90
2013,08,07,14,46,25.90
2013,08,07,14,47,25.90
2013,08,07,14,48,25.90
2013,08,07,14,49,25.80
2013,08,07,14,50,25.80
2013,08,07,14,51,25.70
2013,08,07,14,52,25.70
2013,08,07,14,53,25.60
2013,08,07,14,54,25.50
2013,08,07,14,55,25.40
2013,08,07,14,56,25.40
2013,08,07,14,57,25.20
2013,08,07,14,58,25.10
2013,08,07,14,59,24.90
2013,08,07,15,00,24.90
2013,08,07,15,01,24.80
2013,08,07,15,02,24.70
2013,08,07,15,03,24.50
2013,08,07,15,04,24.50
2013,08,07,15,05,24.40
2013,08,07,15,06,24.50
2013,08,07,15,07,24.60
2013,08,07,15,08,24.50
2013,08,07,15,09,24.60
2013,08,07,15,10,24.60
2013,08,07,15,11,24.60
2013,08,07,15,12,24.50
2013,08,07,15,13,24.50
2013,08,07,15,14,24.50
2013,08,07,15,15,24.50
2013,08,07,15,16,24.60
2013,08,07,15,17,24.60
2013,08,07,15,18,24.50
2013,08,07,15,19,24.40
2013,08,07,15,20,24.20
2013,08,07,15,21,24.10
2013,08,07,15,22,24.00
2013,08,07,15,23,23.90
2013,08,07,15,24,23.90
2013,08,07,15,25,23.90
2013,08,07,15,26,23.90
2013,08,07,15,27,23.90
2013,08,07,15,28,23.90
2013,08,07,15,29,23.90
2013,08,07,15,30,24.00
2013,08,07,15,31,24.00
2013,08,07,15,32,23.90
2013,08,07,15,33,23.90
2013,08,07,15,34,23.90
2013,08,07,15,35,23.90
2013,08,07,15,36,23.90
2013,08,07,15,37,23.80
2013,08,07,15,38,23.70
2013,08,07,15,39,23.70
2013,08,07,15,40,23.70
2013,08,07,15,41,23.60
2013,08,07,15,42,23.50
2013,08,07,15,43,23.40
2013,08,07,15,44,23.40
2013,08,07,15,45,23.40
2013,08,07,15,46,23.40
2013,08,07,15,47,23.40
2013,08,07,15,48,23.40
2013,08,07,15,49,23.40
2013,08,07,15,50,23.40
2013,08,07,15,51,23.40
2013,08,07,15,52,23.30
2013,08,07,15,53,23.30
2013,08,07,15,54,23.30
2013,08,07,15,55,23.30
2013,08,07,15,56,23.30
2013,08,07,15,57,23.40
2013,08,07,15,58,23.40
2013,08,07,15,59,23.40
2013,08,07,16,00,23.40
2013,08,07,16,01,23.30
2013,08,07,16,02,23.40
2013,08,07,16,03,23.40
2013,08,07,16,04,23.40
2013,08,07,16,05,23.40
2013,08,07,16,06,23.50
2013,08,07,16,07,23.60
2013,08,07,16,08,23.60
2013,08,07,16,09,23.70
2013,08,07,16,10,23.80
2013,08,07,16,11,24.10
2013,08,07,16,12,24.30
2013,08,07,16,13,24.30
2013,08,07,16,14,24.30
2013,08,07,16,15,24.30
2013,08,07,16,16,24.40
2013,08,07,16,17,24.40
2013,08,07,16,18,24.40
2013,08,07,16,19,24.50
2013,08,07,16,20,24.60
2013,08,07,16,21,24.70
2013,08,07,16,22,24.80
2013,08,07,16,23,24.90
2013,08,07,16,24,24.90
2013,08,07,16,25,25.00
2013,08,07,16,26,25.20
2013,08,07,16,27,25.30
2013,08,07,16,28,25.40
2013,08,07,16,29,25.50
2013,08,07,16,30,25.50
2013,08,07,16,31,25.60
2013,08,07,16,32,25.60
2013,08,07,16,33,25.60
2013,08,07,16,34,25.50
2013,08,07,16,35,25.40
2013,08,07,16,36,25.40
2013,08,07,16,37,25.40
2013,08,07,16,38,25.50
2013,08,07,16,39,25.60
2013,08,07,16,40,25.70
2013,08,07,16,41,25.70
2013,08,07,16,42,25.80
2013,08,07,16,43,25.80
2013,08,07,16,44,25.70
2013,08,07,16,45,25.70
2013,08,07,16,46,25.70
2013,08,07,16,47,25.70
2013,08,07,16,48,25.60
2013,08,07,16,49,25.60
2013,08,07,16,50,25.60
2013,08,07,16,51,25.50
2013,08,07,16,52,25.40
2013,08,07,16,53,25.30
2013,08,07,16,54,25.30
2013,08,07,16,55,25.20
2013,08,07,16,56,25.10
2013,08,07,16,57,25.00
2013,08,07,16,58,25.00
2013,08,07,16,59,25.00
2013,08,07,17,00,25.10
2013,08,07,17,01,25.40
2013,08,07,17,02,25.50
2013,08,07,17,03,25.60
2013,08,07,17,04,25.70
2013,08,07,17,05,25.80
2013,08,07,17,06,25.80
2013,08,07,17,07,25.80
2013,08,07,17,08,25.80
2013,08,07,17,09,25.80
2013,08,07,17,10,25.70
2013,08,07,17,11,25.80
2013,08,07,17,12,25.80
2013,08,07,17,13,25.80
2013,08,07,17,14,25.80
2013,08,07,17,15,25.80
2013,08,07,17,16,25.90
2013,08,07,17,17,25.90
2013,08,07,17,18,25.90
2013,08,07,17,19,25.90
2013,08,07,17,20,25.90
2013,08,07,17,21,25.80
2013,08,07,17,22,25.80