Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,27,00,00,13.10
2010,06,27,00,01,13.10
2010,06,27,00,02,13.10
2010,06,27,00,03,13.00
2010,06,27,00,04,13.00
2010,06,27,00,05,13.00
2010,06,27,00,06,13.00
2010,06,27,00,07,12.90
2010,06,27,00,08,12.90
2010,06,27,00,09,12.90
2010,06,27,00,10,12.90
2010,06,27,00,11,12.90
2010,06,27,00,12,12.90
2010,06,27,00,13,12.90
2010,06,27,00,14,12.90
2010,06,27,00,15,12.90
2010,06,27,00,16,12.90
2010,06,27,00,17,12.90
2010,06,27,00,18,12.90
2010,06,27,00,19,12.90
2010,06,27,00,20,12.90
2010,06,27,00,21,12.90
2010,06,27,00,22,12.90
2010,06,27,00,23,12.90
2010,06,27,00,24,12.90
2010,06,27,00,25,12.90
2010,06,27,00,26,12.90
2010,06,27,00,27,12.90
2010,06,27,00,28,12.90
2010,06,27,00,29,12.90
2010,06,27,00,30,12.90
2010,06,27,00,31,12.90
2010,06,27,00,32,12.90
2010,06,27,00,33,13.00
2010,06,27,00,34,13.00
2010,06,27,00,35,13.00
2010,06,27,00,36,13.00
2010,06,27,00,37,13.00
2010,06,27,00,38,13.00
2010,06,27,00,39,13.00
2010,06,27,00,40,13.10
2010,06,27,00,41,13.10
2010,06,27,00,42,13.10
2010,06,27,00,43,13.10
2010,06,27,00,44,13.10
2010,06,27,00,45,13.10
2010,06,27,00,46,13.10
2010,06,27,00,47,13.10
2010,06,27,00,48,13.10
2010,06,27,00,49,13.00
2010,06,27,00,50,13.00
2010,06,27,00,51,13.00
2010,06,27,00,52,13.00
2010,06,27,00,53,12.90
2010,06,27,00,54,12.90
2010,06,27,00,55,12.90
2010,06,27,00,56,12.80
2010,06,27,00,57,12.80
2010,06,27,00,58,12.80
2010,06,27,00,59,12.80
2010,06,27,01,00,12.80
2010,06,27,01,01,12.80
2010,06,27,01,02,12.80
2010,06,27,01,03,12.80
2010,06,27,01,04,12.80
2010,06,27,01,05,12.80
2010,06,27,01,06,12.80
2010,06,27,01,07,12.80
2010,06,27,01,08,12.80
2010,06,27,01,09,12.80
2010,06,27,01,10,12.80
2010,06,27,01,11,12.80
2010,06,27,01,12,12.80
2010,06,27,01,13,12.80
2010,06,27,01,14,12.80
2010,06,27,01,15,12.80
2010,06,27,01,16,12.80
2010,06,27,01,17,12.80
2010,06,27,01,18,12.80
2010,06,27,01,19,12.80
2010,06,27,01,20,12.80
2010,06,27,01,21,12.80
2010,06,27,01,22,12.80
2010,06,27,01,23,12.80
2010,06,27,01,24,12.80
2010,06,27,01,25,12.80
2010,06,27,01,26,12.90
2010,06,27,01,27,12.90
2010,06,27,01,28,12.90
2010,06,27,01,29,12.90
2010,06,27,01,30,12.90
2010,06,27,01,31,12.90
2010,06,27,01,32,13.00
2010,06,27,01,33,12.90
2010,06,27,01,34,12.90
2010,06,27,01,35,12.90
2010,06,27,01,36,12.90
2010,06,27,01,37,12.90
2010,06,27,01,38,12.90
2010,06,27,01,39,12.90
2010,06,27,01,40,12.90
2010,06,27,01,41,12.90
2010,06,27,01,42,12.90
2010,06,27,01,43,12.80
2010,06,27,01,44,12.80
2010,06,27,01,45,12.80
2010,06,27,01,46,12.80
2010,06,27,01,47,12.80
2010,06,27,01,48,12.80
2010,06,27,01,49,12.80
2010,06,27,01,50,12.80
2010,06,27,01,51,12.80
2010,06,27,01,52,12.80
2010,06,27,01,53,12.80
2010,06,27,01,54,12.80
2010,06,27,01,55,12.80
2010,06,27,01,56,12.80
2010,06,27,01,57,12.80
2010,06,27,01,58,12.80
2010,06,27,01,59,12.80
2010,06,27,02,00,12.80
2010,06,27,02,01,12.80
2010,06,27,02,02,12.80
2010,06,27,02,03,12.80
2010,06,27,02,04,12.80
2010,06,27,02,05,12.80
2010,06,27,02,06,12.80
2010,06,27,02,07,12.80
2010,06,27,02,08,12.80
2010,06,27,02,09,12.80
2010,06,27,02,10,12.80
2010,06,27,02,11,12.70
2010,06,27,02,12,12.70
2010,06,27,02,13,12.70
2010,06,27,02,14,12.70
2010,06,27,02,15,12.70
2010,06,27,02,16,12.60
2010,06,27,02,17,12.60
2010,06,27,02,18,12.60
2010,06,27,02,19,12.60
2010,06,27,02,20,12.50
2010,06,27,02,21,12.50
2010,06,27,02,22,12.50
2010,06,27,02,23,12.50
2010,06,27,02,24,12.40
2010,06,27,02,25,12.40
2010,06,27,02,26,12.40
2010,06,27,02,27,12.40
2010,06,27,02,28,12.30
2010,06,27,02,29,12.30
2010,06,27,02,30,12.30
2010,06,27,02,31,12.30
2010,06,27,02,32,12.30
2010,06,27,02,33,12.30
2010,06,27,02,34,12.30
2010,06,27,02,35,12.30
2010,06,27,02,36,12.30
2010,06,27,02,37,12.30
2010,06,27,02,38,12.30
2010,06,27,02,39,12.20
2010,06,27,02,40,12.20
2010,06,27,02,41,12.20
2010,06,27,02,42,12.30
2010,06,27,02,43,12.30
2010,06,27,02,44,12.30
2010,06,27,02,45,12.30
2010,06,27,02,46,12.30
2010,06,27,02,47,12.30
2010,06,27,02,48,12.30
2010,06,27,02,49,12.30
2010,06,27,02,50,12.30
2010,06,27,02,51,12.30
2010,06,27,02,52,12.30
2010,06,27,02,53,12.30
2010,06,27,02,54,12.30
2010,06,27,02,55,12.30
2010,06,27,02,56,12.20
2010,06,27,02,57,12.20
2010,06,27,02,58,12.20
2010,06,27,02,59,12.10
2010,06,27,03,00,12.10
2010,06,27,03,01,12.10
2010,06,27,03,02,12.00
2010,06,27,03,03,12.00
2010,06,27,03,04,12.00
2010,06,27,03,05,12.00
2010,06,27,03,06,11.90
2010,06,27,03,07,11.90
2010,06,27,03,08,11.90
2010,06,27,03,09,11.80
2010,06,27,03,10,11.80
2010,06,27,03,11,11.80
2010,06,27,03,12,11.80
2010,06,27,03,13,11.80
2010,06,27,03,14,11.80
2010,06,27,03,15,11.80
2010,06,27,03,16,11.80
2010,06,27,03,17,11.70
2010,06,27,03,18,11.70
2010,06,27,03,19,11.70
2010,06,27,03,20,11.60
2010,06,27,03,21,11.60
2010,06,27,03,22,11.60
2010,06,27,03,23,11.60
2010,06,27,03,24,11.60
2010,06,27,03,25,11.50
2010,06,27,03,26,11.40
2010,06,27,03,27,11.40
2010,06,27,03,28,11.30
2010,06,27,03,29,11.30
2010,06,27,03,30,11.20
2010,06,27,03,31,11.20
2010,06,27,03,32,11.20
2010,06,27,03,33,11.10
2010,06,27,03,34,11.10
2010,06,27,03,35,11.10
2010,06,27,03,36,11.10
2010,06,27,03,37,11.10
2010,06,27,03,38,11.10
2010,06,27,03,39,11.10
2010,06,27,03,40,11.10
2010,06,27,03,41,11.10
2010,06,27,03,42,11.10
2010,06,27,03,43,11.10
2010,06,27,03,44,11.10
2010,06,27,03,45,11.10
2010,06,27,03,46,11.10
2010,06,27,03,47,11.10
2010,06,27,03,48,11.10
2010,06,27,03,49,11.10
2010,06,27,03,50,11.10
2010,06,27,03,51,11.10
2010,06,27,03,52,11.10
2010,06,27,03,53,11.10
2010,06,27,03,54,11.10
2010,06,27,03,55,11.10
2010,06,27,03,56,11.10
2010,06,27,03,57,11.10
2010,06,27,03,58,11.10
2010,06,27,03,59,11.10
2010,06,27,04,00,11.10
2010,06,27,04,01,11.10
2010,06,27,04,02,11.20
2010,06,27,04,03,11.20
2010,06,27,04,04,11.20
2010,06,27,04,05,11.20
2010,06,27,04,06,11.20
2010,06,27,04,07,11.30
2010,06,27,04,08,11.30
2010,06,27,04,09,11.30
2010,06,27,04,10,11.30
2010,06,27,04,11,11.30
2010,06,27,04,12,11.40
2010,06,27,04,13,11.40
2010,06,27,04,14,11.40
2010,06,27,04,15,11.40
2010,06,27,04,16,11.40
2010,06,27,04,17,11.40
2010,06,27,04,18,11.40
2010,06,27,04,19,11.40
2010,06,27,04,20,11.40
2010,06,27,04,21,11.40
2010,06,27,04,22,11.40
2010,06,27,04,23,11.40
2010,06,27,04,24,11.40
2010,06,27,04,25,11.40
2010,06,27,04,26,11.30
2010,06,27,04,27,11.30
2010,06,27,04,28,11.30
2010,06,27,04,29,11.30
2010,06,27,04,30,11.30
2010,06,27,04,31,11.30
2010,06,27,04,32,11.30
2010,06,27,04,33,11.30
2010,06,27,04,34,11.30
2010,06,27,04,35,11.30
2010,06,27,04,36,11.30
2010,06,27,04,37,11.30
2010,06,27,04,38,11.30
2010,06,27,04,39,11.30
2010,06,27,04,40,11.20
2010,06,27,04,41,11.20
2010,06,27,04,42,11.20
2010,06,27,04,43,11.20
2010,06,27,04,44,11.20
2010,06,27,04,45,11.20
2010,06,27,04,46,11.20
2010,06,27,04,47,11.10
2010,06,27,04,48,11.10
2010,06,27,04,49,11.10
2010,06,27,04,50,11.10
2010,06,27,04,51,11.10
2010,06,27,04,52,11.10
2010,06,27,04,53,11.10
2010,06,27,04,54,11.10
2010,06,27,04,55,11.10
2010,06,27,04,56,11.10
2010,06,27,04,57,11.10
2010,06,27,04,58,11.10
2010,06,27,04,59,11.10
2010,06,27,05,00,11.10
2010,06,27,05,01,11.10
2010,06,27,05,02,11.10
2010,06,27,05,03,11.10
2010,06,27,05,04,11.10
2010,06,27,05,05,11.10
2010,06,27,05,06,11.10
2010,06,27,05,07,11.10
2010,06,27,05,08,11.10
2010,06,27,05,09,11.10
2010,06,27,05,10,11.10
2010,06,27,05,11,11.10
2010,06,27,05,12,11.10
2010,06,27,05,13,11.10
2010,06,27,05,14,11.10
2010,06,27,05,15,11.10
2010,06,27,05,16,11.10
2010,06,27,05,17,11.10
2010,06,27,05,18,11.10
2010,06,27,05,19,11.10
2010,06,27,05,20,11.10
2010,06,27,05,21,11.10
2010,06,27,05,22,11.10
2010,06,27,05,23,11.10
2010,06,27,05,24,11.10
2010,06,27,05,25,11.10
2010,06,27,05,26,11.10
2010,06,27,05,27,11.10
2010,06,27,05,28,11.10
2010,06,27,05,29,11.10
2010,06,27,05,30,11.10
2010,06,27,05,31,11.10
2010,06,27,05,32,11.10
2010,06,27,05,33,11.10
2010,06,27,05,34,11.10
2010,06,27,05,35,11.10
2010,06,27,05,36,11.10
2010,06,27,05,37,11.10
2010,06,27,05,38,11.10
2010,06,27,05,39,11.10
2010,06,27,05,40,11.10
2010,06,27,05,41,11.10
2010,06,27,05,42,11.10
2010,06,27,05,43,11.10
2010,06,27,05,44,11.10
2010,06,27,05,45,11.10
2010,06,27,05,46,11.00
2010,06,27,05,47,10.90
2010,06,27,05,48,10.90
2010,06,27,05,49,10.90
2010,06,27,05,50,10.90
2010,06,27,05,51,10.90
2010,06,27,05,52,10.90
2010,06,27,05,53,10.90
2010,06,27,05,54,10.90
2010,06,27,05,55,10.90
2010,06,27,05,56,10.90
2010,06,27,05,57,10.90
2010,06,27,05,58,11.00
2010,06,27,05,59,11.10
2010,06,27,06,00,11.10
2010,06,27,06,01,11.10
2010,06,27,06,02,11.10
2010,06,27,06,03,11.10
2010,06,27,06,04,11.10
2010,06,27,06,05,11.10
2010,06,27,06,06,11.20
2010,06,27,06,07,11.20
2010,06,27,06,08,11.20
2010,06,27,06,09,11.20
2010,06,27,06,10,11.20
2010,06,27,06,11,11.30
2010,06,27,06,12,11.30
2010,06,27,06,13,11.30
2010,06,27,06,14,11.30
2010,06,27,06,15,11.30
2010,06,27,06,16,11.30
2010,06,27,06,17,11.30
2010,06,27,06,18,11.30
2010,06,27,06,19,11.40
2010,06,27,06,20,11.40
2010,06,27,06,21,11.40
2010,06,27,06,22,11.40
2010,06,27,06,23,11.40
2010,06,27,06,24,11.40
2010,06,27,06,25,11.40
2010,06,27,06,26,11.40
2010,06,27,06,27,11.50
2010,06,27,06,28,11.60
2010,06,27,06,29,11.60
2010,06,27,06,30,11.60
2010,06,27,06,31,11.60
2010,06,27,06,32,11.60
2010,06,27,06,33,11.60
2010,06,27,06,34,11.60
2010,06,27,06,35,11.60
2010,06,27,06,36,11.60
2010,06,27,06,37,11.60
2010,06,27,06,38,11.60
2010,06,27,06,39,11.60
2010,06,27,06,40,11.60
2010,06,27,06,41,11.60
2010,06,27,06,42,11.60
2010,06,27,06,43,11.60
2010,06,27,06,44,11.60
2010,06,27,06,45,11.60
2010,06,27,06,46,11.60
2010,06,27,06,47,11.60
2010,06,27,06,48,11.60
2010,06,27,06,49,11.60
2010,06,27,06,50,11.60
2010,06,27,06,51,11.60
2010,06,27,06,52,11.60
2010,06,27,06,53,11.60
2010,06,27,06,54,11.60
2010,06,27,06,55,11.60
2010,06,27,06,56,11.60
2010,06,27,06,57,11.60
2010,06,27,06,58,11.60
2010,06,27,06,59,11.60
2010,06,27,07,00,11.60
2010,06,27,07,01,11.60
2010,06,27,07,02,11.60
2010,06,27,07,03,11.60
2010,06,27,07,04,11.60
2010,06,27,07,05,11.60
2010,06,27,07,06,11.60
2010,06,27,07,07,11.60
2010,06,27,07,08,11.60
2010,06,27,07,09,11.60
2010,06,27,07,10,11.70
2010,06,27,07,11,11.70
2010,06,27,07,12,11.70
2010,06,27,07,13,11.70
2010,06,27,07,14,11.80
2010,06,27,07,15,11.80
2010,06,27,07,16,11.80
2010,06,27,07,17,11.80
2010,06,27,07,18,11.80
2010,06,27,07,19,11.80
2010,06,27,07,20,11.80
2010,06,27,07,21,11.80
2010,06,27,07,22,11.80
2010,06,27,07,23,11.80
2010,06,27,07,24,11.80
2010,06,27,07,25,11.80
2010,06,27,07,26,11.80
2010,06,27,07,27,11.80
2010,06,27,07,28,11.80
2010,06,27,07,29,11.80
2010,06,27,07,30,11.80
2010,06,27,07,31,11.80
2010,06,27,07,32,11.80
2010,06,27,07,33,11.90
2010,06,27,07,34,11.90
2010,06,27,07,35,11.90
2010,06,27,07,36,11.90
2010,06,27,07,37,11.90
2010,06,27,07,38,11.90
2010,06,27,07,39,11.90
2010,06,27,07,40,11.90
2010,06,27,07,41,11.90
2010,06,27,07,42,11.90
2010,06,27,07,43,11.90
2010,06,27,07,44,11.80
2010,06,27,07,45,11.80
2010,06,27,07,46,11.90
2010,06,27,07,47,11.90
2010,06,27,07,48,11.90
2010,06,27,07,49,11.80
2010,06,27,07,50,11.80
2010,06,27,07,51,11.80
2010,06,27,07,52,11.80
2010,06,27,07,53,11.80
2010,06,27,07,54,11.80
2010,06,27,07,55,11.80
2010,06,27,07,56,11.80
2010,06,27,07,57,11.80
2010,06,27,07,58,11.80
2010,06,27,07,59,11.80
2010,06,27,08,00,11.80
2010,06,27,08,01,11.80
2010,06,27,08,02,11.80
2010,06,27,08,03,11.80
2010,06,27,08,04,11.70
2010,06,27,08,05,11.70
2010,06,27,08,06,11.70
2010,06,27,08,07,11.70
2010,06,27,08,08,11.70
2010,06,27,08,09,11.70
2010,06,27,08,10,11.70
2010,06,27,08,11,11.60
2010,06,27,08,12,11.60
2010,06,27,08,13,11.60
2010,06,27,08,14,11.60
2010,06,27,08,15,11.60
2010,06,27,08,16,11.60
2010,06,27,08,17,11.60
2010,06,27,08,18,11.60
2010,06,27,08,19,11.60
2010,06,27,08,20,11.50
2010,06,27,08,21,11.40
2010,06,27,08,22,11.40
2010,06,27,08,23,11.40
2010,06,27,08,24,11.40
2010,06,27,08,25,11.40
2010,06,27,08,26,11.40
2010,06,27,08,27,11.40
2010,06,27,08,28,11.40
2010,06,27,08,29,11.40
2010,06,27,08,30,11.40
2010,06,27,08,31,11.40
2010,06,27,08,32,11.40
2010,06,27,08,33,11.40
2010,06,27,08,34,11.40
2010,06,27,08,35,11.40
2010,06,27,08,36,11.40
2010,06,27,08,37,11.40
2010,06,27,08,38,11.40
2010,06,27,08,39,11.50
2010,06,27,08,40,11.40
2010,06,27,08,41,11.40
2010,06,27,08,42,11.40
2010,06,27,08,43,11.40
2010,06,27,08,44,11.50
2010,06,27,08,45,11.60
2010,06,27,08,46,11.60
2010,06,27,08,47,11.60
2010,06,27,08,48,11.60
2010,06,27,08,49,11.60
2010,06,27,08,50,11.60
2010,06,27,08,51,11.60
2010,06,27,08,52,11.60
2010,06,27,08,53,11.60
2010,06,27,08,54,11.60
2010,06,27,08,55,11.60
2010,06,27,08,56,11.60
2010,06,27,08,57,11.60
2010,06,27,08,58,11.60
2010,06,27,08,59,11.60
2010,06,27,09,00,11.60
2010,06,27,09,01,11.60
2010,06,27,09,02,11.60
2010,06,27,09,03,11.60
2010,06,27,09,04,11.60
2010,06,27,09,05,11.60
2010,06,27,09,06,11.60
2010,06,27,09,07,11.60
2010,06,27,09,08,11.60
2010,06,27,09,09,11.70
2010,06,27,09,10,11.70
2010,06,27,09,11,11.70
2010,06,27,09,12,11.70
2010,06,27,09,13,11.70
2010,06,27,09,14,11.70
2010,06,27,09,15,11.70
2010,06,27,09,16,11.70
2010,06,27,09,17,11.80
2010,06,27,09,18,11.80
2010,06,27,09,19,11.80
2010,06,27,09,20,11.80
2010,06,27,09,21,11.80
2010,06,27,09,22,11.80
2010,06,27,09,23,11.80
2010,06,27,09,24,11.90
2010,06,27,09,25,11.90
2010,06,27,09,26,11.90
2010,06,27,09,27,11.90
2010,06,27,09,28,11.90
2010,06,27,09,29,11.90
2010,06,27,09,30,11.90
2010,06,27,09,31,11.90
2010,06,27,09,32,11.90
2010,06,27,09,33,11.90
2010,06,27,09,34,11.90
2010,06,27,09,35,11.90
2010,06,27,09,36,11.90
2010,06,27,09,37,11.90
2010,06,27,09,38,11.90
2010,06,27,09,39,11.90
2010,06,27,09,40,12.00
2010,06,27,09,41,12.00
2010,06,27,09,42,12.00
2010,06,27,09,43,12.00
2010,06,27,09,44,12.00
2010,06,27,09,45,11.90
2010,06,27,09,46,11.90
2010,06,27,09,47,11.90
2010,06,27,09,48,11.90
2010,06,27,09,49,11.90
2010,06,27,09,50,11.80
2010,06,27,09,51,11.80
2010,06,27,09,52,11.80
2010,06,27,09,53,11.90
2010,06,27,09,54,11.90
2010,06,27,09,55,11.90
2010,06,27,09,56,11.90
2010,06,27,09,57,11.90
2010,06,27,09,58,11.80
2010,06,27,09,59,11.80
2010,06,27,10,00,11.90
2010,06,27,10,01,11.90
2010,06,27,10,02,12.00
2010,06,27,10,03,12.00
2010,06,27,10,04,12.00
2010,06,27,10,05,12.00
2010,06,27,10,06,12.00
2010,06,27,10,07,12.00
2010,06,27,10,08,12.00
2010,06,27,10,09,12.00
2010,06,27,10,10,12.10
2010,06,27,10,11,12.00
2010,06,27,10,12,12.00
2010,06,27,10,13,12.00
2010,06,27,10,14,11.90
2010,06,27,10,15,11.90
2010,06,27,10,16,11.90
2010,06,27,10,17,11.90
2010,06,27,10,18,11.90
2010,06,27,10,19,11.90
2010,06,27,10,20,11.90
2010,06,27,10,21,12.00
2010,06,27,10,22,12.00
2010,06,27,10,23,12.00
2010,06,27,10,24,12.00
2010,06,27,10,25,12.00
2010,06,27,10,26,12.10
2010,06,27,10,27,12.10
2010,06,27,10,28,12.20
2010,06,27,10,29,12.20
2010,06,27,10,30,12.30
2010,06,27,10,31,12.30
2010,06,27,10,32,12.30
2010,06,27,10,33,12.30
2010,06,27,10,34,12.40
2010,06,27,10,35,12.40
2010,06,27,10,36,12.40
2010,06,27,10,37,12.30
2010,06,27,10,38,12.30
2010,06,27,10,39,12.30
2010,06,27,10,40,12.30
2010,06,27,10,41,12.30
2010,06,27,10,42,12.30
2010,06,27,10,43,12.30
2010,06,27,10,44,12.30
2010,06,27,10,45,12.30
2010,06,27,10,46,12.30
2010,06,27,10,47,12.30
2010,06,27,10,48,12.30
2010,06,27,10,49,12.30
2010,06,27,10,50,12.30
2010,06,27,10,51,12.40
2010,06,27,10,52,12.40
2010,06,27,10,53,12.50
2010,06,27,10,54,12.50
2010,06,27,10,55,12.60
2010,06,27,10,56,12.50
2010,06,27,10,57,12.50
2010,06,27,10,58,12.50
2010,06,27,10,59,12.50
2010,06,27,11,00,12.50
2010,06,27,11,01,12.50
2010,06,27,11,02,12.60
2010,06,27,11,03,12.60
2010,06,27,11,04,12.60
2010,06,27,11,05,12.60
2010,06,27,11,06,12.60
2010,06,27,11,07,12.50
2010,06,27,11,08,12.50
2010,06,27,11,09,12.50
2010,06,27,11,10,12.50
2010,06,27,11,11,12.50
2010,06,27,11,12,12.50
2010,06,27,11,13,12.50
2010,06,27,11,14,12.50
2010,06,27,11,15,12.50
2010,06,27,11,16,12.50
2010,06,27,11,17,12.50
2010,06,27,11,18,12.50
2010,06,27,11,19,12.50
2010,06,27,11,20,12.40
2010,06,27,11,21,12.50
2010,06,27,11,22,12.50
2010,06,27,11,23,12.50
2010,06,27,11,24,12.50
2010,06,27,11,25,12.50
2010,06,27,11,26,12.50
2010,06,27,11,27,12.40
2010,06,27,11,28,12.40
2010,06,27,11,29,12.40
2010,06,27,11,30,12.40
2010,06,27,11,31,12.40
2010,06,27,11,32,12.40
2010,06,27,11,33,12.40
2010,06,27,11,34,12.40
2010,06,27,11,35,12.40
2010,06,27,11,36,12.40
2010,06,27,11,37,12.30
2010,06,27,11,38,12.30
2010,06,27,11,39,12.30
2010,06,27,11,40,12.30
2010,06,27,11,41,12.30
2010,06,27,11,42,12.30
2010,06,27,11,43,12.30
2010,06,27,11,44,12.30
2010,06,27,11,45,12.30
2010,06,27,11,46,12.30
2010,06,27,11,47,12.30
2010,06,27,11,48,12.30
2010,06,27,11,49,12.30
2010,06,27,11,50,12.30
2010,06,27,11,51,12.30
2010,06,27,11,52,12.30
2010,06,27,11,53,12.30
2010,06,27,11,54,12.40
2010,06,27,11,55,12.50
2010,06,27,11,56,12.50
2010,06,27,11,57,12.50
2010,06,27,11,58,12.40
2010,06,27,11,59,12.50
2010,06,27,12,00,12.40
2010,06,27,12,01,12.50
2010,06,27,12,02,12.50
2010,06,27,12,03,12.50
2010,06,27,12,04,12.50
2010,06,27,12,05,12.50
2010,06,27,12,06,12.50
2010,06,27,12,07,12.60
2010,06,27,12,08,12.60
2010,06,27,12,09,12.60
2010,06,27,12,10,12.70
2010,06,27,12,11,12.70
2010,06,27,12,12,12.70
2010,06,27,12,13,12.60
2010,06,27,12,14,12.70
2010,06,27,12,15,12.70
2010,06,27,12,16,12.70
2010,06,27,12,17,12.70
2010,06,27,12,18,12.70
2010,06,27,12,19,12.80
2010,06,27,12,20,12.80
2010,06,27,12,21,12.80
2010,06,27,12,22,12.80
2010,06,27,12,23,12.90
2010,06,27,12,24,13.00
2010,06,27,12,25,13.10
2010,06,27,12,26,13.10
2010,06,27,12,27,13.10
2010,06,27,12,28,13.00
2010,06,27,12,29,13.00
2010,06,27,12,30,13.00
2010,06,27,12,31,13.00
2010,06,27,12,32,13.00
2010,06,27,12,33,13.00
2010,06,27,12,34,13.10
2010,06,27,12,35,13.20
2010,06,27,12,36,13.30
2010,06,27,12,37,13.30
2010,06,27,12,38,13.30
2010,06,27,12,39,13.30
2010,06,27,12,40,13.30
2010,06,27,12,41,13.30
2010,06,27,12,42,13.30
2010,06,27,12,43,13.30
2010,06,27,12,44,13.30
2010,06,27,12,45,13.30
2010,06,27,12,46,13.30
2010,06,27,12,47,13.30
2010,06,27,12,48,13.30
2010,06,27,12,49,13.40
2010,06,27,12,50,13.50
2010,06,27,12,51,13.40
2010,06,27,12,52,13.30
2010,06,27,12,53,13.30
2010,06,27,12,54,13.40
2010,06,27,12,55,13.50
2010,06,27,12,56,13.50
2010,06,27,12,57,13.60
2010,06,27,12,58,13.60
2010,06,27,12,59,13.70
2010,06,27,13,00,13.70
2010,06,27,13,01,13.70
2010,06,27,13,02,13.70
2010,06,27,13,03,13.70
2010,06,27,13,04,13.70
2010,06,27,13,05,13.70
2010,06,27,13,06,13.70
2010,06,27,13,07,13.80
2010,06,27,13,08,13.80
2010,06,27,13,09,13.80
2010,06,27,13,10,13.80
2010,06,27,13,11,13.90
2010,06,27,13,12,13.90
2010,06,27,13,13,13.80
2010,06,27,13,14,13.70
2010,06,27,13,15,13.70
2010,06,27,13,16,13.80
2010,06,27,13,17,13.80
2010,06,27,13,18,13.80
2010,06,27,13,19,13.90
2010,06,27,13,20,13.90
2010,06,27,13,21,14.00
2010,06,27,13,22,14.10
2010,06,27,13,23,14.00
2010,06,27,13,24,14.10
2010,06,27,13,25,14.00
2010,06,27,13,26,14.00
2010,06,27,13,27,14.00
2010,06,27,13,28,14.00
2010,06,27,13,29,14.00
2010,06,27,13,30,14.00
2010,06,27,13,31,14.00
2010,06,27,13,32,14.00
2010,06,27,13,33,14.00
2010,06,27,13,34,14.00
2010,06,27,13,35,14.10
2010,06,27,13,36,14.20
2010,06,27,13,37,14.20
2010,06,27,13,38,14.10
2010,06,27,13,39,14.20
2010,06,27,13,40,14.20
2010,06,27,13,41,14.20
2010,06,27,13,42,14.20
2010,06,27,13,43,14.20
2010,06,27,13,44,14.20
2010,06,27,13,45,14.20
2010,06,27,13,46,14.10
2010,06,27,13,47,14.00
2010,06,27,13,48,14.00
2010,06,27,13,49,14.00
2010,06,27,13,50,14.00
2010,06,27,13,51,14.00
2010,06,27,13,52,14.00
2010,06,27,13,53,14.10
2010,06,27,13,54,14.10
2010,06,27,13,55,14.10
2010,06,27,13,56,14.10
2010,06,27,13,57,14.10
2010,06,27,13,58,14.10
2010,06,27,13,59,14.10
2010,06,27,14,00,14.10
2010,06,27,14,01,14.10
2010,06,27,14,02,14.20
2010,06,27,14,03,14.20
2010,06,27,14,04,14.20
2010,06,27,14,05,14.20
2010,06,27,14,06,14.20
2010,06,27,14,07,14.20
2010,06,27,14,08,14.20
2010,06,27,14,09,14.10
2010,06,27,14,10,14.00
2010,06,27,14,11,14.00
2010,06,27,14,12,13.90
2010,06,27,14,13,13.90
2010,06,27,14,14,13.90
2010,06,27,14,15,13.90
2010,06,27,14,16,14.00
2010,06,27,14,17,14.00
2010,06,27,14,18,14.10
2010,06,27,14,19,14.10
2010,06,27,14,20,14.20
2010,06,27,14,21,14.10
2010,06,27,14,22,14.10
2010,06,27,14,23,14.00
2010,06,27,14,24,14.00
2010,06,27,14,25,13.90
2010,06,27,14,26,13.80
2010,06,27,14,27,13.80
2010,06,27,14,28,13.90
2010,06,27,14,29,13.90
2010,06,27,14,30,13.90
2010,06,27,14,31,13.90
2010,06,27,14,32,13.80
2010,06,27,14,33,13.90
2010,06,27,14,34,13.90
2010,06,27,14,35,14.00
2010,06,27,14,36,14.00
2010,06,27,14,37,14.00
2010,06,27,14,38,14.00
2010,06,27,14,39,14.00
2010,06,27,14,40,14.10
2010,06,27,14,41,14.20
2010,06,27,14,42,14.20
2010,06,27,14,43,14.30
2010,06,27,14,44,14.30
2010,06,27,14,45,14.40
2010,06,27,14,46,14.50
2010,06,27,14,47,14.50
2010,06,27,14,48,14.50
2010,06,27,14,49,14.60
2010,06,27,14,50,14.60
2010,06,27,14,51,14.60
2010,06,27,14,52,14.60
2010,06,27,14,53,14.70
2010,06,27,14,54,14.80
2010,06,27,14,55,14.80
2010,06,27,14,56,14.80
2010,06,27,14,57,14.80
2010,06,27,14,58,14.90
2010,06,27,14,59,14.90
2010,06,27,15,00,14.80
2010,06,27,15,01,14.80
2010,06,27,15,02,14.80
2010,06,27,15,03,14.80
2010,06,27,15,04,14.80
2010,06,27,15,05,14.80
2010,06,27,15,06,14.80
2010,06,27,15,07,14.80
2010,06,27,15,08,14.80
2010,06,27,15,09,14.70
2010,06,27,15,10,14.70
2010,06,27,15,11,14.70
2010,06,27,15,12,14.70
2010,06,27,15,13,14.70
2010,06,27,15,14,14.60
2010,06,27,15,15,14.60
2010,06,27,15,16,14.50
2010,06,27,15,17,14.50
2010,06,27,15,18,14.50
2010,06,27,15,19,14.50
2010,06,27,15,20,14.50
2010,06,27,15,21,14.60
2010,06,27,15,22,14.60
2010,06,27,15,23,14.60
2010,06,27,15,24,14.50
2010,06,27,15,25,14.50
2010,06,27,15,26,14.40
2010,06,27,15,27,14.40
2010,06,27,15,28,14.50
2010,06,27,15,29,14.50
2010,06,27,15,30,14.50
2010,06,27,15,31,14.60
2010,06,27,15,32,14.60
2010,06,27,15,33,14.60
2010,06,27,15,34,14.60
2010,06,27,15,35,14.70
2010,06,27,15,36,14.70
2010,06,27,15,37,14.70
2010,06,27,15,38,14.60
2010,06,27,15,39,14.60
2010,06,27,15,40,14.60
2010,06,27,15,41,14.60
2010,06,27,15,42,14.60
2010,06,27,15,43,14.50
2010,06,27,15,44,14.50
2010,06,27,15,45,14.50
2010,06,27,15,46,14.40
2010,06,27,15,47,14.40
2010,06,27,15,48,14.40
2010,06,27,15,49,14.40
2010,06,27,15,50,14.40
2010,06,27,15,51,14.30
2010,06,27,15,52,14.30
2010,06,27,15,53,14.30
2010,06,27,15,54,14.30
2010,06,27,15,55,14.40
2010,06,27,15,56,14.40
2010,06,27,15,57,14.40
2010,06,27,15,58,14.40
2010,06,27,15,59,14.50
2010,06,27,16,00,14.60
2010,06,27,16,01,14.60
2010,06,27,16,02,14.50
2010,06,27,16,03,14.60
2010,06,27,16,04,14.60
2010,06,27,16,05,14.70
2010,06,27,16,06,14.70
2010,06,27,16,07,14.80
2010,06,27,16,08,14.90
2010,06,27,16,09,14.90
2010,06,27,16,10,15.00
2010,06,27,16,11,14.90
2010,06,27,16,12,14.90
2010,06,27,16,13,14.80
2010,06,27,16,14,14.80
2010,06,27,16,15,14.80
2010,06,27,16,16,14.80
2010,06,27,16,17,14.80
2010,06,27,16,18,14.90
2010,06,27,16,19,14.90
2010,06,27,16,20,14.90
2010,06,27,16,21,15.00
2010,06,27,16,22,15.00
2010,06,27,16,23,15.00
2010,06,27,16,24,15.00
2010,06,27,16,25,15.00
2010,06,27,16,26,15.00
2010,06,27,16,27,15.10
2010,06,27,16,28,15.10
2010,06,27,16,29,15.10
2010,06,27,16,30,15.10
2010,06,27,16,31,15.10
2010,06,27,16,32,15.00
2010,06,27,16,33,15.00
2010,06,27,16,34,15.10
2010,06,27,16,35,15.10
2010,06,27,16,36,15.10
2010,06,27,16,37,15.10
2010,06,27,16,38,15.10
2010,06,27,16,39,15.10
2010,06,27,16,40,15.10
2010,06,27,16,41,15.10
2010,06,27,16,42,15.10
2010,06,27,16,43,15.00
2010,06,27,16,44,15.00
2010,06,27,16,45,15.00
2010,06,27,16,46,15.00
2010,06,27,16,47,15.00
2010,06,27,16,48,15.00
2010,06,27,16,49,15.00
2010,06,27,16,50,15.10
2010,06,27,16,51,15.10
2010,06,27,16,52,15.20
2010,06,27,16,53,15.20
2010,06,27,16,54,15.20
2010,06,27,16,55,15.20
2010,06,27,16,56,15.10
2010,06,27,16,57,15.10
2010,06,27,16,58,15.10
2010,06,27,16,59,15.20
2010,06,27,17,00,15.20
2010,06,27,17,01,15.20
2010,06,27,17,02,15.20
2010,06,27,17,03,15.20
2010,06,27,17,04,15.30
2010,06,27,17,05,15.30
2010,06,27,17,06,15.30
2010,06,27,17,07,15.30
2010,06,27,17,08,15.30
2010,06,27,17,09,15.30
2010,06,27,17,10,15.30
2010,06,27,17,11,15.30
2010,06,27,17,12,15.30
2010,06,27,17,13,15.20
2010,06,27,17,14,15.20
2010,06,27,17,15,15.20
2010,06,27,17,16,15.20
2010,06,27,17,17,15.10
2010,06,27,17,18,15.10
2010,06,27,17,19,15.10