Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,27,00,00,4.80
2023,03,27,00,01,4.80
2023,03,27,00,02,4.80
2023,03,27,00,03,4.80
2023,03,27,00,04,4.70
2023,03,27,00,05,4.70
2023,03,27,00,06,4.70
2023,03,27,00,07,4.70
2023,03,27,00,08,4.70
2023,03,27,00,09,4.70
2023,03,27,00,10,4.60
2023,03,27,00,11,4.60
2023,03,27,00,12,4.60
2023,03,27,00,13,4.60
2023,03,27,00,14,4.60
2023,03,27,00,15,4.60
2023,03,27,00,16,4.60
2023,03,27,00,17,4.60
2023,03,27,00,18,4.60
2023,03,27,00,19,4.50
2023,03,27,00,20,4.50
2023,03,27,00,21,4.50
2023,03,27,00,22,4.50
2023,03,27,00,23,4.40
2023,03,27,00,24,4.40
2023,03,27,00,25,4.40
2023,03,27,00,26,4.40
2023,03,27,00,27,4.40
2023,03,27,00,28,4.50
2023,03,27,00,29,4.50
2023,03,27,00,30,4.50
2023,03,27,00,31,4.50
2023,03,27,00,32,4.50
2023,03,27,00,33,4.50
2023,03,27,00,34,4.50
2023,03,27,00,35,4.50
2023,03,27,00,36,4.50
2023,03,27,00,37,4.60
2023,03,27,00,38,4.60
2023,03,27,00,39,4.60
2023,03,27,00,40,4.60
2023,03,27,00,41,4.60
2023,03,27,00,42,4.60
2023,03,27,00,43,4.60
2023,03,27,00,44,4.60
2023,03,27,00,45,4.60
2023,03,27,00,46,4.60
2023,03,27,00,47,4.70
2023,03,27,00,48,4.70
2023,03,27,00,49,4.70
2023,03,27,00,50,4.70
2023,03,27,00,51,4.80
2023,03,27,00,52,4.80
2023,03,27,00,53,4.80
2023,03,27,00,54,4.80
2023,03,27,00,55,4.80
2023,03,27,00,56,4.80
2023,03,27,00,57,4.80
2023,03,27,00,58,4.80
2023,03,27,00,59,4.80
2023,03,27,01,00,4.80
2023,03,27,01,01,4.80
2023,03,27,01,02,4.80
2023,03,27,01,03,4.70
2023,03,27,01,04,4.70
2023,03,27,01,05,4.70
2023,03,27,01,06,4.70
2023,03,27,01,07,4.70
2023,03,27,01,08,4.70
2023,03,27,01,09,4.70
2023,03,27,01,10,4.70
2023,03,27,01,11,4.70
2023,03,27,01,12,4.70
2023,03,27,01,13,4.70
2023,03,27,01,14,4.80
2023,03,27,01,15,4.80
2023,03,27,01,16,4.80
2023,03,27,01,17,4.80
2023,03,27,01,18,4.80
2023,03,27,01,19,4.80
2023,03,27,01,20,4.80
2023,03,27,01,21,4.80
2023,03,27,01,22,4.80
2023,03,27,01,23,4.80
2023,03,27,01,24,4.80
2023,03,27,01,25,4.80
2023,03,27,01,26,4.80
2023,03,27,01,27,4.80
2023,03,27,01,28,4.70
2023,03,27,01,29,4.70
2023,03,27,01,30,4.70
2023,03,27,01,31,4.70
2023,03,27,01,32,4.70
2023,03,27,01,33,4.60
2023,03,27,01,34,4.60
2023,03,27,01,35,4.60
2023,03,27,01,36,4.60
2023,03,27,01,37,4.60
2023,03,27,01,38,4.60
2023,03,27,01,39,4.60
2023,03,27,01,40,4.60
2023,03,27,01,41,4.60
2023,03,27,01,42,4.60
2023,03,27,01,43,4.60
2023,03,27,01,44,4.60
2023,03,27,01,45,4.60
2023,03,27,01,46,4.60
2023,03,27,01,47,4.60
2023,03,27,01,48,4.60
2023,03,27,01,49,4.60
2023,03,27,01,50,4.60
2023,03,27,01,51,4.60
2023,03,27,01,52,4.60
2023,03,27,01,53,4.60
2023,03,27,01,54,4.60
2023,03,27,01,55,4.60
2023,03,27,01,56,4.60
2023,03,27,01,57,4.60
2023,03,27,01,58,4.60
2023,03,27,01,59,4.60
2023,03,27,02,00,4.60
2023,03,27,02,01,4.60
2023,03,27,02,02,4.60
2023,03,27,02,03,4.60
2023,03,27,02,04,4.60
2023,03,27,02,05,4.60
2023,03,27,02,06,4.60
2023,03,27,02,07,4.60
2023,03,27,02,08,4.60
2023,03,27,02,09,4.60
2023,03,27,02,10,4.60
2023,03,27,02,11,4.60
2023,03,27,02,12,4.60
2023,03,27,02,13,4.60
2023,03,27,02,14,4.60
2023,03,27,02,15,4.60
2023,03,27,02,16,4.60
2023,03,27,02,17,4.60
2023,03,27,02,18,4.60
2023,03,27,02,19,4.60
2023,03,27,02,20,4.60
2023,03,27,02,21,4.60
2023,03,27,02,22,4.60
2023,03,27,02,23,4.60
2023,03,27,02,24,4.60
2023,03,27,02,25,4.60
2023,03,27,02,26,4.60
2023,03,27,02,27,4.60
2023,03,27,02,28,4.60
2023,03,27,02,29,4.60
2023,03,27,02,30,4.60
2023,03,27,02,31,4.60
2023,03,27,02,32,4.60
2023,03,27,02,33,4.60
2023,03,27,02,34,4.60
2023,03,27,02,35,4.60
2023,03,27,02,36,4.60
2023,03,27,02,37,4.60
2023,03,27,02,38,4.60
2023,03,27,02,39,4.60
2023,03,27,02,40,4.60
2023,03,27,02,41,4.60
2023,03,27,02,42,4.60
2023,03,27,02,43,4.60
2023,03,27,02,44,4.60
2023,03,27,02,45,4.60
2023,03,27,02,46,4.60
2023,03,27,02,47,4.60
2023,03,27,02,48,4.60
2023,03,27,02,49,4.60
2023,03,27,02,50,4.60
2023,03,27,02,51,4.60
2023,03,27,02,52,4.60
2023,03,27,02,53,4.60
2023,03,27,02,54,4.60
2023,03,27,02,55,4.60
2023,03,27,02,56,4.60
2023,03,27,02,57,4.50
2023,03,27,02,58,4.50
2023,03,27,02,59,4.50
2023,03,27,03,00,4.50
2023,03,27,03,01,4.40
2023,03,27,03,02,4.40
2023,03,27,03,03,4.40
2023,03,27,03,04,4.40
2023,03,27,03,05,4.40
2023,03,27,03,06,4.30
2023,03,27,03,07,4.30
2023,03,27,03,08,4.30
2023,03,27,03,09,4.30
2023,03,27,03,10,4.20
2023,03,27,03,11,4.20
2023,03,27,03,12,4.20
2023,03,27,03,13,4.20
2023,03,27,03,14,4.20
2023,03,27,03,15,4.20
2023,03,27,03,16,4.20
2023,03,27,03,17,4.20
2023,03,27,03,18,4.10
2023,03,27,03,19,4.10
2023,03,27,03,20,4.10
2023,03,27,03,21,4.00
2023,03,27,03,22,4.00
2023,03,27,03,23,4.00
2023,03,27,03,24,4.00
2023,03,27,03,25,4.00
2023,03,27,03,26,4.00
2023,03,27,03,27,4.00
2023,03,27,03,28,3.90
2023,03,27,03,29,3.90
2023,03,27,03,30,3.90
2023,03,27,03,31,3.90
2023,03,27,03,32,3.90
2023,03,27,03,33,3.90
2023,03,27,03,34,3.80
2023,03,27,03,35,3.80
2023,03,27,03,36,3.80
2023,03,27,03,37,3.80
2023,03,27,03,38,3.80
2023,03,27,03,39,3.80
2023,03,27,03,40,3.80
2023,03,27,03,41,3.80
2023,03,27,03,42,3.80
2023,03,27,03,43,3.80
2023,03,27,03,44,3.90
2023,03,27,03,45,3.90
2023,03,27,03,46,3.90
2023,03,27,03,47,3.90
2023,03,27,03,48,3.90
2023,03,27,03,49,3.90
2023,03,27,03,50,3.90
2023,03,27,03,51,3.90
2023,03,27,03,52,3.90
2023,03,27,03,53,3.80
2023,03,27,03,54,3.80
2023,03,27,03,55,3.80
2023,03,27,03,56,3.80
2023,03,27,03,57,3.80
2023,03,27,03,58,3.80
2023,03,27,03,59,3.80
2023,03,27,04,00,3.80
2023,03,27,04,01,3.80
2023,03,27,04,02,3.80
2023,03,27,04,03,3.80
2023,03,27,04,04,3.80
2023,03,27,04,05,3.80
2023,03,27,04,06,3.90
2023,03,27,04,07,3.90
2023,03,27,04,08,3.90
2023,03,27,04,09,3.80
2023,03,27,04,10,3.80
2023,03,27,04,11,3.80
2023,03,27,04,12,3.90
2023,03,27,04,13,3.90
2023,03,27,04,14,3.90
2023,03,27,04,15,4.00
2023,03,27,04,16,4.00
2023,03,27,04,17,4.00
2023,03,27,04,18,4.00
2023,03,27,04,19,4.10
2023,03,27,04,20,4.10
2023,03,27,04,21,4.20
2023,03,27,04,22,4.20
2023,03,27,04,23,4.20
2023,03,27,04,24,4.20
2023,03,27,04,25,4.20
2023,03,27,04,26,4.20
2023,03,27,04,27,4.20
2023,03,27,04,28,4.20
2023,03,27,04,29,4.30
2023,03,27,04,30,4.30
2023,03,27,04,31,4.30
2023,03,27,04,32,4.30
2023,03,27,04,33,4.30
2023,03,27,04,34,4.30
2023,03,27,04,35,4.30
2023,03,27,04,36,4.40
2023,03,27,04,37,4.40
2023,03,27,04,38,4.40
2023,03,27,04,39,4.40
2023,03,27,04,40,4.40
2023,03,27,04,41,4.40
2023,03,27,04,42,4.40
2023,03,27,04,43,4.40
2023,03,27,04,44,4.40
2023,03,27,04,45,4.50
2023,03,27,04,46,4.50
2023,03,27,04,47,4.50
2023,03,27,04,48,4.50
2023,03,27,04,49,4.50
2023,03,27,04,50,4.50
2023,03,27,04,51,4.50
2023,03,27,04,52,4.50
2023,03,27,04,53,4.50
2023,03,27,04,54,4.40
2023,03,27,04,55,4.40
2023,03,27,04,56,4.40
2023,03,27,04,57,4.40
2023,03,27,04,58,4.40
2023,03,27,04,59,4.30
2023,03,27,05,00,4.30
2023,03,27,05,01,4.30
2023,03,27,05,02,4.20
2023,03,27,05,03,4.20
2023,03,27,05,04,4.20
2023,03,27,05,05,4.20
2023,03,27,05,06,4.20
2023,03,27,05,07,4.10
2023,03,27,05,08,4.10
2023,03,27,05,09,4.00
2023,03,27,05,10,4.00
2023,03,27,05,11,4.00
2023,03,27,05,12,3.90
2023,03,27,05,13,3.90
2023,03,27,05,14,3.90
2023,03,27,05,15,3.90
2023,03,27,05,16,3.80
2023,03,27,05,17,3.80
2023,03,27,05,18,3.80
2023,03,27,05,19,3.80
2023,03,27,05,20,3.80
2023,03,27,05,21,3.80
2023,03,27,05,22,3.80
2023,03,27,05,23,3.80
2023,03,27,05,24,3.80
2023,03,27,05,25,3.80
2023,03,27,05,26,3.80
2023,03,27,05,27,3.80
2023,03,27,05,28,3.80
2023,03,27,05,29,3.80
2023,03,27,05,30,3.80
2023,03,27,05,31,3.80
2023,03,27,05,32,3.80
2023,03,27,05,33,3.80
2023,03,27,05,34,3.80
2023,03,27,05,35,3.80
2023,03,27,05,36,3.80
2023,03,27,05,37,3.80
2023,03,27,05,38,3.80
2023,03,27,05,39,3.80
2023,03,27,05,40,3.80
2023,03,27,05,41,3.80
2023,03,27,05,42,3.80
2023,03,27,05,43,3.80
2023,03,27,05,44,3.80
2023,03,27,05,45,3.80
2023,03,27,05,46,3.80
2023,03,27,05,47,3.80
2023,03,27,05,48,3.80
2023,03,27,05,49,3.90
2023,03,27,05,50,3.90
2023,03,27,05,51,3.90
2023,03,27,05,52,4.00
2023,03,27,05,53,4.00
2023,03,27,05,54,4.00
2023,03,27,05,55,4.10
2023,03,27,05,56,4.10
2023,03,27,05,57,4.20
2023,03,27,05,58,4.20
2023,03,27,05,59,4.20
2023,03,27,06,00,4.20
2023,03,27,06,01,4.20
2023,03,27,06,02,4.20
2023,03,27,06,03,4.20
2023,03,27,06,04,4.20
2023,03,27,06,05,4.20
2023,03,27,06,06,4.20
2023,03,27,06,07,4.20
2023,03,27,06,08,4.20
2023,03,27,06,09,4.20
2023,03,27,06,10,4.20
2023,03,27,06,11,4.20
2023,03,27,06,12,4.20
2023,03,27,06,13,4.20
2023,03,27,06,14,4.20
2023,03,27,06,15,4.20
2023,03,27,06,16,4.20
2023,03,27,06,17,4.20
2023,03,27,06,18,4.20
2023,03,27,06,19,4.20
2023,03,27,06,20,4.20
2023,03,27,06,21,4.20
2023,03,27,06,22,4.20
2023,03,27,06,23,4.20
2023,03,27,06,24,4.20
2023,03,27,06,25,4.20
2023,03,27,06,26,4.20
2023,03,27,06,27,4.20
2023,03,27,06,28,4.20
2023,03,27,06,29,4.20
2023,03,27,06,30,4.20
2023,03,27,06,31,4.20
2023,03,27,06,32,4.20
2023,03,27,06,33,4.20
2023,03,27,06,34,4.10
2023,03,27,06,35,4.10
2023,03,27,06,36,4.10
2023,03,27,06,37,4.10
2023,03,27,06,38,4.10
2023,03,27,06,39,4.10
2023,03,27,06,40,4.10
2023,03,27,06,41,4.10
2023,03,27,06,42,4.10
2023,03,27,06,43,4.10
2023,03,27,06,44,4.10
2023,03,27,06,45,4.10
2023,03,27,06,46,4.10
2023,03,27,06,47,4.10
2023,03,27,06,48,4.10
2023,03,27,06,49,4.10
2023,03,27,06,50,4.10
2023,03,27,06,51,4.10
2023,03,27,06,52,4.10
2023,03,27,06,53,4.10
2023,03,27,06,54,4.10
2023,03,27,06,55,4.10
2023,03,27,06,56,4.10
2023,03,27,06,57,4.10
2023,03,27,06,58,4.10
2023,03,27,06,59,4.20
2023,03,27,07,00,4.20
2023,03,27,07,01,4.20
2023,03,27,07,02,4.20
2023,03,27,07,03,4.20
2023,03,27,07,04,4.20
2023,03,27,07,05,4.20
2023,03,27,07,06,4.20
2023,03,27,07,07,4.20
2023,03,27,07,08,4.20
2023,03,27,07,09,4.20
2023,03,27,07,10,4.20
2023,03,27,07,11,4.20
2023,03,27,07,12,4.20
2023,03,27,07,13,4.20
2023,03,27,07,14,4.20
2023,03,27,07,15,4.20
2023,03,27,07,16,4.20
2023,03,27,07,17,4.20
2023,03,27,07,18,4.20
2023,03,27,07,19,4.20
2023,03,27,07,20,4.20
2023,03,27,07,21,4.20
2023,03,27,07,22,4.20
2023,03,27,07,23,4.20
2023,03,27,07,24,4.20
2023,03,27,07,25,4.20
2023,03,27,07,26,4.20
2023,03,27,07,27,4.20
2023,03,27,07,28,4.20
2023,03,27,07,29,4.20
2023,03,27,07,30,4.30
2023,03,27,07,31,4.30
2023,03,27,07,32,4.30
2023,03,27,07,33,4.30
2023,03,27,07,34,4.30
2023,03,27,07,35,4.30
2023,03,27,07,36,4.40
2023,03,27,07,37,4.40
2023,03,27,07,38,4.40
2023,03,27,07,39,4.40
2023,03,27,07,40,4.40
2023,03,27,07,41,4.40
2023,03,27,07,42,4.40
2023,03,27,07,43,4.40
2023,03,27,07,44,4.40
2023,03,27,07,45,4.40
2023,03,27,07,46,4.40
2023,03,27,07,47,4.40
2023,03,27,07,48,4.40
2023,03,27,07,49,4.40
2023,03,27,07,50,4.40
2023,03,27,07,51,4.40
2023,03,27,07,52,4.40
2023,03,27,07,53,4.50
2023,03,27,07,54,4.50
2023,03,27,07,55,4.50
2023,03,27,07,56,4.50
2023,03,27,07,57,4.50
2023,03,27,07,58,4.50
2023,03,27,07,59,4.50
2023,03,27,08,00,4.50
2023,03,27,08,01,4.60
2023,03,27,08,02,4.60
2023,03,27,08,03,4.60
2023,03,27,08,04,4.60
2023,03,27,08,05,4.60
2023,03,27,08,06,4.60
2023,03,27,08,07,4.60
2023,03,27,08,08,4.60
2023,03,27,08,09,4.70
2023,03,27,08,10,4.70
2023,03,27,08,11,4.70
2023,03,27,08,12,4.70
2023,03,27,08,13,4.70
2023,03,27,08,14,4.70
2023,03,27,08,15,4.70
2023,03,27,08,16,4.70
2023,03,27,08,17,4.70
2023,03,27,08,18,4.70
2023,03,27,08,19,4.70
2023,03,27,08,20,4.70
2023,03,27,08,21,4.70
2023,03,27,08,22,4.70
2023,03,27,08,23,4.70
2023,03,27,08,24,4.70
2023,03,27,08,25,4.80
2023,03,27,08,26,4.80
2023,03,27,08,27,4.80
2023,03,27,08,28,4.80
2023,03,27,08,29,4.80
2023,03,27,08,30,4.80
2023,03,27,08,31,4.80
2023,03,27,08,32,4.80
2023,03,27,08,33,4.90
2023,03,27,08,34,4.90
2023,03,27,08,35,4.90
2023,03,27,08,36,4.90
2023,03,27,08,37,4.90
2023,03,27,08,38,4.90
2023,03,27,08,39,4.90
2023,03,27,08,40,4.90
2023,03,27,08,41,4.90
2023,03,27,08,42,4.90
2023,03,27,08,43,4.90
2023,03,27,08,44,4.90
2023,03,27,08,45,4.90
2023,03,27,08,46,4.90
2023,03,27,08,47,4.90
2023,03,27,08,48,4.90
2023,03,27,08,49,4.90
2023,03,27,08,50,4.90
2023,03,27,08,51,4.90
2023,03,27,08,52,4.90
2023,03,27,08,53,4.90
2023,03,27,08,54,4.90
2023,03,27,08,55,4.90
2023,03,27,08,56,4.90
2023,03,27,08,57,4.90
2023,03,27,08,58,4.90
2023,03,27,08,59,4.90
2023,03,27,09,00,5.00
2023,03,27,09,01,5.10
2023,03,27,09,02,5.10
2023,03,27,09,03,5.10
2023,03,27,09,04,5.10
2023,03,27,09,05,5.20
2023,03,27,09,06,5.20
2023,03,27,09,07,5.30
2023,03,27,09,08,5.30
2023,03,27,09,09,5.30
2023,03,27,09,10,5.30
2023,03,27,09,11,5.30
2023,03,27,09,12,5.50
2023,03,27,09,13,5.50
2023,03,27,09,14,5.60
2023,03,27,09,15,5.60
2023,03,27,09,16,5.60
2023,03,27,09,17,5.50
2023,03,27,09,18,5.50
2023,03,27,09,19,5.50
2023,03,27,09,20,5.60
2023,03,27,09,21,5.50
2023,03,27,09,22,5.50
2023,03,27,09,23,5.50
2023,03,27,09,24,5.50
2023,03,27,09,25,5.50
2023,03,27,09,26,5.60
2023,03,27,09,27,5.60
2023,03,27,09,28,5.60
2023,03,27,09,29,5.60
2023,03,27,09,30,5.70
2023,03,27,09,31,5.70
2023,03,27,09,32,5.70
2023,03,27,09,33,5.80
2023,03,27,09,34,5.90
2023,03,27,09,35,5.90
2023,03,27,09,36,5.80
2023,03,27,09,37,5.80
2023,03,27,09,38,5.80
2023,03,27,09,39,5.70
2023,03,27,09,40,5.70
2023,03,27,09,41,5.70
2023,03,27,09,42,5.70
2023,03,27,09,43,5.70
2023,03,27,09,44,5.70
2023,03,27,09,45,5.70
2023,03,27,09,46,5.80
2023,03,27,09,47,5.80
2023,03,27,09,48,5.90
2023,03,27,09,49,5.90
2023,03,27,09,50,6.00
2023,03,27,09,51,6.00
2023,03,27,09,52,6.10
2023,03,27,09,53,6.10
2023,03,27,09,54,6.10
2023,03,27,09,55,6.20
2023,03,27,09,56,6.20
2023,03,27,09,57,6.20
2023,03,27,09,58,6.20
2023,03,27,09,59,6.20
2023,03,27,10,00,6.20
2023,03,27,10,01,6.20
2023,03,27,10,02,6.30
2023,03,27,10,03,6.30
2023,03,27,10,04,6.40
2023,03,27,10,05,6.40
2023,03,27,10,06,6.40
2023,03,27,10,07,6.60
2023,03,27,10,08,6.60
2023,03,27,10,09,6.70
2023,03,27,10,10,6.70
2023,03,27,10,11,6.80
2023,03,27,10,12,6.80
2023,03,27,10,13,6.80
2023,03,27,10,14,6.80
2023,03,27,10,15,6.80
2023,03,27,10,16,6.80
2023,03,27,10,17,6.80
2023,03,27,10,18,6.80
2023,03,27,10,19,6.80
2023,03,27,10,20,6.80
2023,03,27,10,21,6.80
2023,03,27,10,22,6.80
2023,03,27,10,23,6.80
2023,03,27,10,24,6.80
2023,03,27,10,25,6.90
2023,03,27,10,26,7.00
2023,03,27,10,27,7.00
2023,03,27,10,28,7.00
2023,03,27,10,29,7.00
2023,03,27,10,30,7.00
2023,03,27,10,31,7.10
2023,03,27,10,32,7.10
2023,03,27,10,33,7.10
2023,03,27,10,34,7.10
2023,03,27,10,35,7.10
2023,03,27,10,36,7.10
2023,03,27,10,37,7.00
2023,03,27,10,38,6.90
2023,03,27,10,39,6.90
2023,03,27,10,40,6.90
2023,03,27,10,41,6.90
2023,03,27,10,42,7.00
2023,03,27,10,43,7.00
2023,03,27,10,44,7.00
2023,03,27,10,45,7.10
2023,03,27,10,46,7.20
2023,03,27,10,47,7.30
2023,03,27,10,48,7.40
2023,03,27,10,49,7.50
2023,03,27,10,50,7.50
2023,03,27,10,51,7.50
2023,03,27,10,52,7.50
2023,03,27,10,53,7.30
2023,03,27,10,54,7.30
2023,03,27,10,55,7.30
2023,03,27,10,56,7.30
2023,03,27,10,57,7.30
2023,03,27,10,58,7.30
2023,03,27,10,59,7.30
2023,03,27,11,00,7.30
2023,03,27,11,01,7.30
2023,03,27,11,02,7.30
2023,03,27,11,03,7.30
2023,03,27,11,04,7.40
2023,03,27,11,05,7.40
2023,03,27,11,06,7.50
2023,03,27,11,07,7.60
2023,03,27,11,08,7.60
2023,03,27,11,09,7.70
2023,03,27,11,10,7.80
2023,03,27,11,11,7.80
2023,03,27,11,12,7.80
2023,03,27,11,13,7.80
2023,03,27,11,14,7.90
2023,03,27,11,15,7.90
2023,03,27,11,16,7.90
2023,03,27,11,17,8.00
2023,03,27,11,18,7.90
2023,03,27,11,19,7.80
2023,03,27,11,20,7.60
2023,03,27,11,21,7.50
2023,03,27,11,22,7.40
2023,03,27,11,23,7.30
2023,03,27,11,24,7.30
2023,03,27,11,25,7.20
2023,03,27,11,26,7.10
2023,03,27,11,27,7.20
2023,03,27,11,28,7.20
2023,03,27,11,29,7.10
2023,03,27,11,30,7.10
2023,03,27,11,31,7.10
2023,03,27,11,32,7.20
2023,03,27,11,33,7.10
2023,03,27,11,34,7.00
2023,03,27,11,35,7.00
2023,03,27,11,36,7.00
2023,03,27,11,37,7.10
2023,03,27,11,38,7.10
2023,03,27,11,39,7.00
2023,03,27,11,40,7.00
2023,03,27,11,41,7.00
2023,03,27,11,42,7.00
2023,03,27,11,43,7.00
2023,03,27,11,44,7.10
2023,03,27,11,45,7.10
2023,03,27,11,46,7.10
2023,03,27,11,47,7.20
2023,03,27,11,48,7.20
2023,03,27,11,49,7.30
2023,03,27,11,50,7.40
2023,03,27,11,51,7.50
2023,03,27,11,52,7.60
2023,03,27,11,53,7.60
2023,03,27,11,54,7.70
2023,03,27,11,55,7.70
2023,03,27,11,56,7.80
2023,03,27,11,57,7.90
2023,03,27,11,58,8.00
2023,03,27,11,59,8.00
2023,03,27,12,00,8.00
2023,03,27,12,01,8.00
2023,03,27,12,02,8.00
2023,03,27,12,03,8.10
2023,03,27,12,04,8.20
2023,03,27,12,05,8.00
2023,03,27,12,06,8.00
2023,03,27,12,07,7.90
2023,03,27,12,08,7.70
2023,03,27,12,09,7.60
2023,03,27,12,10,7.50
2023,03,27,12,11,7.40
2023,03,27,12,12,7.50
2023,03,27,12,13,7.60
2023,03,27,12,14,7.70
2023,03,27,12,15,7.80
2023,03,27,12,16,7.70
2023,03,27,12,17,7.60
2023,03,27,12,18,7.60
2023,03,27,12,19,7.70
2023,03,27,12,20,7.70
2023,03,27,12,21,7.70
2023,03,27,12,22,7.70
2023,03,27,12,23,7.70
2023,03,27,12,24,7.70
2023,03,27,12,25,7.70
2023,03,27,12,26,7.60
2023,03,27,12,27,7.60
2023,03,27,12,28,7.70
2023,03,27,12,29,7.60
2023,03,27,12,30,7.60
2023,03,27,12,31,7.50
2023,03,27,12,32,7.50
2023,03,27,12,33,7.50
2023,03,27,12,34,7.50
2023,03,27,12,35,7.40
2023,03,27,12,36,7.30
2023,03,27,12,37,7.40
2023,03,27,12,38,7.40
2023,03,27,12,39,7.50
2023,03,27,12,40,7.60
2023,03,27,12,41,7.70
2023,03,27,12,42,7.70
2023,03,27,12,43,7.80
2023,03,27,12,44,7.80
2023,03,27,12,45,7.80
2023,03,27,12,46,7.90
2023,03,27,12,47,8.00
2023,03,27,12,48,8.00
2023,03,27,12,49,8.00
2023,03,27,12,50,8.00
2023,03,27,12,51,8.00
2023,03,27,12,52,8.00
2023,03,27,12,53,8.00
2023,03,27,12,54,8.20
2023,03,27,12,55,8.20
2023,03,27,12,56,8.20
2023,03,27,12,57,8.20
2023,03,27,12,58,8.30
2023,03,27,12,59,8.40
2023,03,27,13,00,8.40
2023,03,27,13,01,8.30
2023,03,27,13,02,8.30
2023,03,27,13,03,8.40
2023,03,27,13,04,8.50
2023,03,27,13,05,8.60
2023,03,27,13,06,8.70
2023,03,27,13,07,8.70
2023,03,27,13,08,8.70
2023,03,27,13,09,8.60
2023,03,27,13,10,8.30
2023,03,27,13,11,8.20
2023,03,27,13,12,8.10
2023,03,27,13,13,8.10
2023,03,27,13,14,8.10
2023,03,27,13,15,8.00
2023,03,27,13,16,8.00
2023,03,27,13,17,8.00
2023,03,27,13,18,8.00
2023,03,27,13,19,8.00
2023,03,27,13,20,8.00
2023,03,27,13,21,8.00
2023,03,27,13,22,8.00
2023,03,27,13,23,8.10
2023,03,27,13,24,8.10
2023,03,27,13,25,8.20
2023,03,27,13,26,8.20
2023,03,27,13,27,8.10
2023,03,27,13,28,8.10
2023,03,27,13,29,8.10
2023,03,27,13,30,8.20
2023,03,27,13,31,8.30
2023,03,27,13,32,8.30
2023,03,27,13,33,8.30
2023,03,27,13,34,8.30
2023,03,27,13,35,8.20
2023,03,27,13,36,8.20
2023,03,27,13,37,8.20
2023,03,27,13,38,8.30
2023,03,27,13,39,8.20
2023,03,27,13,40,8.20
2023,03,27,13,41,8.20
2023,03,27,13,42,8.20
2023,03,27,13,43,8.20
2023,03,27,13,44,8.20
2023,03,27,13,45,8.20
2023,03,27,13,46,8.20
2023,03,27,13,47,8.20
2023,03,27,13,48,8.30
2023,03,27,13,49,8.40
2023,03,27,13,50,8.40
2023,03,27,13,51,8.50
2023,03,27,13,52,8.60
2023,03,27,13,53,8.60
2023,03,27,13,54,8.60
2023,03,27,13,55,8.60
2023,03,27,13,56,8.70
2023,03,27,13,57,8.70
2023,03,27,13,58,8.80
2023,03,27,13,59,8.80
2023,03,27,14,00,8.70
2023,03,27,14,01,8.70
2023,03,27,14,02,8.80
2023,03,27,14,03,8.90
2023,03,27,14,04,9.00
2023,03,27,14,05,9.20
2023,03,27,14,06,9.20
2023,03,27,14,07,9.10
2023,03,27,14,08,9.00
2023,03,27,14,09,8.90
2023,03,27,14,10,8.80
2023,03,27,14,11,8.70
2023,03,27,14,12,8.70
2023,03,27,14,13,8.80
2023,03,27,14,14,8.90
2023,03,27,14,15,8.90
2023,03,27,14,16,8.90
2023,03,27,14,17,8.90
2023,03,27,14,18,8.90
2023,03,27,14,19,9.00
2023,03,27,14,20,9.20
2023,03,27,14,21,9.30
2023,03,27,14,22,9.30
2023,03,27,14,23,9.50
2023,03,27,14,24,9.40
2023,03,27,14,25,9.40
2023,03,27,14,26,9.40
2023,03,27,14,27,9.40
2023,03,27,14,28,9.30
2023,03,27,14,29,9.20
2023,03,27,14,30,9.00
2023,03,27,14,31,8.90
2023,03,27,14,32,8.80
2023,03,27,14,33,8.80
2023,03,27,14,34,8.80
2023,03,27,14,35,8.90
2023,03,27,14,36,9.00
2023,03,27,14,37,9.00
2023,03,27,14,38,9.10
2023,03,27,14,39,9.00
2023,03,27,14,40,9.00
2023,03,27,14,41,9.00
2023,03,27,14,42,9.00
2023,03,27,14,43,9.00
2023,03,27,14,44,9.10
2023,03,27,14,45,9.20
2023,03,27,14,46,9.30
2023,03,27,14,47,9.50
2023,03,27,14,48,9.60
2023,03,27,14,49,9.70
2023,03,27,14,50,9.70
2023,03,27,14,51,9.80
2023,03,27,14,52,9.90
2023,03,27,14,53,9.80
2023,03,27,14,54,9.80
2023,03,27,14,55,9.70
2023,03,27,14,56,9.70
2023,03,27,14,57,9.60
2023,03,27,14,58,9.60
2023,03,27,14,59,9.70
2023,03,27,15,00,9.70
2023,03,27,15,01,9.70
2023,03,27,15,02,9.70
2023,03,27,15,03,9.70
2023,03,27,15,04,9.70
2023,03,27,15,05,9.80
2023,03,27,15,06,9.80
2023,03,27,15,07,9.80
2023,03,27,15,08,9.70
2023,03,27,15,09,9.70
2023,03,27,15,10,9.70
2023,03,27,15,11,9.70
2023,03,27,15,12,9.70
2023,03,27,15,13,9.70
2023,03,27,15,14,9.80
2023,03,27,15,15,9.90
2023,03,27,15,16,9.90
2023,03,27,15,17,9.90
2023,03,27,15,18,9.70
2023,03,27,15,19,9.60
2023,03,27,15,20,9.50
2023,03,27,15,21,9.40
2023,03,27,15,22,9.40
2023,03,27,15,23,9.50
2023,03,27,15,24,9.70
2023,03,27,15,25,9.80
2023,03,27,15,26,9.80
2023,03,27,15,27,9.80
2023,03,27,15,28,9.90
2023,03,27,15,29,9.80
2023,03,27,15,30,9.80
2023,03,27,15,31,9.80
2023,03,27,15,32,9.90
2023,03,27,15,33,10.00
2023,03,27,15,34,10.10
2023,03,27,15,35,10.10
2023,03,27,15,36,10.10
2023,03,27,15,37,10.10
2023,03,27,15,38,10.10
2023,03,27,15,39,10.00
2023,03,27,15,40,9.90
2023,03,27,15,41,9.90
2023,03,27,15,42,9.80
2023,03,27,15,43,9.80
2023,03,27,15,44,9.80
2023,03,27,15,45,9.80
2023,03,27,15,46,9.90
2023,03,27,15,47,9.90
2023,03,27,15,48,10.00
2023,03,27,15,49,10.10
2023,03,27,15,50,10.10
2023,03,27,15,51,10.10
2023,03,27,15,52,10.10
2023,03,27,15,53,10.10
2023,03,27,15,54,10.10
2023,03,27,15,55,10.00
2023,03,27,15,56,9.90
2023,03,27,15,57,9.80
2023,03,27,15,58,9.70
2023,03,27,15,59,9.60
2023,03,27,16,00,9.60
2023,03,27,16,01,9.60
2023,03,27,16,02,9.70
2023,03,27,16,03,9.80
2023,03,27,16,04,9.90
2023,03,27,16,05,10.10
2023,03,27,16,06,10.20
2023,03,27,16,07,10.30
2023,03,27,16,08,10.30
2023,03,27,16,09,10.30
2023,03,27,16,10,10.30
2023,03,27,16,11,10.20
2023,03,27,16,12,10.20
2023,03,27,16,13,10.20
2023,03,27,16,14,10.30
2023,03,27,16,15,10.20
2023,03,27,16,16,10.30
2023,03,27,16,17,10.30
2023,03,27,16,18,10.30
2023,03,27,16,19,10.30
2023,03,27,16,20,10.30
2023,03,27,16,21,10.30
2023,03,27,16,22,10.20
2023,03,27,16,23,10.20
2023,03,27,16,24,10.10
2023,03,27,16,25,10.10
2023,03,27,16,26,10.10
2023,03,27,16,27,10.10
2023,03,27,16,28,10.10
2023,03,27,16,29,10.10
2023,03,27,16,30,10.10
2023,03,27,16,31,10.10
2023,03,27,16,32,10.10
2023,03,27,16,33,10.10
2023,03,27,16,34,10.10
2023,03,27,16,35,10.10
2023,03,27,16,36,10.10
2023,03,27,16,37,10.10
2023,03,27,16,38,10.10
2023,03,27,16,39,10.10
2023,03,27,16,40,10.10
2023,03,27,16,41,10.10
2023,03,27,16,42,10.10
2023,03,27,16,43,10.10
2023,03,27,16,44,10.10
2023,03,27,16,45,10.20
2023,03,27,16,46,10.20
2023,03,27,16,47,10.30
2023,03,27,16,48,10.40
2023,03,27,16,49,10.40
2023,03,27,16,50,10.40
2023,03,27,16,51,10.40
2023,03,27,16,52,10.40
2023,03,27,16,53,10.40
2023,03,27,16,54,10.30
2023,03,27,16,55,10.20
2023,03,27,16,56,10.10
2023,03,27,16,57,10.10
2023,03,27,16,58,10.20
2023,03,27,16,59,10.10
2023,03,27,17,00,10.10
2023,03,27,17,01,10.10
2023,03,27,17,02,10.10
2023,03,27,17,03,10.10
2023,03,27,17,04,10.10
2023,03,27,17,05,10.10
2023,03,27,17,06,10.10
2023,03,27,17,07,10.10
2023,03,27,17,08,10.10
2023,03,27,17,09,10.10
2023,03,27,17,10,10.20
2023,03,27,17,11,10.20
2023,03,27,17,12,10.20
2023,03,27,17,13,10.10
2023,03,27,17,14,10.10
2023,03,27,17,15,10.10
2023,03,27,17,16,10.10
2023,03,27,17,17,10.10
2023,03,27,17,18,10.10
2023,03,27,17,19,10.10
2023,03,27,17,20,10.10
2023,03,27,17,21,10.10
2023,03,27,17,22,10.10
2023,03,27,17,23,10.10
2023,03,27,17,24,10.10
2023,03,27,17,25,10.10
2023,03,27,17,26,10.10
2023,03,27,17,27,10.10
2023,03,27,17,28,10.10
2023,03,27,17,29,10.10
2023,03,27,17,30,10.10
2023,03,27,17,31,10.10
2023,03,27,17,32,10.20
2023,03,27,17,33,10.30
2023,03,27,17,34,10.30
2023,03,27,17,35,10.30
2023,03,27,17,36,10.30
2023,03,27,17,37,10.30
2023,03,27,17,38,10.30
2023,03,27,17,39,10.20
2023,03,27,17,40,10.30
2023,03,27,17,41,10.30
2023,03,27,17,42,10.30
2023,03,27,17,43,10.30
2023,03,27,17,44,10.30
2023,03,27,17,45,10.30
2023,03,27,17,46,10.30
2023,03,27,17,47,10.40
2023,03,27,17,48,10.30
2023,03,27,17,49,10.30
2023,03,27,17,50,10.30
2023,03,27,17,51,10.20
2023,03,27,17,52,10.20
2023,03,27,17,53,10.20
2023,03,27,17,54,10.20
2023,03,27,17,55,10.20
2023,03,27,17,56,10.20
2023,03,27,17,57,10.20
2023,03,27,17,58,10.30
2023,03,27,17,59,10.30
2023,03,27,18,00,10.30