Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,11,00,00,3.40
2009,10,11,00,01,3.40
2009,10,11,00,02,3.50
2009,10,11,00,03,3.50
2009,10,11,00,04,3.40
2009,10,11,00,05,3.40
2009,10,11,00,06,3.40
2009,10,11,00,07,3.30
2009,10,11,00,08,3.30
2009,10,11,00,09,3.40
2009,10,11,00,10,3.40
2009,10,11,00,11,3.40
2009,10,11,00,12,3.40
2009,10,11,00,13,3.40
2009,10,11,00,14,3.40
2009,10,11,00,15,3.50
2009,10,11,00,16,3.50
2009,10,11,00,17,3.50
2009,10,11,00,18,3.60
2009,10,11,00,19,3.60
2009,10,11,00,20,3.70
2009,10,11,00,21,3.70
2009,10,11,00,22,3.70
2009,10,11,00,23,3.80
2009,10,11,00,24,3.70
2009,10,11,00,25,3.70
2009,10,11,00,26,3.70
2009,10,11,00,27,3.60
2009,10,11,00,28,3.60
2009,10,11,00,29,3.50
2009,10,11,00,30,3.50
2009,10,11,00,31,3.40
2009,10,11,00,32,3.30
2009,10,11,00,33,3.30
2009,10,11,00,34,3.30
2009,10,11,00,35,3.30
2009,10,11,00,36,3.20
2009,10,11,00,37,3.20
2009,10,11,00,38,3.20
2009,10,11,00,39,3.20
2009,10,11,00,40,3.10
2009,10,11,00,41,3.10
2009,10,11,00,42,3.10
2009,10,11,00,43,3.10
2009,10,11,00,44,3.10
2009,10,11,00,45,3.10
2009,10,11,00,46,3.00
2009,10,11,00,47,2.90
2009,10,11,00,48,2.90
2009,10,11,00,49,2.90
2009,10,11,00,50,2.90
2009,10,11,00,51,2.90
2009,10,11,00,52,2.90
2009,10,11,00,53,2.80
2009,10,11,00,54,2.80
2009,10,11,00,55,2.80
2009,10,11,00,56,2.80
2009,10,11,00,57,2.80
2009,10,11,00,58,2.70
2009,10,11,00,59,2.70
2009,10,11,01,00,2.70
2009,10,11,01,01,2.70
2009,10,11,01,02,2.60
2009,10,11,01,03,2.60
2009,10,11,01,04,2.50
2009,10,11,01,05,2.50
2009,10,11,01,06,2.50
2009,10,11,01,07,2.50
2009,10,11,01,08,2.50
2009,10,11,01,09,2.50
2009,10,11,01,10,2.50
2009,10,11,01,11,2.50
2009,10,11,01,12,2.50
2009,10,11,01,13,2.50
2009,10,11,01,14,2.40
2009,10,11,01,15,2.30
2009,10,11,01,16,2.30
2009,10,11,01,17,2.20
2009,10,11,01,18,2.20
2009,10,11,01,19,2.20
2009,10,11,01,20,2.20
2009,10,11,01,21,2.20
2009,10,11,01,22,2.20
2009,10,11,01,23,2.10
2009,10,11,01,24,2.10
2009,10,11,01,25,2.10
2009,10,11,01,26,2.10
2009,10,11,01,27,2.10
2009,10,11,01,28,2.10
2009,10,11,01,29,2.10
2009,10,11,01,30,2.20
2009,10,11,01,31,2.20
2009,10,11,01,32,2.10
2009,10,11,01,33,2.10
2009,10,11,01,34,2.00
2009,10,11,01,35,1.90
2009,10,11,01,36,1.80
2009,10,11,01,37,1.80
2009,10,11,01,38,1.80
2009,10,11,01,39,1.80
2009,10,11,01,40,1.90
2009,10,11,01,41,2.00
2009,10,11,01,42,2.00
2009,10,11,01,43,2.00
2009,10,11,01,44,2.00
2009,10,11,01,45,2.00
2009,10,11,01,46,2.20
2009,10,11,01,47,2.20
2009,10,11,01,48,2.20
2009,10,11,01,49,2.30
2009,10,11,01,50,2.30
2009,10,11,01,51,2.40
2009,10,11,01,52,2.50
2009,10,11,01,53,2.50
2009,10,11,01,54,2.50
2009,10,11,01,55,2.60
2009,10,11,01,56,2.60
2009,10,11,01,57,2.60
2009,10,11,01,58,2.70
2009,10,11,01,59,2.70
2009,10,11,02,00,2.70
2009,10,11,02,01,2.70
2009,10,11,02,02,2.80
2009,10,11,02,03,2.90
2009,10,11,02,04,2.90
2009,10,11,02,05,3.00
2009,10,11,02,06,3.10
2009,10,11,02,07,3.20
2009,10,11,02,08,3.30
2009,10,11,02,09,3.40
2009,10,11,02,10,3.50
2009,10,11,02,11,3.60
2009,10,11,02,12,3.70
2009,10,11,02,13,3.80
2009,10,11,02,14,3.80
2009,10,11,02,15,3.90
2009,10,11,02,16,4.00
2009,10,11,02,17,4.00
2009,10,11,02,18,4.10
2009,10,11,02,19,4.10
2009,10,11,02,20,4.20
2009,10,11,02,21,4.20
2009,10,11,02,22,4.10
2009,10,11,02,23,4.10
2009,10,11,02,24,4.00
2009,10,11,02,25,4.00
2009,10,11,02,26,4.00
2009,10,11,02,27,3.80
2009,10,11,02,28,3.80
2009,10,11,02,29,3.80
2009,10,11,02,30,3.70
2009,10,11,02,31,3.70
2009,10,11,02,32,3.60
2009,10,11,02,33,3.60
2009,10,11,02,34,3.60
2009,10,11,02,35,3.50
2009,10,11,02,36,3.50
2009,10,11,02,37,3.50
2009,10,11,02,38,3.40
2009,10,11,02,39,3.50
2009,10,11,02,40,3.60
2009,10,11,02,41,3.60
2009,10,11,02,42,3.50
2009,10,11,02,43,3.50
2009,10,11,02,44,3.40
2009,10,11,02,45,3.40
2009,10,11,02,46,3.30
2009,10,11,02,47,3.30
2009,10,11,02,48,3.40
2009,10,11,02,49,3.50
2009,10,11,02,50,3.60
2009,10,11,02,51,3.70
2009,10,11,02,52,3.70
2009,10,11,02,53,3.70
2009,10,11,02,54,3.70
2009,10,11,02,55,3.60
2009,10,11,02,56,3.60
2009,10,11,02,57,3.50
2009,10,11,02,58,3.40
2009,10,11,02,59,3.30
2009,10,11,03,00,3.30
2009,10,11,03,01,3.30
2009,10,11,03,02,3.30
2009,10,11,03,03,3.30
2009,10,11,03,04,3.30
2009,10,11,03,05,3.40
2009,10,11,03,06,3.50
2009,10,11,03,07,3.50
2009,10,11,03,08,3.50
2009,10,11,03,09,3.60
2009,10,11,03,10,3.60
2009,10,11,03,11,3.60
2009,10,11,03,12,3.60
2009,10,11,03,13,3.60
2009,10,11,03,14,3.50
2009,10,11,03,15,3.50
2009,10,11,03,16,3.40
2009,10,11,03,17,3.40
2009,10,11,03,18,3.40
2009,10,11,03,19,3.40
2009,10,11,03,20,3.40
2009,10,11,03,21,3.40
2009,10,11,03,22,3.40
2009,10,11,03,23,3.50
2009,10,11,03,24,3.60
2009,10,11,03,25,3.70
2009,10,11,03,26,3.80
2009,10,11,03,27,4.00
2009,10,11,03,28,4.00
2009,10,11,03,29,4.10
2009,10,11,03,30,4.20
2009,10,11,03,31,4.20
2009,10,11,03,32,4.20
2009,10,11,03,33,4.30
2009,10,11,03,34,4.30
2009,10,11,03,35,4.30
2009,10,11,03,36,4.30
2009,10,11,03,37,4.40
2009,10,11,03,38,4.40
2009,10,11,03,39,4.40
2009,10,11,03,40,4.40
2009,10,11,03,41,4.40
2009,10,11,03,42,4.40
2009,10,11,03,43,4.40
2009,10,11,03,44,4.40
2009,10,11,03,45,4.40
2009,10,11,03,46,4.40
2009,10,11,03,47,4.30
2009,10,11,03,48,4.30
2009,10,11,03,49,4.20
2009,10,11,03,50,4.20
2009,10,11,03,51,4.20
2009,10,11,03,52,4.20
2009,10,11,03,53,4.20
2009,10,11,03,54,4.10
2009,10,11,03,55,4.10
2009,10,11,03,56,4.00
2009,10,11,03,57,4.00
2009,10,11,03,58,4.00
2009,10,11,03,59,4.10
2009,10,11,04,00,4.20
2009,10,11,04,01,4.20
2009,10,11,04,02,4.20
2009,10,11,04,03,4.20
2009,10,11,04,04,4.20
2009,10,11,04,05,4.20
2009,10,11,04,06,4.30
2009,10,11,04,07,4.40
2009,10,11,04,08,4.40
2009,10,11,04,09,4.50
2009,10,11,04,10,4.50
2009,10,11,04,11,4.60
2009,10,11,04,12,4.60
2009,10,11,04,13,4.60
2009,10,11,04,14,4.60
2009,10,11,04,15,4.60
2009,10,11,04,16,4.60
2009,10,11,04,17,4.60
2009,10,11,04,18,4.60
2009,10,11,04,19,4.60
2009,10,11,04,20,4.50
2009,10,11,04,21,4.50
2009,10,11,04,22,4.60
2009,10,11,04,23,4.70
2009,10,11,04,24,4.70
2009,10,11,04,25,4.80
2009,10,11,04,26,4.80
2009,10,11,04,27,4.70
2009,10,11,04,28,4.70
2009,10,11,04,29,4.70
2009,10,11,04,30,4.70
2009,10,11,04,31,4.70
2009,10,11,04,32,4.70
2009,10,11,04,33,4.80
2009,10,11,04,34,4.90
2009,10,11,04,35,4.90
2009,10,11,04,36,4.90
2009,10,11,04,37,4.90
2009,10,11,04,38,5.00
2009,10,11,04,39,5.10
2009,10,11,04,40,5.10
2009,10,11,04,41,5.20
2009,10,11,04,42,5.30
2009,10,11,04,43,5.40
2009,10,11,04,44,5.40
2009,10,11,04,45,5.40
2009,10,11,04,46,5.40
2009,10,11,04,47,5.30
2009,10,11,04,48,5.30
2009,10,11,04,49,5.30
2009,10,11,04,50,5.20
2009,10,11,04,51,5.20
2009,10,11,04,52,5.30
2009,10,11,04,53,5.30
2009,10,11,04,54,5.30
2009,10,11,04,55,5.30
2009,10,11,04,56,5.30
2009,10,11,04,57,5.30
2009,10,11,04,58,5.30
2009,10,11,04,59,5.30
2009,10,11,05,00,5.30
2009,10,11,05,01,5.30
2009,10,11,05,02,5.30
2009,10,11,05,03,5.20
2009,10,11,05,04,5.20
2009,10,11,05,05,5.20
2009,10,11,05,06,5.30
2009,10,11,05,07,5.30
2009,10,11,05,08,5.30
2009,10,11,05,09,5.30
2009,10,11,05,10,5.30
2009,10,11,05,11,5.30
2009,10,11,05,12,5.30
2009,10,11,05,13,5.30
2009,10,11,05,14,5.30
2009,10,11,05,15,5.30
2009,10,11,05,16,5.30
2009,10,11,05,17,5.30
2009,10,11,05,18,5.30
2009,10,11,05,19,5.30
2009,10,11,05,20,5.30
2009,10,11,05,21,5.20
2009,10,11,05,22,5.10
2009,10,11,05,23,4.90
2009,10,11,05,24,4.80
2009,10,11,05,25,4.70
2009,10,11,05,26,4.60
2009,10,11,05,27,4.60
2009,10,11,05,28,4.50
2009,10,11,05,29,4.50
2009,10,11,05,30,4.50
2009,10,11,05,31,4.60
2009,10,11,05,32,4.70
2009,10,11,05,33,4.80
2009,10,11,05,34,5.00
2009,10,11,05,35,5.10
2009,10,11,05,36,5.10
2009,10,11,05,37,5.20
2009,10,11,05,38,5.30
2009,10,11,05,39,5.30
2009,10,11,05,40,5.50
2009,10,11,05,41,5.50
2009,10,11,05,42,5.50
2009,10,11,05,43,5.60
2009,10,11,05,44,5.60
2009,10,11,05,45,5.70
2009,10,11,05,46,5.70
2009,10,11,05,47,5.70
2009,10,11,05,48,5.70
2009,10,11,05,49,5.70
2009,10,11,05,50,5.70
2009,10,11,05,51,5.70
2009,10,11,05,52,5.70
2009,10,11,05,53,5.60
2009,10,11,05,54,5.60
2009,10,11,05,55,5.50
2009,10,11,05,56,5.40
2009,10,11,05,57,5.30
2009,10,11,05,58,5.30
2009,10,11,05,59,5.30
2009,10,11,06,00,5.30
2009,10,11,06,01,5.30
2009,10,11,06,02,5.30
2009,10,11,06,03,5.30
2009,10,11,06,04,5.20
2009,10,11,06,05,5.20
2009,10,11,06,06,5.20
2009,10,11,06,07,5.20
2009,10,11,06,08,5.30
2009,10,11,06,09,5.30
2009,10,11,06,10,5.30
2009,10,11,06,11,5.30
2009,10,11,06,12,5.30
2009,10,11,06,13,5.40
2009,10,11,06,14,5.50
2009,10,11,06,15,5.50
2009,10,11,06,16,5.50
2009,10,11,06,17,5.60
2009,10,11,06,18,5.60
2009,10,11,06,19,5.60
2009,10,11,06,20,5.60
2009,10,11,06,21,5.70
2009,10,11,06,22,5.70
2009,10,11,06,23,5.70
2009,10,11,06,24,5.80
2009,10,11,06,25,5.80
2009,10,11,06,26,5.80
2009,10,11,06,27,5.80
2009,10,11,06,28,5.70
2009,10,11,06,29,5.70
2009,10,11,06,30,5.70
2009,10,11,06,31,5.70
2009,10,11,06,32,5.70
2009,10,11,06,33,5.70
2009,10,11,06,34,5.70
2009,10,11,06,35,5.70
2009,10,11,06,36,5.60
2009,10,11,06,37,5.60
2009,10,11,06,38,5.70
2009,10,11,06,39,5.70
2009,10,11,06,40,5.80
2009,10,11,06,41,5.90
2009,10,11,06,42,6.00
2009,10,11,06,43,6.00
2009,10,11,06,44,6.00
2009,10,11,06,45,6.10
2009,10,11,06,46,6.10
2009,10,11,06,47,6.10
2009,10,11,06,48,6.20
2009,10,11,06,49,6.20
2009,10,11,06,50,6.20
2009,10,11,06,51,6.30
2009,10,11,06,52,6.30
2009,10,11,06,53,6.40
2009,10,11,06,54,6.40
2009,10,11,06,55,6.40
2009,10,11,06,56,6.40
2009,10,11,06,57,6.40
2009,10,11,06,58,6.40
2009,10,11,06,59,6.40
2009,10,11,07,00,6.40
2009,10,11,07,01,6.40
2009,10,11,07,02,6.40
2009,10,11,07,03,6.40
2009,10,11,07,04,6.40
2009,10,11,07,05,6.40
2009,10,11,07,06,6.40
2009,10,11,07,07,6.40
2009,10,11,07,08,6.40
2009,10,11,07,09,6.40
2009,10,11,07,10,6.40
2009,10,11,07,11,6.40
2009,10,11,07,12,6.40
2009,10,11,07,13,6.30
2009,10,11,07,14,6.30
2009,10,11,07,15,6.30
2009,10,11,07,16,6.30
2009,10,11,07,17,6.30
2009,10,11,07,18,6.30
2009,10,11,07,19,6.30
2009,10,11,07,20,6.30
2009,10,11,07,21,6.30
2009,10,11,07,22,6.30
2009,10,11,07,23,6.30
2009,10,11,07,24,6.30
2009,10,11,07,25,6.30
2009,10,11,07,26,6.30
2009,10,11,07,27,6.30
2009,10,11,07,28,6.20
2009,10,11,07,29,6.20
2009,10,11,07,30,6.20
2009,10,11,07,31,6.20
2009,10,11,07,32,6.10
2009,10,11,07,33,6.10
2009,10,11,07,34,6.10
2009,10,11,07,35,6.10
2009,10,11,07,36,6.10
2009,10,11,07,37,6.10
2009,10,11,07,38,6.10
2009,10,11,07,39,6.20
2009,10,11,07,40,6.20
2009,10,11,07,41,6.20
2009,10,11,07,42,6.20
2009,10,11,07,43,6.20
2009,10,11,07,44,6.20
2009,10,11,07,45,6.30
2009,10,11,07,46,6.30
2009,10,11,07,47,6.30
2009,10,11,07,48,6.40
2009,10,11,07,49,6.40
2009,10,11,07,50,6.40
2009,10,11,07,51,6.40
2009,10,11,07,52,6.50
2009,10,11,07,53,6.60
2009,10,11,07,54,6.60
2009,10,11,07,55,6.60
2009,10,11,07,56,6.70
2009,10,11,07,57,6.70
2009,10,11,07,58,6.80
2009,10,11,07,59,6.90
2009,10,11,08,00,6.90
2009,10,11,08,01,7.00
2009,10,11,08,02,7.00
2009,10,11,08,03,7.10
2009,10,11,08,04,7.10
2009,10,11,08,05,7.10
2009,10,11,08,06,7.20
2009,10,11,08,07,7.20
2009,10,11,08,08,7.20
2009,10,11,08,09,7.20
2009,10,11,08,10,7.20
2009,10,11,08,11,7.20
2009,10,11,08,12,7.20
2009,10,11,08,13,7.20
2009,10,11,08,14,7.20
2009,10,11,08,15,7.30
2009,10,11,08,16,7.30
2009,10,11,08,17,7.30
2009,10,11,08,18,7.30
2009,10,11,08,19,7.30
2009,10,11,08,20,7.30
2009,10,11,08,21,7.30
2009,10,11,08,22,7.30
2009,10,11,08,23,7.30
2009,10,11,08,24,7.30
2009,10,11,08,25,7.30
2009,10,11,08,26,7.30
2009,10,11,08,27,7.30
2009,10,11,08,28,7.30
2009,10,11,08,29,7.30
2009,10,11,08,30,7.40
2009,10,11,08,31,7.50
2009,10,11,08,32,7.50
2009,10,11,08,33,7.60
2009,10,11,08,34,7.60
2009,10,11,08,35,7.70
2009,10,11,08,36,7.80
2009,10,11,08,37,7.80
2009,10,11,08,38,7.80
2009,10,11,08,39,7.90
2009,10,11,08,40,8.00
2009,10,11,08,41,8.00
2009,10,11,08,42,8.10
2009,10,11,08,43,8.10
2009,10,11,08,44,8.10
2009,10,11,08,45,8.20
2009,10,11,08,46,8.20
2009,10,11,08,47,8.20
2009,10,11,08,48,8.20
2009,10,11,08,49,8.20
2009,10,11,08,50,8.20
2009,10,11,08,51,8.20
2009,10,11,08,52,8.20
2009,10,11,08,53,8.20
2009,10,11,08,54,8.20
2009,10,11,08,55,8.20
2009,10,11,08,56,8.20
2009,10,11,08,57,8.20
2009,10,11,08,58,8.20
2009,10,11,08,59,8.20
2009,10,11,09,00,8.30
2009,10,11,09,01,8.40
2009,10,11,09,02,8.40
2009,10,11,09,03,8.50
2009,10,11,09,04,8.60
2009,10,11,09,05,8.70
2009,10,11,09,06,8.70
2009,10,11,09,07,8.70
2009,10,11,09,08,8.70
2009,10,11,09,09,8.80
2009,10,11,09,10,8.80
2009,10,11,09,11,8.90
2009,10,11,09,12,8.90
2009,10,11,09,13,9.00
2009,10,11,09,14,9.00
2009,10,11,09,15,9.10
2009,10,11,09,16,9.20
2009,10,11,09,17,9.20
2009,10,11,09,18,9.20
2009,10,11,09,19,9.20
2009,10,11,09,20,9.20
2009,10,11,09,21,9.20
2009,10,11,09,22,9.20
2009,10,11,09,23,9.20
2009,10,11,09,24,9.20
2009,10,11,09,25,9.20
2009,10,11,09,26,9.30
2009,10,11,09,27,9.40
2009,10,11,09,28,9.50
2009,10,11,09,29,9.60
2009,10,11,09,30,9.80
2009,10,11,09,31,9.90
2009,10,11,09,32,10.00
2009,10,11,09,33,10.10
2009,10,11,09,34,10.20
2009,10,11,09,35,10.30
2009,10,11,09,36,10.40
2009,10,11,09,37,10.40
2009,10,11,09,38,10.40
2009,10,11,09,39,10.30
2009,10,11,09,40,10.20
2009,10,11,09,41,10.20
2009,10,11,09,42,10.20
2009,10,11,09,43,10.30
2009,10,11,09,44,10.30
2009,10,11,09,45,10.40
2009,10,11,09,46,10.40
2009,10,11,09,47,10.40
2009,10,11,09,48,10.40
2009,10,11,09,49,10.30
2009,10,11,09,50,10.30
2009,10,11,09,51,10.20
2009,10,11,09,52,10.20
2009,10,11,09,53,10.20
2009,10,11,09,54,10.10
2009,10,11,09,55,10.20
2009,10,11,09,56,10.20
2009,10,11,09,57,10.20
2009,10,11,09,58,10.20
2009,10,11,09,59,10.10
2009,10,11,10,00,10.10
2009,10,11,10,01,10.20
2009,10,11,10,02,10.20
2009,10,11,10,03,10.30
2009,10,11,10,04,10.30
2009,10,11,10,05,10.30
2009,10,11,10,06,10.30
2009,10,11,10,07,10.30
2009,10,11,10,08,10.30
2009,10,11,10,09,10.30
2009,10,11,10,10,10.30
2009,10,11,10,11,10.30
2009,10,11,10,12,10.30
2009,10,11,10,13,10.30
2009,10,11,10,14,10.20
2009,10,11,10,15,10.20
2009,10,11,10,16,10.20
2009,10,11,10,17,10.30
2009,10,11,10,18,10.20
2009,10,11,10,19,10.10
2009,10,11,10,20,10.20
2009,10,11,10,21,10.20
2009,10,11,10,22,10.30
2009,10,11,10,23,10.30
2009,10,11,10,24,10.40
2009,10,11,10,25,10.40
2009,10,11,10,26,10.40
2009,10,11,10,27,10.60
2009,10,11,10,28,10.60
2009,10,11,10,29,10.60
2009,10,11,10,30,10.60
2009,10,11,10,31,10.60
2009,10,11,10,32,10.60
2009,10,11,10,33,10.60
2009,10,11,10,34,10.50
2009,10,11,10,35,10.40
2009,10,11,10,36,10.50
2009,10,11,10,37,10.50
2009,10,11,10,38,10.60
2009,10,11,10,39,10.60
2009,10,11,10,40,10.80
2009,10,11,10,41,10.90
2009,10,11,10,42,11.00
2009,10,11,10,43,11.10
2009,10,11,10,44,11.20
2009,10,11,10,45,11.20
2009,10,11,10,46,11.20
2009,10,11,10,47,11.30
2009,10,11,10,48,11.20
2009,10,11,10,49,11.20
2009,10,11,10,50,11.20
2009,10,11,10,51,11.10
2009,10,11,10,52,11.10
2009,10,11,10,53,11.10
2009,10,11,10,54,11.10
2009,10,11,10,55,11.20
2009,10,11,10,56,11.30
2009,10,11,10,57,11.30
2009,10,11,10,58,11.20
2009,10,11,10,59,11.10
2009,10,11,11,00,11.10
2009,10,11,11,01,11.10
2009,10,11,11,02,11.10
2009,10,11,11,03,11.10
2009,10,11,11,04,11.20
2009,10,11,11,05,11.30
2009,10,11,11,06,11.30
2009,10,11,11,07,11.40
2009,10,11,11,08,11.40
2009,10,11,11,09,11.40
2009,10,11,11,10,11.30
2009,10,11,11,11,11.30
2009,10,11,11,12,11.30
2009,10,11,11,13,11.30
2009,10,11,11,14,11.40
2009,10,11,11,15,11.40
2009,10,11,11,16,11.40
2009,10,11,11,17,11.50
2009,10,11,11,18,11.60
2009,10,11,11,19,11.60
2009,10,11,11,20,11.40
2009,10,11,11,21,11.40
2009,10,11,11,22,11.40
2009,10,11,11,23,11.40
2009,10,11,11,24,11.30
2009,10,11,11,25,11.30
2009,10,11,11,26,11.20
2009,10,11,11,27,11.20
2009,10,11,11,28,11.10
2009,10,11,11,29,11.10
2009,10,11,11,30,11.10
2009,10,11,11,31,11.10
2009,10,11,11,32,11.10
2009,10,11,11,33,11.10
2009,10,11,11,34,11.10
2009,10,11,11,35,11.20
2009,10,11,11,36,11.20
2009,10,11,11,37,11.20
2009,10,11,11,38,11.20
2009,10,11,11,39,11.20
2009,10,11,11,40,11.30
2009,10,11,11,41,11.30
2009,10,11,11,42,11.30
2009,10,11,11,43,11.40
2009,10,11,11,44,11.40
2009,10,11,11,45,11.40
2009,10,11,11,46,11.40
2009,10,11,11,47,11.40
2009,10,11,11,48,11.40
2009,10,11,11,49,11.50
2009,10,11,11,50,11.60
2009,10,11,11,51,11.60
2009,10,11,11,52,11.50
2009,10,11,11,53,11.50
2009,10,11,11,54,11.60
2009,10,11,11,55,11.60
2009,10,11,11,56,11.70
2009,10,11,11,57,11.70
2009,10,11,11,58,11.80
2009,10,11,11,59,11.80
2009,10,11,12,00,11.80
2009,10,11,12,01,11.70
2009,10,11,12,02,11.70
2009,10,11,12,03,11.70
2009,10,11,12,04,11.70
2009,10,11,12,05,11.80
2009,10,11,12,06,11.80
2009,10,11,12,07,11.80
2009,10,11,12,08,11.80
2009,10,11,12,09,11.70
2009,10,11,12,10,11.70
2009,10,11,12,11,11.80
2009,10,11,12,12,11.80
2009,10,11,12,13,11.80
2009,10,11,12,14,11.80
2009,10,11,12,15,11.80
2009,10,11,12,16,11.80
2009,10,11,12,17,11.80
2009,10,11,12,18,11.80
2009,10,11,12,19,11.80
2009,10,11,12,20,11.80
2009,10,11,12,21,11.80
2009,10,11,12,22,11.80
2009,10,11,12,23,11.80
2009,10,11,12,24,11.80
2009,10,11,12,25,11.80
2009,10,11,12,26,11.80
2009,10,11,12,27,11.80
2009,10,11,12,28,11.80
2009,10,11,12,29,11.80
2009,10,11,12,30,11.80
2009,10,11,12,31,11.80
2009,10,11,12,32,11.80
2009,10,11,12,33,11.80
2009,10,11,12,34,11.90
2009,10,11,12,35,11.90
2009,10,11,12,36,11.90
2009,10,11,12,37,11.90
2009,10,11,12,38,12.00
2009,10,11,12,39,12.00
2009,10,11,12,40,12.00
2009,10,11,12,41,12.00
2009,10,11,12,42,12.00
2009,10,11,12,43,12.00
2009,10,11,12,44,12.10
2009,10,11,12,45,12.10
2009,10,11,12,46,12.10
2009,10,11,12,47,12.20
2009,10,11,12,48,12.20
2009,10,11,12,49,12.20
2009,10,11,12,50,12.20
2009,10,11,12,51,12.20
2009,10,11,12,52,12.10
2009,10,11,12,53,12.10
2009,10,11,12,54,12.10
2009,10,11,12,55,12.10
2009,10,11,12,56,12.10
2009,10,11,12,57,12.10
2009,10,11,12,58,12.10
2009,10,11,12,59,12.00
2009,10,11,13,00,12.00
2009,10,11,13,01,11.90
2009,10,11,13,02,11.90
2009,10,11,13,03,11.90
2009,10,11,13,04,11.80
2009,10,11,13,05,11.80
2009,10,11,13,06,11.80
2009,10,11,13,07,11.80
2009,10,11,13,08,11.90
2009,10,11,13,09,11.90
2009,10,11,13,10,12.00
2009,10,11,13,11,12.00
2009,10,11,13,12,12.00
2009,10,11,13,13,12.00
2009,10,11,13,14,11.90
2009,10,11,13,15,11.90
2009,10,11,13,16,11.90
2009,10,11,13,17,11.90
2009,10,11,13,18,11.90
2009,10,11,13,19,11.90
2009,10,11,13,20,11.90
2009,10,11,13,21,11.80
2009,10,11,13,22,11.80
2009,10,11,13,23,11.90
2009,10,11,13,24,12.00
2009,10,11,13,25,12.00
2009,10,11,13,26,12.00
2009,10,11,13,27,12.00
2009,10,11,13,28,12.10
2009,10,11,13,29,12.10
2009,10,11,13,30,12.20
2009,10,11,13,31,12.20
2009,10,11,13,32,12.20
2009,10,11,13,33,12.30
2009,10,11,13,34,12.20
2009,10,11,13,35,12.10
2009,10,11,13,36,12.10
2009,10,11,13,37,12.20
2009,10,11,13,38,12.20
2009,10,11,13,39,12.30
2009,10,11,13,40,12.30
2009,10,11,13,41,12.30
2009,10,11,13,42,12.30
2009,10,11,13,43,12.30
2009,10,11,13,44,12.40
2009,10,11,13,45,12.40
2009,10,11,13,46,12.40
2009,10,11,13,47,12.30
2009,10,11,13,48,12.30
2009,10,11,13,49,12.30
2009,10,11,13,50,12.30
2009,10,11,13,51,12.30
2009,10,11,13,52,12.30
2009,10,11,13,53,12.30
2009,10,11,13,54,12.30
2009,10,11,13,55,12.30
2009,10,11,13,56,12.30
2009,10,11,13,57,12.30
2009,10,11,13,58,12.30
2009,10,11,13,59,12.30
2009,10,11,14,00,12.30
2009,10,11,14,01,12.30
2009,10,11,14,02,12.40
2009,10,11,14,03,12.40
2009,10,11,14,04,12.40
2009,10,11,14,05,12.40
2009,10,11,14,06,12.30
2009,10,11,14,07,12.30
2009,10,11,14,08,12.40
2009,10,11,14,09,12.50
2009,10,11,14,10,12.50
2009,10,11,14,11,12.60
2009,10,11,14,12,12.70
2009,10,11,14,13,12.70
2009,10,11,14,14,12.80
2009,10,11,14,15,12.80
2009,10,11,14,16,12.80
2009,10,11,14,17,12.80
2009,10,11,14,18,12.80
2009,10,11,14,19,12.80
2009,10,11,14,20,12.80
2009,10,11,14,21,12.80
2009,10,11,14,22,12.80
2009,10,11,14,23,12.80
2009,10,11,14,24,12.80
2009,10,11,14,25,12.80
2009,10,11,14,26,12.80
2009,10,11,14,27,12.80
2009,10,11,14,28,12.80
2009,10,11,14,29,12.80
2009,10,11,14,30,12.80
2009,10,11,14,31,12.80
2009,10,11,14,32,12.80
2009,10,11,14,33,12.80
2009,10,11,14,34,12.80
2009,10,11,14,35,12.80
2009,10,11,14,36,12.80
2009,10,11,14,37,12.80
2009,10,11,14,38,12.80
2009,10,11,14,39,12.80
2009,10,11,14,40,12.80
2009,10,11,14,41,12.70
2009,10,11,14,42,12.70
2009,10,11,14,43,12.70
2009,10,11,14,44,12.70
2009,10,11,14,45,12.60
2009,10,11,14,46,12.60
2009,10,11,14,47,12.50
2009,10,11,14,48,12.50
2009,10,11,14,49,12.50
2009,10,11,14,50,12.50
2009,10,11,14,51,12.40
2009,10,11,14,52,12.40
2009,10,11,14,53,12.40
2009,10,11,14,54,12.40
2009,10,11,14,55,12.40
2009,10,11,14,56,12.50
2009,10,11,14,57,12.40
2009,10,11,14,58,12.40
2009,10,11,14,59,12.40
2009,10,11,15,00,12.40
2009,10,11,15,01,12.40
2009,10,11,15,02,12.40
2009,10,11,15,03,12.40
2009,10,11,15,04,12.40
2009,10,11,15,05,12.40
2009,10,11,15,06,12.40
2009,10,11,15,07,12.40
2009,10,11,15,08,12.30
2009,10,11,15,09,12.30
2009,10,11,15,10,12.30
2009,10,11,15,11,12.30
2009,10,11,15,12,12.20
2009,10,11,15,13,12.20
2009,10,11,15,14,12.20
2009,10,11,15,15,12.20
2009,10,11,15,16,12.20
2009,10,11,15,17,12.20
2009,10,11,15,18,12.20
2009,10,11,15,19,12.20
2009,10,11,15,20,12.20
2009,10,11,15,21,12.20
2009,10,11,15,22,12.20
2009,10,11,15,23,12.20
2009,10,11,15,24,12.20
2009,10,11,15,25,12.20
2009,10,11,15,26,12.20
2009,10,11,15,27,12.20
2009,10,11,15,28,12.20
2009,10,11,15,29,12.10
2009,10,11,15,30,12.10
2009,10,11,15,31,12.10
2009,10,11,15,32,12.10
2009,10,11,15,33,12.10
2009,10,11,15,34,12.10
2009,10,11,15,35,12.10
2009,10,11,15,36,12.10
2009,10,11,15,37,12.10
2009,10,11,15,38,12.10
2009,10,11,15,39,12.00
2009,10,11,15,40,12.00
2009,10,11,15,41,12.00
2009,10,11,15,42,12.00
2009,10,11,15,43,12.00
2009,10,11,15,44,12.00
2009,10,11,15,45,12.10
2009,10,11,15,46,12.10
2009,10,11,15,47,12.10
2009,10,11,15,48,12.10
2009,10,11,15,49,12.10
2009,10,11,15,50,12.20
2009,10,11,15,51,12.20
2009,10,11,15,52,12.20
2009,10,11,15,53,12.20
2009,10,11,15,54,12.20
2009,10,11,15,55,12.20
2009,10,11,15,56,12.10
2009,10,11,15,57,12.10
2009,10,11,15,58,12.10
2009,10,11,15,59,12.10
2009,10,11,16,00,12.10
2009,10,11,16,01,12.00
2009,10,11,16,02,12.00
2009,10,11,16,03,12.00
2009,10,11,16,04,12.00
2009,10,11,16,05,12.00
2009,10,11,16,06,12.00
2009,10,11,16,07,12.00
2009,10,11,16,08,12.00
2009,10,11,16,09,12.00
2009,10,11,16,10,12.00
2009,10,11,16,11,12.00
2009,10,11,16,12,12.10
2009,10,11,16,13,12.10
2009,10,11,16,14,12.10
2009,10,11,16,15,12.10
2009,10,11,16,16,12.10
2009,10,11,16,17,12.10
2009,10,11,16,18,12.10
2009,10,11,16,19,12.10
2009,10,11,16,20,12.10
2009,10,11,16,21,12.10
2009,10,11,16,22,12.00
2009,10,11,16,23,12.00
2009,10,11,16,24,12.00
2009,10,11,16,25,12.00
2009,10,11,16,26,12.00
2009,10,11,16,27,11.90
2009,10,11,16,28,11.90
2009,10,11,16,29,11.90
2009,10,11,16,30,11.90
2009,10,11,16,31,11.90
2009,10,11,16,32,11.90
2009,10,11,16,33,11.90
2009,10,11,16,34,11.90
2009,10,11,16,35,11.90
2009,10,11,16,36,11.90
2009,10,11,16,37,11.80
2009,10,11,16,38,11.80
2009,10,11,16,39,11.80
2009,10,11,16,40,11.80
2009,10,11,16,41,11.80
2009,10,11,16,42,11.80
2009,10,11,16,43,11.80
2009,10,11,16,44,11.80
2009,10,11,16,45,11.80
2009,10,11,16,46,11.80
2009,10,11,16,47,11.80
2009,10,11,16,48,11.80
2009,10,11,16,49,11.80
2009,10,11,16,50,11.70
2009,10,11,16,51,11.70
2009,10,11,16,52,11.70
2009,10,11,16,53,11.70
2009,10,11,16,54,11.70
2009,10,11,16,55,11.60
2009,10,11,16,56,11.60
2009,10,11,16,57,11.60
2009,10,11,16,58,11.60
2009,10,11,16,59,11.60
2009,10,11,17,00,11.60
2009,10,11,17,01,11.50
2009,10,11,17,02,11.40
2009,10,11,17,03,11.40
2009,10,11,17,04,11.40
2009,10,11,17,05,11.40
2009,10,11,17,06,11.40
2009,10,11,17,07,11.40
2009,10,11,17,08,11.40
2009,10,11,17,09,11.40
2009,10,11,17,10,11.40
2009,10,11,17,11,11.30
2009,10,11,17,12,11.30
2009,10,11,17,13,11.30
2009,10,11,17,14,11.30
2009,10,11,17,15,11.30
2009,10,11,17,16,11.30
2009,10,11,17,17,11.30
2009,10,11,17,18,11.20
2009,10,11,17,19,11.20
2009,10,11,17,20,11.20
2009,10,11,17,21,11.20
2009,10,11,17,22,11.20
2009,10,11,17,23,11.20
2009,10,11,17,24,11.20
2009,10,11,17,25,11.20
2009,10,11,17,26,11.20
2009,10,11,17,27,11.10
2009,10,11,17,28,11.10
2009,10,11,17,29,11.10
2009,10,11,17,30,11.10
2009,10,11,17,31,11.10
2009,10,11,17,32,11.10
2009,10,11,17,33,11.10
2009,10,11,17,34,11.10
2009,10,11,17,35,11.00
2009,10,11,17,36,10.90
2009,10,11,17,37,10.90
2009,10,11,17,38,10.90
2009,10,11,17,39,10.90
2009,10,11,17,40,10.90
2009,10,11,17,41,10.90
2009,10,11,17,42,10.90
2009,10,11,17,43,10.80
2009,10,11,17,44,10.80