Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,14,00,00,7.80
2020,04,14,00,01,7.80
2020,04,14,00,02,7.80
2020,04,14,00,03,7.80
2020,04,14,00,04,7.80
2020,04,14,00,05,7.80
2020,04,14,00,06,7.80
2020,04,14,00,07,7.80
2020,04,14,00,08,7.80
2020,04,14,00,09,7.80
2020,04,14,00,10,7.80
2020,04,14,00,11,7.80
2020,04,14,00,12,7.80
2020,04,14,00,13,7.70
2020,04,14,00,14,7.70
2020,04,14,00,15,7.70
2020,04,14,00,16,7.70
2020,04,14,00,17,7.70
2020,04,14,00,18,7.70
2020,04,14,00,19,7.70
2020,04,14,00,20,7.70
2020,04,14,00,21,7.70
2020,04,14,00,22,7.60
2020,04,14,00,23,7.60
2020,04,14,00,24,7.60
2020,04,14,00,25,7.60
2020,04,14,00,26,7.60
2020,04,14,00,27,7.60
2020,04,14,00,28,7.60
2020,04,14,00,29,7.60
2020,04,14,00,30,7.60
2020,04,14,00,31,7.50
2020,04,14,00,32,7.50
2020,04,14,00,33,7.50
2020,04,14,00,34,7.50
2020,04,14,00,35,7.50
2020,04,14,00,36,7.50
2020,04,14,00,37,7.50
2020,04,14,00,38,7.50
2020,04,14,00,39,7.50
2020,04,14,00,40,7.50
2020,04,14,00,41,7.50
2020,04,14,00,42,7.50
2020,04,14,00,43,7.50
2020,04,14,00,44,7.50
2020,04,14,00,45,7.60
2020,04,14,00,46,7.60
2020,04,14,00,47,7.60
2020,04,14,00,48,7.60
2020,04,14,00,49,7.70
2020,04,14,00,50,7.70
2020,04,14,00,51,7.70
2020,04,14,00,52,7.70
2020,04,14,00,53,7.70
2020,04,14,00,54,7.70
2020,04,14,00,55,7.80
2020,04,14,00,56,7.80
2020,04,14,00,57,7.80
2020,04,14,00,58,7.80
2020,04,14,00,59,7.80
2020,04,14,01,00,7.80
2020,04,14,01,01,7.80
2020,04,14,01,02,7.80
2020,04,14,01,03,7.80
2020,04,14,01,04,7.80
2020,04,14,01,05,7.90
2020,04,14,01,06,7.90
2020,04,14,01,07,7.90
2020,04,14,01,08,7.90
2020,04,14,01,09,7.90
2020,04,14,01,10,7.90
2020,04,14,01,11,8.00
2020,04,14,01,12,8.00
2020,04,14,01,13,8.10
2020,04,14,01,14,8.10
2020,04,14,01,15,8.10
2020,04,14,01,16,8.20
2020,04,14,01,17,8.20
2020,04,14,01,18,8.20
2020,04,14,01,19,8.30
2020,04,14,01,20,8.30
2020,04,14,01,21,8.30
2020,04,14,01,22,8.30
2020,04,14,01,23,8.30
2020,04,14,01,24,8.30
2020,04,14,01,25,8.30
2020,04,14,01,26,8.30
2020,04,14,01,27,8.30
2020,04,14,01,28,8.30
2020,04,14,01,29,8.30
2020,04,14,01,30,8.30
2020,04,14,01,31,8.30
2020,04,14,01,32,8.30
2020,04,14,01,33,8.40
2020,04,14,01,34,8.30
2020,04,14,01,35,8.30
2020,04,14,01,36,8.40
2020,04,14,01,37,8.40
2020,04,14,01,38,8.40
2020,04,14,01,39,8.40
2020,04,14,01,40,8.40
2020,04,14,01,41,8.40
2020,04,14,01,42,8.40
2020,04,14,01,43,8.40
2020,04,14,01,44,8.40
2020,04,14,01,45,8.40
2020,04,14,01,46,8.40
2020,04,14,01,47,8.30
2020,04,14,01,48,8.30
2020,04,14,01,49,8.30
2020,04,14,01,50,8.30
2020,04,14,01,51,8.30
2020,04,14,01,52,8.30
2020,04,14,01,53,8.30
2020,04,14,01,54,8.30
2020,04,14,01,55,8.30
2020,04,14,01,56,8.30
2020,04,14,01,57,8.20
2020,04,14,01,58,8.20
2020,04,14,01,59,8.20
2020,04,14,02,00,8.20
2020,04,14,02,01,8.20
2020,04,14,02,02,8.20
2020,04,14,02,03,8.20
2020,04,14,02,04,8.20
2020,04,14,02,05,8.20
2020,04,14,02,06,8.20
2020,04,14,02,07,8.20
2020,04,14,02,08,8.20
2020,04,14,02,09,8.20
2020,04,14,02,10,8.20
2020,04,14,02,11,8.20
2020,04,14,02,12,8.20
2020,04,14,02,13,8.20
2020,04,14,02,14,8.20
2020,04,14,02,15,8.20
2020,04,14,02,16,8.20
2020,04,14,02,17,8.20
2020,04,14,02,18,8.20
2020,04,14,02,19,8.20
2020,04,14,02,20,8.20
2020,04,14,02,21,8.30
2020,04,14,02,22,8.30
2020,04,14,02,23,8.30
2020,04,14,02,24,8.30
2020,04,14,02,25,8.30
2020,04,14,02,26,8.30
2020,04,14,02,27,8.30
2020,04,14,02,28,8.30
2020,04,14,02,29,8.30
2020,04,14,02,30,8.30
2020,04,14,02,31,8.30
2020,04,14,02,32,8.30
2020,04,14,02,33,8.30
2020,04,14,02,34,8.30
2020,04,14,02,35,8.30
2020,04,14,02,36,8.20
2020,04,14,02,37,8.20
2020,04,14,02,38,8.20
2020,04,14,02,39,8.20
2020,04,14,02,40,8.20
2020,04,14,02,41,8.20
2020,04,14,02,42,8.10
2020,04,14,02,43,8.10
2020,04,14,02,44,8.10
2020,04,14,02,45,8.10
2020,04,14,02,46,8.10
2020,04,14,02,47,8.10
2020,04,14,02,48,8.10
2020,04,14,02,49,8.10
2020,04,14,02,50,8.10
2020,04,14,02,51,8.00
2020,04,14,02,52,8.00
2020,04,14,02,53,8.00
2020,04,14,02,54,8.00
2020,04,14,02,55,8.00
2020,04,14,02,56,8.00
2020,04,14,02,57,7.90
2020,04,14,02,58,7.90
2020,04,14,02,59,7.90
2020,04,14,03,00,7.90
2020,04,14,03,01,7.90
2020,04,14,03,02,7.90
2020,04,14,03,03,7.90
2020,04,14,03,04,7.90
2020,04,14,03,05,7.90
2020,04,14,03,06,7.80
2020,04,14,03,07,7.80
2020,04,14,03,08,7.80
2020,04,14,03,09,7.80
2020,04,14,03,10,7.80
2020,04,14,03,11,7.80
2020,04,14,03,12,7.80
2020,04,14,03,13,7.80
2020,04,14,03,14,7.80
2020,04,14,03,15,7.70
2020,04,14,03,16,7.70
2020,04,14,03,17,7.70
2020,04,14,03,18,7.70
2020,04,14,03,19,7.70
2020,04,14,03,20,7.70
2020,04,14,03,21,7.70
2020,04,14,03,22,7.70
2020,04,14,03,23,7.70
2020,04,14,03,24,7.70
2020,04,14,03,25,7.60
2020,04,14,03,26,7.60
2020,04,14,03,27,7.60
2020,04,14,03,28,7.60
2020,04,14,03,29,7.60
2020,04,14,03,30,7.60
2020,04,14,03,31,7.50
2020,04,14,03,32,7.50
2020,04,14,03,33,7.50
2020,04,14,03,34,7.50
2020,04,14,03,35,7.50
2020,04,14,03,36,7.40
2020,04,14,03,37,7.40
2020,04,14,03,38,7.40
2020,04,14,03,39,7.40
2020,04,14,03,40,7.40
2020,04,14,03,41,7.40
2020,04,14,03,42,7.40
2020,04,14,03,43,7.40
2020,04,14,03,44,7.40
2020,04,14,03,45,7.40
2020,04,14,03,46,7.40
2020,04,14,03,47,7.40
2020,04,14,03,48,7.40
2020,04,14,03,49,7.30
2020,04,14,03,50,7.30
2020,04,14,03,51,7.30
2020,04,14,03,52,7.30
2020,04,14,03,53,7.30
2020,04,14,03,54,7.30
2020,04,14,03,55,7.20
2020,04,14,03,56,7.20
2020,04,14,03,57,7.20
2020,04,14,03,58,7.20
2020,04,14,03,59,7.20
2020,04,14,04,00,7.20
2020,04,14,04,01,7.20
2020,04,14,04,02,7.10
2020,04,14,04,03,7.10
2020,04,14,04,04,7.10
2020,04,14,04,05,7.10
2020,04,14,04,06,7.00
2020,04,14,04,07,7.00
2020,04,14,04,08,7.00
2020,04,14,04,09,6.90
2020,04,14,04,10,6.90
2020,04,14,04,11,6.90
2020,04,14,04,12,6.90
2020,04,14,04,13,6.90
2020,04,14,04,14,6.90
2020,04,14,04,15,6.90
2020,04,14,04,16,6.90
2020,04,14,04,17,6.80
2020,04,14,04,18,6.80
2020,04,14,04,19,6.80
2020,04,14,04,20,6.90
2020,04,14,04,21,6.90
2020,04,14,04,22,6.90
2020,04,14,04,23,6.90
2020,04,14,04,24,6.90
2020,04,14,04,25,6.90
2020,04,14,04,26,6.90
2020,04,14,04,27,6.90
2020,04,14,04,28,6.80
2020,04,14,04,29,6.80
2020,04,14,04,30,6.80
2020,04,14,04,31,6.80
2020,04,14,04,32,6.80
2020,04,14,04,33,6.80
2020,04,14,04,34,6.80
2020,04,14,04,35,6.80
2020,04,14,04,36,6.80
2020,04,14,04,37,6.80
2020,04,14,04,38,6.80
2020,04,14,04,39,6.80
2020,04,14,04,40,6.80
2020,04,14,04,41,6.80
2020,04,14,04,42,6.80
2020,04,14,04,43,6.80
2020,04,14,04,44,6.70
2020,04,14,04,45,6.70
2020,04,14,04,46,6.70
2020,04,14,04,47,6.70
2020,04,14,04,48,6.70
2020,04,14,04,49,6.70
2020,04,14,04,50,6.70
2020,04,14,04,51,6.70
2020,04,14,04,52,6.70
2020,04,14,04,53,6.70
2020,04,14,04,54,6.60
2020,04,14,04,55,6.60
2020,04,14,04,56,6.60
2020,04,14,04,57,6.60
2020,04,14,04,58,6.60
2020,04,14,04,59,6.60
2020,04,14,05,00,6.60
2020,04,14,05,01,6.60
2020,04,14,05,02,6.60
2020,04,14,05,03,6.60
2020,04,14,05,04,6.60
2020,04,14,05,05,6.60
2020,04,14,05,06,6.60
2020,04,14,05,07,6.70
2020,04,14,05,08,6.70
2020,04,14,05,09,6.70
2020,04,14,05,10,6.70
2020,04,14,05,11,6.70
2020,04,14,05,12,6.70
2020,04,14,05,13,6.70
2020,04,14,05,14,6.70
2020,04,14,05,15,6.70
2020,04,14,05,16,6.70
2020,04,14,05,17,6.70
2020,04,14,05,18,6.70
2020,04,14,05,19,6.70
2020,04,14,05,20,6.70
2020,04,14,05,21,6.70
2020,04,14,05,22,6.70
2020,04,14,05,23,6.70
2020,04,14,05,24,6.70
2020,04,14,05,25,6.70
2020,04,14,05,26,6.70
2020,04,14,05,27,6.70
2020,04,14,05,28,6.70
2020,04,14,05,29,6.70
2020,04,14,05,30,6.70
2020,04,14,05,31,6.70
2020,04,14,05,32,6.70
2020,04,14,05,33,6.70
2020,04,14,05,34,6.70
2020,04,14,05,35,6.70
2020,04,14,05,36,6.70
2020,04,14,05,37,6.70
2020,04,14,05,38,6.70
2020,04,14,05,39,6.70
2020,04,14,05,40,6.70
2020,04,14,05,41,6.70
2020,04,14,05,42,6.70
2020,04,14,05,43,6.70
2020,04,14,05,44,6.70
2020,04,14,05,45,6.70
2020,04,14,05,46,6.70
2020,04,14,05,47,6.70
2020,04,14,05,48,6.70
2020,04,14,05,49,6.70
2020,04,14,05,50,6.70
2020,04,14,05,51,6.70
2020,04,14,05,52,6.70
2020,04,14,05,53,6.70
2020,04,14,05,54,6.70
2020,04,14,05,55,6.70
2020,04,14,05,56,6.70
2020,04,14,05,57,6.80
2020,04,14,05,58,6.80
2020,04,14,05,59,6.70
2020,04,14,06,00,6.70
2020,04,14,06,01,6.70
2020,04,14,06,02,6.70
2020,04,14,06,03,6.80
2020,04,14,06,04,6.80
2020,04,14,06,05,6.80
2020,04,14,06,06,6.70
2020,04,14,06,07,6.70
2020,04,14,06,08,6.70
2020,04,14,06,09,6.70
2020,04,14,06,10,6.70
2020,04,14,06,11,6.70
2020,04,14,06,12,6.70
2020,04,14,06,13,6.70
2020,04,14,06,14,6.70
2020,04,14,06,15,6.70
2020,04,14,06,16,6.70
2020,04,14,06,17,6.70
2020,04,14,06,18,6.70
2020,04,14,06,19,6.70
2020,04,14,06,20,6.70
2020,04,14,06,21,6.70
2020,04,14,06,22,6.70
2020,04,14,06,23,6.70
2020,04,14,06,24,6.70
2020,04,14,06,25,6.60
2020,04,14,06,26,6.60
2020,04,14,06,27,6.60
2020,04,14,06,28,6.60
2020,04,14,06,29,6.60
2020,04,14,06,30,6.60
2020,04,14,06,31,6.60
2020,04,14,06,32,6.60
2020,04,14,06,33,6.60
2020,04,14,06,34,6.60
2020,04,14,06,35,6.60
2020,04,14,06,36,6.60
2020,04,14,06,37,6.60
2020,04,14,06,38,6.60
2020,04,14,06,39,6.60
2020,04,14,06,40,6.60
2020,04,14,06,41,6.60
2020,04,14,06,42,6.60
2020,04,14,06,43,6.60
2020,04,14,06,44,6.60
2020,04,14,06,45,6.60
2020,04,14,06,46,6.60
2020,04,14,06,47,6.60
2020,04,14,06,48,6.60
2020,04,14,06,49,6.70
2020,04,14,06,50,6.70
2020,04,14,06,51,6.70
2020,04,14,06,52,6.70
2020,04,14,06,53,6.70
2020,04,14,06,54,6.70
2020,04,14,06,55,6.70
2020,04,14,06,56,6.70
2020,04,14,06,57,6.70
2020,04,14,06,58,6.70
2020,04,14,06,59,6.70
2020,04,14,07,00,6.70
2020,04,14,07,01,6.70
2020,04,14,07,02,6.70
2020,04,14,07,03,6.70
2020,04,14,07,04,6.70
2020,04,14,07,05,6.70
2020,04,14,07,06,6.70
2020,04,14,07,07,6.70
2020,04,14,07,08,6.70
2020,04,14,07,09,6.70
2020,04,14,07,10,6.70
2020,04,14,07,11,6.70
2020,04,14,07,12,6.70
2020,04,14,07,13,6.70
2020,04,14,07,14,6.80
2020,04,14,07,15,6.80
2020,04,14,07,16,6.80
2020,04,14,07,17,6.80
2020,04,14,07,18,6.80
2020,04,14,07,19,6.80
2020,04,14,07,20,6.80
2020,04,14,07,21,6.80
2020,04,14,07,22,6.80
2020,04,14,07,23,6.80
2020,04,14,07,24,6.80
2020,04,14,07,25,6.90
2020,04,14,07,26,6.90
2020,04,14,07,27,7.00
2020,04,14,07,28,7.00
2020,04,14,07,29,7.10
2020,04,14,07,30,7.10
2020,04,14,07,31,7.10
2020,04,14,07,32,7.10
2020,04,14,07,33,7.20
2020,04,14,07,34,7.20
2020,04,14,07,35,7.20
2020,04,14,07,36,7.20
2020,04,14,07,37,7.20
2020,04,14,07,38,7.20
2020,04,14,07,39,7.20
2020,04,14,07,40,7.20
2020,04,14,07,41,7.20
2020,04,14,07,42,7.20
2020,04,14,07,43,7.20
2020,04,14,07,44,7.20
2020,04,14,07,45,7.20
2020,04,14,07,46,7.20
2020,04,14,07,47,7.30
2020,04,14,07,48,7.30
2020,04,14,07,49,7.30
2020,04,14,07,50,7.30
2020,04,14,07,51,7.30
2020,04,14,07,52,7.30
2020,04,14,07,53,7.30
2020,04,14,07,54,7.40
2020,04,14,07,55,7.40
2020,04,14,07,56,7.40
2020,04,14,07,57,7.50
2020,04,14,07,58,7.50
2020,04,14,07,59,7.60
2020,04,14,08,00,7.60
2020,04,14,08,01,7.60
2020,04,14,08,02,7.70
2020,04,14,08,03,7.70
2020,04,14,08,04,7.80
2020,04,14,08,05,7.90
2020,04,14,08,06,7.90
2020,04,14,08,07,8.00
2020,04,14,08,08,8.00
2020,04,14,08,09,8.10
2020,04,14,08,10,8.10
2020,04,14,08,11,8.20
2020,04,14,08,12,8.30
2020,04,14,08,13,8.30
2020,04,14,08,14,8.40
2020,04,14,08,15,8.50
2020,04,14,08,16,8.60
2020,04,14,08,17,8.60
2020,04,14,08,18,8.70
2020,04,14,08,19,8.70
2020,04,14,08,20,8.80
2020,04,14,08,21,8.80
2020,04,14,08,22,8.90
2020,04,14,08,23,8.90
2020,04,14,08,24,8.90
2020,04,14,08,25,9.00
2020,04,14,08,26,9.00
2020,04,14,08,27,9.10
2020,04,14,08,28,9.10
2020,04,14,08,29,9.10
2020,04,14,08,30,9.20
2020,04,14,08,31,9.20
2020,04,14,08,32,9.30
2020,04,14,08,33,9.30
2020,04,14,08,34,9.30
2020,04,14,08,35,9.40
2020,04,14,08,36,9.50
2020,04,14,08,37,9.50
2020,04,14,08,38,9.50
2020,04,14,08,39,9.60
2020,04,14,08,40,9.60
2020,04,14,08,41,9.60
2020,04,14,08,42,9.60
2020,04,14,08,43,9.60
2020,04,14,08,44,9.60
2020,04,14,08,45,9.60
2020,04,14,08,46,9.50
2020,04,14,08,47,9.50
2020,04,14,08,48,9.40
2020,04,14,08,49,9.40
2020,04,14,08,50,9.40
2020,04,14,08,51,9.40
2020,04,14,08,52,9.40
2020,04,14,08,53,9.40
2020,04,14,08,54,9.40
2020,04,14,08,55,9.40
2020,04,14,08,56,9.40
2020,04,14,08,57,9.50
2020,04,14,08,58,9.50
2020,04,14,08,59,9.50
2020,04,14,09,00,9.60
2020,04,14,09,01,9.60
2020,04,14,09,02,9.60
2020,04,14,09,03,9.70
2020,04,14,09,04,9.70
2020,04,14,09,05,9.70
2020,04,14,09,06,9.70
2020,04,14,09,07,9.80
2020,04,14,09,08,9.80
2020,04,14,09,09,9.80
2020,04,14,09,10,9.80
2020,04,14,09,11,9.90
2020,04,14,09,12,10.00
2020,04,14,09,13,10.00
2020,04,14,09,14,10.10
2020,04,14,09,15,10.10
2020,04,14,09,16,10.10
2020,04,14,09,17,10.10
2020,04,14,09,18,10.10
2020,04,14,09,19,10.10
2020,04,14,09,20,10.10
2020,04,14,09,21,10.20
2020,04,14,09,22,10.20
2020,04,14,09,23,10.30
2020,04,14,09,24,10.30
2020,04,14,09,25,10.40
2020,04,14,09,26,10.40
2020,04,14,09,27,10.50
2020,04,14,09,28,10.50
2020,04,14,09,29,10.60
2020,04,14,09,30,10.60
2020,04,14,09,31,10.70
2020,04,14,09,32,10.80
2020,04,14,09,33,10.80
2020,04,14,09,34,10.80
2020,04,14,09,35,10.90
2020,04,14,09,36,10.90
2020,04,14,09,37,10.90
2020,04,14,09,38,10.80
2020,04,14,09,39,10.80
2020,04,14,09,40,10.80
2020,04,14,09,41,10.80
2020,04,14,09,42,10.80
2020,04,14,09,43,10.80
2020,04,14,09,44,10.80
2020,04,14,09,45,10.70
2020,04,14,09,46,10.70
2020,04,14,09,47,10.70
2020,04,14,09,48,10.70
2020,04,14,09,49,10.80
2020,04,14,09,50,10.80
2020,04,14,09,51,10.80
2020,04,14,09,52,10.90
2020,04,14,09,53,11.00
2020,04,14,09,54,11.10
2020,04,14,09,55,11.20
2020,04,14,09,56,11.20
2020,04,14,09,57,11.30
2020,04,14,09,58,11.30
2020,04,14,09,59,11.40
2020,04,14,10,00,11.40
2020,04,14,10,01,11.50
2020,04,14,10,02,11.50
2020,04,14,10,03,11.60
2020,04,14,10,04,11.70
2020,04,14,10,05,11.80
2020,04,14,10,06,11.90
2020,04,14,10,07,11.90
2020,04,14,10,08,11.90
2020,04,14,10,09,11.90
2020,04,14,10,10,11.90
2020,04,14,10,11,11.90
2020,04,14,10,12,12.00
2020,04,14,10,13,12.00
2020,04,14,10,14,12.10
2020,04,14,10,15,12.10
2020,04,14,10,16,12.10
2020,04,14,10,17,12.10
2020,04,14,10,18,12.20
2020,04,14,10,19,12.20
2020,04,14,10,20,12.20
2020,04,14,10,21,12.20
2020,04,14,10,22,12.20
2020,04,14,10,23,12.30
2020,04,14,10,24,12.30
2020,04,14,10,25,12.40
2020,04,14,10,26,12.50
2020,04,14,10,27,12.60
2020,04,14,10,28,12.70
2020,04,14,10,29,12.70
2020,04,14,10,30,12.70
2020,04,14,10,31,12.80
2020,04,14,10,32,12.80
2020,04,14,10,33,12.80
2020,04,14,10,34,12.90
2020,04,14,10,35,12.90
2020,04,14,10,36,12.90
2020,04,14,10,37,12.80
2020,04,14,10,38,12.80
2020,04,14,10,39,12.80
2020,04,14,10,40,12.70
2020,04,14,10,41,12.70
2020,04,14,10,42,12.70
2020,04,14,10,43,12.70
2020,04,14,10,44,12.70
2020,04,14,10,45,12.80
2020,04,14,10,46,12.80
2020,04,14,10,47,12.90
2020,04,14,10,48,12.90
2020,04,14,10,49,12.90
2020,04,14,10,50,13.00
2020,04,14,10,51,13.00
2020,04,14,10,52,13.00
2020,04,14,10,53,13.10
2020,04,14,10,54,13.10
2020,04,14,10,55,13.10
2020,04,14,10,56,13.10
2020,04,14,10,57,13.20
2020,04,14,10,58,13.20
2020,04,14,10,59,13.20
2020,04,14,11,00,13.30
2020,04,14,11,01,13.30
2020,04,14,11,02,13.30
2020,04,14,11,03,13.40
2020,04,14,11,04,13.40
2020,04,14,11,05,13.50
2020,04,14,11,06,13.60
2020,04,14,11,07,13.70
2020,04,14,11,08,13.70
2020,04,14,11,09,13.80
2020,04,14,11,10,13.80
2020,04,14,11,11,13.80
2020,04,14,11,12,13.80
2020,04,14,11,13,13.80
2020,04,14,11,14,13.80
2020,04,14,11,15,13.90
2020,04,14,11,16,13.90
2020,04,14,11,17,13.90
2020,04,14,11,18,13.80
2020,04,14,11,19,13.80
2020,04,14,11,20,13.80
2020,04,14,11,21,13.80
2020,04,14,11,22,13.70
2020,04,14,11,23,13.70
2020,04,14,11,24,13.70
2020,04,14,11,25,13.70
2020,04,14,11,26,13.70
2020,04,14,11,27,13.70
2020,04,14,11,28,13.60
2020,04,14,11,29,13.60
2020,04,14,11,30,13.60
2020,04,14,11,31,13.60
2020,04,14,11,32,13.70
2020,04,14,11,33,13.70
2020,04,14,11,34,13.70
2020,04,14,11,35,13.70
2020,04,14,11,36,13.60
2020,04,14,11,37,13.60
2020,04,14,11,38,13.60
2020,04,14,11,39,13.60
2020,04,14,11,40,13.60
2020,04,14,11,41,13.50
2020,04,14,11,42,13.50
2020,04,14,11,43,13.50
2020,04,14,11,44,13.50
2020,04,14,11,45,13.50
2020,04,14,11,46,13.50
2020,04,14,11,47,13.50
2020,04,14,11,48,13.60
2020,04,14,11,49,13.70
2020,04,14,11,50,13.80
2020,04,14,11,51,13.80
2020,04,14,11,52,13.80
2020,04,14,11,53,13.80
2020,04,14,11,54,13.80
2020,04,14,11,55,13.80
2020,04,14,11,56,13.80
2020,04,14,11,57,13.80
2020,04,14,11,58,13.80
2020,04,14,11,59,13.80
2020,04,14,12,00,13.90
2020,04,14,12,01,14.00
2020,04,14,12,02,14.00
2020,04,14,12,03,14.10
2020,04,14,12,04,14.10
2020,04,14,12,05,14.10
2020,04,14,12,06,14.20
2020,04,14,12,07,14.20
2020,04,14,12,08,14.20
2020,04,14,12,09,14.30
2020,04,14,12,10,14.30
2020,04,14,12,11,14.40
2020,04,14,12,12,14.40
2020,04,14,12,13,14.40
2020,04,14,12,14,14.30
2020,04,14,12,15,14.30
2020,04,14,12,16,14.20
2020,04,14,12,17,14.20
2020,04,14,12,18,14.20
2020,04,14,12,19,14.20
2020,04,14,12,20,14.20
2020,04,14,12,21,14.20
2020,04,14,12,22,14.20
2020,04,14,12,23,14.20
2020,04,14,12,24,14.30
2020,04,14,12,25,14.30
2020,04,14,12,26,14.40
2020,04,14,12,27,14.40
2020,04,14,12,28,14.50
2020,04,14,12,29,14.50
2020,04,14,12,30,14.50
2020,04,14,12,31,14.50
2020,04,14,12,32,14.50
2020,04,14,12,33,14.60
2020,04,14,12,34,14.60
2020,04,14,12,35,14.60
2020,04,14,12,36,14.60
2020,04,14,12,37,14.60
2020,04,14,12,38,14.60
2020,04,14,12,39,14.60
2020,04,14,12,40,14.60
2020,04,14,12,41,14.50
2020,04,14,12,42,14.40
2020,04,14,12,43,14.40
2020,04,14,12,44,14.40
2020,04,14,12,45,14.30
2020,04,14,12,46,14.40
2020,04,14,12,47,14.40
2020,04,14,12,48,14.50
2020,04,14,12,49,14.60
2020,04,14,12,50,14.60
2020,04,14,12,51,14.70
2020,04,14,12,52,14.70
2020,04,14,12,53,14.70
2020,04,14,12,54,14.70
2020,04,14,12,55,14.80
2020,04,14,12,56,14.90
2020,04,14,12,57,15.00
2020,04,14,12,58,15.10
2020,04,14,12,59,15.10
2020,04,14,13,00,15.10
2020,04,14,13,01,15.10
2020,04,14,13,02,15.10
2020,04,14,13,03,15.10
2020,04,14,13,04,15.10
2020,04,14,13,05,15.10
2020,04,14,13,06,15.00
2020,04,14,13,07,15.00
2020,04,14,13,08,15.00
2020,04,14,13,09,15.00
2020,04,14,13,10,15.00
2020,04,14,13,11,15.00
2020,04,14,13,12,15.10
2020,04,14,13,13,15.00
2020,04,14,13,14,15.00
2020,04,14,13,15,15.00
2020,04,14,13,16,14.90
2020,04,14,13,17,14.90
2020,04,14,13,18,14.90
2020,04,14,13,19,15.00
2020,04,14,13,20,15.10
2020,04,14,13,21,15.10
2020,04,14,13,22,15.20
2020,04,14,13,23,15.20
2020,04,14,13,24,15.10
2020,04,14,13,25,15.10
2020,04,14,13,26,15.00
2020,04,14,13,27,15.00
2020,04,14,13,28,14.90
2020,04,14,13,29,14.90
2020,04,14,13,30,14.80
2020,04,14,13,31,14.80
2020,04,14,13,32,14.70
2020,04,14,13,33,14.70
2020,04,14,13,34,14.60
2020,04,14,13,35,14.60
2020,04,14,13,36,14.60
2020,04,14,13,37,14.60
2020,04,14,13,38,14.60
2020,04,14,13,39,14.60
2020,04,14,13,40,14.60
2020,04,14,13,41,14.60
2020,04,14,13,42,14.60
2020,04,14,13,43,14.60
2020,04,14,13,44,14.60
2020,04,14,13,45,14.60
2020,04,14,13,46,14.60
2020,04,14,13,47,14.60
2020,04,14,13,48,14.60
2020,04,14,13,49,14.60
2020,04,14,13,50,14.60
2020,04,14,13,51,14.60
2020,04,14,13,52,14.60
2020,04,14,13,53,14.60
2020,04,14,13,54,14.60
2020,04,14,13,55,14.60
2020,04,14,13,56,14.50
2020,04,14,13,57,14.60
2020,04,14,13,58,14.60
2020,04,14,13,59,14.60
2020,04,14,14,00,14.60
2020,04,14,14,01,14.70
2020,04,14,14,02,14.70
2020,04,14,14,03,14.80
2020,04,14,14,04,14.80
2020,04,14,14,05,14.90
2020,04,14,14,06,14.90
2020,04,14,14,07,14.90
2020,04,14,14,08,14.90
2020,04,14,14,09,14.90
2020,04,14,14,10,14.90
2020,04,14,14,11,14.90
2020,04,14,14,12,14.90
2020,04,14,14,13,14.90
2020,04,14,14,14,14.90
2020,04,14,14,15,15.00
2020,04,14,14,16,15.10
2020,04,14,14,17,15.20
2020,04,14,14,18,15.20
2020,04,14,14,19,15.20
2020,04,14,14,20,15.20
2020,04,14,14,21,15.20
2020,04,14,14,22,15.20
2020,04,14,14,23,15.20
2020,04,14,14,24,15.30
2020,04,14,14,25,15.30
2020,04,14,14,26,15.30
2020,04,14,14,27,15.30
2020,04,14,14,28,15.40
2020,04,14,14,29,15.50
2020,04,14,14,30,15.50
2020,04,14,14,31,15.50
2020,04,14,14,32,15.40
2020,04,14,14,33,15.40
2020,04,14,14,34,15.40
2020,04,14,14,35,15.40
2020,04,14,14,36,15.50
2020,04,14,14,37,15.50
2020,04,14,14,38,15.60
2020,04,14,14,39,15.60
2020,04,14,14,40,15.70
2020,04,14,14,41,15.70
2020,04,14,14,42,15.70
2020,04,14,14,43,15.80
2020,04,14,14,44,15.80
2020,04,14,14,45,15.80
2020,04,14,14,46,15.90
2020,04,14,14,47,15.90
2020,04,14,14,48,15.90
2020,04,14,14,49,15.80
2020,04,14,14,50,15.80
2020,04,14,14,51,15.80
2020,04,14,14,52,15.80
2020,04,14,14,53,15.80
2020,04,14,14,54,15.80
2020,04,14,14,55,15.80
2020,04,14,14,56,15.80
2020,04,14,14,57,15.80
2020,04,14,14,58,15.80
2020,04,14,14,59,15.80
2020,04,14,15,00,15.80
2020,04,14,15,01,15.80
2020,04,14,15,02,15.80
2020,04,14,15,03,15.80
2020,04,14,15,04,15.80
2020,04,14,15,05,15.80
2020,04,14,15,06,15.80
2020,04,14,15,07,15.90
2020,04,14,15,08,15.90
2020,04,14,15,09,15.90
2020,04,14,15,10,15.90
2020,04,14,15,11,16.00
2020,04,14,15,12,16.00
2020,04,14,15,13,16.10
2020,04,14,15,14,16.10
2020,04,14,15,15,16.10
2020,04,14,15,16,16.10
2020,04,14,15,17,16.10
2020,04,14,15,18,16.10
2020,04,14,15,19,16.00
2020,04,14,15,20,16.00
2020,04,14,15,21,16.00
2020,04,14,15,22,16.00
2020,04,14,15,23,16.10
2020,04,14,15,24,16.10
2020,04,14,15,25,16.20
2020,04,14,15,26,16.20
2020,04,14,15,27,16.30
2020,04,14,15,28,16.20
2020,04,14,15,29,16.20
2020,04,14,15,30,16.20
2020,04,14,15,31,16.20
2020,04,14,15,32,16.20
2020,04,14,15,33,16.10
2020,04,14,15,34,16.10
2020,04,14,15,35,16.10
2020,04,14,15,36,16.10
2020,04,14,15,37,16.10
2020,04,14,15,38,16.00
2020,04,14,15,39,16.00
2020,04,14,15,40,16.00
2020,04,14,15,41,16.00
2020,04,14,15,42,15.90
2020,04,14,15,43,15.90
2020,04,14,15,44,15.90
2020,04,14,15,45,15.90
2020,04,14,15,46,15.90
2020,04,14,15,47,15.90
2020,04,14,15,48,15.90
2020,04,14,15,49,15.90
2020,04,14,15,50,15.90
2020,04,14,15,51,15.80
2020,04,14,15,52,15.80
2020,04,14,15,53,15.80
2020,04,14,15,54,15.80
2020,04,14,15,55,15.80
2020,04,14,15,56,15.90
2020,04,14,15,57,16.00
2020,04,14,15,58,16.00
2020,04,14,15,59,16.00
2020,04,14,16,00,16.10
2020,04,14,16,01,16.10
2020,04,14,16,02,16.10
2020,04,14,16,03,16.10
2020,04,14,16,04,16.20
2020,04,14,16,05,16.20
2020,04,14,16,06,16.20
2020,04,14,16,07,16.30
2020,04,14,16,08,16.30
2020,04,14,16,09,16.30
2020,04,14,16,10,16.30
2020,04,14,16,11,16.40
2020,04,14,16,12,16.40
2020,04,14,16,13,16.30
2020,04,14,16,14,16.30
2020,04,14,16,15,16.40
2020,04,14,16,16,16.40
2020,04,14,16,17,16.40
2020,04,14,16,18,16.40
2020,04,14,16,19,16.40
2020,04,14,16,20,16.40
2020,04,14,16,21,16.40
2020,04,14,16,22,16.40
2020,04,14,16,23,16.40
2020,04,14,16,24,16.40
2020,04,14,16,25,16.30
2020,04,14,16,26,16.30
2020,04,14,16,27,16.30
2020,04,14,16,28,16.30
2020,04,14,16,29,16.30
2020,04,14,16,30,16.20
2020,04,14,16,31,16.20
2020,04,14,16,32,16.20
2020,04,14,16,33,16.20
2020,04,14,16,34,16.20
2020,04,14,16,35,16.20
2020,04,14,16,36,16.10
2020,04,14,16,37,16.10
2020,04,14,16,38,16.00
2020,04,14,16,39,16.00
2020,04,14,16,40,15.90
2020,04,14,16,41,15.90
2020,04,14,16,42,15.90
2020,04,14,16,43,15.90
2020,04,14,16,44,15.80
2020,04,14,16,45,15.80
2020,04,14,16,46,15.80
2020,04,14,16,47,15.80
2020,04,14,16,48,15.80
2020,04,14,16,49,15.80
2020,04,14,16,50,15.70
2020,04,14,16,51,15.70
2020,04,14,16,52,15.70
2020,04,14,16,53,15.70
2020,04,14,16,54,15.70
2020,04,14,16,55,15.70
2020,04,14,16,56,15.70
2020,04,14,16,57,15.70
2020,04,14,16,58,15.70
2020,04,14,16,59,15.70
2020,04,14,17,00,15.70
2020,04,14,17,01,15.70
2020,04,14,17,02,15.70
2020,04,14,17,03,15.60
2020,04,14,17,04,15.60
2020,04,14,17,05,15.60
2020,04,14,17,06,15.60
2020,04,14,17,07,15.60
2020,04,14,17,08,15.60
2020,04,14,17,09,15.60
2020,04,14,17,10,15.50
2020,04,14,17,11,15.50
2020,04,14,17,12,15.50
2020,04,14,17,13,15.50
2020,04,14,17,14,15.50
2020,04,14,17,15,15.60
2020,04,14,17,16,15.60
2020,04,14,17,17,15.60
2020,04,14,17,18,15.60
2020,04,14,17,19,15.60
2020,04,14,17,20,15.60
2020,04,14,17,21,15.60
2020,04,14,17,22,15.60
2020,04,14,17,23,15.60
2020,04,14,17,24,15.60
2020,04,14,17,25,15.60
2020,04,14,17,26,15.60
2020,04,14,17,27,15.60
2020,04,14,17,28,15.60
2020,04,14,17,29,15.60
2020,04,14,17,30,15.60
2020,04,14,17,31,15.60
2020,04,14,17,32,15.50
2020,04,14,17,33,15.50
2020,04,14,17,34,15.50
2020,04,14,17,35,15.50
2020,04,14,17,36,15.40
2020,04,14,17,37,15.40
2020,04,14,17,38,15.40
2020,04,14,17,39,15.30
2020,04,14,17,40,15.30
2020,04,14,17,41,15.30
2020,04,14,17,42,15.30
2020,04,14,17,43,15.30