Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,24,00,00,16.90
2015,08,24,00,01,16.90
2015,08,24,00,02,16.90
2015,08,24,00,03,16.90
2015,08,24,00,04,16.80
2015,08,24,00,05,16.80
2015,08,24,00,06,16.80
2015,08,24,00,07,16.80
2015,08,24,00,08,16.80
2015,08,24,00,09,16.80
2015,08,24,00,10,16.80
2015,08,24,00,11,16.80
2015,08,24,00,12,16.80
2015,08,24,00,13,16.70
2015,08,24,00,14,16.70
2015,08,24,00,15,16.70
2015,08,24,00,16,16.60
2015,08,24,00,17,16.60
2015,08,24,00,18,16.60
2015,08,24,00,19,16.50
2015,08,24,00,20,16.50
2015,08,24,00,21,16.40
2015,08,24,00,22,16.40
2015,08,24,00,23,16.40
2015,08,24,00,24,16.30
2015,08,24,00,25,16.30
2015,08,24,00,26,16.30
2015,08,24,00,27,16.20
2015,08,24,00,28,16.20
2015,08,24,00,29,16.20
2015,08,24,00,30,16.10
2015,08,24,00,31,16.10
2015,08,24,00,32,16.00
2015,08,24,00,33,16.00
2015,08,24,00,34,15.90
2015,08,24,00,35,15.90
2015,08,24,00,36,15.90
2015,08,24,00,37,15.80
2015,08,24,00,38,15.80
2015,08,24,00,39,15.80
2015,08,24,00,40,15.80
2015,08,24,00,41,15.70
2015,08,24,00,42,15.70
2015,08,24,00,43,15.70
2015,08,24,00,44,15.60
2015,08,24,00,45,15.60
2015,08,24,00,46,15.50
2015,08,24,00,47,15.50
2015,08,24,00,48,15.40
2015,08,24,00,49,15.40
2015,08,24,00,50,15.30
2015,08,24,00,51,15.30
2015,08,24,00,52,15.30
2015,08,24,00,53,15.20
2015,08,24,00,54,15.20
2015,08,24,00,55,15.20
2015,08,24,00,56,15.10
2015,08,24,00,57,15.10
2015,08,24,00,58,15.00
2015,08,24,00,59,15.00
2015,08,24,01,00,15.00
2015,08,24,01,01,14.90
2015,08,24,01,02,14.90
2015,08,24,01,03,14.90
2015,08,24,01,04,14.80
2015,08,24,01,05,14.80
2015,08,24,01,06,14.80
2015,08,24,01,07,14.80
2015,08,24,01,08,14.70
2015,08,24,01,09,14.70
2015,08,24,01,10,14.70
2015,08,24,01,11,14.70
2015,08,24,01,12,14.60
2015,08,24,01,13,14.60
2015,08,24,01,14,14.60
2015,08,24,01,15,14.50
2015,08,24,01,16,14.50
2015,08,24,01,17,14.50
2015,08,24,01,18,14.40
2015,08,24,01,19,14.40
2015,08,24,01,20,14.40
2015,08,24,01,21,14.30
2015,08,24,01,22,14.30
2015,08,24,01,23,14.30
2015,08,24,01,24,14.20
2015,08,24,01,25,14.20
2015,08,24,01,26,14.20
2015,08,24,01,27,14.20
2015,08,24,01,28,14.20
2015,08,24,01,29,14.10
2015,08,24,01,30,14.10
2015,08,24,01,31,14.10
2015,08,24,01,32,14.10
2015,08,24,01,33,14.00
2015,08,24,01,34,14.00
2015,08,24,01,35,14.00
2015,08,24,01,36,13.90
2015,08,24,01,37,13.90
2015,08,24,01,38,13.90
2015,08,24,01,39,13.90
2015,08,24,01,40,13.90
2015,08,24,01,41,13.80
2015,08,24,01,42,13.80
2015,08,24,01,43,13.80
2015,08,24,01,44,13.80
2015,08,24,01,45,13.70
2015,08,24,01,46,13.70
2015,08,24,01,47,13.70
2015,08,24,01,48,13.70
2015,08,24,01,49,13.60
2015,08,24,01,50,13.60
2015,08,24,01,51,13.60
2015,08,24,01,52,13.60
2015,08,24,01,53,13.50
2015,08,24,01,54,13.50
2015,08,24,01,55,13.50
2015,08,24,01,56,13.40
2015,08,24,01,57,13.40
2015,08,24,01,58,13.40
2015,08,24,01,59,13.40
2015,08,24,02,00,13.40
2015,08,24,02,01,13.30
2015,08,24,02,02,13.30
2015,08,24,02,03,13.30
2015,08,24,02,04,13.30
2015,08,24,02,05,13.30
2015,08,24,02,06,13.20
2015,08,24,02,07,13.20
2015,08,24,02,08,13.20
2015,08,24,02,09,13.20
2015,08,24,02,10,13.20
2015,08,24,02,11,13.20
2015,08,24,02,12,13.10
2015,08,24,02,13,13.10
2015,08,24,02,14,13.10
2015,08,24,02,15,13.10
2015,08,24,02,16,13.10
2015,08,24,02,17,13.00
2015,08,24,02,18,13.00
2015,08,24,02,19,13.00
2015,08,24,02,20,12.90
2015,08,24,02,21,12.90
2015,08,24,02,22,12.90
2015,08,24,02,23,12.90
2015,08,24,02,24,12.90
2015,08,24,02,25,12.80
2015,08,24,02,26,12.80
2015,08,24,02,27,12.80
2015,08,24,02,28,12.80
2015,08,24,02,29,12.80
2015,08,24,02,30,12.70
2015,08,24,02,31,12.70
2015,08,24,02,32,12.70
2015,08,24,02,33,12.70
2015,08,24,02,34,12.60
2015,08,24,02,35,12.60
2015,08,24,02,36,12.60
2015,08,24,02,37,12.60
2015,08,24,02,38,12.60
2015,08,24,02,39,12.60
2015,08,24,02,40,12.50
2015,08,24,02,41,12.50
2015,08,24,02,42,12.50
2015,08,24,02,43,12.40
2015,08,24,02,44,12.40
2015,08,24,02,45,12.40
2015,08,24,02,46,12.40
2015,08,24,02,47,12.40
2015,08,24,02,48,12.40
2015,08,24,02,49,12.40
2015,08,24,02,50,12.30
2015,08,24,02,51,12.30
2015,08,24,02,52,12.30
2015,08,24,02,53,12.30
2015,08,24,02,54,12.30
2015,08,24,02,55,12.30
2015,08,24,02,56,12.30
2015,08,24,02,57,12.30
2015,08,24,02,58,12.30
2015,08,24,02,59,12.20
2015,08,24,03,00,12.20
2015,08,24,03,01,12.20
2015,08,24,03,02,12.20
2015,08,24,03,03,12.20
2015,08,24,03,04,12.20
2015,08,24,03,05,12.20
2015,08,24,03,06,12.10
2015,08,24,03,07,12.10
2015,08,24,03,08,12.10
2015,08,24,03,09,12.10
2015,08,24,03,10,12.10
2015,08,24,03,11,12.10
2015,08,24,03,12,12.10
2015,08,24,03,13,12.10
2015,08,24,03,14,12.10
2015,08,24,03,15,12.10
2015,08,24,03,16,12.00
2015,08,24,03,17,12.00
2015,08,24,03,18,12.00
2015,08,24,03,19,12.00
2015,08,24,03,20,11.90
2015,08,24,03,21,11.90
2015,08,24,03,22,11.90
2015,08,24,03,23,11.90
2015,08,24,03,24,11.90
2015,08,24,03,25,11.90
2015,08,24,03,26,11.90
2015,08,24,03,27,11.90
2015,08,24,03,28,11.80
2015,08,24,03,29,11.80
2015,08,24,03,30,11.80
2015,08,24,03,31,11.80
2015,08,24,03,32,11.80
2015,08,24,03,33,11.80
2015,08,24,03,34,11.80
2015,08,24,03,35,11.80
2015,08,24,03,36,11.70
2015,08,24,03,37,11.70
2015,08,24,03,38,11.70
2015,08,24,03,39,11.70
2015,08,24,03,40,11.70
2015,08,24,03,41,11.70
2015,08,24,03,42,11.60
2015,08,24,03,43,11.60
2015,08,24,03,44,11.60
2015,08,24,03,45,11.60
2015,08,24,03,46,11.60
2015,08,24,03,47,11.50
2015,08,24,03,48,11.50
2015,08,24,03,49,11.50
2015,08,24,03,50,11.50
2015,08,24,03,51,11.50
2015,08,24,03,52,11.40
2015,08,24,03,53,11.40
2015,08,24,03,54,11.40
2015,08,24,03,55,11.40
2015,08,24,03,56,11.40
2015,08,24,03,57,11.40
2015,08,24,03,58,11.30
2015,08,24,03,59,11.30
2015,08,24,04,00,11.30
2015,08,24,04,01,11.30
2015,08,24,04,02,11.30
2015,08,24,04,03,11.30
2015,08,24,04,04,11.30
2015,08,24,04,05,11.30
2015,08,24,04,06,11.20
2015,08,24,04,07,11.20
2015,08,24,04,08,11.20
2015,08,24,04,09,11.20
2015,08,24,04,10,11.20
2015,08,24,04,11,11.20
2015,08,24,04,12,11.10
2015,08,24,04,13,11.10
2015,08,24,04,14,11.10
2015,08,24,04,15,11.10
2015,08,24,04,16,11.10
2015,08,24,04,17,11.10
2015,08,24,04,18,11.10
2015,08,24,04,19,11.10
2015,08,24,04,20,11.10
2015,08,24,04,21,11.10
2015,08,24,04,22,11.10
2015,08,24,04,23,11.10
2015,08,24,04,24,11.00
2015,08,24,04,25,11.00
2015,08,24,04,26,11.00
2015,08,24,04,27,11.00
2015,08,24,04,28,11.00
2015,08,24,04,29,11.00
2015,08,24,04,30,11.00
2015,08,24,04,31,11.00
2015,08,24,04,32,11.00
2015,08,24,04,33,11.00
2015,08,24,04,34,11.00
2015,08,24,04,35,11.00
2015,08,24,04,36,11.00
2015,08,24,04,37,11.00
2015,08,24,04,38,11.00
2015,08,24,04,39,11.00
2015,08,24,04,40,11.00
2015,08,24,04,41,11.00
2015,08,24,04,42,11.00
2015,08,24,04,43,11.00
2015,08,24,04,44,11.00
2015,08,24,04,45,11.00
2015,08,24,04,46,11.00
2015,08,24,04,47,11.00
2015,08,24,04,48,11.00
2015,08,24,04,49,11.00
2015,08,24,04,50,11.00
2015,08,24,04,51,11.00
2015,08,24,04,52,11.00
2015,08,24,04,53,11.00
2015,08,24,04,54,11.00
2015,08,24,04,55,11.00
2015,08,24,04,56,11.00
2015,08,24,04,57,11.00
2015,08,24,04,58,11.00
2015,08,24,04,59,11.00
2015,08,24,05,00,11.00
2015,08,24,05,01,11.00
2015,08,24,05,02,11.00
2015,08,24,05,03,11.00
2015,08,24,05,04,11.00
2015,08,24,05,05,10.90
2015,08,24,05,06,10.90
2015,08,24,05,07,10.90
2015,08,24,05,08,10.90
2015,08,24,05,09,10.90
2015,08,24,05,10,10.90
2015,08,24,05,11,10.90
2015,08,24,05,12,10.90
2015,08,24,05,13,10.90
2015,08,24,05,14,10.90
2015,08,24,05,15,10.90
2015,08,24,05,16,10.90
2015,08,24,05,17,10.80
2015,08,24,05,18,10.80
2015,08,24,05,19,10.80
2015,08,24,05,20,10.90
2015,08,24,05,21,10.90
2015,08,24,05,22,10.90
2015,08,24,05,23,10.90
2015,08,24,05,24,10.90
2015,08,24,05,25,10.90
2015,08,24,05,26,10.90
2015,08,24,05,27,10.90
2015,08,24,05,28,10.80
2015,08,24,05,29,10.80
2015,08,24,05,30,10.80
2015,08,24,05,31,10.80
2015,08,24,05,32,10.80
2015,08,24,05,33,10.80
2015,08,24,05,34,10.80
2015,08,24,05,35,10.80
2015,08,24,05,36,10.80
2015,08,24,05,37,10.80
2015,08,24,05,38,10.80
2015,08,24,05,39,10.80
2015,08,24,05,40,10.80
2015,08,24,05,41,10.80
2015,08,24,05,42,10.80
2015,08,24,05,43,10.70
2015,08,24,05,44,10.70
2015,08,24,05,45,10.70
2015,08,24,05,46,10.70
2015,08,24,05,47,10.70
2015,08,24,05,48,10.70
2015,08,24,05,49,10.70
2015,08,24,05,50,10.60
2015,08,24,05,51,10.60
2015,08,24,05,52,10.60
2015,08,24,05,53,10.60
2015,08,24,05,54,10.60
2015,08,24,05,55,10.60
2015,08,24,05,56,10.60
2015,08,24,05,57,10.60
2015,08,24,05,58,10.60
2015,08,24,05,59,10.60
2015,08,24,06,00,10.60
2015,08,24,06,01,10.60
2015,08,24,06,02,10.60
2015,08,24,06,03,10.60
2015,08,24,06,04,10.60
2015,08,24,06,05,10.60
2015,08,24,06,06,10.60
2015,08,24,06,07,10.60
2015,08,24,06,08,10.60
2015,08,24,06,09,10.60
2015,08,24,06,10,10.60
2015,08,24,06,11,10.60
2015,08,24,06,12,10.60
2015,08,24,06,13,10.60
2015,08,24,06,14,10.60
2015,08,24,06,15,10.60
2015,08,24,06,16,10.60
2015,08,24,06,17,10.60
2015,08,24,06,18,10.60
2015,08,24,06,19,10.60
2015,08,24,06,20,10.60
2015,08,24,06,21,10.60
2015,08,24,06,22,10.60
2015,08,24,06,23,10.60
2015,08,24,06,24,10.60
2015,08,24,06,25,10.60
2015,08,24,06,26,10.60
2015,08,24,06,27,10.60
2015,08,24,06,28,10.60
2015,08,24,06,29,10.60
2015,08,24,06,30,10.60
2015,08,24,06,31,10.60
2015,08,24,06,32,10.60
2015,08,24,06,33,10.60
2015,08,24,06,34,10.60
2015,08,24,06,35,10.60
2015,08,24,06,36,10.60
2015,08,24,06,37,10.70
2015,08,24,06,38,10.70
2015,08,24,06,39,10.70
2015,08,24,06,40,10.70
2015,08,24,06,41,10.70
2015,08,24,06,42,10.80
2015,08,24,06,43,10.80
2015,08,24,06,44,10.80
2015,08,24,06,45,10.80
2015,08,24,06,46,10.80
2015,08,24,06,47,10.80
2015,08,24,06,48,10.80
2015,08,24,06,49,10.80
2015,08,24,06,50,10.80
2015,08,24,06,51,10.80
2015,08,24,06,52,10.80
2015,08,24,06,53,10.80
2015,08,24,06,54,10.80
2015,08,24,06,55,10.80
2015,08,24,06,56,10.80
2015,08,24,06,57,10.80
2015,08,24,06,58,10.80
2015,08,24,06,59,10.80
2015,08,24,07,00,10.70
2015,08,24,07,01,10.70
2015,08,24,07,02,10.80
2015,08,24,07,03,10.70
2015,08,24,07,04,10.80
2015,08,24,07,05,10.80
2015,08,24,07,06,10.80
2015,08,24,07,07,10.80
2015,08,24,07,08,10.80
2015,08,24,07,09,10.80
2015,08,24,07,10,10.80
2015,08,24,07,11,10.80
2015,08,24,07,12,10.80
2015,08,24,07,13,10.80
2015,08,24,07,14,10.80
2015,08,24,07,15,10.80
2015,08,24,07,16,10.80
2015,08,24,07,17,10.80
2015,08,24,07,18,10.80
2015,08,24,07,19,10.80
2015,08,24,07,20,10.90
2015,08,24,07,21,10.90
2015,08,24,07,22,10.90
2015,08,24,07,23,10.90
2015,08,24,07,24,10.90
2015,08,24,07,25,11.00
2015,08,24,07,26,11.00
2015,08,24,07,27,11.00
2015,08,24,07,28,11.00
2015,08,24,07,29,11.10
2015,08,24,07,30,11.10
2015,08,24,07,31,11.10
2015,08,24,07,32,11.10
2015,08,24,07,33,11.20
2015,08,24,07,34,11.20
2015,08,24,07,35,11.20
2015,08,24,07,36,11.20
2015,08,24,07,37,11.20
2015,08,24,07,38,11.30
2015,08,24,07,39,11.30
2015,08,24,07,40,11.30
2015,08,24,07,41,11.30
2015,08,24,07,42,11.30
2015,08,24,07,43,11.30
2015,08,24,07,44,11.30
2015,08,24,07,45,11.30
2015,08,24,07,46,11.30
2015,08,24,07,47,11.40
2015,08,24,07,48,11.40
2015,08,24,07,49,11.40
2015,08,24,07,50,11.40
2015,08,24,07,51,11.40
2015,08,24,07,52,11.50
2015,08,24,07,53,11.60
2015,08,24,07,54,11.60
2015,08,24,07,55,11.60
2015,08,24,07,56,11.70
2015,08,24,07,57,11.70
2015,08,24,07,58,11.70
2015,08,24,07,59,11.70
2015,08,24,08,00,11.80
2015,08,24,08,01,11.80
2015,08,24,08,02,11.90
2015,08,24,08,03,12.00
2015,08,24,08,04,12.00
2015,08,24,08,05,12.10
2015,08,24,08,06,12.10
2015,08,24,08,07,12.10
2015,08,24,08,08,12.20
2015,08,24,08,09,12.30
2015,08,24,08,10,12.30
2015,08,24,08,11,12.40
2015,08,24,08,12,12.50
2015,08,24,08,13,12.60
2015,08,24,08,14,12.70
2015,08,24,08,15,12.70
2015,08,24,08,16,12.80
2015,08,24,08,17,12.90
2015,08,24,08,18,13.00
2015,08,24,08,19,13.10
2015,08,24,08,20,13.10
2015,08,24,08,21,13.20
2015,08,24,08,22,13.30
2015,08,24,08,23,13.40
2015,08,24,08,24,13.40
2015,08,24,08,25,13.50
2015,08,24,08,26,13.60
2015,08,24,08,27,13.70
2015,08,24,08,28,13.70
2015,08,24,08,29,13.80
2015,08,24,08,30,13.80
2015,08,24,08,31,13.90
2015,08,24,08,32,14.00
2015,08,24,08,33,14.10
2015,08,24,08,34,14.20
2015,08,24,08,35,14.30
2015,08,24,08,36,14.40
2015,08,24,08,37,14.50
2015,08,24,08,38,14.70
2015,08,24,08,39,14.80
2015,08,24,08,40,14.90
2015,08,24,08,41,15.00
2015,08,24,08,42,15.20
2015,08,24,08,43,15.30
2015,08,24,08,44,15.40
2015,08,24,08,45,15.50
2015,08,24,08,46,15.60
2015,08,24,08,47,15.70
2015,08,24,08,48,15.80
2015,08,24,08,49,16.00
2015,08,24,08,50,16.10
2015,08,24,08,51,16.10
2015,08,24,08,52,16.20
2015,08,24,08,53,16.30
2015,08,24,08,54,16.40
2015,08,24,08,55,16.40
2015,08,24,08,56,16.50
2015,08,24,08,57,16.50
2015,08,24,08,58,16.50
2015,08,24,08,59,16.60
2015,08,24,09,00,16.60
2015,08,24,09,01,16.70
2015,08,24,09,02,16.70
2015,08,24,09,03,16.70
2015,08,24,09,04,16.80
2015,08,24,09,05,16.80
2015,08,24,09,06,16.80
2015,08,24,09,07,16.90
2015,08,24,09,08,16.90
2015,08,24,09,09,16.90
2015,08,24,09,10,16.90
2015,08,24,09,11,17.00
2015,08,24,09,12,17.00
2015,08,24,09,13,17.10
2015,08,24,09,14,17.10
2015,08,24,09,15,17.20
2015,08,24,09,16,17.20
2015,08,24,09,17,17.10
2015,08,24,09,18,17.10
2015,08,24,09,19,17.10
2015,08,24,09,20,17.10
2015,08,24,09,21,17.10
2015,08,24,09,22,17.10
2015,08,24,09,23,17.10
2015,08,24,09,24,17.10
2015,08,24,09,25,17.10
2015,08,24,09,26,17.10
2015,08,24,09,27,17.10
2015,08,24,09,28,17.10
2015,08,24,09,29,17.10
2015,08,24,09,30,17.10
2015,08,24,09,31,17.10
2015,08,24,09,32,17.20
2015,08,24,09,33,17.30
2015,08,24,09,34,17.30
2015,08,24,09,35,17.30
2015,08,24,09,36,17.30
2015,08,24,09,37,17.30
2015,08,24,09,38,17.30
2015,08,24,09,39,17.30
2015,08,24,09,40,17.30
2015,08,24,09,41,17.30
2015,08,24,09,42,17.20
2015,08,24,09,43,17.20
2015,08,24,09,44,17.20
2015,08,24,09,45,17.20
2015,08,24,09,46,17.20
2015,08,24,09,47,17.20
2015,08,24,09,48,17.20
2015,08,24,09,49,17.10
2015,08,24,09,50,17.10
2015,08,24,09,51,17.10
2015,08,24,09,52,17.10
2015,08,24,09,53,17.20
2015,08,24,09,54,17.20
2015,08,24,09,55,17.20
2015,08,24,09,56,17.20
2015,08,24,09,57,17.20
2015,08,24,09,58,17.20
2015,08,24,09,59,17.20
2015,08,24,10,00,17.30
2015,08,24,10,01,17.30
2015,08,24,10,02,17.30
2015,08,24,10,03,17.40
2015,08,24,10,04,17.40
2015,08,24,10,05,17.50
2015,08,24,10,06,17.50
2015,08,24,10,07,17.60
2015,08,24,10,08,17.60
2015,08,24,10,09,17.70
2015,08,24,10,10,17.70
2015,08,24,10,11,17.70
2015,08,24,10,12,17.80
2015,08,24,10,13,17.80
2015,08,24,10,14,17.90
2015,08,24,10,15,17.90
2015,08,24,10,16,18.00
2015,08,24,10,17,18.00
2015,08,24,10,18,18.00
2015,08,24,10,19,18.00
2015,08,24,10,20,18.00
2015,08,24,10,21,17.90
2015,08,24,10,22,17.90
2015,08,24,10,23,17.90
2015,08,24,10,24,17.90
2015,08,24,10,25,17.90
2015,08,24,10,26,18.00
2015,08,24,10,27,18.00
2015,08,24,10,28,18.00
2015,08,24,10,29,18.00
2015,08,24,10,30,18.00
2015,08,24,10,31,17.90
2015,08,24,10,32,17.90
2015,08,24,10,33,17.80
2015,08,24,10,34,17.80
2015,08,24,10,35,17.90
2015,08,24,10,36,17.90
2015,08,24,10,37,18.00
2015,08,24,10,38,18.10
2015,08,24,10,39,18.10
2015,08,24,10,40,18.10
2015,08,24,10,41,18.00
2015,08,24,10,42,18.00
2015,08,24,10,43,18.00
2015,08,24,10,44,18.00
2015,08,24,10,45,18.00
2015,08,24,10,46,18.10
2015,08,24,10,47,18.20
2015,08,24,10,48,18.20
2015,08,24,10,49,18.20
2015,08,24,10,50,18.20
2015,08,24,10,51,18.20
2015,08,24,10,52,18.20
2015,08,24,10,53,18.20
2015,08,24,10,54,18.20
2015,08,24,10,55,18.20
2015,08,24,10,56,18.20
2015,08,24,10,57,18.20
2015,08,24,10,58,18.10
2015,08,24,10,59,18.10
2015,08,24,11,00,18.20
2015,08,24,11,01,18.20
2015,08,24,11,02,18.30
2015,08,24,11,03,18.30
2015,08,24,11,04,18.20
2015,08,24,11,05,18.20
2015,08,24,11,06,18.20
2015,08,24,11,07,18.20
2015,08,24,11,08,18.20
2015,08,24,11,09,18.30
2015,08,24,11,10,18.40
2015,08,24,11,11,18.40
2015,08,24,11,12,18.40
2015,08,24,11,13,18.50
2015,08,24,11,14,18.50
2015,08,24,11,15,18.60
2015,08,24,11,16,18.70
2015,08,24,11,17,18.70
2015,08,24,11,18,18.70
2015,08,24,11,19,18.70
2015,08,24,11,20,18.70
2015,08,24,11,21,18.80
2015,08,24,11,22,18.90
2015,08,24,11,23,18.90
2015,08,24,11,24,18.90
2015,08,24,11,25,18.90
2015,08,24,11,26,18.80
2015,08,24,11,27,18.70
2015,08,24,11,28,18.70
2015,08,24,11,29,18.70
2015,08,24,11,30,18.80
2015,08,24,11,31,18.80
2015,08,24,11,32,18.80
2015,08,24,11,33,18.80
2015,08,24,11,34,18.90
2015,08,24,11,35,18.90
2015,08,24,11,36,18.90
2015,08,24,11,37,19.00
2015,08,24,11,38,19.10
2015,08,24,11,39,19.00
2015,08,24,11,40,18.90
2015,08,24,11,41,18.90
2015,08,24,11,42,18.90
2015,08,24,11,43,18.90
2015,08,24,11,44,18.90
2015,08,24,11,45,18.90
2015,08,24,11,46,18.90
2015,08,24,11,47,19.00
2015,08,24,11,48,19.00
2015,08,24,11,49,19.10
2015,08,24,11,50,19.10
2015,08,24,11,51,19.10
2015,08,24,11,52,19.10
2015,08,24,11,53,19.10
2015,08,24,11,54,19.10
2015,08,24,11,55,19.10
2015,08,24,11,56,19.10
2015,08,24,11,57,19.20
2015,08,24,11,58,19.20
2015,08,24,11,59,19.30
2015,08,24,12,00,19.50
2015,08,24,12,01,19.60
2015,08,24,12,02,19.70
2015,08,24,12,03,19.90
2015,08,24,12,04,20.00
2015,08,24,12,05,20.20
2015,08,24,12,06,20.30
2015,08,24,12,07,20.40
2015,08,24,12,08,20.60
2015,08,24,12,09,20.80
2015,08,24,12,10,21.00
2015,08,24,12,11,21.20
2015,08,24,12,12,21.30
2015,08,24,12,13,21.50
2015,08,24,12,14,21.60
2015,08,24,12,15,21.70
2015,08,24,12,16,21.70
2015,08,24,12,17,21.80
2015,08,24,12,18,21.80
2015,08,24,12,19,21.80
2015,08,24,12,20,21.90
2015,08,24,12,21,22.00
2015,08,24,12,22,22.10
2015,08,24,12,23,22.10
2015,08,24,12,24,22.20
2015,08,24,12,25,22.20
2015,08,24,12,26,22.20
2015,08,24,12,27,22.20
2015,08,24,12,28,22.20
2015,08,24,12,29,22.30
2015,08,24,12,30,22.30
2015,08,24,12,31,22.30
2015,08,24,12,32,22.40
2015,08,24,12,33,22.50
2015,08,24,12,34,22.50
2015,08,24,12,35,22.50
2015,08,24,12,36,22.40
2015,08,24,12,37,22.30
2015,08,24,12,38,22.30
2015,08,24,12,39,22.30
2015,08,24,12,40,22.30
2015,08,24,12,41,22.20
2015,08,24,12,42,22.20
2015,08,24,12,43,22.20
2015,08,24,12,44,22.20
2015,08,24,12,45,22.30
2015,08,24,12,46,22.30
2015,08,24,12,47,22.40
2015,08,24,12,48,22.40
2015,08,24,12,49,22.40
2015,08,24,12,50,22.30
2015,08,24,12,51,22.20
2015,08,24,12,52,22.10
2015,08,24,12,53,22.00
2015,08,24,12,54,21.90
2015,08,24,12,55,21.90
2015,08,24,12,56,21.80
2015,08,24,12,57,21.80
2015,08,24,12,58,21.90
2015,08,24,12,59,22.00
2015,08,24,13,00,22.10
2015,08,24,13,01,22.10
2015,08,24,13,02,22.00
2015,08,24,13,03,22.00
2015,08,24,13,04,22.10
2015,08,24,13,05,22.10
2015,08,24,13,06,22.20
2015,08,24,13,07,22.30
2015,08,24,13,08,22.30
2015,08,24,13,09,22.30
2015,08,24,13,10,22.30
2015,08,24,13,11,22.40
2015,08,24,13,12,22.40
2015,08,24,13,13,22.50
2015,08,24,13,14,22.50
2015,08,24,13,15,22.50
2015,08,24,13,16,22.60
2015,08,24,13,17,22.60
2015,08,24,13,18,22.50
2015,08,24,13,19,22.40
2015,08,24,13,20,22.30
2015,08,24,13,21,22.30
2015,08,24,13,22,22.20
2015,08,24,13,23,22.20
2015,08,24,13,24,22.20
2015,08,24,13,25,22.20
2015,08,24,13,26,22.20
2015,08,24,13,27,22.10
2015,08,24,13,28,22.10
2015,08,24,13,29,22.00
2015,08,24,13,30,21.90
2015,08,24,13,31,21.90
2015,08,24,13,32,21.80
2015,08,24,13,33,21.80
2015,08,24,13,34,21.80
2015,08,24,13,35,21.80
2015,08,24,13,36,21.80
2015,08,24,13,37,21.90
2015,08,24,13,38,21.90
2015,08,24,13,39,22.00
2015,08,24,13,40,22.00
2015,08,24,13,41,22.00
2015,08,24,13,42,22.00
2015,08,24,13,43,22.00
2015,08,24,13,44,22.00
2015,08,24,13,45,22.10
2015,08,24,13,46,22.10
2015,08,24,13,47,22.20
2015,08,24,13,48,22.20
2015,08,24,13,49,22.30
2015,08,24,13,50,22.40
2015,08,24,13,51,22.50
2015,08,24,13,52,22.60
2015,08,24,13,53,22.70
2015,08,24,13,54,22.70
2015,08,24,13,55,22.80
2015,08,24,13,56,22.90
2015,08,24,13,57,22.90
2015,08,24,13,58,23.00
2015,08,24,13,59,23.10
2015,08,24,14,00,23.10
2015,08,24,14,01,23.20
2015,08,24,14,02,23.20
2015,08,24,14,03,23.30
2015,08,24,14,04,23.30
2015,08,24,14,05,23.40
2015,08,24,14,06,23.40
2015,08,24,14,07,23.50
2015,08,24,14,08,23.50
2015,08,24,14,09,23.60
2015,08,24,14,10,23.60
2015,08,24,14,11,23.60
2015,08,24,14,12,23.50
2015,08,24,14,13,23.50
2015,08,24,14,14,23.40
2015,08,24,14,15,23.30
2015,08,24,14,16,23.20
2015,08,24,14,17,23.20
2015,08,24,14,18,23.10
2015,08,24,14,19,23.00
2015,08,24,14,20,23.00
2015,08,24,14,21,23.00
2015,08,24,14,22,22.90
2015,08,24,14,23,22.80
2015,08,24,14,24,22.80
2015,08,24,14,25,22.70
2015,08,24,14,26,22.50
2015,08,24,14,27,22.40
2015,08,24,14,28,22.30
2015,08,24,14,29,22.10
2015,08,24,14,30,22.00
2015,08,24,14,31,21.90
2015,08,24,14,32,21.80
2015,08,24,14,33,21.80
2015,08,24,14,34,21.90
2015,08,24,14,35,21.90
2015,08,24,14,36,22.00
2015,08,24,14,37,22.00
2015,08,24,14,38,22.10
2015,08,24,14,39,22.20
2015,08,24,14,40,22.20
2015,08,24,14,41,22.20
2015,08,24,14,42,22.20
2015,08,24,14,43,22.10
2015,08,24,14,44,22.00
2015,08,24,14,45,21.80
2015,08,24,14,46,21.70
2015,08,24,14,47,21.70
2015,08,24,14,48,21.60
2015,08,24,14,49,21.60
2015,08,24,14,50,21.60
2015,08,24,14,51,21.60
2015,08,24,14,52,21.60
2015,08,24,14,53,21.60
2015,08,24,14,54,21.60
2015,08,24,14,55,21.60
2015,08,24,14,56,21.70
2015,08,24,14,57,21.70
2015,08,24,14,58,21.80
2015,08,24,14,59,21.80
2015,08,24,15,00,21.90
2015,08,24,15,01,21.90
2015,08,24,15,02,21.90
2015,08,24,15,03,21.90
2015,08,24,15,04,22.00
2015,08,24,15,05,22.00
2015,08,24,15,06,22.10
2015,08,24,15,07,22.10
2015,08,24,15,08,22.10
2015,08,24,15,09,22.00
2015,08,24,15,10,21.90
2015,08,24,15,11,21.70
2015,08,24,15,12,21.60
2015,08,24,15,13,21.50
2015,08,24,15,14,21.30
2015,08,24,15,15,21.20
2015,08,24,15,16,21.20
2015,08,24,15,17,21.10
2015,08,24,15,18,21.10
2015,08,24,15,19,21.10
2015,08,24,15,20,21.20
2015,08,24,15,21,21.20
2015,08,24,15,22,21.30
2015,08,24,15,23,21.40
2015,08,24,15,24,21.40
2015,08,24,15,25,21.50
2015,08,24,15,26,21.50
2015,08,24,15,27,21.60
2015,08,24,15,28,21.50
2015,08,24,15,29,21.50
2015,08,24,15,30,21.40
2015,08,24,15,31,21.40
2015,08,24,15,32,21.40
2015,08,24,15,33,21.30
2015,08,24,15,34,21.30
2015,08,24,15,35,21.20
2015,08,24,15,36,21.10
2015,08,24,15,37,21.00
2015,08,24,15,38,21.00
2015,08,24,15,39,20.90
2015,08,24,15,40,20.90
2015,08,24,15,41,20.90
2015,08,24,15,42,20.80
2015,08,24,15,43,20.80
2015,08,24,15,44,20.70
2015,08,24,15,45,20.70
2015,08,24,15,46,20.70
2015,08,24,15,47,20.70
2015,08,24,15,48,20.80
2015,08,24,15,49,20.80
2015,08,24,15,50,20.80
2015,08,24,15,51,20.80
2015,08,24,15,52,20.90
2015,08,24,15,53,20.90
2015,08,24,15,54,20.90
2015,08,24,15,55,20.90
2015,08,24,15,56,21.00
2015,08,24,15,57,21.00
2015,08,24,15,58,21.00
2015,08,24,15,59,21.10
2015,08,24,16,00,21.10
2015,08,24,16,01,21.10
2015,08,24,16,02,21.20
2015,08,24,16,03,21.20
2015,08,24,16,04,21.20
2015,08,24,16,05,21.20
2015,08,24,16,06,21.20
2015,08,24,16,07,21.20
2015,08,24,16,08,21.20
2015,08,24,16,09,21.20
2015,08,24,16,10,21.20
2015,08,24,16,11,21.20
2015,08,24,16,12,21.20
2015,08,24,16,13,21.20
2015,08,24,16,14,21.10
2015,08,24,16,15,21.00
2015,08,24,16,16,21.00
2015,08,24,16,17,21.00
2015,08,24,16,18,21.00
2015,08,24,16,19,21.10
2015,08,24,16,20,21.10
2015,08,24,16,21,21.10
2015,08,24,16,22,21.10
2015,08,24,16,23,21.10
2015,08,24,16,24,21.10
2015,08,24,16,25,21.10
2015,08,24,16,26,21.10
2015,08,24,16,27,21.10
2015,08,24,16,28,21.00
2015,08,24,16,29,21.00
2015,08,24,16,30,20.90
2015,08,24,16,31,20.90
2015,08,24,16,32,20.90
2015,08,24,16,33,20.90
2015,08,24,16,34,20.80
2015,08,24,16,35,20.80
2015,08,24,16,36,20.70
2015,08,24,16,37,20.70
2015,08,24,16,38,20.70
2015,08,24,16,39,20.70
2015,08,24,16,40,20.70
2015,08,24,16,41,20.70
2015,08,24,16,42,20.70
2015,08,24,16,43,20.70
2015,08,24,16,44,20.60
2015,08,24,16,45,20.60
2015,08,24,16,46,20.60
2015,08,24,16,47,20.50
2015,08,24,16,48,20.50
2015,08,24,16,49,20.40
2015,08,24,16,50,20.40
2015,08,24,16,51,20.30
2015,08,24,16,52,20.30
2015,08,24,16,53,20.30
2015,08,24,16,54,20.20
2015,08,24,16,55,20.20
2015,08,24,16,56,20.20
2015,08,24,16,57,20.20
2015,08,24,16,58,20.20
2015,08,24,16,59,20.20
2015,08,24,17,00,20.20
2015,08,24,17,01,20.20
2015,08,24,17,02,20.30
2015,08,24,17,03,20.30
2015,08,24,17,04,20.30
2015,08,24,17,05,20.30
2015,08,24,17,06,20.30
2015,08,24,17,07,20.40
2015,08,24,17,08,20.40
2015,08,24,17,09,20.40
2015,08,24,17,10,20.40
2015,08,24,17,11,20.40
2015,08,24,17,12,20.40
2015,08,24,17,13,20.40
2015,08,24,17,14,20.50
2015,08,24,17,15,20.50
2015,08,24,17,16,20.50
2015,08,24,17,17,20.60
2015,08,24,17,18,20.60
2015,08,24,17,19,20.70