Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,21,00,00,-0.70
2010,02,21,00,01,-0.70
2010,02,21,00,02,-0.80
2010,02,21,00,03,-0.70
2010,02,21,00,04,-0.80
2010,02,21,00,05,-0.80
2010,02,21,00,06,-0.80
2010,02,21,00,07,-0.80
2010,02,21,00,08,-0.80
2010,02,21,00,09,-0.80
2010,02,21,00,10,-0.80
2010,02,21,00,11,-0.80
2010,02,21,00,12,-0.80
2010,02,21,00,13,-0.80
2010,02,21,00,14,-0.90
2010,02,21,00,15,-0.90
2010,02,21,00,16,-0.90
2010,02,21,00,17,-0.90
2010,02,21,00,18,-0.90
2010,02,21,00,19,-0.90
2010,02,21,00,20,-0.90
2010,02,21,00,21,-0.90
2010,02,21,00,22,-0.90
2010,02,21,00,23,-0.90
2010,02,21,00,24,-0.90
2010,02,21,00,25,-1.00
2010,02,21,00,26,-1.00
2010,02,21,00,27,-1.00
2010,02,21,00,28,-1.00
2010,02,21,00,29,-1.00
2010,02,21,00,30,-1.00
2010,02,21,00,31,-1.00
2010,02,21,00,32,-1.00
2010,02,21,00,33,-1.00
2010,02,21,00,34,-1.00
2010,02,21,00,35,-1.00
2010,02,21,00,36,-1.00
2010,02,21,00,37,-1.00
2010,02,21,00,38,-1.00
2010,02,21,00,39,-1.00
2010,02,21,00,40,-1.00
2010,02,21,00,41,-1.00
2010,02,21,00,42,-1.00
2010,02,21,00,43,-1.00
2010,02,21,00,44,-1.10
2010,02,21,00,45,-1.10
2010,02,21,00,46,-1.10
2010,02,21,00,47,-1.10
2010,02,21,00,48,-1.10
2010,02,21,00,49,-1.10
2010,02,21,00,50,-1.10
2010,02,21,00,51,-1.10
2010,02,21,00,52,-1.00
2010,02,21,00,53,-1.10
2010,02,21,00,54,-1.10
2010,02,21,00,55,-1.10
2010,02,21,00,56,-1.10
2010,02,21,00,57,-1.10
2010,02,21,00,58,-1.10
2010,02,21,00,59,-1.10
2010,02,21,01,00,-1.10
2010,02,21,01,01,-1.10
2010,02,21,01,02,-1.10
2010,02,21,01,03,-1.10
2010,02,21,01,04,-1.10
2010,02,21,01,05,-1.10
2010,02,21,01,06,-1.10
2010,02,21,01,07,-1.10
2010,02,21,01,08,-1.10
2010,02,21,01,09,-1.10
2010,02,21,01,10,-1.20
2010,02,21,01,11,-1.10
2010,02,21,01,12,-1.10
2010,02,21,01,13,-1.10
2010,02,21,01,14,-1.10
2010,02,21,01,15,-1.10
2010,02,21,01,16,-1.10
2010,02,21,01,17,-1.10
2010,02,21,01,18,-1.10
2010,02,21,01,19,-1.10
2010,02,21,01,20,-1.10
2010,02,21,01,21,-1.10
2010,02,21,01,22,-1.10
2010,02,21,01,23,-1.20
2010,02,21,01,24,-1.20
2010,02,21,01,25,-1.20
2010,02,21,01,26,-1.20
2010,02,21,01,27,-1.20
2010,02,21,01,28,-1.20
2010,02,21,01,29,-1.20
2010,02,21,01,30,-1.20
2010,02,21,01,31,-1.20
2010,02,21,01,32,-1.20
2010,02,21,01,33,-1.20
2010,02,21,01,34,-1.20
2010,02,21,01,35,-1.20
2010,02,21,01,36,-1.30
2010,02,21,01,37,-1.30
2010,02,21,01,38,-1.30
2010,02,21,01,39,-1.30
2010,02,21,01,40,-1.30
2010,02,21,01,41,-1.30
2010,02,21,01,42,-1.30
2010,02,21,01,43,-1.30
2010,02,21,01,44,-1.30
2010,02,21,01,45,-1.30
2010,02,21,01,46,-1.30
2010,02,21,01,47,-1.30
2010,02,21,01,48,-1.30
2010,02,21,01,49,-1.30
2010,02,21,01,50,-1.30
2010,02,21,01,51,-1.30
2010,02,21,01,52,-1.30
2010,02,21,01,53,-1.30
2010,02,21,01,54,-1.30
2010,02,21,01,55,-1.30
2010,02,21,01,56,-1.30
2010,02,21,01,57,-1.30
2010,02,21,01,58,-1.30
2010,02,21,01,59,-1.30
2010,02,21,02,00,-1.30
2010,02,21,02,01,-1.30
2010,02,21,02,02,-1.30
2010,02,21,02,03,-1.30
2010,02,21,02,04,-1.30
2010,02,21,02,05,-1.30
2010,02,21,02,06,-1.30
2010,02,21,02,07,-1.30
2010,02,21,02,08,-1.30
2010,02,21,02,09,-1.30
2010,02,21,02,10,-1.40
2010,02,21,02,11,-1.40
2010,02,21,02,12,-1.40
2010,02,21,02,13,-1.40
2010,02,21,02,14,-1.40
2010,02,21,02,15,-1.40
2010,02,21,02,16,-1.40
2010,02,21,02,17,-1.40
2010,02,21,02,18,-1.40
2010,02,21,02,19,-1.40
2010,02,21,02,20,-1.40
2010,02,21,02,21,-1.40
2010,02,21,02,22,-1.40
2010,02,21,02,23,-1.40
2010,02,21,02,24,-1.40
2010,02,21,02,25,-1.40
2010,02,21,02,26,-1.40
2010,02,21,02,27,-1.40
2010,02,21,02,28,-1.40
2010,02,21,02,29,-1.40
2010,02,21,02,30,-1.40
2010,02,21,02,31,-1.40
2010,02,21,02,32,-1.40
2010,02,21,02,33,-1.40
2010,02,21,02,34,-1.40
2010,02,21,02,35,-1.40
2010,02,21,02,36,-1.40
2010,02,21,02,37,-1.40
2010,02,21,02,38,-1.40
2010,02,21,02,39,-1.40
2010,02,21,02,40,-1.40
2010,02,21,02,41,-1.50
2010,02,21,02,42,-1.50
2010,02,21,02,43,-1.50
2010,02,21,02,44,-1.50
2010,02,21,02,45,-1.50
2010,02,21,02,46,-1.50
2010,02,21,02,47,-1.50
2010,02,21,02,48,-1.50
2010,02,21,02,49,-1.60
2010,02,21,02,50,-1.60
2010,02,21,02,51,-1.60
2010,02,21,02,52,-1.60
2010,02,21,02,53,-1.60
2010,02,21,02,54,-1.60
2010,02,21,02,55,-1.60
2010,02,21,02,56,-1.60
2010,02,21,02,57,-1.60
2010,02,21,02,58,-1.60
2010,02,21,02,59,-1.60
2010,02,21,03,00,-1.60
2010,02,21,03,01,-1.60
2010,02,21,03,02,-1.60
2010,02,21,03,03,-1.60
2010,02,21,03,04,-1.60
2010,02,21,03,05,-1.60
2010,02,21,03,06,-1.60
2010,02,21,03,07,-1.60
2010,02,21,03,08,-1.60
2010,02,21,03,09,-1.60
2010,02,21,03,10,-1.60
2010,02,21,03,11,-1.60
2010,02,21,03,12,-1.70
2010,02,21,03,13,-1.70
2010,02,21,03,14,-1.70
2010,02,21,03,15,-1.70
2010,02,21,03,16,-1.70
2010,02,21,03,17,-1.70
2010,02,21,03,18,-1.70
2010,02,21,03,19,-1.70
2010,02,21,03,20,-1.70
2010,02,21,03,21,-1.70
2010,02,21,03,22,-1.70
2010,02,21,03,23,-1.70
2010,02,21,03,24,-1.70
2010,02,21,03,25,-1.70
2010,02,21,03,26,-1.70
2010,02,21,03,27,-1.70
2010,02,21,03,28,-1.70
2010,02,21,03,29,-1.70
2010,02,21,03,30,-1.70
2010,02,21,03,31,-1.70
2010,02,21,03,32,-1.70
2010,02,21,03,33,-1.70
2010,02,21,03,34,-1.70
2010,02,21,03,35,-1.70
2010,02,21,03,36,-1.70
2010,02,21,03,37,-1.70
2010,02,21,03,38,-1.70
2010,02,21,03,39,-1.70
2010,02,21,03,40,-1.70
2010,02,21,03,41,-1.70
2010,02,21,03,42,-1.70
2010,02,21,03,43,-1.70
2010,02,21,03,44,-1.70
2010,02,21,03,45,-1.70
2010,02,21,03,46,-1.70
2010,02,21,03,47,-1.70
2010,02,21,03,48,-1.70
2010,02,21,03,49,-1.80
2010,02,21,03,50,-1.80
2010,02,21,03,51,-1.80
2010,02,21,03,52,-1.80
2010,02,21,03,53,-1.80
2010,02,21,03,54,-1.80
2010,02,21,03,55,-1.80
2010,02,21,03,56,-1.80
2010,02,21,03,57,-1.80
2010,02,21,03,58,-1.80
2010,02,21,03,59,-1.80
2010,02,21,04,00,-1.80
2010,02,21,04,01,-1.80
2010,02,21,04,02,-1.80
2010,02,21,04,03,-1.80
2010,02,21,04,07,-1.80
2010,02,21,04,08,-1.80
2010,02,21,04,09,-1.80
2010,02,21,04,10,-1.80
2010,02,21,04,11,-1.80
2010,02,21,04,12,-1.80
2010,02,21,04,13,-1.80
2010,02,21,04,14,-1.80
2010,02,21,04,15,-1.80
2010,02,21,04,16,-1.80
2010,02,21,04,17,-1.80
2010,02,21,04,18,-1.80
2010,02,21,04,19,-1.80
2010,02,21,04,20,-1.80
2010,02,21,04,21,-1.80
2010,02,21,04,22,-1.80
2010,02,21,04,23,-1.80
2010,02,21,04,25,-1.80
2010,02,21,04,26,-1.80
2010,02,21,04,27,-1.90
2010,02,21,04,28,-1.90
2010,02,21,04,29,-1.90
2010,02,21,04,30,-1.90
2010,02,21,04,31,-1.90
2010,02,21,04,32,-1.90
2010,02,21,04,33,-1.90
2010,02,21,04,34,-1.90
2010,02,21,04,35,-1.90
2010,02,21,04,36,-1.90
2010,02,21,04,37,-1.90
2010,02,21,04,38,-1.90
2010,02,21,04,39,-1.90
2010,02,21,04,40,-1.90
2010,02,21,04,41,-1.90
2010,02,21,04,42,-1.80
2010,02,21,04,43,-1.80
2010,02,21,04,44,-1.80
2010,02,21,04,45,-1.80
2010,02,21,04,46,-1.80
2010,02,21,04,47,-1.80
2010,02,21,04,48,-1.90
2010,02,21,04,49,-1.90
2010,02,21,04,50,-1.90
2010,02,21,04,51,-1.90
2010,02,21,04,52,-1.90
2010,02,21,04,53,-1.90
2010,02,21,04,54,-1.90
2010,02,21,04,55,-1.90
2010,02,21,04,56,-1.90
2010,02,21,04,57,-1.90
2010,02,21,04,58,-1.90
2010,02,21,04,59,-1.90
2010,02,21,05,00,-1.90
2010,02,21,05,01,-1.90
2010,02,21,05,02,-1.90
2010,02,21,05,03,-1.90
2010,02,21,05,04,-1.90
2010,02,21,05,05,-1.90
2010,02,21,05,06,-1.90
2010,02,21,05,07,-1.90
2010,02,21,05,08,-1.90
2010,02,21,05,09,-1.90
2010,02,21,05,10,-1.90
2010,02,21,05,11,-1.90
2010,02,21,05,12,-1.90
2010,02,21,05,13,-1.80
2010,02,21,05,14,-1.80
2010,02,21,05,15,-1.80
2010,02,21,05,16,-1.80
2010,02,21,05,17,-1.80
2010,02,21,05,18,-1.80
2010,02,21,05,19,-1.90
2010,02,21,05,20,-1.90
2010,02,21,05,21,-1.90
2010,02,21,05,22,-1.90
2010,02,21,05,23,-1.90
2010,02,21,05,24,-1.90
2010,02,21,05,25,-1.90
2010,02,21,05,26,-1.90
2010,02,21,05,27,-1.90
2010,02,21,05,28,-1.90
2010,02,21,05,29,-1.90
2010,02,21,05,30,-1.90
2010,02,21,05,31,-1.90
2010,02,21,05,32,-1.90
2010,02,21,05,33,-1.90
2010,02,21,05,34,-2.00
2010,02,21,05,35,-2.00
2010,02,21,05,36,-2.00
2010,02,21,05,37,-2.00
2010,02,21,05,38,-2.00
2010,02,21,05,39,-2.00
2010,02,21,05,40,-2.00
2010,02,21,05,41,-1.90
2010,02,21,05,42,-1.90
2010,02,21,05,43,-2.00
2010,02,21,05,44,-1.90
2010,02,21,05,45,-1.90
2010,02,21,05,46,-1.90
2010,02,21,05,47,-1.90
2010,02,21,05,48,-1.90
2010,02,21,05,49,-1.90
2010,02,21,05,50,-1.90
2010,02,21,05,51,-2.00
2010,02,21,05,52,-2.00
2010,02,21,05,53,-2.00
2010,02,21,05,54,-2.00
2010,02,21,05,55,-2.00
2010,02,21,05,56,-2.00
2010,02,21,05,57,-2.00
2010,02,21,05,58,-2.00
2010,02,21,05,59,-2.00
2010,02,21,06,00,-2.00
2010,02,21,06,01,-2.00
2010,02,21,06,02,-2.00
2010,02,21,06,03,-2.00
2010,02,21,06,04,-2.10
2010,02,21,06,05,-2.10
2010,02,21,06,06,-2.10
2010,02,21,06,07,-2.10
2010,02,21,06,08,-2.10
2010,02,21,06,09,-2.10
2010,02,21,06,10,-2.10
2010,02,21,06,11,-2.10
2010,02,21,06,12,-2.10
2010,02,21,06,13,-2.10
2010,02,21,06,14,-2.10
2010,02,21,06,15,-2.10
2010,02,21,06,16,-2.10
2010,02,21,06,17,-2.10
2010,02,21,06,18,-2.20
2010,02,21,06,19,-2.20
2010,02,21,06,20,-2.10
2010,02,21,06,21,-2.10
2010,02,21,06,22,-2.10
2010,02,21,06,23,-2.10
2010,02,21,06,24,-2.10
2010,02,21,06,25,-2.10
2010,02,21,06,26,-2.10
2010,02,21,06,27,-2.10
2010,02,21,06,28,-2.10
2010,02,21,06,29,-2.10
2010,02,21,06,30,-2.10
2010,02,21,06,31,-2.10
2010,02,21,06,32,-2.10
2010,02,21,06,33,-2.10
2010,02,21,06,34,-2.10
2010,02,21,06,35,-2.20
2010,02,21,06,36,-2.20
2010,02,21,06,37,-2.20
2010,02,21,06,38,-2.20
2010,02,21,06,39,-2.20
2010,02,21,06,40,-2.20
2010,02,21,06,41,-2.20
2010,02,21,06,42,-2.20
2010,02,21,06,43,-2.20
2010,02,21,06,44,-2.20
2010,02,21,06,45,-2.20
2010,02,21,06,46,-2.20
2010,02,21,06,47,-2.20
2010,02,21,06,48,-2.20
2010,02,21,06,49,-2.20
2010,02,21,06,50,-2.20
2010,02,21,06,51,-2.20
2010,02,21,06,52,-2.20
2010,02,21,06,53,-2.20
2010,02,21,06,54,-2.20
2010,02,21,06,55,-2.20
2010,02,21,06,56,-2.20
2010,02,21,06,57,-2.20
2010,02,21,06,58,-2.20
2010,02,21,06,59,-2.20
2010,02,21,07,00,-2.20
2010,02,21,07,01,-2.20
2010,02,21,07,02,-2.20
2010,02,21,07,03,-2.20
2010,02,21,07,04,-2.20
2010,02,21,07,05,-2.20
2010,02,21,07,06,-2.20
2010,02,21,07,07,-2.20
2010,02,21,07,08,-2.20
2010,02,21,07,09,-2.20
2010,02,21,07,10,-2.20
2010,02,21,07,11,-2.20
2010,02,21,07,12,-2.20
2010,02,21,07,13,-2.20
2010,02,21,07,14,-2.20
2010,02,21,07,15,-2.30
2010,02,21,07,16,-2.30
2010,02,21,07,17,-2.30
2010,02,21,07,18,-2.30
2010,02,21,07,19,-2.30
2010,02,21,07,20,-2.30
2010,02,21,07,21,-2.30
2010,02,21,07,22,-2.30
2010,02,21,07,23,-2.30
2010,02,21,07,24,-2.30
2010,02,21,07,25,-2.30
2010,02,21,07,26,-2.30
2010,02,21,07,27,-2.30
2010,02,21,07,28,-2.30
2010,02,21,07,29,-2.20
2010,02,21,07,30,-2.20
2010,02,21,07,31,-2.20
2010,02,21,07,32,-2.20
2010,02,21,07,33,-2.20
2010,02,21,07,34,-2.20
2010,02,21,07,35,-2.20
2010,02,21,07,36,-2.20
2010,02,21,07,37,-2.20
2010,02,21,07,38,-2.20
2010,02,21,07,39,-2.20
2010,02,21,07,40,-2.20
2010,02,21,07,41,-2.30
2010,02,21,07,42,-2.30
2010,02,21,07,43,-2.30
2010,02,21,07,44,-2.30
2010,02,21,07,45,-2.30
2010,02,21,07,46,-2.30
2010,02,21,07,47,-2.30
2010,02,21,07,48,-2.30
2010,02,21,07,49,-2.30
2010,02,21,07,50,-2.20
2010,02,21,07,51,-2.20
2010,02,21,07,52,-2.20
2010,02,21,07,53,-2.20
2010,02,21,07,54,-2.20
2010,02,21,07,55,-2.20
2010,02,21,07,56,-2.20
2010,02,21,07,57,-2.10
2010,02,21,07,58,-2.10
2010,02,21,07,59,-2.10
2010,02,21,08,00,-2.10
2010,02,21,08,01,-2.10
2010,02,21,08,02,-2.00
2010,02,21,08,03,-2.00
2010,02,21,08,04,-2.00
2010,02,21,08,05,-2.00
2010,02,21,08,06,-1.90
2010,02,21,08,07,-1.90
2010,02,21,08,08,-1.90
2010,02,21,08,09,-1.90
2010,02,21,08,10,-1.90
2010,02,21,08,11,-1.90
2010,02,21,08,12,-1.90
2010,02,21,08,13,-1.90
2010,02,21,08,14,-1.80
2010,02,21,08,15,-1.80
2010,02,21,08,16,-1.80
2010,02,21,08,17,-1.80
2010,02,21,08,18,-1.80
2010,02,21,08,19,-1.80
2010,02,21,08,20,-1.80
2010,02,21,08,21,-1.70
2010,02,21,08,22,-1.70
2010,02,21,08,23,-1.70
2010,02,21,08,24,-1.70
2010,02,21,08,25,-1.60
2010,02,21,08,26,-1.60
2010,02,21,08,27,-1.50
2010,02,21,08,28,-1.50
2010,02,21,08,29,-1.40
2010,02,21,08,30,-1.40
2010,02,21,08,31,-1.30
2010,02,21,08,32,-1.30
2010,02,21,08,33,-1.20
2010,02,21,08,34,-1.20
2010,02,21,08,35,-1.20
2010,02,21,08,36,-1.10
2010,02,21,08,37,-1.00
2010,02,21,08,38,-1.00
2010,02,21,08,39,-0.80
2010,02,21,08,40,-0.70
2010,02,21,08,41,-0.60
2010,02,21,08,42,-0.50
2010,02,21,08,43,-0.30
2010,02,21,08,44,-0.20
2010,02,21,08,45,-0.10
2010,02,21,08,46,-0.10
2010,02,21,08,47,0.00
2010,02,21,08,48,0.10
2010,02,21,08,49,0.10
2010,02,21,08,50,0.10
2010,02,21,08,51,0.10
2010,02,21,08,52,0.20
2010,02,21,08,53,0.20
2010,02,21,08,54,0.20
2010,02,21,08,55,0.20
2010,02,21,08,56,0.30
2010,02,21,08,57,0.30
2010,02,21,08,58,0.40
2010,02,21,08,59,0.40
2010,02,21,09,00,0.50
2010,02,21,09,01,0.60
2010,02,21,09,02,0.70
2010,02,21,09,03,0.70
2010,02,21,09,04,0.80
2010,02,21,09,05,0.80
2010,02,21,09,06,0.90
2010,02,21,09,07,1.00
2010,02,21,09,08,1.00
2010,02,21,09,09,1.10
2010,02,21,09,10,1.20
2010,02,21,09,11,1.20
2010,02,21,09,12,1.30
2010,02,21,09,13,1.30
2010,02,21,09,14,1.30
2010,02,21,09,15,1.40
2010,02,21,09,16,1.50
2010,02,21,09,17,1.70
2010,02,21,09,18,1.70
2010,02,21,09,19,1.80
2010,02,21,09,20,1.90
2010,02,21,09,21,2.00
2010,02,21,09,22,2.10
2010,02,21,09,23,2.20
2010,02,21,09,24,2.20
2010,02,21,09,25,2.30
2010,02,21,09,26,2.40
2010,02,21,09,27,2.50
2010,02,21,09,28,2.60
2010,02,21,09,29,2.60
2010,02,21,09,30,2.70
2010,02,21,09,31,2.70
2010,02,21,09,32,2.70
2010,02,21,09,33,2.80
2010,02,21,09,34,2.90
2010,02,21,09,35,2.90
2010,02,21,09,36,3.00
2010,02,21,09,37,3.10
2010,02,21,09,38,3.20
2010,02,21,09,39,3.30
2010,02,21,09,40,3.40
2010,02,21,09,41,3.50
2010,02,21,09,42,3.60
2010,02,21,09,43,3.70
2010,02,21,09,44,3.80
2010,02,21,09,45,3.90
2010,02,21,09,46,4.00
2010,02,21,09,47,4.00
2010,02,21,09,48,4.10
2010,02,21,09,49,4.20
2010,02,21,09,50,4.20
2010,02,21,09,51,4.30
2010,02,21,09,52,4.30
2010,02,21,09,53,4.40
2010,02,21,09,54,4.40
2010,02,21,09,55,4.50
2010,02,21,09,56,4.60
2010,02,21,09,57,4.70
2010,02,21,09,58,4.70
2010,02,21,09,59,4.80
2010,02,21,10,00,4.90
2010,02,21,10,01,5.00
2010,02,21,10,02,5.10
2010,02,21,10,03,5.10
2010,02,21,10,04,5.20
2010,02,21,10,05,5.20
2010,02,21,10,06,5.30
2010,02,21,10,07,5.30
2010,02,21,10,08,5.40
2010,02,21,10,09,5.40
2010,02,21,10,10,5.50
2010,02,21,10,11,5.50
2010,02,21,10,12,5.60
2010,02,21,10,13,5.60
2010,02,21,10,14,5.70
2010,02,21,10,15,5.70
2010,02,21,10,16,5.80
2010,02,21,10,17,5.90
2010,02,21,10,18,6.00
2010,02,21,10,19,6.00
2010,02,21,10,20,6.10
2010,02,21,10,21,6.10
2010,02,21,10,22,6.20
2010,02,21,10,23,6.20
2010,02,21,10,24,6.20
2010,02,21,10,25,6.30
2010,02,21,10,26,6.30
2010,02,21,10,27,6.30
2010,02,21,10,28,6.40
2010,02,21,10,29,6.50
2010,02,21,10,30,6.60
2010,02,21,10,31,6.60
2010,02,21,10,32,6.70
2010,02,21,10,33,6.80
2010,02,21,10,34,6.80
2010,02,21,10,35,6.80
2010,02,21,10,36,6.90
2010,02,21,10,37,6.90
2010,02,21,10,38,7.00
2010,02,21,10,39,7.10
2010,02,21,10,40,7.20
2010,02,21,10,41,7.20
2010,02,21,10,42,7.20
2010,02,21,10,43,7.20
2010,02,21,10,44,7.20
2010,02,21,10,45,7.20
2010,02,21,10,46,7.20
2010,02,21,10,47,7.20
2010,02,21,10,48,7.20
2010,02,21,10,49,7.30
2010,02,21,10,50,7.30
2010,02,21,10,51,7.40
2010,02,21,10,52,7.50
2010,02,21,10,53,7.50
2010,02,21,10,54,7.50
2010,02,21,10,55,7.50
2010,02,21,10,56,7.60
2010,02,21,10,57,7.60
2010,02,21,10,58,7.60
2010,02,21,10,59,7.70
2010,02,21,11,00,7.70
2010,02,21,11,01,7.70
2010,02,21,11,02,7.70
2010,02,21,11,03,7.80
2010,02,21,11,04,7.80
2010,02,21,11,05,7.80
2010,02,21,11,06,7.80
2010,02,21,11,07,7.80
2010,02,21,11,08,7.80
2010,02,21,11,09,7.80
2010,02,21,11,10,7.80
2010,02,21,11,11,7.80
2010,02,21,11,12,7.90
2010,02,21,11,13,7.90
2010,02,21,11,14,8.00
2010,02,21,11,15,8.00
2010,02,21,11,16,8.10
2010,02,21,11,17,8.10
2010,02,21,11,18,8.10
2010,02,21,11,19,8.10
2010,02,21,11,20,8.20
2010,02,21,11,21,8.20
2010,02,21,11,22,8.20
2010,02,21,11,23,8.20
2010,02,21,11,24,8.30
2010,02,21,11,25,8.30
2010,02,21,11,26,8.30
2010,02,21,11,27,8.30
2010,02,21,11,28,8.40
2010,02,21,11,29,8.40
2010,02,21,11,30,8.50
2010,02,21,11,31,8.60
2010,02,21,11,32,8.70
2010,02,21,11,33,8.80
2010,02,21,11,34,8.90
2010,02,21,11,35,9.00
2010,02,21,11,36,9.10
2010,02,21,11,37,9.20
2010,02,21,11,38,9.20
2010,02,21,11,39,9.10
2010,02,21,11,40,9.10
2010,02,21,11,41,9.10
2010,02,21,11,42,9.10
2010,02,21,11,43,9.10
2010,02,21,11,44,9.20
2010,02,21,11,45,9.20
2010,02,21,11,46,9.20
2010,02,21,11,47,9.30
2010,02,21,11,48,9.30
2010,02,21,11,49,9.30
2010,02,21,11,50,9.30
2010,02,21,11,51,9.30
2010,02,21,11,52,9.30
2010,02,21,11,53,9.20
2010,02,21,11,54,9.20
2010,02,21,11,55,9.30
2010,02,21,11,56,9.30
2010,02,21,11,57,9.30
2010,02,21,11,58,9.40
2010,02,21,11,59,9.40
2010,02,21,12,00,9.50
2010,02,21,12,01,9.50
2010,02,21,12,02,9.60
2010,02,21,12,03,9.60
2010,02,21,12,04,9.60
2010,02,21,12,05,9.60
2010,02,21,12,06,9.70
2010,02,21,12,07,9.70
2010,02,21,12,08,9.70
2010,02,21,12,09,9.80
2010,02,21,12,10,9.80
2010,02,21,12,11,9.90
2010,02,21,12,12,10.00
2010,02,21,12,13,10.00
2010,02,21,12,14,10.10
2010,02,21,12,15,10.20
2010,02,21,12,16,10.30
2010,02,21,12,17,10.30
2010,02,21,12,18,10.30
2010,02,21,12,19,10.30
2010,02,21,12,20,10.20
2010,02,21,12,21,10.20
2010,02,21,12,22,10.10
2010,02,21,12,23,10.10
2010,02,21,12,24,10.20
2010,02,21,12,25,10.20
2010,02,21,12,26,10.20
2010,02,21,12,27,10.20
2010,02,21,12,28,10.20
2010,02,21,12,29,10.10
2010,02,21,12,30,10.20
2010,02,21,12,31,10.10
2010,02,21,12,32,10.10
2010,02,21,12,33,10.20
2010,02,21,12,34,10.20
2010,02,21,12,35,10.30
2010,02,21,12,36,10.30
2010,02,21,12,37,10.30
2010,02,21,12,38,10.30
2010,02,21,12,39,10.30
2010,02,21,12,40,10.30
2010,02,21,12,41,10.30
2010,02,21,12,42,10.30
2010,02,21,12,43,10.40
2010,02,21,12,44,10.50
2010,02,21,12,45,10.50
2010,02,21,12,46,10.60
2010,02,21,12,47,10.70
2010,02,21,12,48,10.80
2010,02,21,12,49,10.80
2010,02,21,12,50,10.80
2010,02,21,12,51,10.90
2010,02,21,12,52,10.90
2010,02,21,12,53,10.90
2010,02,21,12,54,10.90
2010,02,21,12,55,10.90
2010,02,21,12,56,10.90
2010,02,21,12,57,11.00
2010,02,21,12,58,11.00
2010,02,21,12,59,11.00
2010,02,21,13,00,11.00
2010,02,21,13,01,11.00
2010,02,21,13,02,11.10
2010,02,21,13,03,11.10
2010,02,21,13,04,11.10
2010,02,21,13,05,11.20
2010,02,21,13,06,11.20
2010,02,21,13,07,11.10
2010,02,21,13,08,11.10
2010,02,21,13,09,11.10
2010,02,21,13,10,11.10
2010,02,21,13,11,11.10
2010,02,21,13,12,11.10
2010,02,21,13,13,11.10
2010,02,21,13,14,11.20
2010,02,21,13,15,11.20
2010,02,21,13,16,11.10
2010,02,21,13,17,11.00
2010,02,21,13,18,11.00
2010,02,21,13,19,11.10
2010,02,21,13,20,11.10
2010,02,21,13,21,11.10
2010,02,21,13,22,11.10
2010,02,21,13,23,11.10
2010,02,21,13,24,11.10
2010,02,21,13,25,11.10
2010,02,21,13,26,11.10
2010,02,21,13,27,11.10
2010,02,21,13,28,11.10
2010,02,21,13,29,11.20
2010,02,21,13,30,11.20
2010,02,21,13,31,11.30
2010,02,21,13,32,11.30
2010,02,21,13,33,11.40
2010,02,21,13,34,11.30
2010,02,21,13,35,11.30
2010,02,21,13,36,11.30
2010,02,21,13,37,11.30
2010,02,21,13,38,11.30
2010,02,21,13,39,11.30
2010,02,21,13,40,11.30
2010,02,21,13,41,11.30
2010,02,21,13,42,11.30
2010,02,21,13,43,11.30
2010,02,21,13,44,11.40
2010,02,21,13,45,11.40
2010,02,21,13,46,11.50
2010,02,21,13,47,11.50
2010,02,21,13,48,11.60
2010,02,21,13,49,11.60
2010,02,21,13,50,11.70
2010,02,21,13,51,11.70
2010,02,21,13,52,11.70
2010,02,21,13,53,11.70
2010,02,21,13,54,11.70
2010,02,21,13,55,11.70
2010,02,21,13,56,11.70
2010,02,21,13,57,11.70
2010,02,21,13,58,11.70
2010,02,21,13,59,11.70
2010,02,21,14,00,11.70
2010,02,21,14,01,11.80
2010,02,21,14,02,11.80
2010,02,21,14,03,11.80
2010,02,21,14,04,11.90
2010,02,21,14,05,11.90
2010,02,21,14,06,11.90
2010,02,21,14,07,11.90
2010,02,21,14,08,11.90
2010,02,21,14,09,11.90
2010,02,21,14,10,12.00
2010,02,21,14,11,12.10
2010,02,21,14,12,12.10
2010,02,21,14,13,12.20
2010,02,21,14,14,12.20
2010,02,21,14,15,12.20
2010,02,21,14,16,12.10
2010,02,21,14,17,12.10
2010,02,21,14,18,12.10
2010,02,21,14,19,12.10
2010,02,21,14,20,12.10
2010,02,21,14,21,12.20
2010,02,21,14,22,12.20
2010,02,21,14,23,12.20
2010,02,21,14,24,12.20
2010,02,21,14,25,12.10
2010,02,21,14,26,12.20
2010,02,21,14,27,12.20
2010,02,21,14,28,12.20
2010,02,21,14,29,12.20
2010,02,21,14,30,12.20
2010,02,21,14,31,12.10
2010,02,21,14,32,12.10
2010,02,21,14,33,12.10
2010,02,21,14,34,12.10
2010,02,21,14,35,12.10
2010,02,21,14,36,12.10
2010,02,21,14,37,12.10
2010,02,21,14,38,12.00
2010,02,21,14,39,12.00
2010,02,21,14,40,12.00
2010,02,21,14,41,12.00
2010,02,21,14,42,12.00
2010,02,21,14,43,11.90
2010,02,21,14,44,11.90
2010,02,21,14,45,11.90
2010,02,21,14,46,11.90
2010,02,21,14,47,11.90
2010,02,21,14,48,11.90
2010,02,21,14,49,11.90
2010,02,21,14,50,11.90
2010,02,21,14,51,11.90
2010,02,21,14,52,11.90
2010,02,21,14,53,12.00
2010,02,21,14,54,12.00
2010,02,21,14,55,12.00
2010,02,21,14,56,12.00
2010,02,21,14,57,11.90
2010,02,21,14,58,11.90
2010,02,21,14,59,11.90
2010,02,21,15,00,11.90
2010,02,21,15,01,11.90
2010,02,21,15,02,11.90
2010,02,21,15,03,11.90
2010,02,21,15,04,11.90
2010,02,21,15,05,11.90
2010,02,21,15,06,11.90
2010,02,21,15,07,11.90
2010,02,21,15,08,11.90
2010,02,21,15,09,11.90
2010,02,21,15,10,11.90
2010,02,21,15,11,11.90
2010,02,21,15,12,12.00
2010,02,21,15,13,12.00
2010,02,21,15,14,12.10
2010,02,21,15,15,12.10
2010,02,21,15,16,12.10
2010,02,21,15,17,12.10
2010,02,21,15,18,12.10
2010,02,21,15,19,12.10
2010,02,21,15,20,12.00
2010,02,21,15,21,12.00
2010,02,21,15,22,11.90
2010,02,21,15,23,11.90
2010,02,21,15,24,11.90
2010,02,21,15,25,11.90
2010,02,21,15,26,11.80
2010,02,21,15,27,11.80
2010,02,21,15,28,11.80
2010,02,21,15,29,11.80
2010,02,21,15,30,11.80
2010,02,21,15,31,11.80
2010,02,21,15,32,11.80
2010,02,21,15,33,11.80
2010,02,21,15,34,11.80
2010,02,21,15,35,11.80
2010,02,21,15,36,11.80
2010,02,21,15,37,11.80
2010,02,21,15,38,11.90
2010,02,21,15,39,11.90
2010,02,21,15,40,11.90
2010,02,21,15,41,11.90
2010,02,21,15,42,11.90
2010,02,21,15,43,11.90
2010,02,21,15,44,11.90
2010,02,21,15,45,11.80
2010,02,21,15,46,11.80
2010,02,21,15,47,11.70
2010,02,21,15,48,11.70
2010,02,21,15,49,11.70
2010,02,21,15,50,11.70
2010,02,21,15,51,11.70
2010,02,21,15,52,11.70
2010,02,21,15,53,11.70
2010,02,21,15,54,11.70
2010,02,21,15,55,11.70
2010,02,21,15,56,11.70
2010,02,21,15,57,11.70
2010,02,21,15,58,11.70
2010,02,21,15,59,11.70
2010,02,21,16,00,11.70
2010,02,21,16,01,11.70
2010,02,21,16,02,11.70
2010,02,21,16,03,11.70
2010,02,21,16,04,11.70
2010,02,21,16,05,11.60
2010,02,21,16,06,11.60
2010,02,21,16,07,11.60
2010,02,21,16,08,11.60
2010,02,21,16,09,11.60
2010,02,21,16,10,11.60
2010,02,21,16,11,11.60
2010,02,21,16,12,11.60
2010,02,21,16,13,11.60
2010,02,21,16,14,11.60
2010,02,21,16,15,11.60
2010,02,21,16,16,11.60
2010,02,21,16,17,11.50
2010,02,21,16,18,11.50
2010,02,21,16,19,11.50
2010,02,21,16,20,11.50
2010,02,21,16,21,11.50
2010,02,21,16,22,11.40
2010,02,21,16,23,11.40
2010,02,21,16,24,11.40
2010,02,21,16,25,11.30
2010,02,21,16,26,11.30
2010,02,21,16,27,11.30
2010,02,21,16,28,11.30
2010,02,21,16,29,11.30
2010,02,21,16,30,11.30
2010,02,21,16,31,11.30
2010,02,21,16,32,11.30
2010,02,21,16,33,11.30
2010,02,21,16,34,11.30
2010,02,21,16,35,11.30
2010,02,21,16,36,11.30
2010,02,21,16,37,11.30
2010,02,21,16,38,11.20
2010,02,21,16,39,11.20
2010,02,21,16,40,11.20
2010,02,21,16,41,11.20
2010,02,21,16,42,11.20
2010,02,21,16,43,11.10
2010,02,21,16,44,11.10
2010,02,21,16,45,11.10
2010,02,21,16,46,11.10
2010,02,21,16,47,11.00
2010,02,21,16,48,11.00
2010,02,21,16,49,10.90
2010,02,21,16,50,10.90
2010,02,21,16,51,10.90
2010,02,21,16,52,10.80
2010,02,21,16,53,10.80
2010,02,21,16,54,10.80
2010,02,21,16,55,10.80
2010,02,21,16,56,10.80
2010,02,21,16,57,10.70
2010,02,21,16,58,10.70
2010,02,21,16,59,10.70
2010,02,21,17,00,10.60
2010,02,21,17,01,10.60
2010,02,21,17,02,10.50
2010,02,21,17,03,10.40
2010,02,21,17,04,10.40
2010,02,21,17,05,10.40
2010,02,21,17,06,10.30
2010,02,21,17,07,10.30
2010,02,21,17,08,10.30
2010,02,21,17,09,10.20
2010,02,21,17,10,10.20
2010,02,21,17,11,10.20
2010,02,21,17,12,10.10
2010,02,21,17,13,10.10
2010,02,21,17,14,10.00
2010,02,21,17,15,10.00
2010,02,21,17,16,9.90
2010,02,21,17,17,9.90
2010,02,21,17,18,9.90
2010,02,21,17,19,9.80
2010,02,21,17,20,9.80
2010,02,21,17,21,9.70
2010,02,21,17,22,9.70
2010,02,21,17,23,9.60
2010,02,21,17,24,9.60
2010,02,21,17,25,9.60
2010,02,21,17,26,9.60
2010,02,21,17,27,9.60
2010,02,21,17,28,9.50
2010,02,21,17,29,9.50
2010,02,21,17,30,9.40
2010,02,21,17,31,9.40
2010,02,21,17,32,9.30
2010,02,21,17,33,9.30