Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,07,00,00,16.60
2011,07,07,00,01,16.60
2011,07,07,00,02,16.60
2011,07,07,00,03,16.60
2011,07,07,00,04,16.60
2011,07,07,00,05,16.60
2011,07,07,00,06,16.60
2011,07,07,00,07,16.60
2011,07,07,00,08,16.60
2011,07,07,00,09,16.60
2011,07,07,00,10,16.50
2011,07,07,00,11,16.50
2011,07,07,00,12,16.50
2011,07,07,00,13,16.40
2011,07,07,00,14,16.30
2011,07,07,00,15,16.30
2011,07,07,00,16,16.20
2011,07,07,00,17,16.20
2011,07,07,00,18,16.20
2011,07,07,00,19,16.10
2011,07,07,00,20,16.10
2011,07,07,00,21,16.10
2011,07,07,00,22,16.00
2011,07,07,00,23,16.00
2011,07,07,00,24,16.00
2011,07,07,00,25,15.90
2011,07,07,00,26,15.90
2011,07,07,00,27,15.90
2011,07,07,00,28,15.90
2011,07,07,00,29,15.90
2011,07,07,00,30,15.80
2011,07,07,00,31,15.80
2011,07,07,00,32,15.80
2011,07,07,00,33,15.80
2011,07,07,00,34,15.80
2011,07,07,00,35,15.80
2011,07,07,00,36,15.70
2011,07,07,00,37,15.70
2011,07,07,00,38,15.70
2011,07,07,00,39,15.60
2011,07,07,00,40,15.60
2011,07,07,00,41,15.60
2011,07,07,00,42,15.60
2011,07,07,00,43,15.60
2011,07,07,00,44,15.50
2011,07,07,00,45,15.50
2011,07,07,00,46,15.50
2011,07,07,00,47,15.50
2011,07,07,00,48,15.40
2011,07,07,00,49,15.40
2011,07,07,00,50,15.40
2011,07,07,00,51,15.40
2011,07,07,00,52,15.30
2011,07,07,00,53,15.30
2011,07,07,00,54,15.30
2011,07,07,00,55,15.30
2011,07,07,00,56,15.20
2011,07,07,00,57,15.20
2011,07,07,00,58,15.20
2011,07,07,00,59,15.20
2011,07,07,01,00,15.10
2011,07,07,01,01,15.10
2011,07,07,01,02,15.10
2011,07,07,01,03,15.10
2011,07,07,01,04,15.10
2011,07,07,01,05,15.00
2011,07,07,01,06,15.00
2011,07,07,01,07,15.00
2011,07,07,01,08,15.00
2011,07,07,01,09,14.90
2011,07,07,01,10,14.90
2011,07,07,01,11,14.90
2011,07,07,01,12,14.90
2011,07,07,01,13,14.90
2011,07,07,01,14,14.90
2011,07,07,01,15,14.90
2011,07,07,01,16,14.90
2011,07,07,01,17,14.80
2011,07,07,01,18,14.80
2011,07,07,01,19,14.80
2011,07,07,01,20,14.80
2011,07,07,01,21,14.80
2011,07,07,01,22,14.80
2011,07,07,01,23,14.80
2011,07,07,01,24,14.80
2011,07,07,01,25,14.80
2011,07,07,01,26,14.70
2011,07,07,01,27,14.70
2011,07,07,01,28,14.70
2011,07,07,01,29,14.70
2011,07,07,01,30,14.60
2011,07,07,01,31,14.60
2011,07,07,01,32,14.60
2011,07,07,01,33,14.60
2011,07,07,01,34,14.60
2011,07,07,01,35,14.60
2011,07,07,01,36,14.50
2011,07,07,01,37,14.50
2011,07,07,01,38,14.50
2011,07,07,01,39,14.40
2011,07,07,01,40,14.40
2011,07,07,01,41,14.40
2011,07,07,01,42,14.40
2011,07,07,01,43,14.40
2011,07,07,01,44,14.40
2011,07,07,01,45,14.30
2011,07,07,01,46,14.30
2011,07,07,01,47,14.30
2011,07,07,01,48,14.30
2011,07,07,01,49,14.30
2011,07,07,01,50,14.20
2011,07,07,01,51,14.20
2011,07,07,01,52,14.20
2011,07,07,01,53,14.20
2011,07,07,01,54,14.20
2011,07,07,01,55,14.20
2011,07,07,01,56,14.10
2011,07,07,01,57,14.10
2011,07,07,01,58,14.10
2011,07,07,01,59,14.10
2011,07,07,02,00,14.10
2011,07,07,02,01,14.10
2011,07,07,02,02,14.10
2011,07,07,02,03,14.10
2011,07,07,02,04,14.10
2011,07,07,02,05,14.10
2011,07,07,02,06,14.10
2011,07,07,02,07,14.10
2011,07,07,02,08,14.00
2011,07,07,02,09,14.00
2011,07,07,02,10,14.00
2011,07,07,02,11,14.00
2011,07,07,02,12,14.00
2011,07,07,02,13,13.90
2011,07,07,02,14,13.90
2011,07,07,02,15,13.90
2011,07,07,02,16,13.90
2011,07,07,02,17,13.90
2011,07,07,02,18,13.90
2011,07,07,02,19,13.90
2011,07,07,02,20,13.90
2011,07,07,02,21,13.90
2011,07,07,02,22,13.90
2011,07,07,02,23,13.90
2011,07,07,02,24,13.80
2011,07,07,02,25,13.80
2011,07,07,02,26,13.80
2011,07,07,02,27,13.80
2011,07,07,02,28,13.80
2011,07,07,02,29,13.80
2011,07,07,02,30,13.80
2011,07,07,02,31,13.80
2011,07,07,02,32,13.80
2011,07,07,02,33,13.80
2011,07,07,02,34,13.80
2011,07,07,02,35,13.80
2011,07,07,02,36,13.80
2011,07,07,02,37,13.80
2011,07,07,02,38,13.80
2011,07,07,02,39,13.80
2011,07,07,02,40,13.80
2011,07,07,02,41,13.80
2011,07,07,02,42,13.80
2011,07,07,02,43,13.80
2011,07,07,02,44,13.80
2011,07,07,02,45,13.80
2011,07,07,02,46,13.80
2011,07,07,02,47,13.80
2011,07,07,02,48,13.80
2011,07,07,02,49,13.80
2011,07,07,02,50,13.80
2011,07,07,02,51,13.70
2011,07,07,02,52,13.70
2011,07,07,02,53,13.70
2011,07,07,02,54,13.70
2011,07,07,02,55,13.70
2011,07,07,02,56,13.70
2011,07,07,02,57,13.70
2011,07,07,02,58,13.70
2011,07,07,02,59,13.70
2011,07,07,03,00,13.70
2011,07,07,03,01,13.70
2011,07,07,03,02,13.70
2011,07,07,03,03,13.70
2011,07,07,03,04,13.70
2011,07,07,03,05,13.70
2011,07,07,03,06,13.70
2011,07,07,03,07,13.70
2011,07,07,03,08,13.70
2011,07,07,03,09,13.70
2011,07,07,03,10,13.70
2011,07,07,03,11,13.60
2011,07,07,03,12,13.60
2011,07,07,03,13,13.60
2011,07,07,03,14,13.60
2011,07,07,03,15,13.60
2011,07,07,03,16,13.60
2011,07,07,03,17,13.60
2011,07,07,03,18,13.60
2011,07,07,03,19,13.60
2011,07,07,03,20,13.60
2011,07,07,03,21,13.60
2011,07,07,03,22,13.60
2011,07,07,03,23,13.60
2011,07,07,03,24,13.60
2011,07,07,03,25,13.60
2011,07,07,03,26,13.60
2011,07,07,03,27,13.60
2011,07,07,03,28,13.60
2011,07,07,03,29,13.60
2011,07,07,03,30,13.60
2011,07,07,03,31,13.60
2011,07,07,03,32,13.50
2011,07,07,03,33,13.50
2011,07,07,03,34,13.50
2011,07,07,03,35,13.50
2011,07,07,03,36,13.50
2011,07,07,03,37,13.50
2011,07,07,03,38,13.50
2011,07,07,03,39,13.50
2011,07,07,03,40,13.50
2011,07,07,03,41,13.50
2011,07,07,03,42,13.50
2011,07,07,03,43,13.50
2011,07,07,03,44,13.50
2011,07,07,03,45,13.50
2011,07,07,03,46,13.50
2011,07,07,03,47,13.40
2011,07,07,03,48,13.40
2011,07,07,03,49,13.40
2011,07,07,03,50,13.40
2011,07,07,03,51,13.40
2011,07,07,03,52,13.40
2011,07,07,03,53,13.40
2011,07,07,03,54,13.40
2011,07,07,03,55,13.40
2011,07,07,03,56,13.40
2011,07,07,03,57,13.40
2011,07,07,03,58,13.40
2011,07,07,03,59,13.30
2011,07,07,04,00,13.30
2011,07,07,04,01,13.30
2011,07,07,04,02,13.30
2011,07,07,04,03,13.30
2011,07,07,04,04,13.30
2011,07,07,04,05,13.30
2011,07,07,04,06,13.30
2011,07,07,04,07,13.30
2011,07,07,04,08,13.30
2011,07,07,04,09,13.30
2011,07,07,04,10,13.30
2011,07,07,04,11,13.30
2011,07,07,04,12,13.30
2011,07,07,04,13,13.30
2011,07,07,04,14,13.30
2011,07,07,04,15,13.30
2011,07,07,04,16,13.30
2011,07,07,04,17,13.30
2011,07,07,04,18,13.30
2011,07,07,04,19,13.30
2011,07,07,04,20,13.30
2011,07,07,04,21,13.30
2011,07,07,04,22,13.30
2011,07,07,04,23,13.30
2011,07,07,04,24,13.30
2011,07,07,04,25,13.30
2011,07,07,04,26,13.30
2011,07,07,04,27,13.30
2011,07,07,04,28,13.30
2011,07,07,04,29,13.30
2011,07,07,04,30,13.30
2011,07,07,04,31,13.30
2011,07,07,04,32,13.30
2011,07,07,04,33,13.30
2011,07,07,04,34,13.30
2011,07,07,04,35,13.30
2011,07,07,04,36,13.30
2011,07,07,04,37,13.30
2011,07,07,04,38,13.20
2011,07,07,04,39,13.20
2011,07,07,04,40,13.20
2011,07,07,04,41,13.20
2011,07,07,04,42,13.20
2011,07,07,04,43,13.20
2011,07,07,04,44,13.20
2011,07,07,04,45,13.20
2011,07,07,04,46,13.10
2011,07,07,04,47,13.20
2011,07,07,04,48,13.20
2011,07,07,04,49,13.20
2011,07,07,04,50,13.30
2011,07,07,04,51,13.30
2011,07,07,04,52,13.40
2011,07,07,04,53,13.40
2011,07,07,04,54,13.50
2011,07,07,04,55,13.60
2011,07,07,04,56,13.60
2011,07,07,04,57,13.60
2011,07,07,04,58,13.70
2011,07,07,04,59,13.70
2011,07,07,05,00,13.70
2011,07,07,05,01,13.70
2011,07,07,05,02,13.70
2011,07,07,05,03,13.70
2011,07,07,05,04,13.70
2011,07,07,05,05,13.70
2011,07,07,05,06,13.70
2011,07,07,05,07,13.70
2011,07,07,05,08,13.70
2011,07,07,05,09,13.60
2011,07,07,05,10,13.60
2011,07,07,05,11,13.60
2011,07,07,05,12,13.60
2011,07,07,05,13,13.50
2011,07,07,05,14,13.50
2011,07,07,05,15,13.50
2011,07,07,05,16,13.50
2011,07,07,05,17,13.50
2011,07,07,05,18,13.40
2011,07,07,05,19,13.40
2011,07,07,05,20,13.40
2011,07,07,05,21,13.40
2011,07,07,05,22,13.40
2011,07,07,05,23,13.40
2011,07,07,05,24,13.40
2011,07,07,05,25,13.30
2011,07,07,05,26,13.40
2011,07,07,05,27,13.40
2011,07,07,05,28,13.40
2011,07,07,05,29,13.50
2011,07,07,05,30,13.50
2011,07,07,05,31,13.60
2011,07,07,05,32,13.60
2011,07,07,05,33,13.70
2011,07,07,05,34,13.70
2011,07,07,05,35,13.80
2011,07,07,05,36,13.90
2011,07,07,05,37,13.90
2011,07,07,05,38,13.90
2011,07,07,05,39,14.00
2011,07,07,05,40,14.00
2011,07,07,05,41,14.00
2011,07,07,05,42,14.10
2011,07,07,05,43,14.10
2011,07,07,05,44,14.20
2011,07,07,05,45,14.20
2011,07,07,05,46,14.20
2011,07,07,05,47,14.20
2011,07,07,05,48,14.20
2011,07,07,05,49,14.20
2011,07,07,05,50,14.20
2011,07,07,05,51,14.20
2011,07,07,05,52,14.20
2011,07,07,05,53,14.20
2011,07,07,05,54,14.20
2011,07,07,05,55,14.10
2011,07,07,05,56,14.10
2011,07,07,05,57,14.10
2011,07,07,05,58,14.10
2011,07,07,05,59,14.10
2011,07,07,06,00,14.10
2011,07,07,06,01,14.10
2011,07,07,06,02,14.10
2011,07,07,06,03,14.10
2011,07,07,06,04,14.10
2011,07,07,06,05,14.10
2011,07,07,06,06,14.10
2011,07,07,06,07,14.10
2011,07,07,06,08,14.20
2011,07,07,06,09,14.20
2011,07,07,06,10,14.30
2011,07,07,06,11,14.30
2011,07,07,06,12,14.40
2011,07,07,06,13,14.50
2011,07,07,06,14,14.60
2011,07,07,06,15,14.70
2011,07,07,06,16,14.80
2011,07,07,06,17,14.90
2011,07,07,06,18,14.90
2011,07,07,06,19,15.00
2011,07,07,06,20,15.00
2011,07,07,06,21,15.00
2011,07,07,06,22,15.10
2011,07,07,06,23,15.10
2011,07,07,06,24,15.10
2011,07,07,06,25,15.10
2011,07,07,06,26,15.20
2011,07,07,06,27,15.20
2011,07,07,06,28,15.20
2011,07,07,06,29,15.20
2011,07,07,06,30,15.20
2011,07,07,06,31,15.20
2011,07,07,06,32,15.20
2011,07,07,06,33,15.20
2011,07,07,06,34,15.20
2011,07,07,06,35,15.20
2011,07,07,06,36,15.10
2011,07,07,06,37,15.10
2011,07,07,06,38,15.10
2011,07,07,06,39,15.10
2011,07,07,06,40,15.10
2011,07,07,06,41,15.10
2011,07,07,06,42,15.10
2011,07,07,06,43,15.10
2011,07,07,06,44,15.00
2011,07,07,06,45,15.00
2011,07,07,06,46,15.00
2011,07,07,06,47,15.00
2011,07,07,06,48,15.00
2011,07,07,06,49,14.90
2011,07,07,06,50,14.90
2011,07,07,06,51,14.90
2011,07,07,06,52,14.80
2011,07,07,06,53,14.80
2011,07,07,06,54,14.80
2011,07,07,06,55,14.80
2011,07,07,06,56,14.80
2011,07,07,06,57,14.70
2011,07,07,06,58,14.70
2011,07,07,06,59,14.70
2011,07,07,07,00,14.70
2011,07,07,07,01,14.70
2011,07,07,07,02,14.70
2011,07,07,07,03,14.70
2011,07,07,07,04,14.70
2011,07,07,07,05,14.70
2011,07,07,07,06,14.70
2011,07,07,07,07,14.80
2011,07,07,07,08,14.90
2011,07,07,07,09,14.90
2011,07,07,07,10,15.00
2011,07,07,07,11,15.10
2011,07,07,07,12,15.20
2011,07,07,07,13,15.30
2011,07,07,07,14,15.30
2011,07,07,07,15,15.30
2011,07,07,07,16,15.40
2011,07,07,07,17,15.40
2011,07,07,07,18,15.50
2011,07,07,07,19,15.50
2011,07,07,07,20,15.50
2011,07,07,07,21,15.50
2011,07,07,07,22,15.40
2011,07,07,07,23,15.40
2011,07,07,07,24,15.40
2011,07,07,07,25,15.30
2011,07,07,07,26,15.30
2011,07,07,07,27,15.30
2011,07,07,07,28,15.30
2011,07,07,07,29,15.30
2011,07,07,07,30,15.20
2011,07,07,07,31,15.20
2011,07,07,07,32,15.20
2011,07,07,07,33,15.20
2011,07,07,07,34,15.10
2011,07,07,07,35,15.10
2011,07,07,07,36,15.10
2011,07,07,07,37,15.10
2011,07,07,07,38,15.10
2011,07,07,07,39,15.00
2011,07,07,07,40,15.00
2011,07,07,07,41,14.90
2011,07,07,07,42,14.90
2011,07,07,07,43,14.90
2011,07,07,07,44,14.90
2011,07,07,07,45,14.90
2011,07,07,07,46,14.90
2011,07,07,07,47,14.90
2011,07,07,07,48,14.90
2011,07,07,07,49,14.90
2011,07,07,07,50,14.90
2011,07,07,07,51,14.90
2011,07,07,07,52,14.90
2011,07,07,07,53,14.90
2011,07,07,07,54,14.90
2011,07,07,07,55,14.90
2011,07,07,07,56,14.90
2011,07,07,07,57,14.90
2011,07,07,07,58,14.90
2011,07,07,07,59,14.90
2011,07,07,08,00,14.90
2011,07,07,08,01,14.90
2011,07,07,08,02,14.90
2011,07,07,08,03,14.90
2011,07,07,08,04,15.00
2011,07,07,08,05,15.00
2011,07,07,08,06,15.00
2011,07,07,08,07,15.10
2011,07,07,08,08,15.10
2011,07,07,08,09,15.10
2011,07,07,08,10,15.20
2011,07,07,08,11,15.20
2011,07,07,08,12,15.20
2011,07,07,08,13,15.30
2011,07,07,08,14,15.30
2011,07,07,08,15,15.30
2011,07,07,08,16,15.40
2011,07,07,08,17,15.40
2011,07,07,08,18,15.50
2011,07,07,08,19,15.50
2011,07,07,08,20,15.60
2011,07,07,08,21,15.60
2011,07,07,08,22,15.60
2011,07,07,08,23,15.60
2011,07,07,08,24,15.60
2011,07,07,08,25,15.70
2011,07,07,08,26,15.70
2011,07,07,08,27,15.70
2011,07,07,08,28,15.70
2011,07,07,08,29,15.70
2011,07,07,08,30,15.70
2011,07,07,08,31,15.70
2011,07,07,08,32,15.80
2011,07,07,08,33,15.80
2011,07,07,08,34,15.80
2011,07,07,08,35,15.90
2011,07,07,08,36,15.90
2011,07,07,08,37,15.90
2011,07,07,08,38,15.90
2011,07,07,08,39,15.90
2011,07,07,08,40,15.90
2011,07,07,08,41,15.90
2011,07,07,08,42,15.90
2011,07,07,08,43,15.90
2011,07,07,08,44,15.90
2011,07,07,08,45,15.90
2011,07,07,08,46,15.90
2011,07,07,08,47,15.90
2011,07,07,08,48,15.90
2011,07,07,08,49,15.90
2011,07,07,08,50,15.90
2011,07,07,08,51,15.90
2011,07,07,08,52,15.90
2011,07,07,08,53,15.90
2011,07,07,08,54,15.90
2011,07,07,08,55,15.90
2011,07,07,08,56,15.90
2011,07,07,08,57,16.00
2011,07,07,08,58,16.00
2011,07,07,08,59,16.10
2011,07,07,09,00,16.10
2011,07,07,09,01,16.20
2011,07,07,09,02,16.20
2011,07,07,09,03,16.20
2011,07,07,09,04,16.20
2011,07,07,09,05,16.20
2011,07,07,09,06,16.20
2011,07,07,09,07,16.20
2011,07,07,09,08,16.20
2011,07,07,09,09,16.20
2011,07,07,09,10,16.10
2011,07,07,09,11,16.10
2011,07,07,09,12,16.10
2011,07,07,09,13,16.10
2011,07,07,09,14,16.10
2011,07,07,09,15,16.20
2011,07,07,09,16,16.20
2011,07,07,09,17,16.30
2011,07,07,09,18,16.30
2011,07,07,09,19,16.40
2011,07,07,09,20,16.40
2011,07,07,09,21,16.50
2011,07,07,09,22,16.50
2011,07,07,09,23,16.60
2011,07,07,09,24,16.60
2011,07,07,09,25,16.60
2011,07,07,09,26,16.60
2011,07,07,09,27,16.60
2011,07,07,09,28,16.60
2011,07,07,09,29,16.60
2011,07,07,09,30,16.60
2011,07,07,09,31,16.70
2011,07,07,09,32,16.70
2011,07,07,09,33,16.70
2011,07,07,09,34,16.70
2011,07,07,09,35,16.70
2011,07,07,09,36,16.80
2011,07,07,09,37,16.80
2011,07,07,09,38,16.80
2011,07,07,09,39,16.90
2011,07,07,09,40,16.90
2011,07,07,09,41,16.90
2011,07,07,09,42,16.90
2011,07,07,09,43,17.10
2011,07,07,09,44,17.20
2011,07,07,09,45,17.30
2011,07,07,09,46,17.40
2011,07,07,09,47,17.40
2011,07,07,09,48,17.60
2011,07,07,09,49,17.60
2011,07,07,09,50,17.70
2011,07,07,09,51,17.70
2011,07,07,09,52,17.70
2011,07,07,09,53,17.70
2011,07,07,09,54,17.70
2011,07,07,09,55,17.70
2011,07,07,09,56,17.70
2011,07,07,09,57,17.70
2011,07,07,09,58,17.70
2011,07,07,09,59,17.80
2011,07,07,10,00,17.90
2011,07,07,10,01,18.00
2011,07,07,10,02,18.10
2011,07,07,10,03,18.10
2011,07,07,10,04,18.10
2011,07,07,10,05,18.10
2011,07,07,10,06,18.00
2011,07,07,10,07,17.90
2011,07,07,10,08,17.90
2011,07,07,10,09,17.90
2011,07,07,10,10,17.80
2011,07,07,10,11,17.70
2011,07,07,10,12,17.70
2011,07,07,10,13,17.50
2011,07,07,10,14,17.40
2011,07,07,10,15,17.50
2011,07,07,10,16,17.50
2011,07,07,10,17,17.50
2011,07,07,10,18,17.40
2011,07,07,10,19,17.40
2011,07,07,10,20,17.30
2011,07,07,10,21,17.30
2011,07,07,10,22,17.30
2011,07,07,10,23,17.30
2011,07,07,10,24,17.30
2011,07,07,10,25,17.30
2011,07,07,10,26,17.30
2011,07,07,10,27,17.20
2011,07,07,10,28,17.30
2011,07,07,10,29,17.30
2011,07,07,10,30,17.30
2011,07,07,10,31,17.30
2011,07,07,10,32,17.30
2011,07,07,10,33,17.40
2011,07,07,10,34,17.40
2011,07,07,10,35,17.50
2011,07,07,10,36,17.50
2011,07,07,10,37,17.50
2011,07,07,10,38,17.50
2011,07,07,10,39,17.50
2011,07,07,10,40,17.40
2011,07,07,10,41,17.50
2011,07,07,10,42,17.60
2011,07,07,10,43,17.60
2011,07,07,10,44,17.70
2011,07,07,10,45,17.70
2011,07,07,10,46,17.70
2011,07,07,10,47,17.70
2011,07,07,10,48,17.60
2011,07,07,10,49,17.60
2011,07,07,10,50,17.60
2011,07,07,10,51,17.50
2011,07,07,10,52,17.40
2011,07,07,10,53,17.40
2011,07,07,10,54,17.30
2011,07,07,10,55,17.30
2011,07,07,10,56,17.30
2011,07,07,10,57,17.20
2011,07,07,10,58,17.20
2011,07,07,10,59,17.30
2011,07,07,11,00,17.30
2011,07,07,11,01,17.30
2011,07,07,11,02,17.30
2011,07,07,11,03,17.30
2011,07,07,11,04,17.30
2011,07,07,11,05,17.40
2011,07,07,11,06,17.50
2011,07,07,11,07,17.60
2011,07,07,11,08,17.60
2011,07,07,11,09,17.70
2011,07,07,11,10,17.80
2011,07,07,11,11,17.80
2011,07,07,11,12,17.90
2011,07,07,11,13,17.90
2011,07,07,11,14,17.80
2011,07,07,11,15,17.80
2011,07,07,11,16,17.70
2011,07,07,11,17,17.60
2011,07,07,11,18,17.40
2011,07,07,11,19,17.40
2011,07,07,11,20,17.40
2011,07,07,11,21,17.30
2011,07,07,11,22,17.30
2011,07,07,11,23,17.30
2011,07,07,11,24,17.30
2011,07,07,11,25,17.40
2011,07,07,11,26,17.40
2011,07,07,11,27,17.50
2011,07,07,11,28,17.50
2011,07,07,11,29,17.60
2011,07,07,11,30,17.60
2011,07,07,11,31,17.70
2011,07,07,11,32,17.70
2011,07,07,11,33,17.70
2011,07,07,11,34,17.80
2011,07,07,11,35,17.80
2011,07,07,11,36,17.80
2011,07,07,11,37,17.80
2011,07,07,11,38,17.80
2011,07,07,11,39,17.80
2011,07,07,11,40,17.90
2011,07,07,11,41,17.90
2011,07,07,11,42,17.90
2011,07,07,11,43,17.90
2011,07,07,11,44,17.90
2011,07,07,11,45,17.80
2011,07,07,11,46,17.80
2011,07,07,11,47,17.80
2011,07,07,11,48,17.80
2011,07,07,11,49,17.70
2011,07,07,11,50,17.60
2011,07,07,11,51,17.60
2011,07,07,11,52,17.50
2011,07,07,11,53,17.50
2011,07,07,11,54,17.50
2011,07,07,11,55,17.50
2011,07,07,11,56,17.60
2011,07,07,11,57,17.60
2011,07,07,11,58,17.70
2011,07,07,11,59,17.80
2011,07,07,12,00,17.80
2011,07,07,12,01,17.80
2011,07,07,12,02,17.80
2011,07,07,12,03,17.80
2011,07,07,12,04,17.80
2011,07,07,12,05,17.70
2011,07,07,12,06,17.70
2011,07,07,12,07,17.50
2011,07,07,12,08,17.50
2011,07,07,12,09,17.40
2011,07,07,12,10,17.30
2011,07,07,12,11,17.30
2011,07,07,12,12,17.30
2011,07,07,12,13,17.40
2011,07,07,12,14,17.40
2011,07,07,12,15,17.40
2011,07,07,12,16,17.30
2011,07,07,12,17,17.20
2011,07,07,12,18,17.10
2011,07,07,12,19,17.10
2011,07,07,12,20,17.00
2011,07,07,12,21,16.80
2011,07,07,12,22,16.80
2011,07,07,12,23,16.70
2011,07,07,12,24,16.70
2011,07,07,12,25,16.80
2011,07,07,12,26,16.80
2011,07,07,12,27,16.80
2011,07,07,12,28,16.70
2011,07,07,12,29,16.70
2011,07,07,12,30,16.70
2011,07,07,12,31,16.70
2011,07,07,12,32,16.60
2011,07,07,12,33,16.60
2011,07,07,12,34,16.60
2011,07,07,12,35,16.60
2011,07,07,12,36,16.60
2011,07,07,12,37,16.70
2011,07,07,12,38,16.70
2011,07,07,12,39,16.70
2011,07,07,12,40,16.70
2011,07,07,12,41,16.70
2011,07,07,12,42,16.60
2011,07,07,12,43,16.70
2011,07,07,12,44,16.70
2011,07,07,12,45,16.70
2011,07,07,12,46,16.70
2011,07,07,12,47,16.70
2011,07,07,12,48,16.80
2011,07,07,12,49,16.90
2011,07,07,12,50,17.00
2011,07,07,12,51,17.00
2011,07,07,12,52,17.00
2011,07,07,12,53,17.10
2011,07,07,12,54,17.10
2011,07,07,12,55,17.10
2011,07,07,12,56,17.20
2011,07,07,12,57,17.30
2011,07,07,12,58,17.30
2011,07,07,12,59,17.30
2011,07,07,13,00,17.20
2011,07,07,13,01,17.20
2011,07,07,13,02,17.20
2011,07,07,13,03,17.20
2011,07,07,13,04,17.30
2011,07,07,13,05,17.30
2011,07,07,13,06,17.20
2011,07,07,13,07,17.20
2011,07,07,13,08,17.10
2011,07,07,13,09,17.10
2011,07,07,13,10,17.10
2011,07,07,13,11,17.10
2011,07,07,13,12,17.10
2011,07,07,13,13,17.10
2011,07,07,13,14,17.10
2011,07,07,13,15,17.10
2011,07,07,13,16,17.10
2011,07,07,13,17,17.00
2011,07,07,13,18,16.90
2011,07,07,13,19,16.80
2011,07,07,13,20,16.80
2011,07,07,13,21,16.80
2011,07,07,13,22,16.70
2011,07,07,13,23,16.70
2011,07,07,13,24,16.60
2011,07,07,13,25,16.50
2011,07,07,13,26,16.50
2011,07,07,13,27,16.40
2011,07,07,13,28,16.40
2011,07,07,13,29,16.40
2011,07,07,13,30,16.50
2011,07,07,13,31,16.50
2011,07,07,13,32,16.60
2011,07,07,13,33,16.60
2011,07,07,13,34,16.50
2011,07,07,13,35,16.40
2011,07,07,13,36,16.40
2011,07,07,13,37,16.40
2011,07,07,13,38,16.40
2011,07,07,13,39,16.40
2011,07,07,13,40,16.40
2011,07,07,13,41,16.40
2011,07,07,13,42,16.40
2011,07,07,13,43,16.20
2011,07,07,13,44,16.10
2011,07,07,13,45,15.90
2011,07,07,13,46,15.90
2011,07,07,13,47,15.80
2011,07,07,13,48,15.80
2011,07,07,13,49,15.80
2011,07,07,13,50,15.80
2011,07,07,13,51,15.80
2011,07,07,13,52,15.80
2011,07,07,13,53,15.90
2011,07,07,13,54,16.00
2011,07,07,13,55,16.10
2011,07,07,13,56,16.20
2011,07,07,13,57,16.20
2011,07,07,13,58,16.20
2011,07,07,13,59,16.20
2011,07,07,14,00,16.20
2011,07,07,14,01,16.10
2011,07,07,14,02,16.10
2011,07,07,14,03,16.00
2011,07,07,14,04,15.90
2011,07,07,14,05,15.80
2011,07,07,14,06,15.70
2011,07,07,14,07,15.70
2011,07,07,14,08,15.70
2011,07,07,14,09,15.60
2011,07,07,14,10,15.60
2011,07,07,14,11,15.60
2011,07,07,14,12,15.70
2011,07,07,14,13,15.70
2011,07,07,14,14,15.80
2011,07,07,14,15,15.90
2011,07,07,14,16,15.90
2011,07,07,14,17,15.90
2011,07,07,14,18,15.90
2011,07,07,14,19,15.80
2011,07,07,14,20,15.80
2011,07,07,14,21,15.80
2011,07,07,14,22,15.70
2011,07,07,14,23,15.70
2011,07,07,14,24,15.70
2011,07,07,14,25,15.70
2011,07,07,14,26,15.70
2011,07,07,14,27,15.80
2011,07,07,14,28,15.80
2011,07,07,14,29,15.80
2011,07,07,14,30,15.80
2011,07,07,14,31,15.80
2011,07,07,14,32,15.80
2011,07,07,14,33,15.80
2011,07,07,14,34,15.90
2011,07,07,14,35,15.90
2011,07,07,14,36,16.00
2011,07,07,14,37,16.00
2011,07,07,14,38,16.00
2011,07,07,14,39,15.90
2011,07,07,14,40,15.90
2011,07,07,14,41,15.80
2011,07,07,14,42,15.80
2011,07,07,14,43,15.80
2011,07,07,14,44,15.80
2011,07,07,14,45,15.80
2011,07,07,14,46,15.80
2011,07,07,14,47,15.70
2011,07,07,14,48,15.70
2011,07,07,14,49,15.70
2011,07,07,14,50,15.70
2011,07,07,14,51,15.70
2011,07,07,14,52,15.70
2011,07,07,14,53,15.60
2011,07,07,14,54,15.40
2011,07,07,14,55,15.30
2011,07,07,14,56,15.10
2011,07,07,14,57,15.00
2011,07,07,14,58,14.90
2011,07,07,14,59,14.80
2011,07,07,15,00,14.80
2011,07,07,15,01,14.80
2011,07,07,15,02,14.90
2011,07,07,15,03,15.00
2011,07,07,15,04,15.10
2011,07,07,15,05,15.30
2011,07,07,15,06,15.30
2011,07,07,15,07,15.30
2011,07,07,15,08,15.40
2011,07,07,15,09,15.40
2011,07,07,15,10,15.40
2011,07,07,15,11,15.40
2011,07,07,15,12,15.30
2011,07,07,15,13,15.30
2011,07,07,15,14,15.40
2011,07,07,15,15,15.50
2011,07,07,15,16,15.50
2011,07,07,15,17,15.50
2011,07,07,15,18,15.40
2011,07,07,15,19,15.40
2011,07,07,15,20,15.30
2011,07,07,15,21,15.20
2011,07,07,15,22,15.20
2011,07,07,15,23,15.20
2011,07,07,15,24,15.30
2011,07,07,15,25,15.40
2011,07,07,15,26,15.40
2011,07,07,15,27,15.30
2011,07,07,15,28,15.20
2011,07,07,15,29,15.00
2011,07,07,15,30,14.90
2011,07,07,15,31,14.80
2011,07,07,15,32,14.80
2011,07,07,15,33,14.80
2011,07,07,15,34,14.80
2011,07,07,15,35,14.90
2011,07,07,15,36,15.00
2011,07,07,15,37,15.10
2011,07,07,15,38,15.20
2011,07,07,15,39,15.30
2011,07,07,15,40,15.40
2011,07,07,15,41,15.60
2011,07,07,15,42,15.70
2011,07,07,15,43,15.80
2011,07,07,15,44,15.90
2011,07,07,15,45,15.90
2011,07,07,15,46,15.90
2011,07,07,15,47,15.90
2011,07,07,15,48,15.90
2011,07,07,15,49,15.90
2011,07,07,15,50,16.00
2011,07,07,15,51,16.10
2011,07,07,15,52,16.20
2011,07,07,15,53,16.10
2011,07,07,15,54,16.00
2011,07,07,15,55,16.00
2011,07,07,15,56,15.90
2011,07,07,15,57,15.90
2011,07,07,15,58,15.90
2011,07,07,15,59,15.90
2011,07,07,16,00,15.90
2011,07,07,16,01,15.90
2011,07,07,16,02,15.90
2011,07,07,16,03,15.80
2011,07,07,16,04,15.70
2011,07,07,16,05,15.70
2011,07,07,16,06,15.70
2011,07,07,16,07,15.70
2011,07,07,16,08,15.70
2011,07,07,16,09,15.70
2011,07,07,16,10,15.60
2011,07,07,16,11,15.50
2011,07,07,16,12,15.40
2011,07,07,16,13,15.30
2011,07,07,16,14,15.30
2011,07,07,16,15,15.30
2011,07,07,16,16,15.30
2011,07,07,16,17,15.20
2011,07,07,16,18,15.20
2011,07,07,16,19,15.10
2011,07,07,16,20,15.10
2011,07,07,16,21,15.20
2011,07,07,16,22,15.20
2011,07,07,16,23,15.30
2011,07,07,16,24,15.30
2011,07,07,16,25,15.30
2011,07,07,16,26,15.40
2011,07,07,16,27,15.40
2011,07,07,16,28,15.40
2011,07,07,16,29,15.30
2011,07,07,16,30,15.20
2011,07,07,16,31,15.10
2011,07,07,16,32,15.00
2011,07,07,16,33,14.90
2011,07,07,16,34,14.80
2011,07,07,16,35,14.90
2011,07,07,16,36,14.90
2011,07,07,16,37,14.90
2011,07,07,16,38,14.90
2011,07,07,16,39,15.00
2011,07,07,16,40,15.00
2011,07,07,16,41,15.10
2011,07,07,16,42,15.20
2011,07,07,16,43,15.20
2011,07,07,16,44,15.20
2011,07,07,16,45,15.20
2011,07,07,16,46,15.20
2011,07,07,16,47,15.10
2011,07,07,16,48,15.10
2011,07,07,16,49,15.20
2011,07,07,16,50,15.30
2011,07,07,16,51,15.40
2011,07,07,16,52,15.40
2011,07,07,16,53,15.30
2011,07,07,16,54,15.20
2011,07,07,16,55,15.10
2011,07,07,16,56,15.10
2011,07,07,16,57,15.20
2011,07,07,16,58,15.20
2011,07,07,16,59,15.20
2011,07,07,17,00,15.20
2011,07,07,17,01,15.20
2011,07,07,17,02,15.30
2011,07,07,17,03,15.30
2011,07,07,17,04,15.30
2011,07,07,17,05,15.20
2011,07,07,17,06,15.20
2011,07,07,17,07,15.10
2011,07,07,17,08,15.10
2011,07,07,17,09,15.10
2011,07,07,17,10,15.20
2011,07,07,17,11,15.20
2011,07,07,17,12,15.30
2011,07,07,17,13,15.30
2011,07,07,17,14,15.40
2011,07,07,17,15,15.30
2011,07,07,17,16,15.30
2011,07,07,17,17,15.20
2011,07,07,17,18,15.20
2011,07,07,17,19,15.10