Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,16,00,00,13.30
2015,08,16,00,01,13.30
2015,08,16,00,02,13.20
2015,08,16,00,03,13.20
2015,08,16,00,04,13.20
2015,08,16,00,05,13.20
2015,08,16,00,06,13.20
2015,08,16,00,07,13.20
2015,08,16,00,08,13.20
2015,08,16,00,09,13.20
2015,08,16,00,10,13.20
2015,08,16,00,11,13.10
2015,08,16,00,12,13.10
2015,08,16,00,13,13.10
2015,08,16,00,14,13.10
2015,08,16,00,15,13.10
2015,08,16,00,16,13.10
2015,08,16,00,17,13.00
2015,08,16,00,18,13.00
2015,08,16,00,19,13.00
2015,08,16,00,20,13.00
2015,08,16,00,21,13.00
2015,08,16,00,22,12.90
2015,08,16,00,23,12.90
2015,08,16,00,24,12.90
2015,08,16,00,25,12.90
2015,08,16,00,26,12.90
2015,08,16,00,27,12.90
2015,08,16,00,28,12.90
2015,08,16,00,29,12.80
2015,08,16,00,30,12.80
2015,08,16,00,31,12.80
2015,08,16,00,32,12.80
2015,08,16,00,33,12.80
2015,08,16,00,34,12.80
2015,08,16,00,35,12.80
2015,08,16,00,36,12.80
2015,08,16,00,37,12.80
2015,08,16,00,38,12.80
2015,08,16,00,39,12.80
2015,08,16,00,40,12.80
2015,08,16,00,41,12.80
2015,08,16,00,42,12.80
2015,08,16,00,43,12.80
2015,08,16,00,44,12.80
2015,08,16,00,45,12.80
2015,08,16,00,46,12.80
2015,08,16,00,47,12.80
2015,08,16,00,48,12.80
2015,08,16,00,49,12.80
2015,08,16,00,50,12.80
2015,08,16,00,51,12.80
2015,08,16,00,52,12.80
2015,08,16,00,53,12.80
2015,08,16,00,54,12.80
2015,08,16,00,55,12.80
2015,08,16,00,56,12.80
2015,08,16,00,57,12.80
2015,08,16,00,58,12.80
2015,08,16,00,59,12.80
2015,08,16,01,00,12.80
2015,08,16,01,01,12.80
2015,08,16,01,02,12.80
2015,08,16,01,03,12.80
2015,08,16,01,04,12.80
2015,08,16,01,05,12.80
2015,08,16,01,06,12.70
2015,08,16,01,07,12.70
2015,08,16,01,08,12.70
2015,08,16,01,09,12.70
2015,08,16,01,10,12.70
2015,08,16,01,11,12.70
2015,08,16,01,12,12.60
2015,08,16,01,13,12.60
2015,08,16,01,14,12.60
2015,08,16,01,15,12.60
2015,08,16,01,16,12.50
2015,08,16,01,17,12.50
2015,08,16,01,18,12.40
2015,08,16,01,19,12.40
2015,08,16,01,20,12.40
2015,08,16,01,21,12.30
2015,08,16,01,22,12.30
2015,08,16,01,23,12.30
2015,08,16,01,24,12.30
2015,08,16,01,25,12.30
2015,08,16,01,26,12.20
2015,08,16,01,27,12.20
2015,08,16,01,28,12.20
2015,08,16,01,29,12.20
2015,08,16,01,30,12.20
2015,08,16,01,31,12.20
2015,08,16,01,32,12.20
2015,08,16,01,33,12.20
2015,08,16,01,34,12.20
2015,08,16,01,35,12.20
2015,08,16,01,36,12.20
2015,08,16,01,37,12.20
2015,08,16,01,38,12.20
2015,08,16,01,39,12.20
2015,08,16,01,40,12.20
2015,08,16,01,41,12.20
2015,08,16,01,42,12.20
2015,08,16,01,43,12.20
2015,08,16,01,44,12.20
2015,08,16,01,45,12.20
2015,08,16,01,46,12.10
2015,08,16,01,47,12.10
2015,08,16,01,48,12.10
2015,08,16,01,49,12.10
2015,08,16,01,50,12.10
2015,08,16,01,51,12.10
2015,08,16,01,52,12.10
2015,08,16,01,53,12.10
2015,08,16,01,54,12.10
2015,08,16,01,55,12.10
2015,08,16,01,56,12.10
2015,08,16,01,57,12.00
2015,08,16,01,58,12.00
2015,08,16,01,59,12.00
2015,08,16,02,00,12.00
2015,08,16,02,01,12.00
2015,08,16,02,02,12.00
2015,08,16,02,03,11.90
2015,08,16,02,04,11.90
2015,08,16,02,05,11.90
2015,08,16,02,06,11.90
2015,08,16,02,07,11.90
2015,08,16,02,08,11.90
2015,08,16,02,09,11.90
2015,08,16,02,10,11.90
2015,08,16,02,11,11.90
2015,08,16,02,12,11.90
2015,08,16,02,13,11.90
2015,08,16,02,14,11.80
2015,08,16,02,15,11.80
2015,08,16,02,16,11.80
2015,08,16,02,17,11.80
2015,08,16,02,18,11.80
2015,08,16,02,19,11.80
2015,08,16,02,20,11.80
2015,08,16,02,21,11.80
2015,08,16,02,22,11.80
2015,08,16,02,23,11.80
2015,08,16,02,24,11.80
2015,08,16,02,25,11.80
2015,08,16,02,26,11.80
2015,08,16,02,27,11.80
2015,08,16,02,28,11.80
2015,08,16,02,29,11.80
2015,08,16,02,30,11.80
2015,08,16,02,31,11.80
2015,08,16,02,32,11.80
2015,08,16,02,33,11.80
2015,08,16,02,34,11.80
2015,08,16,02,35,11.80
2015,08,16,02,36,11.80
2015,08,16,02,37,11.80
2015,08,16,02,38,11.70
2015,08,16,02,39,11.70
2015,08,16,02,40,11.70
2015,08,16,02,41,11.70
2015,08,16,02,42,11.70
2015,08,16,02,43,11.70
2015,08,16,02,44,11.70
2015,08,16,02,45,11.60
2015,08,16,02,46,11.60
2015,08,16,02,47,11.60
2015,08,16,02,48,11.60
2015,08,16,02,49,11.60
2015,08,16,02,50,11.60
2015,08,16,02,51,11.50
2015,08,16,02,52,11.50
2015,08,16,02,53,11.50
2015,08,16,02,54,11.50
2015,08,16,02,55,11.50
2015,08,16,02,56,11.50
2015,08,16,02,57,11.40
2015,08,16,02,58,11.40
2015,08,16,02,59,11.40
2015,08,16,03,00,11.40
2015,08,16,03,01,11.40
2015,08,16,03,02,11.40
2015,08,16,03,03,11.40
2015,08,16,03,04,11.40
2015,08,16,03,05,11.40
2015,08,16,03,06,11.40
2015,08,16,03,07,11.40
2015,08,16,03,08,11.30
2015,08,16,03,09,11.30
2015,08,16,03,10,11.30
2015,08,16,03,11,11.30
2015,08,16,03,12,11.30
2015,08,16,03,13,11.30
2015,08,16,03,14,11.30
2015,08,16,03,15,11.30
2015,08,16,03,16,11.30
2015,08,16,03,17,11.30
2015,08,16,03,18,11.30
2015,08,16,03,19,11.30
2015,08,16,03,20,11.30
2015,08,16,03,21,11.30
2015,08,16,03,22,11.30
2015,08,16,03,23,11.30
2015,08,16,03,24,11.30
2015,08,16,03,25,11.40
2015,08,16,03,26,11.40
2015,08,16,03,27,11.40
2015,08,16,03,28,11.30
2015,08,16,03,29,11.30
2015,08,16,03,30,11.30
2015,08,16,03,31,11.30
2015,08,16,03,32,11.30
2015,08,16,03,33,11.30
2015,08,16,03,34,11.30
2015,08,16,03,35,11.30
2015,08,16,03,36,11.30
2015,08,16,03,37,11.20
2015,08,16,03,38,11.20
2015,08,16,03,39,11.20
2015,08,16,03,40,11.20
2015,08,16,03,41,11.20
2015,08,16,03,42,11.20
2015,08,16,03,43,11.20
2015,08,16,03,44,11.10
2015,08,16,03,45,11.10
2015,08,16,03,46,11.10
2015,08,16,03,47,11.10
2015,08,16,03,48,11.10
2015,08,16,03,49,11.10
2015,08,16,03,50,11.10
2015,08,16,03,51,11.10
2015,08,16,03,52,11.10
2015,08,16,03,53,11.10
2015,08,16,03,54,11.10
2015,08,16,03,55,11.10
2015,08,16,03,56,11.10
2015,08,16,03,57,11.10
2015,08,16,03,58,11.10
2015,08,16,03,59,11.10
2015,08,16,04,00,11.10
2015,08,16,04,01,11.10
2015,08,16,04,02,11.10
2015,08,16,04,03,11.10
2015,08,16,04,04,11.10
2015,08,16,04,05,11.10
2015,08,16,04,06,11.10
2015,08,16,04,07,11.10
2015,08,16,04,08,11.00
2015,08,16,04,09,11.00
2015,08,16,04,10,11.00
2015,08,16,04,11,11.00
2015,08,16,04,12,10.90
2015,08,16,04,13,10.90
2015,08,16,04,14,10.90
2015,08,16,04,15,10.90
2015,08,16,04,16,10.90
2015,08,16,04,17,10.90
2015,08,16,04,18,10.90
2015,08,16,04,19,10.90
2015,08,16,04,20,10.90
2015,08,16,04,21,10.90
2015,08,16,04,22,10.80
2015,08,16,04,23,10.80
2015,08,16,04,24,10.80
2015,08,16,04,25,10.80
2015,08,16,04,26,10.80
2015,08,16,04,27,10.80
2015,08,16,04,28,10.80
2015,08,16,04,29,10.80
2015,08,16,04,30,10.80
2015,08,16,04,31,10.80
2015,08,16,04,32,10.80
2015,08,16,04,33,10.80
2015,08,16,04,34,10.80
2015,08,16,04,35,10.80
2015,08,16,04,36,10.80
2015,08,16,04,37,10.80
2015,08,16,04,38,10.80
2015,08,16,04,39,10.80
2015,08,16,04,40,10.80
2015,08,16,04,41,10.80
2015,08,16,04,42,10.80
2015,08,16,04,43,10.70
2015,08,16,04,44,10.70
2015,08,16,04,45,10.70
2015,08,16,04,46,10.70
2015,08,16,04,47,10.70
2015,08,16,04,48,10.70
2015,08,16,04,49,10.70
2015,08,16,04,50,10.70
2015,08,16,04,51,10.70
2015,08,16,04,52,10.70
2015,08,16,04,53,10.60
2015,08,16,04,54,10.60
2015,08,16,04,55,10.60
2015,08,16,04,56,10.60
2015,08,16,04,57,10.60
2015,08,16,04,58,10.60
2015,08,16,04,59,10.60
2015,08,16,05,00,10.60
2015,08,16,05,01,10.60
2015,08,16,05,02,10.60
2015,08,16,05,03,10.60
2015,08,16,05,04,10.60
2015,08,16,05,05,10.60
2015,08,16,05,06,10.60
2015,08,16,05,07,10.60
2015,08,16,05,08,10.60
2015,08,16,05,09,10.60
2015,08,16,05,10,10.60
2015,08,16,05,11,10.60
2015,08,16,05,12,10.60
2015,08,16,05,13,10.60
2015,08,16,05,14,10.60
2015,08,16,05,15,10.60
2015,08,16,05,16,10.60
2015,08,16,05,17,10.60
2015,08,16,05,18,10.50
2015,08,16,05,19,10.50
2015,08,16,05,20,10.50
2015,08,16,05,21,10.50
2015,08,16,05,22,10.40
2015,08,16,05,23,10.40
2015,08,16,05,24,10.40
2015,08,16,05,25,10.30
2015,08,16,05,26,10.30
2015,08,16,05,27,10.30
2015,08,16,05,28,10.30
2015,08,16,05,29,10.30
2015,08,16,05,30,10.30
2015,08,16,05,31,10.30
2015,08,16,05,32,10.30
2015,08,16,05,33,10.20
2015,08,16,05,34,10.20
2015,08,16,05,35,10.20
2015,08,16,05,36,10.20
2015,08,16,05,37,10.20
2015,08,16,05,38,10.20
2015,08,16,05,39,10.20
2015,08,16,05,40,10.20
2015,08,16,05,41,10.20
2015,08,16,05,42,10.20
2015,08,16,05,43,10.20
2015,08,16,05,44,10.20
2015,08,16,05,45,10.20
2015,08,16,05,46,10.20
2015,08,16,05,47,10.20
2015,08,16,05,48,10.20
2015,08,16,05,49,10.20
2015,08,16,05,50,10.20
2015,08,16,05,51,10.20
2015,08,16,05,52,10.20
2015,08,16,05,53,10.20
2015,08,16,05,54,10.20
2015,08,16,05,55,10.20
2015,08,16,05,56,10.20
2015,08,16,05,57,10.20
2015,08,16,05,58,10.10
2015,08,16,05,59,10.10
2015,08,16,06,00,10.10
2015,08,16,06,01,10.10
2015,08,16,06,02,10.10
2015,08,16,06,03,10.10
2015,08,16,06,04,10.10
2015,08,16,06,05,10.10
2015,08,16,06,06,10.10
2015,08,16,06,07,10.10
2015,08,16,06,08,10.10
2015,08,16,06,09,10.00
2015,08,16,06,10,10.00
2015,08,16,06,11,10.00
2015,08,16,06,12,10.00
2015,08,16,06,13,10.00
2015,08,16,06,14,9.90
2015,08,16,06,15,9.90
2015,08,16,06,16,9.90
2015,08,16,06,17,9.90
2015,08,16,06,18,9.90
2015,08,16,06,19,9.90
2015,08,16,06,20,9.90
2015,08,16,06,21,9.90
2015,08,16,06,22,9.90
2015,08,16,06,23,9.90
2015,08,16,06,24,9.90
2015,08,16,06,25,9.90
2015,08,16,06,26,9.90
2015,08,16,06,27,9.90
2015,08,16,06,28,9.90
2015,08,16,06,29,9.90
2015,08,16,06,30,9.90
2015,08,16,06,31,9.80
2015,08,16,06,32,9.80
2015,08,16,06,33,9.80
2015,08,16,06,34,9.80
2015,08,16,06,35,9.80
2015,08,16,06,36,9.80
2015,08,16,06,37,9.80
2015,08,16,06,38,9.80
2015,08,16,06,39,9.80
2015,08,16,06,40,9.80
2015,08,16,06,41,9.80
2015,08,16,06,42,9.80
2015,08,16,06,43,9.90
2015,08,16,06,44,9.90
2015,08,16,06,45,9.90
2015,08,16,06,46,9.90
2015,08,16,06,47,9.90
2015,08,16,06,48,9.90
2015,08,16,06,49,9.90
2015,08,16,06,50,9.90
2015,08,16,06,51,9.90
2015,08,16,06,52,9.90
2015,08,16,06,53,9.90
2015,08,16,06,54,9.90
2015,08,16,06,55,9.90
2015,08,16,06,56,10.00
2015,08,16,06,57,10.00
2015,08,16,06,58,10.00
2015,08,16,06,59,10.00
2015,08,16,07,00,10.10
2015,08,16,07,01,10.10
2015,08,16,07,02,10.10
2015,08,16,07,03,10.10
2015,08,16,07,04,10.10
2015,08,16,07,05,10.10
2015,08,16,07,06,10.00
2015,08,16,07,07,10.00
2015,08,16,07,08,10.00
2015,08,16,07,09,10.00
2015,08,16,07,10,10.00
2015,08,16,07,11,10.00
2015,08,16,07,12,10.00
2015,08,16,07,13,10.00
2015,08,16,07,14,10.00
2015,08,16,07,15,10.00
2015,08,16,07,16,10.00
2015,08,16,07,17,10.10
2015,08,16,07,18,10.10
2015,08,16,07,19,10.10
2015,08,16,07,20,10.10
2015,08,16,07,21,10.20
2015,08,16,07,22,10.20
2015,08,16,07,23,10.20
2015,08,16,07,24,10.20
2015,08,16,07,25,10.20
2015,08,16,07,26,10.20
2015,08,16,07,27,10.30
2015,08,16,07,28,10.30
2015,08,16,07,29,10.30
2015,08,16,07,30,10.40
2015,08,16,07,31,10.40
2015,08,16,07,32,10.50
2015,08,16,07,33,10.50
2015,08,16,07,34,10.60
2015,08,16,07,35,10.60
2015,08,16,07,36,10.70
2015,08,16,07,37,10.80
2015,08,16,07,38,10.90
2015,08,16,07,39,10.90
2015,08,16,07,40,11.00
2015,08,16,07,41,11.10
2015,08,16,07,42,11.20
2015,08,16,07,43,11.30
2015,08,16,07,44,11.30
2015,08,16,07,45,11.30
2015,08,16,07,46,11.40
2015,08,16,07,47,11.40
2015,08,16,07,48,11.50
2015,08,16,07,49,11.50
2015,08,16,07,50,11.60
2015,08,16,07,51,11.60
2015,08,16,07,52,11.60
2015,08,16,07,53,11.70
2015,08,16,07,54,11.70
2015,08,16,07,55,11.70
2015,08,16,07,56,11.80
2015,08,16,07,57,11.80
2015,08,16,07,58,11.90
2015,08,16,07,59,12.00
2015,08,16,08,00,12.00
2015,08,16,08,01,12.10
2015,08,16,08,02,12.20
2015,08,16,08,03,12.20
2015,08,16,08,04,12.30
2015,08,16,08,05,12.40
2015,08,16,08,06,12.50
2015,08,16,08,07,12.50
2015,08,16,08,08,12.60
2015,08,16,08,09,12.60
2015,08,16,08,10,12.70
2015,08,16,08,11,12.80
2015,08,16,08,12,12.80
2015,08,16,08,13,12.90
2015,08,16,08,14,12.90
2015,08,16,08,15,13.00
2015,08,16,08,16,13.00
2015,08,16,08,17,13.10
2015,08,16,08,18,13.20
2015,08,16,08,19,13.20
2015,08,16,08,20,13.30
2015,08,16,08,21,13.30
2015,08,16,08,22,13.30
2015,08,16,08,23,13.40
2015,08,16,08,24,13.40
2015,08,16,08,25,13.40
2015,08,16,08,26,13.50
2015,08,16,08,27,13.50
2015,08,16,08,28,13.60
2015,08,16,08,29,13.70
2015,08,16,08,30,13.70
2015,08,16,08,31,13.70
2015,08,16,08,32,13.80
2015,08,16,08,33,13.80
2015,08,16,08,34,13.90
2015,08,16,08,35,13.90
2015,08,16,08,36,14.00
2015,08,16,08,37,14.10
2015,08,16,08,38,14.10
2015,08,16,08,39,14.10
2015,08,16,08,40,14.10
2015,08,16,08,41,14.20
2015,08,16,08,42,14.20
2015,08,16,08,43,14.30
2015,08,16,08,44,14.30
2015,08,16,08,45,14.40
2015,08,16,08,46,14.40
2015,08,16,08,47,14.50
2015,08,16,08,48,14.50
2015,08,16,08,49,14.60
2015,08,16,08,50,14.60
2015,08,16,08,51,14.70
2015,08,16,08,52,14.70
2015,08,16,08,53,14.80
2015,08,16,08,54,14.80
2015,08,16,08,55,14.90
2015,08,16,08,56,15.00
2015,08,16,08,57,15.00
2015,08,16,08,58,15.10
2015,08,16,08,59,15.10
2015,08,16,09,00,15.20
2015,08,16,09,01,15.30
2015,08,16,09,02,15.30
2015,08,16,09,03,15.40
2015,08,16,09,04,15.40
2015,08,16,09,05,15.40
2015,08,16,09,06,15.50
2015,08,16,09,07,15.60
2015,08,16,09,08,15.60
2015,08,16,09,09,15.70
2015,08,16,09,10,15.70
2015,08,16,09,11,15.80
2015,08,16,09,12,15.80
2015,08,16,09,13,15.80
2015,08,16,09,14,15.90
2015,08,16,09,15,15.90
2015,08,16,09,16,15.90
2015,08,16,09,17,16.00
2015,08,16,09,18,16.00
2015,08,16,09,19,16.00
2015,08,16,09,20,16.00
2015,08,16,09,21,16.10
2015,08,16,09,22,16.10
2015,08,16,09,23,16.10
2015,08,16,09,24,16.10
2015,08,16,09,25,16.20
2015,08,16,09,26,16.20
2015,08,16,09,27,16.20
2015,08,16,09,28,16.30
2015,08,16,09,29,16.30
2015,08,16,09,30,16.40
2015,08,16,09,31,16.40
2015,08,16,09,32,16.50
2015,08,16,09,33,16.50
2015,08,16,09,34,16.60
2015,08,16,09,35,16.60
2015,08,16,09,36,16.70
2015,08,16,09,37,16.70
2015,08,16,09,38,16.80
2015,08,16,09,39,16.80
2015,08,16,09,40,16.90
2015,08,16,09,41,17.00
2015,08,16,09,42,17.00
2015,08,16,09,43,17.10
2015,08,16,09,44,17.20
2015,08,16,09,45,17.20
2015,08,16,09,46,17.30
2015,08,16,09,47,17.30
2015,08,16,09,48,17.20
2015,08,16,09,49,17.20
2015,08,16,09,50,17.20
2015,08,16,09,51,17.10
2015,08,16,09,52,17.10
2015,08,16,09,53,17.10
2015,08,16,09,54,17.10
2015,08,16,09,55,17.20
2015,08,16,09,56,17.20
2015,08,16,09,57,17.20
2015,08,16,09,58,17.20
2015,08,16,09,59,17.20
2015,08,16,10,00,17.20
2015,08,16,10,01,17.20
2015,08,16,10,02,17.30
2015,08,16,10,03,17.40
2015,08,16,10,04,17.40
2015,08,16,10,05,17.40
2015,08,16,10,06,17.40
2015,08,16,10,07,17.40
2015,08,16,10,08,17.40
2015,08,16,10,09,17.50
2015,08,16,10,10,17.50
2015,08,16,10,11,17.50
2015,08,16,10,12,17.60
2015,08,16,10,13,17.60
2015,08,16,10,14,17.70
2015,08,16,10,15,17.70
2015,08,16,10,16,17.70
2015,08,16,10,17,17.80
2015,08,16,10,18,17.80
2015,08,16,10,19,17.90
2015,08,16,10,20,17.90
2015,08,16,10,21,18.00
2015,08,16,10,22,18.00
2015,08,16,10,23,18.10
2015,08,16,10,24,18.20
2015,08,16,10,25,18.20
2015,08,16,10,26,18.30
2015,08,16,10,27,18.40
2015,08,16,10,28,18.40
2015,08,16,10,29,18.40
2015,08,16,10,30,18.40
2015,08,16,10,31,18.40
2015,08,16,10,32,18.30
2015,08,16,10,33,18.30
2015,08,16,10,34,18.20
2015,08,16,10,35,18.20
2015,08,16,10,36,18.30
2015,08,16,10,37,18.30
2015,08,16,10,38,18.30
2015,08,16,10,39,18.30
2015,08,16,10,40,18.30
2015,08,16,10,41,18.30
2015,08,16,10,42,18.30
2015,08,16,10,43,18.30
2015,08,16,10,44,18.30
2015,08,16,10,45,18.30
2015,08,16,10,46,18.40
2015,08,16,10,47,18.40
2015,08,16,10,48,18.40
2015,08,16,10,49,18.40
2015,08,16,10,50,18.40
2015,08,16,10,51,18.40
2015,08,16,10,52,18.50
2015,08,16,10,53,18.50
2015,08,16,10,54,18.60
2015,08,16,10,55,18.60
2015,08,16,10,56,18.60
2015,08,16,10,57,18.70
2015,08,16,10,58,18.70
2015,08,16,10,59,18.70
2015,08,16,11,00,18.70
2015,08,16,11,01,18.70
2015,08,16,11,02,18.70
2015,08,16,11,03,18.70
2015,08,16,11,04,18.70
2015,08,16,11,05,18.70
2015,08,16,11,06,18.70
2015,08,16,11,07,18.70
2015,08,16,11,08,18.80
2015,08,16,11,09,18.80
2015,08,16,11,10,18.80
2015,08,16,11,11,18.80
2015,08,16,11,12,18.80
2015,08,16,11,13,18.80
2015,08,16,11,14,18.80
2015,08,16,11,15,18.80
2015,08,16,11,16,18.80
2015,08,16,11,17,18.80
2015,08,16,11,18,18.80
2015,08,16,11,19,18.80
2015,08,16,11,20,18.80
2015,08,16,11,21,18.90
2015,08,16,11,22,18.90
2015,08,16,11,23,18.90
2015,08,16,11,24,18.90
2015,08,16,11,25,18.90
2015,08,16,11,26,19.00
2015,08,16,11,27,19.00
2015,08,16,11,28,19.10
2015,08,16,11,29,19.20
2015,08,16,11,30,19.30
2015,08,16,11,31,19.30
2015,08,16,11,32,19.30
2015,08,16,11,33,19.40
2015,08,16,11,34,19.40
2015,08,16,11,35,19.40
2015,08,16,11,36,19.50
2015,08,16,11,37,19.50
2015,08,16,11,38,19.50
2015,08,16,11,39,19.50
2015,08,16,11,40,19.50
2015,08,16,11,41,19.50
2015,08,16,11,42,19.60
2015,08,16,11,43,19.60
2015,08,16,11,44,19.60
2015,08,16,11,45,19.70
2015,08,16,11,46,19.70
2015,08,16,11,47,19.70
2015,08,16,11,48,19.70
2015,08,16,11,49,19.70
2015,08,16,11,50,19.70
2015,08,16,11,51,19.70
2015,08,16,11,52,19.70
2015,08,16,11,53,19.80
2015,08,16,11,54,19.80
2015,08,16,11,55,19.90
2015,08,16,11,56,19.90
2015,08,16,11,57,20.00
2015,08,16,11,58,20.10
2015,08,16,11,59,20.20
2015,08,16,12,00,20.20
2015,08,16,12,01,20.30
2015,08,16,12,02,20.40
2015,08,16,12,03,20.40
2015,08,16,12,04,20.40
2015,08,16,12,05,20.40
2015,08,16,12,06,20.40
2015,08,16,12,07,20.40
2015,08,16,12,08,20.40
2015,08,16,12,09,20.40
2015,08,16,12,10,20.40
2015,08,16,12,11,20.50
2015,08,16,12,12,20.60
2015,08,16,12,13,20.60
2015,08,16,12,14,20.60
2015,08,16,12,15,20.50
2015,08,16,12,16,20.60
2015,08,16,12,17,20.60
2015,08,16,12,18,20.60
2015,08,16,12,19,20.70
2015,08,16,12,20,20.70
2015,08,16,12,21,20.70
2015,08,16,12,22,20.70
2015,08,16,12,23,20.70
2015,08,16,12,24,20.70
2015,08,16,12,25,20.70
2015,08,16,12,26,20.70
2015,08,16,12,27,20.70
2015,08,16,12,28,20.80
2015,08,16,12,29,20.80
2015,08,16,12,30,20.80
2015,08,16,12,31,20.80
2015,08,16,12,32,20.80
2015,08,16,12,33,20.70
2015,08,16,12,34,20.70
2015,08,16,12,35,20.70
2015,08,16,12,36,20.70
2015,08,16,12,37,20.70
2015,08,16,12,38,20.70
2015,08,16,12,39,20.70
2015,08,16,12,40,20.80
2015,08,16,12,41,20.90
2015,08,16,12,42,21.00
2015,08,16,12,43,21.10
2015,08,16,12,44,21.20
2015,08,16,12,45,21.20
2015,08,16,12,46,21.20
2015,08,16,12,47,21.30
2015,08,16,12,48,21.30
2015,08,16,12,49,21.30
2015,08,16,12,50,21.30
2015,08,16,12,51,21.30
2015,08,16,12,52,21.30
2015,08,16,12,53,21.20
2015,08,16,12,54,21.20
2015,08,16,12,55,21.10
2015,08,16,12,56,21.10
2015,08,16,12,57,21.00
2015,08,16,12,58,20.90
2015,08,16,12,59,20.90
2015,08,16,13,00,20.90
2015,08,16,13,01,20.90
2015,08,16,13,02,20.90
2015,08,16,13,03,20.90
2015,08,16,13,04,20.90
2015,08,16,13,05,20.90
2015,08,16,13,06,20.90
2015,08,16,13,07,20.90
2015,08,16,13,08,20.90
2015,08,16,13,09,20.90
2015,08,16,13,10,20.90
2015,08,16,13,11,21.00
2015,08,16,13,12,20.90
2015,08,16,13,13,20.90
2015,08,16,13,14,20.80
2015,08,16,13,15,20.80
2015,08,16,13,16,20.80
2015,08,16,13,17,20.80
2015,08,16,13,18,20.80
2015,08,16,13,19,20.80
2015,08,16,13,20,20.90
2015,08,16,13,21,20.90
2015,08,16,13,22,20.90
2015,08,16,13,23,20.90
2015,08,16,13,24,20.90
2015,08,16,13,25,21.00
2015,08,16,13,26,21.00
2015,08,16,13,27,21.10
2015,08,16,13,28,21.10
2015,08,16,13,29,21.20
2015,08,16,13,30,21.20
2015,08,16,13,31,21.20
2015,08,16,13,32,21.30
2015,08,16,13,33,21.30
2015,08,16,13,34,21.40
2015,08,16,13,35,21.30
2015,08,16,13,36,21.30
2015,08,16,13,37,21.30
2015,08,16,13,38,21.20
2015,08,16,13,39,21.20
2015,08,16,13,40,21.20
2015,08,16,13,41,21.10
2015,08,16,13,42,21.10
2015,08,16,13,43,21.10
2015,08,16,13,44,21.20
2015,08,16,13,45,21.30
2015,08,16,13,46,21.30
2015,08,16,13,47,21.40
2015,08,16,13,48,21.40
2015,08,16,13,49,21.50
2015,08,16,13,50,21.60
2015,08,16,13,51,21.70
2015,08,16,13,52,21.70
2015,08,16,13,53,21.70
2015,08,16,13,54,21.70
2015,08,16,13,55,21.70
2015,08,16,13,56,21.70
2015,08,16,13,57,21.70
2015,08,16,13,58,21.70
2015,08,16,13,59,21.80
2015,08,16,14,00,21.80
2015,08,16,14,01,21.80
2015,08,16,14,02,21.80
2015,08,16,14,03,21.80
2015,08,16,14,04,21.90
2015,08,16,14,05,22.00
2015,08,16,14,06,22.10
2015,08,16,14,07,22.10
2015,08,16,14,08,22.20
2015,08,16,14,09,22.20
2015,08,16,14,10,22.20
2015,08,16,14,11,22.20
2015,08,16,14,12,22.30
2015,08,16,14,13,22.30
2015,08,16,14,14,22.30
2015,08,16,14,15,22.30
2015,08,16,14,16,22.30
2015,08,16,14,17,22.30
2015,08,16,14,18,22.40
2015,08,16,14,19,22.40
2015,08,16,14,20,22.40
2015,08,16,14,21,22.40
2015,08,16,14,22,22.40
2015,08,16,14,23,22.40
2015,08,16,14,24,22.30
2015,08,16,14,25,22.30
2015,08,16,14,26,22.30
2015,08,16,14,27,22.30
2015,08,16,14,28,22.20
2015,08,16,14,29,22.20
2015,08,16,14,30,22.10
2015,08,16,14,31,22.10
2015,08,16,14,32,22.10
2015,08,16,14,33,22.10
2015,08,16,14,34,22.10
2015,08,16,14,35,22.10
2015,08,16,14,36,22.20
2015,08,16,14,37,22.20
2015,08,16,14,38,22.30
2015,08,16,14,39,22.30
2015,08,16,14,40,22.30
2015,08,16,14,41,22.30
2015,08,16,14,42,22.30
2015,08,16,14,43,22.30
2015,08,16,14,44,22.30
2015,08,16,14,45,22.30
2015,08,16,14,46,22.30
2015,08,16,14,47,22.40
2015,08,16,14,48,22.40
2015,08,16,14,49,22.50
2015,08,16,14,50,22.50
2015,08,16,14,51,22.50
2015,08,16,14,52,22.50
2015,08,16,14,53,22.40
2015,08,16,14,54,22.40
2015,08,16,14,55,22.30
2015,08,16,14,56,22.30
2015,08,16,14,57,22.30
2015,08,16,14,58,22.30
2015,08,16,14,59,22.30
2015,08,16,15,00,22.30
2015,08,16,15,01,22.40
2015,08,16,15,02,22.40
2015,08,16,15,03,22.50
2015,08,16,15,04,22.50
2015,08,16,15,05,22.50
2015,08,16,15,06,22.50
2015,08,16,15,07,22.50
2015,08,16,15,08,22.60
2015,08,16,15,09,22.60
2015,08,16,15,10,22.60
2015,08,16,15,11,22.60
2015,08,16,15,12,22.50
2015,08,16,15,13,22.60
2015,08,16,15,14,22.60
2015,08,16,15,15,22.60
2015,08,16,15,16,22.70
2015,08,16,15,17,22.70
2015,08,16,15,18,22.70
2015,08,16,15,19,22.80
2015,08,16,15,20,22.80
2015,08,16,15,21,22.80
2015,08,16,15,22,22.80
2015,08,16,15,23,22.80
2015,08,16,15,24,22.90
2015,08,16,15,25,22.90
2015,08,16,15,26,22.80
2015,08,16,15,27,22.80
2015,08,16,15,28,22.80
2015,08,16,15,29,22.90
2015,08,16,15,30,22.90
2015,08,16,15,31,22.90
2015,08,16,15,32,22.80
2015,08,16,15,33,22.80
2015,08,16,15,34,22.70
2015,08,16,15,35,22.70
2015,08,16,15,36,22.80
2015,08,16,15,37,22.80
2015,08,16,15,38,22.80
2015,08,16,15,39,22.80
2015,08,16,15,40,22.80
2015,08,16,15,41,22.80
2015,08,16,15,42,22.80
2015,08,16,15,43,22.80
2015,08,16,15,44,22.80
2015,08,16,15,45,22.80
2015,08,16,15,46,22.80
2015,08,16,15,47,22.80
2015,08,16,15,48,22.80
2015,08,16,15,49,22.80
2015,08,16,15,50,22.90
2015,08,16,15,51,22.90
2015,08,16,15,52,22.90
2015,08,16,15,53,23.00
2015,08,16,15,54,23.00
2015,08,16,15,55,23.10
2015,08,16,15,56,23.10
2015,08,16,15,57,23.20
2015,08,16,15,58,23.20
2015,08,16,15,59,23.30
2015,08,16,16,00,23.30
2015,08,16,16,01,23.30
2015,08,16,16,02,23.20
2015,08,16,16,03,23.20
2015,08,16,16,04,23.10
2015,08,16,16,05,23.10
2015,08,16,16,06,23.00
2015,08,16,16,07,23.00
2015,08,16,16,08,23.00
2015,08,16,16,09,23.10
2015,08,16,16,10,23.10
2015,08,16,16,11,23.20
2015,08,16,16,12,23.30
2015,08,16,16,13,23.40
2015,08,16,16,14,23.40
2015,08,16,16,15,23.50
2015,08,16,16,16,23.50
2015,08,16,16,17,23.40
2015,08,16,16,18,23.40
2015,08,16,16,19,23.30
2015,08,16,16,20,23.20
2015,08,16,16,21,23.20
2015,08,16,16,22,23.10
2015,08,16,16,23,23.00
2015,08,16,16,24,23.00
2015,08,16,16,25,22.90
2015,08,16,16,26,22.90
2015,08,16,16,27,22.80
2015,08,16,16,28,22.80
2015,08,16,16,29,22.70
2015,08,16,16,30,22.60
2015,08,16,16,31,22.60
2015,08,16,16,32,22.50
2015,08,16,16,33,22.50
2015,08,16,16,34,22.50
2015,08,16,16,35,22.60
2015,08,16,16,36,22.60
2015,08,16,16,37,22.60
2015,08,16,16,38,22.60
2015,08,16,16,39,22.60
2015,08,16,16,40,22.50
2015,08,16,16,41,22.40
2015,08,16,16,42,22.40
2015,08,16,16,43,22.40
2015,08,16,16,44,22.40
2015,08,16,16,45,22.40
2015,08,16,16,46,22.40
2015,08,16,16,47,22.40
2015,08,16,16,48,22.30
2015,08,16,16,49,22.30
2015,08,16,16,50,22.30
2015,08,16,16,51,22.40
2015,08,16,16,52,22.40
2015,08,16,16,53,22.40
2015,08,16,16,54,22.50
2015,08,16,16,55,22.50
2015,08,16,16,56,22.60
2015,08,16,16,57,22.60
2015,08,16,16,58,22.60
2015,08,16,16,59,22.60
2015,08,16,17,00,22.60
2015,08,16,17,01,22.70
2015,08,16,17,02,22.80
2015,08,16,17,03,22.80
2015,08,16,17,04,22.90
2015,08,16,17,05,23.00
2015,08,16,17,06,23.10
2015,08,16,17,07,23.20
2015,08,16,17,08,23.30
2015,08,16,17,09,23.40
2015,08,16,17,10,23.60
2015,08,16,17,11,23.60
2015,08,16,17,12,23.70
2015,08,16,17,13,23.70
2015,08,16,17,14,23.70
2015,08,16,17,15,23.70
2015,08,16,17,16,23.70
2015,08,16,17,17,23.70
2015,08,16,17,18,23.70
2015,08,16,17,19,23.70
2015,08,16,17,20,23.70
2015,08,16,17,21,23.70