Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,26.30
2021,06,28,00,01,26.30
2021,06,28,00,02,26.30
2021,06,28,00,03,26.30
2021,06,28,00,04,26.30
2021,06,28,00,05,26.30
2021,06,28,00,06,26.30
2021,06,28,00,07,26.30
2021,06,28,00,08,26.20
2021,06,28,00,09,26.20
2021,06,28,00,10,26.20
2021,06,28,00,11,26.20
2021,06,28,00,12,26.20
2021,06,28,00,13,26.20
2021,06,28,00,14,26.10
2021,06,28,00,15,26.10
2021,06,28,00,16,26.10
2021,06,28,00,17,26.00
2021,06,28,00,18,26.00
2021,06,28,00,19,26.00
2021,06,28,00,20,25.90
2021,06,28,00,21,25.90
2021,06,28,00,22,25.90
2021,06,28,00,23,25.90
2021,06,28,00,24,25.90
2021,06,28,00,25,25.90
2021,06,28,00,26,25.80
2021,06,28,00,27,25.80
2021,06,28,00,28,25.80
2021,06,28,00,29,25.80
2021,06,28,00,30,25.80
2021,06,28,00,31,25.80
2021,06,28,00,32,25.70
2021,06,28,00,33,25.70
2021,06,28,00,34,25.70
2021,06,28,00,35,25.70
2021,06,28,00,36,25.70
2021,06,28,00,37,25.70
2021,06,28,00,38,25.70
2021,06,28,00,39,25.70
2021,06,28,00,40,25.70
2021,06,28,00,41,25.70
2021,06,28,00,42,25.60
2021,06,28,00,43,25.60
2021,06,28,00,44,25.60
2021,06,28,00,45,25.60
2021,06,28,00,46,25.60
2021,06,28,00,47,25.60
2021,06,28,00,48,25.60
2021,06,28,00,49,25.60
2021,06,28,00,50,25.50
2021,06,28,00,51,25.50
2021,06,28,00,52,25.50
2021,06,28,00,53,25.40
2021,06,28,00,54,25.40
2021,06,28,00,55,25.40
2021,06,28,00,56,25.40
2021,06,28,00,57,25.40
2021,06,28,00,58,25.40
2021,06,28,00,59,25.40
2021,06,28,01,00,25.40
2021,06,28,01,01,25.40
2021,06,28,01,02,25.40
2021,06,28,01,03,25.40
2021,06,28,01,04,25.40
2021,06,28,01,05,25.40
2021,06,28,01,06,25.40
2021,06,28,01,07,25.40
2021,06,28,01,08,25.40
2021,06,28,01,09,25.30
2021,06,28,01,10,25.30
2021,06,28,01,11,25.30
2021,06,28,01,12,25.30
2021,06,28,01,13,25.30
2021,06,28,01,14,25.30
2021,06,28,01,15,25.30
2021,06,28,01,16,25.30
2021,06,28,01,17,25.30
2021,06,28,01,18,25.30
2021,06,28,01,19,25.30
2021,06,28,01,20,25.30
2021,06,28,01,21,25.40
2021,06,28,01,22,25.40
2021,06,28,01,23,25.40
2021,06,28,01,24,25.30
2021,06,28,01,25,25.30
2021,06,28,01,26,25.30
2021,06,28,01,27,25.30
2021,06,28,01,28,25.30
2021,06,28,01,29,25.20
2021,06,28,01,30,25.20
2021,06,28,01,31,25.20
2021,06,28,01,32,25.20
2021,06,28,01,33,25.10
2021,06,28,01,34,25.10
2021,06,28,01,35,25.10
2021,06,28,01,36,25.10
2021,06,28,01,37,25.00
2021,06,28,01,38,25.00
2021,06,28,01,39,25.00
2021,06,28,01,40,25.00
2021,06,28,01,41,25.00
2021,06,28,01,42,25.00
2021,06,28,01,43,24.90
2021,06,28,01,44,24.90
2021,06,28,01,45,24.90
2021,06,28,01,46,24.90
2021,06,28,01,47,24.90
2021,06,28,01,48,24.90
2021,06,28,01,49,24.80
2021,06,28,01,50,24.80
2021,06,28,01,51,24.80
2021,06,28,01,52,24.80
2021,06,28,01,53,24.70
2021,06,28,01,54,24.70
2021,06,28,01,55,24.70
2021,06,28,01,56,24.70
2021,06,28,01,57,24.70
2021,06,28,01,58,24.70
2021,06,28,01,59,24.70
2021,06,28,02,00,24.60
2021,06,28,02,01,24.60
2021,06,28,02,02,24.60
2021,06,28,02,03,24.60
2021,06,28,02,04,24.50
2021,06,28,02,05,24.50
2021,06,28,02,06,24.50
2021,06,28,02,07,24.50
2021,06,28,02,08,24.50
2021,06,28,02,09,24.40
2021,06,28,02,10,24.40
2021,06,28,02,11,24.40
2021,06,28,02,12,24.30
2021,06,28,02,13,24.30
2021,06,28,02,14,24.30
2021,06,28,02,15,24.30
2021,06,28,02,16,24.20
2021,06,28,02,17,24.20
2021,06,28,02,18,24.20
2021,06,28,02,19,24.20
2021,06,28,02,20,24.20
2021,06,28,02,21,24.20
2021,06,28,02,22,24.20
2021,06,28,02,23,24.20
2021,06,28,02,24,24.10
2021,06,28,02,25,24.10
2021,06,28,02,26,24.10
2021,06,28,02,27,24.10
2021,06,28,02,28,24.00
2021,06,28,02,29,23.90
2021,06,28,02,30,23.90
2021,06,28,02,31,23.90
2021,06,28,02,32,23.90
2021,06,28,02,33,23.80
2021,06,28,02,34,23.80
2021,06,28,02,35,23.80
2021,06,28,02,36,23.80
2021,06,28,02,37,23.70
2021,06,28,02,38,23.70
2021,06,28,02,39,23.70
2021,06,28,02,40,23.70
2021,06,28,02,41,23.70
2021,06,28,02,42,23.70
2021,06,28,02,43,23.70
2021,06,28,02,44,23.70
2021,06,28,02,45,23.70
2021,06,28,02,46,23.70
2021,06,28,02,47,23.70
2021,06,28,02,48,23.70
2021,06,28,02,49,23.60
2021,06,28,02,50,23.60
2021,06,28,02,51,23.60
2021,06,28,02,52,23.60
2021,06,28,02,53,23.60
2021,06,28,02,54,23.70
2021,06,28,02,55,23.70
2021,06,28,02,56,23.70
2021,06,28,02,57,23.70
2021,06,28,02,58,23.70
2021,06,28,02,59,23.70
2021,06,28,03,00,23.70
2021,06,28,03,01,23.70
2021,06,28,03,02,23.60
2021,06,28,03,03,23.60
2021,06,28,03,04,23.60
2021,06,28,03,05,23.60
2021,06,28,03,06,23.60
2021,06,28,03,07,23.50
2021,06,28,03,08,23.40
2021,06,28,03,09,23.40
2021,06,28,03,10,23.40
2021,06,28,03,11,23.40
2021,06,28,03,12,23.30
2021,06,28,03,13,23.30
2021,06,28,03,14,23.30
2021,06,28,03,15,23.30
2021,06,28,03,16,23.30
2021,06,28,03,17,23.30
2021,06,28,03,18,23.30
2021,06,28,03,19,23.30
2021,06,28,03,20,23.30
2021,06,28,03,21,23.30
2021,06,28,03,22,23.30
2021,06,28,03,23,23.30
2021,06,28,03,24,23.30
2021,06,28,03,25,23.30
2021,06,28,03,26,23.30
2021,06,28,03,27,23.30
2021,06,28,03,28,23.30
2021,06,28,03,29,23.20
2021,06,28,03,30,23.20
2021,06,28,03,31,23.20
2021,06,28,03,32,23.20
2021,06,28,03,33,23.20
2021,06,28,03,34,23.20
2021,06,28,03,35,23.20
2021,06,28,03,36,23.20
2021,06,28,03,37,23.20
2021,06,28,03,38,23.20
2021,06,28,03,39,23.10
2021,06,28,03,40,23.10
2021,06,28,03,41,23.10
2021,06,28,03,42,23.10
2021,06,28,03,43,23.00
2021,06,28,03,44,22.90
2021,06,28,03,45,22.90
2021,06,28,03,46,22.90
2021,06,28,03,47,22.90
2021,06,28,03,48,22.90
2021,06,28,03,49,22.90
2021,06,28,03,50,23.00
2021,06,28,03,51,23.10
2021,06,28,03,52,23.10
2021,06,28,03,53,23.20
2021,06,28,03,54,23.20
2021,06,28,03,55,23.30
2021,06,28,03,56,23.30
2021,06,28,03,57,23.30
2021,06,28,03,58,23.30
2021,06,28,03,59,23.30
2021,06,28,04,00,23.30
2021,06,28,04,01,23.30
2021,06,28,04,02,23.30
2021,06,28,04,03,23.30
2021,06,28,04,04,23.30
2021,06,28,04,05,23.30
2021,06,28,04,06,23.40
2021,06,28,04,07,23.50
2021,06,28,04,08,23.60
2021,06,28,04,09,23.70
2021,06,28,04,10,23.70
2021,06,28,04,11,23.80
2021,06,28,04,12,23.90
2021,06,28,04,13,24.00
2021,06,28,04,14,24.10
2021,06,28,04,15,24.10
2021,06,28,04,16,24.10
2021,06,28,04,17,24.10
2021,06,28,04,18,24.10
2021,06,28,04,19,24.20
2021,06,28,04,20,24.20
2021,06,28,04,21,24.20
2021,06,28,04,22,24.20
2021,06,28,04,23,24.20
2021,06,28,04,24,24.20
2021,06,28,04,25,24.20
2021,06,28,04,26,24.20
2021,06,28,04,27,24.20
2021,06,28,04,28,24.20
2021,06,28,04,29,24.20
2021,06,28,04,30,24.20
2021,06,28,04,31,24.20
2021,06,28,04,32,24.20
2021,06,28,04,33,24.20
2021,06,28,04,34,24.20
2021,06,28,04,35,24.20
2021,06,28,04,36,24.20
2021,06,28,04,37,24.20
2021,06,28,04,38,24.20
2021,06,28,04,39,24.20
2021,06,28,04,40,24.20
2021,06,28,04,41,24.20
2021,06,28,04,42,24.20
2021,06,28,04,43,24.10
2021,06,28,04,44,24.10
2021,06,28,04,45,24.10
2021,06,28,04,46,24.10
2021,06,28,04,47,24.10
2021,06,28,04,48,24.10
2021,06,28,04,49,24.10
2021,06,28,04,50,24.10
2021,06,28,04,51,24.10
2021,06,28,04,52,24.10
2021,06,28,04,53,24.00
2021,06,28,04,54,23.90
2021,06,28,04,55,23.90
2021,06,28,04,56,24.00
2021,06,28,04,57,24.10
2021,06,28,04,58,24.10
2021,06,28,04,59,24.10
2021,06,28,05,00,24.10
2021,06,28,05,01,24.10
2021,06,28,05,02,24.10
2021,06,28,05,03,24.10
2021,06,28,05,04,24.20
2021,06,28,05,05,24.20
2021,06,28,05,06,24.20
2021,06,28,05,07,24.20
2021,06,28,05,08,24.20
2021,06,28,05,09,24.10
2021,06,28,05,10,24.10
2021,06,28,05,11,24.10
2021,06,28,05,12,24.10
2021,06,28,05,13,24.10
2021,06,28,05,14,24.10
2021,06,28,05,15,24.10
2021,06,28,05,16,24.10
2021,06,28,05,17,24.10
2021,06,28,05,18,24.10
2021,06,28,05,19,24.10
2021,06,28,05,20,24.10
2021,06,28,05,21,24.10
2021,06,28,05,22,24.10
2021,06,28,05,23,24.10
2021,06,28,05,24,24.10
2021,06,28,05,25,24.10
2021,06,28,05,26,24.10
2021,06,28,05,27,24.10
2021,06,28,05,28,24.10
2021,06,28,05,29,24.10
2021,06,28,05,30,24.10
2021,06,28,05,31,24.10
2021,06,28,05,32,24.10
2021,06,28,05,33,24.10
2021,06,28,05,34,24.10
2021,06,28,05,35,24.10
2021,06,28,05,36,24.10
2021,06,28,05,37,24.10
2021,06,28,05,38,24.10
2021,06,28,05,39,24.10
2021,06,28,05,40,24.10
2021,06,28,05,41,24.10
2021,06,28,05,42,24.10
2021,06,28,05,43,24.10
2021,06,28,05,44,24.10
2021,06,28,05,45,24.10
2021,06,28,05,46,24.10
2021,06,28,05,47,23.90
2021,06,28,05,48,23.90
2021,06,28,05,49,23.80
2021,06,28,05,50,23.70
2021,06,28,05,51,23.70
2021,06,28,05,52,23.70
2021,06,28,05,53,23.70
2021,06,28,05,54,23.70
2021,06,28,05,55,23.70
2021,06,28,05,56,23.70
2021,06,28,05,57,23.70
2021,06,28,05,58,23.80
2021,06,28,05,59,23.90
2021,06,28,06,00,24.00
2021,06,28,06,01,24.10
2021,06,28,06,02,24.20
2021,06,28,06,03,24.30
2021,06,28,06,04,24.40
2021,06,28,06,05,24.50
2021,06,28,06,06,24.70
2021,06,28,06,07,24.80
2021,06,28,06,08,24.90
2021,06,28,06,09,24.90
2021,06,28,06,10,25.00
2021,06,28,06,11,25.10
2021,06,28,06,12,25.20
2021,06,28,06,13,25.30
2021,06,28,06,14,25.40
2021,06,28,06,15,25.40
2021,06,28,06,16,25.50
2021,06,28,06,17,25.60
2021,06,28,06,18,25.60
2021,06,28,06,19,25.70
2021,06,28,06,20,25.70
2021,06,28,06,21,25.80
2021,06,28,06,22,25.80
2021,06,28,06,23,25.90
2021,06,28,06,24,25.90
2021,06,28,06,25,25.90
2021,06,28,06,26,26.00
2021,06,28,06,27,26.00
2021,06,28,06,28,26.10
2021,06,28,06,29,26.20
2021,06,28,06,30,26.20
2021,06,28,06,31,26.30
2021,06,28,06,32,26.30
2021,06,28,06,33,26.30
2021,06,28,06,34,26.30
2021,06,28,06,35,26.30
2021,06,28,06,36,26.30
2021,06,28,06,37,26.40
2021,06,28,06,38,26.40
2021,06,28,06,39,26.40
2021,06,28,06,40,26.40
2021,06,28,06,41,26.40
2021,06,28,06,42,26.40
2021,06,28,06,43,26.40
2021,06,28,06,44,26.40
2021,06,28,06,45,26.40
2021,06,28,06,46,26.50
2021,06,28,06,47,26.60
2021,06,28,06,48,26.60
2021,06,28,06,49,26.60
2021,06,28,06,50,26.60
2021,06,28,06,51,26.60
2021,06,28,06,52,26.60
2021,06,28,06,53,26.60
2021,06,28,06,54,26.70
2021,06,28,06,55,26.70
2021,06,28,06,56,26.70
2021,06,28,06,57,26.70
2021,06,28,06,58,26.70
2021,06,28,06,59,26.70
2021,06,28,07,00,26.80
2021,06,28,07,01,26.80
2021,06,28,07,02,26.90
2021,06,28,07,03,27.00
2021,06,28,07,04,27.10
2021,06,28,07,05,27.10
2021,06,28,07,06,27.20
2021,06,28,07,07,27.30
2021,06,28,07,08,27.30
2021,06,28,07,09,27.30
2021,06,28,07,10,27.30
2021,06,28,07,11,27.30
2021,06,28,07,12,27.30
2021,06,28,07,13,27.30
2021,06,28,07,14,27.30
2021,06,28,07,15,27.40
2021,06,28,07,16,27.40
2021,06,28,07,17,27.40
2021,06,28,07,18,27.40
2021,06,28,07,19,27.40
2021,06,28,07,20,27.40
2021,06,28,07,21,27.50
2021,06,28,07,22,27.60
2021,06,28,07,23,27.60
2021,06,28,07,24,27.60
2021,06,28,07,25,27.60
2021,06,28,07,26,27.60
2021,06,28,07,27,27.70
2021,06,28,07,28,27.70
2021,06,28,07,29,27.80
2021,06,28,07,30,27.80
2021,06,28,07,31,27.90
2021,06,28,07,32,27.90
2021,06,28,07,33,28.00
2021,06,28,07,34,28.00
2021,06,28,07,35,28.10
2021,06,28,07,36,28.10
2021,06,28,07,37,28.10
2021,06,28,07,38,28.10
2021,06,28,07,39,28.10
2021,06,28,07,40,28.10
2021,06,28,07,41,28.20
2021,06,28,07,42,28.20
2021,06,28,07,43,28.20
2021,06,28,07,44,28.20
2021,06,28,07,45,28.20
2021,06,28,07,46,28.20
2021,06,28,07,47,28.30
2021,06,28,07,48,28.30
2021,06,28,07,49,28.30
2021,06,28,07,50,28.30
2021,06,28,07,51,28.30
2021,06,28,07,52,28.30
2021,06,28,07,53,28.30
2021,06,28,07,54,28.30
2021,06,28,07,55,28.30
2021,06,28,07,56,28.30
2021,06,28,07,57,28.30
2021,06,28,07,58,28.30
2021,06,28,07,59,28.40
2021,06,28,08,00,28.40
2021,06,28,08,01,28.50
2021,06,28,08,02,28.60
2021,06,28,08,03,28.60
2021,06,28,08,04,28.70
2021,06,28,08,05,28.70
2021,06,28,08,06,28.80
2021,06,28,08,07,28.80
2021,06,28,08,08,28.90
2021,06,28,08,09,28.90
2021,06,28,08,10,28.90
2021,06,28,08,11,28.90
2021,06,28,08,12,28.90
2021,06,28,08,13,28.90
2021,06,28,08,14,28.90
2021,06,28,08,15,29.10
2021,06,28,08,16,29.10
2021,06,28,08,17,29.10
2021,06,28,08,18,29.20
2021,06,28,08,19,29.20
2021,06,28,08,20,29.30
2021,06,28,08,21,29.30
2021,06,28,08,22,29.40
2021,06,28,08,23,29.40
2021,06,28,08,24,29.50
2021,06,28,08,25,29.50
2021,06,28,08,26,29.50
2021,06,28,08,27,29.60
2021,06,28,08,28,29.60
2021,06,28,08,29,29.60
2021,06,28,08,30,29.50
2021,06,28,08,31,29.60
2021,06,28,08,32,29.60
2021,06,28,08,33,29.70
2021,06,28,08,34,29.70
2021,06,28,08,35,29.70
2021,06,28,08,36,29.80
2021,06,28,08,37,29.80
2021,06,28,08,38,29.80
2021,06,28,08,39,29.90
2021,06,28,08,40,29.90
2021,06,28,08,41,30.00
2021,06,28,08,42,30.10
2021,06,28,08,43,30.20
2021,06,28,08,44,30.20
2021,06,28,08,45,30.30
2021,06,28,08,46,30.30
2021,06,28,08,47,30.30
2021,06,28,08,48,30.30
2021,06,28,08,49,30.30
2021,06,28,08,50,30.30
2021,06,28,08,51,30.30
2021,06,28,08,52,30.30
2021,06,28,08,53,30.30
2021,06,28,08,54,30.30
2021,06,28,08,55,30.30
2021,06,28,08,56,30.30
2021,06,28,08,57,30.40
2021,06,28,08,58,30.40
2021,06,28,08,59,30.40
2021,06,28,09,00,30.40
2021,06,28,09,01,30.40
2021,06,28,09,02,30.30
2021,06,28,09,03,30.30
2021,06,28,09,04,30.30
2021,06,28,09,05,30.30
2021,06,28,09,06,30.40
2021,06,28,09,07,30.40
2021,06,28,09,08,30.30
2021,06,28,09,09,30.30
2021,06,28,09,10,30.30
2021,06,28,09,11,30.30
2021,06,28,09,12,30.40
2021,06,28,09,13,30.40
2021,06,28,09,14,30.40
2021,06,28,09,15,30.60
2021,06,28,09,16,30.60
2021,06,28,09,17,30.60
2021,06,28,09,18,30.60
2021,06,28,09,19,30.70
2021,06,28,09,20,30.70
2021,06,28,09,21,30.70
2021,06,28,09,22,30.80
2021,06,28,09,23,30.80
2021,06,28,09,24,30.80
2021,06,28,09,25,30.90
2021,06,28,09,26,30.90
2021,06,28,09,27,30.90
2021,06,28,09,28,30.90
2021,06,28,09,29,30.90
2021,06,28,09,30,30.90
2021,06,28,09,31,30.90
2021,06,28,09,32,30.90
2021,06,28,09,33,31.00
2021,06,28,09,34,31.00
2021,06,28,09,35,31.10
2021,06,28,09,36,31.20
2021,06,28,09,37,31.30
2021,06,28,09,38,31.30
2021,06,28,09,39,31.30
2021,06,28,09,40,31.30
2021,06,28,09,41,31.30
2021,06,28,09,42,31.30
2021,06,28,09,43,31.30
2021,06,28,09,44,31.30
2021,06,28,09,45,31.30
2021,06,28,09,46,31.30
2021,06,28,09,47,31.30
2021,06,28,09,48,31.30
2021,06,28,09,49,31.30
2021,06,28,09,50,31.30
2021,06,28,09,51,31.30
2021,06,28,09,52,31.40
2021,06,28,09,53,31.40
2021,06,28,09,54,31.40
2021,06,28,09,55,31.40
2021,06,28,09,56,31.40
2021,06,28,09,57,31.40
2021,06,28,09,58,31.40
2021,06,28,09,59,31.40
2021,06,28,10,00,31.40
2021,06,28,10,01,31.40
2021,06,28,10,02,31.40
2021,06,28,10,03,31.60
2021,06,28,10,04,31.60
2021,06,28,10,05,31.60
2021,06,28,10,06,31.70
2021,06,28,10,07,31.70
2021,06,28,10,08,31.70
2021,06,28,10,09,31.70
2021,06,28,10,10,31.60
2021,06,28,10,11,31.60
2021,06,28,10,12,31.60
2021,06,28,10,13,31.60
2021,06,28,10,14,31.60
2021,06,28,10,15,31.60
2021,06,28,10,16,31.60
2021,06,28,10,17,31.50
2021,06,28,10,18,31.40
2021,06,28,10,19,31.60
2021,06,28,10,20,31.60
2021,06,28,10,21,31.70
2021,06,28,10,22,31.70
2021,06,28,10,23,31.70
2021,06,28,10,24,31.80
2021,06,28,10,25,31.80
2021,06,28,10,26,31.80
2021,06,28,10,27,31.70
2021,06,28,10,28,31.70
2021,06,28,10,29,31.70
2021,06,28,10,30,31.70
2021,06,28,10,31,31.70
2021,06,28,10,32,31.70
2021,06,28,10,33,31.70
2021,06,28,10,34,31.70
2021,06,28,10,35,31.70
2021,06,28,10,36,31.70
2021,06,28,10,37,31.70
2021,06,28,10,38,31.70
2021,06,28,10,39,31.70
2021,06,28,10,40,31.70
2021,06,28,10,41,31.60
2021,06,28,10,42,31.60
2021,06,28,10,43,31.60
2021,06,28,10,44,31.60
2021,06,28,10,45,31.60
2021,06,28,10,46,31.60
2021,06,28,10,47,31.70
2021,06,28,10,48,31.70
2021,06,28,10,49,31.70
2021,06,28,10,50,31.70
2021,06,28,10,51,31.60
2021,06,28,10,52,31.60
2021,06,28,10,53,31.60
2021,06,28,10,54,31.60
2021,06,28,10,55,31.70
2021,06,28,10,56,31.70
2021,06,28,10,57,31.80
2021,06,28,10,58,31.80
2021,06,28,10,59,31.80
2021,06,28,11,00,31.90
2021,06,28,11,01,31.80
2021,06,28,11,02,31.80
2021,06,28,11,03,31.80
2021,06,28,11,04,31.80
2021,06,28,11,05,31.90
2021,06,28,11,06,32.00
2021,06,28,11,07,32.10
2021,06,28,11,08,32.20
2021,06,28,11,09,32.20
2021,06,28,11,10,32.20
2021,06,28,11,11,32.20
2021,06,28,11,12,32.20
2021,06,28,11,13,32.20
2021,06,28,11,14,32.30
2021,06,28,11,15,32.30
2021,06,28,11,16,32.40
2021,06,28,11,17,32.40
2021,06,28,11,18,32.50
2021,06,28,11,19,32.50
2021,06,28,11,20,32.60
2021,06,28,11,21,32.70
2021,06,28,11,22,32.80
2021,06,28,11,23,32.90
2021,06,28,11,24,33.00
2021,06,28,11,25,33.10
2021,06,28,11,26,33.10
2021,06,28,11,27,33.20
2021,06,28,11,28,33.20
2021,06,28,11,29,33.20
2021,06,28,11,30,33.20
2021,06,28,11,31,33.20
2021,06,28,11,32,33.10
2021,06,28,11,33,33.00
2021,06,28,11,34,33.00
2021,06,28,11,35,32.90
2021,06,28,11,36,32.90
2021,06,28,11,37,32.90
2021,06,28,11,38,32.80
2021,06,28,11,39,32.90
2021,06,28,11,40,33.00
2021,06,28,11,41,33.00
2021,06,28,11,42,33.10
2021,06,28,11,43,33.10
2021,06,28,11,44,33.20
2021,06,28,11,45,33.20
2021,06,28,11,46,33.30
2021,06,28,11,47,33.40
2021,06,28,11,48,33.50
2021,06,28,11,49,33.50
2021,06,28,11,50,33.50
2021,06,28,11,51,33.50
2021,06,28,11,52,33.40
2021,06,28,11,53,33.40
2021,06,28,11,54,33.40
2021,06,28,11,55,33.30
2021,06,28,11,56,33.20
2021,06,28,11,57,33.20
2021,06,28,11,58,33.10
2021,06,28,11,59,33.10
2021,06,28,12,00,33.00
2021,06,28,12,01,33.00
2021,06,28,12,02,33.10
2021,06,28,12,03,33.10
2021,06,28,12,04,33.00
2021,06,28,12,05,33.10
2021,06,28,12,06,33.20
2021,06,28,12,07,33.30
2021,06,28,12,08,33.50
2021,06,28,12,09,33.60
2021,06,28,12,10,33.70
2021,06,28,12,11,33.70
2021,06,28,12,12,33.70
2021,06,28,12,13,33.70
2021,06,28,12,14,33.70
2021,06,28,12,15,33.70
2021,06,28,12,16,33.70
2021,06,28,12,17,33.70
2021,06,28,12,18,33.70
2021,06,28,12,19,33.80
2021,06,28,12,20,33.80
2021,06,28,12,21,33.90
2021,06,28,12,22,34.00
2021,06,28,12,23,34.10
2021,06,28,12,24,34.10
2021,06,28,12,25,34.10
2021,06,28,12,26,34.20
2021,06,28,12,27,34.20
2021,06,28,12,28,34.30
2021,06,28,12,29,34.40
2021,06,28,12,30,34.40
2021,06,28,12,31,34.40
2021,06,28,12,32,34.40
2021,06,28,12,33,34.40
2021,06,28,12,34,34.30
2021,06,28,12,35,34.30
2021,06,28,12,36,34.30
2021,06,28,12,37,34.30
2021,06,28,12,38,34.30
2021,06,28,12,39,34.30
2021,06,28,12,40,34.30
2021,06,28,12,41,34.20
2021,06,28,12,42,34.20
2021,06,28,12,43,34.20
2021,06,28,12,44,34.10
2021,06,28,12,45,34.30
2021,06,28,12,46,34.40
2021,06,28,12,47,34.40
2021,06,28,12,48,34.50
2021,06,28,12,49,34.70
2021,06,28,12,50,34.70
2021,06,28,12,51,34.70
2021,06,28,12,52,34.80
2021,06,28,12,53,34.90
2021,06,28,12,54,34.90
2021,06,28,12,55,34.90
2021,06,28,12,56,34.90
2021,06,28,12,57,34.80
2021,06,28,12,58,34.70
2021,06,28,12,59,34.70
2021,06,28,13,00,34.70
2021,06,28,13,01,34.60
2021,06,28,13,02,34.60
2021,06,28,13,03,34.70
2021,06,28,13,04,34.80
2021,06,28,13,05,34.80
2021,06,28,13,06,34.90
2021,06,28,13,07,35.00
2021,06,28,13,08,35.10
2021,06,28,13,09,34.90
2021,06,28,13,10,34.90
2021,06,28,13,11,34.90
2021,06,28,13,12,34.80
2021,06,28,13,13,34.80
2021,06,28,13,14,34.80
2021,06,28,13,15,34.80
2021,06,28,13,16,34.80
2021,06,28,13,17,34.90
2021,06,28,13,18,34.90
2021,06,28,13,19,34.90
2021,06,28,13,20,35.00
2021,06,28,13,21,35.10
2021,06,28,13,22,35.30
2021,06,28,13,23,35.30
2021,06,28,13,24,35.50
2021,06,28,13,25,35.50
2021,06,28,13,26,35.40
2021,06,28,13,27,35.50
2021,06,28,13,28,35.50
2021,06,28,13,29,35.50
2021,06,28,13,30,35.60
2021,06,28,13,31,35.60
2021,06,28,13,32,35.60
2021,06,28,13,33,35.60
2021,06,28,13,34,35.60
2021,06,28,13,35,35.60
2021,06,28,13,36,35.50
2021,06,28,13,37,35.50
2021,06,28,13,38,35.50
2021,06,28,13,39,35.60
2021,06,28,13,40,35.60
2021,06,28,13,41,35.50
2021,06,28,13,42,35.50
2021,06,28,13,43,35.50
2021,06,28,13,44,35.50
2021,06,28,13,45,35.50
2021,06,28,13,46,35.50
2021,06,28,13,47,35.50
2021,06,28,13,48,35.40
2021,06,28,13,49,35.40
2021,06,28,13,50,35.50
2021,06,28,13,51,35.50
2021,06,28,13,52,35.60
2021,06,28,13,53,35.70
2021,06,28,13,54,35.70
2021,06,28,13,55,35.90
2021,06,28,13,56,35.90
2021,06,28,13,57,35.90
2021,06,28,13,58,35.90
2021,06,28,13,59,35.90
2021,06,28,14,00,35.80
2021,06,28,14,01,35.70
2021,06,28,14,02,35.60
2021,06,28,14,03,35.60
2021,06,28,14,04,35.60
2021,06,28,14,05,35.70
2021,06,28,14,06,35.80
2021,06,28,14,07,35.90
2021,06,28,14,08,35.90
2021,06,28,14,09,35.90
2021,06,28,14,10,35.90
2021,06,28,14,11,36.00
2021,06,28,14,12,36.20
2021,06,28,14,13,36.20
2021,06,28,14,14,36.20
2021,06,28,14,15,36.30
2021,06,28,14,16,36.30
2021,06,28,14,17,36.20
2021,06,28,14,18,36.20
2021,06,28,14,19,36.20
2021,06,28,14,20,36.20
2021,06,28,14,21,36.30
2021,06,28,14,22,36.30
2021,06,28,14,23,36.30
2021,06,28,14,24,36.30
2021,06,28,14,25,36.30
2021,06,28,14,26,36.30
2021,06,28,14,27,36.30
2021,06,28,14,28,36.30
2021,06,28,14,29,36.40
2021,06,28,14,30,36.40
2021,06,28,14,31,36.50
2021,06,28,14,32,36.60
2021,06,28,14,33,36.60
2021,06,28,14,34,36.60
2021,06,28,14,35,36.60
2021,06,28,14,36,36.60
2021,06,28,14,37,36.70
2021,06,28,14,38,36.80
2021,06,28,14,39,36.80
2021,06,28,14,40,36.70
2021,06,28,14,41,36.70
2021,06,28,14,42,36.70
2021,06,28,14,43,36.60
2021,06,28,14,44,36.60
2021,06,28,14,45,36.50
2021,06,28,14,46,36.40
2021,06,28,14,47,36.50
2021,06,28,14,48,36.60
2021,06,28,14,49,36.70
2021,06,28,14,50,36.80
2021,06,28,14,51,36.90
2021,06,28,14,52,37.00
2021,06,28,14,53,37.10
2021,06,28,14,54,37.20
2021,06,28,14,55,37.20
2021,06,28,14,56,37.20
2021,06,28,14,57,37.20
2021,06,28,14,58,37.20
2021,06,28,14,59,37.20
2021,06,28,15,00,37.20
2021,06,28,15,01,37.10
2021,06,28,15,02,37.10
2021,06,28,15,03,37.10
2021,06,28,15,04,37.10
2021,06,28,15,05,37.10
2021,06,28,15,06,37.00
2021,06,28,15,07,36.90
2021,06,28,15,08,36.90
2021,06,28,15,09,36.90
2021,06,28,15,10,36.80
2021,06,28,15,11,36.80
2021,06,28,15,12,36.80
2021,06,28,15,13,36.70
2021,06,28,15,14,36.70
2021,06,28,15,15,36.70
2021,06,28,15,16,36.60
2021,06,28,15,17,36.60
2021,06,28,15,18,36.60
2021,06,28,15,19,36.60
2021,06,28,15,20,36.60
2021,06,28,15,21,36.60
2021,06,28,15,22,36.60
2021,06,28,15,23,36.60
2021,06,28,15,24,36.60
2021,06,28,15,25,36.70
2021,06,28,15,26,36.70
2021,06,28,15,27,36.70
2021,06,28,15,28,36.80
2021,06,28,15,29,36.90
2021,06,28,15,30,36.90
2021,06,28,15,31,37.10
2021,06,28,15,32,37.10
2021,06,28,15,33,37.10
2021,06,28,15,34,37.20
2021,06,28,15,35,37.20
2021,06,28,15,36,37.30
2021,06,28,15,37,37.30
2021,06,28,15,38,37.20
2021,06,28,15,39,37.20
2021,06,28,15,40,37.20
2021,06,28,15,41,37.10
2021,06,28,15,42,37.10
2021,06,28,15,43,37.10
2021,06,28,15,44,37.10
2021,06,28,15,45,37.10
2021,06,28,15,46,37.10
2021,06,28,15,47,37.10
2021,06,28,15,48,37.10
2021,06,28,15,49,37.20
2021,06,28,15,50,37.20
2021,06,28,15,51,37.20
2021,06,28,15,52,37.20
2021,06,28,15,53,37.20
2021,06,28,15,54,37.10
2021,06,28,15,55,37.10
2021,06,28,15,56,37.10
2021,06,28,15,57,37.10
2021,06,28,15,58,37.10
2021,06,28,15,59,37.00
2021,06,28,16,00,36.90
2021,06,28,16,01,36.90
2021,06,28,16,02,36.90
2021,06,28,16,03,36.90
2021,06,28,16,04,37.00
2021,06,28,16,05,36.90
2021,06,28,16,06,36.90
2021,06,28,16,07,36.90
2021,06,28,16,08,36.90
2021,06,28,16,09,36.90
2021,06,28,16,10,37.00
2021,06,28,16,11,37.10
2021,06,28,16,12,37.10
2021,06,28,16,13,37.20
2021,06,28,16,14,37.20
2021,06,28,16,15,37.30
2021,06,28,16,16,37.40
2021,06,28,16,17,37.50
2021,06,28,16,18,37.60
2021,06,28,16,19,37.70
2021,06,28,16,20,37.70
2021,06,28,16,21,37.70
2021,06,28,16,22,37.70
2021,06,28,16,23,37.70
2021,06,28,16,24,37.70
2021,06,28,16,25,37.90
2021,06,28,16,26,37.90
2021,06,28,16,27,38.00
2021,06,28,16,28,38.00
2021,06,28,16,29,38.00
2021,06,28,16,30,38.00
2021,06,28,16,31,38.00
2021,06,28,16,32,38.00
2021,06,28,16,33,37.90
2021,06,28,16,34,37.70
2021,06,28,16,35,37.70
2021,06,28,16,36,37.70
2021,06,28,16,37,37.70
2021,06,28,16,38,37.70
2021,06,28,16,39,37.70
2021,06,28,16,40,37.70
2021,06,28,16,41,37.70
2021,06,28,16,42,37.70
2021,06,28,16,43,37.60
2021,06,28,16,44,37.60
2021,06,28,16,45,37.40
2021,06,28,16,46,37.40
2021,06,28,16,47,37.40
2021,06,28,16,48,37.40
2021,06,28,16,49,37.40
2021,06,28,16,50,37.40
2021,06,28,16,51,37.40
2021,06,28,16,52,37.40
2021,06,28,16,53,37.30
2021,06,28,16,54,37.30
2021,06,28,16,55,37.40
2021,06,28,16,56,37.40
2021,06,28,16,57,37.40
2021,06,28,16,58,37.40
2021,06,28,16,59,37.40
2021,06,28,17,00,37.40
2021,06,28,17,01,37.40
2021,06,28,17,02,37.40
2021,06,28,17,03,37.50
2021,06,28,17,04,37.60
2021,06,28,17,05,37.70
2021,06,28,17,06,37.90
2021,06,28,17,07,38.00
2021,06,28,17,08,38.00
2021,06,28,17,09,38.00
2021,06,28,17,10,38.00
2021,06,28,17,11,38.00
2021,06,28,17,12,38.00
2021,06,28,17,13,37.90
2021,06,28,17,14,37.80
2021,06,28,17,15,37.70
2021,06,28,17,16,37.70
2021,06,28,17,17,37.80
2021,06,28,17,18,37.90
2021,06,28,17,19,37.90