Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,09,00,00,14.70
2016,07,09,00,01,14.70
2016,07,09,00,02,14.70
2016,07,09,00,03,14.70
2016,07,09,00,04,14.70
2016,07,09,00,05,14.70
2016,07,09,00,06,14.70
2016,07,09,00,07,14.70
2016,07,09,00,08,14.70
2016,07,09,00,09,14.70
2016,07,09,00,10,14.70
2016,07,09,00,11,14.70
2016,07,09,00,12,14.70
2016,07,09,00,13,14.70
2016,07,09,00,14,14.70
2016,07,09,00,15,14.70
2016,07,09,00,16,14.70
2016,07,09,00,17,14.70
2016,07,09,00,18,14.70
2016,07,09,00,19,14.80
2016,07,09,00,20,14.80
2016,07,09,00,21,14.80
2016,07,09,00,22,14.80
2016,07,09,00,23,14.80
2016,07,09,00,24,14.80
2016,07,09,00,25,14.80
2016,07,09,00,26,14.80
2016,07,09,00,27,14.80
2016,07,09,00,28,14.80
2016,07,09,00,29,14.80
2016,07,09,00,30,14.70
2016,07,09,00,31,14.70
2016,07,09,00,32,14.70
2016,07,09,00,33,14.70
2016,07,09,00,34,14.70
2016,07,09,00,35,14.70
2016,07,09,00,36,14.70
2016,07,09,00,37,14.70
2016,07,09,00,38,14.70
2016,07,09,00,39,14.70
2016,07,09,00,40,14.70
2016,07,09,00,41,14.60
2016,07,09,00,42,14.60
2016,07,09,00,43,14.60
2016,07,09,00,44,14.60
2016,07,09,00,45,14.60
2016,07,09,00,46,14.60
2016,07,09,00,47,14.60
2016,07,09,00,48,14.60
2016,07,09,00,49,14.50
2016,07,09,00,50,14.50
2016,07,09,00,51,14.50
2016,07,09,00,52,14.50
2016,07,09,00,53,14.40
2016,07,09,00,54,14.40
2016,07,09,00,55,14.40
2016,07,09,00,56,14.40
2016,07,09,00,57,14.40
2016,07,09,00,58,14.40
2016,07,09,00,59,14.40
2016,07,09,01,00,14.40
2016,07,09,01,01,14.50
2016,07,09,01,02,14.50
2016,07,09,01,03,14.50
2016,07,09,01,04,14.50
2016,07,09,01,05,14.60
2016,07,09,01,06,14.60
2016,07,09,01,07,14.60
2016,07,09,01,08,14.60
2016,07,09,01,09,14.70
2016,07,09,01,10,14.70
2016,07,09,01,11,14.70
2016,07,09,01,12,14.70
2016,07,09,01,13,14.80
2016,07,09,01,14,14.80
2016,07,09,01,15,14.80
2016,07,09,01,16,14.80
2016,07,09,01,17,14.80
2016,07,09,01,18,14.80
2016,07,09,01,19,14.80
2016,07,09,01,20,14.80
2016,07,09,01,21,14.80
2016,07,09,01,22,14.80
2016,07,09,01,23,14.80
2016,07,09,01,24,14.80
2016,07,09,01,25,14.70
2016,07,09,01,26,14.70
2016,07,09,01,27,14.70
2016,07,09,01,28,14.70
2016,07,09,01,29,14.70
2016,07,09,01,30,14.70
2016,07,09,01,31,14.70
2016,07,09,01,32,14.70
2016,07,09,01,33,14.70
2016,07,09,01,34,14.70
2016,07,09,01,35,14.70
2016,07,09,01,36,14.70
2016,07,09,01,37,14.70
2016,07,09,01,38,14.70
2016,07,09,01,39,14.70
2016,07,09,01,40,14.70
2016,07,09,01,41,14.70
2016,07,09,01,42,14.70
2016,07,09,01,43,14.70
2016,07,09,01,44,14.80
2016,07,09,01,45,14.80
2016,07,09,01,46,14.80
2016,07,09,01,47,14.80
2016,07,09,01,48,14.90
2016,07,09,01,49,14.90
2016,07,09,01,50,14.90
2016,07,09,01,51,14.90
2016,07,09,01,52,15.00
2016,07,09,01,53,15.00
2016,07,09,01,54,15.00
2016,07,09,01,55,14.90
2016,07,09,01,56,14.90
2016,07,09,01,57,14.90
2016,07,09,01,58,14.90
2016,07,09,01,59,14.80
2016,07,09,02,00,14.80
2016,07,09,02,01,14.70
2016,07,09,02,02,14.60
2016,07,09,02,03,14.60
2016,07,09,02,04,14.50
2016,07,09,02,05,14.50
2016,07,09,02,06,14.50
2016,07,09,02,07,14.40
2016,07,09,02,08,14.40
2016,07,09,02,09,14.40
2016,07,09,02,10,14.40
2016,07,09,02,11,14.40
2016,07,09,02,12,14.40
2016,07,09,02,13,14.40
2016,07,09,02,14,14.40
2016,07,09,02,15,14.30
2016,07,09,02,16,14.30
2016,07,09,02,17,14.30
2016,07,09,02,18,14.30
2016,07,09,02,19,14.30
2016,07,09,02,20,14.30
2016,07,09,02,21,14.30
2016,07,09,02,22,14.30
2016,07,09,02,23,14.30
2016,07,09,02,24,14.30
2016,07,09,02,25,14.30
2016,07,09,02,26,14.20
2016,07,09,02,27,14.20
2016,07,09,02,28,14.20
2016,07,09,02,29,14.20
2016,07,09,02,30,14.20
2016,07,09,02,31,14.20
2016,07,09,02,32,14.20
2016,07,09,02,33,14.10
2016,07,09,02,34,14.10
2016,07,09,02,35,14.10
2016,07,09,02,36,14.10
2016,07,09,02,37,14.10
2016,07,09,02,38,14.10
2016,07,09,02,39,14.20
2016,07,09,02,40,14.20
2016,07,09,02,41,14.20
2016,07,09,02,42,14.20
2016,07,09,02,43,14.10
2016,07,09,02,44,14.10
2016,07,09,02,45,14.10
2016,07,09,02,46,14.00
2016,07,09,02,47,14.00
2016,07,09,02,48,14.00
2016,07,09,02,49,13.90
2016,07,09,02,50,13.90
2016,07,09,02,51,13.90
2016,07,09,02,52,13.90
2016,07,09,02,53,13.90
2016,07,09,02,54,13.90
2016,07,09,02,55,13.90
2016,07,09,02,56,13.90
2016,07,09,02,57,13.90
2016,07,09,02,58,13.90
2016,07,09,02,59,13.90
2016,07,09,03,00,13.90
2016,07,09,03,01,13.90
2016,07,09,03,02,13.90
2016,07,09,03,03,13.90
2016,07,09,03,04,13.90
2016,07,09,03,05,13.90
2016,07,09,03,06,13.90
2016,07,09,03,07,13.90
2016,07,09,03,08,13.90
2016,07,09,03,09,13.80
2016,07,09,03,10,13.80
2016,07,09,03,11,13.80
2016,07,09,03,12,13.80
2016,07,09,03,13,13.80
2016,07,09,03,14,13.80
2016,07,09,03,15,13.80
2016,07,09,03,16,13.80
2016,07,09,03,17,13.80
2016,07,09,03,18,13.80
2016,07,09,03,19,13.80
2016,07,09,03,20,13.80
2016,07,09,03,21,13.80
2016,07,09,03,22,13.70
2016,07,09,03,23,13.70
2016,07,09,03,24,13.70
2016,07,09,03,25,13.70
2016,07,09,03,26,13.70
2016,07,09,03,27,13.70
2016,07,09,03,28,13.80
2016,07,09,03,29,13.80
2016,07,09,03,30,13.80
2016,07,09,03,31,13.80
2016,07,09,03,32,13.80
2016,07,09,03,33,13.80
2016,07,09,03,34,13.80
2016,07,09,03,35,13.80
2016,07,09,03,36,13.80
2016,07,09,03,37,13.80
2016,07,09,03,38,13.80
2016,07,09,03,39,13.80
2016,07,09,03,40,13.80
2016,07,09,03,41,13.80
2016,07,09,03,42,13.80
2016,07,09,03,43,13.70
2016,07,09,03,44,13.70
2016,07,09,03,45,13.70
2016,07,09,03,46,13.70
2016,07,09,03,47,13.70
2016,07,09,03,48,13.70
2016,07,09,03,49,13.60
2016,07,09,03,50,13.60
2016,07,09,03,51,13.50
2016,07,09,03,52,13.50
2016,07,09,03,53,13.40
2016,07,09,03,54,13.40
2016,07,09,03,55,13.40
2016,07,09,03,56,13.40
2016,07,09,03,57,13.30
2016,07,09,03,58,13.30
2016,07,09,03,59,13.30
2016,07,09,04,00,13.30
2016,07,09,04,01,13.30
2016,07,09,04,02,13.20
2016,07,09,04,03,13.20
2016,07,09,04,04,13.20
2016,07,09,04,05,13.20
2016,07,09,04,06,13.20
2016,07,09,04,07,13.20
2016,07,09,04,08,13.20
2016,07,09,04,09,13.20
2016,07,09,04,10,13.20
2016,07,09,04,11,13.20
2016,07,09,04,12,13.20
2016,07,09,04,13,13.20
2016,07,09,04,14,13.20
2016,07,09,04,15,13.10
2016,07,09,04,16,13.10
2016,07,09,04,17,13.10
2016,07,09,04,18,13.10
2016,07,09,04,19,13.20
2016,07,09,04,20,13.20
2016,07,09,04,21,13.20
2016,07,09,04,22,13.10
2016,07,09,04,23,13.10
2016,07,09,04,24,13.10
2016,07,09,04,25,13.10
2016,07,09,04,26,13.10
2016,07,09,04,27,13.10
2016,07,09,04,28,13.10
2016,07,09,04,29,13.10
2016,07,09,04,30,13.10
2016,07,09,04,31,13.10
2016,07,09,04,32,13.10
2016,07,09,04,33,13.10
2016,07,09,04,34,13.00
2016,07,09,04,35,13.00
2016,07,09,04,36,13.00
2016,07,09,04,37,13.00
2016,07,09,04,38,13.10
2016,07,09,04,39,13.10
2016,07,09,04,40,13.10
2016,07,09,04,41,13.10
2016,07,09,04,42,13.00
2016,07,09,04,43,13.00
2016,07,09,04,44,13.00
2016,07,09,04,45,13.00
2016,07,09,04,46,13.00
2016,07,09,04,47,13.00
2016,07,09,04,48,13.00
2016,07,09,04,49,13.00
2016,07,09,04,50,13.00
2016,07,09,04,51,13.00
2016,07,09,04,52,13.00
2016,07,09,04,53,13.00
2016,07,09,04,54,13.00
2016,07,09,04,55,13.00
2016,07,09,04,56,13.00
2016,07,09,04,57,12.90
2016,07,09,04,58,12.90
2016,07,09,04,59,12.90
2016,07,09,05,00,12.90
2016,07,09,05,01,13.00
2016,07,09,05,02,12.90
2016,07,09,05,03,13.00
2016,07,09,05,04,13.00
2016,07,09,05,05,13.00
2016,07,09,05,06,13.00
2016,07,09,05,07,13.00
2016,07,09,05,08,13.00
2016,07,09,05,09,13.00
2016,07,09,05,10,12.90
2016,07,09,05,11,12.90
2016,07,09,05,12,12.90
2016,07,09,05,13,13.00
2016,07,09,05,14,12.90
2016,07,09,05,15,12.90
2016,07,09,05,16,12.90
2016,07,09,05,17,12.90
2016,07,09,05,18,12.90
2016,07,09,05,19,13.00
2016,07,09,05,20,12.90
2016,07,09,05,21,13.00
2016,07,09,05,22,13.00
2016,07,09,05,23,13.00
2016,07,09,05,24,13.00
2016,07,09,05,25,13.00
2016,07,09,05,26,13.00
2016,07,09,05,27,12.90
2016,07,09,05,28,12.90
2016,07,09,05,29,12.90
2016,07,09,05,30,12.90
2016,07,09,05,31,12.90
2016,07,09,05,32,12.90
2016,07,09,05,33,12.90
2016,07,09,05,34,13.00
2016,07,09,05,35,13.00
2016,07,09,05,36,13.00
2016,07,09,05,37,13.00
2016,07,09,05,38,13.00
2016,07,09,05,39,13.00
2016,07,09,05,40,13.00
2016,07,09,05,41,13.00
2016,07,09,05,42,13.00
2016,07,09,05,43,13.00
2016,07,09,05,44,13.00
2016,07,09,05,45,13.10
2016,07,09,05,46,13.10
2016,07,09,05,47,13.10
2016,07,09,05,48,13.10
2016,07,09,05,49,13.10
2016,07,09,05,50,13.10
2016,07,09,05,51,13.10
2016,07,09,05,52,13.10
2016,07,09,05,53,13.10
2016,07,09,05,54,13.10
2016,07,09,05,55,13.10
2016,07,09,05,56,13.10
2016,07,09,05,57,13.00
2016,07,09,05,58,13.00
2016,07,09,05,59,13.10
2016,07,09,06,00,13.10
2016,07,09,06,01,13.10
2016,07,09,06,02,13.10
2016,07,09,06,03,13.10
2016,07,09,06,04,13.10
2016,07,09,06,05,13.10
2016,07,09,06,06,13.10
2016,07,09,06,07,13.10
2016,07,09,06,08,13.10
2016,07,09,06,09,13.10
2016,07,09,06,10,13.10
2016,07,09,06,11,13.10
2016,07,09,06,12,13.10
2016,07,09,06,13,13.10
2016,07,09,06,14,13.10
2016,07,09,06,15,13.10
2016,07,09,06,16,13.20
2016,07,09,06,17,13.20
2016,07,09,06,18,13.20
2016,07,09,06,19,13.20
2016,07,09,06,20,13.20
2016,07,09,06,21,13.20
2016,07,09,06,22,13.20
2016,07,09,06,23,13.20
2016,07,09,06,24,13.20
2016,07,09,06,25,13.20
2016,07,09,06,26,13.20
2016,07,09,06,27,13.20
2016,07,09,06,28,13.20
2016,07,09,06,29,13.20
2016,07,09,06,30,13.20
2016,07,09,06,31,13.20
2016,07,09,06,32,13.20
2016,07,09,06,33,13.20
2016,07,09,06,34,13.20
2016,07,09,06,35,13.20
2016,07,09,06,36,13.30
2016,07,09,06,37,13.30
2016,07,09,06,38,13.30
2016,07,09,06,39,13.30
2016,07,09,06,40,13.30
2016,07,09,06,41,13.30
2016,07,09,06,42,13.30
2016,07,09,06,43,13.30
2016,07,09,06,44,13.40
2016,07,09,06,45,13.40
2016,07,09,06,46,13.40
2016,07,09,06,47,13.40
2016,07,09,06,48,13.40
2016,07,09,06,49,13.40
2016,07,09,06,50,13.40
2016,07,09,06,51,13.40
2016,07,09,06,52,13.50
2016,07,09,06,53,13.50
2016,07,09,06,54,13.50
2016,07,09,06,55,13.50
2016,07,09,06,56,13.50
2016,07,09,06,57,13.50
2016,07,09,06,58,13.50
2016,07,09,06,59,13.50
2016,07,09,07,00,13.50
2016,07,09,07,01,13.50
2016,07,09,07,02,13.50
2016,07,09,07,03,13.50
2016,07,09,07,04,13.50
2016,07,09,07,05,13.50
2016,07,09,07,06,13.50
2016,07,09,07,07,13.50
2016,07,09,07,08,13.50
2016,07,09,07,09,13.50
2016,07,09,07,10,13.50
2016,07,09,07,11,13.50
2016,07,09,07,12,13.50
2016,07,09,07,13,13.60
2016,07,09,07,14,13.60
2016,07,09,07,15,13.60
2016,07,09,07,16,13.60
2016,07,09,07,17,13.70
2016,07,09,07,18,13.70
2016,07,09,07,19,13.70
2016,07,09,07,20,13.80
2016,07,09,07,21,13.80
2016,07,09,07,22,13.80
2016,07,09,07,23,13.80
2016,07,09,07,24,13.80
2016,07,09,07,25,13.80
2016,07,09,07,26,13.80
2016,07,09,07,27,13.80
2016,07,09,07,28,13.90
2016,07,09,07,29,13.90
2016,07,09,07,30,13.90
2016,07,09,07,31,14.00
2016,07,09,07,32,14.00
2016,07,09,07,33,14.00
2016,07,09,07,34,14.00
2016,07,09,07,35,14.00
2016,07,09,07,36,14.00
2016,07,09,07,37,14.00
2016,07,09,07,38,14.00
2016,07,09,07,39,14.00
2016,07,09,07,40,14.00
2016,07,09,07,41,13.90
2016,07,09,07,42,13.90
2016,07,09,07,43,13.90
2016,07,09,07,44,13.90
2016,07,09,07,45,13.90
2016,07,09,07,46,13.90
2016,07,09,07,47,13.90
2016,07,09,07,48,13.90
2016,07,09,07,49,13.90
2016,07,09,07,50,13.90
2016,07,09,07,51,13.90
2016,07,09,07,52,14.00
2016,07,09,07,53,14.00
2016,07,09,07,54,14.00
2016,07,09,07,55,14.10
2016,07,09,07,56,14.10
2016,07,09,07,57,14.10
2016,07,09,07,58,14.10
2016,07,09,07,59,14.10
2016,07,09,08,00,14.20
2016,07,09,08,01,14.20
2016,07,09,08,02,14.20
2016,07,09,08,03,14.20
2016,07,09,08,04,14.30
2016,07,09,08,05,14.30
2016,07,09,08,06,14.20
2016,07,09,08,07,14.20
2016,07,09,08,08,14.30
2016,07,09,08,09,14.30
2016,07,09,08,10,14.30
2016,07,09,08,11,14.40
2016,07,09,08,12,14.40
2016,07,09,08,13,14.40
2016,07,09,08,14,14.50
2016,07,09,08,15,14.50
2016,07,09,08,16,14.60
2016,07,09,08,17,14.60
2016,07,09,08,18,14.60
2016,07,09,08,19,14.60
2016,07,09,08,20,14.60
2016,07,09,08,21,14.60
2016,07,09,08,22,14.60
2016,07,09,08,23,14.60
2016,07,09,08,24,14.60
2016,07,09,08,25,14.60
2016,07,09,08,26,14.60
2016,07,09,08,27,14.60
2016,07,09,08,28,14.60
2016,07,09,08,29,14.60
2016,07,09,08,30,14.60
2016,07,09,08,31,14.60
2016,07,09,08,32,14.60
2016,07,09,08,33,14.60
2016,07,09,08,34,14.60
2016,07,09,08,35,14.60
2016,07,09,08,36,14.60
2016,07,09,08,37,14.60
2016,07,09,08,38,14.60
2016,07,09,08,39,14.70
2016,07,09,08,40,14.70
2016,07,09,08,41,14.70
2016,07,09,08,42,14.70
2016,07,09,08,43,14.70
2016,07,09,08,44,14.70
2016,07,09,08,45,14.70
2016,07,09,08,46,14.70
2016,07,09,08,47,14.70
2016,07,09,08,48,14.70
2016,07,09,08,49,14.70
2016,07,09,08,50,14.70
2016,07,09,08,51,14.70
2016,07,09,08,52,14.80
2016,07,09,08,53,14.80
2016,07,09,08,54,14.80
2016,07,09,08,55,14.80
2016,07,09,08,56,14.80
2016,07,09,08,57,14.80
2016,07,09,08,58,14.80
2016,07,09,08,59,14.80
2016,07,09,09,00,14.80
2016,07,09,09,01,14.80
2016,07,09,09,02,14.90
2016,07,09,09,03,14.90
2016,07,09,09,04,15.00
2016,07,09,09,05,15.00
2016,07,09,09,06,15.00
2016,07,09,09,07,15.00
2016,07,09,09,08,15.10
2016,07,09,09,09,15.10
2016,07,09,09,10,15.10
2016,07,09,09,11,15.10
2016,07,09,09,12,15.10
2016,07,09,09,13,15.10
2016,07,09,09,14,15.10
2016,07,09,09,15,15.00
2016,07,09,09,16,15.00
2016,07,09,09,17,15.00
2016,07,09,09,18,14.90
2016,07,09,09,19,14.90
2016,07,09,09,20,14.90
2016,07,09,09,21,14.80
2016,07,09,09,22,14.80
2016,07,09,09,23,14.80
2016,07,09,09,24,14.70
2016,07,09,09,25,14.70
2016,07,09,09,26,14.70
2016,07,09,09,27,14.60
2016,07,09,09,28,14.60
2016,07,09,09,29,14.60
2016,07,09,09,30,14.60
2016,07,09,09,31,14.60
2016,07,09,09,32,14.60
2016,07,09,09,33,14.50
2016,07,09,09,34,14.50
2016,07,09,09,35,14.60
2016,07,09,09,36,14.60
2016,07,09,09,37,14.60
2016,07,09,09,38,14.60
2016,07,09,09,39,14.60
2016,07,09,09,40,14.60
2016,07,09,09,41,14.60
2016,07,09,09,42,14.70
2016,07,09,09,43,14.70
2016,07,09,09,44,14.70
2016,07,09,09,45,14.70
2016,07,09,09,46,14.70
2016,07,09,09,47,14.80
2016,07,09,09,48,14.80
2016,07,09,09,49,14.80
2016,07,09,09,50,14.80
2016,07,09,09,51,14.80
2016,07,09,09,52,14.80
2016,07,09,09,53,14.80
2016,07,09,09,54,14.90
2016,07,09,09,55,14.90
2016,07,09,09,56,15.00
2016,07,09,09,57,15.10
2016,07,09,09,58,15.10
2016,07,09,09,59,15.20
2016,07,09,10,00,15.20
2016,07,09,10,01,15.30
2016,07,09,10,02,15.30
2016,07,09,10,03,15.30
2016,07,09,10,04,15.30
2016,07,09,10,05,15.30
2016,07,09,10,06,15.40
2016,07,09,10,07,15.40
2016,07,09,10,08,15.40
2016,07,09,10,09,15.40
2016,07,09,10,10,15.40
2016,07,09,10,11,15.40
2016,07,09,10,12,15.40
2016,07,09,10,13,15.40
2016,07,09,10,14,15.40
2016,07,09,10,15,15.50
2016,07,09,10,16,15.50
2016,07,09,10,17,15.50
2016,07,09,10,18,15.60
2016,07,09,10,19,15.60
2016,07,09,10,20,15.60
2016,07,09,10,21,15.70
2016,07,09,10,22,15.70
2016,07,09,10,23,15.70
2016,07,09,10,24,15.70
2016,07,09,10,25,15.70
2016,07,09,10,26,15.70
2016,07,09,10,27,15.70
2016,07,09,10,28,15.70
2016,07,09,10,29,15.70
2016,07,09,10,30,15.60
2016,07,09,10,31,15.60
2016,07,09,10,32,15.60
2016,07,09,10,33,15.60
2016,07,09,10,34,15.50
2016,07,09,10,35,15.50
2016,07,09,10,36,15.40
2016,07,09,10,37,15.40
2016,07,09,10,38,15.40
2016,07,09,10,39,15.30
2016,07,09,10,40,15.30
2016,07,09,10,41,15.30
2016,07,09,10,42,15.30
2016,07,09,10,43,15.30
2016,07,09,10,44,15.30
2016,07,09,10,45,15.30
2016,07,09,10,46,15.20
2016,07,09,10,47,15.20
2016,07,09,10,48,15.30
2016,07,09,10,49,15.30
2016,07,09,10,50,15.30
2016,07,09,10,51,15.30
2016,07,09,10,52,15.30
2016,07,09,10,53,15.30
2016,07,09,10,54,15.30
2016,07,09,10,55,15.40
2016,07,09,10,56,15.40
2016,07,09,10,57,15.40
2016,07,09,10,58,15.40
2016,07,09,10,59,15.40
2016,07,09,11,00,15.40
2016,07,09,11,01,15.40
2016,07,09,11,02,15.40
2016,07,09,11,03,15.40
2016,07,09,11,04,15.40
2016,07,09,11,05,15.40
2016,07,09,11,06,15.40
2016,07,09,11,07,15.40
2016,07,09,11,08,15.50
2016,07,09,11,09,15.50
2016,07,09,11,10,15.60
2016,07,09,11,11,15.60
2016,07,09,11,12,15.70
2016,07,09,11,13,15.70
2016,07,09,11,14,15.80
2016,07,09,11,15,15.80
2016,07,09,11,16,15.90
2016,07,09,11,17,15.90
2016,07,09,11,18,16.00
2016,07,09,11,19,16.00
2016,07,09,11,20,16.10
2016,07,09,11,21,16.10
2016,07,09,11,22,16.10
2016,07,09,11,23,16.20
2016,07,09,11,24,16.20
2016,07,09,11,25,16.20
2016,07,09,11,26,16.30
2016,07,09,11,27,16.30
2016,07,09,11,28,16.30
2016,07,09,11,29,16.30
2016,07,09,11,30,16.40
2016,07,09,11,31,16.50
2016,07,09,11,32,16.50
2016,07,09,11,33,16.60
2016,07,09,11,34,16.70
2016,07,09,11,35,16.70
2016,07,09,11,36,16.70
2016,07,09,11,37,16.80
2016,07,09,11,38,16.80
2016,07,09,11,39,16.90
2016,07,09,11,40,16.90
2016,07,09,11,41,17.00
2016,07,09,11,42,17.00
2016,07,09,11,43,17.10
2016,07,09,11,44,17.10
2016,07,09,11,45,17.10
2016,07,09,11,46,17.10
2016,07,09,11,47,17.10
2016,07,09,11,48,17.10
2016,07,09,11,49,17.20
2016,07,09,11,50,17.30
2016,07,09,11,51,17.40
2016,07,09,11,52,17.40
2016,07,09,11,53,17.50
2016,07,09,11,54,17.60
2016,07,09,11,55,17.60
2016,07,09,11,56,17.70
2016,07,09,11,57,17.60
2016,07,09,11,58,17.60
2016,07,09,11,59,17.50
2016,07,09,12,00,17.30
2016,07,09,12,01,17.30
2016,07,09,12,02,17.20
2016,07,09,12,03,17.10
2016,07,09,12,04,17.00
2016,07,09,12,05,16.90
2016,07,09,12,06,16.90
2016,07,09,12,07,16.90
2016,07,09,12,08,16.80
2016,07,09,12,09,16.80
2016,07,09,12,10,16.80
2016,07,09,12,11,16.70
2016,07,09,12,12,16.70
2016,07,09,12,13,16.80
2016,07,09,12,14,16.90
2016,07,09,12,15,17.00
2016,07,09,12,16,17.10
2016,07,09,12,17,17.20
2016,07,09,12,18,17.30
2016,07,09,12,19,17.30
2016,07,09,12,20,17.30
2016,07,09,12,21,17.40
2016,07,09,12,22,17.40
2016,07,09,12,23,17.50
2016,07,09,12,24,17.60
2016,07,09,12,25,17.70
2016,07,09,12,26,17.80
2016,07,09,12,27,17.90
2016,07,09,12,28,17.90
2016,07,09,12,29,17.90
2016,07,09,12,30,18.00
2016,07,09,12,31,18.20
2016,07,09,12,32,18.30
2016,07,09,12,33,18.40
2016,07,09,12,34,18.60
2016,07,09,12,35,18.70
2016,07,09,12,36,18.90
2016,07,09,12,37,19.00
2016,07,09,12,38,19.00
2016,07,09,12,39,19.10
2016,07,09,12,40,19.20
2016,07,09,12,41,19.30
2016,07,09,12,42,19.40
2016,07,09,12,43,19.50
2016,07,09,12,44,19.50
2016,07,09,12,45,19.40
2016,07,09,12,46,19.40
2016,07,09,12,47,19.20
2016,07,09,12,48,18.90
2016,07,09,12,49,18.70
2016,07,09,12,50,18.60
2016,07,09,12,51,18.60
2016,07,09,12,52,18.60
2016,07,09,12,53,18.60
2016,07,09,12,54,18.60
2016,07,09,12,55,18.70
2016,07,09,12,56,18.70
2016,07,09,12,57,18.70
2016,07,09,12,58,18.70
2016,07,09,12,59,18.70
2016,07,09,13,00,18.80
2016,07,09,13,01,18.80
2016,07,09,13,02,18.80
2016,07,09,13,03,18.80
2016,07,09,13,04,18.70
2016,07,09,13,05,18.70
2016,07,09,13,06,18.60
2016,07,09,13,07,18.60
2016,07,09,13,08,18.60
2016,07,09,13,09,18.70
2016,07,09,13,10,18.70
2016,07,09,13,11,18.70
2016,07,09,13,12,18.60
2016,07,09,13,13,18.60
2016,07,09,13,14,18.60
2016,07,09,13,15,18.60
2016,07,09,13,16,18.70
2016,07,09,13,17,18.70
2016,07,09,13,18,18.70
2016,07,09,13,19,18.60
2016,07,09,13,20,18.40
2016,07,09,13,21,18.40
2016,07,09,13,22,18.50
2016,07,09,13,23,18.50
2016,07,09,13,24,18.60
2016,07,09,13,25,18.70
2016,07,09,13,26,18.80
2016,07,09,13,27,18.80
2016,07,09,13,28,18.90
2016,07,09,13,29,18.90
2016,07,09,13,30,18.80
2016,07,09,13,31,18.80
2016,07,09,13,32,18.80
2016,07,09,13,33,18.80
2016,07,09,13,34,19.00
2016,07,09,13,35,19.00
2016,07,09,13,36,19.00
2016,07,09,13,37,19.10
2016,07,09,13,38,19.20
2016,07,09,13,39,19.20
2016,07,09,13,40,19.10
2016,07,09,13,41,19.10
2016,07,09,13,42,19.00
2016,07,09,13,43,18.90
2016,07,09,13,44,18.90
2016,07,09,13,45,18.90
2016,07,09,13,46,18.90
2016,07,09,13,47,18.90
2016,07,09,13,48,18.80
2016,07,09,13,49,18.80
2016,07,09,13,50,18.90
2016,07,09,13,51,19.00
2016,07,09,13,52,19.10
2016,07,09,13,53,19.30
2016,07,09,13,54,19.40
2016,07,09,13,55,19.50
2016,07,09,13,56,19.50
2016,07,09,13,57,19.40
2016,07,09,13,58,19.30
2016,07,09,13,59,19.20
2016,07,09,14,00,19.20
2016,07,09,14,01,19.30
2016,07,09,14,02,19.30
2016,07,09,14,03,19.40
2016,07,09,14,04,19.50
2016,07,09,14,05,19.70
2016,07,09,14,06,19.70
2016,07,09,14,07,19.80
2016,07,09,14,08,19.80
2016,07,09,14,09,19.90
2016,07,09,14,10,20.10
2016,07,09,14,11,20.20
2016,07,09,14,12,20.20
2016,07,09,14,13,20.10
2016,07,09,14,14,20.00
2016,07,09,14,15,19.90
2016,07,09,14,16,19.90
2016,07,09,14,17,19.90
2016,07,09,14,18,19.90
2016,07,09,14,19,20.00
2016,07,09,14,20,20.10
2016,07,09,14,21,20.20
2016,07,09,14,22,20.30
2016,07,09,14,23,20.30
2016,07,09,14,24,20.40
2016,07,09,14,25,20.30
2016,07,09,14,26,20.30
2016,07,09,14,27,20.20
2016,07,09,14,28,20.20
2016,07,09,14,29,20.20
2016,07,09,14,30,20.20
2016,07,09,14,31,20.20
2016,07,09,14,32,20.30
2016,07,09,14,33,20.30
2016,07,09,14,34,20.30
2016,07,09,14,35,20.30
2016,07,09,14,36,20.30
2016,07,09,14,37,20.20
2016,07,09,14,38,20.20
2016,07,09,14,39,20.20
2016,07,09,14,40,20.20
2016,07,09,14,41,20.20
2016,07,09,14,42,20.20
2016,07,09,14,43,20.30
2016,07,09,14,44,20.20
2016,07,09,14,45,20.10
2016,07,09,14,46,20.00
2016,07,09,14,47,19.90
2016,07,09,14,48,19.90
2016,07,09,14,49,19.80
2016,07,09,14,50,19.80
2016,07,09,14,51,19.80
2016,07,09,14,52,19.70
2016,07,09,14,53,19.70
2016,07,09,14,54,19.60
2016,07,09,14,55,19.60
2016,07,09,14,56,19.60
2016,07,09,14,57,19.60
2016,07,09,14,58,19.70
2016,07,09,14,59,19.70
2016,07,09,15,00,19.70
2016,07,09,15,01,19.70
2016,07,09,15,02,19.80
2016,07,09,15,03,19.80
2016,07,09,15,04,19.90
2016,07,09,15,05,19.90
2016,07,09,15,06,19.90
2016,07,09,15,07,19.90
2016,07,09,15,08,19.90
2016,07,09,15,09,19.90
2016,07,09,15,10,19.90
2016,07,09,15,11,19.90
2016,07,09,15,12,19.90
2016,07,09,15,13,19.80
2016,07,09,15,14,19.70
2016,07,09,15,15,19.70
2016,07,09,15,16,19.70
2016,07,09,15,17,19.80
2016,07,09,15,18,19.70
2016,07,09,15,19,19.70
2016,07,09,15,20,19.70
2016,07,09,15,21,19.70
2016,07,09,15,22,19.80
2016,07,09,15,23,19.80
2016,07,09,15,24,19.90
2016,07,09,15,25,19.90
2016,07,09,15,26,20.00
2016,07,09,15,27,20.10
2016,07,09,15,28,20.20
2016,07,09,15,29,20.20
2016,07,09,15,30,20.20
2016,07,09,15,31,20.20
2016,07,09,15,32,20.10
2016,07,09,15,33,20.10
2016,07,09,15,34,20.00
2016,07,09,15,35,19.90
2016,07,09,15,36,19.90
2016,07,09,15,37,19.90
2016,07,09,15,38,19.80
2016,07,09,15,39,19.90
2016,07,09,15,40,19.80
2016,07,09,15,41,19.80
2016,07,09,15,42,19.70
2016,07,09,15,43,19.70
2016,07,09,15,44,19.70
2016,07,09,15,45,19.70
2016,07,09,15,46,19.60
2016,07,09,15,47,19.50
2016,07,09,15,48,19.40
2016,07,09,15,49,19.50
2016,07,09,15,50,19.50
2016,07,09,15,51,19.50
2016,07,09,15,52,19.50
2016,07,09,15,53,19.50
2016,07,09,15,54,19.50
2016,07,09,15,55,19.60
2016,07,09,15,56,19.50
2016,07,09,15,57,19.50
2016,07,09,15,58,19.40
2016,07,09,15,59,19.30
2016,07,09,16,00,19.30
2016,07,09,16,01,19.30
2016,07,09,16,02,19.30
2016,07,09,16,03,19.40
2016,07,09,16,04,19.40
2016,07,09,16,05,19.50
2016,07,09,16,06,19.60
2016,07,09,16,07,19.60
2016,07,09,16,08,19.60
2016,07,09,16,09,19.60
2016,07,09,16,10,19.70
2016,07,09,16,11,19.80
2016,07,09,16,12,19.90
2016,07,09,16,13,19.90
2016,07,09,16,14,19.90
2016,07,09,16,15,19.80
2016,07,09,16,16,19.80
2016,07,09,16,17,19.90
2016,07,09,16,18,20.00
2016,07,09,16,19,20.00
2016,07,09,16,20,20.10
2016,07,09,16,21,20.20
2016,07,09,16,22,20.20
2016,07,09,16,23,20.30
2016,07,09,16,24,20.20
2016,07,09,16,25,20.10
2016,07,09,16,26,20.00
2016,07,09,16,27,19.80
2016,07,09,16,28,19.70
2016,07,09,16,29,19.70
2016,07,09,16,30,19.70
2016,07,09,16,31,19.80
2016,07,09,16,32,19.80
2016,07,09,16,33,19.80
2016,07,09,16,34,19.80
2016,07,09,16,35,19.80
2016,07,09,16,36,19.70
2016,07,09,16,37,19.60
2016,07,09,16,38,19.40
2016,07,09,16,39,19.40
2016,07,09,16,40,19.30
2016,07,09,16,41,19.30
2016,07,09,16,42,19.30
2016,07,09,16,43,19.30
2016,07,09,16,44,19.40
2016,07,09,16,45,19.40
2016,07,09,16,46,19.40
2016,07,09,16,47,19.40
2016,07,09,16,48,19.30
2016,07,09,16,49,19.20
2016,07,09,16,50,19.20
2016,07,09,16,51,19.20
2016,07,09,16,52,19.20
2016,07,09,16,53,19.20
2016,07,09,16,54,19.20
2016,07,09,16,55,19.20
2016,07,09,16,56,19.20
2016,07,09,16,57,19.20
2016,07,09,16,58,19.20
2016,07,09,16,59,19.20
2016,07,09,17,00,19.20
2016,07,09,17,01,19.20
2016,07,09,17,02,19.20
2016,07,09,17,03,19.20
2016,07,09,17,04,19.10
2016,07,09,17,05,19.10
2016,07,09,17,06,19.10
2016,07,09,17,07,19.00
2016,07,09,17,08,19.00
2016,07,09,17,09,18.90
2016,07,09,17,10,18.90
2016,07,09,17,11,18.90
2016,07,09,17,12,18.90
2016,07,09,17,13,18.90
2016,07,09,17,14,19.00
2016,07,09,17,15,19.00
2016,07,09,17,16,19.10
2016,07,09,17,17,19.10
2016,07,09,17,18,19.20
2016,07,09,17,19,19.20