Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,9.30
2010,06,28,00,01,9.30
2010,06,28,00,02,9.30
2010,06,28,00,03,9.30
2010,06,28,00,04,9.30
2010,06,28,00,05,9.30
2010,06,28,00,06,9.30
2010,06,28,00,07,9.20
2010,06,28,00,08,9.20
2010,06,28,00,09,9.20
2010,06,28,00,10,9.20
2010,06,28,00,11,9.20
2010,06,28,00,12,9.10
2010,06,28,00,13,9.10
2010,06,28,00,14,9.10
2010,06,28,00,15,9.10
2010,06,28,00,16,9.00
2010,06,28,00,17,9.00
2010,06,28,00,18,8.90
2010,06,28,00,19,8.90
2010,06,28,00,20,8.90
2010,06,28,00,21,8.90
2010,06,28,00,22,8.90
2010,06,28,00,23,8.90
2010,06,28,00,24,8.90
2010,06,28,00,25,8.90
2010,06,28,00,26,8.90
2010,06,28,00,27,8.80
2010,06,28,00,28,8.80
2010,06,28,00,29,8.80
2010,06,28,00,30,8.80
2010,06,28,00,31,8.80
2010,06,28,00,32,8.80
2010,06,28,00,33,8.80
2010,06,28,00,34,8.80
2010,06,28,00,35,8.70
2010,06,28,00,36,8.70
2010,06,28,00,37,8.70
2010,06,28,00,38,8.70
2010,06,28,00,39,8.70
2010,06,28,00,40,8.70
2010,06,28,00,41,8.60
2010,06,28,00,42,8.60
2010,06,28,00,43,8.60
2010,06,28,00,44,8.60
2010,06,28,00,45,8.60
2010,06,28,00,46,8.60
2010,06,28,00,47,8.50
2010,06,28,00,48,8.50
2010,06,28,00,49,8.50
2010,06,28,00,50,8.50
2010,06,28,00,51,8.50
2010,06,28,00,52,8.50
2010,06,28,00,53,8.40
2010,06,28,00,54,8.40
2010,06,28,00,55,8.40
2010,06,28,00,56,8.40
2010,06,28,00,57,8.40
2010,06,28,00,58,8.30
2010,06,28,00,59,8.30
2010,06,28,01,00,8.30
2010,06,28,01,01,8.30
2010,06,28,01,02,8.30
2010,06,28,01,03,8.40
2010,06,28,01,04,8.40
2010,06,28,01,05,8.40
2010,06,28,01,06,8.40
2010,06,28,01,07,8.40
2010,06,28,01,08,8.30
2010,06,28,01,09,8.30
2010,06,28,01,10,8.30
2010,06,28,01,11,8.30
2010,06,28,01,12,8.30
2010,06,28,01,13,8.30
2010,06,28,01,14,8.30
2010,06,28,01,15,8.30
2010,06,28,01,16,8.30
2010,06,28,01,17,8.30
2010,06,28,01,18,8.30
2010,06,28,01,19,8.30
2010,06,28,01,20,8.40
2010,06,28,01,21,8.40
2010,06,28,01,22,8.40
2010,06,28,01,23,8.40
2010,06,28,01,24,8.40
2010,06,28,01,25,8.50
2010,06,28,01,26,8.50
2010,06,28,01,27,8.50
2010,06,28,01,28,8.50
2010,06,28,01,29,8.50
2010,06,28,01,30,8.50
2010,06,28,01,31,8.50
2010,06,28,01,32,8.50
2010,06,28,01,33,8.50
2010,06,28,01,34,8.50
2010,06,28,01,35,8.50
2010,06,28,01,36,8.40
2010,06,28,01,37,8.40
2010,06,28,01,38,8.40
2010,06,28,01,39,8.40
2010,06,28,01,40,8.40
2010,06,28,01,41,8.30
2010,06,28,01,42,8.30
2010,06,28,01,43,8.30
2010,06,28,01,44,8.30
2010,06,28,01,45,8.30
2010,06,28,01,46,8.30
2010,06,28,01,47,8.30
2010,06,28,01,48,8.30
2010,06,28,01,49,8.30
2010,06,28,01,50,8.30
2010,06,28,01,51,8.30
2010,06,28,01,52,8.30
2010,06,28,01,53,8.30
2010,06,28,01,54,8.30
2010,06,28,01,55,8.30
2010,06,28,01,56,8.30
2010,06,28,01,57,8.40
2010,06,28,01,58,8.40
2010,06,28,01,59,8.40
2010,06,28,02,00,8.40
2010,06,28,02,01,8.40
2010,06,28,02,02,8.50
2010,06,28,02,03,8.40
2010,06,28,02,04,8.40
2010,06,28,02,05,8.40
2010,06,28,02,06,8.40
2010,06,28,02,07,8.40
2010,06,28,02,08,8.40
2010,06,28,02,09,8.40
2010,06,28,02,10,8.40
2010,06,28,02,11,8.40
2010,06,28,02,12,8.40
2010,06,28,02,13,8.40
2010,06,28,02,14,8.40
2010,06,28,02,15,8.30
2010,06,28,02,16,8.30
2010,06,28,02,17,8.30
2010,06,28,02,18,8.30
2010,06,28,02,19,8.30
2010,06,28,02,20,8.30
2010,06,28,02,21,8.30
2010,06,28,02,22,8.30
2010,06,28,02,23,8.30
2010,06,28,02,24,8.30
2010,06,28,02,25,8.30
2010,06,28,02,26,8.40
2010,06,28,02,27,8.40
2010,06,28,02,28,8.40
2010,06,28,02,29,8.40
2010,06,28,02,30,8.40
2010,06,28,02,31,8.40
2010,06,28,02,32,8.40
2010,06,28,02,33,8.40
2010,06,28,02,34,8.30
2010,06,28,02,35,8.30
2010,06,28,02,36,8.30
2010,06,28,02,37,8.30
2010,06,28,02,38,8.30
2010,06,28,02,39,8.30
2010,06,28,02,40,8.20
2010,06,28,02,41,8.20
2010,06,28,02,42,8.20
2010,06,28,02,43,8.10
2010,06,28,02,44,8.10
2010,06,28,02,45,8.10
2010,06,28,02,46,8.00
2010,06,28,02,47,8.00
2010,06,28,02,48,7.90
2010,06,28,02,49,7.90
2010,06,28,02,50,7.90
2010,06,28,02,51,7.90
2010,06,28,02,52,7.90
2010,06,28,02,53,7.90
2010,06,28,02,54,7.90
2010,06,28,02,55,7.90
2010,06,28,02,56,7.90
2010,06,28,02,57,7.90
2010,06,28,02,58,7.90
2010,06,28,02,59,7.90
2010,06,28,03,00,7.90
2010,06,28,03,01,7.90
2010,06,28,03,02,7.90
2010,06,28,03,06,7.80
2010,06,28,03,07,7.80
2010,06,28,03,08,7.80
2010,06,28,03,09,7.80
2010,06,28,03,10,7.80
2010,06,28,03,11,7.80
2010,06,28,03,12,7.80
2010,06,28,03,13,7.80
2010,06,28,03,14,7.90
2010,06,28,03,15,7.90
2010,06,28,03,16,7.90
2010,06,28,03,17,7.90
2010,06,28,03,18,7.90
2010,06,28,03,19,7.90
2010,06,28,03,20,7.90
2010,06,28,03,21,7.90
2010,06,28,03,22,7.90
2010,06,28,03,23,7.90
2010,06,28,03,24,7.90
2010,06,28,03,25,7.90
2010,06,28,03,26,7.90
2010,06,28,03,27,7.90
2010,06,28,03,28,7.90
2010,06,28,03,29,7.90
2010,06,28,03,30,7.90
2010,06,28,03,31,7.90
2010,06,28,03,32,7.90
2010,06,28,03,33,7.90
2010,06,28,03,34,7.90
2010,06,28,03,35,7.80
2010,06,28,03,36,7.80
2010,06,28,03,37,7.80
2010,06,28,03,38,7.80
2010,06,28,03,39,7.70
2010,06,28,03,40,7.70
2010,06,28,03,41,7.70
2010,06,28,03,42,7.70
2010,06,28,03,43,7.70
2010,06,28,03,44,7.70
2010,06,28,03,45,7.70
2010,06,28,03,46,7.70
2010,06,28,03,47,7.70
2010,06,28,03,48,7.70
2010,06,28,03,49,7.60
2010,06,28,03,50,7.60
2010,06,28,03,51,7.60
2010,06,28,03,52,7.60
2010,06,28,03,53,7.60
2010,06,28,03,54,7.60
2010,06,28,03,55,7.60
2010,06,28,03,56,7.60
2010,06,28,03,57,7.60
2010,06,28,03,58,7.60
2010,06,28,03,59,7.60
2010,06,28,04,00,7.60
2010,06,28,04,01,7.60
2010,06,28,04,02,7.60
2010,06,28,04,03,7.60
2010,06,28,04,04,7.60
2010,06,28,04,05,7.70
2010,06,28,04,06,7.70
2010,06,28,04,07,7.70
2010,06,28,04,08,7.70
2010,06,28,04,09,7.70
2010,06,28,04,10,7.70
2010,06,28,04,11,7.70
2010,06,28,04,12,7.70
2010,06,28,04,13,7.70
2010,06,28,04,14,7.70
2010,06,28,04,15,7.70
2010,06,28,04,16,7.70
2010,06,28,04,17,7.70
2010,06,28,04,18,7.70
2010,06,28,04,19,7.70
2010,06,28,04,20,7.70
2010,06,28,04,21,7.70
2010,06,28,04,22,7.70
2010,06,28,04,23,7.70
2010,06,28,04,24,7.80
2010,06,28,04,25,7.80
2010,06,28,04,26,7.80
2010,06,28,04,27,7.80
2010,06,28,04,28,7.80
2010,06,28,04,29,7.80
2010,06,28,04,30,7.70
2010,06,28,04,31,7.70
2010,06,28,04,32,7.70
2010,06,28,04,33,7.60
2010,06,28,04,34,7.60
2010,06,28,04,35,7.60
2010,06,28,04,36,7.50
2010,06,28,04,37,7.50
2010,06,28,04,38,7.50
2010,06,28,04,39,7.50
2010,06,28,04,40,7.50
2010,06,28,04,41,7.50
2010,06,28,04,42,7.50
2010,06,28,04,43,7.50
2010,06,28,04,44,7.50
2010,06,28,04,45,7.50
2010,06,28,04,46,7.50
2010,06,28,04,47,7.50
2010,06,28,04,48,7.50
2010,06,28,04,49,7.50
2010,06,28,04,50,7.50
2010,06,28,04,51,7.50
2010,06,28,04,52,7.50
2010,06,28,04,53,7.50
2010,06,28,04,54,7.50
2010,06,28,04,55,7.50
2010,06,28,04,56,7.50
2010,06,28,04,57,7.60
2010,06,28,04,58,7.60
2010,06,28,04,59,7.60
2010,06,28,05,00,7.60
2010,06,28,05,01,7.60
2010,06,28,05,02,7.60
2010,06,28,05,03,7.60
2010,06,28,05,04,7.60
2010,06,28,05,05,7.60
2010,06,28,05,06,7.60
2010,06,28,05,07,7.60
2010,06,28,05,08,7.50
2010,06,28,05,09,7.50
2010,06,28,05,10,7.60
2010,06,28,05,11,7.60
2010,06,28,05,12,7.60
2010,06,28,05,13,7.60
2010,06,28,05,14,7.60
2010,06,28,05,15,7.70
2010,06,28,05,16,7.70
2010,06,28,05,17,7.70
2010,06,28,05,18,7.70
2010,06,28,05,19,7.70
2010,06,28,05,20,7.70
2010,06,28,05,21,7.70
2010,06,28,05,22,7.80
2010,06,28,05,23,7.80
2010,06,28,05,24,7.80
2010,06,28,05,25,7.80
2010,06,28,05,26,7.80
2010,06,28,05,27,7.80
2010,06,28,05,28,7.80
2010,06,28,05,29,7.80
2010,06,28,05,30,7.90
2010,06,28,05,31,7.90
2010,06,28,05,32,8.00
2010,06,28,05,33,8.00
2010,06,28,05,34,8.10
2010,06,28,05,35,8.20
2010,06,28,05,36,8.20
2010,06,28,05,37,8.30
2010,06,28,05,38,8.30
2010,06,28,05,39,8.30
2010,06,28,05,40,8.40
2010,06,28,05,41,8.40
2010,06,28,05,42,8.40
2010,06,28,05,43,8.50
2010,06,28,05,44,8.50
2010,06,28,05,45,8.60
2010,06,28,05,46,8.60
2010,06,28,05,47,8.70
2010,06,28,05,48,8.70
2010,06,28,05,49,8.70
2010,06,28,05,50,8.70
2010,06,28,05,51,8.80
2010,06,28,05,52,8.80
2010,06,28,05,53,8.80
2010,06,28,05,54,8.80
2010,06,28,05,55,8.80
2010,06,28,05,56,8.90
2010,06,28,05,57,8.90
2010,06,28,05,58,8.90
2010,06,28,05,59,8.90
2010,06,28,06,00,8.90
2010,06,28,06,01,8.90
2010,06,28,06,02,9.00
2010,06,28,06,03,9.00
2010,06,28,06,04,9.00
2010,06,28,06,05,9.10
2010,06,28,06,06,9.10
2010,06,28,06,07,9.10
2010,06,28,06,08,9.20
2010,06,28,06,09,9.20
2010,06,28,06,10,9.20
2010,06,28,06,11,9.20
2010,06,28,06,12,9.20
2010,06,28,06,13,9.20
2010,06,28,06,14,9.20
2010,06,28,06,15,9.20
2010,06,28,06,16,9.20
2010,06,28,06,17,9.20
2010,06,28,06,18,9.20
2010,06,28,06,19,9.20
2010,06,28,06,20,9.20
2010,06,28,06,21,9.20
2010,06,28,06,22,9.20
2010,06,28,06,23,9.20
2010,06,28,06,24,9.20
2010,06,28,06,25,9.20
2010,06,28,06,26,9.20
2010,06,28,06,27,9.20
2010,06,28,06,28,9.20
2010,06,28,06,29,9.20
2010,06,28,06,30,9.30
2010,06,28,06,31,9.30
2010,06,28,06,32,9.30
2010,06,28,06,33,9.30
2010,06,28,06,34,9.30
2010,06,28,06,35,9.30
2010,06,28,06,36,9.30
2010,06,28,06,37,9.30
2010,06,28,06,38,9.40
2010,06,28,06,39,9.40
2010,06,28,06,40,9.40
2010,06,28,06,41,9.40
2010,06,28,06,42,9.40
2010,06,28,06,43,9.40
2010,06,28,06,44,9.40
2010,06,28,06,45,9.50
2010,06,28,06,46,9.50
2010,06,28,06,47,9.50
2010,06,28,06,48,9.60
2010,06,28,06,49,9.60
2010,06,28,06,50,9.70
2010,06,28,06,51,9.70
2010,06,28,06,52,9.70
2010,06,28,06,53,9.80
2010,06,28,06,54,9.80
2010,06,28,06,55,9.80
2010,06,28,06,56,9.80
2010,06,28,06,57,9.90
2010,06,28,06,58,9.90
2010,06,28,06,59,9.90
2010,06,28,07,00,9.90
2010,06,28,07,01,9.90
2010,06,28,07,02,9.90
2010,06,28,07,03,9.90
2010,06,28,07,04,10.00
2010,06,28,07,05,10.00
2010,06,28,07,06,10.00
2010,06,28,07,07,9.90
2010,06,28,07,08,9.90
2010,06,28,07,09,9.90
2010,06,28,07,10,9.90
2010,06,28,07,11,9.90
2010,06,28,07,12,9.90
2010,06,28,07,13,9.90
2010,06,28,07,14,9.90
2010,06,28,07,15,9.90
2010,06,28,07,16,9.90
2010,06,28,07,17,9.90
2010,06,28,07,18,9.90
2010,06,28,07,19,10.00
2010,06,28,07,20,10.00
2010,06,28,07,21,10.00
2010,06,28,07,22,10.10
2010,06,28,07,23,10.10
2010,06,28,07,24,10.20
2010,06,28,07,25,10.20
2010,06,28,07,26,10.20
2010,06,28,07,27,10.30
2010,06,28,07,28,10.40
2010,06,28,07,29,10.40
2010,06,28,07,30,10.50
2010,06,28,07,31,10.50
2010,06,28,07,32,10.60
2010,06,28,07,33,10.70
2010,06,28,07,34,10.70
2010,06,28,07,35,10.80
2010,06,28,07,36,10.80
2010,06,28,07,37,10.80
2010,06,28,07,38,10.70
2010,06,28,07,39,10.70
2010,06,28,07,40,10.60
2010,06,28,07,41,10.60
2010,06,28,07,42,10.60
2010,06,28,07,43,10.60
2010,06,28,07,44,10.60
2010,06,28,07,45,10.70
2010,06,28,07,46,10.70
2010,06,28,07,47,10.70
2010,06,28,07,48,10.60
2010,06,28,07,49,10.60
2010,06,28,07,50,10.70
2010,06,28,07,51,10.70
2010,06,28,07,52,10.70
2010,06,28,07,53,10.70
2010,06,28,07,54,10.70
2010,06,28,07,55,10.70
2010,06,28,07,56,10.70
2010,06,28,07,57,10.70
2010,06,28,07,58,10.60
2010,06,28,07,59,10.70
2010,06,28,08,00,10.70
2010,06,28,08,01,10.70
2010,06,28,08,02,10.70
2010,06,28,08,03,10.70
2010,06,28,08,04,10.70
2010,06,28,08,05,10.80
2010,06,28,08,06,10.80
2010,06,28,08,07,10.80
2010,06,28,08,08,10.80
2010,06,28,08,09,10.90
2010,06,28,08,10,10.90
2010,06,28,08,11,11.00
2010,06,28,08,12,11.00
2010,06,28,08,13,11.00
2010,06,28,08,14,11.00
2010,06,28,08,15,11.00
2010,06,28,08,16,11.00
2010,06,28,08,17,11.00
2010,06,28,08,18,11.00
2010,06,28,08,19,11.00
2010,06,28,08,20,10.90
2010,06,28,08,21,10.90
2010,06,28,08,22,10.90
2010,06,28,08,23,10.90
2010,06,28,08,24,10.90
2010,06,28,08,25,10.90
2010,06,28,08,26,10.90
2010,06,28,08,27,10.90
2010,06,28,08,28,10.90
2010,06,28,08,29,10.90
2010,06,28,08,30,11.00
2010,06,28,08,31,11.00
2010,06,28,08,32,11.10
2010,06,28,08,33,11.10
2010,06,28,08,34,11.10
2010,06,28,08,35,11.20
2010,06,28,08,36,11.20
2010,06,28,08,37,11.20
2010,06,28,08,38,11.30
2010,06,28,08,39,11.40
2010,06,28,08,40,11.50
2010,06,28,08,41,11.60
2010,06,28,08,42,11.60
2010,06,28,08,43,11.60
2010,06,28,08,44,11.50
2010,06,28,08,45,11.40
2010,06,28,08,46,11.40
2010,06,28,08,47,11.40
2010,06,28,08,48,11.30
2010,06,28,08,49,11.40
2010,06,28,08,50,11.40
2010,06,28,08,51,11.50
2010,06,28,08,52,11.50
2010,06,28,08,53,11.60
2010,06,28,08,54,11.60
2010,06,28,08,55,11.60
2010,06,28,08,56,11.50
2010,06,28,08,57,11.50
2010,06,28,08,58,11.50
2010,06,28,08,59,11.50
2010,06,28,09,00,11.50
2010,06,28,09,01,11.60
2010,06,28,09,02,11.60
2010,06,28,09,03,11.70
2010,06,28,09,04,11.70
2010,06,28,09,05,11.70
2010,06,28,09,06,11.70
2010,06,28,09,07,11.70
2010,06,28,09,08,11.70
2010,06,28,09,09,11.60
2010,06,28,09,10,11.60
2010,06,28,09,11,11.50
2010,06,28,09,12,11.40
2010,06,28,09,13,11.40
2010,06,28,09,14,11.40
2010,06,28,09,15,11.40
2010,06,28,09,16,11.50
2010,06,28,09,17,11.50
2010,06,28,09,18,11.50
2010,06,28,09,19,11.60
2010,06,28,09,20,11.60
2010,06,28,09,21,11.70
2010,06,28,09,22,11.70
2010,06,28,09,23,11.70
2010,06,28,09,24,11.70
2010,06,28,09,25,11.70
2010,06,28,09,26,11.70
2010,06,28,09,27,11.80
2010,06,28,09,28,11.80
2010,06,28,09,29,11.90
2010,06,28,09,30,11.90
2010,06,28,09,31,11.90
2010,06,28,09,32,11.90
2010,06,28,09,33,11.90
2010,06,28,09,34,11.90
2010,06,28,09,35,12.00
2010,06,28,09,36,12.00
2010,06,28,09,37,12.00
2010,06,28,09,38,12.10
2010,06,28,09,39,12.10
2010,06,28,09,40,12.10
2010,06,28,09,41,12.10
2010,06,28,09,42,12.10
2010,06,28,09,43,12.00
2010,06,28,09,44,12.00
2010,06,28,09,45,12.00
2010,06,28,09,46,12.10
2010,06,28,09,47,12.10
2010,06,28,09,48,12.10
2010,06,28,09,49,12.10
2010,06,28,09,50,12.10
2010,06,28,09,51,12.10
2010,06,28,09,52,12.20
2010,06,28,09,53,12.20
2010,06,28,09,54,12.20
2010,06,28,09,55,12.30
2010,06,28,09,56,12.30
2010,06,28,09,57,12.30
2010,06,28,09,58,12.30
2010,06,28,09,59,12.30
2010,06,28,10,00,12.30
2010,06,28,10,01,12.40
2010,06,28,10,02,12.40
2010,06,28,10,03,12.40
2010,06,28,10,04,12.50
2010,06,28,10,05,12.50
2010,06,28,10,06,12.50
2010,06,28,10,07,12.40
2010,06,28,10,08,12.50
2010,06,28,10,09,12.40
2010,06,28,10,10,12.40
2010,06,28,10,11,12.40
2010,06,28,10,12,12.40
2010,06,28,10,13,12.40
2010,06,28,10,14,12.40
2010,06,28,10,15,12.50
2010,06,28,10,16,12.60
2010,06,28,10,17,12.60
2010,06,28,10,18,12.60
2010,06,28,10,19,12.60
2010,06,28,10,20,12.60
2010,06,28,10,21,12.50
2010,06,28,10,22,12.50
2010,06,28,10,23,12.40
2010,06,28,10,24,12.40
2010,06,28,10,25,12.40
2010,06,28,10,26,12.40
2010,06,28,10,27,12.40
2010,06,28,10,28,12.30
2010,06,28,10,29,12.30
2010,06,28,10,30,12.30
2010,06,28,10,31,12.30
2010,06,28,10,32,12.30
2010,06,28,10,33,12.40
2010,06,28,10,34,12.50
2010,06,28,10,35,12.60
2010,06,28,10,36,12.60
2010,06,28,10,37,12.70
2010,06,28,10,38,12.70
2010,06,28,10,39,12.80
2010,06,28,10,40,12.70
2010,06,28,10,41,12.70
2010,06,28,10,42,12.70
2010,06,28,10,43,12.70
2010,06,28,10,44,12.60
2010,06,28,10,45,12.60
2010,06,28,10,46,12.60
2010,06,28,10,47,12.50
2010,06,28,10,48,12.50
2010,06,28,10,49,12.50
2010,06,28,10,50,12.50
2010,06,28,10,51,12.50
2010,06,28,10,52,12.50
2010,06,28,10,53,12.40
2010,06,28,10,54,12.40
2010,06,28,10,55,12.50
2010,06,28,10,56,12.50
2010,06,28,10,57,12.60
2010,06,28,10,58,12.60
2010,06,28,10,59,12.70
2010,06,28,11,00,12.70
2010,06,28,11,01,12.80
2010,06,28,11,02,12.80
2010,06,28,11,03,12.80
2010,06,28,11,04,12.80
2010,06,28,11,05,12.80
2010,06,28,11,06,12.80
2010,06,28,11,07,12.80
2010,06,28,11,08,12.80
2010,06,28,11,09,12.80
2010,06,28,11,10,12.70
2010,06,28,11,11,12.70
2010,06,28,11,12,12.70
2010,06,28,11,13,12.60
2010,06,28,11,14,12.60
2010,06,28,11,15,12.60
2010,06,28,11,16,12.50
2010,06,28,11,17,12.60
2010,06,28,11,18,12.60
2010,06,28,11,19,12.70
2010,06,28,11,20,12.80
2010,06,28,11,21,12.90
2010,06,28,11,22,13.00
2010,06,28,11,23,13.10
2010,06,28,11,24,13.20
2010,06,28,11,25,13.30
2010,06,28,11,26,13.40
2010,06,28,11,27,13.30
2010,06,28,11,28,13.20
2010,06,28,11,29,13.10
2010,06,28,11,30,13.00
2010,06,28,11,31,13.00
2010,06,28,11,32,12.90
2010,06,28,11,33,12.90
2010,06,28,11,34,12.90
2010,06,28,11,35,12.90
2010,06,28,11,36,12.80
2010,06,28,11,37,12.80
2010,06,28,11,38,12.80
2010,06,28,11,39,12.80
2010,06,28,11,40,12.70
2010,06,28,11,41,12.70
2010,06,28,11,42,12.70
2010,06,28,11,43,12.70
2010,06,28,11,44,12.80
2010,06,28,11,45,12.90
2010,06,28,11,46,13.00
2010,06,28,11,47,13.10
2010,06,28,11,48,13.10
2010,06,28,11,49,13.10
2010,06,28,11,50,13.10
2010,06,28,11,51,13.20
2010,06,28,11,52,13.20
2010,06,28,11,53,13.30
2010,06,28,11,54,13.30
2010,06,28,11,55,13.40
2010,06,28,11,56,13.40
2010,06,28,11,57,13.40
2010,06,28,11,58,13.30
2010,06,28,11,59,13.30
2010,06,28,12,00,13.30
2010,06,28,12,01,13.20
2010,06,28,12,02,13.20
2010,06,28,12,03,13.20
2010,06,28,12,04,13.20
2010,06,28,12,05,13.30
2010,06,28,12,06,13.40
2010,06,28,12,07,13.50
2010,06,28,12,08,13.60
2010,06,28,12,09,13.70
2010,06,28,12,10,13.90
2010,06,28,12,11,14.00
2010,06,28,12,12,14.20
2010,06,28,12,13,14.20
2010,06,28,12,14,14.20
2010,06,28,12,15,14.10
2010,06,28,12,16,14.00
2010,06,28,12,17,14.00
2010,06,28,12,18,13.90
2010,06,28,12,19,13.90
2010,06,28,12,20,13.90
2010,06,28,12,21,13.80
2010,06,28,12,22,13.80
2010,06,28,12,23,13.80
2010,06,28,12,24,13.80
2010,06,28,12,25,13.80
2010,06,28,12,26,13.80
2010,06,28,12,27,13.80
2010,06,28,12,28,13.80
2010,06,28,12,29,13.80
2010,06,28,12,30,13.80
2010,06,28,12,31,13.80
2010,06,28,12,32,13.80
2010,06,28,12,33,13.60
2010,06,28,12,34,13.40
2010,06,28,12,35,13.30
2010,06,28,12,36,13.20
2010,06,28,12,37,13.20
2010,06,28,12,38,13.20
2010,06,28,12,39,13.20
2010,06,28,12,40,13.20
2010,06,28,12,41,13.20
2010,06,28,12,42,13.20
2010,06,28,12,43,13.20
2010,06,28,12,44,13.30
2010,06,28,12,45,13.40
2010,06,28,12,46,13.50
2010,06,28,12,47,13.70
2010,06,28,12,48,13.80
2010,06,28,12,49,13.90
2010,06,28,12,50,14.00
2010,06,28,12,51,14.00
2010,06,28,12,52,14.00
2010,06,28,12,53,14.00
2010,06,28,12,54,13.90
2010,06,28,12,55,13.90
2010,06,28,12,56,13.90
2010,06,28,12,57,13.80
2010,06,28,12,58,13.90
2010,06,28,12,59,13.90
2010,06,28,13,00,14.00
2010,06,28,13,01,14.00
2010,06,28,13,02,14.10
2010,06,28,13,03,14.10
2010,06,28,13,04,14.20
2010,06,28,13,05,14.40
2010,06,28,13,06,14.40
2010,06,28,13,07,14.40
2010,06,28,13,08,14.20
2010,06,28,13,09,14.10
2010,06,28,13,10,14.00
2010,06,28,13,11,14.00
2010,06,28,13,12,13.90
2010,06,28,13,13,13.80
2010,06,28,13,14,13.90
2010,06,28,13,15,13.90
2010,06,28,13,16,13.80
2010,06,28,13,17,13.90
2010,06,28,13,18,13.90
2010,06,28,13,19,14.00
2010,06,28,13,20,14.10
2010,06,28,13,21,14.10
2010,06,28,13,22,14.10
2010,06,28,13,23,14.10
2010,06,28,13,24,14.10
2010,06,28,13,25,14.10
2010,06,28,13,26,14.00
2010,06,28,13,27,13.90
2010,06,28,13,28,13.90
2010,06,28,13,29,13.80
2010,06,28,13,30,13.80
2010,06,28,13,31,13.80
2010,06,28,13,32,13.70
2010,06,28,13,33,13.70
2010,06,28,13,34,13.80
2010,06,28,13,35,13.80
2010,06,28,13,36,13.80
2010,06,28,13,37,13.80
2010,06,28,13,38,13.80
2010,06,28,13,39,13.70
2010,06,28,13,40,13.60
2010,06,28,13,41,13.50
2010,06,28,13,42,13.40
2010,06,28,13,43,13.30
2010,06,28,13,44,13.30
2010,06,28,13,45,13.30
2010,06,28,13,46,13.20
2010,06,28,13,47,13.20
2010,06,28,13,48,13.20
2010,06,28,13,49,13.20
2010,06,28,13,50,13.20
2010,06,28,13,51,13.20
2010,06,28,13,52,13.20
2010,06,28,13,53,13.30
2010,06,28,13,54,13.30
2010,06,28,13,55,13.30
2010,06,28,13,56,13.30
2010,06,28,13,57,13.30
2010,06,28,13,58,13.30
2010,06,28,13,59,13.30
2010,06,28,14,00,13.40
2010,06,28,14,01,13.40
2010,06,28,14,02,13.50
2010,06,28,14,03,13.50
2010,06,28,14,04,13.60
2010,06,28,14,05,13.60
2010,06,28,14,06,13.70
2010,06,28,14,07,13.70
2010,06,28,14,08,13.70
2010,06,28,14,09,13.70
2010,06,28,14,10,13.80
2010,06,28,14,11,13.80
2010,06,28,14,12,13.90
2010,06,28,14,13,13.90
2010,06,28,14,14,13.90
2010,06,28,14,15,13.80
2010,06,28,14,16,13.80
2010,06,28,14,17,13.60
2010,06,28,14,18,13.50
2010,06,28,14,19,13.40
2010,06,28,14,20,13.40
2010,06,28,14,21,13.30
2010,06,28,14,22,13.30
2010,06,28,14,23,13.30
2010,06,28,14,24,13.20
2010,06,28,14,25,13.10
2010,06,28,14,26,13.10
2010,06,28,14,27,13.00
2010,06,28,14,28,13.00
2010,06,28,14,29,13.00
2010,06,28,14,30,13.00
2010,06,28,14,31,13.00
2010,06,28,14,32,13.00
2010,06,28,14,33,13.00
2010,06,28,14,34,13.00
2010,06,28,14,35,13.10
2010,06,28,14,36,13.10
2010,06,28,14,37,13.10
2010,06,28,14,38,13.10
2010,06,28,14,39,13.10
2010,06,28,14,40,13.20
2010,06,28,14,41,13.20
2010,06,28,14,42,13.20
2010,06,28,14,43,13.20
2010,06,28,14,44,13.20
2010,06,28,14,45,13.20
2010,06,28,14,46,13.20
2010,06,28,14,47,13.30
2010,06,28,14,48,13.30
2010,06,28,14,49,13.30
2010,06,28,14,50,13.40
2010,06,28,14,51,13.40
2010,06,28,14,52,13.40
2010,06,28,14,53,13.40
2010,06,28,14,54,13.40
2010,06,28,14,55,13.50
2010,06,28,14,56,13.50
2010,06,28,14,57,13.50
2010,06,28,14,58,13.50
2010,06,28,14,59,13.50
2010,06,28,15,00,13.60
2010,06,28,15,01,13.60
2010,06,28,15,02,13.60
2010,06,28,15,03,13.70
2010,06,28,15,04,13.70
2010,06,28,15,05,13.80
2010,06,28,15,06,13.80
2010,06,28,15,07,13.80
2010,06,28,15,08,13.80
2010,06,28,15,09,13.90
2010,06,28,15,10,13.90
2010,06,28,15,11,14.00
2010,06,28,15,12,14.10
2010,06,28,15,13,14.10
2010,06,28,15,14,14.20
2010,06,28,15,15,14.20
2010,06,28,15,16,14.30
2010,06,28,15,17,14.30
2010,06,28,15,18,14.20
2010,06,28,15,19,14.20
2010,06,28,15,20,14.10
2010,06,28,15,21,14.10
2010,06,28,15,22,14.00
2010,06,28,15,23,13.90
2010,06,28,15,24,13.80
2010,06,28,15,25,13.80
2010,06,28,15,26,13.80
2010,06,28,15,27,13.80
2010,06,28,15,28,13.80
2010,06,28,15,29,13.80
2010,06,28,15,30,13.80
2010,06,28,15,31,13.80
2010,06,28,15,32,13.70
2010,06,28,15,33,13.70
2010,06,28,15,34,13.70
2010,06,28,15,35,13.70
2010,06,28,15,36,13.60
2010,06,28,15,37,13.60
2010,06,28,15,38,13.60
2010,06,28,15,39,13.60
2010,06,28,15,40,13.60
2010,06,28,15,41,13.60
2010,06,28,15,42,13.60
2010,06,28,15,43,13.60
2010,06,28,15,44,13.60
2010,06,28,15,45,13.60
2010,06,28,15,46,13.60
2010,06,28,15,47,13.60
2010,06,28,15,48,13.60
2010,06,28,15,49,13.60
2010,06,28,15,50,13.60
2010,06,28,15,51,13.60
2010,06,28,15,52,13.60
2010,06,28,15,53,13.60
2010,06,28,15,54,13.60
2010,06,28,15,55,13.50
2010,06,28,15,56,13.40
2010,06,28,15,57,13.30
2010,06,28,15,58,13.30
2010,06,28,15,59,13.20
2010,06,28,16,00,13.10
2010,06,28,16,01,12.90
2010,06,28,16,02,12.80
2010,06,28,16,03,12.60
2010,06,28,16,04,12.40
2010,06,28,16,05,12.20
2010,06,28,16,06,12.00
2010,06,28,16,07,11.80
2010,06,28,16,08,11.70
2010,06,28,16,09,11.60
2010,06,28,16,10,11.50
2010,06,28,16,11,11.50
2010,06,28,16,12,11.40
2010,06,28,16,13,11.30
2010,06,28,16,14,11.20
2010,06,28,16,15,11.20
2010,06,28,16,16,11.10
2010,06,28,16,17,11.10
2010,06,28,16,18,11.10
2010,06,28,16,19,11.10
2010,06,28,16,20,11.00
2010,06,28,16,21,11.00
2010,06,28,16,22,11.00
2010,06,28,16,23,11.00
2010,06,28,16,24,11.00
2010,06,28,16,25,11.00
2010,06,28,16,26,11.00
2010,06,28,16,27,11.10
2010,06,28,16,28,11.10
2010,06,28,16,29,11.10
2010,06,28,16,30,11.10
2010,06,28,16,31,11.00
2010,06,28,16,32,11.00
2010,06,28,16,33,11.00
2010,06,28,16,34,10.90
2010,06,28,16,35,10.90
2010,06,28,16,36,10.90
2010,06,28,16,37,10.90
2010,06,28,16,38,10.90
2010,06,28,16,39,10.90
2010,06,28,16,40,11.00
2010,06,28,16,41,11.00
2010,06,28,16,42,11.00
2010,06,28,16,43,11.00
2010,06,28,16,44,11.00
2010,06,28,16,45,11.00
2010,06,28,16,46,11.00
2010,06,28,16,47,11.00
2010,06,28,16,48,11.00
2010,06,28,16,49,11.10
2010,06,28,16,50,11.10
2010,06,28,16,51,11.10
2010,06,28,16,52,11.10
2010,06,28,16,53,11.20
2010,06,28,16,54,11.20
2010,06,28,16,55,11.20
2010,06,28,16,56,11.20
2010,06,28,16,57,11.20
2010,06,28,16,58,11.20
2010,06,28,16,59,11.20
2010,06,28,17,00,11.20
2010,06,28,17,01,11.30
2010,06,28,17,02,11.30
2010,06,28,17,03,11.30
2010,06,28,17,04,11.30
2010,06,28,17,05,11.30
2010,06,28,17,06,11.40
2010,06,28,17,07,11.40
2010,06,28,17,08,11.40
2010,06,28,17,09,11.50
2010,06,28,17,10,11.50
2010,06,28,17,11,11.50
2010,06,28,17,12,11.50
2010,06,28,17,13,11.50
2010,06,28,17,14,11.60
2010,06,28,17,15,11.60
2010,06,28,17,16,11.60
2010,06,28,17,17,11.70
2010,06,28,17,18,11.70
2010,06,28,17,19,11.70
2010,06,28,17,20,11.70
2010,06,28,17,21,11.70
2010,06,28,17,22,11.70
2010,06,28,17,23,11.70
2010,06,28,17,24,11.70
2010,06,28,17,25,11.70
2010,06,28,17,26,11.70
2010,06,28,17,27,11.70
2010,06,28,17,28,11.70
2010,06,28,17,29,11.70
2010,06,28,17,30,11.70
2010,06,28,17,31,11.70
2010,06,28,17,32,11.70
2010,06,28,17,33,11.70
2010,06,28,17,34,11.70
2010,06,28,17,35,11.70
2010,06,28,17,36,11.70
2010,06,28,17,37,11.70
2010,06,28,17,38,11.80
2010,06,28,17,39,11.80
2010,06,28,17,40,11.80
2010,06,28,17,41,11.80