Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,18,00,00,13.60
2014,06,18,00,01,13.60
2014,06,18,00,02,13.50
2014,06,18,00,03,13.60
2014,06,18,00,04,13.50
2014,06,18,00,05,13.60
2014,06,18,00,06,13.60
2014,06,18,00,07,13.60
2014,06,18,00,08,13.60
2014,06,18,00,09,13.60
2014,06,18,00,10,13.60
2014,06,18,00,11,13.60
2014,06,18,00,12,13.60
2014,06,18,00,13,13.60
2014,06,18,00,14,13.60
2014,06,18,00,15,13.60
2014,06,18,00,16,13.50
2014,06,18,00,17,13.50
2014,06,18,00,18,13.50
2014,06,18,00,19,13.50
2014,06,18,00,20,13.50
2014,06,18,00,21,13.50
2014,06,18,00,22,13.50
2014,06,18,00,23,13.50
2014,06,18,00,24,13.40
2014,06,18,00,25,13.40
2014,06,18,00,26,13.40
2014,06,18,00,27,13.40
2014,06,18,00,28,13.40
2014,06,18,00,29,13.40
2014,06,18,00,30,13.40
2014,06,18,00,31,13.40
2014,06,18,00,32,13.40
2014,06,18,00,33,13.40
2014,06,18,00,34,13.40
2014,06,18,00,35,13.40
2014,06,18,00,36,13.40
2014,06,18,00,37,13.40
2014,06,18,00,38,13.40
2014,06,18,00,39,13.30
2014,06,18,00,40,13.30
2014,06,18,00,41,13.30
2014,06,18,00,42,13.30
2014,06,18,00,43,13.30
2014,06,18,00,44,13.30
2014,06,18,00,45,13.30
2014,06,18,00,46,13.30
2014,06,18,00,47,13.30
2014,06,18,00,48,13.30
2014,06,18,00,49,13.30
2014,06,18,00,50,13.30
2014,06,18,00,51,13.20
2014,06,18,00,52,13.20
2014,06,18,00,53,13.20
2014,06,18,00,54,13.20
2014,06,18,00,55,13.20
2014,06,18,00,56,13.30
2014,06,18,00,57,13.30
2014,06,18,00,58,13.30
2014,06,18,00,59,13.20
2014,06,18,01,00,13.20
2014,06,18,01,01,13.20
2014,06,18,01,02,13.20
2014,06,18,01,03,13.20
2014,06,18,01,04,13.20
2014,06,18,01,05,13.20
2014,06,18,01,06,13.20
2014,06,18,01,07,13.20
2014,06,18,01,08,13.20
2014,06,18,01,09,13.20
2014,06,18,01,10,13.20
2014,06,18,01,11,13.10
2014,06,18,01,12,13.10
2014,06,18,01,13,13.10
2014,06,18,01,14,13.10
2014,06,18,01,15,13.10
2014,06,18,01,16,13.10
2014,06,18,01,17,13.10
2014,06,18,01,18,13.10
2014,06,18,01,19,13.10
2014,06,18,01,20,13.00
2014,06,18,01,21,13.00
2014,06,18,01,22,13.00
2014,06,18,01,23,13.00
2014,06,18,01,24,13.00
2014,06,18,01,25,13.00
2014,06,18,01,26,12.90
2014,06,18,01,27,12.80
2014,06,18,01,28,12.80
2014,06,18,01,29,12.80
2014,06,18,01,30,12.70
2014,06,18,01,31,12.70
2014,06,18,01,32,12.60
2014,06,18,01,33,12.50
2014,06,18,01,34,12.40
2014,06,18,01,35,12.40
2014,06,18,01,36,12.30
2014,06,18,01,37,12.30
2014,06,18,01,38,12.30
2014,06,18,01,39,12.30
2014,06,18,01,40,12.20
2014,06,18,01,41,12.20
2014,06,18,01,42,12.20
2014,06,18,01,43,12.10
2014,06,18,01,44,12.10
2014,06,18,01,45,12.10
2014,06,18,01,46,12.10
2014,06,18,01,47,12.10
2014,06,18,01,48,12.00
2014,06,18,01,49,12.00
2014,06,18,01,50,11.90
2014,06,18,01,51,11.90
2014,06,18,01,52,11.90
2014,06,18,01,53,11.90
2014,06,18,01,54,11.80
2014,06,18,01,55,11.80
2014,06,18,01,56,11.80
2014,06,18,01,57,11.70
2014,06,18,01,58,11.70
2014,06,18,01,59,11.70
2014,06,18,02,00,11.70
2014,06,18,02,01,11.70
2014,06,18,02,02,11.70
2014,06,18,02,03,11.60
2014,06,18,02,04,11.60
2014,06,18,02,05,11.60
2014,06,18,02,06,11.50
2014,06,18,02,07,11.50
2014,06,18,02,08,11.40
2014,06,18,02,09,11.40
2014,06,18,02,10,11.30
2014,06,18,02,11,11.30
2014,06,18,02,12,11.30
2014,06,18,02,13,11.30
2014,06,18,02,14,11.20
2014,06,18,02,15,11.20
2014,06,18,02,16,11.20
2014,06,18,02,17,11.20
2014,06,18,02,18,11.10
2014,06,18,02,19,11.10
2014,06,18,02,20,11.10
2014,06,18,02,21,11.10
2014,06,18,02,22,11.10
2014,06,18,02,23,11.00
2014,06,18,02,24,11.00
2014,06,18,02,25,11.00
2014,06,18,02,26,11.00
2014,06,18,02,27,10.90
2014,06,18,02,28,10.90
2014,06,18,02,29,10.90
2014,06,18,02,30,10.90
2014,06,18,02,31,10.80
2014,06,18,02,32,10.80
2014,06,18,02,33,10.80
2014,06,18,02,34,10.80
2014,06,18,02,35,10.80
2014,06,18,02,36,10.80
2014,06,18,02,37,10.70
2014,06,18,02,38,10.70
2014,06,18,02,39,10.70
2014,06,18,02,40,10.70
2014,06,18,02,41,10.70
2014,06,18,02,42,10.70
2014,06,18,02,43,10.60
2014,06,18,02,44,10.60
2014,06,18,02,45,10.60
2014,06,18,02,46,10.60
2014,06,18,02,47,10.60
2014,06,18,02,48,10.50
2014,06,18,02,49,10.50
2014,06,18,02,50,10.50
2014,06,18,02,51,10.40
2014,06,18,02,52,10.40
2014,06,18,02,53,10.40
2014,06,18,02,54,10.40
2014,06,18,02,55,10.40
2014,06,18,02,56,10.40
2014,06,18,02,57,10.40
2014,06,18,02,58,10.30
2014,06,18,02,59,10.30
2014,06,18,03,00,10.40
2014,06,18,03,01,10.30
2014,06,18,03,02,10.30
2014,06,18,03,03,10.30
2014,06,18,03,04,10.30
2014,06,18,03,05,10.30
2014,06,18,03,06,10.30
2014,06,18,03,07,10.30
2014,06,18,03,08,10.30
2014,06,18,03,09,10.30
2014,06,18,03,10,10.30
2014,06,18,03,11,10.30
2014,06,18,03,12,10.30
2014,06,18,03,13,10.30
2014,06,18,03,14,10.30
2014,06,18,03,15,10.40
2014,06,18,03,16,10.40
2014,06,18,03,17,10.40
2014,06,18,03,18,10.40
2014,06,18,03,19,10.40
2014,06,18,03,20,10.40
2014,06,18,03,21,10.40
2014,06,18,03,22,10.50
2014,06,18,03,23,10.50
2014,06,18,03,24,10.50
2014,06,18,03,25,10.50
2014,06,18,03,26,10.50
2014,06,18,03,27,10.50
2014,06,18,03,28,10.50
2014,06,18,03,29,10.50
2014,06,18,03,30,10.50
2014,06,18,03,31,10.50
2014,06,18,03,32,10.60
2014,06,18,03,33,10.60
2014,06,18,03,34,10.60
2014,06,18,03,35,10.60
2014,06,18,03,36,10.50
2014,06,18,03,37,10.50
2014,06,18,03,38,10.50
2014,06,18,03,39,10.50
2014,06,18,03,40,10.60
2014,06,18,03,41,10.60
2014,06,18,03,42,10.60
2014,06,18,03,43,10.60
2014,06,18,03,44,10.60
2014,06,18,03,45,10.50
2014,06,18,03,46,10.50
2014,06,18,03,47,10.40
2014,06,18,03,48,10.40
2014,06,18,03,49,10.40
2014,06,18,03,50,10.40
2014,06,18,03,51,10.40
2014,06,18,03,52,10.30
2014,06,18,03,53,10.30
2014,06,18,03,54,10.30
2014,06,18,03,55,10.30
2014,06,18,03,56,10.30
2014,06,18,03,57,10.30
2014,06,18,03,58,10.30
2014,06,18,03,59,10.30
2014,06,18,04,00,10.30
2014,06,18,04,01,10.30
2014,06,18,04,02,10.30
2014,06,18,04,03,10.30
2014,06,18,04,04,10.30
2014,06,18,04,05,10.30
2014,06,18,04,06,10.30
2014,06,18,04,07,10.30
2014,06,18,04,08,10.30
2014,06,18,04,09,10.30
2014,06,18,04,10,10.30
2014,06,18,04,11,10.30
2014,06,18,04,12,10.30
2014,06,18,04,13,10.30
2014,06,18,04,14,10.20
2014,06,18,04,15,10.20
2014,06,18,04,16,10.20
2014,06,18,04,17,10.20
2014,06,18,04,18,10.20
2014,06,18,04,19,10.20
2014,06,18,04,20,10.20
2014,06,18,04,21,10.20
2014,06,18,04,22,10.20
2014,06,18,04,23,10.20
2014,06,18,04,24,10.20
2014,06,18,04,25,10.30
2014,06,18,04,26,10.30
2014,06,18,04,27,10.30
2014,06,18,04,28,10.30
2014,06,18,04,29,10.30
2014,06,18,04,30,10.30
2014,06,18,04,31,10.30
2014,06,18,04,32,10.30
2014,06,18,04,33,10.30
2014,06,18,04,34,10.30
2014,06,18,04,35,10.40
2014,06,18,04,36,10.40
2014,06,18,04,37,10.40
2014,06,18,04,38,10.40
2014,06,18,04,39,10.40
2014,06,18,04,40,10.40
2014,06,18,04,41,10.50
2014,06,18,04,42,10.50
2014,06,18,04,43,10.50
2014,06,18,04,44,10.50
2014,06,18,04,45,10.50
2014,06,18,04,46,10.50
2014,06,18,04,47,10.50
2014,06,18,04,48,10.50
2014,06,18,04,49,10.50
2014,06,18,04,50,10.50
2014,06,18,04,51,10.50
2014,06,18,04,52,10.60
2014,06,18,04,53,10.60
2014,06,18,04,54,10.60
2014,06,18,04,55,10.60
2014,06,18,04,56,10.60
2014,06,18,04,57,10.60
2014,06,18,04,58,10.60
2014,06,18,04,59,10.60
2014,06,18,05,00,10.60
2014,06,18,05,01,10.60
2014,06,18,05,02,10.60
2014,06,18,05,03,10.60
2014,06,18,05,04,10.60
2014,06,18,05,05,10.50
2014,06,18,05,06,10.50
2014,06,18,05,07,10.50
2014,06,18,05,08,10.40
2014,06,18,05,09,10.40
2014,06,18,05,10,10.40
2014,06,18,05,11,10.40
2014,06,18,05,12,10.40
2014,06,18,05,13,10.30
2014,06,18,05,14,10.30
2014,06,18,05,15,10.30
2014,06,18,05,16,10.30
2014,06,18,05,17,10.30
2014,06,18,05,18,10.30
2014,06,18,05,19,10.30
2014,06,18,05,20,10.30
2014,06,18,05,21,10.30
2014,06,18,05,22,10.30
2014,06,18,05,23,10.30
2014,06,18,05,24,10.30
2014,06,18,05,25,10.30
2014,06,18,05,26,10.40
2014,06,18,05,27,10.40
2014,06,18,05,28,10.40
2014,06,18,05,29,10.40
2014,06,18,05,30,10.40
2014,06,18,05,31,10.40
2014,06,18,05,32,10.40
2014,06,18,05,33,10.40
2014,06,18,05,34,10.40
2014,06,18,05,35,10.40
2014,06,18,05,36,10.40
2014,06,18,05,37,10.40
2014,06,18,05,38,10.40
2014,06,18,05,39,10.40
2014,06,18,05,40,10.40
2014,06,18,05,41,10.40
2014,06,18,05,42,10.40
2014,06,18,05,43,10.40
2014,06,18,05,44,10.40
2014,06,18,05,45,10.40
2014,06,18,05,46,10.40
2014,06,18,05,47,10.50
2014,06,18,05,48,10.50
2014,06,18,05,49,10.60
2014,06,18,05,50,10.60
2014,06,18,05,51,10.60
2014,06,18,05,52,10.60
2014,06,18,05,53,10.60
2014,06,18,05,54,10.60
2014,06,18,05,55,10.60
2014,06,18,05,56,10.60
2014,06,18,05,57,10.60
2014,06,18,05,58,10.60
2014,06,18,05,59,10.60
2014,06,18,06,00,10.60
2014,06,18,06,01,10.60
2014,06,18,06,02,10.60
2014,06,18,06,03,10.70
2014,06,18,06,04,10.70
2014,06,18,06,05,10.70
2014,06,18,06,06,10.80
2014,06,18,06,07,10.80
2014,06,18,06,08,10.80
2014,06,18,06,09,10.90
2014,06,18,06,10,10.90
2014,06,18,06,11,11.00
2014,06,18,06,12,11.00
2014,06,18,06,13,11.10
2014,06,18,06,14,11.10
2014,06,18,06,15,11.20
2014,06,18,06,16,11.20
2014,06,18,06,17,11.20
2014,06,18,06,18,11.30
2014,06,18,06,19,11.30
2014,06,18,06,20,11.40
2014,06,18,06,21,11.50
2014,06,18,06,22,11.50
2014,06,18,06,23,11.60
2014,06,18,06,24,11.70
2014,06,18,06,25,11.70
2014,06,18,06,26,11.70
2014,06,18,06,27,11.70
2014,06,18,06,28,11.70
2014,06,18,06,29,11.80
2014,06,18,06,30,11.80
2014,06,18,06,31,11.80
2014,06,18,06,32,11.80
2014,06,18,06,33,11.80
2014,06,18,06,34,11.90
2014,06,18,06,35,11.90
2014,06,18,06,36,12.00
2014,06,18,06,37,12.00
2014,06,18,06,38,12.10
2014,06,18,06,39,12.10
2014,06,18,06,40,12.20
2014,06,18,06,41,12.30
2014,06,18,06,42,12.30
2014,06,18,06,43,12.40
2014,06,18,06,44,12.50
2014,06,18,06,45,12.50
2014,06,18,06,46,12.60
2014,06,18,06,47,12.70
2014,06,18,06,48,12.90
2014,06,18,06,49,13.00
2014,06,18,06,50,13.10
2014,06,18,06,51,13.20
2014,06,18,06,52,13.20
2014,06,18,06,53,13.30
2014,06,18,06,54,13.50
2014,06,18,06,55,13.60
2014,06,18,06,56,13.70
2014,06,18,06,57,13.80
2014,06,18,06,58,13.90
2014,06,18,06,59,14.10
2014,06,18,07,00,14.20
2014,06,18,07,01,14.30
2014,06,18,07,02,14.30
2014,06,18,07,03,14.30
2014,06,18,07,04,14.30
2014,06,18,07,05,14.30
2014,06,18,07,06,14.30
2014,06,18,07,07,14.40
2014,06,18,07,08,14.40
2014,06,18,07,09,14.30
2014,06,18,07,10,14.30
2014,06,18,07,11,14.20
2014,06,18,07,12,14.20
2014,06,18,07,13,14.20
2014,06,18,07,14,14.10
2014,06,18,07,15,14.10
2014,06,18,07,16,14.00
2014,06,18,07,17,14.00
2014,06,18,07,18,13.90
2014,06,18,07,19,13.80
2014,06,18,07,20,13.80
2014,06,18,07,21,13.80
2014,06,18,07,22,13.80
2014,06,18,07,23,13.80
2014,06,18,07,24,13.80
2014,06,18,07,25,13.80
2014,06,18,07,26,13.80
2014,06,18,07,27,13.80
2014,06,18,07,28,13.80
2014,06,18,07,29,13.80
2014,06,18,07,30,13.80
2014,06,18,07,31,13.90
2014,06,18,07,32,13.90
2014,06,18,07,33,14.00
2014,06,18,07,34,14.00
2014,06,18,07,35,14.10
2014,06,18,07,36,14.10
2014,06,18,07,37,14.10
2014,06,18,07,38,14.20
2014,06,18,07,39,14.20
2014,06,18,07,40,14.20
2014,06,18,07,41,14.20
2014,06,18,07,42,14.20
2014,06,18,07,43,14.20
2014,06,18,07,44,14.20
2014,06,18,07,45,14.20
2014,06,18,07,46,14.20
2014,06,18,07,47,14.20
2014,06,18,07,48,14.20
2014,06,18,07,49,14.20
2014,06,18,07,50,14.20
2014,06,18,07,51,14.20
2014,06,18,07,52,14.20
2014,06,18,07,53,14.20
2014,06,18,07,54,14.20
2014,06,18,07,55,14.30
2014,06,18,07,56,14.30
2014,06,18,07,57,14.40
2014,06,18,07,58,14.50
2014,06,18,07,59,14.60
2014,06,18,08,00,14.70
2014,06,18,08,01,14.80
2014,06,18,08,02,14.80
2014,06,18,08,03,14.80
2014,06,18,08,04,14.80
2014,06,18,08,05,14.90
2014,06,18,08,06,15.00
2014,06,18,08,07,15.00
2014,06,18,08,08,15.00
2014,06,18,08,09,15.00
2014,06,18,08,10,14.90
2014,06,18,08,11,14.90
2014,06,18,08,12,14.90
2014,06,18,08,13,14.90
2014,06,18,08,14,14.90
2014,06,18,08,15,14.90
2014,06,18,08,16,15.00
2014,06,18,08,17,15.10
2014,06,18,08,18,15.10
2014,06,18,08,19,15.10
2014,06,18,08,20,15.10
2014,06,18,08,21,15.00
2014,06,18,08,22,15.00
2014,06,18,08,23,15.00
2014,06,18,08,24,15.00
2014,06,18,08,25,15.00
2014,06,18,08,26,15.00
2014,06,18,08,27,15.10
2014,06,18,08,28,15.10
2014,06,18,08,29,15.00
2014,06,18,08,30,15.00
2014,06,18,08,31,15.00
2014,06,18,08,32,15.10
2014,06,18,08,33,15.20
2014,06,18,08,34,15.40
2014,06,18,08,35,15.50
2014,06,18,08,36,15.70
2014,06,18,08,37,15.90
2014,06,18,08,38,16.00
2014,06,18,08,39,16.00
2014,06,18,08,40,15.90
2014,06,18,08,41,15.90
2014,06,18,08,42,15.90
2014,06,18,08,43,16.00
2014,06,18,08,44,16.10
2014,06,18,08,45,16.10
2014,06,18,08,46,16.00
2014,06,18,08,47,15.90
2014,06,18,08,48,15.80
2014,06,18,08,49,15.70
2014,06,18,08,50,15.70
2014,06,18,08,51,15.70
2014,06,18,08,52,15.60
2014,06,18,08,53,15.60
2014,06,18,08,54,15.60
2014,06,18,08,55,15.70
2014,06,18,08,56,15.70
2014,06,18,08,57,15.80
2014,06,18,08,58,15.80
2014,06,18,08,59,15.80
2014,06,18,09,00,15.80
2014,06,18,09,01,15.80
2014,06,18,09,02,15.80
2014,06,18,09,03,15.80
2014,06,18,09,04,15.80
2014,06,18,09,05,15.90
2014,06,18,09,06,15.90
2014,06,18,09,07,15.90
2014,06,18,09,08,15.90
2014,06,18,09,09,16.00
2014,06,18,09,10,16.10
2014,06,18,09,11,16.20
2014,06,18,09,12,16.20
2014,06,18,09,13,16.20
2014,06,18,09,14,16.20
2014,06,18,09,15,16.20
2014,06,18,09,16,16.30
2014,06,18,09,17,16.30
2014,06,18,09,18,16.40
2014,06,18,09,19,16.40
2014,06,18,09,20,16.30
2014,06,18,09,21,16.20
2014,06,18,09,22,16.10
2014,06,18,09,23,16.00
2014,06,18,09,24,15.90
2014,06,18,09,25,15.90
2014,06,18,09,26,15.90
2014,06,18,09,27,15.90
2014,06,18,09,28,16.00
2014,06,18,09,29,16.10
2014,06,18,09,30,16.20
2014,06,18,09,31,16.40
2014,06,18,09,32,16.50
2014,06,18,09,33,16.50
2014,06,18,09,34,16.40
2014,06,18,09,35,16.40
2014,06,18,09,36,16.50
2014,06,18,09,37,16.50
2014,06,18,09,38,16.60
2014,06,18,09,39,16.70
2014,06,18,09,40,16.70
2014,06,18,09,41,16.70
2014,06,18,09,42,16.50
2014,06,18,09,43,16.30
2014,06,18,09,44,16.20
2014,06,18,09,45,16.20
2014,06,18,09,46,16.30
2014,06,18,09,47,16.40
2014,06,18,09,48,16.50
2014,06,18,09,49,16.60
2014,06,18,09,50,16.60
2014,06,18,09,51,16.60
2014,06,18,09,52,16.70
2014,06,18,09,53,16.80
2014,06,18,09,54,16.80
2014,06,18,09,55,16.70
2014,06,18,09,56,16.70
2014,06,18,09,57,16.70
2014,06,18,09,58,16.60
2014,06,18,09,59,16.50
2014,06,18,10,00,16.40
2014,06,18,10,01,16.40
2014,06,18,10,02,16.40
2014,06,18,10,03,16.50
2014,06,18,10,04,16.60
2014,06,18,10,05,16.60
2014,06,18,10,06,16.60
2014,06,18,10,07,16.60
2014,06,18,10,08,16.60
2014,06,18,10,09,16.60
2014,06,18,10,10,16.70
2014,06,18,10,11,16.70
2014,06,18,10,12,16.80
2014,06,18,10,13,16.80
2014,06,18,10,14,16.80
2014,06,18,10,15,16.70
2014,06,18,10,16,16.60
2014,06,18,10,17,16.60
2014,06,18,10,18,16.50
2014,06,18,10,19,16.50
2014,06,18,10,20,16.50
2014,06,18,10,21,16.60
2014,06,18,10,22,16.50
2014,06,18,10,23,16.40
2014,06,18,10,24,16.40
2014,06,18,10,25,16.40
2014,06,18,10,26,16.50
2014,06,18,10,27,16.40
2014,06,18,10,28,16.40
2014,06,18,10,29,16.50
2014,06,18,10,30,16.50
2014,06,18,10,31,16.50
2014,06,18,10,32,16.60
2014,06,18,10,33,16.70
2014,06,18,10,34,16.70
2014,06,18,10,35,16.70
2014,06,18,10,36,16.70
2014,06,18,10,37,16.60
2014,06,18,10,38,16.60
2014,06,18,10,39,16.60
2014,06,18,10,40,16.60
2014,06,18,10,41,16.50
2014,06,18,10,42,16.50
2014,06,18,10,43,16.60
2014,06,18,10,44,16.70
2014,06,18,10,45,16.70
2014,06,18,10,46,16.70
2014,06,18,10,47,16.70
2014,06,18,10,48,16.80
2014,06,18,10,49,16.80
2014,06,18,10,50,16.70
2014,06,18,10,51,16.70
2014,06,18,10,52,16.60
2014,06,18,10,53,16.60
2014,06,18,10,54,16.60
2014,06,18,10,55,16.60
2014,06,18,10,56,16.70
2014,06,18,10,57,16.60
2014,06,18,10,58,16.60
2014,06,18,10,59,16.70
2014,06,18,11,00,16.70
2014,06,18,11,01,16.60
2014,06,18,11,02,16.60
2014,06,18,11,03,16.60
2014,06,18,11,04,16.60
2014,06,18,11,05,16.60
2014,06,18,11,06,16.70
2014,06,18,11,07,16.80
2014,06,18,11,08,16.80
2014,06,18,11,09,16.90
2014,06,18,11,10,16.90
2014,06,18,11,11,16.90
2014,06,18,11,12,16.90
2014,06,18,11,13,16.90
2014,06,18,11,14,16.90
2014,06,18,11,15,16.80
2014,06,18,11,16,16.90
2014,06,18,11,17,17.00
2014,06,18,11,18,17.20
2014,06,18,11,19,17.30
2014,06,18,11,20,17.40
2014,06,18,11,21,17.50
2014,06,18,11,22,17.60
2014,06,18,11,23,17.50
2014,06,18,11,24,17.40
2014,06,18,11,25,17.40
2014,06,18,11,26,17.40
2014,06,18,11,27,17.30
2014,06,18,11,28,17.30
2014,06,18,11,29,17.40
2014,06,18,11,30,17.20
2014,06,18,11,31,17.10
2014,06,18,11,32,17.10
2014,06,18,11,33,17.20
2014,06,18,11,34,17.20
2014,06,18,11,35,17.20
2014,06,18,11,36,17.20
2014,06,18,11,37,17.30
2014,06,18,11,38,17.40
2014,06,18,11,39,17.40
2014,06,18,11,40,17.20
2014,06,18,11,41,17.10
2014,06,18,11,42,17.10
2014,06,18,11,43,17.00
2014,06,18,11,44,17.00
2014,06,18,11,45,16.80
2014,06,18,11,46,16.70
2014,06,18,11,47,16.60
2014,06,18,11,48,16.50
2014,06,18,11,49,16.40
2014,06,18,11,50,16.50
2014,06,18,11,51,16.50
2014,06,18,11,52,16.60
2014,06,18,11,53,16.80
2014,06,18,11,54,16.90
2014,06,18,11,55,17.00
2014,06,18,11,56,16.80
2014,06,18,11,57,16.70
2014,06,18,11,58,16.70
2014,06,18,11,59,16.60
2014,06,18,12,00,16.50
2014,06,18,12,01,16.50
2014,06,18,12,02,16.50
2014,06,18,12,03,16.70
2014,06,18,12,04,16.90
2014,06,18,12,05,17.20
2014,06,18,12,06,17.30
2014,06,18,12,07,17.40
2014,06,18,12,08,17.60
2014,06,18,12,09,17.70
2014,06,18,12,10,17.70
2014,06,18,12,11,17.60
2014,06,18,12,12,17.60
2014,06,18,12,13,17.60
2014,06,18,12,14,17.60
2014,06,18,12,15,17.60
2014,06,18,12,16,17.60
2014,06,18,12,17,17.60
2014,06,18,12,18,17.80
2014,06,18,12,19,17.80
2014,06,18,12,20,17.80
2014,06,18,12,21,17.80
2014,06,18,12,22,17.80
2014,06,18,12,23,17.60
2014,06,18,12,24,17.50
2014,06,18,12,25,17.40
2014,06,18,12,26,17.40
2014,06,18,12,27,17.50
2014,06,18,12,28,17.70
2014,06,18,12,29,17.90
2014,06,18,12,30,18.10
2014,06,18,12,31,18.20
2014,06,18,12,32,18.10
2014,06,18,12,33,17.90
2014,06,18,12,34,17.70
2014,06,18,12,35,17.60
2014,06,18,12,36,17.50
2014,06,18,12,37,17.50
2014,06,18,12,38,17.60
2014,06,18,12,39,17.70
2014,06,18,12,40,17.80
2014,06,18,12,41,17.90
2014,06,18,12,42,18.00
2014,06,18,12,43,18.10
2014,06,18,12,44,18.20
2014,06,18,12,45,18.10
2014,06,18,12,46,18.10
2014,06,18,12,47,18.10
2014,06,18,12,48,18.10
2014,06,18,12,49,18.10
2014,06,18,12,50,18.10
2014,06,18,12,51,18.30
2014,06,18,12,52,18.50
2014,06,18,12,53,18.50
2014,06,18,12,54,18.40
2014,06,18,12,55,18.30
2014,06,18,12,56,18.40
2014,06,18,12,57,18.50
2014,06,18,12,58,18.60
2014,06,18,12,59,18.50
2014,06,18,13,00,18.30
2014,06,18,13,01,18.30
2014,06,18,13,02,18.40
2014,06,18,13,03,18.40
2014,06,18,13,04,18.30
2014,06,18,13,05,18.30
2014,06,18,13,06,18.20
2014,06,18,13,07,18.20
2014,06,18,13,08,18.20
2014,06,18,13,09,18.20
2014,06,18,13,10,18.30
2014,06,18,13,11,18.40
2014,06,18,13,12,18.50
2014,06,18,13,13,18.60
2014,06,18,13,14,18.50
2014,06,18,13,15,18.40
2014,06,18,13,16,18.40
2014,06,18,13,17,18.40
2014,06,18,13,18,18.50
2014,06,18,13,19,18.50
2014,06,18,13,20,18.30
2014,06,18,13,21,18.20
2014,06,18,13,22,18.10
2014,06,18,13,23,18.00
2014,06,18,13,24,17.80
2014,06,18,13,25,17.60
2014,06,18,13,26,17.50
2014,06,18,13,27,17.40
2014,06,18,13,28,17.40
2014,06,18,13,29,17.40
2014,06,18,13,30,17.50
2014,06,18,13,31,17.60
2014,06,18,13,32,17.60
2014,06,18,13,33,17.60
2014,06,18,13,34,17.60
2014,06,18,13,35,17.60
2014,06,18,13,36,17.60
2014,06,18,13,37,17.60
2014,06,18,13,38,17.70
2014,06,18,13,39,17.80
2014,06,18,13,40,17.70
2014,06,18,13,41,17.60
2014,06,18,13,42,17.50
2014,06,18,13,43,17.40
2014,06,18,13,44,17.50
2014,06,18,13,45,17.50
2014,06,18,13,46,17.60
2014,06,18,13,47,17.50
2014,06,18,13,48,17.40
2014,06,18,13,49,17.30
2014,06,18,13,50,17.40
2014,06,18,13,51,17.50
2014,06,18,13,52,17.50
2014,06,18,13,53,17.40
2014,06,18,13,54,17.30
2014,06,18,13,55,17.30
2014,06,18,13,56,17.30
2014,06,18,13,57,17.40
2014,06,18,13,58,17.50
2014,06,18,13,59,17.60
2014,06,18,14,00,17.50
2014,06,18,14,01,17.50
2014,06,18,14,02,17.50
2014,06,18,14,03,17.40
2014,06,18,14,04,17.40
2014,06,18,14,05,17.30
2014,06,18,14,06,17.30
2014,06,18,14,07,17.30
2014,06,18,14,08,17.30
2014,06,18,14,09,17.30
2014,06,18,14,10,17.30
2014,06,18,14,11,17.40
2014,06,18,14,12,17.40
2014,06,18,14,13,17.40
2014,06,18,14,14,17.40
2014,06,18,14,15,17.50
2014,06,18,14,16,17.60
2014,06,18,14,17,17.50
2014,06,18,14,18,17.40
2014,06,18,14,19,17.40
2014,06,18,14,20,17.50
2014,06,18,14,21,17.50
2014,06,18,14,22,17.60
2014,06,18,14,23,17.60
2014,06,18,14,24,17.60
2014,06,18,14,25,17.70
2014,06,18,14,26,17.90
2014,06,18,14,27,18.00
2014,06,18,14,28,18.10
2014,06,18,14,29,18.10
2014,06,18,14,30,18.10
2014,06,18,14,31,18.20
2014,06,18,14,32,18.40
2014,06,18,14,33,18.40
2014,06,18,14,34,18.40
2014,06,18,14,35,18.40
2014,06,18,14,36,18.40
2014,06,18,14,37,18.50
2014,06,18,14,38,18.60
2014,06,18,14,39,18.60
2014,06,18,14,40,18.60
2014,06,18,14,41,18.60
2014,06,18,14,42,18.60
2014,06,18,14,43,18.50
2014,06,18,14,44,18.40
2014,06,18,14,45,18.40
2014,06,18,14,46,18.30
2014,06,18,14,47,18.30
2014,06,18,14,48,18.30
2014,06,18,14,49,18.20
2014,06,18,14,50,18.20
2014,06,18,14,51,18.10
2014,06,18,14,52,18.00
2014,06,18,14,53,18.00
2014,06,18,14,54,18.00
2014,06,18,14,55,18.10
2014,06,18,14,56,18.10
2014,06,18,14,57,18.00
2014,06,18,14,58,17.90
2014,06,18,14,59,17.80
2014,06,18,15,00,17.90
2014,06,18,15,01,17.90
2014,06,18,15,02,18.00
2014,06,18,15,03,18.10
2014,06,18,15,04,18.00
2014,06,18,15,05,17.90
2014,06,18,15,06,17.80
2014,06,18,15,07,17.90
2014,06,18,15,08,18.00
2014,06,18,15,09,17.90
2014,06,18,15,10,17.90
2014,06,18,15,11,18.00
2014,06,18,15,12,18.10
2014,06,18,15,13,18.10
2014,06,18,15,14,18.00
2014,06,18,15,15,18.00
2014,06,18,15,16,18.00
2014,06,18,15,17,17.80
2014,06,18,15,18,17.80
2014,06,18,15,19,17.80
2014,06,18,15,20,17.80
2014,06,18,15,21,17.70
2014,06,18,15,22,17.80
2014,06,18,15,23,17.90
2014,06,18,15,24,18.00
2014,06,18,15,25,18.00
2014,06,18,15,26,18.10
2014,06,18,15,27,18.10
2014,06,18,15,28,18.10
2014,06,18,15,29,18.20
2014,06,18,15,30,18.30
2014,06,18,15,31,18.40
2014,06,18,15,32,18.30
2014,06,18,15,33,18.30
2014,06,18,15,34,18.20
2014,06,18,15,35,18.30
2014,06,18,15,36,18.30
2014,06,18,15,37,18.40
2014,06,18,15,38,18.40
2014,06,18,15,39,18.40
2014,06,18,15,40,18.40
2014,06,18,15,41,18.40
2014,06,18,15,42,18.30
2014,06,18,15,43,18.30
2014,06,18,15,44,18.30
2014,06,18,15,45,18.20
2014,06,18,15,46,18.00
2014,06,18,15,47,17.90
2014,06,18,15,48,18.10
2014,06,18,15,49,18.20
2014,06,18,15,50,18.30
2014,06,18,15,51,18.30
2014,06,18,15,52,18.30
2014,06,18,15,53,18.40
2014,06,18,15,54,18.30
2014,06,18,15,55,18.20
2014,06,18,15,56,18.20
2014,06,18,15,57,18.30
2014,06,18,15,58,18.30
2014,06,18,15,59,18.40
2014,06,18,16,00,18.30
2014,06,18,16,01,18.20
2014,06,18,16,02,18.10
2014,06,18,16,03,18.10
2014,06,18,16,04,18.10
2014,06,18,16,05,18.00
2014,06,18,16,06,17.90
2014,06,18,16,07,17.90
2014,06,18,16,08,17.90
2014,06,18,16,09,18.00
2014,06,18,16,10,18.00
2014,06,18,16,11,18.10
2014,06,18,16,12,18.10
2014,06,18,16,13,18.30
2014,06,18,16,14,18.30
2014,06,18,16,15,18.30
2014,06,18,16,16,18.20
2014,06,18,16,17,18.10
2014,06,18,16,18,18.10
2014,06,18,16,19,18.20
2014,06,18,16,20,18.20
2014,06,18,16,21,18.30
2014,06,18,16,22,18.20
2014,06,18,16,23,18.20
2014,06,18,16,24,18.00
2014,06,18,16,25,18.00
2014,06,18,16,26,18.00
2014,06,18,16,27,17.90
2014,06,18,16,28,17.90
2014,06,18,16,29,17.80
2014,06,18,16,30,17.70
2014,06,18,16,31,17.70
2014,06,18,16,32,17.70
2014,06,18,16,33,17.70
2014,06,18,16,34,17.70
2014,06,18,16,35,17.70
2014,06,18,16,36,17.80
2014,06,18,16,37,17.70
2014,06,18,16,38,17.60
2014,06,18,16,39,17.50
2014,06,18,16,40,17.50
2014,06,18,16,41,17.40
2014,06,18,16,42,17.40
2014,06,18,16,43,17.50
2014,06,18,16,44,17.60
2014,06,18,16,45,17.80
2014,06,18,16,46,17.90
2014,06,18,16,47,18.00
2014,06,18,16,48,18.00
2014,06,18,16,49,18.00
2014,06,18,16,50,17.90
2014,06,18,16,51,17.70
2014,06,18,16,52,17.60
2014,06,18,16,53,17.50
2014,06,18,16,54,17.30
2014,06,18,16,55,17.20
2014,06,18,16,56,17.20
2014,06,18,16,57,17.20
2014,06,18,16,58,17.20
2014,06,18,16,59,17.10
2014,06,18,17,00,17.10
2014,06,18,17,01,17.20
2014,06,18,17,02,17.20
2014,06,18,17,03,17.20
2014,06,18,17,04,17.30
2014,06,18,17,05,17.20
2014,06,18,17,06,17.20
2014,06,18,17,07,17.20
2014,06,18,17,08,17.10
2014,06,18,17,09,16.90
2014,06,18,17,10,16.80
2014,06,18,17,11,16.80
2014,06,18,17,12,16.70
2014,06,18,17,13,16.70
2014,06,18,17,14,16.60
2014,06,18,17,15,16.50
2014,06,18,17,16,16.50
2014,06,18,17,17,16.40
2014,06,18,17,18,16.40
2014,06,18,17,19,16.30