Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,14.40
2017,06,23,00,01,14.30
2017,06,23,00,02,14.30
2017,06,23,00,03,14.30
2017,06,23,00,04,14.30
2017,06,23,00,05,14.20
2017,06,23,00,06,14.20
2017,06,23,00,07,14.20
2017,06,23,00,08,14.20
2017,06,23,00,09,14.10
2017,06,23,00,10,14.10
2017,06,23,00,11,14.10
2017,06,23,00,12,14.00
2017,06,23,00,13,14.00
2017,06,23,00,14,14.00
2017,06,23,00,15,13.90
2017,06,23,00,16,13.90
2017,06,23,00,17,13.90
2017,06,23,00,18,13.80
2017,06,23,00,19,13.80
2017,06,23,00,20,13.80
2017,06,23,00,21,13.80
2017,06,23,00,22,13.70
2017,06,23,00,23,13.70
2017,06,23,00,24,13.70
2017,06,23,00,25,13.60
2017,06,23,00,26,13.50
2017,06,23,00,27,13.50
2017,06,23,00,28,13.40
2017,06,23,00,29,13.30
2017,06,23,00,30,13.30
2017,06,23,00,31,13.30
2017,06,23,00,32,13.20
2017,06,23,00,33,13.20
2017,06,23,00,34,13.30
2017,06,23,00,35,13.30
2017,06,23,00,36,13.30
2017,06,23,00,37,13.40
2017,06,23,00,38,13.40
2017,06,23,00,39,13.40
2017,06,23,00,40,13.40
2017,06,23,00,41,13.30
2017,06,23,00,42,13.30
2017,06,23,00,43,13.30
2017,06,23,00,44,13.30
2017,06,23,00,45,13.20
2017,06,23,00,46,13.20
2017,06,23,00,47,13.10
2017,06,23,00,48,13.10
2017,06,23,00,49,13.00
2017,06,23,00,50,13.00
2017,06,23,00,51,12.90
2017,06,23,00,52,12.90
2017,06,23,00,53,12.80
2017,06,23,00,54,12.80
2017,06,23,00,55,12.80
2017,06,23,00,56,12.80
2017,06,23,00,57,12.80
2017,06,23,00,58,12.80
2017,06,23,00,59,12.70
2017,06,23,01,00,12.70
2017,06,23,01,01,12.70
2017,06,23,01,02,12.70
2017,06,23,01,03,12.60
2017,06,23,01,04,12.60
2017,06,23,01,05,12.60
2017,06,23,01,06,12.50
2017,06,23,01,07,12.50
2017,06,23,01,08,12.50
2017,06,23,01,09,12.50
2017,06,23,01,10,12.50
2017,06,23,01,11,12.50
2017,06,23,01,12,12.40
2017,06,23,01,13,12.40
2017,06,23,01,14,12.30
2017,06,23,01,15,12.30
2017,06,23,01,16,12.30
2017,06,23,01,17,12.30
2017,06,23,01,18,12.30
2017,06,23,01,19,12.20
2017,06,23,01,20,12.20
2017,06,23,01,21,12.10
2017,06,23,01,22,12.10
2017,06,23,01,23,12.10
2017,06,23,01,24,12.10
2017,06,23,01,25,12.10
2017,06,23,01,26,12.00
2017,06,23,01,27,12.00
2017,06,23,01,28,11.90
2017,06,23,01,29,11.90
2017,06,23,01,30,11.90
2017,06,23,01,31,11.90
2017,06,23,01,32,11.90
2017,06,23,01,33,11.90
2017,06,23,01,34,11.90
2017,06,23,01,35,12.00
2017,06,23,01,36,12.10
2017,06,23,01,37,12.10
2017,06,23,01,38,12.10
2017,06,23,01,39,12.10
2017,06,23,01,40,12.10
2017,06,23,01,41,12.20
2017,06,23,01,42,12.30
2017,06,23,01,43,12.30
2017,06,23,01,44,12.40
2017,06,23,01,45,12.60
2017,06,23,01,46,12.60
2017,06,23,01,47,12.70
2017,06,23,01,48,12.70
2017,06,23,01,49,12.70
2017,06,23,01,50,12.80
2017,06,23,01,51,12.80
2017,06,23,01,52,12.80
2017,06,23,01,53,12.90
2017,06,23,01,54,12.90
2017,06,23,01,55,13.00
2017,06,23,01,56,13.00
2017,06,23,01,57,13.00
2017,06,23,01,58,13.10
2017,06,23,01,59,13.10
2017,06,23,02,00,13.20
2017,06,23,02,01,13.20
2017,06,23,02,02,13.10
2017,06,23,02,03,13.10
2017,06,23,02,04,13.00
2017,06,23,02,05,12.90
2017,06,23,02,06,12.90
2017,06,23,02,07,12.80
2017,06,23,02,08,12.80
2017,06,23,02,09,12.80
2017,06,23,02,10,12.80
2017,06,23,02,11,12.80
2017,06,23,02,12,12.80
2017,06,23,02,13,12.80
2017,06,23,02,14,12.80
2017,06,23,02,15,12.80
2017,06,23,02,16,12.80
2017,06,23,02,17,12.80
2017,06,23,02,18,12.80
2017,06,23,02,19,12.80
2017,06,23,02,20,12.80
2017,06,23,02,21,12.70
2017,06,23,02,22,12.70
2017,06,23,02,23,12.70
2017,06,23,02,24,12.70
2017,06,23,02,25,12.70
2017,06,23,02,26,12.70
2017,06,23,02,27,12.80
2017,06,23,02,28,12.80
2017,06,23,02,29,12.80
2017,06,23,02,30,12.90
2017,06,23,02,31,12.80
2017,06,23,02,32,12.80
2017,06,23,02,33,12.80
2017,06,23,02,34,12.80
2017,06,23,02,35,12.80
2017,06,23,02,36,12.90
2017,06,23,02,37,12.90
2017,06,23,02,38,12.90
2017,06,23,02,39,13.00
2017,06,23,02,40,13.00
2017,06,23,02,41,13.00
2017,06,23,02,42,13.10
2017,06,23,02,43,13.10
2017,06,23,02,44,13.10
2017,06,23,02,45,13.10
2017,06,23,02,46,13.00
2017,06,23,02,47,13.00
2017,06,23,02,48,13.00
2017,06,23,02,49,13.00
2017,06,23,02,50,13.00
2017,06,23,02,51,13.00
2017,06,23,02,52,12.90
2017,06,23,02,53,12.90
2017,06,23,02,54,12.90
2017,06,23,02,55,12.90
2017,06,23,02,56,12.80
2017,06,23,02,57,12.80
2017,06,23,02,58,12.80
2017,06,23,02,59,12.80
2017,06,23,03,00,12.80
2017,06,23,03,01,12.80
2017,06,23,03,02,12.80
2017,06,23,03,03,12.80
2017,06,23,03,04,12.80
2017,06,23,03,05,12.80
2017,06,23,03,06,12.80
2017,06,23,03,07,12.80
2017,06,23,03,08,12.80
2017,06,23,03,09,12.80
2017,06,23,03,10,12.80
2017,06,23,03,11,12.80
2017,06,23,03,12,12.70
2017,06,23,03,13,12.70
2017,06,23,03,14,12.70
2017,06,23,03,15,12.70
2017,06,23,03,16,12.70
2017,06,23,03,17,12.70
2017,06,23,03,18,12.70
2017,06,23,03,19,12.70
2017,06,23,03,20,12.70
2017,06,23,03,21,12.70
2017,06,23,03,22,12.70
2017,06,23,03,23,12.60
2017,06,23,03,24,12.60
2017,06,23,03,25,12.60
2017,06,23,03,26,12.60
2017,06,23,03,27,12.60
2017,06,23,03,28,12.60
2017,06,23,03,29,12.60
2017,06,23,03,30,12.60
2017,06,23,03,31,12.60
2017,06,23,03,32,12.60
2017,06,23,03,33,12.60
2017,06,23,03,34,12.50
2017,06,23,03,35,12.50
2017,06,23,03,36,12.50
2017,06,23,03,37,12.40
2017,06,23,03,38,12.40
2017,06,23,03,39,12.40
2017,06,23,03,40,12.40
2017,06,23,03,41,12.40
2017,06,23,03,42,12.40
2017,06,23,03,43,12.40
2017,06,23,03,44,12.40
2017,06,23,03,45,12.30
2017,06,23,03,46,12.30
2017,06,23,03,47,12.30
2017,06,23,03,48,12.30
2017,06,23,03,49,12.30
2017,06,23,03,50,12.30
2017,06,23,03,51,12.20
2017,06,23,03,52,12.20
2017,06,23,03,53,12.10
2017,06,23,03,54,12.10
2017,06,23,03,55,12.10
2017,06,23,03,56,12.00
2017,06,23,03,57,12.00
2017,06,23,03,58,12.00
2017,06,23,03,59,11.90
2017,06,23,04,00,11.90
2017,06,23,04,01,11.90
2017,06,23,04,02,11.80
2017,06,23,04,03,11.80
2017,06,23,04,04,11.80
2017,06,23,04,05,11.80
2017,06,23,04,06,11.80
2017,06,23,04,07,11.80
2017,06,23,04,08,11.80
2017,06,23,04,09,11.80
2017,06,23,04,10,11.80
2017,06,23,04,11,11.80
2017,06,23,04,12,11.80
2017,06,23,04,13,11.80
2017,06,23,04,14,11.80
2017,06,23,04,15,11.80
2017,06,23,04,16,11.80
2017,06,23,04,17,11.80
2017,06,23,04,18,11.90
2017,06,23,04,19,11.90
2017,06,23,04,20,11.90
2017,06,23,04,21,11.90
2017,06,23,04,22,11.90
2017,06,23,04,23,11.90
2017,06,23,04,24,11.90
2017,06,23,04,25,12.00
2017,06,23,04,26,12.00
2017,06,23,04,27,12.00
2017,06,23,04,28,11.90
2017,06,23,04,29,11.90
2017,06,23,04,30,11.90
2017,06,23,04,31,11.90
2017,06,23,04,32,11.90
2017,06,23,04,33,11.90
2017,06,23,04,34,11.90
2017,06,23,04,35,11.90
2017,06,23,04,36,12.00
2017,06,23,04,37,12.00
2017,06,23,04,38,12.00
2017,06,23,04,39,12.00
2017,06,23,04,40,12.00
2017,06,23,04,41,11.90
2017,06,23,04,42,11.90
2017,06,23,04,43,11.80
2017,06,23,04,44,11.80
2017,06,23,04,45,11.70
2017,06,23,04,46,11.70
2017,06,23,04,47,11.70
2017,06,23,04,48,11.60
2017,06,23,04,49,11.60
2017,06,23,04,50,11.60
2017,06,23,04,51,11.60
2017,06,23,04,52,11.60
2017,06,23,04,53,11.50
2017,06,23,04,54,11.50
2017,06,23,04,55,11.50
2017,06,23,04,56,11.50
2017,06,23,04,57,11.40
2017,06,23,04,58,11.40
2017,06,23,04,59,11.40
2017,06,23,05,00,11.30
2017,06,23,05,01,11.30
2017,06,23,05,02,11.30
2017,06,23,05,03,11.30
2017,06,23,05,04,11.30
2017,06,23,05,05,11.30
2017,06,23,05,06,11.30
2017,06,23,05,07,11.20
2017,06,23,05,08,11.20
2017,06,23,05,09,11.20
2017,06,23,05,10,11.20
2017,06,23,05,11,11.20
2017,06,23,05,12,11.20
2017,06,23,05,13,11.20
2017,06,23,05,14,11.20
2017,06,23,05,15,11.20
2017,06,23,05,16,11.20
2017,06,23,05,17,11.20
2017,06,23,05,18,11.20
2017,06,23,05,19,11.20
2017,06,23,05,20,11.20
2017,06,23,05,21,11.20
2017,06,23,05,22,11.20
2017,06,23,05,23,11.20
2017,06,23,05,24,11.20
2017,06,23,05,25,11.20
2017,06,23,05,26,11.20
2017,06,23,05,27,11.20
2017,06,23,05,28,11.20
2017,06,23,05,29,11.10
2017,06,23,05,30,11.10
2017,06,23,05,31,11.10
2017,06,23,05,32,11.10
2017,06,23,05,33,11.10
2017,06,23,05,34,11.10
2017,06,23,05,35,11.20
2017,06,23,05,36,11.20
2017,06,23,05,37,11.20
2017,06,23,05,38,11.20
2017,06,23,05,39,11.20
2017,06,23,05,40,11.20
2017,06,23,05,41,11.20
2017,06,23,05,42,11.30
2017,06,23,05,43,11.30
2017,06,23,05,44,11.30
2017,06,23,05,45,11.30
2017,06,23,05,46,11.40
2017,06,23,05,47,11.40
2017,06,23,05,48,11.40
2017,06,23,05,49,11.50
2017,06,23,05,50,11.50
2017,06,23,05,51,11.60
2017,06,23,05,52,11.60
2017,06,23,05,53,11.60
2017,06,23,05,54,11.60
2017,06,23,05,55,11.60
2017,06,23,05,56,11.60
2017,06,23,05,57,11.60
2017,06,23,05,58,11.60
2017,06,23,05,59,11.60
2017,06,23,06,00,11.60
2017,06,23,06,01,11.60
2017,06,23,06,02,11.60
2017,06,23,06,03,11.60
2017,06,23,06,04,11.60
2017,06,23,06,05,11.60
2017,06,23,06,06,11.60
2017,06,23,06,07,11.70
2017,06,23,06,08,11.70
2017,06,23,06,09,11.70
2017,06,23,06,10,11.70
2017,06,23,06,11,11.80
2017,06,23,06,12,11.80
2017,06,23,06,13,11.80
2017,06,23,06,14,11.90
2017,06,23,06,15,11.90
2017,06,23,06,16,11.90
2017,06,23,06,17,11.90
2017,06,23,06,18,11.90
2017,06,23,06,19,11.90
2017,06,23,06,20,11.90
2017,06,23,06,21,11.90
2017,06,23,06,22,11.90
2017,06,23,06,23,12.00
2017,06,23,06,24,12.00
2017,06,23,06,25,12.00
2017,06,23,06,26,12.10
2017,06,23,06,27,12.10
2017,06,23,06,28,12.10
2017,06,23,06,29,12.20
2017,06,23,06,30,12.20
2017,06,23,06,31,12.20
2017,06,23,06,32,12.20
2017,06,23,06,33,12.30
2017,06,23,06,34,12.30
2017,06,23,06,35,12.30
2017,06,23,06,36,12.40
2017,06,23,06,37,12.40
2017,06,23,06,38,12.40
2017,06,23,06,39,12.40
2017,06,23,06,40,12.40
2017,06,23,06,41,12.40
2017,06,23,06,42,12.50
2017,06,23,06,43,12.50
2017,06,23,06,44,12.60
2017,06,23,06,45,12.60
2017,06,23,06,46,12.60
2017,06,23,06,47,12.60
2017,06,23,06,48,12.60
2017,06,23,06,49,12.60
2017,06,23,06,50,12.70
2017,06,23,06,51,12.70
2017,06,23,06,52,12.70
2017,06,23,06,53,12.70
2017,06,23,06,54,12.70
2017,06,23,06,55,12.80
2017,06,23,06,56,12.80
2017,06,23,06,57,12.80
2017,06,23,06,58,12.90
2017,06,23,06,59,12.90
2017,06,23,07,00,13.00
2017,06,23,07,01,13.00
2017,06,23,07,02,13.10
2017,06,23,07,03,13.10
2017,06,23,07,04,13.20
2017,06,23,07,05,13.20
2017,06,23,07,06,13.20
2017,06,23,07,07,13.30
2017,06,23,07,08,13.30
2017,06,23,07,09,13.40
2017,06,23,07,10,13.40
2017,06,23,07,11,13.40
2017,06,23,07,12,13.50
2017,06,23,07,13,13.50
2017,06,23,07,14,13.60
2017,06,23,07,15,13.60
2017,06,23,07,16,13.70
2017,06,23,07,17,13.70
2017,06,23,07,18,13.80
2017,06,23,07,19,13.80
2017,06,23,07,20,13.80
2017,06,23,07,21,13.90
2017,06,23,07,22,13.90
2017,06,23,07,23,13.90
2017,06,23,07,24,14.00
2017,06,23,07,25,14.00
2017,06,23,07,26,14.10
2017,06,23,07,27,14.10
2017,06,23,07,28,14.10
2017,06,23,07,29,14.20
2017,06,23,07,30,14.20
2017,06,23,07,31,14.20
2017,06,23,07,32,14.30
2017,06,23,07,33,14.30
2017,06,23,07,34,14.30
2017,06,23,07,35,14.40
2017,06,23,07,36,14.50
2017,06,23,07,37,14.50
2017,06,23,07,38,14.60
2017,06,23,07,39,14.60
2017,06,23,07,40,14.70
2017,06,23,07,41,14.70
2017,06,23,07,42,14.70
2017,06,23,07,43,14.80
2017,06,23,07,44,14.80
2017,06,23,07,45,14.90
2017,06,23,07,46,14.90
2017,06,23,07,47,14.90
2017,06,23,07,48,15.00
2017,06,23,07,49,15.00
2017,06,23,07,50,15.10
2017,06,23,07,51,15.10
2017,06,23,07,52,15.10
2017,06,23,07,53,15.20
2017,06,23,07,54,15.20
2017,06,23,07,55,15.30
2017,06,23,07,56,15.30
2017,06,23,07,57,15.40
2017,06,23,07,58,15.40
2017,06,23,07,59,15.50
2017,06,23,08,00,15.50
2017,06,23,08,01,15.60
2017,06,23,08,02,15.60
2017,06,23,08,03,15.60
2017,06,23,08,04,15.60
2017,06,23,08,05,15.70
2017,06,23,08,06,15.70
2017,06,23,08,07,15.80
2017,06,23,08,08,15.80
2017,06,23,08,09,15.80
2017,06,23,08,10,15.90
2017,06,23,08,11,15.90
2017,06,23,08,12,15.90
2017,06,23,08,13,16.00
2017,06,23,08,14,16.00
2017,06,23,08,15,16.00
2017,06,23,08,16,16.10
2017,06,23,08,17,16.20
2017,06,23,08,18,16.20
2017,06,23,08,19,16.30
2017,06,23,08,20,16.30
2017,06,23,08,21,16.40
2017,06,23,08,22,16.50
2017,06,23,08,23,16.60
2017,06,23,08,24,16.70
2017,06,23,08,25,16.80
2017,06,23,08,26,16.90
2017,06,23,08,27,16.90
2017,06,23,08,28,16.90
2017,06,23,08,29,17.00
2017,06,23,08,30,17.10
2017,06,23,08,31,17.10
2017,06,23,08,32,17.20
2017,06,23,08,33,17.20
2017,06,23,08,34,17.20
2017,06,23,08,35,17.20
2017,06,23,08,36,17.20
2017,06,23,08,37,17.30
2017,06,23,08,38,17.30
2017,06,23,08,39,17.40
2017,06,23,08,40,17.50
2017,06,23,08,41,17.50
2017,06,23,08,42,17.60
2017,06,23,08,43,17.60
2017,06,23,08,44,17.70
2017,06,23,08,45,17.70
2017,06,23,08,46,17.80
2017,06,23,08,47,17.80
2017,06,23,08,48,17.80
2017,06,23,08,49,17.80
2017,06,23,08,50,17.80
2017,06,23,08,51,17.80
2017,06,23,08,52,17.80
2017,06,23,08,53,17.70
2017,06,23,08,54,17.70
2017,06,23,08,55,17.70
2017,06,23,08,56,17.70
2017,06,23,08,57,17.70
2017,06,23,08,58,17.80
2017,06,23,08,59,17.80
2017,06,23,09,00,17.80
2017,06,23,09,01,17.90
2017,06,23,09,02,17.90
2017,06,23,09,03,17.90
2017,06,23,09,04,18.00
2017,06,23,09,05,18.00
2017,06,23,09,06,18.10
2017,06,23,09,07,18.10
2017,06,23,09,08,18.10
2017,06,23,09,09,18.00
2017,06,23,09,10,18.00
2017,06,23,09,11,18.00
2017,06,23,09,12,18.00
2017,06,23,09,13,18.00
2017,06,23,09,14,18.00
2017,06,23,09,15,18.00
2017,06,23,09,16,18.00
2017,06,23,09,17,18.10
2017,06,23,09,18,18.20
2017,06,23,09,19,18.30
2017,06,23,09,20,18.40
2017,06,23,09,21,18.50
2017,06,23,09,22,18.60
2017,06,23,09,23,18.60
2017,06,23,09,24,18.70
2017,06,23,09,25,18.70
2017,06,23,09,26,18.70
2017,06,23,09,27,18.70
2017,06,23,09,28,18.80
2017,06,23,09,29,18.80
2017,06,23,09,30,18.80
2017,06,23,09,31,18.80
2017,06,23,09,32,18.80
2017,06,23,09,33,18.80
2017,06,23,09,34,18.80
2017,06,23,09,35,18.80
2017,06,23,09,36,18.80
2017,06,23,09,37,18.90
2017,06,23,09,38,19.00
2017,06,23,09,39,19.00
2017,06,23,09,40,19.10
2017,06,23,09,41,19.20
2017,06,23,09,42,19.20
2017,06,23,09,43,19.20
2017,06,23,09,44,19.10
2017,06,23,09,45,19.10
2017,06,23,09,46,19.00
2017,06,23,09,47,18.90
2017,06,23,09,48,18.90
2017,06,23,09,49,19.00
2017,06,23,09,50,19.10
2017,06,23,09,51,19.10
2017,06,23,09,52,19.10
2017,06,23,09,53,19.20
2017,06,23,09,54,19.30
2017,06,23,09,55,19.30
2017,06,23,09,56,19.40
2017,06,23,09,57,19.40
2017,06,23,09,58,19.40
2017,06,23,09,59,19.40
2017,06,23,10,00,19.50
2017,06,23,10,01,19.50
2017,06,23,10,02,19.50
2017,06,23,10,03,19.50
2017,06,23,10,04,19.50
2017,06,23,10,05,19.50
2017,06,23,10,06,19.50
2017,06,23,10,07,19.50
2017,06,23,10,08,19.50
2017,06,23,10,09,19.60
2017,06,23,10,10,19.60
2017,06,23,10,11,19.70
2017,06,23,10,12,19.70
2017,06,23,10,13,19.80
2017,06,23,10,14,19.90
2017,06,23,10,15,20.00
2017,06,23,10,16,20.20
2017,06,23,10,17,20.30
2017,06,23,10,18,20.40
2017,06,23,10,19,20.40
2017,06,23,10,20,20.50
2017,06,23,10,21,20.50
2017,06,23,10,22,20.50
2017,06,23,10,23,20.50
2017,06,23,10,24,20.50
2017,06,23,10,25,20.50
2017,06,23,10,26,20.50
2017,06,23,10,27,20.60
2017,06,23,10,28,20.60
2017,06,23,10,29,20.50
2017,06,23,10,30,20.50
2017,06,23,10,31,20.40
2017,06,23,10,32,20.30
2017,06,23,10,33,20.30
2017,06,23,10,34,20.30
2017,06,23,10,35,20.40
2017,06,23,10,36,20.40
2017,06,23,10,37,20.50
2017,06,23,10,38,20.50
2017,06,23,10,39,20.50
2017,06,23,10,40,20.60
2017,06,23,10,41,20.70
2017,06,23,10,42,20.70
2017,06,23,10,43,20.70
2017,06,23,10,44,20.80
2017,06,23,10,45,20.80
2017,06,23,10,46,20.80
2017,06,23,10,47,20.80
2017,06,23,10,48,20.80
2017,06,23,10,49,20.80
2017,06,23,10,50,20.90
2017,06,23,10,51,20.90
2017,06,23,10,52,20.90
2017,06,23,10,53,20.90
2017,06,23,10,54,21.00
2017,06,23,10,55,21.00
2017,06,23,10,56,21.10
2017,06,23,10,57,21.10
2017,06,23,10,58,21.20
2017,06,23,10,59,21.30
2017,06,23,11,00,21.30
2017,06,23,11,01,21.30
2017,06,23,11,02,21.30
2017,06,23,11,03,21.30
2017,06,23,11,04,21.30
2017,06,23,11,05,21.30
2017,06,23,11,06,21.30
2017,06,23,11,07,21.30
2017,06,23,11,08,21.30
2017,06,23,11,09,21.40
2017,06,23,11,10,21.40
2017,06,23,11,11,21.50
2017,06,23,11,12,21.50
2017,06,23,11,13,21.50
2017,06,23,11,14,21.60
2017,06,23,11,15,21.60
2017,06,23,11,16,21.70
2017,06,23,11,17,21.70
2017,06,23,11,18,21.70
2017,06,23,11,19,21.70
2017,06,23,11,20,21.70
2017,06,23,11,21,21.70
2017,06,23,11,22,21.80
2017,06,23,11,23,21.70
2017,06,23,11,24,21.80
2017,06,23,11,25,21.90
2017,06,23,11,26,21.90
2017,06,23,11,27,22.00
2017,06,23,11,28,22.10
2017,06,23,11,29,22.10
2017,06,23,11,30,22.10
2017,06,23,11,31,22.10
2017,06,23,11,32,22.20
2017,06,23,11,33,22.20
2017,06,23,11,34,22.20
2017,06,23,11,35,22.20
2017,06,23,11,36,22.30
2017,06,23,11,37,22.30
2017,06,23,11,38,22.40
2017,06,23,11,39,22.40
2017,06,23,11,40,22.30
2017,06,23,11,41,22.30
2017,06,23,11,42,22.20
2017,06,23,11,43,22.20
2017,06,23,11,44,22.10
2017,06,23,11,45,22.10
2017,06,23,11,46,22.10
2017,06,23,11,47,22.10
2017,06,23,11,48,22.10
2017,06,23,11,49,22.10
2017,06,23,11,50,22.10
2017,06,23,11,51,22.20
2017,06,23,11,52,22.20
2017,06,23,11,53,22.30
2017,06,23,11,54,22.30
2017,06,23,11,55,22.30
2017,06,23,11,56,22.30
2017,06,23,11,57,22.30
2017,06,23,11,58,22.30
2017,06,23,11,59,22.40
2017,06,23,12,00,22.40
2017,06,23,12,01,22.40
2017,06,23,12,02,22.40
2017,06,23,12,03,22.50
2017,06,23,12,04,22.50
2017,06,23,12,05,22.50
2017,06,23,12,06,22.50
2017,06,23,12,07,22.50
2017,06,23,12,08,22.40
2017,06,23,12,09,22.40
2017,06,23,12,10,22.40
2017,06,23,12,11,22.40
2017,06,23,12,12,22.50
2017,06,23,12,13,22.60
2017,06,23,12,14,22.60
2017,06,23,12,15,22.60
2017,06,23,12,16,22.60
2017,06,23,12,17,22.60
2017,06,23,12,18,22.60
2017,06,23,12,19,22.60
2017,06,23,12,20,22.70
2017,06,23,12,21,22.70
2017,06,23,12,22,22.70
2017,06,23,12,23,22.70
2017,06,23,12,24,22.80
2017,06,23,12,25,22.80
2017,06,23,12,26,22.90
2017,06,23,12,27,23.00
2017,06,23,12,28,23.10
2017,06,23,12,29,23.20
2017,06,23,12,30,23.20
2017,06,23,12,31,23.30
2017,06,23,12,32,23.30
2017,06,23,12,33,23.20
2017,06,23,12,34,23.20
2017,06,23,12,35,23.20
2017,06,23,12,36,23.20
2017,06,23,12,37,23.20
2017,06,23,12,38,23.30
2017,06,23,12,39,23.30
2017,06,23,12,40,23.30
2017,06,23,12,41,23.30
2017,06,23,12,42,23.30
2017,06,23,12,43,23.20
2017,06,23,12,44,23.10
2017,06,23,12,45,23.00
2017,06,23,12,46,22.90
2017,06,23,12,47,22.90
2017,06,23,12,48,22.90
2017,06,23,12,49,22.90
2017,06,23,12,50,22.80
2017,06,23,12,51,22.80
2017,06,23,12,52,22.90
2017,06,23,12,53,22.90
2017,06,23,12,54,23.00
2017,06,23,12,55,23.10
2017,06,23,12,56,23.10
2017,06,23,12,57,23.10
2017,06,23,12,58,23.20
2017,06,23,12,59,23.20
2017,06,23,13,00,23.20
2017,06,23,13,01,23.20
2017,06,23,13,02,23.30
2017,06,23,13,03,23.30
2017,06,23,13,04,23.30
2017,06,23,13,05,23.40
2017,06,23,13,06,23.50
2017,06,23,13,07,23.60
2017,06,23,13,08,23.70
2017,06,23,13,09,23.70
2017,06,23,13,10,23.70
2017,06,23,13,11,23.80
2017,06,23,13,12,23.90
2017,06,23,13,13,23.90
2017,06,23,13,14,24.00
2017,06,23,13,15,24.10
2017,06,23,13,16,24.10
2017,06,23,13,17,24.10
2017,06,23,13,18,24.10
2017,06,23,13,19,24.20
2017,06,23,13,20,24.30
2017,06,23,13,21,24.30
2017,06,23,13,22,24.40
2017,06,23,13,23,24.50
2017,06,23,13,24,24.40
2017,06,23,13,25,24.40
2017,06,23,13,26,24.30
2017,06,23,13,27,24.20
2017,06,23,13,28,24.20
2017,06,23,13,29,24.20
2017,06,23,13,30,24.30
2017,06,23,13,31,24.30
2017,06,23,13,32,24.30
2017,06,23,13,33,24.30
2017,06,23,13,34,24.40
2017,06,23,13,35,24.40
2017,06,23,13,36,24.40
2017,06,23,13,37,24.50
2017,06,23,13,38,24.50
2017,06,23,13,39,24.50
2017,06,23,13,40,24.50
2017,06,23,13,41,24.60
2017,06,23,13,42,24.70
2017,06,23,13,43,24.80
2017,06,23,13,44,24.80
2017,06,23,13,45,24.70
2017,06,23,13,46,24.60
2017,06,23,13,47,24.60
2017,06,23,13,48,24.50
2017,06,23,13,49,24.50
2017,06,23,13,50,24.60
2017,06,23,13,51,24.60
2017,06,23,13,52,24.70
2017,06,23,13,53,24.80
2017,06,23,13,54,24.90
2017,06,23,13,55,25.10
2017,06,23,13,56,25.20
2017,06,23,13,57,25.20
2017,06,23,13,58,25.30
2017,06,23,13,59,25.30
2017,06,23,14,00,25.30
2017,06,23,14,01,25.40
2017,06,23,14,02,25.30
2017,06,23,14,03,25.20
2017,06,23,14,04,25.10
2017,06,23,14,05,25.00
2017,06,23,14,06,25.00
2017,06,23,14,07,24.90
2017,06,23,14,08,24.90
2017,06,23,14,09,24.90
2017,06,23,14,10,24.80
2017,06,23,14,11,24.80
2017,06,23,14,12,24.80
2017,06,23,14,13,24.80
2017,06,23,14,14,24.80
2017,06,23,14,15,24.80
2017,06,23,14,16,24.90
2017,06,23,14,17,24.90
2017,06,23,14,18,25.00
2017,06,23,14,19,25.10
2017,06,23,14,20,25.20
2017,06,23,14,21,25.20
2017,06,23,14,22,25.30
2017,06,23,14,23,25.30
2017,06,23,14,24,25.30
2017,06,23,14,25,25.30
2017,06,23,14,26,25.30
2017,06,23,14,27,25.30
2017,06,23,14,28,25.20
2017,06,23,14,29,25.10
2017,06,23,14,30,25.10
2017,06,23,14,31,25.10
2017,06,23,14,32,25.10
2017,06,23,14,33,25.10
2017,06,23,14,34,25.20
2017,06,23,14,35,25.20
2017,06,23,14,36,25.20
2017,06,23,14,37,25.30
2017,06,23,14,38,25.30
2017,06,23,14,39,25.30
2017,06,23,14,40,25.30
2017,06,23,14,41,25.30
2017,06,23,14,42,25.30
2017,06,23,14,43,25.40
2017,06,23,14,44,25.40
2017,06,23,14,45,25.50
2017,06,23,14,46,25.50
2017,06,23,14,47,25.60
2017,06,23,14,48,25.60
2017,06,23,14,49,25.60
2017,06,23,14,50,25.60
2017,06,23,14,51,25.70
2017,06,23,14,52,25.70
2017,06,23,14,53,25.70
2017,06,23,14,54,25.70
2017,06,23,14,55,25.70
2017,06,23,14,56,25.80
2017,06,23,14,57,25.80
2017,06,23,14,58,25.80
2017,06,23,14,59,25.80
2017,06,23,15,00,25.80
2017,06,23,15,01,25.80
2017,06,23,15,02,25.80
2017,06,23,15,03,25.80
2017,06,23,15,04,25.80
2017,06,23,15,05,25.80
2017,06,23,15,06,25.80
2017,06,23,15,07,25.80
2017,06,23,15,08,25.80
2017,06,23,15,09,25.80
2017,06,23,15,10,25.90
2017,06,23,15,11,25.90
2017,06,23,15,12,26.00
2017,06,23,15,13,26.10
2017,06,23,15,14,26.10
2017,06,23,15,15,26.10
2017,06,23,15,16,26.20
2017,06,23,15,17,26.20
2017,06,23,15,18,26.20
2017,06,23,15,19,26.30
2017,06,23,15,20,26.40
2017,06,23,15,21,26.60
2017,06,23,15,22,26.70
2017,06,23,15,23,26.80
2017,06,23,15,24,26.80
2017,06,23,15,25,26.80
2017,06,23,15,26,26.80
2017,06,23,15,27,26.80
2017,06,23,15,28,26.70
2017,06,23,15,29,26.70
2017,06,23,15,30,26.70
2017,06,23,15,31,26.80
2017,06,23,15,32,26.80
2017,06,23,15,33,26.90
2017,06,23,15,34,26.90
2017,06,23,15,35,27.00
2017,06,23,15,36,27.00
2017,06,23,15,37,27.10
2017,06,23,15,38,27.00
2017,06,23,15,39,27.00
2017,06,23,15,40,27.00
2017,06,23,15,41,26.90
2017,06,23,15,42,26.80
2017,06,23,15,43,26.70
2017,06,23,15,44,26.70
2017,06,23,15,45,26.60
2017,06,23,15,46,26.60
2017,06,23,15,47,26.60
2017,06,23,15,48,26.70
2017,06,23,15,49,26.80
2017,06,23,15,50,26.80
2017,06,23,15,51,26.90
2017,06,23,15,52,26.90
2017,06,23,15,53,27.00
2017,06,23,15,54,27.10
2017,06,23,15,55,27.10
2017,06,23,15,56,27.20
2017,06,23,15,57,27.20
2017,06,23,15,58,27.20
2017,06,23,15,59,27.20
2017,06,23,16,00,27.20
2017,06,23,16,01,27.20
2017,06,23,16,02,27.10
2017,06,23,16,03,27.10
2017,06,23,16,04,27.10
2017,06,23,16,05,27.20
2017,06,23,16,06,27.20
2017,06,23,16,07,27.20
2017,06,23,16,08,27.20
2017,06,23,16,09,27.10
2017,06,23,16,10,27.00
2017,06,23,16,11,26.90
2017,06,23,16,12,26.80
2017,06,23,16,13,26.80
2017,06,23,16,14,26.80
2017,06,23,16,15,26.80
2017,06,23,16,16,26.80
2017,06,23,16,17,26.90
2017,06,23,16,18,26.90
2017,06,23,16,19,27.00
2017,06,23,16,20,27.10
2017,06,23,16,21,27.20
2017,06,23,16,22,27.20
2017,06,23,16,23,27.20
2017,06,23,16,24,27.20
2017,06,23,16,25,27.10
2017,06,23,16,26,27.10
2017,06,23,16,27,27.10
2017,06,23,16,28,27.10
2017,06,23,16,29,27.10
2017,06,23,16,30,27.10
2017,06,23,16,31,27.10
2017,06,23,16,32,27.10
2017,06,23,16,33,27.20
2017,06,23,16,34,27.20
2017,06,23,16,35,27.30
2017,06,23,16,36,27.30
2017,06,23,16,37,27.30
2017,06,23,16,38,27.30
2017,06,23,16,39,27.30
2017,06,23,16,40,27.30
2017,06,23,16,41,27.50
2017,06,23,16,42,27.60
2017,06,23,16,43,27.60
2017,06,23,16,44,27.70
2017,06,23,16,45,27.70
2017,06,23,16,46,27.60
2017,06,23,16,47,27.60
2017,06,23,16,48,27.50
2017,06,23,16,49,27.50
2017,06,23,16,50,27.40
2017,06,23,16,51,27.30
2017,06,23,16,52,27.30
2017,06,23,16,53,27.30
2017,06,23,16,54,27.30
2017,06,23,16,55,27.40
2017,06,23,16,56,27.40
2017,06,23,16,57,27.50
2017,06,23,16,58,27.50
2017,06,23,16,59,27.60
2017,06,23,17,00,27.70
2017,06,23,17,01,27.70
2017,06,23,17,02,27.80
2017,06,23,17,03,27.90
2017,06,23,17,04,27.90
2017,06,23,17,05,28.00
2017,06,23,17,06,28.10
2017,06,23,17,07,28.20
2017,06,23,17,08,28.30
2017,06,23,17,09,28.50
2017,06,23,17,10,28.60
2017,06,23,17,11,28.70
2017,06,23,17,12,28.80
2017,06,23,17,13,28.90
2017,06,23,17,14,29.00
2017,06,23,17,15,29.00
2017,06,23,17,16,29.00
2017,06,23,17,17,29.00
2017,06,23,17,18,29.10
2017,06,23,17,19,29.10