Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,16,10,21,7.00
2016,11,16,10,22,7.00
2016,11,16,10,23,7.10
2016,11,16,10,24,7.10
2016,11,16,10,25,7.20
2016,11,16,10,26,7.20
2016,11,16,10,27,7.20
2016,11,16,10,28,7.20
2016,11,16,10,29,7.20
2016,11,16,10,30,7.20
2016,11,16,10,31,7.30
2016,11,16,10,32,7.30
2016,11,16,10,33,7.30
2016,11,16,10,34,7.30
2016,11,16,10,35,7.20
2016,11,16,10,36,7.20
2016,11,16,10,37,7.20
2016,11,16,10,38,7.20
2016,11,16,10,39,7.20
2016,11,16,10,40,7.20
2016,11,16,10,41,7.20
2016,11,16,10,42,7.20
2016,11,16,10,43,7.20
2016,11,16,10,44,7.20
2016,11,16,10,45,7.10
2016,11,16,10,46,7.10
2016,11,16,10,47,7.00
2016,11,16,10,48,6.90
2016,11,16,10,49,6.90
2016,11,16,10,50,6.90
2016,11,16,10,51,6.90
2016,11,16,10,52,6.90
2016,11,16,10,53,6.90
2016,11,16,10,54,6.90
2016,11,16,10,55,6.90
2016,11,16,10,56,6.90
2016,11,16,10,57,6.90
2016,11,16,10,58,6.80
2016,11,16,10,59,6.80
2016,11,16,11,00,6.80
2016,11,16,11,01,6.80
2016,11,16,11,02,6.80
2016,11,16,11,03,6.80
2016,11,16,11,04,6.80
2016,11,16,11,05,6.80
2016,11,16,11,06,6.80
2016,11,16,11,07,6.80
2016,11,16,11,08,6.80
2016,11,16,11,09,6.80
2016,11,16,11,10,6.80
2016,11,16,11,11,6.80
2016,11,16,11,12,6.80
2016,11,16,11,13,6.80
2016,11,16,12,55,7.80
2016,11,16,12,56,7.90
2016,11,16,12,57,8.00
2016,11,16,12,58,8.00
2016,11,16,12,59,8.00
2016,11,16,13,00,8.00
2016,11,16,13,01,8.00
2016,11,16,13,02,8.00
2016,11,16,13,03,8.00
2016,11,16,13,04,8.00
2016,11,16,13,05,8.00
2016,11,16,13,06,8.00
2016,11,16,13,07,8.00
2016,11,16,13,08,8.00
2016,11,16,13,09,8.00
2016,11,16,13,10,8.00
2016,11,16,13,11,8.00
2016,11,16,13,12,8.00
2016,11,16,13,13,8.00
2016,11,16,13,14,8.00
2016,11,16,13,15,8.00
2016,11,16,13,16,8.00
2016,11,16,13,17,8.00
2016,11,16,13,18,8.00
2016,11,16,13,19,8.00
2016,11,16,13,20,8.00
2016,11,16,13,21,8.00
2016,11,16,13,22,7.90
2016,11,16,13,23,7.90
2016,11,16,13,24,7.90
2016,11,16,13,25,7.80
2016,11,16,13,26,7.80
2016,11,16,13,27,7.80
2016,11,16,13,28,7.70
2016,11,16,13,29,7.70
2016,11,16,13,30,7.70
2016,11,16,13,31,7.70
2016,11,16,13,32,7.60
2016,11,16,13,33,7.60
2016,11,16,13,34,7.60
2016,11,16,13,35,7.60
2016,11,16,13,36,7.50
2016,11,16,13,37,7.50
2016,11,16,13,38,7.50
2016,11,16,13,39,7.60
2016,11,16,13,40,7.50
2016,11,16,13,41,7.50
2016,11,16,13,42,7.50
2016,11,16,13,43,7.50
2016,11,16,13,44,7.50
2016,11,16,13,45,7.50
2016,11,16,13,46,7.50
2016,11,16,13,47,7.50
2016,11,16,13,48,7.50
2016,11,16,13,49,7.50
2016,11,16,13,50,7.50
2016,11,16,13,51,7.50
2016,11,16,13,52,7.50
