Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,03,00,00,11.70
2008,09,03,00,01,11.70
2008,09,03,00,02,11.70
2008,09,03,00,03,11.60
2008,09,03,00,04,11.60
2008,09,03,00,05,11.60
2008,09,03,00,06,11.60
2008,09,03,00,07,11.60
2008,09,03,00,08,11.60
2008,09,03,00,09,11.60
2008,09,03,00,10,11.60
2008,09,03,00,11,11.60
2008,09,03,00,12,11.60
2008,09,03,00,13,11.60
2008,09,03,00,14,11.60
2008,09,03,00,15,11.60
2008,09,03,00,16,11.50
2008,09,03,00,17,11.50
2008,09,03,00,18,11.50
2008,09,03,00,19,11.50
2008,09,03,00,20,11.50
2008,09,03,00,21,11.50
2008,09,03,00,22,11.50
2008,09,03,00,23,11.50
2008,09,03,00,24,11.50
2008,09,03,00,25,11.40
2008,09,03,00,26,11.40
2008,09,03,00,27,11.40
2008,09,03,00,28,11.40
2008,09,03,00,29,11.40
2008,09,03,00,30,11.40
2008,09,03,00,31,11.40
2008,09,03,00,32,11.40
2008,09,03,00,33,11.40
2008,09,03,00,34,11.40
2008,09,03,00,35,11.40
2008,09,03,00,36,11.40
2008,09,03,00,37,11.40
2008,09,03,00,38,11.40
2008,09,03,00,39,11.40
2008,09,03,00,40,11.40
2008,09,03,00,41,11.40
2008,09,03,00,42,11.40
2008,09,03,00,43,11.40
2008,09,03,00,44,11.40
2008,09,03,00,45,11.30
2008,09,03,00,46,11.30
2008,09,03,00,47,11.30
2008,09,03,00,48,11.30
2008,09,03,00,49,11.30
2008,09,03,00,50,11.30
2008,09,03,00,51,11.30
2008,09,03,00,52,11.30
2008,09,03,00,53,11.30
2008,09,03,00,54,11.30
2008,09,03,00,55,11.30
2008,09,03,00,56,11.30
2008,09,03,00,57,11.30
2008,09,03,00,58,11.30
2008,09,03,00,59,11.30
2008,09,03,01,00,11.30
2008,09,03,01,01,11.30
2008,09,03,01,02,11.30
2008,09,03,01,03,11.30
2008,09,03,01,04,11.30
2008,09,03,01,05,11.30
2008,09,03,01,06,11.30
2008,09,03,01,07,11.30
2008,09,03,01,08,11.20
2008,09,03,01,09,11.20
2008,09,03,01,10,11.20
2008,09,03,01,11,11.20
2008,09,03,01,12,11.20
2008,09,03,01,13,11.20
2008,09,03,01,14,11.20
2008,09,03,01,15,11.20
2008,09,03,01,16,11.20
2008,09,03,01,17,11.10
2008,09,03,01,18,11.10
2008,09,03,01,19,11.10
2008,09,03,01,20,11.10
2008,09,03,01,21,11.10
2008,09,03,01,22,11.10
2008,09,03,01,23,11.10
2008,09,03,01,24,11.10
2008,09,03,01,25,11.10
2008,09,03,01,26,11.00
2008,09,03,01,27,11.00
2008,09,03,01,28,11.00
2008,09,03,01,29,11.00
2008,09,03,01,30,11.00
2008,09,03,01,31,11.00
2008,09,03,01,32,11.00
2008,09,03,01,33,11.00
2008,09,03,01,34,11.00
2008,09,03,01,35,10.90
2008,09,03,01,36,10.90
2008,09,03,01,37,10.90
2008,09,03,01,38,10.90
2008,09,03,01,39,10.90
2008,09,03,01,40,10.90
2008,09,03,01,41,10.90
2008,09,03,01,42,10.90
2008,09,03,01,43,10.90
2008,09,03,01,44,10.90
2008,09,03,01,45,10.90
2008,09,03,01,46,10.90
2008,09,03,01,47,10.90
2008,09,03,01,48,10.90
2008,09,03,01,49,10.80
2008,09,03,01,50,10.80
2008,09,03,01,51,10.80
2008,09,03,01,52,10.80
2008,09,03,01,53,10.80
2008,09,03,01,54,10.80
2008,09,03,01,55,10.80
2008,09,03,01,56,10.80
2008,09,03,01,57,10.80
2008,09,03,01,58,10.80
2008,09,03,01,59,10.80
2008,09,03,02,00,10.80
2008,09,03,02,01,10.80
2008,09,03,02,02,10.80
2008,09,03,02,03,10.80
2008,09,03,02,04,10.80
2008,09,03,02,05,10.80
2008,09,03,02,06,10.70
2008,09,03,02,07,10.70
2008,09,03,02,08,10.70
2008,09,03,02,09,10.70
2008,09,03,02,10,10.70
2008,09,03,02,11,10.70
2008,09,03,02,12,10.70
2008,09,03,02,13,10.70
2008,09,03,02,14,10.70
2008,09,03,02,15,10.70
2008,09,03,02,16,10.60
2008,09,03,02,17,10.60
2008,09,03,02,18,10.60
2008,09,03,09,02,12.30
2008,09,03,09,03,12.30
2008,09,03,09,04,12.30
2008,09,03,09,05,12.30
2008,09,03,09,06,12.30
2008,09,03,09,07,12.30
2008,09,03,09,08,12.30
2008,09,03,09,09,12.30
2008,09,03,09,10,12.30
2008,09,03,09,11,12.30
2008,09,03,09,12,12.40
2008,09,03,09,13,12.40
2008,09,03,09,14,12.40
2008,09,03,09,15,12.40
2008,09,03,09,16,12.40
2008,09,03,09,17,12.40
2008,09,03,09,18,12.40
2008,09,03,09,19,12.40
2008,09,03,09,20,12.40
2008,09,03,09,21,12.40
2008,09,03,09,22,12.40
2008,09,03,09,23,12.40
2008,09,03,09,24,12.40
2008,09,03,09,25,12.40
2008,09,03,09,26,12.40
2008,09,03,09,27,12.40
2008,09,03,09,28,12.40
2008,09,03,09,29,12.40
2008,09,03,09,30,12.50
2008,09,03,09,31,12.50
2008,09,03,09,32,12.50
2008,09,03,09,33,12.50
2008,09,03,09,34,12.50
2008,09,03,09,35,12.50
2008,09,03,09,36,12.50
2008,09,03,09,37,12.50
2008,09,03,09,38,12.50
2008,09,03,09,39,12.60
2008,09,03,09,40,12.60
2008,09,03,09,41,12.60
2008,09,03,09,42,12.60
2008,09,03,09,43,12.60
2008,09,03,09,44,12.60
2008,09,03,09,45,12.60
2008,09,03,09,46,12.60
2008,09,03,09,47,12.70
2008,09,03,09,48,12.70
2008,09,03,09,49,12.70
2008,09,03,09,50,12.70
2008,09,03,09,51,12.70
2008,09,03,09,52,12.80
2008,09,03,09,53,12.80
2008,09,03,09,54,12.80
2008,09,03,09,55,12.80
2008,09,03,09,56,12.90
2008,09,03,09,57,12.90
2008,09,03,09,58,12.90
2008,09,03,09,59,12.90
2008,09,03,10,00,12.90
2008,09,03,10,01,13.00
2008,09,03,10,02,13.00
2008,09,03,10,03,13.00
2008,09,03,10,04,13.00
2008,09,03,10,05,13.10
2008,09,03,10,06,13.10
2008,09,03,10,07,13.10
2008,09,03,10,08,13.10
2008,09,03,10,09,13.10
2008,09,03,10,10,13.10
2008,09,03,10,11,13.10
2008,09,03,10,12,13.20
2008,09,03,10,13,13.20
2008,09,03,10,14,13.20
2008,09,03,10,15,13.20
2008,09,03,10,16,13.20
2008,09,03,10,17,13.30
2008,09,03,10,18,13.30
2008,09,03,10,19,13.30
2008,09,03,10,20,13.30
2008,09,03,10,21,13.40
2008,09,03,10,22,13.40
2008,09,03,10,23,13.40
2008,09,03,10,24,13.50
2008,09,03,10,25,13.50
2008,09,03,10,26,13.60
2008,09,03,10,27,13.60
2008,09,03,10,28,13.60
2008,09,03,10,29,13.70
2008,09,03,10,30,13.70
2008,09,03,10,31,13.80
2008,09,03,10,32,13.80
2008,09,03,10,33,13.90
2008,09,03,10,34,14.00
2008,09,03,10,35,14.10
2008,09,03,10,36,14.20
2008,09,03,10,37,14.30
2008,09,03,10,38,14.40
2008,09,03,10,39,14.50
2008,09,03,10,40,14.50
2008,09,03,10,41,14.60
2008,09,03,10,42,14.60
2008,09,03,10,43,14.70
2008,09,03,10,44,14.70
2008,09,03,10,45,14.80
2008,09,03,10,46,14.80
2008,09,03,10,47,14.90
2008,09,03,10,48,15.00
2008,09,03,10,49,15.00
2008,09,03,10,50,15.00
2008,09,03,10,51,15.00
2008,09,03,10,52,15.10
2008,09,03,10,53,15.20
2008,09,03,10,54,15.30
2008,09,03,10,55,15.30
2008,09,03,10,56,15.40
2008,09,03,10,57,15.50
2008,09,03,10,58,15.60
2008,09,03,10,59,15.60
2008,09,03,11,00,15.70
2008,09,03,11,01,15.70
2008,09,03,11,02,15.70
2008,09,03,11,03,15.80
2008,09,03,11,04,15.80
2008,09,03,11,05,15.80
2008,09,03,11,06,15.90
2008,09,03,11,07,15.90
2008,09,03,11,08,15.90
2008,09,03,11,09,16.00
2008,09,03,11,10,16.00
2008,09,03,11,11,16.10
2008,09,03,11,12,16.10
2008,09,03,11,13,16.10
2008,09,03,11,14,16.10
2008,09,03,11,15,16.20
2008,09,03,11,16,16.20
2008,09,03,11,17,16.20
2008,09,03,11,18,16.30
2008,09,03,11,19,16.30
2008,09,03,11,20,16.30
2008,09,03,11,21,16.30
2008,09,03,11,22,16.30
2008,09,03,11,23,16.30
2008,09,03,11,24,16.30
2008,09,03,11,25,16.30
2008,09,03,11,26,16.30
2008,09,03,11,27,16.40
2008,09,03,11,28,16.40
2008,09,03,11,29,16.40
2008,09,03,11,30,16.40
2008,09,03,11,31,16.50
2008,09,03,11,32,16.50
2008,09,03,11,33,16.60
2008,09,03,11,34,16.60
2008,09,03,11,35,16.60
2008,09,03,11,36,16.70
2008,09,03,11,37,16.70
2008,09,03,11,38,16.70
2008,09,03,11,39,16.70
2008,09,03,11,40,16.80
2008,09,03,11,41,16.80
2008,09,03,11,42,16.80
2008,09,03,11,43,16.80
2008,09,03,11,44,16.80
2008,09,03,11,45,16.80
2008,09,03,11,46,16.90
2008,09,03,11,47,16.90
2008,09,03,11,48,16.90
2008,09,03,11,49,17.00
2008,09,03,11,50,17.00
2008,09,03,11,51,17.10
2008,09,03,11,52,17.10
2008,09,03,11,53,17.20
2008,09,03,11,54,17.30
2008,09,03,11,55,17.40
2008,09,03,11,56,17.40
2008,09,03,11,57,17.50
2008,09,03,11,58,17.60
2008,09,03,11,59,17.70
2008,09,03,12,00,17.70
2008,09,03,12,01,17.70
2008,09,03,12,02,17.70
2008,09,03,12,03,17.70
2008,09,03,12,04,17.70
2008,09,03,12,05,17.70
2008,09,03,12,06,17.70
2008,09,03,12,07,17.80
2008,09,03,12,08,17.80
2008,09,03,12,09,17.80
2008,09,03,12,10,17.90
2008,09,03,12,11,17.90
2008,09,03,12,12,18.00
2008,09,03,12,13,18.00
2008,09,03,12,14,18.00
2008,09,03,12,15,18.10
2008,09,03,12,16,18.10
2008,09,03,12,17,18.20
2008,09,03,12,18,18.20
2008,09,03,12,19,18.30
2008,09,03,12,20,18.40
2008,09,03,12,21,18.50
2008,09,03,12,22,18.50
2008,09,03,12,23,18.60
2008,09,03,12,24,18.70
2008,09,03,12,25,18.70
2008,09,03,12,26,18.70
2008,09,03,12,27,18.80
2008,09,03,12,28,18.80
2008,09,03,12,29,18.80
2008,09,03,12,30,18.80
2008,09,03,12,31,18.80
2008,09,03,12,32,18.80
2008,09,03,12,33,18.80
2008,09,03,12,34,18.80
2008,09,03,12,35,18.80
2008,09,03,12,36,18.80
2008,09,03,12,37,18.70
2008,09,03,12,38,18.70
2008,09,03,12,39,18.70
2008,09,03,12,40,18.70
2008,09,03,12,41,18.70
2008,09,03,12,42,18.70
2008,09,03,12,43,18.70
2008,09,03,12,44,18.70
2008,09,03,12,45,18.60
2008,09,03,12,46,18.60
2008,09,03,12,47,18.50
2008,09,03,12,48,18.40
2008,09,03,12,49,18.40
2008,09,03,12,50,18.40
2008,09,03,12,51,18.40
2008,09,03,12,52,18.40
2008,09,03,12,53,18.40
2008,09,03,12,54,18.40
2008,09,03,12,55,18.40
2008,09,03,12,56,18.40
2008,09,03,12,57,18.50
2008,09,03,12,58,18.50
2008,09,03,12,59,18.60
2008,09,03,13,00,18.60
2008,09,03,13,01,18.70
2008,09,03,13,02,18.70
2008,09,03,13,03,18.80
2008,09,03,13,04,18.80
2008,09,03,13,05,18.80
2008,09,03,13,06,18.90
2008,09,03,13,07,18.80
2008,09,03,13,08,18.80
2008,09,03,13,09,18.80
2008,09,03,13,10,18.70
2008,09,03,13,11,18.70
2008,09,03,13,12,18.70
2008,09,03,13,13,18.70
2008,09,03,13,14,18.70
2008,09,03,13,15,18.70
2008,09,03,13,16,18.80
2008,09,03,13,17,18.80
2008,09,03,13,18,18.80
2008,09,03,13,19,18.80
2008,09,03,13,20,18.90
2008,09,03,13,21,18.90
2008,09,03,13,22,18.90
2008,09,03,13,23,19.00
2008,09,03,13,24,19.00
2008,09,03,13,25,19.10
2008,09,03,13,26,19.10
2008,09,03,13,27,19.10
2008,09,03,13,28,19.20
2008,09,03,13,29,19.10
2008,09,03,13,30,19.10
2008,09,03,13,31,19.20
2008,09,03,13,32,19.20
2008,09,03,13,33,19.20
2008,09,03,13,34,19.30
2008,09,03,13,35,19.30
2008,09,03,13,36,19.30
2008,09,03,13,37,19.40
2008,09,03,13,38,19.50
2008,09,03,13,39,19.60
2008,09,03,13,40,19.70
2008,09,03,13,41,19.80
2008,09,03,13,42,19.80
2008,09,03,13,43,19.80
2008,09,03,13,44,19.90
2008,09,03,13,45,19.90
2008,09,03,13,46,19.90
2008,09,03,13,47,19.90
2008,09,03,13,48,20.00
2008,09,03,13,49,20.00
2008,09,03,13,50,20.10
2008,09,03,13,51,20.10
2008,09,03,13,52,20.20
2008,09,03,13,53,20.30
2008,09,03,13,54,20.30
2008,09,03,13,55,20.40
2008,09,03,13,56,20.50
2008,09,03,13,57,20.50
2008,09,03,13,58,20.60
2008,09,03,13,59,20.60
2008,09,03,14,00,20.60
2008,09,03,14,01,20.60
2008,09,03,14,02,20.70
2008,09,03,14,03,20.70
2008,09,03,14,04,20.70
2008,09,03,14,05,20.80
2008,09,03,14,06,20.80
2008,09,03,14,07,20.80
2008,09,03,14,08,20.90
2008,09,03,14,09,20.90
2008,09,03,14,10,20.80
2008,09,03,14,11,20.80
2008,09,03,14,12,20.90
2008,09,03,14,13,21.00
2008,09,03,14,14,21.00
2008,09,03,14,15,21.10
2008,09,03,14,16,21.20
2008,09,03,14,17,21.30
2008,09,03,14,18,21.30
2008,09,03,14,19,21.30
2008,09,03,14,20,21.40
2008,09,03,14,21,21.40
2008,09,03,14,22,21.40
2008,09,03,14,23,21.50
2008,09,03,14,24,21.50
2008,09,03,14,25,21.50
2008,09,03,14,26,21.50
2008,09,03,14,27,21.40
2008,09,03,14,28,21.30
2008,09,03,14,29,21.30
2008,09,03,14,30,21.40
2008,09,03,14,31,21.40
2008,09,03,14,32,21.40
2008,09,03,14,33,21.50
2008,09,03,14,34,21.60
2008,09,03,14,35,21.70
2008,09,03,14,36,21.80
2008,09,03,14,37,21.80
2008,09,03,14,38,21.90
2008,09,03,14,39,22.00
2008,09,03,14,40,22.00
2008,09,03,14,41,22.10
2008,09,03,14,42,22.10
2008,09,03,14,43,22.10
2008,09,03,14,44,22.10
2008,09,03,14,45,22.10
2008,09,03,14,46,22.10
2008,09,03,14,47,22.00
2008,09,03,14,48,22.00
2008,09,03,14,49,21.90
2008,09,03,14,50,21.80
2008,09,03,14,51,21.80
2008,09,03,14,52,21.80
2008,09,03,14,53,21.80
2008,09,03,14,54,21.70
2008,09,03,14,55,21.60
2008,09,03,14,56,21.50
2008,09,03,14,57,21.40
2008,09,03,14,58,21.30
2008,09,03,14,59,21.20
2008,09,03,15,00,21.20
2008,09,03,15,01,21.10
2008,09,03,15,02,21.00
2008,09,03,15,03,20.90
2008,09,03,15,04,20.80
2008,09,03,15,05,20.70
2008,09,03,15,06,20.70
2008,09,03,15,07,20.60
2008,09,03,15,08,20.50
2008,09,03,15,09,20.40
2008,09,03,15,10,20.40
2008,09,03,15,11,20.40
2008,09,03,15,12,20.30
2008,09,03,15,13,20.30
2008,09,03,15,14,20.30
2008,09,03,15,15,20.30
2008,09,03,15,16,20.40
2008,09,03,15,17,20.50
2008,09,03,15,18,20.50
2008,09,03,15,19,20.70
2008,09,03,15,20,20.70
2008,09,03,15,21,20.90
2008,09,03,15,22,21.00
2008,09,03,15,23,21.10
2008,09,03,15,24,21.20
2008,09,03,15,25,21.30
2008,09,03,15,26,21.30
2008,09,03,15,27,21.40
2008,09,03,15,28,21.40
2008,09,03,15,29,21.50
2008,09,03,15,30,21.50
2008,09,03,15,31,21.50
2008,09,03,15,32,21.50
2008,09,03,15,33,21.60
2008,09,03,15,34,21.70
2008,09,03,15,35,21.70
2008,09,03,15,36,21.80
2008,09,03,15,37,21.80
2008,09,03,15,38,21.80
2008,09,03,15,39,21.90
2008,09,03,15,40,22.00
2008,09,03,15,41,22.10
2008,09,03,15,42,22.10
2008,09,03,15,43,22.20
2008,09,03,15,44,22.20
2008,09,03,15,45,22.20
2008,09,03,15,46,22.10
2008,09,03,15,47,22.10
2008,09,03,15,48,22.10
2008,09,03,15,49,22.10
2008,09,03,15,50,22.10
2008,09,03,15,51,22.10
2008,09,03,15,52,22.10
2008,09,03,15,53,22.10
2008,09,03,15,54,22.20
2008,09,03,15,55,22.30
2008,09,03,15,56,22.30
2008,09,03,15,57,22.30
2008,09,03,15,58,22.40
2008,09,03,15,59,22.40
2008,09,03,16,00,22.50
2008,09,03,16,01,22.50
2008,09,03,16,02,22.40
2008,09,03,16,03,22.20
2008,09,03,16,04,22.10
2008,09,03,16,05,22.00
2008,09,03,16,06,21.90
2008,09,03,16,07,21.80
2008,09,03,16,08,21.60
2008,09,03,16,09,21.50
2008,09,03,16,10,21.30
2008,09,03,16,11,21.20
2008,09,03,16,12,21.10
2008,09,03,16,13,21.10
2008,09,03,16,14,21.00
2008,09,03,16,15,20.90
2008,09,03,16,16,20.80
2008,09,03,16,17,20.70
2008,09,03,16,18,20.60
2008,09,03,16,19,20.60
2008,09,03,16,20,20.50
2008,09,03,16,21,20.40
2008,09,03,16,22,20.40
2008,09,03,16,23,20.30
2008,09,03,16,24,20.20
2008,09,03,16,25,20.10
2008,09,03,16,26,20.10
2008,09,03,16,27,20.00
2008,09,03,16,28,20.00
2008,09,03,16,29,19.90
2008,09,03,16,30,19.80
2008,09,03,16,31,19.80
2008,09,03,16,32,19.70
2008,09,03,16,33,19.70
2008,09,03,16,34,19.60
2008,09,03,16,35,19.60
2008,09,03,16,36,19.50
2008,09,03,16,37,19.40
2008,09,03,16,38,19.30
2008,09,03,16,39,19.30
2008,09,03,16,40,19.20
2008,09,03,16,41,19.20
2008,09,03,16,42,19.10
2008,09,03,16,43,19.10
2008,09,03,16,44,19.00
2008,09,03,16,45,19.00
2008,09,03,16,46,18.90
2008,09,03,16,47,18.90
2008,09,03,16,48,18.80
2008,09,03,16,49,18.80
2008,09,03,16,50,18.70
2008,09,03,16,51,18.70
2008,09,03,16,52,18.60
2008,09,03,16,53,18.60
2008,09,03,16,54,18.60
2008,09,03,16,55,18.60
2008,09,03,16,56,18.70
2008,09,03,16,57,18.70
2008,09,03,16,58,18.80
2008,09,03,16,59,18.80
2008,09,03,17,00,18.90
2008,09,03,17,01,19.00
2008,09,03,17,02,19.10
2008,09,03,17,03,19.20
2008,09,03,17,04,19.30
2008,09,03,17,05,19.40
2008,09,03,17,06,19.50
2008,09,03,17,07,19.60
2008,09,03,17,08,19.80
2008,09,03,17,09,19.90
2008,09,03,17,10,20.10
2008,09,03,17,11,20.20
2008,09,03,17,12,20.30
2008,09,03,17,13,20.50
2008,09,03,17,14,20.60
2008,09,03,17,15,20.70
2008,09,03,17,16,20.80
2008,09,03,17,17,20.90
2008,09,03,17,18,21.00
2008,09,03,17,19,21.10
2008,09,03,17,20,21.20
2008,09,03,17,21,21.30
2008,09,03,17,22,21.30
2008,09,03,17,23,21.40
2008,09,03,17,24,21.40
2008,09,03,17,25,21.40
2008,09,03,17,26,21.40
2008,09,03,17,27,21.40
2008,09,03,17,28,21.40
2008,09,03,17,29,21.50
2008,09,03,17,30,21.50
2008,09,03,17,31,21.40
2008,09,03,17,32,21.40
2008,09,03,17,33,21.30
2008,09,03,17,34,21.30
2008,09,03,17,35,21.30
2008,09,03,17,36,21.20
2008,09,03,17,37,21.10
2008,09,03,17,38,21.10
2008,09,03,17,39,21.00
2008,09,03,17,40,21.00
2008,09,03,17,41,21.00
2008,09,03,17,42,21.00
2008,09,03,17,43,20.90
2008,09,03,17,44,20.90
2008,09,03,17,45,20.90
2008,09,03,17,46,20.90
2008,09,03,17,47,20.90
2008,09,03,17,48,20.80
2008,09,03,17,49,20.80
2008,09,03,17,50,20.70
2008,09,03,17,51,20.70
2008,09,03,17,52,20.60
2008,09,03,17,53,20.60
2008,09,03,17,54,20.50
2008,09,03,17,55,20.40
2008,09,03,17,56,20.40
2008,09,03,17,57,20.30
2008,09,03,17,58,20.20
2008,09,03,17,59,20.10
2008,09,03,18,00,20.10
2008,09,03,18,01,20.10
2008,09,03,18,02,20.00
2008,09,03,18,03,20.00
2008,09,03,18,04,20.00
2008,09,03,18,05,19.90
2008,09,03,18,06,19.90
2008,09,03,18,07,19.90
2008,09,03,18,08,19.80
2008,09,03,18,09,19.80
2008,09,03,18,10,19.80
2008,09,03,18,11,19.80
2008,09,03,18,12,19.80
2008,09,03,18,13,19.80
2008,09,03,18,14,19.80
2008,09,03,18,15,19.70
2008,09,03,18,16,19.70
2008,09,03,18,17,19.70
2008,09,03,18,18,19.70
2008,09,03,18,19,19.70
2008,09,03,18,20,19.70
2008,09,03,18,21,19.60
2008,09,03,18,22,19.60
2008,09,03,18,23,19.60
2008,09,03,18,24,19.60
2008,09,03,18,25,19.50
2008,09,03,18,26,19.50
2008,09,03,18,27,19.40
2008,09,03,18,28,19.40
2008,09,03,18,29,19.40
2008,09,03,18,30,19.30
2008,09,03,18,31,19.30
2008,09,03,18,32,19.30
2008,09,03,18,33,19.30
2008,09,03,18,34,19.30
2008,09,03,18,35,19.30
2008,09,03,18,36,19.20
2008,09,03,18,37,19.20
2008,09,03,18,38,19.20
2008,09,03,18,39,19.20
2008,09,03,18,40,19.20
2008,09,03,18,41,19.10
2008,09,03,18,42,19.10
2008,09,03,18,43,19.10
2008,09,03,18,44,19.10
2008,09,03,18,45,19.10
2008,09,03,18,46,19.10
2008,09,03,18,47,19.00
2008,09,03,18,48,19.00
2008,09,03,18,49,19.00
2008,09,03,18,50,18.90
2008,09,03,18,51,18.90
2008,09,03,18,52,18.90
2008,09,03,18,53,18.90
2008,09,03,18,54,18.90
2008,09,03,18,55,18.90
2008,09,03,18,56,18.90
2008,09,03,18,57,18.90
2008,09,03,18,58,18.90
2008,09,03,18,59,19.00
2008,09,03,19,00,18.90
2008,09,03,19,01,19.00
2008,09,03,19,02,18.90
2008,09,03,19,03,18.90
2008,09,03,19,04,18.90
2008,09,03,19,05,18.90
2008,09,03,19,06,18.90
2008,09,03,19,07,18.80
2008,09,03,19,08,18.80
2008,09,03,19,09,18.80
2008,09,03,19,10,18.70
2008,09,03,19,11,18.70
2008,09,03,19,12,18.70
2008,09,03,19,13,18.60
2008,09,03,19,14,18.60
2008,09,03,19,15,18.50
2008,09,03,19,16,18.50
2008,09,03,19,17,18.40
2008,09,03,19,18,18.40
2008,09,03,19,19,18.40
2008,09,03,19,20,18.30
2008,09,03,19,21,18.30
2008,09,03,19,22,18.20
2008,09,03,19,23,18.20
2008,09,03,19,24,18.10
2008,09,03,19,25,18.10
2008,09,03,19,26,18.10
2008,09,03,19,27,18.00
2008,09,03,19,28,18.00
2008,09,03,19,29,17.90
2008,09,03,19,30,17.90
2008,09,03,19,31,17.90
2008,09,03,19,32,17.80
2008,09,03,19,33,17.80
2008,09,03,19,34,17.80
2008,09,03,19,35,17.70
2008,09,03,19,36,17.70
2008,09,03,19,37,17.70
2008,09,03,19,38,17.60
2008,09,03,19,39,17.60
2008,09,03,19,40,17.60
2008,09,03,19,41,17.50
2008,09,03,19,42,17.50
2008,09,03,19,43,17.40
2008,09,03,19,44,17.40
2008,09,03,19,45,17.40
2008,09,03,19,46,17.40
2008,09,03,19,47,17.30
2008,09,03,19,48,17.30
2008,09,03,19,49,17.30
2008,09,03,19,50,17.20
2008,09,03,19,51,17.20
2008,09,03,19,52,17.20
2008,09,03,19,53,17.20
2008,09,03,19,54,17.10
2008,09,03,19,55,17.10
2008,09,03,19,56,17.10
2008,09,03,19,57,17.10
2008,09,03,19,58,17.00
2008,09,03,19,59,17.00
2008,09,03,20,00,16.90
2008,09,03,20,01,16.90
2008,09,03,20,02,16.90
2008,09,03,20,03,16.90
2008,09,03,20,04,16.80
2008,09,03,20,05,16.80
2008,09,03,20,06,16.80
2008,09,03,20,07,16.80
2008,09,03,20,08,16.80
2008,09,03,20,09,16.70
2008,09,03,20,10,16.70
2008,09,03,20,11,16.70
2008,09,03,20,12,16.70
2008,09,03,20,13,16.60
2008,09,03,20,14,16.60
2008,09,03,20,15,16.60
2008,09,03,20,16,16.50
2008,09,03,20,17,16.50
2008,09,03,20,18,16.40
2008,09,03,20,19,16.40
2008,09,03,20,20,16.40
2008,09,03,20,21,16.30
2008,09,03,20,22,16.30
2008,09,03,20,23,16.30
2008,09,03,20,24,16.20
2008,09,03,20,25,16.20
2008,09,03,20,26,16.20
2008,09,03,20,27,16.10
2008,09,03,20,28,16.10
2008,09,03,20,29,16.10
2008,09,03,20,30,16.00
2008,09,03,20,31,16.00
2008,09,03,20,32,15.90
2008,09,03,20,33,15.90
2008,09,03,20,34,15.90
2008,09,03,20,35,15.80
2008,09,03,20,36,15.80
2008,09,03,20,37,15.80
2008,09,03,20,38,15.70
2008,09,03,20,39,15.70
2008,09,03,20,40,15.70
2008,09,03,20,41,15.60
2008,09,03,20,42,15.60
2008,09,03,20,43,15.60
2008,09,03,20,44,15.60
2008,09,03,20,45,15.60
2008,09,03,20,46,15.50
2008,09,03,20,47,15.50
2008,09,03,20,48,15.50
2008,09,03,20,49,15.40
2008,09,03,20,50,15.40
2008,09,03,20,51,15.40
2008,09,03,20,52,15.40
2008,09,03,20,53,15.40
2008,09,03,20,54,15.30
2008,09,03,20,55,15.30
2008,09,03,20,56,15.30
2008,09,03,20,57,15.30
2008,09,03,20,58,15.30
2008,09,03,20,59,15.30
2008,09,03,21,00,15.20
2008,09,03,21,01,15.20
2008,09,03,21,02,15.20
2008,09,03,21,03,15.20
2008,09,03,21,04,15.20
2008,09,03,21,05,15.10
2008,09,03,21,06,15.10
2008,09,03,21,07,15.10
2008,09,03,21,08,15.10
2008,09,03,21,09,15.00
2008,09,03,21,10,15.00
2008,09,03,21,11,15.00
2008,09,03,21,12,15.00
2008,09,03,21,13,15.00
2008,09,03,21,14,15.00
2008,09,03,21,15,15.00
2008,09,03,21,16,15.00
2008,09,03,21,17,15.00
2008,09,03,21,18,15.00
2008,09,03,21,19,15.00
2008,09,03,21,20,15.00
2008,09,03,21,21,15.00
2008,09,03,21,22,15.00
2008,09,03,21,23,15.00
2008,09,03,21,24,15.00
2008,09,03,21,25,15.00
2008,09,03,21,26,15.00
2008,09,03,21,27,15.00
2008,09,03,21,28,15.00
2008,09,03,21,29,15.00
2008,09,03,21,30,15.00
2008,09,03,21,31,15.00
2008,09,03,21,32,15.00
2008,09,03,21,33,15.00
2008,09,03,21,34,15.00
2008,09,03,21,35,15.00
2008,09,03,21,36,15.00
2008,09,03,21,37,15.00
2008,09,03,21,38,15.00
2008,09,03,21,39,14.90
2008,09,03,21,40,14.90
2008,09,03,21,41,14.90
2008,09,03,21,42,14.90
2008,09,03,21,43,14.90
2008,09,03,21,44,14.90
2008,09,03,21,45,14.80
2008,09,03,21,46,14.80
2008,09,03,21,47,14.80
2008,09,03,21,48,14.80
2008,09,03,21,49,14.80
2008,09,03,21,50,14.80
2008,09,03,21,51,14.80
2008,09,03,21,52,14.80
2008,09,03,21,53,14.80
2008,09,03,21,54,14.80
2008,09,03,21,55,14.80
2008,09,03,21,56,14.80
2008,09,03,21,57,14.80
2008,09,03,21,58,14.80
2008,09,03,21,59,14.80
2008,09,03,22,00,14.80
2008,09,03,22,01,14.70
2008,09,03,22,02,14.70
2008,09,03,22,03,14.70
2008,09,03,22,04,14.70
2008,09,03,22,05,14.70
2008,09,03,22,06,14.70
2008,09,03,22,07,14.70
2008,09,03,22,08,14.70
2008,09,03,22,09,14.70
2008,09,03,22,10,14.70
2008,09,03,22,11,14.70
2008,09,03,22,12,14.70
2008,09,03,22,13,14.70
2008,09,03,22,14,14.60
2008,09,03,22,15,14.60
2008,09,03,22,16,14.60
2008,09,03,22,17,14.60
2008,09,03,22,18,14.60
2008,09,03,22,19,14.60
2008,09,03,22,20,14.60
2008,09,03,22,21,14.60
2008,09,03,22,22,14.60
2008,09,03,22,23,14.60
2008,09,03,22,24,14.60
2008,09,03,22,25,14.60
2008,09,03,22,26,14.60
2008,09,03,22,27,14.60
2008,09,03,22,28,14.60
2008,09,03,22,29,14.60
2008,09,03,22,30,14.60
2008,09,03,22,31,14.60
2008,09,03,22,32,14.60
2008,09,03,22,33,14.50
2008,09,03,22,34,14.50
2008,09,03,22,35,14.50
2008,09,03,22,36,14.50
2008,09,03,22,37,14.50
2008,09,03,22,38,14.50
2008,09,03,22,39,14.50
2008,09,03,22,40,14.50
2008,09,03,22,41,14.50
2008,09,03,22,42,14.40
2008,09,03,22,43,14.40
2008,09,03,22,44,14.40
2008,09,03,22,45,14.40
2008,09,03,22,46,14.40
2008,09,03,22,47,14.40
2008,09,03,22,48,14.40
2008,09,03,22,49,14.40
2008,09,03,22,50,14.40
2008,09,03,22,51,14.40
2008,09,03,22,52,14.40
2008,09,03,22,53,14.40
2008,09,03,22,54,14.40
2008,09,03,22,55,14.40
2008,09,03,22,56,14.40
2008,09,03,22,57,14.40
2008,09,03,22,58,14.40
2008,09,03,22,59,14.40
2008,09,03,23,00,14.40
2008,09,03,23,01,14.40
2008,09,03,23,02,14.40
2008,09,03,23,03,14.30
2008,09,03,23,04,14.30
2008,09,03,23,05,14.30
2008,09,03,23,06,14.30
2008,09,03,23,07,14.30
2008,09,03,23,08,14.30
2008,09,03,23,09,14.30
2008,09,03,23,10,14.30
2008,09,03,23,11,14.30
2008,09,03,23,12,14.30
2008,09,03,23,13,14.30
2008,09,03,23,14,14.30
2008,09,03,23,15,14.30
2008,09,03,23,16,14.30
2008,09,03,23,17,14.30
2008,09,03,23,18,14.30
2008,09,03,23,19,14.30
2008,09,03,23,20,14.30
2008,09,03,23,21,14.30
2008,09,03,23,22,14.30
2008,09,03,23,23,14.20
2008,09,03,23,24,14.20
2008,09,03,23,25,14.20
2008,09,03,23,26,14.20
2008,09,03,23,27,14.20
2008,09,03,23,28,14.20
2008,09,03,23,29,14.20
2008,09,03,23,30,14.20
2008,09,03,23,31,14.20
2008,09,03,23,32,14.20
2008,09,03,23,33,14.20
2008,09,03,23,34,14.20
2008,09,03,23,35,14.20
2008,09,03,23,36,14.20
2008,09,03,23,37,14.20
2008,09,03,23,38,14.20
2008,09,03,23,39,14.20
2008,09,03,23,40,14.20
2008,09,03,23,41,14.10
2008,09,03,23,42,14.10
2008,09,03,23,43,14.10
2008,09,03,23,44,14.10
2008,09,03,23,45,14.10
2008,09,03,23,46,14.10
2008,09,03,23,47,14.10
2008,09,03,23,48,14.10
2008,09,03,23,49,14.10
2008,09,03,23,50,14.10
2008,09,03,23,51,14.10
2008,09,03,23,52,14.10
2008,09,03,23,53,14.10
2008,09,03,23,54,14.10
2008,09,03,23,55,14.10
2008,09,03,23,56,14.10
2008,09,03,23,57,14.10
2008,09,03,23,58,14.10
2008,09,03,23,59,14.10
