Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,29,00,00,6.30
2017,10,29,00,01,6.30
2017,10,29,00,02,6.30
2017,10,29,00,03,6.30
2017,10,29,00,04,6.20
2017,10,29,00,05,6.20
2017,10,29,00,06,6.20
2017,10,29,00,07,6.20
2017,10,29,00,08,6.20
2017,10,29,00,09,6.20
2017,10,29,00,10,6.20
2017,10,29,00,11,6.10
2017,10,29,00,12,6.10
2017,10,29,00,13,6.10
2017,10,29,00,14,6.10
2017,10,29,00,15,6.10
2017,10,29,00,16,6.10
2017,10,29,00,17,6.10
2017,10,29,00,18,6.10
2017,10,29,00,19,6.20
2017,10,29,00,20,6.20
2017,10,29,00,21,6.20
2017,10,29,00,22,6.30
2017,10,29,00,23,6.30
2017,10,29,00,24,6.30
2017,10,29,00,25,6.40
2017,10,29,00,26,6.40
2017,10,29,00,27,6.40
2017,10,29,00,28,6.40
2017,10,29,00,29,6.40
2017,10,29,00,30,6.40
2017,10,29,00,31,6.30
2017,10,29,00,32,6.30
2017,10,29,00,33,6.30
2017,10,29,00,34,6.20
2017,10,29,00,35,6.20
2017,10,29,00,36,6.20
2017,10,29,00,37,6.20
2017,10,29,00,38,6.20
2017,10,29,00,39,6.10
2017,10,29,00,40,6.10
2017,10,29,00,41,6.10
2017,10,29,00,42,6.10
2017,10,29,00,43,6.10
2017,10,29,00,44,6.10
2017,10,29,00,45,6.10
2017,10,29,00,46,6.10
2017,10,29,00,47,6.10
2017,10,29,00,48,6.00
2017,10,29,00,49,6.00
2017,10,29,00,50,6.00
2017,10,29,00,51,6.00
2017,10,29,00,52,6.00
2017,10,29,00,53,5.90
2017,10,29,00,54,6.00
2017,10,29,00,55,6.00
2017,10,29,00,56,5.90
2017,10,29,00,57,5.90
2017,10,29,00,58,5.90
2017,10,29,00,59,5.90
2017,10,29,01,00,5.90
2017,10,29,01,01,5.90
2017,10,29,01,02,5.90
2017,10,29,01,03,5.80
2017,10,29,01,04,5.80
2017,10,29,01,05,5.80
2017,10,29,01,06,5.80
2017,10,29,01,07,5.80
2017,10,29,01,08,5.80
2017,10,29,01,09,5.80
2017,10,29,01,10,5.80
2017,10,29,01,11,5.80
2017,10,29,01,12,5.90
2017,10,29,01,13,5.90
2017,10,29,01,14,5.80
2017,10,29,01,15,5.80
2017,10,29,01,16,5.80
2017,10,29,01,17,5.80
2017,10,29,01,18,5.70
2017,10,29,01,19,5.70
2017,10,29,01,20,5.70
2017,10,29,01,21,5.70
2017,10,29,01,22,5.70
2017,10,29,01,23,5.70
2017,10,29,01,24,5.60
2017,10,29,01,25,5.60
2017,10,29,01,26,5.60
2017,10,29,01,27,5.50
2017,10,29,01,28,5.50
2017,10,29,01,29,5.40
2017,10,29,01,30,5.40
2017,10,29,01,31,5.40
2017,10,29,01,32,5.30
2017,10,29,01,33,5.30
2017,10,29,01,34,5.30
2017,10,29,01,35,5.30
2017,10,29,01,36,5.30
2017,10,29,01,37,5.30
2017,10,29,01,38,5.30
2017,10,29,01,39,5.20
2017,10,29,01,40,5.20
2017,10,29,01,41,5.20
2017,10,29,01,42,5.20
2017,10,29,01,43,5.20
2017,10,29,01,44,5.20
2017,10,29,01,45,5.10
2017,10,29,01,46,5.10
2017,10,29,01,47,5.10
2017,10,29,01,48,5.10
2017,10,29,01,49,5.10
2017,10,29,01,50,5.10
2017,10,29,01,51,5.10
2017,10,29,01,52,5.10
2017,10,29,01,53,5.10
2017,10,29,01,54,5.10
2017,10,29,01,55,5.10
2017,10,29,01,56,5.10
2017,10,29,01,57,5.10
2017,10,29,01,58,5.10
2017,10,29,01,59,5.20
2017,10,29,02,00,5.30
2017,10,29,02,01,5.30
2017,10,29,02,02,5.40
2017,10,29,02,03,5.40
2017,10,29,02,04,5.40
2017,10,29,02,05,5.50
2017,10,29,02,06,5.50
2017,10,29,02,07,5.50
2017,10,29,02,08,5.50
2017,10,29,02,09,5.40
2017,10,29,02,10,5.40
2017,10,29,02,11,5.40
2017,10,29,02,12,5.40
2017,10,29,02,13,5.30
2017,10,29,02,14,5.30
2017,10,29,02,15,5.30
2017,10,29,02,16,5.30
2017,10,29,02,17,5.30
2017,10,29,02,18,5.30
2017,10,29,02,19,5.30
2017,10,29,02,20,5.20
2017,10,29,02,21,5.20
2017,10,29,02,22,5.20
2017,10,29,02,23,5.20
2017,10,29,02,24,5.20
2017,10,29,02,25,5.10
2017,10,29,02,26,5.10
2017,10,29,02,27,5.10
2017,10,29,02,28,5.10
2017,10,29,02,29,5.10
2017,10,29,02,30,5.10
2017,10,29,02,31,5.00
2017,10,29,02,32,4.90
2017,10,29,02,33,4.90
2017,10,29,02,34,5.00
2017,10,29,02,35,5.10
2017,10,29,02,36,5.10
2017,10,29,02,37,5.10
2017,10,29,02,38,5.10
2017,10,29,02,39,5.10
2017,10,29,02,40,5.10
2017,10,29,02,41,5.10
2017,10,29,02,42,5.10
2017,10,29,02,43,5.00
2017,10,29,02,44,4.90
2017,10,29,02,45,4.90
2017,10,29,02,46,4.90
2017,10,29,02,47,4.90
2017,10,29,02,48,4.90
2017,10,29,02,49,4.90
2017,10,29,02,50,4.90
2017,10,29,02,51,4.90
2017,10,29,02,52,4.90
2017,10,29,02,53,4.90
2017,10,29,02,54,4.80
2017,10,29,02,55,4.80
2017,10,29,02,56,4.80
2017,10,29,02,57,4.80
2017,10,29,02,58,4.70
2017,10,29,02,59,4.70
2017,10,29,03,00,4.70
2017,10,29,03,01,4.70
2017,10,29,03,02,4.70
2017,10,29,03,03,4.70
2017,10,29,03,04,4.60
2017,10,29,03,05,4.60
2017,10,29,03,06,4.60
2017,10,29,03,07,4.60
2017,10,29,03,08,4.60
2017,10,29,03,09,4.60
2017,10,29,03,10,4.60
2017,10,29,03,11,4.60
2017,10,29,03,12,4.60
2017,10,29,03,13,4.50
2017,10,29,03,14,4.50
2017,10,29,03,15,4.50
2017,10,29,03,16,4.50
2017,10,29,03,17,4.50
2017,10,29,03,18,4.50
2017,10,29,03,19,4.50
2017,10,29,03,20,4.50
2017,10,29,03,21,4.50
2017,10,29,03,22,4.50
2017,10,29,03,23,4.50
2017,10,29,03,24,4.50
2017,10,29,03,25,4.50
2017,10,29,03,26,4.50
2017,10,29,03,27,4.50
2017,10,29,03,28,4.40
2017,10,29,03,29,4.50
2017,10,29,03,30,4.50
2017,10,29,03,31,4.50
2017,10,29,03,32,4.50
2017,10,29,03,33,4.50
2017,10,29,03,34,4.50
2017,10,29,03,35,4.50
2017,10,29,03,36,4.40
2017,10,29,03,37,4.40
2017,10,29,03,38,4.40
2017,10,29,03,39,4.40
2017,10,29,03,40,4.40
2017,10,29,03,41,4.40
2017,10,29,03,42,4.40
2017,10,29,03,43,4.40
2017,10,29,03,44,4.40
2017,10,29,03,45,4.40
2017,10,29,03,46,4.40
2017,10,29,03,47,4.40
2017,10,29,03,48,4.40
2017,10,29,03,49,4.40
2017,10,29,03,50,4.40
2017,10,29,03,51,4.40
2017,10,29,03,52,4.40
2017,10,29,03,53,4.40
2017,10,29,03,54,4.40
2017,10,29,03,55,4.40
2017,10,29,03,56,4.40
2017,10,29,03,57,4.40
2017,10,29,03,58,4.40
2017,10,29,03,59,4.30
2017,10,29,04,00,4.30
2017,10,29,04,01,4.30
2017,10,29,04,02,4.30
2017,10,29,04,03,4.20
2017,10,29,04,04,4.20
2017,10,29,04,05,4.20
2017,10,29,04,06,4.20
2017,10,29,04,07,4.30
2017,10,29,04,08,4.30
2017,10,29,04,09,4.30
2017,10,29,04,10,4.30
2017,10,29,04,11,4.30
2017,10,29,04,12,4.30
2017,10,29,04,13,4.30
2017,10,29,04,14,4.20
2017,10,29,04,15,4.20
2017,10,29,04,16,4.20
2017,10,29,04,17,4.20
2017,10,29,04,18,4.20
2017,10,29,04,19,4.20
2017,10,29,04,20,4.20
2017,10,29,04,21,4.20
2017,10,29,04,22,4.20
2017,10,29,04,23,4.20
2017,10,29,04,24,4.20
2017,10,29,04,25,4.20
2017,10,29,04,26,4.20
2017,10,29,04,27,4.20
2017,10,29,04,28,4.20
2017,10,29,04,29,4.20
2017,10,29,04,30,4.20
2017,10,29,04,31,4.20
2017,10,29,04,32,4.20
2017,10,29,04,33,4.20
2017,10,29,04,34,4.20
2017,10,29,04,35,4.20
2017,10,29,04,36,4.20
2017,10,29,04,37,4.20
2017,10,29,04,38,4.20
2017,10,29,04,39,4.20
2017,10,29,04,40,4.20
2017,10,29,04,41,4.20
2017,10,29,04,42,4.20
2017,10,29,04,43,4.20
2017,10,29,04,44,4.20
2017,10,29,04,45,4.20
2017,10,29,04,46,4.20
2017,10,29,04,47,4.20
2017,10,29,04,48,4.20
2017,10,29,04,49,4.20
2017,10,29,04,50,4.20
2017,10,29,04,51,4.20
2017,10,29,04,52,4.20
2017,10,29,04,53,4.20
2017,10,29,04,54,4.20
2017,10,29,04,55,4.20
2017,10,29,04,56,4.20
2017,10,29,04,57,4.30
2017,10,29,04,58,4.30
2017,10,29,04,59,4.30
2017,10,29,05,00,4.30
2017,10,29,05,01,4.30
2017,10,29,05,02,4.30
2017,10,29,05,03,4.30
2017,10,29,05,04,4.30
2017,10,29,05,05,4.30
2017,10,29,05,06,4.20
2017,10,29,05,07,4.20
2017,10,29,05,08,4.20
2017,10,29,05,09,4.20
2017,10,29,05,10,4.20
2017,10,29,05,11,4.20
2017,10,29,05,12,4.20
2017,10,29,05,13,4.20
2017,10,29,05,14,4.10
2017,10,29,05,15,4.10
2017,10,29,05,16,4.10
2017,10,29,05,17,4.10
2017,10,29,05,18,4.00
2017,10,29,05,19,4.00
2017,10,29,05,20,4.00
2017,10,29,05,21,4.00
2017,10,29,05,22,4.00
2017,10,29,05,23,3.90
2017,10,29,05,24,3.90
2017,10,29,05,25,3.90
2017,10,29,05,26,3.90
2017,10,29,05,27,3.90
2017,10,29,05,28,3.90
2017,10,29,05,29,3.90
2017,10,29,05,30,3.90
2017,10,29,05,31,3.90
2017,10,29,05,32,3.90
2017,10,29,05,33,3.90
2017,10,29,05,34,3.90
2017,10,29,05,35,3.90
2017,10,29,05,36,3.90
2017,10,29,05,37,3.90
2017,10,29,05,38,3.90
2017,10,29,05,39,3.90
2017,10,29,05,40,3.90
2017,10,29,05,41,3.90
2017,10,29,05,42,3.80
2017,10,29,05,43,3.80
2017,10,29,05,44,3.80
2017,10,29,05,45,3.80
2017,10,29,05,46,3.80
2017,10,29,05,47,3.80
2017,10,29,05,48,3.80
2017,10,29,05,49,3.90
2017,10,29,05,50,3.90
2017,10,29,05,51,3.90
2017,10,29,05,52,3.90
2017,10,29,05,53,4.00
2017,10,29,05,54,4.00
2017,10,29,05,55,4.00
2017,10,29,05,56,4.00
2017,10,29,05,57,4.00
2017,10,29,05,58,4.00
2017,10,29,05,59,4.00
2017,10,29,06,00,4.00
2017,10,29,06,01,3.90
2017,10,29,06,02,3.90
2017,10,29,06,03,3.90
2017,10,29,06,04,3.90
2017,10,29,06,05,3.90
2017,10,29,06,06,3.90
2017,10,29,06,07,4.00
2017,10,29,06,08,4.00
2017,10,29,06,09,4.00
2017,10,29,06,10,4.00
2017,10,29,06,11,4.00
2017,10,29,06,12,4.00
2017,10,29,06,13,4.00
2017,10,29,06,14,4.00
2017,10,29,06,15,4.00
2017,10,29,06,16,4.00
2017,10,29,06,17,4.00
2017,10,29,06,18,4.00
2017,10,29,06,19,4.00
2017,10,29,06,20,4.00
2017,10,29,06,21,4.00
2017,10,29,06,22,4.10
2017,10,29,06,23,4.20
2017,10,29,06,24,4.30
2017,10,29,06,25,4.40
2017,10,29,06,26,4.50
2017,10,29,06,27,4.60
2017,10,29,06,28,4.60
2017,10,29,06,29,4.60
2017,10,29,06,30,4.70
2017,10,29,06,31,4.70
2017,10,29,06,32,4.60
2017,10,29,06,33,4.60
2017,10,29,06,34,4.60
2017,10,29,06,35,4.60
2017,10,29,06,36,4.50
2017,10,29,06,37,4.50
2017,10,29,06,38,4.40
2017,10,29,06,39,4.40
2017,10,29,06,40,4.30
2017,10,29,06,41,4.30
2017,10,29,06,42,4.20
2017,10,29,06,43,4.20
2017,10,29,06,44,4.20
2017,10,29,06,45,4.20
2017,10,29,06,46,4.20
2017,10,29,06,47,4.30
2017,10,29,06,48,4.30
2017,10,29,06,49,4.30
2017,10,29,06,50,4.40
2017,10,29,06,51,4.40
2017,10,29,06,52,4.40
2017,10,29,06,53,4.30
2017,10,29,06,54,4.30
2017,10,29,06,55,4.30
2017,10,29,06,56,4.20
2017,10,29,06,57,4.20
2017,10,29,06,58,4.20
2017,10,29,06,59,4.20
2017,10,29,07,00,4.10
2017,10,29,07,01,4.10
2017,10,29,07,02,4.10
2017,10,29,07,03,4.10
2017,10,29,07,04,4.00
2017,10,29,07,05,4.00
2017,10,29,07,06,4.00
2017,10,29,07,07,4.00
2017,10,29,07,08,3.90
2017,10,29,07,09,3.90
2017,10,29,07,10,3.90
2017,10,29,07,11,3.90
2017,10,29,07,12,3.90
2017,10,29,07,13,3.90
2017,10,29,07,14,3.90
2017,10,29,07,15,3.90
2017,10,29,07,16,3.90
2017,10,29,07,17,3.90
2017,10,29,07,18,3.80
2017,10,29,07,19,3.80
2017,10,29,07,20,3.80
2017,10,29,07,21,3.80
2017,10,29,07,22,3.80
2017,10,29,07,23,3.80
2017,10,29,07,24,3.80
2017,10,29,07,25,3.80
2017,10,29,07,26,3.80
2017,10,29,07,27,3.80
2017,10,29,07,28,3.80
2017,10,29,07,29,3.80
2017,10,29,07,30,3.80
2017,10,29,07,31,3.90
2017,10,29,07,32,3.90
2017,10,29,07,33,4.00
2017,10,29,07,34,4.00
2017,10,29,07,35,4.10
2017,10,29,07,36,4.10
2017,10,29,07,37,4.10
2017,10,29,07,38,4.10
2017,10,29,07,39,4.10
2017,10,29,07,40,4.10
2017,10,29,07,41,4.10
2017,10,29,07,42,4.10
2017,10,29,07,43,4.00
2017,10,29,07,44,4.00
2017,10,29,07,45,4.00
2017,10,29,07,46,4.00
2017,10,29,07,47,4.00
2017,10,29,07,48,4.00
2017,10,29,07,49,4.00
2017,10,29,07,50,4.10
2017,10,29,07,51,4.10
2017,10,29,07,52,4.10
2017,10,29,07,53,4.10
2017,10,29,07,54,4.10
2017,10,29,07,55,4.10
2017,10,29,07,56,4.10
2017,10,29,07,57,4.10
2017,10,29,07,58,4.10
2017,10,29,07,59,4.10
2017,10,29,08,00,4.10
2017,10,29,08,01,4.10
2017,10,29,08,02,4.00
2017,10,29,08,03,4.00
2017,10,29,08,04,4.00
2017,10,29,08,05,4.00
2017,10,29,08,06,4.00
2017,10,29,08,07,3.90
2017,10,29,08,08,3.90
2017,10,29,08,09,3.90
2017,10,29,08,10,3.90
2017,10,29,08,11,3.90
2017,10,29,08,12,3.90
2017,10,29,08,13,3.90
2017,10,29,08,14,3.90
2017,10,29,08,15,3.90
2017,10,29,08,16,3.90
2017,10,29,08,17,4.00
2017,10,29,08,18,4.00
2017,10,29,08,19,4.00
2017,10,29,08,20,4.00
2017,10,29,08,21,4.00
2017,10,29,08,22,4.10
2017,10,29,08,23,4.10
2017,10,29,08,24,4.10
2017,10,29,08,25,4.10
2017,10,29,08,26,4.20
2017,10,29,08,27,4.20
2017,10,29,08,28,4.20
2017,10,29,08,29,4.30
2017,10,29,08,30,4.40
2017,10,29,08,31,4.50
2017,10,29,08,32,4.60
2017,10,29,08,33,4.60
2017,10,29,08,34,4.60
2017,10,29,08,35,4.70
2017,10,29,08,36,4.70
2017,10,29,08,37,4.70
2017,10,29,08,38,4.70
2017,10,29,08,39,4.70
2017,10,29,08,40,4.70
2017,10,29,08,41,4.70
2017,10,29,08,42,4.70
2017,10,29,08,43,4.80
2017,10,29,08,44,4.80
2017,10,29,08,45,4.90
2017,10,29,08,46,4.90
2017,10,29,08,47,5.00
2017,10,29,08,48,5.10
2017,10,29,08,49,5.10
2017,10,29,08,50,5.10
2017,10,29,08,51,5.10
2017,10,29,08,52,5.20
2017,10,29,08,53,5.30
2017,10,29,08,54,5.30
2017,10,29,08,55,5.30
2017,10,29,08,56,5.40
2017,10,29,08,57,5.40
2017,10,29,08,58,5.40
2017,10,29,08,59,5.50
2017,10,29,09,00,5.50
2017,10,29,09,01,5.50
2017,10,29,09,02,5.60
2017,10,29,09,03,5.60
2017,10,29,09,04,5.70
2017,10,29,09,05,5.70
2017,10,29,09,06,5.70
2017,10,29,09,07,5.80
2017,10,29,09,08,5.80
2017,10,29,09,09,5.90
2017,10,29,09,10,6.00
2017,10,29,09,11,6.10
2017,10,29,09,12,6.20
2017,10,29,09,13,6.20
2017,10,29,09,14,6.30
2017,10,29,09,15,6.40
2017,10,29,09,16,6.50
2017,10,29,09,17,6.60
2017,10,29,09,18,6.70
2017,10,29,09,19,6.70
2017,10,29,09,20,6.80
2017,10,29,09,21,6.80
2017,10,29,09,22,6.80
2017,10,29,09,23,6.90
2017,10,29,09,24,7.00
2017,10,29,09,25,7.00
2017,10,29,09,26,7.10
2017,10,29,09,27,7.10
2017,10,29,09,28,7.20
2017,10,29,09,29,7.20
2017,10,29,09,30,7.20
2017,10,29,09,31,7.20
2017,10,29,09,32,7.20
2017,10,29,09,33,7.30
2017,10,29,09,34,7.40
2017,10,29,09,35,7.50
2017,10,29,09,36,7.60
2017,10,29,09,37,7.70
2017,10,29,09,38,7.70
2017,10,29,09,39,7.80
2017,10,29,09,40,7.90
2017,10,29,09,41,8.00
2017,10,29,09,42,8.00
2017,10,29,09,43,8.10
2017,10,29,09,44,8.20
2017,10,29,09,45,8.20
2017,10,29,09,46,8.20
2017,10,29,09,47,8.30
2017,10,29,09,48,8.40
2017,10,29,09,49,8.40
2017,10,29,09,50,8.50
2017,10,29,09,51,8.60
2017,10,29,09,52,8.70
2017,10,29,09,53,8.70
2017,10,29,09,54,8.80
2017,10,29,09,55,8.90
2017,10,29,09,56,9.00
2017,10,29,09,57,9.10
2017,10,29,09,58,9.20
2017,10,29,09,59,9.20
2017,10,29,10,00,9.30
2017,10,29,10,01,9.40
2017,10,29,10,02,9.50
2017,10,29,10,03,9.50
2017,10,29,10,04,9.60
2017,10,29,10,05,9.70
2017,10,29,10,06,9.70
2017,10,29,10,07,9.80
2017,10,29,10,08,9.90
2017,10,29,10,09,9.90
2017,10,29,10,10,10.00
2017,10,29,10,11,10.10
2017,10,29,10,12,10.20
2017,10,29,10,13,10.30
2017,10,29,10,14,10.40
2017,10,29,10,15,10.40
2017,10,29,10,16,10.40
2017,10,29,10,17,10.50
2017,10,29,10,18,10.60
2017,10,29,10,19,10.70
2017,10,29,10,20,10.80
2017,10,29,10,21,10.90
2017,10,29,10,22,10.90
2017,10,29,10,23,11.10
2017,10,29,10,24,11.10
2017,10,29,10,25,11.10
2017,10,29,10,26,11.20
2017,10,29,10,27,11.30
2017,10,29,10,28,11.40
2017,10,29,10,29,11.40
2017,10,29,10,30,11.60
2017,10,29,10,31,11.60
2017,10,29,10,32,11.70
2017,10,29,10,33,11.80
2017,10,29,10,34,11.80
2017,10,29,10,35,12.00
2017,10,29,10,36,12.00
2017,10,29,10,37,12.10
2017,10,29,10,38,12.20
2017,10,29,10,39,12.30
2017,10,29,10,40,12.30
2017,10,29,10,41,12.40
2017,10,29,10,42,12.40
2017,10,29,10,43,12.50
2017,10,29,10,44,12.60
2017,10,29,10,45,12.60
2017,10,29,10,46,12.70
2017,10,29,10,47,12.80
2017,10,29,10,48,12.80
2017,10,29,10,49,12.90
2017,10,29,10,50,13.00
2017,10,29,10,51,13.10
2017,10,29,10,52,13.20
2017,10,29,10,53,13.30
2017,10,29,10,54,13.30
2017,10,29,10,55,13.30
2017,10,29,10,56,13.20
2017,10,29,10,57,13.20
2017,10,29,10,58,13.10
2017,10,29,10,59,13.10
2017,10,29,11,00,13.00
2017,10,29,11,01,13.00
2017,10,29,11,02,13.00
2017,10,29,11,03,12.80
2017,10,29,11,04,12.80
2017,10,29,11,05,12.70
2017,10,29,11,06,12.60
2017,10,29,11,07,12.60
2017,10,29,11,08,12.50
2017,10,29,11,09,12.50
2017,10,29,11,10,12.40
2017,10,29,11,11,12.30
2017,10,29,11,12,12.30
2017,10,29,11,13,12.30
2017,10,29,11,14,12.30
2017,10,29,11,15,12.30
2017,10,29,11,16,12.30
2017,10,29,11,17,12.30
2017,10,29,11,18,12.30
2017,10,29,11,19,12.40
2017,10,29,11,20,12.50
2017,10,29,11,21,12.60
2017,10,29,11,22,12.70
2017,10,29,11,23,12.70
2017,10,29,11,24,12.70
2017,10,29,11,25,12.80
2017,10,29,11,26,12.80
2017,10,29,11,27,12.80
2017,10,29,11,28,12.80
2017,10,29,11,29,12.90
2017,10,29,11,30,12.90
2017,10,29,11,31,12.90
2017,10,29,11,32,12.90
2017,10,29,11,33,12.90
2017,10,29,11,34,12.90
2017,10,29,11,35,12.90
2017,10,29,11,36,12.90
2017,10,29,11,37,13.00
2017,10,29,11,38,13.10
2017,10,29,11,39,13.10
2017,10,29,11,40,13.10
2017,10,29,11,41,13.10
2017,10,29,11,42,13.10
2017,10,29,11,43,13.10
2017,10,29,11,44,13.10
2017,10,29,11,45,13.10
2017,10,29,11,46,13.00
2017,10,29,11,47,13.00
2017,10,29,11,48,13.10
2017,10,29,11,49,13.10
2017,10,29,11,50,13.20
2017,10,29,11,51,13.30
2017,10,29,11,52,13.40
2017,10,29,11,53,13.50
2017,10,29,11,54,13.50
2017,10,29,11,55,13.60
2017,10,29,11,56,13.60
2017,10,29,11,57,13.70
2017,10,29,11,58,13.70
2017,10,29,11,59,13.80
2017,10,29,12,00,13.70
2017,10,29,12,01,13.80
2017,10,29,12,02,13.80
2017,10,29,12,03,13.90
2017,10,29,12,04,13.90
2017,10,29,12,05,14.00
2017,10,29,12,06,14.10
2017,10,29,12,07,14.20
2017,10,29,12,08,14.20
2017,10,29,12,09,14.30
2017,10,29,12,10,14.40
2017,10,29,12,11,14.50
2017,10,29,12,12,14.50
2017,10,29,12,13,14.60
2017,10,29,12,14,14.60
2017,10,29,12,15,14.70
2017,10,29,12,16,14.70
2017,10,29,12,17,14.80
2017,10,29,12,18,14.90
2017,10,29,12,19,15.00
2017,10,29,12,20,15.10
2017,10,29,12,21,15.20
2017,10,29,12,22,15.30
2017,10,29,12,23,15.50
2017,10,29,12,24,15.60
2017,10,29,12,25,15.70
2017,10,29,12,26,15.80
2017,10,29,12,27,16.00
2017,10,29,12,28,16.10
2017,10,29,12,29,16.30
2017,10,29,12,30,16.40
2017,10,29,12,31,16.60
2017,10,29,12,32,16.80
2017,10,29,12,33,16.90
2017,10,29,12,34,17.00
2017,10,29,12,35,17.10
2017,10,29,12,36,17.20
2017,10,29,12,37,17.30
2017,10,29,12,38,17.30
2017,10,29,12,39,17.40
2017,10,29,12,40,17.40
2017,10,29,12,41,17.50
2017,10,29,12,42,17.50
2017,10,29,12,43,17.60
2017,10,29,12,44,17.60
2017,10,29,12,45,17.60
2017,10,29,12,46,17.70
2017,10,29,12,47,17.70
2017,10,29,12,48,17.80
2017,10,29,12,49,17.80
2017,10,29,12,50,17.90
2017,10,29,12,51,17.90
2017,10,29,12,52,17.90
2017,10,29,12,53,17.90
2017,10,29,12,54,18.00
2017,10,29,12,55,18.10
2017,10,29,12,56,18.10
2017,10,29,12,57,18.10
2017,10,29,12,58,18.20
2017,10,29,12,59,18.20
2017,10,29,13,00,18.20
2017,10,29,13,01,18.20
2017,10,29,13,02,18.20
2017,10,29,13,03,18.20
2017,10,29,13,04,18.20
2017,10,29,13,05,18.30
2017,10,29,13,06,18.30
2017,10,29,13,07,18.40
2017,10,29,13,08,18.40
2017,10,29,13,09,18.40
2017,10,29,13,10,18.50
2017,10,29,13,11,18.50
2017,10,29,13,12,18.60
2017,10,29,13,13,18.60
2017,10,29,13,14,18.60
2017,10,29,13,15,18.60
2017,10,29,13,16,18.60
2017,10,29,13,17,18.60
2017,10,29,13,18,18.50
2017,10,29,13,19,18.50
2017,10,29,13,20,18.50
2017,10,29,13,21,18.50
2017,10,29,13,22,18.50
2017,10,29,13,23,18.50
2017,10,29,13,24,18.50
2017,10,29,13,25,18.50
2017,10,29,13,26,18.60
2017,10,29,13,27,18.60
2017,10,29,13,28,18.60
2017,10,29,13,29,18.60
2017,10,29,13,30,18.70
2017,10,29,13,31,18.70
2017,10,29,13,32,18.70
2017,10,29,13,33,18.70
2017,10,29,13,34,18.70
2017,10,29,13,35,18.70
2017,10,29,13,36,18.70
2017,10,29,13,37,18.70
2017,10,29,13,38,18.70
2017,10,29,13,39,18.70
2017,10,29,13,40,18.70
2017,10,29,13,41,18.80
2017,10,29,13,42,18.80
2017,10,29,13,43,18.90
2017,10,29,13,44,18.90
2017,10,29,13,45,18.90
2017,10,29,13,46,18.90
2017,10,29,13,47,18.90
2017,10,29,13,48,18.90
2017,10,29,13,49,19.10
2017,10,29,13,50,19.10
2017,10,29,13,51,19.10
2017,10,29,13,52,19.10
2017,10,29,13,53,19.20
2017,10,29,13,54,19.20
2017,10,29,13,55,19.20
2017,10,29,13,56,19.20
2017,10,29,13,57,19.20
2017,10,29,13,58,19.20
2017,10,29,13,59,19.20
2017,10,29,14,00,19.20
2017,10,29,14,01,19.20
2017,10,29,14,02,19.20
2017,10,29,14,03,19.20
2017,10,29,14,04,19.20
2017,10,29,14,05,19.20
2017,10,29,14,06,19.20
2017,10,29,14,07,19.20
2017,10,29,14,08,19.20
2017,10,29,14,09,19.20
2017,10,29,14,10,19.20
2017,10,29,14,11,19.10
2017,10,29,14,12,19.10
2017,10,29,14,13,19.10
2017,10,29,14,14,19.10
2017,10,29,14,15,19.10
2017,10,29,14,16,19.10
2017,10,29,14,17,19.10
2017,10,29,14,18,19.10
2017,10,29,14,19,19.10
2017,10,29,14,20,19.10
2017,10,29,14,21,19.10
2017,10,29,14,22,19.10
2017,10,29,14,23,19.10
2017,10,29,14,24,19.10
2017,10,29,14,25,19.10
2017,10,29,14,26,19.10
2017,10,29,14,27,19.10
2017,10,29,14,28,19.10
2017,10,29,14,29,19.10
2017,10,29,14,30,19.10
2017,10,29,14,31,19.10
2017,10,29,14,32,19.10
2017,10,29,14,33,19.10
2017,10,29,14,34,19.10
2017,10,29,14,35,19.10
2017,10,29,14,36,19.10
2017,10,29,14,37,19.10
2017,10,29,14,38,19.10
2017,10,29,14,39,19.10
2017,10,29,14,40,19.10
2017,10,29,14,41,19.10
2017,10,29,14,42,19.10
2017,10,29,14,43,19.10
2017,10,29,14,44,19.10
2017,10,29,14,45,19.10
2017,10,29,14,46,19.10
2017,10,29,14,47,19.10
2017,10,29,14,48,19.10
2017,10,29,14,49,19.10
2017,10,29,14,50,19.10
2017,10,29,14,51,19.20
2017,10,29,14,52,19.20
2017,10,29,14,53,19.20
2017,10,29,14,54,19.20
2017,10,29,14,55,19.20
2017,10,29,14,56,19.20
2017,10,29,14,57,19.20
2017,10,29,14,58,19.20
2017,10,29,14,59,19.20
2017,10,29,15,00,19.20
2017,10,29,15,01,19.20
2017,10,29,15,02,19.20
2017,10,29,15,03,19.20
2017,10,29,15,04,19.20
2017,10,29,15,05,19.20
2017,10,29,15,06,19.20
2017,10,29,15,07,19.20
2017,10,29,15,08,19.20
2017,10,29,15,09,19.20
2017,10,29,15,10,19.20
2017,10,29,15,11,19.20
2017,10,29,15,12,19.20
2017,10,29,15,13,19.20
2017,10,29,15,14,19.20
2017,10,29,15,15,19.20
2017,10,29,15,16,19.20
2017,10,29,15,17,19.20
2017,10,29,15,18,19.20
2017,10,29,15,19,19.20
2017,10,29,15,20,19.20
2017,10,29,15,21,19.20
2017,10,29,15,22,19.20
2017,10,29,15,23,19.20
2017,10,29,15,24,19.20
2017,10,29,15,25,19.20
2017,10,29,15,26,19.20
2017,10,29,15,27,19.20
2017,10,29,15,28,19.20
2017,10,29,15,29,19.20
2017,10,29,15,30,19.20
2017,10,29,15,31,19.20
2017,10,29,15,32,19.20
2017,10,29,15,33,19.20
2017,10,29,15,34,19.20
2017,10,29,15,35,19.20
2017,10,29,15,36,19.20
2017,10,29,15,37,19.20
2017,10,29,15,38,19.20
2017,10,29,15,39,19.20
2017,10,29,15,40,19.20
2017,10,29,15,41,19.20
2017,10,29,15,42,19.20
2017,10,29,15,43,19.30
2017,10,29,15,44,19.30
2017,10,29,15,45,19.30
2017,10,29,15,46,19.20
2017,10,29,15,47,19.20
2017,10,29,15,48,19.20
2017,10,29,15,49,19.20
2017,10,29,15,50,19.20
2017,10,29,15,51,19.30
2017,10,29,15,52,19.30
2017,10,29,15,53,19.30
2017,10,29,15,54,19.30
2017,10,29,15,55,19.30
2017,10,29,15,56,19.30
2017,10,29,15,57,19.30
2017,10,29,15,58,19.30
2017,10,29,15,59,19.30
2017,10,29,16,00,19.30
2017,10,29,16,01,19.30
2017,10,29,16,02,19.30
2017,10,29,16,03,19.30
2017,10,29,16,04,19.30
2017,10,29,16,05,19.20
2017,10,29,16,06,19.20
2017,10,29,16,07,19.20
2017,10,29,16,08,19.20
2017,10,29,16,09,19.20
2017,10,29,16,10,19.20
2017,10,29,16,11,19.20
2017,10,29,16,12,19.10
2017,10,29,16,13,19.10
2017,10,29,16,14,19.10
2017,10,29,16,15,19.10
2017,10,29,16,16,19.10
2017,10,29,16,17,19.10
2017,10,29,16,18,19.10
2017,10,29,16,19,19.10
2017,10,29,16,20,19.10
2017,10,29,16,21,19.10
2017,10,29,16,22,19.10
2017,10,29,16,23,19.10
2017,10,29,16,24,19.10
2017,10,29,16,25,19.10
2017,10,29,16,26,19.10
2017,10,29,16,27,19.10
2017,10,29,16,28,19.10
2017,10,29,16,29,19.10
2017,10,29,16,30,19.10
2017,10,29,16,31,19.10
2017,10,29,16,32,19.10
2017,10,29,16,33,19.10
2017,10,29,16,34,19.00
2017,10,29,16,35,18.90
2017,10,29,16,36,18.90
2017,10,29,16,37,18.90
2017,10,29,16,38,18.90
2017,10,29,16,39,18.90
2017,10,29,16,40,18.90
2017,10,29,16,41,18.90
2017,10,29,16,42,18.90
2017,10,29,16,43,18.90
2017,10,29,16,44,18.90
2017,10,29,16,45,18.90
2017,10,29,16,46,18.90
2017,10,29,16,47,18.90
2017,10,29,16,48,18.90
2017,10,29,16,49,18.90
2017,10,29,16,50,18.80
2017,10,29,16,51,18.80
2017,10,29,16,52,18.80
2017,10,29,16,53,18.80
2017,10,29,16,54,18.80
2017,10,29,16,55,18.80
2017,10,29,16,56,18.80
2017,10,29,16,57,18.70
2017,10,29,16,58,18.70
2017,10,29,16,59,18.70
2017,10,29,17,00,18.70
2017,10,29,17,01,18.70
2017,10,29,17,02,18.70
2017,10,29,17,03,18.70
2017,10,29,17,04,18.70
2017,10,29,17,05,18.60
2017,10,29,17,06,18.60
2017,10,29,17,07,18.60
2017,10,29,17,08,18.60
2017,10,29,17,09,18.60
2017,10,29,17,10,18.60
2017,10,29,17,11,18.60
2017,10,29,17,12,18.60
2017,10,29,17,13,18.60
2017,10,29,17,14,18.50
2017,10,29,17,15,18.50
2017,10,29,17,16,18.50
2017,10,29,17,17,18.50
2017,10,29,17,18,18.50
2017,10,29,17,19,18.50
2017,10,29,17,20,18.40
2017,10,29,17,21,18.40
2017,10,29,17,22,18.40
2017,10,29,17,23,18.40
2017,10,29,17,24,18.30
2017,10,29,17,25,18.30
2017,10,29,17,26,18.30
2017,10,29,17,27,18.40
2017,10,29,17,28,18.40
2017,10,29,17,29,18.40
2017,10,29,17,30,18.40
2017,10,29,17,31,18.40
2017,10,29,17,32,18.40
2017,10,29,17,33,18.40
2017,10,29,17,34,18.40
2017,10,29,17,35,18.40
2017,10,29,17,36,18.40
2017,10,29,17,37,18.30
2017,10,29,17,38,18.30
2017,10,29,17,39,18.30
2017,10,29,17,40,18.30
2017,10,29,17,41,18.30
2017,10,29,17,42,18.30
2017,10,29,17,43,18.40
2017,10,29,17,44,18.30
2017,10,29,17,45,18.30