Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,04,10,24,5.70
2012,04,04,10,25,5.70
2012,04,04,10,26,5.80
2012,04,04,10,27,5.80
2012,04,04,10,28,5.80
2012,04,04,10,36,6.00
2012,04,04,10,37,6.00
2012,04,04,10,38,5.90
2012,04,04,10,39,6.00
2012,04,04,10,40,5.90
2012,04,04,10,41,5.90
2012,04,04,10,42,5.80
2012,04,04,10,43,5.80
2012,04,04,10,44,5.80
2012,04,04,10,45,5.80
2012,04,04,10,46,5.80
2012,04,04,10,47,5.90
2012,04,04,10,48,5.90
2012,04,04,10,49,5.90
2012,04,04,10,50,5.80
2012,04,04,10,51,5.80
2012,04,04,10,52,5.80
2012,04,04,10,53,5.80
2012,04,04,10,54,5.90
2012,04,04,10,55,5.90
2012,04,04,10,56,5.90
2012,04,04,10,57,5.90
2012,04,04,10,58,5.90
2012,04,04,10,59,6.00
2012,04,04,11,00,6.00
2012,04,04,11,01,6.00
2012,04,04,11,02,6.00
2012,04,04,11,03,6.00
2012,04,04,11,04,5.90
2012,04,04,11,05,5.90
2012,04,04,11,06,6.00
2012,04,04,11,07,5.90
2012,04,04,11,08,6.00
2012,04,04,11,09,6.00
2012,04,04,11,10,6.00
2012,04,04,11,11,6.00
2012,04,04,11,12,6.00
2012,04,04,11,13,6.10
2012,04,04,11,14,6.10
2012,04,04,11,15,6.10
2012,04,04,11,16,6.10
2012,04,04,11,17,6.10
2012,04,04,11,18,6.10
2012,04,04,11,19,6.20
2012,04,04,11,20,6.20
2012,04,04,11,21,6.30
2012,04,04,11,22,6.40
2012,04,04,11,23,6.50
2012,04,04,11,24,6.60
2012,04,04,11,25,6.60
2012,04,04,11,26,6.60
