Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,6.90
2012,06,09,00,01,6.90
2012,06,09,00,02,6.90
2012,06,09,00,03,6.90
2012,06,09,00,04,6.90
2012,06,09,00,05,6.90
2012,06,09,00,06,6.80
2012,06,09,00,07,6.80
2012,06,09,00,08,6.80
2012,06,09,00,09,6.80
2012,06,09,00,10,6.80
2012,06,09,00,11,6.80
2012,06,09,00,12,6.80
2012,06,09,00,13,6.80
2012,06,09,00,14,6.80
2012,06,09,00,15,6.80
2012,06,09,00,16,6.80
2012,06,09,00,17,6.80
2012,06,09,00,18,6.80
2012,06,09,00,19,6.80
2012,06,09,00,20,6.80
2012,06,09,00,21,6.80
2012,06,09,00,22,6.80
2012,06,09,00,23,6.70
2012,06,09,00,24,6.70
2012,06,09,00,25,6.80
2012,06,09,00,26,6.80
2012,06,09,00,27,6.80
2012,06,09,00,28,6.80
2012,06,09,00,29,6.80
2012,06,09,00,30,6.80
2012,06,09,00,31,6.80
2012,06,09,00,32,6.70
2012,06,09,00,33,6.70
2012,06,09,00,34,6.70
2012,06,09,00,35,6.70
2012,06,09,00,36,6.70
2012,06,09,00,37,6.70
2012,06,09,00,38,6.70
2012,06,09,00,39,6.70
2012,06,09,00,40,6.70
2012,06,09,00,41,6.60
2012,06,09,00,42,6.60
2012,06,09,00,43,6.60
2012,06,09,00,44,6.60
2012,06,09,00,45,6.60
2012,06,09,00,46,6.60
2012,06,09,00,47,6.60
2012,06,09,00,48,6.50
2012,06,09,00,49,6.50
2012,06,09,00,50,6.50
2012,06,09,00,51,6.50
2012,06,09,00,52,6.50
2012,06,09,00,53,6.50
2012,06,09,00,54,6.50
2012,06,09,00,55,6.40
2012,06,09,00,56,6.40
2012,06,09,00,57,6.40
2012,06,09,00,58,6.40
2012,06,09,00,59,6.40
2012,06,09,01,00,6.40
2012,06,09,01,01,6.40
2012,06,09,01,02,6.40
2012,06,09,01,03,6.40
2012,06,09,01,04,6.30
2012,06,09,01,05,6.40
2012,06,09,01,06,6.40
2012,06,09,01,07,6.40
2012,06,09,01,08,6.40
2012,06,09,01,09,6.40
2012,06,09,01,10,6.40
2012,06,09,01,11,6.40
2012,06,09,01,12,6.30
2012,06,09,01,13,6.30
2012,06,09,01,14,6.30
2012,06,09,01,15,6.30
2012,06,09,01,16,6.30
2012,06,09,01,17,6.30
2012,06,09,01,18,6.40
2012,06,09,01,19,6.40
2012,06,09,01,20,6.40
2012,06,09,01,21,6.40
2012,06,09,01,22,6.40
2012,06,09,01,23,6.40
2012,06,09,01,24,6.40
2012,06,09,01,25,6.40
2012,06,09,01,26,6.30
2012,06,09,01,27,6.30
2012,06,09,01,28,6.30
2012,06,09,01,29,6.30
2012,06,09,01,30,6.20
2012,06,09,01,31,6.20
2012,06,09,01,32,6.20
2012,06,09,01,33,6.20
2012,06,09,01,34,6.20
2012,06,09,01,35,6.20
2012,06,09,01,36,6.20
2012,06,09,01,37,6.20
2012,06,09,01,38,6.10
2012,06,09,01,39,6.10
2012,06,09,01,40,6.10
2012,06,09,01,41,6.10
2012,06,09,01,42,6.10
2012,06,09,01,43,6.10
2012,06,09,01,44,6.00
2012,06,09,01,45,6.00
2012,06,09,01,46,6.00
2012,06,09,01,47,6.00
2012,06,09,01,48,6.10
2012,06,09,01,49,6.10
2012,06,09,01,50,6.10
2012,06,09,01,51,6.10
2012,06,09,01,52,6.10
2012,06,09,01,53,6.10
2012,06,09,01,54,6.10
2012,06,09,01,55,6.00
2012,06,09,01,56,6.00
2012,06,09,01,57,6.00
2012,06,09,01,58,6.00
2012,06,09,01,59,5.90
2012,06,09,02,00,5.90
2012,06,09,02,01,5.90
2012,06,09,02,02,5.90
2012,06,09,02,03,5.90
2012,06,09,02,04,6.00
2012,06,09,02,05,6.00
2012,06,09,02,06,6.00
2012,06,09,02,07,6.00
2012,06,09,02,08,6.00
2012,06,09,02,09,6.00
2012,06,09,02,10,6.00
2012,06,09,02,11,6.00
2012,06,09,02,12,5.90
2012,06,09,02,13,5.90
2012,06,09,02,14,5.90
2012,06,09,02,15,5.90
2012,06,09,02,16,5.90
2012,06,09,02,17,5.90
2012,06,09,02,18,5.90
2012,06,09,02,19,5.90
2012,06,09,02,20,5.90
2012,06,09,02,21,5.90
2012,06,09,02,22,5.90
2012,06,09,02,23,5.90
2012,06,09,02,24,5.90
2012,06,09,02,25,5.90
2012,06,09,02,26,5.80
2012,06,09,02,27,5.80
2012,06,09,02,28,5.80
2012,06,09,02,29,5.80
2012,06,09,02,30,5.80
2012,06,09,02,31,5.90
2012,06,09,02,32,5.90
2012,06,09,02,33,5.90
2012,06,09,02,34,5.90
2012,06,09,02,35,5.90
2012,06,09,02,36,5.90
2012,06,09,02,37,5.90
2012,06,09,02,38,5.90
2012,06,09,02,39,5.90
2012,06,09,02,40,5.90
2012,06,09,02,41,5.90
2012,06,09,02,42,5.90
2012,06,09,02,43,5.90
2012,06,09,02,44,5.80
2012,06,09,02,45,5.80
2012,06,09,02,46,5.80
2012,06,09,02,47,5.80
2012,06,09,02,48,5.80
2012,06,09,02,49,5.70
2012,06,09,02,50,5.70
2012,06,09,02,51,5.70
2012,06,09,02,52,5.70
2012,06,09,02,53,5.70
2012,06,09,02,54,5.70
2012,06,09,02,55,5.70
2012,06,09,02,56,5.70
2012,06,09,02,57,5.70
2012,06,09,02,58,5.70
2012,06,09,02,59,5.70
2012,06,09,03,00,5.60
2012,06,09,03,01,5.70
2012,06,09,03,02,5.70
2012,06,09,03,03,5.60
2012,06,09,03,04,5.60
2012,06,09,03,05,5.60
2012,06,09,03,06,5.60
2012,06,09,03,07,5.60
2012,06,09,03,08,5.60
2012,06,09,03,09,5.60
2012,06,09,03,10,5.60
2012,06,09,03,11,5.70
2012,06,09,03,12,5.70
2012,06,09,03,13,5.70
2012,06,09,03,14,5.70
2012,06,09,03,15,5.70
2012,06,09,03,16,5.70
2012,06,09,03,17,5.70
2012,06,09,03,18,5.70
2012,06,09,03,19,5.70
2012,06,09,03,20,5.70
2012,06,09,03,21,5.60
2012,06,09,03,22,5.60
2012,06,09,03,23,5.60
2012,06,09,03,24,5.60
2012,06,09,03,25,5.60
2012,06,09,03,26,5.60
2012,06,09,03,27,5.60
2012,06,09,03,28,5.60
2012,06,09,03,29,5.60
2012,06,09,03,30,5.60
2012,06,09,03,31,5.50
2012,06,09,03,32,5.50
2012,06,09,03,33,5.50
2012,06,09,03,34,5.50
2012,06,09,03,35,5.50
2012,06,09,03,36,5.50
2012,06,09,03,37,5.50
2012,06,09,03,38,5.60
2012,06,09,03,39,5.60
2012,06,09,03,40,5.60
2012,06,09,03,41,5.70
2012,06,09,03,42,5.70
2012,06,09,03,43,5.70
2012,06,09,03,44,5.80
2012,06,09,03,45,5.90
2012,06,09,03,46,5.90
2012,06,09,03,47,6.00
2012,06,09,03,48,6.10
2012,06,09,03,49,6.10
2012,06,09,03,50,6.10
2012,06,09,03,51,6.00
2012,06,09,03,52,6.00
2012,06,09,03,53,5.90
2012,06,09,03,54,5.90
2012,06,09,03,55,5.90
2012,06,09,03,56,5.90
2012,06,09,03,57,5.90
2012,06,09,03,58,5.90
2012,06,09,03,59,5.90
2012,06,09,04,00,5.90
2012,06,09,04,01,5.90
2012,06,09,04,02,5.90
2012,06,09,04,03,5.90
2012,06,09,04,04,5.90
2012,06,09,04,05,5.90
2012,06,09,04,06,5.90
2012,06,09,04,07,5.90
2012,06,09,04,08,5.90
2012,06,09,04,09,5.90
2012,06,09,04,10,5.90
2012,06,09,04,11,5.90
2012,06,09,04,12,5.90
2012,06,09,04,13,5.90
2012,06,09,04,14,5.90
2012,06,09,04,15,5.90
2012,06,09,04,16,5.90
2012,06,09,04,17,5.90
2012,06,09,04,18,5.90
2012,06,09,04,19,5.80
2012,06,09,04,20,5.80
2012,06,09,04,21,5.80
2012,06,09,04,22,5.80
2012,06,09,04,23,5.80
2012,06,09,04,24,5.80
2012,06,09,04,25,5.80
2012,06,09,04,26,5.80
2012,06,09,04,27,5.80
2012,06,09,04,28,5.80
2012,06,09,04,29,5.80
2012,06,09,04,30,5.80
2012,06,09,04,31,5.80
2012,06,09,04,32,5.80
2012,06,09,04,33,5.80
2012,06,09,04,34,5.80
2012,06,09,04,35,5.70
2012,06,09,04,36,5.70
2012,06,09,04,37,5.70
2012,06,09,04,38,5.70
2012,06,09,04,39,5.70
2012,06,09,04,40,5.70
2012,06,09,04,41,5.80
2012,06,09,04,42,5.80
2012,06,09,04,43,5.80
2012,06,09,04,44,5.80
2012,06,09,04,45,5.80
2012,06,09,04,46,5.80
2012,06,09,04,47,5.80
2012,06,09,04,48,5.80
2012,06,09,04,49,5.90
2012,06,09,04,50,5.90
2012,06,09,04,51,6.00
2012,06,09,04,52,6.00
2012,06,09,04,53,6.00
2012,06,09,04,54,6.00
2012,06,09,04,55,6.00
2012,06,09,04,56,6.00
2012,06,09,04,57,6.10
2012,06,09,04,58,6.10
2012,06,09,04,59,6.10
2012,06,09,05,00,6.10
2012,06,09,05,01,6.10
2012,06,09,05,02,6.10
2012,06,09,05,03,6.20
2012,06,09,05,04,6.20
2012,06,09,05,05,6.20
2012,06,09,05,06,6.20
2012,06,09,05,07,6.20
2012,06,09,05,08,6.20
2012,06,09,05,09,6.20
2012,06,09,05,10,6.20
2012,06,09,05,11,6.20
2012,06,09,05,12,6.20
2012,06,09,05,13,6.30
2012,06,09,05,14,6.30
2012,06,09,05,15,6.30
2012,06,09,05,16,6.30
2012,06,09,05,17,6.30
2012,06,09,05,18,6.30
2012,06,09,05,19,6.30
2012,06,09,05,20,6.30
2012,06,09,05,21,6.30
2012,06,09,05,22,6.30
2012,06,09,05,23,6.30
2012,06,09,05,24,6.30
2012,06,09,05,25,6.30
2012,06,09,05,26,6.30
2012,06,09,05,27,6.40
2012,06,09,05,28,6.40
2012,06,09,05,29,6.40
2012,06,09,05,30,6.40
2012,06,09,05,31,6.40
2012,06,09,05,32,6.40
2012,06,09,05,33,6.40
2012,06,09,05,34,6.40
2012,06,09,05,35,6.40
2012,06,09,05,36,6.50
2012,06,09,05,37,6.50
2012,06,09,05,38,6.50
2012,06,09,05,39,6.50
2012,06,09,05,40,6.50
2012,06,09,05,41,6.50
2012,06,09,05,42,6.60
2012,06,09,05,43,6.60
2012,06,09,05,44,6.60
2012,06,09,05,45,6.50
2012,06,09,05,46,6.50
2012,06,09,05,47,6.50
2012,06,09,05,48,6.50
2012,06,09,05,49,6.50
2012,06,09,05,50,6.50
2012,06,09,05,51,6.60
2012,06,09,05,52,6.60
2012,06,09,05,53,6.60
2012,06,09,05,54,6.60
2012,06,09,05,55,6.60
2012,06,09,05,56,6.70
2012,06,09,05,57,6.70
2012,06,09,05,58,6.70
2012,06,09,05,59,6.70
2012,06,09,06,00,6.70
2012,06,09,06,01,6.70
2012,06,09,06,02,6.70
2012,06,09,06,03,6.70
2012,06,09,06,04,6.70
2012,06,09,06,05,6.70
2012,06,09,06,06,6.70
2012,06,09,06,07,6.70
2012,06,09,06,08,6.70
2012,06,09,06,09,6.70
2012,06,09,06,10,6.70
2012,06,09,06,11,6.70
2012,06,09,06,12,6.70
2012,06,09,06,13,6.70
2012,06,09,06,14,6.70
2012,06,09,06,15,6.70
2012,06,09,06,16,6.70
2012,06,09,06,17,6.80
2012,06,09,06,18,6.80
2012,06,09,06,19,6.80
2012,06,09,06,20,6.80
2012,06,09,06,21,6.80
2012,06,09,06,22,6.80
2012,06,09,06,23,6.80
2012,06,09,06,24,6.90
2012,06,09,06,25,6.90
2012,06,09,06,26,6.90
2012,06,09,06,27,6.90
2012,06,09,06,28,6.90
2012,06,09,06,29,6.90
2012,06,09,06,30,6.90
2012,06,09,06,31,6.90
2012,06,09,06,32,6.90
2012,06,09,06,33,7.00
2012,06,09,06,34,7.00
2012,06,09,06,35,7.00
2012,06,09,06,36,7.00
2012,06,09,06,37,7.00
2012,06,09,06,38,7.10
2012,06,09,06,39,7.10
2012,06,09,06,40,7.10
2012,06,09,06,41,7.10
2012,06,09,06,42,7.20
2012,06,09,06,43,7.20
2012,06,09,06,44,7.20
2012,06,09,06,45,7.20
2012,06,09,06,46,7.20
2012,06,09,06,47,7.20
2012,06,09,06,48,7.30
2012,06,09,06,49,7.30
2012,06,09,06,50,7.30
2012,06,09,06,51,7.30
2012,06,09,06,52,7.30
2012,06,09,06,53,7.30
2012,06,09,06,54,7.40
2012,06,09,06,55,7.40
2012,06,09,06,56,7.40
2012,06,09,06,57,7.40
2012,06,09,06,58,7.40
2012,06,09,06,59,7.40
2012,06,09,07,00,7.40
2012,06,09,07,01,7.50
2012,06,09,07,02,7.50
2012,06,09,07,03,7.50
2012,06,09,07,04,7.60
2012,06,09,07,05,7.60
2012,06,09,07,06,7.60
2012,06,09,07,07,7.60
2012,06,09,07,08,7.60
2012,06,09,07,09,7.60
2012,06,09,07,10,7.60
2012,06,09,07,11,7.60
2012,06,09,07,12,7.60
2012,06,09,07,13,7.70
2012,06,09,07,14,7.70
2012,06,09,07,15,7.70
2012,06,09,07,16,7.70
2012,06,09,07,17,7.70
2012,06,09,07,18,7.80
2012,06,09,07,19,7.80
2012,06,09,07,20,7.80
2012,06,09,07,21,7.80
2012,06,09,07,22,7.80
2012,06,09,07,23,7.80
2012,06,09,07,24,7.80
2012,06,09,07,25,7.80
2012,06,09,07,26,7.90
2012,06,09,07,27,7.90
2012,06,09,07,28,7.90
2012,06,09,07,29,8.00
2012,06,09,07,30,8.00
2012,06,09,07,31,8.00
2012,06,09,07,32,8.10
2012,06,09,07,33,8.10
2012,06,09,07,34,8.10
2012,06,09,07,35,8.20
2012,06,09,07,36,8.20
2012,06,09,07,37,8.20
2012,06,09,07,38,8.10
2012,06,09,07,39,8.10
2012,06,09,07,40,8.10
2012,06,09,07,41,8.10
2012,06,09,07,42,8.20
2012,06,09,07,43,8.20
2012,06,09,07,44,8.20
2012,06,09,07,45,8.20
2012,06,09,07,46,8.20
2012,06,09,07,47,8.30
2012,06,09,07,48,8.30
2012,06,09,07,49,8.30
2012,06,09,07,50,8.30
2012,06,09,07,51,8.40
2012,06,09,07,52,8.40
2012,06,09,07,53,8.40
2012,06,09,07,54,8.50
2012,06,09,07,55,8.50
2012,06,09,07,56,8.50
2012,06,09,07,57,8.60
2012,06,09,07,58,8.60
2012,06,09,07,59,8.70
2012,06,09,08,00,8.70
2012,06,09,08,01,8.70
2012,06,09,08,02,8.80
2012,06,09,08,03,8.80
2012,06,09,08,04,8.80
2012,06,09,08,05,8.90
2012,06,09,08,06,8.90
2012,06,09,08,07,9.00
2012,06,09,08,08,9.00
2012,06,09,08,09,9.10
2012,06,09,08,10,9.10
2012,06,09,08,11,9.20
2012,06,09,08,12,9.20
2012,06,09,08,13,9.20
2012,06,09,08,14,9.20
2012,06,09,08,15,9.30
2012,06,09,08,16,9.30
2012,06,09,08,17,9.40
2012,06,09,08,18,9.40
2012,06,09,08,19,9.40
2012,06,09,08,20,9.50
2012,06,09,08,21,9.50
2012,06,09,08,22,9.50
2012,06,09,08,23,9.50
2012,06,09,08,24,9.60
2012,06,09,08,25,9.60
2012,06,09,08,26,9.60
2012,06,09,08,27,9.70
2012,06,09,08,28,9.80
2012,06,09,08,29,9.80
2012,06,09,08,30,9.90
2012,06,09,08,31,10.00
2012,06,09,08,32,10.10
2012,06,09,08,33,10.20
2012,06,09,08,34,10.20
2012,06,09,08,35,10.10
2012,06,09,08,36,10.10
2012,06,09,08,37,10.10
2012,06,09,08,38,10.10
2012,06,09,08,39,10.10
2012,06,09,08,40,10.10
2012,06,09,08,41,10.00
2012,06,09,08,42,10.10
2012,06,09,08,43,10.10
2012,06,09,08,44,10.10
2012,06,09,08,45,10.10
2012,06,09,08,46,10.10
2012,06,09,08,47,10.10
2012,06,09,08,48,10.20
2012,06,09,08,49,10.20
2012,06,09,08,50,10.30
2012,06,09,08,51,10.30
2012,06,09,08,52,10.30
2012,06,09,08,53,10.30
2012,06,09,08,54,10.40
2012,06,09,08,55,10.40
2012,06,09,08,56,10.50
2012,06,09,08,57,10.50
2012,06,09,08,58,10.60
2012,06,09,08,59,10.60
2012,06,09,09,00,10.60
2012,06,09,09,01,10.60
2012,06,09,09,02,10.60
2012,06,09,09,03,10.70
2012,06,09,09,04,10.70
2012,06,09,09,05,10.80
2012,06,09,09,06,10.80
2012,06,09,09,07,10.80
2012,06,09,09,08,10.90
2012,06,09,09,09,10.90
2012,06,09,09,10,10.90
2012,06,09,09,11,10.90
2012,06,09,09,12,11.00
2012,06,09,09,13,11.00
2012,06,09,09,14,11.00
2012,06,09,09,15,11.10
2012,06,09,09,16,11.10
2012,06,09,09,17,11.10
2012,06,09,09,18,11.10
2012,06,09,09,19,11.10
2012,06,09,09,20,11.10
2012,06,09,09,21,11.10
2012,06,09,09,22,11.10
2012,06,09,09,23,11.10
2012,06,09,09,24,11.10
2012,06,09,09,25,11.10
2012,06,09,09,26,11.10
2012,06,09,09,27,11.10
2012,06,09,09,28,11.20
2012,06,09,09,29,11.20
2012,06,09,09,30,11.30
2012,06,09,09,31,11.30
2012,06,09,09,32,11.40
2012,06,09,09,33,11.40
2012,06,09,09,34,11.40
2012,06,09,09,35,11.40
2012,06,09,09,36,11.40
2012,06,09,09,37,11.40
2012,06,09,09,38,11.40
2012,06,09,09,39,11.30
2012,06,09,09,40,11.30
2012,06,09,09,41,11.30
2012,06,09,09,42,11.30
2012,06,09,09,43,11.40
2012,06,09,09,44,11.40
2012,06,09,09,45,11.40
2012,06,09,09,46,11.40
2012,06,09,09,47,11.40
2012,06,09,09,48,11.30
2012,06,09,09,49,11.30
2012,06,09,09,50,11.30
2012,06,09,09,51,11.30
2012,06,09,09,52,11.30
2012,06,09,09,53,11.30
2012,06,09,09,54,11.30
2012,06,09,09,55,11.30
2012,06,09,09,56,11.30
2012,06,09,09,57,11.30
2012,06,09,09,58,11.40
2012,06,09,09,59,11.50
2012,06,09,10,00,11.50
2012,06,09,10,01,11.60
2012,06,09,10,02,11.80
2012,06,09,10,03,11.90
2012,06,09,10,04,12.00
2012,06,09,10,05,12.00
2012,06,09,10,06,12.00
2012,06,09,10,07,12.10
2012,06,09,10,08,12.10
2012,06,09,10,09,12.10
2012,06,09,10,10,12.10
2012,06,09,10,11,12.10
2012,06,09,10,12,12.10
2012,06,09,10,13,12.00
2012,06,09,10,14,12.00
2012,06,09,10,15,11.90
2012,06,09,10,16,11.90
2012,06,09,10,17,11.90
2012,06,09,10,18,11.90
2012,06,09,10,19,11.90
2012,06,09,10,20,11.90
2012,06,09,10,21,11.80
2012,06,09,10,22,11.70
2012,06,09,10,23,11.60
2012,06,09,10,24,11.60
2012,06,09,10,25,11.60
2012,06,09,10,26,11.60
2012,06,09,10,27,11.70
2012,06,09,10,28,11.70
2012,06,09,10,29,11.70
2012,06,09,10,30,11.70
2012,06,09,10,31,11.70
2012,06,09,10,32,11.70
2012,06,09,10,33,11.70
2012,06,09,10,34,11.70
2012,06,09,10,35,11.70
2012,06,09,10,36,11.70
2012,06,09,10,37,11.80
2012,06,09,10,38,11.80
2012,06,09,10,39,11.80
2012,06,09,10,40,11.80
2012,06,09,10,41,11.90
2012,06,09,10,42,11.90
2012,06,09,10,43,12.00
2012,06,09,10,44,12.00
2012,06,09,10,45,12.00
2012,06,09,10,46,11.90
2012,06,09,10,47,11.90
2012,06,09,10,48,11.90
2012,06,09,10,49,11.90
2012,06,09,10,50,11.90
2012,06,09,10,51,11.90
2012,06,09,10,52,11.80
2012,06,09,10,53,11.80
2012,06,09,10,54,11.80
2012,06,09,10,55,11.80
2012,06,09,10,56,12.00
2012,06,09,10,57,12.00
2012,06,09,10,58,12.10
2012,06,09,10,59,12.10
2012,06,09,11,00,12.20
2012,06,09,11,01,12.20
2012,06,09,11,02,12.20
2012,06,09,11,03,12.30
2012,06,09,11,04,12.30
2012,06,09,11,05,12.40
2012,06,09,11,06,12.50
2012,06,09,11,07,12.50
2012,06,09,11,08,12.40
2012,06,09,11,09,12.40
2012,06,09,11,10,12.30
2012,06,09,11,11,12.20
2012,06,09,11,12,12.20
2012,06,09,11,13,12.20
2012,06,09,11,14,12.20
2012,06,09,11,15,12.30
2012,06,09,11,16,12.30
2012,06,09,11,17,12.30
2012,06,09,11,18,12.30
2012,06,09,11,19,12.30
2012,06,09,11,20,12.40
2012,06,09,11,21,12.50
2012,06,09,11,22,12.50
2012,06,09,11,23,12.50
2012,06,09,11,24,12.50
2012,06,09,11,25,12.50
2012,06,09,11,26,12.50
2012,06,09,11,27,12.50
2012,06,09,11,28,12.50
2012,06,09,11,29,12.60
2012,06,09,11,30,12.60
2012,06,09,11,31,12.60
2012,06,09,11,32,12.60
2012,06,09,11,33,12.60
2012,06,09,11,34,12.60
2012,06,09,11,35,12.60
2012,06,09,11,36,12.50
2012,06,09,11,37,12.50
2012,06,09,11,38,12.50
2012,06,09,11,39,12.60
2012,06,09,11,40,12.70
2012,06,09,11,41,12.80
2012,06,09,11,42,12.80
2012,06,09,11,43,12.80
2012,06,09,11,44,12.80
2012,06,09,11,45,12.90
2012,06,09,11,46,12.90
2012,06,09,11,47,12.90
2012,06,09,11,48,12.80
2012,06,09,11,49,12.70
2012,06,09,11,50,12.70
2012,06,09,11,51,12.70
2012,06,09,11,52,12.70
2012,06,09,11,53,12.70
2012,06,09,11,54,12.80
2012,06,09,11,55,12.80
2012,06,09,11,56,12.90
2012,06,09,11,57,12.90
2012,06,09,11,58,12.90
2012,06,09,11,59,12.90
2012,06,09,12,00,12.60
2012,06,09,12,01,12.40
2012,06,09,12,02,12.40
2012,06,09,12,03,12.30
2012,06,09,12,04,12.20
2012,06,09,12,05,12.10
2012,06,09,12,06,12.10
2012,06,09,12,07,12.10
2012,06,09,12,08,12.10
2012,06,09,12,09,12.10
2012,06,09,12,10,12.10
2012,06,09,12,11,12.20
2012,06,09,12,12,12.20
2012,06,09,12,13,12.20
2012,06,09,12,14,12.20
2012,06,09,12,15,12.20
2012,06,09,12,16,12.20
2012,06,09,12,17,12.20
2012,06,09,12,18,12.20
2012,06,09,12,19,12.30
2012,06,09,12,20,12.30
2012,06,09,12,21,12.30
2012,06,09,12,22,12.40
2012,06,09,12,23,12.50
2012,06,09,12,24,12.60
2012,06,09,12,25,12.60
2012,06,09,12,26,12.60
2012,06,09,12,27,12.70
2012,06,09,12,28,12.70
2012,06,09,12,29,12.70
2012,06,09,12,30,12.70
2012,06,09,12,31,12.70
2012,06,09,12,32,12.80
2012,06,09,12,33,12.90
2012,06,09,12,34,13.10
2012,06,09,12,35,13.10
2012,06,09,12,36,13.10
2012,06,09,12,37,13.10
2012,06,09,12,38,13.10
2012,06,09,12,39,13.20
2012,06,09,12,40,13.20
2012,06,09,12,41,13.20
2012,06,09,12,42,13.20
2012,06,09,12,43,13.10
2012,06,09,12,44,13.10
2012,06,09,12,45,13.10
2012,06,09,12,46,13.00
2012,06,09,12,47,12.90
2012,06,09,12,48,12.80
2012,06,09,12,49,12.70
2012,06,09,12,50,12.60
2012,06,09,12,51,12.60
2012,06,09,12,52,12.60
2012,06,09,12,53,12.60
2012,06,09,12,54,12.50
2012,06,09,12,55,12.40
2012,06,09,12,56,12.40
2012,06,09,12,57,12.50
2012,06,09,12,58,12.60
2012,06,09,12,59,12.70
2012,06,09,13,00,12.70
2012,06,09,13,01,12.80
2012,06,09,13,02,12.80
2012,06,09,13,03,12.90
2012,06,09,13,04,13.00
2012,06,09,13,05,13.00
2012,06,09,13,06,12.90
2012,06,09,13,07,13.00
2012,06,09,13,08,13.00
2012,06,09,13,09,12.90
2012,06,09,13,10,12.80
2012,06,09,13,11,12.60
2012,06,09,13,12,12.50
2012,06,09,13,13,12.40
2012,06,09,13,14,12.40
2012,06,09,13,15,12.30
2012,06,09,13,16,12.30
2012,06,09,13,17,12.30
2012,06,09,13,18,12.30
2012,06,09,13,19,12.40
2012,06,09,13,20,12.40
2012,06,09,13,21,12.40
2012,06,09,13,22,12.50
2012,06,09,13,23,12.60
2012,06,09,13,24,12.50
2012,06,09,13,25,12.40
2012,06,09,13,26,12.30
2012,06,09,13,27,12.30
2012,06,09,13,28,12.30
2012,06,09,13,29,12.30
2012,06,09,13,30,12.30
2012,06,09,13,31,12.30
2012,06,09,13,32,12.30
2012,06,09,13,33,12.30
2012,06,09,13,34,12.40
2012,06,09,13,35,12.40
2012,06,09,13,36,12.40
2012,06,09,13,37,12.40
2012,06,09,13,38,12.40
2012,06,09,13,39,12.40
2012,06,09,13,40,12.40
2012,06,09,13,41,12.50
2012,06,09,13,42,12.50
2012,06,09,13,43,12.60
2012,06,09,13,44,12.50
2012,06,09,13,45,12.50
2012,06,09,13,46,12.50
2012,06,09,13,47,12.60
2012,06,09,13,48,12.60
2012,06,09,13,49,12.60
2012,06,09,13,50,12.70
2012,06,09,13,51,12.70
2012,06,09,13,52,12.80
2012,06,09,13,53,12.80
2012,06,09,13,54,12.80
2012,06,09,13,55,12.70
2012,06,09,13,56,12.70
2012,06,09,13,57,12.60
2012,06,09,13,58,12.60
2012,06,09,13,59,12.50
2012,06,09,14,00,12.40
2012,06,09,14,01,12.30
2012,06,09,14,02,12.30
2012,06,09,14,03,12.40
2012,06,09,14,04,12.40
2012,06,09,14,05,12.40
2012,06,09,14,06,12.50
2012,06,09,14,07,12.50
2012,06,09,14,08,12.50
2012,06,09,14,09,12.60
2012,06,09,14,10,12.60
2012,06,09,14,11,12.60
2012,06,09,14,12,12.60
2012,06,09,14,13,12.60
2012,06,09,14,14,12.60
2012,06,09,14,15,12.70
2012,06,09,14,16,12.80
2012,06,09,14,17,13.00
2012,06,09,14,18,13.10
2012,06,09,14,19,13.00
2012,06,09,14,20,13.00
2012,06,09,14,21,13.00
2012,06,09,14,22,13.00
2012,06,09,14,23,13.00
2012,06,09,14,24,13.10
2012,06,09,14,25,13.10
2012,06,09,14,26,13.10
2012,06,09,14,27,12.90
2012,06,09,14,28,12.80
2012,06,09,14,29,12.90
2012,06,09,14,30,12.90
2012,06,09,14,31,12.90
2012,06,09,14,32,12.90
2012,06,09,14,33,12.90
2012,06,09,14,34,12.90
2012,06,09,14,35,12.80
2012,06,09,14,36,12.80
2012,06,09,14,37,12.80
2012,06,09,14,38,12.80
2012,06,09,14,39,12.80
2012,06,09,14,40,12.80
2012,06,09,14,41,12.80
2012,06,09,14,42,12.70
2012,06,09,14,43,12.70
2012,06,09,14,44,12.70
2012,06,09,14,45,12.60
2012,06,09,14,46,12.50
2012,06,09,14,47,12.50
2012,06,09,14,48,12.50
2012,06,09,14,49,12.40
2012,06,09,14,50,12.30
2012,06,09,14,51,12.30
2012,06,09,14,52,12.30
2012,06,09,14,53,12.30
2012,06,09,14,54,12.30
2012,06,09,14,55,12.30
2012,06,09,14,56,12.30
2012,06,09,14,57,12.30
2012,06,09,14,58,12.30
2012,06,09,14,59,12.30
2012,06,09,15,00,12.30
2012,06,09,15,01,12.20
2012,06,09,15,02,12.20
2012,06,09,15,03,12.20
2012,06,09,15,04,12.20
2012,06,09,15,05,12.20
2012,06,09,15,06,12.10
2012,06,09,15,07,12.10
2012,06,09,15,08,12.10
2012,06,09,15,09,12.00
2012,06,09,15,10,11.90
2012,06,09,15,11,11.90
2012,06,09,15,12,11.90
2012,06,09,15,13,11.90
2012,06,09,15,14,11.80
2012,06,09,15,15,11.80
2012,06,09,15,16,11.70
2012,06,09,15,17,11.70
2012,06,09,15,18,11.70
2012,06,09,15,19,11.70
2012,06,09,15,20,11.70
2012,06,09,15,21,11.70
2012,06,09,15,22,11.70
2012,06,09,15,23,11.60
2012,06,09,15,24,11.60
2012,06,09,15,25,11.60
2012,06,09,15,26,11.60
2012,06,09,15,27,11.60
2012,06,09,15,28,11.60
2012,06,09,15,29,11.60
2012,06,09,15,30,11.60
2012,06,09,15,31,11.60
2012,06,09,15,32,11.60
2012,06,09,15,33,11.60
2012,06,09,15,34,11.50
2012,06,09,15,35,11.50
2012,06,09,15,36,11.50
2012,06,09,15,37,11.60
2012,06,09,15,38,11.60
2012,06,09,15,39,11.60
2012,06,09,15,40,11.60
2012,06,09,15,41,11.60
2012,06,09,15,42,11.60
2012,06,09,15,43,11.70
2012,06,09,15,44,11.70
2012,06,09,15,45,11.70
2012,06,09,15,46,11.60
2012,06,09,15,47,11.60
2012,06,09,15,48,11.60
2012,06,09,15,49,11.60
2012,06,09,15,50,11.60
2012,06,09,15,51,11.60
2012,06,09,15,52,11.60
2012,06,09,15,53,11.60
2012,06,09,15,54,11.50
2012,06,09,15,55,11.50
2012,06,09,15,56,11.50
2012,06,09,15,57,11.50
2012,06,09,15,58,11.50
2012,06,09,15,59,11.40
2012,06,09,16,00,11.40
2012,06,09,16,01,11.40
2012,06,09,16,02,11.40
2012,06,09,16,03,11.40
2012,06,09,16,04,11.40
2012,06,09,16,05,11.40
2012,06,09,16,06,11.40
2012,06,09,16,07,11.30
2012,06,09,16,08,11.30
2012,06,09,16,09,11.30
2012,06,09,16,10,11.30
2012,06,09,16,11,11.30
2012,06,09,16,12,11.30
2012,06,09,16,13,11.20
2012,06,09,16,14,11.20
2012,06,09,16,15,11.20
2012,06,09,16,16,11.20
2012,06,09,16,17,11.20
2012,06,09,16,18,11.20
2012,06,09,16,19,11.20
2012,06,09,16,20,11.20
2012,06,09,16,21,11.20
2012,06,09,16,22,11.10
2012,06,09,16,23,11.10
2012,06,09,16,24,11.10
2012,06,09,16,25,11.10
2012,06,09,16,26,11.00
2012,06,09,16,27,11.00
2012,06,09,16,28,11.00
2012,06,09,16,29,11.00
2012,06,09,16,30,11.00
2012,06,09,16,31,11.00
2012,06,09,16,32,11.00
2012,06,09,16,33,11.00
2012,06,09,16,34,10.90
2012,06,09,16,35,11.00
2012,06,09,16,36,10.90
2012,06,09,16,37,10.90
2012,06,09,16,38,10.90
2012,06,09,16,39,10.90
2012,06,09,16,40,10.90
2012,06,09,16,41,11.00
2012,06,09,16,42,11.00
2012,06,09,16,43,11.00
2012,06,09,16,44,11.00
2012,06,09,16,45,11.00
2012,06,09,16,46,11.00
2012,06,09,16,47,11.00
2012,06,09,16,48,11.00
2012,06,09,16,49,10.90
2012,06,09,16,50,10.90
2012,06,09,16,51,10.90
2012,06,09,16,52,10.90
2012,06,09,16,53,10.90
2012,06,09,16,54,10.90
2012,06,09,16,55,11.00
2012,06,09,16,56,11.00
2012,06,09,16,57,11.00
2012,06,09,16,58,10.90
2012,06,09,16,59,10.90
2012,06,09,17,00,10.90
2012,06,09,17,01,10.90
2012,06,09,17,02,10.80
2012,06,09,17,03,10.90
2012,06,09,17,04,10.80
2012,06,09,17,05,10.80
2012,06,09,17,06,10.80
2012,06,09,17,07,10.80
2012,06,09,17,08,10.70
2012,06,09,17,09,10.70
2012,06,09,17,10,10.70
2012,06,09,17,11,10.80
2012,06,09,17,12,10.80
2012,06,09,17,13,10.70
2012,06,09,17,14,10.70
2012,06,09,17,15,10.80
2012,06,09,17,16,10.80
2012,06,09,17,17,10.80
2012,06,09,17,18,10.80
2012,06,09,17,19,10.80
2012,06,09,17,20,10.80
2012,06,09,17,21,10.80
2012,06,09,17,22,10.80
2012,06,09,17,23,10.80
2012,06,09,17,24,10.80
2012,06,09,17,25,10.90
2012,06,09,17,26,10.90
2012,06,09,17,27,10.90
2012,06,09,17,28,10.80
2012,06,09,17,29,10.80
2012,06,09,17,30,10.80
2012,06,09,17,31,10.90
2012,06,09,17,32,10.90
2012,06,09,17,33,10.90
2012,06,09,17,34,10.90
2012,06,09,17,35,11.00
2012,06,09,17,36,11.00
2012,06,09,17,37,11.00
2012,06,09,17,38,10.90
2012,06,09,17,39,10.90
2012,06,09,17,40,10.90
2012,06,09,17,41,10.90