Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,24,00,00,14.90
2005,06,24,00,01,14.90
2005,06,24,00,02,14.90
2005,06,24,00,03,14.80
2005,06,24,00,04,14.80
2005,06,24,00,05,14.80
2005,06,24,00,06,14.80
2005,06,24,00,07,14.80
2005,06,24,00,08,14.80
2005,06,24,00,09,14.80
2005,06,24,00,10,14.80
2005,06,24,00,11,14.80
2005,06,24,00,12,14.80
2005,06,24,00,13,14.70
2005,06,24,00,14,14.70
2005,06,24,00,15,14.70
2005,06,24,00,16,14.70
2005,06,24,00,17,14.70
2005,06,24,00,18,14.70
2005,06,24,00,19,14.70
2005,06,24,00,20,14.70
2005,06,24,00,21,14.70
2005,06,24,00,22,14.70
2005,06,24,00,23,14.70
2005,06,24,00,24,14.70
2005,06,24,00,25,14.70
2005,06,24,00,26,14.60
2005,06,24,00,27,14.60
2005,06,24,00,28,14.60
2005,06,24,00,29,14.50
2005,06,24,00,30,14.50
2005,06,24,00,31,14.40
2005,06,24,00,32,14.40
2005,06,24,00,33,14.40
2005,06,24,00,34,14.30
2005,06,24,00,35,14.30
2005,06,24,00,36,14.30
2005,06,24,00,37,14.30
2005,06,24,00,38,14.20
2005,06,24,00,39,14.20
2005,06,24,00,40,14.20
2005,06,24,00,41,14.20
2005,06,24,00,42,14.20
2005,06,24,00,43,14.20
2005,06,24,00,44,14.20
2005,06,24,00,45,14.20
2005,06,24,00,46,14.20
2005,06,24,00,47,14.20
2005,06,24,00,48,14.20
2005,06,24,00,49,14.20
2005,06,24,00,50,14.20
2005,06,24,00,51,14.20
2005,06,24,00,52,14.20
2005,06,24,00,53,14.10
2005,06,24,00,54,14.10
2005,06,24,00,55,14.10
2005,06,24,00,56,14.10
2005,06,24,00,57,14.10
2005,06,24,00,58,14.00
2005,06,24,00,59,14.00
2005,06,24,01,00,14.00
2005,06,24,01,01,14.00
2005,06,24,01,02,14.00
2005,06,24,01,03,13.90
2005,06,24,01,04,13.90
2005,06,24,01,05,13.90
2005,06,24,01,06,13.90
2005,06,24,01,07,13.90
2005,06,24,01,08,13.90
2005,06,24,01,09,13.90
2005,06,24,01,10,13.90
2005,06,24,01,11,13.80
2005,06,24,01,12,13.80
2005,06,24,01,13,13.80
2005,06,24,01,14,13.80
2005,06,24,01,15,13.80
2005,06,24,01,16,13.80
2005,06,24,01,17,13.80
2005,06,24,01,18,13.80
2005,06,24,01,19,13.80
2005,06,24,01,20,13.80
2005,06,24,01,21,13.80
2005,06,24,01,22,13.80
2005,06,24,01,23,13.90
2005,06,24,01,24,13.90
2005,06,24,01,25,13.90
2005,06,24,01,26,13.90
2005,06,24,01,27,13.90
2005,06,24,01,28,13.90
2005,06,24,01,29,13.90
2005,06,24,01,30,13.90
2005,06,24,01,31,14.00
2005,06,24,01,32,13.90
2005,06,24,01,33,13.90
2005,06,24,01,34,13.90
2005,06,24,01,35,13.90
2005,06,24,01,36,13.90
2005,06,24,01,37,13.90
2005,06,24,01,38,13.90
2005,06,24,01,39,13.90
2005,06,24,01,40,13.90
2005,06,24,01,41,13.90
2005,06,24,01,42,13.90
2005,06,24,01,43,13.90
2005,06,24,01,44,13.90
2005,06,24,01,45,13.90
2005,06,24,01,46,13.90
2005,06,24,01,47,13.90
2005,06,24,01,48,13.90
2005,06,24,01,49,13.90
2005,06,24,01,50,13.90
2005,06,24,01,51,13.90
2005,06,24,01,52,13.90
2005,06,24,01,53,13.90
2005,06,24,01,54,13.90
2005,06,24,01,55,13.90
2005,06,24,01,56,13.90
2005,06,24,01,57,13.90
2005,06,24,01,58,13.90
2005,06,24,01,59,13.90
2005,06,24,02,00,13.90
2005,06,24,02,01,13.90
2005,06,24,02,02,13.90
2005,06,24,02,03,14.00
2005,06,24,02,04,14.00
2005,06,24,02,05,14.00
2005,06,24,02,06,14.00
2005,06,24,02,07,14.00
2005,06,24,02,08,14.00
2005,06,24,02,09,13.90
2005,06,24,02,10,13.90
2005,06,24,02,11,13.90
2005,06,24,02,12,13.90
2005,06,24,02,13,13.90
2005,06,24,02,14,13.90
2005,06,24,02,15,13.90
2005,06,24,02,16,13.90
2005,06,24,02,17,13.90
2005,06,24,02,18,13.90
2005,06,24,02,19,13.90
2005,06,24,02,20,13.90
2005,06,24,02,21,13.90
2005,06,24,02,22,13.90
2005,06,24,02,23,13.90
2005,06,24,02,24,13.90
2005,06,24,02,25,13.90
2005,06,24,02,26,13.90
2005,06,24,02,27,13.90
2005,06,24,02,28,13.90
2005,06,24,02,29,13.90
2005,06,24,02,30,13.90
2005,06,24,02,31,13.90
2005,06,24,02,32,13.90
2005,06,24,02,33,13.90
2005,06,24,02,34,13.90
2005,06,24,02,35,13.90
2005,06,24,02,36,14.00
2005,06,24,02,37,14.00
2005,06,24,02,38,14.00
2005,06,24,02,39,14.00
2005,06,24,02,40,14.00
2005,06,24,02,41,14.00
2005,06,24,02,42,14.00
2005,06,24,02,43,14.00
2005,06,24,02,44,14.00
2005,06,24,02,45,14.00
2005,06,24,02,46,14.00
2005,06,24,02,47,14.00
2005,06,24,02,48,14.00
2005,06,24,02,49,14.00
2005,06,24,02,50,14.00
2005,06,24,02,51,14.00
2005,06,24,02,52,14.00
2005,06,24,02,53,14.00
2005,06,24,02,54,14.00
2005,06,24,02,55,14.00
2005,06,24,02,56,14.00
2005,06,24,02,57,14.00
2005,06,24,02,58,14.00
2005,06,24,02,59,14.00
2005,06,24,03,00,14.00
2005,06,24,03,01,13.90
2005,06,24,03,02,13.90
2005,06,24,03,03,13.90
2005,06,24,03,04,13.90
2005,06,24,03,05,13.90
2005,06,24,03,06,13.90
2005,06,24,03,07,13.90
2005,06,24,03,08,13.90
2005,06,24,03,09,13.90
2005,06,24,03,10,13.90
2005,06,24,03,11,13.80
2005,06,24,03,12,13.80
2005,06,24,03,13,13.80
2005,06,24,03,14,13.80
2005,06,24,03,15,13.80
2005,06,24,03,16,13.80
2005,06,24,03,17,13.80
2005,06,24,03,18,13.80
2005,06,24,03,19,13.80
2005,06,24,03,20,13.80
2005,06,24,03,21,13.80
2005,06,24,03,22,13.80
2005,06,24,03,23,13.80
2005,06,24,03,24,13.80
2005,06,24,03,25,13.80
2005,06,24,03,26,13.80
2005,06,24,03,27,13.80
2005,06,24,03,28,13.70
2005,06,24,03,29,13.70
2005,06,24,03,30,13.70
2005,06,24,03,31,13.70
2005,06,24,03,32,13.70
2005,06,24,03,33,13.70
2005,06,24,03,34,13.70
2005,06,24,03,35,13.70
2005,06,24,03,36,13.80
2005,06,24,03,37,13.80
2005,06,24,03,38,13.80
2005,06,24,03,39,13.80
2005,06,24,03,40,13.80
2005,06,24,03,41,13.80
2005,06,24,03,42,13.80
2005,06,24,03,43,13.80
2005,06,24,03,44,13.80
2005,06,24,03,45,13.80
2005,06,24,03,46,13.80
2005,06,24,03,47,13.80
2005,06,24,03,48,13.80
2005,06,24,03,49,13.80
2005,06,24,03,50,13.80
2005,06,24,03,51,13.80
2005,06,24,03,52,13.80
2005,06,24,03,53,13.80
2005,06,24,03,54,13.70
2005,06,24,03,55,13.70
2005,06,24,03,56,13.70
2005,06,24,03,57,13.70
2005,06,24,03,58,13.70
2005,06,24,03,59,13.70
2005,06,24,04,00,13.70
2005,06,24,04,01,13.70
2005,06,24,04,02,13.70
2005,06,24,04,03,13.70
2005,06,24,04,04,13.70
2005,06,24,04,05,13.70
2005,06,24,04,06,13.70
2005,06,24,04,07,13.70
2005,06,24,04,08,13.60
2005,06,24,04,09,13.60
2005,06,24,04,10,13.60
2005,06,24,04,11,13.60
2005,06,24,04,12,13.60
2005,06,24,04,13,13.60
2005,06,24,04,14,13.50
2005,06,24,04,15,13.50
2005,06,24,04,16,13.50
2005,06,24,04,17,13.40
2005,06,24,04,18,13.40
2005,06,24,04,19,13.40
2005,06,24,04,20,13.40
2005,06,24,04,21,13.40
2005,06,24,04,22,13.40
2005,06,24,04,23,13.40
2005,06,24,04,24,13.40
2005,06,24,04,25,13.30
2005,06,24,04,26,13.30
2005,06,24,04,27,13.30
2005,06,24,04,28,13.30
2005,06,24,04,29,13.30
2005,06,24,04,30,13.30
2005,06,24,04,31,13.30
2005,06,24,04,32,13.30
2005,06,24,04,33,13.30
2005,06,24,04,34,13.20
2005,06,24,04,35,13.20
2005,06,24,04,36,13.10
2005,06,24,04,37,13.10
2005,06,24,04,38,13.10
2005,06,24,04,39,13.10
2005,06,24,04,40,13.10
2005,06,24,04,41,13.10
2005,06,24,04,42,13.10
2005,06,24,04,43,13.10
2005,06,24,04,44,13.10
2005,06,24,04,45,13.00
2005,06,24,04,46,13.00
2005,06,24,04,47,13.00
2005,06,24,04,48,13.00
2005,06,24,04,49,13.00
2005,06,24,04,50,13.00
2005,06,24,04,51,13.00
2005,06,24,04,52,13.00
2005,06,24,04,53,13.00
2005,06,24,04,54,12.90
2005,06,24,04,55,12.90
2005,06,24,04,56,12.90
2005,06,24,04,57,12.90
2005,06,24,04,58,12.90
2005,06,24,04,59,12.90
2005,06,24,05,00,12.90
2005,06,24,05,01,12.90
2005,06,24,05,02,12.90
2005,06,24,05,03,12.90
2005,06,24,05,04,12.90
2005,06,24,05,05,12.90
2005,06,24,05,06,12.90
2005,06,24,05,07,12.90
2005,06,24,05,08,12.90
2005,06,24,05,09,12.90
2005,06,24,05,10,12.80
2005,06,24,05,11,12.80
2005,06,24,05,12,12.80
2005,06,24,05,13,12.80
2005,06,24,05,14,12.80
2005,06,24,05,15,12.70
2005,06,24,05,16,12.70
2005,06,24,05,17,12.70
2005,06,24,05,18,12.70
2005,06,24,05,19,12.70
2005,06,24,05,20,12.70
2005,06,24,05,21,12.70
2005,06,24,05,22,12.60
2005,06,24,05,23,12.60
2005,06,24,05,24,12.50
2005,06,24,05,25,12.50
2005,06,24,05,26,12.50
2005,06,24,05,27,12.50
2005,06,24,05,28,12.50
2005,06,24,05,29,12.50
2005,06,24,05,30,12.50
2005,06,24,05,31,12.50
2005,06,24,05,32,12.50
2005,06,24,05,33,12.50
2005,06,24,05,34,12.50
2005,06,24,05,35,12.50
2005,06,24,05,36,12.50
2005,06,24,05,37,12.50
2005,06,24,05,38,12.50
2005,06,24,05,39,12.60
2005,06,24,05,40,12.60
2005,06,24,05,41,12.60
2005,06,24,05,42,12.70
2005,06,24,05,43,12.70
2005,06,24,05,44,12.70
2005,06,24,05,45,12.80
2005,06,24,05,46,12.80
2005,06,24,05,47,12.80
2005,06,24,05,48,12.80
2005,06,24,05,49,12.80
2005,06,24,05,50,12.90
2005,06,24,05,51,12.90
2005,06,24,05,52,12.90
2005,06,24,05,53,12.90
2005,06,24,05,54,13.00
2005,06,24,05,55,13.00
2005,06,24,05,56,13.00
2005,06,24,05,57,13.00
2005,06,24,05,58,13.10
2005,06,24,05,59,13.10
2005,06,24,06,00,13.10
2005,06,24,06,01,13.10
2005,06,24,06,02,13.10
2005,06,24,06,03,13.20
2005,06,24,06,04,13.20
2005,06,24,06,05,13.30
2005,06,24,06,06,13.30
2005,06,24,06,07,13.40
2005,06,24,06,08,13.50
2005,06,24,06,09,13.50
2005,06,24,06,10,13.60
2005,06,24,06,11,13.60
2005,06,24,06,12,13.70
2005,06,24,06,13,13.70
2005,06,24,06,14,13.70
2005,06,24,06,15,13.80
2005,06,24,06,16,13.80
2005,06,24,06,17,13.90
2005,06,24,06,18,13.90
2005,06,24,06,19,14.00
2005,06,24,06,20,14.00
2005,06,24,06,21,14.00
2005,06,24,06,22,14.10
2005,06,24,06,23,14.10
2005,06,24,06,24,14.10
2005,06,24,06,25,14.10
2005,06,24,06,26,14.20
2005,06,24,06,27,14.20
2005,06,24,06,28,14.20
2005,06,24,06,29,14.20
2005,06,24,06,30,14.20
2005,06,24,06,31,14.20
2005,06,24,06,32,14.20
2005,06,24,06,33,14.20
2005,06,24,06,34,14.30
2005,06,24,06,35,14.30
2005,06,24,06,36,14.30
2005,06,24,06,37,14.30
2005,06,24,06,38,14.30
2005,06,24,06,39,14.50
2005,06,24,06,40,14.70
2005,06,24,06,41,14.80
2005,06,24,06,42,14.80
2005,06,24,06,43,14.90
2005,06,24,06,44,15.00
2005,06,24,06,45,15.00
2005,06,24,06,46,15.10
2005,06,24,06,47,15.20
2005,06,24,06,48,15.20
2005,06,24,06,49,15.30
2005,06,24,06,50,15.30
2005,06,24,06,51,15.40
2005,06,24,06,52,15.50
2005,06,24,06,53,15.50
2005,06,24,06,54,15.60
2005,06,24,06,55,15.60
2005,06,24,06,56,15.70
2005,06,24,06,57,15.80
2005,06,24,06,58,15.80
2005,06,24,06,59,15.80
2005,06,24,07,00,15.90
2005,06,24,07,01,15.90
2005,06,24,07,02,16.00
2005,06,24,07,03,16.10
2005,06,24,07,04,16.10
2005,06,24,07,05,16.10
2005,06,24,07,06,16.20
2005,06,24,07,07,16.20
2005,06,24,07,08,16.30
2005,06,24,07,09,16.30
2005,06,24,07,10,16.30
2005,06,24,07,11,16.20
2005,06,24,07,12,16.20
2005,06,24,07,13,16.20
2005,06,24,07,14,16.20
2005,06,24,07,15,16.30
2005,06,24,07,16,16.30
2005,06,24,07,17,16.30
2005,06,24,07,18,16.40
2005,06,24,07,19,16.40
2005,06,24,07,20,16.40
2005,06,24,07,21,16.40
2005,06,24,07,22,16.40
2005,06,24,07,23,16.40
2005,06,24,07,24,16.40
2005,06,24,07,25,16.40
2005,06,24,07,26,16.40
2005,06,24,07,27,16.40
2005,06,24,07,28,16.40
2005,06,24,07,29,16.40
2005,06,24,07,30,16.50
2005,06,24,07,31,16.60
2005,06,24,07,32,16.60
2005,06,24,07,33,16.60
2005,06,24,07,34,16.60
2005,06,24,07,35,16.60
2005,06,24,07,36,16.60
2005,06,24,07,37,16.60
2005,06,24,07,38,16.60
2005,06,24,07,39,16.60
2005,06,24,07,40,16.60
2005,06,24,07,41,16.50
2005,06,24,07,42,16.40
2005,06,24,07,43,16.40
2005,06,24,07,44,16.40
2005,06,24,07,45,16.40
2005,06,24,07,46,16.40
2005,06,24,07,47,16.40
2005,06,24,07,48,16.40
2005,06,24,07,49,16.40
2005,06,24,07,50,16.40
2005,06,24,07,51,16.40
2005,06,24,07,52,16.40
2005,06,24,07,53,16.40
2005,06,24,07,54,16.40
2005,06,24,07,55,16.40
2005,06,24,07,56,16.40
2005,06,24,07,57,16.40
2005,06,24,07,58,16.40
2005,06,24,07,59,16.50
2005,06,24,08,00,16.50
2005,06,24,08,01,16.40
2005,06,24,08,02,16.40
2005,06,24,08,03,16.40
2005,06,24,08,04,16.50
2005,06,24,08,05,16.60
2005,06,24,08,06,16.60
2005,06,24,08,07,16.70
2005,06,24,08,08,16.70
2005,06,24,08,09,16.70
2005,06,24,08,10,16.80
2005,06,24,08,11,16.90
2005,06,24,08,12,16.90
2005,06,24,08,13,17.00
2005,06,24,08,14,17.00
2005,06,24,08,15,17.10
2005,06,24,08,16,17.10
2005,06,24,08,17,17.10
2005,06,24,08,18,17.20
2005,06,24,08,19,17.30
2005,06,24,08,20,17.30
2005,06,24,08,21,17.30
2005,06,24,08,22,17.30
2005,06,24,08,23,17.20
2005,06,24,08,24,17.10
2005,06,24,08,25,17.10
2005,06,24,08,26,17.00
2005,06,24,08,27,16.90
2005,06,24,08,28,16.90
2005,06,24,08,29,16.80
2005,06,24,08,30,16.90
2005,06,24,08,31,16.90
2005,06,24,08,32,16.90
2005,06,24,08,33,16.80
2005,06,24,08,34,16.80
2005,06,24,08,35,16.70
2005,06,24,08,36,16.70
2005,06,24,08,37,16.70
2005,06,24,08,38,16.70
2005,06,24,08,39,16.80
2005,06,24,08,40,16.90
2005,06,24,08,41,16.90
2005,06,24,08,42,16.90
2005,06,24,08,43,16.90
2005,06,24,08,44,16.90
2005,06,24,08,45,16.90
2005,06,24,08,46,17.00
2005,06,24,08,47,17.00
2005,06,24,08,48,17.00
2005,06,24,08,49,16.90
2005,06,24,08,50,16.90
2005,06,24,08,51,16.90
2005,06,24,08,52,16.90
2005,06,24,08,53,16.90
2005,06,24,08,54,16.90
2005,06,24,08,55,16.90
2005,06,24,08,56,16.90
2005,06,24,08,57,16.90
2005,06,24,08,58,16.90
2005,06,24,08,59,17.00
2005,06,24,09,00,17.00
2005,06,24,09,01,17.10
2005,06,24,09,02,17.10
2005,06,24,09,03,17.20
2005,06,24,09,04,17.10
2005,06,24,09,05,17.00
2005,06,24,09,06,16.90
2005,06,24,09,07,17.00
2005,06,24,09,08,17.00
2005,06,24,09,09,17.00
2005,06,24,09,10,17.10
2005,06,24,09,11,17.30
2005,06,24,09,12,17.30
2005,06,24,09,13,17.40
2005,06,24,09,14,17.40
2005,06,24,09,15,17.50
2005,06,24,09,16,17.50
2005,06,24,09,17,17.50
2005,06,24,09,18,17.60
2005,06,24,09,19,17.70
2005,06,24,09,20,17.80
2005,06,24,09,21,17.80
2005,06,24,09,22,17.70
2005,06,24,09,23,17.70
2005,06,24,09,24,17.60
2005,06,24,09,25,17.60
2005,06,24,09,26,17.60
2005,06,24,09,27,17.70
2005,06,24,09,28,17.80
2005,06,24,09,29,17.90
2005,06,24,09,30,18.00
2005,06,24,09,31,18.10
2005,06,24,09,32,18.20
2005,06,24,09,33,18.20
2005,06,24,09,34,18.20
2005,06,24,09,35,18.30
2005,06,24,09,36,18.30
2005,06,24,09,37,18.20
2005,06,24,09,38,18.20
2005,06,24,09,39,18.20
2005,06,24,09,40,18.30
2005,06,24,09,41,18.40
2005,06,24,09,42,18.60
2005,06,24,09,43,18.70
2005,06,24,09,44,18.80
2005,06,24,09,45,18.80
2005,06,24,09,46,18.80
2005,06,24,09,47,18.70
2005,06,24,09,48,18.60
2005,06,24,09,49,18.60
2005,06,24,09,50,18.60
2005,06,24,09,51,18.70
2005,06,24,09,52,18.60
2005,06,24,09,53,18.60
2005,06,24,09,54,18.60
2005,06,24,09,55,18.60
2005,06,24,09,56,18.50
2005,06,24,09,57,18.40
2005,06,24,09,58,18.40
2005,06,24,09,59,18.30
2005,06,24,10,00,18.20
2005,06,24,10,01,18.10
2005,06,24,10,02,18.10
2005,06,24,10,03,18.20
2005,06,24,10,04,18.30
2005,06,24,10,05,18.40
2005,06,24,10,06,18.50
2005,06,24,10,07,18.60
2005,06,24,10,08,18.60
2005,06,24,10,09,18.50
2005,06,24,10,10,18.40
2005,06,24,10,11,18.40
2005,06,24,10,12,18.50
2005,06,24,10,13,18.50
2005,06,24,10,14,18.60
2005,06,24,10,15,18.70
2005,06,24,10,16,18.80
2005,06,24,10,17,18.90
2005,06,24,10,18,18.80
2005,06,24,10,19,18.80
2005,06,24,10,20,18.70
2005,06,24,10,21,18.60
2005,06,24,10,22,18.50
2005,06,24,10,23,18.40
2005,06,24,10,24,18.40
2005,06,24,10,25,18.40
2005,06,24,10,26,18.40
2005,06,24,10,27,18.40
2005,06,24,10,28,18.40
2005,06,24,10,29,18.40
2005,06,24,10,30,18.20
2005,06,24,10,31,18.10
2005,06,24,10,32,18.00
2005,06,24,10,33,17.90
2005,06,24,10,34,17.90
2005,06,24,10,35,17.90
2005,06,24,10,36,17.90
2005,06,24,10,37,17.90
2005,06,24,10,38,17.90
2005,06,24,10,39,17.90
2005,06,24,10,40,18.00
2005,06,24,10,41,18.10
2005,06,24,10,42,18.10
2005,06,24,10,43,18.10
2005,06,24,10,44,18.10
2005,06,24,10,45,18.30
2005,06,24,10,46,18.50
2005,06,24,10,47,18.60
2005,06,24,10,48,18.60
2005,06,24,10,49,18.60
2005,06,24,10,50,18.70
2005,06,24,10,51,18.70
2005,06,24,10,52,18.80
2005,06,24,10,53,18.80
2005,06,24,10,54,18.80
2005,06,24,10,55,18.80
2005,06,24,10,56,18.80
2005,06,24,10,57,18.70
2005,06,24,10,58,18.70
2005,06,24,10,59,18.60
2005,06,24,11,00,18.60
2005,06,24,11,01,18.50
2005,06,24,11,02,18.50
2005,06,24,11,03,18.60
2005,06,24,11,04,18.60
2005,06,24,11,05,18.70
2005,06,24,11,06,18.70
2005,06,24,11,07,18.80
2005,06,24,11,08,18.90
2005,06,24,11,09,18.90
2005,06,24,11,10,18.80
2005,06,24,11,11,18.70
2005,06,24,11,12,18.70
2005,06,24,11,13,18.90
2005,06,24,11,14,18.90
2005,06,24,11,15,18.90
2005,06,24,11,16,18.90
2005,06,24,11,17,18.90
2005,06,24,11,18,18.90
2005,06,24,11,19,18.90
2005,06,24,11,20,18.80
2005,06,24,11,21,18.80
2005,06,24,11,22,18.80
2005,06,24,11,23,18.80
2005,06,24,11,24,18.80
2005,06,24,11,25,18.80
2005,06,24,11,26,18.70
2005,06,24,11,27,18.70
2005,06,24,11,28,18.50
2005,06,24,11,29,18.40
2005,06,24,11,30,18.30
2005,06,24,11,31,18.20
2005,06,24,11,32,18.30
2005,06,24,11,33,18.40
2005,06,24,11,34,18.50
2005,06,24,11,35,18.60
2005,06,24,11,36,18.60
2005,06,24,11,37,18.50
2005,06,24,11,38,18.60
2005,06,24,11,39,18.60
2005,06,24,11,40,18.50
2005,06,24,11,41,18.40
2005,06,24,11,42,18.40
2005,06,24,11,43,18.40
2005,06,24,11,44,18.40
2005,06,24,11,45,18.40
2005,06,24,11,46,18.50
2005,06,24,11,47,18.50
2005,06,24,11,48,18.60
2005,06,24,11,49,18.80
2005,06,24,11,50,18.90
2005,06,24,11,51,19.00
2005,06,24,11,52,19.10
2005,06,24,11,53,19.10
2005,06,24,11,54,19.10
2005,06,24,11,55,19.10
2005,06,24,11,56,19.10
2005,06,24,11,57,19.10
2005,06,24,11,58,19.10
2005,06,24,11,59,19.30
2005,06,24,12,00,19.30
2005,06,24,12,01,19.40
2005,06,24,12,02,19.40
2005,06,24,12,03,19.50
2005,06,24,12,04,19.50
2005,06,24,12,05,19.50
2005,06,24,12,06,19.50
2005,06,24,12,07,19.60
2005,06,24,12,08,19.70
2005,06,24,12,09,19.90
2005,06,24,12,10,19.80
2005,06,24,12,11,19.80
2005,06,24,12,12,19.70
2005,06,24,12,13,19.70
2005,06,24,12,14,19.70
2005,06,24,12,15,19.60
2005,06,24,12,16,19.60
2005,06,24,12,17,19.40
2005,06,24,12,18,19.30
2005,06,24,12,19,19.20
2005,06,24,12,20,19.10
2005,06,24,12,21,19.00
2005,06,24,12,22,18.90
2005,06,24,12,23,18.90
2005,06,24,12,24,18.90
2005,06,24,12,25,18.90
2005,06,24,12,26,18.90
2005,06,24,12,27,18.60
2005,06,24,12,28,18.50
2005,06,24,12,29,18.50
2005,06,24,12,30,18.50
2005,06,24,12,31,18.30
2005,06,24,12,32,18.20
2005,06,24,12,33,18.10
2005,06,24,12,34,18.00
2005,06,24,12,35,17.90
2005,06,24,12,36,17.80
2005,06,24,12,37,17.80
2005,06,24,12,38,17.90
2005,06,24,12,39,18.10
2005,06,24,12,40,18.30
2005,06,24,12,41,18.50
2005,06,24,12,42,18.70
2005,06,24,12,43,18.80
2005,06,24,12,44,18.90
2005,06,24,12,45,18.90
2005,06,24,12,46,18.90
2005,06,24,12,47,19.00
2005,06,24,12,48,19.40
2005,06,24,12,49,19.40
2005,06,24,12,50,19.40
2005,06,24,12,51,19.40
2005,06,24,12,52,19.50
2005,06,24,12,53,19.50
2005,06,24,12,54,19.50
2005,06,24,12,55,19.50
2005,06,24,12,56,19.40
2005,06,24,12,57,19.50
2005,06,24,12,58,19.60
2005,06,24,12,59,19.50
2005,06,24,13,00,19.50
2005,06,24,13,01,19.60
2005,06,24,13,02,19.50
2005,06,24,13,03,19.50
2005,06,24,13,04,19.50
2005,06,24,13,05,19.60
2005,06,24,13,06,19.70
2005,06,24,13,07,19.90
2005,06,24,13,08,20.00
2005,06,24,13,09,20.20
2005,06,24,13,10,20.20
2005,06,24,13,11,20.00
2005,06,24,13,12,19.90
2005,06,24,13,13,19.80
2005,06,24,13,14,19.80
2005,06,24,13,15,19.80
2005,06,24,13,16,19.90
2005,06,24,13,17,19.90
2005,06,24,13,18,19.80
2005,06,24,13,19,19.90
2005,06,24,13,20,19.90
2005,06,24,13,21,19.90
2005,06,24,13,22,20.10
2005,06,24,13,23,20.10
2005,06,24,13,24,20.30
2005,06,24,13,25,20.40
2005,06,24,13,26,20.50
2005,06,24,13,27,20.60
2005,06,24,13,28,20.70
2005,06,24,13,29,20.80
2005,06,24,13,30,21.10
2005,06,24,13,31,21.30
2005,06,24,13,32,21.30
2005,06,24,13,33,21.50
2005,06,24,13,34,21.60
2005,06,24,13,35,21.60
2005,06,24,13,36,21.50
2005,06,24,13,37,21.40
2005,06,24,13,38,21.50
2005,06,24,13,39,21.60
2005,06,24,13,40,21.60
2005,06,24,13,41,21.60
2005,06,24,13,42,21.70
2005,06,24,13,43,21.90
2005,06,24,13,44,22.00
2005,06,24,13,45,22.10
2005,06,24,13,46,22.20
2005,06,24,13,47,22.30
2005,06,24,13,48,22.30
2005,06,24,13,49,22.30
2005,06,24,13,50,22.30
2005,06,24,13,51,22.40
2005,06,24,13,52,22.50
2005,06,24,13,53,22.40
2005,06,24,13,54,22.40
2005,06,24,13,55,22.50
2005,06,24,13,56,22.60
2005,06,24,13,57,22.70
2005,06,24,13,58,22.80
2005,06,24,13,59,22.70
2005,06,24,14,00,22.80
2005,06,24,14,01,22.90
2005,06,24,14,02,22.90
2005,06,24,14,03,22.90
2005,06,24,14,04,22.70
2005,06,24,14,05,22.60
2005,06,24,14,06,22.60
2005,06,24,14,07,22.50
2005,06,24,14,08,22.40
2005,06,24,14,09,22.30
2005,06,24,14,10,22.20
2005,06,24,14,11,22.10
2005,06,24,14,12,22.10
2005,06,24,14,13,22.10
2005,06,24,14,14,22.00
2005,06,24,14,15,22.00
2005,06,24,14,16,22.20
2005,06,24,14,17,22.30
2005,06,24,14,18,22.50
2005,06,24,14,19,22.70
2005,06,24,14,20,22.80
2005,06,24,14,21,22.80
2005,06,24,14,22,22.80
2005,06,24,14,23,22.80
2005,06,24,14,24,22.80
2005,06,24,14,25,22.90
2005,06,24,14,26,22.90
2005,06,24,14,27,22.90
2005,06,24,14,28,22.90
2005,06,24,14,29,22.90
2005,06,24,14,30,22.90
2005,06,24,14,31,22.90
2005,06,24,14,32,22.90
2005,06,24,14,33,22.90
2005,06,24,14,34,22.80
2005,06,24,14,35,22.70
2005,06,24,14,36,22.50
2005,06,24,14,37,22.30
2005,06,24,14,38,22.30
2005,06,24,14,39,22.30
2005,06,24,14,40,22.20
2005,06,24,14,41,22.10
2005,06,24,14,42,22.10
2005,06,24,14,43,22.10
2005,06,24,14,44,22.20
2005,06,24,14,45,22.20
2005,06,24,14,46,22.20
2005,06,24,14,47,22.20
2005,06,24,14,48,22.30
2005,06,24,14,49,22.30
2005,06,24,14,50,22.40
2005,06,24,14,51,22.30
2005,06,24,14,52,22.10
2005,06,24,14,53,22.00
2005,06,24,14,54,22.00
2005,06,24,14,55,22.00
2005,06,24,14,56,22.00
2005,06,24,14,57,21.90
2005,06,24,14,58,21.90
2005,06,24,14,59,22.00
2005,06,24,15,00,22.10
2005,06,24,15,01,22.10
2005,06,24,15,02,22.00
2005,06,24,15,03,21.90
2005,06,24,15,04,21.90
2005,06,24,15,05,21.90
2005,06,24,15,06,21.90
2005,06,24,15,07,21.90
2005,06,24,15,08,22.00
2005,06,24,15,09,22.00
2005,06,24,15,10,22.10
2005,06,24,15,11,22.10
2005,06,24,15,12,22.10
2005,06,24,15,13,22.20
2005,06,24,15,14,22.10
2005,06,24,15,15,22.00
2005,06,24,15,16,21.70
2005,06,24,15,17,21.40
2005,06,24,15,18,21.30
2005,06,24,15,19,21.20
2005,06,24,15,20,21.10
2005,06,24,15,21,21.00
2005,06,24,15,22,20.90
2005,06,24,15,23,20.80
2005,06,24,15,24,20.70
2005,06,24,15,25,20.60
2005,06,24,15,26,20.60
2005,06,24,15,27,20.60
2005,06,24,15,28,20.60
2005,06,24,15,29,20.60
2005,06,24,15,30,20.50
2005,06,24,15,31,20.50
2005,06,24,15,32,20.60
2005,06,24,15,33,20.60
2005,06,24,15,34,20.70
2005,06,24,15,35,20.60
2005,06,24,15,36,20.60
2005,06,24,15,37,20.60
2005,06,24,15,38,20.60
2005,06,24,15,39,20.50
2005,06,24,15,40,20.50
2005,06,24,15,41,20.50
2005,06,24,15,42,20.50
2005,06,24,15,43,20.50
2005,06,24,15,44,20.50
2005,06,24,15,45,20.50
2005,06,24,15,46,20.40
2005,06,24,15,47,20.40
2005,06,24,15,48,20.40
2005,06,24,15,49,20.30
2005,06,24,15,50,20.20
2005,06,24,15,51,20.20
2005,06,24,15,52,20.20
2005,06,24,15,53,20.20
2005,06,24,15,54,20.20
2005,06,24,15,55,20.20
2005,06,24,15,56,20.20
2005,06,24,15,57,20.20
2005,06,24,15,58,20.20
2005,06,24,15,59,20.20
2005,06,24,16,00,20.20
2005,06,24,16,01,20.20
2005,06,24,16,02,20.20
2005,06,24,16,03,20.20
2005,06,24,16,04,20.20
2005,06,24,16,05,20.20
2005,06,24,16,06,20.20
2005,06,24,16,07,20.20
2005,06,24,16,08,20.20
2005,06,24,16,09,20.20
2005,06,24,16,10,20.40
2005,06,24,16,11,20.40
2005,06,24,16,12,20.50
2005,06,24,16,13,20.60
2005,06,24,16,14,20.70
2005,06,24,16,15,20.80
2005,06,24,16,16,20.90
2005,06,24,16,17,20.90
2005,06,24,16,18,20.90
2005,06,24,16,19,20.90
2005,06,24,16,20,20.90
2005,06,24,16,21,20.80
2005,06,24,16,22,20.80
2005,06,24,16,23,20.90
2005,06,24,16,24,20.90
2005,06,24,16,25,20.90
2005,06,24,16,26,20.90
2005,06,24,16,27,20.90
2005,06,24,16,28,20.90
2005,06,24,16,29,21.00
2005,06,24,16,30,21.00
2005,06,24,16,31,21.00
2005,06,24,16,32,20.90
2005,06,24,16,33,20.90
2005,06,24,16,34,20.80
2005,06,24,16,35,20.80
2005,06,24,16,36,20.60
2005,06,24,16,37,20.50
2005,06,24,16,38,20.40
2005,06,24,16,39,20.20
2005,06,24,16,40,20.10
2005,06,24,16,41,19.90
2005,06,24,16,42,19.80
2005,06,24,16,43,19.70
2005,06,24,16,44,19.70
2005,06,24,16,45,19.60
2005,06,24,16,46,19.60
2005,06,24,16,47,19.60
2005,06,24,16,48,19.60
2005,06,24,16,49,19.50
2005,06,24,16,50,19.50
2005,06,24,16,51,19.40
2005,06,24,16,52,19.50
2005,06,24,16,53,19.50
2005,06,24,16,54,19.50
2005,06,24,16,55,19.40
2005,06,24,16,56,19.40
2005,06,24,16,57,19.30
2005,06,24,16,58,19.30
2005,06,24,16,59,19.20
2005,06,24,17,00,19.20
2005,06,24,17,01,19.30
2005,06,24,17,02,19.30
2005,06,24,17,03,19.30
2005,06,24,17,04,19.30
2005,06,24,17,05,19.30
2005,06,24,17,06,19.20
2005,06,24,17,07,19.20
2005,06,24,17,08,19.10
2005,06,24,17,09,19.10
2005,06,24,17,10,19.10
2005,06,24,17,11,19.10
2005,06,24,17,12,19.10
2005,06,24,17,13,19.10
2005,06,24,17,14,19.10
2005,06,24,17,15,19.00
2005,06,24,17,16,18.90
2005,06,24,17,17,18.90
2005,06,24,17,18,18.90
2005,06,24,17,19,18.90