Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,20,00,00,12.10
2008,06,20,00,01,12.10
2008,06,20,00,02,12.10
2008,06,20,00,03,12.10
2008,06,20,00,04,12.10
2008,06,20,00,05,12.10
2008,06,20,00,06,12.00
2008,06,20,00,07,12.00
2008,06,20,00,08,12.00
2008,06,20,00,09,12.10
2008,06,20,00,10,12.10
2008,06,20,00,11,12.10
2008,06,20,00,12,12.10
2008,06,20,00,13,12.10
2008,06,20,00,14,12.10
2008,06,20,00,15,12.10
2008,06,20,00,16,12.10
2008,06,20,00,17,12.10
2008,06,20,00,18,12.20
2008,06,20,00,19,12.20
2008,06,20,00,20,12.20
2008,06,20,00,21,12.20
2008,06,20,00,22,12.20
2008,06,20,00,23,12.20
2008,06,20,00,24,12.20
2008,06,20,00,25,12.20
2008,06,20,00,26,12.20
2008,06,20,00,27,12.20
2008,06,20,00,28,12.20
2008,06,20,00,29,12.20
2008,06,20,00,30,12.20
2008,06,20,00,31,12.10
2008,06,20,00,32,12.10
2008,06,20,00,33,12.10
2008,06,20,00,34,12.10
2008,06,20,00,35,12.00
2008,06,20,00,36,12.00
2008,06,20,00,37,12.00
2008,06,20,00,38,11.90
2008,06,20,00,39,11.90
2008,06,20,00,40,11.80
2008,06,20,00,41,11.80
2008,06,20,00,42,11.80
2008,06,20,00,43,11.80
2008,06,20,00,44,11.80
2008,06,20,00,45,11.80
2008,06,20,00,46,11.90
2008,06,20,00,47,11.90
2008,06,20,00,48,11.90
2008,06,20,00,49,12.00
2008,06,20,00,50,12.10
2008,06,20,00,51,12.10
2008,06,20,00,52,12.10
2008,06,20,00,53,12.20
2008,06,20,00,54,12.20
2008,06,20,00,55,12.20
2008,06,20,00,56,12.20
2008,06,20,00,57,12.20
2008,06,20,00,58,12.20
2008,06,20,00,59,12.20
2008,06,20,01,00,12.10
2008,06,20,01,01,12.10
2008,06,20,01,02,12.10
2008,06,20,01,03,12.10
2008,06,20,01,04,12.10
2008,06,20,01,05,12.10
2008,06,20,01,06,12.10
2008,06,20,01,07,12.00
2008,06,20,01,08,12.00
2008,06,20,01,09,12.00
2008,06,20,01,10,12.00
2008,06,20,01,11,12.00
2008,06,20,01,12,12.00
2008,06,20,01,13,12.00
2008,06,20,01,14,12.00
2008,06,20,01,15,12.00
2008,06,20,01,16,12.00
2008,06,20,01,17,11.90
2008,06,20,01,18,11.90
2008,06,20,01,19,11.90
2008,06,20,01,20,11.90
2008,06,20,01,21,11.90
2008,06,20,01,22,11.90
2008,06,20,01,23,11.90
2008,06,20,01,24,11.90
2008,06,20,01,25,11.80
2008,06,20,01,26,11.80
2008,06,20,01,27,11.80
2008,06,20,01,28,11.80
2008,06,20,01,29,11.80
2008,06,20,01,30,11.80
2008,06,20,01,31,11.80
2008,06,20,01,32,11.80
2008,06,20,01,33,11.80
2008,06,20,01,34,11.80
2008,06,20,01,35,11.80
2008,06,20,01,36,11.70
2008,06,20,01,37,11.70
2008,06,20,01,38,11.70
2008,06,20,01,39,11.70
2008,06,20,01,40,11.70
2008,06,20,01,41,11.70
2008,06,20,01,42,11.70
2008,06,20,01,43,11.60
2008,06,20,01,44,11.60
2008,06,20,01,45,11.60
2008,06,20,01,46,11.60
2008,06,20,01,47,11.60
2008,06,20,01,48,11.60
2008,06,20,01,49,11.50
2008,06,20,01,50,11.50
2008,06,20,01,51,11.50
2008,06,20,01,52,11.50
2008,06,20,01,53,11.50
2008,06,20,01,54,11.50
2008,06,20,01,55,11.50
2008,06,20,01,56,11.50
2008,06,20,01,57,11.50
2008,06,20,01,58,11.40
2008,06,20,01,59,11.40
2008,06,20,02,00,11.40
2008,06,20,02,01,11.40
2008,06,20,02,02,11.40
2008,06,20,02,03,11.40
2008,06,20,02,04,11.40
2008,06,20,02,05,11.40
2008,06,20,02,06,11.40
2008,06,20,02,07,11.40
2008,06,20,02,08,11.30
2008,06,20,02,09,11.30
2008,06,20,02,10,11.30
2008,06,20,02,11,11.30
2008,06,20,02,12,11.30
2008,06,20,02,13,11.30
2008,06,20,02,14,11.20
2008,06,20,02,15,11.20
2008,06,20,02,16,11.20
2008,06,20,02,17,11.20
2008,06,20,02,18,11.20
2008,06,20,02,19,11.20
2008,06,20,02,20,11.10
2008,06,20,02,21,11.10
2008,06,20,02,22,11.10
2008,06,20,02,23,11.10
2008,06,20,02,24,11.10
2008,06,20,02,25,11.10
2008,06,20,02,26,11.10
2008,06,20,02,27,11.00
2008,06,20,02,28,11.00
2008,06,20,02,29,11.00
2008,06,20,02,30,11.00
2008,06,20,02,31,11.00
2008,06,20,02,32,11.00
2008,06,20,02,33,11.00
2008,06,20,02,34,10.90
2008,06,20,02,35,10.90
2008,06,20,02,36,10.90
2008,06,20,02,37,10.90
2008,06,20,02,38,10.90
2008,06,20,02,39,10.90
2008,06,20,02,40,10.90
2008,06,20,02,41,10.90
2008,06,20,02,42,10.80
2008,06,20,02,43,10.80
2008,06,20,02,44,10.80
2008,06,20,02,45,10.80
2008,06,20,02,46,10.80
2008,06,20,02,47,10.80
2008,06,20,02,48,10.80
2008,06,20,02,49,10.80
2008,06,20,02,50,10.80
2008,06,20,02,51,10.80
2008,06,20,02,52,10.80
2008,06,20,02,53,10.80
2008,06,20,02,54,10.80
2008,06,20,02,55,10.70
2008,06,20,02,56,10.70
2008,06,20,02,57,10.70
2008,06,20,02,58,10.70
2008,06,20,02,59,10.70
2008,06,20,03,00,10.70
2008,06,20,03,01,10.60
2008,06,20,03,02,10.60
2008,06,20,03,03,10.60
2008,06,20,03,04,10.60
2008,06,20,03,05,10.60
2008,06,20,03,06,10.60
2008,06,20,03,07,10.60
2008,06,20,03,08,10.60
2008,06,20,03,09,10.50
2008,06,20,03,10,10.50
2008,06,20,03,11,10.50
2008,06,20,03,12,10.50
2008,06,20,03,13,10.50
2008,06,20,03,14,10.60
2008,06,20,03,15,10.60
2008,06,20,03,16,10.60
2008,06,20,03,17,10.60
2008,06,20,03,18,10.60
2008,06,20,03,19,10.60
2008,06,20,03,20,10.60
2008,06,20,03,21,10.60
2008,06,20,03,22,10.60
2008,06,20,03,23,10.60
2008,06,20,03,24,10.60
2008,06,20,03,25,10.60
2008,06,20,03,26,10.60
2008,06,20,03,27,10.60
2008,06,20,03,28,10.60
2008,06,20,03,29,10.60
2008,06,20,03,30,10.60
2008,06,20,03,31,10.60
2008,06,20,03,32,10.60
2008,06,20,03,33,10.60
2008,06,20,03,34,10.60
2008,06,20,03,35,10.60
2008,06,20,03,36,10.70
2008,06,20,03,37,10.70
2008,06,20,03,38,10.70
2008,06,20,03,39,10.70
2008,06,20,03,40,10.80
2008,06,20,03,41,10.80
2008,06,20,03,42,10.80
2008,06,20,03,43,10.80
2008,06,20,03,44,10.80
2008,06,20,03,45,10.80
2008,06,20,03,46,10.80
2008,06,20,03,47,10.80
2008,06,20,03,48,10.70
2008,06,20,03,49,10.70
2008,06,20,03,50,10.70
2008,06,20,03,51,10.70
2008,06,20,03,52,10.60
2008,06,20,03,53,10.60
2008,06,20,03,54,10.60
2008,06,20,03,55,10.60
2008,06,20,03,56,10.60
2008,06,20,03,57,10.60
2008,06,20,03,58,10.60
2008,06,20,03,59,10.60
2008,06,20,04,00,10.50
2008,06,20,04,01,10.50
2008,06,20,04,02,10.50
2008,06,20,04,03,10.50
2008,06,20,04,04,10.50
2008,06,20,04,05,10.50
2008,06,20,04,06,10.50
2008,06,20,04,07,10.50
2008,06,20,04,08,10.60
2008,06,20,04,09,10.60
2008,06,20,04,10,10.60
2008,06,20,04,11,10.60
2008,06,20,04,12,10.60
2008,06,20,04,13,10.60
2008,06,20,04,14,10.60
2008,06,20,04,15,10.60
2008,06,20,04,16,10.60
2008,06,20,04,17,10.60
2008,06,20,04,18,10.60
2008,06,20,04,19,10.60
2008,06,20,04,20,10.50
2008,06,20,04,21,10.50
2008,06,20,04,22,10.50
2008,06,20,04,23,10.50
2008,06,20,04,24,10.40
2008,06,20,04,25,10.40
2008,06,20,04,26,10.40
2008,06,20,04,27,10.40
2008,06,20,04,28,10.40
2008,06,20,04,29,10.40
2008,06,20,04,30,10.40
2008,06,20,04,31,10.40
2008,06,20,04,32,10.40
2008,06,20,04,33,10.50
2008,06,20,04,34,10.50
2008,06,20,04,35,10.50
2008,06,20,04,36,10.50
2008,06,20,04,37,10.60
2008,06,20,04,38,10.60
2008,06,20,04,39,10.60
2008,06,20,04,40,10.60
2008,06,20,04,41,10.60
2008,06,20,04,42,10.60
2008,06,20,04,43,10.60
2008,06,20,04,44,10.60
2008,06,20,04,45,10.60
2008,06,20,04,46,10.60
2008,06,20,04,47,10.60
2008,06,20,04,48,10.60
2008,06,20,04,49,10.60
2008,06,20,04,50,10.60
2008,06,20,04,51,10.60
2008,06,20,04,52,10.60
2008,06,20,04,53,10.60
2008,06,20,04,54,10.60
2008,06,20,04,55,10.60
2008,06,20,04,56,10.60
2008,06,20,04,57,10.60
2008,06,20,04,58,10.60
2008,06,20,04,59,10.60
2008,06,20,05,00,10.50
2008,06,20,05,01,10.60
2008,06,20,05,02,10.50
2008,06,20,05,03,10.50
2008,06,20,05,04,10.50
2008,06,20,05,05,10.60
2008,06,20,05,06,10.60
2008,06,20,05,07,10.60
2008,06,20,05,08,10.60
2008,06,20,05,09,10.60
2008,06,20,05,10,10.60
2008,06,20,05,11,10.60
2008,06,20,05,12,10.60
2008,06,20,05,13,10.60
2008,06,20,05,14,10.60
2008,06,20,05,15,10.70
2008,06,20,05,16,10.60
2008,06,20,05,17,10.60
2008,06,20,05,18,10.60
2008,06,20,05,19,10.60
2008,06,20,05,20,10.60
2008,06,20,05,21,10.50
2008,06,20,05,22,10.50
2008,06,20,05,23,10.50
2008,06,20,05,24,10.50
2008,06,20,05,25,10.50
2008,06,20,05,26,10.50
2008,06,20,05,27,10.50
2008,06,20,05,28,10.50
2008,06,20,05,29,10.60
2008,06,20,05,30,10.60
2008,06,20,05,31,10.60
2008,06,20,05,32,10.60
2008,06,20,05,33,10.70
2008,06,20,05,34,10.70
2008,06,20,05,35,10.70
2008,06,20,05,36,10.70
2008,06,20,05,37,10.70
2008,06,20,05,38,10.70
2008,06,20,05,39,10.70
2008,06,20,05,40,10.70
2008,06,20,05,41,10.70
2008,06,20,05,42,10.70
2008,06,20,05,43,10.80
2008,06,20,05,44,10.80
2008,06,20,05,45,10.80
2008,06,20,05,46,10.80
2008,06,20,05,47,10.80
2008,06,20,05,48,10.80
2008,06,20,05,49,10.80
2008,06,20,05,50,10.90
2008,06,20,05,51,11.00
2008,06,20,05,52,11.00
2008,06,20,05,53,11.10
2008,06,20,05,54,11.10
2008,06,20,05,55,11.10
2008,06,20,05,56,11.20
2008,06,20,05,57,11.20
2008,06,20,05,58,11.30
2008,06,20,05,59,11.30
2008,06,20,06,00,11.30
2008,06,20,06,01,11.30
2008,06,20,06,02,11.30
2008,06,20,06,03,11.30
2008,06,20,06,04,11.30
2008,06,20,06,05,11.30
2008,06,20,06,06,11.30
2008,06,20,06,07,11.30
2008,06,20,06,08,11.20
2008,06,20,06,09,11.20
2008,06,20,06,10,11.20
2008,06,20,06,11,11.30
2008,06,20,06,12,11.30
2008,06,20,06,13,11.30
2008,06,20,06,14,11.30
2008,06,20,06,15,11.30
2008,06,20,06,16,11.30
2008,06,20,06,17,11.30
2008,06,20,06,18,11.30
2008,06,20,06,19,11.30
2008,06,20,06,20,11.30
2008,06,20,06,21,11.30
2008,06,20,06,22,11.30
2008,06,20,06,23,11.30
2008,06,20,06,24,11.30
2008,06,20,06,25,11.30
2008,06,20,06,26,11.30
2008,06,20,06,27,11.30
2008,06,20,06,28,11.30
2008,06,20,06,29,11.30
2008,06,20,06,30,11.30
2008,06,20,06,31,11.30
2008,06,20,06,32,11.30
2008,06,20,06,33,11.40
2008,06,20,06,34,11.40
2008,06,20,06,35,11.40
2008,06,20,06,36,11.40
2008,06,20,06,37,11.40
2008,06,20,06,38,11.40
2008,06,20,06,39,11.40
2008,06,20,06,40,11.40
2008,06,20,06,41,11.40
2008,06,20,06,42,11.50
2008,06,20,06,43,11.50
2008,06,20,06,44,11.60
2008,06,20,06,45,11.60
2008,06,20,06,46,11.60
2008,06,20,06,47,11.60
2008,06,20,06,48,11.70
2008,06,20,06,49,11.70
2008,06,20,06,50,11.70
2008,06,20,06,51,11.70
2008,06,20,06,52,11.80
2008,06,20,06,53,11.80
2008,06,20,06,54,11.80
2008,06,20,06,55,11.80
2008,06,20,06,56,11.80
2008,06,20,06,57,11.80
2008,06,20,06,58,11.90
2008,06,20,06,59,11.90
2008,06,20,07,00,11.90
2008,06,20,07,01,11.90
2008,06,20,07,02,12.00
2008,06,20,07,03,12.00
2008,06,20,07,04,12.00
2008,06,20,07,05,12.10
2008,06,20,07,06,12.10
2008,06,20,07,07,12.10
2008,06,20,07,08,12.10
2008,06,20,07,09,12.20
2008,06,20,07,10,12.20
2008,06,20,07,11,12.20
2008,06,20,07,12,12.30
2008,06,20,07,13,12.30
2008,06,20,07,14,12.30
2008,06,20,07,15,12.40
2008,06,20,07,16,12.40
2008,06,20,07,17,12.40
2008,06,20,07,18,12.40
2008,06,20,07,19,12.50
2008,06,20,07,20,12.50
2008,06,20,07,21,12.50
2008,06,20,07,22,12.60
2008,06,20,07,23,12.60
2008,06,20,07,24,12.60
2008,06,20,07,25,12.70
2008,06,20,07,26,12.70
2008,06,20,07,27,12.70
2008,06,20,07,28,12.70
2008,06,20,07,29,12.70
2008,06,20,07,30,12.70
2008,06,20,07,31,12.70
2008,06,20,07,32,12.80
2008,06,20,07,33,12.80
2008,06,20,07,34,12.80
2008,06,20,07,35,12.80
2008,06,20,07,36,12.80
2008,06,20,07,37,12.80
2008,06,20,07,38,12.80
2008,06,20,07,39,12.90
2008,06,20,07,40,12.90
2008,06,20,07,41,12.90
2008,06,20,07,42,13.00
2008,06,20,07,43,13.00
2008,06,20,07,44,13.00
2008,06,20,07,45,13.00
2008,06,20,07,46,13.10
2008,06,20,07,47,13.10
2008,06,20,07,48,13.10
2008,06,20,07,49,13.20
2008,06,20,07,50,13.20
2008,06,20,07,51,13.20
2008,06,20,07,52,13.20
2008,06,20,07,53,13.20
2008,06,20,07,54,13.20
2008,06,20,07,55,13.20
2008,06,20,07,56,13.20
2008,06,20,07,57,13.20
2008,06,20,07,58,13.10
2008,06,20,07,59,13.10
2008,06,20,08,00,13.10
2008,06,20,08,01,13.10
2008,06,20,08,02,13.00
2008,06,20,08,03,13.00
2008,06,20,08,04,13.00
2008,06,20,08,05,13.00
2008,06,20,08,06,13.00
2008,06,20,08,07,12.90
2008,06,20,08,08,12.90
2008,06,20,08,09,12.90
2008,06,20,08,10,12.90
2008,06,20,08,11,12.90
2008,06,20,08,12,12.90
2008,06,20,08,13,12.90
2008,06,20,08,14,12.90
2008,06,20,08,15,12.80
2008,06,20,08,16,12.80
2008,06,20,08,17,12.90
2008,06,20,08,18,12.90
2008,06,20,08,19,12.80
2008,06,20,08,20,12.80
2008,06,20,08,21,12.80
2008,06,20,08,22,12.80
2008,06,20,08,23,12.80
2008,06,20,08,24,12.80
2008,06,20,08,25,12.80
2008,06,20,08,26,12.80
2008,06,20,08,27,12.90
2008,06,20,08,28,12.90
2008,06,20,08,29,12.90
2008,06,20,08,30,13.00
2008,06,20,08,31,13.00
2008,06,20,08,32,13.00
2008,06,20,08,33,13.10
2008,06,20,08,34,13.10
2008,06,20,08,35,13.10
2008,06,20,08,36,13.10
2008,06,20,08,37,13.10
2008,06,20,08,38,13.20
2008,06,20,08,39,13.20
2008,06,20,08,40,13.20
2008,06,20,08,41,13.20
2008,06,20,08,42,13.30
2008,06,20,08,43,13.30
2008,06,20,08,44,13.30
2008,06,20,08,45,13.30
2008,06,20,08,46,13.30
2008,06,20,08,47,13.40
2008,06,20,08,48,13.40
2008,06,20,08,49,13.50
2008,06,20,08,50,13.60
2008,06,20,08,51,13.60
2008,06,20,08,52,13.70
2008,06,20,08,53,13.70
2008,06,20,08,54,13.70
2008,06,20,08,55,13.70
2008,06,20,08,56,13.80
2008,06,20,08,57,13.80
2008,06,20,08,58,13.80
2008,06,20,08,59,13.80
2008,06,20,09,00,13.90
2008,06,20,09,01,13.90
2008,06,20,09,02,13.90
2008,06,20,09,03,13.90
2008,06,20,09,04,13.90
2008,06,20,09,05,13.90
2008,06,20,09,06,13.90
2008,06,20,09,07,13.90
2008,06,20,09,08,13.90
2008,06,20,09,09,13.90
2008,06,20,09,10,13.80
2008,06,20,09,11,13.80
2008,06,20,09,12,13.80
2008,06,20,09,13,13.70
2008,06,20,09,14,13.70
2008,06,20,09,15,13.70
2008,06,20,09,16,13.70
2008,06,20,09,17,13.70
2008,06,20,09,18,13.70
2008,06,20,09,19,13.80
2008,06,20,09,20,13.80
2008,06,20,09,21,13.80
2008,06,20,09,22,13.80
2008,06,20,09,23,13.80
2008,06,20,09,24,13.70
2008,06,20,09,25,13.70
2008,06,20,09,26,13.70
2008,06,20,09,27,13.70
2008,06,20,09,28,13.70
2008,06,20,09,29,13.70
2008,06,20,09,30,13.70
2008,06,20,09,31,13.70
2008,06,20,09,32,13.70
2008,06,20,09,33,13.80
2008,06,20,09,34,13.80
2008,06,20,09,35,13.80
2008,06,20,09,36,13.80
2008,06,20,09,37,13.80
2008,06,20,09,38,13.80
2008,06,20,09,39,13.80
2008,06,20,09,40,13.90
2008,06,20,09,41,13.90
2008,06,20,09,42,14.10
2008,06,20,09,43,14.20
2008,06,20,09,44,14.30
2008,06,20,09,45,14.40
2008,06,20,09,46,14.50
2008,06,20,09,47,14.60
2008,06,20,09,48,14.60
2008,06,20,09,49,14.60
2008,06,20,09,50,14.60
2008,06,20,09,51,14.60
2008,06,20,09,52,14.60
2008,06,20,09,53,14.60
2008,06,20,09,54,14.60
2008,06,20,09,55,14.60
2008,06,20,09,56,14.60
2008,06,20,09,57,14.60
2008,06,20,09,58,14.60
2008,06,20,09,59,14.70
2008,06,20,10,00,14.70
2008,06,20,10,01,14.70
2008,06,20,10,02,14.70
2008,06,20,10,03,14.60
2008,06,20,10,04,14.60
2008,06,20,10,05,14.60
2008,06,20,10,06,14.60
2008,06,20,10,07,14.60
2008,06,20,10,08,14.70
2008,06,20,10,09,14.70
2008,06,20,10,10,14.80
2008,06,20,10,11,14.80
2008,06,20,10,12,14.80
2008,06,20,10,13,14.80
2008,06,20,10,14,14.80
2008,06,20,10,15,14.90
2008,06,20,10,16,15.00
2008,06,20,10,17,15.00
2008,06,20,10,18,15.00
2008,06,20,10,19,15.00
2008,06,20,10,20,15.00
2008,06,20,10,21,15.00
2008,06,20,10,22,15.00
2008,06,20,10,23,15.00
2008,06,20,10,24,15.00
2008,06,20,10,25,15.00
2008,06,20,10,26,15.00
2008,06,20,10,27,15.00
2008,06,20,10,28,15.00
2008,06,20,10,29,15.00
2008,06,20,10,30,15.00
2008,06,20,10,31,15.00
2008,06,20,10,32,15.10
2008,06,20,10,33,15.20
2008,06,20,10,34,15.20
2008,06,20,10,35,15.20
2008,06,20,10,36,15.20
2008,06,20,10,37,15.20
2008,06,20,10,38,15.20
2008,06,20,10,39,15.10
2008,06,20,10,40,15.00
2008,06,20,10,41,15.00
2008,06,20,10,42,15.00
2008,06,20,10,43,15.00
2008,06,20,10,44,15.00
2008,06,20,10,45,14.90
2008,06,20,10,46,15.00
2008,06,20,10,47,15.00
2008,06,20,10,48,15.00
2008,06,20,10,49,15.00
2008,06,20,10,50,15.00
2008,06,20,10,51,15.00
2008,06,20,10,52,15.00
2008,06,20,10,53,15.00
2008,06,20,10,54,15.00
2008,06,20,10,55,15.00
2008,06,20,10,56,15.00
2008,06,20,10,57,15.00
2008,06,20,10,58,15.00
2008,06,20,10,59,15.00
2008,06,20,11,00,15.00
2008,06,20,11,01,15.00
2008,06,20,11,02,15.00
2008,06,20,11,03,15.00
2008,06,20,11,04,15.00
2008,06,20,11,05,15.00
2008,06,20,11,06,15.00
2008,06,20,11,07,15.00
2008,06,20,11,08,15.00
2008,06,20,11,09,15.00
2008,06,20,11,10,15.00
2008,06,20,11,11,14.90
2008,06,20,11,12,14.80
2008,06,20,11,13,14.80
2008,06,20,11,14,14.90
2008,06,20,11,15,14.90
2008,06,20,11,16,14.80
2008,06,20,11,17,14.80
2008,06,20,11,18,14.70
2008,06,20,11,19,14.60
2008,06,20,11,20,14.50
2008,06,20,11,21,14.30
2008,06,20,11,22,14.30
2008,06,20,11,23,14.20
2008,06,20,11,24,14.20
2008,06,20,11,25,14.30
2008,06,20,11,26,14.30
2008,06,20,11,27,14.30
2008,06,20,11,28,14.30
2008,06,20,11,29,14.30
2008,06,20,11,30,14.30
2008,06,20,11,31,14.30
2008,06,20,11,32,14.30
2008,06,20,11,33,14.30
2008,06,20,11,34,14.30
2008,06,20,11,35,14.30
2008,06,20,11,36,14.40
2008,06,20,11,37,14.40
2008,06,20,11,38,14.40
2008,06,20,11,39,14.50
2008,06,20,11,40,14.60
2008,06,20,11,41,14.60
2008,06,20,11,42,14.70
2008,06,20,11,43,14.80
2008,06,20,11,44,14.80
2008,06,20,11,45,14.80
2008,06,20,11,46,14.80
2008,06,20,11,47,14.70
2008,06,20,11,48,14.70
2008,06,20,11,49,14.70
2008,06,20,11,50,14.70
2008,06,20,11,51,14.80
2008,06,20,11,52,14.90
2008,06,20,11,53,15.00
2008,06,20,11,54,15.00
2008,06,20,11,55,15.00
2008,06,20,11,56,15.20
2008,06,20,11,57,15.30
2008,06,20,11,58,15.50
2008,06,20,11,59,15.50
2008,06,20,12,00,15.60
2008,06,20,12,01,15.60
2008,06,20,12,02,15.50
2008,06,20,12,03,15.50
2008,06,20,12,04,15.60
2008,06,20,12,05,15.70
2008,06,20,12,06,15.80
2008,06,20,12,07,15.80
2008,06,20,12,08,15.90
2008,06,20,12,09,15.90
2008,06,20,12,10,16.00
2008,06,20,12,11,16.10
2008,06,20,12,12,16.10
2008,06,20,12,13,16.20
2008,06,20,12,14,16.20
2008,06,20,12,15,16.20
2008,06,20,12,16,16.10
2008,06,20,12,17,16.10
2008,06,20,12,18,15.90
2008,06,20,12,19,15.70
2008,06,20,12,20,15.50
2008,06,20,12,21,15.30
2008,06,20,12,22,15.20
2008,06,20,12,23,15.00
2008,06,20,12,24,15.00
2008,06,20,12,25,15.00
2008,06,20,12,26,15.00
2008,06,20,12,27,15.00
2008,06,20,12,28,15.00
2008,06,20,12,29,15.00
2008,06,20,12,30,15.00
2008,06,20,12,31,15.00
2008,06,20,12,32,15.10
2008,06,20,12,33,15.20
2008,06,20,12,34,15.30
2008,06,20,12,35,15.30
2008,06,20,12,36,15.40
2008,06,20,12,37,15.50
2008,06,20,12,38,15.60
2008,06,20,12,39,15.70
2008,06,20,12,40,15.70
2008,06,20,12,41,15.70
2008,06,20,12,42,15.60
2008,06,20,12,43,15.50
2008,06,20,12,44,15.50
2008,06,20,12,45,15.50
2008,06,20,12,46,15.50
2008,06,20,12,47,15.50
2008,06,20,12,48,15.50
2008,06,20,12,49,15.50
2008,06,20,12,50,15.60
2008,06,20,12,51,15.70
2008,06,20,12,52,15.70
2008,06,20,12,53,15.80
2008,06,20,12,54,15.80
2008,06,20,12,55,15.80
2008,06,20,12,56,15.90
2008,06,20,12,57,15.90
2008,06,20,12,58,15.90
2008,06,20,12,59,16.00
2008,06,20,13,00,16.00
2008,06,20,13,01,16.00
2008,06,20,13,02,16.10
2008,06,20,13,03,16.10
2008,06,20,13,04,16.10
2008,06,20,13,05,16.10
2008,06,20,13,06,16.10
2008,06,20,13,07,16.00
2008,06,20,13,08,16.00
2008,06,20,13,09,16.00
2008,06,20,13,10,16.00
2008,06,20,13,11,16.00
2008,06,20,13,12,15.90
2008,06,20,13,13,15.90
2008,06,20,13,14,15.90
2008,06,20,13,15,15.90
2008,06,20,13,16,15.90
2008,06,20,13,17,15.80
2008,06,20,13,18,15.80
2008,06,20,13,19,15.80
2008,06,20,13,20,15.80
2008,06,20,13,21,15.90
2008,06,20,13,22,15.90
2008,06,20,13,23,15.80
2008,06,20,13,24,15.70
2008,06,20,13,25,15.60
2008,06,20,13,26,15.60
2008,06,20,13,27,15.60
2008,06,20,13,28,15.60
2008,06,20,13,29,15.70
2008,06,20,13,30,15.70
2008,06,20,13,31,15.80
2008,06,20,13,32,15.80
2008,06,20,13,33,15.80
2008,06,20,13,34,15.80
2008,06,20,13,35,15.80
2008,06,20,13,36,15.80
2008,06,20,13,37,15.80
2008,06,20,13,38,15.80
2008,06,20,13,39,15.80
2008,06,20,13,40,15.80
2008,06,20,13,41,15.90
2008,06,20,13,42,15.90
2008,06,20,13,43,16.00
2008,06,20,13,44,16.10
2008,06,20,13,45,16.00
2008,06,20,13,46,16.10
2008,06,20,13,47,16.10
2008,06,20,13,48,16.20
2008,06,20,13,49,16.30
2008,06,20,13,50,16.30
2008,06,20,13,51,16.30
2008,06,20,13,52,16.30
2008,06,20,13,53,16.20
2008,06,20,13,54,16.20
2008,06,20,13,55,16.20
2008,06,20,13,56,16.20
2008,06,20,13,57,16.20
2008,06,20,13,58,16.20
2008,06,20,13,59,16.20
2008,06,20,14,00,16.20
2008,06,20,14,01,16.30
2008,06,20,14,02,16.30
2008,06,20,14,03,16.40
2008,06,20,14,04,16.30
2008,06,20,14,05,16.30
2008,06,20,14,06,16.30
2008,06,20,14,07,16.20
2008,06,20,14,08,16.20
2008,06,20,14,09,16.20
2008,06,20,14,10,16.20
2008,06,20,14,11,16.20
2008,06,20,14,12,16.20
2008,06,20,14,13,16.20
2008,06,20,14,14,16.20
2008,06,20,14,15,16.30
2008,06,20,14,16,16.30
2008,06,20,14,17,16.20
2008,06,20,14,18,16.20
2008,06,20,14,19,16.20
2008,06,20,14,20,16.20
2008,06,20,14,21,16.20
2008,06,20,14,22,16.30
2008,06,20,14,23,16.30
2008,06,20,14,24,16.30
2008,06,20,14,25,16.30
2008,06,20,14,26,16.30
2008,06,20,14,27,16.20
2008,06,20,14,28,16.20
2008,06,20,14,29,16.20
2008,06,20,14,30,16.10
2008,06,20,14,31,16.10
2008,06,20,14,32,16.00
2008,06,20,14,33,16.00
2008,06,20,14,34,16.00
2008,06,20,14,35,16.00
2008,06,20,14,36,16.00
2008,06,20,14,37,16.10
2008,06,20,14,38,16.10
2008,06,20,14,39,16.00
2008,06,20,14,40,15.90
2008,06,20,14,41,15.90
2008,06,20,14,42,15.80
2008,06,20,14,43,15.80
2008,06,20,14,44,15.80
2008,06,20,14,45,15.80
2008,06,20,14,46,15.80
2008,06,20,14,47,15.70
2008,06,20,14,48,15.70
2008,06,20,14,49,15.70
2008,06,20,14,50,15.60
2008,06,20,14,51,15.60
2008,06,20,14,52,15.70
2008,06,20,14,53,15.70
2008,06,20,14,54,15.70
2008,06,20,14,55,15.80
2008,06,20,14,56,15.80
2008,06,20,14,57,15.80
2008,06,20,14,58,15.80
2008,06,20,14,59,15.80
2008,06,20,15,00,15.80
2008,06,20,15,01,15.80
2008,06,20,15,02,15.90
2008,06,20,15,03,15.90
2008,06,20,15,04,16.00
2008,06,20,15,05,16.10
2008,06,20,15,06,16.20
2008,06,20,15,07,16.20
2008,06,20,15,08,16.20
2008,06,20,15,09,16.20
2008,06,20,15,10,16.20
2008,06,20,15,11,16.20
2008,06,20,15,12,16.20
2008,06,20,15,13,16.10
2008,06,20,15,14,16.10
2008,06,20,15,15,16.10
2008,06,20,15,16,16.10
2008,06,20,15,17,16.20
2008,06,20,15,18,16.20
2008,06,20,15,19,16.20
2008,06,20,15,20,16.20
2008,06,20,15,21,16.20
2008,06,20,15,22,16.20
2008,06,20,15,23,16.10
2008,06,20,15,24,16.20
2008,06,20,15,25,16.30
2008,06,20,15,26,16.40
2008,06,20,15,27,16.40
2008,06,20,15,28,16.40
2008,06,20,15,29,16.40
2008,06,20,15,30,16.50
2008,06,20,15,31,16.50
2008,06,20,15,32,16.50
2008,06,20,15,33,16.50
2008,06,20,15,34,16.50
2008,06,20,15,35,16.60
2008,06,20,15,36,16.60
2008,06,20,15,37,16.70
2008,06,20,15,38,16.70
2008,06,20,15,39,16.80
2008,06,20,15,40,16.70
2008,06,20,15,41,16.70
2008,06,20,15,42,16.60
2008,06,20,15,43,16.50
2008,06,20,15,44,16.50
2008,06,20,15,45,16.50
2008,06,20,15,46,16.50
2008,06,20,15,47,16.60
2008,06,20,15,48,16.60
2008,06,20,15,49,16.70
2008,06,20,15,50,16.70
2008,06,20,15,51,16.70
2008,06,20,15,52,16.70
2008,06,20,15,53,16.60
2008,06,20,15,54,16.60
2008,06,20,15,55,16.60
2008,06,20,15,56,16.60
2008,06,20,15,57,16.50
2008,06,20,15,58,16.50
2008,06,20,15,59,16.50
2008,06,20,16,00,16.50
2008,06,20,16,01,16.50
2008,06,20,16,02,16.40
2008,06,20,16,03,16.40
2008,06,20,16,04,16.30
2008,06,20,16,05,16.30
2008,06,20,16,06,16.20
2008,06,20,16,07,16.20
2008,06,20,16,08,16.20
2008,06,20,16,09,16.20
2008,06,20,16,10,16.20
2008,06,20,16,11,16.20
2008,06,20,16,12,16.20
2008,06,20,16,13,16.20
2008,06,20,16,14,16.20
2008,06,20,16,15,16.20
2008,06,20,16,16,16.20
2008,06,20,16,17,16.30
2008,06,20,16,18,16.40
2008,06,20,16,19,16.50
2008,06,20,16,20,16.50
2008,06,20,16,21,16.60
2008,06,20,16,22,16.70
2008,06,20,16,23,16.80
2008,06,20,16,24,16.90
2008,06,20,16,25,17.00
2008,06,20,16,26,17.10
2008,06,20,16,27,17.20
2008,06,20,16,28,17.30
2008,06,20,16,29,17.40
2008,06,20,16,30,17.60
2008,06,20,16,31,17.70
2008,06,20,16,32,17.80
2008,06,20,16,33,17.80
2008,06,20,16,34,17.90
2008,06,20,16,35,17.90
2008,06,20,16,36,17.90
2008,06,20,16,37,17.90
2008,06,20,16,38,17.90
2008,06,20,16,39,18.00
2008,06,20,16,40,18.10
2008,06,20,16,41,18.20
2008,06,20,16,42,18.20
2008,06,20,16,43,18.20
2008,06,20,16,44,18.20
2008,06,20,16,45,18.30
2008,06,20,16,46,18.30
2008,06,20,16,47,18.30
2008,06,20,16,48,18.40
2008,06,20,16,49,18.50
2008,06,20,16,50,18.50
2008,06,20,16,51,18.60
2008,06,20,16,52,18.60
2008,06,20,16,53,18.60
2008,06,20,16,54,18.60
2008,06,20,16,55,18.60
2008,06,20,16,56,18.60
2008,06,20,16,57,18.60
2008,06,20,16,58,18.60
2008,06,20,16,59,18.60
2008,06,20,17,00,18.60
2008,06,20,17,01,18.60
2008,06,20,17,02,18.50
2008,06,20,17,03,18.40
2008,06,20,17,04,18.40
2008,06,20,17,05,18.30
2008,06,20,17,06,18.30
2008,06,20,17,07,18.30
2008,06,20,17,08,18.30
2008,06,20,17,09,18.30
2008,06,20,17,10,18.30
2008,06,20,17,11,18.30
2008,06,20,17,12,18.20
2008,06,20,17,13,18.20
2008,06,20,17,14,18.20
2008,06,20,17,15,18.20
2008,06,20,17,16,18.20
2008,06,20,17,17,18.20
2008,06,20,17,18,18.20
2008,06,20,17,19,18.20