Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,08,10,09,18.80
2013,07,08,10,10,18.80
2013,07,08,10,11,18.70
2013,07,08,10,12,18.70
2013,07,08,10,13,18.60
2013,07,08,10,14,18.60
2013,07,08,10,15,18.70
2013,07,08,10,16,18.60
2013,07,08,10,17,18.60
2013,07,08,10,18,18.60
2013,07,08,10,19,18.60
2013,07,08,10,20,18.60
2013,07,08,10,21,18.60
2013,07,08,10,22,18.50
2013,07,08,10,23,18.50
2013,07,08,10,24,18.50
2013,07,08,10,25,18.40
2013,07,08,10,26,18.40
2013,07,08,10,27,18.40
2013,07,08,10,28,18.40
2013,07,08,10,29,18.40
2013,07,08,10,30,18.30
2013,07,08,10,31,18.30
2013,07,08,10,32,18.40
2013,07,08,10,33,18.40
2013,07,08,10,34,18.40
2013,07,08,10,35,18.40
2013,07,08,10,36,18.40
2013,07,08,10,37,18.40
2013,07,08,10,38,18.40
2013,07,08,10,39,18.50
2013,07,08,10,40,18.50
2013,07,08,10,41,18.50
2013,07,08,10,42,18.50
2013,07,08,10,43,18.50
2013,07,08,10,44,18.50
2013,07,08,10,45,18.50
2013,07,08,10,46,18.50
2013,07,08,10,47,18.50
2013,07,08,10,48,18.60
2013,07,08,10,49,18.60
2013,07,08,10,50,18.60
2013,07,08,10,51,18.60
2013,07,08,10,52,18.60
2013,07,08,10,53,18.60
2013,07,08,10,54,18.60
2013,07,08,10,55,18.60
2013,07,08,10,56,18.50
2013,07,08,10,57,18.50
2013,07,08,10,58,18.50
2013,07,08,10,59,18.50
2013,07,08,11,00,18.50
2013,07,08,11,01,18.40
2013,07,08,11,02,18.30
2013,07,08,11,03,18.20
2013,07,08,11,04,18.20
2013,07,08,11,05,18.20
2013,07,08,11,06,18.20
2013,07,08,11,07,18.20
2013,07,08,11,08,18.20
2013,07,08,11,09,18.20
2013,07,08,11,10,18.20
2013,07,08,11,11,18.20
2013,07,08,11,12,18.20
2013,07,08,11,13,18.20
2013,07,08,11,14,18.20
2013,07,08,11,15,18.20
2013,07,08,11,16,18.20
2013,07,08,11,17,18.20
2013,07,08,11,18,18.20
2013,07,08,11,19,18.20
2013,07,08,11,20,18.20
2013,07,08,11,21,18.20
2013,07,08,11,22,18.20
2013,07,08,11,23,18.30
2013,07,08,11,24,18.30
2013,07,08,11,25,18.30
2013,07,08,11,26,18.30
2013,07,08,11,27,18.30
2013,07,08,11,28,18.30
2013,07,08,11,29,18.30
2013,07,08,11,30,18.20
2013,07,08,11,31,18.20
2013,07,08,11,32,18.20
2013,07,08,11,33,18.20
2013,07,08,11,34,18.20
2013,07,08,11,35,18.20
2013,07,08,11,36,18.20
2013,07,08,11,37,18.20
2013,07,08,11,38,18.20
2013,07,08,11,39,18.20
2013,07,08,11,40,18.20
2013,07,08,11,41,18.20
2013,07,08,11,42,18.20
2013,07,08,11,43,18.20
2013,07,08,11,44,18.20
2013,07,08,11,45,18.20
2013,07,08,11,46,18.20
2013,07,08,11,47,18.20
2013,07,08,11,48,18.20
2013,07,08,11,49,18.20
2013,07,08,11,50,18.20
2013,07,08,11,51,18.30
2013,07,08,11,52,18.30
2013,07,08,11,53,18.30
2013,07,08,11,54,18.30
2013,07,08,11,55,18.30
2013,07,08,11,56,18.30
2013,07,08,11,57,18.20
2013,07,08,11,58,18.20
2013,07,08,11,59,18.20
2013,07,08,12,00,18.30
2013,07,08,12,01,18.40
2013,07,08,12,02,18.50
2013,07,08,12,03,18.60
2013,07,08,12,04,18.70
2013,07,08,12,05,18.70
2013,07,08,12,06,18.60
2013,07,08,12,07,18.60
2013,07,08,12,08,18.60
2013,07,08,12,09,18.60
2013,07,08,12,10,18.50
2013,07,08,12,11,18.50
2013,07,08,12,12,18.50
2013,07,08,12,13,18.50
2013,07,08,12,14,18.50
2013,07,08,12,15,18.50
2013,07,08,12,16,18.50
2013,07,08,12,17,18.50
2013,07,08,12,18,18.40
2013,07,08,12,19,18.40
2013,07,08,12,20,18.40
2013,07,08,12,21,18.50
2013,07,08,12,22,18.60
2013,07,08,12,23,18.60
2013,07,08,12,24,18.70
2013,07,08,12,25,18.70
2013,07,08,12,26,18.60
2013,07,08,12,27,18.50
2013,07,08,12,28,18.50
2013,07,08,12,29,18.50
2013,07,08,12,30,18.50
2013,07,08,12,31,18.50
2013,07,08,12,32,18.40
2013,07,08,12,33,18.40
2013,07,08,12,34,18.30
2013,07,08,12,35,18.30
2013,07,08,12,36,18.30
2013,07,08,12,37,18.40
2013,07,08,12,38,18.40
2013,07,08,12,39,18.50
2013,07,08,12,40,18.60
2013,07,08,12,41,18.50
2013,07,08,12,42,18.50
2013,07,08,12,43,18.50
2013,07,08,12,44,18.50
2013,07,08,12,45,18.40
2013,07,08,12,46,18.40
2013,07,08,12,47,18.50
2013,07,08,12,48,18.50
2013,07,08,12,49,18.80
2013,07,08,12,50,18.90
2013,07,08,12,51,19.00
2013,07,08,12,52,18.90
2013,07,08,12,53,18.90
2013,07,08,12,54,19.00
2013,07,08,12,55,18.90
2013,07,08,12,56,18.90
2013,07,08,12,57,18.90
2013,07,08,12,58,18.90
2013,07,08,12,59,19.00
2013,07,08,13,00,19.10
2013,07,08,13,01,19.20
2013,07,08,13,02,19.40
2013,07,08,13,03,19.50
2013,07,08,13,04,19.60
2013,07,08,13,05,19.70
2013,07,08,13,06,19.60
2013,07,08,13,07,19.40
2013,07,08,13,08,19.30
2013,07,08,13,09,19.20
2013,07,08,13,10,19.20
2013,07,08,13,11,19.30
2013,07,08,13,12,19.20
2013,07,08,13,13,19.10
2013,07,08,13,14,18.90
2013,07,08,13,15,18.80
2013,07,08,13,16,18.70
2013,07,08,13,17,18.70
2013,07,08,13,18,18.60
2013,07,08,13,19,18.60
2013,07,08,13,20,18.60
2013,07,08,13,21,18.60
2013,07,08,13,22,18.60
2013,07,08,13,23,18.60
2013,07,08,13,24,18.60
2013,07,08,13,25,18.60
2013,07,08,13,26,18.60
2013,07,08,13,27,18.60
2013,07,08,13,28,18.70
2013,07,08,13,29,18.60
2013,07,08,13,30,18.60
2013,07,08,13,31,18.60
2013,07,08,13,32,18.60
2013,07,08,13,33,18.50
2013,07,08,13,34,18.60
2013,07,08,13,35,18.60
2013,07,08,13,36,18.60
2013,07,08,13,37,18.60
2013,07,08,13,38,18.50
2013,07,08,13,39,18.50
2013,07,08,13,40,18.50
2013,07,08,13,41,18.50
2013,07,08,13,42,18.50
2013,07,08,13,43,18.40
2013,07,08,13,44,18.40
2013,07,08,13,45,18.40
2013,07,08,13,46,18.50
2013,07,08,13,47,18.50
2013,07,08,13,48,18.60
2013,07,08,13,49,18.60
2013,07,08,13,50,18.60
2013,07,08,13,51,18.60
2013,07,08,13,52,18.70
2013,07,08,13,53,18.70
2013,07,08,13,54,18.90
2013,07,08,13,55,18.90
2013,07,08,13,56,18.90
2013,07,08,13,57,18.90
2013,07,08,13,58,18.90
2013,07,08,13,59,18.90
2013,07,08,14,00,18.90
2013,07,08,14,01,18.90
2013,07,08,14,02,18.90
2013,07,08,14,03,18.90
2013,07,08,14,04,18.90
2013,07,08,14,05,18.90
2013,07,08,14,06,18.90
2013,07,08,14,07,18.90
2013,07,08,14,08,18.90
2013,07,08,14,09,18.90
2013,07,08,14,10,18.90
2013,07,08,14,11,18.90
2013,07,08,14,12,18.90
2013,07,08,14,13,18.90
2013,07,08,14,14,19.00
2013,07,08,14,15,19.10
2013,07,08,14,16,19.20
2013,07,08,14,17,19.30
2013,07,08,14,18,19.30
2013,07,08,14,19,19.30
2013,07,08,14,20,19.30
2013,07,08,14,21,19.40
2013,07,08,14,22,19.40
2013,07,08,14,23,19.40
2013,07,08,14,24,19.30
2013,07,08,14,25,19.30
2013,07,08,14,26,19.30
2013,07,08,14,27,19.20
2013,07,08,14,28,19.20
2013,07,08,14,29,19.10
2013,07,08,14,30,19.10
2013,07,08,14,31,19.30
2013,07,08,14,32,19.40
2013,07,08,14,33,19.60
2013,07,08,14,34,19.60
2013,07,08,14,35,19.70
2013,07,08,14,36,19.70
2013,07,08,14,37,19.60
2013,07,08,14,38,19.70
2013,07,08,14,39,19.80
2013,07,08,14,40,19.70
2013,07,08,14,41,19.60
2013,07,08,14,42,19.60
2013,07,08,14,43,19.50
2013,07,08,14,44,19.50
2013,07,08,14,45,19.60
2013,07,08,14,46,19.70
2013,07,08,14,47,19.70
2013,07,08,14,48,19.80
2013,07,08,14,49,19.80
2013,07,08,14,50,19.90
2013,07,08,14,51,20.10
2013,07,08,14,52,20.20
2013,07,08,14,53,20.20
2013,07,08,14,54,20.30
2013,07,08,14,55,20.50
2013,07,08,14,56,20.50
2013,07,08,14,57,20.50
2013,07,08,14,58,20.60
2013,07,08,14,59,20.60
2013,07,08,15,00,20.60
2013,07,08,15,01,20.70
2013,07,08,15,02,20.70
2013,07,08,15,03,20.70
2013,07,08,15,04,20.60
2013,07,08,15,05,20.60
2013,07,08,15,06,20.50
2013,07,08,15,07,20.50
2013,07,08,15,08,20.50
2013,07,08,15,09,20.50
2013,07,08,15,10,20.50
2013,07,08,15,11,20.50
2013,07,08,15,12,20.60
2013,07,08,15,13,20.60
2013,07,08,15,14,20.60
2013,07,08,15,15,20.50
2013,07,08,15,16,20.50
2013,07,08,15,17,20.50
2013,07,08,15,18,20.50
2013,07,08,15,19,20.50
2013,07,08,15,20,20.60
2013,07,08,15,21,20.50
2013,07,08,15,22,20.50
2013,07,08,15,23,20.50
2013,07,08,15,24,20.50
2013,07,08,15,25,20.50
2013,07,08,15,26,20.50
2013,07,08,15,27,20.50
2013,07,08,15,28,20.50
2013,07,08,15,29,20.50
2013,07,08,15,30,20.60
2013,07,08,15,31,20.70
2013,07,08,15,32,20.90
2013,07,08,15,33,21.00
2013,07,08,15,34,21.10
2013,07,08,15,35,21.20
2013,07,08,15,36,21.20
2013,07,08,15,37,21.20
2013,07,08,15,38,21.30
2013,07,08,15,39,21.30
2013,07,08,15,40,21.30
2013,07,08,15,41,21.30
2013,07,08,15,42,21.30
2013,07,08,15,43,21.30
2013,07,08,15,44,21.30
2013,07,08,15,45,21.40
2013,07,08,15,46,21.60
2013,07,08,15,47,21.70
2013,07,08,15,48,21.70
2013,07,08,15,49,21.70
2013,07,08,15,50,21.80
2013,07,08,15,51,21.90
2013,07,08,15,52,21.90
2013,07,08,15,53,21.90
2013,07,08,15,54,21.90
2013,07,08,15,55,22.00
2013,07,08,15,56,22.10
2013,07,08,15,57,22.20
2013,07,08,15,58,22.30
2013,07,08,15,59,22.30
2013,07,08,16,00,22.20
2013,07,08,16,01,22.20
2013,07,08,16,02,22.20
2013,07,08,16,03,22.20
2013,07,08,16,04,22.10
2013,07,08,16,05,22.10
2013,07,08,16,06,22.10
2013,07,08,16,07,22.10
2013,07,08,16,08,22.10
2013,07,08,16,09,22.10
2013,07,08,16,10,22.20
2013,07,08,16,11,22.30
2013,07,08,16,12,22.30
2013,07,08,16,13,22.30
2013,07,08,16,14,22.30
2013,07,08,16,15,22.30
2013,07,08,16,16,22.30
2013,07,08,16,17,22.40
2013,07,08,16,18,22.40
2013,07,08,16,19,22.30
2013,07,08,16,20,22.30
2013,07,08,16,21,22.30
2013,07,08,16,22,22.40
2013,07,08,16,23,22.40
2013,07,08,16,24,22.30
2013,07,08,16,25,22.30
2013,07,08,16,26,22.30
2013,07,08,16,27,22.30
2013,07,08,16,28,22.40
2013,07,08,16,29,22.50
2013,07,08,16,30,22.50
2013,07,08,16,31,22.60
2013,07,08,16,32,22.70
2013,07,08,16,33,22.80
2013,07,08,16,34,22.80
2013,07,08,16,35,22.90
2013,07,08,16,36,22.90
2013,07,08,16,37,22.90
2013,07,08,16,38,22.90
2013,07,08,16,39,22.90
2013,07,08,16,40,22.90
2013,07,08,16,41,22.90
2013,07,08,16,42,22.90
2013,07,08,16,43,22.90
2013,07,08,16,44,22.90
2013,07,08,16,45,22.80
2013,07,08,16,46,22.80
2013,07,08,16,47,22.80
2013,07,08,16,48,22.80
2013,07,08,16,49,22.70
2013,07,08,16,50,22.60
2013,07,08,16,51,22.60
2013,07,08,16,52,22.60
2013,07,08,16,53,22.50
2013,07,08,16,54,22.50
2013,07,08,16,55,22.60
2013,07,08,16,56,22.60
2013,07,08,16,57,22.60
2013,07,08,16,58,22.60
2013,07,08,16,59,22.50
2013,07,08,17,00,22.50
2013,07,08,17,01,22.30
2013,07,08,17,02,22.20
2013,07,08,17,03,22.10
2013,07,08,17,04,22.00
2013,07,08,17,05,22.00
2013,07,08,17,06,22.00
2013,07,08,17,07,21.90
2013,07,08,17,08,21.80
2013,07,08,17,09,21.70
2013,07,08,17,10,21.70
2013,07,08,17,11,21.80
2013,07,08,17,12,21.80
2013,07,08,17,13,21.80
2013,07,08,17,14,21.80
2013,07,08,17,15,21.80
2013,07,08,17,16,21.90
2013,07,08,17,17,21.90
2013,07,08,17,18,22.10
2013,07,08,17,19,22.10
2013,07,08,17,20,22.10
2013,07,08,17,21,22.10
2013,07,08,17,22,22.10
2013,07,08,17,23,22.10
2013,07,08,17,24,22.10
2013,07,08,17,25,22.10
2013,07,08,17,26,22.00
2013,07,08,17,27,22.00
2013,07,08,17,28,21.90
2013,07,08,17,29,21.90
2013,07,08,17,30,21.90
2013,07,08,17,31,21.90
2013,07,08,17,32,21.90
2013,07,08,17,33,22.00
2013,07,08,17,34,22.00
2013,07,08,17,35,22.00
2013,07,08,17,36,21.90
2013,07,08,17,37,22.00
2013,07,08,17,38,22.00
2013,07,08,17,39,22.00
2013,07,08,17,40,22.00
2013,07,08,17,41,22.00
2013,07,08,17,42,22.00
2013,07,08,17,43,21.90
2013,07,08,17,44,21.90
2013,07,08,17,45,22.00
2013,07,08,17,46,22.00
2013,07,08,17,47,22.00
2013,07,08,17,48,22.00
2013,07,08,17,49,22.00
2013,07,08,17,50,22.00
2013,07,08,17,51,22.00
2013,07,08,17,52,22.00
2013,07,08,17,53,22.00
2013,07,08,17,54,21.90
2013,07,08,17,55,21.90
2013,07,08,17,56,22.00
2013,07,08,17,57,22.00
2013,07,08,17,58,21.90
2013,07,08,17,59,21.90
2013,07,08,18,00,21.80
2013,07,08,18,01,21.80
2013,07,08,18,02,21.70
2013,07,08,18,03,21.70
2013,07,08,18,04,21.70
2013,07,08,18,05,21.70
2013,07,08,18,06,21.60
2013,07,08,18,07,21.60
2013,07,08,18,08,21.60
2013,07,08,18,09,21.60
2013,07,08,18,10,21.60
2013,07,08,18,11,21.50
2013,07,08,18,12,21.40
2013,07,08,18,13,21.40
2013,07,08,18,14,21.40
2013,07,08,18,15,21.30
2013,07,08,18,16,21.30
2013,07,08,18,17,21.30
2013,07,08,18,18,21.30
2013,07,08,18,19,21.30
2013,07,08,18,20,21.30
2013,07,08,18,21,21.40
2013,07,08,18,22,21.40
2013,07,08,18,23,21.40
2013,07,08,18,24,21.30
2013,07,08,18,25,21.30
2013,07,08,18,26,21.30
2013,07,08,18,27,21.30
2013,07,08,18,28,21.30
2013,07,08,18,29,21.30
2013,07,08,18,30,21.30
2013,07,08,18,31,21.30
2013,07,08,18,32,21.30
2013,07,08,18,33,21.30
2013,07,08,18,34,21.30
2013,07,08,18,35,21.20
2013,07,08,18,36,21.20
2013,07,08,18,37,21.20
2013,07,08,18,38,21.20
2013,07,08,18,39,21.20
2013,07,08,18,40,21.10
2013,07,08,18,41,21.10
2013,07,08,18,42,21.10
2013,07,08,18,43,21.10
2013,07,08,18,44,21.20
2013,07,08,18,45,21.10
2013,07,08,18,46,21.10
2013,07,08,18,47,21.10
2013,07,08,18,48,21.10
2013,07,08,18,49,21.10
2013,07,08,18,50,21.10
2013,07,08,18,51,21.10
2013,07,08,18,52,21.00
2013,07,08,18,53,21.00
2013,07,08,18,54,21.00
2013,07,08,18,55,21.00
2013,07,08,18,56,21.00
2013,07,08,18,57,20.90
2013,07,08,18,58,20.90
2013,07,08,18,59,20.80
2013,07,08,19,00,20.80
2013,07,08,19,01,20.70
2013,07,08,19,02,20.70
2013,07,08,19,03,20.70
2013,07,08,19,04,20.70
2013,07,08,19,05,20.70
2013,07,08,19,06,20.70
2013,07,08,19,07,20.60
2013,07,08,19,08,20.60
2013,07,08,19,09,20.60
2013,07,08,19,10,20.50
2013,07,08,19,11,20.50
2013,07,08,19,12,20.50
2013,07,08,19,13,20.50
2013,07,08,19,14,20.50
2013,07,08,19,15,20.50
2013,07,08,19,16,20.40
2013,07,08,19,17,20.40
2013,07,08,19,18,20.50
2013,07,08,19,19,20.50
2013,07,08,19,20,20.40
2013,07,08,19,21,20.40
2013,07,08,19,22,20.30
2013,07,08,19,23,20.30
2013,07,08,19,24,20.30
2013,07,08,19,25,20.30
2013,07,08,19,26,20.30
2013,07,08,19,27,20.40
2013,07,08,19,28,20.40
2013,07,08,19,29,20.40
2013,07,08,19,30,20.50
2013,07,08,19,31,20.50
2013,07,08,19,32,20.50
2013,07,08,19,33,20.50
2013,07,08,19,34,20.50
2013,07,08,19,35,20.50
2013,07,08,19,36,20.50
2013,07,08,19,37,20.50
2013,07,08,19,38,20.50
2013,07,08,19,39,20.50
2013,07,08,19,40,20.50
2013,07,08,19,41,20.50
2013,07,08,19,42,20.40
2013,07,08,19,43,20.40
2013,07,08,19,44,20.40
2013,07,08,19,45,20.40
2013,07,08,19,46,20.40
2013,07,08,19,47,20.40
2013,07,08,19,48,20.40
2013,07,08,19,49,20.40
2013,07,08,19,50,20.40
2013,07,08,19,51,20.40
2013,07,08,19,52,20.40
2013,07,08,19,53,20.40
2013,07,08,19,54,20.40
2013,07,08,19,55,20.50
2013,07,08,19,56,20.50
2013,07,08,19,57,20.50
2013,07,08,19,58,20.50
2013,07,08,19,59,20.60
2013,07,08,20,00,20.60
2013,07,08,20,01,20.60
2013,07,08,20,02,20.60
2013,07,08,20,03,20.60
2013,07,08,20,04,20.60
2013,07,08,20,05,20.60
2013,07,08,20,06,20.60
2013,07,08,20,07,20.60
2013,07,08,20,08,20.60
2013,07,08,20,09,20.50
2013,07,08,20,10,20.50
2013,07,08,20,11,20.50
2013,07,08,20,12,20.40
2013,07,08,20,13,20.30
2013,07,08,20,14,20.20
2013,07,08,20,15,20.20
2013,07,08,20,16,20.20
2013,07,08,20,17,20.20
2013,07,08,20,18,20.20
2013,07,08,20,19,20.10
2013,07,08,20,20,20.00
2013,07,08,20,21,19.90
2013,07,08,20,22,19.90
2013,07,08,20,23,19.90
2013,07,08,20,24,19.80
2013,07,08,20,25,19.80
2013,07,08,20,26,19.70
2013,07,08,20,27,19.70
2013,07,08,20,28,19.60
2013,07,08,20,29,19.60
2013,07,08,20,30,19.60
2013,07,08,20,31,19.50
2013,07,08,20,32,19.50
2013,07,08,20,33,19.50
2013,07,08,20,34,19.50
2013,07,08,20,35,19.50
2013,07,08,20,36,19.50
2013,07,08,20,37,19.50
2013,07,08,20,38,19.50
2013,07,08,20,39,19.50
2013,07,08,20,40,19.50
2013,07,08,20,41,19.50
2013,07,08,20,42,19.50
2013,07,08,20,43,19.50
2013,07,08,20,44,19.50
