Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,25,00,00,11.00
2013,09,25,00,01,11.00
2013,09,25,00,02,11.00
2013,09,25,00,03,11.00
2013,09,25,00,04,11.00
2013,09,25,00,05,11.00
2013,09,25,00,06,11.00
2013,09,25,00,07,11.00
2013,09,25,00,08,11.00
2013,09,25,00,09,11.00
2013,09,25,00,10,11.00
2013,09,25,00,11,11.00
2013,09,25,00,12,11.00
2013,09,25,00,13,11.00
2013,09,25,00,14,11.00
2013,09,25,00,15,11.00
2013,09,25,00,16,11.00
2013,09,25,00,17,11.00
2013,09,25,00,18,11.00
2013,09,25,00,19,11.00
2013,09,25,00,20,10.90
2013,09,25,00,21,10.90
2013,09,25,00,22,10.90
2013,09,25,00,23,10.90
2013,09,25,00,24,10.90
2013,09,25,00,25,10.90
2013,09,25,00,26,10.90
2013,09,25,00,27,10.90
2013,09,25,00,28,10.90
2013,09,25,00,29,10.90
2013,09,25,00,30,10.80
2013,09,25,00,31,10.80
2013,09,25,00,32,10.80
2013,09,25,00,33,10.80
2013,09,25,00,34,10.80
2013,09,25,00,35,10.80
2013,09,25,00,36,10.80
2013,09,25,00,37,10.70
2013,09,25,00,38,10.70
2013,09,25,00,39,10.70
2013,09,25,00,40,10.70
2013,09,25,00,41,10.70
2013,09,25,00,42,10.70
2013,09,25,00,43,10.70
2013,09,25,00,44,10.60
2013,09,25,00,45,10.60
2013,09,25,00,46,10.60
2013,09,25,00,47,10.60
2013,09,25,00,48,10.60
2013,09,25,00,49,10.60
2013,09,25,00,50,10.50
2013,09,25,00,51,10.50
2013,09,25,00,52,10.50
2013,09,25,00,53,10.50
2013,09,25,00,54,10.50
2013,09,25,00,55,10.50
2013,09,25,00,56,10.50
2013,09,25,00,57,10.40
2013,09,25,00,58,10.40
2013,09,25,00,59,10.40
2013,09,25,01,00,10.40
2013,09,25,01,01,10.40
2013,09,25,01,02,10.40
2013,09,25,01,03,10.40
2013,09,25,01,04,10.40
2013,09,25,01,05,10.40
2013,09,25,01,06,10.40
2013,09,25,01,07,10.40
2013,09,25,01,08,10.40
2013,09,25,01,09,10.40
2013,09,25,01,10,10.40
2013,09,25,01,11,10.30
2013,09,25,01,12,10.30
2013,09,25,01,13,10.30
2013,09,25,01,14,10.30
2013,09,25,01,15,10.30
2013,09,25,01,16,10.30
2013,09,25,01,17,10.30
2013,09,25,01,18,10.30
2013,09,25,01,19,10.30
2013,09,25,01,20,10.30
2013,09,25,01,21,10.20
2013,09,25,01,22,10.20
2013,09,25,01,23,10.20
2013,09,25,01,24,10.20
2013,09,25,01,25,10.20
2013,09,25,01,26,10.20
2013,09,25,01,27,10.20
2013,09,25,01,28,10.20
2013,09,25,01,29,10.20
2013,09,25,01,30,10.20
2013,09,25,01,31,10.20
2013,09,25,01,32,10.20
2013,09,25,01,33,10.20
2013,09,25,01,34,10.20
2013,09,25,01,35,10.10
2013,09,25,01,36,10.10
2013,09,25,01,37,10.10
2013,09,25,01,38,10.10
2013,09,25,01,39,10.10
2013,09,25,01,40,10.10
2013,09,25,01,41,10.10
2013,09,25,01,42,10.10
2013,09,25,01,43,10.10
2013,09,25,01,44,10.00
2013,09,25,01,45,10.00
2013,09,25,01,46,10.00
2013,09,25,01,47,10.00
2013,09,25,01,48,10.00
2013,09,25,01,49,10.00
2013,09,25,01,50,10.00
2013,09,25,01,51,10.00
2013,09,25,01,52,10.00
2013,09,25,01,53,10.00
2013,09,25,01,54,10.00
2013,09,25,01,55,10.00
2013,09,25,01,56,10.00
2013,09,25,01,57,9.90
2013,09,25,01,58,9.90
2013,09,25,01,59,9.90
2013,09,25,02,00,9.90
2013,09,25,02,01,9.90
2013,09,25,02,02,9.90
2013,09,25,02,03,9.90
2013,09,25,02,04,9.90
2013,09,25,02,05,9.90
2013,09,25,02,06,9.90
2013,09,25,02,07,9.90
2013,09,25,02,08,9.90
2013,09,25,02,09,9.90
2013,09,25,02,10,9.90
2013,09,25,02,11,9.90
2013,09,25,02,12,9.90
2013,09,25,02,13,9.90
2013,09,25,02,14,9.90
2013,09,25,02,15,9.90
2013,09,25,02,16,9.90
2013,09,25,02,17,9.90
2013,09,25,02,18,9.90
2013,09,25,02,19,9.90
2013,09,25,02,20,9.90
2013,09,25,02,21,9.90
2013,09,25,02,22,9.90
2013,09,25,02,23,9.90
2013,09,25,02,24,9.90
2013,09,25,02,25,9.90
2013,09,25,02,26,9.80
2013,09,25,02,27,9.90
2013,09,25,02,28,9.80
2013,09,25,02,29,9.80
2013,09,25,02,30,9.80
2013,09,25,02,31,9.80
2013,09,25,02,32,9.90
2013,09,25,02,33,9.90
2013,09,25,02,34,9.80
2013,09,25,02,35,9.80
2013,09,25,02,36,9.80
2013,09,25,02,37,9.80
2013,09,25,02,38,9.80
2013,09,25,02,39,9.80
2013,09,25,02,40,9.80
2013,09,25,02,41,9.80
2013,09,25,02,42,9.80
2013,09,25,02,43,9.80
2013,09,25,02,44,9.80
2013,09,25,02,45,9.80
2013,09,25,02,46,9.90
2013,09,25,02,47,9.80
2013,09,25,02,48,9.90
2013,09,25,02,49,9.80
2013,09,25,02,50,9.90
2013,09,25,02,51,9.80
2013,09,25,02,52,9.80
2013,09,25,02,53,9.80
2013,09,25,02,54,9.90
2013,09,25,02,55,9.90
2013,09,25,02,56,9.90
2013,09,25,02,57,9.90
2013,09,25,02,58,9.90
2013,09,25,02,59,9.80
2013,09,25,03,00,9.80
2013,09,25,03,01,9.80
2013,09,25,03,02,9.80
2013,09,25,03,03,9.80
2013,09,25,03,04,9.80
2013,09,25,03,05,9.80
2013,09,25,03,06,9.80
2013,09,25,03,07,9.80
2013,09,25,03,08,9.80
2013,09,25,03,09,9.80
2013,09,25,03,10,9.80
2013,09,25,03,11,9.80
2013,09,25,03,12,9.80
2013,09,25,03,13,9.80
2013,09,25,03,14,9.80
2013,09,25,03,15,9.80
2013,09,25,03,16,9.70
2013,09,25,03,17,9.70
2013,09,25,03,18,9.70
2013,09,25,03,19,9.70
2013,09,25,03,20,9.70
2013,09,25,03,21,9.70
2013,09,25,03,22,9.70
2013,09,25,03,23,9.70
2013,09,25,03,24,9.70
2013,09,25,03,25,9.70
2013,09,25,03,26,9.70
2013,09,25,03,27,9.70
2013,09,25,03,28,9.70
2013,09,25,03,29,9.70
2013,09,25,03,30,9.70
2013,09,25,03,31,9.70
2013,09,25,03,32,9.70
2013,09,25,03,33,9.60
2013,09,25,03,34,9.60
2013,09,25,03,35,9.60
2013,09,25,03,36,9.60
2013,09,25,03,37,9.60
2013,09,25,03,38,9.60
2013,09,25,03,39,9.60
2013,09,25,03,40,9.60
2013,09,25,03,41,9.60
2013,09,25,03,42,9.60
2013,09,25,03,43,9.60
2013,09,25,03,44,9.60
2013,09,25,03,45,9.60
2013,09,25,03,46,9.60
2013,09,25,03,47,9.60
2013,09,25,03,48,9.60
2013,09,25,03,49,9.60
2013,09,25,03,50,9.60
2013,09,25,03,51,9.60
2013,09,25,03,52,9.60
2013,09,25,03,53,9.60
2013,09,25,03,54,9.60
2013,09,25,03,55,9.60
2013,09,25,03,56,9.60
2013,09,25,03,57,9.60
2013,09,25,03,58,9.60
2013,09,25,03,59,9.60
2013,09,25,04,00,9.60
2013,09,25,04,01,9.60
2013,09,25,04,02,9.60
2013,09,25,04,03,9.60
2013,09,25,04,04,9.60
2013,09,25,04,05,9.60
2013,09,25,04,06,9.60
2013,09,25,04,07,9.60
2013,09,25,04,08,9.60
2013,09,25,04,09,9.60
2013,09,25,04,10,9.60
2013,09,25,04,11,9.60
2013,09,25,04,12,9.60
2013,09,25,04,13,9.60
2013,09,25,04,14,9.60
2013,09,25,04,15,9.60
2013,09,25,04,16,9.60
2013,09,25,04,17,9.60
2013,09,25,04,18,9.60
2013,09,25,04,19,9.60
2013,09,25,04,20,9.60
2013,09,25,04,21,9.60
2013,09,25,04,22,9.60
2013,09,25,04,23,9.60
2013,09,25,04,24,9.60
2013,09,25,04,25,9.60
2013,09,25,04,26,9.60
2013,09,25,04,27,9.60
2013,09,25,04,28,9.60
2013,09,25,04,29,9.60
2013,09,25,04,30,9.60
2013,09,25,04,31,9.60
2013,09,25,04,32,9.60
2013,09,25,04,33,9.60
2013,09,25,04,34,9.60
2013,09,25,04,35,9.60
2013,09,25,04,36,9.60
2013,09,25,04,37,9.60
2013,09,25,04,38,9.60
2013,09,25,04,39,9.60
2013,09,25,04,40,9.60
2013,09,25,04,41,9.60
2013,09,25,04,42,9.60
2013,09,25,04,43,9.60
2013,09,25,04,44,9.60
2013,09,25,04,45,9.60
2013,09,25,04,46,9.60
2013,09,25,04,47,9.60
2013,09,25,04,48,9.60
2013,09,25,04,49,9.60
2013,09,25,04,50,9.60
2013,09,25,04,51,9.60
2013,09,25,04,52,9.60
2013,09,25,04,53,9.60
2013,09,25,04,54,9.60
2013,09,25,04,55,9.60
2013,09,25,04,56,9.60
2013,09,25,04,57,9.60
2013,09,25,04,58,9.60
2013,09,25,04,59,9.60
2013,09,25,05,00,9.60
2013,09,25,05,01,9.60
2013,09,25,05,02,9.60
2013,09,25,05,03,9.60
2013,09,25,05,04,9.60
2013,09,25,05,05,9.60
2013,09,25,05,06,9.60
2013,09,25,05,07,9.60
2013,09,25,05,08,9.60
2013,09,25,05,09,9.60
2013,09,25,05,10,9.60
2013,09,25,05,11,9.60
2013,09,25,05,12,9.60
2013,09,25,05,13,9.60
2013,09,25,05,14,9.60
2013,09,25,05,15,9.60
2013,09,25,05,16,9.60
2013,09,25,05,17,9.60
2013,09,25,05,18,9.60
2013,09,25,05,19,9.60
2013,09,25,05,20,9.60
2013,09,25,05,21,9.60
2013,09,25,05,22,9.60
2013,09,25,05,23,9.60
2013,09,25,05,24,9.50
2013,09,25,05,25,9.50
2013,09,25,05,26,9.50
2013,09,25,05,27,9.50
2013,09,25,05,28,9.50
2013,09,25,05,29,9.50
2013,09,25,05,30,9.50
2013,09,25,05,31,9.50
2013,09,25,05,32,9.40
2013,09,25,05,33,9.40
2013,09,25,05,34,9.40
2013,09,25,05,35,9.40
2013,09,25,05,36,9.40
2013,09,25,05,37,9.40
2013,09,25,05,38,9.40
2013,09,25,05,39,9.40
2013,09,25,05,40,9.40
2013,09,25,05,41,9.40
2013,09,25,05,42,9.40
2013,09,25,05,43,9.40
2013,09,25,05,44,9.40
2013,09,25,05,45,9.40
2013,09,25,05,46,9.40
2013,09,25,05,47,9.40
2013,09,25,05,48,9.40
2013,09,25,05,49,9.40
2013,09,25,05,50,9.40
2013,09,25,05,51,9.40
2013,09,25,05,52,9.40
2013,09,25,05,53,9.30
2013,09,25,05,54,9.30
2013,09,25,05,55,9.30
2013,09,25,05,56,9.30
2013,09,25,05,57,9.30
2013,09,25,05,58,9.30
2013,09,25,05,59,9.30
2013,09,25,06,00,9.30
2013,09,25,06,01,9.30
2013,09,25,06,02,9.30
2013,09,25,06,03,9.30
2013,09,25,06,04,9.30
2013,09,25,06,05,9.30
2013,09,25,06,06,9.30
2013,09,25,06,07,9.20
2013,09,25,06,08,9.20
2013,09,25,06,09,9.20
2013,09,25,06,10,9.20
2013,09,25,06,11,9.20
2013,09,25,06,12,9.20
2013,09,25,06,13,9.20
2013,09,25,06,14,9.20
2013,09,25,06,15,9.20
2013,09,25,06,16,9.20
2013,09,25,06,17,9.20
2013,09,25,06,18,9.10
2013,09,25,06,19,9.10
2013,09,25,06,20,9.10
2013,09,25,06,21,9.10
2013,09,25,06,22,9.10
2013,09,25,06,23,9.10
2013,09,25,06,24,9.10
2013,09,25,06,25,9.10
2013,09,25,06,26,9.10
2013,09,25,06,27,9.10
2013,09,25,06,28,9.10
2013,09,25,06,29,9.00
2013,09,25,06,30,9.00
2013,09,25,06,31,9.00
2013,09,25,06,32,9.00
2013,09,25,06,33,9.00
2013,09,25,06,34,9.00
2013,09,25,06,35,8.90
2013,09,25,06,36,8.90
2013,09,25,06,37,8.90
2013,09,25,06,38,8.90
2013,09,25,06,39,8.90
2013,09,25,06,40,8.90
2013,09,25,06,41,8.90
2013,09,25,06,42,8.90
2013,09,25,06,43,8.90
2013,09,25,06,44,8.90
2013,09,25,06,45,8.80
2013,09,25,06,46,8.80
2013,09,25,06,47,8.80
2013,09,25,06,48,8.80
2013,09,25,06,49,8.80
2013,09,25,06,50,8.80
2013,09,25,06,51,8.80
2013,09,25,06,52,8.80
2013,09,25,06,53,8.80
2013,09,25,06,54,8.80
2013,09,25,06,55,8.70
2013,09,25,06,56,8.70
2013,09,25,06,57,8.70
2013,09,25,06,58,8.70
2013,09,25,06,59,8.70
2013,09,25,07,00,8.70
2013,09,25,07,01,8.70
2013,09,25,07,02,8.70
2013,09,25,07,03,8.70
2013,09,25,07,04,8.70
2013,09,25,07,05,8.70
2013,09,25,07,06,8.70
2013,09,25,07,07,8.70
2013,09,25,07,08,8.70
2013,09,25,07,09,8.70
2013,09,25,07,10,8.70
2013,09,25,07,11,8.70
2013,09,25,07,12,8.70
2013,09,25,07,13,8.70
2013,09,25,07,14,8.70
2013,09,25,07,15,8.70
2013,09,25,07,16,8.70
2013,09,25,07,17,8.70
2013,09,25,07,18,8.70
2013,09,25,07,19,8.70
2013,09,25,07,20,8.70
2013,09,25,07,21,8.70
2013,09,25,07,22,8.70
2013,09,25,07,23,8.70
2013,09,25,07,24,8.70
2013,09,25,07,25,8.70
2013,09,25,07,26,8.70
2013,09,25,07,27,8.70
2013,09,25,07,28,8.70
2013,09,25,07,29,8.70
2013,09,25,07,30,8.70
2013,09,25,07,31,8.60
2013,09,25,07,32,8.60
2013,09,25,07,33,8.60
2013,09,25,07,34,8.60
2013,09,25,07,35,8.60
2013,09,25,07,36,8.60
2013,09,25,07,37,8.60
2013,09,25,07,38,8.60
2013,09,25,07,39,8.60
2013,09,25,07,40,8.60
2013,09,25,07,41,8.60
2013,09,25,07,42,8.60
2013,09,25,07,43,8.60
2013,09,25,07,44,8.70
2013,09,25,07,45,8.70
2013,09,25,07,46,8.70
2013,09,25,07,47,8.70
2013,09,25,07,48,8.70
2013,09,25,07,49,8.70
2013,09,25,07,50,8.70
2013,09,25,07,51,8.70
2013,09,25,07,52,8.70
2013,09,25,07,53,8.70
2013,09,25,07,54,8.70
2013,09,25,07,55,8.70
2013,09,25,07,56,8.80
2013,09,25,07,57,8.80
2013,09,25,07,58,8.80
2013,09,25,07,59,8.80
2013,09,25,08,00,8.80
2013,09,25,08,01,8.80
2013,09,25,08,02,8.80
2013,09,25,08,03,8.90
2013,09,25,08,04,8.90
2013,09,25,08,05,8.90
2013,09,25,08,06,8.90
2013,09,25,08,07,9.00
2013,09,25,08,08,9.00
2013,09,25,08,09,9.00
2013,09,25,08,10,9.10
2013,09,25,08,11,9.10
2013,09,25,08,12,9.10
2013,09,25,08,13,9.10
2013,09,25,08,14,9.20
2013,09,25,08,15,9.20
2013,09,25,08,16,9.20
2013,09,25,08,17,9.20
2013,09,25,08,18,9.20
2013,09,25,08,19,9.30
2013,09,25,08,20,9.30
2013,09,25,08,21,9.30
2013,09,25,08,22,9.30
2013,09,25,08,23,9.30
2013,09,25,08,24,9.40
2013,09,25,08,25,9.40
2013,09,25,08,26,9.40
2013,09,25,08,27,9.40
2013,09,25,08,28,9.50
2013,09,25,08,29,9.50
2013,09,25,08,30,9.50
2013,09,25,08,31,9.50
2013,09,25,08,32,9.60
2013,09,25,08,33,9.60
2013,09,25,08,34,9.60
2013,09,25,08,35,9.60
2013,09,25,08,36,9.70
2013,09,25,08,37,9.70
2013,09,25,08,38,9.70
2013,09,25,08,39,9.70
2013,09,25,08,40,9.80
2013,09,25,08,41,9.80
2013,09,25,08,42,9.80
2013,09,25,08,43,9.90
2013,09,25,08,44,9.90
2013,09,25,08,45,9.90
2013,09,25,08,46,10.00
2013,09,25,08,47,10.00
2013,09,25,08,48,10.10
2013,09,25,08,49,10.10
2013,09,25,08,50,10.10
2013,09,25,08,51,10.10
2013,09,25,08,52,10.20
2013,09,25,08,53,10.20
2013,09,25,08,54,10.20
2013,09,25,08,55,10.20
2013,09,25,08,56,10.30
2013,09,25,08,57,10.30
2013,09,25,08,58,10.30
2013,09,25,08,59,10.30
2013,09,25,09,00,10.30
2013,09,25,09,01,10.30
2013,09,25,09,02,10.40
2013,09,25,09,03,10.40
2013,09,25,09,04,10.40
2013,09,25,09,05,10.40
2013,09,25,09,06,10.40
2013,09,25,09,07,10.50
2013,09,25,09,08,10.50
2013,09,25,09,09,10.50
2013,09,25,09,10,10.50
2013,09,25,09,11,10.50
2013,09,25,09,12,10.50
2013,09,25,09,13,10.50
2013,09,25,09,14,10.60
2013,09,25,09,15,10.60
2013,09,25,09,16,10.60
2013,09,25,09,17,10.60
2013,09,25,09,18,10.60
2013,09,25,09,19,10.60
2013,09,25,09,20,10.60
2013,09,25,09,21,10.70
2013,09,25,09,22,10.70
2013,09,25,09,23,10.70
2013,09,25,09,24,10.70
2013,09,25,09,25,10.80
2013,09,25,09,26,10.80
2013,09,25,09,27,10.80
2013,09,25,09,28,10.80
2013,09,25,09,29,10.80
2013,09,25,09,30,10.90
2013,09,25,09,31,10.90
2013,09,25,09,32,11.00
2013,09,25,09,33,11.00
2013,09,25,09,34,11.10
2013,09,25,09,35,11.10
2013,09,25,09,36,11.10
2013,09,25,09,37,11.20
2013,09,25,09,38,11.20
2013,09,25,09,39,11.20
2013,09,25,09,40,11.20
2013,09,25,09,41,11.30
2013,09,25,09,42,11.30
2013,09,25,09,43,11.30
2013,09,25,09,44,11.30
2013,09,25,09,45,11.30
2013,09,25,09,46,11.40
2013,09,25,09,47,11.40
2013,09,25,09,48,11.40
2013,09,25,09,49,11.40
2013,09,25,09,50,11.40
2013,09,25,09,51,11.50
2013,09,25,09,52,11.50
2013,09,25,09,53,11.60
2013,09,25,09,54,11.60
2013,09,25,09,55,11.60
2013,09,25,09,56,11.60
2013,09,25,09,57,11.60
2013,09,25,09,58,11.70
2013,09,25,09,59,11.70
2013,09,25,10,00,11.70
2013,09,25,10,01,11.70
2013,09,25,10,02,11.70
2013,09,25,10,03,11.70
2013,09,25,10,04,11.70
2013,09,25,10,05,11.70
2013,09,25,10,06,11.70
2013,09,25,10,07,11.80
2013,09,25,10,08,11.80
2013,09,25,10,09,11.80
2013,09,25,10,10,11.80
2013,09,25,10,11,11.90
2013,09,25,10,12,11.90
2013,09,25,10,13,11.90
2013,09,25,10,14,12.00
2013,09,25,10,15,12.00
2013,09,25,10,16,12.10
2013,09,25,10,17,12.10
2013,09,25,10,18,12.20
2013,09,25,10,19,12.20
2013,09,25,10,20,12.20
2013,09,25,10,21,12.30
2013,09,25,10,22,12.30
2013,09,25,10,23,12.30
2013,09,25,10,24,12.30
2013,09,25,10,25,12.30
2013,09,25,10,26,12.40
2013,09,25,10,27,12.40
2013,09,25,10,28,12.40
2013,09,25,10,29,12.40
2013,09,25,10,30,12.50
2013,09,25,10,31,12.40
2013,09,25,10,32,12.50
2013,09,25,10,33,12.50
2013,09,25,10,34,12.50
2013,09,25,10,35,12.60
2013,09,25,10,36,12.60
2013,09,25,10,37,12.60
2013,09,25,10,38,12.60
2013,09,25,10,39,12.60
2013,09,25,10,40,12.60
2013,09,25,10,41,12.60
2013,09,25,10,42,12.60
2013,09,25,10,43,12.60
2013,09,25,10,44,12.70
2013,09,25,10,45,12.70
2013,09,25,10,46,12.80
2013,09,25,10,47,12.80
2013,09,25,10,48,12.90
2013,09,25,10,49,13.00
2013,09,25,10,50,13.00
2013,09,25,10,51,13.10
2013,09,25,10,52,13.10
2013,09,25,10,53,13.00
2013,09,25,10,54,13.00
2013,09,25,10,55,13.00
2013,09,25,10,56,12.90
2013,09,25,10,57,12.90
2013,09,25,10,58,12.90
2013,09,25,10,59,13.00
2013,09,25,11,00,13.00
2013,09,25,11,01,13.00
2013,09,25,11,02,13.10
2013,09,25,11,03,13.20
2013,09,25,11,04,13.20
2013,09,25,11,05,13.30
2013,09,25,11,06,13.30
2013,09,25,11,07,13.40
2013,09,25,11,08,13.40
2013,09,25,11,09,13.50
2013,09,25,11,10,13.50
2013,09,25,11,11,13.50
2013,09,25,11,12,13.50
2013,09,25,11,13,13.50
2013,09,25,11,14,13.60
2013,09,25,11,15,13.50
2013,09,25,11,16,13.50
2013,09,25,11,17,13.60
2013,09,25,11,18,13.60
2013,09,25,11,19,13.60
2013,09,25,11,20,13.60
2013,09,25,11,21,13.70
2013,09,25,11,22,13.70
2013,09,25,11,23,13.70
2013,09,25,11,24,13.80
2013,09,25,11,25,13.80
2013,09,25,11,26,13.90
2013,09,25,11,27,13.90
2013,09,25,11,28,14.00
2013,09,25,11,29,14.00
2013,09,25,11,30,14.00
2013,09,25,11,31,13.90
2013,09,25,11,32,13.80
2013,09,25,11,33,13.80
2013,09,25,11,34,13.70
2013,09,25,11,35,13.70
2013,09,25,11,36,13.70
2013,09,25,11,37,13.80
2013,09,25,11,38,13.80
2013,09,25,11,39,13.80
2013,09,25,11,40,13.80
2013,09,25,11,41,13.90
2013,09,25,11,42,13.90
2013,09,25,11,43,13.90
2013,09,25,11,44,13.90
2013,09,25,11,45,13.90
2013,09,25,11,46,14.00
2013,09,25,11,47,14.00
2013,09,25,11,48,14.10
2013,09,25,11,49,14.10
2013,09,25,11,50,14.10
2013,09,25,11,51,14.20
2013,09,25,11,52,14.20
2013,09,25,11,53,14.20
2013,09,25,11,54,14.20
2013,09,25,11,55,14.30
2013,09,25,11,56,14.30
2013,09,25,11,57,14.30
2013,09,25,11,58,14.40
2013,09,25,11,59,14.50
2013,09,25,12,00,14.50
2013,09,25,12,01,14.60
2013,09,25,12,02,14.70
2013,09,25,12,03,14.80
2013,09,25,12,04,14.90
2013,09,25,12,05,14.90
2013,09,25,12,06,14.90
2013,09,25,12,07,15.00
2013,09,25,12,08,15.00
2013,09,25,12,09,15.10
2013,09,25,12,10,15.10
2013,09,25,12,11,15.10
2013,09,25,12,12,15.00
2013,09,25,12,13,15.00
2013,09,25,12,14,15.10
2013,09,25,12,15,15.10
2013,09,25,12,16,15.10
2013,09,25,12,17,15.20
2013,09,25,12,18,15.20
2013,09,25,12,19,15.20
2013,09,25,12,20,15.10
2013,09,25,12,21,15.10
2013,09,25,12,22,15.10
2013,09,25,12,23,15.10
2013,09,25,12,24,15.10
2013,09,25,12,25,15.20
2013,09,25,12,26,15.20
2013,09,25,12,27,15.30
2013,09,25,12,28,15.30
2013,09,25,12,29,15.40
2013,09,25,12,30,15.40
2013,09,25,12,31,15.40
2013,09,25,12,32,15.50
2013,09,25,12,33,15.50
2013,09,25,12,34,15.50
2013,09,25,12,35,15.60
2013,09,25,12,36,15.60
2013,09,25,12,37,15.70
2013,09,25,12,38,15.70
2013,09,25,12,39,15.70
2013,09,25,12,40,15.80
2013,09,25,12,41,15.80
2013,09,25,12,42,15.80
2013,09,25,12,43,15.80
2013,09,25,12,44,15.90
2013,09,25,12,45,15.90
2013,09,25,12,46,15.90
2013,09,25,12,47,15.90
2013,09,25,12,48,15.90
2013,09,25,12,49,15.90
2013,09,25,12,50,15.80
2013,09,25,12,51,15.80
2013,09,25,12,52,15.80
2013,09,25,12,53,15.90
2013,09,25,12,54,15.90
2013,09,25,12,55,15.90
2013,09,25,12,56,16.00
2013,09,25,12,57,16.00
2013,09,25,12,58,16.10
2013,09,25,12,59,16.10
2013,09,25,13,00,16.20
2013,09,25,13,01,16.30
2013,09,25,13,02,16.20
2013,09,25,13,03,16.20
2013,09,25,13,04,16.10
2013,09,25,13,05,16.10
2013,09,25,13,06,16.10
2013,09,25,13,07,16.10
2013,09,25,13,08,16.10
2013,09,25,13,09,16.10
2013,09,25,13,10,16.10
2013,09,25,13,11,16.10
2013,09,25,13,12,16.20
2013,09,25,13,13,16.30
2013,09,25,13,14,16.30
2013,09,25,13,15,16.40
2013,09,25,13,16,16.40
2013,09,25,13,17,16.40
2013,09,25,13,18,16.40
2013,09,25,13,19,16.40
2013,09,25,13,20,16.40
2013,09,25,13,21,16.40
2013,09,25,13,22,16.50
2013,09,25,13,23,16.60
2013,09,25,13,24,16.70
2013,09,25,13,25,16.80
2013,09,25,13,26,16.90
2013,09,25,13,27,16.90
2013,09,25,13,28,17.00
2013,09,25,13,29,17.10
2013,09,25,13,30,17.20
2013,09,25,13,31,17.20
2013,09,25,13,32,17.30
2013,09,25,13,33,17.30
2013,09,25,13,34,17.30
2013,09,25,13,35,17.30
2013,09,25,13,36,17.40
2013,09,25,13,37,17.40
2013,09,25,13,38,17.50
2013,09,25,13,39,17.50
2013,09,25,13,40,17.60
2013,09,25,13,41,17.60
2013,09,25,13,42,17.60
2013,09,25,13,43,17.60
2013,09,25,13,44,17.50
2013,09,25,13,45,17.50
2013,09,25,13,46,17.50
2013,09,25,13,47,17.40
2013,09,25,13,48,17.40
2013,09,25,13,49,17.50
2013,09,25,13,50,17.50
2013,09,25,13,51,17.60
2013,09,25,13,52,17.60
2013,09,25,13,53,17.50
2013,09,25,13,54,17.50
2013,09,25,13,55,17.60
2013,09,25,13,56,17.60
2013,09,25,13,57,17.60
2013,09,25,13,58,17.70
2013,09,25,13,59,17.70
2013,09,25,14,00,17.70
2013,09,25,14,01,17.80
2013,09,25,14,02,17.80
2013,09,25,14,03,17.80
2013,09,25,14,04,17.90
2013,09,25,14,05,17.90
2013,09,25,14,06,17.90
2013,09,25,14,07,18.00
2013,09,25,14,08,18.00
2013,09,25,14,09,18.10
2013,09,25,14,10,18.10
2013,09,25,14,11,18.10
2013,09,25,14,12,18.00
2013,09,25,14,13,18.10
2013,09,25,14,14,18.10
2013,09,25,14,15,18.10
2013,09,25,14,16,18.00
2013,09,25,14,17,17.90
2013,09,25,14,18,17.90
2013,09,25,14,19,17.90
2013,09,25,14,20,17.90
2013,09,25,14,21,18.00
2013,09,25,14,22,18.00
2013,09,25,14,23,18.10
2013,09,25,14,24,18.10
2013,09,25,14,25,18.20
2013,09,25,14,26,18.20
2013,09,25,14,27,18.30
2013,09,25,14,28,18.30
2013,09,25,14,29,18.30
2013,09,25,14,30,18.30
2013,09,25,14,31,18.30
2013,09,25,14,32,18.30
2013,09,25,14,33,18.30
2013,09,25,14,34,18.30
2013,09,25,14,35,18.30
2013,09,25,14,36,18.40
2013,09,25,14,37,18.40
2013,09,25,14,38,18.40
2013,09,25,14,39,18.40
2013,09,25,14,40,18.40
2013,09,25,14,41,18.40
2013,09,25,14,42,18.40
2013,09,25,14,43,18.40
2013,09,25,14,44,18.40
2013,09,25,14,45,18.40
2013,09,25,14,46,18.40
2013,09,25,14,47,18.50
2013,09,25,14,48,18.50
2013,09,25,14,49,18.50
2013,09,25,14,50,18.60
2013,09,25,14,51,18.60
2013,09,25,14,52,18.60
2013,09,25,14,53,18.70
2013,09,25,14,54,18.70
2013,09,25,14,55,18.80
2013,09,25,14,56,18.80
2013,09,25,14,57,18.80
2013,09,25,14,58,18.80
2013,09,25,14,59,18.90
2013,09,25,15,00,18.90
2013,09,25,15,01,19.00
2013,09,25,15,02,19.10
2013,09,25,15,03,19.10
2013,09,25,15,04,19.10
2013,09,25,15,05,19.10
2013,09,25,15,06,19.10
2013,09,25,15,07,19.10
2013,09,25,15,08,19.00
2013,09,25,15,09,18.90
2013,09,25,15,10,18.80
2013,09,25,15,11,18.80
2013,09,25,15,12,18.80
2013,09,25,15,13,18.80
2013,09,25,15,14,18.80
2013,09,25,15,15,18.80
2013,09,25,15,16,18.80
2013,09,25,15,17,18.70
2013,09,25,15,18,18.60
2013,09,25,15,19,18.50
2013,09,25,15,20,18.40
2013,09,25,15,21,18.40
2013,09,25,15,22,18.30
2013,09,25,15,23,18.30
2013,09,25,15,24,18.40
2013,09,25,15,25,18.50
2013,09,25,15,26,18.50
2013,09,25,15,27,18.60
2013,09,25,15,28,18.60
2013,09,25,15,29,18.70
2013,09,25,15,30,18.70
2013,09,25,15,31,18.70
2013,09,25,15,32,18.70
2013,09,25,15,33,18.80
2013,09,25,15,34,18.80
2013,09,25,15,35,18.80
2013,09,25,15,36,18.80
2013,09,25,15,37,18.80
2013,09,25,15,38,18.80
2013,09,25,15,39,18.80
2013,09,25,15,40,18.80
2013,09,25,15,41,18.80
2013,09,25,15,42,18.90
2013,09,25,15,43,18.90
2013,09,25,15,44,18.90
2013,09,25,15,45,19.00
2013,09,25,15,46,19.00
2013,09,25,15,47,19.10
2013,09,25,15,48,19.20
2013,09,25,15,49,19.30
2013,09,25,15,50,19.30
2013,09,25,15,51,19.30
2013,09,25,15,52,19.30
2013,09,25,15,53,19.20
2013,09,25,15,54,19.10
2013,09,25,15,55,18.90
2013,09,25,15,56,18.70
2013,09,25,15,57,18.60
2013,09,25,15,58,18.40
2013,09,25,15,59,18.20
2013,09,25,16,00,18.10
2013,09,25,16,01,18.00
2013,09,25,16,02,17.80
2013,09,25,16,03,17.70
2013,09,25,16,04,17.60
2013,09,25,16,05,17.50
2013,09,25,16,06,17.40
2013,09,25,16,07,17.40
2013,09,25,16,08,17.40
2013,09,25,16,09,17.30
2013,09,25,16,10,17.30
2013,09,25,16,11,17.30
2013,09,25,16,12,17.30
2013,09,25,16,13,17.30
2013,09,25,16,14,17.30
2013,09,25,16,15,17.30
2013,09,25,16,16,17.30
2013,09,25,16,17,17.20
2013,09,25,16,18,17.20
2013,09,25,16,19,17.10
2013,09,25,16,20,17.10
2013,09,25,16,21,17.10
2013,09,25,16,22,17.10
2013,09,25,16,23,17.10
2013,09,25,16,24,17.10
2013,09,25,16,25,17.00
2013,09,25,16,26,17.00
2013,09,25,16,27,17.00
2013,09,25,16,28,17.10
2013,09,25,16,29,17.10
2013,09,25,16,30,17.10
2013,09,25,16,31,17.10
2013,09,25,16,32,17.00
2013,09,25,16,33,17.00
2013,09,25,16,34,17.00
2013,09,25,16,35,17.00
2013,09,25,16,36,16.90
2013,09,25,16,37,16.90
2013,09,25,16,38,17.00
2013,09,25,16,39,17.00
2013,09,25,16,40,17.00
2013,09,25,16,41,17.10
2013,09,25,16,42,17.10
2013,09,25,16,43,17.10
2013,09,25,16,44,17.00
2013,09,25,16,45,17.10
2013,09,25,16,46,17.10
2013,09,25,16,47,17.10
2013,09,25,16,48,17.00
2013,09,25,16,49,17.00
2013,09,25,16,50,17.00
2013,09,25,16,51,17.00
2013,09,25,16,52,17.00
2013,09,25,16,53,17.00
2013,09,25,16,54,17.00
2013,09,25,16,55,17.00
2013,09,25,16,56,17.00
2013,09,25,16,57,17.00
2013,09,25,16,58,17.00
2013,09,25,16,59,16.90
2013,09,25,17,00,16.90
2013,09,25,17,01,16.90
2013,09,25,17,02,16.80
2013,09,25,17,03,16.80
2013,09,25,17,04,16.80
2013,09,25,17,05,16.80
2013,09,25,17,06,16.80
2013,09,25,17,07,16.80
2013,09,25,17,08,16.90
2013,09,25,17,09,16.90
2013,09,25,17,10,17.00
2013,09,25,17,11,17.00
2013,09,25,17,12,17.10
2013,09,25,17,13,17.10
2013,09,25,17,14,17.10
2013,09,25,17,15,17.10
2013,09,25,17,16,17.00
2013,09,25,17,17,17.00
2013,09,25,17,18,17.00
2013,09,25,17,19,17.00
2013,09,25,17,20,17.00
2013,09,25,17,21,17.00
2013,09,25,17,22,16.90
2013,09,25,17,23,16.90
2013,09,25,17,24,17.00
2013,09,25,17,25,17.00
2013,09,25,17,26,17.00
2013,09,25,17,27,16.90
2013,09,25,17,28,16.90
2013,09,25,17,29,16.90
2013,09,25,17,30,16.90
2013,09,25,17,31,16.90
2013,09,25,17,32,16.90
2013,09,25,17,33,16.80
2013,09,25,17,34,16.80
2013,09,25,17,35,16.70
2013,09,25,17,36,16.70
2013,09,25,17,37,16.60