Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,12.20
2010,08,21,00,01,12.20
2010,08,21,00,02,12.20
2010,08,21,00,03,12.20
2010,08,21,00,04,12.20
2010,08,21,00,05,12.20
2010,08,21,00,06,12.20
2010,08,21,00,07,12.20
2010,08,21,00,08,12.20
2010,08,21,00,09,12.20
2010,08,21,00,10,12.10
2010,08,21,00,11,12.10
2010,08,21,00,12,12.10
2010,08,21,00,13,12.10
2010,08,21,00,14,12.10
2010,08,21,00,15,12.10
2010,08,21,00,16,12.10
2010,08,21,00,17,12.10
2010,08,21,00,18,12.20
2010,08,21,00,19,12.10
2010,08,21,00,20,12.10
2010,08,21,00,21,12.10
2010,08,21,00,22,12.10
2010,08,21,00,23,12.10
2010,08,21,00,24,12.10
2010,08,21,00,25,12.10
2010,08,21,00,26,12.10
2010,08,21,00,27,12.10
2010,08,21,00,28,12.10
2010,08,21,00,29,12.10
2010,08,21,00,30,12.10
2010,08,21,00,31,12.00
2010,08,21,00,32,12.00
2010,08,21,00,33,12.00
2010,08,21,00,34,12.00
2010,08,21,00,35,12.00
2010,08,21,00,36,11.90
2010,08,21,00,37,11.90
2010,08,21,00,38,11.90
2010,08,21,00,39,11.90
2010,08,21,00,40,11.90
2010,08,21,00,41,11.90
2010,08,21,00,42,11.90
2010,08,21,00,43,11.80
2010,08,21,00,44,11.80
2010,08,21,00,45,11.80
2010,08,21,00,46,11.80
2010,08,21,00,47,11.80
2010,08,21,00,48,11.80
2010,08,21,00,49,11.80
2010,08,21,00,50,11.80
2010,08,21,00,51,11.80
2010,08,21,00,52,11.80
2010,08,21,00,53,11.80
2010,08,21,00,54,11.80
2010,08,21,00,55,11.80
2010,08,21,00,56,11.80
2010,08,21,00,57,11.80
2010,08,21,00,58,11.80
2010,08,21,00,59,11.80
2010,08,21,01,00,11.80
2010,08,21,01,01,11.80
2010,08,21,01,02,11.80
2010,08,21,01,03,11.80
2010,08,21,01,04,11.70
2010,08,21,01,05,11.70
2010,08,21,01,06,11.70
2010,08,21,01,07,11.70
2010,08,21,01,08,11.70
2010,08,21,01,09,11.70
2010,08,21,01,10,11.70
2010,08,21,01,11,11.70
2010,08,21,01,12,11.70
2010,08,21,01,13,11.70
2010,08,21,01,14,11.70
2010,08,21,01,15,11.70
2010,08,21,01,16,11.70
2010,08,21,01,17,11.70
2010,08,21,01,18,11.70
2010,08,21,01,19,11.70
2010,08,21,01,20,11.70
2010,08,21,01,21,11.60
2010,08,21,01,22,11.60
2010,08,21,01,23,11.60
2010,08,21,01,24,11.60
2010,08,21,01,25,11.60
2010,08,21,01,26,11.60
2010,08,21,01,27,11.60
2010,08,21,01,28,11.60
2010,08,21,01,29,11.60
2010,08,21,01,30,11.60
2010,08,21,01,31,11.60
2010,08,21,01,32,11.60
2010,08,21,01,33,11.60
2010,08,21,01,34,11.60
2010,08,21,01,35,11.60
2010,08,21,01,36,11.60
2010,08,21,01,37,11.50
2010,08,21,01,38,11.50
2010,08,21,01,39,11.50
2010,08,21,01,40,11.50
2010,08,21,01,41,11.50
2010,08,21,01,42,11.50
2010,08,21,01,43,11.40
2010,08,21,01,44,11.40
2010,08,21,01,45,11.40
2010,08,21,01,46,11.40
2010,08,21,01,47,11.40
2010,08,21,01,48,11.40
2010,08,21,01,49,11.40
2010,08,21,01,50,11.40
2010,08,21,01,51,11.30
2010,08,21,01,52,11.30
2010,08,21,01,53,11.30
2010,08,21,01,54,11.30
2010,08,21,01,55,11.30
2010,08,21,01,56,11.30
2010,08,21,01,57,11.30
2010,08,21,01,58,11.30
2010,08,21,01,59,11.30
2010,08,21,02,00,11.30
2010,08,21,02,01,11.30
2010,08,21,02,02,11.40
2010,08,21,02,03,11.30
2010,08,21,02,04,11.40
2010,08,21,02,05,11.40
2010,08,21,02,06,11.40
2010,08,21,02,07,11.30
2010,08,21,02,08,11.30
2010,08,21,02,09,11.30
2010,08,21,02,10,11.30
2010,08,21,02,11,11.30
2010,08,21,02,12,11.30
2010,08,21,02,13,11.30
2010,08,21,02,14,11.40
2010,08,21,02,15,11.30
2010,08,21,02,16,11.30
2010,08,21,02,17,11.30
2010,08,21,02,18,11.30
2010,08,21,02,19,11.40
2010,08,21,02,20,11.40
2010,08,21,02,21,11.40
2010,08,21,02,22,11.40
2010,08,21,02,23,11.30
2010,08,21,02,24,11.30
2010,08,21,02,25,11.30
2010,08,21,02,26,11.30
2010,08,21,02,27,11.30
2010,08,21,02,28,11.30
2010,08,21,02,29,11.30
2010,08,21,02,30,11.30
2010,08,21,02,31,11.30
2010,08,21,02,32,11.30
2010,08,21,02,33,11.30
2010,08,21,02,34,11.30
2010,08,21,02,35,11.30
2010,08,21,02,36,11.20
2010,08,21,02,37,11.20
2010,08,21,02,38,11.20
2010,08,21,02,39,11.20
2010,08,21,02,40,11.20
2010,08,21,02,41,11.20
2010,08,21,02,42,11.20
2010,08,21,02,43,11.20
2010,08,21,02,44,11.10
2010,08,21,02,45,11.10
2010,08,21,02,46,11.10
2010,08,21,02,47,11.10
2010,08,21,02,48,11.10
2010,08,21,02,49,11.10
2010,08,21,02,50,11.00
2010,08,21,02,51,11.00
2010,08,21,02,52,11.00
2010,08,21,02,53,10.90
2010,08,21,02,54,10.90
2010,08,21,02,55,10.90
2010,08,21,02,56,10.90
2010,08,21,02,57,10.80
2010,08,21,02,58,10.80
2010,08,21,02,59,10.80
2010,08,21,03,00,10.80
2010,08,21,03,01,10.80
2010,08,21,03,02,10.80
2010,08,21,03,03,10.80
2010,08,21,03,04,10.70
2010,08,21,03,05,10.70
2010,08,21,03,06,10.70
2010,08,21,03,07,10.70
2010,08,21,03,08,10.70
2010,08,21,03,09,10.70
2010,08,21,03,10,10.60
2010,08,21,03,11,10.60
2010,08,21,03,12,10.60
2010,08,21,03,13,10.60
2010,08,21,03,14,10.60
2010,08,21,03,15,10.50
2010,08,21,03,16,10.50
2010,08,21,03,17,10.50
2010,08,21,03,18,10.40
2010,08,21,03,19,10.40
2010,08,21,03,20,10.40
2010,08,21,03,21,10.40
2010,08,21,03,22,10.40
2010,08,21,03,23,10.40
2010,08,21,03,24,10.40
2010,08,21,03,25,10.40
2010,08,21,03,26,10.40
2010,08,21,03,27,10.30
2010,08,21,03,28,10.30
2010,08,21,03,29,10.30
2010,08,21,03,30,10.30
2010,08,21,03,31,10.30
2010,08,21,03,32,10.30
2010,08,21,03,33,10.30
2010,08,21,03,34,10.30
2010,08,21,03,35,10.30
2010,08,21,03,36,10.30
2010,08,21,03,37,10.30
2010,08,21,03,38,10.30
2010,08,21,03,39,10.30
2010,08,21,03,40,10.20
2010,08,21,03,41,10.20
2010,08,21,03,42,10.20
2010,08,21,03,43,10.20
2010,08,21,03,44,10.20
2010,08,21,03,45,10.20
2010,08,21,03,46,10.20
2010,08,21,03,47,10.20
2010,08,21,03,48,10.20
2010,08,21,03,49,10.10
2010,08,21,03,50,10.10
2010,08,21,03,51,10.10
2010,08,21,03,52,10.10
2010,08,21,03,53,10.10
2010,08,21,03,54,10.10
2010,08,21,03,55,10.10
2010,08,21,03,56,10.10
2010,08,21,03,57,10.00
2010,08,21,03,58,10.00
2010,08,21,03,59,10.00
2010,08,21,04,00,10.00
2010,08,21,04,01,9.90
2010,08,21,04,02,9.90
2010,08,21,04,03,9.90
2010,08,21,04,04,9.90
2010,08,21,04,05,9.90
2010,08,21,04,06,9.90
2010,08,21,04,07,9.90
2010,08,21,04,08,9.90
2010,08,21,04,09,9.90
2010,08,21,04,10,9.90
2010,08,21,04,11,9.90
2010,08,21,04,12,9.90
2010,08,21,04,13,9.90
2010,08,21,04,14,9.90
2010,08,21,04,15,9.90
2010,08,21,04,16,9.90
2010,08,21,04,17,9.90
2010,08,21,04,18,9.90
2010,08,21,04,19,9.90
2010,08,21,04,20,9.90
2010,08,21,04,21,9.90
2010,08,21,04,22,9.90
2010,08,21,04,23,9.90
2010,08,21,04,24,9.90
2010,08,21,04,25,9.90
2010,08,21,04,26,9.90
2010,08,21,04,27,9.90
2010,08,21,04,28,9.90
2010,08,21,04,29,9.90
2010,08,21,04,30,9.90
2010,08,21,04,31,9.90
2010,08,21,04,32,9.90
2010,08,21,04,33,9.90
2010,08,21,04,34,9.80
2010,08,21,04,35,9.80
2010,08,21,04,36,9.80
2010,08,21,04,37,9.80
2010,08,21,04,38,9.80
2010,08,21,04,39,9.80
2010,08,21,04,40,9.80
2010,08,21,04,41,9.80
2010,08,21,04,42,9.80
2010,08,21,04,43,9.70
2010,08,21,04,44,9.70
2010,08,21,04,45,9.70
2010,08,21,04,46,9.70
2010,08,21,04,47,9.70
2010,08,21,04,48,9.70
2010,08,21,04,49,9.60
2010,08,21,04,50,9.60
2010,08,21,04,51,9.60
2010,08,21,04,52,9.60
2010,08,21,04,53,9.70
2010,08,21,04,54,9.70
2010,08,21,04,55,9.70
2010,08,21,04,56,9.60
2010,08,21,04,57,9.60
2010,08,21,04,58,9.60
2010,08,21,04,59,9.70
2010,08,21,05,00,9.70
2010,08,21,05,01,9.70
2010,08,21,05,02,9.70
2010,08,21,05,03,9.70
2010,08,21,05,04,9.70
2010,08,21,05,05,9.70
2010,08,21,05,06,9.70
2010,08,21,05,07,9.70
2010,08,21,05,08,9.60
2010,08,21,05,09,9.60
2010,08,21,05,10,9.60
2010,08,21,05,11,9.60
2010,08,21,05,12,9.60
2010,08,21,05,13,9.50
2010,08,21,05,14,9.50
2010,08,21,05,15,9.50
2010,08,21,05,16,9.50
2010,08,21,05,17,9.50
2010,08,21,05,18,9.50
2010,08,21,05,19,9.50
2010,08,21,05,20,9.50
2010,08,21,05,21,9.50
2010,08,21,05,22,9.50
2010,08,21,05,23,9.40
2010,08,21,05,24,9.40
2010,08,21,05,25,9.40
2010,08,21,05,26,9.40
2010,08,21,05,27,9.40
2010,08,21,05,28,9.40
2010,08,21,05,29,9.40
2010,08,21,05,30,9.40
2010,08,21,05,31,9.40
2010,08,21,05,32,9.40
2010,08,21,05,33,9.40
2010,08,21,05,34,9.40
2010,08,21,05,35,9.40
2010,08,21,05,36,9.40
2010,08,21,05,37,9.40
2010,08,21,05,38,9.40
2010,08,21,05,39,9.40
2010,08,21,05,40,9.40
2010,08,21,05,41,9.40
2010,08,21,05,42,9.40
2010,08,21,05,43,9.40
2010,08,21,05,44,9.40
2010,08,21,05,45,9.40
2010,08,21,05,46,9.40
2010,08,21,05,47,9.40
2010,08,21,05,48,9.40
2010,08,21,05,49,9.40
2010,08,21,05,50,9.40
2010,08,21,05,51,9.40
2010,08,21,05,52,9.40
2010,08,21,05,53,9.40
2010,08,21,05,54,9.40
2010,08,21,05,55,9.40
2010,08,21,05,56,9.40
2010,08,21,05,57,9.40
2010,08,21,05,58,9.40
2010,08,21,05,59,9.30
2010,08,21,06,00,9.30
2010,08,21,06,01,9.30
2010,08,21,06,02,9.30
2010,08,21,06,03,9.30
2010,08,21,06,04,9.30
2010,08,21,06,05,9.30
2010,08,21,06,06,9.30
2010,08,21,06,07,9.30
2010,08,21,06,08,9.30
2010,08,21,06,09,9.30
2010,08,21,06,10,9.30
2010,08,21,06,11,9.30
2010,08,21,06,12,9.30
2010,08,21,06,13,9.30
2010,08,21,06,14,9.30
2010,08,21,06,15,9.30
2010,08,21,06,16,9.30
2010,08,21,06,17,9.30
2010,08,21,06,18,9.30
2010,08,21,06,19,9.30
2010,08,21,06,20,9.30
2010,08,21,06,21,9.30
2010,08,21,06,22,9.30
2010,08,21,06,23,9.30
2010,08,21,06,24,9.30
2010,08,21,06,25,9.30
2010,08,21,06,26,9.30
2010,08,21,06,27,9.30
2010,08,21,06,28,9.30
2010,08,21,06,29,9.30
2010,08,21,06,30,9.30
2010,08,21,06,31,9.30
2010,08,21,06,32,9.30
2010,08,21,06,33,9.30
2010,08,21,06,34,9.30
2010,08,21,06,35,9.30
2010,08,21,06,36,9.30
2010,08,21,06,37,9.30
2010,08,21,06,38,9.30
2010,08,21,06,39,9.30
2010,08,21,06,40,9.30
2010,08,21,06,41,9.30
2010,08,21,06,42,9.30
2010,08,21,06,43,9.30
2010,08,21,06,44,9.30
2010,08,21,06,45,9.30
2010,08,21,06,46,9.30
2010,08,21,06,47,9.30
2010,08,21,06,48,9.30
2010,08,21,06,49,9.40
2010,08,21,06,50,9.40
2010,08,21,06,51,9.40
2010,08,21,06,52,9.40
2010,08,21,06,53,9.40
2010,08,21,06,54,9.40
2010,08,21,06,55,9.40
2010,08,21,06,56,9.40
2010,08,21,06,57,9.40
2010,08,21,06,58,9.50
2010,08,21,06,59,9.50
2010,08,21,07,00,9.50
2010,08,21,07,01,9.50
2010,08,21,07,02,9.50
2010,08,21,07,03,9.50
2010,08,21,07,04,9.50
2010,08,21,07,05,9.60
2010,08,21,07,06,9.60
2010,08,21,07,07,9.60
2010,08,21,07,08,9.60
2010,08,21,07,09,9.60
2010,08,21,07,10,9.60
2010,08,21,07,11,9.60
2010,08,21,07,12,9.60
2010,08,21,07,13,9.70
2010,08,21,07,14,9.70
2010,08,21,07,15,9.70
2010,08,21,07,16,9.70
2010,08,21,07,17,9.80
2010,08,21,07,18,9.80
2010,08,21,07,19,9.80
2010,08,21,07,20,9.90
2010,08,21,07,21,10.00
2010,08,21,07,22,10.10
2010,08,21,07,23,10.20
2010,08,21,07,24,10.20
2010,08,21,07,25,10.30
2010,08,21,07,26,10.40
2010,08,21,07,27,10.50
2010,08,21,07,28,10.60
2010,08,21,07,29,10.70
2010,08,21,07,30,10.80
2010,08,21,07,31,10.80
2010,08,21,07,32,10.90
2010,08,21,07,33,11.00
2010,08,21,07,34,11.10
2010,08,21,07,35,11.10
2010,08,21,07,36,11.10
2010,08,21,07,37,11.20
2010,08,21,07,38,11.20
2010,08,21,07,39,11.30
2010,08,21,07,40,11.30
2010,08,21,07,41,11.40
2010,08,21,07,42,11.50
2010,08,21,07,43,11.60
2010,08,21,07,44,11.70
2010,08,21,07,45,11.70
2010,08,21,07,46,11.80
2010,08,21,07,47,11.80
2010,08,21,07,48,11.90
2010,08,21,07,49,11.90
2010,08,21,07,50,12.00
2010,08,21,07,51,12.00
2010,08,21,07,52,12.10
2010,08,21,07,53,12.20
2010,08,21,07,54,12.20
2010,08,21,07,55,12.20
2010,08,21,07,56,12.30
2010,08,21,07,57,12.30
2010,08,21,07,58,12.40
2010,08,21,07,59,12.40
2010,08,21,08,00,12.40
2010,08,21,08,01,12.40
2010,08,21,08,02,12.50
2010,08,21,08,03,12.60
2010,08,21,08,04,12.60
2010,08,21,08,05,12.70
2010,08,21,08,06,12.80
2010,08,21,08,07,12.90
2010,08,21,08,08,13.00
2010,08,21,08,09,13.10
2010,08,21,08,10,13.20
2010,08,21,08,11,13.20
2010,08,21,08,12,13.30
2010,08,21,08,13,13.40
2010,08,21,08,14,13.40
2010,08,21,08,15,13.50
2010,08,21,08,16,13.60
2010,08,21,08,17,13.60
2010,08,21,08,18,13.70
2010,08,21,08,19,13.70
2010,08,21,08,20,13.80
2010,08,21,08,21,13.90
2010,08,21,08,22,14.00
2010,08,21,08,23,14.00
2010,08,21,08,24,14.10
2010,08,21,08,25,14.20
2010,08,21,08,26,14.30
2010,08,21,08,27,14.40
2010,08,21,08,28,14.50
2010,08,21,08,29,14.60
2010,08,21,08,30,14.80
2010,08,21,08,31,14.90
2010,08,21,08,32,15.00
2010,08,21,08,33,15.10
2010,08,21,08,34,15.20
2010,08,21,08,35,15.30
2010,08,21,08,36,15.30
2010,08,21,08,37,15.40
2010,08,21,08,38,15.50
2010,08,21,08,39,15.60
2010,08,21,08,40,15.60
2010,08,21,08,41,15.70
2010,08,21,08,42,15.70
2010,08,21,08,43,15.80
2010,08,21,08,44,15.80
2010,08,21,08,45,15.90
2010,08,21,08,46,15.90
2010,08,21,08,47,16.00
2010,08,21,08,48,16.00
2010,08,21,08,49,16.10
2010,08,21,08,50,16.20
2010,08,21,08,51,16.30
2010,08,21,08,52,16.40
2010,08,21,08,53,16.50
2010,08,21,08,54,16.70
2010,08,21,08,55,16.80
2010,08,21,08,56,16.90
2010,08,21,08,57,16.90
2010,08,21,08,58,17.00
2010,08,21,08,59,17.10
2010,08,21,09,00,17.10
2010,08,21,09,01,17.20
2010,08,21,09,02,17.20
2010,08,21,09,03,17.30
2010,08,21,09,04,17.40
2010,08,21,09,05,17.40
2010,08,21,09,06,17.50
2010,08,21,09,07,17.50
2010,08,21,09,08,17.50
2010,08,21,09,09,17.40
2010,08,21,09,10,17.40
2010,08,21,09,11,17.40
2010,08,21,09,12,17.40
2010,08,21,09,13,17.40
2010,08,21,09,14,17.40
2010,08,21,09,15,17.40
2010,08,21,09,16,17.40
2010,08,21,09,17,17.40
2010,08,21,09,18,17.50
2010,08,21,09,19,17.50
2010,08,21,09,20,17.60
2010,08,21,09,21,17.60
2010,08,21,09,22,17.60
2010,08,21,09,23,17.60
2010,08,21,09,24,17.60
2010,08,21,09,25,17.60
2010,08,21,09,26,17.60
2010,08,21,09,27,17.60
2010,08,21,09,28,17.60
2010,08,21,09,29,17.60
2010,08,21,09,30,17.60
2010,08,21,09,31,17.70
2010,08,21,09,32,17.70
2010,08,21,09,33,17.60
2010,08,21,09,34,17.60
2010,08,21,09,35,17.60
2010,08,21,09,36,17.60
2010,08,21,09,37,17.60
2010,08,21,09,38,17.60
2010,08,21,09,39,17.70
2010,08,21,09,40,17.70
2010,08,21,09,41,17.70
2010,08,21,09,42,17.70
2010,08,21,09,43,17.70
2010,08,21,09,44,17.80
2010,08,21,09,45,17.80
2010,08,21,09,46,17.90
2010,08,21,09,47,17.90
2010,08,21,09,48,17.90
2010,08,21,09,49,18.00
2010,08,21,09,50,18.00
2010,08,21,09,51,18.00
2010,08,21,09,52,18.10
2010,08,21,09,53,18.10
2010,08,21,09,54,18.10
2010,08,21,09,55,18.10
2010,08,21,09,56,18.10
2010,08,21,09,57,18.10
2010,08,21,09,58,18.10
2010,08,21,09,59,18.10
2010,08,21,10,00,18.10
2010,08,21,10,01,18.10
2010,08,21,10,02,18.10
2010,08,21,10,03,18.10
2010,08,21,10,04,18.10
2010,08,21,10,05,18.20
2010,08,21,10,06,18.30
2010,08,21,10,07,18.40
2010,08,21,10,08,18.50
2010,08,21,10,09,18.50
2010,08,21,10,10,18.50
2010,08,21,10,11,18.50
2010,08,21,10,12,18.40
2010,08,21,10,13,18.40
2010,08,21,10,14,18.40
2010,08,21,10,15,18.50
2010,08,21,10,16,18.50
2010,08,21,10,17,18.50
2010,08,21,10,18,18.60
2010,08,21,10,19,18.60
2010,08,21,10,20,18.60
2010,08,21,10,21,18.60
2010,08,21,10,22,18.60
2010,08,21,10,23,18.50
2010,08,21,10,24,18.50
2010,08,21,10,25,18.50
2010,08,21,10,26,18.50
2010,08,21,10,27,18.60
2010,08,21,10,28,18.60
2010,08,21,10,29,18.70
2010,08,21,10,30,18.80
2010,08,21,10,31,18.80
2010,08,21,10,32,18.80
2010,08,21,10,33,18.80
2010,08,21,10,34,18.80
2010,08,21,10,35,18.90
2010,08,21,10,36,19.00
2010,08,21,10,37,19.00
2010,08,21,10,38,19.10
2010,08,21,10,39,19.10
2010,08,21,10,40,19.10
2010,08,21,10,41,19.20
2010,08,21,10,42,19.20
2010,08,21,10,43,19.20
2010,08,21,10,44,19.30
2010,08,21,10,45,19.30
2010,08,21,10,46,19.40
2010,08,21,10,47,19.40
2010,08,21,10,48,19.30
2010,08,21,10,49,19.30
2010,08,21,10,50,19.30
2010,08,21,10,51,19.30
2010,08,21,10,52,19.30
2010,08,21,10,53,19.20
2010,08,21,10,54,19.20
2010,08,21,10,55,19.20
2010,08,21,10,56,19.20
2010,08,21,10,57,19.20
2010,08,21,10,58,19.20
2010,08,21,10,59,19.30
2010,08,21,11,00,19.30
2010,08,21,11,01,19.30
2010,08,21,11,02,19.30
2010,08,21,11,03,19.30
2010,08,21,11,04,19.30
2010,08,21,11,05,19.30
2010,08,21,11,06,19.30
2010,08,21,11,07,19.20
2010,08,21,11,08,19.20
2010,08,21,11,09,19.30
2010,08,21,11,10,19.30
2010,08,21,11,11,19.40
2010,08,21,11,12,19.40
2010,08,21,11,13,19.40
2010,08,21,11,14,19.40
2010,08,21,11,15,19.40
2010,08,21,11,16,19.40
2010,08,21,11,17,19.40
2010,08,21,11,18,19.40
2010,08,21,11,19,19.50
2010,08,21,11,20,19.50
2010,08,21,11,21,19.50
2010,08,21,11,22,19.60
2010,08,21,11,23,19.70
2010,08,21,11,24,19.70
2010,08,21,11,25,19.80
2010,08,21,11,26,19.90
2010,08,21,11,27,20.00
2010,08,21,11,28,20.00
2010,08,21,11,29,20.10
2010,08,21,11,30,20.20
2010,08,21,11,31,20.10
2010,08,21,11,32,20.10
2010,08,21,11,33,20.10
2010,08,21,11,34,20.10
2010,08,21,11,35,20.10
2010,08,21,11,36,20.10
2010,08,21,11,37,20.00
2010,08,21,11,38,19.90
2010,08,21,11,39,19.80
2010,08,21,11,40,19.70
2010,08,21,11,41,19.70
2010,08,21,11,42,19.70
2010,08,21,11,43,19.60
2010,08,21,11,44,19.60
2010,08,21,11,45,19.50
2010,08,21,11,46,19.50
2010,08,21,11,47,19.50
2010,08,21,11,48,19.50
2010,08,21,11,49,19.60
2010,08,21,11,50,19.60
2010,08,21,11,51,19.50
2010,08,21,11,52,19.50
2010,08,21,11,53,19.50
2010,08,21,11,54,19.50
2010,08,21,11,55,19.50
2010,08,21,11,56,19.60
2010,08,21,11,57,19.60
2010,08,21,11,58,19.50
2010,08,21,11,59,19.50
2010,08,21,12,00,19.60
2010,08,21,12,01,19.60
2010,08,21,12,02,19.70
2010,08,21,12,03,19.70
2010,08,21,12,04,19.60
2010,08,21,12,05,19.60
2010,08,21,12,06,19.70
2010,08,21,12,07,19.80
2010,08,21,12,08,19.80
2010,08,21,12,09,19.80
2010,08,21,12,10,19.80
2010,08,21,12,11,19.80
2010,08,21,12,12,19.80
2010,08,21,12,13,19.70
2010,08,21,12,14,19.60
2010,08,21,12,15,19.60
2010,08,21,12,16,19.60
2010,08,21,12,17,19.60
2010,08,21,12,18,19.60
2010,08,21,12,19,19.60
2010,08,21,12,20,19.60
2010,08,21,12,21,19.60
2010,08,21,12,22,19.60
2010,08,21,12,23,19.70
2010,08,21,12,24,19.70
2010,08,21,12,25,19.70
2010,08,21,12,26,19.70
2010,08,21,12,27,19.70
2010,08,21,12,28,19.70
2010,08,21,12,29,19.70
2010,08,21,12,30,19.70
2010,08,21,12,31,19.60
2010,08,21,12,32,19.60
2010,08,21,12,33,19.60
2010,08,21,12,34,19.50
2010,08,21,12,35,19.50
2010,08,21,12,36,19.50
2010,08,21,12,37,19.60
2010,08,21,12,38,19.60
2010,08,21,12,39,19.70
2010,08,21,12,40,19.70
2010,08,21,12,41,19.70
2010,08,21,12,42,19.80
2010,08,21,12,43,19.80
2010,08,21,12,44,19.70
2010,08,21,12,45,19.70
2010,08,21,12,46,19.70
2010,08,21,12,47,19.60
2010,08,21,12,48,19.70
2010,08,21,12,49,19.70
2010,08,21,12,50,19.80
2010,08,21,12,51,19.80
2010,08,21,12,52,19.80
2010,08,21,12,53,19.80
2010,08,21,12,54,19.80
2010,08,21,12,55,19.70
2010,08,21,12,56,19.60
2010,08,21,12,57,19.60
2010,08,21,12,58,19.50
2010,08,21,12,59,19.40
2010,08,21,13,00,19.40
2010,08,21,13,01,19.40
2010,08,21,13,02,19.40
2010,08,21,13,03,19.40
2010,08,21,13,04,19.50
2010,08,21,13,05,19.50
2010,08,21,13,06,19.60
2010,08,21,13,07,19.60
2010,08,21,13,08,19.60
2010,08,21,13,09,19.60
2010,08,21,13,10,19.50
2010,08,21,13,11,19.50
2010,08,21,13,12,19.40
2010,08,21,13,13,19.40
2010,08,21,13,14,19.50
2010,08,21,13,15,19.50
2010,08,21,13,16,19.60
2010,08,21,13,17,19.70
2010,08,21,13,18,19.70
2010,08,21,13,19,19.70
2010,08,21,13,20,19.70
2010,08,21,13,21,19.60
2010,08,21,13,22,19.60
2010,08,21,13,23,19.70
2010,08,21,13,24,19.70
2010,08,21,13,25,19.70
2010,08,21,13,26,19.70
2010,08,21,13,27,19.70
2010,08,21,13,28,19.70
2010,08,21,13,29,19.70
2010,08,21,13,30,19.70
2010,08,21,13,31,19.70
2010,08,21,13,32,19.70
2010,08,21,13,33,19.80
2010,08,21,13,34,19.80
2010,08,21,13,35,19.80
2010,08,21,13,36,19.90
2010,08,21,13,37,19.90
2010,08,21,13,38,19.90
2010,08,21,13,39,19.90
2010,08,21,13,40,19.90
2010,08,21,13,41,19.90
2010,08,21,13,42,19.90
2010,08,21,13,43,19.90
2010,08,21,13,44,20.00
2010,08,21,13,45,20.00
2010,08,21,13,46,20.00
2010,08,21,13,47,20.10
2010,08,21,13,48,20.10
2010,08,21,13,49,20.20
2010,08,21,13,50,20.30
2010,08,21,13,51,20.30
2010,08,21,13,52,20.40
2010,08,21,13,53,20.50
2010,08,21,13,54,20.50
2010,08,21,13,55,20.60
2010,08,21,13,56,20.70
2010,08,21,13,57,20.80
2010,08,21,13,58,20.80
2010,08,21,13,59,20.90
2010,08,21,14,00,20.90
2010,08,21,14,01,20.90
2010,08,21,14,02,21.00
2010,08,21,14,03,21.00
2010,08,21,14,04,21.10
2010,08,21,14,05,21.20
2010,08,21,14,06,21.30
2010,08,21,14,07,21.40
2010,08,21,14,08,21.40
2010,08,21,14,09,21.30
2010,08,21,14,10,21.30
2010,08,21,14,11,21.20
2010,08,21,14,12,21.20
2010,08,21,14,13,21.10
2010,08,21,14,14,21.10
2010,08,21,14,15,21.10
2010,08,21,14,16,21.20
2010,08,21,14,17,21.20
2010,08,21,14,18,21.10
2010,08,21,14,19,21.00
2010,08,21,14,20,20.90
2010,08,21,14,21,20.90
2010,08,21,14,22,20.80
2010,08,21,14,23,20.80
2010,08,21,14,24,20.80
2010,08,21,14,25,20.90
2010,08,21,14,26,20.90
2010,08,21,14,27,21.00
2010,08,21,14,28,21.00
2010,08,21,14,29,21.10
2010,08,21,14,30,21.20
2010,08,21,14,31,21.20
2010,08,21,14,32,21.30
2010,08,21,14,33,21.40
2010,08,21,14,34,21.50
2010,08,21,14,35,21.60
2010,08,21,14,36,21.70
2010,08,21,14,37,21.70
2010,08,21,14,38,21.80
2010,08,21,14,39,21.80
2010,08,21,14,40,21.80
2010,08,21,14,41,21.80
2010,08,21,14,42,21.90
2010,08,21,14,43,21.90
2010,08,21,14,44,21.90
2010,08,21,14,45,21.70
2010,08,21,14,46,21.60
2010,08,21,14,47,21.50
2010,08,21,14,48,21.40
2010,08,21,14,49,21.40
2010,08,21,14,50,21.40
2010,08,21,14,51,21.40
2010,08,21,14,52,21.50
2010,08,21,14,53,21.50
2010,08,21,14,54,21.50
2010,08,21,14,55,21.40
2010,08,21,14,56,21.50
2010,08,21,14,57,21.50
2010,08,21,14,58,21.40
2010,08,21,14,59,21.40
2010,08,21,15,00,21.50
2010,08,21,15,01,21.40
2010,08,21,15,02,21.40
2010,08,21,15,03,21.30
2010,08,21,15,04,21.30
2010,08,21,15,05,21.30
2010,08,21,15,06,21.30
2010,08,21,15,07,21.30
2010,08,21,15,08,21.30
2010,08,21,15,09,21.30
2010,08,21,15,10,21.30
2010,08,21,15,11,21.30
2010,08,21,15,12,21.30
2010,08,21,15,13,21.20
2010,08,21,15,14,21.20
2010,08,21,15,15,21.20
2010,08,21,15,16,21.20
2010,08,21,15,17,21.20
2010,08,21,15,18,21.30
2010,08,21,15,19,21.40
2010,08,21,15,20,21.40
2010,08,21,15,21,21.50
2010,08,21,15,22,21.60
2010,08,21,15,23,21.60
2010,08,21,15,24,21.60
2010,08,21,15,25,21.70
2010,08,21,15,26,21.70
2010,08,21,15,27,21.70
2010,08,21,15,28,21.70
2010,08,21,15,29,21.60
2010,08,21,15,30,21.50
2010,08,21,15,31,21.40
2010,08,21,15,32,21.40
2010,08,21,15,33,21.30
2010,08,21,15,34,21.30
2010,08,21,15,35,21.20
2010,08,21,15,36,21.20
2010,08,21,15,37,21.20
2010,08,21,15,38,21.30
2010,08,21,15,39,21.40
2010,08,21,15,40,21.40
2010,08,21,15,41,21.40
2010,08,21,15,42,21.40
2010,08,21,15,43,21.50
2010,08,21,15,44,21.50
2010,08,21,15,45,21.50
2010,08,21,15,46,21.50
2010,08,21,15,47,21.60
2010,08,21,15,48,21.60
2010,08,21,15,49,21.60
2010,08,21,15,50,21.60
2010,08,21,15,51,21.60
2010,08,21,15,52,21.60
2010,08,21,15,53,21.60
2010,08,21,15,54,21.60
2010,08,21,15,55,21.70
2010,08,21,15,56,21.70
2010,08,21,15,57,21.70
2010,08,21,15,58,21.80
2010,08,21,15,59,21.80
2010,08,21,16,00,21.90
2010,08,21,16,01,21.90
2010,08,21,16,02,21.90
2010,08,21,16,03,21.90
2010,08,21,16,04,22.00
2010,08,21,16,05,22.10
2010,08,21,16,06,22.10
2010,08,21,16,07,22.00
2010,08,21,16,08,22.00
2010,08,21,16,09,21.90
2010,08,21,16,10,21.90
2010,08,21,16,11,21.80
2010,08,21,16,12,21.80
2010,08,21,16,13,21.80
2010,08,21,16,14,21.70
2010,08,21,16,15,21.70
2010,08,21,16,16,21.80
2010,08,21,16,17,21.80
2010,08,21,16,18,21.70
2010,08,21,16,19,21.70
2010,08,21,16,20,21.70
2010,08,21,16,21,21.70
2010,08,21,16,22,21.70
2010,08,21,16,23,21.70
2010,08,21,16,24,21.70
2010,08,21,16,25,21.80
2010,08,21,16,26,21.80
2010,08,21,16,27,21.80
2010,08,21,16,28,21.80
2010,08,21,16,29,21.70
2010,08,21,16,30,21.70
2010,08,21,16,31,21.70
2010,08,21,16,32,21.60
2010,08,21,16,33,21.60
2010,08,21,16,34,21.60
2010,08,21,16,35,21.60
2010,08,21,16,36,21.60
2010,08,21,16,37,21.70
2010,08,21,16,38,21.70
2010,08,21,16,39,21.70
2010,08,21,16,40,21.70
2010,08,21,16,41,21.70
2010,08,21,16,42,21.70
2010,08,21,16,43,21.70
2010,08,21,16,44,21.70
2010,08,21,16,45,21.70
2010,08,21,16,46,21.70
2010,08,21,16,47,21.80
2010,08,21,16,48,21.80
2010,08,21,16,49,21.80
2010,08,21,16,50,21.80
2010,08,21,16,51,21.80
2010,08,21,16,52,21.80
2010,08,21,16,53,21.80
2010,08,21,16,54,21.80
2010,08,21,16,55,21.80
2010,08,21,16,56,21.70
2010,08,21,16,57,21.60
2010,08,21,16,58,21.60
2010,08,21,16,59,21.60
2010,08,21,17,00,21.70
2010,08,21,17,01,21.60
2010,08,21,17,02,21.60
2010,08,21,17,03,21.60
2010,08,21,17,04,21.60
2010,08,21,17,05,21.70
2010,08,21,17,06,21.70
2010,08,21,17,07,21.70
2010,08,21,17,08,21.70
2010,08,21,17,09,21.60
2010,08,21,17,10,21.60
2010,08,21,17,11,21.60
2010,08,21,17,12,21.60
2010,08,21,17,13,21.60
2010,08,21,17,14,21.60
2010,08,21,17,15,21.60
2010,08,21,17,16,21.50
2010,08,21,17,17,21.50
2010,08,21,17,18,21.40
2010,08,21,17,19,21.30
2010,08,21,17,20,21.30
2010,08,21,17,21,21.30
2010,08,21,17,22,21.30
2010,08,21,17,23,21.30
2010,08,21,17,24,21.20
2010,08,21,17,25,21.10
2010,08,21,17,26,21.00
2010,08,21,17,27,20.90
2010,08,21,17,28,20.80