Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,3.30
2008,04,26,00,01,3.30
2008,04,26,00,02,3.30
2008,04,26,00,03,3.30
2008,04,26,00,04,3.30
2008,04,26,00,05,3.40
2008,04,26,00,06,3.40
2008,04,26,00,07,3.40
2008,04,26,00,08,3.40
2008,04,26,00,09,3.40
2008,04,26,00,10,3.40
2008,04,26,00,11,3.40
2008,04,26,00,12,3.40
2008,04,26,00,13,3.40
2008,04,26,00,14,3.30
2008,04,26,00,15,3.30
2008,04,26,00,16,3.20
2008,04,26,00,17,3.20
2008,04,26,00,18,3.20
2008,04,26,00,19,3.20
2008,04,26,00,20,3.30
2008,04,26,00,21,3.30
2008,04,26,00,22,3.30
2008,04,26,00,23,3.30
2008,04,26,00,24,3.30
2008,04,26,00,25,3.30
2008,04,26,00,26,3.30
2008,04,26,00,27,3.30
2008,04,26,00,28,3.30
2008,04,26,00,29,3.30
2008,04,26,00,30,3.30
2008,04,26,00,31,3.30
2008,04,26,00,32,3.30
2008,04,26,00,33,3.30
2008,04,26,00,34,3.30
2008,04,26,00,35,3.30
2008,04,26,00,36,3.30
2008,04,26,00,37,3.30
2008,04,26,00,38,3.30
2008,04,26,00,39,3.30
2008,04,26,00,40,3.30
2008,04,26,00,41,3.30
2008,04,26,00,42,3.20
2008,04,26,00,43,3.20
2008,04,26,00,44,3.20
2008,04,26,00,45,3.20
2008,04,26,00,46,3.10
2008,04,26,00,47,3.10
2008,04,26,00,48,3.10
2008,04,26,00,49,3.00
2008,04,26,00,50,3.00
2008,04,26,00,51,3.00
2008,04,26,00,52,2.90
2008,04,26,00,53,2.90
2008,04,26,00,54,2.80
2008,04,26,00,55,2.80
2008,04,26,00,56,2.80
2008,04,26,00,57,2.80
2008,04,26,00,58,2.80
2008,04,26,00,59,2.80
2008,04,26,01,00,2.70
2008,04,26,01,01,2.70
2008,04,26,01,02,2.70
2008,04,26,01,03,2.80
2008,04,26,01,04,2.80
2008,04,26,01,05,2.90
2008,04,26,01,06,2.90
2008,04,26,01,07,3.00
2008,04,26,01,08,3.00
2008,04,26,01,09,3.00
2008,04,26,01,10,3.00
2008,04,26,01,11,3.00
2008,04,26,01,12,3.00
2008,04,26,01,13,3.00
2008,04,26,01,14,2.90
2008,04,26,01,15,2.90
2008,04,26,01,16,2.90
2008,04,26,01,17,2.90
2008,04,26,01,18,2.80
2008,04,26,01,19,2.80
2008,04,26,01,20,2.80
2008,04,26,01,21,2.80
2008,04,26,01,22,2.80
2008,04,26,01,23,2.80
2008,04,26,01,24,2.80
2008,04,26,01,25,2.80
2008,04,26,01,26,2.70
2008,04,26,01,27,2.70
2008,04,26,01,28,2.70
2008,04,26,01,29,2.60
2008,04,26,01,30,2.60
2008,04,26,01,31,2.60
2008,04,26,01,32,2.50
2008,04,26,01,33,2.50
2008,04,26,01,34,2.40
2008,04,26,01,35,2.40
2008,04,26,01,36,2.40
2008,04,26,01,37,2.40
2008,04,26,01,38,2.40
2008,04,26,01,39,2.50
2008,04,26,01,40,2.50
2008,04,26,01,41,2.50
2008,04,26,01,42,2.50
2008,04,26,01,43,2.50
2008,04,26,01,44,2.40
2008,04,26,01,45,2.40
2008,04,26,01,46,2.40
2008,04,26,01,47,2.40
2008,04,26,01,48,2.40
2008,04,26,01,49,2.40
2008,04,26,01,50,2.40
2008,04,26,01,51,2.40
2008,04,26,01,52,2.40
2008,04,26,01,53,2.40
2008,04,26,01,54,2.40
2008,04,26,01,55,2.40
2008,04,26,01,56,2.40
2008,04,26,01,57,2.40
2008,04,26,01,58,2.40
2008,04,26,01,59,2.40
2008,04,26,02,00,2.40
2008,04,26,02,01,2.40
2008,04,26,02,02,2.30
2008,04,26,02,03,2.30
2008,04,26,02,04,2.30
2008,04,26,02,05,2.30
2008,04,26,02,06,2.30
2008,04,26,02,07,2.40
2008,04,26,02,08,2.40
2008,04,26,02,09,2.40
2008,04,26,02,10,2.40
2008,04,26,02,11,2.50
2008,04,26,02,12,2.50
2008,04,26,02,13,2.50
2008,04,26,02,14,2.50
2008,04,26,02,15,2.50
2008,04,26,02,16,2.50
2008,04,26,02,17,2.50
2008,04,26,02,18,2.60
2008,04,26,02,19,2.60
2008,04,26,02,20,2.60
2008,04,26,02,21,2.60
2008,04,26,02,22,2.60
2008,04,26,02,23,2.60
2008,04,26,02,24,2.60
2008,04,26,02,25,2.60
2008,04,26,02,26,2.60
2008,04,26,02,27,2.60
2008,04,26,02,28,2.60
2008,04,26,02,29,2.60
2008,04,26,02,30,2.60
2008,04,26,02,31,2.60
2008,04,26,02,32,2.50
2008,04,26,02,33,2.60
2008,04,26,02,34,2.60
2008,04,26,02,35,2.60
2008,04,26,02,36,2.60
2008,04,26,02,37,2.60
2008,04,26,02,38,2.60
2008,04,26,02,39,2.70
2008,04,26,02,40,2.70
2008,04,26,02,41,2.70
2008,04,26,02,42,2.70
2008,04,26,02,43,2.70
2008,04,26,02,44,2.60
2008,04,26,02,45,2.60
2008,04,26,02,46,2.50
2008,04,26,02,47,2.50
2008,04,26,02,48,2.40
2008,04,26,02,49,2.40
2008,04,26,02,50,2.30
2008,04,26,02,51,2.30
2008,04,26,02,52,2.20
2008,04,26,02,53,2.20
2008,04,26,02,54,2.10
2008,04,26,02,55,2.00
2008,04,26,02,56,2.00
2008,04,26,02,57,1.90
2008,04,26,02,58,1.90
2008,04,26,02,59,1.80
2008,04,26,03,00,1.80
2008,04,26,03,01,1.80
2008,04,26,03,02,1.80
2008,04,26,03,03,1.80
2008,04,26,03,04,1.70
2008,04,26,03,05,1.70
2008,04,26,03,06,1.70
2008,04,26,03,07,1.70
2008,04,26,03,08,1.70
2008,04,26,03,09,1.70
2008,04,26,03,10,1.70
2008,04,26,03,11,1.70
2008,04,26,03,12,1.70
2008,04,26,03,13,1.70
2008,04,26,03,14,1.70
2008,04,26,03,15,1.70
2008,04,26,03,16,1.70
2008,04,26,03,17,1.80
2008,04,26,03,18,1.80
2008,04,26,03,19,1.80
2008,04,26,03,20,1.80
2008,04,26,03,21,1.80
2008,04,26,03,22,1.80
2008,04,26,03,23,1.80
2008,04,26,03,24,1.80
2008,04,26,03,25,1.80
2008,04,26,03,26,1.80
2008,04,26,03,27,1.80
2008,04,26,03,28,1.80
2008,04,26,03,29,1.80
2008,04,26,03,30,1.80
2008,04,26,03,31,1.80
2008,04,26,03,32,1.80
2008,04,26,03,33,1.80
2008,04,26,03,34,1.80
2008,04,26,03,35,1.80
2008,04,26,03,36,1.80
2008,04,26,03,37,1.80
2008,04,26,03,38,1.80
2008,04,26,03,39,1.80
2008,04,26,03,40,1.80
2008,04,26,03,41,1.80
2008,04,26,03,42,1.80
2008,04,26,03,43,1.80
2008,04,26,03,44,1.90
2008,04,26,03,45,1.90
2008,04,26,03,46,1.90
2008,04,26,03,47,2.00
2008,04,26,03,48,2.00
2008,04,26,03,49,2.00
2008,04,26,03,50,2.00
2008,04,26,03,51,2.10
2008,04,26,03,52,2.10
2008,04,26,03,53,2.10
2008,04,26,03,54,2.20
2008,04,26,03,55,2.20
2008,04,26,03,56,2.20
2008,04,26,03,57,2.20
2008,04,26,03,58,2.20
2008,04,26,03,59,2.20
2008,04,26,04,00,2.10
2008,04,26,04,01,2.20
2008,04,26,04,02,2.20
2008,04,26,04,03,2.20
2008,04,26,04,04,2.20
2008,04,26,04,05,2.20
2008,04,26,04,06,2.30
2008,04,26,04,07,2.30
2008,04,26,04,08,2.30
2008,04,26,04,09,2.30
2008,04,26,04,10,2.30
2008,04,26,04,11,2.30
2008,04,26,04,12,2.30
2008,04,26,04,13,2.40
2008,04,26,04,14,2.40
2008,04,26,04,15,2.40
2008,04,26,04,16,2.30
2008,04,26,04,17,2.30
2008,04,26,04,18,2.30
2008,04,26,04,19,2.30
2008,04,26,04,20,2.30
2008,04,26,04,21,2.30
2008,04,26,04,22,2.30
2008,04,26,04,23,2.30
2008,04,26,04,24,2.30
2008,04,26,04,25,2.30
2008,04,26,04,26,2.30
2008,04,26,04,27,2.20
2008,04,26,04,28,2.20
2008,04,26,04,29,2.30
2008,04,26,04,30,2.30
2008,04,26,04,31,2.30
2008,04,26,04,32,2.30
2008,04,26,04,33,2.30
2008,04,26,04,34,2.20
2008,04,26,04,35,2.20
2008,04,26,04,36,2.20
2008,04,26,04,37,2.20
2008,04,26,04,38,2.20
2008,04,26,04,39,2.10
2008,04,26,04,40,2.10
2008,04,26,04,41,2.10
2008,04,26,04,42,2.10
2008,04,26,04,43,2.10
2008,04,26,04,44,2.10
2008,04,26,04,45,2.10
2008,04,26,04,46,2.20
2008,04,26,04,47,2.20
2008,04,26,04,48,2.20
2008,04,26,04,49,2.20
2008,04,26,04,50,2.20
2008,04,26,04,51,2.20
2008,04,26,04,52,2.20
2008,04,26,04,53,2.20
2008,04,26,04,54,2.20
2008,04,26,04,55,2.20
2008,04,26,04,56,2.20
2008,04,26,04,57,2.20
2008,04,26,04,58,2.30
2008,04,26,04,59,2.30
2008,04,26,05,00,2.30
2008,04,26,05,01,2.40
2008,04,26,05,02,2.40
2008,04,26,05,03,2.40
2008,04,26,05,04,2.40
2008,04,26,05,05,2.40
2008,04,26,05,06,2.40
2008,04,26,05,07,2.40
2008,04,26,05,08,2.30
2008,04,26,05,09,2.30
2008,04,26,05,10,2.30
2008,04,26,05,11,2.30
2008,04,26,05,12,2.30
2008,04,26,05,13,2.30
2008,04,26,05,14,2.30
2008,04,26,05,15,2.30
2008,04,26,05,16,2.30
2008,04,26,05,17,2.30
2008,04,26,05,18,2.20
2008,04,26,05,19,2.20
2008,04,26,05,20,2.20
2008,04,26,05,21,2.20
2008,04,26,05,22,2.20
2008,04,26,05,23,2.10
2008,04,26,05,24,2.10
2008,04,26,05,25,2.10
2008,04,26,05,26,2.10
2008,04,26,05,27,2.10
2008,04,26,05,28,2.10
2008,04,26,05,29,2.10
2008,04,26,05,30,2.10
2008,04,26,05,31,2.10
2008,04,26,05,32,2.10
2008,04,26,05,33,2.10
2008,04,26,05,34,2.10
2008,04,26,05,35,2.10
2008,04,26,05,36,2.10
2008,04,26,05,37,2.10
2008,04,26,05,38,2.10
2008,04,26,05,39,2.00
2008,04,26,05,40,2.00
2008,04,26,05,41,2.00
2008,04,26,05,42,1.90
2008,04,26,05,43,1.90
2008,04,26,05,44,1.90
2008,04,26,05,45,1.90
2008,04,26,05,46,1.90
2008,04,26,05,47,1.90
2008,04,26,05,48,1.90
2008,04,26,05,49,1.90
2008,04,26,05,50,1.90
2008,04,26,05,51,1.90
2008,04,26,05,52,1.90
2008,04,26,05,53,1.90
2008,04,26,05,54,1.90
2008,04,26,05,55,1.90
2008,04,26,05,56,1.90
2008,04,26,05,57,1.90
2008,04,26,05,58,1.90
2008,04,26,05,59,1.90
2008,04,26,06,00,1.90
2008,04,26,06,01,1.90
2008,04,26,06,02,1.90
2008,04,26,06,03,1.90
2008,04,26,06,04,1.90
2008,04,26,06,05,2.00
2008,04,26,06,06,2.00
2008,04,26,06,07,2.00
2008,04,26,06,08,2.00
2008,04,26,06,09,2.00
2008,04,26,06,10,2.00
2008,04,26,06,11,1.90
2008,04,26,06,12,2.00
2008,04,26,06,13,1.90
2008,04,26,06,14,1.90
2008,04,26,06,15,1.90
2008,04,26,06,16,1.90
2008,04,26,06,17,1.90
2008,04,26,06,18,1.90
2008,04,26,06,19,1.90
2008,04,26,06,20,2.00
2008,04,26,06,21,2.00
2008,04,26,06,22,2.00
2008,04,26,06,23,2.00
2008,04,26,06,24,2.00
2008,04,26,06,25,2.00
2008,04,26,06,26,2.10
2008,04,26,06,27,2.10
2008,04,26,06,28,2.10
2008,04,26,06,29,2.10
2008,04,26,06,30,2.20
2008,04,26,06,31,2.20
2008,04,26,06,32,2.20
2008,04,26,06,33,2.20
2008,04,26,06,34,2.30
2008,04,26,06,35,2.30
2008,04,26,06,36,2.30
2008,04,26,06,37,2.30
2008,04,26,06,38,2.30
2008,04,26,06,39,2.30
2008,04,26,06,40,2.30
2008,04,26,06,41,2.30
2008,04,26,06,42,2.40
2008,04,26,06,43,2.40
2008,04,26,06,44,2.40
2008,04,26,06,45,2.40
2008,04,26,06,46,2.40
2008,04,26,06,47,2.40
2008,04,26,06,48,2.40
2008,04,26,06,49,2.40
2008,04,26,06,50,2.40
2008,04,26,06,51,2.50
2008,04,26,06,52,2.50
2008,04,26,06,53,2.50
2008,04,26,06,54,2.50
2008,04,26,06,55,2.50
2008,04,26,06,56,2.50
2008,04,26,06,57,2.50
2008,04,26,06,58,2.50
2008,04,26,06,59,2.50
2008,04,26,07,00,2.50
2008,04,26,07,01,2.50
2008,04,26,07,02,2.50
2008,04,26,07,03,2.50
2008,04,26,07,04,2.50
2008,04,26,07,05,2.40
2008,04,26,07,06,2.40
2008,04,26,07,07,2.50
2008,04,26,07,08,2.50
2008,04,26,07,09,2.50
2008,04,26,07,10,2.50
2008,04,26,07,11,2.50
2008,04,26,07,12,2.50
2008,04,26,07,13,2.50
2008,04,26,07,14,2.60
2008,04,26,07,15,2.60
2008,04,26,07,16,2.60
2008,04,26,07,17,2.60
2008,04,26,07,18,2.60
2008,04,26,07,19,2.70
2008,04,26,07,20,2.70
2008,04,26,07,21,2.70
2008,04,26,07,22,2.80
2008,04,26,07,23,2.80
2008,04,26,07,24,2.80
2008,04,26,07,25,2.90
2008,04,26,07,26,2.90
2008,04,26,07,27,3.00
2008,04,26,07,28,3.00
2008,04,26,07,29,3.10
2008,04,26,07,30,3.20
2008,04,26,07,31,3.20
2008,04,26,07,32,3.30
2008,04,26,07,33,3.30
2008,04,26,07,34,3.40
2008,04,26,07,35,3.50
2008,04,26,07,36,3.50
2008,04,26,07,37,3.60
2008,04,26,07,38,3.70
2008,04,26,07,39,3.70
2008,04,26,07,40,3.70
2008,04,26,07,41,3.80
2008,04,26,07,42,3.80
2008,04,26,07,43,3.90
2008,04,26,07,44,4.00
2008,04,26,07,45,4.10
2008,04,26,07,46,4.20
2008,04,26,07,47,4.20
2008,04,26,07,48,4.30
2008,04,26,07,49,4.40
2008,04,26,07,50,4.50
2008,04,26,07,51,4.60
2008,04,26,07,52,4.70
2008,04,26,07,53,4.80
2008,04,26,07,54,4.80
2008,04,26,07,55,4.90
2008,04,26,07,56,5.00
2008,04,26,07,57,5.10
2008,04,26,07,58,5.20
2008,04,26,07,59,5.30
2008,04,26,08,00,5.40
2008,04,26,08,01,5.50
2008,04,26,08,02,5.60
2008,04,26,08,03,5.60
2008,04,26,08,04,5.70
2008,04,26,08,05,5.90
2008,04,26,08,06,6.00
2008,04,26,08,07,6.10
2008,04,26,08,08,6.30
2008,04,26,08,09,6.50
2008,04,26,08,10,6.70
2008,04,26,08,11,6.80
2008,04,26,08,12,7.00
2008,04,26,08,13,7.10
2008,04,26,08,14,7.20
2008,04,26,08,15,7.30
2008,04,26,08,16,7.40
2008,04,26,08,17,7.40
2008,04,26,08,18,7.50
2008,04,26,08,19,7.50
2008,04,26,08,20,7.60
2008,04,26,08,21,7.70
2008,04,26,08,22,7.70
2008,04,26,08,23,7.70
2008,04,26,08,24,7.80
2008,04,26,08,25,7.80
2008,04,26,08,26,7.90
2008,04,26,08,27,7.90
2008,04,26,08,28,8.00
2008,04,26,08,29,8.10
2008,04,26,08,30,8.10
2008,04,26,08,31,8.20
2008,04,26,08,32,8.20
2008,04,26,08,33,8.20
2008,04,26,08,34,8.20
2008,04,26,08,35,8.30
2008,04,26,08,36,8.30
2008,04,26,08,37,8.30
2008,04,26,08,38,8.30
2008,04,26,08,39,8.30
2008,04,26,08,40,8.40
2008,04,26,08,41,8.40
2008,04,26,08,42,8.50
2008,04,26,08,43,8.50
2008,04,26,08,44,8.60
2008,04,26,08,45,8.50
2008,04,26,08,46,8.50
2008,04,26,08,47,8.40
2008,04,26,08,48,8.50
2008,04,26,08,49,8.50
2008,04,26,08,50,8.60
2008,04,26,08,51,8.50
2008,04,26,08,52,8.40
2008,04,26,08,53,8.30
2008,04,26,08,54,8.30
2008,04,26,08,55,8.30
2008,04,26,08,56,8.40
2008,04,26,08,57,8.40
2008,04,26,08,58,8.40
2008,04,26,08,59,8.30
2008,04,26,09,00,8.40
2008,04,26,09,01,8.40
2008,04,26,09,02,8.40
2008,04,26,09,03,8.40
2008,04,26,09,04,8.40
2008,04,26,09,05,8.40
2008,04,26,09,06,8.30
2008,04,26,09,07,8.30
2008,04,26,09,08,8.30
2008,04,26,09,09,8.20
2008,04,26,09,10,8.20
2008,04,26,09,11,8.20
2008,04,26,09,12,8.20
2008,04,26,09,13,8.20
2008,04,26,09,14,8.30
2008,04,26,09,15,8.40
2008,04,26,09,16,8.50
2008,04,26,09,17,8.50
2008,04,26,09,18,8.60
2008,04,26,09,19,8.70
2008,04,26,09,20,8.70
2008,04,26,09,21,8.60
2008,04,26,09,22,8.60
2008,04,26,09,23,8.60
2008,04,26,09,24,8.60
2008,04,26,09,25,8.70
2008,04,26,09,26,8.70
2008,04,26,09,27,8.70
2008,04,26,09,28,8.80
2008,04,26,09,29,8.80
2008,04,26,09,30,8.70
2008,04,26,09,31,8.60
2008,04,26,09,32,8.60
2008,04,26,09,33,8.60
2008,04,26,09,34,8.60
2008,04,26,09,35,8.60
2008,04,26,09,36,8.50
2008,04,26,09,37,8.50
2008,04,26,09,38,8.50
2008,04,26,09,39,8.40
2008,04,26,09,40,8.40
2008,04,26,09,41,8.40
2008,04,26,09,42,8.50
2008,04,26,09,43,8.60
2008,04,26,09,44,8.60
2008,04,26,09,45,8.50
2008,04,26,09,46,8.50
2008,04,26,09,47,8.50
2008,04,26,09,48,8.50
2008,04,26,09,49,8.60
2008,04,26,09,50,8.60
2008,04,26,09,51,8.60
2008,04,26,09,52,8.60
2008,04,26,09,53,8.60
2008,04,26,09,54,8.50
2008,04,26,09,55,8.40
2008,04,26,09,56,8.40
2008,04,26,09,57,8.50
2008,04,26,09,58,8.50
2008,04,26,09,59,8.50
2008,04,26,10,00,8.50
2008,04,26,10,01,8.40
2008,04,26,10,02,8.40
2008,04,26,10,03,8.30
2008,04,26,10,04,8.40
2008,04,26,10,05,8.40
2008,04,26,10,06,8.40
2008,04,26,10,07,8.40
2008,04,26,10,08,8.40
2008,04,26,10,09,8.40
2008,04,26,10,10,8.40
2008,04,26,10,11,8.40
2008,04,26,10,12,8.50
2008,04,26,10,13,8.60
2008,04,26,10,14,8.60
2008,04,26,10,15,8.60
2008,04,26,10,16,8.70
2008,04,26,10,17,8.80
2008,04,26,10,18,8.90
2008,04,26,10,19,9.00
2008,04,26,10,20,8.90
2008,04,26,10,21,8.80
2008,04,26,10,22,8.80
2008,04,26,10,23,8.80
2008,04,26,10,24,8.80
2008,04,26,10,25,8.80
2008,04,26,10,26,8.80
2008,04,26,10,27,8.80
2008,04,26,10,28,8.70
2008,04,26,10,29,8.60
2008,04,26,10,30,8.60
2008,04,26,10,31,8.60
2008,04,26,10,32,8.60
2008,04,26,10,33,8.50
2008,04,26,10,34,8.40
2008,04,26,10,35,8.50
2008,04,26,10,36,8.60
2008,04,26,10,37,8.60
2008,04,26,10,38,8.60
2008,04,26,10,39,8.60
2008,04,26,10,40,8.70
2008,04,26,10,41,8.70
2008,04,26,10,42,8.80
2008,04,26,10,43,8.90
2008,04,26,10,44,8.80
2008,04,26,10,45,8.80
2008,04,26,10,46,8.80
2008,04,26,10,47,8.80
2008,04,26,10,48,8.90
2008,04,26,10,49,9.00
2008,04,26,10,50,9.10
2008,04,26,10,51,9.20
2008,04,26,10,52,9.30
2008,04,26,10,53,9.30
2008,04,26,10,54,9.20
2008,04,26,10,55,9.20
2008,04,26,10,56,9.30
2008,04,26,10,57,9.40
2008,04,26,10,58,9.40
2008,04,26,10,59,9.30
2008,04,26,11,00,9.20
2008,04,26,11,01,9.20
2008,04,26,11,02,9.10
2008,04,26,11,03,9.00
2008,04,26,11,04,9.00
2008,04,26,11,05,8.90
2008,04,26,11,06,8.90
2008,04,26,11,07,9.00
2008,04,26,11,08,9.10
2008,04,26,11,09,9.00
2008,04,26,11,10,8.90
2008,04,26,11,11,8.90
2008,04,26,11,12,8.90
2008,04,26,11,13,8.90
2008,04,26,11,14,9.00
2008,04,26,11,15,9.00
2008,04,26,11,16,9.00
2008,04,26,11,17,8.90
2008,04,26,11,18,8.90
2008,04,26,11,19,9.00
2008,04,26,11,20,9.00
2008,04,26,11,21,8.90
2008,04,26,11,22,8.80
2008,04,26,11,23,8.80
2008,04,26,11,24,8.80
2008,04,26,11,25,8.80
2008,04,26,11,26,8.80
2008,04,26,11,27,8.80
2008,04,26,11,28,8.80
2008,04,26,11,29,8.90
2008,04,26,11,30,9.00
2008,04,26,11,31,9.10
2008,04,26,11,32,9.20
2008,04,26,11,33,9.30
2008,04,26,11,34,9.40
2008,04,26,11,35,9.50
2008,04,26,11,36,9.50
2008,04,26,11,37,9.30
2008,04,26,11,38,9.20
2008,04,26,11,39,9.20
2008,04,26,11,40,9.40
2008,04,26,11,41,9.40
2008,04,26,11,42,9.40
2008,04,26,11,43,9.40
2008,04,26,11,44,9.30
2008,04,26,11,45,9.30
2008,04,26,11,46,9.30
2008,04,26,11,47,9.40
2008,04,26,11,48,9.40
2008,04,26,11,49,9.40
2008,04,26,11,50,9.40
2008,04,26,11,51,9.30
2008,04,26,11,52,9.20
2008,04,26,11,53,9.20
2008,04,26,11,54,9.20
2008,04,26,11,55,9.20
2008,04,26,11,56,9.20
2008,04,26,11,57,9.20
2008,04,26,11,58,9.20
2008,04,26,11,59,9.30
2008,04,26,12,00,9.30
2008,04,26,12,01,9.40
2008,04,26,12,02,9.50
2008,04,26,12,03,9.60
2008,04,26,12,04,9.60
2008,04,26,12,05,9.50
2008,04,26,12,06,9.40
2008,04,26,12,07,9.30
2008,04,26,12,08,9.20
2008,04,26,12,09,9.20
2008,04,26,12,10,9.20
2008,04,26,12,11,9.20
2008,04,26,12,12,9.20
2008,04,26,12,13,9.20
2008,04,26,12,14,9.30
2008,04,26,12,15,9.30
2008,04,26,12,16,9.30
2008,04,26,12,17,9.40
2008,04,26,12,18,9.50
2008,04,26,12,19,9.50
2008,04,26,12,20,9.60
2008,04,26,12,21,9.80
2008,04,26,12,22,9.90
2008,04,26,12,23,9.90
2008,04,26,12,24,9.80
2008,04,26,12,25,9.80
2008,04,26,12,26,9.70
2008,04,26,12,27,9.60
2008,04,26,12,28,9.60
2008,04,26,12,29,9.60
2008,04,26,12,30,9.60
2008,04,26,12,31,9.60
2008,04,26,12,32,9.70
2008,04,26,12,33,9.70
2008,04,26,12,34,9.60
2008,04,26,12,35,9.60
2008,04,26,12,36,9.50
2008,04,26,12,37,9.60
2008,04,26,12,38,9.50
2008,04,26,12,39,9.50
2008,04,26,12,40,9.50
2008,04,26,12,41,9.60
2008,04,26,12,42,9.50
2008,04,26,12,43,9.60
2008,04,26,12,44,9.60
2008,04,26,12,45,9.70
2008,04,26,12,46,9.70
2008,04,26,12,47,9.70
2008,04,26,12,48,9.60
2008,04,26,12,49,9.60
2008,04,26,12,50,9.60
2008,04,26,12,51,9.60
2008,04,26,12,52,9.60
2008,04,26,12,53,9.60
2008,04,26,12,54,9.70
2008,04,26,12,55,9.80
2008,04,26,12,56,9.90
2008,04,26,12,57,10.00
2008,04,26,12,58,10.00
2008,04,26,12,59,9.90
2008,04,26,13,00,9.80
2008,04,26,13,01,9.80
2008,04,26,13,02,9.70
2008,04,26,13,03,9.70
2008,04,26,13,04,9.70
2008,04,26,13,05,9.80
2008,04,26,13,06,9.80
2008,04,26,13,07,9.80
2008,04,26,13,08,9.80
2008,04,26,13,09,9.70
2008,04,26,13,10,9.80
2008,04,26,13,11,9.90
2008,04,26,13,12,9.90
2008,04,26,13,13,9.80
2008,04,26,13,14,9.80
2008,04,26,13,15,9.90
2008,04,26,13,16,9.90
2008,04,26,13,17,9.90
2008,04,26,13,18,9.90
2008,04,26,13,19,9.80
2008,04,26,13,20,9.90
2008,04,26,13,21,9.90
2008,04,26,13,22,9.90
2008,04,26,13,23,10.00
2008,04,26,13,24,10.00
2008,04,26,13,25,9.90
2008,04,26,13,26,9.90
2008,04,26,13,27,10.00
2008,04,26,13,28,10.00
2008,04,26,13,29,10.00
2008,04,26,13,30,9.90
2008,04,26,13,31,9.90
2008,04,26,13,32,9.90
2008,04,26,13,33,9.90
2008,04,26,13,34,9.90
2008,04,26,13,35,10.00
2008,04,26,13,36,10.10
2008,04,26,13,37,10.10
2008,04,26,13,38,10.00
2008,04,26,13,39,10.00
2008,04,26,13,40,10.00
2008,04,26,13,41,10.00
2008,04,26,13,42,10.10
2008,04,26,13,43,10.20
2008,04,26,13,44,10.20
2008,04,26,13,45,10.20
2008,04,26,13,46,10.10
2008,04,26,13,47,10.10
2008,04,26,13,48,10.20
2008,04,26,13,49,10.30
2008,04,26,13,50,10.30
2008,04,26,13,51,10.40
2008,04,26,13,52,10.40
2008,04,26,13,53,10.30
2008,04,26,13,54,10.30
2008,04,26,13,55,10.30
2008,04,26,13,56,10.30
2008,04,26,13,57,10.20
2008,04,26,13,58,10.10
2008,04,26,13,59,10.10
2008,04,26,14,00,10.10
2008,04,26,14,01,10.10
2008,04,26,14,02,10.20
2008,04,26,14,03,10.20
2008,04,26,14,04,10.20
2008,04,26,14,05,10.20
2008,04,26,14,06,10.10
2008,04,26,14,07,10.20
2008,04,26,14,08,10.30
2008,04,26,14,09,10.30
2008,04,26,14,10,10.30
2008,04,26,14,11,10.30
2008,04,26,14,12,10.30
2008,04,26,14,13,10.30
2008,04,26,14,14,10.40
2008,04,26,14,15,10.40
2008,04,26,14,16,10.50
2008,04,26,14,17,10.60
2008,04,26,14,18,10.70
2008,04,26,14,19,10.80
2008,04,26,14,20,10.70
2008,04,26,14,21,10.80
2008,04,26,14,22,10.80
2008,04,26,14,23,10.70
2008,04,26,14,24,10.60
2008,04,26,14,25,10.50
2008,04,26,14,26,10.40
2008,04,26,14,27,10.40
2008,04,26,14,28,10.50
2008,04,26,14,29,10.60
2008,04,26,14,30,10.70
2008,04,26,14,31,10.80
2008,04,26,14,32,10.90
2008,04,26,14,33,10.90
2008,04,26,14,34,10.90
2008,04,26,14,35,10.80
2008,04,26,14,36,10.80
2008,04,26,14,37,10.80
2008,04,26,14,38,10.80
2008,04,26,14,39,10.80
2008,04,26,14,40,10.70
2008,04,26,14,41,10.80
2008,04,26,14,42,10.80
2008,04,26,14,43,10.80
2008,04,26,14,44,10.90
2008,04,26,14,45,10.90
2008,04,26,14,46,10.90
2008,04,26,14,47,10.90
2008,04,26,14,48,11.00
2008,04,26,14,49,11.00
2008,04,26,14,50,10.90
2008,04,26,14,51,10.80
2008,04,26,14,52,10.80
2008,04,26,14,53,10.80
2008,04,26,14,54,10.80
2008,04,26,14,55,10.90
2008,04,26,14,56,11.00
2008,04,26,14,57,11.10
2008,04,26,14,58,11.00
2008,04,26,14,59,11.00
2008,04,26,15,00,10.90
2008,04,26,15,01,11.00
2008,04,26,15,02,11.00
2008,04,26,15,03,10.90
2008,04,26,15,04,10.90
2008,04,26,15,05,10.90
2008,04,26,15,06,10.80
2008,04,26,15,07,10.80
2008,04,26,15,08,10.90
2008,04,26,15,09,10.90
2008,04,26,15,10,10.80
2008,04,26,15,11,10.80
2008,04,26,15,12,10.80
2008,04,26,15,13,10.80
2008,04,26,15,14,10.80
2008,04,26,15,15,10.80
2008,04,26,15,16,10.80
2008,04,26,15,17,10.90
2008,04,26,15,18,11.00
2008,04,26,15,19,11.00
2008,04,26,15,20,11.00
2008,04,26,15,21,11.00
2008,04,26,15,22,11.00
2008,04,26,15,23,11.00
2008,04,26,15,24,11.00
2008,04,26,15,25,11.10
2008,04,26,15,26,11.20
2008,04,26,15,27,11.20
2008,04,26,15,28,11.20
2008,04,26,15,29,11.30
2008,04,26,15,30,11.40
2008,04,26,15,31,11.40
2008,04,26,15,32,11.40
2008,04,26,15,33,11.50
2008,04,26,15,34,11.50
2008,04,26,15,35,11.50
2008,04,26,15,36,11.40
2008,04,26,15,37,11.30
2008,04,26,15,38,11.10
2008,04,26,15,39,11.10
2008,04,26,15,40,11.00
2008,04,26,15,41,10.90
2008,04,26,15,42,10.90
2008,04,26,15,43,10.90
2008,04,26,15,44,10.90
2008,04,26,15,45,10.90
2008,04,26,15,46,10.90
2008,04,26,15,47,10.90
2008,04,26,15,48,10.90
2008,04,26,15,49,10.80
2008,04,26,15,50,10.90
2008,04,26,15,51,10.90
2008,04,26,15,52,10.90
2008,04,26,15,53,10.90
2008,04,26,15,54,11.00
2008,04,26,15,55,11.00
2008,04,26,15,56,11.00
2008,04,26,15,57,11.00
2008,04,26,15,58,11.00
2008,04,26,15,59,11.00
2008,04,26,16,00,11.00
2008,04,26,16,01,11.00
2008,04,26,16,02,11.00
2008,04,26,16,03,11.10
2008,04,26,16,04,11.10
2008,04,26,16,05,11.10
2008,04,26,16,06,11.10
2008,04,26,16,07,11.10
2008,04,26,16,08,11.10
2008,04,26,16,09,11.10
2008,04,26,16,10,11.20
2008,04,26,16,11,11.20
2008,04,26,16,12,11.20
2008,04,26,16,13,11.30
2008,04,26,16,14,11.30
2008,04,26,16,15,11.30
2008,04,26,16,16,11.30
2008,04,26,16,17,11.20
2008,04,26,16,18,11.20
2008,04,26,16,19,11.10
2008,04,26,16,20,11.10
2008,04,26,16,21,11.10
2008,04,26,16,22,11.10
2008,04,26,16,23,11.10
2008,04,26,16,24,11.10
2008,04,26,16,25,11.10
2008,04,26,16,26,11.10
2008,04,26,16,27,11.10
2008,04,26,16,28,11.10
2008,04,26,16,29,11.10
2008,04,26,16,30,11.10
2008,04,26,16,31,11.10
2008,04,26,16,32,11.00
2008,04,26,16,33,10.90
2008,04,26,16,34,10.90
2008,04,26,16,35,10.90
2008,04,26,16,36,10.90
2008,04,26,16,37,10.90
2008,04,26,16,38,10.90
2008,04,26,16,39,10.90
2008,04,26,16,40,10.90
2008,04,26,16,41,10.90
2008,04,26,16,42,10.90
2008,04,26,16,43,10.90
2008,04,26,16,44,10.90
2008,04,26,16,45,10.90
2008,04,26,16,46,10.90
2008,04,26,16,47,10.90
2008,04,26,16,48,10.90
2008,04,26,16,49,10.90
2008,04,26,16,50,10.90
2008,04,26,16,51,10.90
2008,04,26,16,52,10.90
2008,04,26,16,53,10.90
2008,04,26,16,54,10.90
2008,04,26,16,55,10.90
2008,04,26,16,56,10.90
2008,04,26,16,57,10.90
2008,04,26,16,58,10.90
2008,04,26,16,59,10.90
2008,04,26,17,00,10.90
2008,04,26,17,01,10.90
2008,04,26,17,02,10.90
2008,04,26,17,03,10.90
2008,04,26,17,04,10.90
2008,04,26,17,05,10.90
2008,04,26,17,06,10.90
2008,04,26,17,07,10.90
2008,04,26,17,08,10.90
2008,04,26,17,09,10.90
2008,04,26,17,10,10.90
2008,04,26,17,11,11.00
2008,04,26,17,12,11.00
2008,04,26,17,13,11.00
2008,04,26,17,14,11.00
2008,04,26,17,15,11.10
2008,04,26,17,16,11.00
2008,04,26,17,17,11.10
2008,04,26,17,18,11.10
2008,04,26,17,19,11.10
2008,04,26,17,20,11.20
2008,04,26,17,21,11.20
2008,04,26,17,22,11.20
2008,04,26,17,23,11.20
2008,04,26,17,24,11.20
2008,04,26,17,25,11.20
2008,04,26,17,26,11.20
2008,04,26,17,27,11.20
2008,04,26,17,28,11.20
2008,04,26,17,29,11.20
2008,04,26,17,30,11.20
2008,04,26,17,31,11.30
2008,04,26,17,32,11.30
2008,04,26,17,33,11.30
2008,04,26,17,34,11.30
2008,04,26,17,35,11.30
2008,04,26,17,36,11.30
2008,04,26,17,37,11.30
2008,04,26,17,38,11.30
2008,04,26,17,39,11.30
2008,04,26,17,40,11.30
2008,04,26,17,41,11.30
2008,04,26,17,42,11.20
2008,04,26,17,43,11.20
2008,04,26,17,44,11.20
2008,04,26,17,45,11.10
2008,04,26,17,46,11.00
2008,04,26,17,47,11.00
2008,04,26,17,48,10.90
2008,04,26,17,49,10.90
2008,04,26,17,50,10.80
2008,04,26,17,51,10.80
2008,04,26,17,52,10.80
2008,04,26,17,53,10.70
2008,04,26,17,54,10.70