Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,24,00,00,15.30
2013,06,24,00,01,15.30
2013,06,24,00,02,15.30
2013,06,24,00,03,15.30
2013,06,24,00,04,15.30
2013,06,24,00,05,15.30
2013,06,24,00,06,15.30
2013,06,24,00,07,15.30
2013,06,24,00,08,15.30
2013,06,24,00,09,15.30
2013,06,24,00,10,15.30
2013,06,24,00,11,15.30
2013,06,24,00,12,15.30
2013,06,24,00,13,15.30
2013,06,24,00,14,15.30
2013,06,24,00,15,15.30
2013,06,24,00,16,15.20
2013,06,24,00,17,15.20
2013,06,24,00,18,15.20
2013,06,24,00,19,15.20
2013,06,24,00,20,15.20
2013,06,24,00,21,15.20
2013,06,24,00,22,15.20
2013,06,24,00,23,15.20
2013,06,24,00,24,15.20
2013,06,24,00,25,15.20
2013,06,24,00,26,15.20
2013,06,24,00,27,15.20
2013,06,24,00,28,15.20
2013,06,24,00,29,15.20
2013,06,24,00,30,15.20
2013,06,24,00,31,15.10
2013,06,24,00,32,15.10
2013,06,24,00,33,15.10
2013,06,24,00,34,15.10
2013,06,24,00,35,15.10
2013,06,24,00,36,15.10
2013,06,24,00,37,15.10
2013,06,24,00,38,15.10
2013,06,24,00,39,15.10
2013,06,24,00,40,15.10
2013,06,24,00,41,15.10
2013,06,24,00,42,15.10
2013,06,24,00,43,15.10
2013,06,24,00,44,15.10
2013,06,24,00,45,15.10
2013,06,24,00,46,15.00
2013,06,24,00,47,15.00
2013,06,24,00,48,15.00
2013,06,24,00,49,15.00
2013,06,24,00,50,15.00
2013,06,24,00,51,15.00
2013,06,24,00,52,15.00
2013,06,24,00,53,15.00
2013,06,24,00,54,14.90
2013,06,24,00,55,14.90
2013,06,24,00,56,14.90
2013,06,24,00,57,14.90
2013,06,24,00,58,14.90
2013,06,24,00,59,14.90
2013,06,24,01,00,14.90
2013,06,24,01,01,14.90
2013,06,24,01,02,14.90
2013,06,24,01,03,14.90
2013,06,24,01,04,14.90
2013,06,24,01,05,14.90
2013,06,24,01,06,14.90
2013,06,24,01,07,14.90
2013,06,24,01,08,14.90
2013,06,24,01,09,14.90
2013,06,24,01,10,14.90
2013,06,24,01,11,14.90
2013,06,24,01,12,14.90
2013,06,24,01,13,14.90
2013,06,24,01,14,14.80
2013,06,24,01,15,14.80
2013,06,24,01,16,14.80
2013,06,24,01,17,14.80
2013,06,24,01,18,14.80
2013,06,24,01,19,14.80
2013,06,24,01,20,14.80
2013,06,24,01,21,14.80
2013,06,24,01,22,14.80
2013,06,24,01,23,14.80
2013,06,24,01,24,14.80
2013,06,24,01,25,14.80
2013,06,24,01,26,14.80
2013,06,24,01,27,14.80
2013,06,24,01,28,14.80
2013,06,24,01,29,14.80
2013,06,24,01,30,14.80
2013,06,24,01,31,14.80
2013,06,24,01,32,14.80
2013,06,24,01,33,14.80
2013,06,24,01,34,14.80
2013,06,24,01,35,14.80
2013,06,24,01,36,14.80
2013,06,24,01,37,14.80
2013,06,24,01,38,14.80
2013,06,24,01,39,14.80
2013,06,24,01,40,14.80
2013,06,24,01,41,14.80
2013,06,24,01,42,14.80
2013,06,24,01,43,14.80
2013,06,24,01,44,14.80
2013,06,24,01,45,14.80
2013,06,24,01,46,14.80
2013,06,24,01,47,14.80
2013,06,24,01,48,14.80
2013,06,24,01,49,14.70
2013,06,24,01,50,14.70
2013,06,24,01,51,14.70
2013,06,24,01,52,14.70
2013,06,24,01,53,14.70
2013,06,24,01,54,14.70
2013,06,24,01,55,14.70
2013,06,24,01,56,14.70
2013,06,24,01,57,14.70
2013,06,24,01,58,14.70
2013,06,24,01,59,14.70
2013,06,24,02,00,14.70
2013,06,24,02,01,14.70
2013,06,24,02,02,14.70
2013,06,24,02,03,14.70
2013,06,24,02,04,14.70
2013,06,24,02,05,14.70
2013,06,24,02,06,14.70
2013,06,24,02,07,14.60
2013,06,24,02,08,14.60
2013,06,24,02,09,14.60
2013,06,24,02,10,14.60
2013,06,24,02,11,14.60
2013,06,24,02,12,14.60
2013,06,24,02,13,14.60
2013,06,24,02,14,14.60
2013,06,24,02,15,14.60
2013,06,24,02,16,14.60
2013,06,24,02,17,14.60
2013,06,24,02,18,14.60
2013,06,24,02,19,14.60
2013,06,24,02,20,14.60
2013,06,24,02,21,14.60
2013,06,24,02,22,14.60
2013,06,24,02,23,14.60
2013,06,24,02,24,14.60
2013,06,24,02,25,14.60
2013,06,24,02,26,14.50
2013,06,24,02,27,14.50
2013,06,24,02,28,14.50
2013,06,24,02,29,14.50
2013,06,24,02,30,14.50
2013,06,24,02,31,14.50
2013,06,24,02,32,14.50
2013,06,24,02,33,14.50
2013,06,24,02,34,14.50
2013,06,24,02,35,14.50
2013,06,24,02,36,14.50
2013,06,24,02,37,14.50
2013,06,24,02,38,14.50
2013,06,24,02,39,14.50
2013,06,24,02,40,14.50
2013,06,24,02,41,14.50
2013,06,24,02,42,14.50
2013,06,24,02,43,14.50
2013,06,24,02,44,14.50
2013,06,24,02,45,14.50
2013,06,24,02,46,14.50
2013,06,24,02,47,14.50
2013,06,24,02,48,14.50
2013,06,24,02,49,14.50
2013,06,24,02,50,14.50
2013,06,24,02,51,14.50
2013,06,24,02,52,14.50
2013,06,24,02,53,14.50
2013,06,24,02,54,14.50
2013,06,24,02,55,14.50
2013,06,24,02,56,14.50
2013,06,24,02,57,14.40
2013,06,24,02,58,14.40
2013,06,24,02,59,14.40
2013,06,24,03,00,14.40
2013,06,24,03,01,14.40
2013,06,24,03,02,14.40
2013,06,24,03,03,14.40
2013,06,24,03,06,14.40
2013,06,24,03,07,14.40
2013,06,24,03,08,14.40
2013,06,24,03,09,14.40
2013,06,24,03,10,14.40
2013,06,24,03,11,14.40
2013,06,24,03,12,14.40
2013,06,24,03,13,14.40
2013,06,24,03,14,14.40
2013,06,24,03,15,14.40
2013,06,24,03,16,14.40
2013,06,24,03,17,14.40
2013,06,24,03,18,14.40
2013,06,24,03,19,14.40
2013,06,24,03,20,14.30
2013,06,24,03,21,14.30
2013,06,24,03,22,14.30
2013,06,24,03,23,14.30
2013,06,24,03,24,14.30
2013,06,24,03,25,14.30
2013,06,24,03,26,14.30
2013,06,24,03,27,14.30
2013,06,24,03,28,14.20
2013,06,24,03,29,14.20
2013,06,24,03,30,14.20
2013,06,24,03,31,14.20
2013,06,24,03,32,14.20
2013,06,24,03,33,14.20
2013,06,24,03,34,14.20
2013,06,24,03,35,14.20
2013,06,24,03,36,14.20
2013,06,24,03,37,14.20
2013,06,24,03,38,14.20
2013,06,24,03,39,14.20
2013,06,24,03,40,14.20
2013,06,24,03,41,14.20
2013,06,24,03,42,14.20
2013,06,24,03,43,14.20
2013,06,24,03,44,14.20
2013,06,24,03,45,14.10
2013,06,24,03,46,14.10
2013,06,24,03,47,14.10
2013,06,24,03,48,14.10
2013,06,24,03,49,14.10
2013,06,24,03,50,14.00
2013,06,24,03,51,14.00
2013,06,24,03,52,14.00
2013,06,24,03,53,14.00
2013,06,24,03,54,14.00
2013,06,24,03,55,14.00
2013,06,24,03,56,14.00
2013,06,24,03,57,13.90
2013,06,24,03,58,13.90
2013,06,24,03,59,13.90
2013,06,24,04,00,13.90
2013,06,24,04,01,13.90
2013,06,24,04,02,13.90
2013,06,24,04,03,13.90
2013,06,24,04,04,13.80
2013,06,24,04,05,13.80
2013,06,24,04,06,13.80
2013,06,24,04,07,13.80
2013,06,24,04,08,13.80
2013,06,24,04,09,13.80
2013,06,24,04,10,13.80
2013,06,24,04,11,13.80
2013,06,24,04,12,13.80
2013,06,24,04,13,13.80
2013,06,24,04,14,13.90
2013,06,24,04,15,13.90
2013,06,24,04,16,13.90
2013,06,24,04,17,13.90
2013,06,24,04,18,13.90
2013,06,24,04,19,13.90
2013,06,24,04,20,13.90
2013,06,24,04,21,13.90
2013,06,24,04,22,13.90
2013,06,24,04,23,13.90
2013,06,24,04,24,13.90
2013,06,24,04,25,13.90
2013,06,24,04,26,13.90
2013,06,24,04,27,13.90
2013,06,24,04,28,13.90
2013,06,24,04,29,13.90
2013,06,24,04,30,13.90
2013,06,24,04,31,13.90
2013,06,24,04,32,13.90
2013,06,24,04,33,13.90
2013,06,24,04,34,13.90
2013,06,24,04,35,13.90
2013,06,24,04,36,13.90
2013,06,24,04,37,13.90
2013,06,24,04,38,13.80
2013,06,24,04,39,13.80
2013,06,24,04,40,13.70
2013,06,24,04,41,13.70
2013,06,24,04,42,13.70
2013,06,24,04,43,13.60
2013,06,24,04,44,13.60
2013,06,24,04,45,13.60
2013,06,24,04,46,13.60
2013,06,24,04,47,13.60
2013,06,24,04,48,13.60
2013,06,24,04,49,13.60
2013,06,24,04,50,13.60
2013,06,24,04,51,13.60
2013,06,24,04,52,13.50
2013,06,24,04,53,13.50
2013,06,24,04,54,13.40
2013,06,24,04,55,13.40
2013,06,24,04,56,13.30
2013,06,24,04,57,13.30
2013,06,24,04,58,13.30
2013,06,24,04,59,13.30
2013,06,24,05,00,13.20
2013,06,24,05,01,13.20
2013,06,24,05,02,13.20
2013,06,24,05,03,13.20
2013,06,24,05,04,13.20
2013,06,24,05,05,13.10
2013,06,24,05,06,13.10
2013,06,24,05,07,13.10
2013,06,24,05,08,13.00
2013,06,24,05,09,13.00
2013,06,24,05,10,13.00
2013,06,24,05,11,13.00
2013,06,24,05,12,13.00
2013,06,24,05,13,13.00
2013,06,24,05,14,13.00
2013,06,24,05,15,13.00
2013,06,24,05,16,12.90
2013,06,24,05,17,12.90
2013,06,24,05,18,12.90
2013,06,24,05,19,12.90
2013,06,24,05,20,12.90
2013,06,24,05,21,12.90
2013,06,24,05,22,13.00
2013,06,24,05,23,12.90
2013,06,24,05,24,12.90
2013,06,24,05,25,12.90
2013,06,24,05,26,12.90
2013,06,24,05,27,12.90
2013,06,24,05,28,12.80
2013,06,24,05,29,12.80
2013,06,24,05,30,12.80
2013,06,24,05,31,12.70
2013,06,24,05,32,12.60
2013,06,24,05,33,12.50
2013,06,24,05,34,12.40
2013,06,24,05,35,12.30
2013,06,24,05,36,12.20
2013,06,24,05,37,12.20
2013,06,24,05,38,12.20
2013,06,24,05,39,12.20
2013,06,24,05,40,12.10
2013,06,24,05,41,12.10
2013,06,24,05,42,12.10
2013,06,24,05,43,12.00
2013,06,24,05,44,12.00
2013,06,24,05,45,12.00
2013,06,24,05,46,11.90
2013,06,24,05,47,11.90
2013,06,24,05,48,11.90
2013,06,24,05,49,11.90
2013,06,24,05,50,11.90
2013,06,24,05,51,11.90
2013,06,24,05,52,11.90
2013,06,24,05,53,11.90
2013,06,24,05,54,11.90
2013,06,24,05,55,12.00
2013,06,24,05,56,12.00
2013,06,24,05,57,12.10
2013,06,24,05,58,12.10
2013,06,24,05,59,12.10
2013,06,24,06,00,12.10
2013,06,24,06,01,12.10
2013,06,24,06,02,12.10
2013,06,24,06,03,12.20
2013,06,24,06,04,12.20
2013,06,24,06,05,12.20
2013,06,24,06,06,12.20
2013,06,24,06,07,12.20
2013,06,24,06,08,12.30
2013,06,24,06,09,12.30
2013,06,24,06,10,12.30
2013,06,24,06,11,12.30
2013,06,24,06,12,12.30
2013,06,24,06,13,12.30
2013,06,24,06,14,12.30
2013,06,24,06,15,12.30
2013,06,24,06,16,12.30
2013,06,24,06,17,12.30
2013,06,24,06,18,12.30
2013,06,24,06,19,12.30
2013,06,24,06,20,12.30
2013,06,24,06,21,12.30
2013,06,24,06,22,12.20
2013,06,24,06,23,12.20
2013,06,24,06,24,12.20
2013,06,24,06,25,12.20
2013,06,24,06,26,12.20
2013,06,24,06,27,12.20
2013,06,24,06,28,12.20
2013,06,24,06,29,12.20
2013,06,24,06,30,12.20
2013,06,24,06,31,12.20
2013,06,24,06,32,12.20
2013,06,24,06,33,12.30
2013,06,24,06,34,12.30
2013,06,24,06,35,12.30
2013,06,24,06,36,12.40
2013,06,24,06,37,12.40
2013,06,24,06,38,12.50
2013,06,24,06,39,12.50
2013,06,24,06,40,12.60
2013,06,24,06,41,12.70
2013,06,24,06,42,12.70
2013,06,24,06,43,12.70
2013,06,24,06,44,12.70
2013,06,24,06,45,12.80
2013,06,24,06,46,12.80
2013,06,24,06,47,12.80
2013,06,24,06,48,12.80
2013,06,24,06,49,12.90
2013,06,24,06,50,12.90
2013,06,24,06,51,13.00
2013,06,24,06,52,13.00
2013,06,24,06,53,13.10
2013,06,24,06,54,13.10
2013,06,24,06,55,13.10
2013,06,24,06,56,13.10
2013,06,24,06,57,13.10
2013,06,24,06,58,13.10
2013,06,24,06,59,13.10
2013,06,24,07,00,13.10
2013,06,24,07,01,13.10
2013,06,24,07,02,13.10
2013,06,24,07,03,13.10
2013,06,24,07,04,13.10
2013,06,24,07,05,13.10
2013,06,24,07,06,13.10
2013,06,24,07,07,13.10
2013,06,24,07,08,13.20
2013,06,24,07,09,13.20
2013,06,24,07,10,13.20
2013,06,24,07,11,13.20
2013,06,24,07,12,13.20
2013,06,24,07,13,13.30
2013,06,24,07,14,13.30
2013,06,24,07,15,13.40
2013,06,24,07,16,13.40
2013,06,24,07,17,13.40
2013,06,24,07,18,13.50
2013,06,24,07,19,13.50
2013,06,24,07,20,13.60
2013,06,24,07,21,13.60
2013,06,24,07,22,13.70
2013,06,24,07,23,13.70
2013,06,24,07,24,13.70
2013,06,24,07,25,13.70
2013,06,24,07,26,13.80
2013,06,24,07,27,13.90
2013,06,24,07,28,13.90
2013,06,24,07,29,14.00
2013,06,24,07,30,14.00
2013,06,24,07,31,14.10
2013,06,24,07,32,14.10
2013,06,24,07,33,14.10
2013,06,24,07,34,14.10
2013,06,24,07,35,14.20
2013,06,24,07,36,14.20
2013,06,24,07,37,14.20
2013,06,24,07,38,14.20
2013,06,24,07,39,14.20
2013,06,24,07,40,14.20
2013,06,24,07,41,14.20
2013,06,24,07,42,14.20
2013,06,24,07,43,14.30
2013,06,24,07,44,14.20
2013,06,24,07,45,14.20
2013,06,24,07,46,14.20
2013,06,24,07,47,14.30
2013,06,24,07,48,14.30
2013,06,24,07,49,14.30
2013,06,24,07,50,14.30
2013,06,24,07,51,14.30
2013,06,24,07,52,14.30
2013,06,24,07,53,14.30
2013,06,24,07,54,14.30
2013,06,24,07,55,14.30
2013,06,24,07,56,14.20
2013,06,24,07,57,14.20
2013,06,24,07,58,14.20
2013,06,24,07,59,14.20
2013,06,24,08,00,14.30
2013,06,24,08,01,14.30
2013,06,24,08,02,14.30
2013,06,24,08,03,14.30
2013,06,24,08,04,14.30
2013,06,24,08,05,14.30
2013,06,24,08,06,14.40
2013,06,24,08,07,14.40
2013,06,24,08,08,14.40
2013,06,24,08,09,14.40
2013,06,24,08,10,14.40
2013,06,24,08,11,14.50
2013,06,24,08,12,14.40
2013,06,24,08,13,14.40
2013,06,24,08,14,14.50
2013,06,24,08,15,14.50
2013,06,24,08,16,14.50
2013,06,24,08,17,14.50
2013,06,24,08,18,14.50
2013,06,24,08,19,14.50
2013,06,24,08,20,14.50
2013,06,24,08,21,14.50
2013,06,24,08,22,14.50
2013,06,24,08,23,14.50
2013,06,24,08,24,14.50
2013,06,24,08,25,14.50
2013,06,24,08,26,14.50
2013,06,24,08,27,14.50
2013,06,24,08,28,14.40
2013,06,24,08,29,14.40
2013,06,24,08,30,14.40
2013,06,24,08,31,14.40
2013,06,24,08,32,14.40
2013,06,24,08,33,14.40
2013,06,24,08,34,14.40
2013,06,24,08,35,14.40
2013,06,24,08,36,14.40
2013,06,24,08,37,14.40
2013,06,24,08,38,14.40
2013,06,24,08,39,14.40
2013,06,24,08,40,14.40
2013,06,24,08,41,14.40
2013,06,24,08,42,14.40
2013,06,24,08,43,14.40
2013,06,24,08,44,14.40
2013,06,24,08,45,14.40
2013,06,24,08,46,14.40
2013,06,24,08,47,14.40
2013,06,24,08,48,14.30
2013,06,24,08,49,14.30
2013,06,24,08,50,14.30
2013,06,24,08,51,14.30
2013,06,24,08,52,14.30
2013,06,24,08,53,14.30
2013,06,24,08,54,14.30
2013,06,24,08,55,14.40
2013,06,24,08,56,14.40
2013,06,24,08,57,14.40
2013,06,24,08,58,14.40
2013,06,24,08,59,14.40
2013,06,24,09,00,14.40
2013,06,24,09,01,14.40
2013,06,24,09,02,14.40
2013,06,24,09,03,14.40
2013,06,24,09,04,14.40
2013,06,24,09,05,14.40
2013,06,24,09,06,14.50
2013,06,24,09,07,14.50
2013,06,24,09,08,14.50
2013,06,24,09,09,14.60
2013,06,24,09,10,14.60
2013,06,24,09,11,14.60
2013,06,24,09,12,14.70
2013,06,24,09,13,14.70
2013,06,24,09,14,14.70
2013,06,24,09,15,14.70
2013,06,24,09,16,14.70
2013,06,24,09,17,14.70
2013,06,24,09,18,14.70
2013,06,24,09,19,14.70
2013,06,24,09,20,14.70
2013,06,24,09,21,14.80
2013,06,24,09,22,14.80
2013,06,24,09,23,14.80
2013,06,24,09,24,14.80
2013,06,24,09,25,14.80
2013,06,24,09,26,14.90
2013,06,24,09,27,14.90
2013,06,24,09,28,14.90
2013,06,24,09,29,14.90
2013,06,24,09,30,14.90
2013,06,24,09,31,14.90
2013,06,24,09,32,14.90
2013,06,24,09,33,15.00
2013,06,24,09,34,15.00
2013,06,24,09,35,15.10
2013,06,24,09,36,15.10
2013,06,24,09,37,15.10
2013,06,24,09,38,15.10
2013,06,24,09,39,15.20
2013,06,24,09,40,15.20
2013,06,24,09,41,15.20
2013,06,24,09,42,15.20
2013,06,24,09,43,15.20
2013,06,24,09,44,15.30
2013,06,24,09,45,15.30
2013,06,24,09,46,15.30
2013,06,24,09,47,15.30
2013,06,24,09,48,15.30
2013,06,24,09,49,15.30
2013,06,24,09,50,15.30
2013,06,24,09,51,15.30
2013,06,24,09,52,15.30
2013,06,24,09,53,15.40
2013,06,24,09,54,15.40
2013,06,24,09,55,15.40
2013,06,24,09,56,15.40
2013,06,24,09,57,15.40
2013,06,24,09,58,15.40
2013,06,24,09,59,15.40
2013,06,24,10,00,15.40
2013,06,24,10,01,15.40
2013,06,24,10,02,15.40
2013,06,24,10,03,15.40
2013,06,24,10,04,15.40
2013,06,24,10,05,15.40
2013,06,24,10,06,15.40
2013,06,24,10,07,15.40
2013,06,24,10,08,15.50
2013,06,24,10,09,15.50
2013,06,24,10,10,15.50
2013,06,24,10,11,15.50
2013,06,24,10,12,15.50
2013,06,24,10,13,15.50
2013,06,24,10,14,15.50
2013,06,24,10,15,15.50
2013,06,24,10,16,15.50
2013,06,24,10,17,15.50
2013,06,24,10,18,15.60
2013,06,24,10,19,15.60
2013,06,24,10,20,15.60
2013,06,24,10,21,15.60
2013,06,24,10,22,15.60
2013,06,24,10,23,15.60
2013,06,24,10,24,15.60
2013,06,24,10,25,15.60
2013,06,24,10,26,15.60
2013,06,24,10,27,15.60
2013,06,24,10,28,15.70
2013,06,24,10,29,15.70
2013,06,24,10,30,15.70
2013,06,24,10,31,15.70
2013,06,24,10,32,15.70
2013,06,24,10,33,15.70
2013,06,24,10,34,15.70
2013,06,24,10,35,15.70
2013,06,24,10,36,15.80
2013,06,24,10,37,15.80
2013,06,24,10,38,15.80
2013,06,24,10,39,15.80
2013,06,24,10,40,15.80
2013,06,24,10,41,15.80
2013,06,24,10,42,15.80
2013,06,24,10,43,15.80
2013,06,24,10,44,15.80
2013,06,24,10,45,15.80
2013,06,24,10,46,15.80
2013,06,24,10,47,15.70
2013,06,24,10,48,15.50
2013,06,24,10,49,15.30
2013,06,24,10,50,15.20
2013,06,24,10,51,15.00
2013,06,24,10,52,14.90
2013,06,24,10,53,14.60
2013,06,24,10,54,14.40
2013,06,24,10,55,14.30
2013,06,24,10,56,14.10
2013,06,24,10,57,14.00
2013,06,24,10,58,13.90
2013,06,24,10,59,13.80
2013,06,24,11,00,13.70
2013,06,24,11,01,13.60
2013,06,24,11,02,13.50
2013,06,24,11,03,13.40
2013,06,24,11,04,13.30
2013,06,24,11,05,13.20
2013,06,24,11,06,13.10
2013,06,24,11,07,13.00
2013,06,24,11,08,12.90
2013,06,24,11,09,12.80
2013,06,24,11,10,12.80
2013,06,24,11,11,12.80
2013,06,24,11,12,12.70
2013,06,24,11,13,12.70
2013,06,24,11,14,12.60
2013,06,24,11,15,12.60
2013,06,24,11,16,12.60
2013,06,24,11,17,12.60
2013,06,24,11,18,12.60
2013,06,24,11,19,12.50
2013,06,24,11,20,12.50
2013,06,24,11,21,12.50
2013,06,24,11,22,12.50
2013,06,24,11,23,12.50
2013,06,24,11,24,12.50
2013,06,24,11,25,12.40
2013,06,24,11,26,12.40
2013,06,24,11,27,12.40
2013,06,24,11,28,12.40
2013,06,24,11,29,12.30
2013,06,24,11,30,12.30
2013,06,24,11,31,12.30
2013,06,24,11,32,12.30
2013,06,24,11,33,12.30
2013,06,24,11,34,12.30
2013,06,24,11,35,12.30
2013,06,24,11,36,12.30
2013,06,24,11,37,12.20
2013,06,24,11,38,12.20
2013,06,24,11,39,12.10
2013,06,24,11,40,12.00
2013,06,24,11,41,11.90
2013,06,24,11,42,11.90
2013,06,24,11,43,11.80
2013,06,24,11,44,11.70
2013,06,24,11,45,11.70
2013,06,24,11,46,11.60
2013,06,24,11,47,11.60
2013,06,24,11,48,11.50
2013,06,24,11,49,11.50
2013,06,24,11,50,11.50
2013,06,24,11,51,11.50
2013,06,24,11,52,11.50
2013,06,24,11,53,11.50
2013,06,24,11,54,11.40
2013,06,24,11,55,11.40
2013,06,24,11,56,11.40
2013,06,24,11,57,11.40
2013,06,24,11,58,11.40
2013,06,24,11,59,11.40
2013,06,24,12,00,11.30
2013,06,24,12,01,11.30
2013,06,24,12,02,11.30
2013,06,24,12,03,11.30
2013,06,24,12,04,11.20
2013,06,24,12,05,11.20
2013,06,24,12,06,11.20
2013,06,24,12,07,11.20
2013,06,24,12,08,11.10
2013,06,24,12,09,11.10
2013,06,24,12,10,11.10
2013,06,24,12,11,11.10
2013,06,24,12,12,11.10
2013,06,24,12,13,11.10
2013,06,24,12,14,11.10
2013,06,24,12,15,11.10
2013,06,24,12,16,11.10
2013,06,24,12,17,11.10
2013,06,24,12,18,11.10
2013,06,24,12,19,11.10
2013,06,24,12,20,11.20
2013,06,24,12,21,11.20
2013,06,24,12,22,11.20
2013,06,24,12,23,11.20
2013,06,24,12,24,11.20
2013,06,24,12,25,11.30
2013,06,24,12,26,11.30
2013,06,24,12,27,11.40
2013,06,24,12,28,11.50
2013,06,24,12,29,11.60
2013,06,24,12,30,11.60
2013,06,24,12,31,11.70
2013,06,24,12,32,11.70
2013,06,24,12,33,11.70
2013,06,24,12,34,11.80
2013,06,24,12,35,11.80
2013,06,24,12,36,11.80
2013,06,24,12,37,11.80
2013,06,24,12,38,11.80
2013,06,24,12,39,11.80
2013,06,24,12,40,11.80
2013,06,24,12,41,11.80
2013,06,24,12,42,11.80
2013,06,24,12,43,11.80
2013,06,24,12,44,11.80
2013,06,24,12,45,11.90
2013,06,24,12,46,11.90
2013,06,24,12,47,11.90
2013,06,24,12,48,11.80
2013,06,24,12,49,11.80
2013,06,24,12,50,11.80
2013,06,24,12,51,11.80
2013,06,24,12,52,11.70
2013,06,24,12,53,11.70
2013,06,24,12,54,11.70
2013,06,24,12,55,11.70
2013,06,24,12,56,11.70
2013,06,24,12,57,11.70
2013,06,24,12,58,11.80
2013,06,24,12,59,11.80
2013,06,24,13,00,11.80
2013,06,24,13,01,11.80
2013,06,24,13,02,11.80
2013,06,24,13,03,11.80
2013,06,24,13,04,11.90
2013,06,24,13,05,11.90
2013,06,24,13,06,11.90
2013,06,24,13,07,11.90
2013,06,24,13,08,11.90
2013,06,24,13,09,11.90
2013,06,24,13,10,12.00
2013,06,24,13,11,12.00
2013,06,24,13,12,12.00
2013,06,24,13,13,12.00
2013,06,24,13,14,12.00
2013,06,24,13,15,12.00
2013,06,24,13,16,12.00
2013,06,24,13,17,12.00
2013,06,24,13,18,12.00
2013,06,24,13,19,11.90
2013,06,24,13,20,11.90
2013,06,24,13,21,11.90
2013,06,24,13,22,11.80
2013,06,24,13,23,11.80
2013,06,24,13,24,11.80
2013,06,24,13,25,11.80
2013,06,24,13,26,11.80
2013,06,24,13,27,11.80
2013,06,24,13,28,11.80
2013,06,24,13,29,11.80
2013,06,24,13,30,11.80
2013,06,24,13,31,11.90
2013,06,24,13,32,11.90
2013,06,24,13,33,12.00
2013,06,24,13,34,12.00
2013,06,24,13,35,12.10
2013,06,24,13,36,12.20
2013,06,24,13,37,12.30
2013,06,24,13,38,12.40
2013,06,24,13,39,12.50
2013,06,24,13,40,12.50
2013,06,24,13,41,12.60
2013,06,24,13,42,12.70
2013,06,24,13,43,12.70
2013,06,24,13,44,12.80
2013,06,24,13,45,12.90
2013,06,24,13,46,13.00
2013,06,24,13,47,13.00
2013,06,24,13,48,13.10
2013,06,24,13,49,13.20
2013,06,24,13,50,13.20
2013,06,24,13,51,13.30
2013,06,24,13,52,13.30
2013,06,24,13,53,13.30
2013,06,24,13,54,13.40
2013,06,24,13,55,13.40
2013,06,24,13,56,13.50
2013,06,24,13,57,13.60
2013,06,24,13,58,13.60
2013,06,24,13,59,13.60
2013,06,24,14,00,13.60
2013,06,24,14,01,13.60
2013,06,24,14,02,13.60
2013,06,24,14,03,13.60
2013,06,24,14,04,13.70
2013,06,24,14,05,13.80
2013,06,24,14,06,13.90
2013,06,24,14,07,13.90
2013,06,24,14,08,14.00
2013,06,24,14,09,14.00
2013,06,24,14,10,14.10
2013,06,24,14,11,14.10
2013,06,24,14,12,14.10
2013,06,24,14,13,14.20
2013,06,24,14,14,14.20
2013,06,24,14,15,14.30
2013,06,24,14,16,14.30
2013,06,24,14,17,14.30
2013,06,24,14,18,14.30
2013,06,24,14,19,14.20
2013,06,24,14,20,14.20
2013,06,24,14,21,14.30
2013,06,24,14,22,14.30
2013,06,24,14,23,14.30
2013,06,24,14,24,14.30
2013,06,24,14,25,14.30
2013,06,24,14,26,14.30
2013,06,24,14,27,14.30
2013,06,24,14,28,14.30
2013,06,24,14,29,14.30
2013,06,24,14,30,14.30
2013,06,24,14,31,14.30
2013,06,24,14,32,14.40
2013,06,24,14,33,14.40
2013,06,24,14,34,14.40
2013,06,24,14,35,14.40
2013,06,24,14,36,14.40
2013,06,24,14,37,14.40
2013,06,24,14,38,14.40
2013,06,24,14,39,14.40
2013,06,24,14,40,14.50
2013,06,24,14,41,14.50
2013,06,24,14,42,14.50
2013,06,24,14,43,14.50
2013,06,24,14,44,14.50
2013,06,24,14,45,14.60
2013,06,24,14,46,14.70
2013,06,24,14,47,14.70
2013,06,24,14,48,14.70
2013,06,24,14,49,14.70
2013,06,24,14,50,14.60
2013,06,24,14,51,14.60
2013,06,24,14,52,14.60
2013,06,24,14,53,14.70
2013,06,24,14,54,14.80
2013,06,24,14,55,14.90
2013,06,24,14,56,14.90
2013,06,24,14,57,14.90
2013,06,24,14,58,15.00
2013,06,24,14,59,15.10
2013,06,24,15,00,15.10
2013,06,24,15,01,15.10
2013,06,24,15,02,15.00
2013,06,24,15,03,15.00
2013,06,24,15,04,14.90
2013,06,24,15,05,14.80
2013,06,24,15,06,14.80
2013,06,24,15,07,14.80
2013,06,24,15,08,14.80
2013,06,24,15,09,14.70
2013,06,24,15,10,14.70
2013,06,24,15,11,14.60
2013,06,24,15,12,14.50
2013,06,24,15,13,14.60
2013,06,24,15,14,14.60
2013,06,24,15,15,14.60
2013,06,24,15,16,14.60
2013,06,24,15,17,14.70
2013,06,24,15,18,14.70
2013,06,24,15,19,14.70
2013,06,24,15,20,14.70
2013,06,24,15,21,14.70
2013,06,24,15,22,14.70
2013,06,24,15,23,14.70
2013,06,24,15,24,14.70
2013,06,24,15,25,14.70
2013,06,24,15,26,14.70
2013,06,24,15,27,14.80
2013,06,24,15,28,14.80
2013,06,24,15,29,14.80
2013,06,24,15,30,14.80
2013,06,24,15,31,14.80
2013,06,24,15,32,14.80
2013,06,24,15,33,14.80
2013,06,24,15,34,14.80
2013,06,24,15,35,14.90
2013,06,24,15,36,14.90
2013,06,24,15,37,14.90
2013,06,24,15,38,14.90
2013,06,24,15,39,14.90
2013,06,24,15,40,14.90
2013,06,24,15,41,14.90
2013,06,24,15,42,14.90
2013,06,24,15,43,14.90
2013,06,24,15,44,14.90
2013,06,24,15,45,15.00
2013,06,24,15,46,15.10
2013,06,24,15,47,15.00
2013,06,24,15,48,15.00
2013,06,24,15,49,15.00
2013,06,24,15,50,15.00
2013,06,24,15,51,15.00
2013,06,24,15,52,15.10
2013,06,24,15,53,15.10
2013,06,24,15,54,15.00
2013,06,24,15,55,15.00
2013,06,24,15,56,14.90
2013,06,24,15,57,14.90
2013,06,24,15,58,14.90
2013,06,24,15,59,14.90
2013,06,24,16,00,14.90
2013,06,24,16,01,14.80
2013,06,24,16,02,14.80
2013,06,24,16,03,14.80
2013,06,24,16,04,14.80
2013,06,24,16,05,14.80
2013,06,24,16,06,14.90
2013,06,24,16,07,14.90
2013,06,24,16,08,14.90
2013,06,24,16,09,14.90
2013,06,24,16,10,14.90
2013,06,24,16,11,14.90
2013,06,24,16,12,14.90
2013,06,24,16,13,14.90
2013,06,24,16,14,14.80
2013,06,24,16,15,14.80
2013,06,24,16,16,14.80
2013,06,24,16,17,14.90
2013,06,24,16,18,14.90
2013,06,24,16,19,14.90
2013,06,24,16,20,14.90
2013,06,24,16,21,14.90
2013,06,24,16,22,14.90
2013,06,24,16,23,14.90
2013,06,24,16,24,15.00
2013,06,24,16,25,15.00
2013,06,24,16,26,14.90
2013,06,24,16,27,14.90
2013,06,24,16,28,15.00
2013,06,24,16,29,15.00
2013,06,24,16,30,15.00
2013,06,24,16,31,15.00
2013,06,24,16,32,15.00
2013,06,24,16,33,15.00
2013,06,24,16,34,15.00
2013,06,24,16,35,15.10
2013,06,24,16,36,15.10
2013,06,24,16,37,15.10
2013,06,24,16,38,15.10
2013,06,24,16,39,15.10
2013,06,24,16,40,15.10
2013,06,24,16,41,15.20
2013,06,24,16,42,15.20
2013,06,24,16,43,15.20
2013,06,24,16,44,15.30
2013,06,24,16,45,15.30
2013,06,24,16,46,15.30
2013,06,24,16,47,15.30
2013,06,24,16,48,15.30
2013,06,24,16,49,15.30
2013,06,24,16,50,15.40
2013,06,24,16,51,15.40
2013,06,24,16,52,15.40
2013,06,24,16,53,15.40
2013,06,24,16,54,15.50
2013,06,24,16,55,15.50
2013,06,24,16,56,15.50
2013,06,24,16,57,15.50
2013,06,24,16,58,15.60
2013,06,24,16,59,15.60
2013,06,24,17,00,15.60
2013,06,24,17,01,15.60
2013,06,24,17,02,15.70
2013,06,24,17,03,15.70
2013,06,24,17,04,15.70
2013,06,24,17,05,15.70
2013,06,24,17,06,15.70
2013,06,24,17,07,15.70
2013,06,24,17,08,15.80
2013,06,24,17,09,15.80
2013,06,24,17,10,15.80
2013,06,24,17,11,15.80
2013,06,24,17,12,15.80
2013,06,24,17,13,15.80
2013,06,24,17,14,15.80
2013,06,24,17,15,15.80
2013,06,24,17,16,15.80
2013,06,24,17,17,15.80
2013,06,24,17,18,15.80
2013,06,24,17,19,15.80
2013,06,24,17,20,15.90
2013,06,24,17,21,15.90