Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,12,00,00,16.70
2018,08,12,00,01,16.70
2018,08,12,00,02,16.70
2018,08,12,00,03,16.70
2018,08,12,00,04,16.70
2018,08,12,00,05,16.60
2018,08,12,00,06,16.60
2018,08,12,00,07,16.60
2018,08,12,00,08,16.60
2018,08,12,00,09,16.70
2018,08,12,00,10,16.70
2018,08,12,00,11,16.70
2018,08,12,00,12,16.70
2018,08,12,00,13,16.70
2018,08,12,00,14,16.70
2018,08,12,00,15,16.60
2018,08,12,00,16,16.60
2018,08,12,00,17,16.60
2018,08,12,00,18,16.60
2018,08,12,00,19,16.60
2018,08,12,00,20,16.50
2018,08,12,00,21,16.50
2018,08,12,00,22,16.50
2018,08,12,00,23,16.50
2018,08,12,00,24,16.40
2018,08,12,00,25,16.40
2018,08,12,00,26,16.40
2018,08,12,00,27,16.40
2018,08,12,00,28,16.40
2018,08,12,00,29,16.40
2018,08,12,00,30,16.30
2018,08,12,00,31,16.30
2018,08,12,00,32,16.30
2018,08,12,00,33,16.30
2018,08,12,00,34,16.30
2018,08,12,00,35,16.30
2018,08,12,00,36,16.30
2018,08,12,00,37,16.30
2018,08,12,00,38,16.20
2018,08,12,00,39,16.20
2018,08,12,00,40,16.20
2018,08,12,00,41,16.20
2018,08,12,00,42,16.20
2018,08,12,00,43,16.20
2018,08,12,00,44,16.10
2018,08,12,00,45,16.10
2018,08,12,00,46,16.10
2018,08,12,00,47,16.10
2018,08,12,00,48,16.10
2018,08,12,00,49,16.10
2018,08,12,00,50,16.10
2018,08,12,00,51,16.10
2018,08,12,00,52,16.10
2018,08,12,00,53,16.10
2018,08,12,00,54,16.10
2018,08,12,00,55,16.20
2018,08,12,00,56,16.20
2018,08,12,00,57,16.20
2018,08,12,00,58,16.20
2018,08,12,00,59,16.20
2018,08,12,01,00,16.30
2018,08,12,01,01,16.30
2018,08,12,01,02,16.30
2018,08,12,01,03,16.30
2018,08,12,01,04,16.40
2018,08,12,01,05,16.40
2018,08,12,01,06,16.40
2018,08,12,01,07,16.50
2018,08,12,01,08,16.50
2018,08,12,01,09,16.50
2018,08,12,01,10,16.60
2018,08,12,01,11,16.60
2018,08,12,01,12,16.60
2018,08,12,01,13,16.60
2018,08,12,01,14,16.60
2018,08,12,01,15,16.70
2018,08,12,01,16,16.70
2018,08,12,01,17,16.70
2018,08,12,01,18,16.70
2018,08,12,01,19,16.80
2018,08,12,01,20,16.80
2018,08,12,01,21,16.80
2018,08,12,01,22,16.80
2018,08,12,01,23,16.80
2018,08,12,01,24,16.80
2018,08,12,01,25,16.80
2018,08,12,01,26,16.80
2018,08,12,01,27,16.80
2018,08,12,01,28,16.80
2018,08,12,01,29,16.70
2018,08,12,01,30,16.70
2018,08,12,01,31,16.70
2018,08,12,01,32,16.70
2018,08,12,01,33,16.70
2018,08,12,01,34,16.70
2018,08,12,01,35,16.60
2018,08,12,01,36,16.60
2018,08,12,01,37,16.60
2018,08,12,01,38,16.60
2018,08,12,01,39,16.60
2018,08,12,01,40,16.50
2018,08,12,01,41,16.50
2018,08,12,01,42,16.50
2018,08,12,01,43,16.40
2018,08,12,01,44,16.40
2018,08,12,01,45,16.40
2018,08,12,01,46,16.40
2018,08,12,01,47,16.30
2018,08,12,01,48,16.40
2018,08,12,01,49,16.40
2018,08,12,01,50,16.40
2018,08,12,01,51,16.50
2018,08,12,01,52,16.50
2018,08,12,01,53,16.60
2018,08,12,01,54,16.60
2018,08,12,01,55,16.50
2018,08,12,01,56,16.50
2018,08,12,01,57,16.50
2018,08,12,01,58,16.40
2018,08,12,01,59,16.40
2018,08,12,02,00,16.40
2018,08,12,02,01,16.40
2018,08,12,02,02,16.40
2018,08,12,02,03,16.40
2018,08,12,02,04,16.40
2018,08,12,02,05,16.40
2018,08,12,02,06,16.40
2018,08,12,02,07,16.40
2018,08,12,02,08,16.40
2018,08,12,02,09,16.30
2018,08,12,02,10,16.30
2018,08,12,02,11,16.30
2018,08,12,02,12,16.30
2018,08,12,02,13,16.30
2018,08,12,02,14,16.30
2018,08,12,02,15,16.30
2018,08,12,02,16,16.30
2018,08,12,02,17,16.20
2018,08,12,02,18,16.20
2018,08,12,02,19,16.20
2018,08,12,02,20,16.20
2018,08,12,02,21,16.10
2018,08,12,02,22,16.10
2018,08,12,02,23,16.10
2018,08,12,02,24,16.10
2018,08,12,02,25,16.10
2018,08,12,02,26,16.10
2018,08,12,02,27,16.10
2018,08,12,02,28,16.00
2018,08,12,02,29,16.00
2018,08,12,02,30,16.00
2018,08,12,02,31,16.00
2018,08,12,02,32,16.00
2018,08,12,02,33,16.00
2018,08,12,02,34,16.00
2018,08,12,02,35,16.00
2018,08,12,02,36,16.00
2018,08,12,02,37,16.00
2018,08,12,02,38,15.90
2018,08,12,02,39,15.90
2018,08,12,02,40,15.90
2018,08,12,02,41,15.80
2018,08,12,02,42,15.80
2018,08,12,02,43,15.80
2018,08,12,02,44,15.80
2018,08,12,02,45,15.70
2018,08,12,02,46,15.70
2018,08,12,02,47,15.70
2018,08,12,02,48,15.60
2018,08,12,02,49,15.60
2018,08,12,02,50,15.60
2018,08,12,02,51,15.60
2018,08,12,02,52,15.50
2018,08,12,02,53,15.50
2018,08,12,02,54,15.50
2018,08,12,02,55,15.50
2018,08,12,02,56,15.40
2018,08,12,02,57,15.40
2018,08,12,02,58,15.40
2018,08,12,02,59,15.30
2018,08,12,03,00,15.30
2018,08,12,03,01,15.30
2018,08,12,03,02,15.20
2018,08,12,03,03,15.20
2018,08,12,03,04,15.20
2018,08,12,03,05,15.20
2018,08,12,03,06,15.10
2018,08,12,03,07,15.10
2018,08,12,03,08,15.10
2018,08,12,03,09,15.00
2018,08,12,03,10,15.00
2018,08,12,03,11,15.00
2018,08,12,03,12,14.90
2018,08,12,03,13,14.90
2018,08,12,03,14,14.90
2018,08,12,03,15,14.80
2018,08,12,03,16,14.80
2018,08,12,03,17,14.80
2018,08,12,03,18,14.80
2018,08,12,03,19,14.70
2018,08,12,03,20,14.70
2018,08,12,03,21,14.70
2018,08,12,03,22,14.70
2018,08,12,03,23,14.70
2018,08,12,03,24,14.60
2018,08,12,03,25,14.60
2018,08,12,03,26,14.60
2018,08,12,03,27,14.60
2018,08,12,03,28,14.50
2018,08,12,03,29,14.50
2018,08,12,03,30,14.50
2018,08,12,03,31,14.40
2018,08,12,03,32,14.40
2018,08,12,03,33,14.40
2018,08,12,03,34,14.40
2018,08,12,03,35,14.40
2018,08,12,03,36,14.30
2018,08,12,03,37,14.30
2018,08,12,03,38,14.30
2018,08,12,03,39,14.30
2018,08,12,03,40,14.30
2018,08,12,03,41,14.30
2018,08,12,03,42,14.30
2018,08,12,03,43,14.30
2018,08,12,03,44,14.30
2018,08,12,03,45,14.30
2018,08,12,03,46,14.30
2018,08,12,03,47,14.30
2018,08,12,03,48,14.30
2018,08,12,03,49,14.30
2018,08,12,03,50,14.30
2018,08,12,03,51,14.20
2018,08,12,03,52,14.20
2018,08,12,03,53,14.20
2018,08,12,03,54,14.20
2018,08,12,03,55,14.20
2018,08,12,03,56,14.20
2018,08,12,03,57,14.20
2018,08,12,03,58,14.20
2018,08,12,03,59,14.20
2018,08,12,04,00,14.20
2018,08,12,04,01,14.10
2018,08,12,04,02,14.10
2018,08,12,04,03,14.10
2018,08,12,04,04,14.10
2018,08,12,04,05,14.10
2018,08,12,04,06,14.10
2018,08,12,04,07,14.10
2018,08,12,04,08,14.10
2018,08,12,04,09,14.00
2018,08,12,04,10,14.00
2018,08,12,04,11,14.00
2018,08,12,04,12,14.00
2018,08,12,04,13,14.00
2018,08,12,04,14,14.00
2018,08,12,04,15,14.00
2018,08,12,04,16,13.90
2018,08,12,04,17,13.90
2018,08,12,04,18,14.00
2018,08,12,04,19,14.00
2018,08,12,04,20,14.00
2018,08,12,04,21,14.00
2018,08,12,04,22,14.00
2018,08,12,04,23,14.00
2018,08,12,04,24,14.00
2018,08,12,04,25,14.00
2018,08,12,04,26,14.00
2018,08,12,04,27,14.00
2018,08,12,04,28,14.00
2018,08,12,04,29,14.00
2018,08,12,04,30,14.00
2018,08,12,04,31,14.00
2018,08,12,04,32,14.00
2018,08,12,04,33,14.00
2018,08,12,04,34,13.90
2018,08,12,04,35,13.90
2018,08,12,04,36,13.90
2018,08,12,04,37,13.90
2018,08,12,04,38,13.90
2018,08,12,04,39,13.90
2018,08,12,04,40,13.90
2018,08,12,04,41,13.90
2018,08,12,04,42,13.90
2018,08,12,04,43,13.90
2018,08,12,04,44,13.90
2018,08,12,04,45,13.90
2018,08,12,04,46,13.90
2018,08,12,04,47,13.90
2018,08,12,04,48,13.90
2018,08,12,04,49,13.90
2018,08,12,04,50,13.90
2018,08,12,04,51,13.90
2018,08,12,04,52,13.90
2018,08,12,04,53,14.00
2018,08,12,04,54,14.00
2018,08,12,04,55,14.00
2018,08,12,04,56,14.00
2018,08,12,04,57,14.00
2018,08,12,04,58,14.00
2018,08,12,04,59,14.00
2018,08,12,05,00,14.00
2018,08,12,05,01,14.10
2018,08,12,05,02,14.10
2018,08,12,05,03,14.10
2018,08,12,05,04,14.10
2018,08,12,05,05,14.10
2018,08,12,05,06,14.10
2018,08,12,05,07,14.10
2018,08,12,05,08,14.10
2018,08,12,05,09,14.10
2018,08,12,05,10,14.10
2018,08,12,05,11,14.10
2018,08,12,05,12,14.10
2018,08,12,05,13,14.10
2018,08,12,05,14,14.20
2018,08,12,05,15,14.10
2018,08,12,05,16,14.10
2018,08,12,05,17,14.10
2018,08,12,05,18,14.10
2018,08,12,05,19,14.10
2018,08,12,05,20,14.10
2018,08,12,05,21,14.20
2018,08,12,05,22,14.20
2018,08,12,05,23,14.20
2018,08,12,05,24,14.20
2018,08,12,05,25,14.20
2018,08,12,05,26,14.20
2018,08,12,05,27,14.20
2018,08,12,05,28,14.20
2018,08,12,05,29,14.10
2018,08,12,05,30,14.10
2018,08,12,05,31,14.10
2018,08,12,05,32,14.10
2018,08,12,05,33,14.10
2018,08,12,05,34,14.10
2018,08,12,05,35,14.10
2018,08,12,05,36,14.10
2018,08,12,05,37,14.10
2018,08,12,05,38,14.10
2018,08,12,05,39,14.10
2018,08,12,05,40,14.10
2018,08,12,05,41,14.10
2018,08,12,05,42,14.10
2018,08,12,05,43,14.10
2018,08,12,05,44,14.10
2018,08,12,05,45,14.10
2018,08,12,05,46,14.10
2018,08,12,05,47,14.10
2018,08,12,05,48,14.10
2018,08,12,05,49,14.10
2018,08,12,05,50,14.10
2018,08,12,05,51,14.10
2018,08,12,05,52,14.10
2018,08,12,05,53,14.10
2018,08,12,05,54,14.10
2018,08,12,05,55,14.00
2018,08,12,05,56,14.00
2018,08,12,05,57,14.00
2018,08,12,05,58,14.00
2018,08,12,05,59,14.00
2018,08,12,06,00,14.00
2018,08,12,06,01,13.90
2018,08,12,06,02,13.90
2018,08,12,06,03,13.90
2018,08,12,06,04,13.90
2018,08,12,06,05,13.90
2018,08,12,06,06,13.90
2018,08,12,06,07,13.90
2018,08,12,06,08,13.90
2018,08,12,06,09,13.90
2018,08,12,06,10,13.80
2018,08,12,06,11,13.80
2018,08,12,06,12,13.80
2018,08,12,06,13,13.80
2018,08,12,06,14,13.80
2018,08,12,06,15,13.80
2018,08,12,06,16,13.70
2018,08,12,06,17,13.70
2018,08,12,06,18,13.70
2018,08,12,06,19,13.70
2018,08,12,06,20,13.70
2018,08,12,06,21,13.70
2018,08,12,06,22,13.70
2018,08,12,06,23,13.60
2018,08,12,06,24,13.60
2018,08,12,06,25,13.60
2018,08,12,06,26,13.60
2018,08,12,06,27,13.60
2018,08,12,06,28,13.60
2018,08,12,06,29,13.60
2018,08,12,06,30,13.60
2018,08,12,06,31,13.60
2018,08,12,06,32,13.60
2018,08,12,06,33,13.60
2018,08,12,06,34,13.50
2018,08,12,06,35,13.50
2018,08,12,06,36,13.50
2018,08,12,06,37,13.50
2018,08,12,06,38,13.50
2018,08,12,06,39,13.50
2018,08,12,06,40,13.50
2018,08,12,06,41,13.50
2018,08,12,06,42,13.50
2018,08,12,06,43,13.50
2018,08,12,06,44,13.50
2018,08,12,06,45,13.50
2018,08,12,06,46,13.50
2018,08,12,06,47,13.40
2018,08,12,06,48,13.40
2018,08,12,06,49,13.40
2018,08,12,06,50,13.40
2018,08,12,06,51,13.40
2018,08,12,06,52,13.50
2018,08,12,06,53,13.40
2018,08,12,06,54,13.50
2018,08,12,06,55,13.40
2018,08,12,06,56,13.50
2018,08,12,06,57,13.50
2018,08,12,06,58,13.50
2018,08,12,06,59,13.50
2018,08,12,07,00,13.50
2018,08,12,07,01,13.50
2018,08,12,07,02,13.50
2018,08,12,07,03,13.50
2018,08,12,07,04,13.50
2018,08,12,07,05,13.60
2018,08,12,07,06,13.60
2018,08,12,07,07,13.60
2018,08,12,07,08,13.60
2018,08,12,07,09,13.60
2018,08,12,07,10,13.60
2018,08,12,07,11,13.60
2018,08,12,07,12,13.60
2018,08,12,07,13,13.70
2018,08,12,07,14,13.70
2018,08,12,07,15,13.70
2018,08,12,07,16,13.70
2018,08,12,07,17,13.70
2018,08,12,07,18,13.70
2018,08,12,07,19,13.70
2018,08,12,07,20,13.80
2018,08,12,07,21,13.80
2018,08,12,07,22,13.80
2018,08,12,07,23,13.80
2018,08,12,07,24,13.80
2018,08,12,07,25,13.80
2018,08,12,07,26,13.90
2018,08,12,07,27,13.90
2018,08,12,07,28,13.90
2018,08,12,07,29,13.90
2018,08,12,07,30,13.90
2018,08,12,07,31,13.90
2018,08,12,07,32,13.90
2018,08,12,07,33,14.00
2018,08,12,07,34,14.00
2018,08,12,07,35,14.00
2018,08,12,07,36,14.10
2018,08,12,07,37,14.10
2018,08,12,07,38,14.10
2018,08,12,07,39,14.10
2018,08,12,07,40,14.20
2018,08,12,07,41,14.20
2018,08,12,07,42,14.20
2018,08,12,07,43,14.20
2018,08,12,07,44,14.30
2018,08,12,07,45,14.30
2018,08,12,07,46,14.30
2018,08,12,07,47,14.40
2018,08,12,07,48,14.40
2018,08,12,07,49,14.40
2018,08,12,07,50,14.50
2018,08,12,07,51,14.50
2018,08,12,07,52,14.60
2018,08,12,07,53,14.60
2018,08,12,07,54,14.70
2018,08,12,07,55,14.70
2018,08,12,07,56,14.80
2018,08,12,07,57,14.80
2018,08,12,07,58,14.80
2018,08,12,07,59,14.90
2018,08,12,08,00,14.90
2018,08,12,08,01,14.90
2018,08,12,08,02,15.00
2018,08,12,08,03,15.00
2018,08,12,08,04,15.10
2018,08,12,08,05,15.10
2018,08,12,08,06,15.10
2018,08,12,08,07,15.20
2018,08,12,08,08,15.20
2018,08,12,08,09,15.30
2018,08,12,08,10,15.30
2018,08,12,08,11,15.30
2018,08,12,08,12,15.40
2018,08,12,08,13,15.40
2018,08,12,08,14,15.50
2018,08,12,08,15,15.60
2018,08,12,08,16,15.60
2018,08,12,08,17,15.70
2018,08,12,08,18,15.70
2018,08,12,08,19,15.80
2018,08,12,08,20,15.80
2018,08,12,08,21,15.90
2018,08,12,08,22,16.00
2018,08,12,08,23,16.10
2018,08,12,08,24,16.20
2018,08,12,08,25,16.30
2018,08,12,08,26,16.30
2018,08,12,08,27,16.40
2018,08,12,08,28,16.50
2018,08,12,08,29,16.60
2018,08,12,08,30,16.70
2018,08,12,08,31,16.80
2018,08,12,08,32,16.80
2018,08,12,08,33,16.90
2018,08,12,08,34,17.00
2018,08,12,08,35,17.10
2018,08,12,08,36,17.20
2018,08,12,08,37,17.30
2018,08,12,08,38,17.30
2018,08,12,08,39,17.40
2018,08,12,08,40,17.40
2018,08,12,08,41,17.50
2018,08,12,08,42,17.50
2018,08,12,08,43,17.50
2018,08,12,08,44,17.50
2018,08,12,08,45,17.40
2018,08,12,08,46,17.40
2018,08,12,08,47,17.40
2018,08,12,08,48,17.40
2018,08,12,08,49,17.30
2018,08,12,08,50,17.30
2018,08,12,08,51,17.30
2018,08,12,08,52,17.30
2018,08,12,08,53,17.30
2018,08,12,08,54,17.30
2018,08,12,08,55,17.30
2018,08,12,08,56,17.30
2018,08,12,08,57,17.40
2018,08,12,08,58,17.40
2018,08,12,08,59,17.40
2018,08,12,09,00,17.40
2018,08,12,09,01,17.30
2018,08,12,09,02,17.30
2018,08,12,09,03,17.30
2018,08,12,09,04,17.30
2018,08,12,09,05,17.40
2018,08,12,09,06,17.40
2018,08,12,09,07,17.40
2018,08,12,09,08,17.40
2018,08,12,09,09,17.40
2018,08,12,09,10,17.40
2018,08,12,09,11,17.40
2018,08,12,09,12,17.40
2018,08,12,09,13,17.40
2018,08,12,09,14,17.40
2018,08,12,09,15,17.40
2018,08,12,09,16,17.40
2018,08,12,09,17,17.40
2018,08,12,09,18,17.40
2018,08,12,09,19,17.40
2018,08,12,09,20,17.40
2018,08,12,09,21,17.50
2018,08,12,09,22,17.50
2018,08,12,09,23,17.50
2018,08,12,09,24,17.50
2018,08,12,09,25,17.60
2018,08,12,09,26,17.60
2018,08,12,09,27,17.60
2018,08,12,09,28,17.60
2018,08,12,09,29,17.60
2018,08,12,09,30,17.70
2018,08,12,09,31,17.70
2018,08,12,09,32,17.70
2018,08,12,09,33,17.70
2018,08,12,09,34,17.70
2018,08,12,09,35,17.70
2018,08,12,09,36,17.70
2018,08,12,09,37,17.60
2018,08,12,09,38,17.60
2018,08,12,09,39,17.60
2018,08,12,09,40,17.60
2018,08,12,09,41,17.60
2018,08,12,09,42,17.50
2018,08,12,09,43,17.60
2018,08,12,09,44,17.60
2018,08,12,09,45,17.60
2018,08,12,09,46,17.60
2018,08,12,09,47,17.60
2018,08,12,09,48,17.60
2018,08,12,09,49,17.70
2018,08,12,09,50,17.70
2018,08,12,09,51,17.70
2018,08,12,09,52,17.70
2018,08,12,09,53,17.70
2018,08,12,09,54,17.70
2018,08,12,09,55,17.70
2018,08,12,09,56,17.70
2018,08,12,09,57,17.70
2018,08,12,09,58,17.70
2018,08,12,09,59,17.70
2018,08,12,10,00,17.70
2018,08,12,10,01,17.70
2018,08,12,10,02,17.80
2018,08,12,10,03,17.80
2018,08,12,10,04,17.80
2018,08,12,10,05,17.80
2018,08,12,10,06,17.80
2018,08,12,10,07,17.80
2018,08,12,10,08,17.80
2018,08,12,10,09,17.80
2018,08,12,10,10,17.80
2018,08,12,10,11,17.80
2018,08,12,10,12,17.80
2018,08,12,10,13,17.90
2018,08,12,10,14,17.90
2018,08,12,10,15,17.90
2018,08,12,10,16,17.90
2018,08,12,10,17,17.90
2018,08,12,10,18,18.00
2018,08,12,10,19,18.00
2018,08,12,10,20,18.10
2018,08,12,10,21,18.10
2018,08,12,10,22,18.10
2018,08,12,10,23,18.10
2018,08,12,10,24,18.10
2018,08,12,10,25,18.20
2018,08,12,10,26,18.20
2018,08,12,10,27,18.20
2018,08,12,10,28,18.30
2018,08,12,10,29,18.30
2018,08,12,10,30,18.40
2018,08,12,10,31,18.40
2018,08,12,10,32,18.50
2018,08,12,10,33,18.60
2018,08,12,10,34,18.60
2018,08,12,10,35,18.70
2018,08,12,10,36,18.80
2018,08,12,10,37,18.80
2018,08,12,10,38,18.80
2018,08,12,10,39,18.80
2018,08,12,10,40,18.80
2018,08,12,10,41,18.80
2018,08,12,10,42,18.80
2018,08,12,10,43,18.90
2018,08,12,10,44,18.90
2018,08,12,10,45,18.90
2018,08,12,10,46,19.00
2018,08,12,10,47,19.00
2018,08,12,10,48,19.00
2018,08,12,10,49,19.00
2018,08,12,10,50,19.00
2018,08,12,10,51,18.90
2018,08,12,10,52,18.90
2018,08,12,10,53,18.90
2018,08,12,10,54,18.90
2018,08,12,10,55,18.90
2018,08,12,10,56,19.00
2018,08,12,10,57,19.00
2018,08,12,10,58,19.00
2018,08,12,10,59,19.00
2018,08,12,11,00,19.10
2018,08,12,11,01,19.10
2018,08,12,11,02,19.10
2018,08,12,11,03,19.20
2018,08,12,11,04,19.20
2018,08,12,11,05,19.30
2018,08,12,11,06,19.30
2018,08,12,11,07,19.30
2018,08,12,11,08,19.30
2018,08,12,11,09,19.30
2018,08,12,11,10,19.30
2018,08,12,11,11,19.30
2018,08,12,11,12,19.30
2018,08,12,11,13,19.30
2018,08,12,11,14,19.30
2018,08,12,11,15,19.30
2018,08,12,11,16,19.30
2018,08,12,11,17,19.40
2018,08,12,11,18,19.40
2018,08,12,11,19,19.40
2018,08,12,11,20,19.40
2018,08,12,11,21,19.40
2018,08,12,11,22,19.40
2018,08,12,11,23,19.50
2018,08,12,11,24,19.50
2018,08,12,11,25,19.60
2018,08,12,11,26,19.60
2018,08,12,11,27,19.70
2018,08,12,11,28,19.70
2018,08,12,11,29,19.80
2018,08,12,11,30,19.90
2018,08,12,11,31,19.90
2018,08,12,11,32,20.00
2018,08,12,11,33,20.10
2018,08,12,11,34,20.20
2018,08,12,11,35,20.20
2018,08,12,11,36,20.20
2018,08,12,11,37,20.20
2018,08,12,11,38,20.30
2018,08,12,11,39,20.30
2018,08,12,11,40,20.30
2018,08,12,11,41,20.30
2018,08,12,11,42,20.30
2018,08,12,11,43,20.30
2018,08,12,11,44,20.30
2018,08,12,11,45,20.30
2018,08,12,11,46,20.30
2018,08,12,11,47,20.40
2018,08,12,11,48,20.40
2018,08,12,11,49,20.40
2018,08,12,11,50,20.40
2018,08,12,11,51,20.30
2018,08,12,11,52,20.20
2018,08,12,11,53,20.20
2018,08,12,11,54,20.10
2018,08,12,11,55,20.10
2018,08,12,11,56,20.10
2018,08,12,11,57,20.10
2018,08,12,11,58,20.10
2018,08,12,11,59,20.20
2018,08,12,12,00,20.20
2018,08,12,12,01,20.20
2018,08,12,12,02,20.30
2018,08,12,12,03,20.30
2018,08,12,12,04,20.30
2018,08,12,12,05,20.40
2018,08,12,12,06,20.40
2018,08,12,12,07,20.50
2018,08,12,12,08,20.50
2018,08,12,12,09,20.60
2018,08,12,12,10,20.60
2018,08,12,12,11,20.70
2018,08,12,12,12,20.60
2018,08,12,12,13,20.60
2018,08,12,12,14,20.50
2018,08,12,12,15,20.40
2018,08,12,12,16,20.40
2018,08,12,12,17,20.40
2018,08,12,12,18,20.40
2018,08,12,12,19,20.40
2018,08,12,12,20,20.40
2018,08,12,12,21,20.40
2018,08,12,12,22,20.40
2018,08,12,12,23,20.40
2018,08,12,12,24,20.40
2018,08,12,12,25,20.40
2018,08,12,12,26,20.50
2018,08,12,12,27,20.50
2018,08,12,12,28,20.60
2018,08,12,12,29,20.60
2018,08,12,12,30,20.60
2018,08,12,12,31,20.50
2018,08,12,12,32,20.50
2018,08,12,12,33,20.40
2018,08,12,12,34,20.40
2018,08,12,12,35,20.30
2018,08,12,12,36,20.30
2018,08,12,12,37,20.30
2018,08,12,12,38,20.30
2018,08,12,12,39,20.30
2018,08,12,12,40,20.30
2018,08,12,12,41,20.30
2018,08,12,12,42,20.30
2018,08,12,12,43,20.30
2018,08,12,12,44,20.40
2018,08,12,12,45,20.40
2018,08,12,12,46,20.40
2018,08,12,12,47,20.50
2018,08,12,12,48,20.50
2018,08,12,12,49,20.40
2018,08,12,12,50,20.40
2018,08,12,12,51,20.40
2018,08,12,12,52,20.40
2018,08,12,12,53,20.40
2018,08,12,12,54,20.40
2018,08,12,12,55,20.40
2018,08,12,12,56,20.40
2018,08,12,12,57,20.40
2018,08,12,12,58,20.40
2018,08,12,12,59,20.40
2018,08,12,13,00,20.40
2018,08,12,13,01,20.30
2018,08,12,13,02,20.30
2018,08,12,13,03,20.40
2018,08,12,13,04,20.40
2018,08,12,13,05,20.40
2018,08,12,13,06,20.40
2018,08,12,13,07,20.40
2018,08,12,13,08,20.50
2018,08,12,13,09,20.50
2018,08,12,13,10,20.50
2018,08,12,13,11,20.60
2018,08,12,13,12,20.60
2018,08,12,13,13,20.60
2018,08,12,13,14,20.60
2018,08,12,13,15,20.70
2018,08,12,13,16,20.70
2018,08,12,13,17,20.60
2018,08,12,13,18,20.60
2018,08,12,13,19,20.70
2018,08,12,13,20,20.70
2018,08,12,13,21,20.70
2018,08,12,13,22,20.70
2018,08,12,13,23,20.60
2018,08,12,13,24,20.60
2018,08,12,13,25,20.60
2018,08,12,13,26,20.70
2018,08,12,13,27,20.70
2018,08,12,13,28,20.80
2018,08,12,13,29,20.80
2018,08,12,13,30,20.80
2018,08,12,13,31,20.70
2018,08,12,13,32,20.70
2018,08,12,13,33,20.70
2018,08,12,13,34,20.70
2018,08,12,13,35,20.70
2018,08,12,13,36,20.60
2018,08,12,13,37,20.60
2018,08,12,13,38,20.60
2018,08,12,13,39,20.50
2018,08,12,13,40,20.50
2018,08,12,13,41,20.40
2018,08,12,13,42,20.40
2018,08,12,13,43,20.50
2018,08,12,13,44,20.60
2018,08,12,13,45,20.60
2018,08,12,13,46,20.60
2018,08,12,13,47,20.60
2018,08,12,13,48,20.60
2018,08,12,13,49,20.60
2018,08,12,13,50,20.60
2018,08,12,13,51,20.60
2018,08,12,13,52,20.60
2018,08,12,13,53,20.60
2018,08,12,13,54,20.60
2018,08,12,13,55,20.60
2018,08,12,13,56,20.60
2018,08,12,13,57,20.60
2018,08,12,13,58,20.50
2018,08,12,13,59,20.50
2018,08,12,14,00,20.40
2018,08,12,14,01,20.40
2018,08,12,14,02,20.30
2018,08,12,14,03,20.30
2018,08,12,14,04,20.20
2018,08,12,14,05,20.20
2018,08,12,14,06,20.20
2018,08,12,14,07,20.10
2018,08,12,14,08,20.10
2018,08,12,14,09,20.10
2018,08,12,14,10,20.10
2018,08,12,14,11,20.10
2018,08,12,14,12,20.10
2018,08,12,14,13,20.10
2018,08,12,14,14,20.20
2018,08,12,14,15,20.20
2018,08,12,14,16,20.30
2018,08,12,14,17,20.30
2018,08,12,14,18,20.30
2018,08,12,14,19,20.20
2018,08,12,14,20,20.20
2018,08,12,14,21,20.20
2018,08,12,14,22,20.20
2018,08,12,14,23,20.20
2018,08,12,14,24,20.20
2018,08,12,14,25,20.30
2018,08,12,14,26,20.30
2018,08,12,14,27,20.30
2018,08,12,14,28,20.30
2018,08,12,14,29,20.30
2018,08,12,14,30,20.30
2018,08,12,14,31,20.40
2018,08,12,14,32,20.50
2018,08,12,14,33,20.60
2018,08,12,14,34,20.60
2018,08,12,14,35,20.60
2018,08,12,14,36,20.50
2018,08,12,14,37,20.50
2018,08,12,14,38,20.30
2018,08,12,14,39,20.20
2018,08,12,14,40,20.10
2018,08,12,14,41,20.10
2018,08,12,14,42,20.10
2018,08,12,14,43,20.10
2018,08,12,14,44,20.10
2018,08,12,14,45,20.10
2018,08,12,14,46,20.20
2018,08,12,14,47,20.20
2018,08,12,14,48,20.20
2018,08,12,14,49,20.30
2018,08,12,14,50,20.30
2018,08,12,14,51,20.40
2018,08,12,14,52,20.40
2018,08,12,14,53,20.50
2018,08,12,14,54,20.50
2018,08,12,14,55,20.50
2018,08,12,14,56,20.50
2018,08,12,14,57,20.60
2018,08,12,14,58,20.60
2018,08,12,14,59,20.60
2018,08,12,15,00,20.60
2018,08,12,15,01,20.60
2018,08,12,15,02,20.60
2018,08,12,15,03,20.50
2018,08,12,15,04,20.50
2018,08,12,15,05,20.40
2018,08,12,15,06,20.40
2018,08,12,15,07,20.40
2018,08,12,15,08,20.40
2018,08,12,15,09,20.50
2018,08,12,15,10,20.50
2018,08,12,15,11,20.60
2018,08,12,15,12,20.60
2018,08,12,15,13,20.60
2018,08,12,15,14,20.50
2018,08,12,15,15,20.40
2018,08,12,15,16,20.40
2018,08,12,15,17,20.40
2018,08,12,15,18,20.40
2018,08,12,15,19,20.40
2018,08,12,15,20,20.40
2018,08,12,15,21,20.40
2018,08,12,15,22,20.40
2018,08,12,15,23,20.40
2018,08,12,15,24,20.40
2018,08,12,15,25,20.40
2018,08,12,15,26,20.40
2018,08,12,15,27,20.40
2018,08,12,15,28,20.40
2018,08,12,15,29,20.40
2018,08,12,15,30,20.40
2018,08,12,15,31,20.40
2018,08,12,15,32,20.40
2018,08,12,15,33,20.40
2018,08,12,15,34,20.30
2018,08,12,15,35,20.20
2018,08,12,15,36,20.10
2018,08,12,15,37,20.10
2018,08,12,15,38,20.00
2018,08,12,15,39,20.00
2018,08,12,15,40,20.00
2018,08,12,15,41,20.00
2018,08,12,15,42,20.10
2018,08,12,15,43,20.10
2018,08,12,15,44,20.10
2018,08,12,15,45,20.10
2018,08,12,15,46,20.10
2018,08,12,15,47,20.10
2018,08,12,15,48,20.10
2018,08,12,15,49,20.10
2018,08,12,15,50,20.10
2018,08,12,15,51,20.00
2018,08,12,15,52,20.00
2018,08,12,15,53,19.90
2018,08,12,15,54,19.90
2018,08,12,15,55,19.90
2018,08,12,15,56,19.90
2018,08,12,15,57,20.00
2018,08,12,15,58,20.00
2018,08,12,15,59,20.00
2018,08,12,16,00,20.00
2018,08,12,16,01,20.10
2018,08,12,16,02,20.20
2018,08,12,16,03,20.30
2018,08,12,16,04,20.30
2018,08,12,16,05,20.40
2018,08,12,16,06,20.40
2018,08,12,16,07,20.40
2018,08,12,16,08,20.40
2018,08,12,16,09,20.50
2018,08,12,16,10,20.50
2018,08,12,16,11,20.50
2018,08,12,16,12,20.60
2018,08,12,16,13,20.60
2018,08,12,16,14,20.70
2018,08,12,16,15,20.80
2018,08,12,16,16,20.90
2018,08,12,16,17,20.90
2018,08,12,16,18,20.90
2018,08,12,16,19,20.90
2018,08,12,16,20,20.90
2018,08,12,16,21,20.80
2018,08,12,16,22,20.70
2018,08,12,16,23,20.60
2018,08,12,16,24,20.60
2018,08,12,16,25,20.60
2018,08,12,16,26,20.60
2018,08,12,16,27,20.60
2018,08,12,16,28,20.60
2018,08,12,16,29,20.50
2018,08,12,16,30,20.40
2018,08,12,16,31,20.40
2018,08,12,16,32,20.30
2018,08,12,16,33,20.30
2018,08,12,16,34,20.30
2018,08,12,16,35,20.30
2018,08,12,16,36,20.30
2018,08,12,16,37,20.30
2018,08,12,16,38,20.30
2018,08,12,16,39,20.30
2018,08,12,16,40,20.30
2018,08,12,16,41,20.30
2018,08,12,16,42,20.30
2018,08,12,16,43,20.30
2018,08,12,16,44,20.20
2018,08,12,16,45,20.30
2018,08,12,16,46,20.30
2018,08,12,16,47,20.30
2018,08,12,16,48,20.30
2018,08,12,16,49,20.30
2018,08,12,16,50,20.30
2018,08,12,16,51,20.30
2018,08,12,16,52,20.30
2018,08,12,16,53,20.30
2018,08,12,16,54,20.30
2018,08,12,16,55,20.20
2018,08,12,16,56,20.20
2018,08,12,16,57,20.20
2018,08,12,16,58,20.20
2018,08,12,16,59,20.20
2018,08,12,17,00,20.20
2018,08,12,17,01,20.20
2018,08,12,17,02,20.20
2018,08,12,17,03,20.20
2018,08,12,17,04,20.20
2018,08,12,17,05,20.20
2018,08,12,17,06,20.20
2018,08,12,17,07,20.20
2018,08,12,17,08,20.20
2018,08,12,17,09,20.10
2018,08,12,17,10,20.10
2018,08,12,17,11,20.10
2018,08,12,17,12,20.10
2018,08,12,17,13,20.10
2018,08,12,17,14,20.10
2018,08,12,17,15,20.10
2018,08,12,17,16,20.20
2018,08,12,17,17,20.20
2018,08,12,17,18,20.10
2018,08,12,17,19,20.10