Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,28,00,00,7.40
2023,04,28,00,01,7.30
2023,04,28,00,02,7.30
2023,04,28,00,03,7.30
2023,04,28,00,04,7.30
2023,04,28,00,05,7.30
2023,04,28,00,06,7.30
2023,04,28,00,07,7.20
2023,04,28,00,08,7.20
2023,04,28,00,09,7.20
2023,04,28,00,10,7.20
2023,04,28,00,11,7.20
2023,04,28,00,12,7.20
2023,04,28,00,13,7.20
2023,04,28,00,14,7.20
2023,04,28,00,15,7.20
2023,04,28,00,16,7.20
2023,04,28,00,17,7.10
2023,04,28,00,18,7.10
2023,04,28,00,19,7.10
2023,04,28,00,20,7.10
2023,04,28,00,21,7.10
2023,04,28,00,22,7.10
2023,04,28,00,23,7.00
2023,04,28,00,24,7.00
2023,04,28,00,25,7.00
2023,04,28,00,26,7.00
2023,04,28,00,27,7.00
2023,04,28,00,28,6.90
2023,04,28,00,29,6.90
2023,04,28,00,30,6.90
2023,04,28,00,31,6.90
2023,04,28,00,32,6.90
2023,04,28,00,33,6.90
2023,04,28,00,34,6.90
2023,04,28,00,35,6.90
2023,04,28,00,36,6.90
2023,04,28,00,37,6.90
2023,04,28,00,38,6.90
2023,04,28,00,39,6.90
2023,04,28,00,40,6.90
2023,04,28,00,41,6.80
2023,04,28,00,42,6.80
2023,04,28,00,43,6.80
2023,04,28,00,44,6.80
2023,04,28,00,45,6.80
2023,04,28,00,46,6.80
2023,04,28,00,47,6.80
2023,04,28,00,48,6.70
2023,04,28,00,49,6.70
2023,04,28,00,50,6.70
2023,04,28,00,51,6.70
2023,04,28,00,52,6.70
2023,04,28,00,53,6.70
2023,04,28,00,54,6.70
2023,04,28,00,55,6.60
2023,04,28,00,56,6.60
2023,04,28,00,57,6.60
2023,04,28,00,58,6.60
2023,04,28,00,59,6.60
2023,04,28,01,00,6.60
2023,04,28,01,01,6.60
2023,04,28,01,02,6.60
2023,04,28,01,03,6.50
2023,04,28,01,04,6.50
2023,04,28,01,05,6.50
2023,04,28,01,06,6.50
2023,04,28,01,07,6.50
2023,04,28,01,08,6.40
2023,04,28,01,09,6.40
2023,04,28,01,10,6.40
2023,04,28,01,11,6.40
2023,04,28,01,12,6.40
2023,04,28,01,13,6.40
2023,04,28,01,14,6.40
2023,04,28,01,15,6.40
2023,04,28,01,16,6.40
2023,04,28,01,17,6.30
2023,04,28,01,18,6.30
2023,04,28,01,19,6.30
2023,04,28,01,20,6.30
2023,04,28,01,21,6.30
2023,04,28,01,22,6.30
2023,04,28,01,23,6.30
2023,04,28,01,24,6.30
2023,04,28,01,25,6.30
2023,04,28,01,26,6.30
2023,04,28,01,27,6.30
2023,04,28,01,28,6.30
2023,04,28,01,29,6.30
2023,04,28,01,30,6.30
2023,04,28,01,31,6.30
2023,04,28,01,32,6.30
2023,04,28,01,33,6.20
2023,04,28,01,34,6.20
2023,04,28,01,35,6.20
2023,04,28,01,36,6.20
2023,04,28,01,37,6.20
2023,04,28,01,38,6.20
2023,04,28,01,39,6.20
2023,04,28,01,40,6.20
2023,04,28,01,41,6.20
2023,04,28,01,42,6.20
2023,04,28,01,43,6.20
2023,04,28,01,44,6.20
2023,04,28,01,45,6.20
2023,04,28,01,46,6.10
2023,04,28,01,47,6.10
2023,04,28,01,48,6.10
2023,04,28,01,49,6.10
2023,04,28,01,50,6.10
2023,04,28,01,51,6.10
2023,04,28,01,52,6.10
2023,04,28,01,53,6.10
2023,04,28,01,54,6.10
2023,04,28,01,55,6.10
2023,04,28,01,56,6.00
2023,04,28,01,57,6.00
2023,04,28,01,58,6.00
2023,04,28,01,59,6.00
2023,04,28,02,00,6.00
2023,04,28,02,01,6.00
2023,04,28,02,02,6.00
2023,04,28,02,03,6.00
2023,04,28,02,04,5.90
2023,04,28,02,05,5.90
2023,04,28,02,06,5.90
2023,04,28,02,07,5.90
2023,04,28,02,08,5.90
2023,04,28,02,09,5.90
2023,04,28,02,10,5.90
2023,04,28,02,11,5.90
2023,04,28,02,12,5.90
2023,04,28,02,13,5.80
2023,04,28,02,14,5.80
2023,04,28,02,15,5.80
2023,04,28,02,16,5.80
2023,04,28,02,17,5.90
2023,04,28,02,18,5.90
2023,04,28,02,19,5.90
2023,04,28,02,20,5.90
2023,04,28,02,21,5.90
2023,04,28,02,22,5.90
2023,04,28,02,23,5.90
2023,04,28,02,24,5.90
2023,04,28,02,25,5.90
2023,04,28,02,26,5.90
2023,04,28,02,27,5.90
2023,04,28,02,28,5.90
2023,04,28,02,29,5.90
2023,04,28,02,30,5.90
2023,04,28,02,31,5.80
2023,04,28,02,32,5.80
2023,04,28,02,33,5.80
2023,04,28,02,34,5.80
2023,04,28,02,35,5.80
2023,04,28,02,36,5.80
2023,04,28,02,37,5.80
2023,04,28,02,38,5.80
2023,04,28,02,39,5.80
2023,04,28,02,40,5.80
2023,04,28,02,41,5.70
2023,04,28,02,42,5.70
2023,04,28,02,43,5.70
2023,04,28,02,44,5.70
2023,04,28,02,45,5.70
2023,04,28,02,46,5.70
2023,04,28,02,47,5.70
2023,04,28,02,48,5.70
2023,04,28,02,49,5.70
2023,04,28,02,50,5.70
2023,04,28,02,51,5.70
2023,04,28,02,52,5.80
2023,04,28,02,53,5.80
2023,04,28,02,54,5.80
2023,04,28,02,55,5.80
2023,04,28,02,56,5.80
2023,04,28,02,57,5.80
2023,04,28,02,58,5.80
2023,04,28,02,59,5.80
2023,04,28,03,00,5.80
2023,04,28,03,01,5.80
2023,04,28,03,02,5.80
2023,04,28,03,03,5.80
2023,04,28,03,04,5.80
2023,04,28,03,05,5.80
2023,04,28,03,06,5.80
2023,04,28,03,07,5.80
2023,04,28,03,08,5.90
2023,04,28,03,09,5.90
2023,04,28,03,10,5.90
2023,04,28,03,11,5.90
2023,04,28,03,12,5.90
2023,04,28,03,13,5.90
2023,04,28,03,14,5.80
2023,04,28,03,15,5.80
2023,04,28,03,16,5.80
2023,04,28,03,17,5.80
2023,04,28,03,18,5.80
2023,04,28,03,19,5.80
2023,04,28,03,20,5.80
2023,04,28,03,21,5.80
2023,04,28,03,22,5.80
2023,04,28,03,23,5.80
2023,04,28,03,24,5.80
2023,04,28,03,25,5.70
2023,04,28,03,26,5.70
2023,04,28,03,27,5.70
2023,04,28,03,28,5.70
2023,04,28,03,29,5.70
2023,04,28,03,30,5.70
2023,04,28,03,31,5.70
2023,04,28,03,32,5.70
2023,04,28,03,33,5.70
2023,04,28,03,34,5.70
2023,04,28,03,35,5.70
2023,04,28,03,36,5.70
2023,04,28,03,37,5.70
2023,04,28,03,38,5.70
2023,04,28,03,39,5.70
2023,04,28,03,40,5.70
2023,04,28,03,41,5.60
2023,04,28,03,42,5.60
2023,04,28,03,43,5.60
2023,04,28,03,44,5.60
2023,04,28,03,45,5.60
2023,04,28,03,46,5.60
2023,04,28,03,47,5.60
2023,04,28,03,48,5.60
2023,04,28,03,49,5.60
2023,04,28,03,50,5.60
2023,04,28,03,51,5.50
2023,04,28,03,52,5.50
2023,04,28,03,53,5.50
2023,04,28,03,54,5.50
2023,04,28,03,55,5.50
2023,04,28,03,56,5.50
2023,04,28,03,57,5.50
2023,04,28,03,58,5.50
2023,04,28,03,59,5.50
2023,04,28,04,00,5.50
2023,04,28,04,01,5.50
2023,04,28,04,02,5.50
2023,04,28,04,03,5.50
2023,04,28,04,04,5.50
2023,04,28,04,05,5.50
2023,04,28,04,06,5.50
2023,04,28,04,07,5.40
2023,04,28,04,08,5.40
2023,04,28,04,09,5.40
2023,04,28,04,10,5.40
2023,04,28,04,11,5.40
2023,04,28,04,12,5.40
2023,04,28,04,13,5.30
2023,04,28,04,14,5.30
2023,04,28,04,15,5.30
2023,04,28,04,16,5.30
2023,04,28,04,17,5.30
2023,04,28,04,18,5.30
2023,04,28,04,19,5.20
2023,04,28,04,20,5.20
2023,04,28,04,21,5.20
2023,04,28,04,22,5.20
2023,04,28,04,23,5.20
2023,04,28,04,24,5.20
2023,04,28,04,25,5.20
2023,04,28,04,26,5.20
2023,04,28,04,27,5.20
2023,04,28,04,28,5.30
2023,04,28,04,29,5.30
2023,04,28,04,30,5.30
2023,04,28,04,31,5.30
2023,04,28,04,32,5.30
2023,04,28,04,33,5.30
2023,04,28,04,34,5.30
2023,04,28,04,35,5.30
2023,04,28,04,36,5.40
2023,04,28,04,37,5.40
2023,04,28,04,38,5.40
2023,04,28,04,39,5.40
2023,04,28,04,40,5.40
2023,04,28,04,41,5.50
2023,04,28,04,42,5.50
2023,04,28,04,43,5.50
2023,04,28,04,44,5.60
2023,04,28,04,45,5.60
2023,04,28,04,46,5.60
2023,04,28,04,47,5.60
2023,04,28,04,48,5.70
2023,04,28,04,49,5.70
2023,04,28,04,50,5.70
2023,04,28,04,51,5.70
2023,04,28,04,52,5.70
2023,04,28,04,53,5.70
2023,04,28,04,54,5.70
2023,04,28,04,55,5.70
2023,04,28,04,56,5.70
2023,04,28,04,57,5.70
2023,04,28,04,58,5.70
2023,04,28,04,59,5.70
2023,04,28,05,00,5.70
2023,04,28,05,01,5.70
2023,04,28,05,02,5.60
2023,04,28,05,03,5.60
2023,04,28,05,04,5.60
2023,04,28,05,05,5.60
2023,04,28,05,06,5.60
2023,04,28,05,07,5.60
2023,04,28,05,08,5.60
2023,04,28,05,09,5.60
2023,04,28,05,10,5.60
2023,04,28,05,11,5.60
2023,04,28,05,12,5.60
2023,04,28,05,13,5.50
2023,04,28,05,14,5.60
2023,04,28,05,15,5.50
2023,04,28,05,16,5.50
2023,04,28,05,17,5.50
2023,04,28,05,18,5.50
2023,04,28,05,19,5.50
2023,04,28,05,20,5.50
2023,04,28,05,21,5.50
2023,04,28,05,22,5.50
2023,04,28,05,23,5.50
2023,04,28,05,24,5.50
2023,04,28,05,25,5.50
2023,04,28,05,26,5.50
2023,04,28,05,27,5.50
2023,04,28,05,28,5.50
2023,04,28,05,29,5.50
2023,04,28,05,30,5.50
2023,04,28,05,31,5.50
2023,04,28,05,32,5.50
2023,04,28,05,33,5.50
2023,04,28,05,34,5.40
2023,04,28,05,35,5.50
2023,04,28,05,36,5.50
2023,04,28,05,37,5.50
2023,04,28,05,38,5.50
2023,04,28,05,39,5.50
2023,04,28,05,40,5.50
2023,04,28,05,41,5.40
2023,04,28,05,42,5.40
2023,04,28,05,43,5.40
2023,04,28,05,44,5.40
2023,04,28,05,45,5.40
2023,04,28,05,46,5.40
2023,04,28,05,47,5.40
2023,04,28,05,48,5.30
2023,04,28,05,49,5.30
2023,04,28,05,50,5.30
2023,04,28,05,51,5.30
2023,04,28,05,52,5.30
2023,04,28,05,53,5.30
2023,04,28,05,54,5.30
2023,04,28,05,55,5.30
2023,04,28,05,56,5.30
2023,04,28,05,57,5.30
2023,04,28,05,58,5.30
2023,04,28,05,59,5.30
2023,04,28,06,00,5.30
2023,04,28,06,01,5.30
2023,04,28,06,02,5.30
2023,04,28,06,03,5.30
2023,04,28,06,04,5.30
2023,04,28,06,05,5.30
2023,04,28,06,06,5.30
2023,04,28,06,07,5.30
2023,04,28,06,08,5.30
2023,04,28,06,09,5.20
2023,04,28,06,10,5.20
2023,04,28,06,11,5.20
2023,04,28,06,12,5.20
2023,04,28,06,13,5.20
2023,04,28,06,14,5.20
2023,04,28,06,15,5.10
2023,04,28,06,16,5.10
2023,04,28,06,17,5.10
2023,04,28,06,18,5.10
2023,04,28,06,19,5.10
2023,04,28,06,20,5.10
2023,04,28,06,21,5.10
2023,04,28,06,22,5.10
2023,04,28,06,23,5.10
2023,04,28,06,24,5.10
2023,04,28,06,25,5.10
2023,04,28,06,26,5.10
2023,04,28,06,27,5.10
2023,04,28,06,28,5.00
2023,04,28,06,29,5.00
2023,04,28,06,30,5.00
2023,04,28,06,31,5.00
2023,04,28,06,32,5.00
2023,04,28,06,33,5.00
2023,04,28,06,34,5.00
2023,04,28,06,35,5.00
2023,04,28,06,36,5.00
2023,04,28,06,37,5.00
2023,04,28,06,38,5.00
2023,04,28,06,39,5.00
2023,04,28,06,40,5.00
2023,04,28,06,41,5.00
2023,04,28,06,42,5.00
2023,04,28,06,43,5.00
2023,04,28,06,44,5.00
2023,04,28,06,45,5.10
2023,04,28,06,46,5.10
2023,04,28,06,47,5.10
2023,04,28,06,48,5.10
2023,04,28,06,49,5.20
2023,04,28,06,50,5.20
2023,04,28,06,51,5.20
2023,04,28,06,52,5.20
2023,04,28,06,53,5.30
2023,04,28,06,54,5.30
2023,04,28,06,55,5.30
2023,04,28,06,56,5.40
2023,04,28,06,57,5.40
2023,04,28,06,58,5.40
2023,04,28,06,59,5.50
2023,04,28,07,00,5.50
2023,04,28,07,01,5.50
2023,04,28,07,02,5.60
2023,04,28,07,03,5.60
2023,04,28,07,04,5.60
2023,04,28,07,05,5.70
2023,04,28,07,06,5.70
2023,04,28,07,07,5.70
2023,04,28,07,08,5.80
2023,04,28,07,09,5.80
2023,04,28,07,10,5.80
2023,04,28,07,11,5.80
2023,04,28,07,12,5.90
2023,04,28,07,13,6.00
2023,04,28,07,14,6.00
2023,04,28,07,15,6.10
2023,04,28,07,16,6.10
2023,04,28,07,17,6.20
2023,04,28,07,18,6.30
2023,04,28,07,19,6.30
2023,04,28,07,20,6.40
2023,04,28,07,21,6.50
2023,04,28,07,22,6.60
2023,04,28,07,23,6.70
2023,04,28,07,24,6.80
2023,04,28,07,25,6.90
2023,04,28,07,26,7.00
2023,04,28,07,27,7.00
2023,04,28,07,28,7.10
2023,04,28,07,29,7.20
2023,04,28,07,30,7.30
2023,04,28,07,31,7.30
2023,04,28,07,32,7.40
2023,04,28,07,33,7.40
2023,04,28,07,34,7.50
2023,04,28,07,35,7.60
2023,04,28,07,36,7.60
2023,04,28,07,37,7.70
2023,04,28,07,38,7.70
2023,04,28,07,39,7.80
2023,04,28,07,40,7.90
2023,04,28,07,41,7.90
2023,04,28,07,42,8.00
2023,04,28,07,43,8.10
2023,04,28,07,44,8.20
2023,04,28,07,45,8.30
2023,04,28,07,46,8.40
2023,04,28,07,47,8.50
2023,04,28,07,48,8.60
2023,04,28,07,49,8.70
2023,04,28,07,50,8.80
2023,04,28,07,51,8.90
2023,04,28,07,52,9.00
2023,04,28,07,53,9.10
2023,04,28,07,54,9.20
2023,04,28,07,55,9.30
2023,04,28,07,56,9.40
2023,04,28,07,57,9.60
2023,04,28,07,58,9.70
2023,04,28,07,59,9.70
2023,04,28,08,00,9.80
2023,04,28,08,01,9.90
2023,04,28,08,02,10.00
2023,04,28,08,03,10.10
2023,04,28,08,04,10.10
2023,04,28,08,05,10.20
2023,04,28,08,06,10.30
2023,04,28,08,07,10.30
2023,04,28,08,08,10.50
2023,04,28,08,09,10.60
2023,04,28,08,10,10.70
2023,04,28,08,11,10.80
2023,04,28,08,12,10.90
2023,04,28,08,13,11.10
2023,04,28,08,14,11.30
2023,04,28,08,15,11.30
2023,04,28,08,16,11.40
2023,04,28,08,17,11.50
2023,04,28,08,18,11.60
2023,04,28,08,19,11.70
2023,04,28,08,20,11.70
2023,04,28,08,21,11.80
2023,04,28,08,22,11.80
2023,04,28,08,23,11.90
2023,04,28,08,24,12.00
2023,04,28,08,25,12.10
2023,04,28,08,26,12.20
2023,04,28,08,27,12.30
2023,04,28,08,28,12.30
2023,04,28,08,29,12.40
2023,04,28,08,30,12.40
2023,04,28,08,31,12.50
2023,04,28,08,32,12.60
2023,04,28,08,33,12.70
2023,04,28,08,34,12.80
2023,04,28,08,35,12.80
2023,04,28,08,36,12.90
2023,04,28,08,37,13.00
2023,04,28,08,38,13.10
2023,04,28,08,39,13.10
2023,04,28,08,40,13.20
2023,04,28,08,41,13.30
2023,04,28,08,42,13.40
2023,04,28,08,43,13.50
2023,04,28,08,44,13.50
2023,04,28,08,45,13.60
2023,04,28,08,46,13.60
2023,04,28,08,47,13.70
2023,04,28,08,48,13.80
2023,04,28,08,49,13.90
2023,04,28,08,50,13.90
2023,04,28,08,51,14.00
2023,04,28,08,52,14.10
2023,04,28,08,53,14.10
2023,04,28,08,54,14.20
2023,04,28,08,55,14.30
2023,04,28,08,56,14.30
2023,04,28,08,57,14.40
2023,04,28,08,58,14.40
2023,04,28,08,59,14.50
2023,04,28,09,00,14.50
2023,04,28,09,01,14.60
2023,04,28,09,02,14.70
2023,04,28,09,03,14.70
2023,04,28,09,04,14.80
2023,04,28,09,05,14.80
2023,04,28,09,06,14.90
2023,04,28,09,07,14.90
2023,04,28,09,08,15.00
2023,04,28,09,09,15.00
2023,04,28,09,10,15.10
2023,04,28,09,11,15.10
2023,04,28,09,12,15.20
2023,04,28,09,13,15.20
2023,04,28,09,14,15.20
2023,04,28,09,15,15.20
2023,04,28,09,16,15.20
2023,04,28,09,17,15.20
2023,04,28,09,18,15.30
2023,04,28,09,19,15.30
2023,04,28,09,20,15.30
2023,04,28,09,21,15.30
2023,04,28,09,22,15.30
2023,04,28,09,23,15.20
2023,04,28,09,24,15.20
2023,04,28,09,25,15.10
2023,04,28,09,26,15.10
2023,04,28,09,27,15.10
2023,04,28,09,28,15.20
2023,04,28,09,29,15.20
2023,04,28,09,30,15.30
2023,04,28,09,31,15.40
2023,04,28,09,32,15.40
2023,04,28,09,33,15.50
2023,04,28,09,34,15.60
2023,04,28,09,35,15.60
2023,04,28,09,36,15.70
2023,04,28,09,37,15.70
2023,04,28,09,38,15.80
2023,04,28,09,39,15.80
2023,04,28,09,40,15.80
2023,04,28,09,41,15.90
2023,04,28,09,42,16.00
2023,04,28,09,43,16.10
2023,04,28,09,44,16.20
2023,04,28,09,45,16.30
2023,04,28,09,46,16.40
2023,04,28,09,47,16.50
2023,04,28,09,48,16.60
2023,04,28,09,49,16.70
2023,04,28,09,50,16.70
2023,04,28,09,51,16.80
2023,04,28,09,52,16.90
2023,04,28,09,53,17.00
2023,04,28,09,54,17.00
2023,04,28,09,55,16.90
2023,04,28,09,56,16.90
2023,04,28,09,57,16.90
2023,04,28,09,58,16.80
2023,04,28,09,59,16.80
2023,04,28,10,00,16.80
2023,04,28,10,01,16.80
2023,04,28,10,02,16.80
2023,04,28,10,03,16.80
2023,04,28,10,04,16.90
2023,04,28,10,05,16.90
2023,04,28,10,06,17.00
2023,04,28,10,07,17.00
2023,04,28,10,08,17.10
2023,04,28,10,09,17.20
2023,04,28,10,10,17.20
2023,04,28,10,11,17.10
2023,04,28,10,12,17.10
2023,04,28,10,13,17.10
2023,04,28,10,14,17.00
2023,04,28,10,15,17.00
2023,04,28,10,16,16.90
2023,04,28,10,17,17.00
2023,04,28,10,18,17.00
2023,04,28,10,19,17.10
2023,04,28,10,20,17.20
2023,04,28,10,21,17.30
2023,04,28,10,22,17.30
2023,04,28,10,23,17.30
2023,04,28,10,24,17.30
2023,04,28,10,25,17.40
2023,04,28,10,26,17.50
2023,04,28,10,27,17.50
2023,04,28,10,28,17.50
2023,04,28,10,29,17.60
2023,04,28,10,30,17.60
2023,04,28,10,31,17.60
2023,04,28,10,32,17.60
2023,04,28,10,33,17.70
2023,04,28,10,34,17.70
2023,04,28,10,35,17.80
2023,04,28,10,36,17.90
2023,04,28,10,37,17.90
2023,04,28,10,38,18.00
2023,04,28,10,39,18.00
2023,04,28,10,40,17.90
2023,04,28,10,41,17.80
2023,04,28,10,42,17.80
2023,04,28,10,43,17.90
2023,04,28,10,44,17.90
2023,04,28,10,45,17.90
2023,04,28,10,46,18.00
2023,04,28,10,47,18.10
2023,04,28,10,48,18.10
2023,04,28,10,49,18.20
2023,04,28,10,50,18.10
2023,04,28,10,51,18.10
2023,04,28,10,52,18.10
2023,04,28,10,53,18.10
2023,04,28,10,54,18.10
2023,04,28,10,55,18.10
2023,04,28,10,56,18.20
2023,04,28,10,57,18.20
2023,04,28,10,58,18.20
2023,04,28,10,59,18.30
2023,04,28,11,00,18.30
2023,04,28,11,01,18.30
2023,04,28,11,02,18.40
2023,04,28,11,03,18.50
2023,04,28,11,04,18.50
2023,04,28,11,05,18.60
2023,04,28,11,06,18.70
2023,04,28,11,07,18.80
2023,04,28,11,08,18.90
2023,04,28,11,09,19.00
2023,04,28,11,10,19.10
2023,04,28,11,11,19.10
2023,04,28,11,12,19.20
2023,04,28,11,13,19.30
2023,04,28,11,14,19.30
2023,04,28,11,15,19.40
2023,04,28,11,16,19.50
2023,04,28,11,17,19.50
2023,04,28,11,18,19.50
2023,04,28,11,19,19.50
2023,04,28,11,20,19.50
2023,04,28,11,21,19.60
2023,04,28,11,22,19.60
2023,04,28,11,23,19.50
2023,04,28,11,24,19.60
2023,04,28,11,25,19.60
2023,04,28,11,26,19.60
2023,04,28,11,27,19.60
2023,04,28,11,28,19.60
2023,04,28,11,29,19.50
2023,04,28,11,30,19.40
2023,04,28,11,31,19.30
2023,04,28,11,32,19.10
2023,04,28,11,33,19.00
2023,04,28,11,34,18.90
2023,04,28,11,35,18.90
2023,04,28,11,36,18.90
2023,04,28,11,37,18.90
2023,04,28,11,38,18.90
2023,04,28,11,39,18.90
2023,04,28,11,40,19.00
2023,04,28,11,41,19.00
2023,04,28,11,42,19.00
2023,04,28,11,43,19.00
2023,04,28,11,44,18.90
2023,04,28,11,45,18.80
2023,04,28,11,46,18.80
2023,04,28,11,47,18.80
2023,04,28,11,48,18.80
2023,04,28,11,49,18.80
2023,04,28,11,50,18.70
2023,04,28,11,51,18.70
2023,04,28,11,52,18.70
2023,04,28,11,53,18.80
2023,04,28,11,54,18.80
2023,04,28,11,55,18.80
2023,04,28,11,56,18.80
2023,04,28,11,57,18.70
2023,04,28,11,58,18.60
2023,04,28,11,59,18.60
2023,04,28,12,00,18.60
2023,04,28,12,01,18.60
2023,04,28,12,02,18.60
2023,04,28,12,03,18.60
2023,04,28,12,04,18.60
2023,04,28,12,05,18.60
2023,04,28,12,06,18.50
2023,04,28,12,07,18.50
2023,04,28,12,08,18.40
2023,04,28,12,09,18.40
2023,04,28,12,10,18.40
2023,04,28,12,11,18.40
2023,04,28,12,12,18.30
2023,04,28,12,13,18.40
2023,04,28,12,14,18.40
2023,04,28,12,15,18.50
2023,04,28,12,16,18.60
2023,04,28,12,17,18.70
2023,04,28,12,18,18.70
2023,04,28,12,19,18.80
2023,04,28,12,20,18.80
2023,04,28,12,21,18.80
2023,04,28,12,22,18.90
2023,04,28,12,23,18.90
2023,04,28,12,24,19.00
2023,04,28,12,25,19.00
2023,04,28,12,26,19.10
2023,04,28,12,27,19.10
2023,04,28,12,28,19.20
2023,04,28,12,29,19.20
2023,04,28,12,30,19.30
2023,04,28,12,31,19.30
2023,04,28,12,32,19.30
2023,04,28,12,33,19.30
2023,04,28,12,34,19.30
2023,04,28,12,35,19.30
2023,04,28,12,36,19.30
2023,04,28,12,37,19.30
2023,04,28,12,38,19.20
2023,04,28,12,39,19.30
2023,04,28,12,40,19.30
2023,04,28,12,41,19.30
2023,04,28,12,42,19.30
2023,04,28,12,43,19.30
2023,04,28,12,44,19.30
2023,04,28,12,45,19.40
2023,04,28,12,46,19.50
2023,04,28,12,47,19.60
2023,04,28,12,48,19.70
2023,04,28,12,49,19.70
2023,04,28,12,50,19.80
2023,04,28,12,51,19.90
2023,04,28,12,52,19.90
2023,04,28,12,53,19.90
2023,04,28,12,54,19.80
2023,04,28,12,55,19.80
2023,04,28,12,56,19.80
2023,04,28,12,57,19.80
2023,04,28,12,58,19.80
2023,04,28,12,59,19.80
2023,04,28,13,00,19.80
2023,04,28,13,01,19.80
2023,04,28,13,02,19.90
2023,04,28,13,03,19.90
2023,04,28,13,04,20.00
2023,04,28,13,05,20.00
2023,04,28,13,06,20.10
2023,04,28,13,07,20.10
2023,04,28,13,08,20.10
2023,04,28,13,09,20.20
2023,04,28,13,10,20.20
2023,04,28,13,11,20.20
2023,04,28,13,12,20.20
2023,04,28,13,13,20.10
2023,04,28,13,14,20.10
2023,04,28,13,15,20.20
2023,04,28,13,16,20.20
2023,04,28,13,17,20.20
2023,04,28,13,18,20.30
2023,04,28,13,19,20.30
2023,04,28,13,20,20.30
2023,04,28,13,21,20.20
2023,04,28,13,22,20.20
2023,04,28,13,23,20.20
2023,04,28,13,24,20.20
2023,04,28,13,25,20.20
2023,04,28,13,26,20.30
2023,04,28,13,27,20.40
2023,04,28,13,28,20.40
2023,04,28,13,29,20.50
2023,04,28,13,30,20.50
2023,04,28,13,31,20.50
2023,04,28,13,32,20.50
2023,04,28,13,33,20.60
2023,04,28,13,34,20.60
2023,04,28,13,35,20.60
2023,04,28,13,36,20.70
2023,04,28,13,37,20.70
2023,04,28,13,38,20.80
2023,04,28,13,39,20.80
2023,04,28,13,40,20.80
2023,04,28,13,41,20.90
2023,04,28,13,42,20.90
2023,04,28,13,43,20.90
2023,04,28,13,44,20.90
2023,04,28,13,45,20.90
2023,04,28,13,46,20.80
2023,04,28,13,47,20.70
2023,04,28,13,48,20.70
2023,04,28,13,49,20.60
2023,04,28,13,50,20.60
2023,04,28,13,51,20.60
2023,04,28,13,52,20.60
2023,04,28,13,53,20.60
2023,04,28,13,54,20.60
2023,04,28,13,55,20.60
2023,04,28,13,56,20.60
2023,04,28,13,57,20.70
2023,04,28,13,58,20.80
2023,04,28,13,59,20.80
2023,04,28,14,00,20.80
2023,04,28,14,01,20.80
2023,04,28,14,02,20.80
2023,04,28,14,03,20.90
2023,04,28,14,04,20.90
2023,04,28,14,05,20.90
2023,04,28,14,06,20.90
2023,04,28,14,07,20.90
2023,04,28,14,08,20.90
2023,04,28,14,09,20.90
2023,04,28,14,10,20.90
2023,04,28,14,11,20.90
2023,04,28,14,12,20.90
2023,04,28,14,13,20.90
2023,04,28,14,14,20.90
2023,04,28,14,15,20.90
2023,04,28,14,16,20.80
2023,04,28,14,17,20.80
2023,04,28,14,18,20.80
2023,04,28,14,19,20.80
2023,04,28,14,20,20.80
2023,04,28,14,21,20.80
2023,04,28,14,22,20.80
2023,04,28,14,23,20.80
2023,04,28,14,24,20.90
2023,04,28,14,25,20.90
2023,04,28,14,26,21.00
2023,04,28,14,27,21.00
2023,04,28,14,28,21.10
2023,04,28,14,29,21.10
2023,04,28,14,30,21.10
2023,04,28,14,31,21.10
2023,04,28,14,32,21.20
2023,04,28,14,33,21.20
2023,04,28,14,34,21.30
2023,04,28,14,35,21.30
2023,04,28,14,36,21.30
2023,04,28,14,37,21.20
2023,04,28,14,38,21.20
2023,04,28,14,39,21.20
2023,04,28,14,40,21.10
2023,04,28,14,41,21.10
2023,04,28,14,42,21.00
2023,04,28,14,43,21.00
2023,04,28,14,44,20.90
2023,04,28,14,45,20.90
2023,04,28,14,46,20.90
2023,04,28,14,47,20.80
2023,04,28,14,48,20.80
2023,04,28,14,49,20.80
2023,04,28,14,50,20.80
2023,04,28,14,51,20.80
2023,04,28,14,52,20.80
2023,04,28,14,53,20.80
2023,04,28,14,54,20.90
2023,04,28,14,55,20.90
2023,04,28,14,56,21.00
2023,04,28,14,57,21.10
2023,04,28,14,58,21.10
2023,04,28,14,59,21.20
2023,04,28,15,00,21.20
2023,04,28,15,01,21.30
2023,04,28,15,02,21.30
2023,04,28,15,03,21.30
2023,04,28,15,04,21.30
2023,04,28,15,05,21.30
2023,04,28,15,06,21.40
2023,04,28,15,07,21.50
2023,04,28,15,08,21.50
2023,04,28,15,09,21.60
2023,04,28,15,10,21.60
2023,04,28,15,11,21.60
2023,04,28,15,12,21.60
2023,04,28,15,13,21.60
2023,04,28,15,14,21.70
2023,04,28,15,15,21.70
2023,04,28,15,16,21.60
2023,04,28,15,17,21.60
2023,04,28,15,18,21.70
2023,04,28,15,19,21.70
2023,04,28,15,20,21.70
2023,04,28,15,21,21.70
2023,04,28,15,22,21.70
2023,04,28,15,23,21.70
2023,04,28,15,24,21.70
2023,04,28,15,25,21.80
2023,04,28,15,26,21.80
2023,04,28,15,27,21.80
2023,04,28,15,28,21.70
2023,04,28,15,29,21.70
2023,04,28,15,30,21.70
2023,04,28,15,31,21.70
2023,04,28,15,32,21.70
2023,04,28,15,33,21.60
2023,04,28,15,34,21.60
2023,04,28,15,35,21.60
2023,04,28,15,36,21.60
2023,04,28,15,37,21.60
2023,04,28,15,38,21.60
2023,04,28,15,39,21.60
2023,04,28,15,40,21.60
2023,04,28,15,41,21.60
2023,04,28,15,42,21.70
2023,04,28,15,43,21.70
2023,04,28,15,44,21.70
2023,04,28,15,45,21.80
2023,04,28,15,46,21.80
2023,04,28,15,47,21.80
2023,04,28,15,48,21.90
2023,04,28,15,49,21.90
2023,04,28,15,50,21.90
2023,04,28,15,51,22.00
2023,04,28,15,52,22.00
2023,04,28,15,53,22.10
2023,04,28,15,54,22.20
2023,04,28,15,55,22.30
2023,04,28,15,56,22.40
2023,04,28,15,57,22.40
2023,04,28,15,58,22.40
2023,04,28,15,59,22.40
2023,04,28,16,00,22.40
2023,04,28,16,01,22.40
2023,04,28,16,02,22.40
2023,04,28,16,03,22.40
2023,04,28,16,04,22.50
2023,04,28,16,05,22.50
2023,04,28,16,06,22.50
2023,04,28,16,07,22.40
2023,04,28,16,08,22.40
2023,04,28,16,09,22.40
2023,04,28,16,10,22.30
2023,04,28,16,11,22.30
2023,04,28,16,12,22.20
2023,04,28,16,13,22.20
2023,04,28,16,14,22.10
2023,04,28,16,15,22.00
2023,04,28,16,16,22.00
2023,04,28,16,17,22.00
2023,04,28,16,18,22.00
2023,04,28,16,19,22.00
2023,04,28,16,20,22.00
2023,04,28,16,21,22.10
2023,04,28,16,22,22.10
2023,04,28,16,23,22.10
2023,04,28,16,24,22.10
2023,04,28,16,25,22.10
2023,04,28,16,26,22.10
2023,04,28,16,27,22.20
2023,04,28,16,28,22.20
2023,04,28,16,29,22.30
2023,04,28,16,30,22.30
2023,04,28,16,31,22.30
2023,04,28,16,32,22.40
2023,04,28,16,33,22.40
2023,04,28,16,34,22.40
2023,04,28,16,35,22.40
2023,04,28,16,36,22.40
2023,04,28,16,37,22.40
2023,04,28,16,38,22.40
2023,04,28,16,39,22.30
2023,04,28,16,40,22.30
2023,04,28,16,41,22.30
2023,04,28,16,42,22.20
2023,04,28,16,43,22.20
2023,04,28,16,44,22.20
2023,04,28,16,45,22.10
2023,04,28,16,46,22.10
2023,04,28,16,47,22.00
2023,04,28,16,48,22.00
2023,04,28,16,49,22.00
2023,04,28,16,50,22.00
2023,04,28,16,51,22.00
2023,04,28,16,52,22.10
2023,04,28,16,53,22.10
2023,04,28,16,54,22.10
2023,04,28,16,55,22.10
2023,04,28,16,56,22.10
2023,04,28,16,57,22.20
2023,04,28,16,58,22.20
2023,04,28,16,59,22.30
2023,04,28,17,00,22.30
2023,04,28,17,01,22.30
2023,04,28,17,02,22.30
2023,04,28,17,03,22.40
2023,04,28,17,04,22.40
2023,04,28,17,05,22.40
2023,04,28,17,06,22.40
2023,04,28,17,07,22.40
2023,04,28,17,08,22.40
2023,04,28,17,09,22.40
2023,04,28,17,10,22.40
2023,04,28,17,11,22.40
2023,04,28,17,12,22.40
2023,04,28,17,13,22.40
2023,04,28,17,14,22.40
2023,04,28,17,15,22.40
2023,04,28,17,16,22.40
2023,04,28,17,17,22.40
2023,04,28,17,18,22.40
2023,04,28,17,19,22.30
2023,04,28,17,20,22.30
2023,04,28,17,21,22.30
2023,04,28,17,22,22.30
2023,04,28,17,23,22.30
2023,04,28,17,24,22.30
2023,04,28,17,25,22.30
2023,04,28,17,26,22.30
2023,04,28,17,27,22.30
2023,04,28,17,28,22.30
2023,04,28,17,29,22.40
2023,04,28,17,30,22.40
2023,04,28,17,31,22.40
2023,04,28,17,32,22.40
2023,04,28,17,33,22.40
2023,04,28,17,34,22.40
2023,04,28,17,35,22.50
2023,04,28,17,36,22.50
2023,04,28,17,37,22.60
2023,04,28,17,38,22.60
2023,04,28,17,39,22.70
2023,04,28,17,40,22.70