Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,11,00,00,7.20
2010,04,11,00,01,7.20
2010,04,11,00,02,7.20
2010,04,11,00,03,7.20
2010,04,11,00,04,7.20
2010,04,11,00,05,7.20
2010,04,11,00,06,7.20
2010,04,11,00,07,7.20
2010,04,11,00,08,7.20
2010,04,11,00,09,7.20
2010,04,11,00,10,7.20
2010,04,11,00,11,7.20
2010,04,11,00,12,7.20
2010,04,11,00,13,7.20
2010,04,11,00,14,7.20
2010,04,11,00,15,7.20
2010,04,11,00,16,7.20
2010,04,11,00,17,7.30
2010,04,11,00,18,7.30
2010,04,11,00,19,7.30
2010,04,11,00,20,7.30
2010,04,11,00,21,7.30
2010,04,11,00,22,7.30
2010,04,11,00,23,7.30
2010,04,11,00,24,7.30
2010,04,11,00,25,7.30
2010,04,11,00,26,7.30
2010,04,11,00,27,7.30
2010,04,11,00,28,7.20
2010,04,11,00,29,7.20
2010,04,11,00,30,7.10
2010,04,11,00,31,7.10
2010,04,11,00,32,7.10
2010,04,11,00,33,7.00
2010,04,11,00,34,7.00
2010,04,11,00,35,6.90
2010,04,11,00,36,6.90
2010,04,11,00,37,6.90
2010,04,11,00,38,6.80
2010,04,11,00,39,6.80
2010,04,11,00,40,6.80
2010,04,11,00,41,6.80
2010,04,11,00,42,6.80
2010,04,11,00,43,6.80
2010,04,11,00,44,6.80
2010,04,11,00,45,6.80
2010,04,11,00,46,6.80
2010,04,11,00,47,6.80
2010,04,11,00,48,6.80
2010,04,11,00,49,6.80
2010,04,11,00,50,6.80
2010,04,11,00,51,6.80
2010,04,11,00,52,6.80
2010,04,11,00,53,6.80
2010,04,11,00,54,6.80
2010,04,11,00,55,6.80
2010,04,11,00,56,6.80
2010,04,11,00,57,6.80
2010,04,11,00,58,6.80
2010,04,11,00,59,6.90
2010,04,11,01,00,6.90
2010,04,11,01,01,6.90
2010,04,11,01,02,6.90
2010,04,11,01,03,6.90
2010,04,11,01,04,6.90
2010,04,11,01,05,6.90
2010,04,11,01,06,6.90
2010,04,11,01,07,6.90
2010,04,11,01,08,6.90
2010,04,11,01,09,6.90
2010,04,11,01,10,6.90
2010,04,11,01,11,6.80
2010,04,11,01,12,6.80
2010,04,11,01,13,6.80
2010,04,11,01,14,6.80
2010,04,11,01,15,6.70
2010,04,11,01,16,6.70
2010,04,11,01,17,6.70
2010,04,11,01,18,6.60
2010,04,11,01,19,6.60
2010,04,11,01,20,6.50
2010,04,11,01,21,6.50
2010,04,11,01,22,6.50
2010,04,11,01,23,6.40
2010,04,11,01,24,6.40
2010,04,11,01,25,6.40
2010,04,11,01,26,6.40
2010,04,11,01,27,6.40
2010,04,11,01,28,6.40
2010,04,11,01,29,6.40
2010,04,11,01,30,6.40
2010,04,11,01,31,6.40
2010,04,11,01,32,6.40
2010,04,11,01,33,6.40
2010,04,11,01,34,6.40
2010,04,11,01,35,6.40
2010,04,11,01,36,6.40
2010,04,11,01,37,6.40
2010,04,11,01,38,6.40
2010,04,11,01,39,6.40
2010,04,11,01,40,6.40
2010,04,11,01,41,6.40
2010,04,11,01,42,6.40
2010,04,11,01,43,6.40
2010,04,11,01,44,6.40
2010,04,11,01,45,6.40
2010,04,11,01,46,6.30
2010,04,11,01,47,6.30
2010,04,11,01,48,6.30
2010,04,11,01,49,6.30
2010,04,11,01,50,6.30
2010,04,11,01,51,6.30
2010,04,11,01,52,6.30
2010,04,11,01,53,6.30
2010,04,11,01,54,6.30
2010,04,11,01,55,6.30
2010,04,11,01,56,6.30
2010,04,11,01,57,6.20
2010,04,11,01,58,6.20
2010,04,11,01,59,6.20
2010,04,11,02,00,6.20
2010,04,11,02,01,6.30
2010,04,11,02,02,6.30
2010,04,11,02,03,6.30
2010,04,11,02,04,6.30
2010,04,11,02,05,6.20
2010,04,11,02,06,6.20
2010,04,11,02,07,6.20
2010,04,11,02,08,6.30
2010,04,11,02,09,6.30
2010,04,11,02,10,6.30
2010,04,11,02,11,6.30
2010,04,11,02,12,6.30
2010,04,11,02,13,6.30
2010,04,11,02,14,6.30
2010,04,11,02,15,6.30
2010,04,11,02,16,6.30
2010,04,11,02,17,6.30
2010,04,11,02,18,6.30
2010,04,11,02,19,6.20
2010,04,11,02,20,6.20
2010,04,11,02,21,6.20
2010,04,11,02,22,6.20
2010,04,11,02,23,6.20
2010,04,11,02,24,6.20
2010,04,11,02,25,6.10
2010,04,11,02,26,6.10
2010,04,11,02,27,6.10
2010,04,11,02,28,6.10
2010,04,11,02,29,6.00
2010,04,11,02,30,6.00
2010,04,11,02,31,6.00
2010,04,11,02,32,6.00
2010,04,11,02,33,5.90
2010,04,11,02,34,5.90
2010,04,11,02,35,5.90
2010,04,11,02,36,5.90
2010,04,11,02,37,5.80
2010,04,11,02,38,5.80
2010,04,11,02,39,5.80
2010,04,11,02,40,5.80
2010,04,11,02,41,5.80
2010,04,11,02,42,5.80
2010,04,11,02,43,5.80
2010,04,11,02,44,5.80
2010,04,11,02,45,5.80
2010,04,11,02,46,5.80
2010,04,11,02,47,5.80
2010,04,11,02,48,5.80
2010,04,11,02,49,5.80
2010,04,11,02,50,5.80
2010,04,11,02,51,5.80
2010,04,11,02,52,5.80
2010,04,11,02,53,5.80
2010,04,11,02,54,5.70
2010,04,11,02,55,5.70
2010,04,11,02,56,5.70
2010,04,11,02,57,5.70
2010,04,11,02,58,5.80
2010,04,11,02,59,5.80
2010,04,11,03,00,5.80
2010,04,11,03,01,5.80
2010,04,11,03,02,5.90
2010,04,11,03,03,5.90
2010,04,11,03,04,5.90
2010,04,11,03,05,5.90
2010,04,11,03,06,6.00
2010,04,11,03,07,6.00
2010,04,11,03,08,6.00
2010,04,11,03,09,6.00
2010,04,11,03,10,6.00
2010,04,11,03,11,5.90
2010,04,11,03,12,5.90
2010,04,11,03,13,5.90
2010,04,11,03,14,5.90
2010,04,11,03,15,5.90
2010,04,11,03,16,5.90
2010,04,11,03,17,5.80
2010,04,11,03,18,5.80
2010,04,11,03,19,5.80
2010,04,11,03,20,5.80
2010,04,11,03,21,5.80
2010,04,11,03,22,5.80
2010,04,11,03,23,5.70
2010,04,11,03,24,5.70
2010,04,11,03,25,5.70
2010,04,11,03,26,5.70
2010,04,11,03,27,5.70
2010,04,11,03,28,5.70
2010,04,11,03,29,5.60
2010,04,11,03,30,5.60
2010,04,11,03,31,5.60
2010,04,11,03,32,5.60
2010,04,11,03,33,5.60
2010,04,11,03,34,5.70
2010,04,11,03,35,5.70
2010,04,11,03,36,5.70
2010,04,11,03,37,5.70
2010,04,11,03,38,5.70
2010,04,11,03,39,5.80
2010,04,11,03,40,5.80
2010,04,11,03,41,5.90
2010,04,11,03,42,5.90
2010,04,11,03,43,5.90
2010,04,11,03,44,6.00
2010,04,11,03,45,6.00
2010,04,11,03,46,6.10
2010,04,11,03,47,6.10
2010,04,11,03,48,6.10
2010,04,11,03,49,6.10
2010,04,11,03,50,6.10
2010,04,11,03,51,6.10
2010,04,11,03,52,6.10
2010,04,11,03,53,6.10
2010,04,11,03,54,6.10
2010,04,11,03,55,6.20
2010,04,11,03,56,6.10
2010,04,11,03,57,6.10
2010,04,11,03,58,6.20
2010,04,11,03,59,6.20
2010,04,11,04,00,6.20
2010,04,11,04,01,6.20
2010,04,11,04,02,6.20
2010,04,11,04,03,6.20
2010,04,11,04,04,6.20
2010,04,11,04,05,6.20
2010,04,11,04,06,6.20
2010,04,11,04,07,6.20
2010,04,11,04,08,6.20
2010,04,11,04,09,6.20
2010,04,11,04,10,6.20
2010,04,11,04,11,6.20
2010,04,11,04,12,6.20
2010,04,11,04,13,6.20
2010,04,11,04,14,6.20
2010,04,11,04,15,6.30
2010,04,11,04,16,6.30
2010,04,11,04,17,6.30
2010,04,11,04,18,6.30
2010,04,11,04,19,6.30
2010,04,11,04,20,6.30
2010,04,11,04,21,6.30
2010,04,11,04,22,6.40
2010,04,11,04,23,6.40
2010,04,11,04,24,6.40
2010,04,11,04,25,6.40
2010,04,11,04,26,6.40
2010,04,11,04,27,6.40
2010,04,11,04,28,6.40
2010,04,11,04,29,6.50
2010,04,11,04,30,6.50
2010,04,11,04,31,6.50
2010,04,11,04,32,6.50
2010,04,11,04,33,6.50
2010,04,11,04,34,6.50
2010,04,11,04,35,6.60
2010,04,11,04,36,6.60
2010,04,11,04,37,6.60
2010,04,11,04,38,6.60
2010,04,11,04,39,6.60
2010,04,11,04,40,6.60
2010,04,11,04,41,6.60
2010,04,11,04,42,6.60
2010,04,11,04,43,6.60
2010,04,11,04,44,6.60
2010,04,11,04,45,6.60
2010,04,11,04,46,6.60
2010,04,11,04,47,6.60
2010,04,11,04,48,6.60
2010,04,11,04,49,6.60
2010,04,11,04,50,6.60
2010,04,11,04,51,6.60
2010,04,11,04,52,6.50
2010,04,11,04,53,6.50
2010,04,11,04,54,6.50
2010,04,11,04,55,6.50
2010,04,11,04,56,6.50
2010,04,11,04,57,6.40
2010,04,11,04,58,6.40
2010,04,11,04,59,6.40
2010,04,11,05,00,6.40
2010,04,11,05,01,6.40
2010,04,11,05,02,6.40
2010,04,11,05,03,6.40
2010,04,11,05,04,6.40
2010,04,11,05,05,6.40
2010,04,11,05,06,6.40
2010,04,11,05,07,6.40
2010,04,11,05,08,6.40
2010,04,11,05,09,6.40
2010,04,11,05,10,6.40
2010,04,11,05,11,6.40
2010,04,11,05,12,6.40
2010,04,11,05,13,6.40
2010,04,11,05,14,6.40
2010,04,11,05,15,6.40
2010,04,11,05,16,6.40
2010,04,11,05,17,6.30
2010,04,11,05,18,6.40
2010,04,11,05,19,6.30
2010,04,11,05,20,6.30
2010,04,11,05,21,6.30
2010,04,11,05,22,6.30
2010,04,11,05,23,6.40
2010,04,11,05,24,6.40
2010,04,11,05,25,6.40
2010,04,11,05,26,6.40
2010,04,11,05,27,6.40
2010,04,11,05,28,6.40
2010,04,11,05,29,6.40
2010,04,11,05,30,6.40
2010,04,11,05,31,6.40
2010,04,11,05,32,6.40
2010,04,11,05,33,6.30
2010,04,11,05,34,6.30
2010,04,11,05,35,6.30
2010,04,11,05,36,6.30
2010,04,11,05,37,6.30
2010,04,11,05,38,6.30
2010,04,11,05,39,6.30
2010,04,11,05,40,6.30
2010,04,11,05,41,6.30
2010,04,11,05,42,6.30
2010,04,11,05,43,6.30
2010,04,11,05,44,6.30
2010,04,11,05,45,6.30
2010,04,11,05,46,6.30
2010,04,11,05,47,6.30
2010,04,11,05,48,6.20
2010,04,11,05,49,6.20
2010,04,11,05,50,6.20
2010,04,11,05,51,6.20
2010,04,11,05,52,6.20
2010,04,11,05,53,6.20
2010,04,11,05,54,6.20
2010,04,11,05,55,6.20
2010,04,11,05,56,6.20
2010,04,11,05,57,6.20
2010,04,11,05,58,6.20
2010,04,11,05,59,6.20
2010,04,11,06,00,6.20
2010,04,11,06,01,6.20
2010,04,11,06,02,6.20
2010,04,11,06,03,6.20
2010,04,11,06,04,6.20
2010,04,11,06,05,6.20
2010,04,11,06,06,6.20
2010,04,11,06,07,6.20
2010,04,11,06,08,6.20
2010,04,11,06,09,6.20
2010,04,11,06,10,6.20
2010,04,11,06,11,6.20
2010,04,11,06,12,6.20
2010,04,11,06,13,6.20
2010,04,11,06,14,6.10
2010,04,11,06,15,6.10
2010,04,11,06,16,6.20
2010,04,11,06,17,6.20
2010,04,11,06,18,6.20
2010,04,11,06,19,6.20
2010,04,11,06,20,6.20
2010,04,11,06,21,6.20
2010,04,11,06,22,6.20
2010,04,11,06,23,6.20
2010,04,11,06,24,6.20
2010,04,11,06,25,6.10
2010,04,11,06,26,6.10
2010,04,11,06,27,6.10
2010,04,11,06,28,6.10
2010,04,11,06,29,6.10
2010,04,11,06,30,6.10
2010,04,11,06,31,6.10
2010,04,11,06,32,6.10
2010,04,11,06,33,6.10
2010,04,11,06,34,6.10
2010,04,11,06,35,6.10
2010,04,11,06,36,6.10
2010,04,11,06,37,6.10
2010,04,11,06,38,6.10
2010,04,11,06,39,6.00
2010,04,11,06,40,6.00
2010,04,11,06,41,6.00
2010,04,11,06,42,6.00
2010,04,11,06,43,6.00
2010,04,11,06,44,6.00
2010,04,11,06,45,6.00
2010,04,11,06,46,6.00
2010,04,11,06,47,6.00
2010,04,11,06,48,6.00
2010,04,11,06,49,6.00
2010,04,11,06,50,6.00
2010,04,11,06,51,6.00
2010,04,11,06,52,6.00
2010,04,11,06,53,6.00
2010,04,11,06,54,6.00
2010,04,11,06,55,6.00
2010,04,11,06,56,6.10
2010,04,11,06,57,6.10
2010,04,11,06,58,6.10
2010,04,11,06,59,6.10
2010,04,11,07,00,6.10
2010,04,11,07,01,6.10
2010,04,11,07,02,6.10
2010,04,11,07,03,6.10
2010,04,11,07,04,6.10
2010,04,11,07,05,6.10
2010,04,11,07,06,6.20
2010,04,11,07,07,6.20
2010,04,11,07,08,6.20
2010,04,11,07,09,6.20
2010,04,11,07,10,6.20
2010,04,11,07,11,6.20
2010,04,11,07,12,6.30
2010,04,11,07,13,6.30
2010,04,11,07,14,6.30
2010,04,11,07,15,6.30
2010,04,11,07,16,6.30
2010,04,11,07,17,6.30
2010,04,11,07,18,6.40
2010,04,11,07,19,6.40
2010,04,11,07,20,6.40
2010,04,11,07,21,6.40
2010,04,11,07,22,6.40
2010,04,11,07,23,6.40
2010,04,11,07,24,6.40
2010,04,11,07,25,6.40
2010,04,11,07,26,6.40
2010,04,11,07,27,6.40
2010,04,11,07,28,6.40
2010,04,11,07,29,6.40
2010,04,11,07,30,6.40
2010,04,11,07,31,6.40
2010,04,11,07,32,6.50
2010,04,11,07,33,6.50
2010,04,11,07,34,6.50
2010,04,11,07,35,6.50
2010,04,11,07,36,6.60
2010,04,11,07,37,6.60
2010,04,11,07,38,6.60
2010,04,11,07,39,6.60
2010,04,11,07,40,6.60
2010,04,11,07,41,6.70
2010,04,11,07,42,6.70
2010,04,11,07,43,6.70
2010,04,11,07,44,6.70
2010,04,11,07,45,6.80
2010,04,11,07,46,6.80
2010,04,11,07,47,6.80
2010,04,11,07,48,6.80
2010,04,11,07,49,6.90
2010,04,11,07,50,6.90
2010,04,11,07,51,6.90
2010,04,11,07,52,7.00
2010,04,11,07,53,7.00
2010,04,11,07,54,7.10
2010,04,11,07,55,7.10
2010,04,11,07,56,7.10
2010,04,11,07,57,7.10
2010,04,11,07,58,7.20
2010,04,11,07,59,7.20
2010,04,11,08,00,7.20
2010,04,11,08,01,7.30
2010,04,11,08,02,7.30
2010,04,11,08,03,7.30
2010,04,11,08,04,7.40
2010,04,11,08,05,7.40
2010,04,11,08,06,7.50
2010,04,11,08,07,7.50
2010,04,11,08,08,7.60
2010,04,11,08,09,7.70
2010,04,11,08,10,7.70
2010,04,11,08,11,7.80
2010,04,11,08,12,7.80
2010,04,11,08,13,7.90
2010,04,11,08,14,7.90
2010,04,11,08,15,8.00
2010,04,11,08,16,8.10
2010,04,11,08,17,8.10
2010,04,11,08,18,8.20
2010,04,11,08,19,8.30
2010,04,11,08,20,8.30
2010,04,11,08,21,8.40
2010,04,11,08,22,8.40
2010,04,11,08,23,8.50
2010,04,11,08,24,8.50
2010,04,11,08,25,8.60
2010,04,11,08,26,8.60
2010,04,11,08,27,8.60
2010,04,11,08,28,8.70
2010,04,11,08,29,8.70
2010,04,11,08,30,8.70
2010,04,11,08,31,8.70
2010,04,11,08,32,8.70
2010,04,11,08,33,8.70
2010,04,11,08,34,8.70
2010,04,11,08,35,8.70
2010,04,11,08,36,8.70
2010,04,11,08,37,8.70
2010,04,11,08,38,8.70
2010,04,11,08,39,8.70
2010,04,11,08,40,8.70
2010,04,11,08,41,8.70
2010,04,11,08,42,8.70
2010,04,11,08,43,8.70
2010,04,11,08,44,8.70
2010,04,11,08,45,8.70
2010,04,11,08,46,8.70
2010,04,11,08,47,8.70
2010,04,11,08,48,8.70
2010,04,11,08,49,8.80
2010,04,11,08,50,8.80
2010,04,11,08,51,8.80
2010,04,11,08,52,8.80
2010,04,11,08,53,8.80
2010,04,11,08,54,8.80
2010,04,11,08,55,8.80
2010,04,11,08,56,8.80
2010,04,11,08,57,8.80
2010,04,11,08,58,8.80
2010,04,11,08,59,8.80
2010,04,11,09,00,8.80
2010,04,11,09,01,8.80
2010,04,11,09,02,8.80
2010,04,11,09,03,8.80
2010,04,11,09,04,8.90
2010,04,11,09,05,8.90
2010,04,11,09,06,8.90
2010,04,11,09,07,8.90
2010,04,11,09,08,8.90
2010,04,11,09,09,8.90
2010,04,11,09,10,8.90
2010,04,11,09,11,8.90
2010,04,11,09,12,8.90
2010,04,11,09,13,8.90
2010,04,11,09,14,8.90
2010,04,11,09,15,8.90
2010,04,11,09,16,8.90
2010,04,11,09,17,8.90
2010,04,11,09,18,8.90
2010,04,11,09,19,8.90
2010,04,11,09,20,8.90
2010,04,11,09,21,8.90
2010,04,11,09,22,8.80
2010,04,11,09,23,8.80
2010,04,11,09,24,8.80
2010,04,11,09,25,8.80
2010,04,11,09,26,8.80
2010,04,11,09,27,8.80
2010,04,11,09,28,8.80
2010,04,11,09,29,8.80
2010,04,11,09,30,8.80
2010,04,11,09,31,8.80
2010,04,11,09,32,8.80
2010,04,11,09,33,8.80
2010,04,11,09,34,8.80
2010,04,11,09,35,8.80
2010,04,11,09,36,8.90
2010,04,11,09,37,8.90
2010,04,11,09,38,8.90
2010,04,11,09,39,8.90
2010,04,11,09,40,8.90
2010,04,11,09,41,9.00
2010,04,11,09,42,9.00
2010,04,11,09,43,9.00
2010,04,11,09,44,9.00
2010,04,11,09,45,9.10
2010,04,11,09,46,9.10
2010,04,11,09,47,9.10
2010,04,11,09,48,9.10
2010,04,11,09,49,9.20
2010,04,11,09,50,9.20
2010,04,11,09,51,9.20
2010,04,11,09,52,9.20
2010,04,11,09,53,9.20
2010,04,11,09,54,9.20
2010,04,11,09,55,9.20
2010,04,11,09,56,9.30
2010,04,11,09,57,9.30
2010,04,11,09,58,9.30
2010,04,11,09,59,9.40
2010,04,11,10,00,9.40
2010,04,11,10,01,9.50
2010,04,11,10,02,9.50
2010,04,11,10,03,9.60
2010,04,11,10,04,9.60
2010,04,11,10,05,9.60
2010,04,11,10,06,9.70
2010,04,11,10,07,9.70
2010,04,11,10,08,9.70
2010,04,11,10,09,9.80
2010,04,11,10,10,9.80
2010,04,11,10,11,9.80
2010,04,11,10,12,9.90
2010,04,11,10,13,9.90
2010,04,11,10,14,9.90
2010,04,11,10,15,9.90
2010,04,11,10,16,9.90
2010,04,11,10,17,9.90
2010,04,11,10,18,9.90
2010,04,11,10,19,9.90
2010,04,11,10,20,9.80
2010,04,11,10,21,9.80
2010,04,11,10,22,9.80
2010,04,11,10,23,9.80
2010,04,11,10,24,9.80
2010,04,11,10,25,9.70
2010,04,11,10,26,9.70
2010,04,11,10,27,9.60
2010,04,11,10,28,9.60
2010,04,11,10,29,9.60
2010,04,11,10,30,9.60
2010,04,11,10,31,9.60
2010,04,11,10,32,9.60
2010,04,11,10,33,9.60
2010,04,11,10,34,9.60
2010,04,11,10,35,9.60
2010,04,11,10,36,9.70
2010,04,11,10,37,9.70
2010,04,11,10,38,9.70
2010,04,11,10,39,9.70
2010,04,11,10,40,9.80
2010,04,11,10,41,9.80
2010,04,11,10,42,9.80
2010,04,11,10,43,9.80
2010,04,11,10,44,9.90
2010,04,11,10,45,9.90
2010,04,11,10,46,9.90
2010,04,11,10,47,9.90
2010,04,11,10,48,9.90
2010,04,11,10,49,9.90
2010,04,11,10,50,9.90
2010,04,11,10,51,10.00
2010,04,11,10,52,10.10
2010,04,11,10,53,10.00
2010,04,11,10,54,10.10
2010,04,11,10,55,10.10
2010,04,11,10,56,10.20
2010,04,11,10,57,10.30
2010,04,11,10,58,10.30
2010,04,11,10,59,10.30
2010,04,11,11,00,10.40
2010,04,11,11,01,10.40
2010,04,11,11,02,10.40
2010,04,11,11,03,10.50
2010,04,11,11,04,10.50
2010,04,11,11,05,10.40
2010,04,11,11,06,10.40
2010,04,11,11,07,10.40
2010,04,11,11,08,10.40
2010,04,11,11,09,10.40
2010,04,11,11,10,10.40
2010,04,11,11,11,10.40
2010,04,11,11,12,10.40
2010,04,11,11,13,10.40
2010,04,11,11,14,10.40
2010,04,11,11,15,10.50
2010,04,11,11,16,10.50
2010,04,11,11,17,10.50
2010,04,11,11,18,10.50
2010,04,11,11,19,10.60
2010,04,11,11,20,10.60
2010,04,11,11,21,10.60
2010,04,11,11,22,10.60
2010,04,11,11,23,10.60
2010,04,11,11,24,10.60
2010,04,11,11,25,10.50
2010,04,11,11,26,10.50
2010,04,11,11,27,10.50
2010,04,11,11,28,10.50
2010,04,11,11,29,10.50
2010,04,11,11,30,10.50
2010,04,11,11,31,10.50
2010,04,11,11,32,10.60
2010,04,11,11,33,10.60
2010,04,11,11,34,10.60
2010,04,11,11,35,10.60
2010,04,11,11,36,10.60
2010,04,11,11,37,10.70
2010,04,11,11,38,10.70
2010,04,11,11,39,10.70
2010,04,11,11,40,10.80
2010,04,11,11,41,10.80
2010,04,11,11,42,10.70
2010,04,11,11,43,10.70
2010,04,11,11,44,10.70
2010,04,11,11,45,10.70
2010,04,11,11,46,10.70
2010,04,11,11,47,10.70
2010,04,11,11,48,10.70
2010,04,11,11,49,10.70
2010,04,11,11,50,10.70
2010,04,11,11,51,10.70
2010,04,11,11,52,10.60
2010,04,11,11,53,10.70
2010,04,11,11,54,10.60
2010,04,11,11,55,10.60
2010,04,11,11,56,10.60
2010,04,11,11,57,10.60
2010,04,11,11,58,10.60
2010,04,11,11,59,10.70
2010,04,11,12,00,10.70
2010,04,11,12,01,10.70
2010,04,11,12,02,10.70
2010,04,11,12,03,10.80
2010,04,11,12,04,10.80
2010,04,11,12,05,10.80
2010,04,11,12,06,10.80
2010,04,11,12,07,10.80
2010,04,11,12,08,10.80
2010,04,11,12,09,10.80
2010,04,11,12,10,10.80
2010,04,11,12,11,10.80
2010,04,11,12,12,10.90
2010,04,11,12,13,10.80
2010,04,11,12,14,10.80
2010,04,11,12,15,10.80
2010,04,11,12,16,10.80
2010,04,11,12,17,10.90
2010,04,11,12,18,10.90
2010,04,11,12,19,10.90
2010,04,11,12,20,10.90
2010,04,11,12,21,10.80
2010,04,11,12,22,10.80
2010,04,11,12,23,10.80
2010,04,11,12,24,10.80
2010,04,11,12,25,10.80
2010,04,11,12,26,10.90
2010,04,11,12,27,10.90
2010,04,11,12,28,10.90
2010,04,11,12,29,11.00
2010,04,11,12,30,11.00
2010,04,11,12,31,11.00
2010,04,11,12,32,11.00
2010,04,11,12,33,11.00
2010,04,11,12,34,11.00
2010,04,11,12,35,11.00
2010,04,11,12,36,11.10
2010,04,11,12,37,11.10
2010,04,11,12,38,11.10
2010,04,11,12,39,11.10
2010,04,11,12,40,11.10
2010,04,11,12,41,11.00
2010,04,11,12,42,11.00
2010,04,11,12,43,11.00
2010,04,11,12,44,11.00
2010,04,11,12,45,11.10
2010,04,11,12,46,11.10
2010,04,11,12,47,11.10
2010,04,11,12,48,11.10
2010,04,11,12,49,11.10
2010,04,11,12,50,11.10
2010,04,11,12,51,11.10
2010,04,11,12,52,11.20
2010,04,11,12,53,11.10
2010,04,11,12,54,11.10
2010,04,11,12,55,11.10
2010,04,11,12,56,11.10
2010,04,11,12,57,11.10
2010,04,11,12,58,11.20
2010,04,11,12,59,11.20
2010,04,11,13,00,11.20
2010,04,11,13,01,11.20
2010,04,11,13,02,11.20
2010,04,11,13,03,11.10
2010,04,11,13,04,11.10
2010,04,11,13,05,11.10
2010,04,11,13,06,11.00
2010,04,11,13,07,11.00
2010,04,11,13,08,11.00
2010,04,11,13,09,11.00
2010,04,11,13,10,11.00
2010,04,11,13,11,11.00
2010,04,11,13,12,11.00
2010,04,11,13,13,11.10
2010,04,11,13,14,11.10
2010,04,11,13,15,11.10
2010,04,11,13,16,11.10
2010,04,11,13,17,11.10
2010,04,11,13,18,11.10
2010,04,11,13,19,11.20
2010,04,11,13,20,11.30
2010,04,11,13,21,11.30
2010,04,11,13,22,11.40
2010,04,11,13,23,11.50
2010,04,11,13,24,11.60
2010,04,11,13,25,11.60
2010,04,11,13,26,11.70
2010,04,11,13,27,11.80
2010,04,11,13,28,11.80
2010,04,11,13,29,11.90
2010,04,11,13,30,11.90
2010,04,11,13,31,11.90
2010,04,11,13,32,11.80
2010,04,11,13,33,11.80
2010,04,11,13,34,11.90
2010,04,11,13,35,11.90
2010,04,11,13,36,11.90
2010,04,11,13,37,11.90
2010,04,11,13,38,11.90
2010,04,11,13,39,12.00
2010,04,11,13,40,12.00
2010,04,11,13,41,12.10
2010,04,11,13,42,12.10
2010,04,11,13,43,12.10
2010,04,11,13,44,12.10
2010,04,11,13,45,12.10
2010,04,11,13,46,12.10
2010,04,11,13,47,12.10
2010,04,11,13,48,12.00
2010,04,11,13,49,11.90
2010,04,11,13,50,11.80
2010,04,11,13,51,11.80
2010,04,11,13,52,11.80
2010,04,11,13,53,11.70
2010,04,11,13,54,11.70
2010,04,11,13,55,11.70
2010,04,11,13,56,11.70
2010,04,11,13,57,11.60
2010,04,11,13,58,11.60
2010,04,11,13,59,11.60
2010,04,11,14,00,11.60
2010,04,11,14,01,11.60
2010,04,11,14,02,11.60
2010,04,11,14,03,11.60
2010,04,11,14,04,11.70
2010,04,11,14,05,11.70
2010,04,11,14,06,11.80
2010,04,11,14,07,11.80
2010,04,11,14,08,11.80
2010,04,11,14,09,11.90
2010,04,11,14,10,11.90
2010,04,11,14,11,11.90
2010,04,11,14,12,11.80
2010,04,11,14,13,11.80
2010,04,11,14,14,11.80
2010,04,11,14,15,11.80
2010,04,11,14,16,11.80
2010,04,11,14,17,11.90
2010,04,11,14,18,11.90
2010,04,11,14,19,11.90
2010,04,11,14,20,12.00
2010,04,11,14,21,12.00
2010,04,11,14,22,12.10
2010,04,11,14,23,12.00
2010,04,11,14,24,12.00
2010,04,11,14,25,11.90
2010,04,11,14,26,11.90
2010,04,11,14,27,11.90
2010,04,11,14,28,11.90
2010,04,11,14,29,11.90
2010,04,11,14,30,11.90
2010,04,11,14,31,11.90
2010,04,11,14,32,11.90
2010,04,11,14,33,11.90
2010,04,11,14,34,11.90
2010,04,11,14,35,11.90
2010,04,11,14,36,11.90
2010,04,11,14,37,11.90
2010,04,11,14,38,11.90
2010,04,11,14,39,11.90
2010,04,11,14,40,11.90
2010,04,11,14,41,11.90
2010,04,11,14,42,11.90
2010,04,11,14,43,12.00
2010,04,11,14,44,12.00
2010,04,11,14,45,12.00
2010,04,11,14,46,12.10
2010,04,11,14,47,12.10
2010,04,11,14,48,12.10
2010,04,11,14,49,12.10
2010,04,11,14,50,12.10
2010,04,11,14,51,12.20
2010,04,11,14,52,12.20
2010,04,11,14,53,12.20
2010,04,11,14,54,12.20
2010,04,11,14,55,12.20
2010,04,11,14,56,12.30
2010,04,11,14,57,12.30
2010,04,11,14,58,12.30
2010,04,11,14,59,12.40
2010,04,11,15,00,12.40
2010,04,11,15,01,12.40
2010,04,11,15,02,12.40
2010,04,11,15,03,12.40
2010,04,11,15,04,12.30
2010,04,11,15,05,12.30
2010,04,11,15,06,12.20
2010,04,11,15,07,12.20
2010,04,11,15,08,12.20
2010,04,11,15,09,12.10
2010,04,11,15,10,12.10
2010,04,11,15,11,12.10
2010,04,11,15,12,12.10
2010,04,11,15,13,12.10
2010,04,11,15,14,12.00
2010,04,11,15,15,12.00
2010,04,11,15,16,11.90
2010,04,11,15,17,11.90
2010,04,11,15,18,11.90
2010,04,11,15,19,12.00
2010,04,11,15,20,12.00
2010,04,11,15,21,12.00
2010,04,11,15,22,12.10
2010,04,11,15,23,12.00
2010,04,11,15,24,12.00
2010,04,11,15,25,12.00
2010,04,11,15,26,12.00
2010,04,11,15,27,12.00
2010,04,11,15,28,12.10
2010,04,11,15,29,12.10
2010,04,11,15,30,12.10
2010,04,11,15,31,12.10
2010,04,11,15,32,12.10
2010,04,11,15,33,12.20
2010,04,11,15,34,12.20
2010,04,11,15,35,12.20
2010,04,11,15,36,12.30
2010,04,11,15,37,12.30
2010,04,11,15,38,12.50
2010,04,11,15,39,12.60
2010,04,11,15,40,12.60
2010,04,11,15,41,12.70
2010,04,11,15,42,12.80
2010,04,11,15,43,12.90
2010,04,11,15,44,12.90
2010,04,11,15,45,13.00
2010,04,11,15,46,13.10
2010,04,11,15,47,13.10
2010,04,11,15,48,13.20
2010,04,11,15,49,13.20
2010,04,11,15,50,13.30
2010,04,11,15,51,13.30
2010,04,11,15,52,13.30
2010,04,11,15,53,13.30
2010,04,11,15,54,13.20
2010,04,11,15,55,13.20
2010,04,11,15,56,13.20
2010,04,11,15,57,13.20
2010,04,11,15,58,13.20
2010,04,11,15,59,13.20
2010,04,11,16,00,13.20
2010,04,11,16,01,13.20
2010,04,11,16,02,13.20
2010,04,11,16,03,13.20
2010,04,11,16,04,13.20
2010,04,11,16,05,13.20
2010,04,11,16,06,13.20
2010,04,11,16,07,13.20
2010,04,11,16,08,13.20
2010,04,11,16,09,13.20
2010,04,11,16,10,13.20
2010,04,11,16,11,13.20
2010,04,11,16,12,13.20
2010,04,11,16,13,13.20
2010,04,11,16,14,13.20
2010,04,11,16,15,13.20
2010,04,11,16,16,13.20
2010,04,11,16,17,13.10
2010,04,11,16,18,13.10
2010,04,11,16,19,13.00
2010,04,11,16,20,13.00
2010,04,11,16,21,13.00
2010,04,11,16,22,12.90
2010,04,11,16,23,12.90
2010,04,11,16,24,12.90
2010,04,11,16,25,12.90
2010,04,11,16,26,12.90
2010,04,11,16,27,13.00
2010,04,11,16,28,13.00
2010,04,11,16,29,13.10
2010,04,11,16,30,13.10
2010,04,11,16,31,13.10
2010,04,11,16,32,13.10
2010,04,11,16,33,13.20
2010,04,11,16,34,13.20
2010,04,11,16,35,13.20
2010,04,11,16,36,13.20
2010,04,11,16,37,13.20
2010,04,11,16,38,13.30
2010,04,11,16,39,13.30
2010,04,11,16,40,13.30
2010,04,11,16,41,13.30
2010,04,11,16,42,13.30
2010,04,11,16,43,13.30
2010,04,11,16,44,13.30
2010,04,11,16,45,13.30
2010,04,11,16,46,13.30
2010,04,11,16,47,13.40
2010,04,11,16,48,13.40
2010,04,11,16,49,13.40
2010,04,11,16,50,13.40
2010,04,11,16,51,13.40
2010,04,11,16,52,13.50
2010,04,11,16,53,13.50
2010,04,11,16,54,13.50
2010,04,11,16,55,13.60
2010,04,11,16,56,13.60
2010,04,11,16,57,13.70
2010,04,11,16,58,13.70
2010,04,11,16,59,13.80
2010,04,11,17,00,13.80
2010,04,11,17,01,13.80
2010,04,11,17,02,13.80
2010,04,11,17,03,13.80
2010,04,11,17,04,13.90
2010,04,11,17,05,13.80
2010,04,11,17,06,13.80
2010,04,11,17,07,13.80
2010,04,11,17,08,13.80
2010,04,11,17,09,13.80
2010,04,11,17,10,13.80
2010,04,11,17,11,13.70
2010,04,11,17,12,13.70
2010,04,11,17,13,13.60
2010,04,11,17,14,13.60
2010,04,11,17,15,13.50
2010,04,11,17,16,13.50
2010,04,11,17,17,13.40
2010,04,11,17,18,13.40
2010,04,11,17,19,13.40
2010,04,11,17,20,13.40
2010,04,11,17,21,13.50
2010,04,11,17,22,13.50
2010,04,11,17,23,13.50
2010,04,11,17,24,13.50
2010,04,11,17,25,13.50
2010,04,11,17,26,13.50
2010,04,11,17,27,13.50
2010,04,11,17,28,13.50
2010,04,11,17,29,13.50
2010,04,11,17,30,13.50
2010,04,11,17,31,13.40
2010,04,11,17,32,13.40
2010,04,11,17,33,13.40
2010,04,11,17,34,13.40
2010,04,11,17,35,13.30
2010,04,11,17,36,13.30
2010,04,11,17,37,13.30
2010,04,11,17,38,13.20
2010,04,11,17,39,13.20
2010,04,11,17,40,13.20
2010,04,11,17,41,13.10
2010,04,11,17,42,13.10
2010,04,11,17,43,13.00
2010,04,11,17,44,13.00
2010,04,11,17,45,12.90
2010,04,11,17,46,12.90
2010,04,11,17,47,12.90