Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,00,00,12.70
2008,07,20,00,01,12.70
2008,07,20,00,02,12.70
2008,07,20,00,03,12.70
2008,07,20,00,04,12.70
2008,07,20,00,05,12.70
2008,07,20,00,06,12.70
2008,07,20,00,07,12.70
2008,07,20,00,08,12.70
2008,07,20,00,09,12.80
2008,07,20,00,10,12.80
2008,07,20,00,11,12.80
2008,07,20,00,12,12.80
2008,07,20,00,13,12.80
2008,07,20,00,14,12.80
2008,07,20,00,15,12.80
2008,07,20,00,16,12.80
2008,07,20,00,17,12.80
2008,07,20,00,18,12.80
2008,07,20,00,19,12.80
2008,07,20,00,20,12.80
2008,07,20,00,21,12.80
2008,07,20,00,22,12.70
2008,07,20,00,23,12.70
2008,07,20,00,24,12.70
2008,07,20,00,25,12.70
2008,07,20,00,26,12.70
2008,07,20,00,27,12.70
2008,07,20,00,28,12.70
2008,07,20,00,29,12.70
2008,07,20,00,30,12.70
2008,07,20,00,31,12.70
2008,07,20,00,32,12.70
2008,07,20,00,33,12.80
2008,07,20,00,34,12.80
2008,07,20,00,35,12.80
2008,07,20,00,36,12.80
2008,07,20,00,37,12.80
2008,07,20,00,38,12.80
2008,07,20,00,39,12.80
2008,07,20,00,40,12.80
2008,07,20,00,41,12.80
2008,07,20,00,42,12.80
2008,07,20,00,43,12.80
2008,07,20,00,44,12.80
2008,07,20,00,45,12.80
2008,07,20,00,46,12.80
2008,07,20,00,47,12.80
2008,07,20,00,48,12.80
2008,07,20,00,49,12.70
2008,07,20,00,50,12.70
2008,07,20,00,51,12.70
2008,07,20,00,52,12.70
2008,07,20,00,53,12.70
2008,07,20,00,54,12.70
2008,07,20,00,55,12.70
2008,07,20,00,56,12.60
2008,07,20,00,57,12.60
2008,07,20,00,58,12.60
2008,07,20,00,59,12.60
2008,07,20,01,00,12.60
2008,07,20,01,01,12.50
2008,07,20,01,02,12.50
2008,07,20,01,03,12.50
2008,07,20,01,04,12.50
2008,07,20,01,05,12.50
2008,07,20,01,06,12.50
2008,07,20,01,07,12.50
2008,07,20,01,08,12.50
2008,07,20,01,09,12.50
2008,07,20,01,10,12.50
2008,07,20,01,11,12.40
2008,07,20,01,12,12.40
2008,07,20,01,13,12.40
2008,07,20,01,14,12.40
2008,07,20,01,15,12.40
2008,07,20,01,16,12.40
2008,07,20,01,17,12.30
2008,07,20,01,18,12.30
2008,07,20,01,19,12.30
2008,07,20,01,20,12.30
2008,07,20,01,21,12.30
2008,07,20,01,22,12.30
2008,07,20,01,23,12.30
2008,07,20,01,24,12.30
2008,07,20,01,25,12.30
2008,07,20,01,26,12.30
2008,07,20,01,27,12.30
2008,07,20,01,28,12.30
2008,07,20,01,29,12.20
2008,07,20,01,30,12.20
2008,07,20,01,31,12.20
2008,07,20,01,32,12.20
2008,07,20,01,33,12.20
2008,07,20,01,34,12.20
2008,07,20,01,35,12.20
2008,07,20,01,36,12.20
2008,07,20,01,37,12.20
2008,07,20,01,38,12.20
2008,07,20,01,39,12.20
2008,07,20,01,40,12.20
2008,07,20,01,41,12.20
2008,07,20,01,42,12.20
2008,07,20,01,43,12.10
2008,07,20,01,44,12.10
2008,07,20,01,45,12.10
2008,07,20,01,46,12.10
2008,07,20,01,47,12.10
2008,07,20,01,48,12.00
2008,07,20,01,49,12.00
2008,07,20,01,50,12.00
2008,07,20,01,51,12.00
2008,07,20,01,52,12.00
2008,07,20,01,53,11.90
2008,07,20,01,54,11.90
2008,07,20,01,55,11.90
2008,07,20,01,56,11.90
2008,07,20,01,57,11.90
2008,07,20,01,58,11.90
2008,07,20,01,59,11.80
2008,07,20,02,00,11.80
2008,07,20,02,01,11.80
2008,07,20,02,02,11.80
2008,07,20,02,03,11.80
2008,07,20,02,04,11.80
2008,07,20,02,05,11.80
2008,07,20,02,06,11.80
2008,07,20,02,07,11.80
2008,07,20,02,08,11.80
2008,07,20,02,09,11.80
2008,07,20,02,10,11.80
2008,07,20,02,11,11.80
2008,07,20,02,12,11.80
2008,07,20,02,13,11.80
2008,07,20,02,14,11.80
2008,07,20,02,15,11.80
2008,07,20,02,16,11.80
2008,07,20,02,17,11.80
2008,07,20,02,18,11.80
2008,07,20,02,19,11.80
2008,07,20,02,20,11.80
2008,07,20,02,21,11.80
2008,07,20,02,22,11.80
2008,07,20,02,23,11.80
2008,07,20,02,24,11.80
2008,07,20,02,25,11.80
2008,07,20,02,26,11.80
2008,07,20,02,27,11.80
2008,07,20,02,28,11.80
2008,07,20,02,29,11.80
2008,07,20,02,30,11.80
2008,07,20,02,31,11.80
2008,07,20,02,32,11.80
2008,07,20,02,33,11.80
2008,07,20,02,34,11.80
2008,07,20,02,35,11.70
2008,07,20,02,36,11.70
2008,07,20,02,37,11.70
2008,07,20,02,38,11.70
2008,07,20,02,39,11.70
2008,07,20,02,40,11.70
2008,07,20,02,41,11.70
2008,07,20,02,42,11.60
2008,07,20,02,43,11.60
2008,07,20,02,44,11.60
2008,07,20,02,45,11.60
2008,07,20,02,46,11.60
2008,07,20,02,47,11.60
2008,07,20,02,48,11.60
2008,07,20,02,49,11.60
2008,07,20,02,50,11.60
2008,07,20,02,51,11.60
2008,07,20,02,52,11.60
2008,07,20,02,53,11.60
2008,07,20,02,54,11.60
2008,07,20,02,55,11.60
2008,07,20,02,56,11.60
2008,07,20,02,57,11.60
2008,07,20,02,58,11.50
2008,07,20,02,59,11.40
2008,07,20,03,00,11.40
2008,07,20,03,01,11.50
2008,07,20,03,02,11.60
2008,07,20,03,03,11.60
2008,07,20,03,04,11.60
2008,07,20,03,05,11.60
2008,07,20,03,06,11.50
2008,07,20,03,07,11.40
2008,07,20,03,08,11.40
2008,07,20,03,09,11.40
2008,07,20,03,10,11.40
2008,07,20,03,11,11.40
2008,07,20,03,12,11.40
2008,07,20,03,13,11.40
2008,07,20,03,14,11.40
2008,07,20,03,15,11.40
2008,07,20,03,16,11.40
2008,07,20,03,17,11.40
2008,07,20,03,18,11.40
2008,07,20,03,19,11.40
2008,07,20,03,20,11.40
2008,07,20,03,21,11.40
2008,07,20,03,22,11.40
2008,07,20,03,23,11.40
2008,07,20,03,24,11.40
2008,07,20,03,25,11.40
2008,07,20,03,26,11.40
2008,07,20,03,27,11.40
2008,07,20,03,28,11.40
2008,07,20,03,29,11.40
2008,07,20,03,30,11.40
2008,07,20,03,31,11.40
2008,07,20,03,32,11.50
2008,07,20,03,33,11.60
2008,07,20,03,34,11.60
2008,07,20,03,35,11.60
2008,07,20,03,36,11.60
2008,07,20,03,37,11.40
2008,07,20,03,38,11.40
2008,07,20,03,39,11.40
2008,07,20,03,40,11.40
2008,07,20,03,41,11.40
2008,07,20,03,42,11.40
2008,07,20,03,43,11.40
2008,07,20,03,44,11.40
2008,07,20,03,45,11.40
2008,07,20,03,46,11.40
2008,07,20,03,47,11.40
2008,07,20,03,48,11.40
2008,07,20,03,49,11.40
2008,07,20,03,50,11.40
2008,07,20,03,51,11.40
2008,07,20,03,52,11.40
2008,07,20,03,53,11.40
2008,07,20,03,54,11.40
2008,07,20,03,55,11.40
2008,07,20,03,56,11.40
2008,07,20,03,57,11.30
2008,07,20,03,58,11.30
2008,07,20,03,59,11.30
2008,07,20,04,00,11.30
2008,07,20,04,01,11.30
2008,07,20,04,02,11.30
2008,07,20,04,03,11.30
2008,07,20,04,04,11.30
2008,07,20,04,05,11.30
2008,07,20,04,06,11.30
2008,07,20,04,07,11.30
2008,07,20,04,08,11.20
2008,07,20,04,09,11.20
2008,07,20,04,10,11.20
2008,07,20,04,11,11.20
2008,07,20,04,12,11.20
2008,07,20,04,13,11.20
2008,07,20,04,14,11.10
2008,07,20,04,15,11.10
2008,07,20,04,16,11.10
2008,07,20,04,17,11.10
2008,07,20,04,18,11.10
2008,07,20,04,19,11.10
2008,07,20,04,20,11.10
2008,07,20,04,21,11.10
2008,07,20,04,22,11.10
2008,07,20,04,23,11.10
2008,07,20,04,24,11.10
2008,07,20,04,25,11.00
2008,07,20,04,26,10.90
2008,07,20,04,27,10.90
2008,07,20,04,28,10.90
2008,07,20,04,29,10.90
2008,07,20,04,30,10.90
2008,07,20,04,31,10.90
2008,07,20,04,32,10.90
2008,07,20,04,33,10.90
2008,07,20,04,34,10.90
2008,07,20,04,35,10.90
2008,07,20,04,36,10.90
2008,07,20,04,37,10.90
2008,07,20,04,38,10.90
2008,07,20,04,39,11.10
2008,07,20,04,40,11.10
2008,07,20,04,41,11.10
2008,07,20,04,42,11.10
2008,07,20,04,43,11.10
2008,07,20,04,44,11.10
2008,07,20,04,45,11.00
2008,07,20,04,46,11.10
2008,07,20,04,47,11.10
2008,07,20,04,48,11.10
2008,07,20,04,49,11.10
2008,07,20,04,50,11.10
2008,07,20,04,51,11.10
2008,07,20,04,52,10.90
2008,07,20,04,53,10.90
2008,07,20,04,54,10.90
2008,07,20,04,55,10.90
2008,07,20,04,56,10.90
2008,07,20,04,57,10.90
2008,07,20,04,58,10.90
2008,07,20,04,59,10.90
2008,07,20,05,00,10.90
2008,07,20,05,01,10.90
2008,07,20,05,02,10.90
2008,07,20,05,03,10.90
2008,07,20,05,04,10.90
2008,07,20,05,05,10.90
2008,07,20,05,06,10.90
2008,07,20,05,07,10.90
2008,07,20,05,08,10.90
2008,07,20,05,09,10.90
2008,07,20,05,10,10.90
2008,07,20,05,11,10.90
2008,07,20,05,12,10.90
2008,07,20,05,13,10.90
2008,07,20,05,14,10.90
2008,07,20,05,15,10.90
2008,07,20,05,16,10.90
2008,07,20,05,17,10.90
2008,07,20,05,18,10.90
2008,07,20,05,19,10.90
2008,07,20,05,20,10.90
2008,07,20,05,21,10.90
2008,07,20,05,22,10.90
2008,07,20,05,23,10.90
2008,07,20,05,24,10.90
2008,07,20,05,25,10.90
2008,07,20,05,26,10.90
2008,07,20,05,27,10.90
2008,07,20,05,28,10.90
2008,07,20,05,29,10.90
2008,07,20,05,30,10.90
2008,07,20,05,31,10.90
2008,07,20,05,32,10.90
2008,07,20,05,33,10.80
2008,07,20,05,34,10.80
2008,07,20,05,35,10.80
2008,07,20,05,36,10.80
2008,07,20,05,37,10.80
2008,07,20,05,38,10.80
2008,07,20,05,39,10.80
2008,07,20,05,40,10.80
2008,07,20,05,41,10.90
2008,07,20,05,42,10.90
2008,07,20,05,43,10.90
2008,07,20,05,44,10.90
2008,07,20,05,45,10.90
2008,07,20,05,46,10.90
2008,07,20,05,47,10.80
2008,07,20,05,48,10.80
2008,07,20,05,49,10.80
2008,07,20,05,50,10.80
2008,07,20,05,51,10.80
2008,07,20,05,52,10.80
2008,07,20,05,53,10.90
2008,07,20,05,54,10.90
2008,07,20,05,55,10.90
2008,07,20,05,56,10.90
2008,07,20,05,57,10.90
2008,07,20,05,58,10.90
2008,07,20,05,59,10.90
2008,07,20,06,00,10.90
2008,07,20,06,01,10.90
2008,07,20,06,02,10.90
2008,07,20,06,03,10.90
2008,07,20,06,04,10.90
2008,07,20,06,05,10.90
2008,07,20,06,06,10.90
2008,07,20,06,07,10.90
2008,07,20,06,08,10.90
2008,07,20,06,09,10.90
2008,07,20,06,10,10.90
2008,07,20,06,11,10.90
2008,07,20,06,12,10.90
2008,07,20,06,13,10.90
2008,07,20,06,14,10.90
2008,07,20,06,15,10.90
2008,07,20,06,16,10.90
2008,07,20,06,17,10.90
2008,07,20,06,18,10.90
2008,07,20,06,19,10.90
2008,07,20,06,20,11.00
2008,07,20,06,21,11.10
2008,07,20,06,22,11.10
2008,07,20,06,23,11.10
2008,07,20,06,24,11.10
2008,07,20,06,25,11.10
2008,07,20,06,26,11.20
2008,07,20,06,27,11.20
2008,07,20,06,28,11.20
2008,07,20,06,29,11.30
2008,07,20,06,30,11.30
2008,07,20,06,31,11.30
2008,07,20,06,32,11.30
2008,07,20,06,33,11.40
2008,07,20,06,34,11.40
2008,07,20,06,35,11.40
2008,07,20,06,36,11.40
2008,07,20,06,37,11.40
2008,07,20,06,38,11.40
2008,07,20,06,39,11.40
2008,07,20,06,40,11.50
2008,07,20,06,41,11.60
2008,07,20,06,42,11.60
2008,07,20,06,43,11.60
2008,07,20,06,44,11.60
2008,07,20,06,45,11.60
2008,07,20,06,46,11.60
2008,07,20,06,47,11.60
2008,07,20,06,48,11.60
2008,07,20,06,49,11.60
2008,07,20,06,50,11.70
2008,07,20,06,51,11.70
2008,07,20,06,52,11.70
2008,07,20,06,53,11.70
2008,07,20,06,54,11.80
2008,07,20,06,55,11.80
2008,07,20,06,56,11.80
2008,07,20,06,57,11.80
2008,07,20,06,58,11.90
2008,07,20,06,59,11.90
2008,07,20,07,00,11.90
2008,07,20,07,01,12.00
2008,07,20,07,02,12.00
2008,07,20,07,03,12.10
2008,07,20,07,04,12.10
2008,07,20,07,05,12.10
2008,07,20,07,06,12.20
2008,07,20,07,07,12.20
2008,07,20,07,08,12.20
2008,07,20,07,09,12.30
2008,07,20,07,10,12.30
2008,07,20,07,11,12.30
2008,07,20,07,12,12.40
2008,07,20,07,13,12.50
2008,07,20,07,14,12.50
2008,07,20,07,15,12.60
2008,07,20,07,16,12.80
2008,07,20,07,17,12.90
2008,07,20,07,18,13.00
2008,07,20,07,19,13.10
2008,07,20,07,20,13.20
2008,07,20,07,21,13.30
2008,07,20,07,22,13.30
2008,07,20,07,23,13.50
2008,07,20,07,24,13.50
2008,07,20,07,25,13.60
2008,07,20,07,26,13.60
2008,07,20,07,27,13.70
2008,07,20,07,28,13.70
2008,07,20,07,29,13.70
2008,07,20,07,30,13.80
2008,07,20,07,31,13.80
2008,07,20,07,32,13.80
2008,07,20,07,33,13.80
2008,07,20,07,34,13.80
2008,07,20,07,35,13.80
2008,07,20,07,36,13.80
2008,07,20,07,37,13.90
2008,07,20,07,38,13.80
2008,07,20,07,39,13.80
2008,07,20,07,40,13.80
2008,07,20,07,41,13.80
2008,07,20,07,42,13.80
2008,07,20,07,43,13.90
2008,07,20,07,44,13.90
2008,07,20,07,45,13.90
2008,07,20,07,46,13.90
2008,07,20,07,47,13.90
2008,07,20,07,48,13.90
2008,07,20,07,49,13.90
2008,07,20,07,50,13.90
2008,07,20,07,51,13.90
2008,07,20,07,52,14.00
2008,07,20,07,53,14.00
2008,07,20,07,54,14.00
2008,07,20,07,55,14.00
2008,07,20,07,56,14.10
2008,07,20,07,57,14.10
2008,07,20,07,58,14.20
2008,07,20,07,59,14.20
2008,07,20,08,00,14.20
2008,07,20,08,01,14.30
2008,07,20,08,02,14.40
2008,07,20,08,03,14.50
2008,07,20,08,04,14.60
2008,07,20,08,05,14.70
2008,07,20,08,06,14.70
2008,07,20,08,07,14.80
2008,07,20,08,08,14.80
2008,07,20,08,09,14.80
2008,07,20,08,10,14.90
2008,07,20,08,11,15.00
2008,07,20,08,12,15.00
2008,07,20,08,13,15.10
2008,07,20,08,14,15.10
2008,07,20,08,15,15.00
2008,07,20,08,16,15.00
2008,07,20,08,17,15.00
2008,07,20,08,18,15.00
2008,07,20,08,19,15.00
2008,07,20,08,20,15.10
2008,07,20,08,21,15.20
2008,07,20,08,22,15.30
2008,07,20,08,23,15.40
2008,07,20,08,24,15.50
2008,07,20,08,25,15.50
2008,07,20,08,26,15.60
2008,07,20,08,27,15.60
2008,07,20,08,28,15.70
2008,07,20,08,29,15.80
2008,07,20,08,30,15.80
2008,07,20,08,31,15.80
2008,07,20,08,32,15.90
2008,07,20,08,33,15.90
2008,07,20,08,34,16.00
2008,07,20,08,35,16.10
2008,07,20,08,36,16.10
2008,07,20,08,37,16.20
2008,07,20,08,38,16.20
2008,07,20,08,39,16.30
2008,07,20,08,40,16.30
2008,07,20,08,41,16.40
2008,07,20,08,42,16.40
2008,07,20,08,43,16.40
2008,07,20,08,44,16.40
2008,07,20,08,45,16.30
2008,07,20,08,46,16.30
2008,07,20,08,47,16.30
2008,07,20,08,48,16.30
2008,07,20,08,49,16.30
2008,07,20,08,50,16.30
2008,07,20,08,51,16.40
2008,07,20,08,52,16.40
2008,07,20,08,53,16.50
2008,07,20,08,54,16.60
2008,07,20,08,55,16.70
2008,07,20,08,56,16.70
2008,07,20,08,57,16.70
2008,07,20,08,58,16.80
2008,07,20,08,59,16.90
2008,07,20,09,00,16.90
2008,07,20,09,01,16.90
2008,07,20,09,02,17.00
2008,07,20,09,03,17.00
2008,07,20,09,04,17.10
2008,07,20,09,05,17.10
2008,07,20,09,06,17.10
2008,07,20,09,07,17.00
2008,07,20,09,08,17.00
2008,07,20,09,09,16.90
2008,07,20,09,10,16.90
2008,07,20,09,11,17.00
2008,07,20,09,12,17.00
2008,07,20,09,13,17.10
2008,07,20,09,14,17.10
2008,07,20,09,15,17.20
2008,07,20,09,16,17.20
2008,07,20,09,17,17.20
2008,07,20,09,18,17.30
2008,07,20,09,19,17.30
2008,07,20,09,20,17.30
2008,07,20,09,21,17.30
2008,07,20,09,22,17.40
2008,07,20,09,23,17.50
2008,07,20,09,24,17.50
2008,07,20,09,25,17.50
2008,07,20,09,26,17.50
2008,07,20,09,27,17.50
2008,07,20,09,28,17.50
2008,07,20,09,29,17.50
2008,07,20,09,30,17.60
2008,07,20,09,31,17.70
2008,07,20,09,32,17.70
2008,07,20,09,33,17.70
2008,07,20,09,34,17.70
2008,07,20,09,35,17.70
2008,07,20,09,36,17.60
2008,07,20,09,37,17.50
2008,07,20,09,38,17.60
2008,07,20,09,39,17.50
2008,07,20,09,40,17.40
2008,07,20,09,41,17.30
2008,07,20,09,42,17.10
2008,07,20,09,43,17.10
2008,07,20,09,44,17.10
2008,07,20,09,45,17.10
2008,07,20,09,46,17.20
2008,07,20,09,47,17.20
2008,07,20,09,48,17.20
2008,07,20,09,49,17.30
2008,07,20,09,50,17.30
2008,07,20,09,51,17.30
2008,07,20,09,52,17.30
2008,07,20,09,53,17.30
2008,07,20,09,54,17.10
2008,07,20,09,55,17.00
2008,07,20,09,56,17.00
2008,07,20,09,57,17.00
2008,07,20,09,58,17.10
2008,07,20,09,59,17.20
2008,07,20,10,00,17.30
2008,07,20,10,01,17.50
2008,07,20,10,02,17.70
2008,07,20,10,03,17.80
2008,07,20,10,04,17.90
2008,07,20,10,05,17.90
2008,07,20,10,06,18.00
2008,07,20,10,07,18.10
2008,07,20,10,08,18.20
2008,07,20,10,09,18.20
2008,07,20,10,10,18.20
2008,07,20,10,11,18.20
2008,07,20,10,12,18.20
2008,07,20,10,13,18.40
2008,07,20,10,14,18.50
2008,07,20,10,15,18.50
2008,07,20,10,16,18.50
2008,07,20,10,17,18.50
2008,07,20,10,18,18.60
2008,07,20,10,19,18.60
2008,07,20,10,20,18.60
2008,07,20,10,21,18.70
2008,07,20,10,22,18.70
2008,07,20,10,23,18.70
2008,07,20,10,24,18.80
2008,07,20,10,25,18.90
2008,07,20,10,26,18.90
2008,07,20,10,27,19.00
2008,07,20,10,28,19.10
2008,07,20,10,29,19.20
2008,07,20,10,30,19.10
2008,07,20,10,31,19.10
2008,07,20,10,32,19.10
2008,07,20,10,33,19.10
2008,07,20,10,34,19.10
2008,07,20,10,35,19.10
2008,07,20,10,36,19.10
2008,07,20,10,37,19.10
2008,07,20,10,38,19.10
2008,07,20,10,39,19.20
2008,07,20,10,40,19.40
2008,07,20,10,41,19.40
2008,07,20,10,42,19.30
2008,07,20,10,43,19.20
2008,07,20,10,44,19.10
2008,07,20,10,45,19.10
2008,07,20,10,46,19.10
2008,07,20,10,47,19.10
2008,07,20,10,48,19.10
2008,07,20,10,49,19.00
2008,07,20,10,50,18.80
2008,07,20,10,51,18.70
2008,07,20,10,52,18.60
2008,07,20,10,53,18.50
2008,07,20,10,54,18.40
2008,07,20,10,55,18.30
2008,07,20,10,56,18.40
2008,07,20,10,57,18.50
2008,07,20,10,58,18.70
2008,07,20,10,59,18.80
2008,07,20,11,00,18.70
2008,07,20,11,01,18.60
2008,07,20,11,02,18.60
2008,07,20,11,03,18.80
2008,07,20,11,04,19.00
2008,07,20,11,05,19.20
2008,07,20,11,06,19.40
2008,07,20,11,07,19.50
2008,07,20,11,08,19.70
2008,07,20,11,09,19.80
2008,07,20,11,10,19.80
2008,07,20,11,11,19.90
2008,07,20,11,12,19.90
2008,07,20,11,13,19.70
2008,07,20,11,14,19.50
2008,07,20,11,15,19.20
2008,07,20,11,16,19.20
2008,07,20,11,17,19.10
2008,07,20,11,18,19.10
2008,07,20,11,19,19.20
2008,07,20,11,20,19.30
2008,07,20,11,21,19.40
2008,07,20,11,22,19.50
2008,07,20,11,23,19.50
2008,07,20,11,24,19.40
2008,07,20,11,25,19.30
2008,07,20,11,26,19.40
2008,07,20,11,27,19.50
2008,07,20,11,28,19.60
2008,07,20,11,29,19.70
2008,07,20,11,30,19.80
2008,07,20,11,31,19.90
2008,07,20,11,32,19.90
2008,07,20,11,33,20.10
2008,07,20,11,34,20.20
2008,07,20,11,35,20.30
2008,07,20,11,36,20.20
2008,07,20,11,37,20.30
2008,07,20,11,38,20.30
2008,07,20,11,39,20.20
2008,07,20,11,40,20.00
2008,07,20,11,41,19.90
2008,07,20,11,42,20.00
2008,07,20,11,43,20.00
2008,07,20,11,44,20.00
2008,07,20,11,45,19.90
2008,07,20,11,46,20.00
2008,07,20,11,47,20.00
2008,07,20,11,48,19.80
2008,07,20,11,49,19.80
2008,07,20,11,50,19.70
2008,07,20,11,51,19.70
2008,07,20,11,52,19.80
2008,07,20,11,53,19.80
2008,07,20,11,54,19.80
2008,07,20,11,55,19.70
2008,07,20,11,56,19.70
2008,07,20,11,57,19.90
2008,07,20,11,58,19.90
2008,07,20,11,59,20.00
2008,07,20,12,00,20.10
2008,07,20,12,01,20.20
2008,07,20,12,02,20.20
2008,07,20,12,03,20.10
2008,07,20,12,04,20.10
2008,07,20,12,05,20.10
2008,07,20,12,06,20.10
2008,07,20,12,07,20.20
2008,07,20,12,08,20.20
2008,07,20,12,09,20.30
2008,07,20,12,10,20.30
2008,07,20,12,11,20.20
2008,07,20,12,12,20.20
2008,07,20,12,13,20.20
2008,07,20,12,14,20.20
2008,07,20,12,15,20.20
2008,07,20,12,16,20.20
2008,07,20,12,17,20.30
2008,07,20,12,18,20.50
2008,07,20,12,19,20.60
2008,07,20,12,20,20.80
2008,07,20,12,21,20.80
2008,07,20,12,22,20.90
2008,07,20,12,23,20.90
2008,07,20,12,24,21.00
2008,07,20,12,25,21.10
2008,07,20,12,26,21.10
2008,07,20,12,27,21.20
2008,07,20,12,28,21.20
2008,07,20,12,29,21.20
2008,07,20,12,30,21.30
2008,07,20,12,31,21.30
2008,07,20,12,32,21.30
2008,07,20,12,33,21.30
2008,07,20,12,34,21.20
2008,07,20,12,35,21.10
2008,07,20,12,36,21.00
2008,07,20,12,37,21.10
2008,07,20,12,38,21.20
2008,07,20,12,39,21.20
2008,07,20,12,40,21.10
2008,07,20,12,41,21.10
2008,07,20,12,42,21.20
2008,07,20,12,43,21.40
2008,07,20,12,44,21.40
2008,07,20,12,45,21.40
2008,07,20,12,46,21.30
2008,07,20,12,47,21.50
2008,07,20,12,48,21.60
2008,07,20,12,49,21.50
2008,07,20,12,50,21.40
2008,07,20,12,51,21.40
2008,07,20,12,52,21.40
2008,07,20,12,53,21.30
2008,07,20,12,54,21.30
2008,07,20,12,55,21.30
2008,07,20,12,56,21.20
2008,07,20,12,57,21.10
2008,07,20,12,58,21.10
2008,07,20,12,59,21.10
2008,07,20,13,00,21.10
2008,07,20,13,01,21.20
2008,07,20,13,02,21.20
2008,07,20,13,03,21.30
2008,07,20,13,04,21.30
2008,07,20,13,05,21.40
2008,07,20,13,06,21.40
2008,07,20,13,07,21.40
2008,07,20,13,08,21.30
2008,07,20,13,09,21.30
2008,07,20,13,10,21.30
2008,07,20,13,11,21.40
2008,07,20,13,12,21.50
2008,07,20,13,13,21.60
2008,07,20,13,14,21.70
2008,07,20,13,15,21.80
2008,07,20,13,16,21.90
2008,07,20,13,17,21.90
2008,07,20,13,18,21.90
2008,07,20,13,19,21.90
2008,07,20,13,20,21.90
2008,07,20,13,21,21.80
2008,07,20,13,22,21.70
2008,07,20,13,23,21.70
2008,07,20,13,24,21.80
2008,07,20,13,25,21.90
2008,07,20,13,26,22.00
2008,07,20,13,27,21.90
2008,07,20,13,28,21.80
2008,07,20,13,29,21.80
2008,07,20,13,30,21.80
2008,07,20,13,31,21.70
2008,07,20,13,32,21.70
2008,07,20,13,33,21.50
2008,07,20,13,34,21.20
2008,07,20,13,35,20.90
2008,07,20,13,36,20.70
2008,07,20,13,37,20.60
2008,07,20,13,38,20.60
2008,07,20,13,39,20.70
2008,07,20,13,40,21.00
2008,07,20,13,41,21.20
2008,07,20,13,42,21.40
2008,07,20,13,43,21.60
2008,07,20,13,44,21.80
2008,07,20,13,45,22.00
2008,07,20,13,46,22.20
2008,07,20,13,47,22.20
2008,07,20,13,48,22.40
2008,07,20,13,49,22.50
2008,07,20,13,50,22.50
2008,07,20,13,51,22.50
2008,07,20,13,52,22.40
2008,07,20,13,53,22.30
2008,07,20,13,54,22.10
2008,07,20,13,55,22.10
2008,07,20,13,56,22.20
2008,07,20,13,57,22.30
2008,07,20,13,58,22.40
2008,07,20,13,59,22.50
2008,07,20,14,00,22.60
2008,07,20,14,01,22.60
2008,07,20,14,02,22.70
2008,07,20,14,03,22.60
2008,07,20,14,04,22.70
2008,07,20,14,05,22.70
2008,07,20,14,06,22.80
2008,07,20,14,07,22.80
2008,07,20,14,08,22.70
2008,07,20,14,09,22.60
2008,07,20,14,10,22.60
2008,07,20,14,11,22.60
2008,07,20,14,12,22.60
2008,07,20,14,13,22.70
2008,07,20,14,14,22.60
2008,07,20,14,15,22.60
2008,07,20,14,16,22.60
2008,07,20,14,17,22.60
2008,07,20,14,18,22.70
2008,07,20,14,19,22.70
2008,07,20,14,20,22.80
2008,07,20,14,21,22.90
2008,07,20,14,22,22.90
2008,07,20,14,23,22.90
2008,07,20,14,24,22.90
2008,07,20,14,25,22.90
2008,07,20,14,26,22.90
2008,07,20,14,27,22.80
2008,07,20,14,28,22.80
2008,07,20,14,29,22.90
2008,07,20,14,30,23.00
2008,07,20,14,31,23.20
2008,07,20,14,32,23.30
2008,07,20,14,33,23.30
2008,07,20,14,34,23.30
2008,07,20,14,35,23.30
2008,07,20,14,36,23.30
2008,07,20,14,37,23.20
2008,07,20,14,38,23.20
2008,07,20,14,39,23.20
2008,07,20,14,40,23.30
2008,07,20,14,41,23.30
2008,07,20,14,42,23.30
2008,07,20,14,43,23.40
2008,07,20,14,44,23.50
2008,07,20,14,45,23.70
2008,07,20,14,46,23.80
2008,07,20,14,47,23.90
2008,07,20,14,48,24.10
2008,07,20,14,49,24.10
2008,07,20,14,50,24.10
2008,07,20,14,51,24.00
2008,07,20,14,52,23.90
2008,07,20,14,53,23.70
2008,07,20,14,54,23.70
2008,07,20,14,55,23.70
2008,07,20,14,56,23.50
2008,07,20,14,57,23.30
2008,07,20,14,58,23.10
2008,07,20,14,59,22.90
2008,07,20,15,00,22.80
2008,07,20,15,01,22.80
2008,07,20,15,02,22.90
2008,07,20,15,03,22.90
2008,07,20,15,04,22.90
2008,07,20,15,05,23.00
2008,07,20,15,06,23.10
2008,07,20,15,07,23.10
2008,07,20,15,08,23.10
2008,07,20,15,09,23.20
2008,07,20,15,10,23.20
2008,07,20,15,11,23.20
2008,07,20,15,12,23.30
2008,07,20,15,13,23.30
2008,07,20,15,14,23.30
2008,07,20,15,15,23.30
2008,07,20,15,16,23.30
2008,07,20,15,17,23.20
2008,07,20,15,18,23.10
2008,07,20,15,19,23.10
2008,07,20,15,20,23.10
2008,07,20,15,21,23.10
2008,07,20,15,22,23.10
2008,07,20,15,23,23.20
2008,07,20,15,24,23.20
2008,07,20,15,25,23.20
2008,07,20,15,26,23.20
2008,07,20,15,27,23.20
2008,07,20,15,28,23.10
2008,07,20,15,29,23.10
2008,07,20,15,30,23.00
2008,07,20,15,31,22.90
2008,07,20,15,32,22.90
2008,07,20,15,33,22.80
2008,07,20,15,34,22.80
2008,07,20,15,35,22.70
2008,07,20,15,36,22.70
2008,07,20,15,37,22.80
2008,07,20,15,38,22.90
2008,07,20,15,39,22.90
2008,07,20,15,40,22.90
2008,07,20,15,41,22.90
2008,07,20,15,42,22.80
2008,07,20,15,43,22.70
2008,07,20,15,44,22.70
2008,07,20,15,45,22.70
2008,07,20,15,46,22.80
2008,07,20,15,47,22.80
2008,07,20,15,48,22.80
2008,07,20,15,49,22.80
2008,07,20,15,50,22.90
2008,07,20,15,51,22.90
2008,07,20,15,52,22.90
2008,07,20,15,53,22.90
2008,07,20,15,54,22.90
2008,07,20,15,55,23.00
2008,07,20,15,56,23.20
2008,07,20,15,57,23.10
2008,07,20,15,58,23.10
2008,07,20,15,59,23.10
2008,07,20,16,00,23.20
2008,07,20,16,01,23.20
2008,07,20,16,02,23.20
2008,07,20,16,03,23.20
2008,07,20,16,04,23.20
2008,07,20,16,05,23.20
2008,07,20,16,06,23.20
2008,07,20,16,07,23.20
2008,07,20,16,08,23.30
2008,07,20,16,09,23.20
2008,07,20,16,10,23.20
2008,07,20,16,11,23.20
2008,07,20,16,12,23.20
2008,07,20,16,13,23.20
2008,07,20,16,14,23.30
2008,07,20,16,15,23.30
2008,07,20,16,16,23.40
2008,07,20,16,17,23.30
2008,07,20,16,18,23.20
2008,07,20,16,19,23.10
2008,07,20,16,20,23.10
2008,07,20,16,21,23.10
2008,07,20,16,22,23.20
2008,07,20,16,23,23.30
2008,07,20,16,24,23.20
2008,07,20,16,25,23.20
2008,07,20,16,26,23.20
2008,07,20,16,27,23.20
2008,07,20,16,28,23.20
2008,07,20,16,29,23.30
2008,07,20,16,30,23.40
2008,07,20,16,31,23.40
2008,07,20,16,32,23.40
2008,07,20,16,33,23.50
2008,07,20,16,34,23.40
2008,07,20,16,35,23.50
2008,07,20,16,36,23.60
2008,07,20,16,37,23.60
2008,07,20,16,38,23.60
2008,07,20,16,39,23.50
2008,07,20,16,40,23.40
2008,07,20,16,41,23.40
2008,07,20,16,42,23.50
2008,07,20,16,43,23.60
2008,07,20,16,44,23.60
2008,07,20,16,45,23.60
2008,07,20,16,46,23.50
2008,07,20,16,47,23.40
2008,07,20,16,48,23.40
2008,07,20,16,49,23.40
2008,07,20,16,50,23.40
2008,07,20,16,51,23.40
2008,07,20,16,52,23.40
2008,07,20,16,53,23.30
2008,07,20,16,54,23.20
2008,07,20,16,55,23.10
2008,07,20,16,56,23.10
2008,07,20,16,57,23.00
2008,07,20,16,58,23.00
2008,07,20,16,59,22.90
2008,07,20,17,00,22.90
2008,07,20,17,01,22.80
2008,07,20,17,02,22.80
2008,07,20,17,03,22.80
2008,07,20,17,04,22.70
2008,07,20,17,05,22.70
2008,07,20,17,06,22.70
2008,07,20,17,07,22.60
2008,07,20,17,08,22.70
2008,07,20,17,09,22.60
2008,07,20,17,10,22.60
2008,07,20,17,11,22.50
2008,07,20,17,12,22.60
2008,07,20,17,13,22.60
2008,07,20,17,14,22.60
2008,07,20,17,15,22.60
2008,07,20,17,16,22.70
2008,07,20,17,17,22.80
2008,07,20,17,18,22.80
2008,07,20,17,19,22.80