Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,09,00,00,10.80
2018,06,09,00,01,10.80
2018,06,09,00,02,10.80
2018,06,09,00,03,10.80
2018,06,09,00,04,10.80
2018,06,09,00,05,10.80
2018,06,09,00,06,10.80
2018,06,09,00,07,10.80
2018,06,09,00,08,10.80
2018,06,09,00,09,10.80
2018,06,09,00,10,10.80
2018,06,09,00,11,10.80
2018,06,09,00,12,10.80
2018,06,09,00,13,10.80
2018,06,09,00,14,10.80
2018,06,09,00,15,10.80
2018,06,09,00,16,10.80
2018,06,09,00,17,10.80
2018,06,09,00,18,10.80
2018,06,09,00,19,10.80
2018,06,09,00,20,10.80
2018,06,09,00,21,10.80
2018,06,09,00,22,10.80
2018,06,09,00,23,10.80
2018,06,09,00,24,10.80
2018,06,09,00,25,10.80
2018,06,09,00,26,10.80
2018,06,09,00,27,10.70
2018,06,09,00,28,10.70
2018,06,09,00,29,10.80
2018,06,09,00,30,10.70
2018,06,09,00,31,10.70
2018,06,09,00,32,10.70
2018,06,09,00,33,10.70
2018,06,09,00,34,10.70
2018,06,09,00,35,10.70
2018,06,09,00,36,10.70
2018,06,09,00,37,10.70
2018,06,09,00,38,10.70
2018,06,09,00,39,10.70
2018,06,09,00,40,10.70
2018,06,09,00,41,10.70
2018,06,09,00,42,10.70
2018,06,09,00,43,10.70
2018,06,09,00,44,10.70
2018,06,09,00,45,10.70
2018,06,09,00,46,10.70
2018,06,09,00,47,10.70
2018,06,09,00,48,10.80
2018,06,09,00,49,10.80
2018,06,09,00,50,10.80
2018,06,09,00,51,10.80
2018,06,09,00,52,10.80
2018,06,09,00,53,10.70
2018,06,09,00,54,10.80
2018,06,09,00,55,10.70
2018,06,09,00,56,10.70
2018,06,09,00,57,10.70
2018,06,09,00,58,10.70
2018,06,09,00,59,10.70
2018,06,09,01,00,10.70
2018,06,09,01,01,10.70
2018,06,09,01,02,10.70
2018,06,09,01,03,10.70
2018,06,09,01,04,10.70
2018,06,09,01,05,10.70
2018,06,09,01,06,10.60
2018,06,09,01,07,10.60
2018,06,09,01,08,10.60
2018,06,09,01,09,10.60
2018,06,09,01,10,10.60
2018,06,09,01,11,10.60
2018,06,09,01,12,10.60
2018,06,09,01,13,10.60
2018,06,09,01,14,10.60
2018,06,09,01,15,10.60
2018,06,09,01,16,10.60
2018,06,09,01,17,10.60
2018,06,09,01,18,10.60
2018,06,09,01,19,10.60
2018,06,09,01,20,10.60
2018,06,09,01,21,10.60
2018,06,09,01,22,10.60
2018,06,09,01,23,10.60
2018,06,09,01,24,10.60
2018,06,09,01,25,10.60
2018,06,09,01,26,10.60
2018,06,09,01,27,10.60
2018,06,09,01,28,10.60
2018,06,09,01,29,10.60
2018,06,09,01,30,10.60
2018,06,09,01,31,10.50
2018,06,09,01,32,10.50
2018,06,09,01,33,10.50
2018,06,09,01,34,10.50
2018,06,09,01,35,10.50
2018,06,09,01,36,10.50
2018,06,09,01,37,10.40
2018,06,09,01,38,10.40
2018,06,09,01,39,10.40
2018,06,09,01,40,10.30
2018,06,09,01,41,10.30
2018,06,09,01,42,10.30
2018,06,09,01,43,10.30
2018,06,09,01,44,10.30
2018,06,09,01,45,10.30
2018,06,09,01,46,10.30
2018,06,09,01,47,10.20
2018,06,09,01,48,10.10
2018,06,09,01,49,10.00
2018,06,09,01,50,9.90
2018,06,09,01,51,9.90
2018,06,09,01,52,9.80
2018,06,09,01,53,9.80
2018,06,09,01,54,9.70
2018,06,09,01,55,9.70
2018,06,09,01,56,9.60
2018,06,09,01,57,9.60
2018,06,09,01,58,9.50
2018,06,09,01,59,9.50
2018,06,09,02,00,9.40
2018,06,09,02,01,9.40
2018,06,09,02,02,9.40
2018,06,09,02,03,9.40
2018,06,09,02,04,9.40
2018,06,09,02,05,9.40
2018,06,09,02,06,9.40
2018,06,09,02,07,9.40
2018,06,09,02,08,9.40
2018,06,09,02,09,9.40
2018,06,09,02,10,9.30
2018,06,09,02,11,9.30
2018,06,09,02,12,9.30
2018,06,09,02,13,9.30
2018,06,09,02,14,9.30
2018,06,09,02,15,9.30
2018,06,09,02,16,9.30
2018,06,09,02,17,9.30
2018,06,09,02,18,9.20
2018,06,09,02,19,9.20
2018,06,09,02,20,9.20
2018,06,09,02,21,9.20
2018,06,09,02,22,9.20
2018,06,09,02,23,9.20
2018,06,09,02,24,9.20
2018,06,09,02,25,9.20
2018,06,09,02,26,9.20
2018,06,09,02,27,9.20
2018,06,09,02,28,9.20
2018,06,09,02,29,9.20
2018,06,09,02,30,9.20
2018,06,09,02,31,9.20
2018,06,09,02,32,9.20
2018,06,09,02,33,9.20
2018,06,09,02,34,9.20
2018,06,09,02,35,9.20
2018,06,09,02,36,9.20
2018,06,09,02,37,9.20
2018,06,09,02,38,9.20
2018,06,09,02,39,9.20
2018,06,09,02,40,9.20
2018,06,09,02,41,9.20
2018,06,09,02,42,9.10
2018,06,09,02,43,9.10
2018,06,09,02,44,9.10
2018,06,09,02,45,9.10
2018,06,09,02,46,9.10
2018,06,09,02,47,9.10
2018,06,09,02,48,9.10
2018,06,09,02,49,9.10
2018,06,09,02,50,9.10
2018,06,09,02,51,9.10
2018,06,09,02,52,9.10
2018,06,09,02,53,9.10
2018,06,09,02,54,9.10
2018,06,09,02,55,9.10
2018,06,09,02,56,9.10
2018,06,09,02,57,9.10
2018,06,09,02,58,9.10
2018,06,09,02,59,9.10
2018,06,09,03,00,9.10
2018,06,09,03,01,9.10
2018,06,09,03,02,9.10
2018,06,09,03,03,9.00
2018,06,09,03,04,9.00
2018,06,09,03,05,9.00
2018,06,09,03,06,9.00
2018,06,09,03,07,8.90
2018,06,09,03,08,8.90
2018,06,09,03,09,8.90
2018,06,09,03,10,8.90
2018,06,09,03,11,8.80
2018,06,09,03,12,8.80
2018,06,09,03,13,8.80
2018,06,09,03,14,8.80
2018,06,09,03,15,8.80
2018,06,09,03,16,8.70
2018,06,09,03,17,8.70
2018,06,09,03,18,8.70
2018,06,09,03,19,8.60
2018,06,09,03,20,8.60
2018,06,09,03,21,8.60
2018,06,09,03,22,8.70
2018,06,09,03,23,8.70
2018,06,09,03,24,8.70
2018,06,09,03,25,8.70
2018,06,09,03,26,8.70
2018,06,09,03,27,8.70
2018,06,09,03,28,8.70
2018,06,09,03,29,8.70
2018,06,09,03,30,8.70
2018,06,09,03,31,8.70
2018,06,09,03,32,8.70
2018,06,09,03,33,8.80
2018,06,09,03,34,8.80
2018,06,09,03,35,8.80
2018,06,09,03,36,8.90
2018,06,09,03,37,8.90
2018,06,09,03,38,8.90
2018,06,09,03,39,9.00
2018,06,09,03,40,9.00
2018,06,09,03,41,9.00
2018,06,09,03,42,9.00
2018,06,09,03,43,9.00
2018,06,09,03,44,9.00
2018,06,09,03,45,9.00
2018,06,09,03,46,9.00
2018,06,09,03,47,9.00
2018,06,09,03,48,8.90
2018,06,09,03,49,8.90
2018,06,09,03,50,8.90
2018,06,09,03,51,8.90
2018,06,09,03,52,8.80
2018,06,09,03,53,8.80
2018,06,09,03,54,8.80
2018,06,09,03,55,8.80
2018,06,09,03,56,8.80
2018,06,09,03,57,8.80
2018,06,09,03,58,8.80
2018,06,09,03,59,8.80
2018,06,09,04,00,8.80
2018,06,09,04,01,8.80
2018,06,09,04,02,8.80
2018,06,09,04,03,8.80
2018,06,09,04,04,8.80
2018,06,09,04,05,8.80
2018,06,09,04,06,8.80
2018,06,09,04,07,8.80
2018,06,09,04,08,8.80
2018,06,09,04,09,8.80
2018,06,09,04,10,8.80
2018,06,09,04,11,8.80
2018,06,09,04,12,8.80
2018,06,09,04,13,8.80
2018,06,09,04,14,8.80
2018,06,09,04,15,8.80
2018,06,09,04,16,8.80
2018,06,09,04,17,8.80
2018,06,09,04,18,8.80
2018,06,09,04,19,8.80
2018,06,09,04,20,8.80
2018,06,09,04,21,8.70
2018,06,09,04,22,8.70
2018,06,09,04,23,8.70
2018,06,09,04,24,8.70
2018,06,09,04,25,8.70
2018,06,09,04,26,8.60
2018,06,09,04,27,8.60
2018,06,09,04,28,8.60
2018,06,09,04,29,8.60
2018,06,09,04,30,8.60
2018,06,09,04,31,8.50
2018,06,09,04,32,8.50
2018,06,09,04,33,8.60
2018,06,09,04,34,8.60
2018,06,09,04,35,8.60
2018,06,09,04,36,8.60
2018,06,09,04,37,8.70
2018,06,09,04,38,8.70
2018,06,09,04,39,8.60
2018,06,09,04,40,8.60
2018,06,09,04,41,8.60
2018,06,09,04,42,8.60
2018,06,09,04,43,8.70
2018,06,09,04,44,8.70
2018,06,09,04,45,8.80
2018,06,09,04,46,8.80
2018,06,09,04,47,8.90
2018,06,09,04,48,8.90
2018,06,09,04,49,8.80
2018,06,09,04,50,8.70
2018,06,09,04,51,8.70
2018,06,09,04,52,8.60
2018,06,09,04,53,8.60
2018,06,09,04,54,8.60
2018,06,09,04,55,8.60
2018,06,09,04,56,8.50
2018,06,09,04,57,8.50
2018,06,09,04,58,8.50
2018,06,09,04,59,8.50
2018,06,09,05,00,8.50
2018,06,09,05,01,8.50
2018,06,09,05,02,8.50
2018,06,09,05,03,8.50
2018,06,09,05,04,8.50
2018,06,09,05,05,8.50
2018,06,09,05,06,8.50
2018,06,09,05,07,8.50
2018,06,09,05,08,8.50
2018,06,09,05,09,8.60
2018,06,09,05,10,8.60
2018,06,09,05,11,8.60
2018,06,09,05,12,8.60
2018,06,09,05,13,8.60
2018,06,09,05,14,8.60
2018,06,09,05,15,8.60
2018,06,09,05,16,8.60
2018,06,09,05,17,8.60
2018,06,09,05,18,8.60
2018,06,09,05,19,8.60
2018,06,09,05,20,8.60
2018,06,09,05,21,8.60
2018,06,09,05,22,8.60
2018,06,09,05,23,8.60
2018,06,09,05,24,8.60
2018,06,09,05,25,8.60
2018,06,09,05,26,8.60
2018,06,09,05,27,8.60
2018,06,09,05,28,8.70
2018,06,09,05,29,8.70
2018,06,09,05,30,8.70
2018,06,09,05,31,8.70
2018,06,09,05,32,8.80
2018,06,09,05,33,8.80
2018,06,09,05,34,8.80
2018,06,09,05,35,8.80
2018,06,09,05,36,8.80
2018,06,09,05,37,8.80
2018,06,09,05,38,8.80
2018,06,09,05,39,8.90
2018,06,09,05,40,8.90
2018,06,09,05,41,8.90
2018,06,09,05,42,8.80
2018,06,09,05,43,8.80
2018,06,09,05,44,8.80
2018,06,09,05,45,8.80
2018,06,09,05,46,8.80
2018,06,09,05,47,8.80
2018,06,09,05,48,8.80
2018,06,09,05,49,8.80
2018,06,09,05,50,8.80
2018,06,09,05,51,8.80
2018,06,09,05,52,8.70
2018,06,09,05,53,8.70
2018,06,09,05,54,8.70
2018,06,09,05,55,8.70
2018,06,09,05,56,8.70
2018,06,09,05,57,8.70
2018,06,09,05,58,8.70
2018,06,09,05,59,8.60
2018,06,09,06,00,8.60
2018,06,09,06,01,8.60
2018,06,09,06,02,8.50
2018,06,09,06,03,8.50
2018,06,09,06,04,8.50
2018,06,09,06,05,8.50
2018,06,09,06,06,8.50
2018,06,09,06,07,8.40
2018,06,09,06,08,8.40
2018,06,09,06,09,8.40
2018,06,09,06,10,8.40
2018,06,09,06,11,8.40
2018,06,09,06,12,8.40
2018,06,09,06,13,8.40
2018,06,09,06,14,8.40
2018,06,09,06,15,8.40
2018,06,09,06,16,8.40
2018,06,09,06,17,8.40
2018,06,09,06,18,8.50
2018,06,09,06,19,8.50
2018,06,09,06,20,8.50
2018,06,09,06,21,8.50
2018,06,09,06,22,8.50
2018,06,09,06,23,8.60
2018,06,09,06,24,8.60
2018,06,09,06,25,8.60
2018,06,09,06,26,8.60
2018,06,09,06,27,8.60
2018,06,09,06,28,8.60
2018,06,09,06,29,8.60
2018,06,09,06,30,8.70
2018,06,09,06,31,8.70
2018,06,09,06,32,8.80
2018,06,09,06,33,8.80
2018,06,09,06,34,8.90
2018,06,09,06,35,9.00
2018,06,09,06,36,9.00
2018,06,09,06,37,9.10
2018,06,09,06,38,9.10
2018,06,09,06,39,9.10
2018,06,09,06,40,9.20
2018,06,09,06,41,9.20
2018,06,09,06,42,9.20
2018,06,09,06,43,9.20
2018,06,09,06,44,9.20
2018,06,09,06,45,9.20
2018,06,09,06,46,9.20
2018,06,09,06,47,9.30
2018,06,09,06,48,9.30
2018,06,09,06,49,9.30
2018,06,09,06,50,9.30
2018,06,09,06,51,9.30
2018,06,09,06,52,9.30
2018,06,09,06,53,9.40
2018,06,09,06,54,9.40
2018,06,09,06,55,9.40
2018,06,09,06,56,9.50
2018,06,09,06,57,9.60
2018,06,09,06,58,9.60
2018,06,09,06,59,9.70
2018,06,09,07,00,9.80
2018,06,09,07,01,9.90
2018,06,09,07,02,10.00
2018,06,09,07,03,10.10
2018,06,09,07,04,10.10
2018,06,09,07,05,10.20
2018,06,09,07,06,10.30
2018,06,09,07,07,10.30
2018,06,09,07,08,10.30
2018,06,09,07,09,10.30
2018,06,09,07,10,10.30
2018,06,09,07,11,10.20
2018,06,09,07,12,10.20
2018,06,09,07,13,10.20
2018,06,09,07,14,10.20
2018,06,09,07,15,10.20
2018,06,09,07,16,10.20
2018,06,09,07,17,10.20
2018,06,09,07,18,10.20
2018,06,09,07,19,10.10
2018,06,09,07,20,10.10
2018,06,09,07,21,10.10
2018,06,09,07,22,10.10
2018,06,09,07,23,10.10
2018,06,09,07,24,10.10
2018,06,09,07,25,10.10
2018,06,09,07,26,10.10
2018,06,09,07,27,10.10
2018,06,09,07,28,10.10
2018,06,09,07,29,10.10
2018,06,09,07,30,10.10
2018,06,09,07,31,10.10
2018,06,09,07,32,10.10
2018,06,09,07,33,10.10
2018,06,09,07,34,10.00
2018,06,09,07,35,10.00
2018,06,09,07,36,10.00
2018,06,09,07,37,10.10
2018,06,09,07,38,10.10
2018,06,09,07,39,10.10
2018,06,09,07,40,10.10
2018,06,09,07,41,10.10
2018,06,09,07,42,10.20
2018,06,09,07,43,10.20
2018,06,09,07,44,10.30
2018,06,09,07,45,10.40
2018,06,09,07,46,10.50
2018,06,09,07,47,10.60
2018,06,09,07,48,10.70
2018,06,09,07,49,10.80
2018,06,09,07,50,10.90
2018,06,09,07,51,11.10
2018,06,09,07,52,11.20
2018,06,09,07,53,11.30
2018,06,09,07,54,11.40
2018,06,09,07,55,11.50
2018,06,09,07,56,11.70
2018,06,09,07,57,11.70
2018,06,09,07,58,11.80
2018,06,09,07,59,11.80
2018,06,09,08,00,11.70
2018,06,09,08,01,11.70
2018,06,09,08,02,11.70
2018,06,09,08,03,11.70
2018,06,09,08,04,11.60
2018,06,09,08,05,11.60
2018,06,09,08,06,11.50
2018,06,09,08,07,11.50
2018,06,09,08,08,11.40
2018,06,09,08,09,11.40
2018,06,09,08,10,11.40
2018,06,09,08,11,11.50
2018,06,09,08,12,11.60
2018,06,09,08,13,11.60
2018,06,09,08,14,11.60
2018,06,09,08,15,11.60
2018,06,09,08,16,11.60
2018,06,09,08,17,11.60
2018,06,09,08,18,11.70
2018,06,09,08,19,11.70
2018,06,09,08,20,11.70
2018,06,09,08,21,11.70
2018,06,09,08,22,11.70
2018,06,09,08,23,11.70
2018,06,09,08,24,11.70
2018,06,09,08,25,11.80
2018,06,09,08,26,11.80
2018,06,09,08,27,11.80
2018,06,09,08,28,11.80
2018,06,09,08,29,11.80
2018,06,09,08,30,11.80
2018,06,09,08,31,11.80
2018,06,09,08,32,11.80
2018,06,09,08,33,11.80
2018,06,09,08,34,11.80
2018,06,09,08,35,11.80
2018,06,09,08,36,11.80
2018,06,09,08,37,11.80
2018,06,09,08,38,11.80
2018,06,09,08,39,11.90
2018,06,09,08,40,11.90
2018,06,09,08,41,12.00
2018,06,09,08,42,12.00
2018,06,09,08,43,12.10
2018,06,09,08,44,12.10
2018,06,09,08,45,12.10
2018,06,09,08,46,12.10
2018,06,09,08,47,12.10
2018,06,09,08,48,12.10
2018,06,09,08,49,12.10
2018,06,09,08,50,12.10
2018,06,09,08,51,12.20
2018,06,09,08,52,12.20
2018,06,09,08,53,12.20
2018,06,09,08,54,12.20
2018,06,09,08,55,12.20
2018,06,09,08,56,12.30
2018,06,09,08,57,12.30
2018,06,09,08,58,12.30
2018,06,09,08,59,12.40
2018,06,09,09,00,12.40
2018,06,09,09,01,12.40
2018,06,09,09,02,12.40
2018,06,09,09,03,12.50
2018,06,09,09,04,12.50
2018,06,09,09,05,12.60
2018,06,09,09,06,12.60
2018,06,09,09,07,12.70
2018,06,09,09,08,12.80
2018,06,09,09,09,12.80
2018,06,09,09,10,12.90
2018,06,09,09,11,13.00
2018,06,09,09,12,13.10
2018,06,09,09,13,13.20
2018,06,09,09,14,13.20
2018,06,09,09,15,13.30
2018,06,09,09,16,13.30
2018,06,09,09,17,13.40
2018,06,09,09,18,13.50
2018,06,09,09,19,13.60
2018,06,09,09,20,13.70
2018,06,09,09,21,13.80
2018,06,09,09,22,13.90
2018,06,09,09,23,14.10
2018,06,09,09,24,14.10
2018,06,09,09,25,14.10
2018,06,09,09,26,14.10
2018,06,09,09,27,14.10
2018,06,09,09,28,14.00
2018,06,09,09,29,14.00
2018,06,09,09,30,13.90
2018,06,09,09,31,14.00
2018,06,09,09,32,14.00
2018,06,09,09,33,14.10
2018,06,09,09,34,14.20
2018,06,09,09,35,14.20
2018,06,09,09,36,14.20
2018,06,09,09,37,14.20
2018,06,09,09,38,14.20
2018,06,09,09,39,14.30
2018,06,09,09,40,14.40
2018,06,09,09,41,14.40
2018,06,09,09,42,14.40
2018,06,09,09,43,14.40
2018,06,09,09,44,14.30
2018,06,09,09,45,14.30
2018,06,09,09,46,14.30
2018,06,09,09,47,14.40
2018,06,09,09,48,14.40
2018,06,09,09,49,14.50
2018,06,09,09,50,14.50
2018,06,09,09,51,14.50
2018,06,09,09,52,14.40
2018,06,09,09,53,14.40
2018,06,09,09,54,14.50
2018,06,09,09,55,14.60
2018,06,09,09,56,14.60
2018,06,09,09,57,14.70
2018,06,09,09,58,14.80
2018,06,09,09,59,14.90
2018,06,09,10,00,14.90
2018,06,09,10,01,14.90
2018,06,09,10,02,14.90
2018,06,09,10,03,15.00
2018,06,09,10,04,14.90
2018,06,09,10,05,14.90
2018,06,09,10,06,14.80
2018,06,09,10,07,14.80
2018,06,09,10,08,14.80
2018,06,09,10,09,14.70
2018,06,09,10,10,14.70
2018,06,09,10,11,14.70
2018,06,09,10,12,14.60
2018,06,09,10,13,14.60
2018,06,09,10,14,14.60
2018,06,09,10,15,14.60
2018,06,09,10,16,14.50
2018,06,09,10,17,14.50
2018,06,09,10,18,14.50
2018,06,09,10,19,14.40
2018,06,09,10,20,14.40
2018,06,09,10,21,14.30
2018,06,09,10,22,14.20
2018,06,09,10,23,14.10
2018,06,09,10,24,14.00
2018,06,09,10,25,13.90
2018,06,09,10,26,13.90
2018,06,09,10,27,13.90
2018,06,09,10,28,13.80
2018,06,09,10,29,13.80
2018,06,09,10,30,13.70
2018,06,09,10,31,13.60
2018,06,09,10,32,13.50
2018,06,09,10,33,13.40
2018,06,09,10,34,13.30
2018,06,09,10,35,13.20
2018,06,09,10,36,13.20
2018,06,09,10,37,13.10
2018,06,09,10,38,13.10
2018,06,09,10,39,13.10
2018,06,09,10,40,13.00
2018,06,09,10,41,12.90
2018,06,09,10,42,12.90
2018,06,09,10,43,12.90
2018,06,09,10,44,12.90
2018,06,09,10,45,12.90
2018,06,09,10,46,13.00
2018,06,09,10,47,13.10
2018,06,09,10,48,13.10
2018,06,09,10,49,13.10
2018,06,09,10,50,13.20
2018,06,09,10,51,13.20
2018,06,09,10,52,13.30
2018,06,09,10,53,13.30
2018,06,09,10,54,13.20
2018,06,09,10,55,13.30
2018,06,09,10,56,13.30
2018,06,09,10,57,13.40
2018,06,09,10,58,13.40
2018,06,09,10,59,13.50
2018,06,09,11,00,13.50
2018,06,09,11,01,13.60
2018,06,09,11,02,13.70
2018,06,09,11,03,13.80
2018,06,09,11,04,13.80
2018,06,09,11,05,13.90
2018,06,09,11,06,13.80
2018,06,09,11,07,13.80
2018,06,09,11,08,13.80
2018,06,09,11,09,13.80
2018,06,09,11,10,13.70
2018,06,09,11,11,13.70
2018,06,09,11,12,13.70
2018,06,09,11,13,13.70
2018,06,09,11,14,13.70
2018,06,09,11,15,13.80
2018,06,09,11,16,13.80
2018,06,09,11,17,13.70
2018,06,09,11,18,13.60
2018,06,09,11,19,13.60
2018,06,09,11,20,13.60
2018,06,09,11,21,13.50
2018,06,09,11,22,13.50
2018,06,09,11,23,13.60
2018,06,09,11,24,13.60
2018,06,09,11,25,13.60
2018,06,09,11,26,13.60
2018,06,09,11,27,13.60
2018,06,09,11,28,13.60
2018,06,09,11,29,13.50
2018,06,09,11,30,13.50
2018,06,09,11,31,13.40
2018,06,09,11,32,13.30
2018,06,09,11,33,13.30
2018,06,09,11,34,13.30
2018,06,09,11,35,13.20
2018,06,09,11,36,13.20
2018,06,09,11,37,13.20
2018,06,09,11,38,13.20
2018,06,09,11,39,13.30
2018,06,09,11,40,13.30
2018,06,09,11,41,13.30
2018,06,09,11,42,13.30
2018,06,09,11,43,13.30
2018,06,09,11,44,13.40
2018,06,09,11,45,13.60
2018,06,09,11,46,13.60
2018,06,09,11,47,13.70
2018,06,09,11,48,13.70
2018,06,09,11,49,13.70
2018,06,09,11,50,13.70
2018,06,09,11,51,13.70
2018,06,09,11,52,13.60
2018,06,09,11,53,13.60
2018,06,09,11,54,13.70
2018,06,09,11,55,13.70
2018,06,09,11,56,13.80
2018,06,09,11,57,13.90
2018,06,09,11,58,14.00
2018,06,09,11,59,14.00
2018,06,09,12,00,14.10
2018,06,09,12,01,14.10
2018,06,09,12,02,14.20
2018,06,09,12,03,14.20
2018,06,09,12,04,14.20
2018,06,09,12,05,14.20
2018,06,09,12,06,14.20
2018,06,09,12,07,14.20
2018,06,09,12,08,14.20
2018,06,09,12,09,14.20
2018,06,09,12,10,14.20
2018,06,09,12,11,14.20
2018,06,09,12,12,14.20
2018,06,09,12,13,14.20
2018,06,09,12,14,14.10
2018,06,09,12,15,14.10
2018,06,09,12,16,14.00
2018,06,09,12,17,13.90
2018,06,09,12,18,13.80
2018,06,09,12,19,13.80
2018,06,09,12,20,13.70
2018,06,09,12,21,13.60
2018,06,09,12,22,13.40
2018,06,09,12,23,13.30
2018,06,09,12,24,13.30
2018,06,09,12,25,13.30
2018,06,09,12,26,13.40
2018,06,09,12,27,13.50
2018,06,09,12,28,13.60
2018,06,09,12,29,13.70
2018,06,09,12,30,13.70
2018,06,09,12,31,13.70
2018,06,09,12,32,13.70
2018,06,09,12,33,13.70
2018,06,09,12,34,13.70
2018,06,09,12,35,13.70
2018,06,09,12,36,13.70
2018,06,09,12,37,13.70
2018,06,09,12,38,13.60
2018,06,09,12,39,13.50
2018,06,09,12,40,13.30
2018,06,09,12,41,13.20
2018,06,09,12,42,13.10
2018,06,09,12,43,12.90
2018,06,09,12,44,12.80
2018,06,09,12,45,12.80
2018,06,09,12,46,12.80
2018,06,09,12,47,12.80
2018,06,09,12,48,12.80
2018,06,09,12,49,12.80
2018,06,09,12,50,12.80
2018,06,09,12,51,12.70
2018,06,09,12,52,12.70
2018,06,09,12,53,12.70
2018,06,09,12,54,12.70
2018,06,09,12,55,12.60
2018,06,09,12,56,12.60
2018,06,09,12,57,12.60
2018,06,09,12,58,12.60
2018,06,09,12,59,12.60
2018,06,09,13,00,12.60
2018,06,09,13,01,12.60
2018,06,09,13,02,12.60
2018,06,09,13,03,12.70
2018,06,09,13,04,12.70
2018,06,09,13,05,12.80
2018,06,09,13,06,12.90
2018,06,09,13,07,13.00
2018,06,09,13,08,13.20
2018,06,09,13,09,13.20
2018,06,09,13,10,13.20
2018,06,09,13,11,13.20
2018,06,09,13,12,13.20
2018,06,09,13,13,13.10
2018,06,09,13,14,13.10
2018,06,09,13,15,13.10
2018,06,09,13,16,13.20
2018,06,09,13,17,13.20
2018,06,09,13,18,13.20
2018,06,09,13,19,13.30
2018,06,09,13,20,13.30
2018,06,09,13,21,13.30
2018,06,09,13,22,13.30
2018,06,09,13,23,13.20
2018,06,09,13,24,13.20
2018,06,09,13,25,13.10
2018,06,09,13,26,13.10
2018,06,09,13,27,13.10
2018,06,09,13,28,13.00
2018,06,09,13,29,13.00
2018,06,09,13,30,13.00
2018,06,09,13,31,13.00
2018,06,09,13,32,13.10
2018,06,09,13,33,13.10
2018,06,09,13,34,13.20
2018,06,09,13,35,13.20
2018,06,09,13,36,13.20
2018,06,09,13,37,13.20
2018,06,09,13,38,13.30
2018,06,09,13,39,13.30
2018,06,09,13,40,13.40
2018,06,09,13,41,13.40
2018,06,09,13,42,13.50
2018,06,09,13,43,13.60
2018,06,09,13,44,13.70
2018,06,09,13,45,13.80
2018,06,09,13,46,13.90
2018,06,09,13,47,14.00
2018,06,09,13,48,14.00
2018,06,09,13,49,14.00
2018,06,09,13,50,14.10
2018,06,09,13,51,14.10
2018,06,09,13,52,14.20
2018,06,09,13,53,14.30
2018,06,09,13,54,14.30
2018,06,09,13,55,14.30
2018,06,09,13,56,14.30
2018,06,09,13,57,14.30
2018,06,09,13,58,14.40
2018,06,09,13,59,14.50
2018,06,09,14,00,14.50
2018,06,09,14,01,14.50
2018,06,09,14,02,14.40
2018,06,09,14,03,14.40
2018,06,09,14,04,14.50
2018,06,09,14,05,14.50
2018,06,09,14,06,14.50
2018,06,09,14,07,14.50
2018,06,09,14,08,14.50
2018,06,09,14,09,14.60
2018,06,09,14,10,14.70
2018,06,09,14,11,14.70
2018,06,09,14,12,14.80
2018,06,09,14,13,14.90
2018,06,09,14,14,15.00
2018,06,09,14,15,15.00
2018,06,09,14,16,15.00
2018,06,09,14,17,15.10
2018,06,09,14,18,15.10
2018,06,09,14,19,15.10
2018,06,09,14,20,15.10
2018,06,09,14,21,15.10
2018,06,09,14,22,15.20
2018,06,09,14,23,15.20
2018,06,09,14,24,15.20
2018,06,09,14,25,15.30
2018,06,09,14,26,15.30
2018,06,09,14,27,15.30
2018,06,09,14,28,15.10
2018,06,09,14,29,14.90
2018,06,09,14,30,14.70
2018,06,09,14,31,14.70
2018,06,09,14,32,14.70
2018,06,09,14,33,14.70
2018,06,09,14,34,14.70
2018,06,09,14,35,14.70
2018,06,09,14,36,14.70
2018,06,09,14,37,14.70
2018,06,09,14,38,14.70
2018,06,09,14,39,14.70
2018,06,09,14,40,14.70
2018,06,09,14,41,14.70
2018,06,09,14,42,14.70
2018,06,09,14,43,14.70
2018,06,09,14,44,14.70
2018,06,09,14,45,14.70
2018,06,09,14,46,14.70
2018,06,09,14,47,14.80
2018,06,09,14,48,14.80
2018,06,09,14,49,14.80
2018,06,09,14,50,14.80
2018,06,09,14,51,14.80
2018,06,09,14,52,14.80
2018,06,09,14,53,14.80
2018,06,09,14,54,14.70
2018,06,09,14,55,14.70
2018,06,09,14,56,14.60
2018,06,09,14,57,14.60
2018,06,09,14,58,14.50
2018,06,09,14,59,14.50
2018,06,09,15,00,14.40
2018,06,09,15,01,14.30
2018,06,09,15,02,14.30
2018,06,09,15,03,14.20
2018,06,09,15,04,14.10
2018,06,09,15,05,14.00
2018,06,09,15,06,13.90
2018,06,09,15,07,13.90
2018,06,09,15,08,13.80
2018,06,09,15,09,13.80
2018,06,09,15,10,13.80
2018,06,09,15,11,13.70
2018,06,09,15,12,13.60
2018,06,09,15,13,13.60
2018,06,09,15,14,13.60
2018,06,09,15,15,13.60
2018,06,09,15,16,13.60
2018,06,09,15,17,13.60
2018,06,09,15,18,13.60
2018,06,09,15,19,13.50
2018,06,09,15,20,13.50
2018,06,09,15,21,13.40
2018,06,09,15,22,13.40
2018,06,09,15,23,13.40
2018,06,09,15,24,13.40
2018,06,09,15,25,13.40
2018,06,09,15,26,13.40
2018,06,09,15,27,13.40
2018,06,09,15,28,13.30
2018,06,09,15,29,13.30
2018,06,09,15,30,13.30
2018,06,09,15,31,13.30
2018,06,09,15,32,13.30
2018,06,09,15,33,13.30
2018,06,09,15,34,13.30
2018,06,09,15,35,13.30
2018,06,09,15,36,13.30
2018,06,09,15,37,13.30
2018,06,09,15,38,13.30
2018,06,09,15,39,13.30
2018,06,09,15,40,13.30
2018,06,09,15,41,13.30
2018,06,09,15,42,13.30
2018,06,09,15,43,13.30
2018,06,09,15,44,13.30
2018,06,09,15,45,13.30
2018,06,09,15,46,13.30
2018,06,09,15,47,13.30
2018,06,09,15,48,13.30
2018,06,09,15,49,13.20
2018,06,09,15,50,13.20
2018,06,09,15,51,13.20
2018,06,09,15,52,13.20
2018,06,09,15,53,13.20
2018,06,09,15,54,13.10
2018,06,09,15,55,13.10
2018,06,09,15,56,13.10
2018,06,09,15,57,13.10
2018,06,09,15,58,13.10
2018,06,09,15,59,13.10
2018,06,09,16,00,13.10
2018,06,09,16,01,13.10
2018,06,09,16,02,13.20
2018,06,09,16,03,13.20
2018,06,09,16,04,13.20
2018,06,09,16,05,13.20
2018,06,09,16,06,13.20
2018,06,09,16,07,13.30
2018,06,09,16,08,13.30
2018,06,09,16,09,13.30
2018,06,09,16,10,13.30
2018,06,09,16,11,13.40
2018,06,09,16,12,13.40
2018,06,09,16,13,13.40
2018,06,09,16,14,13.30
2018,06,09,16,15,13.40
2018,06,09,16,16,13.40
2018,06,09,16,17,13.40
2018,06,09,16,18,13.40
2018,06,09,16,19,13.40
2018,06,09,16,20,13.40
2018,06,09,16,21,13.30
2018,06,09,16,22,13.30
2018,06,09,16,23,13.30
2018,06,09,16,24,13.30
2018,06,09,16,25,13.30
2018,06,09,16,26,13.20
2018,06,09,16,27,13.20
2018,06,09,16,28,13.20
2018,06,09,16,29,13.20
2018,06,09,16,30,13.20
2018,06,09,16,31,13.20
2018,06,09,16,32,13.20
2018,06,09,16,33,13.20
2018,06,09,16,34,13.10
2018,06,09,16,35,13.10
2018,06,09,16,36,13.10
2018,06,09,16,37,13.10
2018,06,09,16,38,13.00
2018,06,09,16,39,13.00
2018,06,09,16,40,13.00
2018,06,09,16,41,12.90
2018,06,09,16,42,13.00
2018,06,09,16,43,13.00
2018,06,09,16,44,13.00
2018,06,09,16,45,13.00
2018,06,09,16,46,13.00
2018,06,09,16,47,13.00
2018,06,09,16,48,13.10
2018,06,09,16,49,13.10
2018,06,09,16,50,13.10
2018,06,09,16,51,13.10
2018,06,09,16,52,13.10
2018,06,09,16,53,13.10
2018,06,09,16,54,13.20
2018,06,09,16,55,13.20
2018,06,09,16,56,13.20
2018,06,09,16,57,13.20
2018,06,09,16,58,13.20
2018,06,09,16,59,13.20
2018,06,09,17,00,13.20
2018,06,09,17,01,13.20
2018,06,09,17,02,13.30
2018,06,09,17,03,13.30
2018,06,09,17,04,13.30
2018,06,09,17,05,13.30
2018,06,09,17,06,13.30
2018,06,09,17,07,13.30
2018,06,09,17,08,13.30
2018,06,09,17,09,13.30
2018,06,09,17,10,13.30
2018,06,09,17,11,13.30
2018,06,09,17,12,13.30
2018,06,09,17,13,13.30
2018,06,09,17,14,13.30
2018,06,09,17,15,13.30
2018,06,09,17,16,13.30
2018,06,09,17,17,13.30
2018,06,09,17,18,13.30
2018,06,09,17,19,13.40
2018,06,09,17,20,13.40
2018,06,09,17,21,13.30
2018,06,09,17,22,13.20
2018,06,09,17,23,13.20
2018,06,09,17,24,13.10
2018,06,09,17,25,13.00
2018,06,09,17,26,13.00
2018,06,09,17,27,12.90
2018,06,09,17,28,12.90
2018,06,09,17,29,12.90
2018,06,09,17,30,12.90
2018,06,09,17,31,12.90
2018,06,09,17,32,12.90
2018,06,09,17,33,12.90