Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,09,00,00,14.40
2012,07,09,00,01,14.40
2012,07,09,00,02,14.30
2012,07,09,00,03,14.30
2012,07,09,00,04,14.30
2012,07,09,00,05,14.20
2012,07,09,00,06,14.20
2012,07,09,00,07,14.10
2012,07,09,00,08,14.00
2012,07,09,00,09,14.00
2012,07,09,00,10,13.90
2012,07,09,00,11,13.80
2012,07,09,00,12,13.70
2012,07,09,00,13,13.60
2012,07,09,00,14,13.50
2012,07,09,00,15,13.40
2012,07,09,00,16,13.30
2012,07,09,00,17,13.20
2012,07,09,00,18,13.10
2012,07,09,00,19,12.90
2012,07,09,00,20,12.80
2012,07,09,00,21,12.80
2012,07,09,00,22,12.70
2012,07,09,00,23,12.60
2012,07,09,00,24,12.50
2012,07,09,00,25,12.50
2012,07,09,00,26,12.40
2012,07,09,00,27,12.30
2012,07,09,00,28,12.20
2012,07,09,00,29,12.20
2012,07,09,00,30,12.10
2012,07,09,00,31,12.10
2012,07,09,00,32,12.00
2012,07,09,00,33,11.90
2012,07,09,00,34,11.90
2012,07,09,00,35,11.80
2012,07,09,00,36,11.80
2012,07,09,00,37,11.70
2012,07,09,00,38,11.70
2012,07,09,00,39,11.60
2012,07,09,00,40,11.50
2012,07,09,00,41,11.40
2012,07,09,00,42,11.40
2012,07,09,00,43,11.30
2012,07,09,00,44,11.20
2012,07,09,00,45,11.20
2012,07,09,00,46,11.10
2012,07,09,00,47,11.00
2012,07,09,00,48,11.00
2012,07,09,00,49,10.90
2012,07,09,00,50,10.90
2012,07,09,00,51,10.80
2012,07,09,00,52,10.70
2012,07,09,00,53,10.70
2012,07,09,00,54,10.60
2012,07,09,00,55,10.60
2012,07,09,00,56,10.50
2012,07,09,00,57,10.50
2012,07,09,00,58,10.40
2012,07,09,00,59,10.40
2012,07,09,01,00,10.30
2012,07,09,01,01,10.30
2012,07,09,01,02,10.30
2012,07,09,01,03,10.20
2012,07,09,01,04,10.20
2012,07,09,01,05,10.20
2012,07,09,01,06,10.10
2012,07,09,01,07,10.10
2012,07,09,01,08,10.10
2012,07,09,01,09,10.00
2012,07,09,01,10,10.00
2012,07,09,01,11,10.00
2012,07,09,01,12,9.90
2012,07,09,01,13,9.90
2012,07,09,01,14,9.90
2012,07,09,01,15,9.90
2012,07,09,01,16,9.80
2012,07,09,01,17,9.80
2012,07,09,01,18,9.80
2012,07,09,01,19,9.70
2012,07,09,01,20,9.70
2012,07,09,01,21,9.60
2012,07,09,01,22,9.60
2012,07,09,01,23,9.60
2012,07,09,01,24,9.60
2012,07,09,01,25,9.50
2012,07,09,01,26,9.50
2012,07,09,01,27,9.50
2012,07,09,01,28,9.40
2012,07,09,01,29,9.40
2012,07,09,01,30,9.40
2012,07,09,01,31,9.30
2012,07,09,01,32,9.30
2012,07,09,01,33,9.30
2012,07,09,01,34,9.30
2012,07,09,01,35,9.30
2012,07,09,01,36,9.20
2012,07,09,01,37,9.20
2012,07,09,01,38,9.20
2012,07,09,01,39,9.20
2012,07,09,01,40,9.10
2012,07,09,01,41,9.10
2012,07,09,01,42,9.10
2012,07,09,01,43,9.10
2012,07,09,01,44,9.00
2012,07,09,01,45,9.00
2012,07,09,01,46,8.90
2012,07,09,01,47,8.90
2012,07,09,01,48,8.90
2012,07,09,01,49,8.80
2012,07,09,01,50,8.80
2012,07,09,01,51,8.80
2012,07,09,01,52,8.80
2012,07,09,01,53,8.80
2012,07,09,01,54,8.80
2012,07,09,01,55,8.80
2012,07,09,01,56,8.80
2012,07,09,01,57,8.80
2012,07,09,01,58,8.80
2012,07,09,01,59,8.80
2012,07,09,02,00,8.80
2012,07,09,02,01,8.80
2012,07,09,02,02,8.80
2012,07,09,02,03,8.80
2012,07,09,02,04,8.70
2012,07,09,02,05,8.70
2012,07,09,02,06,8.70
2012,07,09,02,07,8.70
2012,07,09,02,08,8.60
2012,07,09,02,09,8.60
2012,07,09,02,10,8.60
2012,07,09,02,11,8.50
2012,07,09,02,12,8.50
2012,07,09,02,13,8.50
2012,07,09,02,14,8.40
2012,07,09,02,15,8.40
2012,07,09,02,16,8.40
2012,07,09,02,17,8.30
2012,07,09,02,18,8.30
2012,07,09,02,19,8.30
2012,07,09,02,20,8.20
2012,07,09,02,21,8.20
2012,07,09,02,22,8.20
2012,07,09,02,23,8.20
2012,07,09,02,24,8.10
2012,07,09,02,25,8.10
2012,07,09,02,26,8.10
2012,07,09,02,27,8.10
2012,07,09,02,28,8.00
2012,07,09,02,29,8.00
2012,07,09,02,30,8.00
2012,07,09,02,31,7.90
2012,07,09,02,32,7.90
2012,07,09,02,33,7.90
2012,07,09,02,34,7.90
2012,07,09,02,35,7.80
2012,07,09,02,36,7.80
2012,07,09,02,37,7.80
2012,07,09,02,38,7.80
2012,07,09,02,39,7.80
2012,07,09,02,40,7.70
2012,07,09,02,41,7.70
2012,07,09,02,42,7.70
2012,07,09,02,43,7.70
2012,07,09,02,44,7.70
2012,07,09,02,45,7.60
2012,07,09,02,46,7.60
2012,07,09,02,47,7.60
2012,07,09,02,48,7.60
2012,07,09,02,49,7.50
2012,07,09,02,50,7.50
2012,07,09,02,51,7.50
2012,07,09,02,52,7.40
2012,07,09,02,53,7.40
2012,07,09,02,54,7.40
2012,07,09,02,55,7.40
2012,07,09,02,56,7.40
2012,07,09,02,57,7.40
2012,07,09,02,58,7.40
2012,07,09,02,59,7.40
2012,07,09,03,00,7.30
2012,07,09,03,01,7.30
2012,07,09,03,02,7.30
2012,07,09,03,03,7.30
2012,07,09,03,04,7.30
2012,07,09,03,05,7.30
2012,07,09,03,06,7.30
2012,07,09,03,07,7.30
2012,07,09,03,08,7.30
2012,07,09,03,09,7.30
2012,07,09,03,10,7.30
2012,07,09,03,11,7.30
2012,07,09,03,12,7.20
2012,07,09,03,13,7.20
2012,07,09,03,14,7.20
2012,07,09,03,15,7.20
2012,07,09,03,16,7.20
2012,07,09,03,17,7.20
2012,07,09,03,18,7.20
2012,07,09,03,19,7.10
2012,07,09,03,20,7.10
2012,07,09,03,21,7.10
2012,07,09,03,22,7.10
2012,07,09,03,23,7.00
2012,07,09,03,24,7.00
2012,07,09,03,25,6.90
2012,07,09,03,26,6.90
2012,07,09,03,27,6.90
2012,07,09,03,28,6.90
2012,07,09,03,29,6.80
2012,07,09,03,30,6.80
2012,07,09,03,31,6.80
2012,07,09,03,32,6.80
2012,07,09,03,33,6.70
2012,07,09,03,34,6.70
2012,07,09,03,35,6.70
2012,07,09,03,36,6.70
2012,07,09,03,37,6.70
2012,07,09,03,38,6.70
2012,07,09,03,39,6.70
2012,07,09,03,40,6.70
2012,07,09,03,41,6.60
2012,07,09,03,42,6.60
2012,07,09,03,43,6.60
2012,07,09,03,44,6.60
2012,07,09,03,45,6.50
2012,07,09,03,46,6.50
2012,07,09,03,47,6.40
2012,07,09,03,48,6.40
2012,07,09,03,49,6.40
2012,07,09,03,50,6.40
2012,07,09,03,51,6.40
2012,07,09,03,52,6.30
2012,07,09,03,53,6.30
2012,07,09,03,54,6.30
2012,07,09,03,55,6.30
2012,07,09,03,56,6.30
2012,07,09,03,57,6.30
2012,07,09,03,58,6.20
2012,07,09,03,59,6.20
2012,07,09,04,00,6.20
2012,07,09,04,01,6.20
2012,07,09,04,02,6.20
2012,07,09,04,03,6.20
2012,07,09,04,04,6.20
2012,07,09,04,05,6.10
2012,07,09,04,06,6.10
2012,07,09,04,07,6.10
2012,07,09,04,08,6.10
2012,07,09,04,09,6.10
2012,07,09,04,10,6.10
2012,07,09,04,11,6.10
2012,07,09,04,12,6.10
2012,07,09,04,13,6.10
2012,07,09,04,14,6.00
2012,07,09,04,15,6.00
2012,07,09,04,16,6.00
2012,07,09,04,17,6.00
2012,07,09,04,18,6.00
2012,07,09,04,19,5.90
2012,07,09,04,20,5.90
2012,07,09,04,21,5.90
2012,07,09,04,22,5.90
2012,07,09,04,23,5.90
2012,07,09,04,24,5.90
2012,07,09,04,25,5.90
2012,07,09,04,26,5.90
2012,07,09,04,27,5.90
2012,07,09,04,28,5.80
2012,07,09,04,29,5.80
2012,07,09,04,30,5.80
2012,07,09,04,31,5.80
2012,07,09,04,32,5.80
2012,07,09,04,33,5.80
2012,07,09,04,34,5.80
2012,07,09,04,35,5.70
2012,07,09,04,36,5.70
2012,07,09,04,37,5.70
2012,07,09,04,38,5.70
2012,07,09,04,39,5.70
2012,07,09,04,40,5.70
2012,07,09,04,41,5.70
2012,07,09,04,42,5.70
2012,07,09,04,43,5.60
2012,07,09,04,44,5.60
2012,07,09,04,45,5.60
2012,07,09,04,46,5.60
2012,07,09,04,47,5.60
2012,07,09,04,48,5.60
2012,07,09,04,49,5.60
2012,07,09,04,50,5.60
2012,07,09,04,51,5.60
2012,07,09,04,52,5.50
2012,07,09,04,53,5.50
2012,07,09,04,54,5.50
2012,07,09,04,55,5.50
2012,07,09,04,56,5.50
2012,07,09,04,57,5.50
2012,07,09,04,58,5.50
2012,07,09,04,59,5.50
2012,07,09,05,00,5.50
2012,07,09,05,01,5.50
2012,07,09,05,02,5.40
2012,07,09,05,03,5.40
2012,07,09,05,04,5.40
2012,07,09,05,05,5.40
2012,07,09,05,06,5.40
2012,07,09,05,07,5.40
2012,07,09,05,08,5.40
2012,07,09,05,09,5.40
2012,07,09,05,10,5.40
2012,07,09,05,11,5.40
2012,07,09,05,12,5.40
2012,07,09,05,13,5.40
2012,07,09,05,14,5.40
2012,07,09,05,15,5.30
2012,07,09,05,16,5.30
2012,07,09,05,17,5.30
2012,07,09,05,18,5.30
2012,07,09,05,19,5.30
2012,07,09,05,20,5.30
2012,07,09,05,21,5.30
2012,07,09,05,22,5.30
2012,07,09,05,23,5.20
2012,07,09,05,24,5.20
2012,07,09,05,25,5.20
2012,07,09,05,26,5.20
2012,07,09,05,27,5.30
2012,07,09,05,28,5.30
2012,07,09,05,29,5.30
2012,07,09,05,30,5.30
2012,07,09,05,31,5.30
2012,07,09,05,32,5.20
2012,07,09,05,33,5.20
2012,07,09,05,34,5.20
2012,07,09,05,35,5.20
2012,07,09,05,36,5.20
2012,07,09,05,37,5.20
2012,07,09,05,38,5.20
2012,07,09,05,39,5.20
2012,07,09,05,40,5.20
2012,07,09,05,41,5.20
2012,07,09,05,42,5.20
2012,07,09,05,43,5.20
2012,07,09,05,44,5.20
2012,07,09,05,45,5.20
2012,07,09,05,46,5.20
2012,07,09,05,47,5.20
2012,07,09,05,48,5.20
2012,07,09,05,49,5.20
2012,07,09,05,50,5.20
2012,07,09,05,51,5.10
2012,07,09,05,52,5.10
2012,07,09,05,53,5.10
2012,07,09,05,54,5.10
2012,07,09,05,55,5.10
2012,07,09,05,56,5.10
2012,07,09,05,57,5.10
2012,07,09,05,58,5.00
2012,07,09,05,59,5.00
2012,07,09,06,00,5.00
2012,07,09,06,01,5.00
2012,07,09,06,02,5.00
2012,07,09,06,03,5.00
2012,07,09,06,04,5.00
2012,07,09,06,05,5.00
2012,07,09,06,06,5.00
2012,07,09,06,07,4.90
2012,07,09,06,08,4.90
2012,07,09,06,09,4.90
2012,07,09,06,10,4.90
2012,07,09,06,11,4.90
2012,07,09,06,12,4.90
2012,07,09,06,13,4.90
2012,07,09,06,14,4.90
2012,07,09,06,15,4.90
2012,07,09,06,16,4.90
2012,07,09,06,17,4.90
2012,07,09,06,18,4.90
2012,07,09,06,19,4.90
2012,07,09,06,20,4.90
2012,07,09,06,21,4.90
2012,07,09,06,22,4.90
2012,07,09,06,23,4.90
2012,07,09,06,24,4.90
2012,07,09,06,25,4.90
2012,07,09,06,26,4.90
2012,07,09,06,27,4.90
2012,07,09,06,28,4.80
2012,07,09,06,29,4.80
2012,07,09,06,30,4.80
2012,07,09,06,31,4.80
2012,07,09,06,32,4.80
2012,07,09,06,33,4.80
2012,07,09,06,34,4.80
2012,07,09,06,35,4.80
2012,07,09,06,36,4.80
2012,07,09,06,37,4.80
2012,07,09,06,38,4.80
2012,07,09,06,39,4.80
2012,07,09,06,40,4.80
2012,07,09,06,41,4.80
2012,07,09,06,42,4.80
2012,07,09,06,43,4.80
2012,07,09,06,44,4.80
2012,07,09,06,45,4.80
2012,07,09,06,46,4.80
2012,07,09,06,47,4.80
2012,07,09,06,48,4.70
2012,07,09,06,49,4.70
2012,07,09,06,50,4.80
2012,07,09,06,51,4.80
2012,07,09,06,52,4.80
2012,07,09,06,53,4.80
2012,07,09,06,54,4.80
2012,07,09,06,55,4.80
2012,07,09,06,56,4.70
2012,07,09,06,57,4.70
2012,07,09,06,58,4.70
2012,07,09,06,59,4.70
2012,07,09,07,00,4.70
2012,07,09,07,01,4.70
2012,07,09,07,02,4.70
2012,07,09,07,03,4.70
2012,07,09,07,04,4.70
2012,07,09,07,05,4.70
2012,07,09,07,06,4.70
2012,07,09,07,07,4.70
2012,07,09,07,08,4.70
2012,07,09,07,09,4.70
2012,07,09,07,10,4.70
2012,07,09,07,11,4.70
2012,07,09,07,12,4.70
2012,07,09,07,13,4.70
2012,07,09,07,14,4.70
2012,07,09,07,15,4.70
2012,07,09,07,16,4.70
2012,07,09,07,17,4.70
2012,07,09,07,18,4.70
2012,07,09,07,19,4.70
2012,07,09,07,20,4.70
2012,07,09,07,21,4.70
2012,07,09,07,22,4.70
2012,07,09,07,23,4.70
2012,07,09,07,24,4.70
2012,07,09,07,25,4.70
2012,07,09,07,26,4.80
2012,07,09,07,27,4.80
2012,07,09,07,28,4.80
2012,07,09,07,29,4.80
2012,07,09,07,30,4.80
2012,07,09,07,31,4.80
2012,07,09,07,32,4.80
2012,07,09,07,33,4.90
2012,07,09,07,34,4.90
2012,07,09,07,35,4.90
2012,07,09,07,36,4.90
2012,07,09,07,37,4.90
2012,07,09,07,38,4.90
2012,07,09,07,39,4.90
2012,07,09,07,40,4.90
2012,07,09,07,41,4.90
2012,07,09,07,42,4.90
2012,07,09,07,43,4.90
2012,07,09,07,44,4.90
2012,07,09,07,45,4.90
2012,07,09,07,46,4.90
2012,07,09,07,47,4.90
2012,07,09,07,48,4.90
2012,07,09,07,49,4.90
2012,07,09,07,50,4.90
2012,07,09,07,51,4.90
2012,07,09,07,52,5.00
2012,07,09,07,53,5.00
2012,07,09,07,54,5.10
2012,07,09,07,55,5.20
2012,07,09,07,56,5.30
2012,07,09,07,57,5.40
2012,07,09,07,58,5.50
2012,07,09,07,59,5.60
2012,07,09,08,00,5.70
2012,07,09,08,01,5.80
2012,07,09,08,02,5.90
2012,07,09,08,03,6.00
2012,07,09,08,04,6.20
2012,07,09,08,05,6.20
2012,07,09,08,06,6.40
2012,07,09,08,07,6.50
2012,07,09,08,08,6.60
2012,07,09,08,09,6.70
2012,07,09,08,10,6.80
2012,07,09,08,11,6.90
2012,07,09,08,12,7.00
2012,07,09,08,13,7.10
2012,07,09,08,14,7.30
2012,07,09,08,15,7.40
2012,07,09,08,16,7.50
2012,07,09,08,17,7.60
2012,07,09,08,18,7.70
2012,07,09,08,19,7.70
2012,07,09,08,20,7.80
2012,07,09,08,21,7.80
2012,07,09,08,22,7.80
2012,07,09,08,23,7.90
2012,07,09,08,24,7.90
2012,07,09,08,25,8.00
2012,07,09,08,26,8.00
2012,07,09,08,27,8.10
2012,07,09,08,28,8.20
2012,07,09,08,29,8.30
2012,07,09,08,30,8.30
2012,07,09,08,31,8.40
2012,07,09,08,32,8.50
2012,07,09,08,33,8.50
2012,07,09,08,34,8.60
2012,07,09,08,35,8.70
2012,07,09,08,36,8.80
2012,07,09,08,37,8.80
2012,07,09,08,38,8.90
2012,07,09,08,39,8.90
2012,07,09,08,40,9.00
2012,07,09,08,41,9.10
2012,07,09,08,42,9.10
2012,07,09,08,43,9.10
2012,07,09,08,44,9.10
2012,07,09,08,45,9.20
2012,07,09,08,46,9.20
2012,07,09,08,47,9.20
2012,07,09,08,48,9.20
2012,07,09,08,49,9.30
2012,07,09,08,50,9.30
2012,07,09,08,51,9.40
2012,07,09,08,52,9.40
2012,07,09,08,53,9.50
2012,07,09,08,54,9.60
2012,07,09,08,55,9.60
2012,07,09,08,56,9.70
2012,07,09,08,57,9.70
2012,07,09,08,58,9.70
2012,07,09,08,59,9.70
2012,07,09,09,00,9.80
2012,07,09,09,01,9.80
2012,07,09,09,02,9.80
2012,07,09,09,03,9.90
2012,07,09,09,04,9.90
2012,07,09,09,05,10.00
2012,07,09,09,06,10.00
2012,07,09,09,07,10.10
2012,07,09,09,08,10.10
2012,07,09,09,09,10.10
2012,07,09,09,10,10.10
2012,07,09,09,11,10.20
2012,07,09,09,12,10.20
2012,07,09,09,13,10.20
2012,07,09,09,14,10.30
2012,07,09,09,15,10.30
2012,07,09,09,16,10.40
2012,07,09,09,17,10.40
2012,07,09,09,18,10.50
2012,07,09,09,19,10.60
2012,07,09,09,20,10.60
2012,07,09,09,21,10.70
2012,07,09,09,22,10.70
2012,07,09,09,23,10.80
2012,07,09,09,24,10.80
2012,07,09,09,25,10.90
2012,07,09,09,26,10.90
2012,07,09,09,27,10.90
2012,07,09,09,28,11.00
2012,07,09,09,29,11.00
2012,07,09,09,30,11.10
2012,07,09,09,31,11.10
2012,07,09,09,32,11.20
2012,07,09,09,33,11.20
2012,07,09,09,34,11.30
2012,07,09,09,35,11.30
2012,07,09,09,36,11.30
2012,07,09,09,37,11.40
2012,07,09,09,38,11.40
2012,07,09,09,39,11.50
2012,07,09,09,40,11.50
2012,07,09,09,41,11.60
2012,07,09,09,42,11.50
2012,07,09,09,43,11.60
2012,07,09,09,44,11.50
2012,07,09,09,45,11.60
2012,07,09,09,46,11.60
2012,07,09,09,47,11.60
2012,07,09,09,48,11.70
2012,07,09,09,49,11.70
2012,07,09,09,50,11.70
2012,07,09,09,51,11.80
2012,07,09,09,52,11.80
2012,07,09,09,53,11.90
2012,07,09,09,54,11.90
2012,07,09,09,55,11.90
2012,07,09,09,56,12.00
2012,07,09,09,57,12.00
2012,07,09,09,58,12.10
2012,07,09,09,59,12.10
2012,07,09,10,00,12.20
2012,07,09,10,01,12.30
2012,07,09,10,02,12.40
2012,07,09,10,03,12.40
2012,07,09,10,04,12.50
2012,07,09,10,05,12.60
2012,07,09,10,06,12.60
2012,07,09,10,07,12.70
2012,07,09,10,08,12.80
2012,07,09,10,09,12.90
2012,07,09,10,10,13.00
2012,07,09,10,11,13.10
2012,07,09,10,12,13.20
2012,07,09,10,13,13.20
2012,07,09,10,14,13.30
2012,07,09,10,15,13.30
2012,07,09,10,16,13.40
2012,07,09,10,17,13.50
2012,07,09,10,18,13.60
2012,07,09,10,19,13.60
2012,07,09,10,20,13.70
2012,07,09,10,21,13.80
2012,07,09,10,22,13.90
2012,07,09,10,23,14.00
2012,07,09,10,24,14.10
2012,07,09,10,25,14.20
2012,07,09,10,26,14.20
2012,07,09,10,27,14.20
2012,07,09,10,28,14.20
2012,07,09,10,29,14.30
2012,07,09,10,30,14.30
2012,07,09,10,31,14.30
2012,07,09,10,32,14.40
2012,07,09,10,33,14.40
2012,07,09,10,34,14.50
2012,07,09,10,35,14.50
2012,07,09,10,36,14.60
2012,07,09,10,37,14.60
2012,07,09,10,38,14.60
2012,07,09,10,39,14.70
2012,07,09,10,40,14.80
2012,07,09,10,41,14.90
2012,07,09,10,42,14.90
2012,07,09,10,43,15.00
2012,07,09,10,44,15.00
2012,07,09,10,45,15.00
2012,07,09,10,46,15.10
2012,07,09,10,47,15.10
2012,07,09,10,48,15.10
2012,07,09,10,49,15.20
2012,07,09,10,50,15.20
2012,07,09,10,51,15.30
2012,07,09,10,52,15.30
2012,07,09,10,53,15.30
2012,07,09,10,54,15.30
2012,07,09,10,55,15.40
2012,07,09,10,56,15.40
2012,07,09,10,57,15.50
2012,07,09,10,58,15.60
2012,07,09,10,59,15.60
2012,07,09,11,00,15.70
2012,07,09,11,01,15.80
2012,07,09,11,02,15.80
2012,07,09,11,03,15.90
2012,07,09,11,04,16.00
2012,07,09,11,05,16.10
2012,07,09,11,06,16.10
2012,07,09,11,07,16.20
2012,07,09,11,08,16.20
2012,07,09,11,09,16.30
2012,07,09,11,10,16.30
2012,07,09,11,11,16.30
2012,07,09,11,12,16.30
2012,07,09,11,13,16.30
2012,07,09,11,14,16.30
2012,07,09,11,15,16.30
2012,07,09,11,16,16.30
2012,07,09,11,17,16.30
2012,07,09,11,18,16.30
2012,07,09,11,19,16.20
2012,07,09,11,20,16.20
2012,07,09,11,21,16.30
2012,07,09,11,22,16.30
2012,07,09,11,23,16.30
2012,07,09,11,24,16.30
2012,07,09,11,25,16.40
2012,07,09,11,26,16.30
2012,07,09,11,27,16.30
2012,07,09,11,28,16.30
2012,07,09,11,29,16.20
2012,07,09,11,30,16.20
2012,07,09,11,31,16.20
2012,07,09,11,32,16.20
2012,07,09,11,33,16.20
2012,07,09,11,34,16.20
2012,07,09,11,35,16.20
2012,07,09,11,36,16.20
2012,07,09,11,37,16.20
2012,07,09,11,38,16.20
2012,07,09,11,39,16.30
2012,07,09,11,40,16.30
2012,07,09,11,41,16.30
2012,07,09,11,42,16.40
2012,07,09,11,43,16.50
2012,07,09,11,44,16.60
2012,07,09,11,45,16.70
2012,07,09,11,46,16.80
2012,07,09,11,47,16.90
2012,07,09,11,48,17.00
2012,07,09,11,49,17.20
2012,07,09,11,50,17.30
2012,07,09,11,51,17.40
2012,07,09,11,52,17.50
2012,07,09,11,53,17.60
2012,07,09,11,54,17.60
2012,07,09,11,55,17.70
2012,07,09,11,56,17.70
2012,07,09,11,57,17.70
2012,07,09,11,58,17.80
2012,07,09,11,59,17.90
2012,07,09,12,00,17.90
2012,07,09,12,01,18.00
2012,07,09,12,02,18.00
2012,07,09,12,03,18.10
2012,07,09,12,04,18.00
2012,07,09,12,05,18.00
2012,07,09,12,06,18.00
2012,07,09,12,07,18.10
2012,07,09,12,08,18.10
2012,07,09,12,09,18.10
2012,07,09,12,10,18.20
2012,07,09,12,11,18.20
2012,07,09,12,12,18.30
2012,07,09,12,13,18.30
2012,07,09,12,14,18.40
2012,07,09,12,15,18.40
2012,07,09,12,16,18.50
2012,07,09,12,17,18.60
2012,07,09,12,18,18.60
2012,07,09,12,19,18.70
2012,07,09,12,20,18.60
2012,07,09,12,21,18.60
2012,07,09,12,22,18.70
2012,07,09,12,23,18.70
2012,07,09,12,24,18.70
2012,07,09,12,25,18.70
2012,07,09,12,26,18.80
2012,07,09,12,27,18.80
2012,07,09,12,28,18.90
2012,07,09,12,29,18.90
2012,07,09,12,30,19.00
2012,07,09,12,31,19.00
2012,07,09,12,32,19.00
2012,07,09,12,33,19.00
2012,07,09,12,34,19.00
2012,07,09,12,35,19.10
2012,07,09,12,36,19.10
2012,07,09,12,37,19.20
2012,07,09,12,38,19.30
2012,07,09,12,39,19.40
2012,07,09,12,40,19.50
2012,07,09,12,41,19.50
2012,07,09,12,42,19.60
2012,07,09,12,43,19.60
2012,07,09,12,44,19.60
2012,07,09,12,45,19.60
2012,07,09,12,46,19.60
2012,07,09,12,47,19.70
2012,07,09,12,48,19.80
2012,07,09,12,49,19.80
2012,07,09,12,50,19.80
2012,07,09,12,51,19.80
2012,07,09,12,52,19.80
2012,07,09,12,53,19.80
2012,07,09,12,54,19.80
2012,07,09,12,55,19.80
2012,07,09,12,56,19.80
2012,07,09,12,57,19.80
2012,07,09,12,58,19.80
2012,07,09,12,59,19.80
2012,07,09,13,00,19.80
2012,07,09,13,01,19.80
2012,07,09,13,02,19.80
2012,07,09,13,03,19.90
2012,07,09,13,04,19.90
2012,07,09,13,05,20.00
2012,07,09,13,06,20.10
2012,07,09,13,07,20.10
2012,07,09,13,08,20.20
2012,07,09,13,09,20.20
2012,07,09,13,10,20.30
2012,07,09,13,11,20.30
2012,07,09,13,12,20.30
2012,07,09,13,13,20.30
2012,07,09,13,14,20.30
2012,07,09,13,15,20.30
2012,07,09,13,16,20.30
2012,07,09,13,17,20.40
2012,07,09,13,18,20.40
2012,07,09,13,19,20.50
2012,07,09,13,20,20.50
2012,07,09,13,21,20.40
2012,07,09,13,22,20.40
2012,07,09,13,23,20.40
2012,07,09,13,24,20.40
2012,07,09,13,25,20.40
2012,07,09,13,26,20.40
2012,07,09,13,27,20.40
2012,07,09,13,28,20.40
2012,07,09,13,29,20.40
2012,07,09,13,30,20.40
2012,07,09,13,31,20.40
2012,07,09,13,32,20.50
2012,07,09,13,33,20.50
2012,07,09,13,34,20.60
2012,07,09,13,35,20.70
2012,07,09,13,36,20.70
2012,07,09,13,37,20.70
2012,07,09,13,38,20.80
2012,07,09,13,39,20.80
2012,07,09,13,40,20.80
2012,07,09,13,41,20.90
2012,07,09,13,42,20.90
2012,07,09,13,43,21.00
2012,07,09,13,44,21.00
2012,07,09,13,45,21.00
2012,07,09,13,46,20.90
2012,07,09,13,47,20.90
2012,07,09,13,48,20.90
2012,07,09,13,49,20.90
2012,07,09,13,50,20.90
2012,07,09,13,51,20.90
2012,07,09,13,52,20.90
2012,07,09,13,53,20.90
2012,07,09,13,54,20.90
2012,07,09,13,55,20.90
2012,07,09,13,56,20.90
2012,07,09,13,57,20.90
2012,07,09,13,58,21.00
2012,07,09,13,59,21.10
2012,07,09,14,00,21.10
2012,07,09,14,01,21.10
2012,07,09,14,02,21.10
2012,07,09,14,03,21.10
2012,07,09,14,04,21.10
2012,07,09,14,05,21.10
2012,07,09,14,06,21.10
2012,07,09,14,07,21.10
2012,07,09,14,08,21.20
2012,07,09,14,09,21.20
2012,07,09,14,10,21.20
2012,07,09,14,11,21.20
2012,07,09,14,12,21.20
2012,07,09,14,13,21.30
2012,07,09,14,14,21.30
2012,07,09,14,15,21.40
2012,07,09,14,16,21.40
2012,07,09,14,17,21.40
2012,07,09,14,18,21.50
2012,07,09,14,19,21.50
2012,07,09,14,20,21.60
2012,07,09,14,21,21.60
2012,07,09,14,22,21.60
2012,07,09,14,23,21.70
2012,07,09,14,24,21.70
2012,07,09,14,25,21.70
2012,07,09,14,26,21.80
2012,07,09,14,27,21.80
2012,07,09,14,28,21.80
2012,07,09,14,29,21.90
2012,07,09,14,30,21.90
2012,07,09,14,31,22.00
2012,07,09,14,32,22.00
2012,07,09,14,33,22.00
2012,07,09,14,34,22.00
2012,07,09,14,35,22.00
2012,07,09,14,36,22.10
2012,07,09,14,37,22.10
2012,07,09,14,38,22.10
2012,07,09,14,39,22.20
2012,07,09,14,40,22.20
2012,07,09,14,41,22.20
2012,07,09,14,42,22.20
2012,07,09,14,43,22.20
2012,07,09,14,44,22.20
2012,07,09,14,45,22.10
2012,07,09,14,46,22.10
2012,07,09,14,47,22.10
2012,07,09,14,48,22.00
2012,07,09,14,49,21.90
2012,07,09,14,50,21.90
2012,07,09,14,51,22.00
2012,07,09,14,52,22.00
2012,07,09,14,53,22.00
2012,07,09,14,54,22.00
2012,07,09,14,55,21.90
2012,07,09,14,56,21.90
2012,07,09,14,57,21.90
2012,07,09,14,58,21.90
2012,07,09,14,59,21.90
2012,07,09,15,00,21.90
2012,07,09,15,01,21.80
2012,07,09,15,02,21.80
2012,07,09,15,03,21.70
2012,07,09,15,04,21.70
2012,07,09,15,05,21.70
2012,07,09,15,06,21.80
2012,07,09,15,07,21.80
2012,07,09,15,08,21.80
2012,07,09,15,09,21.80
2012,07,09,15,10,21.80
2012,07,09,15,11,21.70
2012,07,09,15,12,21.70
2012,07,09,15,13,21.70
2012,07,09,15,14,21.60
2012,07,09,15,15,21.60
2012,07,09,15,16,21.60
2012,07,09,15,17,21.70
2012,07,09,15,18,21.70
2012,07,09,15,19,21.80
2012,07,09,15,20,21.90
2012,07,09,15,21,21.90
2012,07,09,15,22,22.00
2012,07,09,15,23,22.00
2012,07,09,15,24,22.00
2012,07,09,15,25,22.00
2012,07,09,15,26,22.00
2012,07,09,15,27,22.00
2012,07,09,15,28,22.00
2012,07,09,15,29,22.00
2012,07,09,15,30,22.10
2012,07,09,15,31,22.10
2012,07,09,15,32,22.20
2012,07,09,15,33,22.20
2012,07,09,15,34,22.20
2012,07,09,15,35,22.20
2012,07,09,15,36,22.20
2012,07,09,15,37,22.20
2012,07,09,15,38,22.20
2012,07,09,15,39,22.20
2012,07,09,15,40,22.30
2012,07,09,15,41,22.30
2012,07,09,15,42,22.30
2012,07,09,15,43,22.30
2012,07,09,15,44,22.30
2012,07,09,15,45,22.30
2012,07,09,15,46,22.30
2012,07,09,15,47,22.30
2012,07,09,15,48,22.20
2012,07,09,15,49,22.20
2012,07,09,15,50,22.20
2012,07,09,15,51,22.20
2012,07,09,15,52,22.20
2012,07,09,15,53,22.20
2012,07,09,15,54,22.10
2012,07,09,15,55,22.10
2012,07,09,15,56,22.10
2012,07,09,15,57,22.10
2012,07,09,15,58,22.10
2012,07,09,15,59,22.10
2012,07,09,16,00,22.10
2012,07,09,16,01,22.20
2012,07,09,16,02,22.20
2012,07,09,16,03,22.20
2012,07,09,16,04,22.20
2012,07,09,16,05,22.20
2012,07,09,16,06,22.20
2012,07,09,16,07,22.30
2012,07,09,16,08,22.30
2012,07,09,16,09,22.30
2012,07,09,16,10,22.30
2012,07,09,16,11,22.40
2012,07,09,16,12,22.40
2012,07,09,16,13,22.40
2012,07,09,16,14,22.30
2012,07,09,16,15,22.30
2012,07,09,16,16,22.20
2012,07,09,16,17,22.10
2012,07,09,16,18,22.00
2012,07,09,16,19,21.90
2012,07,09,16,20,21.80
2012,07,09,16,21,21.70
2012,07,09,16,22,21.60
2012,07,09,16,23,21.60
2012,07,09,16,24,21.50
2012,07,09,16,25,21.40
2012,07,09,16,26,21.40
2012,07,09,16,27,21.40
2012,07,09,16,28,21.30
2012,07,09,16,29,21.40
2012,07,09,16,30,21.40
2012,07,09,16,31,21.50
2012,07,09,16,32,21.50
2012,07,09,16,33,21.60
2012,07,09,16,34,21.70
2012,07,09,16,35,21.80
2012,07,09,16,36,21.90
2012,07,09,16,37,22.00
2012,07,09,16,38,22.10
2012,07,09,16,39,22.20
2012,07,09,16,40,22.20
2012,07,09,16,41,22.30
2012,07,09,16,42,22.30
2012,07,09,16,43,22.30
2012,07,09,16,44,22.40
2012,07,09,16,45,22.40
2012,07,09,16,46,22.40
2012,07,09,16,47,22.50
2012,07,09,16,48,22.60
2012,07,09,16,49,22.60
2012,07,09,16,50,22.60
2012,07,09,16,51,22.70
2012,07,09,16,52,22.70
2012,07,09,16,53,22.70
2012,07,09,16,54,22.70
2012,07,09,16,55,22.70
2012,07,09,16,56,22.80
2012,07,09,16,57,22.80
2012,07,09,16,58,22.80
2012,07,09,16,59,22.80
2012,07,09,17,00,22.70
2012,07,09,17,01,22.70
2012,07,09,17,02,22.70
2012,07,09,17,03,22.70
2012,07,09,17,04,22.70
2012,07,09,17,05,22.80
2012,07,09,17,06,22.80
2012,07,09,17,07,22.80
2012,07,09,17,08,22.80
2012,07,09,17,09,22.70
2012,07,09,17,10,22.70
2012,07,09,17,11,22.60
2012,07,09,17,12,22.60
2012,07,09,17,13,22.50
2012,07,09,17,14,22.40
2012,07,09,17,15,22.30
2012,07,09,17,16,22.30
2012,07,09,17,17,22.30
2012,07,09,17,18,22.30
2012,07,09,17,19,22.40
2012,07,09,17,20,22.40
2012,07,09,17,21,22.40
2012,07,09,17,22,22.50
2012,07,09,17,23,22.50
2012,07,09,17,24,22.60
2012,07,09,17,25,22.60
2012,07,09,17,26,22.60
2012,07,09,17,27,22.50
2012,07,09,17,28,22.50
2012,07,09,17,29,22.40
2012,07,09,17,30,22.50
2012,07,09,17,31,22.50
2012,07,09,17,32,22.50
2012,07,09,17,33,22.60
2012,07,09,17,34,22.60
2012,07,09,17,35,22.60
2012,07,09,17,36,22.70
2012,07,09,17,37,22.70
2012,07,09,17,38,22.70
2012,07,09,17,39,22.80
2012,07,09,17,40,22.80