Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,28,13,34,8.90
2012,03,28,13,35,8.90
2012,03,28,13,36,8.90
2012,03,28,13,37,8.80
2012,03,28,13,38,8.90
2012,03,28,13,39,8.90
2012,03,28,13,40,8.90
2012,03,28,13,41,9.00
2012,03,28,13,42,9.10
2012,03,28,13,43,9.10
2012,03,28,13,44,9.20
2012,03,28,13,45,9.20
2012,03,28,13,46,9.30
2012,03,28,13,47,9.40
2012,03,28,13,48,9.40
2012,03,28,13,49,9.50
2012,03,28,13,50,9.50
2012,03,28,13,51,9.60
2012,03,28,13,52,9.60
2012,03,28,13,53,9.60
2012,03,28,13,54,9.60
2012,03,28,13,55,9.60
2012,03,28,13,56,9.60
2012,03,28,13,57,9.60
2012,03,28,13,58,9.60
2012,03,28,13,59,9.50
2012,03,28,14,00,9.50
2012,03,28,14,01,9.40
2012,03,28,14,02,9.40
2012,03,28,14,03,9.50
2012,03,28,14,04,9.50
2012,03,28,14,05,9.60
2012,03,28,14,06,9.60
2012,03,28,14,07,9.70
2012,03,28,14,08,9.70
2012,03,28,14,09,9.70
2012,03,28,14,10,9.70
2012,03,28,14,11,9.70
2012,03,28,14,12,9.70
2012,03,28,14,13,9.70
2012,03,28,14,14,9.80
2012,03,28,14,15,9.80
2012,03,28,14,16,9.80
2012,03,28,14,17,9.90
2012,03,28,14,18,9.90
2012,03,28,14,19,10.00
2012,03,28,14,20,10.10
2012,03,28,14,21,10.10
2012,03,28,14,22,10.20
2012,03,28,14,23,10.30
2012,03,28,14,24,10.40
2012,03,28,14,25,10.40
2012,03,28,14,26,10.50
2012,03,28,14,27,10.60
2012,03,28,14,28,10.60
2012,03,28,14,29,10.70
2012,03,28,14,30,10.70
2012,03,28,14,31,10.70
2012,03,28,14,32,10.80
2012,03,28,14,33,10.80
2012,03,28,14,34,10.70
2012,03,28,14,35,10.70
2012,03,28,14,36,10.70
2012,03,28,14,37,10.70
2012,03,28,14,38,10.70
2012,03,28,14,39,10.70
2012,03,28,14,40,10.70
2012,03,28,14,41,10.70
2012,03,28,14,42,10.70
2012,03,28,14,43,10.70
2012,03,28,14,44,10.70
2012,03,28,14,45,10.70
2012,03,28,14,46,10.80
2012,03,28,14,47,10.80
2012,03,28,14,48,10.80
2012,03,28,14,49,10.80
2012,03,28,14,50,10.80
2012,03,28,14,51,10.70
2012,03,28,14,52,10.70
2012,03,28,14,53,10.70
2012,03,28,14,54,10.70
2012,03,28,14,55,10.60
2012,03,28,14,56,10.60
2012,03,28,14,57,10.50
2012,03,28,14,58,10.40
2012,03,28,14,59,10.40
2012,03,28,15,00,10.40
2012,03,28,15,01,10.40
2012,03,28,15,02,10.40
2012,03,28,15,03,10.40
2012,03,28,15,04,10.40
2012,03,28,15,05,10.40
2012,03,28,15,06,10.40
2012,03,28,15,07,10.30
2012,03,28,15,08,10.30
2012,03,28,15,09,10.20
2012,03,28,15,10,10.20
2012,03,28,15,11,10.20
2012,03,28,15,12,10.20
2012,03,28,15,13,10.20
2012,03,28,15,14,10.30
2012,03,28,15,15,10.30
2012,03,28,15,16,10.30
2012,03,28,15,17,10.30
2012,03,28,15,18,10.30
2012,03,28,15,19,10.30
2012,03,28,15,20,10.30
2012,03,28,15,21,10.30
2012,03,28,15,22,10.30
2012,03,28,15,23,10.30
2012,03,28,15,24,10.30
2012,03,28,15,25,10.30
2012,03,28,15,26,10.30
2012,03,28,15,27,10.30
2012,03,28,15,28,10.30
2012,03,28,15,29,10.30
2012,03,28,15,30,10.30
2012,03,28,15,31,10.30
2012,03,28,15,32,10.30
2012,03,28,15,33,10.30
2012,03,28,15,34,10.30
2012,03,28,15,35,10.30
2012,03,28,15,36,10.30
