Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,17,00,00,4.30
2017,11,17,00,01,4.30
2017,11,17,00,02,4.30
2017,11,17,00,03,4.20
2017,11,17,00,04,4.20
2017,11,17,00,05,4.20
2017,11,17,00,06,4.20
2017,11,17,00,07,4.20
2017,11,17,00,08,4.20
2017,11,17,00,09,4.20
2017,11,17,00,10,4.20
2017,11,17,00,11,4.20
2017,11,17,00,12,4.20
2017,11,17,00,13,4.20
2017,11,17,00,14,4.20
2017,11,17,00,15,4.20
2017,11,17,00,16,4.20
2017,11,17,00,17,4.20
2017,11,17,00,18,4.10
2017,11,17,00,19,4.10
2017,11,17,00,20,4.10
2017,11,17,00,21,4.20
2017,11,17,00,22,4.20
2017,11,17,00,23,4.20
2017,11,17,00,24,4.20
2017,11,17,00,25,4.20
2017,11,17,00,26,4.20
2017,11,17,00,27,4.20
2017,11,17,00,28,4.20
2017,11,17,00,29,4.20
2017,11,17,00,30,4.20
2017,11,17,00,31,4.20
2017,11,17,00,32,4.20
2017,11,17,00,33,4.20
2017,11,17,00,34,4.20
2017,11,17,00,35,4.20
2017,11,17,00,36,4.20
2017,11,17,00,37,4.20
2017,11,17,00,38,4.20
2017,11,17,00,39,4.20
2017,11,17,00,40,4.20
2017,11,17,00,41,4.20
2017,11,17,00,42,4.20
2017,11,17,00,43,4.20
2017,11,17,00,44,4.20
2017,11,17,00,45,4.20
2017,11,17,00,46,4.20
2017,11,17,00,47,4.20
2017,11,17,00,48,4.20
2017,11,17,00,49,4.20
2017,11,17,00,50,4.20
2017,11,17,00,51,4.20
2017,11,17,00,52,4.20
2017,11,17,00,53,4.20
2017,11,17,00,54,4.20
2017,11,17,00,55,4.20
2017,11,17,00,56,4.20
2017,11,17,00,57,4.20
2017,11,17,00,58,4.20
2017,11,17,00,59,4.30
2017,11,17,01,00,4.30
2017,11,17,01,01,4.20
2017,11,17,01,02,4.20
2017,11,17,01,03,4.20
2017,11,17,01,04,4.10
2017,11,17,01,05,4.10
2017,11,17,01,06,4.10
2017,11,17,01,07,4.10
2017,11,17,01,08,4.10
2017,11,17,01,09,4.10
2017,11,17,01,10,4.10
2017,11,17,01,11,4.10
2017,11,17,01,12,4.10
2017,11,17,01,13,4.10
2017,11,17,01,14,4.00
2017,11,17,01,15,4.00
2017,11,17,01,16,3.90
2017,11,17,01,17,3.90
2017,11,17,01,18,3.80
2017,11,17,01,19,3.70
2017,11,17,01,20,3.70
2017,11,17,01,21,3.70
2017,11,17,01,22,3.70
2017,11,17,01,23,3.70
2017,11,17,01,24,3.70
2017,11,17,01,25,3.70
2017,11,17,01,26,3.60
2017,11,17,01,27,3.60
2017,11,17,01,28,3.60
2017,11,17,01,29,3.60
2017,11,17,01,30,3.60
2017,11,17,01,31,3.60
2017,11,17,01,32,3.60
2017,11,17,01,33,3.50
2017,11,17,01,34,3.50
2017,11,17,01,35,3.40
2017,11,17,01,36,3.40
2017,11,17,01,37,3.40
2017,11,17,01,38,3.40
2017,11,17,01,39,3.40
2017,11,17,01,40,3.50
2017,11,17,01,41,3.60
2017,11,17,01,42,3.60
2017,11,17,01,43,3.60
2017,11,17,01,44,3.60
2017,11,17,01,45,3.60
2017,11,17,01,46,3.60
2017,11,17,01,47,3.70
2017,11,17,01,48,3.70
2017,11,17,01,49,3.70
2017,11,17,01,50,3.70
2017,11,17,01,51,3.70
2017,11,17,01,52,3.70
2017,11,17,01,53,3.70
2017,11,17,01,54,3.70
2017,11,17,01,55,3.70
2017,11,17,01,56,3.70
2017,11,17,01,57,3.70
2017,11,17,01,58,3.70
2017,11,17,01,59,3.70
2017,11,17,02,00,3.70
2017,11,17,02,01,3.60
2017,11,17,02,02,3.60
2017,11,17,02,03,3.60
2017,11,17,02,04,3.60
2017,11,17,02,05,3.50
2017,11,17,02,06,3.50
2017,11,17,02,07,3.40
2017,11,17,02,08,3.30
2017,11,17,02,09,3.30
2017,11,17,02,10,3.30
2017,11,17,02,11,3.20
2017,11,17,02,12,3.20
2017,11,17,02,13,3.20
2017,11,17,02,14,3.20
2017,11,17,02,15,3.20
2017,11,17,02,16,3.20
2017,11,17,02,17,3.20
2017,11,17,02,18,3.10
2017,11,17,02,19,3.10
2017,11,17,02,20,3.10
2017,11,17,02,21,3.10
2017,11,17,02,22,3.10
2017,11,17,02,23,3.10
2017,11,17,02,24,3.10
2017,11,17,02,25,3.10
2017,11,17,02,26,3.10
2017,11,17,02,27,3.00
2017,11,17,02,28,3.00
2017,11,17,02,29,2.90
2017,11,17,02,30,2.90
2017,11,17,02,31,2.90
2017,11,17,02,32,2.90
2017,11,17,02,33,3.00
2017,11,17,02,34,3.00
2017,11,17,02,35,3.00
2017,11,17,02,36,3.00
2017,11,17,02,37,3.00
2017,11,17,02,38,2.90
2017,11,17,02,39,2.90
2017,11,17,02,40,2.90
2017,11,17,02,41,2.90
2017,11,17,02,42,2.90
2017,11,17,02,43,2.90
2017,11,17,02,44,2.90
2017,11,17,02,45,2.90
2017,11,17,02,46,2.80
2017,11,17,02,47,2.80
2017,11,17,02,48,2.80
2017,11,17,02,49,2.80
2017,11,17,02,50,2.80
2017,11,17,02,51,2.80
2017,11,17,02,52,2.80
2017,11,17,02,53,2.80
2017,11,17,02,54,2.80
2017,11,17,02,55,2.80
2017,11,17,02,56,2.80
2017,11,17,02,57,2.80
2017,11,17,02,58,2.70
2017,11,17,02,59,2.70
2017,11,17,03,00,2.60
2017,11,17,03,01,2.60
2017,11,17,03,02,2.60
2017,11,17,03,03,2.60
2017,11,17,03,04,2.60
2017,11,17,03,05,2.60
2017,11,17,03,06,2.60
2017,11,17,03,07,2.60
2017,11,17,03,08,2.60
2017,11,17,03,09,2.60
2017,11,17,03,10,2.60
2017,11,17,03,11,2.70
2017,11,17,03,12,2.70
2017,11,17,03,13,2.60
2017,11,17,03,14,2.60
2017,11,17,03,15,2.50
2017,11,17,03,16,2.50
2017,11,17,03,17,2.50
2017,11,17,03,18,2.40
2017,11,17,03,19,2.50
2017,11,17,03,20,2.50
2017,11,17,03,21,2.50
2017,11,17,03,22,2.50
2017,11,17,03,23,2.50
2017,11,17,03,24,2.50
2017,11,17,03,25,2.60
2017,11,17,03,26,2.60
2017,11,17,03,27,2.60
2017,11,17,03,28,2.60
2017,11,17,03,29,2.60
2017,11,17,03,30,2.50
2017,11,17,03,31,2.50
2017,11,17,03,32,2.50
2017,11,17,03,33,2.50
2017,11,17,03,34,2.40
2017,11,17,03,35,2.40
2017,11,17,03,36,2.40
2017,11,17,03,37,2.40
2017,11,17,03,38,2.30
2017,11,17,03,39,2.30
2017,11,17,03,40,2.40
2017,11,17,03,41,2.40
2017,11,17,03,42,2.30
2017,11,17,03,43,2.30
2017,11,17,03,44,2.30
2017,11,17,03,45,2.30
2017,11,17,03,46,2.40
2017,11,17,03,47,2.40
2017,11,17,03,48,2.40
2017,11,17,03,49,2.40
2017,11,17,03,50,2.40
2017,11,17,03,51,2.40
2017,11,17,03,52,2.40
2017,11,17,03,53,2.40
2017,11,17,03,54,2.30
2017,11,17,03,55,2.30
2017,11,17,03,56,2.30
2017,11,17,03,57,2.30
2017,11,17,03,58,2.30
2017,11,17,03,59,2.20
2017,11,17,04,00,2.30
2017,11,17,04,01,2.30
2017,11,17,04,02,2.30
2017,11,17,04,03,2.30
2017,11,17,04,04,2.30
2017,11,17,04,08,2.30
2017,11,17,04,09,2.30
2017,11,17,04,10,2.30
2017,11,17,04,11,2.30
2017,11,17,04,12,2.30
2017,11,17,04,13,2.30
2017,11,17,04,14,2.30
2017,11,17,04,15,2.30
2017,11,17,04,16,2.30
2017,11,17,04,17,2.30
2017,11,17,04,18,2.30
2017,11,17,04,19,2.30
2017,11,17,04,20,2.30
2017,11,17,04,21,2.30
2017,11,17,04,22,2.30
2017,11,17,04,23,2.30
2017,11,17,04,24,2.30
2017,11,17,04,25,2.30
2017,11,17,04,26,2.30
2017,11,17,04,27,2.30
2017,11,17,04,28,2.30
2017,11,17,04,29,2.20
2017,11,17,04,30,2.20
2017,11,17,04,31,2.20
2017,11,17,04,32,2.20
2017,11,17,04,33,2.20
2017,11,17,04,34,2.20
2017,11,17,04,35,2.20
2017,11,17,04,36,2.20
2017,11,17,04,37,2.10
2017,11,17,04,38,2.10
2017,11,17,04,39,2.10
2017,11,17,04,40,2.10
2017,11,17,04,41,2.10
2017,11,17,04,42,2.10
2017,11,17,04,43,2.00
2017,11,17,04,44,2.00
2017,11,17,04,45,2.00
2017,11,17,04,46,1.90
2017,11,17,04,47,1.90
2017,11,17,04,48,1.90
2017,11,17,04,49,1.90
2017,11,17,04,50,1.90
2017,11,17,04,51,1.90
2017,11,17,04,52,1.90
2017,11,17,04,53,1.90
2017,11,17,04,54,1.90
2017,11,17,04,55,1.90
2017,11,17,04,56,1.90
2017,11,17,04,57,1.90
2017,11,17,04,58,1.80
2017,11,17,04,59,1.90
2017,11,17,05,00,1.90
2017,11,17,05,01,1.90
2017,11,17,05,02,1.90
2017,11,17,05,03,1.90
2017,11,17,05,04,1.90
2017,11,17,05,05,1.90
2017,11,17,05,06,1.90
2017,11,17,05,07,1.90
2017,11,17,05,08,1.80
2017,11,17,05,09,1.80
2017,11,17,05,10,1.80
2017,11,17,05,11,1.90
2017,11,17,05,12,1.90
2017,11,17,05,13,1.90
2017,11,17,05,14,1.90
2017,11,17,05,15,2.00
2017,11,17,05,16,2.00
2017,11,17,05,17,2.00
2017,11,17,05,18,2.00
2017,11,17,05,19,2.00
2017,11,17,05,20,2.10
2017,11,17,05,21,2.10
2017,11,17,05,22,2.10
2017,11,17,05,23,2.10
2017,11,17,05,24,2.10
2017,11,17,05,25,2.10
2017,11,17,05,26,2.10
2017,11,17,05,27,2.10
2017,11,17,05,28,2.00
2017,11,17,05,29,2.00
2017,11,17,05,30,2.00
2017,11,17,05,31,2.00
2017,11,17,05,32,1.90
2017,11,17,05,33,1.90
2017,11,17,05,34,2.00
2017,11,17,05,35,2.00
2017,11,17,05,36,2.00
2017,11,17,05,37,2.00
2017,11,17,05,38,2.00
2017,11,17,05,39,2.00
2017,11,17,05,40,2.00
2017,11,17,05,41,2.00
2017,11,17,05,42,1.90
2017,11,17,05,43,1.90
2017,11,17,05,44,1.90
2017,11,17,05,45,1.90
2017,11,17,05,46,1.90
2017,11,17,05,47,1.90
2017,11,17,05,48,2.00
2017,11,17,05,49,2.10
2017,11,17,05,50,2.10
2017,11,17,05,51,2.10
2017,11,17,05,52,2.10
2017,11,17,05,53,2.10
2017,11,17,05,54,2.10
2017,11,17,05,55,2.10
2017,11,17,05,56,2.00
2017,11,17,05,57,2.00
2017,11,17,05,58,1.90
2017,11,17,05,59,1.90
2017,11,17,06,00,1.80
2017,11,17,06,01,1.80
2017,11,17,06,02,1.80
2017,11,17,06,03,1.80
2017,11,17,06,04,1.80
2017,11,17,06,05,1.80
2017,11,17,06,06,1.80
2017,11,17,06,07,1.80
2017,11,17,06,08,1.80
2017,11,17,06,09,1.80
2017,11,17,06,10,1.80
2017,11,17,06,11,1.80
2017,11,17,06,12,1.70
2017,11,17,06,13,1.70
2017,11,17,06,14,1.70
2017,11,17,06,15,1.70
2017,11,17,06,16,1.70
2017,11,17,06,17,1.70
2017,11,17,06,18,1.70
2017,11,17,06,19,1.70
2017,11,17,06,20,1.80
2017,11,17,06,21,1.80
2017,11,17,06,22,1.80
2017,11,17,06,23,1.90
2017,11,17,06,24,1.90
2017,11,17,06,25,2.00
2017,11,17,06,26,2.00
2017,11,17,06,27,2.10
2017,11,17,06,28,2.10
2017,11,17,06,29,2.10
2017,11,17,06,30,2.20
2017,11,17,06,31,2.20
2017,11,17,06,32,2.20
2017,11,17,06,33,2.20
2017,11,17,06,34,2.20
2017,11,17,06,35,2.20
2017,11,17,06,36,2.20
2017,11,17,06,37,2.20
2017,11,17,06,38,2.20
2017,11,17,06,39,2.30
2017,11,17,06,40,2.30
2017,11,17,06,41,2.30
2017,11,17,06,42,2.30
2017,11,17,06,43,2.30
2017,11,17,06,44,2.40
2017,11,17,06,45,2.40
2017,11,17,06,46,2.50
2017,11,17,06,47,2.50
2017,11,17,06,48,2.60
2017,11,17,06,49,2.60
2017,11,17,06,50,2.70
2017,11,17,06,51,2.70
2017,11,17,06,52,2.70
2017,11,17,06,53,2.80
2017,11,17,06,54,2.80
2017,11,17,06,55,2.80
2017,11,17,06,56,2.80
2017,11,17,06,57,2.80
2017,11,17,06,58,2.80
2017,11,17,06,59,2.80
2017,11,17,07,00,2.80
2017,11,17,07,01,2.80
2017,11,17,07,02,2.80
2017,11,17,07,03,2.80
2017,11,17,07,04,2.80
2017,11,17,07,05,2.80
2017,11,17,07,06,2.80
2017,11,17,07,07,2.90
2017,11,17,07,08,2.90
2017,11,17,07,09,2.90
2017,11,17,07,10,2.90
2017,11,17,07,11,2.90
2017,11,17,07,12,2.90
2017,11,17,07,13,2.90
2017,11,17,07,14,2.90
2017,11,17,07,15,2.90
2017,11,17,07,16,3.00
2017,11,17,07,17,3.00
2017,11,17,07,18,3.10
2017,11,17,07,19,3.10
2017,11,17,07,20,3.10
2017,11,17,07,21,3.10
2017,11,17,07,22,3.10
2017,11,17,07,23,3.10
2017,11,17,07,24,3.10
2017,11,17,07,25,3.10
2017,11,17,07,26,3.10
2017,11,17,07,27,3.00
2017,11,17,07,28,3.00
2017,11,17,07,29,3.00
2017,11,17,07,30,3.00
2017,11,17,07,31,3.00
2017,11,17,07,32,3.00
2017,11,17,07,33,3.00
2017,11,17,07,34,3.00
2017,11,17,07,35,2.90
2017,11,17,07,36,2.90
2017,11,17,07,37,2.90
2017,11,17,07,38,2.90
2017,11,17,07,39,2.90
2017,11,17,07,40,2.90
2017,11,17,07,41,2.90
2017,11,17,07,42,2.90
2017,11,17,07,43,3.00
2017,11,17,07,44,3.00
2017,11,17,07,45,3.00
2017,11,17,07,46,3.10
2017,11,17,07,47,3.10
2017,11,17,07,48,3.10
2017,11,17,07,49,3.10
2017,11,17,07,50,3.20
2017,11,17,07,51,3.20
2017,11,17,07,52,3.20
2017,11,17,07,53,3.20
2017,11,17,07,54,3.20
2017,11,17,07,55,3.20
2017,11,17,07,56,3.20
2017,11,17,07,57,3.20
2017,11,17,07,58,3.20
2017,11,17,07,59,3.20
2017,11,17,08,00,3.30
2017,11,17,08,01,3.30
2017,11,17,08,02,3.30
2017,11,17,08,03,3.30
2017,11,17,08,04,3.30
2017,11,17,08,05,3.30
2017,11,17,08,06,3.40
2017,11,17,08,07,3.40
2017,11,17,08,08,3.40
2017,11,17,08,09,3.40
2017,11,17,08,10,3.50
2017,11,17,08,11,3.50
2017,11,17,08,12,3.50
2017,11,17,08,13,3.50
2017,11,17,08,14,3.60
2017,11,17,08,15,3.60
2017,11,17,08,16,3.60
2017,11,17,08,17,3.60
2017,11,17,08,18,3.60
2017,11,17,08,19,3.60
2017,11,17,08,20,3.70
2017,11,17,08,21,3.70
2017,11,17,08,22,3.70
2017,11,17,08,23,3.70
2017,11,17,08,24,3.70
2017,11,17,08,25,3.70
2017,11,17,08,26,3.70
2017,11,17,08,27,3.70
2017,11,17,08,28,3.80
2017,11,17,08,29,3.80
2017,11,17,08,30,3.80
2017,11,17,08,31,3.80
2017,11,17,08,32,3.80
2017,11,17,08,33,3.80
2017,11,17,08,34,3.80
2017,11,17,08,35,3.80
2017,11,17,08,36,3.80
2017,11,17,08,37,3.80
2017,11,17,08,38,3.80
2017,11,17,08,39,3.90
2017,11,17,08,40,3.90
2017,11,17,08,41,3.90
2017,11,17,08,42,3.90
2017,11,17,08,43,4.00
2017,11,17,08,44,4.00
2017,11,17,08,45,4.00
2017,11,17,08,46,4.00
2017,11,17,08,47,4.10
2017,11,17,08,48,4.10
2017,11,17,08,49,4.10
2017,11,17,08,50,4.10
2017,11,17,08,51,4.10
2017,11,17,08,52,4.10
2017,11,17,08,53,4.10
2017,11,17,08,54,4.10
2017,11,17,08,55,4.10
2017,11,17,08,56,4.10
2017,11,17,08,57,4.10
2017,11,17,08,58,4.10
2017,11,17,08,59,4.10
2017,11,17,09,00,4.10
2017,11,17,09,01,4.10
2017,11,17,09,02,4.10
2017,11,17,09,03,4.10
2017,11,17,09,04,4.10
2017,11,17,09,05,4.10
2017,11,17,09,06,4.10
2017,11,17,09,07,4.10
2017,11,17,09,08,4.20
2017,11,17,09,09,4.20
2017,11,17,09,10,4.20
2017,11,17,09,11,4.20
2017,11,17,09,12,4.20
2017,11,17,09,13,4.30
2017,11,17,09,14,4.30
2017,11,17,09,15,4.30
2017,11,17,09,16,4.30
2017,11,17,09,17,4.40
2017,11,17,09,18,4.40
2017,11,17,09,19,4.50
2017,11,17,09,20,4.60
2017,11,17,09,21,4.60
2017,11,17,09,22,4.70
2017,11,17,09,23,4.80
2017,11,17,09,24,4.90
2017,11,17,09,25,4.90
2017,11,17,09,26,5.00
2017,11,17,09,27,5.10
2017,11,17,09,28,5.10
2017,11,17,09,29,5.20
2017,11,17,09,30,5.20
2017,11,17,09,31,5.30
2017,11,17,09,32,5.30
2017,11,17,09,33,5.40
2017,11,17,09,34,5.40
2017,11,17,09,35,5.50
2017,11,17,09,36,5.50
2017,11,17,09,37,5.60
2017,11,17,09,38,5.60
2017,11,17,09,39,5.60
2017,11,17,09,40,5.70
2017,11,17,09,41,5.70
2017,11,17,09,42,5.70
2017,11,17,09,43,5.70
2017,11,17,09,44,5.70
2017,11,17,09,45,5.70
2017,11,17,09,46,5.70
2017,11,17,09,47,5.70
2017,11,17,09,48,5.70
2017,11,17,09,49,5.70
2017,11,17,09,50,5.70
2017,11,17,09,51,5.70
2017,11,17,09,52,5.70
2017,11,17,09,53,5.80
2017,11,17,09,54,5.80
2017,11,17,09,55,5.80
2017,11,17,09,56,5.80
2017,11,17,09,57,5.80
2017,11,17,09,58,5.80
2017,11,17,09,59,5.80
2017,11,17,10,00,5.80
2017,11,17,10,01,5.80
2017,11,17,10,02,5.80
2017,11,17,10,03,5.90
2017,11,17,10,04,5.90
2017,11,17,10,05,5.90
2017,11,17,10,06,5.90
2017,11,17,10,07,5.90
2017,11,17,10,08,5.90
2017,11,17,10,09,5.90
2017,11,17,10,10,6.00
2017,11,17,10,11,6.00
2017,11,17,10,12,6.00
2017,11,17,10,13,6.00
2017,11,17,10,14,6.00
2017,11,17,10,15,6.00
2017,11,17,10,16,6.00
2017,11,17,10,17,6.00
2017,11,17,10,18,6.10
2017,11,17,10,19,6.10
2017,11,17,10,20,6.10
2017,11,17,10,21,6.10
2017,11,17,10,22,6.10
2017,11,17,10,23,6.10
2017,11,17,10,24,6.10
2017,11,17,10,25,6.10
2017,11,17,10,26,6.10
2017,11,17,10,27,6.10
2017,11,17,10,28,6.10
2017,11,17,10,29,6.10
2017,11,17,10,30,6.10
2017,11,17,10,31,6.10
2017,11,17,10,32,6.10
2017,11,17,10,33,6.20
2017,11,17,10,34,6.20
2017,11,17,10,35,6.20
2017,11,17,10,36,6.20
2017,11,17,10,37,6.20
2017,11,17,10,38,6.20
2017,11,17,10,39,6.20
2017,11,17,10,40,6.30
2017,11,17,10,41,6.30
2017,11,17,10,42,6.40
2017,11,17,10,43,6.40
2017,11,17,10,44,6.50
2017,11,17,10,45,6.50
2017,11,17,10,46,6.60
2017,11,17,10,47,6.70
2017,11,17,10,48,6.70
2017,11,17,10,49,6.80
2017,11,17,10,50,6.80
2017,11,17,10,51,6.90
2017,11,17,10,52,6.90
2017,11,17,10,53,7.00
2017,11,17,10,54,7.10
2017,11,17,10,55,7.10
2017,11,17,10,56,7.20
2017,11,17,10,57,7.20
2017,11,17,10,58,7.30
2017,11,17,10,59,7.30
2017,11,17,11,00,7.30
2017,11,17,11,01,7.30
2017,11,17,11,02,7.40
2017,11,17,11,03,7.40
2017,11,17,11,04,7.40
2017,11,17,11,05,7.50
2017,11,17,11,06,7.40
2017,11,17,11,07,7.50
2017,11,17,11,08,7.40
2017,11,17,11,09,7.40
2017,11,17,11,10,7.40
2017,11,17,11,11,7.50
2017,11,17,11,12,7.50
2017,11,17,11,13,7.50
2017,11,17,11,14,7.60
2017,11,17,11,15,7.60
2017,11,17,11,16,7.60
2017,11,17,11,17,7.70
2017,11,17,11,18,7.70
2017,11,17,11,19,7.70
2017,11,17,11,20,7.80
2017,11,17,11,21,7.80
2017,11,17,11,22,7.90
2017,11,17,11,23,8.00
2017,11,17,11,24,8.00
2017,11,17,11,25,8.10
2017,11,17,11,26,8.10
2017,11,17,11,27,8.10
2017,11,17,11,28,8.20
2017,11,17,11,29,8.20
2017,11,17,11,30,8.20
2017,11,17,11,31,8.30
2017,11,17,11,32,8.30
2017,11,17,11,33,8.30
2017,11,17,11,34,8.40
2017,11,17,11,35,8.40
2017,11,17,11,36,8.50
2017,11,17,11,37,8.50
2017,11,17,11,38,8.50
2017,11,17,11,39,8.50
2017,11,17,11,40,8.50
2017,11,17,11,41,8.60
2017,11,17,11,42,8.60
2017,11,17,11,43,8.60
2017,11,17,11,44,8.60
2017,11,17,11,45,8.60
2017,11,17,11,46,8.60
2017,11,17,11,47,8.60
2017,11,17,11,48,8.60
2017,11,17,11,49,8.60
2017,11,17,11,50,8.60
2017,11,17,11,51,8.60
2017,11,17,11,52,8.60
2017,11,17,11,53,8.60
2017,11,17,11,54,8.60
2017,11,17,11,55,8.60
2017,11,17,11,56,8.60
2017,11,17,11,57,8.60
2017,11,17,11,58,8.50
2017,11,17,11,59,8.50
2017,11,17,12,00,8.40
2017,11,17,12,01,8.40
2017,11,17,12,02,8.30
2017,11,17,12,03,8.30
2017,11,17,12,04,8.30
2017,11,17,12,05,8.30
2017,11,17,12,06,8.30
2017,11,17,12,07,8.20
2017,11,17,12,08,8.20
2017,11,17,12,09,8.20
2017,11,17,12,10,8.10
2017,11,17,12,11,8.10
2017,11,17,12,12,8.10
2017,11,17,12,13,8.00
2017,11,17,12,14,8.00
2017,11,17,12,15,8.00
2017,11,17,12,16,7.90
2017,11,17,12,17,7.90
2017,11,17,12,18,8.00
2017,11,17,12,19,8.00
2017,11,17,12,20,8.00
2017,11,17,12,21,8.10
2017,11,17,12,22,8.10
2017,11,17,12,23,8.10
2017,11,17,12,24,8.10
2017,11,17,12,25,8.20
2017,11,17,12,26,8.20
2017,11,17,12,27,8.30
2017,11,17,12,28,8.30
2017,11,17,12,29,8.30
2017,11,17,12,30,8.40
2017,11,17,12,31,8.40
2017,11,17,12,32,8.40
2017,11,17,12,33,8.50
2017,11,17,12,34,8.50
2017,11,17,12,35,8.60
2017,11,17,12,36,8.60
2017,11,17,12,37,8.60
2017,11,17,12,38,8.70
2017,11,17,12,39,8.70
2017,11,17,12,40,8.70
2017,11,17,12,41,8.70
2017,11,17,12,42,8.70
2017,11,17,12,43,8.70
2017,11,17,12,44,8.70
2017,11,17,12,45,8.70
2017,11,17,12,46,8.70
2017,11,17,12,47,8.70
2017,11,17,12,48,8.70
2017,11,17,12,49,8.60
2017,11,17,12,50,8.60
2017,11,17,12,51,8.60
2017,11,17,12,52,8.60
2017,11,17,12,53,8.60
2017,11,17,12,54,8.50
2017,11,17,12,55,8.50
2017,11,17,12,56,8.50
2017,11,17,12,57,8.40
2017,11,17,12,58,8.40
2017,11,17,12,59,8.40
2017,11,17,13,00,8.30
2017,11,17,13,01,8.30
2017,11,17,13,02,8.30
2017,11,17,13,03,8.30
2017,11,17,13,04,8.30
2017,11,17,13,05,8.30
2017,11,17,13,06,8.40
2017,11,17,13,07,8.40
2017,11,17,13,08,8.40
2017,11,17,13,09,8.40
2017,11,17,13,10,8.40
2017,11,17,13,11,8.40
2017,11,17,13,12,8.50
2017,11,17,13,13,8.50
2017,11,17,13,14,8.50
2017,11,17,13,15,8.60
2017,11,17,13,16,8.60
2017,11,17,13,17,8.60
2017,11,17,13,18,8.70
2017,11,17,13,19,8.70
2017,11,17,13,20,8.70
2017,11,17,13,21,8.70
2017,11,17,13,22,8.80
2017,11,17,13,23,8.80
2017,11,17,13,24,8.80
2017,11,17,13,25,8.80
2017,11,17,13,26,8.80
2017,11,17,13,27,8.80
2017,11,17,13,28,8.80
2017,11,17,13,29,8.70
2017,11,17,13,30,8.70
2017,11,17,13,31,8.70
2017,11,17,13,32,8.70
2017,11,17,13,33,8.60
2017,11,17,13,34,8.60
2017,11,17,13,35,8.60
2017,11,17,13,36,8.60
2017,11,17,13,37,8.50
2017,11,17,13,38,8.50
2017,11,17,13,39,8.50
2017,11,17,13,40,8.50
2017,11,17,13,41,8.60
2017,11,17,13,42,8.50
2017,11,17,13,43,8.50
2017,11,17,13,44,8.50
2017,11,17,13,45,8.60
2017,11,17,13,46,8.60
2017,11,17,13,47,8.60
2017,11,17,13,48,8.60
2017,11,17,13,49,8.60
2017,11,17,13,50,8.60
2017,11,17,13,51,8.60
2017,11,17,13,52,8.70
2017,11,17,13,53,8.70
2017,11,17,13,54,8.70
2017,11,17,13,55,8.70
2017,11,17,13,56,8.80
2017,11,17,13,57,8.80
2017,11,17,13,58,8.80
2017,11,17,13,59,8.80
2017,11,17,14,00,8.90
2017,11,17,14,01,8.90
2017,11,17,14,02,8.90
2017,11,17,14,03,8.90
2017,11,17,14,04,9.00
2017,11,17,14,05,9.00
2017,11,17,14,06,9.00
2017,11,17,14,07,9.00
2017,11,17,14,08,8.90
2017,11,17,14,09,8.90
2017,11,17,14,10,8.90
2017,11,17,14,11,8.90
2017,11,17,14,12,8.80
2017,11,17,14,13,8.80
2017,11,17,14,14,8.80
2017,11,17,14,15,8.80
2017,11,17,14,16,8.80
2017,11,17,14,17,8.80
2017,11,17,14,18,8.80
2017,11,17,14,19,8.80
2017,11,17,14,20,8.70
2017,11,17,14,21,8.70
2017,11,17,14,22,8.70
2017,11,17,14,23,8.60
2017,11,17,14,24,8.60
2017,11,17,14,25,8.60
2017,11,17,14,26,8.60
2017,11,17,14,27,8.60
2017,11,17,14,28,8.60
2017,11,17,14,29,8.60
2017,11,17,14,30,8.60
2017,11,17,14,31,8.50
2017,11,17,14,32,8.50
2017,11,17,14,33,8.50
2017,11,17,14,34,8.40
2017,11,17,14,35,8.40
2017,11,17,14,36,8.40
2017,11,17,14,37,8.30
2017,11,17,14,38,8.30
2017,11,17,14,39,8.30
2017,11,17,14,40,8.30
2017,11,17,14,41,8.30
2017,11,17,14,42,8.30
2017,11,17,14,43,8.20
2017,11,17,14,44,8.20
2017,11,17,14,45,8.20
2017,11,17,14,46,8.20
2017,11,17,14,47,8.20
2017,11,17,14,48,8.20
2017,11,17,14,49,8.20
2017,11,17,14,50,8.20
2017,11,17,14,51,8.20
2017,11,17,14,52,8.20
2017,11,17,14,53,8.20
2017,11,17,14,54,8.20
2017,11,17,14,55,8.20
2017,11,17,14,56,8.20
2017,11,17,14,57,8.10
2017,11,17,14,58,8.10
2017,11,17,14,59,8.10
2017,11,17,15,00,8.10
2017,11,17,15,01,8.10
2017,11,17,15,02,8.00
2017,11,17,15,03,8.00
2017,11,17,15,04,8.00
2017,11,17,15,05,7.90
2017,11,17,15,06,7.90
2017,11,17,15,07,7.80
2017,11,17,15,08,7.80
2017,11,17,15,09,7.80
2017,11,17,15,10,7.80
2017,11,17,15,11,7.80
2017,11,17,15,12,7.70
2017,11,17,15,13,7.70
2017,11,17,15,14,7.70
2017,11,17,15,15,7.70
2017,11,17,15,16,7.70
2017,11,17,15,17,7.60
2017,11,17,15,18,7.60
2017,11,17,15,19,7.60
2017,11,17,15,20,7.60
2017,11,17,15,21,7.50
2017,11,17,15,22,7.50
2017,11,17,15,23,7.50
2017,11,17,15,24,7.40
2017,11,17,15,25,7.40
2017,11,17,15,26,7.40
2017,11,17,15,27,7.40
2017,11,17,15,28,7.40
2017,11,17,15,29,7.40
2017,11,17,15,30,7.40
2017,11,17,15,31,7.40
2017,11,17,15,32,7.40
2017,11,17,15,33,7.30
2017,11,17,15,34,7.30
2017,11,17,15,35,7.30
2017,11,17,15,36,7.30
2017,11,17,15,37,7.30
2017,11,17,15,38,7.30
2017,11,17,15,39,7.30
2017,11,17,15,40,7.30
2017,11,17,15,41,7.30
2017,11,17,15,42,7.20
2017,11,17,15,43,7.20
2017,11,17,15,44,7.20
2017,11,17,15,45,7.20
2017,11,17,15,46,7.20
2017,11,17,15,47,7.20
2017,11,17,15,48,7.10
2017,11,17,15,49,7.10
2017,11,17,15,50,7.10
2017,11,17,15,51,7.10
2017,11,17,15,52,7.10
2017,11,17,15,53,7.10
2017,11,17,15,54,7.10
2017,11,17,15,55,7.00
2017,11,17,15,56,7.00
2017,11,17,15,57,7.00
2017,11,17,15,58,7.00
2017,11,17,15,59,7.00
2017,11,17,16,00,7.00
2017,11,17,16,01,7.00
2017,11,17,16,02,7.00
2017,11,17,16,03,7.00
2017,11,17,16,04,7.00
2017,11,17,16,05,7.00
2017,11,17,16,06,7.00
2017,11,17,16,07,7.00
2017,11,17,16,08,6.90
2017,11,17,16,09,6.90
2017,11,17,16,10,6.90
2017,11,17,16,11,6.90
2017,11,17,16,12,6.90
2017,11,17,16,13,6.90
2017,11,17,16,14,6.80
2017,11,17,16,15,6.80
2017,11,17,16,16,6.80
2017,11,17,16,17,6.80
2017,11,17,16,18,6.80
2017,11,17,16,19,6.80
2017,11,17,16,20,6.80
2017,11,17,16,21,6.70
2017,11,17,16,22,6.70
2017,11,17,16,23,6.70
2017,11,17,16,24,6.70
2017,11,17,16,25,6.60
2017,11,17,16,26,6.60
2017,11,17,16,27,6.60
2017,11,17,16,28,6.60
2017,11,17,16,29,6.50
2017,11,17,16,30,6.50
2017,11,17,16,31,6.50
2017,11,17,16,32,6.40
2017,11,17,16,33,6.40
2017,11,17,16,34,6.40
2017,11,17,16,35,6.40
2017,11,17,16,36,6.30
2017,11,17,16,37,6.30
2017,11,17,16,38,6.30
2017,11,17,16,39,6.30
2017,11,17,16,40,6.20
2017,11,17,16,41,6.20
2017,11,17,16,42,6.20
2017,11,17,16,43,6.20
2017,11,17,16,44,6.20
2017,11,17,16,45,6.20
2017,11,17,16,46,6.20
2017,11,17,16,47,6.20
2017,11,17,16,48,6.20
2017,11,17,16,49,6.20
2017,11,17,16,50,6.20
2017,11,17,16,51,6.10
2017,11,17,16,52,6.10
2017,11,17,16,53,6.10
2017,11,17,16,54,6.10
2017,11,17,16,55,6.10
2017,11,17,16,56,6.10
2017,11,17,16,57,6.10
2017,11,17,16,58,6.00
2017,11,17,16,59,6.00
2017,11,17,17,00,6.00
2017,11,17,17,01,6.00
2017,11,17,17,02,6.00
2017,11,17,17,03,5.90
2017,11,17,17,04,5.90
2017,11,17,17,05,5.90
2017,11,17,17,06,5.90
2017,11,17,17,07,5.90
2017,11,17,17,08,5.90
2017,11,17,17,09,5.90
2017,11,17,17,10,5.90
2017,11,17,17,11,5.90
2017,11,17,17,12,5.80
2017,11,17,17,13,5.80
2017,11,17,17,14,5.80
2017,11,17,17,15,5.80
2017,11,17,17,16,5.80
2017,11,17,17,17,5.80
2017,11,17,17,18,5.70
2017,11,17,17,19,5.70
2017,11,17,17,20,5.70
2017,11,17,17,21,5.60
2017,11,17,17,22,5.60
2017,11,17,17,23,5.60
2017,11,17,17,24,5.60
2017,11,17,17,25,5.50
2017,11,17,17,26,5.50
2017,11,17,17,27,5.50
2017,11,17,17,28,5.40
2017,11,17,17,29,5.40
2017,11,17,17,30,5.40
2017,11,17,17,31,5.40
2017,11,17,17,32,5.40
2017,11,17,17,33,5.40
2017,11,17,17,34,5.40
2017,11,17,17,35,5.30
2017,11,17,17,36,5.30
2017,11,17,17,37,5.30
2017,11,17,17,38,5.30
2017,11,17,17,39,5.30
2017,11,17,17,40,5.30
2017,11,17,17,41,5.30
2017,11,17,17,42,5.30
2017,11,17,17,43,5.30
2017,11,17,17,44,5.30
2017,11,17,17,45,5.30
2017,11,17,17,46,5.20
2017,11,17,17,47,5.20
2017,11,17,17,48,5.20
2017,11,17,17,49,5.20
2017,11,17,17,50,5.20
2017,11,17,17,51,5.10
2017,11,17,17,52,5.10
2017,11,17,17,53,5.10
2017,11,17,17,54,5.10
2017,11,17,17,55,5.10
2017,11,17,17,56,5.10
2017,11,17,17,57,5.10
2017,11,17,17,58,5.10
2017,11,17,17,59,5.10
2017,11,17,18,00,5.10
2017,11,17,18,01,5.10
2017,11,17,18,02,5.10
2017,11,17,18,03,5.10
2017,11,17,18,04,5.10
2017,11,17,18,05,5.10
2017,11,17,18,06,5.10
2017,11,17,18,07,5.10
2017,11,17,18,08,5.10
2017,11,17,18,09,5.20