Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,02,00,00,12.80
2015,06,02,00,01,12.80
2015,06,02,00,02,12.80
2015,06,02,00,03,12.80
2015,06,02,00,04,12.80
2015,06,02,00,05,12.80
2015,06,02,00,06,12.80
2015,06,02,00,07,12.70
2015,06,02,00,08,12.70
2015,06,02,00,09,12.70
2015,06,02,00,10,12.70
2015,06,02,00,11,12.70
2015,06,02,00,12,12.70
2015,06,02,00,13,12.70
2015,06,02,00,14,12.70
2015,06,02,00,15,12.70
2015,06,02,00,16,12.70
2015,06,02,00,17,12.70
2015,06,02,00,18,12.70
2015,06,02,00,19,12.70
2015,06,02,00,20,12.70
2015,06,02,00,21,12.60
2015,06,02,00,22,12.60
2015,06,02,00,23,12.60
2015,06,02,00,24,12.60
2015,06,02,00,25,12.60
2015,06,02,00,26,12.60
2015,06,02,00,27,12.60
2015,06,02,00,28,12.60
2015,06,02,00,29,12.70
2015,06,02,00,30,12.70
2015,06,02,00,31,12.70
2015,06,02,00,32,12.70
2015,06,02,00,33,12.60
2015,06,02,00,34,12.60
2015,06,02,00,35,12.60
2015,06,02,00,36,12.60
2015,06,02,00,37,12.60
2015,06,02,00,38,12.60
2015,06,02,00,39,12.60
2015,06,02,00,40,12.60
2015,06,02,00,41,12.60
2015,06,02,00,42,12.60
2015,06,02,00,43,12.60
2015,06,02,00,44,12.50
2015,06,02,00,45,12.50
2015,06,02,00,46,12.50
2015,06,02,00,47,12.50
2015,06,02,00,48,12.50
2015,06,02,00,49,12.50
2015,06,02,00,50,12.50
2015,06,02,00,51,12.50
2015,06,02,00,52,12.40
2015,06,02,00,53,12.40
2015,06,02,00,54,12.40
2015,06,02,00,55,12.40
2015,06,02,00,56,12.40
2015,06,02,00,57,12.40
2015,06,02,00,58,12.40
2015,06,02,00,59,12.40
2015,06,02,01,00,12.40
2015,06,02,01,01,12.40
2015,06,02,01,02,12.40
2015,06,02,01,03,12.40
2015,06,02,01,04,12.40
2015,06,02,01,05,12.40
2015,06,02,01,06,12.40
2015,06,02,01,07,12.40
2015,06,02,01,08,12.40
2015,06,02,01,09,12.40
2015,06,02,01,10,12.40
2015,06,02,01,11,12.30
2015,06,02,01,12,12.40
2015,06,02,01,13,12.30
2015,06,02,01,14,12.30
2015,06,02,01,15,12.30
2015,06,02,01,16,12.30
2015,06,02,01,17,12.30
2015,06,02,01,18,12.30
2015,06,02,01,19,12.30
2015,06,02,01,20,12.30
2015,06,02,01,21,12.30
2015,06,02,01,22,12.30
2015,06,02,01,23,12.30
2015,06,02,01,24,12.30
2015,06,02,01,25,12.30
2015,06,02,01,26,12.30
2015,06,02,01,27,12.30
2015,06,02,01,28,12.30
2015,06,02,01,29,12.30
2015,06,02,01,30,12.30
2015,06,02,01,31,12.20
2015,06,02,01,32,12.20
2015,06,02,01,33,12.20
2015,06,02,01,34,12.20
2015,06,02,01,35,12.20
2015,06,02,01,36,12.20
2015,06,02,01,37,12.20
2015,06,02,01,38,12.20
2015,06,02,01,39,12.10
2015,06,02,01,40,12.10
2015,06,02,01,41,12.10
2015,06,02,01,42,12.10
2015,06,02,01,43,12.10
2015,06,02,01,44,12.10
2015,06,02,01,45,12.10
2015,06,02,01,46,12.10
2015,06,02,01,47,12.10
2015,06,02,01,48,12.10
2015,06,02,01,49,12.10
2015,06,02,01,50,12.10
2015,06,02,01,51,12.10
2015,06,02,01,52,12.00
2015,06,02,01,53,12.00
2015,06,02,01,54,12.00
2015,06,02,01,55,12.00
2015,06,02,01,56,12.00
2015,06,02,01,57,12.00
2015,06,02,01,58,12.00
2015,06,02,01,59,12.00
2015,06,02,02,00,12.00
2015,06,02,02,01,12.00
2015,06,02,02,02,12.00
2015,06,02,02,03,12.00
2015,06,02,02,04,11.90
2015,06,02,02,05,11.90
2015,06,02,02,06,11.90
2015,06,02,02,07,11.90
2015,06,02,02,08,11.90
2015,06,02,02,09,11.90
2015,06,02,02,10,11.80
2015,06,02,02,11,11.80
2015,06,02,02,12,11.80
2015,06,02,02,13,11.80
2015,06,02,02,14,11.80
2015,06,02,02,15,11.80
2015,06,02,02,16,11.80
2015,06,02,02,17,11.80
2015,06,02,02,18,11.80
2015,06,02,02,19,11.80
2015,06,02,02,20,11.80
2015,06,02,02,21,11.80
2015,06,02,02,22,11.80
2015,06,02,02,23,11.80
2015,06,02,02,24,11.80
2015,06,02,02,25,11.70
2015,06,02,02,26,11.70
2015,06,02,02,27,11.70
2015,06,02,02,28,11.70
2015,06,02,02,29,11.70
2015,06,02,02,30,11.70
2015,06,02,02,31,11.70
2015,06,02,02,32,11.70
2015,06,02,02,33,11.70
2015,06,02,02,34,11.70
2015,06,02,02,35,11.70
2015,06,02,02,36,11.70
2015,06,02,02,37,11.70
2015,06,02,02,38,11.70
2015,06,02,02,39,11.70
2015,06,02,02,40,11.70
2015,06,02,02,41,11.70
2015,06,02,02,42,11.70
2015,06,02,02,43,11.60
2015,06,02,02,44,11.60
2015,06,02,02,45,11.60
2015,06,02,02,46,11.70
2015,06,02,02,47,11.60
2015,06,02,02,48,11.60
2015,06,02,02,49,11.60
2015,06,02,02,50,11.60
2015,06,02,02,51,11.60
2015,06,02,02,52,11.60
2015,06,02,02,53,11.60
2015,06,02,02,54,11.60
2015,06,02,02,55,11.60
2015,06,02,02,56,11.60
2015,06,02,02,57,11.60
2015,06,02,02,58,11.60
2015,06,02,02,59,11.60
2015,06,02,03,00,11.60
2015,06,02,03,01,11.60
2015,06,02,03,02,11.60
2015,06,02,03,03,11.60
2015,06,02,03,04,11.60
2015,06,02,03,05,11.60
2015,06,02,03,06,11.60
2015,06,02,03,07,11.60
2015,06,02,03,08,11.60
2015,06,02,03,09,11.60
2015,06,02,03,10,11.50
2015,06,02,03,11,11.50
2015,06,02,03,12,11.50
2015,06,02,03,13,11.50
2015,06,02,03,14,11.50
2015,06,02,03,15,11.50
2015,06,02,03,16,11.40
2015,06,02,03,17,11.40
2015,06,02,03,18,11.40
2015,06,02,03,19,11.40
2015,06,02,03,20,11.40
2015,06,02,03,21,11.40
2015,06,02,03,22,11.40
2015,06,02,03,23,11.40
2015,06,02,03,24,11.40
2015,06,02,03,25,11.40
2015,06,02,03,26,11.40
2015,06,02,03,27,11.40
2015,06,02,03,28,11.40
2015,06,02,03,29,11.40
2015,06,02,03,30,11.40
2015,06,02,03,31,11.40
2015,06,02,03,32,11.40
2015,06,02,03,33,11.40
2015,06,02,03,34,11.40
2015,06,02,03,35,11.40
2015,06,02,03,36,11.40
2015,06,02,03,37,11.40
2015,06,02,03,38,11.40
2015,06,02,03,39,11.40
2015,06,02,03,40,11.40
2015,06,02,03,41,11.40
2015,06,02,03,42,11.40
2015,06,02,03,43,11.40
2015,06,02,03,44,11.40
2015,06,02,03,45,11.40
2015,06,02,03,46,11.40
2015,06,02,03,47,11.40
2015,06,02,03,48,11.40
2015,06,02,03,49,11.40
2015,06,02,03,50,11.40
2015,06,02,03,51,11.40
2015,06,02,03,52,11.30
2015,06,02,03,53,11.30
2015,06,02,03,54,11.30
2015,06,02,03,55,11.30
2015,06,02,03,56,11.30
2015,06,02,03,57,11.30
2015,06,02,03,58,11.30
2015,06,02,03,59,11.30
2015,06,02,04,00,11.30
2015,06,02,04,01,11.30
2015,06,02,04,02,11.30
2015,06,02,04,03,11.30
2015,06,02,04,04,11.30
2015,06,02,04,05,11.30
2015,06,02,04,06,11.30
2015,06,02,04,07,11.30
2015,06,02,05,02,11.30
2015,06,02,05,03,11.30
2015,06,02,05,04,11.30
2015,06,02,05,05,11.30
2015,06,02,05,06,11.30
2015,06,02,05,07,11.30
2015,06,02,05,08,11.30
2015,06,02,05,09,11.30
2015,06,02,05,10,11.30
2015,06,02,05,11,11.30
2015,06,02,05,12,11.30
2015,06,02,05,13,11.30
2015,06,02,05,14,11.30
2015,06,02,05,15,11.30
2015,06,02,05,16,11.30
2015,06,02,05,17,11.30
2015,06,02,05,18,11.30
2015,06,02,05,19,11.30
2015,06,02,05,20,11.30
2015,06,02,05,21,11.30
2015,06,02,05,22,11.30
2015,06,02,05,23,11.30
2015,06,02,05,24,11.30
2015,06,02,05,25,11.30
2015,06,02,05,26,11.30
2015,06,02,05,27,11.30
2015,06,02,05,28,11.30
2015,06,02,05,29,11.30
2015,06,02,05,30,11.30
2015,06,02,05,31,11.30
2015,06,02,05,32,11.30
2015,06,02,05,33,11.30
2015,06,02,05,34,11.30
2015,06,02,05,35,11.30
2015,06,02,05,36,11.30
2015,06,02,05,37,11.30
2015,06,02,05,38,11.30
2015,06,02,05,39,11.30
2015,06,02,05,40,11.30
2015,06,02,05,41,11.30
2015,06,02,05,42,11.30
2015,06,02,05,43,11.30
2015,06,02,05,44,11.30
2015,06,02,05,45,11.30
2015,06,02,05,46,11.30
2015,06,02,05,47,11.30
2015,06,02,05,48,11.30
2015,06,02,05,49,11.30
2015,06,02,05,50,11.30
2015,06,02,05,51,11.30
2015,06,02,05,52,11.30
2015,06,02,05,53,11.30
2015,06,02,05,54,11.30
2015,06,02,05,55,11.30
2015,06,02,05,56,11.30
2015,06,02,05,57,11.30
2015,06,02,05,58,11.30
2015,06,02,05,59,11.30
2015,06,02,06,00,11.30
2015,06,02,06,01,11.30
2015,06,02,06,02,11.30
2015,06,02,06,03,11.30
2015,06,02,06,04,11.30
2015,06,02,06,05,11.30
2015,06,02,06,06,11.30
2015,06,02,06,07,11.30
2015,06,02,06,08,11.30
2015,06,02,06,09,11.30
2015,06,02,06,10,11.30
2015,06,02,06,11,11.30
2015,06,02,06,12,11.30
2015,06,02,06,13,11.30
2015,06,02,06,14,11.30
2015,06,02,06,15,11.30
2015,06,02,06,16,11.30
2015,06,02,06,17,11.30
2015,06,02,06,18,11.30
2015,06,02,06,19,11.30
2015,06,02,06,20,11.30
2015,06,02,06,21,11.30
2015,06,02,06,22,11.20
2015,06,02,06,23,11.20
2015,06,02,06,24,11.20
2015,06,02,06,25,11.20
2015,06,02,06,26,11.20
2015,06,02,06,27,11.20
2015,06,02,06,28,11.20
2015,06,02,06,29,11.20
2015,06,02,06,30,11.20
2015,06,02,06,31,11.20
2015,06,02,06,32,11.20
2015,06,02,06,33,11.20
2015,06,02,06,34,11.20
2015,06,02,06,35,11.20
2015,06,02,06,36,11.20
2015,06,02,06,37,11.20
2015,06,02,06,38,11.20
2015,06,02,06,39,11.20
2015,06,02,06,40,11.20
2015,06,02,06,41,11.20
2015,06,02,06,42,11.20
2015,06,02,06,43,11.20
2015,06,02,06,44,11.20
2015,06,02,06,45,11.20
2015,06,02,06,46,11.20
2015,06,02,06,47,11.20
2015,06,02,06,48,11.20
2015,06,02,06,49,11.20
2015,06,02,06,50,11.20
2015,06,02,06,51,11.20
2015,06,02,06,52,11.20
2015,06,02,06,53,11.20
2015,06,02,06,54,11.20
2015,06,02,06,55,11.20
2015,06,02,06,56,11.20
2015,06,02,06,57,11.20
2015,06,02,06,58,11.20
2015,06,02,06,59,11.30
2015,06,02,07,00,11.30
2015,06,02,07,01,11.30
2015,06,02,07,02,11.30
2015,06,02,07,03,11.30
2015,06,02,07,04,11.30
2015,06,02,07,05,11.30
2015,06,02,07,06,11.30
2015,06,02,07,07,11.30
2015,06,02,07,08,11.30
2015,06,02,07,09,11.30
2015,06,02,07,10,11.30
2015,06,02,07,11,11.30
2015,06,02,07,12,11.40
2015,06,02,07,13,11.40
2015,06,02,07,14,11.40
2015,06,02,07,15,11.40
2015,06,02,07,16,11.40
2015,06,02,07,17,11.40
2015,06,02,07,18,11.40
2015,06,02,07,19,11.40
2015,06,02,07,20,11.40
2015,06,02,07,21,11.40
2015,06,02,07,22,11.40
2015,06,02,07,23,11.40
2015,06,02,07,24,11.40
2015,06,02,07,25,11.40
2015,06,02,07,26,11.40
2015,06,02,07,27,11.40
2015,06,02,07,28,11.40
2015,06,02,07,29,11.40
2015,06,02,07,30,11.40
2015,06,02,07,31,11.40
2015,06,02,07,32,11.50
2015,06,02,07,33,11.50
2015,06,02,07,34,11.50
2015,06,02,07,35,11.50
2015,06,02,07,36,11.50
2015,06,02,07,37,11.50
2015,06,02,07,38,11.50
2015,06,02,07,39,11.50
2015,06,02,07,40,11.50
2015,06,02,07,41,11.50
2015,06,02,07,42,11.50
2015,06,02,07,43,11.50
2015,06,02,07,44,11.50
2015,06,02,07,45,11.50
2015,06,02,07,46,11.50
2015,06,02,07,47,11.50
2015,06,02,07,48,11.40
2015,06,02,07,49,11.40
2015,06,02,07,50,11.40
2015,06,02,07,51,11.40
2015,06,02,07,52,11.50
2015,06,02,07,53,11.50
2015,06,02,07,54,11.50
2015,06,02,07,55,11.50
2015,06,02,07,56,11.50
2015,06,02,07,57,11.50
2015,06,02,07,58,11.50
2015,06,02,07,59,11.60
2015,06,02,08,00,11.50
2015,06,02,08,01,11.50
2015,06,02,08,02,11.50
2015,06,02,08,03,11.50
2015,06,02,08,04,11.50
2015,06,02,08,05,11.50
2015,06,02,08,06,11.40
2015,06,02,08,07,11.40
2015,06,02,08,08,11.40
2015,06,02,08,09,11.40
2015,06,02,08,10,11.40
2015,06,02,08,11,11.40
2015,06,02,08,12,11.40
2015,06,02,08,13,11.40
2015,06,02,08,14,11.40
2015,06,02,08,15,11.40
2015,06,02,08,16,11.40
2015,06,02,08,17,11.50
2015,06,02,08,18,11.50
2015,06,02,08,19,11.50
2015,06,02,08,20,11.50
2015,06,02,08,21,11.60
2015,06,02,08,22,11.60
2015,06,02,08,23,11.60
2015,06,02,08,24,11.60
2015,06,02,08,25,11.70
2015,06,02,08,26,11.70
2015,06,02,08,27,11.70
2015,06,02,08,28,11.70
2015,06,02,08,29,11.70
2015,06,02,08,30,11.80
2015,06,02,08,31,11.80
2015,06,02,08,32,11.80
2015,06,02,08,33,11.80
2015,06,02,08,34,11.70
2015,06,02,08,35,11.70
2015,06,02,08,36,11.70
2015,06,02,08,37,11.60
2015,06,02,08,38,11.60
2015,06,02,08,39,11.60
2015,06,02,08,40,11.60
2015,06,02,08,41,11.60
2015,06,02,08,42,11.60
2015,06,02,08,43,11.60
2015,06,02,08,44,11.60
2015,06,02,08,45,11.60
2015,06,02,08,46,11.60
2015,06,02,08,47,11.60
2015,06,02,08,48,11.60
2015,06,02,08,49,11.60
2015,06,02,08,50,11.60
2015,06,02,08,51,11.60
2015,06,02,08,52,11.60
2015,06,02,08,53,11.60
2015,06,02,08,54,11.60
2015,06,02,08,55,11.60
2015,06,02,08,56,11.60
2015,06,02,08,57,11.60
2015,06,02,08,58,11.60
2015,06,02,08,59,11.60
2015,06,02,09,00,11.70
2015,06,02,09,01,11.70
2015,06,02,09,02,11.70
2015,06,02,09,03,11.70
2015,06,02,09,04,11.70
2015,06,02,09,05,11.70
2015,06,02,09,06,11.70
2015,06,02,09,07,11.80
2015,06,02,09,08,11.70
2015,06,02,09,09,11.70
2015,06,02,09,10,11.70
2015,06,02,09,11,11.70
2015,06,02,09,12,11.70
2015,06,02,09,13,11.70
2015,06,02,09,14,11.70
2015,06,02,09,15,11.70
2015,06,02,09,16,11.70
2015,06,02,09,17,11.70
2015,06,02,09,18,11.80
2015,06,02,09,19,11.80
2015,06,02,09,20,11.80
2015,06,02,09,21,11.80
2015,06,02,09,22,11.80
2015,06,02,09,23,11.80
2015,06,02,09,24,11.80
2015,06,02,09,25,11.80
2015,06,02,09,26,11.90
2015,06,02,09,27,11.90
2015,06,02,09,28,11.90
2015,06,02,09,29,11.90
2015,06,02,09,30,11.90
2015,06,02,09,31,11.80
2015,06,02,09,32,11.80
2015,06,02,09,33,11.80
2015,06,02,09,34,11.80
2015,06,02,09,35,11.80
2015,06,02,09,36,11.80
2015,06,02,09,37,11.80
2015,06,02,09,38,11.80
2015,06,02,09,39,11.80
2015,06,02,09,40,11.80
2015,06,02,09,41,11.80
2015,06,02,09,42,11.80
2015,06,02,09,43,11.80
2015,06,02,09,44,11.80
2015,06,02,09,45,11.80
2015,06,02,09,46,11.80
2015,06,02,09,47,11.80
2015,06,02,09,48,11.80
2015,06,02,09,49,11.80
2015,06,02,09,50,11.80
2015,06,02,09,51,11.80
2015,06,02,09,52,11.80
2015,06,02,09,53,11.80
2015,06,02,09,54,11.80
2015,06,02,09,55,11.80
2015,06,02,09,56,11.80
2015,06,02,09,57,11.80
2015,06,02,09,58,11.80
2015,06,02,09,59,11.80
2015,06,02,10,00,11.70
2015,06,02,10,01,11.70
2015,06,02,10,02,11.80
2015,06,02,10,03,11.80
2015,06,02,10,04,11.80
2015,06,02,10,05,11.80
2015,06,02,10,06,11.80
2015,06,02,10,07,11.80
2015,06,02,10,08,11.80
2015,06,02,10,09,11.80
2015,06,02,10,10,11.80
2015,06,02,10,11,11.80
2015,06,02,10,12,11.80
2015,06,02,10,13,11.80
2015,06,02,10,14,11.80
2015,06,02,10,15,11.80
2015,06,02,10,16,11.80
2015,06,02,10,17,11.80
2015,06,02,10,18,11.90
2015,06,02,10,19,11.90
2015,06,02,10,20,11.90
2015,06,02,10,21,11.90
2015,06,02,10,22,11.90
2015,06,02,10,23,11.90
2015,06,02,10,24,11.90
2015,06,02,10,25,11.90
2015,06,02,10,26,11.90
2015,06,02,10,27,11.90
2015,06,02,10,28,11.80
2015,06,02,10,29,11.80
2015,06,02,10,30,11.80
2015,06,02,10,31,11.80
2015,06,02,10,32,11.80
2015,06,02,10,33,11.80
2015,06,02,10,34,11.80
2015,06,02,10,35,11.70
2015,06,02,10,36,11.70
2015,06,02,10,37,11.80
2015,06,02,10,38,11.70
2015,06,02,10,39,11.80
2015,06,02,10,40,11.80
2015,06,02,10,41,11.80
2015,06,02,10,42,11.80
2015,06,02,10,43,11.80
2015,06,02,10,44,11.80
2015,06,02,10,45,11.80
2015,06,02,10,46,11.80
2015,06,02,10,47,11.80
2015,06,02,10,48,11.80
2015,06,02,10,49,11.80
2015,06,02,10,50,11.80
2015,06,02,10,51,11.80
2015,06,02,10,52,11.80
2015,06,02,10,53,11.80
2015,06,02,10,54,11.80
2015,06,02,10,55,11.80
2015,06,02,10,56,11.80
2015,06,02,10,57,11.70
2015,06,02,10,58,11.70
2015,06,02,10,59,11.70
2015,06,02,11,00,11.70
2015,06,02,11,01,11.70
2015,06,02,11,02,11.70
2015,06,02,11,03,11.70
2015,06,02,11,04,11.70
2015,06,02,11,05,11.70
2015,06,02,11,06,11.80
2015,06,02,11,07,11.80
2015,06,02,11,08,11.80
2015,06,02,11,09,11.90
2015,06,02,11,10,11.90
2015,06,02,11,11,11.90
2015,06,02,11,12,11.90
2015,06,02,11,13,11.90
2015,06,02,11,14,11.90
2015,06,02,11,15,12.00
2015,06,02,11,16,12.00
2015,06,02,11,17,12.00
2015,06,02,11,18,12.00
2015,06,02,11,19,12.10
2015,06,02,11,20,12.10
2015,06,02,11,21,12.10
2015,06,02,11,22,12.10
2015,06,02,11,23,12.10
2015,06,02,11,24,12.10
2015,06,02,11,25,12.10
2015,06,02,11,26,12.10
2015,06,02,11,27,12.10
2015,06,02,11,28,12.10
2015,06,02,11,29,12.10
2015,06,02,11,30,12.10
2015,06,02,11,31,12.10
2015,06,02,11,32,12.20
2015,06,02,11,33,12.20
2015,06,02,11,34,12.20
2015,06,02,11,35,12.20
2015,06,02,11,36,12.30
2015,06,02,11,37,12.30
2015,06,02,11,38,12.30
2015,06,02,11,39,12.30
2015,06,02,11,40,12.30
2015,06,02,11,41,12.30
2015,06,02,11,42,12.30
2015,06,02,11,43,12.30
2015,06,02,11,44,12.30
2015,06,02,11,45,12.30
2015,06,02,11,46,12.30
2015,06,02,11,47,12.30
2015,06,02,11,48,12.30
2015,06,02,11,49,12.40
2015,06,02,11,50,12.40
2015,06,02,11,51,12.40
2015,06,02,11,52,12.50
2015,06,02,11,53,12.50
2015,06,02,11,54,12.50
2015,06,02,11,55,12.50
2015,06,02,11,56,12.50
2015,06,02,11,57,12.50
2015,06,02,11,58,12.50
2015,06,02,11,59,12.60
2015,06,02,12,00,12.60
2015,06,02,12,01,12.60
2015,06,02,12,02,12.50
2015,06,02,12,03,12.50
2015,06,02,12,04,12.50
2015,06,02,12,05,12.50
2015,06,02,12,06,12.50
2015,06,02,12,07,12.50
2015,06,02,12,08,12.40
2015,06,02,12,09,12.40
2015,06,02,12,10,12.40
2015,06,02,12,11,12.40
2015,06,02,12,12,12.40
2015,06,02,12,13,12.40
2015,06,02,12,14,12.40
2015,06,02,12,15,12.40
2015,06,02,12,16,12.30
2015,06,02,12,17,12.30
2015,06,02,12,18,12.30
2015,06,02,12,19,12.30
2015,06,02,12,20,12.30
2015,06,02,12,21,12.30
2015,06,02,12,22,12.30
2015,06,02,12,23,12.30
2015,06,02,12,24,12.30
2015,06,02,12,25,12.30
2015,06,02,12,26,12.20
2015,06,02,12,27,12.30
2015,06,02,12,28,12.20
2015,06,02,12,29,12.20
2015,06,02,12,30,12.20
2015,06,02,12,31,12.10
2015,06,02,12,32,12.10
2015,06,02,12,33,12.10
2015,06,02,12,34,12.10
2015,06,02,12,35,12.10
2015,06,02,12,36,12.10
2015,06,02,12,37,12.10
2015,06,02,12,38,12.20
2015,06,02,12,39,12.20
2015,06,02,12,40,12.20
2015,06,02,12,41,12.20
2015,06,02,12,42,12.20
2015,06,02,12,43,12.20
2015,06,02,12,44,12.20
2015,06,02,12,45,12.20
2015,06,02,12,46,12.20
2015,06,02,12,47,12.20
2015,06,02,12,48,12.20
2015,06,02,12,49,12.20
2015,06,02,12,50,12.30
2015,06,02,12,51,12.30
2015,06,02,12,52,12.30
2015,06,02,12,53,12.30
2015,06,02,12,54,12.30
2015,06,02,12,55,12.30
2015,06,02,12,56,12.30
2015,06,02,12,57,12.30
2015,06,02,12,58,12.30
2015,06,02,12,59,12.30
2015,06,02,13,00,12.40
2015,06,02,13,01,12.40
2015,06,02,13,02,12.40
2015,06,02,13,03,12.40
2015,06,02,13,04,12.40
2015,06,02,13,05,12.50
2015,06,02,13,06,12.50
2015,06,02,13,07,12.60
2015,06,02,13,08,12.60
2015,06,02,13,09,12.60
2015,06,02,13,10,12.70
2015,06,02,13,11,12.70
2015,06,02,13,12,12.70
2015,06,02,13,13,12.80
2015,06,02,13,14,12.80
2015,06,02,13,15,12.80
2015,06,02,13,16,12.80
2015,06,02,13,17,12.80
2015,06,02,13,18,12.80
2015,06,02,13,19,12.90
2015,06,02,13,20,12.90
2015,06,02,13,21,12.90
2015,06,02,13,22,12.90
2015,06,02,13,23,12.90
2015,06,02,13,24,13.00
2015,06,02,13,25,13.00
2015,06,02,13,26,13.10
2015,06,02,13,27,13.10
2015,06,02,13,28,13.10
2015,06,02,13,29,13.10
2015,06,02,13,30,13.20
2015,06,02,13,31,13.20
2015,06,02,13,32,13.20
2015,06,02,13,33,13.20
2015,06,02,13,34,13.20
2015,06,02,13,35,13.30
2015,06,02,13,36,13.30
2015,06,02,13,37,13.30
2015,06,02,13,38,13.30
2015,06,02,13,39,13.30
2015,06,02,13,40,13.30
2015,06,02,13,41,13.30
2015,06,02,13,42,13.30
2015,06,02,13,43,13.30
2015,06,02,13,44,13.30
2015,06,02,13,45,13.30
2015,06,02,13,46,13.20
2015,06,02,13,47,13.20
2015,06,02,13,48,13.20
2015,06,02,13,49,13.20
2015,06,02,13,50,13.20
2015,06,02,13,51,13.20
2015,06,02,13,52,13.20
2015,06,02,13,53,13.10
2015,06,02,13,54,13.10
2015,06,02,13,55,13.20
2015,06,02,13,56,13.20
2015,06,02,13,57,13.20
2015,06,02,13,58,13.20
2015,06,02,13,59,13.20
2015,06,02,14,00,13.20
2015,06,02,14,01,13.20
2015,06,02,14,02,13.20
2015,06,02,14,03,13.20
2015,06,02,14,04,13.20
2015,06,02,14,05,13.30
2015,06,02,14,06,13.30
2015,06,02,14,07,13.30
2015,06,02,14,08,13.20
2015,06,02,14,09,13.20
2015,06,02,14,10,13.20
2015,06,02,14,11,13.20
2015,06,02,14,12,13.10
2015,06,02,14,13,13.10
2015,06,02,14,14,13.00
2015,06,02,14,15,13.00
2015,06,02,14,16,13.00
2015,06,02,14,17,12.90
2015,06,02,14,18,12.90
2015,06,02,14,19,12.90
2015,06,02,14,20,12.80
2015,06,02,14,21,12.80
2015,06,02,14,22,12.80
2015,06,02,14,23,12.80
2015,06,02,14,24,12.80
2015,06,02,14,25,12.80
2015,06,02,14,26,12.80
2015,06,02,14,27,12.80
2015,06,02,14,28,12.80
2015,06,02,14,29,12.80
2015,06,02,14,30,12.80
2015,06,02,14,31,12.90
2015,06,02,14,32,12.90
2015,06,02,14,33,12.90
2015,06,02,14,34,12.90
2015,06,02,14,35,12.90
2015,06,02,14,36,12.90
2015,06,02,14,37,12.90
2015,06,02,14,38,13.00
2015,06,02,14,39,13.00
2015,06,02,14,40,13.00
2015,06,02,14,41,13.00
2015,06,02,14,42,12.90
2015,06,02,14,43,13.00
2015,06,02,14,44,13.00
2015,06,02,14,45,13.00
2015,06,02,14,46,13.00
2015,06,02,14,47,13.00
2015,06,02,14,48,13.00
2015,06,02,14,49,13.00
2015,06,02,14,50,12.90
2015,06,02,14,51,12.90
2015,06,02,14,52,12.90
2015,06,02,14,53,12.90
2015,06,02,14,54,12.90
2015,06,02,14,55,12.90
2015,06,02,14,56,12.90
2015,06,02,14,57,12.90
2015,06,02,14,58,12.90
2015,06,02,14,59,12.90
2015,06,02,15,00,12.80
2015,06,02,15,01,12.80
2015,06,02,15,02,12.80
2015,06,02,15,03,12.80
2015,06,02,15,04,12.80
2015,06,02,15,05,12.80
2015,06,02,15,06,12.80
2015,06,02,15,07,12.80
2015,06,02,15,08,12.80
2015,06,02,15,09,12.80
2015,06,02,15,10,12.80
2015,06,02,15,11,12.80
2015,06,02,15,12,12.80
2015,06,02,15,13,12.80
2015,06,02,15,14,12.80
2015,06,02,15,15,12.80
2015,06,02,15,16,12.70
2015,06,02,15,17,12.70
2015,06,02,15,18,12.80
2015,06,02,15,19,12.80
2015,06,02,15,20,12.80
2015,06,02,15,21,12.80
2015,06,02,15,22,12.80
2015,06,02,15,23,12.70
2015,06,02,15,24,12.70
2015,06,02,15,25,12.70
2015,06,02,15,26,12.70
2015,06,02,15,27,12.70
2015,06,02,15,28,12.70
2015,06,02,15,29,12.70
2015,06,02,15,30,12.70
2015,06,02,15,31,12.70
2015,06,02,15,32,12.80
2015,06,02,15,33,12.80
2015,06,02,15,34,12.80
2015,06,02,15,35,12.80
2015,06,02,15,36,12.80
2015,06,02,15,37,12.70
2015,06,02,15,38,12.70
2015,06,02,15,39,12.70
2015,06,02,15,40,12.70
2015,06,02,15,41,12.70
2015,06,02,15,42,12.70
2015,06,02,15,43,12.70
2015,06,02,15,44,12.70
2015,06,02,15,45,12.80
2015,06,02,15,46,12.80
2015,06,02,15,47,12.70
2015,06,02,15,48,12.70
2015,06,02,15,49,12.70
2015,06,02,15,50,12.70
2015,06,02,15,51,12.70
2015,06,02,15,52,12.70
2015,06,02,15,53,12.70
2015,06,02,15,54,12.70
2015,06,02,15,55,12.70
2015,06,02,15,56,12.80
2015,06,02,15,57,12.80
2015,06,02,15,58,12.80
2015,06,02,15,59,12.80
2015,06,02,16,00,12.80
2015,06,02,16,01,12.80
2015,06,02,16,02,12.80
2015,06,02,16,03,12.80
2015,06,02,16,04,12.80
2015,06,02,16,05,12.90
2015,06,02,16,06,12.90
2015,06,02,16,07,12.90
2015,06,02,16,08,12.90
2015,06,02,16,09,12.90
2015,06,02,16,10,12.90
2015,06,02,16,11,12.90
2015,06,02,16,12,12.90
2015,06,02,16,13,12.90
2015,06,02,16,14,12.80
2015,06,02,16,15,12.80
2015,06,02,16,16,12.80
2015,06,02,16,17,12.80
2015,06,02,16,18,12.80
2015,06,02,16,19,12.80
2015,06,02,16,20,12.80
2015,06,02,16,21,12.80
2015,06,02,16,22,12.80
2015,06,02,16,23,12.80
2015,06,02,16,24,12.80
2015,06,02,16,25,12.80
2015,06,02,16,26,12.80
2015,06,02,16,27,12.80
2015,06,02,16,28,12.80
2015,06,02,16,29,12.70
2015,06,02,16,30,12.70
2015,06,02,16,31,12.70
2015,06,02,16,32,12.70
2015,06,02,16,33,12.70
2015,06,02,16,34,12.70
2015,06,02,16,35,12.70
2015,06,02,16,36,12.70
2015,06,02,16,37,12.70
2015,06,02,16,38,12.60
2015,06,02,16,39,12.60
2015,06,02,16,40,12.60
2015,06,02,16,41,12.50
2015,06,02,16,42,12.50
2015,06,02,16,43,12.40
2015,06,02,16,44,12.40
2015,06,02,16,45,12.30
2015,06,02,16,46,12.30
2015,06,02,16,47,12.30
2015,06,02,16,48,12.30
2015,06,02,16,49,12.30
2015,06,02,16,50,12.20
2015,06,02,16,51,12.20
2015,06,02,16,52,12.30
2015,06,02,16,53,12.30
2015,06,02,16,54,12.30
2015,06,02,16,55,12.30
2015,06,02,16,56,12.30
2015,06,02,16,57,12.30
2015,06,02,16,58,12.30
2015,06,02,16,59,12.20
2015,06,02,17,00,12.20
2015,06,02,17,01,12.20
2015,06,02,17,02,12.20
2015,06,02,17,03,12.20
2015,06,02,17,04,12.20
2015,06,02,17,05,12.20
2015,06,02,17,06,12.20
2015,06,02,17,07,12.20
2015,06,02,17,08,12.10
2015,06,02,17,09,12.10
2015,06,02,17,10,12.10
2015,06,02,17,11,12.10
2015,06,02,17,12,12.10
2015,06,02,17,13,12.10
2015,06,02,17,14,12.10
2015,06,02,17,15,12.10
2015,06,02,17,16,12.10
2015,06,02,17,17,12.10
2015,06,02,17,18,12.10
2015,06,02,17,19,12.10
2015,06,02,17,20,12.10
2015,06,02,17,21,12.10
2015,06,02,17,22,12.20
2015,06,02,17,23,12.20
2015,06,02,17,24,12.20
2015,06,02,17,25,12.20
2015,06,02,17,26,12.20
2015,06,02,17,27,12.20
2015,06,02,17,28,12.30
2015,06,02,17,29,12.30
2015,06,02,17,30,12.30
2015,06,02,17,31,12.30
2015,06,02,17,32,12.20
2015,06,02,17,33,12.30
2015,06,02,17,34,12.30
2015,06,02,17,35,12.20
2015,06,02,17,36,12.30
2015,06,02,17,37,12.30
2015,06,02,17,38,12.30
2015,06,02,17,39,12.30
2015,06,02,17,40,12.30
2015,06,02,17,41,12.30
2015,06,02,17,42,12.30
2015,06,02,17,43,12.30
2015,06,02,17,44,12.30
2015,06,02,17,45,12.30
2015,06,02,17,46,12.30
2015,06,02,17,47,12.30
2015,06,02,17,48,12.30
2015,06,02,17,49,12.30
2015,06,02,17,50,12.30
2015,06,02,17,51,12.30
2015,06,02,17,52,12.30
2015,06,02,17,53,12.30
2015,06,02,17,54,12.30
2015,06,02,17,55,12.40
2015,06,02,17,56,12.40
2015,06,02,17,57,12.30
2015,06,02,17,58,12.30
2015,06,02,17,59,12.30
2015,06,02,18,00,12.30
2015,06,02,18,01,12.30
2015,06,02,18,02,12.30
2015,06,02,18,03,12.30
2015,06,02,18,04,12.40
2015,06,02,18,05,12.40
2015,06,02,18,06,12.30
2015,06,02,18,07,12.30
2015,06,02,18,08,12.30
2015,06,02,18,09,12.30
2015,06,02,18,10,12.30
2015,06,02,18,11,12.30
2015,06,02,18,12,12.30
2015,06,02,18,13,12.30