Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,28,00,00,13.90
2012,09,28,00,01,13.90
2012,09,28,00,02,13.90
2012,09,28,00,03,13.90
2012,09,28,00,04,14.00
2012,09,28,00,05,14.00
2012,09,28,00,06,14.00
2012,09,28,00,07,14.00
2012,09,28,00,08,14.00
2012,09,28,00,09,14.00
2012,09,28,00,10,14.00
2012,09,28,00,11,14.00
2012,09,28,00,12,14.00
2012,09,28,00,13,14.00
2012,09,28,00,14,14.00
2012,09,28,00,15,14.00
2012,09,28,00,16,14.00
2012,09,28,00,17,14.00
2012,09,28,00,18,14.00
2012,09,28,00,19,14.00
2012,09,28,00,20,14.00
2012,09,28,00,21,14.00
2012,09,28,00,22,14.00
2012,09,28,00,23,14.00
2012,09,28,00,24,14.00
2012,09,28,00,25,14.10
2012,09,28,00,26,14.10
2012,09,28,00,27,14.10
2012,09,28,00,28,14.10
2012,09,28,00,29,14.10
2012,09,28,00,30,14.10
2012,09,28,00,31,14.10
2012,09,28,00,32,14.20
2012,09,28,00,33,14.20
2012,09,28,00,34,14.20
2012,09,28,00,35,14.20
2012,09,28,00,36,14.30
2012,09,28,00,37,14.30
2012,09,28,00,38,14.30
2012,09,28,00,39,14.30
2012,09,28,00,40,14.30
2012,09,28,00,41,14.30
2012,09,28,00,42,14.30
2012,09,28,00,43,14.30
2012,09,28,00,44,14.30
2012,09,28,00,45,14.30
2012,09,28,00,46,14.30
2012,09,28,00,47,14.20
2012,09,28,00,48,14.20
2012,09,28,00,49,14.20
2012,09,28,00,50,14.20
2012,09,28,00,51,14.20
2012,09,28,00,52,14.20
2012,09,28,00,53,14.10
2012,09,28,00,54,14.10
2012,09,28,00,55,14.00
2012,09,28,00,56,14.00
2012,09,28,00,57,13.90
2012,09,28,00,58,13.80
2012,09,28,00,59,13.80
2012,09,28,01,00,13.70
2012,09,28,01,01,13.60
2012,09,28,01,02,13.60
2012,09,28,01,03,13.50
2012,09,28,01,04,13.40
2012,09,28,01,05,13.40
2012,09,28,01,06,13.30
2012,09,28,01,07,13.30
2012,09,28,01,08,13.20
2012,09,28,01,09,13.20
2012,09,28,01,10,13.10
2012,09,28,01,11,13.10
2012,09,28,01,12,13.10
2012,09,28,01,13,13.10
2012,09,28,01,14,13.00
2012,09,28,01,15,13.00
2012,09,28,01,16,12.90
2012,09,28,01,17,12.90
2012,09,28,01,18,12.90
2012,09,28,01,19,12.90
2012,09,28,01,20,12.90
2012,09,28,01,21,12.80
2012,09,28,01,22,12.80
2012,09,28,01,23,12.80
2012,09,28,01,24,12.80
2012,09,28,01,25,12.80
2012,09,28,01,26,12.80
2012,09,28,01,27,12.80
2012,09,28,01,28,12.80
2012,09,28,01,29,12.80
2012,09,28,01,30,12.80
2012,09,28,01,31,12.80
2012,09,28,01,32,12.80
2012,09,28,01,33,12.80
2012,09,28,01,34,12.80
2012,09,28,01,35,12.80
2012,09,28,01,36,12.80
2012,09,28,01,37,12.80
2012,09,28,01,38,12.80
2012,09,28,01,39,12.80
2012,09,28,01,40,12.80
2012,09,28,01,41,12.80
2012,09,28,01,42,12.80
2012,09,28,01,43,12.80
2012,09,28,01,44,12.80
2012,09,28,01,45,12.80
2012,09,28,01,46,12.80
2012,09,28,01,47,12.80
2012,09,28,01,48,12.80
2012,09,28,01,49,12.80
2012,09,28,01,50,12.80
2012,09,28,01,51,12.80
2012,09,28,01,52,12.80
2012,09,28,01,53,12.80
2012,09,28,01,54,12.80
2012,09,28,01,55,12.80
2012,09,28,01,56,12.80
2012,09,28,01,57,12.80
2012,09,28,01,58,12.80
2012,09,28,01,59,12.80
2012,09,28,02,00,12.80
2012,09,28,02,01,12.80
2012,09,28,02,02,12.80
2012,09,28,02,03,12.80
2012,09,28,02,04,12.80
2012,09,28,02,05,12.80
2012,09,28,02,06,12.80
2012,09,28,02,07,12.80
2012,09,28,02,08,12.80
2012,09,28,02,09,12.80
2012,09,28,02,10,12.80
2012,09,28,02,11,12.80
2012,09,28,02,12,12.80
2012,09,28,02,13,12.80
2012,09,28,02,14,12.80
2012,09,28,02,15,12.80
2012,09,28,02,16,12.80
2012,09,28,02,17,12.80
2012,09,28,02,18,12.80
2012,09,28,02,19,12.80
2012,09,28,02,20,12.80
2012,09,28,02,21,12.80
2012,09,28,02,22,12.80
2012,09,28,02,23,12.80
2012,09,28,02,24,12.80
2012,09,28,02,25,12.90
2012,09,28,02,26,12.90
2012,09,28,02,27,12.90
2012,09,28,02,28,12.90
2012,09,28,02,29,12.90
2012,09,28,02,30,12.90
2012,09,28,02,31,12.90
2012,09,28,02,32,12.90
2012,09,28,02,33,12.90
2012,09,28,02,34,12.90
2012,09,28,02,35,12.90
2012,09,28,02,36,12.90
2012,09,28,02,37,12.90
2012,09,28,02,38,12.90
2012,09,28,02,39,12.90
2012,09,28,02,40,12.90
2012,09,28,02,41,12.90
2012,09,28,02,42,12.90
2012,09,28,02,43,12.90
2012,09,28,02,44,12.90
2012,09,28,02,45,12.90
2012,09,28,02,46,12.90
2012,09,28,02,47,12.90
2012,09,28,02,48,12.90
2012,09,28,02,49,12.90
2012,09,28,02,50,12.90
2012,09,28,02,51,12.90
2012,09,28,02,52,13.00
2012,09,28,02,53,13.00
2012,09,28,02,54,13.00
2012,09,28,02,55,13.00
2012,09,28,02,56,13.00
2012,09,28,02,57,13.00
2012,09,28,02,58,13.00
2012,09,28,02,59,13.00
2012,09,28,03,00,13.00
2012,09,28,03,01,13.00
2012,09,28,03,02,13.00
2012,09,28,03,03,13.00
2012,09,28,03,04,13.10
2012,09,28,03,05,13.10
2012,09,28,03,06,13.10
2012,09,28,03,07,13.10
2012,09,28,03,08,13.10
2012,09,28,03,09,13.10
2012,09,28,03,10,13.10
2012,09,28,03,11,13.10
2012,09,28,03,12,13.10
2012,09,28,03,13,13.10
2012,09,28,03,14,13.10
2012,09,28,03,15,13.10
2012,09,28,03,16,13.10
2012,09,28,03,17,13.10
2012,09,28,03,18,13.10
2012,09,28,03,19,13.10
2012,09,28,03,20,13.10
2012,09,28,03,21,13.10
2012,09,28,03,22,13.10
2012,09,28,03,23,13.10
2012,09,28,03,24,13.10
2012,09,28,03,25,13.10
2012,09,28,03,26,13.10
2012,09,28,03,27,13.10
2012,09,28,03,28,13.10
2012,09,28,03,29,13.10
2012,09,28,03,30,13.10
2012,09,28,03,31,13.10
2012,09,28,03,32,13.10
2012,09,28,03,33,13.10
2012,09,28,03,34,13.10
2012,09,28,03,35,13.10
2012,09,28,03,36,13.10
2012,09,28,03,37,13.10
2012,09,28,03,38,13.10
2012,09,28,03,39,13.10
2012,09,28,03,40,13.10
2012,09,28,03,41,13.10
2012,09,28,03,42,13.10
2012,09,28,03,43,13.10
2012,09,28,03,44,13.10
2012,09,28,03,45,13.10
2012,09,28,03,46,13.10
2012,09,28,03,47,13.10
2012,09,28,03,48,13.10
2012,09,28,03,49,13.10
2012,09,28,03,50,13.10
2012,09,28,03,51,13.10
2012,09,28,03,52,13.00
2012,09,28,03,53,13.00
2012,09,28,03,54,13.00
2012,09,28,03,55,13.00
2012,09,28,03,56,13.00
2012,09,28,03,57,13.00
2012,09,28,03,58,13.00
2012,09,28,03,59,12.90
2012,09,28,04,00,12.90
2012,09,28,04,01,12.90
2012,09,28,04,02,12.90
2012,09,28,04,03,12.90
2012,09,28,04,04,12.90
2012,09,28,04,05,12.90
2012,09,28,04,06,12.90
2012,09,28,04,07,12.90
2012,09,28,04,08,12.90
2012,09,28,04,09,12.90
2012,09,28,04,10,12.90
2012,09,28,04,11,12.90
2012,09,28,04,12,12.90
2012,09,28,04,13,12.80
2012,09,28,04,14,12.80
2012,09,28,04,15,12.80
2012,09,28,04,16,12.80
2012,09,28,04,17,12.80
2012,09,28,04,18,12.80
2012,09,28,04,19,12.80
2012,09,28,04,20,12.80
2012,09,28,04,21,12.80
2012,09,28,04,22,12.80
2012,09,28,04,23,12.80
2012,09,28,04,24,12.80
2012,09,28,04,25,12.80
2012,09,28,04,26,12.80
2012,09,28,04,27,12.80
2012,09,28,04,28,12.80
2012,09,28,04,29,12.80
2012,09,28,04,30,12.80
2012,09,28,04,31,12.70
2012,09,28,04,32,12.70
2012,09,28,04,33,12.70
2012,09,28,04,34,12.70
2012,09,28,04,35,12.70
2012,09,28,04,36,12.70
2012,09,28,04,37,12.70
2012,09,28,04,38,12.70
2012,09,28,04,39,12.70
2012,09,28,04,40,12.70
2012,09,28,04,41,12.70
2012,09,28,04,42,12.70
2012,09,28,04,43,12.70
2012,09,28,04,44,12.60
2012,09,28,04,45,12.60
2012,09,28,04,46,12.60
2012,09,28,04,47,12.60
2012,09,28,04,48,12.60
2012,09,28,04,49,12.60
2012,09,28,04,50,12.60
2012,09,28,04,51,12.60
2012,09,28,04,52,12.60
2012,09,28,04,53,12.60
2012,09,28,04,54,12.60
2012,09,28,04,55,12.60
2012,09,28,04,56,12.50
2012,09,28,04,57,12.50
2012,09,28,04,58,12.50
2012,09,28,04,59,12.50
2012,09,28,05,00,12.50
2012,09,28,05,01,12.50
2012,09,28,05,02,12.50
2012,09,28,05,03,12.50
2012,09,28,05,04,12.40
2012,09,28,05,05,12.40
2012,09,28,05,06,12.40
2012,09,28,05,07,12.40
2012,09,28,05,08,12.40
2012,09,28,05,09,12.40
2012,09,28,05,10,12.40
2012,09,28,05,11,12.30
2012,09,28,05,12,12.30
2012,09,28,05,13,12.30
2012,09,28,05,14,12.30
2012,09,28,05,15,12.30
2012,09,28,05,16,12.30
2012,09,28,05,17,12.30
2012,09,28,05,18,12.20
2012,09,28,05,19,12.20
2012,09,28,05,20,12.20
2012,09,28,05,21,12.20
2012,09,28,05,22,12.20
2012,09,28,05,23,12.20
2012,09,28,05,24,12.20
2012,09,28,05,25,12.20
2012,09,28,05,26,12.10
2012,09,28,05,27,12.10
2012,09,28,05,28,12.10
2012,09,28,05,29,12.10
2012,09,28,05,30,12.10
2012,09,28,05,31,12.10
2012,09,28,05,32,12.10
2012,09,28,05,33,12.10
2012,09,28,05,34,12.10
2012,09,28,05,35,12.10
2012,09,28,05,36,12.10
2012,09,28,05,37,12.10
2012,09,28,05,38,12.00
2012,09,28,05,39,12.00
2012,09,28,05,40,12.00
2012,09,28,05,41,12.00
2012,09,28,05,42,12.00
2012,09,28,05,43,11.90
2012,09,28,05,44,11.90
2012,09,28,05,45,11.90
2012,09,28,05,46,11.90
2012,09,28,05,47,11.90
2012,09,28,05,48,11.90
2012,09,28,05,49,11.90
2012,09,28,05,50,11.90
2012,09,28,05,51,11.90
2012,09,28,05,52,11.90
2012,09,28,05,53,11.90
2012,09,28,05,54,11.90
2012,09,28,05,55,11.80
2012,09,28,05,56,11.80
2012,09,28,05,57,11.80
2012,09,28,05,58,11.80
2012,09,28,05,59,11.80
2012,09,28,06,00,11.80
2012,09,28,06,01,11.80
2012,09,28,06,02,11.70
2012,09,28,06,03,11.70
2012,09,28,06,04,11.70
2012,09,28,06,05,11.70
2012,09,28,06,06,11.70
2012,09,28,06,07,11.70
2012,09,28,06,08,11.70
2012,09,28,06,09,11.70
2012,09,28,06,10,11.70
2012,09,28,06,11,11.70
2012,09,28,06,12,11.70
2012,09,28,06,13,11.70
2012,09,28,06,14,11.60
2012,09,28,06,15,11.60
2012,09,28,06,16,11.60
2012,09,28,06,17,11.60
2012,09,28,06,18,11.60
2012,09,28,06,19,11.60
2012,09,28,06,20,11.60
2012,09,28,06,21,11.60
2012,09,28,06,22,11.60
2012,09,28,06,23,11.60
2012,09,28,06,24,11.50
2012,09,28,06,25,11.50
2012,09,28,06,26,11.50
2012,09,28,06,27,11.50
2012,09,28,06,28,11.50
2012,09,28,06,29,11.50
2012,09,28,06,30,11.50
2012,09,28,06,31,11.50
2012,09,28,06,32,11.40
2012,09,28,06,33,11.40
2012,09,28,06,34,11.40
2012,09,28,06,35,11.40
2012,09,28,06,36,11.40
2012,09,28,06,37,11.40
2012,09,28,06,38,11.40
2012,09,28,06,39,11.40
2012,09,28,06,40,11.40
2012,09,28,06,41,11.40
2012,09,28,06,42,11.40
2012,09,28,06,43,11.40
2012,09,28,06,44,11.40
2012,09,28,06,45,11.40
2012,09,28,06,46,11.40
2012,09,28,06,47,11.40
2012,09,28,06,48,11.40
2012,09,28,06,49,11.40
2012,09,28,06,50,11.40
2012,09,28,06,51,11.40
2012,09,28,06,52,11.40
2012,09,28,06,53,11.40
2012,09,28,06,54,11.40
2012,09,28,06,55,11.40
2012,09,28,06,56,11.30
2012,09,28,06,57,11.40
2012,09,28,06,58,11.30
2012,09,28,06,59,11.30
2012,09,28,07,00,11.30
2012,09,28,07,01,11.30
2012,09,28,07,02,11.30
2012,09,28,07,03,11.30
2012,09,28,07,04,11.30
2012,09,28,07,05,11.30
2012,09,28,07,06,11.30
2012,09,28,07,07,11.40
2012,09,28,07,08,11.40
2012,09,28,07,09,11.40
2012,09,28,07,10,11.40
2012,09,28,07,11,11.40
2012,09,28,07,12,11.40
2012,09,28,07,13,11.40
2012,09,28,07,14,11.40
2012,09,28,07,15,11.40
2012,09,28,07,16,11.40
2012,09,28,07,17,11.40
2012,09,28,07,18,11.40
2012,09,28,07,19,11.40
2012,09,28,07,20,11.40
2012,09,28,07,21,11.40
2012,09,28,07,22,11.40
2012,09,28,07,23,11.40
2012,09,28,07,24,11.40
2012,09,28,07,25,11.40
2012,09,28,07,26,11.30
2012,09,28,07,27,11.30
2012,09,28,07,28,11.30
2012,09,28,07,29,11.30
2012,09,28,07,30,11.30
2012,09,28,07,31,11.30
2012,09,28,07,32,11.30
2012,09,28,07,33,11.30
2012,09,28,07,34,11.30
2012,09,28,07,35,11.30
2012,09,28,07,36,11.30
2012,09,28,07,37,11.30
2012,09,28,07,38,11.30
2012,09,28,07,39,11.30
2012,09,28,07,40,11.30
2012,09,28,07,41,11.30
2012,09,28,07,42,11.30
2012,09,28,07,43,11.30
2012,09,28,07,44,11.30
2012,09,28,07,45,11.30
2012,09,28,07,46,11.40
2012,09,28,07,47,11.40
2012,09,28,07,48,11.40
2012,09,28,07,49,11.40
2012,09,28,07,50,11.40
2012,09,28,07,51,11.40
2012,09,28,07,52,11.40
2012,09,28,07,53,11.50
2012,09,28,07,54,11.50
2012,09,28,07,55,11.50
2012,09,28,07,56,11.50
2012,09,28,07,57,11.50
2012,09,28,07,58,11.50
2012,09,28,07,59,11.60
2012,09,28,08,00,11.60
2012,09,28,08,01,11.60
2012,09,28,08,02,11.60
2012,09,28,08,03,11.60
2012,09,28,08,04,11.60
2012,09,28,08,05,11.70
2012,09,28,08,06,11.70
2012,09,28,08,07,11.70
2012,09,28,08,08,11.70
2012,09,28,08,09,11.70
2012,09,28,08,10,11.70
2012,09,28,08,11,11.80
2012,09,28,08,12,11.80
2012,09,28,08,13,11.80
2012,09,28,08,14,11.80
2012,09,28,08,15,11.90
2012,09,28,08,16,11.90
2012,09,28,08,17,11.90
2012,09,28,08,18,11.90
2012,09,28,08,19,11.90
2012,09,28,08,20,12.00
2012,09,28,08,21,12.00
2012,09,28,08,22,12.00
2012,09,28,08,23,12.10
2012,09,28,08,24,12.10
2012,09,28,08,25,12.10
2012,09,28,08,26,12.10
2012,09,28,08,27,12.20
2012,09,28,08,28,12.20
2012,09,28,08,29,12.20
2012,09,28,08,30,12.20
2012,09,28,08,31,12.20
2012,09,28,08,32,12.20
2012,09,28,08,33,12.20
2012,09,28,08,34,12.20
2012,09,28,08,35,12.20
2012,09,28,08,36,12.20
2012,09,28,08,37,12.20
2012,09,28,08,38,12.20
2012,09,28,08,39,12.20
2012,09,28,08,40,12.20
2012,09,28,08,41,12.20
2012,09,28,08,42,12.20
2012,09,28,08,43,12.20
2012,09,28,08,44,12.20
2012,09,28,08,45,12.20
2012,09,28,08,46,12.20
2012,09,28,08,47,12.20
2012,09,28,08,48,12.20
2012,09,28,08,49,12.20
2012,09,28,08,50,12.20
2012,09,28,08,51,12.20
2012,09,28,08,52,12.20
2012,09,28,08,53,12.20
2012,09,28,08,54,12.20
2012,09,28,08,55,12.20
2012,09,28,08,56,12.20
2012,09,28,08,57,12.20
2012,09,28,08,58,12.20
2012,09,28,08,59,12.30
2012,09,28,09,00,12.30
2012,09,28,09,01,12.30
2012,09,28,09,02,12.30
2012,09,28,09,03,12.30
2012,09,28,09,04,12.30
2012,09,28,09,05,12.40
2012,09,28,09,06,12.40
2012,09,28,09,07,12.40
2012,09,28,09,08,12.50
2012,09,28,09,09,12.50
2012,09,28,09,10,12.50
2012,09,28,09,11,12.60
2012,09,28,09,12,12.60
2012,09,28,09,13,12.60
2012,09,28,09,14,12.60
2012,09,28,09,15,12.70
2012,09,28,09,16,12.70
2012,09,28,09,17,12.70
2012,09,28,09,18,12.70
2012,09,28,09,19,12.80
2012,09,28,09,20,12.80
2012,09,28,09,21,12.80
2012,09,28,09,22,12.80
2012,09,28,09,23,12.90
2012,09,28,09,24,12.90
2012,09,28,09,25,12.90
2012,09,28,09,26,12.90
2012,09,28,09,27,12.90
2012,09,28,09,28,13.00
2012,09,28,09,29,13.00
2012,09,28,09,30,13.00
2012,09,28,09,31,13.00
2012,09,28,09,32,13.00
2012,09,28,09,33,13.10
2012,09,28,09,34,13.10
2012,09,28,09,35,13.10
2012,09,28,09,36,13.20
2012,09,28,09,37,13.20
2012,09,28,09,38,13.30
2012,09,28,09,39,13.30
2012,09,28,09,40,13.40
2012,09,28,09,41,13.40
2012,09,28,09,42,13.40
2012,09,28,09,43,13.50
2012,09,28,09,44,13.50
2012,09,28,09,45,13.40
2012,09,28,09,46,13.40
2012,09,28,09,47,13.40
2012,09,28,09,48,13.30
2012,09,28,09,49,13.30
2012,09,28,09,50,13.30
2012,09,28,09,51,13.20
2012,09,28,09,52,13.20
2012,09,28,09,53,13.20
2012,09,28,09,54,13.20
2012,09,28,09,55,13.10
2012,09,28,09,56,13.10
2012,09,28,09,57,13.10
2012,09,28,09,58,13.10
2012,09,28,09,59,13.10
2012,09,28,10,00,13.10
2012,09,28,10,01,13.10
2012,09,28,10,02,13.10
2012,09,28,10,03,13.10
2012,09,28,10,04,13.10
2012,09,28,10,05,13.20
2012,09,28,10,06,13.20
2012,09,28,10,07,13.20
2012,09,28,10,08,13.20
2012,09,28,10,09,13.20
2012,09,28,10,10,13.20
2012,09,28,10,11,13.20
2012,09,28,10,12,13.20
2012,09,28,10,13,13.30
2012,09,28,10,14,13.30
2012,09,28,10,15,13.30
2012,09,28,10,16,13.40
2012,09,28,10,17,13.40
2012,09,28,10,18,13.50
2012,09,28,10,19,13.60
2012,09,28,10,20,13.60
2012,09,28,10,21,13.70
2012,09,28,10,22,13.80
2012,09,28,10,23,13.90
2012,09,28,10,24,13.90
2012,09,28,10,25,14.00
2012,09,28,10,26,14.10
2012,09,28,10,27,14.20
2012,09,28,10,28,14.30
2012,09,28,10,29,14.40
2012,09,28,10,30,14.50
2012,09,28,10,31,14.60
2012,09,28,10,32,14.70
2012,09,28,10,33,14.80
2012,09,28,10,34,14.90
2012,09,28,10,35,15.00
2012,09,28,10,36,15.00
2012,09,28,10,37,15.00
2012,09,28,10,38,15.00
2012,09,28,10,39,15.00
2012,09,28,10,40,15.00
2012,09,28,10,41,15.00
2012,09,28,10,42,15.10
2012,09,28,10,43,15.10
2012,09,28,10,44,15.10
2012,09,28,10,45,15.10
2012,09,28,10,46,15.10
2012,09,28,10,47,15.10
2012,09,28,10,48,15.10
2012,09,28,10,49,15.10
2012,09,28,10,50,15.10
2012,09,28,10,51,15.00
2012,09,28,10,52,15.00
2012,09,28,10,53,15.00
2012,09,28,10,54,15.00
2012,09,28,10,55,15.00
2012,09,28,10,56,15.00
2012,09,28,10,57,15.00
2012,09,28,10,58,15.00
2012,09,28,10,59,14.90
2012,09,28,11,00,14.80
2012,09,28,11,01,14.70
2012,09,28,11,02,14.70
2012,09,28,11,03,14.60
2012,09,28,11,04,14.60
2012,09,28,11,05,14.50
2012,09,28,11,06,14.40
2012,09,28,11,07,14.40
2012,09,28,11,08,14.30
2012,09,28,11,09,14.30
2012,09,28,11,10,14.30
2012,09,28,11,11,14.30
2012,09,28,11,12,14.30
2012,09,28,11,13,14.30
2012,09,28,11,14,14.20
2012,09,28,11,15,14.20
2012,09,28,11,16,14.20
2012,09,28,11,17,14.20
2012,09,28,11,18,14.20
2012,09,28,11,19,14.20
2012,09,28,11,20,14.20
2012,09,28,11,21,14.20
2012,09,28,11,22,14.30
2012,09,28,11,23,14.30
2012,09,28,11,24,14.30
2012,09,28,11,25,14.30
2012,09,28,11,26,14.40
2012,09,28,11,27,14.50
2012,09,28,11,28,14.50
2012,09,28,11,29,14.60
2012,09,28,11,30,14.60
2012,09,28,11,31,14.60
2012,09,28,11,32,14.70
2012,09,28,11,33,14.70
2012,09,28,11,34,14.70
2012,09,28,11,35,14.70
2012,09,28,11,36,14.70
2012,09,28,11,37,14.80
2012,09,28,11,38,14.80
2012,09,28,11,39,14.90
2012,09,28,11,40,15.00
2012,09,28,11,41,15.00
2012,09,28,11,42,15.00
2012,09,28,11,43,15.00
2012,09,28,11,44,15.00
2012,09,28,11,45,15.10
2012,09,28,11,46,15.20
2012,09,28,11,47,15.20
2012,09,28,11,48,15.20
2012,09,28,11,49,15.20
2012,09,28,11,50,15.30
2012,09,28,11,51,15.30
2012,09,28,11,52,15.40
2012,09,28,11,53,15.50
2012,09,28,11,54,15.60
2012,09,28,11,55,15.70
2012,09,28,11,56,15.80
2012,09,28,11,57,15.90
2012,09,28,11,58,16.10
2012,09,28,11,59,16.20
2012,09,28,12,00,16.30
2012,09,28,12,01,16.40
2012,09,28,12,02,16.40
2012,09,28,12,03,16.50
2012,09,28,12,04,16.50
2012,09,28,12,05,16.60
2012,09,28,12,06,16.70
2012,09,28,12,07,16.80
2012,09,28,12,08,16.80
2012,09,28,12,09,16.90
2012,09,28,12,10,17.00
2012,09,28,12,11,17.10
2012,09,28,12,12,17.10
2012,09,28,12,13,17.30
2012,09,28,12,14,17.30
2012,09,28,12,15,17.40
2012,09,28,12,16,17.50
2012,09,28,12,17,17.60
2012,09,28,12,18,17.70
2012,09,28,12,19,17.70
2012,09,28,12,20,17.70
2012,09,28,12,21,17.70
2012,09,28,12,22,17.70
2012,09,28,12,23,17.60
2012,09,28,12,24,17.50
2012,09,28,12,25,17.40
2012,09,28,12,26,17.40
2012,09,28,12,27,17.40
2012,09,28,12,28,17.50
2012,09,28,12,29,17.50
2012,09,28,12,30,17.60
2012,09,28,12,31,17.60
2012,09,28,12,32,17.70
2012,09,28,12,33,17.80
2012,09,28,12,34,17.90
2012,09,28,12,35,18.10
2012,09,28,12,36,18.20
2012,09,28,12,37,18.30
2012,09,28,12,38,18.50
2012,09,28,12,39,18.60
2012,09,28,12,40,18.80
2012,09,28,12,41,18.90
2012,09,28,12,42,19.00
2012,09,28,12,43,19.20
2012,09,28,12,44,19.30
2012,09,28,12,45,19.30
2012,09,28,12,46,19.40
2012,09,28,12,47,19.50
2012,09,28,12,48,19.60
2012,09,28,12,49,19.70
2012,09,28,12,50,19.80
2012,09,28,12,51,19.90
2012,09,28,12,52,20.10
2012,09,28,12,53,20.20
2012,09,28,12,54,20.20
2012,09,28,12,55,20.20
2012,09,28,12,56,20.20
2012,09,28,12,57,20.30
2012,09,28,12,58,20.30
2012,09,28,12,59,20.30
2012,09,28,13,00,20.30
2012,09,28,13,01,20.40
2012,09,28,13,02,20.40
2012,09,28,13,03,20.50
2012,09,28,13,04,20.60
2012,09,28,13,05,20.60
2012,09,28,13,06,20.60
2012,09,28,13,07,20.60
2012,09,28,13,08,20.60
2012,09,28,13,09,20.70
2012,09,28,13,10,20.70
2012,09,28,13,11,20.70
2012,09,28,13,12,20.70
2012,09,28,13,13,20.70
2012,09,28,13,14,20.70
2012,09,28,13,15,20.70
2012,09,28,13,16,20.70
2012,09,28,13,17,20.70
2012,09,28,13,18,20.70
2012,09,28,13,19,20.70
2012,09,28,13,20,20.70
2012,09,28,13,21,20.80
2012,09,28,13,22,20.80
2012,09,28,13,23,20.90
2012,09,28,13,24,21.00
2012,09,28,13,25,21.10
2012,09,28,13,26,21.20
2012,09,28,13,27,21.30
2012,09,28,13,28,21.40
2012,09,28,13,29,21.50
2012,09,28,13,30,21.60
2012,09,28,13,31,21.70
2012,09,28,13,32,21.70
2012,09,28,13,33,21.80
2012,09,28,13,34,21.80
2012,09,28,13,35,21.80
2012,09,28,13,36,21.90
2012,09,28,13,37,22.00
2012,09,28,13,38,22.10
2012,09,28,13,39,22.20
2012,09,28,13,40,22.30
2012,09,28,13,41,22.40
2012,09,28,13,42,22.40
2012,09,28,13,43,22.50
2012,09,28,13,44,22.50
2012,09,28,13,45,22.60
2012,09,28,13,46,22.60
2012,09,28,13,47,22.60
2012,09,28,13,48,22.60
2012,09,28,13,49,22.70
2012,09,28,13,50,22.60
2012,09,28,13,51,22.60
2012,09,28,13,52,22.60
2012,09,28,13,53,22.50
2012,09,28,13,54,22.50
2012,09,28,13,55,22.40
2012,09,28,13,56,22.40
2012,09,28,13,57,22.40
2012,09,28,13,58,22.40
2012,09,28,13,59,22.30
2012,09,28,14,00,22.30
2012,09,28,14,01,22.30
2012,09,28,14,02,22.30
2012,09,28,14,03,22.30
2012,09,28,14,04,22.30
2012,09,28,14,05,22.30
2012,09,28,14,06,22.40
2012,09,28,14,07,22.40
2012,09,28,14,08,22.40
2012,09,28,14,09,22.40
2012,09,28,14,10,22.40
2012,09,28,14,11,22.40
2012,09,28,14,12,22.40
2012,09,28,14,13,22.40
2012,09,28,14,14,22.40
2012,09,28,14,15,22.40
2012,09,28,14,16,22.40
2012,09,28,14,17,22.40
2012,09,28,14,18,22.40
2012,09,28,14,19,22.40
2012,09,28,14,20,22.30
2012,09,28,14,21,22.20
2012,09,28,14,22,22.00
2012,09,28,14,23,21.80
2012,09,28,14,24,21.60
2012,09,28,14,25,21.40
2012,09,28,14,26,21.30
2012,09,28,14,27,21.10
2012,09,28,14,28,21.00
2012,09,28,14,29,20.80
2012,09,28,14,30,20.70
2012,09,28,14,31,20.50
2012,09,28,14,32,20.40
2012,09,28,14,33,20.40
2012,09,28,14,34,20.30
2012,09,28,14,35,20.20
2012,09,28,14,36,20.20
2012,09,28,14,37,20.10
2012,09,28,14,38,19.90
2012,09,28,14,39,19.80
2012,09,28,14,40,19.70
2012,09,28,14,41,19.60
2012,09,28,14,42,19.50
2012,09,28,14,43,19.40
2012,09,28,14,44,19.40
2012,09,28,14,45,19.30
2012,09,28,14,46,19.30
2012,09,28,14,47,19.20
2012,09,28,14,48,19.20
2012,09,28,14,49,19.20
2012,09,28,14,50,19.10
2012,09,28,14,51,19.10
2012,09,28,14,52,19.10
2012,09,28,14,53,19.00
2012,09,28,14,54,19.00
2012,09,28,14,55,18.90
2012,09,28,14,56,18.90
2012,09,28,14,57,18.90
2012,09,28,14,58,18.90
2012,09,28,14,59,18.90
2012,09,28,15,00,18.90
2012,09,28,15,01,18.90
2012,09,28,15,02,18.90
2012,09,28,15,03,18.90
2012,09,28,15,04,18.90
2012,09,28,15,05,18.90
2012,09,28,15,06,18.90
2012,09,28,15,07,18.90
2012,09,28,15,08,18.90
2012,09,28,15,09,19.00
2012,09,28,15,10,19.00
2012,09,28,15,11,19.00
2012,09,28,15,12,19.10
2012,09,28,15,13,19.10
2012,09,28,15,14,19.20
2012,09,28,15,15,19.20
2012,09,28,15,16,19.30
2012,09,28,15,17,19.30
2012,09,28,15,18,19.40
2012,09,28,15,19,19.40
2012,09,28,15,20,19.50
2012,09,28,15,21,19.50
2012,09,28,15,22,19.50
2012,09,28,15,23,19.50
2012,09,28,15,24,19.50
2012,09,28,15,25,19.50
2012,09,28,15,26,19.50
2012,09,28,15,27,19.40
2012,09,28,15,28,19.40
2012,09,28,15,29,19.30
2012,09,28,15,30,19.20
2012,09,28,15,31,19.20
2012,09,28,15,32,19.20
2012,09,28,15,33,19.20
2012,09,28,15,34,19.20
2012,09,28,15,35,19.20
2012,09,28,15,36,19.20
2012,09,28,15,37,19.20
2012,09,28,15,38,19.20
2012,09,28,15,39,19.20
2012,09,28,15,40,19.20
2012,09,28,15,41,19.20
2012,09,28,15,42,19.20
2012,09,28,15,43,19.20
2012,09,28,15,44,19.20
2012,09,28,15,45,19.30
2012,09,28,15,46,19.30
2012,09,28,15,47,19.30
2012,09,28,15,48,19.30
2012,09,28,15,49,19.40
2012,09,28,15,50,19.40
2012,09,28,15,51,19.40
2012,09,28,15,52,19.40
2012,09,28,15,53,19.40
2012,09,28,15,54,19.40
2012,09,28,15,55,19.40
2012,09,28,15,56,19.50
2012,09,28,15,57,19.50
2012,09,28,15,58,19.50
2012,09,28,15,59,19.60
2012,09,28,16,00,19.60
2012,09,28,16,01,19.60
2012,09,28,16,02,19.70
2012,09,28,16,03,19.70
2012,09,28,16,04,19.80
2012,09,28,16,05,19.80
2012,09,28,16,06,19.80
2012,09,28,16,07,19.80
2012,09,28,16,08,19.80
2012,09,28,16,09,19.90
2012,09,28,16,10,19.90
2012,09,28,16,11,19.90
2012,09,28,16,12,19.80
2012,09,28,16,13,19.80
2012,09,28,16,14,19.80
2012,09,28,16,15,19.80
2012,09,28,16,16,19.70
2012,09,28,16,17,19.70
2012,09,28,16,18,19.60
2012,09,28,16,19,19.50
2012,09,28,16,20,19.40
2012,09,28,16,21,19.20
2012,09,28,16,22,19.10
2012,09,28,16,23,18.90
2012,09,28,16,24,18.80
2012,09,28,16,25,18.70
2012,09,28,16,26,18.60
2012,09,28,16,27,18.50
2012,09,28,16,28,18.50
2012,09,28,16,29,18.40
2012,09,28,16,30,18.40
2012,09,28,16,31,18.30
2012,09,28,16,32,18.30
2012,09,28,16,33,18.30
2012,09,28,16,34,18.20
2012,09,28,16,35,18.20
2012,09,28,16,36,18.20
2012,09,28,16,37,18.20
2012,09,28,16,38,18.20
2012,09,28,16,39,18.20
2012,09,28,16,40,18.20
2012,09,28,16,41,18.20
2012,09,28,16,42,18.30
2012,09,28,16,43,18.30
2012,09,28,16,44,18.30
2012,09,28,16,45,18.40
2012,09,28,16,46,18.40
2012,09,28,16,47,18.40
2012,09,28,16,48,18.40
2012,09,28,16,49,18.50
2012,09,28,16,50,18.50
2012,09,28,16,51,18.50
2012,09,28,16,52,18.50
2012,09,28,16,53,18.60
2012,09,28,16,54,18.60
2012,09,28,16,55,18.60
2012,09,28,16,56,18.50
2012,09,28,16,57,18.50
2012,09,28,16,58,18.60
2012,09,28,16,59,18.60
2012,09,28,17,00,18.60
2012,09,28,17,01,18.60
2012,09,28,17,02,18.60
2012,09,28,17,03,18.60
2012,09,28,17,04,18.60
2012,09,28,17,05,18.60
2012,09,28,17,06,18.60
2012,09,28,17,07,18.60
2012,09,28,17,08,18.60
2012,09,28,17,09,18.60
2012,09,28,17,10,18.60
2012,09,28,17,11,18.60
2012,09,28,17,12,18.60
2012,09,28,17,13,18.60
2012,09,28,17,14,18.60
2012,09,28,17,15,18.60
2012,09,28,17,16,18.60
2012,09,28,17,17,18.60
2012,09,28,17,18,18.60
2012,09,28,17,19,18.60