Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,12,00,00,8.20
2010,04,12,00,01,8.30
2010,04,12,00,05,8.20
2010,04,12,00,06,8.10
2010,04,12,00,07,8.10
2010,04,12,00,08,8.00
2010,04,12,00,09,8.00
2010,04,12,00,10,7.90
2010,04,12,00,11,7.80
2010,04,12,00,12,7.80
2010,04,12,00,13,7.70
2010,04,12,00,14,7.70
2010,04,12,00,15,7.70
2010,04,12,00,16,7.60
2010,04,12,00,17,7.60
2010,04,12,00,18,7.60
2010,04,12,00,19,7.60
2010,04,12,00,20,7.60
2010,04,12,00,21,7.60
2010,04,12,00,22,7.60
2010,04,12,00,23,7.60
2010,04,12,00,24,7.60
2010,04,12,00,25,7.60
2010,04,12,00,26,7.50
2010,04,12,00,27,7.50
2010,04,12,00,28,7.40
2010,04,12,00,29,7.30
2010,04,12,00,30,7.30
2010,04,12,00,31,7.30
2010,04,12,00,32,7.30
2010,04,12,00,33,7.30
2010,04,12,00,34,7.30
2010,04,12,00,35,7.30
2010,04,12,00,36,7.30
2010,04,12,00,37,7.30
2010,04,12,00,38,7.40
2010,04,12,00,39,7.50
2010,04,12,00,40,7.60
2010,04,12,00,41,7.60
2010,04,12,00,42,7.60
2010,04,12,00,43,7.60
2010,04,12,00,44,7.50
2010,04,12,00,45,7.50
2010,04,12,00,46,7.40
2010,04,12,00,47,7.40
2010,04,12,00,48,7.40
2010,04,12,00,49,7.40
2010,04,12,00,50,7.50
2010,04,12,00,51,7.50
2010,04,12,00,52,7.50
2010,04,12,00,53,7.60
2010,04,12,00,54,7.50
2010,04,12,00,55,7.50
2010,04,12,00,56,7.50
2010,04,12,00,57,7.60
2010,04,12,00,58,7.60
2010,04,12,00,59,7.60
2010,04,12,01,00,7.60
2010,04,12,01,01,7.60
2010,04,12,01,02,7.70
2010,04,12,01,03,7.70
2010,04,12,01,04,7.60
2010,04,12,01,05,7.60
2010,04,12,01,06,7.70
2010,04,12,01,07,7.70
2010,04,12,01,08,7.70
2010,04,12,01,09,7.80
2010,04,12,01,10,7.80
2010,04,12,01,11,7.80
2010,04,12,01,12,7.80
2010,04,12,01,13,7.80
2010,04,12,01,14,7.70
2010,04,12,01,15,7.70
2010,04,12,01,16,7.80
2010,04,12,01,17,7.80
2010,04,12,01,18,7.80
2010,04,12,01,19,7.80
2010,04,12,01,20,7.80
2010,04,12,01,21,7.80
2010,04,12,01,22,7.90
2010,04,12,01,23,7.90
2010,04,12,01,24,7.90
2010,04,12,01,25,7.90
2010,04,12,01,26,7.80
2010,04,12,01,27,7.80
2010,04,12,01,28,7.70
2010,04,12,01,29,7.60
2010,04,12,01,30,7.50
2010,04,12,01,31,7.40
2010,04,12,01,32,7.40
2010,04,12,01,33,7.30
2010,04,12,01,34,7.30
2010,04,12,01,35,7.30
2010,04,12,01,36,7.30
2010,04,12,01,37,7.30
2010,04,12,01,38,7.30
2010,04,12,01,39,7.30
2010,04,12,01,40,7.30
2010,04,12,01,41,7.30
2010,04,12,01,42,7.40
2010,04,12,01,43,7.40
2010,04,12,01,44,7.40
2010,04,12,01,45,7.40
2010,04,12,01,46,7.40
2010,04,12,01,47,7.40
2010,04,12,01,48,7.50
2010,04,12,01,49,7.60
2010,04,12,01,50,7.70
2010,04,12,01,51,7.70
2010,04,12,01,52,7.70
2010,04,12,01,53,7.60
2010,04,12,01,54,7.50
2010,04,12,01,55,7.40
2010,04,12,01,56,7.30
2010,04,12,01,57,7.30
2010,04,12,01,58,7.30
2010,04,12,01,59,7.20
2010,04,12,02,00,7.20
2010,04,12,02,01,7.20
2010,04,12,02,02,7.20
2010,04,12,02,03,7.10
2010,04,12,02,04,7.10
2010,04,12,02,05,7.10
2010,04,12,02,06,7.10
2010,04,12,02,07,7.10
2010,04,12,02,08,7.10
2010,04,12,02,09,7.10
2010,04,12,02,10,7.10
2010,04,12,02,11,7.10
2010,04,12,02,12,7.10
2010,04,12,02,13,7.10
2010,04,12,02,14,7.10
2010,04,12,02,15,7.10
2010,04,12,02,16,7.10
2010,04,12,02,17,7.10
2010,04,12,02,18,7.10
2010,04,12,02,19,7.20
2010,04,12,02,20,7.20
2010,04,12,02,21,7.30
2010,04,12,02,22,7.30
2010,04,12,02,23,7.20
2010,04,12,02,24,7.20
2010,04,12,02,25,7.10
2010,04,12,02,26,7.00
2010,04,12,02,27,6.90
2010,04,12,02,28,6.80
2010,04,12,02,29,6.80
2010,04,12,02,30,6.80
2010,04,12,02,31,6.80
2010,04,12,02,32,6.80
2010,04,12,02,33,6.80
2010,04,12,02,34,6.90
2010,04,12,02,35,6.90
2010,04,12,02,36,6.90
2010,04,12,02,37,6.90
2010,04,12,02,38,6.90
2010,04,12,02,39,6.90
2010,04,12,02,40,6.90
2010,04,12,02,41,6.90
2010,04,12,02,42,6.80
2010,04,12,02,43,6.80
2010,04,12,02,44,6.80
2010,04,12,02,45,6.70
2010,04,12,02,46,6.70
2010,04,12,02,47,6.60
2010,04,12,02,48,6.60
2010,04,12,02,49,6.60
2010,04,12,02,50,6.50
2010,04,12,02,51,6.50
2010,04,12,02,52,6.50
2010,04,12,02,53,6.50
2010,04,12,02,54,6.50
2010,04,12,02,55,6.50
2010,04,12,02,56,6.50
2010,04,12,02,57,6.50
2010,04,12,02,58,6.50
2010,04,12,02,59,6.50
2010,04,12,03,00,6.40
2010,04,12,03,01,6.40
2010,04,12,03,02,6.40
2010,04,12,03,03,6.40
2010,04,12,03,04,6.40
2010,04,12,03,05,6.40
2010,04,12,03,06,6.40
2010,04,12,03,07,6.30
2010,04,12,03,08,6.30
2010,04,12,03,09,6.30
2010,04,12,03,10,6.40
2010,04,12,03,11,6.40
2010,04,12,03,12,6.30
2010,04,12,03,13,6.30
2010,04,12,03,14,6.30
2010,04,12,03,15,6.30
2010,04,12,03,16,6.30
2010,04,12,03,17,6.30
2010,04,12,03,18,6.20
2010,04,12,03,19,6.20
2010,04,12,03,20,6.30
2010,04,12,03,21,6.30
2010,04,12,03,22,6.40
2010,04,12,03,23,6.40
2010,04,12,03,24,6.40
2010,04,12,03,25,6.40
2010,04,12,03,26,6.50
2010,04,12,03,27,6.50
2010,04,12,03,28,6.60
2010,04,12,03,29,6.70
2010,04,12,03,30,6.70
2010,04,12,03,31,6.70
2010,04,12,03,32,6.70
2010,04,12,03,33,6.60
2010,04,12,03,34,6.50
2010,04,12,03,35,6.40
2010,04,12,03,36,6.40
2010,04,12,03,37,6.40
2010,04,12,03,38,6.40
2010,04,12,03,39,6.50
2010,04,12,03,40,6.50
2010,04,12,03,41,6.50
2010,04,12,03,42,6.50
2010,04,12,03,43,6.50
2010,04,12,03,44,6.50
2010,04,12,03,45,6.40
2010,04,12,03,46,6.40
2010,04,12,03,47,6.30
2010,04,12,03,48,6.30
2010,04,12,03,49,6.30
2010,04,12,03,50,6.30
2010,04,12,03,51,6.30
2010,04,12,03,52,6.40
2010,04,12,03,53,6.40
2010,04,12,03,54,6.40
2010,04,12,03,55,6.30
2010,04,12,03,56,6.30
2010,04,12,03,57,6.30
2010,04,12,03,58,6.30
2010,04,12,03,59,6.30
2010,04,12,04,00,6.30
2010,04,12,04,01,6.20
2010,04,12,04,02,6.20
2010,04,12,04,03,6.20
2010,04,12,04,04,6.10
2010,04,12,04,05,6.10
2010,04,12,04,06,6.20
2010,04,12,04,07,6.20
2010,04,12,04,08,6.10
2010,04,12,04,09,6.10
2010,04,12,04,10,6.00
2010,04,12,04,11,5.90
2010,04,12,04,12,5.90
2010,04,12,04,13,5.90
2010,04,12,04,14,6.00
2010,04,12,04,15,6.00
2010,04,12,04,16,6.10
2010,04,12,04,17,6.10
2010,04,12,04,18,6.10
2010,04,12,04,19,6.20
2010,04,12,04,20,6.30
2010,04,12,04,21,6.30
2010,04,12,04,22,6.30
2010,04,12,04,23,6.20
2010,04,12,04,24,6.10
2010,04,12,04,25,6.20
2010,04,12,04,26,6.20
2010,04,12,04,27,6.20
2010,04,12,04,28,6.30
2010,04,12,04,29,6.30
2010,04,12,04,30,6.40
2010,04,12,04,31,6.50
2010,04,12,04,32,6.60
2010,04,12,04,33,6.60
2010,04,12,04,34,6.60
2010,04,12,04,35,6.60
2010,04,12,04,36,6.60
2010,04,12,04,37,6.50
2010,04,12,04,38,6.50
2010,04,12,04,39,6.50
2010,04,12,04,40,6.60
2010,04,12,04,41,6.60
2010,04,12,04,42,6.70
2010,04,12,04,43,6.70
2010,04,12,04,44,6.70
2010,04,12,04,45,6.80
2010,04,12,04,46,6.80
2010,04,12,04,47,6.80
2010,04,12,04,48,6.80
2010,04,12,04,49,6.90
2010,04,12,04,50,6.90
2010,04,12,04,51,6.90
2010,04,12,04,52,6.90
2010,04,12,04,53,6.90
2010,04,12,04,54,6.90
2010,04,12,04,55,6.90
2010,04,12,04,56,6.90
2010,04,12,04,57,6.90
2010,04,12,04,58,6.80
2010,04,12,04,59,6.80
2010,04,12,05,00,6.80
2010,04,12,05,01,6.80
2010,04,12,05,02,6.70
2010,04,12,05,03,6.70
2010,04,12,05,04,6.80
2010,04,12,05,05,6.80
2010,04,12,05,06,6.90
2010,04,12,05,07,6.80
2010,04,12,05,08,6.80
2010,04,12,05,09,6.70
2010,04,12,05,10,6.70
2010,04,12,05,11,6.70
2010,04,12,05,12,6.60
2010,04,12,05,13,6.60
2010,04,12,05,14,6.60
2010,04,12,05,15,6.50
2010,04,12,05,16,6.50
2010,04,12,05,17,6.40
2010,04,12,05,18,6.40
2010,04,12,05,19,6.40
2010,04,12,05,20,6.40
2010,04,12,05,21,6.50
2010,04,12,05,22,6.50
2010,04,12,05,23,6.50
2010,04,12,05,24,6.50
2010,04,12,05,25,6.50
2010,04,12,05,26,6.40
2010,04,12,05,27,6.30
2010,04,12,05,28,6.30
2010,04,12,05,29,6.30
2010,04,12,05,30,6.30
2010,04,12,05,31,6.40
2010,04,12,05,32,6.40
2010,04,12,05,33,6.50
2010,04,12,05,34,6.60
2010,04,12,05,35,6.60
2010,04,12,05,36,6.60
2010,04,12,05,37,6.60
2010,04,12,05,38,6.50
2010,04,12,05,39,6.40
2010,04,12,05,40,6.40
2010,04,12,05,41,6.30
2010,04,12,05,42,6.30
2010,04,12,05,43,6.20
2010,04,12,05,44,6.20
2010,04,12,05,45,6.20
2010,04,12,05,46,6.20
2010,04,12,05,47,6.10
2010,04,12,05,48,6.10
2010,04,12,05,49,6.00
2010,04,12,05,50,5.90
2010,04,12,05,51,5.80
2010,04,12,05,52,5.80
2010,04,12,05,53,5.70
2010,04,12,05,54,5.60
2010,04,12,05,55,5.50
2010,04,12,05,56,5.50
2010,04,12,05,57,5.40
2010,04,12,05,58,5.40
2010,04,12,05,59,5.50
2010,04,12,06,00,5.50
2010,04,12,06,01,5.50
2010,04,12,06,02,5.50
2010,04,12,06,03,5.40
2010,04,12,06,04,5.40
2010,04,12,06,05,5.30
2010,04,12,06,06,5.20
2010,04,12,06,07,5.20
2010,04,12,06,08,5.20
2010,04,12,06,09,5.30
2010,04,12,06,10,5.50
2010,04,12,06,11,5.50
2010,04,12,06,12,5.60
2010,04,12,06,13,5.60
2010,04,12,06,14,5.70
2010,04,12,06,15,5.70
2010,04,12,06,16,5.70
2010,04,12,06,17,5.80
2010,04,12,06,18,5.90
2010,04,12,06,19,6.00
2010,04,12,06,20,6.10
2010,04,12,06,21,6.30
2010,04,12,06,22,6.30
2010,04,12,06,23,6.30
2010,04,12,06,24,6.30
2010,04,12,06,25,6.30
2010,04,12,06,26,6.30
2010,04,12,06,27,6.30
2010,04,12,06,28,6.30
2010,04,12,06,29,6.30
2010,04,12,06,30,6.40
2010,04,12,06,31,6.40
2010,04,12,06,32,6.40
2010,04,12,06,33,6.40
2010,04,12,06,34,6.40
2010,04,12,06,35,6.40
2010,04,12,06,36,6.40
2010,04,12,06,37,6.40
2010,04,12,06,38,6.40
2010,04,12,06,39,6.50
2010,04,12,06,40,6.50
2010,04,12,06,41,6.50
2010,04,12,06,42,6.50
2010,04,12,06,43,6.50
2010,04,12,06,44,6.50
2010,04,12,06,45,6.50
2010,04,12,06,46,6.50
2010,04,12,06,47,6.60
2010,04,12,06,48,6.60
2010,04,12,06,49,6.60
2010,04,12,06,50,6.70
2010,04,12,06,51,6.60
2010,04,12,06,52,6.50
2010,04,12,06,53,6.50
2010,04,12,06,54,6.40
2010,04,12,06,55,6.40
2010,04,12,06,56,6.40
2010,04,12,06,57,6.40
2010,04,12,06,58,6.30
2010,04,12,06,59,6.30
2010,04,12,07,00,6.30
2010,04,12,07,01,6.30
2010,04,12,07,02,6.30
2010,04,12,07,03,6.30
2010,04,12,07,04,6.30
2010,04,12,07,05,6.30
2010,04,12,07,06,6.40
2010,04,12,07,07,6.40
2010,04,12,07,08,6.40
2010,04,12,07,09,6.40
2010,04,12,07,10,6.40
2010,04,12,07,11,6.40
2010,04,12,07,12,6.40
2010,04,12,07,13,6.40
2010,04,12,07,14,6.40
2010,04,12,07,15,6.40
2010,04,12,07,16,6.50
2010,04,12,07,17,6.50
2010,04,12,07,18,6.50
2010,04,12,07,19,6.50
2010,04,12,07,20,6.40
2010,04,12,07,21,6.50
2010,04,12,07,22,6.50
2010,04,12,07,23,6.50
2010,04,12,07,24,6.40
2010,04,12,07,25,6.40
2010,04,12,07,26,6.40
2010,04,12,07,27,6.50
2010,04,12,07,28,6.60
2010,04,12,07,29,6.60
2010,04,12,07,30,6.70
2010,04,12,07,31,6.80
2010,04,12,07,32,6.80
2010,04,12,07,33,6.80
2010,04,12,07,34,6.80
2010,04,12,07,35,6.80
2010,04,12,07,36,6.80
2010,04,12,07,37,6.70
2010,04,12,07,38,6.70
2010,04,12,07,39,6.70
2010,04,12,07,40,6.60
2010,04,12,07,41,6.60
2010,04,12,07,42,6.50
2010,04,12,07,43,6.50
2010,04,12,07,44,6.50
2010,04,12,07,45,6.50
2010,04,12,07,46,6.60
2010,04,12,07,47,6.60
2010,04,12,07,48,6.50
2010,04,12,07,49,6.50
2010,04,12,07,50,6.60
2010,04,12,07,51,6.60
2010,04,12,07,52,6.60
2010,04,12,07,53,6.60
2010,04,12,07,54,6.60
2010,04,12,07,55,6.60
2010,04,12,07,56,6.60
2010,04,12,07,57,6.60
2010,04,12,07,58,6.60
2010,04,12,07,59,6.70
2010,04,12,08,00,6.70
2010,04,12,08,01,6.70
2010,04,12,08,02,6.80
2010,04,12,08,03,6.80
2010,04,12,08,04,6.80
2010,04,12,08,05,6.80
2010,04,12,08,06,6.80
2010,04,12,08,07,6.80
2010,04,12,08,08,6.80
2010,04,12,08,09,6.80
2010,04,12,08,10,6.90
2010,04,12,08,11,7.00
2010,04,12,08,12,7.10
2010,04,12,08,13,7.10
2010,04,12,08,14,7.10
2010,04,12,08,15,7.20
2010,04,12,08,16,7.20
2010,04,12,08,17,7.20
2010,04,12,08,18,7.20
2010,04,12,08,19,7.20
2010,04,12,08,20,7.30
2010,04,12,08,21,7.30
2010,04,12,08,22,7.20
2010,04,12,08,23,7.30
2010,04,12,08,24,7.30
2010,04,12,08,25,7.30
2010,04,12,08,26,7.40
2010,04,12,08,27,7.40
2010,04,12,08,28,7.50
2010,04,12,08,29,7.50
2010,04,12,08,30,7.50
2010,04,12,08,31,7.60
2010,04,12,08,32,7.60
2010,04,12,08,33,7.60
2010,04,12,08,34,7.70
2010,04,12,08,35,7.70
2010,04,12,08,36,7.70
2010,04,12,08,37,7.70
2010,04,12,08,38,7.70
2010,04,12,08,39,7.80
2010,04,12,08,40,7.90
2010,04,12,08,41,8.00
2010,04,12,08,42,8.00
2010,04,12,08,43,8.10
2010,04,12,08,44,8.20
2010,04,12,08,45,8.20
2010,04,12,08,46,8.30
2010,04,12,08,47,8.40
2010,04,12,08,48,8.50
2010,04,12,08,49,8.50
2010,04,12,08,50,8.60
2010,04,12,08,51,8.70
2010,04,12,08,52,8.80
2010,04,12,08,53,9.00
2010,04,12,08,54,9.10
2010,04,12,08,55,9.20
2010,04,12,08,56,9.30
2010,04,12,08,57,9.50
2010,04,12,08,58,9.60
2010,04,12,08,59,9.80
2010,04,12,09,00,10.00
2010,04,12,09,01,10.20
2010,04,12,09,02,10.30
2010,04,12,09,03,10.40
2010,04,12,09,04,10.50
2010,04,12,09,05,10.60
2010,04,12,09,06,10.70
2010,04,12,09,07,10.80
2010,04,12,09,08,10.90
2010,04,12,09,09,11.00
2010,04,12,09,10,11.10
2010,04,12,09,11,11.10
2010,04,12,09,12,11.20
2010,04,12,09,13,11.30
2010,04,12,09,14,11.40
2010,04,12,09,15,11.40
2010,04,12,09,16,11.40
2010,04,12,09,17,11.40
2010,04,12,09,18,11.40
2010,04,12,09,19,11.40
2010,04,12,09,20,11.50
2010,04,12,09,21,11.50
2010,04,12,09,22,11.60
2010,04,12,09,23,11.60
2010,04,12,09,24,11.60
2010,04,12,09,25,11.60
2010,04,12,09,26,11.60
2010,04,12,09,27,11.60
2010,04,12,09,28,11.60
2010,04,12,09,29,11.60
2010,04,12,09,30,11.60
2010,04,12,09,31,11.60
2010,04,12,09,32,11.60
2010,04,12,09,33,11.60
2010,04,12,09,34,11.70
2010,04,12,09,35,11.70
2010,04,12,09,36,11.70
2010,04,12,09,37,11.70
2010,04,12,09,38,11.70
2010,04,12,09,39,11.70
2010,04,12,09,40,11.70
2010,04,12,09,41,11.70
2010,04,12,09,42,11.70
2010,04,12,09,43,11.70
2010,04,12,09,44,11.70
2010,04,12,09,45,11.60
2010,04,12,09,46,11.60
2010,04,12,09,47,11.60
2010,04,12,09,48,11.60
2010,04,12,09,49,11.60
2010,04,12,09,50,11.60
2010,04,12,09,51,11.60
2010,04,12,09,52,11.60
2010,04,12,09,53,11.60
2010,04,12,09,54,11.60
2010,04,12,09,55,11.60
2010,04,12,09,56,11.60
2010,04,12,09,57,11.70
2010,04,12,09,58,11.70
2010,04,12,09,59,11.70
2010,04,12,10,00,11.70
2010,04,12,10,01,11.70
2010,04,12,10,02,11.70
2010,04,12,10,03,11.70
2010,04,12,10,04,11.70
2010,04,12,10,05,11.80
2010,04,12,10,06,11.80
2010,04,12,10,07,11.80
2010,04,12,10,08,11.80
2010,04,12,10,09,11.90
2010,04,12,10,10,12.00
2010,04,12,10,11,12.00
2010,04,12,10,12,12.00
2010,04,12,10,13,12.10
2010,04,12,10,14,12.00
2010,04,12,10,15,12.00
2010,04,12,10,16,12.00
2010,04,12,10,17,12.00
2010,04,12,10,18,12.10
2010,04,12,10,19,12.10
2010,04,12,10,20,12.10
2010,04,12,10,21,12.10
2010,04,12,10,22,12.20
2010,04,12,10,23,12.20
2010,04,12,10,24,12.20
2010,04,12,10,25,12.20
2010,04,12,10,26,12.20
2010,04,12,10,27,12.20
2010,04,12,10,28,12.20
2010,04,12,10,29,12.10
2010,04,12,10,30,12.10
2010,04,12,10,31,12.10
2010,04,12,10,32,12.10
2010,04,12,10,33,12.00
2010,04,12,10,34,11.90
2010,04,12,10,35,11.90
2010,04,12,10,36,11.80
2010,04,12,10,37,11.80
2010,04,12,10,38,11.70
2010,04,12,10,39,11.70
2010,04,12,10,40,11.60
2010,04,12,10,41,11.60
2010,04,12,10,42,11.60
2010,04,12,10,43,11.60
2010,04,12,10,44,11.60
2010,04,12,10,45,11.60
2010,04,12,10,46,11.60
2010,04,12,10,47,11.60
2010,04,12,10,48,11.60
2010,04,12,10,49,11.60
2010,04,12,10,50,11.60
2010,04,12,10,51,11.60
2010,04,12,10,52,11.60
2010,04,12,10,53,11.60
2010,04,12,10,54,11.60
2010,04,12,10,55,11.70
2010,04,12,10,56,11.70
2010,04,12,10,57,11.80
2010,04,12,10,58,11.80
2010,04,12,10,59,11.90
2010,04,12,11,00,11.90
2010,04,12,11,01,11.90
2010,04,12,11,02,11.90
2010,04,12,11,03,11.90
2010,04,12,11,04,11.90
2010,04,12,11,05,11.80
2010,04,12,11,06,11.80
2010,04,12,11,07,11.90
2010,04,12,11,08,11.90
2010,04,12,11,09,11.80
2010,04,12,11,10,11.70
2010,04,12,11,11,11.70
2010,04,12,11,12,11.60
2010,04,12,11,13,11.60
2010,04,12,11,14,11.50
2010,04,12,11,15,11.40
2010,04,12,11,16,11.40
2010,04,12,11,17,11.40
2010,04,12,11,18,11.40
2010,04,12,11,19,11.50
2010,04,12,11,20,11.60
2010,04,12,11,21,11.70
2010,04,12,11,22,11.80
2010,04,12,11,23,11.80
2010,04,12,11,24,12.00
2010,04,12,11,25,12.00
2010,04,12,11,26,12.00
2010,04,12,11,27,12.00
2010,04,12,11,28,12.00
2010,04,12,11,29,12.10
2010,04,12,11,30,12.10
2010,04,12,11,31,12.20
2010,04,12,11,32,12.20
2010,04,12,11,33,12.20
2010,04,12,11,34,12.10
2010,04,12,11,35,12.20
2010,04,12,11,36,12.20
2010,04,12,11,37,12.20
2010,04,12,11,38,12.10
2010,04,12,11,39,12.10
2010,04,12,11,40,12.10
2010,04,12,11,41,12.10
2010,04,12,11,42,12.10
2010,04,12,11,43,12.10
2010,04,12,11,44,12.00
2010,04,12,11,45,11.90
2010,04,12,11,46,11.90
2010,04,12,11,47,11.90
2010,04,12,11,48,11.90
2010,04,12,11,49,11.80
2010,04,12,11,50,11.80
2010,04,12,11,51,11.80
2010,04,12,11,52,11.80
2010,04,12,11,53,11.80
2010,04,12,11,54,11.80
2010,04,12,11,55,11.90
2010,04,12,11,56,12.00
2010,04,12,11,57,12.00
2010,04,12,11,58,12.10
2010,04,12,11,59,12.20
2010,04,12,12,00,12.20
2010,04,12,12,01,12.20
2010,04,12,12,02,12.30
2010,04,12,12,03,12.30
2010,04,12,12,04,12.40
2010,04,12,12,05,12.40
2010,04,12,12,06,12.50
2010,04,12,12,07,12.60
2010,04,12,12,08,12.60
2010,04,12,12,09,12.60
2010,04,12,12,10,12.60
2010,04,12,12,11,12.60
2010,04,12,12,12,12.70
2010,04,12,12,13,12.70
2010,04,12,12,14,12.70
2010,04,12,12,15,12.70
2010,04,12,12,16,12.70
2010,04,12,12,17,12.70
2010,04,12,12,18,12.70
2010,04,12,12,19,12.60
2010,04,12,12,20,12.60
2010,04,12,12,21,12.60
2010,04,12,12,22,12.60
2010,04,12,12,23,12.60
2010,04,12,12,24,12.60
2010,04,12,12,25,12.70
2010,04,12,12,26,12.70
2010,04,12,12,27,12.80
2010,04,12,12,28,12.90
2010,04,12,12,29,12.90
2010,04,12,12,30,13.00
2010,04,12,12,31,12.90
2010,04,12,12,32,12.80
2010,04,12,12,33,12.80
2010,04,12,12,34,12.70
2010,04,12,12,35,12.60
2010,04,12,12,36,12.50
2010,04,12,12,37,12.60
2010,04,12,12,38,12.60
2010,04,12,12,39,12.70
2010,04,12,12,40,12.80
2010,04,12,12,41,12.80
2010,04,12,12,42,12.90
2010,04,12,12,43,13.00
2010,04,12,12,44,13.10
2010,04,12,12,45,13.20
2010,04,12,12,46,13.10
2010,04,12,12,47,13.00
2010,04,12,12,48,13.10
2010,04,12,12,49,13.10
2010,04,12,12,50,13.20
2010,04,12,12,51,13.20
2010,04,12,12,52,13.20
2010,04,12,12,53,13.20
2010,04,12,12,54,13.10
2010,04,12,12,55,13.00
2010,04,12,12,56,13.00
2010,04,12,12,57,13.00
2010,04,12,12,58,13.10
2010,04,12,12,59,13.20
2010,04,12,13,00,13.20
2010,04,12,13,01,13.10
2010,04,12,13,02,13.10
2010,04,12,13,03,13.00
2010,04,12,13,04,13.00
2010,04,12,13,05,13.10
2010,04,12,13,06,13.10
2010,04,12,13,07,13.10
2010,04,12,13,08,13.00
2010,04,12,13,09,13.00
2010,04,12,13,10,13.00
2010,04,12,13,11,13.00
2010,04,12,13,12,13.00
2010,04,12,13,13,13.00
2010,04,12,13,14,12.90
2010,04,12,13,15,12.90
2010,04,12,13,16,12.80
2010,04,12,13,17,12.80
2010,04,12,13,18,12.70
2010,04,12,13,19,12.70
2010,04,12,13,20,12.80
2010,04,12,13,21,12.90
2010,04,12,13,22,13.00
2010,04,12,13,23,13.10
2010,04,12,13,24,13.20
2010,04,12,13,25,13.30
2010,04,12,13,26,13.30
2010,04,12,13,27,13.50
2010,04,12,13,28,13.70
2010,04,12,13,29,13.80
2010,04,12,13,30,13.90
2010,04,12,13,31,13.90
2010,04,12,13,32,13.90
2010,04,12,13,33,13.90
2010,04,12,13,34,13.90
2010,04,12,13,35,14.00
2010,04,12,13,36,14.20
2010,04,12,13,37,14.10
2010,04,12,13,38,14.10
2010,04,12,13,39,14.00
2010,04,12,13,40,14.00
2010,04,12,13,41,13.90
2010,04,12,13,42,13.90
2010,04,12,13,43,13.70
2010,04,12,13,44,13.70
2010,04,12,13,45,13.70
2010,04,12,13,46,13.80
2010,04,12,13,47,13.80
2010,04,12,13,48,13.80
2010,04,12,13,49,13.80
2010,04,12,13,50,13.80
2010,04,12,13,51,13.80
2010,04,12,13,52,13.70
2010,04,12,13,53,13.70
2010,04,12,13,54,13.80
2010,04,12,13,55,13.80
2010,04,12,13,56,13.80
2010,04,12,13,57,13.80
2010,04,12,13,58,13.90
2010,04,12,13,59,13.90
2010,04,12,14,00,13.90
2010,04,12,14,01,14.00
2010,04,12,14,02,14.20
2010,04,12,14,03,14.30
2010,04,12,14,04,14.40
2010,04,12,14,05,14.50
2010,04,12,14,06,14.60
2010,04,12,14,07,14.60
2010,04,12,14,08,14.60
2010,04,12,14,09,14.60
2010,04,12,14,10,14.60
2010,04,12,14,11,14.50
2010,04,12,14,12,14.40
2010,04,12,14,13,14.30
2010,04,12,14,14,14.30
2010,04,12,14,15,14.30
2010,04,12,14,16,14.30
2010,04,12,14,17,14.30
2010,04,12,14,18,14.30
2010,04,12,14,19,14.30
2010,04,12,14,20,14.40
2010,04,12,14,21,14.40
2010,04,12,14,22,14.40
2010,04,12,14,23,14.30
2010,04,12,14,24,14.30
2010,04,12,14,25,14.20
2010,04,12,14,26,14.10
2010,04,12,14,27,14.10
2010,04,12,14,28,14.10
2010,04,12,14,29,14.10
2010,04,12,14,30,14.10
2010,04,12,14,31,14.10
2010,04,12,14,32,14.20
2010,04,12,14,33,14.20
2010,04,12,14,34,14.30
2010,04,12,14,35,14.40
2010,04,12,14,36,14.40
2010,04,12,14,37,14.40
2010,04,12,14,38,14.40
2010,04,12,14,39,14.40
2010,04,12,14,40,14.40
2010,04,12,14,41,14.40
2010,04,12,14,42,14.40
2010,04,12,14,43,14.40
2010,04,12,14,44,14.40
2010,04,12,14,45,14.40
2010,04,12,14,46,14.50
2010,04,12,14,47,14.50
2010,04,12,14,48,14.60
2010,04,12,14,49,14.60
2010,04,12,14,50,14.60
2010,04,12,14,51,14.60
2010,04,12,14,52,14.60
2010,04,12,14,53,14.70
2010,04,12,14,54,14.70
2010,04,12,14,55,14.70
2010,04,12,14,56,14.60
2010,04,12,14,57,14.60
2010,04,12,14,58,14.60
2010,04,12,14,59,14.50
2010,04,12,15,00,14.50
2010,04,12,15,01,14.50
2010,04,12,15,02,14.60
2010,04,12,15,03,14.60
2010,04,12,15,04,14.60
2010,04,12,15,05,14.60
2010,04,12,15,06,14.70
2010,04,12,15,07,14.70
2010,04,12,15,08,14.70
2010,04,12,15,09,14.70
2010,04,12,15,10,14.70
2010,04,12,15,11,14.80
2010,04,12,15,12,14.80
2010,04,12,15,13,14.70
2010,04,12,15,14,14.70
2010,04,12,15,15,14.70
2010,04,12,15,16,14.70
2010,04,12,15,17,14.80
2010,04,12,15,18,14.90
2010,04,12,15,19,15.00
2010,04,12,15,20,15.10
2010,04,12,15,21,15.10
2010,04,12,15,22,15.10
2010,04,12,15,23,15.30
2010,04,12,15,24,15.30
2010,04,12,15,25,15.40
2010,04,12,15,26,15.40
2010,04,12,15,27,15.40
2010,04,12,15,28,15.40
2010,04,12,15,29,15.30
2010,04,12,15,30,15.30
2010,04,12,15,31,15.20
2010,04,12,15,32,15.10
2010,04,12,15,33,15.10
2010,04,12,15,34,15.10
2010,04,12,15,35,15.10
2010,04,12,15,36,15.10
2010,04,12,15,37,15.10
2010,04,12,15,38,15.10
2010,04,12,15,39,15.10
2010,04,12,15,40,15.10
2010,04,12,15,41,15.10
2010,04,12,15,42,15.10
2010,04,12,15,43,15.20
2010,04,12,15,44,15.20
2010,04,12,15,45,15.20
2010,04,12,15,46,15.20
2010,04,12,15,47,15.20
2010,04,12,15,48,15.30
2010,04,12,15,49,15.40
2010,04,12,15,50,15.50
2010,04,12,15,51,15.50
2010,04,12,15,52,15.50
2010,04,12,15,53,15.60
2010,04,12,15,54,15.50
2010,04,12,15,55,15.50
2010,04,12,15,56,15.60
2010,04,12,15,57,15.60
2010,04,12,15,58,15.60
2010,04,12,15,59,15.50
2010,04,12,16,00,15.50
2010,04,12,16,01,15.50
2010,04,12,16,02,15.50
2010,04,12,16,03,15.50
2010,04,12,16,04,15.40
2010,04,12,16,05,15.40
2010,04,12,16,06,15.40
2010,04,12,16,07,15.40
2010,04,12,16,08,15.30
2010,04,12,16,09,15.20
2010,04,12,16,10,15.10
2010,04,12,16,11,15.10
2010,04,12,16,12,15.10
2010,04,12,16,13,15.20
2010,04,12,16,14,15.20
2010,04,12,16,15,15.20
2010,04,12,16,16,15.30
2010,04,12,16,17,15.30
2010,04,12,16,18,15.40
2010,04,12,16,19,15.40
2010,04,12,16,20,15.40
2010,04,12,16,21,15.40
2010,04,12,16,22,15.50
2010,04,12,16,23,15.60
2010,04,12,16,24,15.60
2010,04,12,16,25,15.70
2010,04,12,16,26,15.80
2010,04,12,16,27,15.90
2010,04,12,16,28,15.90
2010,04,12,16,29,15.90
2010,04,12,16,30,15.90
2010,04,12,16,31,15.90
2010,04,12,16,32,15.90
2010,04,12,16,33,15.80
2010,04,12,16,34,15.80
2010,04,12,16,35,15.80
2010,04,12,16,36,15.80
2010,04,12,16,37,15.80
2010,04,12,16,38,15.70
2010,04,12,16,39,15.70
2010,04,12,16,40,15.70
2010,04,12,16,41,15.70
2010,04,12,16,42,15.70
2010,04,12,16,43,15.70
2010,04,12,16,44,15.60
2010,04,12,16,45,15.60
2010,04,12,16,46,15.70
2010,04,12,16,47,15.80
2010,04,12,16,48,15.80
2010,04,12,16,49,15.80
2010,04,12,16,50,15.80
2010,04,12,16,51,15.80
2010,04,12,16,52,15.80
2010,04,12,16,53,15.90
2010,04,12,16,54,16.00
2010,04,12,16,55,16.00
2010,04,12,16,56,16.10
2010,04,12,16,57,16.10
2010,04,12,16,58,16.10
2010,04,12,16,59,16.20
2010,04,12,17,00,16.20
2010,04,12,17,01,16.20
2010,04,12,17,02,16.20
2010,04,12,17,03,16.20
2010,04,12,17,04,16.20
2010,04,12,17,05,16.20
2010,04,12,17,06,16.30
2010,04,12,17,07,16.30
2010,04,12,17,08,16.30
2010,04,12,17,09,16.30
2010,04,12,17,10,16.20
2010,04,12,17,11,16.20
2010,04,12,17,12,16.20
2010,04,12,17,13,16.20
2010,04,12,17,14,16.10
2010,04,12,17,15,16.10
2010,04,12,17,16,16.10
2010,04,12,17,17,16.10
2010,04,12,17,18,16.20
2010,04,12,17,19,16.20
2010,04,12,17,20,16.30
2010,04,12,17,21,16.30
2010,04,12,17,22,16.30
2010,04,12,17,23,16.30
2010,04,12,17,24,16.40
2010,04,12,17,25,16.40
2010,04,12,17,26,16.50
2010,04,12,17,27,16.50
2010,04,12,17,28,16.50
2010,04,12,17,29,16.60
2010,04,12,17,30,16.60
2010,04,12,17,31,16.60
2010,04,12,17,32,16.50
2010,04,12,17,33,16.50
2010,04,12,17,34,16.50
2010,04,12,17,35,16.40
2010,04,12,17,36,16.40
2010,04,12,17,37,16.30
2010,04,12,17,38,16.30
2010,04,12,17,39,16.20
2010,04,12,17,40,16.20
2010,04,12,17,41,16.20
2010,04,12,17,42,16.20
2010,04,12,17,43,16.20
2010,04,12,17,44,16.20
2010,04,12,17,45,16.30