Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-3.40
2013,12,07,00,01,-3.40
2013,12,07,00,02,-3.40
2013,12,07,00,03,-3.30
2013,12,07,00,04,-3.30
2013,12,07,00,05,-3.30
2013,12,07,00,06,-3.30
2013,12,07,00,07,-3.30
2013,12,07,00,08,-3.30
2013,12,07,00,09,-3.30
2013,12,07,00,10,-3.30
2013,12,07,00,11,-3.30
2013,12,07,00,12,-3.30
2013,12,07,00,13,-3.30
2013,12,07,00,14,-3.30
2013,12,07,00,15,-3.30
2013,12,07,00,16,-3.30
2013,12,07,00,17,-3.30
2013,12,07,00,18,-3.30
2013,12,07,00,19,-3.30
2013,12,07,00,20,-3.30
2013,12,07,00,21,-3.30
2013,12,07,00,22,-3.30
2013,12,07,00,23,-3.30
2013,12,07,00,24,-3.30
2013,12,07,00,25,-3.30
2013,12,07,00,26,-3.40
2013,12,07,00,27,-3.40
2013,12,07,00,28,-3.40
2013,12,07,00,29,-3.40
2013,12,07,00,30,-3.40
2013,12,07,00,31,-3.40
2013,12,07,00,32,-3.40
2013,12,07,00,33,-3.40
2013,12,07,00,34,-3.40
2013,12,07,00,35,-3.40
2013,12,07,00,36,-3.40
2013,12,07,00,37,-3.40
2013,12,07,00,38,-3.40
2013,12,07,00,39,-3.40
2013,12,07,00,40,-3.40
2013,12,07,00,41,-3.40
2013,12,07,00,42,-3.40
2013,12,07,00,43,-3.40
2013,12,07,00,44,-3.40
2013,12,07,00,45,-3.40
2013,12,07,00,46,-3.40
2013,12,07,00,47,-3.40
2013,12,07,00,48,-3.40
2013,12,07,00,49,-3.50
2013,12,07,00,50,-3.50
2013,12,07,00,51,-3.50
2013,12,07,00,52,-3.50
2013,12,07,00,53,-3.50
2013,12,07,00,54,-3.50
2013,12,07,00,55,-3.50
2013,12,07,00,56,-3.50
2013,12,07,00,57,-3.60
2013,12,07,00,58,-3.60
2013,12,07,00,59,-3.60
2013,12,07,01,00,-3.60
2013,12,07,01,01,-3.60
2013,12,07,01,02,-3.60
2013,12,07,01,03,-3.60
2013,12,07,01,04,-3.60
2013,12,07,01,05,-3.60
2013,12,07,01,06,-3.60
2013,12,07,01,07,-3.60
2013,12,07,01,08,-3.60
2013,12,07,01,09,-3.60
2013,12,07,01,10,-3.60
2013,12,07,01,11,-3.60
2013,12,07,01,12,-3.60
2013,12,07,01,13,-3.60
2013,12,07,01,14,-3.60
2013,12,07,01,15,-3.60
2013,12,07,01,16,-3.50
2013,12,07,01,17,-3.50
2013,12,07,01,18,-3.50
2013,12,07,01,19,-3.50
2013,12,07,01,20,-3.50
2013,12,07,01,21,-3.60
2013,12,07,01,22,-3.60
2013,12,07,01,23,-3.60
2013,12,07,01,24,-3.60
2013,12,07,01,25,-3.60
2013,12,07,01,26,-3.60
2013,12,07,01,27,-3.60
2013,12,07,01,28,-3.60
2013,12,07,01,29,-3.60
2013,12,07,01,30,-3.60
2013,12,07,01,31,-3.60
2013,12,07,01,32,-3.60
2013,12,07,01,33,-3.60
2013,12,07,01,34,-3.60
2013,12,07,01,35,-3.60
2013,12,07,01,36,-3.60
2013,12,07,01,37,-3.60
2013,12,07,01,38,-3.60
2013,12,07,01,39,-3.60
2013,12,07,01,40,-3.60
2013,12,07,01,41,-3.60
2013,12,07,01,42,-3.60
2013,12,07,01,43,-3.60
2013,12,07,01,44,-3.60
2013,12,07,01,45,-3.60
2013,12,07,01,46,-3.60
2013,12,07,01,47,-3.60
2013,12,07,01,48,-3.60
2013,12,07,01,49,-3.60
2013,12,07,01,50,-3.60
2013,12,07,01,51,-3.60
2013,12,07,01,52,-3.60
2013,12,07,01,53,-3.60
2013,12,07,01,54,-3.70
2013,12,07,01,55,-3.70
2013,12,07,01,56,-3.70
2013,12,07,01,57,-3.70
2013,12,07,01,58,-3.70
2013,12,07,01,59,-3.60
2013,12,07,02,00,-3.60
2013,12,07,02,01,-3.60
2013,12,07,02,02,-3.60
2013,12,07,02,03,-3.60
2013,12,07,02,04,-3.60
2013,12,07,02,05,-3.60
2013,12,07,02,06,-3.60
2013,12,07,02,07,-3.60
2013,12,07,02,08,-3.60
2013,12,07,02,09,-3.60
2013,12,07,02,10,-3.60
2013,12,07,02,11,-3.60
2013,12,07,02,12,-3.60
2013,12,07,02,13,-3.60
2013,12,07,02,14,-3.50
2013,12,07,02,15,-3.50
2013,12,07,02,16,-3.50
2013,12,07,02,17,-3.50
2013,12,07,02,18,-3.50
2013,12,07,02,19,-3.50
2013,12,07,02,20,-3.40
2013,12,07,02,21,-3.40
2013,12,07,02,22,-3.40
2013,12,07,02,23,-3.40
2013,12,07,02,24,-3.40
2013,12,07,02,25,-3.50
2013,12,07,02,26,-3.50
2013,12,07,02,27,-3.50
2013,12,07,02,28,-3.50
2013,12,07,02,29,-3.50
2013,12,07,02,30,-3.50
2013,12,07,02,31,-3.50
2013,12,07,02,32,-3.50
2013,12,07,02,33,-3.50
2013,12,07,02,34,-3.50
2013,12,07,02,35,-3.50
2013,12,07,02,36,-3.60
2013,12,07,02,37,-3.60
2013,12,07,02,38,-3.60
2013,12,07,02,39,-3.60
2013,12,07,02,40,-3.60
2013,12,07,02,41,-3.60
2013,12,07,02,42,-3.60
2013,12,07,02,43,-3.60
2013,12,07,02,44,-3.60
2013,12,07,02,45,-3.60
2013,12,07,02,46,-3.60
2013,12,07,02,47,-3.60
2013,12,07,02,48,-3.60
2013,12,07,02,49,-3.60
2013,12,07,02,50,-3.60
2013,12,07,02,51,-3.50
2013,12,07,02,52,-3.50
2013,12,07,02,53,-3.50
2013,12,07,02,54,-3.60
2013,12,07,02,55,-3.60
2013,12,07,02,56,-3.60
2013,12,07,02,57,-3.60
2013,12,07,02,58,-3.60
2013,12,07,02,59,-3.60
2013,12,07,03,00,-3.60
2013,12,07,03,01,-3.60
2013,12,07,03,02,-3.60
2013,12,07,03,03,-3.60
2013,12,07,03,04,-3.60
2013,12,07,03,05,-3.60
2013,12,07,03,06,-3.60
2013,12,07,03,07,-3.60
2013,12,07,03,08,-3.60
2013,12,07,03,09,-3.60
2013,12,07,03,10,-3.60
2013,12,07,03,11,-3.60
2013,12,07,03,12,-3.60
2013,12,07,03,13,-3.60
2013,12,07,03,14,-3.60
2013,12,07,03,15,-3.60
2013,12,07,03,16,-3.50
2013,12,07,03,17,-3.50
2013,12,07,03,18,-3.50
2013,12,07,03,19,-3.50
2013,12,07,03,20,-3.50
2013,12,07,03,21,-3.50
2013,12,07,03,22,-3.50
2013,12,07,03,23,-3.50
2013,12,07,03,24,-3.50
2013,12,07,03,25,-3.50
2013,12,07,03,26,-3.50
2013,12,07,03,27,-3.50
2013,12,07,03,28,-3.50
2013,12,07,03,29,-3.50
2013,12,07,03,30,-3.50
2013,12,07,03,31,-3.50
2013,12,07,03,32,-3.50
2013,12,07,03,33,-3.50
2013,12,07,03,34,-3.50
2013,12,07,03,35,-3.50
2013,12,07,03,36,-3.50
2013,12,07,03,37,-3.50
2013,12,07,03,38,-3.50
2013,12,07,03,39,-3.50
2013,12,07,03,40,-3.50
2013,12,07,03,41,-3.50
2013,12,07,03,42,-3.50
2013,12,07,03,43,-3.50
2013,12,07,03,44,-3.50
2013,12,07,03,45,-3.50
2013,12,07,03,46,-3.50
2013,12,07,03,47,-3.50
2013,12,07,03,48,-3.50
2013,12,07,03,49,-3.50
2013,12,07,03,50,-3.50
2013,12,07,03,51,-3.50
2013,12,07,03,52,-3.60
2013,12,07,03,53,-3.60
2013,12,07,03,54,-3.60
2013,12,07,03,55,-3.60
2013,12,07,03,56,-3.60
2013,12,07,03,57,-3.60
2013,12,07,03,58,-3.50
2013,12,07,03,59,-3.60
2013,12,07,04,00,-3.50
2013,12,07,04,01,-3.50
2013,12,07,04,02,-3.50
2013,12,07,04,03,-3.50
2013,12,07,04,04,-3.50
2013,12,07,04,05,-3.50
2013,12,07,04,06,-3.50
2013,12,07,04,07,-3.50
2013,12,07,04,08,-3.50
2013,12,07,04,09,-3.60
2013,12,07,04,10,-3.60
2013,12,07,04,11,-3.50
2013,12,07,04,12,-3.50
2013,12,07,04,13,-3.60
2013,12,07,04,14,-3.60
2013,12,07,04,15,-3.60
2013,12,07,04,16,-3.60
2013,12,07,04,17,-3.60
2013,12,07,04,18,-3.60
2013,12,07,04,19,-3.60
2013,12,07,04,20,-3.60
2013,12,07,04,21,-3.60
2013,12,07,04,22,-3.60
2013,12,07,04,23,-3.60
2013,12,07,04,24,-3.60
2013,12,07,04,25,-3.60
2013,12,07,04,26,-3.60
2013,12,07,04,27,-3.60
2013,12,07,04,28,-3.50
2013,12,07,04,29,-3.50
2013,12,07,04,30,-3.50
2013,12,07,04,31,-3.50
2013,12,07,04,32,-3.50
2013,12,07,04,33,-3.50
2013,12,07,04,34,-3.50
2013,12,07,04,35,-3.50
2013,12,07,04,36,-3.40
2013,12,07,04,37,-3.40
2013,12,07,04,38,-3.40
2013,12,07,04,39,-3.40
2013,12,07,04,40,-3.40
2013,12,07,04,41,-3.40
2013,12,07,04,42,-3.40
2013,12,07,04,43,-3.40
2013,12,07,04,44,-3.40
2013,12,07,04,45,-3.40
2013,12,07,04,46,-3.40
2013,12,07,04,47,-3.40
2013,12,07,04,48,-3.40
2013,12,07,04,49,-3.40
2013,12,07,04,50,-3.40
2013,12,07,04,51,-3.40
2013,12,07,04,52,-3.40
2013,12,07,04,53,-3.40
2013,12,07,04,54,-3.40
2013,12,07,04,55,-3.40
2013,12,07,04,56,-3.40
2013,12,07,04,57,-3.40
2013,12,07,04,58,-3.40
2013,12,07,04,59,-3.40
2013,12,07,05,00,-3.40
2013,12,07,05,01,-3.40
2013,12,07,05,02,-3.40
2013,12,07,05,03,-3.40
2013,12,07,05,04,-3.40
2013,12,07,05,05,-3.40
2013,12,07,05,06,-3.40
2013,12,07,05,07,-3.40
2013,12,07,05,08,-3.40
2013,12,07,05,09,-3.50
2013,12,07,05,10,-3.50
2013,12,07,05,11,-3.50
2013,12,07,05,12,-3.40
2013,12,07,05,13,-3.40
2013,12,07,05,14,-3.40
2013,12,07,05,15,-3.40
2013,12,07,05,16,-3.40
2013,12,07,05,17,-3.40
2013,12,07,05,18,-3.40
2013,12,07,05,19,-3.40
2013,12,07,05,20,-3.40
2013,12,07,05,21,-3.40
2013,12,07,05,22,-3.40
2013,12,07,05,23,-3.50
2013,12,07,05,24,-3.50
2013,12,07,05,25,-3.50
2013,12,07,05,26,-3.50
2013,12,07,05,27,-3.50
2013,12,07,05,28,-3.60
2013,12,07,05,29,-3.50
2013,12,07,05,30,-3.60
2013,12,07,05,31,-3.60
2013,12,07,05,32,-3.60
2013,12,07,05,33,-3.60
2013,12,07,05,34,-3.60
2013,12,07,05,35,-3.60
2013,12,07,05,36,-3.50
2013,12,07,05,37,-3.50
2013,12,07,05,38,-3.50
2013,12,07,05,39,-3.50
2013,12,07,05,40,-3.50
2013,12,07,05,41,-3.50
2013,12,07,05,42,-3.50
2013,12,07,05,43,-3.40
2013,12,07,05,44,-3.40
2013,12,07,05,45,-3.40
2013,12,07,05,46,-3.40
2013,12,07,05,47,-3.40
2013,12,07,05,48,-3.40
2013,12,07,05,49,-3.40
2013,12,07,05,50,-3.40
2013,12,07,05,51,-3.40
2013,12,07,05,52,-3.50
2013,12,07,05,53,-3.50
2013,12,07,05,54,-3.50
2013,12,07,05,55,-3.50
2013,12,07,05,56,-3.50
2013,12,07,05,57,-3.50
2013,12,07,05,58,-3.50
2013,12,07,05,59,-3.50
2013,12,07,06,00,-3.50
2013,12,07,06,01,-3.50
2013,12,07,06,02,-3.60
2013,12,07,06,03,-3.60
2013,12,07,06,04,-3.50
2013,12,07,06,05,-3.50
2013,12,07,06,06,-3.50
2013,12,07,06,07,-3.50
2013,12,07,06,08,-3.50
2013,12,07,06,09,-3.50
2013,12,07,06,10,-3.60
2013,12,07,06,11,-3.60
2013,12,07,06,12,-3.60
2013,12,07,06,13,-3.60
2013,12,07,06,14,-3.60
2013,12,07,06,15,-3.60
2013,12,07,06,16,-3.60
2013,12,07,06,17,-3.60
2013,12,07,06,18,-3.60
2013,12,07,06,19,-3.60
2013,12,07,06,20,-3.60
2013,12,07,06,21,-3.60
2013,12,07,06,22,-3.60
2013,12,07,06,23,-3.60
2013,12,07,06,24,-3.60
2013,12,07,06,25,-3.60
2013,12,07,06,26,-3.60
2013,12,07,06,27,-3.60
2013,12,07,06,28,-3.60
2013,12,07,06,29,-3.60
2013,12,07,06,30,-3.60
2013,12,07,06,31,-3.60
2013,12,07,06,32,-3.60
2013,12,07,06,33,-3.60
2013,12,07,06,34,-3.60
2013,12,07,06,35,-3.60
2013,12,07,06,36,-3.60
2013,12,07,06,37,-3.60
2013,12,07,06,38,-3.60
2013,12,07,06,39,-3.60
2013,12,07,06,40,-3.60
2013,12,07,06,41,-3.60
2013,12,07,06,42,-3.60
2013,12,07,06,43,-3.60
2013,12,07,06,44,-3.60
2013,12,07,06,45,-3.60
2013,12,07,06,46,-3.60
2013,12,07,06,47,-3.60
2013,12,07,06,48,-3.60
2013,12,07,06,49,-3.50
2013,12,07,06,50,-3.50
2013,12,07,06,51,-3.50
2013,12,07,06,52,-3.50
2013,12,07,06,53,-3.50
2013,12,07,06,54,-3.50
2013,12,07,06,55,-3.50
2013,12,07,06,56,-3.50
2013,12,07,06,57,-3.40
2013,12,07,06,58,-3.40
2013,12,07,06,59,-3.40
2013,12,07,07,00,-3.40
2013,12,07,07,01,-3.50
2013,12,07,07,02,-3.50
2013,12,07,07,03,-3.50
2013,12,07,07,04,-3.50
2013,12,07,07,05,-3.50
2013,12,07,07,06,-3.50
2013,12,07,07,07,-3.50
2013,12,07,07,08,-3.50
2013,12,07,07,09,-3.50
2013,12,07,07,10,-3.50
2013,12,07,07,11,-3.50
2013,12,07,07,12,-3.50
2013,12,07,07,13,-3.50
2013,12,07,07,14,-3.50
2013,12,07,07,15,-3.40
2013,12,07,07,16,-3.40
2013,12,07,07,17,-3.40
2013,12,07,07,18,-3.40
2013,12,07,07,19,-3.40
2013,12,07,07,20,-3.40
2013,12,07,07,21,-3.40
2013,12,07,07,22,-3.40
2013,12,07,07,23,-3.40
2013,12,07,07,24,-3.40
2013,12,07,07,25,-3.40
2013,12,07,07,26,-3.40
2013,12,07,07,27,-3.50
2013,12,07,07,28,-3.50
2013,12,07,07,29,-3.50
2013,12,07,07,30,-3.50
2013,12,07,07,31,-3.50
2013,12,07,07,32,-3.50
2013,12,07,07,33,-3.50
2013,12,07,07,34,-3.50
2013,12,07,07,35,-3.50
2013,12,07,07,36,-3.50
2013,12,07,07,37,-3.50
2013,12,07,07,38,-3.50
2013,12,07,07,39,-3.60
2013,12,07,07,40,-3.60
2013,12,07,07,41,-3.60
2013,12,07,07,42,-3.60
2013,12,07,07,43,-3.60
2013,12,07,07,44,-3.60
2013,12,07,07,45,-3.60
2013,12,07,07,46,-3.70
2013,12,07,07,47,-3.70
2013,12,07,07,48,-3.70
2013,12,07,07,49,-3.70
2013,12,07,07,50,-3.70
2013,12,07,07,51,-3.70
2013,12,07,07,52,-3.70
2013,12,07,07,53,-3.70
2013,12,07,07,54,-3.70
2013,12,07,07,55,-3.70
2013,12,07,07,56,-3.70
2013,12,07,07,57,-3.70
2013,12,07,07,58,-3.70
2013,12,07,07,59,-3.70
2013,12,07,08,00,-3.70
2013,12,07,08,01,-3.60
2013,12,07,08,02,-3.60
2013,12,07,08,03,-3.60
2013,12,07,08,04,-3.70
2013,12,07,08,05,-3.70
2013,12,07,08,06,-3.70
2013,12,07,08,07,-3.70
2013,12,07,08,08,-3.70
2013,12,07,08,09,-3.60
2013,12,07,08,10,-3.60
2013,12,07,08,11,-3.60
2013,12,07,08,12,-3.60
2013,12,07,08,13,-3.60
2013,12,07,08,14,-3.60
2013,12,07,08,15,-3.60
2013,12,07,08,16,-3.60
2013,12,07,08,17,-3.60
2013,12,07,08,18,-3.60
2013,12,07,08,19,-3.60
2013,12,07,08,20,-3.60
2013,12,07,08,21,-3.60
2013,12,07,08,22,-3.60
2013,12,07,08,23,-3.60
2013,12,07,08,24,-3.60
2013,12,07,08,25,-3.60
2013,12,07,08,26,-3.60
2013,12,07,08,27,-3.60
2013,12,07,08,28,-3.60
2013,12,07,08,29,-3.60
2013,12,07,08,30,-3.60
2013,12,07,08,31,-3.60
2013,12,07,08,32,-3.60
2013,12,07,08,33,-3.60
2013,12,07,08,34,-3.60
2013,12,07,08,35,-3.60
2013,12,07,08,36,-3.60
2013,12,07,08,37,-3.60
2013,12,07,08,38,-3.60
2013,12,07,08,39,-3.60
2013,12,07,08,40,-3.60
2013,12,07,08,41,-3.50
2013,12,07,08,42,-3.50
2013,12,07,08,43,-3.60
2013,12,07,08,44,-3.50
2013,12,07,08,45,-3.50
2013,12,07,08,46,-3.50
2013,12,07,08,47,-3.50
2013,12,07,08,48,-3.50
2013,12,07,08,49,-3.50
2013,12,07,08,50,-3.50
2013,12,07,08,51,-3.40
2013,12,07,08,52,-3.40
2013,12,07,08,53,-3.40
2013,12,07,08,54,-3.40
2013,12,07,08,55,-3.40
2013,12,07,08,56,-3.40
2013,12,07,08,57,-3.40
2013,12,07,08,58,-3.30
2013,12,07,08,59,-3.30
2013,12,07,09,00,-3.30
2013,12,07,09,01,-3.30
2013,12,07,09,02,-3.30
2013,12,07,09,03,-3.30
2013,12,07,09,04,-3.30
2013,12,07,09,05,-3.30
2013,12,07,09,06,-3.20
2013,12,07,09,07,-3.20
2013,12,07,09,08,-3.20
2013,12,07,09,09,-3.20
2013,12,07,09,10,-3.20
2013,12,07,09,11,-3.20
2013,12,07,09,12,-3.20
2013,12,07,09,13,-3.20
2013,12,07,09,14,-3.10
2013,12,07,09,15,-3.10
2013,12,07,09,16,-3.10
2013,12,07,09,17,-3.10
2013,12,07,09,18,-3.10
2013,12,07,09,19,-3.10
2013,12,07,09,20,-3.10
2013,12,07,09,21,-3.10
2013,12,07,09,22,-3.10
2013,12,07,09,23,-3.10
2013,12,07,09,24,-3.10
2013,12,07,09,25,-3.10
2013,12,07,09,26,-3.10
2013,12,07,09,27,-3.10
2013,12,07,09,28,-3.10
2013,12,07,09,29,-3.20
2013,12,07,09,30,-3.10
2013,12,07,09,31,-3.10
2013,12,07,09,32,-3.10
2013,12,07,09,33,-3.10
2013,12,07,09,34,-3.10
2013,12,07,09,35,-3.10
2013,12,07,09,36,-3.10
2013,12,07,09,37,-3.10
2013,12,07,09,38,-3.10
2013,12,07,09,39,-3.10
2013,12,07,09,40,-3.10
2013,12,07,09,41,-3.10
2013,12,07,09,42,-3.00
2013,12,07,09,43,-3.00
2013,12,07,09,44,-3.00
2013,12,07,09,45,-3.00
2013,12,07,09,46,-2.90
2013,12,07,09,47,-2.90
2013,12,07,09,48,-2.90
2013,12,07,09,49,-2.90
2013,12,07,09,50,-2.80
2013,12,07,09,51,-2.80
2013,12,07,09,52,-2.80
2013,12,07,09,53,-2.80
2013,12,07,09,54,-2.70
2013,12,07,09,55,-2.70
2013,12,07,09,56,-2.70
2013,12,07,09,57,-2.70
2013,12,07,09,58,-2.70
2013,12,07,09,59,-2.70
2013,12,07,10,00,-2.60
2013,12,07,10,01,-2.60
2013,12,07,10,02,-2.60
2013,12,07,10,03,-2.50
2013,12,07,10,04,-2.50
2013,12,07,10,05,-2.40
2013,12,07,10,06,-2.40
2013,12,07,10,07,-2.30
2013,12,07,10,08,-2.30
2013,12,07,10,09,-2.30
2013,12,07,10,10,-2.20
2013,12,07,10,11,-2.20
2013,12,07,10,12,-2.20
2013,12,07,10,13,-2.20
2013,12,07,10,14,-2.10
2013,12,07,10,15,-2.10
2013,12,07,10,16,-2.00
2013,12,07,10,17,-2.00
2013,12,07,10,18,-2.00
2013,12,07,10,19,-2.00
2013,12,07,10,20,-1.90
2013,12,07,10,21,-1.90
2013,12,07,10,22,-1.90
2013,12,07,10,23,-1.80
2013,12,07,10,24,-1.80
2013,12,07,10,25,-1.80
2013,12,07,10,26,-1.80
2013,12,07,10,27,-1.80
2013,12,07,10,28,-1.80
2013,12,07,10,29,-1.80
2013,12,07,10,30,-1.80
2013,12,07,10,31,-1.70
2013,12,07,10,32,-1.70
2013,12,07,10,33,-1.70
2013,12,07,10,34,-1.60
2013,12,07,10,35,-1.60
2013,12,07,10,36,-1.60
2013,12,07,10,37,-1.50
2013,12,07,10,38,-1.50
2013,12,07,10,39,-1.40
2013,12,07,10,40,-1.40
2013,12,07,10,41,-1.40
2013,12,07,10,42,-1.40
2013,12,07,10,43,-1.30
2013,12,07,10,44,-1.30
2013,12,07,10,45,-1.30
2013,12,07,10,46,-1.30
2013,12,07,10,47,-1.30
2013,12,07,10,48,-1.30
2013,12,07,10,49,-1.30
2013,12,07,10,50,-1.30
2013,12,07,10,51,-1.30
2013,12,07,10,52,-1.30
2013,12,07,10,53,-1.30
2013,12,07,10,54,-1.30
2013,12,07,10,55,-1.30
2013,12,07,10,56,-1.20
2013,12,07,10,57,-1.20
2013,12,07,10,58,-1.20
2013,12,07,10,59,-1.10
2013,12,07,11,00,-1.10
2013,12,07,11,01,-1.00
2013,12,07,11,02,-1.00
2013,12,07,11,03,-0.90
2013,12,07,11,04,-0.90
2013,12,07,11,05,-0.90
2013,12,07,11,06,-0.90
2013,12,07,11,07,-0.90
2013,12,07,11,08,-0.90
2013,12,07,11,09,-1.00
2013,12,07,11,10,-1.00
2013,12,07,11,11,-1.00
2013,12,07,11,12,-1.00
2013,12,07,11,13,-0.90
2013,12,07,11,14,-0.90
2013,12,07,11,15,-0.80
2013,12,07,11,16,-0.80
2013,12,07,11,17,-0.80
2013,12,07,11,18,-0.80
2013,12,07,11,19,-0.80
2013,12,07,11,20,-0.80
2013,12,07,11,21,-0.80
2013,12,07,11,22,-0.80
2013,12,07,11,23,-0.80
2013,12,07,11,24,-0.70
2013,12,07,11,25,-0.70
2013,12,07,11,26,-0.70
2013,12,07,11,27,-0.60
2013,12,07,11,28,-0.60
2013,12,07,11,29,-0.60
2013,12,07,11,30,-0.50
2013,12,07,11,31,-0.40
2013,12,07,11,32,-0.40
2013,12,07,11,33,-0.30
2013,12,07,11,34,-0.30
2013,12,07,11,35,-0.30
2013,12,07,11,36,-0.30
2013,12,07,11,37,-0.30
2013,12,07,11,38,-0.30
2013,12,07,11,39,-0.20
2013,12,07,11,40,-0.20
2013,12,07,11,41,-0.20
2013,12,07,11,42,-0.20
2013,12,07,11,43,-0.20
2013,12,07,11,44,-0.20
2013,12,07,11,45,-0.20
2013,12,07,11,46,-0.30
2013,12,07,11,47,-0.30
2013,12,07,11,48,-0.30
2013,12,07,11,49,-0.30
2013,12,07,11,50,-0.30
2013,12,07,11,51,-0.30
2013,12,07,11,52,-0.30
2013,12,07,11,53,-0.30
2013,12,07,11,54,-0.30
2013,12,07,11,55,-0.40
2013,12,07,11,56,-0.40
2013,12,07,11,57,-0.40
2013,12,07,11,58,-0.40
2013,12,07,11,59,-0.40
2013,12,07,12,00,-0.30
2013,12,07,12,01,-0.30
2013,12,07,12,02,-0.30
2013,12,07,12,03,-0.20
2013,12,07,12,04,-0.20
2013,12,07,12,05,-0.20
2013,12,07,12,06,-0.30
2013,12,07,12,07,-0.20
2013,12,07,12,08,-0.20
2013,12,07,12,09,-0.20
2013,12,07,12,10,-0.20
2013,12,07,12,11,-0.20
2013,12,07,12,12,-0.20
2013,12,07,12,13,-0.10
2013,12,07,12,14,-0.10
2013,12,07,12,15,-0.20
2013,12,07,12,16,-0.10
2013,12,07,12,17,-0.20
2013,12,07,12,18,-0.20
2013,12,07,12,19,-0.20
2013,12,07,12,20,-0.20
2013,12,07,12,21,-0.10
2013,12,07,12,22,-0.10
2013,12,07,12,23,-0.10
2013,12,07,12,24,0.00
2013,12,07,12,25,0.10
2013,12,07,12,26,0.10
2013,12,07,12,27,0.20
2013,12,07,12,28,0.20
2013,12,07,12,29,0.20
2013,12,07,12,30,0.20
2013,12,07,12,31,0.10
2013,12,07,12,32,0.10
2013,12,07,12,33,0.10
2013,12,07,12,34,0.10
2013,12,07,12,35,0.00
2013,12,07,12,36,0.00
2013,12,07,12,37,0.00
2013,12,07,12,38,0.10
2013,12,07,12,39,0.10
2013,12,07,12,40,0.10
2013,12,07,12,41,0.20
2013,12,07,12,42,0.20
2013,12,07,12,43,0.10
2013,12,07,12,44,0.20
2013,12,07,12,45,0.20
2013,12,07,12,46,0.20
2013,12,07,12,47,0.20
2013,12,07,12,48,0.20
2013,12,07,12,49,0.20
2013,12,07,12,50,0.20
2013,12,07,12,51,0.20
2013,12,07,12,52,0.10
2013,12,07,12,53,0.10
2013,12,07,12,54,0.10
2013,12,07,12,55,0.10
2013,12,07,12,56,0.10
2013,12,07,12,57,0.20
2013,12,07,12,58,0.10
2013,12,07,12,59,0.10
2013,12,07,13,00,0.10
2013,12,07,13,01,0.10
2013,12,07,13,02,0.10
2013,12,07,13,03,0.20
2013,12,07,13,04,0.10
2013,12,07,13,05,0.00
2013,12,07,13,06,-0.10
2013,12,07,13,07,-0.10
2013,12,07,13,08,-0.20
2013,12,07,13,09,-0.20
2013,12,07,13,10,-0.20
2013,12,07,13,11,-0.20
2013,12,07,13,12,-0.10
2013,12,07,13,13,-0.10
2013,12,07,13,14,0.00
2013,12,07,13,15,0.00
2013,12,07,13,16,0.10
2013,12,07,13,17,0.10
2013,12,07,13,18,0.10
2013,12,07,13,19,0.20
2013,12,07,13,20,0.20
2013,12,07,13,21,0.20
2013,12,07,13,22,0.20
2013,12,07,13,23,0.10
2013,12,07,13,24,0.00
2013,12,07,13,25,-0.10
2013,12,07,13,26,-0.10
2013,12,07,13,27,-0.10
2013,12,07,13,28,-0.10
2013,12,07,13,29,-0.10
2013,12,07,13,30,-0.10
2013,12,07,13,31,-0.10
2013,12,07,13,32,-0.10
2013,12,07,13,33,-0.10
2013,12,07,13,34,-0.10
2013,12,07,13,35,-0.10
2013,12,07,13,36,-0.10
2013,12,07,13,37,-0.10
2013,12,07,13,38,-0.10
2013,12,07,13,39,-0.10
2013,12,07,13,40,-0.10
2013,12,07,13,41,-0.20
2013,12,07,13,42,-0.20
2013,12,07,13,43,-0.20
2013,12,07,13,44,-0.20
2013,12,07,13,45,-0.20
2013,12,07,13,46,-0.10
2013,12,07,13,47,-0.10
2013,12,07,13,48,0.00
2013,12,07,13,49,0.00
2013,12,07,13,50,0.00
2013,12,07,13,51,0.00
2013,12,07,13,52,0.00
2013,12,07,13,53,0.00
2013,12,07,13,54,0.00
2013,12,07,13,55,-0.10
2013,12,07,13,56,-0.10
2013,12,07,13,57,-0.20
2013,12,07,13,58,-0.20
2013,12,07,13,59,-0.20
2013,12,07,14,00,-0.20
2013,12,07,14,01,-0.20
2013,12,07,14,02,-0.20
2013,12,07,14,03,-0.20
2013,12,07,14,04,-0.30
2013,12,07,14,05,-0.30
2013,12,07,14,06,-0.30
2013,12,07,14,07,-0.30
2013,12,07,14,08,-0.40
2013,12,07,14,09,-0.40
2013,12,07,14,10,-0.50
2013,12,07,14,11,-0.50
2013,12,07,14,12,-0.60
2013,12,07,14,13,-0.60
2013,12,07,14,14,-0.70
2013,12,07,14,15,-0.70
2013,12,07,14,16,-0.80
2013,12,07,14,17,-0.90
2013,12,07,14,18,-0.90
2013,12,07,14,19,-1.00
2013,12,07,14,20,-1.00
2013,12,07,14,21,-1.10
2013,12,07,14,22,-1.10
2013,12,07,14,23,-1.10
2013,12,07,14,24,-1.20
2013,12,07,14,25,-1.20
2013,12,07,14,26,-1.20
2013,12,07,14,27,-1.30
2013,12,07,14,28,-1.30
2013,12,07,14,29,-1.40
2013,12,07,14,30,-1.40
2013,12,07,14,31,-1.50
2013,12,07,14,32,-1.50
2013,12,07,14,33,-1.60
2013,12,07,14,34,-1.70
2013,12,07,14,35,-1.80
2013,12,07,14,36,-1.80
2013,12,07,14,37,-1.80
2013,12,07,14,38,-1.90
2013,12,07,14,39,-1.90
2013,12,07,14,40,-2.00
2013,12,07,14,41,-2.00
2013,12,07,14,42,-2.10
2013,12,07,14,43,-2.10
2013,12,07,14,44,-2.20
2013,12,07,14,45,-2.20
2013,12,07,14,46,-2.20
2013,12,07,14,47,-2.20
2013,12,07,14,48,-2.20
2013,12,07,14,49,-2.30
2013,12,07,14,50,-2.30
2013,12,07,14,51,-2.30
2013,12,07,14,52,-2.30
2013,12,07,14,53,-2.30
2013,12,07,14,54,-2.40
2013,12,07,14,55,-2.40
2013,12,07,14,56,-2.40
2013,12,07,14,57,-2.40
2013,12,07,14,58,-2.40
2013,12,07,14,59,-2.40
2013,12,07,15,00,-2.40
2013,12,07,15,01,-2.50
2013,12,07,15,02,-2.50
2013,12,07,15,03,-2.60
2013,12,07,15,04,-2.60
2013,12,07,15,05,-2.60
2013,12,07,15,06,-2.70
2013,12,07,15,07,-2.70
2013,12,07,15,08,-2.70
2013,12,07,15,09,-2.70
2013,12,07,15,10,-2.80
2013,12,07,15,11,-2.80
2013,12,07,15,12,-2.80
2013,12,07,15,13,-2.80
2013,12,07,15,14,-2.80
2013,12,07,15,15,-2.80
2013,12,07,15,16,-2.90
2013,12,07,15,17,-2.90
2013,12,07,15,18,-2.90
2013,12,07,15,19,-2.90
2013,12,07,15,20,-2.90
2013,12,07,15,21,-2.90
2013,12,07,15,22,-2.90
2013,12,07,15,23,-2.90
2013,12,07,15,24,-2.90
2013,12,07,15,25,-2.90
2013,12,07,15,26,-2.90
2013,12,07,15,27,-2.90
2013,12,07,15,28,-2.90
2013,12,07,15,29,-2.90
2013,12,07,15,30,-2.90
2013,12,07,15,31,-3.00
2013,12,07,15,32,-3.00
2013,12,07,15,33,-3.00
2013,12,07,15,34,-3.00
2013,12,07,15,35,-3.10
2013,12,07,15,36,-3.10
2013,12,07,15,37,-3.10
2013,12,07,15,38,-3.10
2013,12,07,15,39,-3.10
2013,12,07,15,40,-3.10
2013,12,07,15,41,-3.10
2013,12,07,15,42,-3.10
2013,12,07,15,43,-3.10
2013,12,07,15,44,-3.20
2013,12,07,15,45,-3.20
2013,12,07,15,46,-3.20
2013,12,07,15,47,-3.20
2013,12,07,15,48,-3.20
2013,12,07,15,49,-3.20
2013,12,07,15,50,-3.20
2013,12,07,15,51,-3.20
2013,12,07,15,52,-3.20
2013,12,07,15,53,-3.20
2013,12,07,15,54,-3.20
2013,12,07,15,55,-3.20
2013,12,07,15,56,-3.20
2013,12,07,15,57,-3.20
2013,12,07,15,58,-3.20
2013,12,07,15,59,-3.20
2013,12,07,16,00,-3.20
2013,12,07,16,01,-3.30
2013,12,07,16,02,-3.30
2013,12,07,16,03,-3.30
2013,12,07,16,04,-3.30
2013,12,07,16,05,-3.30
2013,12,07,16,06,-3.30
2013,12,07,16,07,-3.30
2013,12,07,16,08,-3.30
2013,12,07,16,09,-3.30
2013,12,07,16,10,-3.30
2013,12,07,16,11,-3.30
2013,12,07,16,12,-3.40
2013,12,07,16,13,-3.40
2013,12,07,16,14,-3.40
2013,12,07,16,15,-3.40
2013,12,07,16,16,-3.40
2013,12,07,16,17,-3.40
2013,12,07,16,18,-3.40
2013,12,07,16,19,-3.40
2013,12,07,16,20,-3.40
2013,12,07,16,21,-3.50
2013,12,07,16,22,-3.50
2013,12,07,16,23,-3.50
2013,12,07,16,24,-3.50
2013,12,07,16,25,-3.60
2013,12,07,16,26,-3.60
2013,12,07,16,27,-3.60
2013,12,07,16,28,-3.60
2013,12,07,16,29,-3.60
2013,12,07,16,30,-3.60
2013,12,07,16,31,-3.70
2013,12,07,16,32,-3.70
2013,12,07,16,33,-3.70
2013,12,07,16,34,-3.70
2013,12,07,16,35,-3.70
2013,12,07,16,36,-3.70
2013,12,07,16,37,-3.70
2013,12,07,16,38,-3.70
2013,12,07,16,39,-3.70
2013,12,07,16,40,-3.80
2013,12,07,16,41,-3.80
2013,12,07,16,42,-3.80
2013,12,07,16,43,-3.80
2013,12,07,16,44,-3.80
2013,12,07,16,45,-3.80
2013,12,07,16,46,-3.80
2013,12,07,16,47,-3.90
2013,12,07,16,48,-3.90
2013,12,07,16,49,-3.90
2013,12,07,16,50,-3.90
2013,12,07,16,51,-3.90
2013,12,07,16,52,-3.90
2013,12,07,16,53,-3.90
2013,12,07,16,54,-3.90
2013,12,07,16,55,-3.90
2013,12,07,16,56,-4.00
2013,12,07,16,57,-4.00
2013,12,07,16,58,-4.00
2013,12,07,16,59,-4.00
2013,12,07,17,00,-4.00
2013,12,07,17,01,-4.00
2013,12,07,17,02,-4.00
2013,12,07,17,03,-4.00
2013,12,07,17,04,-4.00
2013,12,07,17,05,-4.10
2013,12,07,17,06,-4.10
2013,12,07,17,07,-4.10
2013,12,07,17,08,-4.10
2013,12,07,17,09,-4.10
2013,12,07,17,10,-4.10
2013,12,07,17,11,-4.10
2013,12,07,17,12,-4.20
2013,12,07,17,13,-4.20
2013,12,07,17,14,-4.20
2013,12,07,17,15,-4.20
2013,12,07,17,16,-4.20
2013,12,07,17,17,-4.20
2013,12,07,17,18,-4.30
2013,12,07,17,19,-4.30
2013,12,07,17,20,-4.30
2013,12,07,17,21,-4.30
2013,12,07,17,22,-4.30