Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,13,00,00,6.30
2007,10,13,00,01,6.30
2007,10,13,00,02,6.30
2007,10,13,00,03,6.30
2007,10,13,00,04,6.30
2007,10,13,00,05,6.30
2007,10,13,00,06,6.30
2007,10,13,00,07,6.30
2007,10,13,00,08,6.30
2007,10,13,00,09,6.20
2007,10,13,00,10,6.20
2007,10,13,00,11,6.20
2007,10,13,00,12,6.20
2007,10,13,00,13,6.20
2007,10,13,00,14,6.20
2007,10,13,00,15,6.20
2007,10,13,00,16,6.20
2007,10,13,00,17,6.20
2007,10,13,00,18,6.20
2007,10,13,00,19,6.20
2007,10,13,00,20,6.20
2007,10,13,00,21,6.20
2007,10,13,00,22,6.20
2007,10,13,00,23,6.20
2007,10,13,00,24,6.20
2007,10,13,00,25,6.20
2007,10,13,00,26,6.20
2007,10,13,00,27,6.20
2007,10,13,00,28,6.20
2007,10,13,00,29,6.20
2007,10,13,00,30,6.20
2007,10,13,00,31,6.20
2007,10,13,00,32,6.20
2007,10,13,00,33,6.20
2007,10,13,00,34,6.20
2007,10,13,00,35,6.20
2007,10,13,00,36,6.20
2007,10,13,00,37,6.20
2007,10,13,00,38,6.20
2007,10,13,00,39,6.20
2007,10,13,00,40,6.20
2007,10,13,00,41,6.20
2007,10,13,00,42,6.20
2007,10,13,00,43,6.20
2007,10,13,00,44,6.20
2007,10,13,00,45,6.20
2007,10,13,00,46,6.20
2007,10,13,00,47,6.20
2007,10,13,00,48,6.10
2007,10,13,00,49,6.10
2007,10,13,00,50,6.00
2007,10,13,00,51,6.00
2007,10,13,00,52,5.90
2007,10,13,00,53,5.90
2007,10,13,00,54,5.90
2007,10,13,00,55,5.80
2007,10,13,00,56,5.80
2007,10,13,00,57,5.70
2007,10,13,00,58,5.70
2007,10,13,00,59,5.70
2007,10,13,01,00,5.70
2007,10,13,01,01,5.70
2007,10,13,01,02,5.70
2007,10,13,01,03,5.70
2007,10,13,01,04,5.70
2007,10,13,01,05,5.70
2007,10,13,01,06,5.70
2007,10,13,01,07,5.70
2007,10,13,01,08,5.70
2007,10,13,01,09,5.70
2007,10,13,01,10,5.70
2007,10,13,01,11,5.70
2007,10,13,01,12,5.70
2007,10,13,01,13,5.70
2007,10,13,01,14,5.70
2007,10,13,01,15,5.70
2007,10,13,01,16,5.70
2007,10,13,01,17,5.70
2007,10,13,01,18,5.70
2007,10,13,01,19,5.70
2007,10,13,01,20,5.80
2007,10,13,01,21,5.80
2007,10,13,01,22,5.80
2007,10,13,01,23,5.80
2007,10,13,01,24,5.80
2007,10,13,01,25,5.80
2007,10,13,01,26,5.80
2007,10,13,01,27,5.80
2007,10,13,01,28,5.80
2007,10,13,01,29,5.80
2007,10,13,01,30,5.80
2007,10,13,01,31,5.80
2007,10,13,01,32,5.70
2007,10,13,01,33,5.70
2007,10,13,01,34,5.70
2007,10,13,01,35,5.70
2007,10,13,01,36,5.70
2007,10,13,01,37,5.70
2007,10,13,01,38,5.70
2007,10,13,01,39,5.70
2007,10,13,01,40,5.70
2007,10,13,01,41,5.70
2007,10,13,01,42,5.70
2007,10,13,01,43,5.70
2007,10,13,01,44,5.70
2007,10,13,01,45,5.70
2007,10,13,01,46,5.70
2007,10,13,01,47,5.70
2007,10,13,01,48,5.70
2007,10,13,01,49,5.70
2007,10,13,01,50,5.70
2007,10,13,01,51,5.70
2007,10,13,01,52,5.70
2007,10,13,01,53,5.70
2007,10,13,01,54,5.70
2007,10,13,01,55,5.70
2007,10,13,01,56,5.70
2007,10,13,01,57,5.70
2007,10,13,01,58,5.70
2007,10,13,01,59,5.70
2007,10,13,02,00,5.80
2007,10,13,02,01,5.80
2007,10,13,02,02,5.80
2007,10,13,02,03,5.90
2007,10,13,02,04,5.90
2007,10,13,02,05,6.00
2007,10,13,02,06,6.00
2007,10,13,02,07,6.10
2007,10,13,02,08,6.10
2007,10,13,02,09,6.10
2007,10,13,02,10,6.10
2007,10,13,02,11,6.10
2007,10,13,02,12,6.10
2007,10,13,02,13,6.00
2007,10,13,02,14,6.00
2007,10,13,02,15,6.00
2007,10,13,02,16,6.00
2007,10,13,02,17,6.00
2007,10,13,02,18,6.00
2007,10,13,02,19,6.00
2007,10,13,02,20,6.00
2007,10,13,02,21,6.00
2007,10,13,02,22,6.00
2007,10,13,02,23,5.90
2007,10,13,02,24,5.90
2007,10,13,02,25,5.90
2007,10,13,02,26,5.80
2007,10,13,02,27,5.80
2007,10,13,02,28,5.80
2007,10,13,02,29,5.70
2007,10,13,02,30,5.70
2007,10,13,02,31,5.70
2007,10,13,02,32,5.70
2007,10,13,02,33,5.70
2007,10,13,02,34,5.70
2007,10,13,02,35,5.70
2007,10,13,02,36,5.70
2007,10,13,02,37,5.70
2007,10,13,02,38,5.70
2007,10,13,02,39,5.70
2007,10,13,02,40,5.70
2007,10,13,02,41,5.70
2007,10,13,02,42,5.70
2007,10,13,02,43,5.70
2007,10,13,02,44,5.70
2007,10,13,02,45,5.70
2007,10,13,02,46,5.70
2007,10,13,02,47,5.70
2007,10,13,02,48,5.70
2007,10,13,02,49,5.70
2007,10,13,02,50,5.70
2007,10,13,02,51,5.70
2007,10,13,02,52,5.70
2007,10,13,02,53,5.60
2007,10,13,02,54,5.60
2007,10,13,02,55,5.60
2007,10,13,02,56,5.60
2007,10,13,02,57,5.50
2007,10,13,02,58,5.50
2007,10,13,02,59,5.50
2007,10,13,03,00,5.40
2007,10,13,03,01,5.40
2007,10,13,03,02,5.40
2007,10,13,03,03,5.40
2007,10,13,03,04,5.30
2007,10,13,03,05,5.30
2007,10,13,03,06,5.30
2007,10,13,03,07,5.30
2007,10,13,03,08,5.30
2007,10,13,03,09,5.30
2007,10,13,03,10,5.30
2007,10,13,03,11,5.30
2007,10,13,03,12,5.30
2007,10,13,03,13,5.30
2007,10,13,03,14,5.30
2007,10,13,03,15,5.30
2007,10,13,03,16,5.30
2007,10,13,03,17,5.30
2007,10,13,03,18,5.30
2007,10,13,03,19,5.30
2007,10,13,03,20,5.30
2007,10,13,03,21,5.30
2007,10,13,03,22,5.30
2007,10,13,03,23,5.30
2007,10,13,03,24,5.30
2007,10,13,03,25,5.40
2007,10,13,03,26,5.40
2007,10,13,03,27,5.40
2007,10,13,03,28,5.40
2007,10,13,03,29,5.40
2007,10,13,03,30,5.40
2007,10,13,03,31,5.40
2007,10,13,03,32,5.40
2007,10,13,03,33,5.40
2007,10,13,03,34,5.40
2007,10,13,03,35,5.40
2007,10,13,03,36,5.40
2007,10,13,03,37,5.40
2007,10,13,03,38,5.40
2007,10,13,03,39,5.40
2007,10,13,03,40,5.40
2007,10,13,03,41,5.30
2007,10,13,03,42,5.30
2007,10,13,03,43,5.30
2007,10,13,03,44,5.30
2007,10,13,03,45,5.30
2007,10,13,03,46,5.30
2007,10,13,03,47,5.20
2007,10,13,03,48,5.20
2007,10,13,03,49,5.20
2007,10,13,03,50,5.20
2007,10,13,03,51,5.20
2007,10,13,03,52,5.30
2007,10,13,03,53,5.30
2007,10,13,03,54,5.40
2007,10,13,03,55,5.50
2007,10,13,03,56,5.50
2007,10,13,03,57,5.40
2007,10,13,03,58,5.40
2007,10,13,03,59,5.40
2007,10,13,04,00,5.30
2007,10,13,04,01,5.30
2007,10,13,04,02,5.30
2007,10,13,04,03,5.30
2007,10,13,04,04,5.30
2007,10,13,04,05,5.30
2007,10,13,04,06,5.30
2007,10,13,04,07,5.30
2007,10,13,04,08,5.30
2007,10,13,04,09,5.30
2007,10,13,04,10,5.30
2007,10,13,04,11,5.30
2007,10,13,04,12,5.30
2007,10,13,04,13,5.30
2007,10,13,04,14,5.30
2007,10,13,04,15,5.30
2007,10,13,04,16,5.30
2007,10,13,04,17,5.30
2007,10,13,04,18,5.30
2007,10,13,04,19,5.30
2007,10,13,04,20,5.30
2007,10,13,04,21,5.30
2007,10,13,04,22,5.30
2007,10,13,04,23,5.30
2007,10,13,04,24,5.30
2007,10,13,04,25,5.30
2007,10,13,04,26,5.20
2007,10,13,04,27,5.20
2007,10,13,04,28,5.20
2007,10,13,04,29,5.20
2007,10,13,04,30,5.20
2007,10,13,04,31,5.20
2007,10,13,04,32,5.20
2007,10,13,04,33,5.20
2007,10,13,04,34,5.20
2007,10,13,04,35,5.20
2007,10,13,04,36,5.30
2007,10,13,04,37,5.30
2007,10,13,04,38,5.30
2007,10,13,04,39,5.30
2007,10,13,04,40,5.30
2007,10,13,04,41,5.30
2007,10,13,04,42,5.30
2007,10,13,04,43,5.30
2007,10,13,04,44,5.30
2007,10,13,04,45,5.30
2007,10,13,04,46,5.30
2007,10,13,04,47,5.20
2007,10,13,04,48,5.10
2007,10,13,04,49,5.10
2007,10,13,04,50,5.10
2007,10,13,04,51,5.10
2007,10,13,04,52,5.00
2007,10,13,04,53,4.90
2007,10,13,04,54,4.90
2007,10,13,04,55,4.90
2007,10,13,04,56,4.90
2007,10,13,04,57,4.90
2007,10,13,04,58,4.80
2007,10,13,04,59,4.80
2007,10,13,05,00,4.80
2007,10,13,05,01,4.80
2007,10,13,05,02,4.80
2007,10,13,05,03,4.90
2007,10,13,05,04,4.90
2007,10,13,05,05,4.90
2007,10,13,05,06,4.90
2007,10,13,05,07,4.90
2007,10,13,05,08,4.90
2007,10,13,05,09,4.80
2007,10,13,05,10,4.80
2007,10,13,05,11,4.80
2007,10,13,05,12,4.80
2007,10,13,05,13,4.80
2007,10,13,05,14,4.80
2007,10,13,05,15,4.80
2007,10,13,05,16,4.80
2007,10,13,05,17,4.80
2007,10,13,05,18,4.90
2007,10,13,05,19,4.90
2007,10,13,05,20,4.90
2007,10,13,05,21,4.90
2007,10,13,05,22,4.90
2007,10,13,05,23,4.90
2007,10,13,05,24,4.90
2007,10,13,05,25,4.90
2007,10,13,05,26,4.90
2007,10,13,05,27,4.90
2007,10,13,05,28,4.90
2007,10,13,05,29,4.90
2007,10,13,05,30,4.90
2007,10,13,05,31,5.00
2007,10,13,05,32,5.10
2007,10,13,05,33,5.10
2007,10,13,05,34,5.10
2007,10,13,05,35,5.10
2007,10,13,05,36,5.20
2007,10,13,05,37,5.20
2007,10,13,05,38,5.30
2007,10,13,05,39,5.30
2007,10,13,05,40,5.30
2007,10,13,05,41,5.30
2007,10,13,05,42,5.30
2007,10,13,05,43,5.20
2007,10,13,05,44,5.10
2007,10,13,05,45,5.10
2007,10,13,05,46,5.10
2007,10,13,05,47,5.10
2007,10,13,05,48,5.10
2007,10,13,05,49,5.10
2007,10,13,05,50,5.10
2007,10,13,05,51,5.10
2007,10,13,05,52,5.00
2007,10,13,05,53,4.90
2007,10,13,05,54,4.90
2007,10,13,05,55,4.90
2007,10,13,05,56,4.90
2007,10,13,05,57,4.90
2007,10,13,05,58,4.90
2007,10,13,05,59,4.80
2007,10,13,06,00,4.80
2007,10,13,06,01,4.80
2007,10,13,06,02,4.80
2007,10,13,06,03,4.80
2007,10,13,06,04,4.70
2007,10,13,06,05,4.70
2007,10,13,06,06,4.70
2007,10,13,06,07,4.60
2007,10,13,06,08,4.60
2007,10,13,06,09,4.60
2007,10,13,06,10,4.60
2007,10,13,06,11,4.60
2007,10,13,06,12,4.60
2007,10,13,06,13,4.60
2007,10,13,06,14,4.60
2007,10,13,06,15,4.60
2007,10,13,06,16,4.60
2007,10,13,06,17,4.60
2007,10,13,06,18,4.60
2007,10,13,06,19,4.60
2007,10,13,06,20,4.60
2007,10,13,06,21,4.60
2007,10,13,06,22,4.60
2007,10,13,06,23,4.60
2007,10,13,06,24,4.60
2007,10,13,06,25,4.60
2007,10,13,06,26,4.60
2007,10,13,06,27,4.60
2007,10,13,06,28,4.60
2007,10,13,06,29,4.60
2007,10,13,06,30,4.60
2007,10,13,06,31,4.60
2007,10,13,06,32,4.60
2007,10,13,06,33,4.60
2007,10,13,06,34,4.60
2007,10,13,06,35,4.60
2007,10,13,06,36,4.60
2007,10,13,06,37,4.60
2007,10,13,06,38,4.60
2007,10,13,06,39,4.60
2007,10,13,06,40,4.60
2007,10,13,06,41,4.60
2007,10,13,06,42,4.60
2007,10,13,06,43,4.60
2007,10,13,06,44,4.60
2007,10,13,06,45,4.60
2007,10,13,06,46,4.60
2007,10,13,06,47,4.60
2007,10,13,06,48,4.60
2007,10,13,06,49,4.60
2007,10,13,06,50,4.70
2007,10,13,06,51,4.70
2007,10,13,06,52,4.70
2007,10,13,06,53,4.60
2007,10,13,06,54,4.60
2007,10,13,06,55,4.60
2007,10,13,06,56,4.60
2007,10,13,06,57,4.60
2007,10,13,06,58,4.60
2007,10,13,06,59,4.60
2007,10,13,07,00,4.60
2007,10,13,07,01,4.60
2007,10,13,07,02,4.60
2007,10,13,07,03,4.60
2007,10,13,07,04,4.60
2007,10,13,07,05,4.60
2007,10,13,07,06,4.60
2007,10,13,07,07,4.60
2007,10,13,07,08,4.50
2007,10,13,07,09,4.50
2007,10,13,07,10,4.50
2007,10,13,07,11,4.50
2007,10,13,07,12,4.50
2007,10,13,07,13,4.50
2007,10,13,07,14,4.50
2007,10,13,07,15,4.50
2007,10,13,07,16,4.50
2007,10,13,07,17,4.50
2007,10,13,07,18,4.60
2007,10,13,07,19,4.60
2007,10,13,07,20,4.60
2007,10,13,07,21,4.60
2007,10,13,07,22,4.60
2007,10,13,07,23,4.60
2007,10,13,07,24,4.60
2007,10,13,07,25,4.60
2007,10,13,07,26,4.60
2007,10,13,07,27,4.60
2007,10,13,07,28,4.60
2007,10,13,07,29,4.60
2007,10,13,07,30,4.60
2007,10,13,07,31,4.60
2007,10,13,07,32,4.60
2007,10,13,07,33,4.60
2007,10,13,07,34,4.60
2007,10,13,07,35,4.60
2007,10,13,07,36,4.60
2007,10,13,07,37,4.60
2007,10,13,07,38,4.60
2007,10,13,07,39,4.60
2007,10,13,07,40,4.60
2007,10,13,07,41,4.60
2007,10,13,07,42,4.60
2007,10,13,07,43,4.60
2007,10,13,07,44,4.60
2007,10,13,07,45,4.60
2007,10,13,07,46,4.60
2007,10,13,07,47,4.60
2007,10,13,07,48,4.60
2007,10,13,07,49,4.60
2007,10,13,07,50,4.60
2007,10,13,07,51,4.60
2007,10,13,07,52,4.60
2007,10,13,07,53,4.60
2007,10,13,07,54,4.70
2007,10,13,07,55,4.70
2007,10,13,07,56,4.70
2007,10,13,07,57,4.70
2007,10,13,07,58,4.70
2007,10,13,07,59,4.70
2007,10,13,08,00,4.80
2007,10,13,08,01,4.80
2007,10,13,08,02,4.80
2007,10,13,08,03,4.80
2007,10,13,08,04,4.80
2007,10,13,08,05,4.80
2007,10,13,08,06,4.80
2007,10,13,08,07,4.80
2007,10,13,08,08,4.80
2007,10,13,08,09,4.80
2007,10,13,08,10,4.80
2007,10,13,08,11,4.80
2007,10,13,08,12,4.90
2007,10,13,08,13,4.90
2007,10,13,08,14,5.10
2007,10,13,08,15,5.10
2007,10,13,08,16,5.30
2007,10,13,08,17,5.30
2007,10,13,08,18,5.30
2007,10,13,08,19,5.40
2007,10,13,08,20,5.40
2007,10,13,08,21,5.50
2007,10,13,08,22,5.60
2007,10,13,08,23,5.70
2007,10,13,08,24,5.80
2007,10,13,08,25,5.90
2007,10,13,08,26,6.00
2007,10,13,08,27,6.10
2007,10,13,08,28,6.20
2007,10,13,08,29,6.20
2007,10,13,08,30,6.20
2007,10,13,08,31,6.30
2007,10,13,08,32,6.40
2007,10,13,08,33,6.40
2007,10,13,08,34,6.50
2007,10,13,08,35,6.60
2007,10,13,08,36,6.70
2007,10,13,08,37,6.80
2007,10,13,08,38,6.80
2007,10,13,08,39,6.90
2007,10,13,08,40,6.90
2007,10,13,08,41,7.00
2007,10,13,08,42,7.00
2007,10,13,08,43,7.00
2007,10,13,08,44,7.10
2007,10,13,08,45,7.10
2007,10,13,08,46,7.10
2007,10,13,08,47,7.10
2007,10,13,08,48,7.20
2007,10,13,08,49,7.20
2007,10,13,08,50,7.30
2007,10,13,08,51,7.30
2007,10,13,08,52,7.30
2007,10,13,08,53,7.30
2007,10,13,08,54,7.40
2007,10,13,08,55,7.40
2007,10,13,08,56,7.50
2007,10,13,08,57,7.50
2007,10,13,08,58,7.60
2007,10,13,08,59,7.60
2007,10,13,09,00,7.70
2007,10,13,09,01,7.80
2007,10,13,09,02,7.80
2007,10,13,09,03,7.90
2007,10,13,09,04,7.90
2007,10,13,09,05,7.90
2007,10,13,09,06,7.90
2007,10,13,09,07,7.90
2007,10,13,09,08,7.90
2007,10,13,09,09,8.00
2007,10,13,09,10,8.00
2007,10,13,09,11,8.00
2007,10,13,09,12,8.00
2007,10,13,09,13,8.10
2007,10,13,09,14,8.10
2007,10,13,09,15,8.10
2007,10,13,09,16,8.10
2007,10,13,09,17,8.20
2007,10,13,09,18,8.20
2007,10,13,09,19,8.30
2007,10,13,09,20,8.30
2007,10,13,09,21,8.40
2007,10,13,09,22,8.50
2007,10,13,09,23,8.50
2007,10,13,09,24,8.60
2007,10,13,09,25,8.70
2007,10,13,09,26,8.70
2007,10,13,09,27,8.70
2007,10,13,09,28,8.70
2007,10,13,09,29,8.60
2007,10,13,09,30,8.60
2007,10,13,09,31,8.60
2007,10,13,09,32,8.60
2007,10,13,09,33,8.60
2007,10,13,09,34,8.70
2007,10,13,09,35,8.70
2007,10,13,09,36,8.70
2007,10,13,09,37,8.70
2007,10,13,09,38,8.80
2007,10,13,09,39,8.80
2007,10,13,09,40,8.90
2007,10,13,09,41,8.90
2007,10,13,09,42,8.90
2007,10,13,09,43,8.90
2007,10,13,09,44,9.00
2007,10,13,09,45,9.10
2007,10,13,09,46,9.30
2007,10,13,09,47,9.40
2007,10,13,09,48,9.50
2007,10,13,09,49,9.60
2007,10,13,09,50,9.70
2007,10,13,09,51,9.80
2007,10,13,09,52,9.80
2007,10,13,09,53,9.90
2007,10,13,09,54,9.90
2007,10,13,09,55,9.90
2007,10,13,09,56,9.90
2007,10,13,09,57,9.90
2007,10,13,09,58,9.90
2007,10,13,09,59,9.90
2007,10,13,10,00,9.90
2007,10,13,10,01,9.90
2007,10,13,10,02,9.90
2007,10,13,10,03,10.00
2007,10,13,10,04,10.10
2007,10,13,10,05,10.10
2007,10,13,10,06,10.20
2007,10,13,10,07,10.30
2007,10,13,10,08,10.30
2007,10,13,10,09,10.30
2007,10,13,10,10,10.40
2007,10,13,10,11,10.40
2007,10,13,10,12,10.40
2007,10,13,10,13,10.40
2007,10,13,10,14,10.50
2007,10,13,10,15,10.60
2007,10,13,10,16,10.60
2007,10,13,10,17,10.60
2007,10,13,10,18,10.70
2007,10,13,10,19,10.90
2007,10,13,10,20,10.90
2007,10,13,10,21,10.90
2007,10,13,10,22,11.10
2007,10,13,10,23,11.10
2007,10,13,10,24,11.10
2007,10,13,10,25,11.10
2007,10,13,10,26,11.10
2007,10,13,10,27,11.20
2007,10,13,10,28,11.20
2007,10,13,10,29,11.20
2007,10,13,10,30,11.20
2007,10,13,10,31,11.30
2007,10,13,10,32,11.30
2007,10,13,10,33,11.40
2007,10,13,10,34,11.40
2007,10,13,10,35,11.50
2007,10,13,10,36,11.60
2007,10,13,10,37,11.60
2007,10,13,10,38,11.60
2007,10,13,10,39,11.60
2007,10,13,10,40,11.60
2007,10,13,10,41,11.60
2007,10,13,10,42,11.60
2007,10,13,10,43,11.60
2007,10,13,10,44,11.60
2007,10,13,10,45,11.60
2007,10,13,10,46,11.60
2007,10,13,10,47,11.60
2007,10,13,10,48,11.60
2007,10,13,10,49,11.60
2007,10,13,10,50,11.60
2007,10,13,10,51,11.70
2007,10,13,10,52,11.80
2007,10,13,10,53,11.80
2007,10,13,10,54,11.90
2007,10,13,10,55,12.00
2007,10,13,10,56,12.00
2007,10,13,10,57,12.00
2007,10,13,10,58,12.00
2007,10,13,10,59,12.00
2007,10,13,11,00,12.00
2007,10,13,11,01,12.00
2007,10,13,11,02,12.00
2007,10,13,11,03,12.00
2007,10,13,11,04,12.00
2007,10,13,11,05,12.00
2007,10,13,11,06,12.00
2007,10,13,11,07,12.00
2007,10,13,11,08,12.00
2007,10,13,11,09,12.10
2007,10,13,11,10,12.20
2007,10,13,11,11,12.30
2007,10,13,11,12,12.30
2007,10,13,11,13,12.40
2007,10,13,11,14,12.50
2007,10,13,11,15,12.60
2007,10,13,11,16,12.60
2007,10,13,11,17,12.60
2007,10,13,11,18,12.70
2007,10,13,11,19,12.70
2007,10,13,11,20,12.80
2007,10,13,11,21,12.90
2007,10,13,11,22,13.00
2007,10,13,11,23,13.10
2007,10,13,11,24,13.20
2007,10,13,11,25,13.30
2007,10,13,11,26,13.40
2007,10,13,11,27,13.50
2007,10,13,11,28,13.50
2007,10,13,11,29,13.50
2007,10,13,11,30,13.40
2007,10,13,11,31,13.40
2007,10,13,11,32,13.20
2007,10,13,11,33,13.00
2007,10,13,11,34,12.80
2007,10,13,11,35,12.80
2007,10,13,11,36,12.70
2007,10,13,11,37,12.70
2007,10,13,11,38,12.70
2007,10,13,11,39,12.80
2007,10,13,11,40,12.80
2007,10,13,11,41,12.80
2007,10,13,11,42,12.90
2007,10,13,11,43,12.90
2007,10,13,11,44,12.90
2007,10,13,11,45,13.00
2007,10,13,11,46,13.00
2007,10,13,11,47,13.10
2007,10,13,11,48,13.10
2007,10,13,11,49,13.20
2007,10,13,11,50,13.30
2007,10,13,11,51,13.30
2007,10,13,11,52,13.50
2007,10,13,11,53,13.60
2007,10,13,11,54,13.60
2007,10,13,11,55,13.70
2007,10,13,11,56,13.80
2007,10,13,11,57,13.80
2007,10,13,11,58,13.90
2007,10,13,11,59,13.90
2007,10,13,12,00,13.80
2007,10,13,12,01,13.80
2007,10,13,12,02,13.70
2007,10,13,12,03,13.70
2007,10,13,12,04,13.70
2007,10,13,12,05,13.70
2007,10,13,12,06,13.80
2007,10,13,12,07,13.90
2007,10,13,12,08,14.10
2007,10,13,12,09,14.20
2007,10,13,12,10,14.20
2007,10,13,12,11,14.30
2007,10,13,12,12,14.40
2007,10,13,12,13,14.50
2007,10,13,12,14,14.60
2007,10,13,12,15,14.60
2007,10,13,12,16,14.60
2007,10,13,12,17,14.60
2007,10,13,12,18,14.50
2007,10,13,12,19,14.40
2007,10,13,12,20,14.40
2007,10,13,12,21,14.50
2007,10,13,12,22,14.50
2007,10,13,12,23,14.50
2007,10,13,12,24,14.60
2007,10,13,12,25,14.60
2007,10,13,12,26,14.70
2007,10,13,12,27,14.80
2007,10,13,12,28,14.80
2007,10,13,12,29,14.80
2007,10,13,12,30,14.80
2007,10,13,12,31,14.80
2007,10,13,12,32,14.80
2007,10,13,12,33,14.90
2007,10,13,12,34,14.90
2007,10,13,12,35,14.90
2007,10,13,12,36,14.90
2007,10,13,12,37,14.90
2007,10,13,12,38,14.90
2007,10,13,12,39,15.00
2007,10,13,12,40,15.00
2007,10,13,12,41,15.10
2007,10,13,12,42,15.20
2007,10,13,12,43,15.30
2007,10,13,12,44,15.40
2007,10,13,12,45,15.50
2007,10,13,12,46,15.50
2007,10,13,12,47,15.40
2007,10,13,12,48,15.40
2007,10,13,12,49,15.40
2007,10,13,12,50,15.40
2007,10,13,12,51,15.50
2007,10,13,12,52,15.50
2007,10,13,12,53,15.50
2007,10,13,12,54,15.40
2007,10,13,12,55,15.40
2007,10,13,12,56,15.40
2007,10,13,12,57,15.40
2007,10,13,12,58,15.30
2007,10,13,12,59,15.30
2007,10,13,13,00,15.30
2007,10,13,13,01,15.30
2007,10,13,13,02,15.30
2007,10,13,13,03,15.30
2007,10,13,13,04,15.30
2007,10,13,13,05,15.20
2007,10,13,13,06,15.20
2007,10,13,13,07,15.20
2007,10,13,13,08,15.30
2007,10,13,13,09,15.30
2007,10,13,13,10,15.20
2007,10,13,13,11,15.20
2007,10,13,13,12,15.10
2007,10,13,13,13,15.00
2007,10,13,13,14,14.90
2007,10,13,13,15,14.70
2007,10,13,13,16,14.60
2007,10,13,13,17,14.60
2007,10,13,13,18,14.60
2007,10,13,13,19,14.60
2007,10,13,13,20,14.60
2007,10,13,13,21,14.50
2007,10,13,13,22,14.40
2007,10,13,13,23,14.50
2007,10,13,13,24,14.50
2007,10,13,13,25,14.60
2007,10,13,13,26,14.70
2007,10,13,13,27,14.90
2007,10,13,13,28,15.00
2007,10,13,13,29,15.10
2007,10,13,13,30,15.20
2007,10,13,13,31,15.20
2007,10,13,13,32,15.30
2007,10,13,13,33,15.20
2007,10,13,13,34,15.10
2007,10,13,13,35,15.00
2007,10,13,13,36,14.90
2007,10,13,13,37,14.80
2007,10,13,13,38,14.90
2007,10,13,13,39,15.00
2007,10,13,13,40,15.10
2007,10,13,13,41,15.10
2007,10,13,13,42,15.20
2007,10,13,13,43,15.30
2007,10,13,13,44,15.30
2007,10,13,13,45,15.50
2007,10,13,13,46,15.50
2007,10,13,13,47,15.50
2007,10,13,13,48,15.50
2007,10,13,13,49,15.40
2007,10,13,13,50,15.40
2007,10,13,13,51,15.30
2007,10,13,13,52,15.20
2007,10,13,13,53,15.20
2007,10,13,13,54,15.10
2007,10,13,13,55,15.10
2007,10,13,13,56,15.10
2007,10,13,13,57,15.00
2007,10,13,13,58,15.00
2007,10,13,13,59,15.10
2007,10,13,14,00,15.20
2007,10,13,14,01,15.20
2007,10,13,14,02,15.30
2007,10,13,14,03,15.30
2007,10,13,14,04,15.30
2007,10,13,14,05,15.30
2007,10,13,14,06,15.30
2007,10,13,14,07,15.30
2007,10,13,14,08,15.30
2007,10,13,14,09,15.30
2007,10,13,14,10,15.30
2007,10,13,14,11,15.30
2007,10,13,14,12,15.30
2007,10,13,14,13,15.20
2007,10,13,14,14,15.30
2007,10,13,14,15,15.30
2007,10,13,14,16,15.30
2007,10,13,14,17,15.30
2007,10,13,14,18,15.30
2007,10,13,14,19,15.30
2007,10,13,14,20,15.40
2007,10,13,14,21,15.40
2007,10,13,14,22,15.50
2007,10,13,14,23,15.50
2007,10,13,14,24,15.60
2007,10,13,14,25,15.60
2007,10,13,14,26,15.60
2007,10,13,14,27,15.60
2007,10,13,14,28,15.50
2007,10,13,14,29,15.50
2007,10,13,14,30,15.50
2007,10,13,14,31,15.50
2007,10,13,14,32,15.50
2007,10,13,14,33,15.50
2007,10,13,14,34,15.50
2007,10,13,14,35,15.60
2007,10,13,14,36,15.70
2007,10,13,14,37,15.70
2007,10,13,14,38,15.70
2007,10,13,14,39,15.80
2007,10,13,14,40,15.70
2007,10,13,14,41,15.60
2007,10,13,14,42,15.60
2007,10,13,14,43,15.50
2007,10,13,14,44,15.50
2007,10,13,14,45,15.40
2007,10,13,14,46,15.40
2007,10,13,14,47,15.40
2007,10,13,14,48,15.30
2007,10,13,14,49,15.30
2007,10,13,14,50,15.30
2007,10,13,14,51,15.30
2007,10,13,14,52,15.30
2007,10,13,14,53,15.20
2007,10,13,14,54,15.20
2007,10,13,14,55,15.10
2007,10,13,14,56,15.10
2007,10,13,14,57,15.00
2007,10,13,14,58,15.00
2007,10,13,14,59,15.00
2007,10,13,15,00,15.00
2007,10,13,15,01,15.00
2007,10,13,15,02,15.00
2007,10,13,15,03,15.00
2007,10,13,15,04,15.10
2007,10,13,15,05,15.10
2007,10,13,15,06,15.10
2007,10,13,15,07,15.10
2007,10,13,15,08,15.10
2007,10,13,15,09,15.20
2007,10,13,15,10,15.20
2007,10,13,15,11,15.30
2007,10,13,15,12,15.30
2007,10,13,15,13,15.30
2007,10,13,15,14,15.30
2007,10,13,15,15,15.30
2007,10,13,15,16,15.30
2007,10,13,15,17,15.30
2007,10,13,15,18,15.30
2007,10,13,15,19,15.30
2007,10,13,15,20,15.30
2007,10,13,15,21,15.40
2007,10,13,15,22,15.40
2007,10,13,15,23,15.30
2007,10,13,15,24,15.30
2007,10,13,15,25,15.30
2007,10,13,15,26,15.20
2007,10,13,15,27,15.10
2007,10,13,15,28,14.90
2007,10,13,15,29,14.80
2007,10,13,15,30,14.80
2007,10,13,15,31,14.80
2007,10,13,15,32,14.80
2007,10,13,15,33,14.80
2007,10,13,15,34,14.80
2007,10,13,15,35,14.80
2007,10,13,15,36,14.80
2007,10,13,15,37,14.80
2007,10,13,15,38,14.70
2007,10,13,15,39,14.70
2007,10,13,15,40,14.60
2007,10,13,15,41,14.60
2007,10,13,15,42,14.50
2007,10,13,15,43,14.50
2007,10,13,15,44,14.50
2007,10,13,15,45,14.50
2007,10,13,15,46,14.40
2007,10,13,15,47,14.30
2007,10,13,15,48,14.20
2007,10,13,15,49,14.20
2007,10,13,15,50,14.20
2007,10,13,15,51,14.20
2007,10,13,15,52,14.10
2007,10,13,15,53,14.00
2007,10,13,15,54,14.00
2007,10,13,15,55,13.90
2007,10,13,15,56,13.90
2007,10,13,15,57,13.90
2007,10,13,15,58,13.90
2007,10,13,15,59,13.90
2007,10,13,16,00,13.80
2007,10,13,16,01,13.80
2007,10,13,16,02,13.70
2007,10,13,16,03,13.70
2007,10,13,16,04,13.60
2007,10,13,16,05,13.60
2007,10,13,16,06,13.50
2007,10,13,16,07,13.50
2007,10,13,16,08,13.50
2007,10,13,16,09,13.50
2007,10,13,16,10,13.50
2007,10,13,16,11,13.50
2007,10,13,16,12,13.50
2007,10,13,16,13,13.50
2007,10,13,16,14,13.60
2007,10,13,16,15,13.60
2007,10,13,16,16,13.60
2007,10,13,16,17,13.50
2007,10,13,16,18,13.50
2007,10,13,16,19,13.40
2007,10,13,16,20,13.40
2007,10,13,16,21,13.40
2007,10,13,16,22,13.40
2007,10,13,16,23,13.40
2007,10,13,16,24,13.40
2007,10,13,16,25,13.40
2007,10,13,16,26,13.40
2007,10,13,16,27,13.40
2007,10,13,16,28,13.40
2007,10,13,16,29,13.40
2007,10,13,16,30,13.40
2007,10,13,16,31,13.40
2007,10,13,16,32,13.50
2007,10,13,16,33,13.40
2007,10,13,16,34,13.40
2007,10,13,16,35,13.40
2007,10,13,16,36,13.40
2007,10,13,16,37,13.50
2007,10,13,16,38,13.50
2007,10,13,16,39,13.50
2007,10,13,16,40,13.60
2007,10,13,16,41,13.60
2007,10,13,16,42,13.60
2007,10,13,16,43,13.60
2007,10,13,16,44,13.60
2007,10,13,16,45,13.60
2007,10,13,16,46,13.60
2007,10,13,16,47,13.60
2007,10,13,16,48,13.60
2007,10,13,16,49,13.60
2007,10,13,16,50,13.60
2007,10,13,16,51,13.60
2007,10,13,16,52,13.60
2007,10,13,16,53,13.50
2007,10,13,16,54,13.40
2007,10,13,16,55,13.40
2007,10,13,16,56,13.40
2007,10,13,16,57,13.50
2007,10,13,16,58,13.50
2007,10,13,16,59,13.50
2007,10,13,17,00,13.40
2007,10,13,17,01,13.50
2007,10,13,17,02,13.50
2007,10,13,17,03,13.50
2007,10,13,17,04,13.50
2007,10,13,17,05,13.50
2007,10,13,17,06,13.50
2007,10,13,17,07,13.40
2007,10,13,17,08,13.40
2007,10,13,17,09,13.40
2007,10,13,17,10,13.40
2007,10,13,17,11,13.40
2007,10,13,17,12,13.40
2007,10,13,17,13,13.30
2007,10,13,17,14,13.30
2007,10,13,17,15,13.30
2007,10,13,17,16,13.30
2007,10,13,17,17,13.30
2007,10,13,17,18,13.20
2007,10,13,17,19,13.20
2007,10,13,17,20,13.20
2007,10,13,17,21,13.20
2007,10,13,17,22,13.20
2007,10,13,17,23,13.20
2007,10,13,17,24,13.30
2007,10,13,17,25,13.30
2007,10,13,17,26,13.30
2007,10,13,17,27,13.30
2007,10,13,17,28,13.30
2007,10,13,17,29,13.20
2007,10,13,17,30,13.20
2007,10,13,17,31,13.20
2007,10,13,17,32,13.20
2007,10,13,17,33,13.20
2007,10,13,17,34,13.20
2007,10,13,17,35,13.10
2007,10,13,17,36,13.10
2007,10,13,17,37,13.10
2007,10,13,17,38,13.10
2007,10,13,17,39,13.10
2007,10,13,17,40,13.10
2007,10,13,17,41,13.00
2007,10,13,17,42,13.00
2007,10,13,17,43,13.00
2007,10,13,17,44,13.00
2007,10,13,17,45,13.00