Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,28,00,00,7.80
2021,03,28,00,01,7.80
2021,03,28,00,02,7.80
2021,03,28,00,03,7.80
2021,03,28,00,04,7.80
2021,03,28,00,05,7.80
2021,03,28,00,06,7.80
2021,03,28,00,07,7.70
2021,03,28,00,08,7.70
2021,03,28,00,09,7.70
2021,03,28,00,10,7.70
2021,03,28,00,11,7.70
2021,03,28,00,12,7.70
2021,03,28,00,13,7.70
2021,03,28,00,14,7.70
2021,03,28,00,15,7.70
2021,03,28,00,16,7.70
2021,03,28,00,17,7.70
2021,03,28,00,18,7.70
2021,03,28,00,19,7.70
2021,03,28,00,20,7.70
2021,03,28,00,21,7.70
2021,03,28,00,22,7.70
2021,03,28,00,23,7.70
2021,03,28,00,24,7.70
2021,03,28,00,25,7.70
2021,03,28,00,26,7.70
2021,03,28,00,27,7.70
2021,03,28,00,28,7.70
2021,03,28,00,29,7.70
2021,03,28,00,30,7.70
2021,03,28,00,31,7.70
2021,03,28,00,32,7.70
2021,03,28,00,33,7.70
2021,03,28,00,34,7.70
2021,03,28,00,35,7.70
2021,03,28,00,36,7.70
2021,03,28,00,37,7.70
2021,03,28,00,38,7.70
2021,03,28,00,39,7.70
2021,03,28,00,40,7.70
2021,03,28,00,41,7.70
2021,03,28,00,42,7.70
2021,03,28,00,43,7.70
2021,03,28,00,44,7.70
2021,03,28,00,45,7.70
2021,03,28,00,46,7.70
2021,03,28,00,47,7.70
2021,03,28,00,48,7.70
2021,03,28,00,49,7.70
2021,03,28,00,50,7.70
2021,03,28,00,51,7.70
2021,03,28,00,52,7.70
2021,03,28,00,53,7.70
2021,03,28,00,54,7.70
2021,03,28,00,55,7.70
2021,03,28,00,56,7.70
2021,03,28,00,57,7.70
2021,03,28,00,58,7.70
2021,03,28,00,59,7.70
2021,03,28,01,00,7.70
2021,03,28,01,01,7.70
2021,03,28,01,02,7.70
2021,03,28,01,03,7.70
2021,03,28,01,04,7.70
2021,03,28,01,05,7.70
2021,03,28,01,06,7.70
2021,03,28,01,07,7.70
2021,03,28,01,08,7.60
2021,03,28,01,09,7.60
2021,03,28,01,10,7.60
2021,03,28,01,11,7.60
2021,03,28,01,12,7.60
2021,03,28,01,13,7.60
2021,03,28,01,14,7.60
2021,03,28,01,15,7.60
2021,03,28,01,16,7.60
2021,03,28,01,17,7.60
2021,03,28,01,18,7.60
2021,03,28,01,19,7.60
2021,03,28,01,20,7.60
2021,03,28,01,21,7.60
2021,03,28,01,22,7.60
2021,03,28,01,23,7.60
2021,03,28,01,24,7.60
2021,03,28,01,25,7.50
2021,03,28,01,26,7.50
2021,03,28,01,27,7.50
2021,03,28,01,28,7.50
2021,03,28,01,29,7.50
2021,03,28,01,30,7.50
2021,03,28,01,31,7.50
2021,03,28,01,32,7.50
2021,03,28,01,33,7.50
2021,03,28,01,34,7.50
2021,03,28,01,35,7.50
2021,03,28,01,36,7.50
2021,03,28,01,37,7.50
2021,03,28,01,38,7.50
2021,03,28,01,39,7.50
2021,03,28,01,40,7.50
2021,03,28,01,41,7.40
2021,03,28,01,42,7.40
2021,03,28,01,43,7.40
2021,03,28,01,44,7.40
2021,03,28,01,45,7.40
2021,03,28,01,46,7.40
2021,03,28,01,47,7.40
2021,03,28,01,48,7.40
2021,03,28,01,49,7.40
2021,03,28,01,50,7.40
2021,03,28,01,51,7.40
2021,03,28,01,52,7.40
2021,03,28,01,53,7.40
2021,03,28,01,54,7.40
2021,03,28,01,55,7.40
2021,03,28,01,56,7.40
2021,03,28,01,57,7.40
2021,03,28,01,58,7.40
2021,03,28,01,59,7.40
2021,03,28,02,00,7.40
2021,03,28,02,01,7.40
2021,03,28,02,02,7.40
2021,03,28,02,03,7.40
2021,03,28,02,04,7.40
2021,03,28,02,05,7.40
2021,03,28,02,06,7.40
2021,03,28,02,07,7.40
2021,03,28,02,08,7.40
2021,03,28,02,09,7.40
2021,03,28,02,10,7.40
2021,03,28,02,11,7.40
2021,03,28,02,12,7.40
2021,03,28,02,13,7.40
2021,03,28,02,14,7.40
2021,03,28,02,15,7.40
2021,03,28,02,16,7.40
2021,03,28,02,17,7.40
2021,03,28,02,18,7.40
2021,03,28,02,19,7.40
2021,03,28,02,20,7.40
2021,03,28,02,21,7.40
2021,03,28,02,22,7.40
2021,03,28,02,23,7.40
2021,03,28,02,24,7.40
2021,03,28,02,25,7.40
2021,03,28,02,26,7.40
2021,03,28,02,27,7.40
2021,03,28,02,28,7.40
2021,03,28,02,29,7.40
2021,03,28,02,30,7.40
2021,03,28,02,31,7.40
2021,03,28,02,32,7.40
2021,03,28,02,33,7.40
2021,03,28,02,34,7.30
2021,03,28,02,35,7.30
2021,03,28,02,36,7.30
2021,03,28,02,37,7.30
2021,03,28,02,38,7.30
2021,03,28,02,39,7.30
2021,03,28,02,40,7.30
2021,03,28,02,41,7.30
2021,03,28,02,42,7.30
2021,03,28,02,43,7.30
2021,03,28,02,44,7.30
2021,03,28,02,45,7.30
2021,03,28,02,46,7.30
2021,03,28,02,47,7.30
2021,03,28,02,48,7.30
2021,03,28,02,49,7.30
2021,03,28,02,50,7.30
2021,03,28,02,51,7.30
2021,03,28,02,52,7.30
2021,03,28,02,53,7.30
2021,03,28,02,54,7.30
2021,03,28,02,55,7.30
2021,03,28,02,56,7.30
2021,03,28,02,57,7.30
2021,03,28,02,58,7.30
2021,03,28,02,59,7.30
2021,03,28,03,00,7.30
2021,03,28,03,01,7.30
2021,03,28,03,02,7.30
2021,03,28,03,03,7.30
2021,03,28,03,04,7.30
2021,03,28,03,05,7.30
2021,03,28,03,06,7.30
2021,03,28,03,07,7.30
2021,03,28,03,08,7.30
2021,03,28,03,09,7.30
2021,03,28,03,10,7.30
2021,03,28,03,11,7.30
2021,03,28,03,12,7.30
2021,03,28,03,13,7.30
2021,03,28,03,14,7.30
2021,03,28,03,15,7.30
2021,03,28,03,16,7.30
2021,03,28,03,17,7.30
2021,03,28,03,18,7.20
2021,03,28,03,19,7.20
2021,03,28,03,20,7.20
2021,03,28,03,21,7.20
2021,03,28,03,22,7.20
2021,03,28,03,23,7.20
2021,03,28,03,24,7.20
2021,03,28,03,25,7.20
2021,03,28,03,26,7.20
2021,03,28,03,27,7.20
2021,03,28,03,28,7.20
2021,03,28,03,29,7.20
2021,03,28,03,30,7.20
2021,03,28,03,31,7.20
2021,03,28,03,32,7.20
2021,03,28,03,33,7.20
2021,03,28,03,34,7.20
2021,03,28,03,35,7.20
2021,03,28,03,36,7.20
2021,03,28,03,37,7.20
2021,03,28,03,38,7.20
2021,03,28,03,39,7.20
2021,03,28,03,40,7.20
2021,03,28,03,41,7.20
2021,03,28,03,42,7.20
2021,03,28,03,43,7.20
2021,03,28,03,44,7.20
2021,03,28,03,45,7.20
2021,03,28,03,46,7.20
2021,03,28,03,47,7.20
2021,03,28,03,48,7.20
2021,03,28,03,49,7.20
2021,03,28,03,50,7.20
2021,03,28,03,51,7.20
2021,03,28,03,52,7.20
2021,03,28,03,53,7.10
2021,03,28,03,54,7.10
2021,03,28,03,55,7.10
2021,03,28,03,56,7.10
2021,03,28,03,57,7.10
2021,03,28,03,58,7.10
2021,03,28,03,59,7.10
2021,03,28,04,00,7.10
2021,03,28,04,01,7.10
2021,03,28,04,02,7.10
2021,03,28,04,03,7.10
2021,03,28,04,04,7.10
2021,03,28,04,05,7.10
2021,03,28,04,06,7.10
2021,03,28,04,07,7.10
2021,03,28,04,08,7.10
2021,03,28,04,09,7.10
2021,03,28,04,10,7.10
2021,03,28,04,11,7.10
2021,03,28,04,12,7.10
2021,03,28,04,13,7.10
2021,03,28,04,14,7.10
2021,03,28,04,15,7.10
2021,03,28,04,16,7.10
2021,03,28,04,17,7.10
2021,03,28,04,18,7.10
2021,03,28,04,19,7.10
2021,03,28,04,20,7.10
2021,03,28,04,21,7.10
2021,03,28,04,22,7.10
2021,03,28,04,23,7.10
2021,03,28,04,24,7.10
2021,03,28,04,25,7.10
2021,03,28,04,26,7.10
2021,03,28,04,27,7.10
2021,03,28,04,28,7.10
2021,03,28,04,29,7.10
2021,03,28,04,30,7.10
2021,03,28,04,31,7.10
2021,03,28,04,32,7.10
2021,03,28,04,33,7.10
2021,03,28,04,34,7.10
2021,03,28,04,35,7.10
2021,03,28,04,36,7.10
2021,03,28,04,37,7.10
2021,03,28,04,38,7.10
2021,03,28,04,39,7.10
2021,03,28,04,40,7.10
2021,03,28,04,41,7.10
2021,03,28,04,42,7.10
2021,03,28,04,43,7.10
2021,03,28,04,44,7.10
2021,03,28,04,45,7.10
2021,03,28,04,46,7.10
2021,03,28,04,47,7.10
2021,03,28,04,48,7.10
2021,03,28,04,49,7.10
2021,03,28,04,50,7.10
2021,03,28,04,51,7.10
2021,03,28,04,52,7.10
2021,03,28,04,53,7.10
2021,03,28,04,54,7.10
2021,03,28,04,55,7.10
2021,03,28,04,56,7.10
2021,03,28,04,57,7.10
2021,03,28,04,58,7.10
2021,03,28,04,59,7.10
2021,03,28,05,00,7.10
2021,03,28,05,01,7.10
2021,03,28,05,02,7.10
2021,03,28,05,03,7.10
2021,03,28,05,04,7.10
2021,03,28,05,05,7.10
2021,03,28,05,06,7.10
2021,03,28,05,07,7.10
2021,03,28,05,08,7.10
2021,03,28,05,09,7.10
2021,03,28,05,10,7.10
2021,03,28,05,11,7.10
2021,03,28,05,12,7.10
2021,03,28,05,13,7.10
2021,03,28,05,14,7.10
2021,03,28,05,15,7.10
2021,03,28,05,16,7.10
2021,03,28,05,17,7.10
2021,03,28,05,18,7.10
2021,03,28,05,19,7.10
2021,03,28,05,20,7.10
2021,03,28,05,21,7.10
2021,03,28,05,22,7.10
2021,03,28,05,23,7.10
2021,03,28,05,24,7.10
2021,03,28,05,25,7.10
2021,03,28,05,26,7.10
2021,03,28,05,27,7.10
2021,03,28,05,28,7.10
2021,03,28,05,29,7.10
2021,03,28,05,30,7.10
2021,03,28,05,31,7.10
2021,03,28,05,32,7.10
2021,03,28,05,33,7.10
2021,03,28,05,34,7.10
2021,03,28,05,35,7.10
2021,03,28,05,36,7.10
2021,03,28,05,37,7.10
2021,03,28,05,38,7.10
2021,03,28,05,39,7.10
2021,03,28,05,40,7.10
2021,03,28,05,41,7.10
2021,03,28,05,42,7.10
2021,03,28,05,43,7.10
2021,03,28,05,44,7.10
2021,03,28,05,45,7.10
2021,03,28,05,46,7.10
2021,03,28,05,47,7.10
2021,03,28,05,48,7.10
2021,03,28,05,49,7.10
2021,03,28,05,50,7.10
2021,03,28,05,51,7.10
2021,03,28,05,52,7.10
2021,03,28,05,53,7.10
2021,03,28,05,54,7.10
2021,03,28,05,55,7.10
2021,03,28,05,56,7.10
2021,03,28,05,57,7.10
2021,03,28,05,58,7.10
2021,03,28,05,59,7.10
2021,03,28,06,00,7.10
2021,03,28,06,01,7.10
2021,03,28,06,02,7.10
2021,03,28,06,03,7.10
2021,03,28,06,04,7.10
2021,03,28,06,05,7.10
2021,03,28,06,06,7.10
2021,03,28,06,07,7.10
2021,03,28,06,08,7.10
2021,03,28,06,09,7.10
2021,03,28,06,10,7.10
2021,03,28,06,11,7.20
2021,03,28,06,12,7.20
2021,03,28,06,13,7.20
2021,03,28,06,14,7.20
2021,03,28,06,15,7.20
2021,03,28,06,16,7.20
2021,03,28,06,17,7.20
2021,03,28,06,18,7.20
2021,03,28,06,19,7.20
2021,03,28,06,20,7.20
2021,03,28,06,21,7.20
2021,03,28,06,22,7.20
2021,03,28,06,23,7.20
2021,03,28,06,24,7.20
2021,03,28,06,25,7.20
2021,03,28,06,26,7.20
2021,03,28,06,27,7.20
2021,03,28,06,28,7.20
2021,03,28,06,29,7.20
2021,03,28,06,30,7.20
2021,03,28,06,31,7.20
2021,03,28,06,32,7.20
2021,03,28,06,33,7.20
2021,03,28,06,34,7.20
2021,03,28,06,35,7.20
2021,03,28,06,36,7.20
2021,03,28,06,37,7.20
2021,03,28,06,38,7.20
2021,03,28,06,39,7.20
2021,03,28,06,40,7.20
2021,03,28,06,41,7.20
2021,03,28,06,42,7.20
2021,03,28,06,43,7.20
2021,03,28,06,44,7.20
2021,03,28,06,45,7.20
2021,03,28,06,46,7.20
2021,03,28,06,47,7.20
2021,03,28,06,48,7.20
2021,03,28,06,49,7.20
2021,03,28,06,50,7.20
2021,03,28,06,51,7.20
2021,03,28,06,52,7.20
2021,03,28,06,53,7.20
2021,03,28,06,54,7.20
2021,03,28,06,55,7.20
2021,03,28,06,56,7.20
2021,03,28,06,57,7.20
2021,03,28,06,58,7.20
2021,03,28,06,59,7.20
2021,03,28,07,00,7.20
2021,03,28,07,01,7.20
2021,03,28,07,02,7.30
2021,03,28,07,03,7.30
2021,03,28,07,04,7.30
2021,03,28,07,05,7.30
2021,03,28,07,06,7.30
2021,03,28,07,07,7.30
2021,03,28,07,08,7.30
2021,03,28,07,09,7.30
2021,03,28,07,10,7.30
2021,03,28,07,11,7.30
2021,03,28,07,12,7.30
2021,03,28,07,13,7.30
2021,03,28,07,14,7.30
2021,03,28,07,15,7.30
2021,03,28,07,16,7.30
2021,03,28,07,17,7.30
2021,03,28,07,18,7.30
2021,03,28,07,19,7.30
2021,03,28,07,20,7.30
2021,03,28,07,21,7.30
2021,03,28,07,22,7.30
2021,03,28,07,23,7.30
2021,03,28,07,24,7.30
2021,03,28,07,25,7.30
2021,03,28,07,26,7.30
2021,03,28,07,27,7.30
2021,03,28,07,28,7.30
2021,03,28,07,29,7.30
2021,03,28,07,30,7.30
2021,03,28,07,31,7.30
2021,03,28,07,32,7.30
2021,03,28,07,33,7.30
2021,03,28,07,34,7.30
2021,03,28,07,35,7.30
2021,03,28,07,36,7.30
2021,03,28,07,37,7.30
2021,03,28,07,38,7.30
2021,03,28,07,39,7.30
2021,03,28,07,40,7.30
2021,03,28,07,41,7.30
2021,03,28,07,42,7.30
2021,03,28,07,43,7.20
2021,03,28,07,44,7.20
2021,03,28,07,45,7.20
2021,03,28,07,46,7.20
2021,03,28,07,47,7.20
2021,03,28,07,48,7.20
2021,03,28,07,49,7.20
2021,03,28,07,50,7.10
2021,03,28,07,51,7.10
2021,03,28,07,52,7.10
2021,03,28,07,53,7.10
2021,03,28,07,54,7.10
2021,03,28,07,55,7.10
2021,03,28,07,56,7.10
2021,03,28,07,57,7.10
2021,03,28,07,58,7.00
2021,03,28,07,59,7.00
2021,03,28,08,00,7.00
2021,03,28,08,01,7.00
2021,03,28,08,02,7.00
2021,03,28,08,03,7.00
2021,03,28,08,04,7.00
2021,03,28,08,05,7.00
2021,03,28,08,06,7.00
2021,03,28,08,07,7.00
2021,03,28,08,08,6.90
2021,03,28,08,09,6.90
2021,03,28,08,10,6.90
2021,03,28,08,11,6.90
2021,03,28,08,12,6.90
2021,03,28,08,13,6.90
2021,03,28,08,14,6.90
2021,03,28,08,15,6.90
2021,03,28,08,16,6.90
2021,03,28,08,17,6.90
2021,03,28,08,18,6.90
2021,03,28,08,19,6.90
2021,03,28,08,20,6.90
2021,03,28,14,45,8.20
2021,03,28,14,46,8.30
2021,03,28,14,47,8.40
2021,03,28,14,48,8.40
2021,03,28,14,49,8.40
2021,03,28,14,50,8.50
2021,03,28,14,51,8.50
2021,03,28,14,52,8.60
2021,03,28,14,53,8.70
2021,03,28,14,54,8.70
2021,03,28,14,55,8.80
2021,03,28,14,56,8.90
2021,03,28,14,57,8.90
2021,03,28,14,58,9.00
2021,03,28,14,59,9.10
2021,03,28,15,00,9.10
2021,03,28,15,01,9.10
2021,03,28,15,02,9.10
2021,03,28,15,03,9.10
2021,03,28,15,04,9.10
2021,03,28,15,05,9.10
2021,03,28,15,06,9.10
2021,03,28,15,07,9.10
2021,03,28,15,08,9.10
2021,03,28,15,09,9.10
2021,03,28,15,10,9.10
2021,03,28,15,11,9.00
2021,03,28,15,12,9.00
2021,03,28,15,13,9.00
2021,03,28,15,14,9.00
2021,03,28,15,15,9.00
2021,03,28,15,16,9.00
2021,03,28,15,17,8.90
2021,03,28,15,18,8.90
2021,03,28,15,19,8.90
2021,03,28,15,20,8.80
2021,03,28,15,21,8.80
2021,03,28,15,22,8.70
2021,03,28,15,23,8.70
2021,03,28,15,24,8.60
2021,03,28,15,25,8.60
2021,03,28,15,26,8.50
2021,03,28,15,27,8.50
2021,03,28,15,28,8.40
2021,03,28,15,29,8.30
2021,03,28,15,30,8.10
