Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,01,08,01,13.00
2010,08,01,08,02,13.00
2010,08,01,08,03,13.10
2010,08,01,08,04,13.10
2010,08,01,08,05,13.10
2010,08,01,08,06,13.10
2010,08,01,08,07,13.20
2010,08,01,08,08,13.20
2010,08,01,08,09,13.20
2010,08,01,08,10,13.20
2010,08,01,08,11,13.30
2010,08,01,08,12,13.30
2010,08,01,08,13,13.30
2010,08,01,08,14,13.40
2010,08,01,08,15,13.40
2010,08,01,08,16,13.40
2010,08,01,08,17,13.50
2010,08,01,08,18,13.50
2010,08,01,08,19,13.50
2010,08,01,08,20,13.50
2010,08,01,08,21,13.50
2010,08,01,08,22,13.60
2010,08,01,08,23,13.60
2010,08,01,08,24,13.60
2010,08,01,08,25,13.60
2010,08,01,08,26,13.60
2010,08,01,08,27,13.70
2010,08,01,08,28,13.70
2010,08,01,08,29,13.70
2010,08,01,08,30,13.70
2010,08,01,08,31,13.70
2010,08,01,08,32,13.70
2010,08,01,08,33,13.70
2010,08,01,08,34,13.70
2010,08,01,08,35,13.70
2010,08,01,08,36,13.70
2010,08,01,08,37,13.70
2010,08,01,08,38,13.70
2010,08,01,08,39,13.70
2010,08,01,08,40,13.70
2010,08,01,08,41,13.70
2010,08,01,08,42,13.70
2010,08,01,08,43,13.70
2010,08,01,08,44,13.70
2010,08,01,08,45,13.70
2010,08,01,08,46,13.70
2010,08,01,08,47,13.70
2010,08,01,08,48,13.70
2010,08,01,08,49,13.70
2010,08,01,08,50,13.70
2010,08,01,08,51,13.70
2010,08,01,08,52,13.80
2010,08,01,08,53,13.80
2010,08,01,08,54,13.80
2010,08,01,08,55,13.80
2010,08,01,08,56,13.80
2010,08,01,08,57,13.80
2010,08,01,08,58,13.70
2010,08,01,08,59,13.70
2010,08,01,09,00,13.70
2010,08,01,09,01,13.70
2010,08,01,09,02,13.70
2010,08,01,09,03,13.70
2010,08,01,09,04,13.70
2010,08,01,09,05,13.70
2010,08,01,09,06,13.60
2010,08,01,09,07,13.70
2010,08,01,09,08,13.70
2010,08,01,09,09,13.70
2010,08,01,09,10,13.60
2010,08,01,09,11,13.60
2010,08,01,09,12,13.60
2010,08,01,09,13,13.60
2010,08,01,09,14,13.60
2010,08,01,09,15,13.60
2010,08,01,09,16,13.70
2010,08,01,09,17,13.70
2010,08,01,09,18,13.70
2010,08,01,09,19,13.70
2010,08,01,09,20,13.70
2010,08,01,09,21,13.70
2010,08,01,09,22,13.70
2010,08,01,09,23,13.80
2010,08,01,09,24,13.80
2010,08,01,09,25,13.80
2010,08,01,09,26,13.80
2010,08,01,09,27,13.90
2010,08,01,09,28,14.00
2010,08,01,09,29,14.00
2010,08,01,09,30,14.00
2010,08,01,09,31,14.00
2010,08,01,09,32,14.10
2010,08,01,09,33,14.00
2010,08,01,09,34,14.00
2010,08,01,09,35,14.00
2010,08,01,09,36,14.00
2010,08,01,09,37,14.10
2010,08,01,09,38,14.10
2010,08,01,09,39,14.20
2010,08,01,09,40,14.20
2010,08,01,09,41,14.20
2010,08,01,09,42,14.20
2010,08,01,09,43,14.20
2010,08,01,09,44,14.20
2010,08,01,09,45,14.20
2010,08,01,09,46,14.10
2010,08,01,09,47,14.00
2010,08,01,09,48,14.00
2010,08,01,09,49,13.90
2010,08,01,09,50,13.90
2010,08,01,09,51,14.00
2010,08,01,09,52,14.00
2010,08,01,09,53,14.10
2010,08,01,09,54,14.10
2010,08,01,09,55,14.10
2010,08,01,09,56,14.20
2010,08,01,09,57,14.20
2010,08,01,09,58,14.20
2010,08,01,09,59,14.20
2010,08,01,10,00,14.30
2010,08,01,10,01,14.40
2010,08,01,10,02,14.40
2010,08,01,10,03,14.40
2010,08,01,10,04,14.40
2010,08,01,10,05,14.40
2010,08,01,10,06,14.40
2010,08,01,10,07,14.40
2010,08,01,10,08,14.40
2010,08,01,10,09,14.50
2010,08,01,10,10,14.50
2010,08,01,10,11,14.60
2010,08,01,10,12,14.60
2010,08,01,10,13,14.60
2010,08,01,10,14,14.70
2010,08,01,10,15,14.70
2010,08,01,10,16,14.70
2010,08,01,10,17,14.80
2010,08,01,10,18,14.80
2010,08,01,10,19,14.80
2010,08,01,10,20,14.80
2010,08,01,10,21,14.80
2010,08,01,10,22,14.80
2010,08,01,10,23,14.80
2010,08,01,10,24,14.80
2010,08,01,10,25,14.70
2010,08,01,10,26,14.80
2010,08,01,10,27,14.80
2010,08,01,10,28,14.80
2010,08,01,10,29,14.80
2010,08,01,10,30,14.90
2010,08,01,10,31,14.90
2010,08,01,10,32,15.00
2010,08,01,10,33,15.00
2010,08,01,10,34,15.00
2010,08,01,10,35,15.00
2010,08,01,10,36,15.00
2010,08,01,10,37,15.10
2010,08,01,10,38,15.10
2010,08,01,10,39,15.20
2010,08,01,10,40,15.20
2010,08,01,10,41,15.20
2010,08,01,10,42,15.20
2010,08,01,10,43,15.20
2010,08,01,10,44,15.20
2010,08,01,10,45,15.20
2010,08,01,10,46,15.30
2010,08,01,10,47,15.30
2010,08,01,10,48,15.40
2010,08,01,10,49,15.40
2010,08,01,10,50,15.40
2010,08,01,10,51,15.40
2010,08,01,10,52,15.30
2010,08,01,10,53,15.40
2010,08,01,10,54,15.40
2010,08,01,10,55,15.50
2010,08,01,10,56,15.50
2010,08,01,10,57,15.60
2010,08,01,10,58,15.70
2010,08,01,10,59,15.70
2010,08,01,11,00,15.70
2010,08,01,11,01,15.60
2010,08,01,11,02,15.60
2010,08,01,11,03,15.60
2010,08,01,11,04,15.60
2010,08,01,11,05,15.50
2010,08,01,11,06,15.60
2010,08,01,11,07,15.60
2010,08,01,11,08,15.70
2010,08,01,11,09,15.80
2010,08,01,11,10,15.90
2010,08,01,11,11,15.80
2010,08,01,11,12,15.90
2010,08,01,11,13,15.90
2010,08,01,11,14,16.00
2010,08,01,11,15,16.10
2010,08,01,11,16,16.10
2010,08,01,11,17,16.10
2010,08,01,11,18,16.20
2010,08,01,11,19,16.20
2010,08,01,11,20,16.30
2010,08,01,11,21,16.40
2010,08,01,11,22,16.40
2010,08,01,11,23,16.40
2010,08,01,11,24,16.30
2010,08,01,11,25,16.30
2010,08,01,11,26,16.20
2010,08,01,11,27,16.30
2010,08,01,11,28,16.30
2010,08,01,11,29,16.30
2010,08,01,11,30,16.30
2010,08,01,11,31,16.20
2010,08,01,11,32,16.20
2010,08,01,11,33,16.30
2010,08,01,11,34,16.30
2010,08,01,11,35,16.40
2010,08,01,11,36,16.40
2010,08,01,11,37,16.40
2010,08,01,11,38,16.40
2010,08,01,11,39,16.40
2010,08,01,11,40,16.40
2010,08,01,11,41,16.40
2010,08,01,11,42,16.40
2010,08,01,11,43,16.40
2010,08,01,11,44,16.40
2010,08,01,11,45,16.40
2010,08,01,11,46,16.40
2010,08,01,11,47,16.40
2010,08,01,11,48,16.50
2010,08,01,11,49,16.60
2010,08,01,11,50,16.60
2010,08,01,11,51,16.60
2010,08,01,11,52,16.60
2010,08,01,11,53,16.60
2010,08,01,11,54,16.40
2010,08,01,11,55,16.40
2010,08,01,11,56,16.40
2010,08,01,11,57,16.40
2010,08,01,11,58,16.40
2010,08,01,11,59,16.40
2010,08,01,12,00,16.40
2010,08,01,12,01,16.40
2010,08,01,12,02,16.50
2010,08,01,12,03,16.40
2010,08,01,12,04,16.50
2010,08,01,12,05,16.50
2010,08,01,12,06,16.50
2010,08,01,12,07,16.40
2010,08,01,12,08,16.50
2010,08,01,12,09,16.60
2010,08,01,12,10,16.70
2010,08,01,12,11,16.70
2010,08,01,12,12,16.70
2010,08,01,12,13,16.80
2010,08,01,12,14,16.80
2010,08,01,12,15,16.80
2010,08,01,12,16,16.70
2010,08,01,12,17,16.70
2010,08,01,12,18,16.80
2010,08,01,12,19,16.90
2010,08,01,12,20,16.90
2010,08,01,12,21,17.00
2010,08,01,12,22,17.10
2010,08,01,12,23,17.10
2010,08,01,12,24,17.10
2010,08,01,12,25,17.00
2010,08,01,12,26,17.00
2010,08,01,12,27,17.00
2010,08,01,12,28,17.00
2010,08,01,12,29,17.00
2010,08,01,12,30,17.10
2010,08,01,12,31,17.10
2010,08,01,12,32,17.10
2010,08,01,12,33,17.10
2010,08,01,12,34,17.10
2010,08,01,12,35,17.10
2010,08,01,12,36,17.10
2010,08,01,12,37,17.20
2010,08,01,12,38,17.30
2010,08,01,12,39,17.30
2010,08,01,12,40,17.30
2010,08,01,12,41,17.30
2010,08,01,12,42,17.30
2010,08,01,12,43,17.30
2010,08,01,12,44,17.30
2010,08,01,12,45,17.30
2010,08,01,12,46,17.30
2010,08,01,12,47,17.40
2010,08,01,12,48,17.50
2010,08,01,12,49,17.50
2010,08,01,12,50,17.60
2010,08,01,12,51,17.50
2010,08,01,12,52,17.40
2010,08,01,12,53,17.30
2010,08,01,12,54,17.30
2010,08,01,12,55,17.30
2010,08,01,12,56,17.30
2010,08,01,12,57,17.30
2010,08,01,12,58,17.40
2010,08,01,12,59,17.40
2010,08,01,13,00,17.50
2010,08,01,13,01,17.50
2010,08,01,13,02,17.50
2010,08,01,13,03,17.60
2010,08,01,13,04,17.70
2010,08,01,13,05,17.70
2010,08,01,13,06,17.70
2010,08,01,13,07,17.70
2010,08,01,13,08,17.70
2010,08,01,13,09,17.80
2010,08,01,13,10,17.80
2010,08,01,13,11,17.70
2010,08,01,13,12,17.70
2010,08,01,13,13,17.70
2010,08,01,13,14,17.80
2010,08,01,13,15,17.70
2010,08,01,13,16,17.70
2010,08,01,13,17,17.60
2010,08,01,13,18,17.60
2010,08,01,13,19,17.60
2010,08,01,13,20,17.60
2010,08,01,13,21,17.60
2010,08,01,13,22,17.60
2010,08,01,13,23,17.60
2010,08,01,13,24,17.70
2010,08,01,13,25,17.70
2010,08,01,13,26,17.70
2010,08,01,13,27,17.90
2010,08,01,13,28,17.90
2010,08,01,13,29,18.00
2010,08,01,13,30,18.10
2010,08,01,13,31,18.10
2010,08,01,13,32,18.10
2010,08,01,13,33,17.90
2010,08,01,13,34,17.80
2010,08,01,13,35,17.90
2010,08,01,13,36,17.80
2010,08,01,13,37,17.80
2010,08,01,13,38,17.90
2010,08,01,13,39,17.90
2010,08,01,13,40,17.80
2010,08,01,13,41,17.70
2010,08,01,13,42,17.80
2010,08,01,13,43,17.90
2010,08,01,13,44,17.90
2010,08,01,13,45,17.70
2010,08,01,13,46,17.70
2010,08,01,13,47,17.70
2010,08,01,13,48,17.70
2010,08,01,13,49,17.60
2010,08,01,13,50,17.60
2010,08,01,13,51,17.60
2010,08,01,13,52,17.50
2010,08,01,13,53,17.60
2010,08,01,13,54,17.60
2010,08,01,13,55,17.60
2010,08,01,13,56,17.60
2010,08,01,13,57,17.50
2010,08,01,13,58,17.30
2010,08,01,13,59,17.20
2010,08,01,14,00,17.20
2010,08,01,14,01,17.20
2010,08,01,14,02,17.20
2010,08,01,14,03,17.10
2010,08,01,14,04,17.10
2010,08,01,14,05,17.00
2010,08,01,14,06,17.00
2010,08,01,14,07,17.10
2010,08,01,14,08,17.10
2010,08,01,14,09,17.10
2010,08,01,14,10,17.30
2010,08,01,14,11,17.20
2010,08,01,14,12,17.20
2010,08,01,14,13,17.10
2010,08,01,14,14,16.90
2010,08,01,14,15,16.70
2010,08,01,14,16,16.70
2010,08,01,14,17,16.70
2010,08,01,14,18,16.70
2010,08,01,14,19,16.70
2010,08,01,14,20,16.70
2010,08,01,14,21,16.70
2010,08,01,14,22,16.70
2010,08,01,14,23,16.70
2010,08,01,14,24,16.80
2010,08,01,14,25,16.90
2010,08,01,14,26,17.00
2010,08,01,14,27,17.10
2010,08,01,14,28,17.00
2010,08,01,14,29,17.00
2010,08,01,14,30,17.00
2010,08,01,14,31,16.90
2010,08,01,14,32,17.00
2010,08,01,14,33,17.10
2010,08,01,14,34,17.20
2010,08,01,14,35,17.20
2010,08,01,14,36,17.10
2010,08,01,14,37,17.00
2010,08,01,14,38,16.90
2010,08,01,14,39,16.80
2010,08,01,14,40,16.80
2010,08,01,14,41,16.80
2010,08,01,14,42,16.90
2010,08,01,14,43,16.90
2010,08,01,14,44,16.90
2010,08,01,14,45,17.00
2010,08,01,14,46,17.00
2010,08,01,14,47,17.10
2010,08,01,14,48,17.10
2010,08,01,14,49,17.10
2010,08,01,14,50,17.20
2010,08,01,14,51,17.20
2010,08,01,14,52,17.10
2010,08,01,14,53,17.00
2010,08,01,14,54,16.90
2010,08,01,14,55,16.90
2010,08,01,14,56,16.90
2010,08,01,14,57,16.80
2010,08,01,14,58,16.70
2010,08,01,14,59,16.70
2010,08,01,15,00,16.70
2010,08,01,15,01,16.80
2010,08,01,15,02,16.80
2010,08,01,15,03,16.80
2010,08,01,15,04,16.70
2010,08,01,15,05,16.70
2010,08,01,15,06,16.70
2010,08,01,15,07,16.70
2010,08,01,15,08,16.70
2010,08,01,15,09,16.60
2010,08,01,15,10,16.60
2010,08,01,15,11,16.60
2010,08,01,15,12,16.60
2010,08,01,15,13,16.60
2010,08,01,15,14,16.60
2010,08,01,15,15,16.70
2010,08,01,15,16,16.60
2010,08,01,15,17,16.60
2010,08,01,15,18,16.70
2010,08,01,15,19,16.70
2010,08,01,15,20,16.80
2010,08,01,15,21,16.90
2010,08,01,15,22,16.80
2010,08,01,15,23,16.80
2010,08,01,15,24,16.70
2010,08,01,15,25,16.70
2010,08,01,15,26,16.70
2010,08,01,15,27,16.70
2010,08,01,15,28,16.70
2010,08,01,15,29,16.70
2010,08,01,15,30,16.70
2010,08,01,15,31,16.70
2010,08,01,15,32,16.70
2010,08,01,15,33,16.70
2010,08,01,15,34,16.70
2010,08,01,15,35,16.70
2010,08,01,15,36,16.70
2010,08,01,15,37,16.70
2010,08,01,15,38,16.70
2010,08,01,15,39,16.70
2010,08,01,15,40,16.70
2010,08,01,15,41,16.70
2010,08,01,15,42,16.70
2010,08,01,15,43,16.70
2010,08,01,15,44,16.70
2010,08,01,15,45,16.60
2010,08,01,15,46,16.40
2010,08,01,15,47,16.30
2010,08,01,15,48,16.30
2010,08,01,15,49,16.30
2010,08,01,15,50,16.40
2010,08,01,15,51,16.40
2010,08,01,15,52,16.50
2010,08,01,15,53,16.60
2010,08,01,15,54,16.60
2010,08,01,15,55,16.50
2010,08,01,15,56,16.40
2010,08,01,15,57,16.40
2010,08,01,15,58,16.40
2010,08,01,15,59,16.50
2010,08,01,16,00,16.40
2010,08,01,16,01,16.30
2010,08,01,16,02,16.20
2010,08,01,16,03,16.20
2010,08,01,16,04,16.30
2010,08,01,16,05,16.40
2010,08,01,16,06,16.40
2010,08,01,16,07,16.40
2010,08,01,16,08,16.40
2010,08,01,16,09,16.30
2010,08,01,16,10,16.20
2010,08,01,16,11,16.20
2010,08,01,16,12,16.30
2010,08,01,16,13,16.30
2010,08,01,16,14,16.10
2010,08,01,16,15,16.10
2010,08,01,16,16,15.90
2010,08,01,16,17,15.90
2010,08,01,16,18,15.90
2010,08,01,16,19,16.00
2010,08,01,16,20,16.10
2010,08,01,16,21,16.10
2010,08,01,16,22,16.10
2010,08,01,16,23,16.00
2010,08,01,16,24,15.90
2010,08,01,16,25,15.90
2010,08,01,16,26,16.00
2010,08,01,16,27,16.10
2010,08,01,16,28,16.10
2010,08,01,16,29,16.10
2010,08,01,16,30,16.10
2010,08,01,16,31,16.10
2010,08,01,16,32,16.10
2010,08,01,16,33,16.20
2010,08,01,16,34,16.30
2010,08,01,16,35,16.30
2010,08,01,16,36,16.40
2010,08,01,16,37,16.40
2010,08,01,16,38,16.40
2010,08,01,16,39,16.20
2010,08,01,16,40,16.10
2010,08,01,16,41,16.10
2010,08,01,16,42,16.10
2010,08,01,16,43,16.00
2010,08,01,16,44,15.90
2010,08,01,16,45,15.90
2010,08,01,16,46,15.90
2010,08,01,16,47,15.90
2010,08,01,16,48,16.10
2010,08,01,16,49,16.10
2010,08,01,16,50,16.10
2010,08,01,16,51,16.10
2010,08,01,16,52,16.10
2010,08,01,16,53,16.10
2010,08,01,16,54,16.10
2010,08,01,16,55,16.20
2010,08,01,16,56,16.20
2010,08,01,16,57,16.30
2010,08,01,16,58,16.40
2010,08,01,16,59,16.40
2010,08,01,17,00,16.40
2010,08,01,17,01,16.50
2010,08,01,17,02,16.60
2010,08,01,17,03,16.70
2010,08,01,17,04,16.70
2010,08,01,17,05,16.70
2010,08,01,17,06,16.70
2010,08,01,17,07,16.80
2010,08,01,17,08,16.90
2010,08,01,17,09,17.00
2010,08,01,17,10,17.10
2010,08,01,17,11,17.20
2010,08,01,17,12,17.30
2010,08,01,17,13,17.40
2010,08,01,17,14,17.50
2010,08,01,17,15,17.50
2010,08,01,17,16,17.50
2010,08,01,17,17,17.50
2010,08,01,17,18,17.50
2010,08,01,17,19,17.50
2010,08,01,17,20,17.50
2010,08,01,17,21,17.50
2010,08,01,17,22,17.40
2010,08,01,17,23,17.30
2010,08,01,17,24,17.30
2010,08,01,17,25,17.30
2010,08,01,17,26,17.30
2010,08,01,17,27,17.30
2010,08,01,17,28,17.30
2010,08,01,17,29,17.20
2010,08,01,17,30,17.10
2010,08,01,17,31,17.10
2010,08,01,17,32,17.10
2010,08,01,17,33,17.10
2010,08,01,17,34,17.20
2010,08,01,17,35,17.20
2010,08,01,17,36,17.20
2010,08,01,17,37,17.20
2010,08,01,17,38,17.20
2010,08,01,17,39,17.20
2010,08,01,17,40,17.20
2010,08,01,17,41,17.20
2010,08,01,17,42,17.20
2010,08,01,17,43,17.20
2010,08,01,17,44,17.20
2010,08,01,17,45,17.20
2010,08,01,17,46,17.30
2010,08,01,17,47,17.30
2010,08,01,17,48,17.30
2010,08,01,17,49,17.30
2010,08,01,17,50,17.30
2010,08,01,17,51,17.30
2010,08,01,17,52,17.30
2010,08,01,17,53,17.30
2010,08,01,17,54,17.20
2010,08,01,17,55,17.20
2010,08,01,17,56,17.20
2010,08,01,17,57,17.20
2010,08,01,17,58,17.20
2010,08,01,17,59,17.20
2010,08,01,18,00,17.20
2010,08,01,18,01,17.20
2010,08,01,18,02,17.20
2010,08,01,18,03,17.20
2010,08,01,18,04,17.10
2010,08,01,18,05,17.10
2010,08,01,18,06,17.10
2010,08,01,18,07,17.10
2010,08,01,18,08,17.10
2010,08,01,18,09,17.10
2010,08,01,18,10,17.20
2010,08,01,18,11,17.20
2010,08,01,18,12,17.30
2010,08,01,18,13,17.30
2010,08,01,18,14,17.30
2010,08,01,18,15,17.30
2010,08,01,18,16,17.30
2010,08,01,18,17,17.30
2010,08,01,18,18,17.30
2010,08,01,18,19,17.30
2010,08,01,18,20,17.30
2010,08,01,18,21,17.30
2010,08,01,18,22,17.30
2010,08,01,18,23,17.30
2010,08,01,18,24,17.30
2010,08,01,18,25,17.30
2010,08,01,18,26,17.30
2010,08,01,18,27,17.30
2010,08,01,18,28,17.30
2010,08,01,18,29,17.30
2010,08,01,18,30,17.30
2010,08,01,18,31,17.30
2010,08,01,18,32,17.30
2010,08,01,18,33,17.20
2010,08,01,18,34,17.20
2010,08,01,18,35,17.20
2010,08,01,18,36,17.20
2010,08,01,18,37,17.20
2010,08,01,18,38,17.20
2010,08,01,18,39,17.30
2010,08,01,18,40,17.30
2010,08,01,18,41,17.30
2010,08,01,18,42,17.30
2010,08,01,18,43,17.30
2010,08,01,18,44,17.30
2010,08,01,18,45,17.30
2010,08,01,18,46,17.30
2010,08,01,18,47,17.30
2010,08,01,18,48,17.30
2010,08,01,18,49,17.30
2010,08,01,18,50,17.30
2010,08,01,18,51,17.30
2010,08,01,18,52,17.40
2010,08,01,18,53,17.40
2010,08,01,18,54,17.50
2010,08,01,18,55,17.50
2010,08,01,18,56,17.50
2010,08,01,18,57,17.60
2010,08,01,18,58,17.70
2010,08,01,18,59,17.60
2010,08,01,19,00,17.60
2010,08,01,19,01,17.70
2010,08,01,19,02,17.70
2010,08,01,19,03,17.70
2010,08,01,19,04,17.70
2010,08,01,19,05,17.70
2010,08,01,19,06,17.80
2010,08,01,19,07,17.80
2010,08,01,19,08,17.80
2010,08,01,19,09,17.80
2010,08,01,19,10,17.80
2010,08,01,19,11,17.80
2010,08,01,19,12,17.80
2010,08,01,19,13,17.80
2010,08,01,19,14,17.80
2010,08,01,19,15,17.80
2010,08,01,19,16,17.90
2010,08,01,19,17,17.90
2010,08,01,19,18,17.90
2010,08,01,19,19,17.90
2010,08,01,19,20,17.90
2010,08,01,19,21,17.90
2010,08,01,19,22,17.90
2010,08,01,19,23,17.90
2010,08,01,19,24,17.90
2010,08,01,19,25,17.90
2010,08,01,19,26,17.90
2010,08,01,19,27,17.90
2010,08,01,19,28,17.90
2010,08,01,19,29,17.90
2010,08,01,19,30,18.00
2010,08,01,19,31,18.10
2010,08,01,19,32,18.10
2010,08,01,19,33,18.10
2010,08,01,19,34,18.20
2010,08,01,19,35,18.20
2010,08,01,19,36,18.20
2010,08,01,19,37,18.20
2010,08,01,19,38,18.10
2010,08,01,19,39,18.10
2010,08,01,19,40,18.00
2010,08,01,19,41,17.90
2010,08,01,19,42,17.90
2010,08,01,19,43,17.90
2010,08,01,19,44,17.90
2010,08,01,19,45,17.90
2010,08,01,19,46,17.90
2010,08,01,19,47,17.90
2010,08,01,19,48,17.80
2010,08,01,19,49,17.80
2010,08,01,19,50,17.80
2010,08,01,19,51,17.80
2010,08,01,19,52,17.70
2010,08,01,19,53,17.70
2010,08,01,19,54,17.70
2010,08,01,19,55,17.70
2010,08,01,19,56,17.70
2010,08,01,19,57,17.70
2010,08,01,19,58,17.70
2010,08,01,19,59,17.70
2010,08,01,20,00,17.70
2010,08,01,20,01,17.70
