Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,04,09,40,16.70
2014,07,04,09,41,16.70
2014,07,04,09,42,16.70
2014,07,04,09,43,16.70
2014,07,04,09,44,16.70
2014,07,04,09,45,16.70
2014,07,04,09,46,16.70
2014,07,04,09,47,16.60
2014,07,04,09,48,16.60
2014,07,04,09,49,16.70
2014,07,04,09,50,16.60
2014,07,04,09,51,16.60
2014,07,04,09,52,16.60
2014,07,04,09,53,16.60
2014,07,04,09,54,16.60
2014,07,04,09,55,16.50
2014,07,04,09,56,16.40
2014,07,04,09,57,16.40
2014,07,04,09,58,16.40
2014,07,04,09,59,16.40
2014,07,04,10,00,16.40
2014,07,04,10,01,16.40
2014,07,04,10,02,16.60
2014,07,04,10,03,16.70
2014,07,04,10,04,16.70
2014,07,04,10,05,16.70
2014,07,04,10,06,16.70
2014,07,04,10,07,16.70
2014,07,04,10,08,16.80
2014,07,04,10,09,16.90
2014,07,04,10,10,16.90
2014,07,04,10,11,17.00
2014,07,04,10,12,17.10
2014,07,04,10,13,17.30
2014,07,04,10,14,17.30
2014,07,04,10,15,17.30
2014,07,04,10,16,17.40
2014,07,04,10,17,17.40
2014,07,04,10,18,17.40
2014,07,04,10,19,17.40
2014,07,04,10,20,17.40
2014,07,04,10,21,17.30
2014,07,04,10,22,17.30
2014,07,04,10,23,17.30
2014,07,04,10,24,17.40
2014,07,04,10,25,17.50
2014,07,04,10,26,17.40
2014,07,04,10,27,17.30
2014,07,04,10,28,17.30
2014,07,04,10,29,17.30
2014,07,04,10,30,17.50
2014,07,04,10,31,17.60
2014,07,04,10,32,17.70
2014,07,04,10,33,17.80
2014,07,04,10,34,17.80
2014,07,04,10,35,17.90
2014,07,04,10,36,17.90
2014,07,04,10,37,18.00
2014,07,04,10,38,18.10
2014,07,04,10,39,18.10
2014,07,04,10,40,18.20
2014,07,04,10,41,18.20
2014,07,04,10,42,18.20
2014,07,04,10,43,18.20
2014,07,04,10,44,18.20
2014,07,04,10,45,18.30
2014,07,04,10,46,18.40
2014,07,04,10,47,18.40
2014,07,04,10,48,18.40
2014,07,04,10,49,18.30
2014,07,04,10,50,18.20
2014,07,04,10,51,18.10
2014,07,04,10,52,18.10
2014,07,04,10,53,18.10
2014,07,04,10,54,18.20
2014,07,04,10,55,18.20
2014,07,04,10,56,18.30
2014,07,04,10,57,18.40
2014,07,04,10,58,18.40
2014,07,04,10,59,18.30
2014,07,04,11,00,18.20
2014,07,04,11,01,18.20
2014,07,04,11,02,18.20
2014,07,04,11,03,18.30
2014,07,04,11,04,18.30
2014,07,04,11,05,18.30
2014,07,04,11,06,18.30
2014,07,04,11,07,18.30
2014,07,04,11,08,18.40
2014,07,04,11,09,18.40
2014,07,04,11,10,18.50
2014,07,04,11,11,18.50
2014,07,04,11,12,18.40
2014,07,04,11,13,18.30
2014,07,04,11,14,18.10
2014,07,04,11,15,17.90
2014,07,04,11,16,17.90
2014,07,04,11,17,17.80
2014,07,04,11,18,17.70
2014,07,04,11,19,17.70
2014,07,04,11,20,17.60
2014,07,04,11,21,17.70
2014,07,04,11,22,17.80
2014,07,04,11,23,17.80
2014,07,04,11,24,17.90
2014,07,04,11,25,17.80
2014,07,04,11,26,17.90
2014,07,04,11,27,17.90
2014,07,04,11,28,17.80
2014,07,04,11,29,17.70
2014,07,04,11,30,17.50
2014,07,04,11,31,17.40
2014,07,04,11,32,17.30
2014,07,04,11,33,17.30
2014,07,04,11,34,17.30
2014,07,04,11,35,17.30
2014,07,04,11,36,17.30
2014,07,04,11,37,17.40
2014,07,04,11,38,17.50
2014,07,04,11,39,17.60
2014,07,04,11,40,17.70
2014,07,04,11,41,17.70
2014,07,04,11,42,17.70
2014,07,04,11,43,17.80
2014,07,04,11,44,17.80
2014,07,04,11,45,17.80
2014,07,04,11,46,17.80
2014,07,04,11,47,17.80
2014,07,04,11,48,17.80
2014,07,04,11,49,17.90
2014,07,04,11,50,17.90
2014,07,04,11,51,17.90
2014,07,04,11,52,17.90
2014,07,04,11,53,17.90
2014,07,04,11,54,17.90
2014,07,04,11,55,17.80
2014,07,04,11,56,17.70
2014,07,04,11,57,17.70
2014,07,04,11,58,17.70
2014,07,04,11,59,17.80
2014,07,04,12,00,17.80
2014,07,04,12,01,17.90
2014,07,04,12,02,18.00
2014,07,04,12,03,18.10
2014,07,04,12,04,18.20
2014,07,04,12,05,18.20
2014,07,04,12,06,18.20
2014,07,04,12,07,18.30
2014,07,04,12,08,18.40
2014,07,04,12,09,18.50
2014,07,04,12,10,18.60
2014,07,04,12,11,18.70
2014,07,04,12,12,18.70
2014,07,04,12,13,18.90
2014,07,04,12,14,18.90
2014,07,04,12,15,18.70
2014,07,04,12,16,18.70
2014,07,04,12,17,18.70
2014,07,04,12,18,18.90
2014,07,04,12,19,19.10
2014,07,04,12,20,19.20
2014,07,04,12,21,19.40
2014,07,04,12,22,19.50
2014,07,04,12,23,19.50
2014,07,04,12,24,19.50
2014,07,04,12,25,19.40
2014,07,04,12,26,19.40
2014,07,04,12,27,19.50
2014,07,04,12,28,19.50
2014,07,04,12,29,19.40
2014,07,04,12,30,19.40
2014,07,04,12,31,19.40
2014,07,04,12,32,19.30
2014,07,04,12,33,19.20
2014,07,04,12,34,19.20
2014,07,04,12,35,19.30
2014,07,04,12,36,19.40
2014,07,04,12,37,19.60
2014,07,04,12,38,19.70
2014,07,04,12,39,19.70
2014,07,04,12,40,19.70
2014,07,04,12,41,19.70
2014,07,04,12,42,19.80
2014,07,04,12,43,19.80
2014,07,04,12,44,19.90
2014,07,04,12,45,19.90
2014,07,04,12,46,19.90
2014,07,04,12,47,19.90
2014,07,04,12,48,20.00
2014,07,04,12,49,20.10
2014,07,04,12,50,19.90
2014,07,04,12,51,19.80
2014,07,04,12,52,19.80
2014,07,04,12,53,19.80
2014,07,04,12,54,19.80
2014,07,04,12,55,19.90
2014,07,04,12,56,20.00
2014,07,04,12,57,20.20
2014,07,04,12,58,20.30
2014,07,04,12,59,20.40
2014,07,04,13,00,20.30
2014,07,04,13,01,20.10
2014,07,04,13,02,20.00
2014,07,04,13,03,19.90
2014,07,04,13,04,19.90
2014,07,04,13,05,19.90
2014,07,04,13,06,19.90
2014,07,04,13,07,19.90
2014,07,04,13,08,19.90
2014,07,04,13,09,19.90
2014,07,04,13,10,20.00
2014,07,04,13,11,20.20
2014,07,04,13,12,20.20
2014,07,04,13,13,20.20
2014,07,04,13,14,20.20
2014,07,04,13,15,20.20
2014,07,04,13,16,20.00
2014,07,04,13,17,19.90
2014,07,04,13,18,20.00
2014,07,04,13,19,20.00
2014,07,04,13,20,19.90
2014,07,04,13,21,19.80
2014,07,04,13,22,19.90
2014,07,04,13,23,19.90
2014,07,04,13,24,20.00
2014,07,04,13,25,20.10
2014,07,04,13,26,20.10
2014,07,04,13,27,20.00
2014,07,04,13,28,19.90
2014,07,04,13,29,19.90
2014,07,04,13,30,19.90
2014,07,04,13,31,19.80
2014,07,04,13,32,19.80
2014,07,04,13,33,19.90
2014,07,04,13,34,20.00
2014,07,04,13,35,20.20
2014,07,04,13,36,20.20
2014,07,04,13,37,20.20
2014,07,04,13,38,20.10
2014,07,04,13,39,20.20
2014,07,04,13,40,20.20
2014,07,04,13,41,20.20
2014,07,04,13,42,20.20
2014,07,04,13,43,20.20
2014,07,04,13,44,20.10
2014,07,04,13,45,20.00
2014,07,04,13,46,20.00
2014,07,04,13,47,20.20
2014,07,04,13,48,20.20
2014,07,04,13,49,20.20
2014,07,04,13,50,20.20
2014,07,04,13,51,20.20
2014,07,04,13,52,20.30
2014,07,04,13,53,20.30
2014,07,04,13,54,20.40
2014,07,04,13,55,20.30
2014,07,04,13,56,20.20
2014,07,04,13,57,20.30
2014,07,04,13,58,20.30
2014,07,04,13,59,20.30
2014,07,04,14,00,20.40
2014,07,04,14,01,20.50
2014,07,04,14,02,20.60
2014,07,04,14,03,20.80
2014,07,04,14,04,20.80
2014,07,04,14,05,20.70
2014,07,04,14,06,20.50
2014,07,04,14,07,20.50
2014,07,04,14,08,20.50
2014,07,04,14,09,20.60
2014,07,04,14,10,20.60
2014,07,04,14,11,20.50
2014,07,04,14,12,20.50
2014,07,04,14,13,20.60
2014,07,04,14,14,20.60
2014,07,04,14,15,20.70
2014,07,04,14,16,20.60
2014,07,04,14,17,20.70
2014,07,04,14,18,20.70
2014,07,04,14,19,20.70
2014,07,04,14,20,20.80
2014,07,04,14,21,20.90
2014,07,04,14,22,20.90
2014,07,04,14,23,20.90
2014,07,04,14,24,20.90
2014,07,04,14,25,20.80
2014,07,04,14,26,20.70
2014,07,04,14,27,20.70
2014,07,04,14,28,20.60
2014,07,04,14,29,20.60
2014,07,04,14,30,20.60
2014,07,04,14,31,20.60
2014,07,04,14,32,20.50
2014,07,04,14,33,20.30
2014,07,04,14,34,20.30
2014,07,04,14,35,20.30
2014,07,04,14,36,20.40
2014,07,04,14,37,20.40
2014,07,04,14,38,20.30
2014,07,04,14,39,20.30
2014,07,04,14,40,20.30
2014,07,04,14,41,20.30
2014,07,04,14,42,20.20
2014,07,04,14,43,20.20
2014,07,04,14,44,20.20
2014,07,04,14,45,20.20
2014,07,04,14,46,20.20
2014,07,04,14,47,20.20
2014,07,04,14,48,20.10
2014,07,04,14,49,20.00
2014,07,04,14,50,20.10
2014,07,04,14,51,20.10
2014,07,04,14,52,20.10
2014,07,04,14,53,20.10
2014,07,04,14,54,20.00
2014,07,04,14,55,19.90
2014,07,04,14,56,19.90
2014,07,04,14,57,19.90
2014,07,04,14,58,19.90
2014,07,04,14,59,19.90
2014,07,04,15,00,19.90
2014,07,04,15,01,19.90
2014,07,04,15,02,19.90
2014,07,04,15,03,19.90
2014,07,04,15,04,19.80
2014,07,04,15,05,19.70
2014,07,04,15,06,19.70
2014,07,04,15,07,19.80
2014,07,04,15,08,19.80
2014,07,04,15,09,19.80
2014,07,04,15,10,19.80
2014,07,04,15,11,19.80
2014,07,04,15,12,19.80
2014,07,04,15,13,19.80
2014,07,04,15,14,19.80
2014,07,04,15,15,19.70
2014,07,04,15,16,19.60
2014,07,04,15,17,19.60
2014,07,04,15,18,19.60
2014,07,04,15,19,19.50
2014,07,04,15,20,19.60
2014,07,04,15,21,19.50
2014,07,04,15,22,19.50
2014,07,04,15,23,19.50
2014,07,04,15,24,19.40
2014,07,04,15,25,19.40
2014,07,04,15,26,19.40
2014,07,04,15,27,19.50
2014,07,04,15,28,19.50
2014,07,04,15,29,19.50
2014,07,04,15,30,19.50
2014,07,04,15,31,19.50
2014,07,04,15,32,19.50
2014,07,04,15,33,19.50
2014,07,04,15,34,19.40
2014,07,04,15,35,19.40
2014,07,04,15,36,19.30
2014,07,04,15,37,19.30
2014,07,04,15,38,19.30
2014,07,04,15,39,19.30
2014,07,04,15,40,19.30
2014,07,04,15,41,19.30
2014,07,04,15,42,19.30
2014,07,04,15,43,19.30
2014,07,04,15,44,19.20
2014,07,04,15,45,19.20
2014,07,04,15,46,19.20
2014,07,04,15,47,19.20
2014,07,04,15,48,19.20
2014,07,04,15,49,19.10
2014,07,04,15,50,19.10
2014,07,04,15,51,19.10
2014,07,04,15,52,19.10
2014,07,04,15,53,19.10
2014,07,04,15,54,19.10
2014,07,04,15,55,19.10
2014,07,04,15,56,19.10
2014,07,04,15,57,19.10
2014,07,04,15,58,19.00
2014,07,04,15,59,18.90
2014,07,04,16,00,18.90
2014,07,04,16,01,18.90
2014,07,04,16,02,18.90
2014,07,04,16,03,18.90
2014,07,04,16,04,18.90
2014,07,04,16,05,18.90
2014,07,04,16,06,18.90
2014,07,04,16,07,18.90
2014,07,04,16,08,18.90
2014,07,04,16,09,18.90
2014,07,04,16,10,18.90
2014,07,04,16,11,18.90
2014,07,04,16,12,18.90
2014,07,04,16,13,18.90
2014,07,04,16,14,18.90
2014,07,04,16,15,18.90
2014,07,04,16,16,18.90
2014,07,04,16,17,18.90
2014,07,04,16,18,18.90
2014,07,04,16,19,18.90
2014,07,04,16,20,18.90
2014,07,04,16,21,18.90
2014,07,04,16,22,18.80
2014,07,04,16,23,18.80
2014,07,04,16,24,18.90
2014,07,04,16,25,18.90
2014,07,04,16,26,18.80
2014,07,04,16,27,18.80
2014,07,04,16,28,18.80
2014,07,04,16,29,18.80
2014,07,04,16,30,18.70
2014,07,04,16,31,18.70
2014,07,04,16,32,18.70
2014,07,04,16,33,18.70
2014,07,04,16,34,18.70
2014,07,04,16,35,18.70
2014,07,04,16,36,18.70
2014,07,04,16,37,18.70
2014,07,04,16,38,18.70
2014,07,04,16,39,18.70
2014,07,04,16,40,18.60
2014,07,04,16,41,18.60
2014,07,04,16,42,18.60
2014,07,04,16,43,18.60
2014,07,04,16,44,18.60
2014,07,04,16,45,18.60
2014,07,04,16,46,18.50
2014,07,04,16,47,18.50
2014,07,04,16,48,18.40
2014,07,04,16,49,18.30
2014,07,04,16,50,18.30
2014,07,04,16,51,18.20
2014,07,04,16,52,18.20
2014,07,04,16,53,18.20
2014,07,04,16,54,18.10
2014,07,04,16,55,18.10
2014,07,04,16,56,18.10
2014,07,04,16,57,18.10
2014,07,04,16,58,18.10
2014,07,04,16,59,18.00
2014,07,04,17,00,17.90
2014,07,04,17,01,17.90
2014,07,04,17,02,17.90
2014,07,04,17,03,17.90
2014,07,04,17,04,17.90
2014,07,04,17,05,17.90
2014,07,04,17,06,18.00
2014,07,04,17,07,17.90
2014,07,04,17,08,17.90
2014,07,04,17,09,17.90
2014,07,04,17,10,18.10
2014,07,04,17,11,18.10
2014,07,04,17,12,18.00
2014,07,04,17,13,17.90
2014,07,04,17,14,17.70
2014,07,04,17,15,17.50
2014,07,04,17,16,17.30
2014,07,04,17,17,17.10
2014,07,04,17,18,16.90
2014,07,04,17,19,16.80
2014,07,04,17,20,16.70
2014,07,04,17,21,16.50
2014,07,04,17,22,16.40
2014,07,04,17,23,16.30
2014,07,04,17,24,16.20
2014,07,04,17,25,16.20
2014,07,04,17,26,16.10
2014,07,04,17,27,16.10
2014,07,04,17,28,16.10
2014,07,04,17,29,16.10
2014,07,04,17,30,16.00
2014,07,04,17,31,15.90
2014,07,04,17,32,15.90
2014,07,04,17,33,15.90
2014,07,04,17,34,15.80
2014,07,04,17,35,15.80
2014,07,04,17,36,15.80
2014,07,04,17,37,15.90
2014,07,04,17,38,15.90
2014,07,04,17,39,15.90
2014,07,04,17,40,15.90
2014,07,04,17,41,15.90
2014,07,04,17,42,15.90
2014,07,04,17,43,15.90
2014,07,04,17,44,15.90
2014,07,04,17,45,15.90
2014,07,04,17,46,15.90
2014,07,04,17,47,15.90
2014,07,04,17,48,15.90
2014,07,04,17,49,16.00
2014,07,04,17,50,16.10
2014,07,04,17,51,16.10
2014,07,04,17,52,16.10
2014,07,04,17,53,16.10
2014,07,04,17,54,16.20
2014,07,04,17,55,16.20
2014,07,04,17,56,16.20
2014,07,04,17,57,16.20
2014,07,04,17,58,16.30
2014,07,04,17,59,16.30
2014,07,04,18,00,16.30
2014,07,04,18,01,16.40
2014,07,04,18,02,16.40
2014,07,04,18,03,16.40
2014,07,04,18,04,16.40
2014,07,04,18,05,16.40
2014,07,04,18,06,16.40
2014,07,04,18,07,16.40
2014,07,04,18,08,16.40
2014,07,04,18,09,16.40
2014,07,04,18,10,16.40
2014,07,04,18,11,16.40
2014,07,04,18,12,16.40
2014,07,04,18,13,16.40
2014,07,04,18,14,16.40
2014,07,04,18,15,16.50
2014,07,04,18,16,16.60
2014,07,04,18,17,16.60
2014,07,04,18,18,16.70
2014,07,04,18,19,16.70
2014,07,04,18,20,16.70
2014,07,04,18,21,16.80
2014,07,04,18,22,16.80
2014,07,04,18,23,16.80
2014,07,04,18,24,16.80
2014,07,04,18,25,16.90
2014,07,04,18,26,16.90
2014,07,04,18,27,16.90
2014,07,04,18,28,16.90
2014,07,04,18,29,16.90
2014,07,04,18,30,16.90
2014,07,04,18,31,16.80
2014,07,04,18,32,16.80
2014,07,04,18,33,16.80
2014,07,04,18,34,16.80
2014,07,04,18,35,16.90
2014,07,04,18,36,16.90
2014,07,04,18,37,16.90
2014,07,04,18,38,16.90
2014,07,04,18,39,16.90
2014,07,04,18,40,16.90
2014,07,04,18,41,16.90
2014,07,04,18,42,16.80
2014,07,04,18,43,16.70
2014,07,04,18,44,16.70
2014,07,04,18,45,16.70
2014,07,04,18,46,16.60
2014,07,04,18,47,16.50
2014,07,04,18,48,16.40
2014,07,04,18,49,16.40
2014,07,04,18,50,16.30
2014,07,04,18,51,16.30
2014,07,04,18,52,16.20
2014,07,04,18,53,16.20
2014,07,04,18,54,16.20
2014,07,04,18,55,16.10
2014,07,04,18,56,16.10
2014,07,04,18,57,16.10
2014,07,04,18,58,16.10
2014,07,04,18,59,16.10
2014,07,04,19,00,16.10
2014,07,04,19,01,16.10
2014,07,04,19,02,16.10
2014,07,04,19,03,16.00
2014,07,04,19,04,15.90
2014,07,04,19,05,16.00
2014,07,04,19,06,16.10
2014,07,04,19,07,16.10
2014,07,04,19,08,16.10
2014,07,04,19,09,16.10
2014,07,04,19,10,16.10
2014,07,04,19,11,16.10
2014,07,04,19,12,16.10
2014,07,04,19,13,16.10
2014,07,04,19,14,16.10
2014,07,04,19,15,16.10
2014,07,04,19,16,16.10
2014,07,04,19,17,16.10
2014,07,04,19,18,16.10
2014,07,04,19,19,16.10
2014,07,04,19,20,16.10
2014,07,04,19,21,16.10
2014,07,04,19,22,16.10
2014,07,04,19,23,16.10
2014,07,04,19,24,16.10
2014,07,04,19,25,16.10
2014,07,04,19,26,16.10
2014,07,04,19,27,16.10
2014,07,04,19,28,16.10
2014,07,04,19,29,16.10
2014,07,04,19,30,16.10
2014,07,04,19,31,16.10
2014,07,04,19,32,16.10
2014,07,04,19,33,16.10
2014,07,04,19,34,16.10
2014,07,04,19,35,16.10
2014,07,04,19,36,16.10
2014,07,04,19,37,16.10
2014,07,04,19,38,16.10
2014,07,04,19,39,16.10
2014,07,04,19,40,16.10
2014,07,04,19,41,16.10
2014,07,04,19,42,16.10
2014,07,04,19,43,16.10
2014,07,04,19,44,16.10
2014,07,04,19,45,16.10
2014,07,04,19,46,16.10
2014,07,04,19,47,16.10
2014,07,04,19,48,16.10
2014,07,04,19,49,16.10
