Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,08,07,19,0.30
2017,03,08,07,20,0.30
2017,03,08,07,21,0.30
2017,03,08,07,22,0.30
2017,03,08,07,23,0.30
2017,03,08,07,24,0.30
2017,03,08,07,25,0.30
2017,03,08,07,26,0.30
2017,03,08,07,27,0.30
2017,03,08,07,28,0.30
2017,03,08,07,29,0.30
2017,03,08,07,30,0.30
2017,03,08,07,31,0.30
2017,03,08,07,32,0.20
2017,03,08,07,33,0.20
2017,03,08,07,34,0.20
2017,03,08,07,35,0.20
2017,03,08,07,36,0.20
2017,03,08,07,37,0.20
2017,03,08,07,38,0.20
2017,03,08,07,39,0.20
2017,03,08,07,40,0.20
2017,03,08,07,41,0.20
2017,03,08,07,42,0.20
2017,03,08,07,43,0.20
2017,03,08,07,44,0.30
2017,03,08,07,45,0.30
2017,03,08,07,46,0.30
2017,03,08,07,47,0.30
2017,03,08,07,48,0.30
2017,03,08,07,49,0.30
2017,03,08,07,50,0.30
2017,03,08,07,51,0.30
2017,03,08,07,52,0.40
2017,03,08,07,53,0.40
2017,03,08,07,54,0.40
2017,03,08,07,55,0.40
2017,03,08,07,56,0.40
2017,03,08,07,57,0.40
2017,03,08,07,58,0.40
2017,03,08,07,59,0.40
2017,03,08,08,00,0.50
2017,03,08,08,01,0.50
2017,03,08,08,02,0.50
2017,03,08,08,03,0.50
2017,03,08,08,04,0.50
2017,03,08,08,05,0.60
2017,03,08,08,06,0.60
2017,03,08,08,07,0.60
2017,03,08,08,08,0.60
2017,03,08,08,09,0.60
2017,03,08,08,10,0.70
2017,03,08,08,11,0.70
2017,03,08,08,12,0.70
2017,03,08,08,13,0.70
2017,03,08,08,14,0.70
2017,03,08,08,15,0.70
2017,03,08,08,16,0.70
2017,03,08,08,17,0.70
2017,03,08,08,18,0.80
2017,03,08,08,19,0.80
2017,03,08,08,20,0.80
2017,03,08,08,21,0.80
2017,03,08,08,22,0.80
2017,03,08,08,23,0.80
2017,03,08,08,24,0.80
2017,03,08,08,25,0.80
2017,03,08,08,26,0.80
2017,03,08,08,27,0.80
2017,03,08,08,28,0.80
2017,03,08,08,29,0.80
2017,03,08,08,30,0.80
2017,03,08,08,31,0.80
2017,03,08,08,32,0.90
2017,03,08,08,33,0.90
2017,03,08,08,34,1.00
2017,03,08,08,35,1.10
2017,03,08,08,36,1.10
2017,03,08,08,37,1.20
2017,03,08,08,38,1.20
2017,03,08,08,39,1.20
2017,03,08,08,40,1.20
2017,03,08,08,41,1.30
2017,03,08,08,42,1.30
2017,03,08,08,43,1.30
2017,03,08,08,44,1.30
2017,03,08,08,45,1.30
2017,03,08,08,46,1.30
2017,03,08,08,47,1.30
2017,03,08,08,48,1.30
2017,03,08,08,49,1.30
2017,03,08,08,50,1.30
2017,03,08,08,51,1.40
2017,03,08,08,52,1.40
2017,03,08,08,53,1.50
2017,03,08,08,54,1.50
2017,03,08,08,55,1.60
2017,03,08,08,56,1.60
2017,03,08,08,57,1.70
2017,03,08,08,58,1.70
2017,03,08,08,59,1.80
2017,03,08,09,00,1.80
2017,03,08,09,01,1.80
2017,03,08,09,02,1.80
2017,03,08,09,03,1.80
2017,03,08,09,04,1.90
2017,03,08,09,05,1.90
2017,03,08,09,06,1.90
2017,03,08,09,07,2.00
2017,03,08,09,08,2.00
2017,03,08,09,09,2.10
2017,03,08,09,10,2.20
2017,03,08,09,11,2.20
2017,03,08,09,12,2.20
2017,03,08,09,13,2.20
2017,03,08,09,14,2.20
2017,03,08,09,15,2.20
2017,03,08,09,16,2.20
2017,03,08,09,17,2.20
2017,03,08,09,18,2.30
2017,03,08,09,19,2.30
2017,03,08,09,20,2.30
2017,03,08,09,21,2.30
2017,03,08,09,22,2.40
2017,03,08,09,23,2.40
2017,03,08,09,24,2.40
2017,03,08,09,25,2.40
2017,03,08,09,26,2.40
2017,03,08,09,27,2.40
2017,03,08,09,28,2.40
2017,03,08,09,29,2.50
2017,03,08,09,30,2.50
2017,03,08,09,31,2.50
2017,03,08,09,32,2.60
2017,03,08,09,33,2.60
2017,03,08,09,34,2.60
2017,03,08,09,35,2.60
2017,03,08,09,36,2.60
2017,03,08,09,37,2.60
2017,03,08,09,38,2.70
2017,03,08,09,39,2.70
2017,03,08,09,40,2.70
2017,03,08,09,41,2.70
2017,03,08,09,42,2.70
2017,03,08,09,43,2.70
2017,03,08,09,44,2.70
2017,03,08,09,45,2.70
2017,03,08,09,46,2.70
2017,03,08,09,47,2.70
2017,03,08,09,48,2.70
2017,03,08,09,49,2.70
2017,03,08,09,50,2.70
2017,03,08,09,51,2.70
2017,03,08,09,52,2.70
2017,03,08,09,53,2.70
2017,03,08,09,54,2.70
2017,03,08,09,55,2.70
2017,03,08,09,56,2.70
2017,03,08,09,57,2.70
2017,03,08,09,58,2.70
2017,03,08,09,59,2.70
2017,03,08,10,00,2.70
2017,03,08,10,01,2.80
2017,03,08,10,02,2.80
2017,03,08,10,03,2.80
2017,03,08,10,04,2.90
2017,03,08,10,05,2.90
2017,03,08,10,06,2.90
2017,03,08,10,07,2.90
2017,03,08,10,08,2.90
2017,03,08,10,09,2.90
2017,03,08,10,10,2.90
2017,03,08,10,11,2.90
2017,03,08,10,12,2.90
2017,03,08,10,13,2.90
2017,03,08,10,14,2.90
2017,03,08,10,15,3.00
2017,03,08,10,16,3.00
2017,03,08,10,17,3.00
2017,03,08,10,18,3.00
2017,03,08,10,19,3.00
2017,03,08,10,20,3.00
2017,03,08,10,21,3.10
2017,03,08,10,22,3.10
2017,03,08,10,23,3.10
2017,03,08,10,24,3.10
2017,03,08,10,25,3.10
2017,03,08,10,26,3.10
2017,03,08,10,27,3.10
2017,03,08,10,28,3.10
2017,03,08,10,29,3.10
2017,03,08,10,30,3.10
2017,03,08,10,31,3.20
2017,03,08,10,32,3.20
2017,03,08,10,33,3.20
2017,03,08,10,34,3.20
2017,03,08,10,35,3.30
2017,03,08,10,36,3.30
2017,03,08,10,37,3.30
2017,03,08,10,38,3.30
2017,03,08,10,39,3.30
2017,03,08,10,40,3.40
2017,03,08,10,41,3.40
2017,03,08,10,42,3.50
2017,03,08,10,43,3.50
2017,03,08,10,44,3.50
2017,03,08,10,45,3.60
2017,03,08,10,46,3.60
2017,03,08,10,47,3.60
2017,03,08,10,48,3.70
2017,03,08,10,49,3.70
2017,03,08,10,50,3.70
2017,03,08,10,51,3.70
2017,03,08,10,52,3.70
2017,03,08,10,53,3.80
2017,03,08,10,54,3.80
2017,03,08,10,55,3.80
2017,03,08,10,56,3.80
2017,03,08,10,57,3.70
2017,03,08,10,58,3.70
2017,03,08,10,59,3.70
2017,03,08,11,00,3.70
2017,03,08,11,01,3.60
2017,03,08,11,02,3.60
2017,03,08,11,03,3.50
2017,03,08,11,04,3.50
2017,03,08,11,05,3.50
2017,03,08,11,06,3.50
2017,03,08,11,07,3.40
2017,03,08,11,08,3.40
2017,03,08,11,09,3.40
2017,03,08,11,10,3.40
2017,03,08,11,11,3.40
2017,03,08,11,12,3.30
2017,03,08,11,13,3.30
2017,03,08,11,14,3.30
2017,03,08,11,15,3.30
2017,03,08,11,16,3.30
2017,03,08,11,17,3.30
2017,03,08,11,18,3.40
2017,03,08,11,19,3.40
2017,03,08,11,20,3.40
2017,03,08,11,21,3.40
2017,03,08,11,22,3.40
2017,03,08,11,23,3.50
2017,03,08,11,24,3.50
2017,03,08,11,25,3.50
2017,03,08,11,26,3.50
2017,03,08,11,27,3.50
2017,03,08,11,28,3.50
2017,03,08,11,29,3.50
2017,03,08,11,30,3.50
2017,03,08,11,31,3.50
2017,03,08,11,32,3.50
2017,03,08,11,33,3.50
2017,03,08,11,34,3.50
2017,03,08,11,35,3.50
2017,03,08,11,36,3.50
2017,03,08,11,37,3.50
2017,03,08,11,38,3.50
2017,03,08,11,39,3.50
2017,03,08,11,40,3.50
2017,03,08,11,41,3.50
2017,03,08,11,42,3.50
2017,03,08,11,43,3.50
2017,03,08,11,44,3.60
2017,03,08,11,45,3.60
2017,03,08,11,46,3.60
2017,03,08,11,47,3.60
2017,03,08,11,48,3.50
2017,03,08,11,49,3.50
2017,03,08,11,50,3.50
2017,03,08,11,51,3.40
2017,03,08,11,52,3.40
2017,03,08,11,53,3.40
2017,03,08,11,54,3.30
2017,03,08,11,55,3.30
2017,03,08,11,56,3.30
2017,03,08,11,57,3.30
2017,03,08,11,58,3.30
2017,03,08,11,59,3.30
2017,03,08,12,00,3.30
2017,03,08,12,01,3.30
2017,03,08,12,02,3.30
2017,03,08,12,03,3.40
2017,03,08,12,04,3.40
2017,03,08,12,05,3.40
2017,03,08,12,06,3.40
2017,03,08,12,07,3.40
2017,03,08,12,08,3.40
2017,03,08,12,09,3.40
2017,03,08,12,10,3.40
2017,03,08,12,11,3.40
2017,03,08,12,12,3.40
2017,03,08,12,13,3.40
2017,03,08,12,14,3.40
2017,03,08,12,15,3.40
2017,03,08,12,16,3.40
2017,03,08,12,17,3.40
2017,03,08,12,18,3.40
2017,03,08,12,19,3.40
2017,03,08,12,20,3.50
2017,03,08,12,21,3.50
2017,03,08,12,22,3.50
2017,03,08,12,23,3.50
2017,03,08,12,24,3.60
2017,03,08,12,25,3.60
2017,03,08,12,26,3.60
2017,03,08,12,27,3.70
2017,03,08,12,28,3.70
2017,03,08,12,29,3.70
2017,03,08,12,30,3.80
2017,03,08,12,31,3.80
2017,03,08,12,32,3.90
2017,03,08,12,33,3.90
2017,03,08,12,34,4.00
2017,03,08,12,35,4.00
2017,03,08,12,36,4.10
2017,03,08,12,37,4.20
2017,03,08,12,38,4.20
2017,03,08,12,39,4.30
2017,03,08,12,40,4.30
2017,03,08,12,41,4.30
2017,03,08,12,42,4.20
2017,03,08,12,43,4.20
2017,03,08,12,44,4.20
2017,03,08,12,45,4.10
2017,03,08,12,46,4.00
2017,03,08,12,47,4.00
2017,03,08,12,48,3.90
2017,03,08,12,49,3.80
2017,03,08,12,50,3.80
2017,03,08,12,51,3.70
2017,03,08,12,52,3.60
2017,03,08,12,53,3.60
2017,03,08,12,54,3.50
2017,03,08,12,55,3.40
2017,03,08,12,56,3.30
2017,03,08,12,57,3.20
2017,03,08,12,58,3.20
2017,03,08,12,59,3.20
2017,03,08,13,00,3.10
2017,03,08,13,01,3.10
2017,03,08,13,02,3.10
2017,03,08,13,03,3.10
2017,03,08,13,04,3.10
2017,03,08,13,05,3.10
2017,03,08,13,06,3.10
2017,03,08,13,07,3.10
2017,03,08,13,08,3.10
2017,03,08,13,09,3.10
2017,03,08,13,10,3.10
2017,03,08,13,11,3.10
2017,03,08,13,12,3.10
2017,03,08,13,13,3.10
2017,03,08,13,14,3.10
2017,03,08,13,15,3.10
2017,03,08,13,16,3.10
2017,03,08,13,17,3.10
2017,03,08,13,18,3.10
2017,03,08,13,19,3.10
2017,03,08,13,20,3.10
2017,03,08,13,21,3.10
2017,03,08,13,22,3.10
2017,03,08,13,23,3.10
2017,03,08,13,24,3.10
2017,03,08,13,25,3.20
2017,03,08,13,26,3.20
2017,03,08,13,27,3.20
2017,03,08,13,28,3.20
2017,03,08,13,29,3.20
2017,03,08,13,30,3.20
2017,03,08,13,31,3.20
2017,03,08,13,32,3.30
2017,03,08,13,33,3.30
2017,03,08,13,34,3.40
2017,03,08,13,35,3.50
2017,03,08,13,36,3.50
2017,03,08,13,37,3.60
2017,03,08,13,38,3.70
2017,03,08,13,39,3.80
2017,03,08,13,40,3.90
2017,03,08,13,41,4.00
2017,03,08,13,42,4.10
2017,03,08,13,43,4.10
2017,03,08,13,44,4.20
2017,03,08,13,45,4.20
2017,03,08,13,46,4.30
2017,03,08,13,47,4.40
2017,03,08,13,48,4.40
2017,03,08,13,49,4.50
2017,03,08,13,50,4.60
2017,03,08,13,51,4.60
2017,03,08,13,52,4.60
2017,03,08,13,53,4.60
2017,03,08,13,54,4.60
2017,03,08,13,55,4.70
2017,03,08,13,56,4.70
2017,03,08,13,57,4.70
2017,03,08,13,58,4.70
2017,03,08,13,59,4.70
2017,03,08,14,00,4.70
2017,03,08,14,01,4.70
2017,03,08,14,02,4.70
2017,03,08,14,03,4.70
2017,03,08,14,04,4.60
2017,03,08,14,05,4.60
2017,03,08,14,06,4.60
2017,03,08,14,07,4.60
2017,03,08,14,08,4.60
2017,03,08,14,09,4.50
2017,03,08,14,10,4.50
2017,03,08,14,11,4.50
2017,03,08,14,12,4.50
2017,03,08,14,13,4.50
2017,03,08,14,14,4.40
2017,03,08,14,15,4.40
2017,03,08,14,16,4.40
2017,03,08,14,17,4.40
2017,03,08,14,18,4.40
2017,03,08,14,19,4.30
2017,03,08,14,20,4.30
2017,03,08,14,21,4.30
2017,03,08,14,22,4.30
2017,03,08,14,23,4.30
2017,03,08,14,24,4.30
2017,03,08,14,25,4.20
2017,03,08,14,26,4.20
2017,03,08,14,27,4.20
2017,03,08,14,28,4.20
2017,03,08,14,29,4.20
2017,03,08,14,30,4.20
2017,03,08,14,31,4.30
2017,03,08,14,32,4.30
2017,03,08,14,33,4.30
2017,03,08,14,34,4.30
2017,03,08,14,35,4.30
2017,03,08,14,36,4.30
2017,03,08,14,37,4.30
2017,03,08,14,38,4.30
2017,03,08,14,39,4.30
2017,03,08,14,40,4.30
2017,03,08,14,41,4.30
2017,03,08,14,42,4.30
2017,03,08,14,43,4.30
2017,03,08,14,44,4.30
2017,03,08,14,45,4.30
2017,03,08,14,46,4.30
2017,03,08,14,47,4.30
2017,03,08,14,48,4.30
2017,03,08,14,49,4.30
2017,03,08,14,50,4.30
2017,03,08,14,51,4.30
2017,03,08,14,52,4.30
2017,03,08,14,53,4.30
2017,03,08,14,54,4.30
2017,03,08,14,55,4.30
2017,03,08,14,56,4.30
2017,03,08,14,57,4.30
2017,03,08,14,58,4.30
2017,03,08,14,59,4.30
2017,03,08,15,00,4.40
2017,03,08,15,01,4.40
2017,03,08,15,02,4.40
2017,03,08,15,03,4.40
2017,03,08,15,04,4.40
2017,03,08,15,05,4.40
2017,03,08,15,06,4.40
2017,03,08,15,07,4.40
2017,03,08,15,08,4.50
2017,03,08,15,09,4.50
2017,03,08,15,10,4.50
2017,03,08,15,11,4.50
2017,03,08,15,12,4.50
2017,03,08,15,13,4.50
2017,03,08,15,14,4.60
2017,03,08,15,15,4.60
2017,03,08,15,16,4.60
2017,03,08,15,17,4.60
2017,03,08,15,18,4.60
2017,03,08,15,19,4.50
2017,03,08,15,20,4.50
2017,03,08,15,21,4.50
2017,03,08,15,22,4.50
2017,03,08,15,23,4.50
2017,03,08,15,24,4.50
2017,03,08,15,25,4.50
2017,03,08,15,26,4.50
2017,03,08,15,27,4.50
2017,03,08,15,28,4.50
2017,03,08,15,29,4.50
2017,03,08,15,30,4.50
2017,03,08,15,31,4.50
2017,03,08,15,32,4.50
2017,03,08,15,33,4.40
2017,03,08,15,34,4.40
2017,03,08,15,35,4.40
2017,03,08,15,36,4.40
2017,03,08,15,37,4.40
2017,03,08,15,38,4.40
2017,03,08,15,39,4.40
2017,03,08,15,40,4.40
2017,03,08,15,41,4.40
2017,03,08,15,42,4.40
2017,03,08,15,43,4.40
2017,03,08,15,44,4.50
2017,03,08,15,45,4.50
2017,03,08,15,46,4.50
2017,03,08,15,47,4.50
2017,03,08,15,48,4.50
2017,03,08,15,49,4.50
2017,03,08,15,50,4.40
2017,03,08,15,51,4.40
2017,03,08,15,52,4.40
2017,03,08,15,53,4.40
2017,03,08,15,54,4.30
2017,03,08,15,55,4.30
2017,03,08,15,56,4.30
2017,03,08,15,57,4.30
2017,03,08,15,58,4.30
2017,03,08,15,59,4.30
2017,03,08,16,00,4.30
2017,03,08,16,01,4.20
2017,03,08,16,02,4.20
2017,03,08,16,03,4.10
2017,03,08,16,04,4.10
2017,03,08,16,05,4.10
2017,03,08,16,06,4.00
2017,03,08,16,07,4.00
2017,03,08,16,08,4.00
2017,03,08,16,09,4.00
2017,03,08,16,10,3.90
2017,03,08,16,11,3.90
2017,03,08,16,12,3.90
2017,03,08,16,13,3.90
2017,03,08,16,14,3.90
2017,03,08,16,15,3.90
2017,03,08,16,16,3.80
2017,03,08,16,17,3.80
2017,03,08,16,18,3.80
2017,03,08,16,19,3.80
2017,03,08,16,20,3.80
2017,03,08,16,21,3.80
2017,03,08,16,22,3.80
2017,03,08,16,23,3.80
2017,03,08,16,24,3.80
2017,03,08,16,25,3.80
2017,03,08,16,26,3.80
2017,03,08,16,27,3.80
2017,03,08,16,28,3.80
2017,03,08,16,29,3.80
2017,03,08,16,30,3.80
2017,03,08,16,31,3.80
2017,03,08,16,32,3.90
2017,03,08,16,33,3.90
2017,03,08,16,34,3.90
2017,03,08,16,35,3.90
2017,03,08,16,36,3.90
2017,03,08,16,37,3.90
2017,03,08,16,38,3.80
2017,03,08,16,39,3.80
2017,03,08,16,40,3.80
2017,03,08,16,41,3.80
2017,03,08,16,42,3.80
2017,03,08,16,43,3.80
2017,03,08,16,44,3.80
2017,03,08,16,45,3.80
2017,03,08,16,46,3.80
2017,03,08,16,47,3.80
2017,03,08,16,48,3.80
2017,03,08,16,49,3.80
2017,03,08,16,50,3.80
2017,03,08,16,51,3.80
2017,03,08,16,52,3.80
2017,03,08,16,53,3.80
2017,03,08,16,54,3.80
2017,03,08,16,55,3.80
2017,03,08,16,56,3.90
2017,03,08,16,57,3.80
2017,03,08,16,58,3.90
2017,03,08,16,59,3.90
2017,03,08,17,00,3.80
2017,03,08,17,01,3.80
2017,03,08,17,02,3.80
2017,03,08,17,03,3.70
2017,03,08,17,04,3.70
2017,03,08,17,05,3.70
2017,03,08,17,06,3.70
2017,03,08,17,07,3.70
2017,03,08,17,08,3.60
2017,03,08,17,09,3.60
2017,03,08,17,10,3.60
2017,03,08,17,11,3.50
2017,03,08,17,12,3.50
2017,03,08,17,13,3.50
2017,03,08,17,14,3.50
2017,03,08,17,15,3.40
2017,03,08,17,16,3.40
2017,03,08,17,17,3.40
2017,03,08,17,18,3.40
2017,03,08,17,19,3.40
2017,03,08,17,20,3.30
2017,03,08,17,21,3.30
2017,03,08,17,22,3.30
2017,03,08,17,23,3.30
2017,03,08,17,24,3.30
2017,03,08,17,25,3.20
2017,03,08,17,26,3.20
2017,03,08,17,27,3.20
2017,03,08,17,28,3.30
2017,03,08,17,29,3.30
2017,03,08,17,30,3.30
2017,03,08,17,31,3.30
2017,03,08,17,32,3.30
2017,03,08,17,33,3.30
2017,03,08,17,34,3.30
2017,03,08,17,35,3.30
2017,03,08,17,36,3.40
2017,03,08,17,37,3.40
2017,03,08,17,38,3.40
2017,03,08,17,39,3.40
2017,03,08,17,40,3.50
2017,03,08,17,41,3.50
2017,03,08,17,42,3.60
2017,03,08,17,43,3.60
2017,03,08,17,44,3.60
2017,03,08,17,45,3.60
2017,03,08,17,46,3.70
2017,03,08,17,47,3.70
2017,03,08,17,48,3.70
2017,03,08,17,49,3.70
2017,03,08,17,50,3.70
2017,03,08,17,51,3.70
2017,03,08,17,52,3.70
2017,03,08,17,53,3.70
2017,03,08,17,54,3.70
2017,03,08,17,55,3.70
2017,03,08,17,56,3.70
2017,03,08,17,57,3.60
2017,03,08,17,58,3.60
2017,03,08,17,59,3.60
2017,03,08,18,00,3.60
2017,03,08,18,01,3.60
2017,03,08,18,02,3.60
2017,03,08,18,03,3.60
2017,03,08,18,04,3.60
2017,03,08,18,05,3.60
2017,03,08,18,06,3.60
2017,03,08,18,07,3.60
2017,03,08,18,08,3.60
2017,03,08,18,09,3.60
2017,03,08,18,10,3.60
2017,03,08,18,11,3.60
2017,03,08,18,12,3.60
2017,03,08,18,13,3.60
2017,03,08,18,14,3.60
2017,03,08,18,15,3.50
2017,03,08,18,16,3.50
2017,03,08,18,17,3.50
2017,03,08,18,18,3.40
2017,03,08,18,19,3.40
2017,03,08,18,20,3.40
2017,03,08,18,21,3.40
2017,03,08,18,22,3.30
2017,03,08,18,23,3.30
2017,03,08,18,24,3.30
2017,03,08,18,25,3.30
2017,03,08,18,26,3.30
2017,03,08,18,27,3.30
2017,03,08,18,28,3.30
2017,03,08,18,29,3.30
2017,03,08,18,30,3.20
2017,03,08,18,31,3.20
2017,03,08,18,32,3.20
2017,03,08,18,33,3.20
2017,03,08,18,34,3.20
2017,03,08,18,35,3.10
2017,03,08,18,36,3.10
2017,03,08,18,37,3.10
2017,03,08,18,38,3.10
2017,03,08,18,39,3.00
2017,03,08,18,40,3.10
2017,03,08,18,41,3.00
2017,03,08,18,42,3.00
2017,03,08,18,43,3.00
2017,03,08,18,44,2.90
2017,03,08,18,45,2.90
2017,03,08,18,46,2.90
2017,03,08,18,47,2.90
2017,03,08,18,48,2.90
2017,03,08,18,49,2.80
2017,03,08,18,50,2.80
2017,03,08,18,51,2.80
2017,03,08,18,52,2.80
2017,03,08,18,53,2.80
2017,03,08,18,54,2.80
2017,03,08,18,55,2.70
2017,03,08,18,56,2.70
2017,03,08,18,57,2.70
2017,03,08,18,58,2.70
2017,03,08,18,59,2.70
2017,03,08,19,00,2.60
2017,03,08,19,01,2.60
2017,03,08,19,02,2.60
2017,03,08,19,03,2.60
2017,03,08,19,04,2.60
2017,03,08,19,05,2.60
2017,03,08,19,06,2.60
2017,03,08,19,07,2.60
2017,03,08,19,08,2.50
2017,03,08,19,09,2.50
2017,03,08,19,10,2.50
2017,03,08,19,11,2.50
2017,03,08,19,12,2.50
2017,03,08,19,13,2.50
2017,03,08,19,14,2.50
2017,03,08,19,15,2.50
2017,03,08,19,16,2.40
2017,03,08,19,17,2.40
2017,03,08,19,18,2.40
2017,03,08,19,19,2.40
2017,03,08,19,20,2.40
2017,03,08,19,21,2.40
2017,03,08,19,22,2.40
2017,03,08,19,23,2.40
2017,03,08,19,24,2.40
2017,03,08,19,25,2.40
2017,03,08,19,26,2.40
2017,03,08,19,27,2.40
2017,03,08,19,28,2.40
2017,03,08,19,29,2.40
2017,03,08,19,30,2.40
2017,03,08,19,31,2.40
2017,03,08,19,32,2.40
2017,03,08,19,33,2.40
2017,03,08,19,34,2.40
2017,03,08,19,35,2.40
2017,03,08,19,36,2.40
2017,03,08,19,37,2.40
2017,03,08,19,38,2.40
2017,03,08,19,39,2.40
2017,03,08,19,40,2.40
2017,03,08,19,41,2.40
2017,03,08,19,42,2.40
2017,03,08,19,43,2.40
2017,03,08,19,44,2.40
2017,03,08,19,45,2.40
2017,03,08,19,46,2.40
2017,03,08,19,47,2.40
2017,03,08,19,48,2.40
2017,03,08,19,49,2.40
2017,03,08,19,50,2.40
2017,03,08,19,51,2.40
2017,03,08,19,52,2.40
2017,03,08,19,53,2.40
2017,03,08,19,54,2.40
2017,03,08,19,55,2.40
2017,03,08,19,56,2.40
2017,03,08,19,57,2.30
2017,03,08,19,58,2.30
2017,03,08,19,59,2.30
2017,03,08,20,00,2.30
2017,03,08,20,01,2.30
2017,03,08,20,02,2.30
2017,03,08,20,03,2.30
2017,03,08,20,04,2.20
2017,03,08,20,05,2.20
2017,03,08,20,06,2.20
2017,03,08,20,07,2.20
2017,03,08,20,08,2.20
2017,03,08,20,09,2.20
2017,03,08,20,10,2.20
2017,03,08,20,11,2.20
2017,03,08,20,12,2.20
2017,03,08,20,13,2.20
2017,03,08,20,14,2.10
2017,03,08,20,15,2.10
2017,03,08,20,16,2.10
2017,03,08,20,17,2.10
2017,03,08,20,18,2.10
2017,03,08,20,19,2.10
2017,03,08,20,20,2.10
2017,03,08,20,21,2.10
2017,03,08,20,22,2.10
2017,03,08,20,23,2.10
2017,03,08,20,24,2.10
2017,03,08,20,25,2.10
2017,03,08,20,26,2.10
2017,03,08,20,27,2.10
2017,03,08,20,28,2.10
2017,03,08,20,29,2.10
2017,03,08,20,30,2.10
2017,03,08,20,31,2.10
2017,03,08,20,32,2.10
2017,03,08,20,33,2.10
2017,03,08,20,34,2.00
2017,03,08,20,35,2.00
2017,03,08,20,36,2.00
2017,03,08,20,37,2.00
2017,03,08,20,38,2.00
2017,03,08,20,39,1.90
2017,03,08,20,40,2.00
2017,03,08,20,41,1.90
2017,03,08,20,42,1.90
2017,03,08,20,43,1.90
2017,03,08,20,44,1.90
2017,03,08,20,45,1.90
2017,03,08,20,46,1.90
2017,03,08,20,47,1.90
2017,03,08,20,48,1.80
2017,03,08,20,49,1.80
2017,03,08,20,50,1.80
2017,03,08,20,51,1.80
2017,03,08,20,52,1.80
2017,03,08,20,53,1.80
2017,03,08,20,54,1.70
2017,03,08,20,55,1.70
2017,03,08,20,56,1.70
2017,03,08,20,57,1.70
2017,03,08,20,58,1.70
2017,03,08,20,59,1.70
2017,03,08,21,00,1.70
2017,03,08,21,01,1.70
2017,03,08,21,02,1.70
2017,03,08,21,03,1.70
2017,03,08,21,04,1.70
2017,03,08,21,05,1.60
2017,03,08,21,06,1.60
2017,03,08,21,07,1.60
2017,03,08,21,08,1.60
2017,03,08,21,09,1.60
2017,03,08,21,10,1.60
2017,03,08,21,11,1.60
2017,03,08,21,12,1.60
2017,03,08,21,13,1.60
2017,03,08,21,14,1.60
2017,03,08,21,15,1.50
2017,03,08,21,16,1.50
2017,03,08,21,17,1.50
2017,03,08,21,18,1.40
2017,03,08,21,19,1.40
2017,03,08,21,20,1.40
2017,03,08,21,21,1.40
2017,03,08,21,22,1.40
2017,03,08,21,23,1.30
2017,03,08,21,24,1.30
2017,03,08,21,25,1.30
2017,03,08,21,26,1.30
2017,03,08,21,27,1.30
2017,03,08,21,28,1.30
2017,03,08,21,29,1.30
2017,03,08,21,30,1.30
2017,03,08,21,31,1.30
2017,03,08,21,32,1.30
2017,03,08,21,33,1.20
2017,03,08,21,34,1.20
2017,03,08,21,35,1.20
2017,03,08,21,36,1.20
2017,03,08,21,37,1.20
2017,03,08,21,38,1.20
2017,03,08,21,39,1.20
2017,03,08,21,40,1.20
2017,03,08,21,41,1.20
2017,03,08,21,42,1.10
2017,03,08,21,43,1.10
2017,03,08,21,44,1.10
2017,03,08,21,45,1.10
2017,03,08,21,46,1.00
2017,03,08,21,47,1.00
2017,03,08,21,48,1.00
2017,03,08,21,49,0.90
2017,03,08,21,50,0.90
2017,03,08,21,51,0.90
2017,03,08,21,52,0.90
2017,03,08,21,53,0.90
2017,03,08,21,54,0.90
2017,03,08,21,55,0.90
2017,03,08,21,56,0.80
2017,03,08,21,57,0.80
2017,03,08,21,58,0.80
2017,03,08,21,59,0.80
2017,03,08,22,00,0.80
2017,03,08,22,01,0.80
2017,03,08,22,02,0.80
2017,03,08,22,03,0.80
2017,03,08,22,04,0.80
2017,03,08,22,05,0.80
2017,03,08,22,06,0.80
2017,03,08,22,07,0.70
2017,03,08,22,08,0.70
2017,03,08,22,09,0.70
2017,03,08,22,10,0.70
2017,03,08,22,11,0.70
2017,03,08,22,12,0.60
2017,03,08,22,13,0.60
2017,03,08,22,14,0.60
2017,03,08,22,15,0.60
2017,03,08,22,16,0.60
2017,03,08,22,17,0.50
2017,03,08,22,18,0.50
2017,03,08,22,19,0.50
2017,03,08,22,20,0.50
2017,03,08,22,21,0.50
2017,03,08,22,22,0.50
2017,03,08,22,23,0.50
2017,03,08,22,24,0.50
2017,03,08,22,25,0.50
2017,03,08,22,26,0.60
2017,03,08,22,27,0.60
2017,03,08,22,28,0.60
2017,03,08,22,29,0.60
2017,03,08,22,30,0.60
2017,03,08,22,31,0.60
2017,03,08,22,32,0.60
2017,03,08,22,33,0.60
2017,03,08,22,34,0.60
2017,03,08,22,35,0.60
2017,03,08,22,36,0.50
2017,03,08,22,37,0.50
2017,03,08,22,38,0.50
2017,03,08,22,39,0.50
2017,03,08,22,40,0.50
2017,03,08,22,41,0.50
2017,03,08,22,42,0.50
2017,03,08,22,43,0.50
2017,03,08,22,44,0.50
2017,03,08,22,45,0.40
2017,03,08,22,46,0.40
2017,03,08,22,47,0.40
2017,03,08,22,48,0.40
2017,03,08,22,49,0.40
2017,03,08,22,50,0.30
2017,03,08,22,51,0.30
2017,03,08,22,52,0.30
2017,03,08,22,53,0.30
2017,03,08,22,54,0.30
2017,03,08,22,55,0.30
2017,03,08,22,56,0.30
2017,03,08,22,57,0.30
2017,03,08,22,58,0.30
2017,03,08,22,59,0.30
2017,03,08,23,00,0.30
2017,03,08,23,01,0.30
2017,03,08,23,02,0.30
2017,03,08,23,03,0.30
2017,03,08,23,04,0.30
2017,03,08,23,05,0.30
2017,03,08,23,06,0.40
2017,03,08,23,07,0.40
2017,03,08,23,08,0.40
2017,03,08,23,09,0.40
2017,03,08,23,10,0.40
2017,03,08,23,11,0.40
2017,03,08,23,12,0.40
2017,03,08,23,13,0.40
2017,03,08,23,14,0.30
2017,03,08,23,15,0.30
2017,03,08,23,16,0.30
2017,03,08,23,17,0.30
2017,03,08,23,18,0.30
2017,03,08,23,19,0.30
2017,03,08,23,20,0.30
2017,03,08,23,21,0.30
2017,03,08,23,22,0.40
2017,03,08,23,23,0.40
2017,03,08,23,24,0.40
2017,03,08,23,25,0.40
2017,03,08,23,26,0.40
2017,03,08,23,27,0.40
2017,03,08,23,28,0.40
2017,03,08,23,29,0.40
2017,03,08,23,30,0.40
2017,03,08,23,31,0.40
2017,03,08,23,32,0.40
2017,03,08,23,33,0.40
2017,03,08,23,34,0.30
2017,03,08,23,35,0.30
2017,03,08,23,36,0.30
2017,03,08,23,37,0.30
2017,03,08,23,38,0.30
2017,03,08,23,39,0.30
2017,03,08,23,40,0.30
2017,03,08,23,41,0.30
2017,03,08,23,42,0.30
2017,03,08,23,43,0.20
2017,03,08,23,44,0.20
2017,03,08,23,45,0.20
2017,03,08,23,46,0.20
2017,03,08,23,47,0.20
2017,03,08,23,48,0.20
2017,03,08,23,49,0.20
2017,03,08,23,50,0.20
2017,03,08,23,51,0.20
2017,03,08,23,52,0.20
2017,03,08,23,53,0.20
2017,03,08,23,54,0.20
2017,03,08,23,55,0.20
2017,03,08,23,56,0.20
2017,03,08,23,57,0.20
2017,03,08,23,58,0.20
2017,03,08,23,59,0.20
