Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,28,09,38,8.00
2010,03,28,09,39,8.00
2010,03,28,09,40,8.10
2010,03,28,09,41,8.10
2010,03,28,09,42,8.20
2010,03,28,09,43,8.20
2010,03,28,09,44,8.20
2010,03,28,09,45,8.30
2010,03,28,09,46,8.30
2010,03,28,09,47,8.30
2010,03,28,09,48,8.30
2010,03,28,09,49,8.30
2010,03,28,09,50,8.40
2010,03,28,09,51,8.40
2010,03,28,09,52,8.50
2010,03,28,09,53,8.50
2010,03,28,09,54,8.60
2010,03,28,09,55,8.60
2010,03,28,09,56,8.60
2010,03,28,09,57,8.60
2010,03,28,09,58,8.60
2010,03,28,09,59,8.60
2010,03,28,10,00,8.60
2010,03,28,10,01,8.60
2010,03,28,10,02,8.60
2010,03,28,10,03,8.60
2010,03,28,10,04,8.60
2010,03,28,10,05,8.60
2010,03,28,10,06,8.60
2010,03,28,10,07,8.60
2010,03,28,10,08,8.60
2010,03,28,10,09,8.70
2010,03,28,10,10,8.70
2010,03,28,10,11,8.80
2010,03,28,10,12,8.90
2010,03,28,10,13,9.00
2010,03,28,10,14,9.20
2010,03,28,10,15,9.30
2010,03,28,10,16,9.30
2010,03,28,10,17,9.30
2010,03,28,10,18,9.30
2010,03,28,10,19,9.30
2010,03,28,10,20,9.20
2010,03,28,10,21,9.20
2010,03,28,10,22,9.20
2010,03,28,10,23,9.20
2010,03,28,10,24,9.20
2010,03,28,10,25,9.30
2010,03,28,10,26,9.30
2010,03,28,10,27,9.40
2010,03,28,10,28,9.40
2010,03,28,10,29,9.50
2010,03,28,10,30,9.60
2010,03,28,10,31,9.60
2010,03,28,10,32,9.60
2010,03,28,10,33,9.70
2010,03,28,10,34,9.70
2010,03,28,10,35,9.70
2010,03,28,10,36,9.70
2010,03,28,10,37,9.70
2010,03,28,10,38,9.80
2010,03,28,10,39,9.80
2010,03,28,10,40,9.80
2010,03,28,10,41,9.80
2010,03,28,10,42,9.90
2010,03,28,10,43,10.00
2010,03,28,10,44,10.10
2010,03,28,10,45,10.10
2010,03,28,10,46,10.10
2010,03,28,10,47,10.10
2010,03,28,10,48,10.00
2010,03,28,10,49,9.90
2010,03,28,10,50,9.90
2010,03,28,10,51,9.70
2010,03,28,10,52,9.60
2010,03,28,10,53,9.60
2010,03,28,10,54,9.60
2010,03,28,10,55,9.60
2010,03,28,10,56,9.70
2010,03,28,10,57,9.80
2010,03,28,10,58,9.90
2010,03,28,10,59,9.90
2010,03,28,11,00,10.00
2010,03,28,11,01,10.10
2010,03,28,11,02,10.10
2010,03,28,11,03,10.20
2010,03,28,11,04,10.20
2010,03,28,11,05,10.30
2010,03,28,11,06,10.30
2010,03,28,11,07,10.40
2010,03,28,11,08,10.50
2010,03,28,11,09,10.60
2010,03,28,11,10,10.70
2010,03,28,11,11,10.70
2010,03,28,11,12,10.80
2010,03,28,11,13,10.90
2010,03,28,11,14,10.90
2010,03,28,11,15,11.00
2010,03,28,11,16,11.00
2010,03,28,11,17,11.10
2010,03,28,11,18,11.20
2010,03,28,11,19,11.20
2010,03,28,11,20,11.20
2010,03,28,11,21,11.30
2010,03,28,11,22,11.30
2010,03,28,11,23,11.20
2010,03,28,11,24,11.20
2010,03,28,11,25,11.20
2010,03,28,11,26,11.30
2010,03,28,11,27,11.40
2010,03,28,11,28,11.40
2010,03,28,11,29,11.30
2010,03,28,11,30,11.30
2010,03,28,11,31,11.20
2010,03,28,11,32,11.20
2010,03,28,11,33,11.20
2010,03,28,11,34,11.20
2010,03,28,11,35,11.10
2010,03,28,11,36,11.10
2010,03,28,11,37,11.10
2010,03,28,11,38,11.00
2010,03,28,11,39,11.00
2010,03,28,11,40,11.00
2010,03,28,11,41,10.90
2010,03,28,11,42,10.90
2010,03,28,11,43,10.90
2010,03,28,11,44,10.90
2010,03,28,11,45,10.90
2010,03,28,11,46,11.00
2010,03,28,11,47,11.10
2010,03,28,11,48,11.20
2010,03,28,11,49,11.30
2010,03,28,11,50,11.50
2010,03,28,11,51,11.60
2010,03,28,11,52,11.70
2010,03,28,11,53,11.70
2010,03,28,11,54,11.80
2010,03,28,11,55,11.90
2010,03,28,11,56,11.90
2010,03,28,11,57,11.90
2010,03,28,11,58,12.10
2010,03,28,11,59,12.10
2010,03,28,12,00,12.20
2010,03,28,12,01,12.20
2010,03,28,12,02,12.20
2010,03,28,12,03,12.10
2010,03,28,12,04,12.10
2010,03,28,12,05,12.00
2010,03,28,12,06,11.90
2010,03,28,12,07,11.80
2010,03,28,12,08,11.80
2010,03,28,12,09,11.70
2010,03,28,12,10,11.60
2010,03,28,12,11,11.60
2010,03,28,12,12,11.60
2010,03,28,12,13,11.60
2010,03,28,12,14,11.70
2010,03,28,12,15,11.60
2010,03,28,12,16,11.70
2010,03,28,12,17,11.60
2010,03,28,12,18,11.60
2010,03,28,12,19,11.60
2010,03,28,12,20,11.50
2010,03,28,12,21,11.50
2010,03,28,12,22,11.40
2010,03,28,12,23,11.40
2010,03,28,12,24,11.40
2010,03,28,12,25,11.40
2010,03,28,12,26,11.30
2010,03,28,12,27,11.30
2010,03,28,12,28,11.30
2010,03,28,12,29,11.30
2010,03,28,12,30,11.40
2010,03,28,12,31,11.30
2010,03,28,12,32,11.30
2010,03,28,12,33,11.30
2010,03,28,12,34,11.30
2010,03,28,12,35,11.40
2010,03,28,12,36,11.50
2010,03,28,12,37,11.60
2010,03,28,12,38,11.70
2010,03,28,12,39,11.70
2010,03,28,12,40,11.70
2010,03,28,12,41,11.70
2010,03,28,12,42,11.70
2010,03,28,12,43,11.60
2010,03,28,12,44,11.70
2010,03,28,12,45,11.60
2010,03,28,12,46,11.60
2010,03,28,12,47,11.60
2010,03,28,12,48,11.60
2010,03,28,12,49,11.60
2010,03,28,12,50,11.60
2010,03,28,12,51,11.60
2010,03,28,12,52,11.70
2010,03,28,12,53,11.70
2010,03,28,12,54,11.70
2010,03,28,12,55,11.60
2010,03,28,12,56,11.60
2010,03,28,12,57,11.50
2010,03,28,12,58,11.40
2010,03,28,12,59,11.40
2010,03,28,13,00,11.40
2010,03,28,13,01,11.30
2010,03,28,13,02,11.30
2010,03,28,13,03,11.30
2010,03,28,13,04,11.30
2010,03,28,13,05,11.30
2010,03,28,13,06,11.30
2010,03,28,13,07,11.40
2010,03,28,13,08,11.40
2010,03,28,13,09,11.50
2010,03,28,13,10,11.50
2010,03,28,13,11,11.60
2010,03,28,13,12,11.60
2010,03,28,13,13,11.60
2010,03,28,13,14,11.70
2010,03,28,13,15,11.70
2010,03,28,13,16,11.70
2010,03,28,13,17,11.70
2010,03,28,13,18,11.70
2010,03,28,13,19,11.70
2010,03,28,13,20,11.70
2010,03,28,13,21,11.70
2010,03,28,13,22,11.80
2010,03,28,13,23,11.80
2010,03,28,13,24,11.80
2010,03,28,13,25,11.80
2010,03,28,13,26,11.70
2010,03,28,13,27,11.60
2010,03,28,13,28,11.60
2010,03,28,13,29,11.50
2010,03,28,13,30,11.50
2010,03,28,13,31,11.50
2010,03,28,13,32,11.50
2010,03,28,13,33,11.50
2010,03,28,13,34,11.60
2010,03,28,13,35,11.60
2010,03,28,13,36,11.60
2010,03,28,13,37,11.60
2010,03,28,13,38,11.60
2010,03,28,13,39,11.60
2010,03,28,13,40,11.50
2010,03,28,13,41,11.50
2010,03,28,13,42,11.40
2010,03,28,13,43,11.40
2010,03,28,13,44,11.40
2010,03,28,13,45,11.30
2010,03,28,13,46,11.30
2010,03,28,13,47,11.30
2010,03,28,13,48,11.30
2010,03,28,13,49,11.30
2010,03,28,13,50,11.30
2010,03,28,13,51,11.30
2010,03,28,13,52,11.30
2010,03,28,13,53,11.30
2010,03,28,13,54,11.30
2010,03,28,13,55,11.30
2010,03,28,13,56,11.30
2010,03,28,13,57,11.30
2010,03,28,13,58,11.30
2010,03,28,13,59,11.30
2010,03,28,14,00,11.30
2010,03,28,14,01,11.30
2010,03,28,14,02,11.20
2010,03,28,14,03,11.20
2010,03,28,14,04,11.30
2010,03,28,14,05,11.30
2010,03,28,14,06,11.30
2010,03,28,14,07,11.30
2010,03,28,14,08,11.30
2010,03,28,14,09,11.30
2010,03,28,14,10,11.30
2010,03,28,14,11,11.30
2010,03,28,14,12,11.30
2010,03,28,14,13,11.30
2010,03,28,14,14,11.30
2010,03,28,14,15,11.30
2010,03,28,14,16,11.30
2010,03,28,14,17,11.30
2010,03,28,14,18,11.30
2010,03,28,15,25,10.20
2010,03,28,15,26,10.20
2010,03,28,15,27,10.20
2010,03,28,15,28,10.30
2010,03,28,15,29,10.30
2010,03,28,15,30,10.30
2010,03,28,15,31,10.30
2010,03,28,15,32,10.30
2010,03,28,15,33,10.30
2010,03,28,15,34,10.30
2010,03,28,15,35,10.30
2010,03,28,15,36,10.30
2010,03,28,15,37,10.30
2010,03,28,15,38,10.30
2010,03,28,15,39,10.30
2010,03,28,15,40,10.30
2010,03,28,15,41,10.30
2010,03,28,15,42,10.30
2010,03,28,15,43,10.30
2010,03,28,15,44,10.30
2010,03,28,15,45,10.30
2010,03,28,15,46,10.30
2010,03,28,15,47,10.30
2010,03,28,15,48,10.30
2010,03,28,15,49,10.30
2010,03,28,15,50,10.30
2010,03,28,15,51,10.30
2010,03,28,15,52,10.30
2010,03,28,16,25,10.70
2010,03,28,16,26,10.70
2010,03,28,16,27,10.70
2010,03,28,16,28,10.60
2010,03,28,16,29,10.60
2010,03,28,16,30,10.60
2010,03,28,16,31,10.60
2010,03,28,16,32,10.70
2010,03,28,16,33,10.70
2010,03,28,16,34,10.70
2010,03,28,16,35,10.70
2010,03,28,16,36,10.80
2010,03,28,16,37,10.80
2010,03,28,16,38,10.90
2010,03,28,16,39,10.90
2010,03,28,16,40,11.00
2010,03,28,16,41,11.10
2010,03,28,16,42,11.10
2010,03,28,16,43,11.20
2010,03,28,16,44,11.20
2010,03,28,16,45,11.30
2010,03,28,16,46,11.30
2010,03,28,16,47,11.40
2010,03,28,16,48,11.40
2010,03,28,16,49,11.40
2010,03,28,16,50,11.50
2010,03,28,16,51,11.50
2010,03,28,16,52,11.50
2010,03,28,16,53,11.50
2010,03,28,16,54,11.50
2010,03,28,16,55,11.50
2010,03,28,16,56,11.50
2010,03,28,16,57,11.50
2010,03,28,16,58,11.50
2010,03,28,16,59,11.50
2010,03,28,17,00,11.50
2010,03,28,17,01,11.50
2010,03,28,17,02,11.40
2010,03,28,17,03,11.40
2010,03,28,17,04,11.40
2010,03,28,17,05,11.40
2010,03,28,17,06,11.40
2010,03,28,17,07,11.40
2010,03,28,17,08,11.30
2010,03,28,17,09,11.30
2010,03,28,17,10,11.30
2010,03,28,17,11,11.30
2010,03,28,17,12,11.30
2010,03,28,17,13,11.30
2010,03,28,17,14,11.30
2010,03,28,17,15,11.30
2010,03,28,17,16,11.30
2010,03,28,17,17,11.30
2010,03,28,17,18,11.20
2010,03,28,17,19,11.20
2010,03,28,17,20,11.20
2010,03,28,17,21,11.20
2010,03,28,17,22,11.20
2010,03,28,17,23,11.20
2010,03,28,17,24,11.20
2010,03,28,17,25,11.20
2010,03,28,17,26,11.20
2010,03,28,17,27,11.20
2010,03,28,17,28,11.20
2010,03,28,17,29,11.20
2010,03,28,17,30,11.20
2010,03,28,17,31,11.20
2010,03,28,17,32,11.20
2010,03,28,17,33,11.20
2010,03,28,17,34,11.20
2010,03,28,17,35,11.20
2010,03,28,17,36,11.20
2010,03,28,17,37,11.20
