Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,26,00,00,0.60
2008,01,26,00,01,0.60
2008,01,26,00,02,0.60
2008,01,26,00,03,0.70
2008,01,26,00,04,0.70
2008,01,26,00,05,0.70
2008,01,26,00,06,0.70
2008,01,26,00,07,0.80
2008,01,26,00,08,0.80
2008,01,26,00,09,0.80
2008,01,26,00,10,0.70
2008,01,26,00,11,0.70
2008,01,26,00,12,0.70
2008,01,26,00,13,0.70
2008,01,26,00,14,0.60
2008,01,26,00,15,0.60
2008,01,26,00,16,0.60
2008,01,26,00,17,0.50
2008,01,26,00,18,0.50
2008,01,26,00,19,0.40
2008,01,26,00,20,0.40
2008,01,26,00,21,0.30
2008,01,26,00,22,0.30
2008,01,26,00,23,0.30
2008,01,26,00,24,0.30
2008,01,26,00,25,0.20
2008,01,26,00,26,0.20
2008,01,26,00,27,0.20
2008,01,26,00,28,0.20
2008,01,26,00,29,0.10
2008,01,26,00,30,0.10
2008,01,26,00,31,0.10
2008,01,26,00,32,0.10
2008,01,26,00,33,0.10
2008,01,26,00,34,0.10
2008,01,26,00,35,0.00
2008,01,26,00,36,0.00
2008,01,26,00,37,0.00
2008,01,26,00,38,0.00
2008,01,26,00,39,-0.10
2008,01,26,00,40,-0.10
2008,01,26,00,41,-0.10
2008,01,26,00,42,-0.10
2008,01,26,00,43,-0.10
2008,01,26,00,44,-0.10
2008,01,26,00,45,-0.10
2008,01,26,00,46,-0.20
2008,01,26,00,47,-0.20
2008,01,26,00,48,-0.20
2008,01,26,00,49,-0.20
2008,01,26,00,50,-0.20
2008,01,26,00,51,-0.10
2008,01,26,00,52,-0.10
2008,01,26,00,53,0.00
2008,01,26,00,54,0.00
2008,01,26,00,55,0.10
2008,01,26,00,56,0.10
2008,01,26,00,57,0.10
2008,01,26,00,58,0.20
2008,01,26,00,59,0.20
2008,01,26,01,00,0.20
2008,01,26,01,01,0.20
2008,01,26,01,02,0.20
2008,01,26,01,03,0.20
2008,01,26,01,04,0.20
2008,01,26,01,05,0.20
2008,01,26,01,06,0.20
2008,01,26,01,07,0.20
2008,01,26,01,08,0.20
2008,01,26,01,09,0.20
2008,01,26,01,10,0.20
2008,01,26,01,11,0.20
2008,01,26,01,12,0.20
2008,01,26,01,13,0.20
2008,01,26,01,14,0.20
2008,01,26,01,15,0.20
2008,01,26,01,16,0.20
2008,01,26,01,17,0.20
2008,01,26,01,18,0.20
2008,01,26,01,19,0.20
2008,01,26,01,20,0.10
2008,01,26,01,21,0.10
2008,01,26,01,22,0.10
2008,01,26,01,23,0.10
2008,01,26,01,24,0.10
2008,01,26,01,25,0.10
2008,01,26,01,26,0.10
2008,01,26,01,27,0.10
2008,01,26,01,28,0.10
2008,01,26,01,29,0.10
2008,01,26,01,30,0.10
2008,01,26,01,31,0.10
2008,01,26,01,32,0.00
2008,01,26,01,33,0.00
2008,01,26,01,34,0.00
2008,01,26,01,35,0.00
2008,01,26,01,36,0.00
2008,01,26,01,37,0.00
2008,01,26,01,38,0.00
2008,01,26,01,39,0.00
2008,01,26,01,40,0.00
2008,01,26,01,41,0.00
2008,01,26,01,42,0.00
2008,01,26,01,43,0.00
2008,01,26,01,44,0.00
2008,01,26,01,45,0.00
2008,01,26,01,46,0.00
2008,01,26,01,47,0.00
2008,01,26,01,48,0.00
2008,01,26,01,49,0.00
2008,01,26,01,50,0.00
2008,01,26,01,51,0.00
2008,01,26,01,52,0.00
2008,01,26,01,53,0.10
2008,01,26,01,54,0.10
2008,01,26,01,55,0.10
2008,01,26,01,56,0.10
2008,01,26,01,57,0.10
2008,01,26,01,58,0.10
2008,01,26,01,59,0.10
2008,01,26,02,00,0.10
2008,01,26,02,01,0.10
2008,01,26,02,02,0.10
2008,01,26,02,03,0.10
2008,01,26,02,04,0.10
2008,01,26,02,05,0.20
2008,01,26,02,06,0.20
2008,01,26,02,07,0.30
2008,01,26,02,08,0.30
2008,01,26,02,09,0.30
2008,01,26,02,10,0.40
2008,01,26,02,11,0.40
2008,01,26,02,12,0.40
2008,01,26,02,13,0.40
2008,01,26,02,14,0.40
2008,01,26,02,15,0.40
2008,01,26,02,16,0.40
2008,01,26,02,17,0.40
2008,01,26,02,18,0.50
2008,01,26,02,19,0.50
2008,01,26,02,20,0.40
2008,01,26,02,21,0.40
2008,01,26,02,22,0.40
2008,01,26,02,23,0.40
2008,01,26,02,24,0.40
2008,01,26,02,25,0.40
2008,01,26,02,26,0.40
2008,01,26,02,27,0.40
2008,01,26,02,28,0.40
2008,01,26,02,29,0.40
2008,01,26,02,30,0.30
2008,01,26,02,31,0.30
2008,01,26,02,32,0.30
2008,01,26,02,33,0.30
2008,01,26,02,34,0.30
2008,01,26,02,35,0.30
2008,01,26,02,36,0.30
2008,01,26,02,37,0.30
2008,01,26,02,38,0.30
2008,01,26,02,39,0.20
2008,01,26,02,40,0.20
2008,01,26,02,41,0.20
2008,01,26,02,42,0.20
2008,01,26,02,43,0.20
2008,01,26,02,44,0.20
2008,01,26,02,45,0.20
2008,01,26,02,46,0.20
2008,01,26,02,47,0.20
2008,01,26,02,48,0.20
2008,01,26,02,49,0.20
2008,01,26,02,50,0.20
2008,01,26,02,51,0.20
2008,01,26,02,52,0.20
2008,01,26,02,53,0.20
2008,01,26,02,54,0.20
2008,01,26,02,55,0.20
2008,01,26,02,56,0.20
2008,01,26,02,57,0.20
2008,01,26,02,58,0.20
2008,01,26,02,59,0.20
2008,01,26,03,00,0.10
2008,01,26,03,01,0.10
2008,01,26,03,02,0.10
2008,01,26,03,03,0.10
2008,01,26,03,04,0.10
2008,01,26,03,05,0.10
2008,01,26,03,06,0.10
2008,01,26,03,07,0.10
2008,01,26,03,08,0.10
2008,01,26,03,09,0.10
2008,01,26,03,10,0.10
2008,01,26,03,11,0.10
2008,01,26,03,12,0.00
2008,01,26,03,13,0.00
2008,01,26,03,14,0.00
2008,01,26,03,15,0.00
2008,01,26,03,16,0.00
2008,01,26,03,17,0.00
2008,01,26,03,18,0.00
2008,01,26,03,19,0.00
2008,01,26,03,20,0.00
2008,01,26,03,21,0.00
2008,01,26,03,22,0.00
2008,01,26,03,23,0.00
2008,01,26,03,24,0.00
2008,01,26,03,25,0.00
2008,01,26,03,26,0.00
2008,01,26,03,27,0.00
2008,01,26,03,28,0.00
2008,01,26,03,29,0.00
2008,01,26,03,30,0.00
2008,01,26,03,31,0.00
2008,01,26,03,32,0.00
2008,01,26,03,33,-0.10
2008,01,26,03,34,-0.10
2008,01,26,03,35,-0.10
2008,01,26,03,36,-0.10
2008,01,26,03,37,-0.10
2008,01,26,03,38,-0.10
2008,01,26,03,39,-0.10
2008,01,26,03,40,-0.10
2008,01,26,03,41,-0.10
2008,01,26,03,42,-0.10
2008,01,26,03,43,-0.10
2008,01,26,03,44,-0.10
2008,01,26,03,45,-0.10
2008,01,26,03,46,-0.10
2008,01,26,03,47,-0.10
2008,01,26,03,48,-0.10
2008,01,26,03,49,-0.10
2008,01,26,03,50,-0.10
2008,01,26,03,51,-0.10
2008,01,26,03,52,-0.10
2008,01,26,03,53,-0.10
2008,01,26,03,54,-0.10
2008,01,26,03,55,-0.10
2008,01,26,03,56,-0.10
2008,01,26,03,57,-0.10
2008,01,26,03,58,-0.10
2008,01,26,03,59,-0.10
2008,01,26,04,00,-0.10
2008,01,26,04,01,-0.10
2008,01,26,04,02,-0.10
2008,01,26,04,03,-0.10
2008,01,26,04,04,-0.10
2008,01,26,04,05,-0.10
2008,01,26,04,06,-0.20
2008,01,26,04,07,-0.20
2008,01,26,04,08,-0.20
2008,01,26,04,09,-0.20
2008,01,26,04,10,-0.20
2008,01,26,04,11,-0.20
2008,01,26,04,12,-0.20
2008,01,26,04,13,-0.20
2008,01,26,04,14,-0.10
2008,01,26,04,15,-0.10
2008,01,26,04,16,-0.10
2008,01,26,04,17,-0.10
2008,01,26,04,18,-0.10
2008,01,26,04,19,-0.10
2008,01,26,04,20,-0.10
2008,01,26,04,21,-0.10
2008,01,26,04,22,-0.10
2008,01,26,04,23,-0.10
2008,01,26,04,24,-0.10
2008,01,26,04,25,-0.10
2008,01,26,04,26,-0.10
2008,01,26,04,27,-0.10
2008,01,26,04,28,-0.10
2008,01,26,04,29,-0.10
2008,01,26,04,30,-0.10
2008,01,26,04,31,-0.10
2008,01,26,04,32,-0.10
2008,01,26,04,33,-0.10
2008,01,26,04,34,-0.10
2008,01,26,04,35,-0.10
2008,01,26,04,36,-0.10
2008,01,26,04,37,-0.10
2008,01,26,04,38,-0.20
2008,01,26,04,39,-0.10
2008,01,26,04,40,-0.20
2008,01,26,04,41,-0.20
2008,01,26,04,42,-0.20
2008,01,26,04,43,-0.20
2008,01,26,04,44,-0.20
2008,01,26,04,45,-0.20
2008,01,26,04,46,-0.20
2008,01,26,04,47,-0.20
2008,01,26,04,48,-0.20
2008,01,26,04,49,-0.20
2008,01,26,04,50,-0.20
2008,01,26,04,51,-0.10
2008,01,26,04,52,-0.10
2008,01,26,04,53,-0.10
2008,01,26,04,54,-0.10
2008,01,26,04,55,-0.10
2008,01,26,04,56,-0.10
2008,01,26,04,57,-0.10
2008,01,26,04,58,-0.10
2008,01,26,04,59,-0.10
2008,01,26,05,00,-0.10
2008,01,26,05,01,-0.10
2008,01,26,05,02,-0.10
2008,01,26,05,03,-0.10
2008,01,26,05,04,-0.10
2008,01,26,05,05,-0.10
2008,01,26,05,06,-0.10
2008,01,26,05,07,-0.10
2008,01,26,05,08,-0.10
2008,01,26,05,09,-0.10
2008,01,26,05,10,-0.10
2008,01,26,05,11,-0.10
2008,01,26,05,12,-0.10
2008,01,26,05,13,-0.10
2008,01,26,05,14,-0.10
2008,01,26,05,15,-0.10
2008,01,26,05,16,-0.10
2008,01,26,05,17,-0.10
2008,01,26,05,18,-0.10
2008,01,26,05,19,-0.10
2008,01,26,05,20,-0.10
2008,01,26,05,21,-0.10
2008,01,26,05,22,-0.10
2008,01,26,05,23,-0.10
2008,01,26,05,24,-0.10
2008,01,26,05,25,-0.10
2008,01,26,05,26,-0.10
2008,01,26,05,27,-0.10
2008,01,26,05,28,-0.10
2008,01,26,05,29,-0.10
2008,01,26,05,30,-0.10
2008,01,26,05,31,-0.10
2008,01,26,05,32,-0.10
2008,01,26,05,33,-0.10
2008,01,26,05,34,-0.10
2008,01,26,05,35,-0.10
2008,01,26,05,36,-0.10
2008,01,26,05,37,-0.10
2008,01,26,05,38,-0.10
2008,01,26,05,39,-0.10
2008,01,26,05,40,-0.10
2008,01,26,05,41,-0.10
2008,01,26,05,42,-0.10
2008,01,26,05,43,-0.10
2008,01,26,05,44,-0.20
2008,01,26,05,45,-0.20
2008,01,26,05,46,-0.20
2008,01,26,05,47,-0.20
2008,01,26,05,48,-0.20
2008,01,26,05,49,-0.20
2008,01,26,05,50,-0.20
2008,01,26,05,51,-0.20
2008,01,26,05,52,-0.20
2008,01,26,05,53,-0.20
2008,01,26,05,54,-0.20
2008,01,26,05,55,-0.20
2008,01,26,05,56,-0.20
2008,01,26,05,57,-0.20
2008,01,26,05,58,-0.20
2008,01,26,05,59,-0.20
2008,01,26,06,00,-0.20
2008,01,26,06,01,-0.20
2008,01,26,06,02,-0.20
2008,01,26,06,03,-0.30
2008,01,26,06,04,-0.30
2008,01,26,06,05,-0.30
2008,01,26,06,06,-0.30
2008,01,26,06,07,-0.30
2008,01,26,06,08,-0.30
2008,01,26,06,09,-0.30
2008,01,26,06,10,-0.30
2008,01,26,06,11,-0.20
2008,01,26,06,12,-0.20
2008,01,26,06,13,-0.20
2008,01,26,06,14,-0.20
2008,01,26,06,15,-0.20
2008,01,26,06,16,-0.20
2008,01,26,06,17,-0.20
2008,01,26,06,18,-0.20
2008,01,26,06,19,-0.30
2008,01,26,06,20,-0.30
2008,01,26,06,21,-0.30
2008,01,26,06,22,-0.30
2008,01,26,06,23,-0.30
2008,01,26,06,24,-0.30
2008,01,26,06,25,-0.30
2008,01,26,06,26,-0.30
2008,01,26,06,27,-0.40
2008,01,26,06,28,-0.40
2008,01,26,06,29,-0.40
2008,01,26,06,30,-0.40
2008,01,26,06,31,-0.40
2008,01,26,06,32,-0.40
2008,01,26,06,33,-0.40
2008,01,26,06,34,-0.40
2008,01,26,06,35,-0.40
2008,01,26,06,36,-0.40
2008,01,26,06,37,-0.40
2008,01,26,06,38,-0.40
2008,01,26,06,39,-0.40
2008,01,26,06,40,-0.40
2008,01,26,06,41,-0.40
2008,01,26,06,42,-0.40
2008,01,26,06,43,-0.40
2008,01,26,06,44,-0.40
2008,01,26,06,45,-0.40
2008,01,26,06,46,-0.40
2008,01,26,06,47,-0.40
2008,01,26,06,48,-0.40
2008,01,26,06,49,-0.40
2008,01,26,06,50,-0.50
2008,01,26,06,51,-0.50
2008,01,26,06,52,-0.50
2008,01,26,06,53,-0.50
2008,01,26,06,54,-0.50
2008,01,26,06,55,-0.50
2008,01,26,06,56,-0.50
2008,01,26,06,57,-0.60
2008,01,26,06,58,-0.60
2008,01,26,06,59,-0.60
2008,01,26,07,00,-0.60
2008,01,26,07,01,-0.60
2008,01,26,07,02,-0.60
2008,01,26,07,03,-0.60
2008,01,26,07,04,-0.60
2008,01,26,07,05,-0.60
2008,01,26,07,06,-0.60
2008,01,26,07,07,-0.60
2008,01,26,07,08,-0.60
2008,01,26,07,09,-0.60
2008,01,26,07,10,-0.60
2008,01,26,07,11,-0.70
2008,01,26,07,12,-0.70
2008,01,26,07,13,-0.70
2008,01,26,07,14,-0.70
2008,01,26,07,15,-0.70
2008,01,26,07,16,-0.60
2008,01,26,07,17,-0.60
2008,01,26,07,18,-0.60
2008,01,26,07,19,-0.60
2008,01,26,07,20,-0.60
2008,01,26,07,21,-0.60
2008,01,26,07,22,-0.60
2008,01,26,07,23,-0.60
2008,01,26,07,24,-0.60
2008,01,26,07,25,-0.60
2008,01,26,07,26,-0.60
2008,01,26,07,27,-0.60
2008,01,26,07,28,-0.50
2008,01,26,07,29,-0.50
2008,01,26,07,30,-0.50
2008,01,26,07,31,-0.40
2008,01,26,07,32,-0.30
2008,01,26,07,33,-0.30
2008,01,26,07,34,-0.30
2008,01,26,07,35,-0.30
2008,01,26,07,36,-0.30
2008,01,26,07,37,-0.30
2008,01,26,07,38,-0.40
2008,01,26,07,39,-0.40
2008,01,26,07,40,-0.40
2008,01,26,07,41,-0.40
2008,01,26,07,42,-0.40
2008,01,26,07,43,-0.50
2008,01,26,07,44,-0.50
2008,01,26,07,45,-0.50
2008,01,26,07,46,-0.50
2008,01,26,07,47,-0.60
2008,01,26,07,48,-0.60
2008,01,26,07,49,-0.60
2008,01,26,07,50,-0.60
2008,01,26,07,51,-0.70
2008,01,26,07,52,-0.70
2008,01,26,07,53,-0.70
2008,01,26,07,54,-0.80
2008,01,26,07,55,-0.80
2008,01,26,07,56,-0.80
2008,01,26,07,57,-0.90
2008,01,26,07,58,-0.90
2008,01,26,07,59,-0.90
2008,01,26,08,00,-0.90
2008,01,26,08,01,-0.90
2008,01,26,08,02,-1.00
2008,01,26,08,03,-1.00
2008,01,26,08,04,-1.10
2008,01,26,08,05,-1.10
2008,01,26,08,06,-1.10
2008,01,26,08,07,-1.10
2008,01,26,08,08,-1.10
2008,01,26,08,09,-1.10
2008,01,26,08,10,-1.10
2008,01,26,08,11,-1.10
2008,01,26,08,12,-1.10
2008,01,26,08,13,-1.10
2008,01,26,08,14,-1.10
2008,01,26,08,15,-1.10
2008,01,26,08,16,-1.10
2008,01,26,08,17,-1.10
2008,01,26,08,18,-1.10
2008,01,26,08,19,-1.10
2008,01,26,08,20,-1.10
2008,01,26,08,21,-1.10
2008,01,26,08,22,-1.10
2008,01,26,08,23,-1.10
2008,01,26,08,24,-1.10
2008,01,26,08,25,-1.10
2008,01,26,08,26,-1.10
2008,01,26,08,27,-1.10
2008,01,26,08,28,-1.10
2008,01,26,08,29,-1.10
2008,01,26,08,30,-1.10
2008,01,26,08,31,-1.10
2008,01,26,08,32,-1.10
2008,01,26,08,33,-1.10
2008,01,26,08,34,-1.10
2008,01,26,08,35,-1.00
2008,01,26,08,36,-1.00
2008,01,26,08,37,-1.00
2008,01,26,08,38,-0.90
2008,01,26,08,39,-0.90
2008,01,26,08,40,-0.80
2008,01,26,08,41,-0.80
2008,01,26,08,42,-0.70
2008,01,26,08,43,-0.70
2008,01,26,08,44,-0.60
2008,01,26,08,45,-0.60
2008,01,26,08,46,-0.50
2008,01,26,08,47,-0.40
2008,01,26,08,48,-0.40
2008,01,26,08,49,-0.30
2008,01,26,08,50,-0.30
2008,01,26,08,51,-0.30
2008,01,26,08,52,-0.20
2008,01,26,08,53,-0.20
2008,01,26,08,54,-0.10
2008,01,26,08,55,-0.10
2008,01,26,08,56,0.00
2008,01,26,08,57,0.00
2008,01,26,08,58,0.10
2008,01,26,08,59,0.10
2008,01,26,09,00,0.10
2008,01,26,09,01,0.10
2008,01,26,09,02,0.10
2008,01,26,09,03,0.10
2008,01,26,09,04,0.10
2008,01,26,09,05,0.10
2008,01,26,09,06,0.00
2008,01,26,09,07,0.00
2008,01,26,09,08,0.00
2008,01,26,09,09,0.00
2008,01,26,09,10,0.00
2008,01,26,09,11,0.00
2008,01,26,09,12,-0.10
2008,01,26,09,13,-0.10
2008,01,26,09,14,-0.10
2008,01,26,09,15,-0.10
2008,01,26,09,16,0.00
2008,01,26,09,17,0.00
2008,01,26,09,18,0.00
2008,01,26,09,19,0.00
2008,01,26,09,20,0.10
2008,01,26,09,21,0.10
2008,01,26,09,22,0.20
2008,01,26,09,23,0.20
2008,01,26,09,24,0.20
2008,01,26,09,25,0.20
2008,01,26,09,26,0.20
2008,01,26,09,27,0.20
2008,01,26,09,28,0.30
2008,01,26,09,29,0.30
2008,01,26,09,30,0.30
2008,01,26,09,31,0.30
2008,01,26,09,32,0.30
2008,01,26,09,33,0.30
2008,01,26,09,34,0.30
2008,01,26,09,35,0.30
2008,01,26,09,36,0.40
2008,01,26,09,37,0.40
2008,01,26,09,38,0.40
2008,01,26,09,39,0.40
2008,01,26,09,40,0.40
2008,01,26,09,41,0.50
2008,01,26,09,42,0.50
2008,01,26,09,43,0.50
2008,01,26,09,44,0.60
2008,01,26,09,45,0.60
2008,01,26,09,46,0.60
2008,01,26,09,47,0.60
2008,01,26,09,48,0.60
2008,01,26,09,49,0.70
2008,01,26,09,50,0.70
2008,01,26,09,51,0.70
2008,01,26,09,52,0.70
2008,01,26,09,53,0.70
2008,01,26,09,54,0.80
2008,01,26,09,55,0.80
2008,01,26,09,56,0.80
2008,01,26,09,57,0.80
2008,01,26,09,58,0.90
2008,01,26,09,59,0.90
2008,01,26,10,00,0.90
2008,01,26,10,01,0.90
2008,01,26,10,02,0.90
2008,01,26,10,03,1.00
2008,01,26,10,04,1.00
2008,01,26,10,05,1.00
2008,01,26,10,06,1.10
2008,01,26,10,07,1.10
2008,01,26,10,08,1.10
2008,01,26,10,09,1.20
2008,01,26,10,10,1.20
2008,01,26,10,11,1.20
2008,01,26,10,12,1.30
2008,01,26,10,13,1.30
2008,01,26,10,14,1.30
2008,01,26,10,15,1.30
2008,01,26,10,16,1.30
2008,01,26,10,17,1.30
2008,01,26,10,18,1.30
2008,01,26,10,19,1.30
2008,01,26,10,20,1.30
2008,01,26,10,21,1.40
2008,01,26,10,22,1.40
2008,01,26,10,23,1.50
2008,01,26,10,24,1.50
2008,01,26,10,25,1.60
2008,01,26,10,26,1.60
2008,01,26,10,27,1.60
2008,01,26,10,28,1.60
2008,01,26,10,29,1.70
2008,01,26,10,30,1.70
2008,01,26,10,31,1.70
2008,01,26,10,32,1.70
2008,01,26,10,33,1.70
2008,01,26,10,34,1.70
2008,01,26,10,35,1.80
2008,01,26,10,36,1.80
2008,01,26,10,37,1.80
2008,01,26,10,38,1.80
2008,01,26,10,39,1.90
2008,01,26,10,40,1.90
2008,01,26,10,41,2.00
2008,01,26,10,42,2.00
2008,01,26,10,43,2.10
2008,01,26,10,44,2.10
2008,01,26,10,45,2.10
2008,01,26,10,46,2.10
2008,01,26,10,47,2.20
2008,01,26,10,48,2.20
2008,01,26,10,49,2.20
2008,01,26,10,50,2.30
2008,01,26,10,51,2.30
2008,01,26,10,52,2.30
2008,01,26,10,53,2.30
2008,01,26,10,54,2.30
2008,01,26,10,55,2.40
2008,01,26,10,56,2.40
2008,01,26,10,57,2.40
2008,01,26,10,58,2.40
2008,01,26,10,59,2.40
2008,01,26,11,00,2.50
2008,01,26,11,01,2.50
2008,01,26,11,02,2.50
2008,01,26,11,03,2.60
2008,01,26,11,04,2.60
2008,01,26,11,05,2.60
2008,01,26,11,06,2.60
2008,01,26,11,07,2.70
2008,01,26,11,08,2.70
2008,01,26,11,09,2.70
2008,01,26,11,10,2.70
2008,01,26,11,11,2.70
2008,01,26,11,12,2.80
2008,01,26,11,13,2.80
2008,01,26,11,14,2.80
2008,01,26,11,15,2.70
2008,01,26,11,16,2.70
2008,01,26,11,17,2.70
2008,01,26,11,18,2.70
2008,01,26,11,19,2.70
2008,01,26,11,20,2.70
2008,01,26,11,21,2.70
2008,01,26,11,22,2.80
2008,01,26,11,23,2.80
2008,01,26,11,24,2.80
2008,01,26,11,25,2.80
2008,01,26,11,26,2.80
2008,01,26,11,27,2.80
2008,01,26,11,28,2.80
2008,01,26,11,29,2.80
2008,01,26,11,30,2.80
2008,01,26,11,31,2.80
2008,01,26,11,32,2.80
2008,01,26,11,33,2.80
2008,01,26,11,34,2.80
2008,01,26,11,35,2.80
2008,01,26,11,36,2.80
2008,01,26,11,37,2.80
2008,01,26,11,38,2.80
2008,01,26,11,39,2.80
2008,01,26,11,40,2.80
2008,01,26,11,41,2.90
2008,01,26,11,42,2.90
2008,01,26,11,43,2.90
2008,01,26,11,44,2.90
2008,01,26,11,45,2.90
2008,01,26,11,46,2.90
2008,01,26,11,47,2.90
2008,01,26,11,48,2.90
2008,01,26,11,49,2.90
2008,01,26,11,50,3.00
2008,01,26,11,51,3.00
2008,01,26,11,52,3.00
2008,01,26,11,53,3.00
2008,01,26,11,54,3.00
2008,01,26,11,55,3.10
2008,01,26,11,56,3.10
2008,01,26,11,57,3.10
2008,01,26,11,58,3.10
2008,01,26,11,59,3.10
2008,01,26,12,00,3.20
2008,01,26,12,01,3.20
2008,01,26,12,02,3.20
2008,01,26,12,03,3.20
2008,01,26,12,04,3.20
2008,01,26,12,05,3.30
2008,01,26,12,06,3.30
2008,01,26,12,07,3.30
2008,01,26,12,08,3.30
2008,01,26,12,09,3.30
2008,01,26,12,10,3.30
2008,01,26,12,11,3.40
2008,01,26,12,12,3.40
2008,01,26,12,13,3.40
2008,01,26,12,14,3.40
2008,01,26,12,15,3.40
2008,01,26,12,16,3.40
2008,01,26,12,17,3.40
2008,01,26,12,18,3.40
2008,01,26,12,19,3.40
2008,01,26,12,20,3.40
2008,01,26,12,21,3.40
2008,01,26,12,22,3.40
2008,01,26,12,23,3.40
2008,01,26,12,24,3.50
2008,01,26,12,25,3.50
2008,01,26,12,26,3.50
2008,01,26,12,27,3.50
2008,01,26,12,28,3.60
2008,01,26,12,29,3.60
2008,01,26,12,30,3.60
2008,01,26,12,31,3.60
2008,01,26,12,32,3.60
2008,01,26,12,33,3.70
2008,01,26,12,34,3.70
2008,01,26,12,35,3.70
2008,01,26,12,36,3.70
2008,01,26,12,37,3.70
2008,01,26,12,38,3.70
2008,01,26,12,39,3.70
2008,01,26,12,40,3.70
2008,01,26,12,41,3.70
2008,01,26,12,42,3.70
2008,01,26,12,43,3.70
2008,01,26,12,44,3.70
2008,01,26,12,45,3.70
2008,01,26,12,46,3.70
2008,01,26,12,47,3.70
2008,01,26,12,48,3.60
2008,01,26,12,49,3.60
2008,01,26,12,50,3.60
2008,01,26,12,51,3.60
2008,01,26,12,52,3.60
2008,01,26,12,53,3.60
2008,01,26,12,54,3.60
2008,01,26,12,55,3.60
2008,01,26,12,56,3.60
2008,01,26,12,57,3.60
2008,01,26,12,58,3.60
2008,01,26,12,59,3.60
2008,01,26,13,00,3.60
2008,01,26,13,01,3.60
2008,01,26,13,02,3.60
2008,01,26,13,03,3.60
2008,01,26,13,04,3.60
2008,01,26,13,05,3.50
2008,01,26,13,06,3.50
2008,01,26,13,07,3.50
2008,01,26,13,08,3.50
2008,01,26,13,09,3.50
2008,01,26,13,10,3.40
2008,01,26,13,11,3.40
2008,01,26,13,12,3.40
2008,01,26,13,13,3.40
2008,01,26,13,14,3.40
2008,01,26,13,15,3.40
2008,01,26,13,16,3.40
2008,01,26,13,17,3.40
2008,01,26,13,18,3.40
2008,01,26,13,19,3.40
2008,01,26,13,20,3.40
2008,01,26,13,21,3.40
2008,01,26,13,22,3.40
2008,01,26,13,23,3.40
2008,01,26,13,24,3.40
2008,01,26,13,25,3.40
2008,01,26,13,26,3.40
2008,01,26,13,27,3.40
2008,01,26,13,28,3.40
2008,01,26,13,29,3.40
2008,01,26,13,30,3.40
2008,01,26,13,31,3.40
2008,01,26,13,32,3.40
2008,01,26,13,33,3.40
2008,01,26,13,34,3.40
2008,01,26,13,35,3.40
2008,01,26,13,36,3.40
2008,01,26,13,37,3.40
2008,01,26,13,38,3.40
2008,01,26,13,39,3.40
2008,01,26,13,40,3.40
2008,01,26,13,41,3.40
2008,01,26,13,42,3.40
2008,01,26,13,43,3.40
2008,01,26,13,44,3.40
2008,01,26,13,45,3.40
2008,01,26,13,46,3.40
2008,01,26,13,47,3.50
2008,01,26,13,48,3.50
2008,01,26,13,49,3.50
2008,01,26,13,50,3.50
2008,01,26,13,51,3.50
2008,01,26,13,52,3.50
2008,01,26,13,53,3.50
2008,01,26,13,54,3.50
2008,01,26,13,55,3.50
2008,01,26,13,56,3.50
2008,01,26,13,57,3.50
2008,01,26,13,58,3.50
2008,01,26,13,59,3.50
2008,01,26,14,00,3.50
2008,01,26,14,01,3.50
2008,01,26,14,02,3.50
2008,01,26,14,03,3.50
2008,01,26,14,04,3.50
2008,01,26,14,05,3.50
2008,01,26,14,06,3.50
2008,01,26,14,07,3.50
2008,01,26,14,08,3.50
2008,01,26,14,09,3.50
2008,01,26,14,10,3.50
2008,01,26,14,11,3.50
2008,01,26,14,12,3.50
2008,01,26,14,13,3.50
2008,01,26,14,14,3.40
2008,01,26,14,15,3.40
2008,01,26,14,16,3.40
2008,01,26,14,17,3.40
2008,01,26,14,18,3.40
2008,01,26,14,19,3.40
2008,01,26,14,20,3.40
2008,01,26,14,21,3.40
2008,01,26,14,22,3.40
2008,01,26,14,23,3.40
2008,01,26,14,24,3.40
2008,01,26,14,25,3.50
2008,01,26,14,26,3.40
2008,01,26,14,27,3.40
2008,01,26,14,28,3.40
2008,01,26,14,29,3.40
2008,01,26,14,30,3.40
2008,01,26,14,31,3.40
2008,01,26,14,32,3.40
2008,01,26,14,33,3.40
2008,01,26,14,34,3.40
2008,01,26,14,35,3.40
2008,01,26,14,36,3.40
2008,01,26,14,37,3.40
2008,01,26,14,38,3.40
2008,01,26,14,39,3.40
2008,01,26,14,40,3.40
2008,01,26,14,41,3.40
2008,01,26,14,42,3.50
2008,01,26,14,43,3.40
2008,01,26,14,44,3.40
2008,01,26,14,45,3.40
2008,01,26,14,46,3.40
2008,01,26,14,47,3.40
2008,01,26,14,48,3.50
2008,01,26,14,49,3.50
2008,01,26,14,50,3.50
2008,01,26,14,51,3.50
2008,01,26,14,52,3.50
2008,01,26,14,53,3.50
2008,01,26,14,54,3.50
2008,01,26,14,55,3.50
2008,01,26,14,56,3.50
2008,01,26,14,57,3.50
2008,01,26,14,58,3.50
2008,01,26,14,59,3.50
2008,01,26,15,00,3.50
2008,01,26,15,01,3.50
2008,01,26,15,02,3.50
2008,01,26,15,03,3.50
2008,01,26,15,04,3.50
2008,01,26,15,05,3.50
2008,01,26,15,06,3.50
2008,01,26,15,07,3.50
2008,01,26,15,08,3.50
2008,01,26,15,09,3.50
2008,01,26,15,10,3.50
2008,01,26,15,11,3.50
2008,01,26,15,12,3.50
2008,01,26,15,13,3.50
2008,01,26,15,14,3.50
2008,01,26,15,15,3.50
2008,01,26,15,16,3.50
2008,01,26,15,17,3.50
2008,01,26,15,18,3.50
2008,01,26,15,19,3.50
2008,01,26,15,20,3.50
2008,01,26,15,21,3.50
2008,01,26,15,22,3.50
2008,01,26,15,23,3.50
2008,01,26,15,24,3.50
2008,01,26,15,25,3.50
2008,01,26,15,26,3.50
2008,01,26,15,27,3.50
2008,01,26,15,28,3.50
2008,01,26,15,29,3.50
2008,01,26,15,30,3.50
2008,01,26,15,31,3.50
2008,01,26,15,32,3.60
2008,01,26,15,33,3.60
2008,01,26,15,34,3.60
2008,01,26,15,35,3.60
2008,01,26,15,36,3.60
2008,01,26,15,37,3.60
2008,01,26,15,38,3.60
2008,01,26,15,39,3.60
2008,01,26,15,40,3.60
2008,01,26,15,41,3.60
2008,01,26,15,42,3.60
2008,01,26,15,43,3.60
2008,01,26,15,44,3.60
2008,01,26,15,45,3.60
2008,01,26,15,46,3.60
2008,01,26,15,47,3.60
2008,01,26,15,48,3.60
2008,01,26,15,49,3.60
2008,01,26,15,50,3.60
2008,01,26,15,51,3.60
2008,01,26,15,52,3.60
2008,01,26,15,53,3.60
2008,01,26,15,54,3.60
2008,01,26,15,55,3.60
2008,01,26,15,56,3.60
2008,01,26,15,57,3.60
2008,01,26,15,58,3.60
2008,01,26,15,59,3.60
2008,01,26,16,00,3.60
2008,01,26,16,01,3.60
2008,01,26,16,02,3.60
2008,01,26,16,03,3.60
2008,01,26,16,04,3.60
2008,01,26,16,05,3.60
2008,01,26,16,06,3.60
2008,01,26,16,07,3.60
2008,01,26,16,08,3.60
2008,01,26,16,09,3.60
2008,01,26,16,10,3.60
2008,01,26,16,11,3.60
2008,01,26,16,12,3.60
2008,01,26,16,13,3.60
2008,01,26,16,14,3.60
2008,01,26,16,15,3.60
2008,01,26,16,16,3.60
2008,01,26,16,17,3.60
2008,01,26,16,18,3.60
2008,01,26,16,19,3.60
2008,01,26,16,20,3.60
2008,01,26,16,21,3.60
2008,01,26,16,22,3.60
2008,01,26,16,23,3.60
2008,01,26,16,24,3.60
2008,01,26,16,25,3.60
2008,01,26,16,26,3.60
2008,01,26,16,27,3.60
2008,01,26,16,28,3.60
2008,01,26,16,29,3.60
2008,01,26,16,30,3.60
2008,01,26,16,31,3.60
2008,01,26,16,32,3.60
2008,01,26,16,33,3.60
2008,01,26,16,34,3.60
2008,01,26,16,35,3.60
2008,01,26,16,36,3.60
2008,01,26,16,37,3.70
2008,01,26,16,38,3.70
2008,01,26,16,39,3.70
2008,01,26,16,40,3.70
2008,01,26,16,41,3.70
2008,01,26,16,42,3.70
2008,01,26,16,43,3.60
2008,01,26,16,44,3.70
2008,01,26,16,45,3.60
2008,01,26,16,46,3.60
2008,01,26,16,47,3.60
2008,01,26,16,48,3.60
2008,01,26,16,49,3.60
2008,01,26,16,50,3.60
2008,01,26,16,51,3.60
2008,01,26,16,52,3.60
2008,01,26,16,53,3.60
2008,01,26,16,54,3.60
2008,01,26,16,55,3.60
2008,01,26,16,56,3.60
2008,01,26,16,57,3.60
2008,01,26,16,58,3.50
2008,01,26,16,59,3.50
2008,01,26,17,00,3.50
2008,01,26,17,01,3.50
2008,01,26,17,02,3.50
2008,01,26,17,03,3.40
2008,01,26,17,04,3.40
2008,01,26,17,05,3.40
2008,01,26,17,06,3.40
2008,01,26,17,07,3.40
2008,01,26,17,08,3.30
2008,01,26,17,09,3.30
2008,01,26,17,10,3.30
2008,01,26,17,11,3.30
2008,01,26,17,12,3.30
2008,01,26,17,13,3.30
2008,01,26,17,14,3.30
2008,01,26,17,15,3.30
2008,01,26,17,16,3.30
2008,01,26,17,17,3.30
2008,01,26,17,18,3.30
2008,01,26,17,19,3.30
2008,01,26,17,20,3.30
2008,01,26,17,21,3.30
2008,01,26,17,22,3.30
2008,01,26,17,23,3.30
2008,01,26,17,24,3.30
2008,01,26,17,25,3.30
2008,01,26,17,26,3.30
2008,01,26,17,27,3.30
2008,01,26,17,28,3.30
2008,01,26,17,29,3.30
2008,01,26,17,30,3.30
2008,01,26,17,31,3.30
2008,01,26,17,32,3.30
2008,01,26,17,33,3.30
2008,01,26,17,34,3.30
2008,01,26,17,35,3.30
2008,01,26,17,36,3.30
2008,01,26,17,37,3.30
2008,01,26,17,38,3.20
2008,01,26,17,39,3.20
2008,01,26,17,40,3.20
2008,01,26,17,41,3.20
2008,01,26,17,42,3.20
2008,01,26,17,43,3.20
2008,01,26,17,44,3.20
2008,01,26,17,45,3.20
2008,01,26,17,46,3.20
2008,01,26,17,47,3.20
2008,01,26,17,48,3.10
2008,01,26,17,49,3.10
2008,01,26,17,50,3.10
2008,01,26,17,51,3.10