Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,01,11.20
2018,04,24,00,02,11.20
2018,04,24,00,03,11.20
2018,04,24,00,04,11.20
2018,04,24,00,05,11.30
2018,04,24,00,06,11.30
2018,04,24,00,07,11.30
2018,04,24,00,08,11.30
2018,04,24,00,09,11.30
2018,04,24,00,10,11.30
2018,04,24,00,11,11.30
2018,04,24,00,12,11.30
2018,04,24,00,13,11.30
2018,04,24,00,14,11.30
2018,04,24,00,15,11.30
2018,04,24,00,16,11.30
2018,04,24,00,17,11.30
2018,04,24,00,18,11.30
2018,04,24,00,19,11.30
2018,04,24,00,20,11.20
2018,04,24,00,21,11.20
2018,04,24,00,22,11.20
2018,04,24,00,23,11.20
2018,04,24,00,24,11.20
2018,04,24,00,25,11.20
2018,04,24,00,26,11.20
2018,04,24,00,27,11.20
2018,04,24,00,28,11.20
2018,04,24,00,29,11.10
2018,04,24,00,30,11.10
2018,04,24,00,31,11.10
2018,04,24,00,32,11.10
2018,04,24,00,33,11.10
2018,04,24,00,34,11.10
2018,04,24,00,35,11.10
2018,04,24,00,36,11.10
2018,04,24,00,37,11.10
2018,04,24,00,38,11.10
2018,04,24,00,39,11.10
2018,04,24,00,40,11.00
2018,04,24,00,41,11.00
2018,04,24,00,42,10.90
2018,04,24,00,43,10.80
2018,04,24,00,44,10.80
2018,04,24,00,45,10.80
2018,04,24,00,46,10.80
2018,04,24,00,47,10.80
2018,04,24,00,48,10.70
2018,04,24,00,49,10.70
2018,04,24,00,50,10.70
2018,04,24,00,51,10.60
2018,04,24,00,52,10.60
2018,04,24,00,53,10.50
2018,04,24,00,54,10.50
2018,04,24,00,55,10.50
2018,04,24,00,56,10.50
2018,04,24,00,57,10.40
2018,04,24,00,58,10.30
2018,04,24,00,59,10.30
2018,04,24,01,00,10.30
2018,04,24,01,01,10.30
2018,04,24,01,02,10.30
2018,04,24,01,03,10.30
2018,04,24,01,04,10.30
2018,04,24,01,05,10.30
2018,04,24,01,06,10.30
2018,04,24,01,07,10.30
2018,04,24,01,08,10.30
2018,04,24,01,09,10.30
2018,04,24,01,10,10.30
2018,04,24,01,11,10.30
