Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,7.80
2014,04,26,00,01,7.80
2014,04,26,00,02,7.80
2014,04,26,00,03,7.80
2014,04,26,00,04,7.80
2014,04,26,00,05,7.80
2014,04,26,00,06,7.80
2014,04,26,00,07,7.80
2014,04,26,00,08,7.80
2014,04,26,00,09,7.80
2014,04,26,00,10,7.80
2014,04,26,00,11,7.80
2014,04,26,00,12,7.80
2014,04,26,00,13,7.70
2014,04,26,00,14,7.70
2014,04,26,00,15,7.70
2014,04,26,00,16,7.70
2014,04,26,00,17,7.70
2014,04,26,00,18,7.70
2014,04,26,00,19,7.70
2014,04,26,00,20,7.70
2014,04,26,00,21,7.70
2014,04,26,00,22,7.70
2014,04,26,00,23,7.70
2014,04,26,00,24,7.60
2014,04,26,00,25,7.60
2014,04,26,00,26,7.60
2014,04,26,00,27,7.60
2014,04,26,00,28,7.60
2014,04,26,00,29,7.60
2014,04,26,00,30,7.50
2014,04,26,00,31,7.50
2014,04,26,00,32,7.50
2014,04,26,00,33,7.50
2014,04,26,00,34,7.50
2014,04,26,00,35,7.50
2014,04,26,00,36,7.50
2014,04,26,00,37,7.40
2014,04,26,00,38,7.40
2014,04,26,00,39,7.40
2014,04,26,00,40,7.40
2014,04,26,00,41,7.30
2014,04,26,00,42,7.30
2014,04,26,00,43,7.30
2014,04,26,00,44,7.20
2014,04,26,00,45,7.20
2014,04,26,00,46,7.20
2014,04,26,00,47,7.20
2014,04,26,00,48,7.10
2014,04,26,00,49,7.10
2014,04,26,00,50,7.10
2014,04,26,00,51,7.00
2014,04,26,00,52,7.00
2014,04,26,00,53,6.90
2014,04,26,00,54,6.90
2014,04,26,00,55,6.90
2014,04,26,00,56,6.90
2014,04,26,00,57,6.90
2014,04,26,00,58,6.90
2014,04,26,00,59,6.80
2014,04,26,01,00,6.80
2014,04,26,01,01,6.80
2014,04,26,01,02,6.80
2014,04,26,01,03,6.80
2014,04,26,01,04,6.80
2014,04,26,01,05,6.70
2014,04,26,01,06,6.80
2014,04,26,01,07,6.80
2014,04,26,01,08,6.80
2014,04,26,01,09,6.80
2014,04,26,01,10,6.80
2014,04,26,01,11,6.90
2014,04,26,01,12,6.90
2014,04,26,01,13,6.90
2014,04,26,01,14,6.90
2014,04,26,01,15,7.00
2014,04,26,01,16,7.00
2014,04,26,01,17,7.00
2014,04,26,01,18,7.00
2014,04,26,01,19,7.10
2014,04,26,01,20,7.10
2014,04,26,01,21,7.10
2014,04,26,01,22,7.10
2014,04,26,01,23,7.10
2014,04,26,01,24,7.10
2014,04,26,01,25,7.10
2014,04,26,01,26,7.10
2014,04,26,01,27,7.10
2014,04,26,01,28,7.10
2014,04,26,01,29,7.10
2014,04,26,01,30,7.10
2014,04,26,01,31,7.10
2014,04,26,01,32,7.10
2014,04,26,01,33,7.00
2014,04,26,01,34,7.00
2014,04,26,01,35,7.00
2014,04,26,01,36,7.00
2014,04,26,01,37,7.00
2014,04,26,01,38,7.00
2014,04,26,01,39,6.90
2014,04,26,01,40,6.90
2014,04,26,01,41,6.90
2014,04,26,01,42,6.90
2014,04,26,01,43,6.90
2014,04,26,01,44,6.90
2014,04,26,01,45,6.90
2014,04,26,01,46,6.90
2014,04,26,01,47,6.90
2014,04,26,01,48,6.90
2014,04,26,01,49,6.90
2014,04,26,01,50,6.90
2014,04,26,01,51,6.90
2014,04,26,01,52,6.90
2014,04,26,01,53,6.80
2014,04,26,01,54,6.80
2014,04,26,01,55,6.80
2014,04,26,01,56,6.80
2014,04,26,01,57,6.80
2014,04,26,01,58,6.80
2014,04,26,01,59,6.80
2014,04,26,02,00,6.80
2014,04,26,02,01,6.80
2014,04,26,02,02,6.80
2014,04,26,02,03,6.80
2014,04,26,02,04,6.80
2014,04,26,02,05,6.80
2014,04,26,02,06,6.80
2014,04,26,02,07,6.80
2014,04,26,02,08,6.80
2014,04,26,02,09,6.80
2014,04,26,02,10,6.80
2014,04,26,02,11,6.80
2014,04,26,02,12,6.70
2014,04,26,02,13,6.70
2014,04,26,02,14,6.70
2014,04,26,02,15,6.70
2014,04,26,02,16,6.60
2014,04,26,02,17,6.60
2014,04,26,02,18,6.60
2014,04,26,02,19,6.60
2014,04,26,02,20,6.60
2014,04,26,02,21,6.50
2014,04,26,02,22,6.50
2014,04,26,02,23,6.40
2014,04,26,02,24,6.40
2014,04,26,02,25,6.40
2014,04,26,02,26,6.40
2014,04,26,02,27,6.40
2014,04,26,02,28,6.40
2014,04,26,02,29,6.40
2014,04,26,02,30,6.40
2014,04,26,02,31,6.40
2014,04,26,02,32,6.40
2014,04,26,02,33,6.30
2014,04,26,02,34,6.30
2014,04,26,02,35,6.30
2014,04,26,02,36,6.30
2014,04,26,02,37,6.30
2014,04,26,02,38,6.30
2014,04,26,02,39,6.20
2014,04,26,02,40,6.20
2014,04,26,02,41,6.20
2014,04,26,02,42,6.20
2014,04,26,02,43,6.20
2014,04,26,02,44,6.20
2014,04,26,02,45,6.20
2014,04,26,02,46,6.20
2014,04,26,02,47,6.20
2014,04,26,02,48,6.20
2014,04,26,02,49,6.20
2014,04,26,02,50,6.10
2014,04,26,02,51,6.10
2014,04,26,02,52,6.10
2014,04,26,02,53,6.10
2014,04,26,02,54,6.00
2014,04,26,02,55,6.00
2014,04,26,02,56,5.90
2014,04,26,02,57,5.90
2014,04,26,02,58,5.90
2014,04,26,02,59,5.80
2014,04,26,03,00,5.80
2014,04,26,03,01,5.80
2014,04,26,03,02,5.80
2014,04,26,03,03,5.80
2014,04,26,03,04,5.80
2014,04,26,03,05,5.80
2014,04,26,03,06,5.80
2014,04,26,03,07,5.80
2014,04,26,03,08,5.80
2014,04,26,03,09,5.80
2014,04,26,03,10,5.80
2014,04,26,03,11,5.80
2014,04,26,03,12,5.80
2014,04,26,03,13,5.80
2014,04,26,03,14,5.80
2014,04,26,03,15,5.80
2014,04,26,03,16,5.80
2014,04,26,03,17,5.80
2014,04,26,03,18,5.80
2014,04,26,03,19,5.80
2014,04,26,03,20,5.80
2014,04,26,03,21,5.80
2014,04,26,03,22,5.80
2014,04,26,03,23,5.70
2014,04,26,03,24,5.70
2014,04,26,03,25,5.70
2014,04,26,03,26,5.70
2014,04,26,03,27,5.70
2014,04,26,03,28,5.70
2014,04,26,03,29,5.70
2014,04,26,03,30,5.70
2014,04,26,03,31,5.70
2014,04,26,03,32,5.70
2014,04,26,03,33,5.80
2014,04,26,03,34,5.80
2014,04,26,03,35,5.80
2014,04,26,03,36,5.80
2014,04,26,03,37,5.80
2014,04,26,03,38,5.80
2014,04,26,03,39,5.80
2014,04,26,03,40,5.80
2014,04,26,03,41,5.90
2014,04,26,03,42,5.90
2014,04,26,03,43,5.90
2014,04,26,03,44,5.90
2014,04,26,03,45,5.90
2014,04,26,03,46,6.00
2014,04,26,03,47,6.00
2014,04,26,03,48,6.00
2014,04,26,03,49,6.10
2014,04,26,03,50,6.10
2014,04,26,03,51,6.10
2014,04,26,03,52,6.10
2014,04,26,03,53,6.20
2014,04,26,03,54,6.20
2014,04,26,03,55,6.30
2014,04,26,03,56,6.30
2014,04,26,03,57,6.30
2014,04,26,03,58,6.30
2014,04,26,03,59,6.30
2014,04,26,04,00,6.40
2014,04,26,04,01,6.40
2014,04,26,04,02,6.40
2014,04,26,04,03,6.50
2014,04,26,04,04,6.60
2014,04,26,04,05,6.60
2014,04,26,04,06,6.60
2014,04,26,04,07,6.60
2014,04,26,04,08,6.60
2014,04,26,04,09,6.60
2014,04,26,04,10,6.70
2014,04,26,04,11,6.70
2014,04,26,04,12,6.70
2014,04,26,04,13,6.70
2014,04,26,04,14,6.70
2014,04,26,04,15,6.70
2014,04,26,04,16,6.80
2014,04,26,04,17,6.80
2014,04,26,04,18,6.80
2014,04,26,04,19,6.80
2014,04,26,04,20,6.80
2014,04,26,04,21,6.80
2014,04,26,04,22,6.80
2014,04,26,04,23,6.70
2014,04,26,04,24,6.70
2014,04,26,04,25,6.70
2014,04,26,04,26,6.70
2014,04,26,04,27,6.70
2014,04,26,04,28,6.80
2014,04,26,04,29,6.80
2014,04,26,04,30,6.80
2014,04,26,04,31,6.80
2014,04,26,04,32,6.80
2014,04,26,04,33,6.80
2014,04,26,04,34,6.80
2014,04,26,04,35,6.80
2014,04,26,04,36,6.80
2014,04,26,04,37,6.70
2014,04,26,04,38,6.70
2014,04,26,04,39,6.70
2014,04,26,04,40,6.80
2014,04,26,04,41,6.70
2014,04,26,04,42,6.70
2014,04,26,04,43,6.70
2014,04,26,04,44,6.70
2014,04,26,04,45,6.70
2014,04,26,04,46,6.70
2014,04,26,04,47,6.70
2014,04,26,04,48,6.70
2014,04,26,04,49,6.60
2014,04,26,04,50,6.60
2014,04,26,04,51,6.60
2014,04,26,04,52,6.60
2014,04,26,04,53,6.60
2014,04,26,04,54,6.60
2014,04,26,04,55,6.60
2014,04,26,04,56,6.50
2014,04,26,04,57,6.50
2014,04,26,04,58,6.50
2014,04,26,04,59,6.50
2014,04,26,05,00,6.50
2014,04,26,05,01,6.40
2014,04,26,05,02,6.40
2014,04,26,05,03,6.40
2014,04,26,05,04,6.40
2014,04,26,05,05,6.40
2014,04,26,05,06,6.30
2014,04,26,05,07,6.30
2014,04,26,05,08,6.30
2014,04,26,05,09,6.30
2014,04,26,05,10,6.30
2014,04,26,05,11,6.30
2014,04,26,05,12,6.20
2014,04,26,05,13,6.20
2014,04,26,05,14,6.20
2014,04,26,05,15,6.20
2014,04,26,05,16,6.20
2014,04,26,05,17,6.20
2014,04,26,05,18,6.20
2014,04,26,05,19,6.20
2014,04,26,05,20,6.10
2014,04,26,05,21,6.10
2014,04,26,05,22,6.10
2014,04,26,05,23,6.10
2014,04,26,05,24,6.10
2014,04,26,05,25,6.10
2014,04,26,05,26,6.10
2014,04,26,05,27,6.10
2014,04,26,05,28,6.10
2014,04,26,05,29,6.10
2014,04,26,05,30,6.10
2014,04,26,05,31,6.10
2014,04,26,05,32,6.10
2014,04,26,05,33,6.10
2014,04,26,05,34,6.10
2014,04,26,05,35,6.10
2014,04,26,05,36,6.10
2014,04,26,05,37,6.10
2014,04,26,05,38,6.00
2014,04,26,05,39,6.00
2014,04,26,05,40,5.90
2014,04,26,05,41,5.90
2014,04,26,05,42,5.90
2014,04,26,05,43,5.90
2014,04,26,05,44,5.90
2014,04,26,05,45,5.90
2014,04,26,05,46,5.90
2014,04,26,05,47,5.90
2014,04,26,05,48,5.90
2014,04,26,05,49,5.80
2014,04,26,05,50,5.80
2014,04,26,05,51,5.80
2014,04,26,05,52,5.80
2014,04,26,05,53,5.80
2014,04,26,05,54,5.80
2014,04,26,05,55,5.90
2014,04,26,05,56,5.90
2014,04,26,05,57,5.90
2014,04,26,05,58,5.90
2014,04,26,05,59,5.90
2014,04,26,06,00,5.90
2014,04,26,06,01,6.00
2014,04,26,06,02,6.00
2014,04,26,06,03,6.00
2014,04,26,06,04,6.10
2014,04,26,06,05,6.10
2014,04,26,06,06,6.10
2014,04,26,06,07,6.10
2014,04,26,06,08,6.10
2014,04,26,06,09,6.10
2014,04,26,06,10,6.10
2014,04,26,06,11,6.10
2014,04,26,06,12,6.10
2014,04,26,06,13,6.20
2014,04,26,06,14,6.20
2014,04,26,06,15,6.20
2014,04,26,06,16,6.10
2014,04,26,06,17,6.10
2014,04,26,06,18,6.10
2014,04,26,06,19,6.10
2014,04,26,06,20,6.10
2014,04,26,06,21,6.10
2014,04,26,06,22,6.10
2014,04,26,06,23,6.10
2014,04,26,06,24,6.10
2014,04,26,06,25,6.10
2014,04,26,06,26,6.10
2014,04,26,06,27,6.00
2014,04,26,06,28,6.00
2014,04,26,06,29,6.00
2014,04,26,06,30,5.90
2014,04,26,06,31,5.90
2014,04,26,06,32,5.90
2014,04,26,06,33,5.80
2014,04,26,06,34,5.80
2014,04,26,06,35,5.80
2014,04,26,06,36,5.80
2014,04,26,06,37,5.80
2014,04,26,06,38,5.80
2014,04,26,06,39,5.80
2014,04,26,06,40,5.80
2014,04,26,06,41,5.90
2014,04,26,06,42,5.90
2014,04,26,06,43,5.90
2014,04,26,06,44,6.00
2014,04,26,06,45,6.00
2014,04,26,06,46,6.10
2014,04,26,06,47,6.10
2014,04,26,06,48,6.20
2014,04,26,06,49,6.20
2014,04,26,06,50,6.20
2014,04,26,06,51,6.30
2014,04,26,06,52,6.30
2014,04,26,06,53,6.30
2014,04,26,06,54,6.30
2014,04,26,06,55,6.40
2014,04,26,06,56,6.40
2014,04,26,06,57,6.40
2014,04,26,06,58,6.40
2014,04,26,06,59,6.50
2014,04,26,07,00,6.50
2014,04,26,07,01,6.60
2014,04,26,07,02,6.60
2014,04,26,07,03,6.60
2014,04,26,07,04,6.70
2014,04,26,07,05,6.80
2014,04,26,07,06,6.80
2014,04,26,07,07,6.80
2014,04,26,07,08,6.90
2014,04,26,07,09,6.90
2014,04,26,07,10,7.00
2014,04,26,07,11,7.00
2014,04,26,07,12,7.10
2014,04,26,07,13,7.10
2014,04,26,07,14,7.20
2014,04,26,07,15,7.20
2014,04,26,07,16,7.20
2014,04,26,07,17,7.20
2014,04,26,07,18,7.30
2014,04,26,07,19,7.30
2014,04,26,07,20,7.40
2014,04,26,07,21,7.40
2014,04,26,07,22,7.50
2014,04,26,07,23,7.50
2014,04,26,07,24,7.50
2014,04,26,07,25,7.50
2014,04,26,07,26,7.40
2014,04,26,07,27,7.40
2014,04,26,07,28,7.30
2014,04,26,07,29,7.30
2014,04,26,07,30,7.20
2014,04,26,07,31,7.20
2014,04,26,07,32,7.20
2014,04,26,07,33,7.20
2014,04,26,07,34,7.20
2014,04,26,07,35,7.20
2014,04,26,07,36,7.20
2014,04,26,07,37,7.20
2014,04,26,07,38,7.20
2014,04,26,07,39,7.20
2014,04,26,07,40,7.20
2014,04,26,07,41,7.30
2014,04,26,07,42,7.30
2014,04,26,22,40,9.80
2014,04,26,22,41,9.80
2014,04,26,22,42,9.80
2014,04,26,22,43,9.80
2014,04,26,22,44,9.80
2014,04,26,22,45,9.80
2014,04,26,22,46,9.80
2014,04,26,22,47,9.80
2014,04,26,22,48,9.80
2014,04,26,22,49,9.80
2014,04,26,22,50,9.80
2014,04,26,22,51,9.80
2014,04,26,22,52,9.80
2014,04,26,22,53,9.70
2014,04,26,22,54,9.70
2014,04,26,22,55,9.70
2014,04,26,22,56,9.70
2014,04,26,22,57,9.70
2014,04,26,22,58,9.70
2014,04,26,22,59,9.70
2014,04,26,23,00,9.70
2014,04,26,23,01,9.60
2014,04,26,23,02,9.60
2014,04,26,23,03,9.60
2014,04,26,23,04,9.60
2014,04,26,23,05,9.60
2014,04,26,23,06,9.60
2014,04,26,23,07,9.60
2014,04,26,23,08,9.50
2014,04,26,23,09,9.50
2014,04,26,23,10,9.40
2014,04,26,23,11,9.40
2014,04,26,23,12,9.30
2014,04,26,23,13,9.30
2014,04,26,23,14,9.30
2014,04,26,23,15,9.30
2014,04,26,23,16,9.20
2014,04,26,23,17,9.20
2014,04,26,23,18,9.20
2014,04,26,23,19,9.20
2014,04,26,23,20,9.20
2014,04,26,23,21,9.20
2014,04,26,23,22,9.10
2014,04,26,23,23,9.10
2014,04,26,23,24,9.10
2014,04,26,23,25,9.00
2014,04,26,23,26,9.00
2014,04,26,23,27,8.90
2014,04,26,23,28,8.90
2014,04,26,23,29,8.90
2014,04,26,23,30,8.80
2014,04,26,23,31,8.80
2014,04,26,23,32,8.80
2014,04,26,23,33,8.80
2014,04,26,23,34,8.70
2014,04,26,23,35,8.70
2014,04,26,23,36,8.70
2014,04,26,23,37,8.60
2014,04,26,23,38,8.60
2014,04,26,23,39,8.60
2014,04,26,23,40,8.60
2014,04,26,23,41,8.60
2014,04,26,23,42,8.50
2014,04,26,23,43,8.50
2014,04,26,23,44,8.50
2014,04,26,23,45,8.40
2014,04,26,23,46,8.40
2014,04,26,23,47,8.40
2014,04,26,23,48,8.40
2014,04,26,23,49,8.40
2014,04,26,23,50,8.40
2014,04,26,23,51,8.40
2014,04,26,23,52,8.40
2014,04,26,23,53,8.30
2014,04,26,23,54,8.30
2014,04,26,23,55,8.30
2014,04,26,23,56,8.30
2014,04,26,23,57,8.30
2014,04,26,23,58,8.30
2014,04,26,23,59,8.30
