Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,15,00,00,12.70
2010,07,15,00,01,12.70
2010,07,15,00,02,12.70
2010,07,15,00,03,12.70
2010,07,15,00,04,12.70
2010,07,15,00,05,12.70
2010,07,15,00,06,12.70
2010,07,15,00,07,12.60
2010,07,15,00,08,12.60
2010,07,15,00,09,12.60
2010,07,15,00,10,12.60
2010,07,15,00,11,12.60
2010,07,15,00,12,12.60
2010,07,15,00,13,12.60
2010,07,15,00,14,12.60
2010,07,15,00,15,12.60
2010,07,15,00,16,12.50
2010,07,15,00,17,12.50
2010,07,15,00,18,12.50
2010,07,15,00,19,12.50
2010,07,15,00,20,12.40
2010,07,15,00,21,12.40
2010,07,15,00,22,12.40
2010,07,15,00,23,12.40
2010,07,15,00,24,12.40
2010,07,15,00,25,12.30
2010,07,15,00,26,12.30
2010,07,15,00,27,12.30
2010,07,15,00,28,12.30
2010,07,15,00,29,12.20
2010,07,15,00,30,12.20
2010,07,15,00,31,12.20
2010,07,15,00,32,12.20
2010,07,15,00,33,12.20
2010,07,15,00,34,12.20
2010,07,15,00,35,12.10
2010,07,15,00,36,12.10
2010,07,15,00,37,12.10
2010,07,15,00,38,12.10
2010,07,15,00,39,12.10
2010,07,15,00,40,12.00
2010,07,15,00,41,12.00
2010,07,15,00,42,12.00
2010,07,15,00,43,12.00
2010,07,15,00,44,12.00
2010,07,15,00,45,12.00
2010,07,15,00,46,11.90
2010,07,15,00,47,11.90
2010,07,15,00,48,11.90
2010,07,15,00,49,11.90
2010,07,15,00,50,11.90
2010,07,15,00,51,11.90
2010,07,15,00,52,11.90
2010,07,15,00,53,11.90
2010,07,15,00,54,11.90
2010,07,15,00,55,11.90
2010,07,15,00,56,11.90
2010,07,15,00,57,11.90
2010,07,15,00,58,11.90
2010,07,15,00,59,11.90
2010,07,15,01,00,11.90
2010,07,15,01,01,11.90
2010,07,15,01,02,11.90
2010,07,15,01,03,11.90
2010,07,15,01,04,11.90
2010,07,15,01,05,11.90
2010,07,15,01,06,11.90
2010,07,15,01,07,11.90
2010,07,15,01,08,11.90
2010,07,15,01,09,11.90
2010,07,15,01,10,11.90
2010,07,15,01,11,11.90
2010,07,15,01,12,11.90
2010,07,15,01,13,11.90
2010,07,15,01,14,11.90
2010,07,15,01,15,11.90
2010,07,15,01,16,11.90
2010,07,15,01,17,11.80
2010,07,15,01,18,11.80
2010,07,15,01,19,11.80
2010,07,15,01,20,11.80
2010,07,15,01,21,11.80
2010,07,15,01,22,11.80
2010,07,15,01,23,11.80
2010,07,15,01,24,11.80
2010,07,15,01,25,11.80
2010,07,15,01,26,11.80
2010,07,15,01,27,11.80
2010,07,15,01,28,11.80
2010,07,15,01,29,11.80
2010,07,15,01,30,11.80
2010,07,15,01,31,11.80
2010,07,15,01,32,11.80
2010,07,15,01,33,11.80
2010,07,15,01,34,11.80
2010,07,15,01,35,11.80
2010,07,15,01,36,11.80
2010,07,15,01,37,11.80
2010,07,15,01,38,11.80
2010,07,15,01,39,11.80
2010,07,15,01,40,11.80
2010,07,15,01,41,11.80
2010,07,15,01,42,11.80
2010,07,15,01,43,11.80
2010,07,15,01,44,11.80
2010,07,15,01,45,11.80
2010,07,15,01,46,11.80
2010,07,15,01,47,11.80
2010,07,15,01,48,11.80
2010,07,15,01,49,11.80
2010,07,15,01,50,11.70
2010,07,15,01,51,11.70
2010,07,15,01,52,11.70
2010,07,15,01,53,11.70
2010,07,15,01,54,11.70
2010,07,15,01,55,11.70
2010,07,15,01,56,11.70
2010,07,15,01,57,11.70
2010,07,15,01,58,11.70
2010,07,15,01,59,11.70
2010,07,15,02,00,11.70
2010,07,15,02,01,11.70
2010,07,15,02,02,11.70
2010,07,15,02,03,11.70
2010,07,15,02,04,11.70
2010,07,15,02,05,11.70
2010,07,15,02,06,11.70
2010,07,15,02,07,11.60
2010,07,15,02,08,11.70
2010,07,15,02,09,11.60
2010,07,15,02,10,11.60
2010,07,15,02,11,11.60
2010,07,15,02,12,11.60
2010,07,15,02,13,11.60
2010,07,15,02,14,11.60
2010,07,15,02,15,11.60
2010,07,15,02,16,11.60
2010,07,15,02,17,11.60
2010,07,15,02,18,11.60
2010,07,15,02,19,11.60
2010,07,15,02,20,11.60
2010,07,15,02,21,11.60
2010,07,15,02,22,11.60
2010,07,15,02,23,11.60
2010,07,15,02,24,11.60
2010,07,15,02,25,11.60
2010,07,15,02,26,11.60
2010,07,15,02,27,11.60
2010,07,15,02,28,11.60
2010,07,15,02,29,11.60
2010,07,15,02,30,11.60
2010,07,15,02,31,11.60
2010,07,15,02,32,11.60
2010,07,15,02,33,11.60
2010,07,15,02,34,11.60
2010,07,15,02,35,11.60
2010,07,15,02,36,11.60
2010,07,15,02,37,11.60
2010,07,15,02,38,11.60
2010,07,15,02,39,11.60
2010,07,15,02,40,11.60
2010,07,15,02,41,11.60
2010,07,15,02,42,11.60
2010,07,15,02,43,11.60
2010,07,15,02,44,11.60
2010,07,15,02,45,11.60
2010,07,15,02,46,11.60
2010,07,15,02,47,11.60
2010,07,15,02,48,11.60
2010,07,15,02,49,11.60
2010,07,15,02,50,11.50
2010,07,15,02,51,11.50
2010,07,15,02,52,11.50
2010,07,15,02,53,11.50
2010,07,15,02,54,11.50
2010,07,15,02,55,11.50
2010,07,15,02,56,11.50
2010,07,15,02,57,11.50
2010,07,15,02,58,11.50
2010,07,15,02,59,11.50
2010,07,15,03,00,11.40
2010,07,15,03,01,11.40
2010,07,15,03,02,11.40
2010,07,15,03,03,11.40
2010,07,15,03,04,11.40
2010,07,15,03,05,11.40
2010,07,15,03,06,11.40
2010,07,15,03,07,11.40
2010,07,15,03,08,11.40
2010,07,15,03,09,11.40
2010,07,15,03,10,11.40
2010,07,15,03,11,11.40
2010,07,15,03,12,11.40
2010,07,15,03,13,11.40
2010,07,15,03,14,11.40
2010,07,15,03,15,11.30
2010,07,15,03,16,11.30
2010,07,15,03,17,11.30
2010,07,15,03,18,11.30
2010,07,15,03,19,11.30
2010,07,15,03,20,11.30
2010,07,15,03,21,11.30
2010,07,15,03,22,11.30
2010,07,15,03,23,11.30
2010,07,15,03,24,11.30
2010,07,15,03,25,11.30
2010,07,15,03,26,11.30
2010,07,15,03,27,11.30
2010,07,15,03,28,11.30
2010,07,15,03,29,11.30
2010,07,15,03,30,11.30
2010,07,15,03,31,11.30
2010,07,15,03,32,11.30
2010,07,15,03,33,11.30
2010,07,15,03,34,11.30
2010,07,15,03,35,11.30
2010,07,15,03,36,11.30
2010,07,15,03,37,11.30
2010,07,15,03,38,11.30
2010,07,15,03,39,11.30
2010,07,15,03,40,11.20
2010,07,15,03,41,11.30
2010,07,15,03,42,11.20
2010,07,15,03,43,11.20
2010,07,15,03,44,11.20
2010,07,15,03,45,11.20
2010,07,15,03,46,11.20
2010,07,15,03,47,11.20
2010,07,15,03,48,11.20
2010,07,15,03,49,11.20
2010,07,15,03,50,11.20
2010,07,15,03,51,11.20
2010,07,15,03,52,11.20
2010,07,15,03,53,11.20
2010,07,15,03,54,11.20
2010,07,15,03,55,11.20
2010,07,15,03,56,11.10
2010,07,15,03,57,11.10
2010,07,15,03,58,11.10
2010,07,15,03,59,11.10
2010,07,15,04,00,11.10
2010,07,15,04,01,11.10
2010,07,15,04,02,11.10
2010,07,15,04,03,11.10
2010,07,15,04,04,11.10
2010,07,15,04,05,11.10
2010,07,15,04,06,11.10
2010,07,15,04,07,11.10
2010,07,15,04,08,11.10
2010,07,15,04,09,11.10
2010,07,15,04,10,11.10
2010,07,15,04,11,11.10
2010,07,15,04,12,11.10
2010,07,15,04,13,11.10
2010,07,15,04,14,11.00
2010,07,15,04,15,11.00
2010,07,15,04,16,11.00
2010,07,15,04,17,11.00
2010,07,15,04,18,11.00
2010,07,15,04,19,11.00
2010,07,15,04,20,11.00
2010,07,15,04,21,11.00
2010,07,15,04,22,11.00
2010,07,15,04,23,11.00
2010,07,15,04,24,10.90
2010,07,15,04,25,10.90
2010,07,15,04,26,10.90
2010,07,15,04,27,10.90
2010,07,15,04,28,10.90
2010,07,15,04,29,10.90
2010,07,15,04,30,10.90
2010,07,15,04,31,10.90
2010,07,15,04,32,10.90
2010,07,15,04,33,10.90
2010,07,15,04,34,10.90
2010,07,15,04,35,10.90
2010,07,15,04,36,10.80
2010,07,15,04,37,10.80
2010,07,15,04,38,10.80
2010,07,15,04,39,10.80
2010,07,15,04,40,10.80
2010,07,15,04,41,10.80
2010,07,15,04,42,10.80
2010,07,15,04,43,10.80
2010,07,15,04,44,10.80
2010,07,15,04,45,10.80
2010,07,15,04,46,10.80
2010,07,15,04,47,10.80
2010,07,15,04,48,10.80
2010,07,15,04,49,10.70
2010,07,15,04,50,10.70
2010,07,15,04,51,10.70
2010,07,15,04,52,10.70
2010,07,15,04,53,10.70
2010,07,15,04,54,10.70
2010,07,15,04,55,10.70
2010,07,15,04,56,10.70
2010,07,15,04,57,10.70
2010,07,15,04,58,10.60
2010,07,15,04,59,10.60
2010,07,15,05,00,10.60
2010,07,15,05,01,10.60
2010,07,15,05,02,10.60
2010,07,15,05,03,10.60
2010,07,15,05,04,10.60
2010,07,15,05,05,10.60
2010,07,15,05,06,10.60
2010,07,15,05,07,10.60
2010,07,15,05,08,10.60
2010,07,15,05,09,10.60
2010,07,15,05,10,10.60
2010,07,15,05,11,10.50
2010,07,15,05,12,10.50
2010,07,15,05,13,10.50
2010,07,15,05,14,10.50
2010,07,15,05,15,10.50
2010,07,15,05,16,10.40
2010,07,15,05,17,10.40
2010,07,15,05,18,10.40
2010,07,15,05,19,10.40
2010,07,15,05,20,10.40
2010,07,15,05,21,10.40
2010,07,15,05,22,10.40
2010,07,15,05,23,10.30
2010,07,15,05,24,10.30
2010,07,15,05,25,10.30
2010,07,15,05,26,10.30
2010,07,15,05,27,10.30
2010,07,15,05,28,10.30
2010,07,15,05,29,10.30
2010,07,15,05,30,10.30
2010,07,15,05,31,10.30
2010,07,15,05,32,10.30
2010,07,15,05,33,10.30
2010,07,15,05,34,10.30
2010,07,15,05,35,10.30
2010,07,15,05,36,10.30
2010,07,15,05,37,10.30
2010,07,15,05,38,10.30
2010,07,15,05,39,10.30
2010,07,15,05,40,10.30
2010,07,15,05,41,10.20
2010,07,15,05,42,10.30
2010,07,15,05,43,10.30
2010,07,15,05,44,10.30
2010,07,15,05,45,10.30
2010,07,15,05,46,10.30
2010,07,15,05,47,10.30
2010,07,15,05,48,10.30
2010,07,15,05,49,10.30
2010,07,15,05,50,10.30
2010,07,15,05,51,10.30
2010,07,15,05,52,10.20
2010,07,15,05,53,10.20
2010,07,15,05,54,10.30
2010,07,15,05,55,10.30
2010,07,15,05,56,10.30
2010,07,15,05,57,10.30
2010,07,15,05,58,10.30
2010,07,15,05,59,10.30
2010,07,15,06,00,10.30
2010,07,15,06,01,10.30
2010,07,15,06,02,10.30
2010,07,15,06,03,10.30
2010,07,15,06,04,10.30
2010,07,15,06,05,10.30
2010,07,15,06,06,10.40
2010,07,15,06,07,10.40
2010,07,15,06,08,10.40
2010,07,15,06,09,10.40
2010,07,15,06,10,10.40
2010,07,15,06,11,10.40
2010,07,15,06,12,10.40
2010,07,15,06,13,10.50
2010,07,15,06,14,10.50
2010,07,15,06,15,10.50
2010,07,15,06,16,10.60
2010,07,15,06,17,10.60
2010,07,15,06,18,10.60
2010,07,15,06,19,10.60
2010,07,15,06,20,10.60
2010,07,15,06,21,10.70
2010,07,15,06,22,10.70
2010,07,15,06,23,10.70
2010,07,15,06,24,10.70
2010,07,15,06,25,10.80
2010,07,15,06,26,10.80
2010,07,15,06,27,10.80
2010,07,15,06,28,10.80
2010,07,15,06,29,10.90
2010,07,15,06,30,10.90
2010,07,15,06,31,10.90
2010,07,15,06,32,11.00
2010,07,15,06,33,11.00
2010,07,15,06,34,11.10
2010,07,15,06,35,11.10
2010,07,15,06,36,11.10
2010,07,15,06,37,11.20
2010,07,15,06,38,11.20
2010,07,15,06,39,11.20
2010,07,15,06,40,11.20
2010,07,15,06,41,11.30
2010,07,15,06,42,11.30
2010,07,15,06,43,11.30
2010,07,15,06,44,11.30
2010,07,15,06,45,11.40
2010,07,15,06,46,11.40
2010,07,15,06,47,11.40
2010,07,15,06,48,11.50
2010,07,15,06,49,11.50
2010,07,15,06,50,11.60
2010,07,15,06,51,11.60
2010,07,15,06,52,11.60
2010,07,15,06,53,11.70
2010,07,15,06,54,11.70
2010,07,15,06,55,11.80
2010,07,15,06,56,11.80
2010,07,15,06,57,11.90
2010,07,15,06,58,11.90
2010,07,15,06,59,12.00
2010,07,15,07,00,12.10
2010,07,15,07,01,12.10
2010,07,15,07,02,12.20
2010,07,15,07,03,12.20
2010,07,15,07,04,12.30
2010,07,15,07,05,12.30
2010,07,15,07,06,12.30
2010,07,15,07,07,12.30
2010,07,15,07,08,12.30
2010,07,15,07,09,12.30
2010,07,15,07,10,12.30
2010,07,15,07,11,12.40
2010,07,15,07,12,12.40
2010,07,15,07,13,12.40
2010,07,15,07,14,12.40
2010,07,15,07,15,12.40
2010,07,15,07,16,12.40
2010,07,15,07,17,12.40
2010,07,15,07,18,12.40
2010,07,15,07,19,12.40
2010,07,15,07,20,12.50
2010,07,15,07,21,12.50
2010,07,15,07,22,12.60
2010,07,15,07,23,12.60
2010,07,15,07,24,12.60
2010,07,15,07,25,12.70
2010,07,15,07,26,12.70
2010,07,15,07,27,12.70
2010,07,15,07,28,12.80
2010,07,15,07,29,12.80
2010,07,15,07,30,12.80
2010,07,15,07,31,12.90
2010,07,15,07,32,12.90
2010,07,15,07,33,12.90
2010,07,15,07,34,12.90
2010,07,15,07,35,12.90
2010,07,15,07,36,13.00
2010,07,15,07,37,13.00
2010,07,15,07,38,13.00
2010,07,15,07,39,13.10
2010,07,15,07,40,13.10
2010,07,15,07,41,13.10
2010,07,15,07,42,13.10
2010,07,15,07,43,13.20
2010,07,15,07,44,13.20
2010,07,15,07,45,13.20
2010,07,15,07,46,13.30
2010,07,15,07,47,13.30
2010,07,15,07,48,13.40
2010,07,15,07,49,13.40
2010,07,15,07,50,13.50
2010,07,15,07,51,13.60
2010,07,15,07,52,13.60
2010,07,15,07,53,13.70
2010,07,15,07,54,13.70
2010,07,15,07,55,13.70
2010,07,15,07,56,13.80
2010,07,15,07,57,13.80
2010,07,15,07,58,13.90
2010,07,15,07,59,13.90
2010,07,15,08,00,13.90
2010,07,15,08,01,14.00
2010,07,15,08,02,14.00
2010,07,15,08,03,14.00
2010,07,15,08,04,14.10
2010,07,15,08,05,14.10
2010,07,15,08,06,14.10
2010,07,15,08,07,14.20
2010,07,15,08,08,14.20
2010,07,15,08,09,14.20
2010,07,15,08,10,14.30
2010,07,15,08,11,14.30
2010,07,15,08,12,14.30
2010,07,15,08,13,14.40
2010,07,15,08,14,14.40
2010,07,15,08,15,14.50
2010,07,15,08,16,14.50
2010,07,15,08,17,14.40
2010,07,15,08,18,14.40
2010,07,15,08,19,14.30
2010,07,15,08,20,14.30
2010,07,15,08,21,14.30
2010,07,15,08,22,14.30
2010,07,15,08,23,14.30
2010,07,15,08,24,14.30
2010,07,15,08,25,14.40
2010,07,15,08,26,14.40
2010,07,15,08,27,14.50
2010,07,15,08,28,14.50
2010,07,15,08,29,14.60
2010,07,15,08,30,14.70
2010,07,15,08,31,14.80
2010,07,15,08,32,14.90
2010,07,15,08,33,15.00
2010,07,15,08,34,15.00
2010,07,15,08,35,15.00
2010,07,15,08,36,15.00
2010,07,15,08,37,15.00
2010,07,15,08,38,15.00
2010,07,15,08,39,15.00
2010,07,15,08,40,15.00
2010,07,15,08,41,15.10
2010,07,15,08,42,15.20
2010,07,15,08,43,15.20
2010,07,15,08,44,15.20
2010,07,15,08,45,15.30
2010,07,15,08,46,15.30
2010,07,15,08,47,15.30
2010,07,15,08,48,15.30
2010,07,15,08,49,15.40
2010,07,15,08,50,15.40
2010,07,15,08,51,15.50
2010,07,15,08,52,15.50
2010,07,15,08,53,15.60
2010,07,15,08,54,15.60
2010,07,15,08,55,15.70
2010,07,15,08,56,15.80
2010,07,15,08,57,15.80
2010,07,15,08,58,15.90
2010,07,15,08,59,16.00
2010,07,15,09,00,16.10
2010,07,15,09,01,16.20
2010,07,15,09,02,16.20
2010,07,15,09,03,16.30
2010,07,15,09,04,16.30
2010,07,15,09,05,16.30
2010,07,15,09,06,16.40
2010,07,15,09,07,16.40
2010,07,15,09,08,16.50
2010,07,15,09,09,16.60
2010,07,15,09,10,16.60
2010,07,15,09,11,16.60
2010,07,15,09,12,16.60
2010,07,15,09,13,16.60
2010,07,15,09,14,16.70
2010,07,15,09,15,16.70
2010,07,15,09,16,16.70
2010,07,15,09,17,16.70
2010,07,15,09,18,16.80
2010,07,15,09,19,16.80
2010,07,15,09,20,16.80
2010,07,15,09,21,16.90
2010,07,15,09,22,16.90
2010,07,15,09,23,17.00
2010,07,15,09,24,17.00
2010,07,15,09,25,17.00
2010,07,15,09,26,17.10
2010,07,15,09,27,17.10
2010,07,15,09,28,17.00
2010,07,15,09,29,16.90
2010,07,15,09,30,16.90
2010,07,15,09,31,16.90
2010,07,15,09,32,16.80
2010,07,15,09,33,16.80
2010,07,15,09,34,16.80
2010,07,15,09,35,16.80
2010,07,15,09,36,16.80
2010,07,15,09,37,16.90
2010,07,15,09,38,16.90
2010,07,15,09,39,16.90
2010,07,15,09,40,17.00
2010,07,15,09,41,17.00
2010,07,15,09,42,17.00
2010,07,15,09,43,16.90
2010,07,15,09,44,16.90
2010,07,15,09,45,16.90
2010,07,15,09,46,16.90
2010,07,15,09,47,16.90
2010,07,15,09,48,16.90
2010,07,15,09,49,17.00
2010,07,15,09,50,17.00
2010,07,15,09,51,17.10
2010,07,15,09,52,17.20
2010,07,15,09,53,17.20
2010,07,15,09,54,17.10
2010,07,15,09,55,17.10
2010,07,15,09,56,17.20
2010,07,15,09,57,17.20
2010,07,15,09,58,17.20
2010,07,15,09,59,17.20
2010,07,15,10,00,17.30
2010,07,15,10,01,17.30
2010,07,15,10,02,17.30
2010,07,15,10,03,17.40
2010,07,15,10,04,17.40
2010,07,15,10,05,17.40
2010,07,15,10,06,17.50
2010,07,15,10,07,17.50
2010,07,15,10,08,17.60
2010,07,15,10,09,17.70
2010,07,15,10,10,17.80
2010,07,15,10,11,17.80
2010,07,15,10,12,17.90
2010,07,15,10,13,17.90
2010,07,15,10,14,17.90
2010,07,15,10,15,18.00
2010,07,15,10,16,18.00
2010,07,15,10,17,18.10
2010,07,15,10,18,18.20
2010,07,15,10,19,18.30
2010,07,15,10,20,18.30
2010,07,15,10,21,18.40
2010,07,15,10,22,18.50
2010,07,15,10,23,18.60
2010,07,15,10,24,18.60
2010,07,15,10,25,18.70
2010,07,15,10,26,18.70
2010,07,15,10,27,18.70
2010,07,15,10,28,18.70
2010,07,15,10,29,18.60
2010,07,15,10,30,18.60
2010,07,15,10,31,18.50
2010,07,15,10,32,18.50
2010,07,15,10,33,18.40
2010,07,15,10,34,18.40
2010,07,15,10,35,18.40
2010,07,15,10,36,18.30
2010,07,15,10,37,18.20
2010,07,15,10,38,18.20
2010,07,15,10,39,18.20
2010,07,15,10,40,18.20
2010,07,15,10,41,18.20
2010,07,15,10,42,18.20
2010,07,15,10,43,18.20
2010,07,15,10,44,18.20
2010,07,15,10,45,18.20
2010,07,15,10,46,18.20
2010,07,15,10,47,18.20
2010,07,15,10,48,18.20
2010,07,15,10,49,18.20
2010,07,15,10,50,18.20
2010,07,15,10,51,18.20
2010,07,15,10,52,18.20
2010,07,15,10,53,18.20
2010,07,15,10,54,18.30
2010,07,15,10,55,18.30
2010,07,15,10,56,18.30
2010,07,15,10,57,18.30
2010,07,15,10,58,18.30
2010,07,15,10,59,18.30
2010,07,15,11,00,18.20
2010,07,15,11,01,18.20
2010,07,15,11,02,18.20
2010,07,15,11,03,18.20
2010,07,15,11,04,18.10
2010,07,15,11,05,18.10
2010,07,15,11,06,18.10
2010,07,15,11,07,18.10
2010,07,15,11,08,18.10
2010,07,15,11,09,18.00
2010,07,15,11,10,18.00
2010,07,15,11,11,18.00
2010,07,15,11,12,18.00
2010,07,15,11,13,18.00
2010,07,15,11,14,18.10
2010,07,15,11,15,18.20
2010,07,15,11,16,18.30
2010,07,15,11,17,18.30
2010,07,15,11,18,18.40
2010,07,15,11,19,18.40
2010,07,15,11,20,18.40
2010,07,15,11,21,18.40
2010,07,15,11,22,18.40
2010,07,15,11,23,18.40
2010,07,15,11,24,18.40
2010,07,15,11,25,18.50
2010,07,15,11,26,18.50
2010,07,15,11,27,18.50
2010,07,15,11,28,18.50
2010,07,15,11,29,18.60
2010,07,15,11,30,18.60
2010,07,15,11,31,18.60
2010,07,15,11,32,18.70
2010,07,15,11,33,18.70
2010,07,15,11,34,18.70
2010,07,15,11,35,18.70
2010,07,15,11,36,18.70
2010,07,15,11,37,18.60
2010,07,15,11,38,18.60
2010,07,15,11,39,18.60
2010,07,15,11,40,18.60
2010,07,15,11,41,18.60
2010,07,15,11,42,18.50
2010,07,15,11,43,18.50
2010,07,15,11,44,18.50
2010,07,15,11,45,18.50
2010,07,15,11,46,18.50
2010,07,15,11,47,18.50
2010,07,15,11,48,18.50
2010,07,15,11,49,18.50
2010,07,15,11,50,18.50
2010,07,15,11,51,18.40
2010,07,15,11,52,18.40
2010,07,15,11,53,18.40
2010,07,15,11,54,18.50
2010,07,15,11,55,18.50
2010,07,15,11,56,18.50
2010,07,15,11,57,18.50
2010,07,15,11,58,18.50
2010,07,15,11,59,18.60
2010,07,15,12,00,18.60
2010,07,15,12,01,18.60
2010,07,15,12,02,18.60
2010,07,15,12,03,18.60
2010,07,15,12,04,18.60
2010,07,15,12,05,18.60
2010,07,15,12,06,18.60
2010,07,15,12,07,18.60
2010,07,15,12,08,18.60
2010,07,15,12,09,18.50
2010,07,15,12,10,18.50
2010,07,15,12,11,18.40
2010,07,15,12,12,18.50
2010,07,15,12,13,18.50
2010,07,15,12,14,18.50
2010,07,15,12,15,18.50
2010,07,15,12,16,18.50
2010,07,15,12,17,18.60
2010,07,15,12,18,18.60
2010,07,15,12,19,18.60
2010,07,15,12,20,18.60
2010,07,15,12,21,18.60
2010,07,15,12,22,18.60
2010,07,15,12,23,18.70
2010,07,15,12,24,18.70
2010,07,15,12,25,18.70
2010,07,15,12,26,18.70
2010,07,15,12,27,18.70
2010,07,15,12,28,18.70
2010,07,15,12,29,18.70
2010,07,15,12,30,18.70
2010,07,15,12,31,18.70
2010,07,15,12,32,18.60
2010,07,15,12,33,18.60
2010,07,15,12,34,18.50
2010,07,15,12,35,18.50
2010,07,15,12,36,18.40
2010,07,15,12,37,18.40
2010,07,15,12,38,18.40
2010,07,15,12,39,18.30
2010,07,15,12,40,18.40
2010,07,15,12,41,18.40
2010,07,15,12,42,18.50
2010,07,15,12,43,18.50
2010,07,15,12,44,18.60
2010,07,15,12,45,18.70
2010,07,15,12,46,18.70
2010,07,15,12,47,18.80
2010,07,15,12,48,18.80
2010,07,15,12,49,18.70
2010,07,15,12,50,18.80
2010,07,15,12,51,18.80
2010,07,15,12,52,18.90
2010,07,15,12,53,18.90
2010,07,15,12,54,18.90
2010,07,15,12,55,18.90
2010,07,15,12,56,18.90
2010,07,15,12,57,18.90
2010,07,15,12,58,19.00
2010,07,15,12,59,19.00
2010,07,15,13,00,19.00
2010,07,15,13,01,19.00
2010,07,15,13,02,19.00
2010,07,15,13,03,19.00
2010,07,15,13,04,19.10
2010,07,15,13,05,19.10
2010,07,15,13,06,19.00
2010,07,15,13,07,19.00
2010,07,15,13,08,18.90
2010,07,15,13,09,19.00
2010,07,15,13,10,19.00
2010,07,15,13,11,19.10
2010,07,15,13,12,19.10
2010,07,15,13,13,19.20
2010,07,15,13,14,19.30
2010,07,15,13,15,19.30
2010,07,15,13,16,19.40
2010,07,15,13,17,19.40
2010,07,15,13,18,19.60
2010,07,15,13,19,19.70
2010,07,15,13,20,19.90
2010,07,15,13,21,20.10
2010,07,15,13,22,20.20
2010,07,15,13,23,20.40
2010,07,15,13,24,20.50
2010,07,15,13,25,20.60
2010,07,15,13,26,20.60
2010,07,15,13,27,20.50
2010,07,15,13,28,20.50
2010,07,15,13,29,20.40
2010,07,15,13,30,20.40
2010,07,15,13,31,20.50
2010,07,15,13,32,20.50
2010,07,15,13,33,20.50
2010,07,15,13,34,20.50
2010,07,15,13,35,20.40
2010,07,15,13,36,20.30
2010,07,15,13,37,20.30
2010,07,15,13,38,20.40
2010,07,15,13,39,20.50
2010,07,15,13,40,20.60
2010,07,15,13,41,20.70
2010,07,15,13,42,20.70
2010,07,15,13,43,20.80
2010,07,15,13,44,20.90
2010,07,15,13,45,21.10
2010,07,15,13,46,21.10
2010,07,15,13,47,21.10
2010,07,15,13,48,21.00
2010,07,15,13,49,20.90
2010,07,15,13,50,20.80
2010,07,15,13,51,20.70
2010,07,15,13,52,20.70
2010,07,15,13,53,20.50
2010,07,15,13,54,20.40
2010,07,15,13,55,20.40
2010,07,15,13,56,20.40
2010,07,15,13,57,20.40
2010,07,15,13,58,20.50
2010,07,15,13,59,20.40
2010,07,15,14,00,20.40
2010,07,15,14,01,20.40
2010,07,15,14,02,20.50
2010,07,15,14,03,20.60
2010,07,15,14,04,20.60
2010,07,15,14,05,20.70
2010,07,15,14,06,20.80
2010,07,15,14,07,20.90
2010,07,15,14,08,21.10
2010,07,15,14,09,21.10
2010,07,15,14,10,21.20
2010,07,15,14,11,21.20
2010,07,15,14,12,21.30
2010,07,15,14,13,21.30
2010,07,15,14,14,21.30
2010,07,15,14,15,21.40
2010,07,15,14,16,21.40
2010,07,15,14,17,21.40
2010,07,15,14,18,21.30
2010,07,15,14,19,21.30
2010,07,15,14,20,21.20
2010,07,15,14,21,21.00
2010,07,15,14,22,20.90
2010,07,15,14,23,20.70
2010,07,15,14,24,20.60
2010,07,15,14,25,20.70
2010,07,15,14,26,20.70
2010,07,15,14,27,20.70
2010,07,15,14,28,20.80
2010,07,15,14,29,20.90
2010,07,15,14,30,21.00
2010,07,15,14,31,21.10
2010,07,15,14,32,21.20
2010,07,15,14,33,21.20
2010,07,15,14,34,21.20
2010,07,15,14,35,21.20
2010,07,15,14,36,21.20
2010,07,15,14,37,21.20
2010,07,15,14,38,21.30
2010,07,15,14,39,21.30
2010,07,15,14,40,21.40
2010,07,15,14,41,21.40
2010,07,15,14,42,21.40
2010,07,15,14,43,21.40
2010,07,15,14,44,21.40
2010,07,15,14,45,21.40
2010,07,15,14,46,21.30
2010,07,15,14,47,21.30
2010,07,15,14,48,21.30
2010,07,15,14,49,21.20
2010,07,15,14,50,21.20
2010,07,15,14,51,21.10
2010,07,15,14,52,21.10
2010,07,15,14,53,21.10
2010,07,15,14,54,21.00
2010,07,15,14,55,20.90
2010,07,15,14,56,20.80
2010,07,15,14,57,20.70
2010,07,15,14,58,20.70
2010,07,15,14,59,20.60
2010,07,15,15,00,20.40
2010,07,15,15,01,20.20
2010,07,15,15,02,20.10
2010,07,15,15,03,19.90
2010,07,15,15,04,19.80
2010,07,15,15,05,19.70
2010,07,15,15,06,19.60
2010,07,15,15,07,19.50
2010,07,15,15,08,19.40
2010,07,15,15,09,19.40
2010,07,15,15,10,19.40
2010,07,15,15,11,19.40
2010,07,15,15,12,19.30
2010,07,15,15,13,19.30
2010,07,15,15,14,19.30
2010,07,15,15,15,19.30
2010,07,15,15,16,19.20
2010,07,15,15,17,19.10
2010,07,15,15,18,19.00
2010,07,15,15,19,19.00
2010,07,15,15,20,19.00
2010,07,15,15,21,19.00
2010,07,15,15,22,19.10
2010,07,15,15,23,19.10
2010,07,15,15,24,19.00
2010,07,15,15,25,19.00
2010,07,15,15,26,18.90
2010,07,15,15,27,18.80
2010,07,15,15,28,18.70
2010,07,15,15,29,18.50
2010,07,15,15,30,18.30
2010,07,15,15,31,18.20
2010,07,15,15,32,18.10
2010,07,15,15,33,18.00
2010,07,15,15,34,17.90
2010,07,15,15,35,17.70
2010,07,15,15,36,17.50
2010,07,15,15,37,17.40
2010,07,15,15,38,17.30
2010,07,15,15,39,17.30
2010,07,15,15,40,17.10
2010,07,15,15,41,17.00
2010,07,15,15,42,17.00
2010,07,15,15,43,17.00
2010,07,15,15,44,17.00
2010,07,15,15,45,17.00
2010,07,15,15,46,17.10
2010,07,15,15,47,17.10
2010,07,15,15,48,17.20
2010,07,15,15,49,17.40
2010,07,15,15,50,17.50
2010,07,15,15,51,17.60
2010,07,15,15,52,17.70
2010,07,15,15,53,17.80
2010,07,15,15,54,17.80
2010,07,15,15,55,17.80
2010,07,15,15,56,17.80
2010,07,15,15,57,17.70
2010,07,15,15,58,17.60
2010,07,15,15,59,17.60
2010,07,15,16,00,17.60
2010,07,15,16,01,17.60
2010,07,15,16,02,17.60
2010,07,15,16,03,17.70
2010,07,15,16,04,17.80
2010,07,15,16,05,17.80
2010,07,15,16,06,17.70
2010,07,15,16,07,17.50
2010,07,15,16,08,17.50
2010,07,15,16,09,17.40
2010,07,15,16,10,17.30
2010,07,15,16,11,17.20
2010,07,15,16,12,17.10
2010,07,15,16,13,17.00
2010,07,15,16,14,16.90
2010,07,15,16,15,16.90
2010,07,15,16,16,16.80
2010,07,15,16,17,16.70
2010,07,15,16,18,16.50
2010,07,15,16,19,16.30
2010,07,15,16,20,16.10
2010,07,15,16,21,16.00
2010,07,15,16,22,15.90
2010,07,15,16,23,15.80
2010,07,15,16,24,15.70
2010,07,15,16,25,15.60
2010,07,15,16,26,15.60
2010,07,15,16,27,15.50
2010,07,15,16,28,15.40
2010,07,15,16,29,15.30
2010,07,15,16,30,15.30
2010,07,15,16,31,15.30
2010,07,15,16,32,15.40
2010,07,15,16,33,15.60
2010,07,15,16,34,15.70
2010,07,15,16,35,15.80
2010,07,15,16,36,15.90
2010,07,15,16,37,15.80
2010,07,15,16,38,15.90
2010,07,15,16,39,15.90
2010,07,15,16,40,16.00
2010,07,15,16,41,16.10
2010,07,15,16,42,16.20
2010,07,15,16,43,16.30
2010,07,15,16,44,16.40
2010,07,15,16,45,16.50
2010,07,15,16,46,16.60
2010,07,15,16,47,16.70
2010,07,15,16,48,16.70
2010,07,15,16,49,16.80
2010,07,15,16,50,16.80
2010,07,15,16,51,16.80
2010,07,15,16,52,16.80
2010,07,15,16,53,16.80
2010,07,15,16,54,16.80
2010,07,15,16,55,16.80
2010,07,15,16,56,16.80
2010,07,15,16,57,16.70
2010,07,15,16,58,16.60
2010,07,15,16,59,16.60
2010,07,15,17,00,16.60
2010,07,15,17,01,16.60
2010,07,15,17,02,16.60
2010,07,15,17,03,16.60
2010,07,15,17,04,16.60
2010,07,15,17,05,16.60
2010,07,15,17,06,16.60
2010,07,15,17,07,16.60
2010,07,15,17,08,16.70
2010,07,15,17,09,16.70
2010,07,15,17,10,16.80
2010,07,15,17,11,16.90
2010,07,15,17,12,17.00
2010,07,15,17,13,17.00
2010,07,15,17,14,17.00
2010,07,15,17,15,17.10
2010,07,15,17,16,17.10
2010,07,15,17,17,17.10
2010,07,15,17,18,17.20
2010,07,15,17,19,17.20