Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,22,00,00,5.00
2008,02,22,00,01,5.10
2008,02,22,00,02,5.10
2008,02,22,00,03,5.10
2008,02,22,00,04,5.10
2008,02,22,00,05,5.10
2008,02,22,00,06,5.10
2008,02,22,00,07,5.10
2008,02,22,00,08,5.10
2008,02,22,00,09,5.10
2008,02,22,00,10,5.10
2008,02,22,00,11,5.10
2008,02,22,00,12,5.10
2008,02,22,00,13,5.10
2008,02,22,00,14,5.10
2008,02,22,00,15,5.10
2008,02,22,00,16,5.10
2008,02,22,00,17,5.10
2008,02,22,00,18,5.20
2008,02,22,00,19,5.20
2008,02,22,00,20,5.20
2008,02,22,00,21,5.20
2008,02,22,00,22,5.20
2008,02,22,00,23,5.20
2008,02,22,00,24,5.20
2008,02,22,00,25,5.20
2008,02,22,00,26,5.20
2008,02,22,00,27,5.30
2008,02,22,00,28,5.30
2008,02,22,00,29,5.30
2008,02,22,00,30,5.30
2008,02,22,00,31,5.30
2008,02,22,00,32,5.30
2008,02,22,00,33,5.40
2008,02,22,00,34,5.40
2008,02,22,00,35,5.40
2008,02,22,00,36,5.40
2008,02,22,00,37,5.40
2008,02,22,00,38,5.40
2008,02,22,00,39,5.30
2008,02,22,00,40,5.30
2008,02,22,00,41,5.30
2008,02,22,00,42,5.30
2008,02,22,00,43,5.30
2008,02,22,00,44,5.30
2008,02,22,00,45,5.30
2008,02,22,00,46,5.30
2008,02,22,00,47,5.30
2008,02,22,00,48,5.20
2008,02,22,00,49,5.20
2008,02,22,00,50,5.20
2008,02,22,00,51,5.10
2008,02,22,00,52,5.10
2008,02,22,00,53,5.10
2008,02,22,00,54,5.10
2008,02,22,00,55,5.10
2008,02,22,00,56,5.10
2008,02,22,00,57,5.10
2008,02,22,00,58,5.10
2008,02,22,00,59,5.10
2008,02,22,01,00,5.10
2008,02,22,01,01,5.10
2008,02,22,01,02,5.10
2008,02,22,01,03,5.20
2008,02,22,01,04,5.20
2008,02,22,01,05,5.20
2008,02,22,01,06,5.20
2008,02,22,01,07,5.20
2008,02,22,01,08,5.20
2008,02,22,01,09,5.30
2008,02,22,01,10,5.30
2008,02,22,01,11,5.30
2008,02,22,01,12,5.30
2008,02,22,01,13,5.30
2008,02,22,01,14,5.30
2008,02,22,01,15,5.30
2008,02,22,01,16,5.30
2008,02,22,01,17,5.30
2008,02,22,01,18,5.30
2008,02,22,01,19,5.30
2008,02,22,01,20,5.30
2008,02,22,01,21,5.30
2008,02,22,01,22,5.30
2008,02,22,01,23,5.30
2008,02,22,01,24,5.30
2008,02,22,01,25,5.30
2008,02,22,01,26,5.30
2008,02,22,01,27,5.30
2008,02,22,01,28,5.30
2008,02,22,01,29,5.30
2008,02,22,01,30,5.30
2008,02,22,01,31,5.30
2008,02,22,01,32,5.30
2008,02,22,01,33,5.30
2008,02,22,01,34,5.30
2008,02,22,01,35,5.30
2008,02,22,01,36,5.30
2008,02,22,01,37,5.30
2008,02,22,01,38,5.30
2008,02,22,01,39,5.30
2008,02,22,01,40,5.20
2008,02,22,01,41,5.10
2008,02,22,01,42,5.10
2008,02,22,01,43,5.10
2008,02,22,01,44,5.10
2008,02,22,01,45,5.10
2008,02,22,01,46,5.10
2008,02,22,01,47,5.10
2008,02,22,01,48,5.10
2008,02,22,01,49,5.10
2008,02,22,01,50,5.10
2008,02,22,01,51,5.00
2008,02,22,01,52,5.00
2008,02,22,01,53,5.00
2008,02,22,01,54,4.90
2008,02,22,01,55,4.90
2008,02,22,01,56,4.90
2008,02,22,01,57,4.90
2008,02,22,01,58,4.90
2008,02,22,01,59,4.90
2008,02,22,02,00,4.90
2008,02,22,02,01,4.90
2008,02,22,02,02,4.90
2008,02,22,02,03,4.90
2008,02,22,02,04,4.90
2008,02,22,02,05,4.90
2008,02,22,02,06,4.90
2008,02,22,02,07,4.90
2008,02,22,02,08,4.90
2008,02,22,02,09,4.90
2008,02,22,02,10,4.90
2008,02,22,02,11,4.90
2008,02,22,02,12,4.90
2008,02,22,02,13,4.80
2008,02,22,02,14,4.70
2008,02,22,02,15,4.60
2008,02,22,02,16,4.50
2008,02,22,02,17,4.40
2008,02,22,02,18,4.40
2008,02,22,02,19,4.40
2008,02,22,02,20,4.50
2008,02,22,02,21,4.50
2008,02,22,02,22,4.50
2008,02,22,02,23,4.60
2008,02,22,02,24,4.50
2008,02,22,02,25,4.60
2008,02,22,02,26,4.60
2008,02,22,02,27,4.60
2008,02,22,02,28,4.50
2008,02,22,02,29,4.50
2008,02,22,02,30,4.50
2008,02,22,02,31,4.40
2008,02,22,02,32,4.30
2008,02,22,02,33,4.30
2008,02,22,02,34,4.30
2008,02,22,02,35,4.20
2008,02,22,02,36,4.20
2008,02,22,02,37,4.20
2008,02,22,02,38,4.10
2008,02,22,02,39,4.00
2008,02,22,02,40,4.00
2008,02,22,02,41,3.90
2008,02,22,02,42,3.80
2008,02,22,02,43,3.80
2008,02,22,02,44,3.80
2008,02,22,02,45,3.80
2008,02,22,02,46,3.70
2008,02,22,02,47,3.80
2008,02,22,02,48,3.80
2008,02,22,02,49,3.80
2008,02,22,02,50,3.80
2008,02,22,02,51,3.70
2008,02,22,02,52,3.70
2008,02,22,02,53,3.60
2008,02,22,02,54,3.60
2008,02,22,02,55,3.50
2008,02,22,02,56,3.50
2008,02,22,02,57,3.40
2008,02,22,02,58,3.40
2008,02,22,02,59,3.30
2008,02,22,03,00,3.30
2008,02,22,03,01,3.30
2008,02,22,03,02,3.20
2008,02,22,03,03,3.20
2008,02,22,03,04,3.20
2008,02,22,03,05,3.20
2008,02,22,03,06,3.20
2008,02,22,03,07,3.20
2008,02,22,03,08,3.20
2008,02,22,03,09,3.20
2008,02,22,03,10,3.20
2008,02,22,03,11,3.10
2008,02,22,03,12,3.10
2008,02,22,03,13,3.10
2008,02,22,03,14,3.10
2008,02,22,03,15,3.10
2008,02,22,03,16,3.10
2008,02,22,03,17,3.10
2008,02,22,03,18,3.10
2008,02,22,03,19,3.10
2008,02,22,03,20,3.10
2008,02,22,03,21,3.00
2008,02,22,03,22,3.00
2008,02,22,03,23,3.00
2008,02,22,03,24,3.00
2008,02,22,03,25,3.00
2008,02,22,03,26,3.00
2008,02,22,03,27,3.00
2008,02,22,03,28,3.00
2008,02,22,03,29,2.90
2008,02,22,03,30,2.90
2008,02,22,03,31,2.90
2008,02,22,03,32,2.90
2008,02,22,03,33,2.80
2008,02,22,03,34,2.70
2008,02,22,03,35,2.70
2008,02,22,03,36,2.70
2008,02,22,03,37,2.70
2008,02,22,03,38,2.80
2008,02,22,03,39,2.80
2008,02,22,03,40,2.80
2008,02,22,03,41,2.70
2008,02,22,03,42,2.70
2008,02,22,03,43,2.70
2008,02,22,03,44,2.60
2008,02,22,03,45,2.60
2008,02,22,03,46,2.60
2008,02,22,03,47,2.60
2008,02,22,03,48,2.50
2008,02,22,03,49,2.50
2008,02,22,03,50,2.50
2008,02,22,03,51,2.40
2008,02,22,03,52,2.40
2008,02,22,03,53,2.40
2008,02,22,03,54,2.30
2008,02,22,03,55,2.30
2008,02,22,03,56,2.30
2008,02,22,03,57,2.20
2008,02,22,03,58,2.20
2008,02,22,03,59,2.20
2008,02,22,04,00,2.20
2008,02,22,04,01,2.20
2008,02,22,04,02,2.20
2008,02,22,04,03,2.20
2008,02,22,04,04,2.10
2008,02,22,04,05,2.10
2008,02,22,04,06,2.10
2008,02,22,04,07,2.10
2008,02,22,04,08,2.10
2008,02,22,04,09,2.20
2008,02,22,04,10,2.20
2008,02,22,04,11,2.20
2008,02,22,04,12,2.10
2008,02,22,04,13,2.10
2008,02,22,04,14,2.00
2008,02,22,04,15,1.90
2008,02,22,04,16,1.80
2008,02,22,04,17,1.80
2008,02,22,04,18,1.80
2008,02,22,04,19,1.70
2008,02,22,04,20,1.70
2008,02,22,04,21,1.70
2008,02,22,04,22,1.70
2008,02,22,04,23,1.70
2008,02,22,04,24,1.70
2008,02,22,04,25,1.70
2008,02,22,04,26,1.70
2008,02,22,04,27,1.70
2008,02,22,04,28,1.70
2008,02,22,04,29,1.60
2008,02,22,04,30,1.60
2008,02,22,04,31,1.60
2008,02,22,04,32,1.50
2008,02,22,04,33,1.50
2008,02,22,04,34,1.40
2008,02,22,04,35,1.40
2008,02,22,04,36,1.40
2008,02,22,04,37,1.40
2008,02,22,04,38,1.40
2008,02,22,04,39,1.40
2008,02,22,04,40,1.50
2008,02,22,04,41,1.50
2008,02,22,04,42,1.40
2008,02,22,04,43,1.40
2008,02,22,04,44,1.40
2008,02,22,04,45,1.40
2008,02,22,04,46,1.50
2008,02,22,04,47,1.50
2008,02,22,04,48,1.50
2008,02,22,04,49,1.60
2008,02,22,04,50,1.60
2008,02,22,04,51,1.50
2008,02,22,04,52,1.40
2008,02,22,04,53,1.30
2008,02,22,04,54,1.30
2008,02,22,04,55,1.40
2008,02,22,04,56,1.40
2008,02,22,04,57,1.40
2008,02,22,04,58,1.30
2008,02,22,04,59,1.30
2008,02,22,05,00,1.30
2008,02,22,05,01,1.30
2008,02,22,05,02,1.30
2008,02,22,05,03,1.30
2008,02,22,05,04,1.30
2008,02,22,05,05,1.30
2008,02,22,05,06,1.30
2008,02,22,05,07,1.30
2008,02,22,05,08,1.20
2008,02,22,05,09,1.10
2008,02,22,05,10,1.10
2008,02,22,05,11,1.10
2008,02,22,05,12,1.10
2008,02,22,05,13,1.10
2008,02,22,05,14,1.10
2008,02,22,05,15,1.10
2008,02,22,05,16,1.10
2008,02,22,05,17,1.10
2008,02,22,05,18,1.10
2008,02,22,05,19,1.10
2008,02,22,05,20,1.00
2008,02,22,05,21,1.00
2008,02,22,05,22,0.90
2008,02,22,05,23,0.90
2008,02,22,05,24,0.90
2008,02,22,05,25,0.80
2008,02,22,05,26,0.80
2008,02,22,05,27,0.80
2008,02,22,05,28,0.80
2008,02,22,05,29,0.80
2008,02,22,05,30,0.80
2008,02,22,05,31,0.80
2008,02,22,05,32,0.70
2008,02,22,05,33,0.70
2008,02,22,05,34,0.70
2008,02,22,05,35,0.70
2008,02,22,05,36,0.60
2008,02,22,05,37,0.70
2008,02,22,05,38,0.70
2008,02,22,05,39,0.70
2008,02,22,05,40,0.70
2008,02,22,05,41,0.70
2008,02,22,05,42,0.60
2008,02,22,05,43,0.60
2008,02,22,05,44,0.60
2008,02,22,05,45,0.60
2008,02,22,05,46,0.70
2008,02,22,05,47,0.70
2008,02,22,05,48,0.70
2008,02,22,05,49,0.70
2008,02,22,05,50,0.70
2008,02,22,05,51,0.70
2008,02,22,05,52,0.70
2008,02,22,05,53,0.70
2008,02,22,05,54,0.70
2008,02,22,05,55,0.70
2008,02,22,05,56,0.70
2008,02,22,05,57,0.70
2008,02,22,05,58,0.70
2008,02,22,05,59,0.70
2008,02,22,06,00,0.80
2008,02,22,06,01,0.80
2008,02,22,06,02,0.80
2008,02,22,06,03,0.80
2008,02,22,06,04,0.80
2008,02,22,06,05,0.80
2008,02,22,06,06,0.80
2008,02,22,06,07,0.80
2008,02,22,06,08,0.80
2008,02,22,06,09,0.90
2008,02,22,06,10,0.90
2008,02,22,06,11,0.90
2008,02,22,06,12,0.90
2008,02,22,06,13,0.90
2008,02,22,06,14,0.90
2008,02,22,06,15,0.90
2008,02,22,06,16,0.90
2008,02,22,06,17,0.90
2008,02,22,06,18,1.00
2008,02,22,06,19,1.00
2008,02,22,06,20,1.00
2008,02,22,06,21,1.00
2008,02,22,06,22,1.00
2008,02,22,06,23,1.10
2008,02,22,06,24,1.10
2008,02,22,06,25,1.10
2008,02,22,06,26,1.10
2008,02,22,06,27,1.10
2008,02,22,06,28,1.10
2008,02,22,06,29,1.10
2008,02,22,06,30,1.20
2008,02,22,06,31,1.20
2008,02,22,06,32,1.20
2008,02,22,06,33,1.20
2008,02,22,06,34,1.20
2008,02,22,06,35,1.20
2008,02,22,06,36,1.20
2008,02,22,06,37,1.20
2008,02,22,06,38,1.20
2008,02,22,06,39,1.20
2008,02,22,06,40,1.20
2008,02,22,06,41,1.20
2008,02,22,06,42,1.20
2008,02,22,06,43,1.20
2008,02,22,06,44,1.20
2008,02,22,06,45,1.20
2008,02,22,06,46,1.30
2008,02,22,06,47,1.30
2008,02,22,06,48,1.30
2008,02,22,06,49,1.30
2008,02,22,06,50,1.30
2008,02,22,06,51,1.30
2008,02,22,06,52,1.30
2008,02,22,06,53,1.30
2008,02,22,06,54,1.30
2008,02,22,06,55,1.30
2008,02,22,06,56,1.30
2008,02,22,06,57,1.30
2008,02,22,06,58,1.30
2008,02,22,06,59,1.30
2008,02,22,07,00,1.30
2008,02,22,07,01,1.30
2008,02,22,07,02,1.30
2008,02,22,07,03,1.30
2008,02,22,07,04,1.30
2008,02,22,07,05,1.30
2008,02,22,07,06,1.30
2008,02,22,07,07,1.30
2008,02,22,07,08,1.40
2008,02,22,07,09,1.50
2008,02,22,07,10,1.60
2008,02,22,07,11,1.60
2008,02,22,07,12,1.60
2008,02,22,07,13,1.60
2008,02,22,07,14,1.60
2008,02,22,07,15,1.60
2008,02,22,07,16,1.60
2008,02,22,07,17,1.60
2008,02,22,07,18,1.60
2008,02,22,07,19,1.60
2008,02,22,07,20,1.60
2008,02,22,07,21,1.60
2008,02,22,07,22,1.60
2008,02,22,07,23,1.60
2008,02,22,07,24,1.60
2008,02,22,07,25,1.60
2008,02,22,07,26,1.60
2008,02,22,07,27,1.60
2008,02,22,07,28,1.60
2008,02,22,07,29,1.60
2008,02,22,07,30,1.60
2008,02,22,07,31,1.60
2008,02,22,07,32,1.70
2008,02,22,07,33,1.70
2008,02,22,07,34,1.70
2008,02,22,07,35,1.70
2008,02,22,07,36,1.70
2008,02,22,07,37,1.70
2008,02,22,07,38,1.70
2008,02,22,07,39,1.80
2008,02,22,07,40,1.90
2008,02,22,07,41,1.90
2008,02,22,07,42,1.90
2008,02,22,07,43,2.00
2008,02,22,07,44,2.00
2008,02,22,07,45,2.00
2008,02,22,07,46,2.00
2008,02,22,07,47,2.00
2008,02,22,07,48,2.00
2008,02,22,07,49,2.10
2008,02,22,07,50,2.10
2008,02,22,07,51,2.10
2008,02,22,07,52,2.10
2008,02,22,07,53,2.10
2008,02,22,07,54,2.10
2008,02,22,07,55,2.20
2008,02,22,07,56,2.20
2008,02,22,07,57,2.20
2008,02,22,07,58,2.20
2008,02,22,07,59,2.20
2008,02,22,08,00,2.30
2008,02,22,08,01,2.30
2008,02,22,08,02,2.30
2008,02,22,08,03,2.30
2008,02,22,08,04,2.30
2008,02,22,08,05,2.30
2008,02,22,08,06,2.40
2008,02,22,08,07,2.40
2008,02,22,08,08,2.40
2008,02,22,08,09,2.40
2008,02,22,08,10,2.40
2008,02,22,08,11,2.40
2008,02,22,08,12,2.40
2008,02,22,08,13,2.40
2008,02,22,08,14,2.40
2008,02,22,08,15,2.40
2008,02,22,08,16,2.40
2008,02,22,08,17,2.50
2008,02,22,08,18,2.50
2008,02,22,08,19,2.60
2008,02,22,08,20,2.60
2008,02,22,08,21,2.60
2008,02,22,08,22,2.70
2008,02,22,08,23,2.70
2008,02,22,08,24,2.70
2008,02,22,08,25,2.70
2008,02,22,08,26,2.80
2008,02,22,08,27,2.80
2008,02,22,08,28,2.80
2008,02,22,08,29,2.80
2008,02,22,08,30,2.90
2008,02,22,08,31,2.90
2008,02,22,08,32,2.90
2008,02,22,08,33,2.90
2008,02,22,08,34,3.00
2008,02,22,08,35,3.00
2008,02,22,08,36,3.10
2008,02,22,08,37,3.10
2008,02,22,08,38,3.10
2008,02,22,08,39,3.20
2008,02,22,08,40,3.20
2008,02,22,08,41,3.20
2008,02,22,08,42,3.30
2008,02,22,08,43,3.30
2008,02,22,08,44,3.30
2008,02,22,08,45,3.30
2008,02,22,08,46,3.40
2008,02,22,08,47,3.50
2008,02,22,08,48,3.50
2008,02,22,08,49,3.60
2008,02,22,08,50,3.60
2008,02,22,08,51,3.60
2008,02,22,08,52,3.70
2008,02,22,08,53,3.70
2008,02,22,08,54,3.80
2008,02,22,08,55,3.80
2008,02,22,08,56,3.90
2008,02,22,08,57,3.90
2008,02,22,08,58,4.00
2008,02,22,08,59,4.00
2008,02,22,09,00,4.10
2008,02,22,09,01,4.10
2008,02,22,09,02,4.20
2008,02,22,09,03,4.20
2008,02,22,09,04,4.30
2008,02,22,09,05,4.30
2008,02,22,09,06,4.30
2008,02,22,09,07,4.40
2008,02,22,09,08,4.40
2008,02,22,09,09,4.50
2008,02,22,09,10,4.50
2008,02,22,09,11,4.50
2008,02,22,09,12,4.60
2008,02,22,09,13,4.60
2008,02,22,09,14,4.60
2008,02,22,09,15,4.70
2008,02,22,09,16,4.70
2008,02,22,09,17,4.80
2008,02,22,09,18,4.80
2008,02,22,09,19,4.80
2008,02,22,09,20,4.90
2008,02,22,09,21,4.90
2008,02,22,09,22,5.00
2008,02,22,09,23,5.00
2008,02,22,09,24,5.10
2008,02,22,09,25,5.10
2008,02,22,09,26,5.10
2008,02,22,09,27,5.20
2008,02,22,09,28,5.20
2008,02,22,09,29,5.20
2008,02,22,09,30,5.20
2008,02,22,09,31,5.30
2008,02,22,09,32,5.30
2008,02,22,09,33,5.30
2008,02,22,09,34,5.40
2008,02,22,09,35,5.40
2008,02,22,09,36,5.50
2008,02,22,09,37,5.50
2008,02,22,09,38,5.60
2008,02,22,09,39,5.60
2008,02,22,09,40,5.70
2008,02,22,09,41,5.70
2008,02,22,09,42,5.80
2008,02,22,09,43,5.80
2008,02,22,09,44,5.90
2008,02,22,09,45,5.90
2008,02,22,09,46,6.00
2008,02,22,09,47,6.00
2008,02,22,09,48,6.10
2008,02,22,09,49,6.10
2008,02,22,09,50,6.10
2008,02,22,09,51,6.10
2008,02,22,09,52,6.10
2008,02,22,09,53,6.10
2008,02,22,09,54,6.10
2008,02,22,09,55,6.10
2008,02,22,09,56,6.00
2008,02,22,09,57,6.00
2008,02,22,09,58,6.00
2008,02,22,09,59,6.00
2008,02,22,10,00,6.10
2008,02,22,10,01,6.10
2008,02,22,10,02,6.10
2008,02,22,10,03,6.10
2008,02,22,10,04,6.10
2008,02,22,10,05,6.20
2008,02,22,10,06,6.20
2008,02,22,10,07,6.20
2008,02,22,10,08,6.20
2008,02,22,10,09,6.20
2008,02,22,10,10,6.20
2008,02,22,10,11,6.20
2008,02,22,10,12,6.30
2008,02,22,10,13,6.30
2008,02,22,10,14,6.30
2008,02,22,10,15,6.30
2008,02,22,10,16,6.40
2008,02,22,10,17,6.40
2008,02,22,10,18,6.40
2008,02,22,10,19,6.40
2008,02,22,10,20,6.40
2008,02,22,10,21,6.40
2008,02,22,10,22,6.40
2008,02,22,10,23,6.40
2008,02,22,10,24,6.40
2008,02,22,10,25,6.50
2008,02,22,10,26,6.50
2008,02,22,10,27,6.60
2008,02,22,10,28,6.60
2008,02,22,10,29,6.70
2008,02,22,10,30,6.70
2008,02,22,10,31,6.80
2008,02,22,10,32,6.90
2008,02,22,10,33,6.90
2008,02,22,10,34,6.90
2008,02,22,10,35,6.90
2008,02,22,10,36,6.90
2008,02,22,10,37,6.90
2008,02,22,10,38,6.90
2008,02,22,10,39,6.80
2008,02,22,10,40,6.80
2008,02,22,10,41,6.80
2008,02,22,10,42,6.70
2008,02,22,10,43,6.70
2008,02,22,10,44,6.70
2008,02,22,10,45,6.70
2008,02,22,10,46,6.70
2008,02,22,10,47,6.80
2008,02,22,10,48,6.80
2008,02,22,10,49,6.80
2008,02,22,10,50,6.90
2008,02,22,10,51,6.90
2008,02,22,10,52,6.90
2008,02,22,10,53,6.90
2008,02,22,10,54,6.80
2008,02,22,10,55,6.80
2008,02,22,10,56,6.70
2008,02,22,10,57,6.60
2008,02,22,10,58,6.60
2008,02,22,10,59,6.50
2008,02,22,11,00,6.40
2008,02,22,11,01,6.40
2008,02,22,11,02,6.40
2008,02,22,11,03,6.40
2008,02,22,11,04,6.40
2008,02,22,11,05,6.50
2008,02,22,11,06,6.50
2008,02,22,11,07,6.60
2008,02,22,11,08,6.60
2008,02,22,11,09,6.60
2008,02,22,11,10,6.70
2008,02,22,11,11,6.70
2008,02,22,11,12,6.70
2008,02,22,11,13,6.70
2008,02,22,11,14,6.70
2008,02,22,11,15,6.70
2008,02,22,11,16,6.70
2008,02,22,11,17,6.70
2008,02,22,11,18,6.70
2008,02,22,11,19,6.70
2008,02,22,11,20,6.70
2008,02,22,11,21,6.70
2008,02,22,11,22,6.70
2008,02,22,11,23,6.80
2008,02,22,11,24,6.80
2008,02,22,11,25,6.80
2008,02,22,11,26,6.80
2008,02,22,11,27,6.80
2008,02,22,11,28,6.80
2008,02,22,11,29,6.80
2008,02,22,11,30,6.80
2008,02,22,11,31,6.80
2008,02,22,11,32,6.80
2008,02,22,11,33,6.80
2008,02,22,11,34,6.80
2008,02,22,11,35,6.80
2008,02,22,11,36,6.90
2008,02,22,11,37,6.90
2008,02,22,11,38,7.00
2008,02,22,11,39,7.00
2008,02,22,11,40,7.10
2008,02,22,11,41,7.20
2008,02,22,11,42,7.20
2008,02,22,11,43,7.30
2008,02,22,11,44,7.30
2008,02,22,11,45,7.40
2008,02,22,11,46,7.50
2008,02,22,11,47,7.60
2008,02,22,11,48,7.70
2008,02,22,11,49,7.70
2008,02,22,11,50,7.80
2008,02,22,11,51,7.80
2008,02,22,11,52,7.90
2008,02,22,11,53,8.00
2008,02,22,11,54,8.10
2008,02,22,11,55,8.20
2008,02,22,11,56,8.20
2008,02,22,11,57,8.20
2008,02,22,11,58,8.20
2008,02,22,11,59,8.20
2008,02,22,12,00,8.20
2008,02,22,12,01,8.20
2008,02,22,12,02,8.20
2008,02,22,12,03,8.20
2008,02,22,12,04,8.10
2008,02,22,12,05,8.00
2008,02,22,12,06,8.00
2008,02,22,12,07,7.90
2008,02,22,12,08,7.90
2008,02,22,12,09,7.90
2008,02,22,12,10,7.90
2008,02,22,12,11,7.90
2008,02,22,12,12,7.90
2008,02,22,12,13,7.90
2008,02,22,12,14,8.00
2008,02,22,12,15,8.00
2008,02,22,12,16,8.00
2008,02,22,12,17,8.00
2008,02,22,12,18,8.00
2008,02,22,12,19,8.00
2008,02,22,12,20,8.00
2008,02,22,12,21,8.00
2008,02,22,12,22,8.00
2008,02,22,12,23,8.00
2008,02,22,12,24,8.00
2008,02,22,12,25,8.00
2008,02,22,12,26,8.10
2008,02,22,12,27,8.10
2008,02,22,12,28,8.10
2008,02,22,12,29,8.10
2008,02,22,12,30,8.10
2008,02,22,12,31,8.10
2008,02,22,12,32,8.20
2008,02,22,12,33,8.20
2008,02,22,12,34,8.20
2008,02,22,12,35,8.20
2008,02,22,12,36,8.10
2008,02,22,12,37,8.10
2008,02,22,12,38,8.10
2008,02,22,12,39,8.00
2008,02,22,12,40,8.00
2008,02,22,12,41,8.00
2008,02,22,12,42,8.00
2008,02,22,12,43,8.00
2008,02,22,12,44,7.90
2008,02,22,12,45,7.90
2008,02,22,12,46,7.90
2008,02,22,12,47,7.90
2008,02,22,12,48,7.80
2008,02,22,12,49,7.80
2008,02,22,12,50,7.80
2008,02,22,12,51,7.80
2008,02,22,12,52,7.80
2008,02,22,12,53,7.80
2008,02,22,12,54,7.90
2008,02,22,12,55,7.90
2008,02,22,12,56,8.00
2008,02,22,12,57,8.00
2008,02,22,12,58,7.90
2008,02,22,12,59,7.90
2008,02,22,13,00,7.90
2008,02,22,13,01,7.90
2008,02,22,13,02,8.00
2008,02,22,13,03,8.00
2008,02,22,13,04,8.10
2008,02,22,13,05,8.10
2008,02,22,13,06,8.10
2008,02,22,13,07,8.20
2008,02,22,13,08,8.20
2008,02,22,13,09,8.20
2008,02,22,13,10,8.20
2008,02,22,13,11,8.20
2008,02,22,13,12,8.20
2008,02,22,13,13,8.20
2008,02,22,13,14,8.20
2008,02,22,13,15,8.20
2008,02,22,13,16,8.20
2008,02,22,13,17,8.20
2008,02,22,13,18,8.10
2008,02,22,13,19,8.10
2008,02,22,13,20,8.10
2008,02,22,13,21,8.00
2008,02,22,13,22,8.00
2008,02,22,13,23,7.90
2008,02,22,13,24,7.80
2008,02,22,13,25,7.80
2008,02,22,13,26,7.80
2008,02,22,13,27,7.80
2008,02,22,13,28,7.80
2008,02,22,13,29,7.90
2008,02,22,13,30,7.90
2008,02,22,13,31,8.00
2008,02,22,13,32,8.00
2008,02,22,13,33,8.00
2008,02,22,13,34,8.10
2008,02,22,13,35,8.10
2008,02,22,13,36,8.10
2008,02,22,13,37,8.10
2008,02,22,13,38,8.10
2008,02,22,13,39,8.10
2008,02,22,13,40,8.10
2008,02,22,13,41,8.10
2008,02,22,13,42,8.10
2008,02,22,13,43,8.10
2008,02,22,13,44,8.10
2008,02,22,13,45,8.10
2008,02,22,13,46,8.10
2008,02,22,13,47,8.10
2008,02,22,13,48,8.00
2008,02,22,13,49,8.00
2008,02,22,13,50,8.10
2008,02,22,13,51,8.10
2008,02,22,13,52,8.10
2008,02,22,13,53,8.10
2008,02,22,13,54,8.10
2008,02,22,13,55,8.10
2008,02,22,13,56,8.10
2008,02,22,13,57,8.10
2008,02,22,13,58,8.10
2008,02,22,13,59,8.00
2008,02,22,14,00,8.00
2008,02,22,14,01,8.00
2008,02,22,14,02,7.90
2008,02,22,14,03,7.90
2008,02,22,14,04,7.80
2008,02,22,14,05,7.90
2008,02,22,14,06,7.90
2008,02,22,14,07,7.90
2008,02,22,14,08,7.80
2008,02,22,14,09,7.80
2008,02,22,14,10,7.80
2008,02,22,14,11,7.80
2008,02,22,14,12,7.70
2008,02,22,14,13,7.70
2008,02,22,14,14,7.70
2008,02,22,14,15,7.70
2008,02,22,14,16,7.80
2008,02,22,14,17,7.80
2008,02,22,14,18,7.80
2008,02,22,14,19,7.80
2008,02,22,14,20,7.90
2008,02,22,14,21,7.90
2008,02,22,14,22,7.90
2008,02,22,14,23,7.90
2008,02,22,14,24,8.00
2008,02,22,14,25,8.10
2008,02,22,14,26,8.10
2008,02,22,14,27,8.20
2008,02,22,14,28,8.20
2008,02,22,14,29,8.20
2008,02,22,14,30,8.20
2008,02,22,14,31,8.10
2008,02,22,14,32,8.10
2008,02,22,14,33,8.10
2008,02,22,14,34,8.20
2008,02,22,14,35,8.20
2008,02,22,14,36,8.20
2008,02,22,14,37,8.20
2008,02,22,14,38,8.10
2008,02,22,14,39,8.10
2008,02,22,14,40,8.10
2008,02,22,14,41,8.20
2008,02,22,14,42,8.20
2008,02,22,14,43,8.20
2008,02,22,14,44,8.10
2008,02,22,14,45,8.10
2008,02,22,14,46,8.10
2008,02,22,14,47,8.10
2008,02,22,14,48,8.00
2008,02,22,14,49,7.90
2008,02,22,14,50,7.90
2008,02,22,14,51,7.90
2008,02,22,14,52,7.90
2008,02,22,14,53,7.90
2008,02,22,14,54,7.90
2008,02,22,14,55,7.90
2008,02,22,14,56,7.90
2008,02,22,14,57,7.90
2008,02,22,14,58,7.90
2008,02,22,14,59,7.90
2008,02,22,15,00,7.90
2008,02,22,15,01,7.90
2008,02,22,15,02,7.90
2008,02,22,15,03,8.00
2008,02,22,15,04,8.00
2008,02,22,15,05,8.00
2008,02,22,15,06,8.10
2008,02,22,15,07,8.00
2008,02,22,15,08,7.90
2008,02,22,15,09,7.90
2008,02,22,15,10,7.90
2008,02,22,15,11,7.90
2008,02,22,15,12,7.90
2008,02,22,15,13,7.90
2008,02,22,15,14,7.90
2008,02,22,15,15,7.90
2008,02,22,15,16,7.80
2008,02,22,15,17,7.80
2008,02,22,15,18,7.70
2008,02,22,15,19,7.70
2008,02,22,15,20,7.70
2008,02,22,15,21,7.70
2008,02,22,15,22,7.80
2008,02,22,15,23,7.80
2008,02,22,15,24,7.80
2008,02,22,15,25,7.90
2008,02,22,15,26,7.90
2008,02,22,15,27,8.00
2008,02,22,15,28,8.10
2008,02,22,15,29,8.10
2008,02,22,15,30,8.20
2008,02,22,15,31,8.20
2008,02,22,15,32,8.30
2008,02,22,15,33,8.30
2008,02,22,15,34,8.40
2008,02,22,15,35,8.40
2008,02,22,15,36,8.40
2008,02,22,15,37,8.40
2008,02,22,15,38,8.40
2008,02,22,15,39,8.40
2008,02,22,15,40,8.40
2008,02,22,15,41,8.40
2008,02,22,15,42,8.40
2008,02,22,15,43,8.40
2008,02,22,15,44,8.40
2008,02,22,15,45,8.30
2008,02,22,15,46,8.30
2008,02,22,15,47,8.30
2008,02,22,15,48,8.30
2008,02,22,15,49,8.30
2008,02,22,15,50,8.40
2008,02,22,15,51,8.40
2008,02,22,15,52,8.50
2008,02,22,15,53,8.50
2008,02,22,15,54,8.60
2008,02,22,15,55,8.60
2008,02,22,15,56,8.50
2008,02,22,15,57,8.50
2008,02,22,15,58,8.60
2008,02,22,15,59,8.60
2008,02,22,16,00,8.60
2008,02,22,16,01,8.50
2008,02,22,16,02,8.50
2008,02,22,16,03,8.50
2008,02,22,16,04,8.40
2008,02,22,16,05,8.40
2008,02,22,16,06,8.30
2008,02,22,16,07,8.30
2008,02,22,16,08,8.30
2008,02,22,16,09,8.30
2008,02,22,16,10,8.30
2008,02,22,16,11,8.30
2008,02,22,16,12,8.30
2008,02,22,16,13,8.30
2008,02,22,16,14,8.30
2008,02,22,16,15,8.40
2008,02,22,16,16,8.40
2008,02,22,16,17,8.40
2008,02,22,16,18,8.40
2008,02,22,16,19,8.40
2008,02,22,16,20,8.50
2008,02,22,16,21,8.50
2008,02,22,16,22,8.50
2008,02,22,16,23,8.50
2008,02,22,16,24,8.40
2008,02,22,16,25,8.40
2008,02,22,16,26,8.40
2008,02,22,16,27,8.40
2008,02,22,16,28,8.40
2008,02,22,16,29,8.50
2008,02,22,16,30,8.50
2008,02,22,16,31,8.50
2008,02,22,16,32,8.50
2008,02,22,16,33,8.40
2008,02,22,16,34,8.40
2008,02,22,16,35,8.30
2008,02,22,16,36,8.30
2008,02,22,16,37,8.20
2008,02,22,16,38,8.20
2008,02,22,16,39,8.10
2008,02,22,16,40,8.10
2008,02,22,16,41,8.00
2008,02,22,16,42,7.90
2008,02,22,16,43,7.90
2008,02,22,16,44,7.80
2008,02,22,16,45,7.80
2008,02,22,16,46,7.70
2008,02,22,16,47,7.70
2008,02,22,16,48,7.60
2008,02,22,16,49,7.60
2008,02,22,16,50,7.50
2008,02,22,16,51,7.40
2008,02,22,16,52,7.30
2008,02,22,16,53,7.20
2008,02,22,16,54,7.20
2008,02,22,16,55,7.10
2008,02,22,16,56,7.00
2008,02,22,16,57,7.00
2008,02,22,16,58,6.90
2008,02,22,16,59,6.90
2008,02,22,17,00,6.80
2008,02,22,17,01,6.80
2008,02,22,17,02,6.70
2008,02,22,17,03,6.70
2008,02,22,17,04,6.70
2008,02,22,17,05,6.70
2008,02,22,17,06,6.60
2008,02,22,17,07,6.60
2008,02,22,17,08,6.60
2008,02,22,17,09,6.60
2008,02,22,17,10,6.60
2008,02,22,17,11,6.60
2008,02,22,17,12,6.60
2008,02,22,17,13,6.60
2008,02,22,17,14,6.60
2008,02,22,17,15,6.50
2008,02,22,17,16,6.50
2008,02,22,17,17,6.50
2008,02,22,17,18,6.50
2008,02,22,17,19,6.40
2008,02,22,17,20,6.40
2008,02,22,17,21,6.40
2008,02,22,17,22,6.30
2008,02,22,17,23,6.30
2008,02,22,17,24,6.30
2008,02,22,17,25,6.20
2008,02,22,17,26,6.20
2008,02,22,17,27,6.20
2008,02,22,17,28,6.20
2008,02,22,17,29,6.20
2008,02,22,17,30,6.10
2008,02,22,17,31,6.10
2008,02,22,17,32,6.10
2008,02,22,17,33,6.00
2008,02,22,17,34,6.00
2008,02,22,17,35,5.90
2008,02,22,17,36,5.90
2008,02,22,17,37,5.80
2008,02,22,17,38,5.80
2008,02,22,17,39,5.70
2008,02,22,17,40,5.70
2008,02,22,17,41,5.60
2008,02,22,17,42,5.60
2008,02,22,17,43,5.60
2008,02,22,17,44,5.60
2008,02,22,17,45,5.60
2008,02,22,17,46,5.60
2008,02,22,17,47,5.60
2008,02,22,17,48,5.60
2008,02,22,17,49,5.60
2008,02,22,17,50,5.60
2008,02,22,17,51,5.60
2008,02,22,17,52,5.50
2008,02,22,17,53,5.50
2008,02,22,17,54,5.40
2008,02,22,17,55,5.30
2008,02,22,17,56,5.30
2008,02,22,17,57,5.20
2008,02,22,17,58,5.20
2008,02,22,17,59,5.10
2008,02,22,18,00,5.10
2008,02,22,18,01,5.10
2008,02,22,18,02,5.10
2008,02,22,18,03,5.00
2008,02,22,18,04,5.00
2008,02,22,18,05,4.90
2008,02,22,18,06,4.90