Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,09,00,02,14.10
2011,08,09,00,03,14.10
2011,08,09,00,04,14.10
2011,08,09,00,05,14.10
2011,08,09,00,06,14.10
2011,08,09,00,08,14.10
2011,08,09,00,09,14.10
2011,08,09,00,10,14.00
2011,08,09,00,11,14.00
2011,08,09,00,13,14.00
2011,08,09,00,14,13.90
2011,08,09,00,15,13.90
2011,08,09,00,16,13.90
2011,08,09,00,17,13.90
2011,08,09,00,18,13.90
2011,08,09,00,19,13.90
2011,08,09,00,20,13.90
2011,08,09,00,21,13.90
2011,08,09,00,23,13.90
2011,08,09,00,24,13.80
2011,08,09,00,25,13.80
2011,08,09,00,26,13.80
2011,08,09,00,28,13.80
2011,08,09,00,29,13.80
2011,08,09,00,30,13.80
2011,08,09,00,31,13.70
2011,08,09,00,33,13.70
2011,08,09,00,34,13.70
2011,08,09,00,35,13.70
2011,08,09,00,37,13.70
2011,08,09,00,38,13.70
2011,08,09,00,39,13.70
2011,08,09,00,40,13.60
2011,08,09,00,42,13.60
2011,08,09,00,43,13.60
2011,08,09,00,44,13.60
2011,08,09,00,46,13.60
2011,08,09,00,47,13.60
2011,08,09,00,48,13.60
2011,08,09,00,49,13.60
2011,08,09,00,50,13.60
2011,08,09,00,52,13.60
2011,08,09,00,53,13.50
2011,08,09,00,54,13.50
2011,08,09,00,55,13.50
2011,08,09,00,57,13.50
2011,08,09,00,58,13.50
2011,08,09,00,59,13.40
2011,08,09,01,00,13.40
2011,08,09,01,01,13.40
2011,08,09,01,02,13.40
2011,08,09,01,03,13.40
2011,08,09,01,04,13.40
2011,08,09,01,06,13.40
2011,08,09,01,07,13.40
2011,08,09,01,08,13.40
2011,08,09,01,09,13.30
2011,08,09,01,11,13.30
2011,08,09,01,12,13.30
2011,08,09,01,13,13.30
2011,08,09,01,14,13.30
2011,08,09,01,16,13.30
2011,08,09,01,17,13.30
2011,08,09,01,18,13.30
2011,08,09,01,19,13.30
2011,08,09,01,21,13.20
2011,08,09,01,22,13.20
2011,08,09,01,23,13.20
2011,08,09,01,24,13.20
2011,08,09,01,26,13.20
2011,08,09,01,27,13.20
2011,08,09,01,28,13.20
2011,08,09,01,30,13.20
2011,08,09,01,31,13.20
2011,08,09,01,32,13.10
2011,08,09,01,33,13.10
2011,08,09,01,34,13.10
2011,08,09,01,35,13.10
2011,08,09,01,36,13.10
2011,08,09,01,37,13.10
2011,08,09,01,38,13.10
2011,08,09,01,39,13.10
2011,08,09,01,40,13.10
2011,08,09,01,41,13.10
2011,08,09,01,42,13.10
2011,08,09,01,43,13.10
2011,08,09,01,45,13.00
2011,08,09,01,46,13.00
2011,08,09,01,47,13.00
2011,08,09,01,48,13.00
2011,08,09,01,50,13.00
2011,08,09,01,51,13.00
2011,08,09,01,52,13.00
2011,08,09,01,53,13.00
2011,08,09,01,54,13.00
2011,08,09,01,56,13.00
2011,08,09,01,57,13.00
2011,08,09,01,58,13.00
2011,08,09,01,59,13.00
2011,08,09,02,00,12.90
2011,08,09,02,02,13.00
2011,08,09,02,03,12.90
2011,08,09,02,04,13.00
2011,08,09,02,05,12.90
2011,08,09,02,07,12.90
2011,08,09,02,08,12.90
2011,08,09,02,09,12.90
2011,08,09,02,11,12.90
2011,08,09,02,12,12.90
2011,08,09,02,13,12.90
2011,08,09,02,14,12.90
2011,08,09,02,15,12.90
2011,08,09,02,17,12.90
2011,08,09,02,18,12.90
2011,08,09,02,19,12.90
2011,08,09,02,21,12.90
2011,08,09,02,22,12.90
2011,08,09,02,23,12.90
2011,08,09,02,24,12.90
2011,08,09,02,25,12.90
2011,08,09,02,27,12.80
2011,08,09,02,28,12.80
2011,08,09,02,29,12.80
2011,08,09,02,30,12.80
2011,08,09,02,32,12.80
2011,08,09,02,33,12.80
2011,08,09,02,34,12.80
2011,08,09,02,35,12.80
2011,08,09,02,37,12.80
2011,08,09,02,38,12.80
2011,08,09,02,39,12.80
2011,08,09,02,40,12.80
2011,08,09,02,41,12.80
2011,08,09,02,42,12.80
2011,08,09,02,43,12.80
2011,08,09,02,44,12.80
2011,08,09,02,45,12.80
2011,08,09,02,46,12.80
2011,08,09,02,47,12.80
2011,08,09,02,48,12.80
2011,08,09,02,49,12.80
2011,08,09,02,51,12.80
2011,08,09,02,52,12.80
2011,08,09,02,53,12.80
2011,08,09,02,54,12.80
2011,08,09,02,55,12.80
2011,08,09,02,57,12.80
2011,08,09,02,58,12.80
2011,08,09,02,59,12.70
2011,08,09,03,00,12.70
2011,08,09,03,02,12.70
2011,08,09,03,03,12.70
2011,08,09,03,04,12.70
2011,08,09,03,05,12.70
2011,08,09,03,07,12.70
2011,08,09,03,08,12.70
2011,08,09,03,09,12.70
2011,08,09,03,10,12.70
2011,08,09,03,11,12.70
2011,08,09,03,13,12.70
2011,08,09,03,14,12.70
2011,08,09,03,15,12.70
2011,08,09,03,16,12.70
2011,08,09,03,18,12.60
2011,08,09,03,19,12.60
2011,08,09,03,20,12.60
2011,08,09,03,21,12.60
2011,08,09,03,23,12.60
2011,08,09,03,24,12.60
2011,08,09,03,25,12.60
2011,08,09,03,27,12.60
2011,08,09,03,28,12.60
2011,08,09,03,29,12.60
2011,08,09,03,31,12.50
2011,08,09,03,32,12.50
2011,08,09,03,33,12.50
2011,08,09,03,34,12.40
2011,08,09,03,35,12.40
2011,08,09,03,37,12.40
2011,08,09,03,38,12.40
2011,08,09,03,39,12.40
2011,08,09,03,40,12.40
2011,08,09,03,41,12.40
2011,08,09,03,43,12.40
2011,08,09,03,44,12.40
2011,08,09,03,45,12.30
2011,08,09,03,46,12.40
2011,08,09,03,48,12.30
2011,08,09,03,49,12.30
2011,08,09,03,50,12.30
2011,08,09,03,51,12.30
2011,08,09,03,52,12.30
2011,08,09,03,54,12.30
2011,08,09,03,55,12.30
2011,08,09,03,56,12.30
2011,08,09,03,58,12.30
2011,08,09,03,59,12.20
2011,08,09,04,00,12.20
2011,08,09,04,01,12.20
2011,08,09,04,02,12.20
2011,08,09,04,03,12.20
2011,08,09,04,05,12.20
2011,08,09,04,06,12.20
2011,08,09,04,07,12.20
2011,08,09,04,08,12.20
2011,08,09,04,10,12.20
2011,08,09,04,11,12.20
2011,08,09,04,12,12.10
2011,08,09,04,13,12.10
2011,08,09,04,15,12.20
2011,08,09,04,16,12.20
2011,08,09,04,17,12.20
2011,08,09,04,19,12.20
2011,08,09,04,20,12.20
2011,08,09,04,21,12.20
2011,08,09,04,22,12.20
2011,08,09,04,24,12.20
2011,08,09,04,25,12.20
2011,08,09,04,26,12.20
2011,08,09,04,27,12.20
2011,08,09,04,28,12.20
2011,08,09,04,30,12.20
2011,08,09,04,31,12.30
2011,08,09,04,32,12.30
2011,08,09,04,33,12.30
2011,08,09,04,35,12.30
2011,08,09,04,36,12.30
2011,08,09,04,37,12.30
2011,08,09,04,38,12.30
2011,08,09,04,40,12.40
2011,08,09,04,41,12.40
2011,08,09,04,42,12.40
2011,08,09,04,43,12.40
2011,08,09,04,44,12.40
2011,08,09,04,46,12.40
2011,08,09,04,47,12.40
2011,08,09,04,48,12.40
2011,08,09,04,49,12.40
2011,08,09,04,51,12.40
2011,08,09,04,52,12.40
2011,08,09,04,53,12.40
2011,08,09,04,54,12.40
2011,08,09,04,56,12.40
2011,08,09,04,57,12.40
2011,08,09,04,58,12.40
2011,08,09,04,59,12.30
2011,08,09,05,00,12.30
2011,08,09,05,01,12.30
2011,08,09,05,03,12.30
2011,08,09,05,04,12.30
2011,08,09,05,05,12.30
2011,08,09,05,06,12.30
2011,08,09,05,07,12.30
2011,08,09,05,09,12.30
2011,08,09,05,10,12.30
2011,08,09,05,11,12.30
2011,08,09,05,12,12.30
2011,08,09,05,14,12.30
2011,08,09,05,15,12.30
2011,08,09,05,16,12.30
2011,08,09,05,18,12.30
2011,08,09,05,19,12.30
2011,08,09,05,20,12.30
2011,08,09,05,21,12.30
2011,08,09,05,22,12.20
2011,08,09,05,24,12.20
2011,08,09,05,25,12.20
2011,08,09,05,26,12.20
2011,08,09,05,27,12.20
2011,08,09,05,29,12.20
2011,08,09,05,30,12.20
2011,08,09,05,31,12.20
2011,08,09,05,32,12.20
2011,08,09,05,33,12.20
2011,08,09,05,34,12.20
2011,08,09,05,36,12.10
2011,08,09,05,37,12.10
2011,08,09,05,38,12.10
2011,08,09,05,39,12.10
2011,08,09,05,40,12.10
2011,08,09,05,41,12.10
2011,08,09,05,42,12.10
2011,08,09,05,43,12.10
2011,08,09,05,45,12.10
2011,08,09,05,46,12.10
2011,08,09,05,47,12.10
2011,08,09,05,48,12.10
2011,08,09,05,50,12.10
2011,08,09,05,51,12.10
2011,08,09,05,52,12.10
2011,08,09,05,53,12.10
2011,08,09,05,55,12.10
2011,08,09,05,56,12.10
2011,08,09,05,57,12.10
2011,08,09,05,59,12.10
2011,08,09,06,00,12.10
2011,08,09,06,01,12.10
2011,08,09,06,02,12.10
2011,08,09,06,04,12.10
2011,08,09,06,05,12.10
2011,08,09,06,06,12.10
2011,08,09,06,07,12.10
2011,08,09,06,08,12.10
2011,08,09,06,10,12.10
2011,08,09,06,11,12.10
2011,08,09,06,12,12.10
2011,08,09,06,13,12.10
2011,08,09,06,15,12.10
2011,08,09,06,16,12.10
2011,08,09,06,17,12.10
2011,08,09,06,18,12.20
2011,08,09,06,20,12.20
2011,08,09,06,21,12.20
2011,08,09,06,22,12.20
2011,08,09,06,24,12.20
2011,08,09,06,25,12.20
2011,08,09,06,26,12.20
2011,08,09,06,27,12.20
2011,08,09,06,29,12.20
2011,08,09,06,30,12.20
2011,08,09,06,31,12.20
2011,08,09,06,32,12.20
2011,08,09,06,34,12.20
2011,08,09,06,35,12.20
2011,08,09,06,36,12.20
2011,08,09,06,37,12.20
2011,08,09,06,39,12.20
2011,08,09,06,40,12.20
2011,08,09,06,41,12.20
2011,08,09,06,42,12.20
2011,08,09,06,44,12.20
2011,08,09,06,45,12.20
2011,08,09,06,46,12.20
2011,08,09,06,48,12.20
2011,08,09,06,49,12.20
2011,08,09,06,50,12.30
2011,08,09,06,51,12.30
2011,08,09,06,53,12.30
2011,08,09,06,54,12.30
2011,08,09,06,55,12.30
2011,08,09,06,57,12.30
2011,08,09,06,58,12.30
2011,08,09,06,59,12.30
2011,08,09,07,00,12.30
2011,08,09,07,02,12.30
2011,08,09,07,03,12.40
2011,08,09,07,04,12.40
2011,08,09,07,05,12.40
2011,08,09,07,06,12.40
2011,08,09,07,07,12.40
2011,08,09,07,09,12.50
2011,08,09,07,10,12.50
2011,08,09,07,11,12.60
2011,08,09,07,12,12.60
2011,08,09,07,14,12.60
2011,08,09,07,15,12.60
2011,08,09,07,16,12.70
2011,08,09,07,17,12.70
2011,08,09,07,19,12.70
2011,08,09,07,20,12.80
2011,08,09,07,21,12.80
2011,08,09,07,23,12.80
2011,08,09,07,24,12.80
2011,08,09,07,25,12.80
2011,08,09,07,26,12.90
2011,08,09,07,27,12.90
2011,08,09,07,29,12.90
2011,08,09,07,30,13.00
2011,08,09,07,31,13.10
2011,08,09,07,33,13.10
2011,08,09,07,34,13.10
2011,08,09,07,35,13.10
2011,08,09,07,36,13.20
2011,08,09,07,38,13.20
2011,08,09,07,39,13.20
2011,08,09,07,40,13.30
2011,08,09,07,41,13.30
2011,08,09,07,43,13.30
2011,08,09,07,44,13.30
2011,08,09,07,45,13.40
2011,08,09,07,47,13.40
2011,08,09,07,48,13.50
2011,08,09,07,49,13.60
2011,08,09,07,50,13.60
2011,08,09,07,51,13.60
2011,08,09,07,53,13.70
2011,08,09,07,54,13.70
2011,08,09,07,55,13.80
2011,08,09,07,57,13.80
2011,08,09,07,58,13.80
2011,08,09,07,59,13.80
2011,08,09,08,00,13.80
2011,08,09,08,01,13.90
2011,08,09,08,03,14.00
2011,08,09,08,04,14.00
2011,08,09,08,05,14.10
2011,08,09,08,07,14.10
2011,08,09,08,08,14.10
2011,08,09,08,09,14.10
2011,08,09,08,10,14.10
2011,08,09,08,12,14.20
2011,08,09,08,13,14.20
2011,08,09,08,14,14.20
2011,08,09,08,15,14.20
2011,08,09,08,17,14.30
2011,08,09,08,18,14.30
2011,08,09,08,19,14.30
2011,08,09,08,20,14.30
2011,08,09,08,21,14.30
2011,08,09,08,22,14.30
2011,08,09,08,23,14.40
2011,08,09,08,24,14.40
2011,08,09,08,25,14.40
2011,08,09,08,26,14.40
2011,08,09,08,28,14.40
2011,08,09,08,29,14.50
2011,08,09,08,30,14.50
2011,08,09,08,31,14.60
2011,08,09,08,33,14.60
2011,08,09,08,34,14.60
2011,08,09,08,35,14.70
2011,08,09,08,36,14.70
2011,08,09,08,37,14.70
2011,08,09,08,38,14.70
2011,08,09,08,39,14.70
2011,08,09,08,40,14.70
2011,08,09,08,41,14.70
2011,08,09,08,42,14.80
2011,08,09,08,43,14.80
2011,08,09,08,44,14.80
2011,08,09,08,45,14.80
2011,08,09,08,46,14.80
2011,08,09,08,47,14.80
2011,08,09,08,48,14.80
2011,08,09,08,49,14.80
2011,08,09,08,50,14.80
2011,08,09,08,51,14.90
2011,08,09,08,52,14.90
2011,08,09,08,53,14.90
2011,08,09,08,54,14.90
2011,08,09,08,55,14.90
2011,08,09,08,56,15.00
2011,08,09,08,57,15.00
2011,08,09,08,58,15.10
2011,08,09,08,59,15.10
2011,08,09,09,00,15.20
2011,08,09,09,01,15.20
2011,08,09,09,02,15.30
2011,08,09,09,03,15.30
2011,08,09,09,04,15.40
2011,08,09,09,05,15.40
2011,08,09,09,06,15.50
2011,08,09,09,07,15.50
2011,08,09,09,08,15.60
2011,08,09,09,09,15.60
2011,08,09,09,11,15.60
2011,08,09,09,12,15.60
2011,08,09,09,13,15.60
2011,08,09,09,14,15.60
2011,08,09,09,15,15.60
2011,08,09,09,16,15.60
2011,08,09,09,17,15.70
2011,08,09,09,18,15.70
2011,08,09,09,19,15.70
2011,08,09,09,20,15.70
2011,08,09,09,21,15.80
2011,08,09,09,22,15.80
2011,08,09,09,23,15.80
2011,08,09,09,24,15.80
2011,08,09,09,26,15.90
2011,08,09,09,27,15.90
2011,08,09,09,28,15.90
2011,08,09,09,29,15.90
2011,08,09,09,30,15.90
2011,08,09,09,31,15.90
2011,08,09,09,32,15.90
2011,08,09,09,34,15.90
2011,08,09,09,35,15.90
2011,08,09,09,36,15.90
2011,08,09,09,37,15.90
2011,08,09,09,38,15.80
2011,08,09,09,40,15.80
2011,08,09,09,41,15.80
2011,08,09,09,42,15.80
2011,08,09,09,43,15.80
2011,08,09,09,45,15.80
2011,08,09,09,46,15.80
2011,08,09,09,47,15.80
2011,08,09,09,48,15.80
2011,08,09,09,49,15.80
2011,08,09,09,50,15.80
2011,08,09,09,51,15.90
2011,08,09,09,52,15.90
2011,08,09,09,53,15.90
2011,08,09,09,55,15.90
2011,08,09,09,56,15.90
2011,08,09,09,57,15.90
2011,08,09,09,59,15.90
2011,08,09,10,00,15.90
2011,08,09,10,01,15.90
2011,08,09,10,03,15.90
2011,08,09,10,04,16.00
2011,08,09,10,05,16.10
2011,08,09,10,06,16.10
2011,08,09,10,07,16.10
2011,08,09,10,08,16.10
2011,08,09,10,09,16.10
2011,08,09,10,10,16.10
2011,08,09,10,11,16.10
2011,08,09,10,13,16.10
2011,08,09,10,14,16.20
2011,08,09,10,15,16.20
2011,08,09,10,16,16.20
2011,08,09,10,17,16.30
2011,08,09,10,19,16.30
2011,08,09,10,20,16.30
2011,08,09,10,21,16.20
2011,08,09,10,22,16.20
2011,08,09,10,23,16.20
2011,08,09,10,25,16.20
2011,08,09,10,26,16.20
2011,08,09,10,27,16.20
2011,08,09,10,28,16.30
2011,08,09,10,30,16.30
2011,08,09,10,31,16.30
2011,08,09,10,32,16.30
2011,08,09,10,34,16.30
2011,08,09,10,35,16.30
2011,08,09,10,36,16.30
2011,08,09,10,37,16.30
2011,08,09,10,39,16.30
2011,08,09,10,40,16.40
2011,08,09,10,41,16.40
2011,08,09,10,43,16.30
2011,08,09,10,44,16.30
2011,08,09,10,45,16.30
2011,08,09,10,46,16.30
2011,08,09,10,48,16.30
2011,08,09,10,49,16.30
2011,08,09,10,50,16.30
2011,08,09,10,51,16.30
2011,08,09,10,53,16.30
2011,08,09,10,54,16.30
2011,08,09,10,55,16.30
2011,08,09,10,56,16.30
2011,08,09,10,58,16.20
2011,08,09,10,59,16.10
2011,08,09,11,00,16.10
2011,08,09,11,01,16.00
2011,08,09,11,02,16.00
2011,08,09,11,03,15.90
2011,08,09,11,04,15.90
2011,08,09,11,05,15.80
2011,08,09,11,06,15.80
2011,08,09,11,07,15.80
2011,08,09,11,08,15.70
2011,08,09,11,09,15.70
2011,08,09,11,10,15.70
2011,08,09,11,11,15.70
2011,08,09,11,12,15.60
2011,08,09,11,13,15.60
2011,08,09,11,14,15.60
2011,08,09,11,15,15.60
2011,08,09,11,17,15.60
2011,08,09,11,18,15.60
2011,08,09,11,19,15.60
2011,08,09,11,20,15.60
2011,08,09,11,21,15.60
2011,08,09,11,22,15.60
2011,08,09,11,23,15.60
2011,08,09,11,24,15.70
2011,08,09,11,25,15.70
2011,08,09,11,27,15.70
2011,08,09,11,28,15.80
2011,08,09,11,29,15.80
2011,08,09,11,30,15.80
2011,08,09,11,32,15.90
2011,08,09,11,33,16.00
2011,08,09,11,34,16.10
2011,08,09,11,35,16.10
2011,08,09,11,36,16.20
2011,08,09,11,37,16.20
2011,08,09,11,38,16.20
2011,08,09,11,39,16.20
2011,08,09,11,40,16.20
2011,08,09,11,41,16.20
2011,08,09,11,43,16.20
2011,08,09,11,44,16.10
2011,08,09,11,45,16.10
2011,08,09,11,46,16.10
2011,08,09,11,48,16.10
2011,08,09,11,49,16.10
2011,08,09,11,50,16.10
2011,08,09,11,51,16.00
2011,08,09,11,53,16.00
2011,08,09,11,54,15.90
2011,08,09,11,55,15.90
2011,08,09,11,56,15.90
2011,08,09,11,58,15.90
2011,08,09,11,59,15.90
2011,08,09,12,00,15.90
2011,08,09,12,01,15.90
2011,08,09,12,03,15.90
2011,08,09,12,04,15.90
2011,08,09,12,05,15.90
2011,08,09,12,06,16.00
2011,08,09,12,07,16.00
2011,08,09,12,09,16.00
2011,08,09,12,10,16.00
2011,08,09,12,11,15.90
2011,08,09,12,12,15.90
2011,08,09,12,14,15.90
2011,08,09,12,15,16.00
2011,08,09,12,16,15.90
2011,08,09,12,17,15.90
2011,08,09,12,18,16.00
2011,08,09,12,20,15.90
2011,08,09,12,21,15.90
2011,08,09,12,22,15.90
2011,08,09,12,23,16.00
2011,08,09,12,24,16.10
2011,08,09,12,26,16.10
2011,08,09,12,27,16.10
2011,08,09,12,28,16.20
2011,08,09,12,29,16.20
2011,08,09,12,30,16.30
2011,08,09,12,31,16.30
2011,08,09,12,33,16.30
2011,08,09,12,34,16.30
2011,08,09,12,35,16.30
2011,08,09,12,37,16.30
2011,08,09,12,38,16.40
2011,08,09,12,39,16.50
2011,08,09,12,40,16.60
2011,08,09,12,41,16.70
2011,08,09,12,43,16.70
2011,08,09,12,44,16.80
2011,08,09,12,45,16.80
2011,08,09,12,46,16.90
2011,08,09,12,48,16.90
2011,08,09,12,49,17.10
2011,08,09,12,50,17.20
2011,08,09,12,51,17.30
2011,08,09,12,52,17.20
2011,08,09,12,54,17.30
2011,08,09,12,55,17.40
2011,08,09,12,56,17.40
2011,08,09,12,57,17.60
2011,08,09,12,58,17.70
2011,08,09,12,59,17.70
2011,08,09,13,00,17.70
2011,08,09,13,01,17.70
2011,08,09,13,02,17.70
2011,08,09,13,03,17.80
2011,08,09,13,05,17.80
2011,08,09,13,06,17.90
2011,08,09,13,07,17.90
2011,08,09,13,08,17.80
2011,08,09,13,10,17.80
2011,08,09,13,11,17.80
2011,08,09,13,12,17.80
2011,08,09,13,14,17.90
2011,08,09,13,15,18.10
2011,08,09,13,16,18.20
2011,08,09,13,17,18.30
2011,08,09,13,18,18.40
2011,08,09,13,19,18.40
2011,08,09,13,20,18.30
2011,08,09,13,22,18.40
2011,08,09,13,23,18.50
2011,08,09,13,24,18.40
2011,08,09,13,26,18.40
2011,08,09,13,27,18.40
2011,08,09,13,28,18.50
2011,08,09,13,30,18.60
2011,08,09,13,31,18.80
2011,08,09,13,32,18.90
2011,08,09,13,33,18.90
2011,08,09,13,35,18.90
2011,08,09,13,36,19.10
2011,08,09,13,37,19.10
2011,08,09,13,38,19.20
2011,08,09,13,39,19.30
2011,08,09,13,41,19.30
2011,08,09,13,42,19.30
2011,08,09,13,43,19.30
2011,08,09,13,44,19.30
2011,08,09,13,45,19.20
2011,08,09,13,46,19.20
2011,08,09,13,47,19.20
2011,08,09,13,48,19.10
2011,08,09,13,49,18.90
2011,08,09,13,50,18.80
2011,08,09,13,51,18.80
2011,08,09,13,52,18.80
2011,08,09,13,53,18.80
2011,08,09,13,54,18.70
2011,08,09,13,55,18.70
2011,08,09,13,56,18.60
2011,08,09,13,57,18.70
2011,08,09,13,58,18.70
2011,08,09,13,59,18.80
2011,08,09,14,01,18.90
2011,08,09,14,02,19.10
2011,08,09,14,03,19.20
2011,08,09,14,05,19.30
2011,08,09,14,06,19.40
2011,08,09,14,07,19.40
2011,08,09,14,08,19.40
2011,08,09,14,10,19.50
2011,08,09,14,11,19.60
2011,08,09,14,12,19.60
2011,08,09,14,13,19.60
2011,08,09,14,14,19.60
2011,08,09,14,15,19.70
2011,08,09,14,16,19.70
2011,08,09,14,17,19.60
2011,08,09,14,18,19.60
2011,08,09,14,19,19.60
2011,08,09,14,20,19.60
2011,08,09,14,21,19.70
2011,08,09,14,22,19.60
2011,08,09,14,23,19.50
2011,08,09,14,24,19.40
2011,08,09,14,25,19.30
2011,08,09,14,26,19.30
2011,08,09,14,27,19.20
2011,08,09,14,28,19.20
2011,08,09,14,29,19.20
2011,08,09,14,31,19.20
2011,08,09,14,32,19.30
2011,08,09,14,33,19.30
2011,08,09,14,34,19.30
2011,08,09,14,36,19.30
2011,08,09,14,37,19.30
2011,08,09,14,38,19.30
2011,08,09,14,39,19.40
2011,08,09,14,41,19.40
2011,08,09,14,42,19.50
2011,08,09,14,43,19.60
2011,08,09,14,44,19.60
2011,08,09,14,46,19.50
2011,08,09,14,47,19.40
2011,08,09,14,48,19.30
2011,08,09,14,49,19.20
2011,08,09,14,51,19.20
2011,08,09,14,52,19.20
2011,08,09,14,53,19.20
2011,08,09,14,55,19.20
2011,08,09,14,56,19.20
2011,08,09,14,57,19.30
2011,08,09,14,58,19.30
2011,08,09,14,59,19.40
2011,08,09,15,00,19.40
2011,08,09,15,01,19.40
2011,08,09,15,02,19.40
2011,08,09,15,03,19.60
2011,08,09,15,05,19.60
2011,08,09,15,06,19.60
2011,08,09,15,07,19.60
2011,08,09,15,09,19.50
2011,08,09,15,10,19.40
2011,08,09,15,11,19.40
2011,08,09,15,12,19.40
2011,08,09,15,13,19.40
2011,08,09,15,14,19.50
2011,08,09,15,15,19.60
2011,08,09,15,16,19.60
2011,08,09,15,17,19.60
2011,08,09,15,18,19.60
2011,08,09,15,19,19.60
2011,08,09,15,21,19.50
2011,08,09,15,22,19.30
2011,08,09,15,23,19.30
2011,08,09,15,24,19.20
2011,08,09,15,26,19.20
2011,08,09,15,27,19.20
2011,08,09,15,28,19.10
2011,08,09,15,29,19.10
2011,08,09,15,30,19.10
2011,08,09,15,31,19.10
2011,08,09,15,32,19.10
2011,08,09,15,33,19.20
2011,08,09,15,34,19.30
2011,08,09,15,36,19.30
2011,08,09,15,37,19.40
2011,08,09,15,38,19.40
2011,08,09,15,39,19.40
2011,08,09,15,40,19.50
2011,08,09,15,41,19.50
2011,08,09,15,42,19.50
2011,08,09,15,43,19.60
2011,08,09,15,44,19.60
2011,08,09,15,45,19.60
2011,08,09,15,46,19.60
2011,08,09,15,47,19.60
2011,08,09,15,48,19.50
2011,08,09,15,50,19.40
2011,08,09,15,51,19.60
2011,08,09,15,52,19.60
2011,08,09,15,53,19.70
2011,08,09,15,54,19.70
2011,08,09,15,55,19.60
2011,08,09,15,56,19.50
2011,08,09,15,57,19.40
2011,08,09,15,58,19.40
2011,08,09,15,59,19.30
2011,08,09,16,00,19.30
2011,08,09,16,01,19.20
2011,08,09,16,02,19.20
2011,08,09,16,03,19.20
2011,08,09,16,04,19.20
2011,08,09,16,05,19.20
2011,08,09,16,06,19.20
2011,08,09,16,07,19.20
2011,08,09,16,08,19.20
2011,08,09,16,09,19.20
2011,08,09,16,10,19.20
2011,08,09,16,12,19.20
2011,08,09,16,13,19.30
2011,08,09,16,14,19.40
2011,08,09,16,15,19.50
2011,08,09,16,16,19.60
2011,08,09,16,17,19.60
2011,08,09,16,18,19.60
2011,08,09,16,19,19.60
2011,08,09,16,20,19.60
2011,08,09,16,21,19.70
2011,08,09,16,22,19.80
2011,08,09,16,23,19.90
2011,08,09,16,24,20.00
2011,08,09,16,25,20.10
2011,08,09,16,26,20.20
2011,08,09,16,27,20.30
2011,08,09,16,28,20.30
2011,08,09,16,29,20.30
2011,08,09,16,30,20.20
2011,08,09,16,31,20.10
2011,08,09,16,32,20.10
2011,08,09,16,33,20.00
2011,08,09,16,34,20.10
2011,08,09,16,35,20.20
2011,08,09,16,37,20.20
2011,08,09,16,38,20.20
2011,08,09,16,39,20.20
2011,08,09,16,40,20.10
2011,08,09,16,41,20.10
2011,08,09,16,42,20.00
2011,08,09,16,43,19.90
2011,08,09,16,44,19.90
2011,08,09,16,46,19.90
2011,08,09,16,47,19.80
2011,08,09,16,48,19.80
2011,08,09,16,50,19.80
2011,08,09,16,51,19.80
2011,08,09,16,52,19.80
2011,08,09,16,53,19.90
2011,08,09,16,54,19.90
2011,08,09,16,55,19.90
2011,08,09,16,56,20.00
2011,08,09,16,57,20.00
2011,08,09,16,58,19.90
2011,08,09,17,00,19.90
2011,08,09,17,01,19.90
2011,08,09,17,02,20.00
2011,08,09,17,03,20.00
2011,08,09,17,04,20.10
2011,08,09,17,05,20.10
2011,08,09,17,06,20.00
2011,08,09,17,07,20.00
2011,08,09,17,08,20.00
2011,08,09,17,10,20.00
2011,08,09,17,11,19.90
2011,08,09,17,12,19.90
2011,08,09,17,14,19.90
2011,08,09,17,15,19.90
2011,08,09,17,16,19.90
2011,08,09,17,17,20.00
2011,08,09,17,18,20.00
2011,08,09,17,20,19.90
2011,08,09,17,21,19.90
2011,08,09,17,22,19.80
2011,08,09,17,23,19.70
2011,08,09,17,25,19.70
2011,08,09,17,26,19.70
2011,08,09,17,27,19.70
2011,08,09,17,28,19.60
2011,08,09,17,30,19.60
2011,08,09,17,31,19.50
2011,08,09,17,32,19.40
2011,08,09,17,33,19.50
2011,08,09,17,34,19.50
2011,08,09,17,35,19.60
2011,08,09,17,36,19.60
2011,08,09,17,37,19.60
2011,08,09,17,38,19.60
2011,08,09,17,40,19.70
2011,08,09,17,41,19.80
2011,08,09,17,42,19.80
2011,08,09,17,43,19.80
2011,08,09,17,44,19.80
2011,08,09,17,46,19.80
2011,08,09,17,47,19.80
2011,08,09,17,48,19.80
2011,08,09,17,49,19.90
2011,08,09,17,50,19.90
2011,08,09,17,51,19.90
2011,08,09,17,52,19.80
2011,08,09,17,53,19.80
2011,08,09,17,54,19.80
2011,08,09,17,55,19.80
2011,08,09,17,56,19.80
2011,08,09,17,57,19.70
2011,08,09,17,59,19.70
2011,08,09,18,00,19.70
2011,08,09,18,01,19.80
2011,08,09,18,02,19.90
2011,08,09,18,03,19.90
2011,08,09,18,05,19.80
2011,08,09,18,06,19.80
2011,08,09,18,07,19.70
2011,08,09,18,08,19.70
2011,08,09,18,10,19.70
2011,08,09,18,11,19.70
2011,08,09,18,12,19.70
2011,08,09,18,13,19.70
2011,08,09,18,14,19.70
2011,08,09,18,15,19.60
2011,08,09,18,16,19.60
2011,08,09,18,17,19.60
2011,08,09,18,19,19.60
2011,08,09,18,20,19.60
2011,08,09,18,21,19.70
2011,08,09,18,22,19.80
2011,08,09,18,23,19.70
2011,08,09,18,24,19.70
2011,08,09,18,25,19.70
2011,08,09,18,26,19.70
2011,08,09,18,27,19.70
2011,08,09,18,28,19.70
2011,08,09,18,29,19.70
2011,08,09,18,30,19.70
2011,08,09,18,31,19.80
2011,08,09,18,32,19.80
2011,08,09,18,34,19.80
2011,08,09,18,35,19.80
2011,08,09,18,36,19.70
2011,08,09,18,37,19.70
2011,08,09,18,39,19.70
2011,08,09,18,40,19.70
2011,08,09,18,41,19.70
2011,08,09,18,42,19.70
2011,08,09,18,44,19.70
2011,08,09,18,45,19.70
2011,08,09,18,46,19.70
2011,08,09,18,47,19.60
2011,08,09,18,49,19.60
2011,08,09,18,50,19.50
2011,08,09,18,51,19.40
2011,08,09,18,52,19.40
2011,08,09,18,54,19.40
2011,08,09,18,55,19.30
2011,08,09,18,56,19.30
2011,08,09,18,58,19.30
2011,08,09,18,59,19.20
2011,08,09,19,00,19.20
2011,08,09,19,01,19.20
2011,08,09,19,02,19.20
2011,08,09,19,03,19.20
2011,08,09,19,04,19.10
2011,08,09,19,05,19.00
2011,08,09,19,06,18.90
2011,08,09,19,08,18.90
2011,08,09,19,09,18.80
2011,08,09,19,10,18.70
2011,08,09,19,11,18.70
2011,08,09,19,13,18.60
2011,08,09,19,14,18.60
2011,08,09,19,15,18.60
2011,08,09,19,16,18.50
2011,08,09,19,17,18.50
2011,08,09,19,19,18.40
2011,08,09,19,20,18.40
2011,08,09,19,21,18.40
2011,08,09,19,22,18.40
2011,08,09,19,24,18.40
2011,08,09,19,25,18.40
2011,08,09,19,26,18.30
2011,08,09,19,27,18.30
2011,08,09,19,28,18.30
2011,08,09,19,30,18.30
2011,08,09,19,31,18.20
2011,08,09,19,32,18.20
2011,08,09,19,33,18.20
2011,08,09,19,34,18.20
2011,08,09,19,35,18.10
2011,08,09,19,36,18.10
2011,08,09,19,37,18.00
2011,08,09,19,38,18.00
2011,08,09,19,39,17.90
2011,08,09,19,40,17.90
2011,08,09,19,41,17.90
2011,08,09,19,42,17.80
2011,08,09,19,44,17.80
2011,08,09,19,45,17.80
2011,08,09,19,46,17.70
2011,08,09,19,47,17.70
2011,08,09,19,48,17.70
2011,08,09,19,49,17.70
2011,08,09,19,50,17.70
2011,08,09,19,51,17.60
2011,08,09,19,52,17.50
2011,08,09,19,53,17.40
2011,08,09,19,54,17.30
2011,08,09,19,55,17.30
2011,08,09,19,56,17.20
2011,08,09,19,57,17.20
2011,08,09,19,58,17.20
2011,08,09,19,59,17.10
2011,08,09,20,00,16.90
2011,08,09,20,02,16.90
2011,08,09,20,03,16.80
2011,08,09,20,04,16.70
2011,08,09,20,05,16.60
2011,08,09,20,06,16.60
2011,08,09,20,07,16.40
2011,08,09,20,08,16.30
2011,08,09,20,09,16.30
2011,08,09,20,11,16.20
2011,08,09,20,12,16.10
2011,08,09,20,13,16.10
2011,08,09,20,14,15.90
2011,08,09,20,15,15.80
2011,08,09,20,17,15.80
2011,08,09,20,18,15.70
2011,08,09,20,19,15.60
2011,08,09,20,20,15.60
2011,08,09,20,21,15.50
2011,08,09,20,23,15.40
2011,08,09,20,24,15.30