Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,25,00,00,10.20
2011,05,25,00,01,10.20
2011,05,25,00,02,10.10
2011,05,25,00,03,10.10
2011,05,25,00,04,10.10
2011,05,25,00,05,10.10
2011,05,25,00,06,10.00
2011,05,25,00,07,10.00
2011,05,25,00,08,10.00
2011,05,25,00,09,9.90
2011,05,25,00,10,9.90
2011,05,25,00,11,9.90
2011,05,25,00,12,9.90
2011,05,25,00,13,9.90
2011,05,25,00,14,9.80
2011,05,25,00,15,9.80
2011,05,25,00,16,9.80
2011,05,25,00,17,9.80
2011,05,25,00,18,9.70
2011,05,25,00,19,9.70
2011,05,25,00,20,9.70
2011,05,25,00,21,9.70
2011,05,25,00,22,9.70
2011,05,25,00,23,9.60
2011,05,25,00,24,9.60
2011,05,25,00,25,9.60
2011,05,25,00,26,9.60
2011,05,25,00,27,9.60
2011,05,25,00,28,9.60
2011,05,25,00,29,9.60
2011,05,25,00,30,9.50
2011,05,25,00,31,9.50
2011,05,25,00,32,9.50
2011,05,25,00,33,9.50
2011,05,25,00,34,9.50
2011,05,25,00,35,9.50
2011,05,25,00,36,9.50
2011,05,25,00,37,9.40
2011,05,25,00,38,9.40
2011,05,25,00,39,9.40
2011,05,25,00,40,9.40
2011,05,25,00,41,9.40
2011,05,25,00,42,9.40
2011,05,25,00,43,9.40
2011,05,25,00,44,9.40
2011,05,25,00,45,9.40
2011,05,25,00,46,9.40
2011,05,25,00,47,9.40
2011,05,25,00,48,9.40
2011,05,25,00,49,9.40
2011,05,25,00,50,9.40
2011,05,25,00,51,9.40
2011,05,25,00,52,9.40
2011,05,25,00,53,9.40
2011,05,25,00,54,9.40
2011,05,25,00,55,9.40
2011,05,25,00,56,9.40
2011,05,25,00,57,9.40
2011,05,25,00,58,9.40
2011,05,25,00,59,9.40
2011,05,25,01,00,9.30
2011,05,25,01,01,9.30
2011,05,25,01,02,9.30
2011,05,25,01,03,9.30
2011,05,25,01,04,9.30
2011,05,25,01,05,9.30
2011,05,25,01,06,9.30
2011,05,25,01,07,9.20
2011,05,25,01,08,9.20
2011,05,25,01,09,9.20
2011,05,25,01,10,9.20
2011,05,25,01,11,9.20
2011,05,25,01,12,9.20
2011,05,25,01,13,9.20
2011,05,25,01,14,9.10
2011,05,25,01,15,9.10
2011,05,25,01,16,9.10
2011,05,25,01,17,9.10
2011,05,25,01,18,9.10
2011,05,25,01,19,9.10
2011,05,25,01,20,9.10
2011,05,25,01,21,9.10
2011,05,25,01,22,9.10
2011,05,25,01,23,9.10
2011,05,25,01,24,9.10
2011,05,25,01,25,9.10
2011,05,25,01,26,9.10
2011,05,25,01,27,9.10
2011,05,25,01,28,9.10
2011,05,25,01,29,9.10
2011,05,25,01,30,9.10
2011,05,25,01,31,9.10
2011,05,25,01,32,9.10
2011,05,25,01,33,9.10
2011,05,25,01,34,9.00
2011,05,25,01,35,9.00
2011,05,25,01,36,9.00
2011,05,25,01,37,9.00
2011,05,25,01,38,9.00
2011,05,25,01,39,8.90
2011,05,25,01,40,8.90
2011,05,25,01,41,8.90
2011,05,25,01,42,8.90
2011,05,25,01,43,8.90
2011,05,25,01,44,8.90
2011,05,25,01,45,8.90
2011,05,25,01,46,8.90
2011,05,25,01,47,8.90
2011,05,25,01,48,8.90
2011,05,25,01,49,8.90
2011,05,25,01,50,8.90
2011,05,25,01,51,8.90
2011,05,25,01,52,8.90
2011,05,25,01,53,8.90
2011,05,25,01,54,8.90
2011,05,25,01,55,8.90
2011,05,25,01,56,8.90
2011,05,25,01,57,8.90
2011,05,25,01,58,8.90
2011,05,25,01,59,8.80
2011,05,25,02,00,8.80
2011,05,25,02,01,8.80
2011,05,25,02,02,8.80
2011,05,25,02,03,8.70
2011,05,25,02,04,8.70
2011,05,25,02,05,8.70
2011,05,25,02,06,8.70
2011,05,25,02,07,8.70
2011,05,25,02,08,8.70
2011,05,25,02,09,8.60
2011,05,25,02,10,8.60
2011,05,25,02,11,8.60
2011,05,25,02,12,8.60
2011,05,25,02,13,8.60
2011,05,25,02,14,8.60
2011,05,25,02,15,8.60
2011,05,25,02,16,8.60
2011,05,25,02,17,8.60
2011,05,25,02,18,8.60
2011,05,25,02,19,8.60
2011,05,25,02,20,8.60
2011,05,25,02,21,8.60
2011,05,25,02,22,8.60
2011,05,25,02,23,8.60
2011,05,25,02,24,8.60
2011,05,25,02,25,8.60
2011,05,25,02,26,8.60
2011,05,25,02,27,8.60
2011,05,25,02,28,8.60
2011,05,25,02,29,8.60
2011,05,25,02,30,8.60
2011,05,25,02,31,8.60
2011,05,25,02,32,8.60
2011,05,25,02,33,8.60
2011,05,25,02,34,8.60
2011,05,25,02,35,8.60
2011,05,25,02,36,8.60
2011,05,25,02,37,8.60
2011,05,25,02,38,8.60
2011,05,25,02,39,8.60
2011,05,25,02,40,8.50
2011,05,25,02,41,8.50
2011,05,25,02,42,8.50
2011,05,25,02,43,8.50
2011,05,25,02,44,8.40
2011,05,25,02,45,8.40
2011,05,25,02,46,8.30
2011,05,25,02,47,8.30
2011,05,25,02,48,8.30
2011,05,25,02,49,8.30
2011,05,25,02,50,8.30
2011,05,25,02,51,8.30
2011,05,25,02,52,8.30
2011,05,25,02,53,8.30
2011,05,25,02,54,8.30
2011,05,25,02,55,8.30
2011,05,25,02,56,8.20
2011,05,25,02,57,8.20
2011,05,25,02,58,8.30
2011,05,25,02,59,8.30
2011,05,25,03,00,8.30
2011,05,25,03,01,8.20
2011,05,25,03,02,8.20
2011,05,25,03,06,8.20
2011,05,25,03,07,8.20
2011,05,25,03,08,8.20
2011,05,25,03,09,8.20
2011,05,25,03,10,8.20
2011,05,25,03,11,8.20
2011,05,25,03,12,8.20
2011,05,25,03,13,8.20
2011,05,25,03,14,8.20
2011,05,25,03,15,8.20
2011,05,25,03,16,8.20
2011,05,25,03,17,8.20
2011,05,25,03,18,8.20
2011,05,25,03,19,8.20
2011,05,25,03,20,8.20
2011,05,25,03,21,8.20
2011,05,25,03,22,8.20
2011,05,25,03,23,8.20
2011,05,25,03,24,8.20
2011,05,25,03,25,8.20
2011,05,25,03,26,8.20
2011,05,25,03,27,8.20
2011,05,25,03,28,8.20
2011,05,25,03,29,8.20
2011,05,25,03,30,8.20
2011,05,25,03,31,8.20
2011,05,25,03,32,8.20
2011,05,25,03,33,8.20
2011,05,25,03,34,8.20
2011,05,25,03,35,8.20
2011,05,25,03,36,8.20
2011,05,25,03,37,8.20
2011,05,25,03,38,8.20
2011,05,25,03,39,8.20
2011,05,25,03,40,8.20
2011,05,25,03,41,8.20
2011,05,25,03,42,8.20
2011,05,25,03,43,8.20
2011,05,25,03,44,8.20
2011,05,25,03,45,8.20
2011,05,25,03,46,8.20
2011,05,25,03,47,8.20
2011,05,25,03,48,8.20
2011,05,25,03,49,8.20
2011,05,25,03,50,8.20
2011,05,25,03,51,8.10
2011,05,25,03,52,8.10
2011,05,25,03,53,8.10
2011,05,25,03,54,8.10
2011,05,25,03,55,8.10
2011,05,25,03,56,8.10
2011,05,25,03,57,8.10
2011,05,25,03,58,8.10
2011,05,25,03,59,8.10
2011,05,25,04,00,8.10
2011,05,25,04,01,8.10
2011,05,25,04,02,8.10
2011,05,25,04,03,8.10
2011,05,25,04,04,8.10
2011,05,25,04,05,8.10
2011,05,25,04,06,8.10
2011,05,25,04,07,8.10
2011,05,25,04,08,8.10
2011,05,25,04,09,8.10
2011,05,25,04,10,8.00
2011,05,25,04,11,8.00
2011,05,25,04,12,8.00
2011,05,25,04,13,8.00
2011,05,25,04,14,8.00
2011,05,25,04,15,8.00
2011,05,25,04,16,8.00
2011,05,25,04,17,8.00
2011,05,25,04,18,8.00
2011,05,25,04,19,8.00
2011,05,25,04,20,8.00
2011,05,25,04,21,8.00
2011,05,25,04,22,8.00
2011,05,25,04,23,8.00
2011,05,25,04,24,7.90
2011,05,25,04,25,7.90
2011,05,25,04,26,8.00
2011,05,25,04,27,8.00
2011,05,25,04,28,8.00
2011,05,25,04,29,8.00
2011,05,25,04,30,8.00
2011,05,25,04,31,8.00
2011,05,25,04,32,8.00
2011,05,25,04,33,8.00
2011,05,25,04,34,8.00
2011,05,25,04,35,8.10
2011,05,25,04,36,8.10
2011,05,25,04,37,8.10
2011,05,25,04,38,8.10
2011,05,25,04,39,8.10
2011,05,25,04,40,8.10
2011,05,25,04,41,8.10
2011,05,25,04,42,8.10
2011,05,25,04,43,8.10
2011,05,25,04,44,8.20
2011,05,25,04,45,8.20
2011,05,25,04,46,8.20
2011,05,25,04,47,8.20
2011,05,25,04,48,8.20
2011,05,25,04,49,8.20
2011,05,25,04,50,8.20
2011,05,25,04,51,8.10
2011,05,25,04,52,8.10
2011,05,25,04,53,8.10
2011,05,25,04,54,8.10
2011,05,25,04,55,8.10
2011,05,25,04,56,8.10
2011,05,25,04,57,8.10
2011,05,25,04,58,8.10
2011,05,25,04,59,8.10
2011,05,25,05,00,8.10
2011,05,25,05,01,8.10
2011,05,25,05,02,8.10
2011,05,25,05,03,8.10
2011,05,25,05,04,8.10
2011,05,25,05,05,8.10
2011,05,25,05,06,8.10
2011,05,25,05,07,8.10
2011,05,25,05,08,8.10
2011,05,25,05,09,8.10
2011,05,25,05,10,8.10
2011,05,25,05,11,8.10
2011,05,25,05,12,8.10
2011,05,25,05,13,8.10
2011,05,25,05,14,8.10
2011,05,25,05,15,8.10
2011,05,25,05,16,8.10
2011,05,25,05,17,8.10
2011,05,25,05,18,8.20
2011,05,25,05,19,8.20
2011,05,25,05,20,8.20
2011,05,25,05,21,8.20
2011,05,25,05,22,8.20
2011,05,25,05,23,8.20
2011,05,25,05,24,8.20
2011,05,25,05,25,8.20
2011,05,25,05,26,8.20
2011,05,25,05,27,8.20
2011,05,25,05,28,8.20
2011,05,25,05,29,8.20
2011,05,25,05,30,8.20
2011,05,25,05,31,8.20
2011,05,25,05,32,8.20
2011,05,25,05,33,8.20
2011,05,25,05,34,8.20
2011,05,25,05,35,8.20
2011,05,25,05,36,8.20
2011,05,25,05,37,8.20
2011,05,25,05,38,8.20
2011,05,25,05,39,8.20
2011,05,25,05,40,8.20
2011,05,25,05,41,8.20
2011,05,25,05,42,8.20
2011,05,25,05,43,8.20
2011,05,25,05,44,8.30
2011,05,25,05,45,8.30
2011,05,25,05,46,8.30
2011,05,25,05,47,8.30
2011,05,25,05,48,8.30
2011,05,25,05,49,8.30
2011,05,25,05,50,8.30
2011,05,25,05,51,8.30
2011,05,25,05,52,8.30
2011,05,25,05,53,8.30
2011,05,25,05,54,8.30
2011,05,25,05,55,8.30
2011,05,25,05,56,8.30
2011,05,25,05,57,8.30
2011,05,25,05,58,8.30
2011,05,25,05,59,8.30
2011,05,25,06,00,8.30
2011,05,25,06,01,8.30
2011,05,25,06,02,8.30
2011,05,25,06,03,8.30
2011,05,25,06,04,8.30
2011,05,25,06,05,8.40
2011,05,25,06,06,8.40
2011,05,25,06,07,8.40
2011,05,25,06,08,8.40
2011,05,25,06,09,8.40
2011,05,25,06,10,8.40
2011,05,25,06,11,8.40
2011,05,25,06,12,8.40
2011,05,25,06,13,8.40
2011,05,25,06,14,8.40
2011,05,25,06,15,8.40
2011,05,25,06,16,8.40
2011,05,25,06,17,8.40
2011,05,25,06,18,8.40
2011,05,25,06,19,8.40
2011,05,25,06,20,8.40
2011,05,25,06,21,8.40
2011,05,25,06,22,8.40
2011,05,25,06,23,8.40
2011,05,25,06,24,8.50
2011,05,25,06,25,8.50
2011,05,25,06,26,8.50
2011,05,25,06,27,8.50
2011,05,25,06,28,8.50
2011,05,25,06,29,8.60
2011,05,25,06,30,8.60
2011,05,25,06,31,8.60
2011,05,25,06,32,8.60
2011,05,25,06,33,8.60
2011,05,25,06,34,8.60
2011,05,25,06,35,8.60
2011,05,25,06,36,8.60
2011,05,25,06,37,8.70
2011,05,25,06,38,8.70
2011,05,25,06,39,8.70
2011,05,25,06,40,8.70
2011,05,25,06,41,8.80
2011,05,25,06,42,8.80
2011,05,25,06,43,8.80
2011,05,25,06,44,8.80
2011,05,25,06,45,8.80
2011,05,25,06,46,8.80
2011,05,25,06,47,8.90
2011,05,25,06,48,8.90
2011,05,25,06,49,9.00
2011,05,25,06,50,9.00
2011,05,25,06,51,9.00
2011,05,25,06,52,9.10
2011,05,25,06,53,9.10
2011,05,25,06,54,9.10
2011,05,25,06,55,9.20
2011,05,25,06,56,9.20
2011,05,25,06,57,9.20
2011,05,25,06,58,9.20
2011,05,25,06,59,9.20
2011,05,25,07,00,9.20
2011,05,25,07,01,9.20
2011,05,25,07,02,9.20
2011,05,25,07,03,9.30
2011,05,25,07,04,9.30
2011,05,25,07,05,9.30
2011,05,25,07,06,9.30
2011,05,25,07,07,9.30
2011,05,25,07,08,9.40
2011,05,25,07,09,9.40
2011,05,25,07,10,9.50
2011,05,25,07,11,9.50
2011,05,25,07,12,9.50
2011,05,25,07,13,9.50
2011,05,25,07,14,9.60
2011,05,25,07,15,9.60
2011,05,25,07,16,9.60
2011,05,25,07,17,9.60
2011,05,25,07,18,9.60
2011,05,25,07,19,9.60
2011,05,25,07,20,9.60
2011,05,25,07,21,9.60
2011,05,25,07,22,9.60
2011,05,25,07,23,9.70
2011,05,25,07,24,9.70
2011,05,25,07,25,9.70
2011,05,25,07,26,9.70
2011,05,25,07,27,9.70
2011,05,25,07,28,9.70
2011,05,25,07,29,9.70
2011,05,25,07,30,9.80
2011,05,25,07,31,9.80
2011,05,25,07,32,9.80
2011,05,25,07,33,9.90
2011,05,25,07,34,9.90
2011,05,25,07,35,9.90
2011,05,25,07,36,9.90
2011,05,25,07,37,10.00
2011,05,25,07,38,10.00
2011,05,25,07,39,10.10
2011,05,25,07,40,10.10
2011,05,25,07,41,10.10
2011,05,25,07,42,10.20
2011,05,25,07,43,10.20
2011,05,25,07,44,10.20
2011,05,25,07,45,10.30
2011,05,25,07,46,10.30
2011,05,25,07,47,10.30
2011,05,25,07,48,10.30
2011,05,25,07,49,10.30
2011,05,25,07,50,10.40
2011,05,25,07,51,10.40
2011,05,25,07,52,10.40
2011,05,25,07,53,10.40
2011,05,25,07,54,10.40
2011,05,25,07,55,10.50
2011,05,25,07,56,10.50
2011,05,25,07,57,10.60
2011,05,25,07,58,10.60
2011,05,25,07,59,10.70
2011,05,25,08,00,10.70
2011,05,25,08,01,10.80
2011,05,25,08,02,10.80
2011,05,25,08,03,10.90
2011,05,25,08,04,10.90
2011,05,25,08,05,11.00
2011,05,25,08,06,11.00
2011,05,25,08,07,11.10
2011,05,25,08,08,11.20
2011,05,25,08,09,11.30
2011,05,25,08,10,11.40
2011,05,25,08,11,11.40
2011,05,25,08,12,11.50
2011,05,25,08,13,11.60
2011,05,25,08,14,11.60
2011,05,25,08,15,11.70
2011,05,25,08,16,11.80
2011,05,25,08,17,11.80
2011,05,25,08,18,11.90
2011,05,25,08,19,12.00
2011,05,25,08,20,12.00
2011,05,25,08,21,12.10
2011,05,25,08,22,12.20
2011,05,25,08,23,12.20
2011,05,25,08,24,12.30
2011,05,25,08,25,12.30
2011,05,25,08,26,12.40
2011,05,25,08,27,12.40
2011,05,25,08,28,12.40
2011,05,25,08,29,12.50
2011,05,25,08,30,12.50
2011,05,25,08,31,12.50
2011,05,25,08,32,12.60
2011,05,25,08,33,12.60
2011,05,25,08,34,12.60
2011,05,25,08,35,12.60
2011,05,25,08,36,12.60
2011,05,25,08,37,12.60
2011,05,25,08,38,12.60
2011,05,25,08,39,12.60
2011,05,25,08,40,12.70
2011,05,25,08,41,12.70
2011,05,25,08,42,12.70
2011,05,25,08,43,12.70
2011,05,25,08,44,12.70
2011,05,25,08,45,12.70
2011,05,25,08,46,12.70
2011,05,25,08,47,12.70
2011,05,25,08,48,12.70
2011,05,25,08,49,12.80
2011,05,25,08,50,12.80
2011,05,25,08,51,12.80
2011,05,25,08,52,12.90
2011,05,25,08,53,12.90
2011,05,25,08,54,12.90
2011,05,25,08,55,12.90
2011,05,25,08,56,13.00
2011,05,25,08,57,13.00
2011,05,25,08,58,13.00
2011,05,25,08,59,13.00
2011,05,25,09,00,13.00
2011,05,25,09,01,13.00
2011,05,25,09,02,13.00
2011,05,25,09,03,13.10
2011,05,25,09,04,13.10
2011,05,25,09,05,13.10
2011,05,25,09,06,13.10
2011,05,25,09,07,13.10
2011,05,25,09,08,13.10
2011,05,25,09,09,13.10
2011,05,25,09,10,13.10
2011,05,25,09,11,13.10
2011,05,25,09,12,13.10
2011,05,25,09,13,13.10
2011,05,25,09,14,13.10
2011,05,25,09,15,13.10
2011,05,25,09,16,13.20
2011,05,25,09,17,13.20
2011,05,25,09,18,13.20
2011,05,25,09,19,13.20
2011,05,25,09,20,13.20
2011,05,25,09,21,13.20
2011,05,25,09,22,13.30
2011,05,25,09,23,13.30
2011,05,25,09,24,13.30
2011,05,25,09,25,13.30
2011,05,25,09,26,13.30
2011,05,25,09,27,13.30
2011,05,25,09,28,13.30
2011,05,25,09,29,13.30
2011,05,25,09,30,13.30
2011,05,25,09,31,13.30
2011,05,25,09,32,13.30
2011,05,25,09,33,13.30
2011,05,25,09,34,13.30
2011,05,25,09,35,13.30
2011,05,25,09,36,13.30
2011,05,25,09,37,13.40
2011,05,25,09,38,13.40
2011,05,25,09,39,13.40
2011,05,25,09,40,13.40
2011,05,25,09,41,13.40
2011,05,25,09,42,13.40
2011,05,25,09,43,13.40
2011,05,25,09,44,13.40
2011,05,25,09,45,13.40
2011,05,25,09,46,13.50
2011,05,25,09,47,13.50
2011,05,25,09,48,13.50
2011,05,25,09,49,13.60
2011,05,25,09,50,13.60
2011,05,25,09,51,13.70
2011,05,25,09,52,13.70
2011,05,25,09,53,13.70
2011,05,25,09,54,13.80
2011,05,25,09,55,13.80
2011,05,25,09,56,13.90
2011,05,25,09,57,13.90
2011,05,25,09,58,13.90
2011,05,25,09,59,13.90
2011,05,25,10,00,14.00
2011,05,25,10,01,14.00
2011,05,25,10,02,14.00
2011,05,25,10,03,14.10
2011,05,25,10,04,14.10
2011,05,25,10,05,14.20
2011,05,25,10,06,14.20
2011,05,25,10,07,14.20
2011,05,25,10,08,14.30
2011,05,25,10,09,14.30
2011,05,25,10,10,14.30
2011,05,25,10,11,14.30
2011,05,25,10,12,14.30
2011,05,25,10,13,14.30
2011,05,25,10,14,14.30
2011,05,25,10,15,14.30
2011,05,25,10,16,14.30
2011,05,25,10,17,14.30
2011,05,25,10,18,14.30
2011,05,25,10,19,14.30
2011,05,25,10,20,14.30
2011,05,25,10,21,14.30
2011,05,25,10,22,14.20
2011,05,25,10,23,14.20
2011,05,25,10,24,14.30
2011,05,25,10,25,14.20
2011,05,25,10,26,14.20
2011,05,25,10,27,14.20
2011,05,25,10,28,14.20
2011,05,25,10,29,14.20
2011,05,25,10,30,14.20
2011,05,25,10,31,14.20
2011,05,25,10,32,14.20
2011,05,25,10,33,14.20
2011,05,25,10,34,14.20
2011,05,25,10,35,14.20
2011,05,25,10,36,14.20
2011,05,25,10,37,14.20
2011,05,25,10,38,14.20
2011,05,25,10,39,14.10
2011,05,25,10,40,14.10
2011,05,25,10,41,14.10
2011,05,25,10,42,14.10
2011,05,25,10,43,14.00
2011,05,25,10,44,14.00
2011,05,25,10,45,14.00
2011,05,25,10,46,13.90
2011,05,25,10,47,13.90
2011,05,25,10,48,13.90
2011,05,25,10,49,13.90
2011,05,25,10,50,13.90
2011,05,25,10,51,13.90
2011,05,25,10,52,13.90
2011,05,25,10,53,13.90
2011,05,25,10,54,13.90
2011,05,25,10,55,13.90
2011,05,25,10,56,13.90
2011,05,25,10,57,13.90
2011,05,25,10,58,13.90
2011,05,25,10,59,13.90
2011,05,25,11,00,13.90
2011,05,25,11,01,13.90
2011,05,25,11,02,13.90
2011,05,25,11,03,13.90
2011,05,25,11,04,13.90
2011,05,25,11,05,13.90
2011,05,25,11,06,13.90
2011,05,25,11,07,13.90
2011,05,25,11,08,13.90
2011,05,25,11,09,13.90
2011,05,25,11,10,13.90
2011,05,25,11,11,13.90
2011,05,25,11,12,13.90
2011,05,25,11,13,13.90
2011,05,25,11,14,13.90
2011,05,25,11,15,14.00
2011,05,25,11,16,14.00
2011,05,25,11,17,14.00
2011,05,25,11,18,14.00
2011,05,25,11,19,14.10
2011,05,25,11,20,14.10
2011,05,25,11,21,14.10
2011,05,25,11,22,14.10
2011,05,25,11,23,14.10
2011,05,25,11,24,14.10
2011,05,25,11,25,14.10
2011,05,25,11,26,14.10
2011,05,25,11,27,14.10
2011,05,25,11,28,14.10
2011,05,25,11,29,14.10
2011,05,25,11,30,14.10
2011,05,25,11,31,14.10
2011,05,25,11,32,14.10
2011,05,25,11,33,14.10
2011,05,25,11,34,14.10
2011,05,25,11,35,14.10
2011,05,25,11,36,14.00
2011,05,25,11,37,14.10
2011,05,25,11,38,14.10
2011,05,25,11,39,14.10
2011,05,25,11,40,14.10
2011,05,25,11,41,14.10
2011,05,25,11,42,14.10
2011,05,25,11,43,14.10
2011,05,25,11,44,14.20
2011,05,25,11,45,14.20
2011,05,25,11,46,14.20
2011,05,25,11,47,14.30
2011,05,25,11,48,14.30
2011,05,25,11,49,14.30
2011,05,25,11,50,14.30
2011,05,25,11,51,14.30
2011,05,25,11,52,14.40
2011,05,25,11,53,14.40
2011,05,25,11,54,14.40
2011,05,25,11,55,14.40
2011,05,25,11,56,14.40
2011,05,25,11,57,14.40
2011,05,25,11,58,14.40
2011,05,25,11,59,14.40
2011,05,25,12,00,14.40
2011,05,25,12,01,14.40
2011,05,25,12,02,14.40
2011,05,25,12,03,14.40
2011,05,25,12,04,14.40
2011,05,25,12,05,14.40
2011,05,25,12,06,14.40
2011,05,25,12,07,14.40
2011,05,25,12,08,14.40
2011,05,25,12,09,14.40
2011,05,25,12,10,14.40
2011,05,25,12,11,14.40
2011,05,25,12,12,14.40
2011,05,25,12,13,14.40
2011,05,25,12,14,14.40
2011,05,25,12,15,14.40
2011,05,25,12,16,14.40
2011,05,25,12,17,14.40
2011,05,25,12,18,14.40
2011,05,25,12,19,14.30
2011,05,25,12,20,14.30
2011,05,25,12,21,14.30
2011,05,25,12,22,14.30
2011,05,25,12,23,14.30
2011,05,25,12,24,14.30
2011,05,25,12,25,14.30
2011,05,25,12,26,14.30
2011,05,25,12,27,14.30
2011,05,25,12,28,14.20
2011,05,25,12,29,14.20
2011,05,25,12,30,14.20
2011,05,25,12,31,14.20
2011,05,25,12,32,14.20
2011,05,25,12,33,14.20
2011,05,25,12,34,14.20
2011,05,25,12,35,14.20
2011,05,25,12,36,14.20
2011,05,25,12,37,14.20
2011,05,25,12,38,14.10
2011,05,25,12,39,14.10
2011,05,25,12,40,14.10
2011,05,25,12,41,14.10
2011,05,25,12,42,14.10
2011,05,25,12,43,14.10
2011,05,25,12,44,14.00
2011,05,25,12,45,14.00
2011,05,25,12,46,13.90
2011,05,25,12,47,13.90
2011,05,25,12,48,13.90
2011,05,25,12,49,13.90
2011,05,25,12,50,13.90
2011,05,25,12,51,13.80
2011,05,25,12,52,13.80
2011,05,25,12,53,13.80
2011,05,25,12,54,13.80
2011,05,25,12,55,13.80
2011,05,25,12,56,13.80
2011,05,25,12,57,13.70
2011,05,25,12,58,13.70
2011,05,25,12,59,13.70
2011,05,25,13,00,13.70
2011,05,25,13,01,13.70
2011,05,25,13,02,13.60
2011,05,25,13,03,13.60
2011,05,25,13,04,13.60
2011,05,25,13,05,13.70
2011,05,25,13,06,13.60
2011,05,25,13,07,13.60
2011,05,25,13,08,13.60
2011,05,25,13,09,13.70
2011,05,25,13,10,13.70
2011,05,25,13,11,13.70
2011,05,25,13,12,13.60
2011,05,25,13,13,13.60
2011,05,25,13,14,13.60
2011,05,25,13,15,13.60
2011,05,25,13,16,13.60
2011,05,25,13,17,13.60
2011,05,25,13,18,13.60
2011,05,25,13,19,13.60
2011,05,25,13,20,13.60
2011,05,25,13,21,13.60
2011,05,25,13,22,13.60
2011,05,25,13,23,13.60
2011,05,25,13,24,13.50
2011,05,25,13,25,13.50
2011,05,25,13,26,13.50
2011,05,25,13,27,13.50
2011,05,25,13,28,13.40
2011,05,25,13,29,13.40
2011,05,25,13,30,13.40
2011,05,25,13,31,13.40
2011,05,25,13,32,13.50
2011,05,25,13,33,13.50
2011,05,25,13,34,13.50
2011,05,25,13,35,13.50
2011,05,25,13,36,13.60
2011,05,25,13,37,13.60
2011,05,25,13,38,13.60
2011,05,25,13,39,13.60
2011,05,25,13,40,13.60
2011,05,25,13,41,13.60
2011,05,25,13,42,13.60
2011,05,25,13,43,13.60
2011,05,25,13,44,13.50
2011,05,25,13,45,13.50
2011,05,25,13,46,13.50
2011,05,25,13,47,13.50
2011,05,25,13,48,13.40
2011,05,25,13,49,13.40
2011,05,25,13,50,13.40
2011,05,25,13,51,13.40
2011,05,25,13,52,13.40
2011,05,25,13,53,13.40
2011,05,25,13,54,13.30
2011,05,25,13,55,13.30
2011,05,25,13,56,13.30
2011,05,25,13,57,13.30
2011,05,25,13,58,13.30
2011,05,25,13,59,13.30
2011,05,25,14,00,13.30
2011,05,25,14,01,13.30
2011,05,25,14,02,13.40
2011,05,25,14,03,13.40
2011,05,25,14,04,13.40
2011,05,25,14,05,13.30
2011,05,25,14,06,13.30
2011,05,25,14,07,13.30
2011,05,25,14,08,13.30
2011,05,25,14,09,13.30
2011,05,25,14,10,13.30
2011,05,25,14,11,13.30
2011,05,25,14,12,13.20
2011,05,25,14,13,13.20
2011,05,25,14,14,13.20
2011,05,25,14,15,13.10
2011,05,25,14,16,13.10
2011,05,25,14,17,13.10
2011,05,25,14,18,13.10
2011,05,25,14,19,13.10
2011,05,25,14,20,13.10
2011,05,25,14,21,13.10
2011,05,25,14,22,13.10
2011,05,25,14,23,13.10
2011,05,25,14,24,13.10
2011,05,25,14,25,13.00
2011,05,25,14,26,13.00
2011,05,25,14,27,12.90
2011,05,25,14,28,12.90
2011,05,25,14,29,12.90
2011,05,25,14,30,12.90
2011,05,25,14,31,12.90
2011,05,25,14,32,12.90
2011,05,25,14,33,12.90
2011,05,25,14,34,12.90
2011,05,25,14,35,12.90
2011,05,25,14,36,12.90
2011,05,25,14,37,12.90
2011,05,25,14,38,12.90
2011,05,25,14,39,12.90
2011,05,25,14,40,12.90
2011,05,25,14,41,12.90
2011,05,25,14,42,12.90
2011,05,25,14,43,12.90
2011,05,25,14,44,12.90
2011,05,25,14,45,12.80
2011,05,25,14,46,12.80
2011,05,25,14,47,12.80
2011,05,25,14,48,12.80
2011,05,25,14,49,12.90
2011,05,25,14,50,12.90
2011,05,25,14,51,12.90
2011,05,25,14,52,12.90
2011,05,25,14,53,12.80
2011,05,25,14,54,12.80
2011,05,25,14,55,12.80
2011,05,25,14,56,12.80
2011,05,25,14,57,12.80
2011,05,25,14,58,12.80
2011,05,25,14,59,12.80
2011,05,25,15,00,12.80
2011,05,25,15,01,12.80
2011,05,25,15,02,12.80
2011,05,25,15,03,12.80
2011,05,25,15,04,12.80
2011,05,25,15,05,12.80
2011,05,25,15,06,12.80
2011,05,25,15,07,12.80
2011,05,25,15,08,12.80
2011,05,25,15,09,12.80
2011,05,25,15,10,12.80
2011,05,25,15,11,12.80
2011,05,25,15,12,12.80
2011,05,25,15,13,12.80
2011,05,25,15,14,12.80
2011,05,25,15,15,12.80
2011,05,25,15,16,12.80
2011,05,25,15,17,12.80
2011,05,25,15,18,12.80
2011,05,25,15,19,12.80
2011,05,25,15,20,12.80
2011,05,25,15,21,12.80
2011,05,25,15,22,12.80
2011,05,25,15,23,12.80
2011,05,25,15,24,12.80
2011,05,25,15,25,12.80
2011,05,25,15,26,12.80
2011,05,25,15,27,12.70
2011,05,25,15,28,12.70
2011,05,25,15,29,12.70
2011,05,25,15,30,12.70
2011,05,25,15,31,12.70
2011,05,25,15,32,12.80
2011,05,25,15,33,12.70
2011,05,25,15,34,12.70
2011,05,25,15,35,12.70
2011,05,25,15,36,12.70
2011,05,25,15,37,12.70
2011,05,25,15,38,12.70
2011,05,25,15,39,12.70
2011,05,25,15,40,12.60
2011,05,25,15,41,12.60
2011,05,25,15,42,12.60
2011,05,25,15,43,12.60
2011,05,25,15,44,12.60
2011,05,25,15,45,12.60
2011,05,25,15,46,12.60
2011,05,25,15,47,12.50
2011,05,25,15,48,12.50
2011,05,25,15,49,12.50
2011,05,25,15,50,12.50
2011,05,25,15,51,12.50
2011,05,25,15,52,12.50
2011,05,25,15,53,12.40
2011,05,25,15,54,12.40
2011,05,25,15,55,12.40
2011,05,25,15,56,12.40
2011,05,25,15,57,12.40
2011,05,25,15,58,12.40
2011,05,25,15,59,12.40
2011,05,25,16,00,12.40
2011,05,25,16,01,12.40
2011,05,25,16,02,12.40
2011,05,25,16,03,12.40
2011,05,25,16,04,12.40
2011,05,25,16,05,12.40
2011,05,25,16,06,12.50
2011,05,25,16,07,12.50
2011,05,25,16,08,12.50
2011,05,25,16,09,12.50
2011,05,25,16,10,12.50
2011,05,25,16,11,12.50
2011,05,25,16,12,12.60
2011,05,25,16,13,12.60
2011,05,25,16,14,12.60
2011,05,25,16,15,12.60
2011,05,25,16,16,12.60
2011,05,25,16,17,12.50
2011,05,25,16,18,12.50
2011,05,25,16,19,12.50
2011,05,25,16,20,12.40
2011,05,25,16,21,12.50
2011,05,25,16,22,12.50
2011,05,25,16,23,12.40
2011,05,25,16,24,12.40
2011,05,25,16,25,12.30
2011,05,25,16,26,12.30
2011,05,25,16,27,12.30
2011,05,25,16,28,12.30
2011,05,25,16,29,12.20
2011,05,25,16,30,12.20
2011,05,25,16,31,12.20
2011,05,25,16,32,12.20
2011,05,25,16,33,12.20
2011,05,25,16,34,12.20
2011,05,25,16,35,12.10
2011,05,25,16,36,12.10
2011,05,25,16,37,12.10
2011,05,25,16,38,12.10
2011,05,25,16,39,12.10
2011,05,25,16,40,12.10
2011,05,25,16,41,12.10
2011,05,25,16,42,12.10
2011,05,25,16,43,12.10
2011,05,25,16,44,12.10
2011,05,25,16,45,12.10
2011,05,25,16,46,12.20
2011,05,25,16,47,12.20
2011,05,25,16,48,12.30
2011,05,25,16,49,12.30
2011,05,25,16,50,12.30
2011,05,25,16,51,12.30
2011,05,25,16,52,12.30
2011,05,25,16,53,12.30
2011,05,25,16,54,12.30
2011,05,25,16,55,12.30
2011,05,25,16,56,12.30
2011,05,25,16,57,12.20
2011,05,25,16,58,12.20
2011,05,25,16,59,12.20
2011,05,25,17,00,12.30
2011,05,25,17,01,12.30
2011,05,25,17,02,12.30
2011,05,25,17,03,12.40
2011,05,25,17,04,12.40
2011,05,25,17,05,12.40
2011,05,25,17,06,12.40
2011,05,25,17,07,12.40
2011,05,25,17,08,12.30
2011,05,25,17,09,12.30
2011,05,25,17,10,12.20
2011,05,25,17,11,12.20
2011,05,25,17,12,12.20
2011,05,25,17,13,12.20
2011,05,25,17,14,12.20
2011,05,25,17,15,12.20
2011,05,25,17,16,12.20
2011,05,25,17,17,12.30
2011,05,25,17,18,12.30
2011,05,25,17,19,12.30
2011,05,25,17,20,12.30
2011,05,25,17,21,12.30
2011,05,25,17,22,12.40
2011,05,25,17,23,12.40
2011,05,25,17,24,12.40
2011,05,25,17,25,12.40
2011,05,25,17,26,12.40
2011,05,25,17,27,12.40
2011,05,25,17,28,12.40
2011,05,25,17,29,12.40
2011,05,25,17,30,12.40
2011,05,25,17,31,12.30
2011,05,25,17,32,12.30
2011,05,25,17,33,12.30
2011,05,25,17,34,12.30
2011,05,25,17,35,12.30
2011,05,25,17,36,12.20
2011,05,25,17,37,12.30
2011,05,25,17,38,12.30
2011,05,25,17,39,12.30
2011,05,25,17,40,12.30
2011,05,25,17,41,12.30