Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,18,00,24,6.10
2015,11,18,00,25,6.10
2015,11,18,00,26,6.10
2015,11,18,00,28,6.20
2015,11,18,00,29,6.20
2015,11,18,00,31,6.20
2015,11,18,00,32,6.20
2015,11,18,00,33,6.20
2015,11,18,00,34,6.30
2015,11,18,00,36,6.30
2015,11,18,00,37,6.30
2015,11,18,00,38,6.30
2015,11,18,00,39,6.40
2015,11,18,00,41,6.40
2015,11,18,00,42,6.40
2015,11,18,00,43,6.40
2015,11,18,00,44,6.40
2015,11,18,00,46,6.40
2015,11,18,00,47,6.40
2015,11,18,00,48,6.40
2015,11,18,00,49,6.40
2015,11,18,00,51,6.40
2015,11,18,00,52,6.40
2015,11,18,00,53,6.40
2015,11,18,00,54,6.40
2015,11,18,00,56,6.30
2015,11,18,00,57,6.30
2015,11,18,00,58,6.30
2015,11,18,00,59,6.30
2015,11,18,01,01,6.30
2015,11,18,01,02,6.30
2015,11,18,01,03,6.20
2015,11,18,01,04,6.20
2015,11,18,01,06,6.20
2015,11,18,01,07,6.20
2015,11,18,01,08,6.20
2015,11,18,01,09,6.20
2015,11,18,01,11,6.10
2015,11,18,01,12,6.10
2015,11,18,01,13,6.00
2015,11,18,01,14,6.00
2015,11,18,01,16,6.00
2015,11,18,01,17,6.00
2015,11,18,01,18,6.00
2015,11,18,01,19,6.10
2015,11,18,01,21,6.10
2015,11,18,01,22,6.20
2015,11,18,01,23,6.20
2015,11,18,01,24,6.20
2015,11,18,01,26,6.20
2015,11,18,01,27,6.20
2015,11,18,01,28,6.20
2015,11,18,01,29,6.20
2015,11,18,01,31,6.20
2015,11,18,01,32,6.20
2015,11,18,01,33,6.20
2015,11,18,01,34,6.20
2015,11,18,01,36,6.30
2015,11,18,01,37,6.30
2015,11,18,01,38,6.30
2015,11,18,01,39,6.30
2015,11,18,01,41,6.40
2015,11,18,01,42,6.40
2015,11,18,01,43,6.40
2015,11,18,01,44,6.40
2015,11,18,01,46,6.40
2015,11,18,01,47,6.40
2015,11,18,01,48,6.40
2015,11,18,01,49,6.40
2015,11,18,01,51,6.40
2015,11,18,01,52,6.40
2015,11,18,01,53,6.40
2015,11,18,01,54,6.40
2015,11,18,01,56,6.40
2015,11,18,01,57,6.40
2015,11,18,01,58,6.40
2015,11,18,01,59,6.40
2015,11,18,02,01,6.40
2015,11,18,02,02,6.40
2015,11,18,02,03,6.40
2015,11,18,02,04,6.40
2015,11,18,02,06,6.40
2015,11,18,02,07,6.40
2015,11,18,02,08,6.40
2015,11,18,02,09,6.40
2015,11,18,02,11,6.40
2015,11,18,02,12,6.40
2015,11,18,02,13,6.40
2015,11,18,02,14,6.40
2015,11,18,02,16,6.40
2015,11,18,02,17,6.30
2015,11,18,02,18,6.30
2015,11,18,02,19,6.30
2015,11,18,02,21,6.30
2015,11,18,02,22,6.30
2015,11,18,02,23,6.30
2015,11,18,02,24,6.20
2015,11,18,02,26,6.20
2015,11,18,02,27,6.20
2015,11,18,02,28,6.20
2015,11,18,02,29,6.20
2015,11,18,02,31,6.20
2015,11,18,02,32,6.20
2015,11,18,02,33,6.20
2015,11,18,02,34,6.30
2015,11,18,02,36,6.30
2015,11,18,02,37,6.30
2015,11,18,02,38,6.30
2015,11,18,02,39,6.30
2015,11,18,02,40,6.30
2015,11,18,02,41,6.30
2015,11,18,02,42,6.30
2015,11,18,02,43,6.20
2015,11,18,02,44,6.20
2015,11,18,02,45,6.20
2015,11,18,02,46,6.20
2015,11,18,02,47,6.20
2015,11,18,02,48,6.20
2015,11,18,02,49,6.20
2015,11,18,02,50,6.20
2015,11,18,02,51,6.20
2015,11,18,02,52,6.20
2015,11,18,02,53,6.20
2015,11,18,02,54,6.20
2015,11,18,02,55,6.20
2015,11,18,02,56,6.20
2015,11,18,02,57,6.20
2015,11,18,02,58,6.20
2015,11,18,02,59,6.20
2015,11,18,03,00,6.20
2015,11,18,03,01,6.20
2015,11,18,03,02,6.20
2015,11,18,03,03,6.10
2015,11,18,03,04,6.10
2015,11,18,03,05,6.10
2015,11,18,03,06,6.10
2015,11,18,03,07,6.10
2015,11,18,03,09,6.10
2015,11,18,03,11,6.10
2015,11,18,03,12,6.10
2015,11,18,03,13,6.10
2015,11,18,03,14,6.10
2015,11,18,03,16,6.00
2015,11,18,03,17,6.00
2015,11,18,03,18,6.00
2015,11,18,03,19,6.00
2015,11,18,03,21,6.00
2015,11,18,03,22,6.00
2015,11,18,03,23,6.00
2015,11,18,03,24,6.00
2015,11,18,03,26,6.00
2015,11,18,03,27,6.00
2015,11,18,03,28,6.00
2015,11,18,03,29,6.00
2015,11,18,03,31,6.00
2015,11,18,03,32,6.10
2015,11,18,03,33,6.10
2015,11,18,03,34,6.10
2015,11,18,03,36,6.10
2015,11,18,03,37,6.10
2015,11,18,03,38,6.10
2015,11,18,03,39,6.10
2015,11,18,03,41,6.10
2015,11,18,03,42,6.10
2015,11,18,03,43,6.10
2015,11,18,03,44,6.10
2015,11,18,03,46,6.00
2015,11,18,03,47,6.00
2015,11,18,03,48,6.00
2015,11,18,03,49,6.00
2015,11,18,03,51,6.00
2015,11,18,03,52,6.00
2015,11,18,03,53,6.00
2015,11,18,03,54,6.00
2015,11,18,03,56,6.00
2015,11,18,03,57,6.00
2015,11,18,03,58,6.10
2015,11,18,03,59,6.10
2015,11,18,04,01,6.10
2015,11,18,04,02,6.10
2015,11,18,04,03,6.10
2015,11,18,04,04,6.10
2015,11,18,04,06,6.10
2015,11,18,04,07,6.10
2015,11,18,04,08,6.10
2015,11,18,04,09,6.10
2015,11,18,04,11,6.20
2015,11,18,04,12,6.20
2015,11,18,04,13,6.20
2015,11,18,04,14,6.20
2015,11,18,04,24,6.10
2015,11,18,04,25,6.10
2015,11,18,04,26,6.10
2015,11,18,04,27,6.00
2015,11,18,04,28,6.00
2015,11,18,04,29,6.00
2015,11,18,04,30,5.90
2015,11,18,04,31,5.90
2015,11,18,04,32,5.90
2015,11,18,04,33,5.80
2015,11,18,04,34,5.80
2015,11,18,04,35,5.80
2015,11,18,04,36,5.70
2015,11,18,04,38,5.70
2015,11,18,04,39,5.70
2015,11,18,04,41,5.60
2015,11,18,04,42,5.60
2015,11,18,04,43,5.50
2015,11,18,04,44,5.50
2015,11,18,04,46,5.40
2015,11,18,04,47,5.40
2015,11,18,04,48,5.30
2015,11,18,04,49,5.30
2015,11,18,04,51,5.30
2015,11,18,04,52,5.20
2015,11,18,04,53,5.10
2015,11,18,04,54,5.10
2015,11,18,04,56,4.90
2015,11,18,04,57,4.90
2015,11,18,04,58,4.90
2015,11,18,04,59,4.80
2015,11,18,05,01,4.70
2015,11,18,05,02,4.60
2015,11,18,05,03,4.60
2015,11,18,05,04,4.60
2015,11,18,05,06,4.50
2015,11,18,05,07,4.50
2015,11,18,05,08,4.50
2015,11,18,05,09,4.60
2015,11,18,05,11,4.60
2015,11,18,05,12,4.70
2015,11,18,05,13,4.80
2015,11,18,05,14,4.80
2015,11,18,05,16,4.90
2015,11,18,05,17,4.90
2015,11,18,05,18,4.90
2015,11,18,05,19,4.90
2015,11,18,05,21,4.80
2015,11,18,05,22,4.80
2015,11,18,05,23,4.80
2015,11,18,05,24,4.80
2015,11,18,05,26,4.70
2015,11,18,05,27,4.70
2015,11,18,05,28,4.70
2015,11,18,05,29,4.70
2015,11,18,05,31,4.70
2015,11,18,05,32,4.70
2015,11,18,05,33,4.70
2015,11,18,05,34,4.70
2015,11,18,05,36,4.70
2015,11,18,05,37,4.60
2015,11,18,05,38,4.60
2015,11,18,05,39,4.60
2015,11,18,05,41,4.60
2015,11,18,05,42,4.60
2015,11,18,05,43,4.50
2015,11,18,05,44,4.50
2015,11,18,05,46,4.50
2015,11,18,05,47,4.50
2015,11,18,05,48,4.50
2015,11,18,05,49,4.50
2015,11,18,05,51,4.60
2015,11,18,05,52,4.60
2015,11,18,05,53,4.60
2015,11,18,05,54,4.60
2015,11,18,05,56,4.60
2015,11,18,05,57,4.60
2015,11,18,05,58,4.60
2015,11,18,05,59,4.70
2015,11,18,06,01,4.70
2015,11,18,06,02,4.80
2015,11,18,06,03,4.90
2015,11,18,06,04,4.90
2015,11,18,06,06,4.90
2015,11,18,06,07,4.90
2015,11,18,06,08,4.90
2015,11,18,06,09,4.90
2015,11,18,06,11,4.90
2015,11,18,06,12,4.90
2015,11,18,06,13,4.90
2015,11,18,06,14,4.90
2015,11,18,06,16,4.90
2015,11,18,06,17,4.90
2015,11,18,06,18,4.90
2015,11,18,06,19,5.10
2015,11,18,06,21,5.10
2015,11,18,06,22,5.10
2015,11,18,06,23,5.10
2015,11,18,06,24,5.10
2015,11,18,06,26,5.10
2015,11,18,06,27,5.10
2015,11,18,06,28,5.10
2015,11,18,06,29,5.10
2015,11,18,06,30,5.10
2015,11,18,06,31,5.10
2015,11,18,06,32,5.10
2015,11,18,06,33,5.20
2015,11,18,06,34,5.10
2015,11,18,06,35,5.10
2015,11,18,06,36,5.10
2015,11,18,06,37,5.10
2015,11,18,06,38,5.10
2015,11,18,06,39,5.10
2015,11,18,06,40,5.10
2015,11,18,06,41,5.10
2015,11,18,06,42,5.10
2015,11,18,06,43,5.10
2015,11,18,06,44,5.10
2015,11,18,06,45,5.10
2015,11,18,06,47,5.10
2015,11,18,06,49,4.90
2015,11,18,06,51,4.90
2015,11,18,06,52,4.90
2015,11,18,06,53,4.90
2015,11,18,06,54,4.80
2015,11,18,06,56,4.70
2015,11,18,06,57,4.70
2015,11,18,06,58,4.70
2015,11,18,06,59,4.60
2015,11,18,07,01,4.60
2015,11,18,07,02,4.60
2015,11,18,07,03,4.50
2015,11,18,07,04,4.50
2015,11,18,07,06,4.40
2015,11,18,07,07,4.40
2015,11,18,07,08,4.40
2015,11,18,07,09,4.40
2015,11,18,07,11,4.40
2015,11,18,07,12,4.40
2015,11,18,07,13,4.40
2015,11,18,07,14,4.40
2015,11,18,07,16,4.40
2015,11,18,07,17,4.30
2015,11,18,07,18,4.30
2015,11,18,07,19,4.30
2015,11,18,07,21,4.30
2015,11,18,07,22,4.40
2015,11,18,07,23,4.40
2015,11,18,07,24,4.40
2015,11,18,07,26,4.50
2015,11,18,07,27,4.50
2015,11,18,07,28,4.50
2015,11,18,07,29,4.60
2015,11,18,07,31,4.60
2015,11,18,07,32,4.60
2015,11,18,07,33,4.60
2015,11,18,07,34,4.60
2015,11,18,07,36,4.60
2015,11,18,07,37,4.60
2015,11,18,07,38,4.60
2015,11,18,07,39,4.60
2015,11,18,07,41,4.60
2015,11,18,07,42,4.60
2015,11,18,07,43,4.60
2015,11,18,07,44,4.60
2015,11,18,07,46,4.60
2015,11,18,07,47,4.60
2015,11,18,07,48,4.50
2015,11,18,07,49,4.50
2015,11,18,07,51,4.50
2015,11,18,07,52,4.50
2015,11,18,07,53,4.50
2015,11,18,07,54,4.50
2015,11,18,07,56,4.60
2015,11,18,07,57,4.60
2015,11,18,07,58,4.60
2015,11,18,07,59,4.60
2015,11,18,08,01,4.60
2015,11,18,08,02,4.60
2015,11,18,08,03,4.60
2015,11,18,08,04,4.60
2015,11,18,08,06,4.70
2015,11,18,08,07,4.70
2015,11,18,08,08,4.70
2015,11,18,08,09,4.70
2015,11,18,08,11,4.80
2015,11,18,08,12,4.80
2015,11,18,08,13,4.80
2015,11,18,08,14,4.90
2015,11,18,08,16,4.90
2015,11,18,08,17,4.90
2015,11,18,08,18,4.90
2015,11,18,08,19,4.90
2015,11,18,08,21,4.90
2015,11,18,08,22,4.90
2015,11,18,08,23,5.10
2015,11,18,08,24,5.10
2015,11,18,08,26,5.10
2015,11,18,08,27,5.10
2015,11,18,08,28,5.10
2015,11,18,08,29,5.10
2015,11,18,08,30,5.10
2015,11,18,08,31,5.20
2015,11,18,08,32,5.20
2015,11,18,08,33,5.20
2015,11,18,08,34,5.30
2015,11,18,08,35,5.30
2015,11,18,08,36,5.30
2015,11,18,08,37,5.30
2015,11,18,08,38,5.30
2015,11,18,08,39,5.30
2015,11,18,08,40,5.40
2015,11,18,08,41,5.40
2015,11,18,08,42,5.50
2015,11,18,08,43,5.50
2015,11,18,08,44,5.50
2015,11,18,08,45,5.60
2015,11,18,08,46,5.60
2015,11,18,08,47,5.70
2015,11,18,08,48,5.70
2015,11,18,08,49,5.70
2015,11,18,08,50,5.70
2015,11,18,08,51,5.70
2015,11,18,08,52,5.70
2015,11,18,08,53,5.80
2015,11,18,08,54,5.80
2015,11,18,08,55,5.80
2015,11,18,08,56,5.90
2015,11,18,08,58,5.90
2015,11,18,08,59,5.90
2015,11,18,09,01,6.00
2015,11,18,09,02,6.00
2015,11,18,09,03,6.10
2015,11,18,09,04,6.10
2015,11,18,09,06,6.20
2015,11,18,09,07,6.20
2015,11,18,09,08,6.20
2015,11,18,09,09,6.20
2015,11,18,09,11,6.20
2015,11,18,09,12,6.20
2015,11,18,09,13,6.20
2015,11,18,09,14,6.30
2015,11,18,09,16,6.30
2015,11,18,09,17,6.30
2015,11,18,09,18,6.30
2015,11,18,09,19,6.40
2015,11,18,09,21,6.40
2015,11,18,09,22,6.40
2015,11,18,09,23,6.40
2015,11,18,09,24,6.40
2015,11,18,09,26,6.60
2015,11,18,09,27,6.60
2015,11,18,09,28,6.60
2015,11,18,09,29,6.60
2015,11,18,09,31,6.60
2015,11,18,09,32,6.70
2015,11,18,09,33,6.70
2015,11,18,09,34,6.70
2015,11,18,09,36,6.80
2015,11,18,09,37,6.80
2015,11,18,09,38,6.80
2015,11,18,09,39,6.80
2015,11,18,09,41,6.80
2015,11,18,09,42,6.90
2015,11,18,09,43,6.90
2015,11,18,09,44,6.90
2015,11,18,09,46,7.00
2015,11,18,09,47,7.00
2015,11,18,09,48,7.00
2015,11,18,09,49,7.10
2015,11,18,09,51,7.10
2015,11,18,09,52,7.20
2015,11,18,09,53,7.20
2015,11,18,09,54,7.20
2015,11,18,09,56,7.20
2015,11,18,09,57,7.30
2015,11,18,09,58,7.30
2015,11,18,09,59,7.30
2015,11,18,10,01,7.30
2015,11,18,10,02,7.30
2015,11,18,10,03,7.30
2015,11,18,10,04,7.30
2015,11,18,10,06,7.40
2015,11,18,10,07,7.40
2015,11,18,10,08,7.40
2015,11,18,10,09,7.50
2015,11,18,10,11,7.50
2015,11,18,10,12,7.50
2015,11,18,10,13,7.60
2015,11,18,10,14,7.60
2015,11,18,10,16,7.60
2015,11,18,10,17,7.70
2015,11,18,10,18,7.70
2015,11,18,10,19,7.70
2015,11,18,10,21,7.80
2015,11,18,10,22,7.80
2015,11,18,10,23,7.80
2015,11,18,10,24,7.80
2015,11,18,10,26,7.80
2015,11,18,10,27,7.80
2015,11,18,10,28,7.90
2015,11,18,10,29,7.90
2015,11,18,10,31,7.90
2015,11,18,10,32,8.00
2015,11,18,10,33,8.00
2015,11,18,10,34,8.00
2015,11,18,10,36,8.10
2015,11,18,10,37,8.10
2015,11,18,10,38,8.10
2015,11,18,10,39,8.10
2015,11,18,10,41,8.20
2015,11,18,10,42,8.20
2015,11,18,10,43,8.20
2015,11,18,10,44,8.20
2015,11,18,10,46,8.20
2015,11,18,10,47,8.30
2015,11,18,10,48,8.30
2015,11,18,10,49,8.30
2015,11,18,10,51,8.40
2015,11,18,10,52,8.40
2015,11,18,10,53,8.40
2015,11,18,10,54,8.50
2015,11,18,10,56,8.50
2015,11,18,10,57,8.50
2015,11,18,10,58,8.50
2015,11,18,10,59,8.50
2015,11,18,11,00,8.50
2015,11,18,11,01,8.50
2015,11,18,11,02,8.60
2015,11,18,11,03,8.60
2015,11,18,11,04,8.60
2015,11,18,11,05,8.60
2015,11,18,11,06,8.60
2015,11,18,11,07,8.60
2015,11,18,11,08,8.60
2015,11,18,11,09,8.60
2015,11,18,11,10,8.60
2015,11,18,11,11,8.60
2015,11,18,11,12,8.60
2015,11,18,11,13,8.60
2015,11,18,11,14,8.70
2015,11,18,11,15,8.70
2015,11,18,11,16,8.70
2015,11,18,11,17,8.70
2015,11,18,11,18,8.70
2015,11,18,11,19,8.70
2015,11,18,11,21,8.70
2015,11,18,11,22,8.70
2015,11,18,11,23,8.70
2015,11,18,11,24,8.70
2015,11,18,11,26,8.70
2015,11,18,11,27,8.70
2015,11,18,11,28,8.70
2015,11,18,11,29,8.70
2015,11,18,11,31,8.80
2015,11,18,11,32,8.80
2015,11,18,11,33,8.80
2015,11,18,11,34,8.90
2015,11,18,11,36,8.90
2015,11,18,11,37,8.90
2015,11,18,11,38,8.90
2015,11,18,11,39,9.00
2015,11,18,11,41,9.00
2015,11,18,11,42,9.00
2015,11,18,11,43,8.90
2015,11,18,11,44,8.90
2015,11,18,11,46,8.90
2015,11,18,11,47,8.90
2015,11,18,11,48,8.90
2015,11,18,11,49,8.90
2015,11,18,11,51,8.90
2015,11,18,11,52,8.90
2015,11,18,11,53,8.90
2015,11,18,11,54,8.90
2015,11,18,11,56,8.90
2015,11,18,11,57,8.90
2015,11,18,11,58,8.90
2015,11,18,11,59,8.90
2015,11,18,12,01,8.90
2015,11,18,12,02,8.90
2015,11,18,12,03,8.90
2015,11,18,12,04,8.90
2015,11,18,12,06,8.90
2015,11,18,12,07,8.90
2015,11,18,12,08,8.90
2015,11,18,12,09,8.90
2015,11,18,12,11,8.90
2015,11,18,12,12,8.90
2015,11,18,12,13,8.90
2015,11,18,12,14,8.90
2015,11,18,12,16,9.00
2015,11,18,12,17,9.00
2015,11,18,12,18,9.00
2015,11,18,12,19,9.00
2015,11,18,12,21,9.00
2015,11,18,12,22,9.00
2015,11,18,12,23,9.00
2015,11,18,12,24,9.00
2015,11,18,12,26,9.00
2015,11,18,12,27,9.10
2015,11,18,12,28,9.10
2015,11,18,12,29,9.10
2015,11,18,12,31,9.10
2015,11,18,12,32,9.20
2015,11,18,12,33,9.20
2015,11,18,12,34,9.20
2015,11,18,12,36,9.20
2015,11,18,12,37,9.20
2015,11,18,12,38,9.20
2015,11,18,12,39,9.20
2015,11,18,12,41,9.20
2015,11,18,12,42,9.20
2015,11,18,12,43,9.20
2015,11,18,12,44,9.20
2015,11,18,12,46,9.20
2015,11,18,12,47,9.20
2015,11,18,12,48,9.20
2015,11,18,12,49,9.20
2015,11,18,12,51,9.20
2015,11,18,12,52,9.10
2015,11,18,12,53,9.10
2015,11,18,12,54,9.10
2015,11,18,12,56,9.10
2015,11,18,12,57,9.10
2015,11,18,12,58,9.10
2015,11,18,12,59,9.10
2015,11,18,13,01,9.00
2015,11,18,13,02,9.00
2015,11,18,13,03,9.00
2015,11,18,13,04,9.00
2015,11,18,13,06,9.00
2015,11,18,13,07,8.90
2015,11,18,13,08,8.90
2015,11,18,13,09,8.90
2015,11,18,13,10,8.90
2015,11,18,13,11,8.90
2015,11,18,13,12,8.90
2015,11,18,13,13,8.90
2015,11,18,13,14,8.80
2015,11,18,13,15,8.80
2015,11,18,13,16,8.80
2015,11,18,13,17,8.80
2015,11,18,13,18,8.80
2015,11,18,13,19,8.80
2015,11,18,13,20,8.70
2015,11,18,13,21,8.70
2015,11,18,13,22,8.70
2015,11,18,13,23,8.70
2015,11,18,13,24,8.70
2015,11,18,13,25,8.70
2015,11,18,13,27,8.70
2015,11,18,13,28,8.70
2015,11,18,13,29,8.70
2015,11,18,13,31,8.70
2015,11,18,13,32,8.70
2015,11,18,13,33,8.70
2015,11,18,13,34,8.70
2015,11,18,13,36,8.70
2015,11,18,13,37,8.70
2015,11,18,13,38,8.70
2015,11,18,13,39,8.70
2015,11,18,13,41,8.70
2015,11,18,13,42,8.70
2015,11,18,13,43,8.70
2015,11,18,13,44,8.70
2015,11,18,13,46,8.70
2015,11,18,13,47,8.70
2015,11,18,13,48,8.70
2015,11,18,13,49,8.70
2015,11,18,13,51,8.60
2015,11,18,13,52,8.60
2015,11,18,13,53,8.60
2015,11,18,13,54,8.60
2015,11,18,13,56,8.50
2015,11,18,13,57,8.50
2015,11,18,13,58,8.50
2015,11,18,13,59,8.50
2015,11,18,14,01,8.40
2015,11,18,14,02,8.40
2015,11,18,14,03,8.40
2015,11,18,14,04,8.40
2015,11,18,14,06,8.40
2015,11,18,14,07,8.40
2015,11,18,14,08,8.40
2015,11,18,14,09,8.40
2015,11,18,14,11,8.40
2015,11,18,14,12,8.40
2015,11,18,14,13,8.30
2015,11,18,14,14,8.30
2015,11,18,14,16,8.30
2015,11,18,14,17,8.30
2015,11,18,14,18,8.30
2015,11,18,14,19,8.30
2015,11,18,14,21,8.30
2015,11,18,14,22,8.30
2015,11,18,14,23,8.30
2015,11,18,14,24,8.30
2015,11,18,14,26,8.20
2015,11,18,14,27,8.20
2015,11,18,14,28,8.20
2015,11,18,14,29,8.20
2015,11,18,14,31,8.20
2015,11,18,14,32,8.20
2015,11,18,14,33,8.20
2015,11,18,14,34,8.20
2015,11,18,14,36,8.20
2015,11,18,14,37,8.20
2015,11,18,14,38,8.20
2015,11,18,14,39,8.20
2015,11,18,14,41,8.20
2015,11,18,14,42,8.20
2015,11,18,14,43,8.20
2015,11,18,14,44,8.20
2015,11,18,14,46,8.10
2015,11,18,14,47,8.10
2015,11,18,14,48,8.10
2015,11,18,14,49,8.10
2015,11,18,14,51,8.10
2015,11,18,14,52,8.10
2015,11,18,14,53,8.10
2015,11,18,14,54,8.10
2015,11,18,14,56,8.10
2015,11,18,14,57,8.10
2015,11,18,14,58,8.10
2015,11,18,14,59,8.10
2015,11,18,15,01,8.10
2015,11,18,15,02,8.10
2015,11,18,15,03,8.10
2015,11,18,15,04,8.10
2015,11,18,15,06,8.10
2015,11,18,15,07,8.10
2015,11,18,15,08,8.10
2015,11,18,15,09,8.10
2015,11,18,15,11,8.00
2015,11,18,15,12,8.00
2015,11,18,15,13,8.00
2015,11,18,15,14,8.00
2015,11,18,15,15,8.00
2015,11,18,15,16,8.00
2015,11,18,15,17,8.00
2015,11,18,15,18,8.00
2015,11,18,15,19,8.00
2015,11,18,15,20,8.00
2015,11,18,15,21,8.00
2015,11,18,15,22,8.00
2015,11,18,15,23,8.00
2015,11,18,15,24,8.00
2015,11,18,15,25,8.00
2015,11,18,15,26,8.00
2015,11,18,15,27,7.90
2015,11,18,15,28,7.90
2015,11,18,15,29,7.90
2015,11,18,15,30,7.90
2015,11,18,15,31,7.90
2015,11,18,15,33,7.90
2015,11,18,15,34,7.90
2015,11,18,15,36,7.90
2015,11,18,15,37,7.90
2015,11,18,15,38,7.90
2015,11,18,15,39,7.90
2015,11,18,15,41,7.90
2015,11,18,15,42,7.90
2015,11,18,15,43,7.90
2015,11,18,15,44,7.80
2015,11,18,15,46,7.80
2015,11,18,15,47,7.80
2015,11,18,15,48,7.80
2015,11,18,15,49,7.80
2015,11,18,15,51,7.80
2015,11,18,15,52,7.80
2015,11,18,15,53,7.80
2015,11,18,15,54,7.80
2015,11,18,15,56,7.80
2015,11,18,15,57,7.80
2015,11,18,15,58,7.80
2015,11,18,15,59,7.80
2015,11,18,16,01,7.80
2015,11,18,16,02,7.80
2015,11,18,16,03,7.80
2015,11,18,16,04,7.80
2015,11,18,16,06,7.80
2015,11,18,16,07,7.70
2015,11,18,16,08,7.70
2015,11,18,16,09,7.70
2015,11,18,16,11,7.70
2015,11,18,16,12,7.70
2015,11,18,16,13,7.70
2015,11,18,16,14,7.70
2015,11,18,16,16,7.70
2015,11,18,16,17,7.70
2015,11,18,16,18,7.70
2015,11,18,16,19,7.60
2015,11,18,16,21,7.60
2015,11,18,16,22,7.60
2015,11,18,16,23,7.60
2015,11,18,16,24,7.60
2015,11,18,16,26,7.60
2015,11,18,16,27,7.60
2015,11,18,16,28,7.60
2015,11,18,16,29,7.60
2015,11,18,16,31,7.60
2015,11,18,16,32,7.60
2015,11,18,16,33,7.60
2015,11,18,16,34,7.60
2015,11,18,16,36,7.60
2015,11,18,16,37,7.60
2015,11,18,16,38,7.60
2015,11,18,16,39,7.60
2015,11,18,16,41,7.50
2015,11,18,16,42,7.50
2015,11,18,16,43,7.50
2015,11,18,16,44,7.50
2015,11,18,16,46,7.50
2015,11,18,16,47,7.50
2015,11,18,16,48,7.50
2015,11,18,16,49,7.50
2015,11,18,16,51,7.50
2015,11,18,16,52,7.50
2015,11,18,16,53,7.50
2015,11,18,16,54,7.50
2015,11,18,16,56,7.50
2015,11,18,16,57,7.50
2015,11,18,16,58,7.50
2015,11,18,16,59,7.50
2015,11,18,17,01,7.50
2015,11,18,17,02,7.50
2015,11,18,17,03,7.40
2015,11,18,17,04,7.40
2015,11,18,17,06,7.40
2015,11,18,17,07,7.40
2015,11,18,17,08,7.40
2015,11,18,17,09,7.40
2015,11,18,17,10,7.40
2015,11,18,17,11,7.40
2015,11,18,17,12,7.40
2015,11,18,17,13,7.40
2015,11,18,17,14,7.40
2015,11,18,17,15,7.40
2015,11,18,17,16,7.30
2015,11,18,17,17,7.30
2015,11,18,17,18,7.30
2015,11,18,17,19,7.30
2015,11,18,17,20,7.30
2015,11,18,17,21,7.30
2015,11,18,17,22,7.30
2015,11,18,17,23,7.30
2015,11,18,17,24,7.30
2015,11,18,17,25,7.30
2015,11,18,17,26,7.30
2015,11,18,17,27,7.30
2015,11,18,17,28,7.30
2015,11,18,17,29,7.30
2015,11,18,17,30,7.30
2015,11,18,17,31,7.30
2015,11,18,17,33,7.30
2015,11,18,17,34,7.30
2015,11,18,17,36,7.30
2015,11,18,17,37,7.30
2015,11,18,17,38,7.30
2015,11,18,17,39,7.30
2015,11,18,17,41,7.30
2015,11,18,17,42,7.30
2015,11,18,17,43,7.30
2015,11,18,17,44,7.30
2015,11,18,17,46,7.30
2015,11,18,17,47,7.30
2015,11,18,17,48,7.30
2015,11,18,17,49,7.30
2015,11,18,17,51,7.30
2015,11,18,17,52,7.30
2015,11,18,17,53,7.30
2015,11,18,17,54,7.30
2015,11,18,17,56,7.30
2015,11,18,17,57,7.30
2015,11,18,17,58,7.30
2015,11,18,17,59,7.30
2015,11,18,18,01,7.30
2015,11,18,18,02,7.30
2015,11,18,18,03,7.30
2015,11,18,18,04,7.30
2015,11,18,18,06,7.30
2015,11,18,18,07,7.30
2015,11,18,18,08,7.30
2015,11,18,18,09,7.30
2015,11,18,18,11,7.30
2015,11,18,18,12,7.30
2015,11,18,18,13,7.30
2015,11,18,18,14,7.30
2015,11,18,18,16,7.30
2015,11,18,18,17,7.30
2015,11,18,18,18,7.30
2015,11,18,18,19,7.30
2015,11,18,18,21,7.30
2015,11,18,18,22,7.30
2015,11,18,18,23,7.30
2015,11,18,18,24,7.30
2015,11,18,18,26,7.30
2015,11,18,18,27,7.30
2015,11,18,18,28,7.30
2015,11,18,18,29,7.30
2015,11,18,18,31,7.30
2015,11,18,18,32,7.30
2015,11,18,18,33,7.30
2015,11,18,18,34,7.30
2015,11,18,18,36,7.30
2015,11,18,18,37,7.20
2015,11,18,18,38,7.20
2015,11,18,18,39,7.20
2015,11,18,18,41,7.20
2015,11,18,18,42,7.20
2015,11,18,18,43,7.20
2015,11,18,18,44,7.20
2015,11,18,18,46,7.20
2015,11,18,18,47,7.20
2015,11,18,18,48,7.20
2015,11,18,18,49,7.20
2015,11,18,18,51,7.20
2015,11,18,18,52,7.20
2015,11,18,18,53,7.20
2015,11,18,18,54,7.20
2015,11,18,18,56,7.20
2015,11,18,18,57,7.10
2015,11,18,18,58,7.10
2015,11,18,18,59,7.10
2015,11,18,19,01,7.10
2015,11,18,19,02,7.10
2015,11,18,19,03,7.00
2015,11,18,19,04,7.00
2015,11,18,19,06,7.00
2015,11,18,19,07,7.00
2015,11,18,19,08,6.90
2015,11,18,19,09,6.90
2015,11,18,19,11,6.90
2015,11,18,19,12,6.80
2015,11,18,19,13,6.80
2015,11,18,19,14,6.80
2015,11,18,19,16,6.80
2015,11,18,19,17,6.80
2015,11,18,19,18,6.80
2015,11,18,19,19,6.70
2015,11,18,19,21,6.70
2015,11,18,19,22,6.70
2015,11,18,19,23,6.70
2015,11,18,19,24,6.60
2015,11,18,19,26,6.60
2015,11,18,19,27,6.60
2015,11,18,19,28,6.60
2015,11,18,19,29,6.60
2015,11,18,19,31,6.60
2015,11,18,19,32,6.60
2015,11,18,19,33,6.60
2015,11,18,19,34,6.60
2015,11,18,19,36,6.60
2015,11,18,19,37,6.60
2015,11,18,19,38,6.60
2015,11,18,19,39,6.60
2015,11,18,19,40,6.60
2015,11,18,19,41,6.60
2015,11,18,19,42,6.60
2015,11,18,19,43,6.60
2015,11,18,19,44,6.60
2015,11,18,19,45,6.60
2015,11,18,19,46,6.60
2015,11,18,19,47,6.60
2015,11,18,19,48,6.60
2015,11,18,19,49,6.60
2015,11,18,19,50,6.60
2015,11,18,19,51,6.60
2015,11,18,19,52,6.60
2015,11,18,19,53,6.60
2015,11,18,19,54,6.60
2015,11,18,19,55,6.60
2015,11,18,19,56,6.60
2015,11,18,19,57,6.60
2015,11,18,19,58,6.60
2015,11,18,19,59,6.60
2015,11,18,20,00,6.60
2015,11,18,20,01,6.60
2015,11,18,20,02,6.60
2015,11,18,20,03,6.60
2015,11,18,20,04,6.60
2015,11,18,20,05,6.60
2015,11,18,20,07,6.60
2015,11,18,20,08,6.60
2015,11,18,20,09,6.60
2015,11,18,20,11,6.60
2015,11,18,20,12,6.60
2015,11,18,20,13,6.60
2015,11,18,20,14,6.60
2015,11,18,20,16,6.60
2015,11,18,20,17,6.60
2015,11,18,20,18,6.60
2015,11,18,20,19,6.60
2015,11,18,20,21,6.60
2015,11,18,20,22,6.60
2015,11,18,20,23,6.60
2015,11,18,20,24,6.60
2015,11,18,20,26,6.40
2015,11,18,20,27,6.40
2015,11,18,20,28,6.40
2015,11,18,20,29,6.40
2015,11,18,20,31,6.40
2015,11,18,20,32,6.40
2015,11,18,20,33,6.40
2015,11,18,20,34,6.40
2015,11,18,20,36,6.40
2015,11,18,20,37,6.40
2015,11,18,20,38,6.40
2015,11,18,20,39,6.40
2015,11,18,20,41,6.40
2015,11,18,20,42,6.40
2015,11,18,20,43,6.40
2015,11,18,20,44,6.40
2015,11,18,20,46,6.40
2015,11,18,20,47,6.40
2015,11,18,20,48,6.40
2015,11,18,20,49,6.40
2015,11,18,20,51,6.40
2015,11,18,20,52,6.40
2015,11,18,20,53,6.40
2015,11,18,20,54,6.40
2015,11,18,20,56,6.40
2015,11,18,20,57,6.40
2015,11,18,20,58,6.40
2015,11,18,20,59,6.40
2015,11,18,21,01,6.40
2015,11,18,21,02,6.40
2015,11,18,21,03,6.40
2015,11,18,21,04,6.40
2015,11,18,21,06,6.40
2015,11,18,21,07,6.40
2015,11,18,21,08,6.40
2015,11,18,21,09,6.40
2015,11,18,21,11,6.40
2015,11,18,21,12,6.40
2015,11,18,21,13,6.40
2015,11,18,21,14,6.40
2015,11,18,21,16,6.40
2015,11,18,21,17,6.40
2015,11,18,21,18,6.40
2015,11,18,21,19,6.40
2015,11,18,21,21,6.40
2015,11,18,21,22,6.40
2015,11,18,21,23,6.40
2015,11,18,21,24,6.40
2015,11,18,21,26,6.40
2015,11,18,21,27,6.40
2015,11,18,21,28,6.40
2015,11,18,21,29,6.40
2015,11,18,21,31,6.40
2015,11,18,21,32,6.40
2015,11,18,21,33,6.40
2015,11,18,21,34,6.40
2015,11,18,21,36,6.60
2015,11,18,21,37,6.60
2015,11,18,21,38,6.60
2015,11,18,21,39,6.60
2015,11,18,21,41,6.60
2015,11,18,21,42,6.60
2015,11,18,21,43,6.60
2015,11,18,21,44,6.60
2015,11,18,21,46,6.60
2015,11,18,21,47,6.60
2015,11,18,21,48,6.60
2015,11,18,21,49,6.60
2015,11,18,21,51,6.60
2015,11,18,21,52,6.60
2015,11,18,21,53,6.60
2015,11,18,21,54,6.60
2015,11,18,21,56,6.60
2015,11,18,21,57,6.60
2015,11,18,21,58,6.60
2015,11,18,21,59,6.60
2015,11,18,22,01,6.60
2015,11,18,22,02,6.70
2015,11,18,22,03,6.70
2015,11,18,22,04,6.70
2015,11,18,22,06,6.70
2015,11,18,22,07,6.70
2015,11,18,22,08,6.70
2015,11,18,22,09,6.80
2015,11,18,22,10,6.80
2015,11,18,22,11,6.80
2015,11,18,22,12,6.80
2015,11,18,22,13,6.80
2015,11,18,22,14,6.80
2015,11,18,22,15,6.80
2015,11,18,22,16,6.80
2015,11,18,22,17,6.80
2015,11,18,22,18,6.80
2015,11,18,22,19,6.80
2015,11,18,22,20,6.80
2015,11,18,22,21,6.80
2015,11,18,22,22,6.80
2015,11,18,22,23,6.80
2015,11,18,22,24,6.90
2015,11,18,22,25,6.90