Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,23,00,00,14.60
2015,07,23,00,01,14.60
2015,07,23,00,02,14.60
2015,07,23,00,03,14.60
2015,07,23,00,04,14.60
2015,07,23,00,05,14.60
2015,07,23,00,06,14.60
2015,07,23,00,07,14.60
2015,07,23,00,08,14.60
2015,07,23,00,09,14.60
2015,07,23,00,10,14.60
2015,07,23,00,11,14.60
2015,07,23,00,12,14.60
2015,07,23,00,13,14.60
2015,07,23,00,14,14.60
2015,07,23,00,15,14.60
2015,07,23,00,16,14.60
2015,07,23,00,17,14.60
2015,07,23,00,18,14.50
2015,07,23,00,19,14.50
2015,07,23,00,20,14.50
2015,07,23,00,21,14.50
2015,07,23,00,22,14.50
2015,07,23,00,23,14.50
2015,07,23,00,24,14.40
2015,07,23,00,25,14.40
2015,07,23,00,26,14.40
2015,07,23,00,27,14.40
2015,07,23,00,28,14.40
2015,07,23,00,29,14.40
2015,07,23,00,30,14.40
2015,07,23,00,31,14.40
2015,07,23,00,32,14.40
2015,07,23,00,33,14.40
2015,07,23,00,34,14.40
2015,07,23,00,35,14.40
2015,07,23,00,36,14.40
2015,07,23,00,37,14.40
2015,07,23,00,38,14.40
2015,07,23,00,39,14.30
2015,07,23,00,40,14.30
2015,07,23,00,41,14.30
2015,07,23,00,42,14.30
2015,07,23,00,43,14.30
2015,07,23,00,44,14.20
2015,07,23,00,45,14.20
2015,07,23,00,46,14.20
2015,07,23,00,47,14.20
2015,07,23,00,48,14.10
2015,07,23,00,49,14.10
2015,07,23,00,50,14.10
2015,07,23,00,51,14.10
2015,07,23,00,52,14.00
2015,07,23,00,53,14.00
2015,07,23,00,54,13.90
2015,07,23,00,55,13.90
2015,07,23,00,56,13.90
2015,07,23,00,57,13.90
2015,07,23,00,58,13.80
2015,07,23,00,59,13.80
2015,07,23,01,00,13.80
2015,07,23,01,01,13.70
2015,07,23,01,02,13.60
2015,07,23,01,03,13.60
2015,07,23,01,04,13.50
2015,07,23,01,05,13.50
2015,07,23,01,06,13.40
2015,07,23,01,07,13.40
2015,07,23,01,08,13.40
2015,07,23,01,09,13.30
2015,07,23,01,10,13.30
2015,07,23,01,11,13.30
2015,07,23,01,12,13.30
2015,07,23,01,13,13.30
2015,07,23,01,14,13.30
2015,07,23,01,15,13.20
2015,07,23,01,16,13.20
2015,07,23,01,17,13.20
2015,07,23,01,18,13.20
2015,07,23,01,19,13.10
2015,07,23,01,20,13.10
2015,07,23,01,21,13.10
2015,07,23,01,22,13.00
2015,07,23,01,23,13.00
2015,07,23,01,24,12.90
2015,07,23,01,25,12.90
2015,07,23,01,26,12.90
2015,07,23,01,27,12.90
2015,07,23,01,28,12.80
2015,07,23,01,29,12.80
2015,07,23,01,30,12.80
2015,07,23,01,31,12.80
2015,07,23,01,32,12.80
2015,07,23,01,33,12.80
2015,07,23,01,34,12.80
2015,07,23,01,35,12.70
2015,07,23,01,36,12.70
2015,07,23,01,37,12.70
2015,07,23,01,38,12.70
2015,07,23,01,39,12.70
2015,07,23,01,40,12.70
2015,07,23,01,41,12.70
2015,07,23,01,42,12.70
2015,07,23,01,43,12.60
2015,07,23,01,44,12.60
2015,07,23,01,45,12.60
2015,07,23,01,46,12.60
2015,07,23,01,47,12.60
2015,07,23,01,48,12.50
2015,07,23,01,49,12.50
2015,07,23,01,50,12.50
2015,07,23,01,51,12.40
2015,07,23,01,52,12.40
2015,07,23,01,53,12.40
2015,07,23,01,54,12.40
2015,07,23,01,55,12.30
2015,07,23,01,56,12.30
2015,07,23,01,57,12.30
2015,07,23,01,58,12.30
2015,07,23,01,59,12.30
2015,07,23,02,00,12.30
2015,07,23,02,01,12.30
2015,07,23,02,02,12.30
2015,07,23,02,03,12.30
2015,07,23,02,04,12.20
2015,07,23,02,05,12.20
2015,07,23,02,06,12.20
2015,07,23,02,07,12.20
2015,07,23,02,08,12.20
2015,07,23,02,09,12.20
2015,07,23,02,10,12.20
2015,07,23,02,11,12.20
2015,07,23,02,12,12.20
2015,07,23,02,13,12.10
2015,07,23,02,14,12.10
2015,07,23,02,15,12.10
2015,07,23,02,16,12.10
2015,07,23,02,17,12.10
2015,07,23,02,18,12.10
2015,07,23,02,19,12.10
2015,07,23,02,20,12.00
2015,07,23,02,21,12.00
2015,07,23,02,22,12.00
2015,07,23,02,23,11.90
2015,07,23,02,24,11.90
2015,07,23,02,25,11.90
2015,07,23,02,26,11.80
2015,07,23,02,27,11.80
2015,07,23,02,28,11.80
2015,07,23,02,29,11.80
2015,07,23,02,30,11.80
2015,07,23,02,31,11.80
2015,07,23,02,32,11.80
2015,07,23,02,33,11.70
2015,07,23,02,34,11.70
2015,07,23,02,35,11.70
2015,07,23,02,36,11.70
2015,07,23,02,37,11.70
2015,07,23,02,38,11.60
2015,07,23,02,39,11.60
2015,07,23,02,40,11.60
2015,07,23,02,41,11.60
2015,07,23,02,42,11.60
2015,07,23,02,43,11.60
2015,07,23,02,44,11.60
2015,07,23,02,45,11.60
2015,07,23,02,46,11.60
2015,07,23,02,47,11.60
2015,07,23,02,48,11.60
2015,07,23,02,49,11.60
2015,07,23,02,50,11.60
2015,07,23,02,51,11.60
2015,07,23,02,52,11.60
2015,07,23,02,53,11.60
2015,07,23,02,54,11.60
2015,07,23,02,55,11.60
2015,07,23,02,56,11.50
2015,07,23,02,57,11.50
2015,07,23,02,58,11.50
2015,07,23,02,59,11.50
2015,07,23,03,00,11.50
2015,07,23,03,01,11.50
2015,07,23,03,02,11.50
2015,07,23,03,03,11.50
2015,07,23,03,04,11.50
2015,07,23,03,05,11.50
2015,07,23,03,06,11.40
2015,07,23,03,07,11.40
2015,07,23,03,08,11.40
2015,07,23,03,09,11.40
2015,07,23,03,10,11.40
2015,07,23,03,11,11.40
2015,07,23,03,12,11.30
2015,07,23,03,13,11.30
2015,07,23,03,14,11.30
2015,07,23,03,15,11.30
2015,07,23,03,16,11.30
2015,07,23,03,17,11.30
2015,07,23,03,18,11.20
2015,07,23,03,19,11.20
2015,07,23,03,20,11.20
2015,07,23,03,21,11.20
2015,07,23,03,22,11.20
2015,07,23,03,23,11.20
2015,07,23,03,24,11.20
2015,07,23,03,25,11.20
2015,07,23,03,26,11.20
2015,07,23,03,27,11.20
2015,07,23,03,28,11.20
2015,07,23,03,29,11.10
2015,07,23,03,30,11.10
2015,07,23,03,31,11.10
2015,07,23,03,32,11.10
2015,07,23,03,33,11.10
2015,07,23,03,34,11.10
2015,07,23,03,35,11.00
2015,07,23,03,36,11.00
2015,07,23,03,37,11.00
2015,07,23,03,38,11.00
2015,07,23,03,39,11.00
2015,07,23,03,40,10.90
2015,07,23,03,41,10.90
2015,07,23,03,42,10.90
2015,07,23,03,43,10.90
2015,07,23,03,44,10.90
2015,07,23,03,45,10.90
2015,07,23,03,46,10.90
2015,07,23,03,47,10.90
2015,07,23,03,48,10.80
2015,07,23,03,49,10.80
2015,07,23,03,50,10.80
2015,07,23,03,51,10.80
2015,07,23,03,52,10.80
2015,07,23,03,53,10.80
2015,07,23,03,54,10.80
2015,07,23,03,55,10.80
2015,07,23,03,56,10.80
2015,07,23,03,57,10.80
2015,07,23,03,58,10.80
2015,07,23,03,59,10.80
2015,07,23,04,00,10.70
2015,07,23,04,01,10.70
2015,07,23,04,02,10.70
2015,07,23,04,03,10.70
2015,07,23,04,04,10.70
2015,07,23,04,05,10.70
2015,07,23,04,06,10.70
2015,07,23,04,07,10.70
2015,07,23,04,08,10.70
2015,07,23,04,09,10.70
2015,07,23,04,10,10.70
2015,07,23,04,11,10.80
2015,07,23,04,12,10.80
2015,07,23,04,13,10.80
2015,07,23,04,14,10.80
2015,07,23,04,15,10.70
2015,07,23,04,16,10.70
2015,07,23,04,17,10.70
2015,07,23,04,18,10.70
2015,07,23,04,19,10.70
2015,07,23,04,20,10.70
2015,07,23,04,21,10.60
2015,07,23,04,22,10.60
2015,07,23,04,23,10.60
2015,07,23,04,24,10.50
2015,07,23,04,25,10.50
2015,07,23,04,26,10.50
2015,07,23,04,27,10.50
2015,07,23,04,28,10.40
2015,07,23,04,29,10.40
2015,07,23,04,30,10.40
2015,07,23,04,31,10.40
2015,07,23,04,32,10.40
2015,07,23,04,33,10.40
2015,07,23,04,34,10.40
2015,07,23,04,35,10.40
2015,07,23,04,36,10.30
2015,07,23,04,37,10.30
2015,07,23,04,38,10.30
2015,07,23,04,39,10.30
2015,07,23,04,40,10.30
2015,07,23,04,41,10.20
2015,07,23,04,42,10.20
2015,07,23,04,43,10.20
2015,07,23,04,44,10.20
2015,07,23,04,45,10.20
2015,07,23,04,46,10.20
2015,07,23,04,47,10.20
2015,07,23,04,48,10.20
2015,07,23,04,49,10.20
2015,07,23,04,50,10.20
2015,07,23,04,51,10.20
2015,07,23,04,52,10.20
2015,07,23,04,53,10.20
2015,07,23,04,54,10.20
2015,07,23,04,55,10.20
2015,07,23,04,56,10.20
2015,07,23,04,57,10.20
2015,07,23,04,58,10.20
2015,07,23,04,59,10.20
2015,07,23,05,00,10.20
2015,07,23,05,01,10.20
2015,07,23,05,02,10.20
2015,07,23,05,03,10.20
2015,07,23,05,04,10.20
2015,07,23,05,05,10.20
2015,07,23,05,06,10.20
2015,07,23,05,07,10.20
2015,07,23,05,08,10.20
2015,07,23,05,09,10.20
2015,07,23,05,10,10.10
2015,07,23,05,11,10.10
2015,07,23,05,12,10.10
2015,07,23,05,13,10.10
2015,07,23,05,14,10.10
2015,07,23,05,15,10.00
2015,07,23,05,16,10.00
2015,07,23,05,17,9.90
2015,07,23,05,18,9.90
2015,07,23,05,19,9.90
2015,07,23,05,20,9.90
2015,07,23,05,21,9.90
2015,07,23,05,22,10.00
2015,07,23,05,23,10.00
2015,07,23,05,24,10.00
2015,07,23,05,25,10.00
2015,07,23,05,26,10.00
2015,07,23,05,27,10.00
2015,07,23,05,28,9.90
2015,07,23,05,29,10.00
2015,07,23,05,30,10.00
2015,07,23,05,31,10.00
2015,07,23,05,32,10.00
2015,07,23,05,33,10.00
2015,07,23,05,34,9.90
2015,07,23,05,35,9.90
2015,07,23,05,36,9.90
2015,07,23,05,37,9.90
2015,07,23,05,38,9.90
2015,07,23,05,39,9.90
2015,07,23,05,40,9.90
2015,07,23,05,41,9.90
2015,07,23,05,42,9.90
2015,07,23,05,43,9.90
2015,07,23,05,44,9.90
2015,07,23,05,45,9.90
2015,07,23,05,46,9.90
2015,07,23,05,47,9.90
2015,07,23,05,48,9.90
2015,07,23,05,49,9.90
2015,07,23,05,50,9.90
2015,07,23,05,51,9.90
2015,07,23,05,52,9.90
2015,07,23,05,53,9.90
2015,07,23,05,54,9.90
2015,07,23,05,55,9.90
2015,07,23,05,56,9.90
2015,07,23,05,57,9.90
2015,07,23,05,58,9.90
2015,07,23,05,59,9.90
2015,07,23,06,00,9.90
2015,07,23,06,01,9.90
2015,07,23,06,02,9.90
2015,07,23,06,03,9.90
2015,07,23,06,04,9.90
2015,07,23,06,05,9.90
2015,07,23,06,06,9.90
2015,07,23,06,07,9.90
2015,07,23,06,08,9.90
2015,07,23,06,09,9.90
2015,07,23,06,10,9.90
2015,07,23,06,11,9.90
2015,07,23,06,12,9.90
2015,07,23,06,13,9.90
2015,07,23,06,14,9.90
2015,07,23,06,15,9.90
2015,07,23,06,16,9.90
2015,07,23,06,17,9.90
2015,07,23,06,18,9.80
2015,07,23,06,19,9.80
2015,07,23,06,20,9.80
2015,07,23,06,21,9.80
2015,07,23,06,22,9.80
2015,07,23,06,23,9.80
2015,07,23,06,24,9.80
2015,07,23,06,25,9.80
2015,07,23,06,26,9.80
2015,07,23,06,27,9.90
2015,07,23,06,28,9.90
2015,07,23,06,29,9.90
2015,07,23,06,30,9.90
2015,07,23,06,31,9.90
2015,07,23,06,32,9.90
2015,07,23,06,33,9.90
2015,07,23,06,34,9.90
2015,07,23,06,35,9.90
2015,07,23,06,36,9.90
2015,07,23,06,37,9.90
2015,07,23,06,38,9.90
2015,07,23,06,39,10.00
2015,07,23,06,40,10.00
2015,07,23,06,41,10.00
2015,07,23,06,42,10.00
2015,07,23,06,43,10.00
2015,07,23,06,44,10.10
2015,07,23,06,45,10.10
2015,07,23,06,46,10.10
2015,07,23,06,47,10.10
2015,07,23,06,48,10.10
2015,07,23,06,49,10.10
2015,07,23,06,50,10.10
2015,07,23,06,51,10.10
2015,07,23,06,52,10.10
2015,07,23,06,53,10.10
2015,07,23,06,54,10.10
2015,07,23,06,55,10.10
2015,07,23,06,56,10.10
2015,07,23,06,57,10.10
2015,07,23,06,58,10.10
2015,07,23,06,59,10.10
2015,07,23,07,00,10.10
2015,07,23,07,01,10.10
2015,07,23,07,02,10.10
2015,07,23,07,03,10.10
2015,07,23,07,04,10.10
2015,07,23,07,05,10.10
2015,07,23,07,06,10.10
2015,07,23,07,07,10.10
2015,07,23,07,08,10.10
2015,07,23,07,09,10.10
2015,07,23,07,10,10.10
2015,07,23,07,11,10.10
2015,07,23,07,12,10.10
2015,07,23,07,13,10.00
2015,07,23,07,14,10.00
2015,07,23,07,15,10.00
2015,07,23,07,16,10.00
2015,07,23,07,17,10.00
2015,07,23,07,18,10.00
2015,07,23,07,19,10.00
2015,07,23,07,20,10.00
2015,07,23,07,21,9.90
2015,07,23,07,22,9.90
2015,07,23,07,23,9.90
2015,07,23,07,24,9.90
2015,07,23,07,25,9.90
2015,07,23,07,26,9.90
2015,07,23,07,27,9.90
2015,07,23,07,28,9.90
2015,07,23,07,29,9.90
2015,07,23,07,30,9.90
2015,07,23,07,31,9.90
2015,07,23,07,32,9.90
2015,07,23,07,33,9.90
2015,07,23,07,34,9.90
2015,07,23,07,35,9.90
2015,07,23,07,36,9.90
2015,07,23,07,37,10.00
2015,07,23,07,38,10.00
2015,07,23,07,39,10.00
2015,07,23,07,40,10.10
2015,07,23,07,41,10.10
2015,07,23,07,42,10.10
2015,07,23,07,43,10.10
2015,07,23,07,44,10.10
2015,07,23,07,45,10.10
2015,07,23,07,46,10.20
2015,07,23,07,47,10.20
2015,07,23,07,48,10.20
2015,07,23,07,49,10.20
2015,07,23,07,50,10.20
2015,07,23,07,51,10.20
2015,07,23,07,52,10.20
2015,07,23,07,53,10.20
2015,07,23,07,54,10.20
2015,07,23,07,55,10.20
2015,07,23,07,56,10.20
2015,07,23,07,57,10.20
2015,07,23,07,58,10.20
2015,07,23,07,59,10.10
2015,07,23,08,00,10.10
2015,07,23,08,01,10.10
2015,07,23,08,02,10.10
2015,07,23,08,03,10.10
2015,07,23,08,04,10.10
2015,07,23,08,05,10.10
2015,07,23,08,06,10.10
2015,07,23,08,07,10.10
2015,07,23,08,08,10.10
2015,07,23,08,09,10.10
2015,07,23,08,10,10.10
2015,07,23,08,11,10.10
2015,07,23,08,12,10.10
2015,07,23,08,13,10.10
2015,07,23,08,14,10.10
2015,07,23,08,15,10.10
2015,07,23,08,16,10.10
2015,07,23,08,17,10.20
2015,07,23,08,18,10.20
2015,07,23,08,19,10.20
2015,07,23,08,20,10.30
2015,07,23,08,21,10.30
2015,07,23,08,22,10.30
2015,07,23,08,23,10.40
2015,07,23,08,24,10.40
2015,07,23,08,25,10.40
2015,07,23,08,26,10.40
2015,07,23,08,27,10.50
2015,07,23,08,28,10.50
2015,07,23,08,29,10.50
2015,07,23,08,30,10.50
2015,07,23,08,31,10.50
2015,07,23,08,32,10.50
2015,07,23,08,33,10.50
2015,07,23,08,34,10.50
2015,07,23,08,35,10.50
2015,07,23,08,36,10.50
2015,07,23,08,37,10.50
2015,07,23,08,38,10.60
2015,07,23,08,39,10.60
2015,07,23,08,40,10.60
2015,07,23,08,41,10.60
2015,07,23,08,42,10.70
2015,07,23,08,43,10.70
2015,07,23,08,44,10.80
2015,07,23,08,45,10.80
2015,07,23,08,46,10.90
2015,07,23,08,47,10.90
2015,07,23,08,48,10.90
2015,07,23,08,49,10.90
2015,07,23,08,50,10.90
2015,07,23,08,51,11.00
2015,07,23,08,52,11.00
2015,07,23,08,53,11.00
2015,07,23,08,54,11.00
2015,07,23,08,55,11.10
2015,07,23,08,56,11.10
2015,07,23,08,57,11.10
2015,07,23,08,58,11.10
2015,07,23,08,59,11.20
2015,07,23,09,00,11.20
2015,07,23,09,01,11.20
2015,07,23,09,02,11.30
2015,07,23,09,03,11.30
2015,07,23,09,04,11.40
2015,07,23,09,05,11.50
2015,07,23,09,06,11.50
2015,07,23,09,07,11.60
2015,07,23,09,08,11.60
2015,07,23,09,09,11.60
2015,07,23,09,10,11.70
2015,07,23,09,11,11.70
2015,07,23,09,12,11.70
2015,07,23,09,13,11.70
2015,07,23,09,14,11.70
2015,07,23,09,15,11.80
2015,07,23,09,16,11.80
2015,07,23,09,17,11.80
2015,07,23,09,18,11.80
2015,07,23,09,19,11.90
2015,07,23,09,20,11.90
2015,07,23,09,21,11.90
2015,07,23,09,22,11.90
2015,07,23,09,23,11.90
2015,07,23,09,24,12.00
2015,07,23,09,25,12.00
2015,07,23,09,26,12.10
2015,07,23,09,27,12.10
2015,07,23,09,28,12.10
2015,07,23,09,29,12.20
2015,07,23,09,30,12.20
2015,07,23,09,31,12.30
2015,07,23,09,32,12.30
2015,07,23,09,33,12.40
2015,07,23,09,34,12.40
2015,07,23,09,35,12.50
2015,07,23,09,36,12.50
2015,07,23,09,37,12.60
2015,07,23,09,38,12.60
2015,07,23,09,39,12.60
2015,07,23,09,40,12.70
2015,07,23,09,41,12.70
2015,07,23,09,42,12.80
2015,07,23,09,43,12.80
2015,07,23,09,44,12.90
2015,07,23,09,45,12.90
2015,07,23,09,46,13.00
2015,07,23,09,47,13.10
2015,07,23,09,48,13.20
2015,07,23,09,49,13.30
2015,07,23,09,50,13.50
2015,07,23,09,51,13.60
2015,07,23,09,52,13.80
2015,07,23,09,53,13.90
2015,07,23,09,54,14.00
2015,07,23,09,55,14.10
2015,07,23,09,56,14.20
2015,07,23,09,57,14.30
2015,07,23,09,58,14.40
2015,07,23,09,59,14.50
2015,07,23,10,00,14.70
2015,07,23,10,01,14.80
2015,07,23,10,02,14.90
2015,07,23,10,03,15.00
2015,07,23,10,04,15.10
2015,07,23,10,05,15.20
2015,07,23,10,06,15.30
2015,07,23,10,07,15.50
2015,07,23,10,08,15.50
2015,07,23,10,09,15.60
2015,07,23,10,10,15.70
2015,07,23,10,11,15.70
2015,07,23,10,12,15.80
2015,07,23,10,13,15.80
2015,07,23,10,14,15.80
2015,07,23,10,15,15.80
2015,07,23,10,16,15.80
2015,07,23,10,17,15.80
2015,07,23,10,18,15.80
2015,07,23,10,19,15.90
2015,07,23,10,20,15.90
2015,07,23,10,21,16.00
2015,07,23,10,22,16.00
2015,07,23,10,23,16.10
2015,07,23,10,24,16.10
2015,07,23,10,25,16.10
2015,07,23,10,26,16.20
2015,07,23,10,27,16.20
2015,07,23,10,28,16.20
2015,07,23,10,29,16.30
2015,07,23,10,30,16.30
2015,07,23,10,31,16.30
2015,07,23,10,32,16.40
2015,07,23,10,33,16.40
2015,07,23,10,34,16.50
2015,07,23,10,35,16.50
2015,07,23,10,36,16.60
2015,07,23,10,37,16.60
2015,07,23,10,38,16.70
2015,07,23,10,39,16.70
2015,07,23,10,40,16.80
2015,07,23,10,41,16.90
2015,07,23,10,42,17.00
2015,07,23,10,43,17.00
2015,07,23,10,44,17.20
2015,07,23,10,45,17.30
2015,07,23,10,46,17.40
2015,07,23,10,47,17.40
2015,07,23,10,48,17.50
2015,07,23,10,49,17.60
2015,07,23,10,50,17.60
2015,07,23,10,51,17.70
2015,07,23,10,52,17.70
2015,07,23,10,53,17.80
2015,07,23,10,54,17.80
2015,07,23,10,55,17.80
2015,07,23,10,56,17.80
2015,07,23,10,57,17.80
2015,07,23,10,58,17.90
2015,07,23,10,59,17.90
2015,07,23,11,00,17.90
2015,07,23,11,01,18.00
2015,07,23,11,02,18.00
2015,07,23,11,03,18.00
2015,07,23,11,04,18.10
2015,07,23,11,05,18.10
2015,07,23,11,06,18.10
2015,07,23,11,07,18.20
2015,07,23,11,08,18.20
2015,07,23,11,09,18.30
2015,07,23,11,10,18.40
2015,07,23,11,11,18.40
2015,07,23,11,12,18.50
2015,07,23,11,13,18.60
2015,07,23,11,14,18.60
2015,07,23,11,15,18.70
2015,07,23,11,16,18.80
2015,07,23,11,17,18.80
2015,07,23,11,18,18.90
2015,07,23,11,19,19.00
2015,07,23,11,20,19.00
2015,07,23,11,21,19.10
2015,07,23,11,22,19.10
2015,07,23,11,23,19.10
2015,07,23,11,24,19.20
2015,07,23,11,25,19.20
2015,07,23,11,26,19.30
2015,07,23,11,27,19.30
2015,07,23,11,28,19.30
2015,07,23,11,29,19.30
2015,07,23,11,30,19.40
2015,07,23,11,31,19.40
2015,07,23,11,32,19.50
2015,07,23,11,33,19.50
2015,07,23,11,34,19.60
2015,07,23,11,35,19.60
2015,07,23,11,36,19.70
2015,07,23,11,37,19.80
2015,07,23,11,38,19.90
2015,07,23,11,39,20.00
2015,07,23,11,40,20.10
2015,07,23,11,41,20.20
2015,07,23,11,42,20.30
2015,07,23,11,43,20.30
2015,07,23,11,44,20.30
2015,07,23,11,45,20.40
2015,07,23,11,46,20.40
2015,07,23,11,47,20.50
2015,07,23,11,48,20.50
2015,07,23,11,49,20.50
2015,07,23,11,50,20.60
2015,07,23,11,51,20.70
2015,07,23,11,52,20.70
2015,07,23,11,53,20.80
2015,07,23,11,54,20.80
2015,07,23,11,55,20.80
2015,07,23,11,56,20.90
2015,07,23,11,57,21.00
2015,07,23,11,58,21.10
2015,07,23,11,59,21.20
2015,07,23,12,00,21.20
2015,07,23,12,01,21.20
2015,07,23,12,02,21.20
2015,07,23,12,03,21.20
2015,07,23,12,04,21.10
2015,07,23,12,05,21.00
2015,07,23,12,06,20.90
2015,07,23,12,07,20.80
2015,07,23,12,08,20.70
2015,07,23,12,09,20.50
2015,07,23,12,10,20.40
2015,07,23,12,11,20.30
2015,07,23,12,12,20.30
2015,07,23,12,13,20.30
2015,07,23,12,14,20.30
2015,07,23,12,15,20.40
2015,07,23,12,16,20.40
2015,07,23,12,17,20.50
2015,07,23,12,18,20.70
2015,07,23,12,19,20.80
2015,07,23,12,20,20.80
2015,07,23,12,21,20.90
2015,07,23,12,22,20.90
2015,07,23,12,23,21.00
2015,07,23,12,24,21.00
2015,07,23,12,25,20.90
2015,07,23,12,26,20.90
2015,07,23,12,27,20.80
2015,07,23,12,28,20.80
2015,07,23,12,29,20.80
2015,07,23,12,30,20.80
2015,07,23,12,31,20.80
2015,07,23,12,32,20.80
2015,07,23,12,33,20.80
2015,07,23,12,34,20.80
2015,07,23,12,35,20.80
2015,07,23,12,36,20.80
2015,07,23,12,37,20.90
2015,07,23,12,38,20.90
2015,07,23,12,39,21.00
2015,07,23,12,40,21.00
2015,07,23,12,41,21.00
2015,07,23,12,42,21.00
2015,07,23,12,43,21.10
2015,07,23,12,44,21.20
2015,07,23,12,45,21.20
2015,07,23,12,46,21.30
2015,07,23,12,47,21.40
2015,07,23,12,48,21.50
2015,07,23,12,49,21.60
2015,07,23,12,50,21.60
2015,07,23,12,51,21.70
2015,07,23,12,52,21.80
2015,07,23,12,53,21.80
2015,07,23,12,54,21.80
2015,07,23,12,55,21.90
2015,07,23,12,56,22.00
2015,07,23,12,57,22.10
2015,07,23,12,58,22.10
2015,07,23,12,59,22.00
2015,07,23,13,00,21.90
2015,07,23,13,01,21.80
2015,07,23,13,02,21.70
2015,07,23,13,03,21.70
2015,07,23,13,04,21.70
2015,07,23,13,05,21.60
2015,07,23,13,06,21.50
2015,07,23,13,07,21.40
2015,07,23,13,08,21.30
2015,07,23,13,09,21.20
2015,07,23,13,10,21.10
2015,07,23,13,11,21.00
2015,07,23,13,12,20.90
2015,07,23,13,13,20.80
2015,07,23,13,14,20.80
2015,07,23,13,15,20.70
2015,07,23,13,16,20.70
2015,07,23,13,17,20.70
2015,07,23,13,18,20.80
2015,07,23,13,19,20.80
2015,07,23,13,20,20.80
2015,07,23,13,21,20.90
2015,07,23,13,22,20.90
2015,07,23,13,23,20.90
2015,07,23,13,24,20.80
2015,07,23,13,25,20.70
2015,07,23,13,26,20.60
2015,07,23,13,27,20.60
2015,07,23,13,28,20.60
2015,07,23,13,29,20.60
2015,07,23,13,30,20.60
2015,07,23,13,31,20.50
2015,07,23,13,32,20.50
2015,07,23,13,33,20.50
2015,07,23,13,34,20.50
2015,07,23,13,35,20.50
2015,07,23,13,36,20.50
2015,07,23,13,37,20.60
2015,07,23,13,38,20.60
2015,07,23,13,39,20.60
2015,07,23,13,40,20.70
2015,07,23,13,41,20.70
2015,07,23,13,42,20.70
2015,07,23,13,43,20.70
2015,07,23,13,44,20.70
2015,07,23,13,45,20.70
2015,07,23,13,46,20.70
2015,07,23,13,47,20.70
2015,07,23,13,48,20.80
2015,07,23,13,49,20.80
2015,07,23,13,50,20.90
2015,07,23,13,51,21.00
2015,07,23,13,52,21.00
2015,07,23,13,53,21.10
2015,07,23,13,54,21.10
2015,07,23,13,55,21.00
2015,07,23,13,56,21.00
2015,07,23,13,57,20.90
2015,07,23,13,58,20.80
2015,07,23,13,59,20.80
2015,07,23,14,00,20.70
2015,07,23,14,01,20.70
2015,07,23,14,02,20.60
2015,07,23,14,03,20.60
2015,07,23,14,04,20.60
2015,07,23,14,05,20.60
2015,07,23,14,06,20.60
2015,07,23,14,07,20.60
2015,07,23,14,08,20.60
2015,07,23,14,09,20.70
2015,07,23,14,10,20.70
2015,07,23,14,11,20.80
2015,07,23,14,12,20.80
2015,07,23,14,13,20.90
2015,07,23,14,14,21.00
2015,07,23,14,15,21.00
2015,07,23,14,16,21.10
2015,07,23,14,17,21.00
2015,07,23,14,18,21.00
2015,07,23,14,19,21.00
2015,07,23,14,20,21.00
2015,07,23,14,21,21.00
2015,07,23,14,22,21.00
2015,07,23,14,23,21.00
2015,07,23,14,24,21.00
2015,07,23,14,25,21.00
2015,07,23,14,26,20.90
2015,07,23,14,27,20.90
2015,07,23,14,28,20.90
2015,07,23,14,29,21.00
2015,07,23,14,30,21.00
2015,07,23,14,31,21.10
2015,07,23,14,32,21.10
2015,07,23,14,33,21.20
2015,07,23,14,34,21.20
2015,07,23,14,35,21.30
2015,07,23,14,36,21.30
2015,07,23,14,37,21.40
2015,07,23,14,38,21.40
2015,07,23,14,39,21.50
2015,07,23,14,40,21.60
2015,07,23,14,41,21.60
2015,07,23,14,42,21.70
2015,07,23,14,43,21.70
2015,07,23,14,44,21.70
2015,07,23,14,45,21.70
2015,07,23,14,46,21.70
2015,07,23,14,47,21.60
2015,07,23,14,48,21.60
2015,07,23,14,49,21.60
2015,07,23,14,50,21.50
2015,07,23,14,51,21.40
2015,07,23,14,52,21.40
2015,07,23,14,53,21.30
2015,07,23,14,54,21.30
2015,07,23,14,55,21.30
2015,07,23,14,56,21.40
2015,07,23,14,57,21.30
2015,07,23,14,58,21.30
2015,07,23,14,59,21.20
2015,07,23,15,00,21.20
2015,07,23,15,01,21.20
2015,07,23,15,02,21.10
2015,07,23,15,03,21.10
2015,07,23,15,04,21.10
2015,07,23,15,05,21.10
2015,07,23,15,06,21.10
2015,07,23,15,07,21.10
2015,07,23,15,08,21.10
2015,07,23,15,09,21.10
2015,07,23,15,10,21.20
2015,07,23,15,11,21.20
2015,07,23,15,12,21.30
2015,07,23,15,13,21.30
2015,07,23,15,14,21.40
2015,07,23,15,15,21.50
2015,07,23,15,16,21.60
2015,07,23,15,17,21.60
2015,07,23,15,18,21.50
2015,07,23,15,19,21.40
2015,07,23,15,20,21.40
2015,07,23,15,21,21.30
2015,07,23,15,22,21.30
2015,07,23,15,23,21.30
2015,07,23,15,24,21.30
2015,07,23,15,25,21.20
2015,07,23,15,26,21.20
2015,07,23,15,27,21.20
2015,07,23,15,28,21.10
2015,07,23,15,29,21.10
2015,07,23,15,30,21.10
2015,07,23,15,31,21.10
2015,07,23,15,32,21.10
2015,07,23,15,33,21.10
2015,07,23,15,34,21.10
2015,07,23,15,35,21.10
2015,07,23,15,36,21.00
2015,07,23,15,37,21.00
2015,07,23,15,38,21.00
2015,07,23,15,39,21.00
2015,07,23,15,40,21.00
2015,07,23,15,41,20.90
2015,07,23,15,42,20.90
2015,07,23,15,43,20.80
2015,07,23,15,44,20.70
2015,07,23,15,45,20.70
2015,07,23,15,46,20.60
2015,07,23,15,47,20.60
2015,07,23,15,48,20.60
2015,07,23,15,49,20.60
2015,07,23,15,50,20.60
2015,07,23,15,51,20.60
2015,07,23,15,52,20.60
2015,07,23,15,53,20.60
2015,07,23,15,54,20.60
2015,07,23,15,55,20.60
2015,07,23,15,56,20.60
2015,07,23,15,57,20.50
2015,07,23,15,58,20.60
2015,07,23,15,59,20.60
2015,07,23,16,00,20.70
2015,07,23,16,01,20.70
2015,07,23,16,02,20.70
2015,07,23,16,03,20.70
2015,07,23,16,04,20.70
2015,07,23,16,05,20.70
2015,07,23,16,06,20.80
2015,07,23,16,07,20.80
2015,07,23,16,08,20.70
2015,07,23,16,09,20.70
2015,07,23,16,10,20.70
2015,07,23,16,11,20.70
2015,07,23,16,12,20.70
2015,07,23,16,13,20.70
2015,07,23,16,14,20.80
2015,07,23,16,15,20.90
2015,07,23,16,16,20.90
2015,07,23,16,17,20.90
2015,07,23,16,18,21.00
2015,07,23,16,19,21.10
2015,07,23,16,20,21.10
2015,07,23,16,21,21.20
2015,07,23,16,22,21.20
2015,07,23,16,23,21.30
2015,07,23,16,24,21.30
2015,07,23,16,25,21.30
2015,07,23,16,26,21.20
2015,07,23,16,27,21.10
2015,07,23,16,28,21.10
2015,07,23,16,29,21.00
2015,07,23,16,30,20.90
2015,07,23,16,31,20.90
2015,07,23,16,32,20.80
2015,07,23,16,33,20.70
2015,07,23,16,34,20.60
2015,07,23,16,35,20.60
2015,07,23,16,36,20.50
2015,07,23,16,37,20.50
2015,07,23,16,38,20.40
2015,07,23,16,39,20.40
2015,07,23,16,40,20.30
2015,07,23,16,41,20.30
2015,07,23,16,42,20.30
2015,07,23,16,43,20.30
2015,07,23,16,44,20.30
2015,07,23,16,45,20.30
2015,07,23,16,46,20.30
2015,07,23,16,47,20.40
2015,07,23,16,48,20.40
2015,07,23,16,49,20.30
2015,07,23,16,50,20.30
2015,07,23,16,51,20.30
2015,07,23,16,52,20.20
2015,07,23,16,53,20.20
2015,07,23,16,54,20.10
2015,07,23,16,55,20.10
2015,07,23,16,56,20.10
2015,07,23,16,57,20.00
2015,07,23,16,58,20.00
2015,07,23,16,59,19.90
2015,07,23,17,00,19.90
2015,07,23,17,01,19.90
2015,07,23,17,02,19.90
2015,07,23,17,03,19.90
2015,07,23,17,04,19.90
2015,07,23,17,05,19.90
2015,07,23,17,06,19.80
2015,07,23,17,07,19.80
2015,07,23,17,08,19.80
2015,07,23,17,09,19.80
2015,07,23,17,10,19.80
2015,07,23,17,11,19.80
2015,07,23,17,12,19.80
2015,07,23,17,13,19.80
2015,07,23,17,14,19.70
2015,07,23,17,15,19.70
2015,07,23,17,16,19.70
2015,07,23,17,17,19.70
2015,07,23,17,18,19.70
2015,07,23,17,19,19.70
2015,07,23,17,20,19.70
2015,07,23,17,21,19.70
2015,07,23,17,22,19.70
2015,07,23,17,23,19.60