Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,17,00,00,5.40
2015,11,17,00,01,5.40
2015,11,17,00,02,5.50
2015,11,17,00,03,5.50
2015,11,17,00,04,5.50
2015,11,17,00,05,5.50
2015,11,17,00,06,5.50
2015,11,17,00,07,5.50
2015,11,17,00,08,5.50
2015,11,17,00,09,5.50
2015,11,17,00,10,5.50
2015,11,17,00,11,5.50
2015,11,17,00,12,5.50
2015,11,17,00,13,5.50
2015,11,17,00,14,5.50
2015,11,17,00,15,5.50
2015,11,17,00,16,5.50
2015,11,17,00,17,5.50
2015,11,17,00,18,5.60
2015,11,17,00,19,5.60
2015,11,17,00,20,5.60
2015,11,17,00,21,5.70
2015,11,17,00,22,5.80
2015,11,17,00,23,5.80
2015,11,17,00,24,5.80
2015,11,17,00,25,5.80
2015,11,17,00,26,5.80
2015,11,17,00,27,5.80
2015,11,17,00,28,5.80
2015,11,17,00,29,5.80
2015,11,17,00,30,5.80
2015,11,17,00,31,5.80
2015,11,17,00,32,5.70
2015,11,17,00,33,5.70
2015,11,17,00,34,5.70
2015,11,17,00,35,5.70
2015,11,17,00,36,5.70
2015,11,17,00,37,5.70
2015,11,17,00,38,5.70
2015,11,17,00,39,5.70
2015,11,17,00,40,5.70
2015,11,17,00,41,5.70
2015,11,17,00,42,5.70
2015,11,17,00,43,5.80
2015,11,17,00,44,5.80
2015,11,17,00,45,5.90
2015,11,17,00,46,5.90
2015,11,17,00,47,5.90
2015,11,17,00,48,6.00
2015,11,17,00,49,6.10
2015,11,17,00,50,6.10
2015,11,17,00,51,6.20
2015,11,17,00,52,6.20
2015,11,17,00,53,6.20
2015,11,17,00,54,6.20
2015,11,17,00,55,6.20
2015,11,17,00,56,6.20
2015,11,17,00,57,6.20
2015,11,17,00,58,6.20
2015,11,17,00,59,6.10
2015,11,17,01,00,6.10
2015,11,17,01,01,6.10
2015,11,17,01,02,6.10
2015,11,17,01,03,6.10
2015,11,17,01,04,6.10
2015,11,17,01,05,6.10
2015,11,17,01,06,6.10
2015,11,17,01,07,6.10
2015,11,17,01,08,6.10
2015,11,17,01,09,6.00
2015,11,17,01,10,6.00
2015,11,17,01,11,5.90
2015,11,17,01,12,5.90
2015,11,17,01,13,5.80
2015,11,17,01,14,5.80
2015,11,17,01,15,5.80
2015,11,17,01,16,5.80
2015,11,17,01,17,5.90
2015,11,17,01,18,5.90
2015,11,17,01,19,5.90
2015,11,17,01,20,6.00
2015,11,17,01,21,6.00
2015,11,17,01,22,6.00
2015,11,17,01,23,6.00
2015,11,17,01,24,6.10
2015,11,17,01,25,6.00
2015,11,17,01,26,6.00
2015,11,17,01,27,6.00
2015,11,17,01,28,6.00
2015,11,17,01,29,5.90
2015,11,17,01,30,5.90
2015,11,17,01,31,5.90
2015,11,17,01,32,5.90
2015,11,17,01,33,5.90
2015,11,17,01,34,5.90
2015,11,17,01,35,5.90
2015,11,17,01,36,5.90
2015,11,17,01,37,5.90
2015,11,17,01,38,5.90
2015,11,17,01,39,5.90
2015,11,17,01,40,5.80
2015,11,17,01,41,5.80
2015,11,17,01,42,5.80
2015,11,17,01,43,5.80
2015,11,17,01,44,5.80
2015,11,17,01,45,5.80
2015,11,17,01,46,5.80
2015,11,17,01,47,5.80
2015,11,17,01,48,5.80
2015,11,17,01,49,5.80
2015,11,17,01,50,5.80
2015,11,17,01,51,5.80
2015,11,17,01,52,5.80
2015,11,17,01,53,5.70
2015,11,17,01,54,5.70
2015,11,17,01,55,5.70
2015,11,17,01,56,5.70
2015,11,17,01,57,5.70
2015,11,17,01,58,5.70
2015,11,17,01,59,5.70
2015,11,17,02,00,5.70
2015,11,17,02,01,5.80
2015,11,17,02,02,5.80
2015,11,17,02,03,5.80
2015,11,17,02,04,5.80
2015,11,17,02,05,5.80
2015,11,17,02,06,5.80
2015,11,17,02,07,5.80
2015,11,17,02,08,5.80
2015,11,17,02,09,5.90
2015,11,17,02,10,5.90
2015,11,17,02,11,5.90
2015,11,17,02,12,6.00
2015,11,17,02,13,6.00
2015,11,17,02,14,6.00
2015,11,17,02,15,6.00
2015,11,17,02,16,6.00
2015,11,17,02,17,6.00
2015,11,17,02,18,6.00
2015,11,17,02,19,6.10
2015,11,17,02,20,6.10
2015,11,17,02,21,6.10
2015,11,17,02,22,6.10
2015,11,17,02,23,6.00
2015,11,17,02,24,6.10
2015,11,17,02,25,6.10
2015,11,17,02,26,6.10
2015,11,17,02,27,6.10
2015,11,17,02,28,6.10
2015,11,17,02,29,6.00
2015,11,17,02,30,6.00
2015,11,17,02,31,6.00
2015,11,17,02,32,6.00
2015,11,17,02,33,6.00
2015,11,17,02,34,6.00
2015,11,17,02,35,6.00
2015,11,17,02,36,6.00
2015,11,17,02,37,6.00
2015,11,17,02,38,6.00
2015,11,17,02,39,6.00
2015,11,17,02,40,6.00
2015,11,17,02,41,6.10
2015,11,17,02,42,6.00
2015,11,17,02,43,6.00
2015,11,17,02,44,6.00
2015,11,17,02,45,6.00
2015,11,17,02,46,6.10
2015,11,17,02,47,6.10
2015,11,17,02,48,6.10
2015,11,17,02,49,6.10
2015,11,17,02,50,6.10
2015,11,17,02,51,6.10
2015,11,17,02,52,6.10
2015,11,17,02,53,6.10
2015,11,17,02,54,6.20
2015,11,17,02,55,6.20
2015,11,17,02,56,6.20
2015,11,17,02,57,6.20
2015,11,17,02,58,6.20
2015,11,17,02,59,6.20
2015,11,17,03,00,6.20
2015,11,17,03,01,6.20
2015,11,17,03,02,6.20
2015,11,17,03,03,6.20
2015,11,17,03,04,6.20
2015,11,17,03,05,6.20
2015,11,17,03,06,6.20
2015,11,17,03,07,6.30
2015,11,17,03,08,6.30
2015,11,17,03,09,6.30
2015,11,17,03,10,6.30
2015,11,17,03,11,6.30
2015,11,17,03,12,6.30
2015,11,17,03,13,6.30
2015,11,17,03,14,6.30
2015,11,17,03,15,6.30
2015,11,17,03,16,6.40
2015,11,17,03,17,6.40
2015,11,17,03,18,6.40
2015,11,17,03,19,6.40
2015,11,17,03,20,6.40
2015,11,17,03,21,6.50
2015,11,17,03,22,6.50
2015,11,17,03,23,6.50
2015,11,17,03,24,6.50
2015,11,17,03,25,6.50
2015,11,17,03,26,6.40
2015,11,17,03,27,6.40
2015,11,17,03,28,6.40
2015,11,17,03,29,6.40
2015,11,17,03,30,6.40
2015,11,17,03,31,6.40
2015,11,17,03,32,6.40
2015,11,17,03,33,6.40
2015,11,17,03,34,6.40
2015,11,17,03,35,6.50
2015,11,17,03,36,6.50
2015,11,17,03,37,6.50
2015,11,17,03,38,6.50
2015,11,17,03,39,6.50
2015,11,17,03,40,6.50
2015,11,17,03,41,6.50
2015,11,17,03,42,6.50
2015,11,17,03,43,6.50
2015,11,17,03,44,6.40
2015,11,17,03,45,6.40
2015,11,17,03,46,6.40
2015,11,17,03,47,6.40
2015,11,17,03,48,6.50
2015,11,17,03,49,6.50
2015,11,17,03,50,6.50
2015,11,17,03,51,6.50
2015,11,17,03,52,6.50
2015,11,17,03,53,6.60
2015,11,17,03,54,6.60
2015,11,17,03,55,6.60
2015,11,17,03,56,6.60
2015,11,17,03,57,6.70
2015,11,17,03,58,6.70
2015,11,17,03,59,6.70
2015,11,17,04,00,6.70
2015,11,17,04,01,6.70
2015,11,17,04,02,6.80
2015,11,17,04,03,6.80
2015,11,17,04,04,6.80
2015,11,17,04,05,6.80
2015,11,17,04,06,6.90
2015,11,17,04,07,6.90
2015,11,17,04,08,6.90
2015,11,17,04,09,6.90
2015,11,17,04,10,7.00
2015,11,17,04,11,7.00
2015,11,17,04,12,7.00
2015,11,17,04,13,7.10
2015,11,17,04,14,7.10
2015,11,17,04,15,7.10
2015,11,17,04,16,7.10
2015,11,17,04,17,7.10
2015,11,17,04,18,7.20
2015,11,17,04,19,7.20
2015,11,17,04,20,7.20
2015,11,17,04,21,7.20
2015,11,17,04,22,7.20
2015,11,17,04,23,7.20
2015,11,17,04,24,7.30
2015,11,17,04,25,7.30
2015,11,17,04,26,7.30
2015,11,17,04,27,7.40
2015,11,17,04,28,7.40
2015,11,17,04,29,7.40
2015,11,17,04,30,7.40
2015,11,17,04,31,7.40
2015,11,17,04,32,7.50
2015,11,17,04,33,7.50
2015,11,17,04,34,7.50
2015,11,17,04,35,7.50
2015,11,17,04,36,7.50
2015,11,17,04,37,7.50
2015,11,17,04,38,7.50
2015,11,17,04,39,7.50
2015,11,17,04,40,7.50
2015,11,17,04,41,7.50
2015,11,17,04,42,7.50
2015,11,17,04,43,7.50
2015,11,17,04,44,7.50
2015,11,17,04,45,7.50
2015,11,17,04,46,7.50
2015,11,17,04,47,7.50
2015,11,17,04,48,7.50
2015,11,17,04,49,7.40
2015,11,17,04,50,7.50
2015,11,17,04,51,7.40
2015,11,17,04,52,7.40
2015,11,17,04,53,7.40
2015,11,17,04,54,7.40
2015,11,17,04,55,7.40
2015,11,17,04,56,7.40
2015,11,17,04,57,7.40
2015,11,17,04,58,7.40
2015,11,17,04,59,7.40
2015,11,17,05,00,7.40
2015,11,17,05,01,7.40
2015,11,17,05,02,7.40
2015,11,17,05,03,7.40
2015,11,17,05,04,7.40
2015,11,17,05,05,7.40
2015,11,17,05,06,7.40
2015,11,17,05,07,7.40
2015,11,17,05,08,7.40
2015,11,17,05,09,7.40
2015,11,17,05,10,7.40
2015,11,17,05,11,7.40
2015,11,17,05,12,7.40
2015,11,17,05,13,7.50
2015,11,17,05,14,7.50
2015,11,17,05,15,7.50
2015,11,17,05,16,7.50
2015,11,17,05,17,7.50
2015,11,17,05,18,7.60
2015,11,17,05,19,7.60
2015,11,17,05,20,7.60
2015,11,17,05,21,7.60
2015,11,17,05,22,7.60
2015,11,17,05,23,7.60
2015,11,17,05,24,7.60
2015,11,17,05,25,7.60
2015,11,17,05,26,7.70
2015,11,17,05,27,7.70
2015,11,17,05,28,7.70
2015,11,17,05,29,7.70
2015,11,17,05,30,7.70
2015,11,17,05,31,7.70
2015,11,17,05,32,7.70
2015,11,17,05,33,7.70
2015,11,17,05,34,7.80
2015,11,17,05,35,7.80
2015,11,17,05,36,7.80
2015,11,17,05,37,7.80
2015,11,17,05,38,7.80
2015,11,17,05,39,7.80
2015,11,17,05,40,7.90
2015,11,17,05,41,8.00
2015,11,17,05,42,8.20
2015,11,17,05,43,8.40
2015,11,17,05,44,8.60
2015,11,17,05,45,8.80
2015,11,17,05,46,9.20
2015,11,17,05,47,9.50
2015,11,17,05,48,9.80
2015,11,17,05,49,10.10
2015,11,17,05,50,10.00
2015,11,17,05,51,9.90
2015,11,17,05,52,10.10
2015,11,17,05,53,10.20
2015,11,17,05,54,10.20
2015,11,17,05,55,10.40
2015,11,17,05,56,10.60
2015,11,17,05,57,10.60
2015,11,17,05,58,10.70
2015,11,17,05,59,10.80
2015,11,17,06,00,10.90
2015,11,17,06,01,11.10
2015,11,17,06,02,11.20
2015,11,17,06,03,11.20
2015,11,17,06,04,11.20
2015,11,17,06,05,11.30
2015,11,17,06,06,11.30
2015,11,17,06,07,11.30
2015,11,17,06,08,11.40
2015,11,17,06,09,11.50
2015,11,17,06,10,11.60
2015,11,17,06,11,11.70
2015,11,17,06,12,11.80
2015,11,17,06,13,11.90
2015,11,17,06,14,12.00
2015,11,17,06,15,12.10
2015,11,17,06,16,12.20
2015,11,17,06,17,12.30
2015,11,17,06,18,12.30
2015,11,17,06,19,12.30
2015,11,17,06,20,12.20
2015,11,17,06,21,12.20
2015,11,17,06,22,12.10
2015,11,17,06,23,12.10
2015,11,17,06,24,12.10
2015,11,17,06,25,12.10
2015,11,17,06,26,12.10
2015,11,17,06,27,12.20
2015,11,17,06,28,12.20
2015,11,17,06,29,12.20
2015,11,17,06,30,12.10
2015,11,17,06,31,12.10
2015,11,17,06,32,12.00
2015,11,17,06,33,12.00
2015,11,17,06,34,11.90
2015,11,17,06,35,11.90
2015,11,17,06,36,11.90
2015,11,17,06,37,11.90
2015,11,17,06,38,11.90
2015,11,17,06,39,11.90
2015,11,17,06,40,11.90
2015,11,17,06,41,11.90
2015,11,17,06,42,11.90
2015,11,17,06,43,11.90
2015,11,17,06,44,11.90
2015,11,17,06,45,11.90
2015,11,17,06,46,11.80
2015,11,17,06,47,11.80
2015,11,17,06,48,11.80
2015,11,17,06,49,11.80
2015,11,17,06,50,11.80
2015,11,17,06,51,11.90
2015,11,17,06,52,12.00
2015,11,17,06,53,12.00
2015,11,17,06,54,12.00
2015,11,17,06,55,12.00
2015,11,17,06,56,11.90
2015,11,17,06,57,11.90
2015,11,17,06,58,11.80
2015,11,17,06,59,11.80
2015,11,17,07,00,11.80
2015,11,17,07,01,11.80
2015,11,17,07,02,11.80
2015,11,17,07,03,11.70
2015,11,17,07,04,11.80
2015,11,17,07,05,11.80
2015,11,17,07,06,11.90
2015,11,17,07,07,11.90
2015,11,17,07,08,11.90
2015,11,17,07,09,11.90
2015,11,17,07,10,11.90
2015,11,17,07,11,11.90
2015,11,17,07,12,11.90
2015,11,17,07,13,11.90
2015,11,17,07,14,11.90
2015,11,17,07,15,11.80
2015,11,17,07,16,11.80
2015,11,17,07,17,11.80
2015,11,17,07,18,11.90
2015,11,17,07,19,11.90
2015,11,17,07,20,11.90
2015,11,17,07,21,11.90
2015,11,17,07,22,11.90
2015,11,17,07,23,11.90
2015,11,17,07,24,11.90
2015,11,17,07,25,11.90
2015,11,17,07,26,11.90
2015,11,17,07,27,12.00
2015,11,17,07,28,12.00
2015,11,17,07,29,12.10
2015,11,17,07,30,12.10
2015,11,17,07,31,12.10
2015,11,17,07,32,12.00
2015,11,17,07,33,12.00
2015,11,17,07,34,12.00
2015,11,17,07,35,12.10
2015,11,17,07,36,12.20
2015,11,17,07,37,12.20
2015,11,17,07,38,12.20
2015,11,17,07,39,12.30
2015,11,17,07,40,12.30
2015,11,17,07,41,12.30
2015,11,17,07,42,12.30
2015,11,17,07,43,12.30
2015,11,17,07,44,12.30
2015,11,17,07,45,12.30
2015,11,17,07,46,12.30
2015,11,17,07,47,12.30
2015,11,17,07,48,12.30
2015,11,17,07,49,12.30
2015,11,17,07,50,12.30
2015,11,17,07,51,12.30
2015,11,17,07,52,12.30
2015,11,17,07,53,12.30
2015,11,17,07,54,12.40
2015,11,17,07,55,12.40
2015,11,17,07,56,12.40
2015,11,17,07,57,12.30
2015,11,17,07,58,12.30
2015,11,17,07,59,12.30
2015,11,17,08,00,12.30
2015,11,17,08,01,12.30
2015,11,17,08,02,12.30
2015,11,17,08,03,12.30
2015,11,17,08,04,12.30
2015,11,17,08,05,12.30
2015,11,17,08,06,12.30
2015,11,17,08,07,12.30
2015,11,17,08,08,12.20
2015,11,17,08,09,12.20
2015,11,17,08,10,12.30
2015,11,17,08,11,12.30
2015,11,17,08,12,12.40
2015,11,17,08,13,12.40
2015,11,17,08,14,12.40
2015,11,17,08,15,12.40
2015,11,17,08,16,12.40
2015,11,17,08,17,12.40
2015,11,17,08,18,12.40
2015,11,17,08,19,12.40
2015,11,17,08,20,12.40
2015,11,17,08,21,12.40
2015,11,17,08,22,12.30
2015,11,17,08,23,12.30
2015,11,17,08,24,12.40
2015,11,17,08,25,12.40
2015,11,17,08,26,12.40
2015,11,17,08,27,12.40
2015,11,17,08,28,12.40
2015,11,17,08,29,12.50
2015,11,17,08,30,12.50
2015,11,17,08,31,12.50
2015,11,17,08,32,12.50
2015,11,17,08,33,12.60
2015,11,17,08,34,12.60
2015,11,17,08,35,12.60
2015,11,17,08,36,12.60
2015,11,17,08,37,12.60
2015,11,17,08,38,12.60
2015,11,17,08,39,12.60
2015,11,17,08,40,12.60
2015,11,17,08,41,12.60
2015,11,17,08,42,12.60
2015,11,17,08,43,12.70
2015,11,17,08,44,12.70
2015,11,17,08,45,12.70
2015,11,17,08,46,12.80
2015,11,17,08,47,12.80
2015,11,17,08,48,12.80
2015,11,17,08,49,12.80
2015,11,17,08,50,12.80
2015,11,17,08,51,12.80
2015,11,17,08,52,12.70
2015,11,17,08,53,12.70
2015,11,17,08,54,12.70
2015,11,17,08,55,12.70
2015,11,17,08,56,12.80
2015,11,17,08,57,12.80
2015,11,17,08,58,12.80
2015,11,17,08,59,12.80
2015,11,17,09,00,12.80
2015,11,17,09,01,12.80
2015,11,17,09,02,12.80
2015,11,17,09,03,12.80
2015,11,17,09,04,12.80
2015,11,17,09,05,12.90
2015,11,17,09,06,12.90
2015,11,17,09,07,12.90
2015,11,17,09,08,12.90
2015,11,17,09,09,12.90
2015,11,17,09,10,12.90
2015,11,17,09,11,12.80
2015,11,17,09,12,12.80
2015,11,17,09,13,12.90
2015,11,17,09,14,12.90
2015,11,17,09,15,12.90
2015,11,17,09,16,12.90
2015,11,17,09,17,12.90
2015,11,17,09,18,13.00
2015,11,17,09,19,13.00
2015,11,17,09,20,13.00
2015,11,17,09,21,13.10
2015,11,17,09,22,13.20
2015,11,17,09,23,13.20
2015,11,17,09,24,13.30
2015,11,17,09,25,13.40
2015,11,17,09,26,13.40
2015,11,17,09,27,13.50
2015,11,17,09,28,13.50
2015,11,17,09,29,13.40
2015,11,17,10,35,13.30
2015,11,17,10,36,13.30
2015,11,17,10,37,13.20
2015,11,17,10,38,13.20
2015,11,17,10,39,13.20
2015,11,17,10,40,13.20
2015,11,17,10,41,13.20
2015,11,17,10,42,13.30
2015,11,17,10,43,13.30
2015,11,17,10,44,13.20
2015,11,17,10,45,13.20
2015,11,17,10,46,13.20
2015,11,17,10,47,13.20
2015,11,17,10,48,13.20
2015,11,17,10,49,13.20
2015,11,17,10,50,13.20
2015,11,17,10,51,13.20
2015,11,17,10,52,13.20
2015,11,17,10,53,13.10
2015,11,17,10,54,13.10
2015,11,17,10,55,13.20
2015,11,17,10,56,13.20
2015,11,17,10,57,13.10
2015,11,17,10,58,13.10
2015,11,17,10,59,13.10
2015,11,17,11,00,13.10
2015,11,17,11,01,13.10
2015,11,17,11,02,13.10
2015,11,17,11,03,13.10
2015,11,17,11,04,13.20
2015,11,17,11,05,13.20
2015,11,17,11,06,13.20
2015,11,17,11,07,13.20
2015,11,17,11,08,13.20
2015,11,17,11,09,13.20
2015,11,17,11,10,13.20
2015,11,17,11,11,13.20
2015,11,17,11,12,13.20
2015,11,17,11,13,13.20
2015,11,17,11,14,13.20
2015,11,17,11,15,13.30
2015,11,17,11,16,13.30
2015,11,17,11,17,13.30
2015,11,17,11,18,13.30
2015,11,17,11,19,13.30
2015,11,17,11,20,13.30
2015,11,17,11,21,13.30
2015,11,17,11,22,13.30
2015,11,17,11,23,13.20
2015,11,17,11,24,13.20
2015,11,17,11,25,13.20
2015,11,17,11,26,13.20
2015,11,17,11,27,13.20
2015,11,17,11,28,13.20
2015,11,17,11,29,13.20
2015,11,17,11,30,13.20
2015,11,17,11,31,13.20
2015,11,17,11,32,13.20
2015,11,17,11,33,13.20
2015,11,17,11,34,13.20
2015,11,17,11,35,13.10
2015,11,17,11,36,13.10
2015,11,17,11,37,12.90
2015,11,17,11,38,12.80
2015,11,17,11,39,12.70
2015,11,17,11,40,12.60
2015,11,17,13,18,9.90
2015,11,17,13,19,9.90
2015,11,17,13,20,9.90
2015,11,17,13,21,10.00
2015,11,17,13,22,10.00
2015,11,17,13,23,10.00
2015,11,17,13,24,10.00
2015,11,17,13,25,10.00
2015,11,17,13,26,9.90
2015,11,17,13,27,9.90
2015,11,17,13,28,9.90
2015,11,17,13,29,9.90
2015,11,17,13,30,9.90
2015,11,17,13,31,9.90
2015,11,17,13,32,9.80
2015,11,17,13,33,9.80
2015,11,17,13,34,9.80
2015,11,17,13,35,9.80
2015,11,17,13,36,9.80
2015,11,17,13,37,9.80
2015,11,17,13,38,9.80
2015,11,17,13,39,9.80
2015,11,17,13,40,9.80
2015,11,17,13,41,9.80
2015,11,17,13,42,9.80
2015,11,17,13,43,9.80
2015,11,17,13,44,9.80
2015,11,17,13,45,9.80
2015,11,17,13,46,9.80
2015,11,17,13,47,9.70
2015,11,17,13,48,9.80
2015,11,17,13,49,9.80
2015,11,17,13,50,9.80
2015,11,17,13,51,9.80
2015,11,17,13,52,9.80
2015,11,17,13,53,9.80
2015,11,17,13,54,9.90
2015,11,17,13,55,9.90
2015,11,17,13,56,9.90
2015,11,17,13,57,9.90
2015,11,17,13,58,9.90
2015,11,17,13,59,9.90
2015,11,17,14,00,9.90
2015,11,17,14,01,9.90
2015,11,17,14,02,10.00
2015,11,17,14,03,10.00
2015,11,17,14,04,10.10
2015,11,17,14,05,10.10
2015,11,17,14,06,10.10
2015,11,17,14,07,10.10
2015,11,17,14,08,10.10
2015,11,17,14,09,10.10
2015,11,17,14,10,10.10
2015,11,17,14,11,10.10
2015,11,17,14,12,10.00
2015,11,17,14,13,10.00
2015,11,17,14,14,10.00
2015,11,17,14,15,10.00
2015,11,17,14,16,10.00
2015,11,17,14,17,10.00
2015,11,17,14,18,10.00
2015,11,17,14,19,10.00
2015,11,17,14,20,10.00
2015,11,17,14,21,9.90
2015,11,17,14,22,10.00
2015,11,17,14,23,10.00
2015,11,17,14,24,10.00
2015,11,17,14,25,10.00
2015,11,17,14,26,10.00
2015,11,17,14,27,10.00
2015,11,17,14,28,10.00
2015,11,17,14,29,9.90
2015,11,17,14,30,9.90
2015,11,17,14,31,9.90
2015,11,17,14,32,10.00
2015,11,17,14,33,10.00
2015,11,17,14,34,10.00
2015,11,17,14,35,10.00
2015,11,17,14,36,10.00
2015,11,17,14,37,10.00
2015,11,17,14,38,10.00
2015,11,17,14,39,10.10
2015,11,17,14,40,10.10
2015,11,17,14,41,10.10
2015,11,17,14,42,10.00
2015,11,17,14,43,10.00
2015,11,17,14,44,10.00
2015,11,17,14,45,9.90
2015,11,17,14,46,9.80
2015,11,17,14,47,9.70
2015,11,17,14,48,9.60
2015,11,17,14,49,9.60
2015,11,17,14,50,9.50
2015,11,17,14,51,9.40
2015,11,17,14,52,9.40
2015,11,17,14,53,9.30
2015,11,17,14,54,9.30
2015,11,17,14,55,9.20
2015,11,17,14,56,9.20
2015,11,17,14,57,9.20
2015,11,17,14,58,9.20
2015,11,17,14,59,9.20
2015,11,17,15,00,9.20
2015,11,17,15,01,9.20
2015,11,17,15,02,9.30
2015,11,17,15,03,9.30
2015,11,17,15,04,9.30
2015,11,17,15,05,9.40
2015,11,17,15,06,9.40
2015,11,17,15,07,9.40
2015,11,17,15,08,9.40
2015,11,17,15,09,9.40
2015,11,17,15,10,9.30
2015,11,17,15,11,9.30
2015,11,17,15,12,9.30
2015,11,17,15,13,9.20
2015,11,17,15,14,9.20
2015,11,17,15,15,9.20
2015,11,17,15,16,9.10
2015,11,17,15,17,9.10
2015,11,17,15,18,9.10
2015,11,17,15,19,9.00
2015,11,17,15,20,9.00
2015,11,17,15,21,8.90
2015,11,17,15,22,8.90
2015,11,17,15,23,8.90
2015,11,17,15,24,8.90
2015,11,17,15,25,8.90
2015,11,17,15,26,8.80
2015,11,17,15,27,8.80
2015,11,17,15,28,8.70
2015,11,17,15,29,8.70
2015,11,17,15,30,8.60
2015,11,17,15,31,8.60
2015,11,17,15,32,8.50
2015,11,17,15,33,8.40
2015,11,17,15,34,8.40
2015,11,17,15,35,8.30
2015,11,17,15,36,8.30
2015,11,17,15,37,8.30
2015,11,17,15,38,8.30
2015,11,17,15,39,8.30
2015,11,17,15,40,8.30
2015,11,17,15,41,8.30
2015,11,17,15,42,8.30
2015,11,17,15,43,8.30
2015,11,17,15,44,8.30
2015,11,17,15,45,8.30
2015,11,17,15,46,8.30
2015,11,17,15,47,8.30
2015,11,17,15,48,8.30
2015,11,17,15,49,8.30
2015,11,17,15,50,8.30
2015,11,17,15,51,8.30
2015,11,17,15,52,8.30
2015,11,17,15,53,8.20
2015,11,17,15,54,8.20
2015,11,17,15,55,8.20
2015,11,17,15,56,8.20
2015,11,17,15,57,8.20
2015,11,17,15,58,8.20
2015,11,17,15,59,8.10
2015,11,17,16,00,8.10
2015,11,17,16,01,8.10
2015,11,17,16,02,8.10
2015,11,17,16,03,8.10
2015,11,17,16,04,8.10
2015,11,17,16,05,8.10
2015,11,17,16,06,8.10
2015,11,17,16,07,8.10
2015,11,17,16,08,8.10
2015,11,17,16,09,8.00
2015,11,17,16,10,8.00
2015,11,17,16,11,8.00
2015,11,17,16,12,8.00
2015,11,17,16,13,8.00
2015,11,17,16,14,8.00
2015,11,17,16,15,8.00
2015,11,17,16,16,7.90
2015,11,17,16,17,7.90
2015,11,17,16,18,7.90
2015,11,17,16,19,7.90
2015,11,17,16,20,7.90
2015,11,17,16,21,7.90
2015,11,17,16,22,7.80
2015,11,17,16,23,7.80
2015,11,17,16,24,7.80
2015,11,17,16,25,7.80
2015,11,17,16,26,7.80
2015,11,17,16,27,7.70
2015,11,17,16,28,7.70
2015,11,17,16,29,7.70
2015,11,17,16,30,7.70
2015,11,17,16,31,7.70
2015,11,17,16,32,7.70
2015,11,17,16,33,7.70
2015,11,17,16,34,7.70
2015,11,17,16,35,7.70
2015,11,17,16,36,7.70
2015,11,17,16,37,7.70
2015,11,17,16,38,7.70
2015,11,17,16,39,7.70
2015,11,17,16,40,7.70
2015,11,17,16,41,7.70
2015,11,17,16,42,7.60
2015,11,17,16,43,7.60
2015,11,17,16,44,7.60
2015,11,17,16,45,7.50
2015,11,17,16,46,7.50
2015,11,17,16,47,7.50
2015,11,17,16,48,7.50
2015,11,17,16,49,7.50
2015,11,17,16,50,7.50
2015,11,17,16,51,7.40
2015,11,17,16,52,7.40
2015,11,17,16,53,7.40
2015,11,17,16,54,7.40
2015,11,17,16,55,7.40
2015,11,17,16,56,7.40
2015,11,17,16,57,7.40
2015,11,17,16,58,7.40
2015,11,17,16,59,7.40
2015,11,17,17,00,7.40
2015,11,17,17,01,7.40
2015,11,17,17,02,7.40
2015,11,17,17,03,7.40
2015,11,17,17,04,7.40
2015,11,17,17,05,7.40
2015,11,17,17,06,7.40
2015,11,17,17,07,7.40
2015,11,17,17,08,7.40
2015,11,17,17,09,7.40
2015,11,17,17,10,7.40
2015,11,17,17,11,7.40
2015,11,17,17,12,7.40
2015,11,17,17,13,7.30
2015,11,17,17,14,7.30
2015,11,17,17,15,7.30
2015,11,17,17,16,7.30
2015,11,17,17,17,7.30
2015,11,17,17,18,7.30
2015,11,17,17,19,7.30
2015,11,17,17,20,7.30
2015,11,17,17,21,7.20
2015,11,17,17,22,7.20
2015,11,17,17,23,7.20
2015,11,17,17,24,7.10
2015,11,17,17,25,7.00
2015,11,17,17,26,7.00
2015,11,17,17,27,6.90
2015,11,17,17,28,6.80
2015,11,17,17,29,6.80
2015,11,17,17,30,6.80
2015,11,17,17,31,6.80
2015,11,17,17,32,6.70
2015,11,17,17,33,6.70
2015,11,17,17,34,6.70
2015,11,17,17,35,6.70
2015,11,17,17,36,6.70
2015,11,17,17,37,6.60
2015,11,17,17,38,6.60
2015,11,17,17,39,6.60
2015,11,17,17,40,6.60
2015,11,17,17,41,6.60
2015,11,17,17,42,6.60
2015,11,17,17,43,6.60
2015,11,17,17,44,6.50
2015,11,17,17,45,6.50
2015,11,17,17,46,6.50
2015,11,17,17,47,6.50
2015,11,17,17,48,6.40
2015,11,17,17,49,6.40
2015,11,17,17,50,6.40
2015,11,17,17,51,6.40
2015,11,17,17,52,6.30
2015,11,17,17,53,6.30
2015,11,17,17,54,6.30
2015,11,17,17,55,6.30
2015,11,17,17,56,6.30
2015,11,17,17,57,6.30
2015,11,17,17,58,6.30
2015,11,17,17,59,6.30
2015,11,17,18,00,6.30
2015,11,17,18,01,6.30
2015,11,17,18,02,6.30
2015,11,17,18,03,6.30
2015,11,17,18,04,6.30
2015,11,17,18,05,6.30
2015,11,17,18,06,6.30
2015,11,17,18,07,6.30
2015,11,17,18,08,6.30
2015,11,17,18,09,6.20
2015,11,17,18,10,6.20
2015,11,17,18,11,6.20
2015,11,17,18,12,6.20
2015,11,17,18,13,6.20
2015,11,17,18,14,6.20
2015,11,17,18,15,6.20
2015,11,17,18,16,6.20
2015,11,17,18,17,6.20
2015,11,17,18,18,6.20
2015,11,17,18,19,6.20
2015,11,17,18,20,6.20
2015,11,17,18,21,6.30
2015,11,17,18,22,6.30
2015,11,17,18,23,6.40
2015,11,17,18,24,6.40
2015,11,17,18,25,6.40
2015,11,17,18,26,6.40
2015,11,17,18,27,6.30
2015,11,17,18,28,6.30
2015,11,17,18,29,6.30
2015,11,17,18,30,6.30
2015,11,17,18,31,6.30
2015,11,17,18,32,6.30
2015,11,17,18,33,6.20
2015,11,17,18,34,6.20
2015,11,17,18,35,6.20
2015,11,17,18,36,6.20
2015,11,17,18,37,6.20
2015,11,17,18,38,6.20
2015,11,17,18,39,6.20
2015,11,17,18,40,6.20
2015,11,17,18,41,6.20
2015,11,17,18,42,6.20
2015,11,17,18,43,6.20
2015,11,17,18,44,6.30
2015,11,17,18,45,6.30
2015,11,17,18,46,6.30
2015,11,17,18,47,6.30
2015,11,17,18,48,6.30
2015,11,17,18,49,6.30
2015,11,17,18,50,6.40
2015,11,17,18,51,6.30
2015,11,17,18,52,6.40
2015,11,17,18,53,6.40
2015,11,17,18,54,6.40
2015,11,17,18,55,6.40
2015,11,17,18,56,6.40
2015,11,17,18,57,6.40
2015,11,17,18,58,6.40
2015,11,17,18,59,6.30
2015,11,17,19,00,6.30
2015,11,17,19,01,6.30
2015,11,17,19,02,6.30
2015,11,17,19,03,6.30
2015,11,17,19,04,6.30
2015,11,17,19,05,6.30
2015,11,17,19,06,6.30
2015,11,17,19,07,6.30
2015,11,17,19,08,6.30
2015,11,17,19,09,6.30
2015,11,17,19,10,6.30
2015,11,17,19,11,6.20
2015,11,17,19,12,6.20
2015,11,17,19,13,6.20
2015,11,17,19,14,6.20
2015,11,17,19,15,6.20
2015,11,17,19,16,6.20
2015,11,17,19,17,6.20
2015,11,17,19,18,6.20
2015,11,17,19,19,6.10
2015,11,17,19,20,6.10
2015,11,17,19,21,6.00
2015,11,17,19,22,6.00
2015,11,17,19,23,5.90
2015,11,17,19,24,5.90
2015,11,17,19,25,5.80
2015,11,17,19,26,5.80
2015,11,17,19,27,5.80
2015,11,17,19,28,5.80
2015,11,17,19,29,5.70
2015,11,17,19,30,5.70
2015,11,17,19,31,5.60
2015,11,17,19,32,5.60
2015,11,17,19,33,5.60
2015,11,17,19,34,5.50
2015,11,17,19,35,5.50
2015,11,17,19,36,5.40
2015,11,17,19,37,5.40
2015,11,17,19,38,5.40
2015,11,17,19,39,5.30
2015,11,17,19,40,5.30
2015,11,17,19,41,5.30
2015,11,17,19,42,5.30
2015,11,17,19,43,5.30
2015,11,17,19,44,5.30
2015,11,17,19,45,5.20
2015,11,17,19,46,5.30
2015,11,17,19,47,5.30
2015,11,17,19,48,5.30
2015,11,17,19,49,5.30
2015,11,17,19,50,5.30
2015,11,17,19,51,5.30
2015,11,17,19,52,5.30
2015,11,17,19,53,5.20
2015,11,17,19,54,5.20
2015,11,17,19,55,5.10
2015,11,17,19,56,5.00
2015,11,17,19,57,5.00
2015,11,17,19,58,4.90
2015,11,17,19,59,4.80
2015,11,17,20,00,4.80
2015,11,17,20,01,4.70
2015,11,17,20,02,4.70
2015,11,17,20,03,4.70
2015,11,17,20,04,4.70
2015,11,17,20,05,4.60
2015,11,17,20,06,4.60
2015,11,17,20,07,4.60
2015,11,17,20,08,4.60
2015,11,17,20,09,4.70
2015,11,17,20,10,4.70
2015,11,17,20,11,4.70
2015,11,17,20,12,4.80
2015,11,17,20,13,4.90
2015,11,17,20,14,5.00
2015,11,17,20,15,5.00
2015,11,17,20,16,5.10
2015,11,17,20,17,5.10
2015,11,17,20,18,5.20
2015,11,17,20,19,5.30
2015,11,17,20,20,5.30
2015,11,17,20,21,5.30
2015,11,17,20,22,5.30
2015,11,17,20,23,5.30
2015,11,17,20,24,5.30
2015,11,17,20,25,5.30
2015,11,17,20,26,5.20
2015,11,17,20,27,5.20
2015,11,17,20,28,5.20
2015,11,17,20,29,5.10
2015,11,17,20,30,5.10
2015,11,17,20,31,5.10
2015,11,17,20,32,5.10
2015,11,17,20,33,5.10