Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,15,00,00,0.60
2011,04,15,00,01,0.60
2011,04,15,00,02,0.60
2011,04,15,00,03,0.60
2011,04,15,00,04,0.60
2011,04,15,00,05,0.50
2011,04,15,00,06,0.60
2011,04,15,00,07,0.60
2011,04,15,00,08,0.60
2011,04,15,00,09,0.50
2011,04,15,00,10,0.50
2011,04,15,00,11,0.50
2011,04,15,00,12,0.50
2011,04,15,00,13,0.50
2011,04,15,00,14,0.50
2011,04,15,00,15,0.40
2011,04,15,00,16,0.40
2011,04,15,00,17,0.40
2011,04,15,00,18,0.40
2011,04,15,00,19,0.40
2011,04,15,00,20,0.30
2011,04,15,00,21,0.30
2011,04,15,00,22,0.30
2011,04,15,00,23,0.30
2011,04,15,00,24,0.30
2011,04,15,00,25,0.30
2011,04,15,00,26,0.30
2011,04,15,00,27,0.30
2011,04,15,00,28,0.30
2011,04,15,00,29,0.30
2011,04,15,00,30,0.30
2011,04,15,00,31,0.20
2011,04,15,00,32,0.20
2011,04,15,00,33,0.20
2011,04,15,00,34,0.20
2011,04,15,00,35,0.20
2011,04,15,00,36,0.20
2011,04,15,00,37,0.20
2011,04,15,00,38,0.20
2011,04,15,00,39,0.10
2011,04,15,00,40,0.10
2011,04,15,00,41,0.10
2011,04,15,00,42,0.10
2011,04,15,00,43,0.10
2011,04,15,00,44,0.10
2011,04,15,00,45,0.10
2011,04,15,00,46,0.10
2011,04,15,00,47,0.10
2011,04,15,00,48,0.10
2011,04,15,00,49,0.10
2011,04,15,00,50,0.10
2011,04,15,00,51,0.10
2011,04,15,00,52,0.00
2011,04,15,00,53,0.00
2011,04,15,00,54,0.00
2011,04,15,00,55,0.00
2011,04,15,00,56,-0.10
2011,04,15,00,57,0.00
2011,04,15,00,58,0.00
2011,04,15,00,59,0.00
2011,04,15,01,00,0.00
2011,04,15,01,01,0.00
2011,04,15,01,02,0.00
2011,04,15,01,03,-0.10
2011,04,15,01,04,-0.10
2011,04,15,01,05,-0.10
2011,04,15,01,06,-0.10
2011,04,15,01,07,-0.10
2011,04,15,01,08,-0.10
2011,04,15,01,09,-0.10
2011,04,15,01,10,-0.20
2011,04,15,01,11,-0.20
2011,04,15,01,12,-0.20
2011,04,15,01,13,-0.20
2011,04,15,01,14,-0.20
2011,04,15,01,15,-0.20
2011,04,15,01,16,-0.20
2011,04,15,01,17,-0.20
2011,04,15,01,18,-0.20
2011,04,15,01,19,-0.20
2011,04,15,01,20,-0.20
2011,04,15,01,21,-0.20
2011,04,15,01,22,-0.20
2011,04,15,01,23,-0.20
2011,04,15,01,24,-0.20
2011,04,15,01,25,-0.20
2011,04,15,01,26,-0.20
2011,04,15,01,27,-0.20
2011,04,15,01,28,-0.20
2011,04,15,01,29,-0.20
2011,04,15,01,30,-0.20
2011,04,15,01,31,-0.20
2011,04,15,01,32,-0.20
2011,04,15,01,33,-0.10
2011,04,15,01,34,-0.10
2011,04,15,01,35,-0.10
2011,04,15,01,36,-0.10
2011,04,15,01,37,-0.20
2011,04,15,01,38,-0.20
2011,04,15,01,39,-0.20
2011,04,15,01,40,-0.20
2011,04,15,01,41,-0.20
2011,04,15,01,42,-0.20
2011,04,15,01,43,-0.20
2011,04,15,01,44,-0.20
2011,04,15,01,45,-0.20
2011,04,15,01,46,-0.20
2011,04,15,01,47,-0.20
2011,04,15,01,48,-0.20
2011,04,15,01,49,-0.20
2011,04,15,01,50,-0.20
2011,04,15,01,51,-0.20
2011,04,15,01,52,-0.20
2011,04,15,01,53,-0.10
2011,04,15,01,54,-0.10
2011,04,15,01,55,-0.10
2011,04,15,01,56,-0.10
2011,04,15,01,57,-0.10
2011,04,15,01,58,-0.10
2011,04,15,01,59,-0.10
2011,04,15,02,00,-0.20
2011,04,15,02,01,-0.20
2011,04,15,02,02,-0.20
2011,04,15,02,03,-0.20
2011,04,15,02,04,-0.20
2011,04,15,02,05,-0.20
2011,04,15,02,06,-0.20
2011,04,15,02,07,-0.30
2011,04,15,02,08,-0.30
2011,04,15,02,09,-0.30
2011,04,15,02,10,-0.30
2011,04,15,02,11,-0.30
2011,04,15,02,12,-0.30
2011,04,15,02,13,-0.30
2011,04,15,02,14,-0.30
2011,04,15,02,15,-0.30
2011,04,15,02,16,-0.30
2011,04,15,02,17,-0.30
2011,04,15,02,18,-0.30
2011,04,15,02,19,-0.30
2011,04,15,02,20,-0.30
2011,04,15,02,21,-0.30
2011,04,15,02,22,-0.30
2011,04,15,02,23,-0.30
2011,04,15,02,24,-0.30
2011,04,15,02,25,-0.30
2011,04,15,02,26,-0.30
2011,04,15,02,27,-0.30
2011,04,15,02,28,-0.30
2011,04,15,02,29,-0.30
2011,04,15,02,30,-0.30
2011,04,15,02,31,-0.30
2011,04,15,02,32,-0.30
2011,04,15,02,33,-0.30
2011,04,15,02,34,-0.20
2011,04,15,02,35,-0.20
2011,04,15,02,36,-0.20
2011,04,15,02,37,-0.20
2011,04,15,02,38,-0.20
2011,04,15,02,39,-0.20
2011,04,15,02,40,-0.20
2011,04,15,02,41,-0.20
2011,04,15,02,42,-0.20
2011,04,15,02,43,-0.20
2011,04,15,02,44,-0.30
2011,04,15,02,45,-0.30
2011,04,15,02,46,-0.30
2011,04,15,02,47,-0.30
2011,04,15,02,48,-0.30
2011,04,15,02,49,-0.30
2011,04,15,02,50,-0.30
2011,04,15,02,51,-0.30
2011,04,15,02,52,-0.30
2011,04,15,02,53,-0.30
2011,04,15,02,54,-0.40
2011,04,15,02,55,-0.40
2011,04,15,02,56,-0.40
2011,04,15,02,57,-0.40
2011,04,15,02,58,-0.40
2011,04,15,02,59,-0.40
2011,04,15,03,00,-0.40
2011,04,15,03,01,-0.40
2011,04,15,03,02,-0.40
2011,04,15,03,03,-0.40
2011,04,15,03,04,-0.40
2011,04,15,03,05,-0.40
2011,04,15,03,06,-0.40
2011,04,15,03,07,-0.40
2011,04,15,03,08,-0.40
2011,04,15,03,09,-0.40
2011,04,15,03,10,-0.40
2011,04,15,03,11,-0.40
2011,04,15,03,12,-0.40
2011,04,15,03,13,-0.40
2011,04,15,03,14,-0.40
2011,04,15,03,15,-0.40
2011,04,15,03,16,-0.40
2011,04,15,03,17,-0.40
2011,04,15,03,18,-0.40
2011,04,15,03,19,-0.40
2011,04,15,03,20,-0.40
2011,04,15,03,21,-0.40
2011,04,15,03,22,-0.50
2011,04,15,03,23,-0.50
2011,04,15,03,24,-0.50
2011,04,15,03,25,-0.50
2011,04,15,03,26,-0.50
2011,04,15,03,27,-0.50
2011,04,15,03,28,-0.50
2011,04,15,03,29,-0.50
2011,04,15,03,30,-0.50
2011,04,15,03,31,-0.50
2011,04,15,03,32,-0.50
2011,04,15,03,33,-0.50
2011,04,15,03,34,-0.50
2011,04,15,03,35,-0.50
2011,04,15,03,36,-0.50
2011,04,15,03,37,-0.50
2011,04,15,03,38,-0.50
2011,04,15,03,39,-0.50
2011,04,15,03,40,-0.50
2011,04,15,03,41,-0.50
2011,04,15,03,42,-0.50
2011,04,15,03,43,-0.50
2011,04,15,03,44,-0.50
2011,04,15,03,45,-0.50
2011,04,15,03,46,-0.50
2011,04,15,03,47,-0.50
2011,04,15,03,48,-0.50
2011,04,15,03,49,-0.50
2011,04,15,03,50,-0.50
2011,04,15,03,51,-0.50
2011,04,15,03,52,-0.50
2011,04,15,03,53,-0.60
2011,04,15,03,54,-0.60
2011,04,15,03,55,-0.60
2011,04,15,03,56,-0.60
2011,04,15,03,57,-0.60
2011,04,15,03,58,-0.60
2011,04,15,03,59,-0.60
2011,04,15,04,00,-0.60
2011,04,15,04,01,-0.60
2011,04,15,04,02,-0.60
2011,04,15,04,03,-0.60
2011,04,15,04,04,-0.60
2011,04,15,04,05,-0.60
2011,04,15,04,06,-0.60
2011,04,15,04,07,-0.60
2011,04,15,04,08,-0.60
2011,04,15,04,09,-0.50
2011,04,15,04,10,-0.50
2011,04,15,04,11,-0.50
2011,04,15,04,12,-0.50
2011,04,15,04,13,-0.50
2011,04,15,04,14,-0.60
2011,04,15,04,15,-0.50
2011,04,15,04,16,-0.50
2011,04,15,04,17,-0.50
2011,04,15,04,18,-0.50
2011,04,15,04,19,-0.60
2011,04,15,04,20,-0.60
2011,04,15,04,21,-0.60
2011,04,15,04,22,-0.60
2011,04,15,04,23,-0.60
2011,04,15,04,24,-0.60
2011,04,15,04,25,-0.60
2011,04,15,04,26,-0.60
2011,04,15,04,27,-0.60
2011,04,15,04,28,-0.60
2011,04,15,04,29,-0.60
2011,04,15,04,30,-0.60
2011,04,15,04,31,-0.60
2011,04,15,04,32,-0.60
2011,04,15,04,33,-0.60
2011,04,15,04,34,-0.60
2011,04,15,04,35,-0.60
2011,04,15,04,36,-0.60
2011,04,15,04,37,-0.60
2011,04,15,04,38,-0.60
2011,04,15,04,39,-0.60
2011,04,15,04,40,-0.50
2011,04,15,04,41,-0.60
2011,04,15,04,42,-0.60
2011,04,15,04,43,-0.60
2011,04,15,04,44,-0.60
2011,04,15,04,45,-0.60
2011,04,15,04,46,-0.60
2011,04,15,04,47,-0.60
2011,04,15,04,48,-0.60
2011,04,15,04,49,-0.60
2011,04,15,04,50,-0.60
2011,04,15,04,51,-0.60
2011,04,15,04,52,-0.60
2011,04,15,04,53,-0.60
2011,04,15,04,54,-0.60
2011,04,15,04,55,-0.60
2011,04,15,04,56,-0.60
2011,04,15,04,57,-0.60
2011,04,15,04,58,-0.60
2011,04,15,04,59,-0.60
2011,04,15,05,00,-0.60
2011,04,15,05,01,-0.60
2011,04,15,05,02,-0.60
2011,04,15,05,03,-0.60
2011,04,15,05,04,-0.60
2011,04,15,05,05,-0.60
2011,04,15,05,06,-0.60
2011,04,15,05,07,-0.60
2011,04,15,05,08,-0.60
2011,04,15,05,09,-0.60
2011,04,15,05,10,-0.60
2011,04,15,05,11,-0.60
2011,04,15,05,12,-0.60
2011,04,15,05,13,-0.60
2011,04,15,05,14,-0.50
2011,04,15,05,15,-0.50
2011,04,15,05,16,-0.50
2011,04,15,05,17,-0.50
2011,04,15,05,18,-0.50
2011,04,15,05,19,-0.50
2011,04,15,05,20,-0.60
2011,04,15,05,21,-0.60
2011,04,15,05,22,-0.60
2011,04,15,05,23,-0.60
2011,04,15,05,24,-0.60
2011,04,15,05,25,-0.60
2011,04,15,05,26,-0.60
2011,04,15,05,27,-0.60
2011,04,15,05,28,-0.60
2011,04,15,05,29,-0.60
2011,04,15,05,30,-0.60
2011,04,15,05,31,-0.60
2011,04,15,05,32,-0.60
2011,04,15,05,33,-0.60
2011,04,15,05,34,-0.60
2011,04,15,05,35,-0.60
2011,04,15,05,36,-0.60
2011,04,15,05,37,-0.60
2011,04,15,05,38,-0.60
2011,04,15,05,39,-0.60
2011,04,15,05,40,-0.60
2011,04,15,05,41,-0.60
2011,04,15,05,42,-0.60
2011,04,15,05,43,-0.60
2011,04,15,05,44,-0.60
2011,04,15,05,45,-0.60
2011,04,15,05,46,-0.60
2011,04,15,05,47,-0.60
2011,04,15,05,48,-0.60
2011,04,15,05,49,-0.70
2011,04,15,05,50,-0.70
2011,04,15,05,51,-0.70
2011,04,15,05,52,-0.70
2011,04,15,05,53,-0.70
2011,04,15,05,54,-0.80
2011,04,15,05,55,-0.80
2011,04,15,05,56,-0.80
2011,04,15,05,57,-0.80
2011,04,15,05,58,-0.80
2011,04,15,05,59,-0.80
2011,04,15,06,00,-0.80
2011,04,15,06,01,-0.80
2011,04,15,06,02,-0.80
2011,04,15,06,03,-0.80
2011,04,15,06,04,-0.80
2011,04,15,06,05,-0.80
2011,04,15,06,06,-0.80
2011,04,15,06,07,-0.80
2011,04,15,06,08,-0.80
2011,04,15,06,09,-0.80
2011,04,15,06,10,-0.80
2011,04,15,06,11,-0.80
2011,04,15,06,12,-0.80
2011,04,15,06,13,-0.80
2011,04,15,06,14,-0.80
2011,04,15,06,15,-0.80
2011,04,15,06,16,-0.80
2011,04,15,06,17,-0.80
2011,04,15,06,18,-0.80
2011,04,15,06,19,-0.80
2011,04,15,06,20,-0.80
2011,04,15,11,43,6.60
2011,04,15,11,44,6.60
2011,04,15,11,45,6.60
2011,04,15,11,46,6.70
2011,04,15,11,47,6.70
2011,04,15,11,48,6.70
2011,04,15,11,49,6.70
2011,04,15,11,50,6.70
2011,04,15,11,51,6.70
2011,04,15,11,52,6.70
2011,04,15,11,53,6.70
2011,04,15,11,54,6.70
2011,04,15,11,55,6.70
2011,04,15,11,56,6.70
2011,04,15,11,57,6.70
2011,04,15,11,58,6.70
2011,04,15,11,59,6.60
2011,04,15,12,00,6.60
2011,04,15,12,01,6.60
2011,04,15,12,02,6.50
2011,04,15,12,03,6.40
2011,04,15,12,04,6.40
2011,04,15,12,05,6.40
2011,04,15,12,06,6.40
2011,04,15,12,07,6.40
2011,04,15,12,08,6.40
2011,04,15,12,09,6.30
2011,04,15,12,10,6.30
2011,04,15,12,11,6.30
2011,04,15,12,12,6.30
2011,04,15,12,13,6.40
2011,04,15,12,14,6.50
2011,04,15,12,15,6.60
2011,04,15,12,16,6.60
2011,04,15,12,17,6.70
2011,04,15,12,18,6.70
2011,04,15,12,19,6.80
2011,04,15,12,20,6.80
2011,04,15,12,21,6.80
2011,04,15,12,22,6.90
2011,04,15,12,23,6.90
2011,04,15,12,24,6.90
2011,04,15,12,25,6.90
2011,04,15,12,26,6.90
2011,04,15,12,27,6.90
2011,04,15,12,28,6.90
2011,04,15,12,29,6.90
2011,04,15,12,30,6.80
2011,04,15,12,31,6.90
2011,04,15,12,32,6.90
2011,04,15,12,33,6.90
2011,04,15,12,34,6.90
2011,04,15,12,35,6.90
2011,04,15,12,36,7.00
2011,04,15,12,37,7.00
2011,04,15,12,38,7.00
2011,04,15,12,39,7.00
2011,04,15,12,40,7.00
2011,04,15,12,41,7.10
2011,04,15,12,42,7.00
2011,04,15,12,43,7.00
2011,04,15,12,44,7.00
2011,04,15,12,45,6.90
2011,04,15,12,46,6.90
2011,04,15,12,47,6.80
2011,04,15,12,48,6.80
2011,04,15,12,49,6.80
2011,04,15,12,50,6.70
2011,04,15,12,51,6.70
2011,04,15,12,52,6.70
2011,04,15,12,53,6.70
2011,04,15,12,54,6.80
2011,04,15,12,55,6.80
2011,04,15,12,56,6.80
2011,04,15,12,57,6.90
2011,04,15,12,58,6.90
2011,04,15,12,59,6.80
2011,04,15,13,00,6.80
2011,04,15,13,01,6.80
2011,04,15,13,02,6.80
2011,04,15,13,03,6.80
2011,04,15,13,04,6.80
2011,04,15,13,05,6.80
2011,04,15,13,06,6.80
2011,04,15,13,07,6.80
2011,04,15,13,08,6.80
2011,04,15,13,09,6.70
2011,04,15,13,10,6.70
2011,04,15,13,11,6.80
2011,04,15,13,12,6.80
2011,04,15,13,13,6.80
2011,04,15,13,14,6.80
2011,04,15,13,15,6.80
2011,04,15,13,16,6.90
2011,04,15,13,17,6.90
2011,04,15,13,18,6.90
2011,04,15,13,19,6.90
2011,04,15,13,20,6.90
2011,04,15,13,21,6.90
2011,04,15,13,22,6.90
2011,04,15,13,23,6.90
2011,04,15,13,24,6.90
2011,04,15,13,25,7.00
2011,04,15,13,26,7.00
2011,04,15,13,27,7.00
2011,04,15,13,28,7.10
2011,04,15,13,29,7.10
2011,04,15,13,30,7.10
2011,04,15,13,31,7.10
2011,04,15,13,32,7.10
2011,04,15,13,33,7.10
2011,04,15,13,34,7.20
2011,04,15,13,35,7.20
2011,04,15,13,36,7.20
2011,04,15,13,37,7.20
2011,04,15,13,38,7.20
2011,04,15,13,39,7.20
2011,04,15,13,40,7.20
2011,04,15,13,41,7.20
2011,04,15,13,42,7.20
2011,04,15,13,43,7.20
2011,04,15,13,44,7.30
2011,04,15,13,45,7.30
2011,04,15,13,46,7.30
2011,04,15,13,47,7.30
2011,04,15,13,48,7.30
2011,04,15,13,49,7.40
2011,04,15,13,50,7.40
2011,04,15,13,51,7.40
2011,04,15,13,52,7.40
2011,04,15,13,53,7.30
2011,04,15,13,54,7.30
2011,04,15,13,55,7.30
2011,04,15,13,56,7.30
2011,04,15,13,57,7.40
2011,04,15,13,58,7.40
2011,04,15,13,59,7.40
2011,04,15,14,00,7.40
2011,04,15,14,01,7.50
2011,04,15,14,02,7.50
2011,04,15,14,03,7.50
2011,04,15,14,04,7.50
2011,04,15,14,05,7.50
2011,04,15,14,06,7.50
2011,04,15,14,07,7.50
2011,04,15,14,08,7.50
2011,04,15,14,09,7.60
2011,04,15,14,10,7.60
2011,04,15,14,11,7.60
2011,04,15,14,12,7.60
2011,04,15,14,13,7.60
2011,04,15,14,14,7.60
2011,04,15,14,15,7.60
2011,04,15,14,16,7.60
2011,04,15,14,17,7.60
2011,04,15,14,18,7.60
2011,04,15,14,19,7.50
2011,04,15,14,20,7.40
2011,04,15,14,21,7.40
2011,04,15,14,22,7.30
2011,04,15,14,23,7.30
2011,04,15,14,24,7.30
2011,04,15,14,25,7.40
2011,04,15,14,26,7.40
2011,04,15,14,27,7.50
2011,04,15,14,28,7.50
2011,04,15,14,29,7.60
2011,04,15,14,30,7.70
2011,04,15,14,31,7.70
2011,04,15,14,32,7.80
2011,04,15,14,33,7.90
2011,04,15,14,34,7.90
2011,04,15,14,35,7.90
2011,04,15,14,36,7.90
2011,04,15,14,37,7.90
2011,04,15,14,38,7.90
2011,04,15,14,39,7.80
2011,04,15,14,40,7.80
2011,04,15,14,41,7.70
2011,04,15,14,42,7.60
2011,04,15,14,43,7.50
2011,04,15,14,44,7.50
2011,04,15,14,45,7.40
2011,04,15,14,46,7.40
2011,04,15,14,47,7.40
2011,04,15,14,48,7.40
2011,04,15,14,49,7.40
2011,04,15,14,50,7.40
2011,04,15,14,51,7.40
2011,04,15,14,52,7.40
2011,04,15,14,53,7.30
2011,04,15,14,54,7.30
2011,04,15,14,55,7.30
2011,04,15,14,56,7.30
2011,04,15,14,57,7.30
2011,04,15,14,58,7.40
2011,04,15,14,59,7.40
2011,04,15,15,00,7.50
2011,04,15,15,01,7.50
2011,04,15,15,02,7.60
2011,04,15,15,03,7.50
2011,04,15,15,04,7.50
2011,04,15,15,05,7.40
2011,04,15,15,06,7.30
2011,04,15,15,07,7.30
2011,04,15,15,08,7.30
2011,04,15,15,09,7.30
2011,04,15,15,10,7.30
2011,04,15,15,11,7.30
2011,04,15,15,12,7.30
2011,04,15,15,13,7.40
2011,04,15,15,14,7.40
2011,04,15,15,15,7.40
2011,04,15,15,16,7.40
2011,04,15,15,17,7.40
2011,04,15,15,18,7.50
2011,04,15,15,19,7.50
2011,04,15,15,20,7.50
2011,04,15,15,21,7.40
2011,04,15,15,22,7.40
2011,04,15,15,23,7.40
2011,04,15,15,24,7.30
2011,04,15,15,25,7.30
2011,04,15,15,26,7.30
2011,04,15,15,27,7.30
2011,04,15,15,28,7.20
2011,04,15,15,29,7.20
2011,04,15,15,30,7.20
2011,04,15,15,31,7.20
2011,04,15,15,32,7.20
2011,04,15,15,33,7.20
2011,04,15,15,34,7.20
2011,04,15,15,35,7.10
2011,04,15,15,36,7.10
2011,04,15,15,37,7.10
2011,04,15,15,38,7.00
2011,04,15,15,39,7.10
2011,04,15,15,40,7.10
2011,04,15,15,41,7.10
2011,04,15,15,42,7.10
2011,04,15,15,43,7.20
2011,04,15,15,44,7.20
2011,04,15,15,45,7.20
2011,04,15,15,46,7.20
2011,04,15,15,47,7.20
2011,04,15,15,48,7.10
2011,04,15,15,49,7.00
2011,04,15,15,50,6.90
2011,04,15,15,51,6.90
2011,04,15,15,52,6.90
2011,04,15,15,53,6.90
2011,04,15,15,54,6.90
2011,04,15,15,55,6.90
2011,04,15,15,56,6.90
2011,04,15,15,57,6.80
2011,04,15,15,58,6.80
2011,04,15,15,59,6.90
2011,04,15,16,00,6.90
2011,04,15,16,01,6.90
2011,04,15,16,02,6.90
2011,04,15,16,03,7.00
2011,04,15,16,04,7.00
2011,04,15,16,05,7.10
2011,04,15,16,06,7.10
2011,04,15,16,07,7.10
2011,04,15,16,08,7.10
2011,04,15,16,09,7.20
2011,04,15,16,10,7.20
2011,04,15,16,11,7.20
2011,04,15,16,12,7.30
2011,04,15,16,13,7.30
2011,04,15,16,14,7.30
2011,04,15,16,15,7.20
2011,04,15,16,16,7.20
2011,04,15,16,17,7.20
2011,04,15,16,18,7.20
2011,04,15,16,19,7.20
2011,04,15,16,20,7.20
2011,04,15,16,21,7.20
2011,04,15,16,22,7.20
2011,04,15,16,23,7.20
2011,04,15,16,24,7.20
2011,04,15,16,25,7.10
2011,04,15,16,26,7.10
2011,04,15,16,27,7.10
2011,04,15,16,28,7.00
2011,04,15,16,29,7.00
2011,04,15,16,30,6.90
2011,04,15,16,31,7.00
2011,04,15,16,32,6.90
2011,04,15,16,33,7.00
2011,04,15,16,34,7.00
2011,04,15,16,35,7.00
2011,04,15,16,36,7.10
2011,04,15,16,37,7.10
2011,04,15,16,38,7.10
2011,04,15,16,39,7.10
2011,04,15,16,40,7.10
2011,04,15,16,41,7.10
2011,04,15,16,42,7.00
2011,04,15,16,43,7.00
2011,04,15,16,44,6.90
2011,04,15,16,45,6.90
2011,04,15,16,46,6.90
2011,04,15,16,47,6.90
2011,04,15,16,48,6.90
2011,04,15,16,49,6.90
2011,04,15,16,50,6.90
2011,04,15,16,51,6.90
2011,04,15,16,52,6.90
2011,04,15,16,53,6.90
2011,04,15,16,54,6.90
2011,04,15,16,55,7.00
2011,04,15,16,56,6.90
2011,04,15,16,57,6.90
2011,04,15,16,58,6.90
2011,04,15,16,59,6.90
2011,04,15,17,00,6.90
2011,04,15,17,01,6.90
2011,04,15,17,02,6.90
2011,04,15,17,03,6.90
2011,04,15,17,04,6.90
2011,04,15,17,05,6.80
2011,04,15,17,06,6.80
2011,04,15,17,07,6.80
2011,04,15,17,08,6.70
2011,04,15,17,09,6.70
2011,04,15,17,10,6.70
2011,04,15,17,11,6.70
2011,04,15,17,12,6.70
2011,04,15,17,13,6.70
2011,04,15,17,14,6.70
2011,04,15,17,15,6.70
2011,04,15,17,16,6.70
2011,04,15,17,17,6.70
2011,04,15,17,18,6.70
2011,04,15,17,19,6.70
2011,04,15,17,20,6.70
2011,04,15,17,21,6.70
2011,04,15,17,22,6.70
2011,04,15,17,23,6.70
2011,04,15,17,24,6.70
2011,04,15,17,25,6.70
2011,04,15,17,26,6.60
2011,04,15,17,27,6.60
2011,04,15,17,28,6.60
2011,04,15,17,29,6.60
2011,04,15,17,30,6.60
2011,04,15,17,31,6.60
2011,04,15,17,32,6.60
2011,04,15,17,33,6.60
2011,04,15,17,34,6.50
2011,04,15,17,35,6.50
2011,04,15,17,36,6.50
2011,04,15,17,37,6.50
2011,04,15,17,38,6.40
2011,04,15,17,39,6.40
2011,04,15,17,40,6.40
2011,04,15,17,41,6.30
2011,04,15,17,42,6.30
2011,04,15,17,43,6.20
2011,04,15,17,44,6.20
2011,04,15,17,45,6.10
2011,04,15,17,46,6.10
2011,04,15,17,47,6.10
2011,04,15,17,48,6.10
2011,04,15,17,49,6.10
2011,04,15,17,50,6.10
2011,04,15,17,51,6.00
2011,04,15,17,52,6.00
2011,04,15,17,53,6.10
2011,04,15,17,54,6.00
2011,04,15,17,55,6.10
2011,04,15,17,56,6.10
2011,04,15,17,57,6.10
2011,04,15,17,58,6.10
2011,04,15,17,59,6.10
2011,04,15,18,00,6.00
2011,04,15,18,01,6.00
2011,04,15,18,02,6.00
2011,04,15,18,03,6.00
2011,04,15,18,04,6.00
2011,04,15,18,05,5.90
2011,04,15,18,06,5.90
2011,04,15,18,07,5.90
2011,04,15,18,08,5.90
2011,04,15,18,09,5.90
2011,04,15,18,10,5.90
2011,04,15,18,11,5.90
2011,04,15,18,12,5.90
2011,04,15,18,13,5.90
2011,04,15,18,14,5.80
2011,04,15,18,15,5.80
2011,04,15,18,16,5.80
2011,04,15,18,17,5.80
2011,04,15,18,18,5.80
2011,04,15,18,19,5.80
2011,04,15,18,20,5.80
2011,04,15,18,21,5.80
2011,04,15,18,22,5.80
2011,04,15,18,23,5.80
2011,04,15,18,24,5.80
2011,04,15,18,25,5.80
2011,04,15,18,26,5.80
2011,04,15,18,27,5.70
2011,04,15,18,28,5.70
2011,04,15,18,29,5.70
2011,04,15,18,30,5.70
2011,04,15,18,31,5.70
2011,04,15,18,32,5.70
2011,04,15,18,33,5.70
2011,04,15,18,34,5.70
2011,04,15,18,35,5.70
2011,04,15,18,36,5.60
2011,04,15,18,37,5.60
2011,04,15,18,38,5.60
2011,04,15,18,39,5.60
2011,04,15,18,40,5.60
2011,04,15,18,41,5.60
2011,04,15,18,42,5.60
2011,04,15,18,43,5.60
2011,04,15,18,44,5.60
2011,04,15,18,45,5.60
2011,04,15,18,46,5.60
2011,04,15,18,47,5.60
2011,04,15,18,48,5.60
2011,04,15,18,49,5.60
2011,04,15,18,50,5.60
2011,04,15,18,51,5.60
2011,04,15,18,52,5.60
2011,04,15,18,53,5.60
2011,04,15,18,54,5.60
2011,04,15,18,55,5.60
2011,04,15,18,56,5.60
2011,04,15,18,57,5.60
2011,04,15,18,58,5.60
2011,04,15,18,59,5.60
2011,04,15,19,00,5.60
2011,04,15,19,01,5.50
2011,04,15,19,02,5.50
2011,04,15,19,03,5.40
2011,04,15,19,04,5.40
2011,04,15,19,05,5.40
2011,04,15,19,06,5.40
2011,04,15,19,07,5.30
2011,04,15,19,08,5.30
2011,04,15,19,09,5.30
2011,04,15,19,10,5.30
2011,04,15,19,11,5.30
2011,04,15,19,12,5.30
2011,04,15,19,13,5.20
2011,04,15,19,14,5.20
2011,04,15,19,15,5.20
2011,04,15,19,16,5.20
2011,04,15,19,17,5.20
2011,04,15,19,18,5.20
2011,04,15,19,19,5.20
2011,04,15,19,20,5.20
2011,04,15,19,21,5.10
2011,04,15,19,22,5.10
2011,04,15,19,23,5.10
2011,04,15,19,24,5.10
2011,04,15,19,25,5.10
2011,04,15,19,26,5.10
2011,04,15,19,27,5.10
2011,04,15,19,28,5.10
2011,04,15,19,29,5.10
2011,04,15,19,30,5.10
2011,04,15,19,31,5.10
2011,04,15,19,32,5.10
2011,04,15,19,33,5.10
2011,04,15,19,34,5.10
2011,04,15,19,35,5.00
2011,04,15,19,36,5.00
2011,04,15,19,37,5.00
2011,04,15,19,38,5.00
2011,04,15,19,39,5.00
2011,04,15,19,40,5.00
2011,04,15,19,41,5.00
2011,04,15,19,42,5.00
2011,04,15,19,43,5.00
2011,04,15,19,44,5.00
2011,04,15,19,45,5.00
2011,04,15,19,46,4.90
2011,04,15,19,47,4.90
2011,04,15,19,48,4.90
2011,04,15,19,49,4.90
2011,04,15,19,50,4.90
2011,04,15,19,51,4.90
2011,04,15,19,52,4.90
2011,04,15,19,53,4.90
2011,04,15,19,54,4.90
2011,04,15,19,55,4.90
2011,04,15,19,56,4.90
2011,04,15,19,57,4.90
2011,04,15,19,58,4.90
2011,04,15,19,59,4.90
2011,04,15,20,00,4.90
2011,04,15,20,01,4.90
2011,04,15,20,02,4.90
2011,04,15,20,03,4.90
2011,04,15,20,04,4.80
2011,04,15,20,05,4.80
2011,04,15,20,06,4.80
2011,04,15,20,07,4.80
2011,04,15,20,08,4.80
2011,04,15,20,09,4.80
2011,04,15,20,10,4.80
2011,04,15,20,11,4.80
2011,04,15,20,12,4.80
2011,04,15,20,13,4.80
2011,04,15,20,14,4.80
2011,04,15,20,15,4.70
2011,04,15,20,16,4.70
2011,04,15,20,17,4.70
2011,04,15,20,18,4.70
2011,04,15,20,19,4.70
2011,04,15,20,20,4.70
2011,04,15,20,21,4.70
2011,04,15,20,22,4.70
2011,04,15,20,23,4.70
2011,04,15,20,24,4.70
2011,04,15,20,25,4.70
2011,04,15,20,26,4.70
2011,04,15,20,27,4.70
2011,04,15,20,28,4.70
2011,04,15,20,29,4.70
2011,04,15,20,30,4.70
2011,04,15,20,31,4.70
2011,04,15,20,32,4.70
2011,04,15,20,33,4.70
2011,04,15,20,34,4.70
2011,04,15,20,35,4.70
2011,04,15,20,36,4.70
2011,04,15,20,37,4.70
2011,04,15,20,38,4.70
2011,04,15,20,39,4.70
2011,04,15,20,40,4.70
2011,04,15,20,41,4.70
2011,04,15,20,42,4.60
2011,04,15,20,43,4.60
2011,04,15,20,44,4.60
2011,04,15,20,45,4.60
2011,04,15,20,46,4.60
2011,04,15,20,47,4.60
2011,04,15,20,48,4.60
2011,04,15,20,49,4.50
2011,04,15,20,50,4.50
2011,04,15,20,51,4.50
2011,04,15,20,52,4.50
2011,04,15,20,53,4.50
2011,04,15,20,54,4.50
2011,04,15,20,55,4.50
2011,04,15,20,56,4.40
2011,04,15,20,57,4.40
2011,04,15,20,58,4.40
2011,04,15,20,59,4.40
2011,04,15,21,00,4.30
2011,04,15,21,01,4.30
2011,04,15,21,02,4.30
2011,04,15,21,03,4.30
2011,04,15,21,04,4.30
2011,04,15,21,05,4.30
2011,04,15,21,06,4.30
2011,04,15,21,07,4.30
2011,04,15,21,08,4.20
2011,04,15,21,09,4.20
2011,04,15,21,10,4.20
2011,04,15,21,11,4.20
2011,04,15,21,12,4.10
2011,04,15,21,13,4.10
2011,04,15,21,14,4.10
2011,04,15,21,15,4.10
2011,04,15,21,16,4.10
2011,04,15,21,17,4.10
2011,04,15,21,18,4.10
2011,04,15,21,19,4.10
2011,04,15,21,20,4.10
2011,04,15,21,21,4.10
2011,04,15,21,22,4.10
2011,04,15,21,23,4.00
2011,04,15,21,24,4.00
2011,04,15,21,25,4.00
2011,04,15,21,26,4.00
2011,04,15,21,27,4.00
2011,04,15,21,28,4.00
2011,04,15,21,29,4.00
2011,04,15,21,30,3.90
2011,04,15,21,31,3.90
2011,04,15,21,32,3.90
2011,04,15,21,33,3.90
2011,04,15,21,34,3.90
2011,04,15,21,35,3.90
2011,04,15,21,36,3.90
2011,04,15,21,37,3.90
2011,04,15,21,38,3.90
2011,04,15,21,39,3.90
2011,04,15,21,40,3.90
2011,04,15,21,41,3.90
2011,04,15,21,42,3.90
2011,04,15,21,43,3.90
2011,04,15,21,44,3.90
2011,04,15,21,45,3.90
2011,04,15,21,46,3.90
2011,04,15,21,47,3.90
2011,04,15,21,48,3.90
2011,04,15,21,49,3.90
2011,04,15,21,50,3.90
2011,04,15,21,51,3.90
2011,04,15,21,52,3.90
2011,04,15,21,53,3.90
2011,04,15,21,54,3.90
2011,04,15,21,55,3.90
2011,04,15,21,56,3.90
2011,04,15,21,57,3.80
2011,04,15,21,58,3.80
2011,04,15,21,59,3.80
2011,04,15,22,00,3.80
2011,04,15,22,01,3.80
2011,04,15,22,02,3.80
2011,04,15,22,03,3.80
2011,04,15,22,04,3.80
2011,04,15,22,05,3.80
2011,04,15,22,06,3.80
2011,04,15,22,07,3.80
2011,04,15,22,08,3.90
2011,04,15,22,09,3.80
2011,04,15,22,10,3.80
2011,04,15,22,11,3.80
2011,04,15,22,12,3.80
2011,04,15,22,13,3.80
2011,04,15,22,14,3.80
2011,04,15,22,15,3.80
2011,04,15,22,16,3.80
2011,04,15,22,17,3.80
2011,04,15,22,18,3.90
2011,04,15,22,19,3.90
2011,04,15,22,20,3.90
2011,04,15,22,21,3.90
2011,04,15,22,22,3.90
2011,04,15,22,23,3.90
2011,04,15,22,24,3.90
2011,04,15,22,25,3.90
2011,04,15,22,26,3.90
2011,04,15,22,27,3.90
2011,04,15,22,28,3.90
2011,04,15,22,29,3.90
2011,04,15,22,30,3.90
2011,04,15,22,31,3.90
2011,04,15,22,32,3.90
2011,04,15,22,33,3.90
2011,04,15,22,34,3.90
2011,04,15,22,35,3.90
2011,04,15,22,36,3.90
2011,04,15,22,37,3.90
2011,04,15,22,38,3.90
2011,04,15,22,39,3.90
2011,04,15,22,40,3.90
2011,04,15,22,41,3.90
2011,04,15,22,42,3.90
2011,04,15,22,43,3.90
2011,04,15,22,44,3.80
2011,04,15,22,45,3.80
2011,04,15,22,46,3.80
2011,04,15,22,47,3.80
2011,04,15,22,48,3.80
2011,04,15,22,49,3.80
2011,04,15,22,50,3.80
2011,04,15,22,51,3.80
2011,04,15,22,52,3.90
2011,04,15,22,53,3.90
2011,04,15,22,54,3.90
2011,04,15,22,55,3.90
2011,04,15,22,56,3.90
2011,04,15,22,57,3.90
2011,04,15,22,58,3.90
2011,04,15,22,59,3.90
2011,04,15,23,00,3.90
2011,04,15,23,01,3.90
2011,04,15,23,02,3.90
2011,04,15,23,03,3.90
2011,04,15,23,04,3.90
2011,04,15,23,05,3.90
2011,04,15,23,06,3.90
2011,04,15,23,07,3.90
2011,04,15,23,08,3.90
2011,04,15,23,09,3.90
2011,04,15,23,10,3.90
2011,04,15,23,11,3.90
2011,04,15,23,12,3.90
2011,04,15,23,13,3.90
2011,04,15,23,14,3.90