Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,20.90
2016,08,20,00,01,20.90
2016,08,20,00,02,20.90
2016,08,20,00,03,20.90
2016,08,20,00,04,20.90
2016,08,20,00,05,20.90
2016,08,20,00,06,20.90
2016,08,20,00,07,20.90
2016,08,20,00,08,20.80
2016,08,20,00,09,20.80
2016,08,20,00,10,20.70
2016,08,20,00,11,20.70
2016,08,20,00,12,20.50
2016,08,20,00,13,20.40
2016,08,20,00,14,20.30
2016,08,20,00,15,20.30
2016,08,20,00,16,20.20
2016,08,20,00,17,20.10
2016,08,20,00,18,20.00
2016,08,20,00,19,20.00
2016,08,20,00,20,20.00
2016,08,20,00,21,19.90
2016,08,20,00,22,19.90
2016,08,20,00,23,19.90
2016,08,20,00,24,19.90
2016,08,20,00,25,19.90
2016,08,20,00,26,19.80
2016,08,20,00,27,19.80
2016,08,20,00,28,19.80
2016,08,20,00,29,19.80
2016,08,20,00,30,19.80
2016,08,20,00,31,19.80
2016,08,20,00,32,19.80
2016,08,20,00,33,19.80
2016,08,20,00,34,19.80
2016,08,20,00,35,19.70
2016,08,20,00,36,19.70
2016,08,20,00,37,19.70
2016,08,20,00,38,19.60
2016,08,20,00,39,19.60
2016,08,20,00,40,19.60
2016,08,20,00,41,19.50
2016,08,20,00,42,19.50
2016,08,20,00,43,19.50
2016,08,20,00,44,19.40
2016,08,20,00,45,19.40
2016,08,20,00,46,19.40
2016,08,20,00,47,19.40
2016,08,20,00,48,19.40
2016,08,20,00,49,19.40
2016,08,20,00,50,19.40
2016,08,20,00,51,19.40
2016,08,20,00,52,19.40
2016,08,20,00,53,19.40
2016,08,20,00,54,19.40
2016,08,20,00,55,19.40
2016,08,20,00,56,19.40
2016,08,20,00,57,19.40
2016,08,20,00,58,19.40
2016,08,20,00,59,19.40
2016,08,20,01,00,19.40
2016,08,20,01,01,19.50
2016,08,20,01,02,19.50
2016,08,20,01,03,19.50
2016,08,20,01,04,19.50
2016,08,20,01,05,19.50
2016,08,20,01,06,19.50
2016,08,20,01,07,19.50
2016,08,20,01,08,19.60
2016,08,20,01,09,19.60
2016,08,20,01,10,19.60
2016,08,20,01,11,19.70
2016,08,20,01,12,19.70
2016,08,20,01,13,19.80
2016,08,20,01,14,19.80
2016,08,20,01,15,19.80
2016,08,20,01,16,19.80
2016,08,20,01,17,19.80
2016,08,20,01,18,19.90
2016,08,20,01,19,19.90
2016,08,20,01,20,20.00
2016,08,20,01,21,20.00
2016,08,20,01,22,20.10
2016,08,20,01,23,20.20
2016,08,20,01,24,20.20
2016,08,20,01,25,20.30
2016,08,20,01,26,20.30
2016,08,20,01,27,20.40
2016,08,20,01,28,20.40
2016,08,20,01,29,20.40
2016,08,20,01,30,20.40
2016,08,20,01,31,20.40
2016,08,20,01,32,20.40
2016,08,20,01,33,20.40
2016,08,20,01,34,20.50
2016,08,20,01,35,20.50
2016,08,20,01,36,20.40
2016,08,20,01,37,20.40
2016,08,20,01,38,20.40
2016,08,20,01,39,20.40
2016,08,20,01,40,20.40
2016,08,20,01,41,20.30
2016,08,20,01,42,20.30
2016,08,20,01,43,20.30
2016,08,20,01,44,20.30
2016,08,20,01,45,20.30
2016,08,20,01,46,20.30
2016,08,20,01,47,20.30
2016,08,20,01,48,20.30
2016,08,20,01,49,20.20
2016,08,20,01,50,20.20
2016,08,20,01,51,20.20
2016,08,20,01,52,20.20
2016,08,20,01,53,20.20
2016,08,20,01,54,20.20
2016,08,20,01,55,20.20
2016,08,20,01,56,20.20
2016,08,20,01,57,20.20
2016,08,20,01,58,20.20
2016,08,20,01,59,20.20
2016,08,20,02,00,20.20
2016,08,20,02,01,20.20
2016,08,20,02,02,20.10
2016,08,20,02,03,20.10
2016,08,20,02,04,20.10
2016,08,20,02,05,20.10
2016,08,20,02,06,20.10
2016,08,20,02,07,20.10
2016,08,20,02,08,20.10
2016,08,20,02,09,20.10
2016,08,20,02,10,20.00
2016,08,20,02,11,20.00
2016,08,20,02,12,20.00
2016,08,20,02,13,20.00
2016,08,20,02,14,20.00
2016,08,20,02,15,20.00
2016,08,20,02,16,20.00
2016,08,20,02,17,20.10
2016,08,20,02,18,20.10
2016,08,20,02,19,20.10
2016,08,20,02,20,20.10
2016,08,20,02,21,20.10
2016,08,20,02,22,20.10
2016,08,20,02,23,20.10
2016,08,20,02,24,20.10
2016,08,20,02,25,20.10
2016,08,20,02,26,20.20
2016,08,20,02,27,20.20
2016,08,20,02,28,20.20
2016,08,20,02,29,20.20
2016,08,20,02,30,20.20
2016,08,20,02,31,20.30
2016,08,20,02,32,20.30
2016,08,20,02,33,20.40
2016,08,20,02,34,20.40
2016,08,20,02,35,20.40
2016,08,20,02,36,20.50
2016,08,20,02,37,20.50
2016,08,20,02,38,20.50
2016,08,20,02,39,20.60
2016,08,20,02,40,20.60
2016,08,20,02,41,20.60
2016,08,20,02,42,20.60
2016,08,20,02,43,20.60
2016,08,20,02,44,20.60
2016,08,20,02,45,20.50
2016,08,20,02,46,20.50
2016,08,20,02,47,20.50
2016,08,20,02,48,20.40
2016,08,20,02,49,20.40
2016,08,20,02,50,20.40
2016,08,20,02,51,20.40
2016,08,20,02,52,20.40
2016,08,20,02,53,20.40
2016,08,20,02,54,20.40
2016,08,20,02,55,20.40
2016,08,20,02,56,20.40
2016,08,20,02,57,20.50
2016,08,20,02,58,20.50
2016,08,20,02,59,20.50
2016,08,20,03,00,20.50
2016,08,20,03,01,20.40
2016,08,20,03,02,20.40
2016,08,20,03,03,20.40
2016,08,20,03,04,20.30
2016,08,20,03,05,20.20
2016,08,20,03,06,20.00
2016,08,20,03,07,19.90
2016,08,20,03,08,19.80
2016,08,20,03,09,19.70
2016,08,20,03,10,19.60
2016,08,20,03,11,19.40
2016,08,20,03,12,19.30
2016,08,20,03,13,19.10
2016,08,20,03,14,19.00
2016,08,20,03,15,18.80
2016,08,20,03,16,18.60
2016,08,20,03,17,18.40
2016,08,20,03,18,18.20
2016,08,20,03,19,18.10
2016,08,20,03,20,18.00
2016,08,20,03,21,18.00
2016,08,20,03,22,17.90
2016,08,20,03,23,17.90
2016,08,20,03,24,17.90
2016,08,20,03,25,17.90
2016,08,20,03,26,17.80
2016,08,20,03,27,17.80
2016,08,20,03,28,17.80
2016,08,20,03,29,17.80
2016,08,20,03,30,17.80
2016,08,20,03,31,17.70
2016,08,20,03,32,17.70
2016,08,20,03,33,17.60
2016,08,20,03,34,17.50
2016,08,20,03,35,17.50
2016,08,20,03,36,17.40
2016,08,20,03,37,17.40
2016,08,20,03,38,17.40
2016,08,20,03,39,17.30
2016,08,20,03,40,17.30
2016,08,20,03,41,17.40
2016,08,20,03,42,17.30
2016,08,20,03,43,17.30
2016,08,20,03,44,17.40
2016,08,20,03,45,17.40
2016,08,20,03,46,17.40
2016,08,20,03,47,17.50
2016,08,20,03,48,17.50
2016,08,20,03,49,17.50
2016,08,20,03,50,17.60
2016,08,20,03,51,17.60
2016,08,20,03,52,17.60
2016,08,20,03,53,17.60
2016,08,20,03,54,17.70
2016,08,20,03,55,17.70
2016,08,20,03,56,17.80
2016,08,20,03,57,17.90
2016,08,20,03,58,18.00
2016,08,20,03,59,18.10
2016,08,20,04,00,18.20
2016,08,20,04,01,18.30
2016,08,20,04,02,18.30
2016,08,20,04,03,18.40
2016,08,20,04,04,18.40
2016,08,20,04,05,18.40
2016,08,20,04,06,18.50
2016,08,20,04,07,18.60
2016,08,20,04,08,18.60
2016,08,20,04,09,18.60
2016,08,20,04,10,18.60
2016,08,20,04,11,18.70
2016,08,20,04,12,18.70
2016,08,20,04,13,18.90
2016,08,20,04,14,19.00
2016,08,20,04,15,19.10
2016,08,20,04,16,19.20
2016,08,20,04,17,19.30
2016,08,20,04,18,19.50
2016,08,20,04,19,19.60
2016,08,20,04,20,19.70
2016,08,20,04,21,19.80
2016,08,20,04,22,19.80
2016,08,20,04,23,20.00
2016,08,20,04,24,20.20
2016,08,20,04,25,20.30
2016,08,20,04,26,20.40
2016,08,20,04,27,20.50
2016,08,20,04,28,20.60
2016,08,20,04,29,20.60
2016,08,20,04,30,20.70
2016,08,20,04,31,20.80
2016,08,20,04,32,20.80
2016,08,20,04,33,20.90
2016,08,20,04,34,20.90
2016,08,20,04,35,21.00
2016,08,20,04,36,21.10
2016,08,20,04,37,21.20
2016,08,20,04,38,21.20
2016,08,20,04,39,21.30
2016,08,20,04,40,21.30
2016,08,20,04,41,21.30
2016,08,20,04,42,21.30
2016,08,20,04,43,21.20
2016,08,20,04,44,21.10
2016,08,20,04,45,21.00
2016,08,20,04,46,20.80
2016,08,20,04,47,20.60
2016,08,20,04,48,20.50
2016,08,20,04,49,20.30
2016,08,20,04,50,20.10
2016,08,20,04,51,20.10
2016,08,20,04,52,20.00
2016,08,20,04,53,19.80
2016,08,20,04,54,19.70
2016,08,20,04,55,19.60
2016,08,20,04,56,19.50
2016,08,20,04,57,19.50
2016,08,20,04,58,19.40
2016,08,20,04,59,19.40
2016,08,20,05,00,19.40
2016,08,20,05,01,19.30
2016,08,20,05,02,19.30
2016,08,20,05,03,19.30
2016,08,20,05,04,19.30
2016,08,20,05,05,19.30
2016,08,20,05,06,19.30
2016,08,20,05,07,19.20
2016,08,20,05,08,19.20
2016,08,20,05,09,19.20
2016,08,20,05,10,19.20
2016,08,20,05,11,19.20
2016,08,20,05,12,19.10
2016,08,20,05,13,19.10
2016,08,20,05,14,19.10
2016,08,20,05,15,19.10
2016,08,20,05,16,19.00
2016,08,20,05,17,19.00
2016,08,20,05,18,19.00
2016,08,20,05,19,18.90
2016,08,20,05,20,18.90
2016,08,20,05,21,18.90
2016,08,20,05,22,18.90
2016,08,20,05,23,18.80
2016,08,20,05,24,18.80
2016,08,20,05,25,18.70
2016,08,20,05,26,18.60
2016,08,20,05,27,18.60
2016,08,20,05,28,18.50
2016,08,20,05,29,18.40
2016,08,20,05,30,18.40
2016,08,20,05,31,18.30
2016,08,20,05,32,18.20
2016,08,20,05,33,18.20
2016,08,20,05,34,18.10
2016,08,20,05,35,18.10
2016,08,20,05,36,18.10
2016,08,20,05,37,18.00
2016,08,20,05,38,18.00
2016,08,20,05,39,17.90
2016,08,20,05,40,17.90
2016,08,20,05,41,17.90
2016,08,20,05,42,17.80
2016,08,20,05,43,17.80
2016,08,20,05,44,17.80
2016,08,20,05,45,17.70
2016,08,20,05,46,17.60
2016,08,20,05,47,17.60
2016,08,20,05,48,17.60
2016,08,20,05,49,17.50
2016,08,20,05,50,17.50
2016,08,20,05,51,17.50
2016,08,20,05,52,17.40
2016,08,20,05,53,17.40
2016,08,20,05,54,17.40
2016,08,20,05,55,17.40
2016,08,20,05,56,17.40
2016,08,20,05,57,17.40
2016,08,20,05,58,17.40
2016,08,20,05,59,17.40
2016,08,20,06,00,17.40
2016,08,20,06,01,17.50
2016,08,20,06,02,17.50
2016,08,20,06,03,17.60
2016,08,20,06,04,17.60
2016,08,20,06,05,17.70
2016,08,20,06,06,17.70
2016,08,20,06,07,17.70
2016,08,20,06,08,17.70
2016,08,20,06,09,17.80
2016,08,20,06,10,17.80
2016,08,20,06,11,17.80
2016,08,20,06,12,17.80
2016,08,20,06,13,17.80
2016,08,20,06,14,17.80
2016,08,20,06,15,17.80
2016,08,20,06,16,17.80
2016,08,20,06,17,17.80
2016,08,20,06,18,17.80
2016,08,20,06,19,17.80
2016,08,20,06,20,17.80
2016,08,20,06,21,17.80
2016,08,20,06,22,17.80
2016,08,20,06,23,17.80
2016,08,20,06,24,17.80
2016,08,20,06,25,17.80
2016,08,20,06,26,17.80
2016,08,20,06,27,17.80
2016,08,20,06,28,17.70
2016,08,20,06,29,17.70
2016,08,20,06,30,17.70
2016,08,20,06,31,17.70
2016,08,20,06,32,17.70
2016,08,20,06,33,17.60
2016,08,20,06,34,17.60
2016,08,20,06,35,17.60
2016,08,20,06,36,17.60
2016,08,20,06,37,17.60
2016,08,20,06,38,17.60
2016,08,20,06,39,17.60
2016,08,20,06,40,17.60
2016,08,20,06,41,17.60
2016,08,20,06,42,17.70
2016,08,20,06,43,17.70
2016,08,20,06,44,17.70
2016,08,20,06,45,17.80
2016,08,20,06,46,17.90
2016,08,20,06,47,17.90
2016,08,20,06,48,18.00
2016,08,20,06,49,18.10
2016,08,20,06,50,18.10
2016,08,20,06,51,18.20
2016,08,20,06,52,18.30
2016,08,20,06,53,18.30
2016,08,20,06,54,18.40
2016,08,20,06,55,18.50
2016,08,20,06,56,18.60
2016,08,20,06,57,18.70
2016,08,20,06,58,18.80
2016,08,20,06,59,18.80
2016,08,20,07,00,18.90
2016,08,20,07,01,18.90
2016,08,20,07,02,19.00
2016,08,20,07,03,19.00
2016,08,20,07,04,19.10
2016,08,20,07,05,19.10
2016,08,20,07,06,19.20
2016,08,20,07,07,19.20
2016,08,20,07,08,19.30
2016,08,20,07,09,19.30
2016,08,20,07,10,19.40
2016,08,20,07,11,19.40
2016,08,20,07,12,19.40
2016,08,20,07,13,19.50
2016,08,20,07,14,19.50
2016,08,20,07,15,19.50
2016,08,20,07,16,19.60
2016,08,20,07,17,19.60
2016,08,20,07,18,19.60
2016,08,20,07,19,19.70
2016,08,20,07,20,19.70
2016,08,20,07,21,19.70
2016,08,20,07,22,19.70
2016,08,20,07,23,19.70
2016,08,20,07,24,19.80
2016,08,20,07,25,19.80
2016,08,20,07,26,19.80
2016,08,20,07,27,19.80
2016,08,20,07,28,19.80
2016,08,20,07,29,19.80
2016,08,20,07,30,19.80
2016,08,20,07,31,19.90
2016,08,20,07,32,19.90
2016,08,20,07,33,19.80
2016,08,20,07,34,19.90
2016,08,20,07,35,19.80
2016,08,20,07,36,19.90
2016,08,20,07,37,19.90
2016,08,20,07,38,19.90
2016,08,20,07,39,20.00
2016,08,20,07,40,20.00
2016,08,20,07,41,20.00
2016,08,20,07,42,20.10
2016,08,20,07,43,20.10
2016,08,20,07,44,20.10
2016,08,20,07,45,20.10
2016,08,20,07,46,20.10
2016,08,20,07,47,20.10
2016,08,20,07,48,20.10
2016,08,20,07,49,20.10
2016,08,20,07,50,20.10
2016,08,20,07,51,20.10
2016,08,20,07,52,20.10
2016,08,20,07,53,20.10
2016,08,20,07,54,20.10
2016,08,20,07,55,20.20
2016,08,20,07,56,20.20
2016,08,20,07,57,20.20
2016,08,20,07,58,20.20
2016,08,20,07,59,20.20
2016,08,20,08,00,20.10
2016,08,20,08,01,20.10
2016,08,20,08,02,20.10
2016,08,20,08,03,20.10
2016,08,20,08,04,20.10
2016,08,20,08,05,20.10
2016,08,20,08,06,20.10
2016,08,20,08,07,20.00
2016,08,20,08,08,20.10
2016,08,20,08,09,20.10
2016,08,20,08,10,20.10
2016,08,20,08,11,20.10
2016,08,20,08,12,20.10
2016,08,20,08,13,20.10
2016,08,20,08,14,20.10
2016,08,20,08,15,20.20
2016,08,20,08,16,20.10
2016,08,20,08,17,20.10
2016,08,20,08,18,20.10
2016,08,20,08,19,20.10
2016,08,20,08,20,20.10
2016,08,20,08,21,20.10
2016,08,20,08,22,20.10
2016,08,20,08,23,20.10
2016,08,20,08,24,20.00
2016,08,20,08,25,20.00
2016,08,20,08,26,20.00
2016,08,20,08,27,20.00
2016,08,20,08,28,20.00
2016,08,20,08,29,20.10
2016,08,20,08,30,20.10
2016,08,20,08,31,20.10
2016,08,20,08,32,20.10
2016,08,20,08,33,20.10
2016,08,20,08,34,20.10
2016,08,20,08,35,20.20
2016,08,20,08,36,20.20
2016,08,20,08,37,20.20
2016,08,20,08,38,20.20
2016,08,20,08,39,20.20
2016,08,20,08,40,20.20
2016,08,20,08,41,20.30
2016,08,20,08,42,20.30
2016,08,20,08,43,20.30
2016,08,20,08,44,20.40
2016,08,20,08,45,20.40
2016,08,20,08,46,20.40
2016,08,20,08,47,20.40
2016,08,20,08,48,20.50
2016,08,20,08,49,20.50
2016,08,20,08,50,20.50
2016,08,20,08,51,20.60
2016,08,20,08,52,20.60
2016,08,20,08,53,20.60
2016,08,20,08,54,20.60
2016,08,20,08,55,20.60
2016,08,20,08,56,20.60
2016,08,20,08,57,20.70
2016,08,20,08,58,20.70
2016,08,20,08,59,20.70
2016,08,20,09,00,20.70
2016,08,20,09,01,20.70
2016,08,20,09,02,20.70
2016,08,20,09,03,20.70
2016,08,20,09,04,20.70
2016,08,20,09,05,20.70
2016,08,20,09,06,20.70
2016,08,20,09,07,20.70
2016,08,20,09,08,20.70
2016,08,20,09,09,20.70
2016,08,20,09,10,20.70
2016,08,20,09,11,20.60
2016,08,20,09,12,20.60
2016,08,20,09,13,20.60
2016,08,20,09,14,20.70
2016,08,20,09,15,20.80
2016,08,20,09,16,20.80
2016,08,20,09,17,20.80
2016,08,20,09,18,20.90
2016,08,20,09,19,20.90
2016,08,20,09,20,21.00
2016,08,20,09,21,21.00
2016,08,20,09,22,21.00
2016,08,20,09,23,21.10
2016,08,20,09,24,21.10
2016,08,20,09,25,21.10
2016,08,20,09,26,21.20
2016,08,20,09,27,21.20
2016,08,20,09,28,21.30
2016,08,20,09,29,21.30
2016,08,20,09,30,21.40
2016,08,20,09,31,21.50
2016,08,20,09,32,21.50
2016,08,20,09,33,21.60
2016,08,20,09,34,21.70
2016,08,20,09,35,21.70
2016,08,20,09,36,21.80
2016,08,20,09,37,21.80
2016,08,20,09,38,21.80
2016,08,20,09,39,21.90
2016,08,20,09,40,21.90
2016,08,20,09,41,22.00
2016,08,20,09,42,22.10
2016,08,20,09,43,22.20
2016,08,20,09,44,22.20
2016,08,20,09,45,22.20
2016,08,20,09,46,22.30
2016,08,20,09,47,22.30
2016,08,20,09,48,22.30
2016,08,20,09,49,22.20
2016,08,20,09,50,22.30
2016,08,20,09,51,22.30
2016,08,20,09,52,22.30
2016,08,20,09,53,22.30
2016,08,20,09,54,22.30
2016,08,20,09,55,22.30
2016,08,20,09,56,22.30
2016,08,20,09,57,22.20
2016,08,20,09,58,22.20
2016,08,20,09,59,22.20
2016,08,20,10,00,22.20
2016,08,20,10,01,22.20
2016,08,20,10,02,22.20
2016,08,20,10,03,22.10
2016,08,20,10,04,22.10
2016,08,20,10,05,22.10
2016,08,20,10,06,22.10
2016,08,20,10,07,22.10
2016,08,20,10,08,22.20
2016,08,20,10,09,22.20
2016,08,20,10,10,22.20
2016,08,20,10,11,22.10
2016,08,20,10,12,22.10
2016,08,20,10,13,22.10
2016,08,20,10,14,22.10
2016,08,20,10,15,22.10
2016,08,20,10,16,22.10
2016,08,20,10,17,22.10
2016,08,20,10,18,22.10
2016,08,20,10,19,22.10
2016,08,20,10,20,22.10
2016,08,20,10,21,22.10
2016,08,20,10,22,22.10
2016,08,20,10,23,22.00
2016,08,20,10,24,22.10
2016,08,20,10,25,22.10
2016,08,20,10,26,22.10
2016,08,20,10,27,22.10
2016,08,20,10,28,22.10
2016,08,20,10,29,22.10
2016,08,20,10,30,22.20
2016,08,20,10,31,22.20
2016,08,20,10,32,22.20
2016,08,20,10,33,22.20
2016,08,20,10,34,22.20
2016,08,20,10,35,22.20
2016,08,20,10,36,22.20
2016,08,20,10,37,22.20
2016,08,20,10,38,22.20
2016,08,20,10,39,22.20
2016,08,20,10,40,22.20
2016,08,20,10,41,22.10
2016,08,20,10,42,22.10
2016,08,20,10,43,22.00
2016,08,20,10,44,22.00
2016,08,20,10,45,21.90
2016,08,20,10,46,22.00
2016,08,20,10,47,22.10
2016,08,20,10,48,22.10
2016,08,20,10,49,22.20
2016,08,20,10,50,22.20
2016,08,20,10,51,22.20
2016,08,20,10,52,22.30
2016,08,20,10,53,22.30
2016,08,20,10,54,22.30
2016,08,20,10,55,22.30
2016,08,20,10,56,22.20
2016,08,20,10,57,22.20
2016,08,20,10,58,22.20
2016,08,20,10,59,22.10
2016,08,20,11,00,22.10
2016,08,20,11,01,22.10
2016,08,20,11,02,22.10
2016,08,20,11,03,22.20
2016,08,20,11,04,22.20
2016,08,20,11,05,22.30
2016,08,20,11,06,22.30
2016,08,20,11,07,22.40
2016,08,20,11,08,22.40
2016,08,20,11,09,22.50
2016,08,20,11,10,22.60
2016,08,20,11,11,22.60
2016,08,20,11,12,22.60
2016,08,20,11,13,22.60
2016,08,20,11,14,22.70
2016,08,20,11,15,22.60
2016,08,20,11,16,22.70
2016,08,20,11,17,22.70
2016,08,20,11,18,22.70
2016,08,20,11,19,22.80
2016,08,20,11,20,22.80
2016,08,20,11,21,22.80
2016,08,20,11,22,22.80
2016,08,20,11,23,22.80
2016,08,20,11,24,22.80
2016,08,20,11,25,22.80
2016,08,20,11,26,22.80
2016,08,20,11,27,22.80
2016,08,20,11,28,22.80
2016,08,20,11,29,22.80
2016,08,20,11,30,22.70
2016,08,20,11,31,22.70
2016,08,20,11,32,22.70
2016,08,20,11,33,22.80
2016,08,20,11,34,22.80
2016,08,20,11,35,22.80
2016,08,20,11,36,22.80
2016,08,20,11,37,22.80
2016,08,20,11,38,22.80
2016,08,20,11,39,22.80
2016,08,20,11,40,22.70
2016,08,20,11,41,22.60
2016,08,20,11,42,22.50
2016,08,20,11,43,22.40
2016,08,20,11,44,22.30
2016,08,20,11,45,22.20
2016,08,20,11,46,22.20
2016,08,20,11,47,22.10
2016,08,20,11,48,22.10
2016,08,20,11,49,22.10
2016,08,20,11,50,22.00
2016,08,20,11,51,22.00
2016,08,20,11,52,21.90
2016,08,20,11,53,22.00
2016,08,20,11,54,22.10
2016,08,20,11,55,22.20
2016,08,20,11,56,22.30
2016,08,20,11,57,22.30
2016,08,20,11,58,22.40
2016,08,20,11,59,22.50
2016,08,20,12,00,22.60
2016,08,20,12,01,22.70
2016,08,20,12,02,22.80
2016,08,20,12,03,22.80
2016,08,20,12,04,22.90
2016,08,20,12,05,22.90
2016,08,20,12,06,22.90
2016,08,20,12,07,23.00
2016,08,20,12,08,23.00
2016,08,20,12,09,23.10
2016,08,20,12,10,23.10
2016,08,20,12,11,23.10
2016,08,20,12,12,23.10
2016,08,20,12,13,23.20
2016,08,20,12,14,23.20
2016,08,20,12,15,23.20
2016,08,20,12,16,23.10
2016,08,20,12,17,23.20
2016,08,20,12,18,23.20
2016,08,20,12,19,23.20
2016,08,20,12,20,23.40
2016,08,20,12,21,23.40
2016,08,20,12,22,23.50
2016,08,20,12,23,23.60
2016,08,20,12,24,23.60
2016,08,20,12,25,23.60
2016,08,20,12,26,23.60
2016,08,20,12,27,23.50
2016,08,20,12,28,23.50
2016,08,20,12,29,23.40
2016,08,20,12,30,23.30
2016,08,20,12,31,23.30
2016,08,20,12,32,23.30
2016,08,20,12,33,23.30
2016,08,20,12,34,23.30
2016,08,20,12,35,23.30
2016,08,20,12,36,23.30
2016,08,20,12,37,23.30
2016,08,20,12,38,23.20
2016,08,20,12,39,23.10
2016,08,20,12,40,23.10
2016,08,20,12,41,23.00
2016,08,20,12,42,22.90
2016,08,20,12,43,22.90
2016,08,20,12,44,22.90
2016,08,20,12,45,23.10
2016,08,20,12,46,23.10
2016,08,20,12,47,23.20
2016,08,20,12,48,23.30
2016,08,20,12,49,23.30
2016,08,20,12,50,23.30
2016,08,20,12,51,23.30
2016,08,20,12,52,23.30
2016,08,20,12,53,23.30
2016,08,20,12,54,23.30
2016,08,20,12,55,23.30
2016,08,20,12,56,23.30
2016,08,20,12,57,23.30
2016,08,20,12,58,23.30
2016,08,20,12,59,23.30
2016,08,20,13,00,23.30
2016,08,20,13,01,23.30
2016,08,20,13,02,23.40
2016,08,20,13,03,23.40
2016,08,20,13,04,23.40
2016,08,20,13,05,23.40
2016,08,20,13,06,23.30
2016,08,20,13,07,23.30
2016,08,20,13,08,23.40
2016,08,20,13,09,23.40
2016,08,20,13,10,23.40
2016,08,20,13,11,23.40
2016,08,20,13,12,23.40
2016,08,20,13,13,23.50
2016,08,20,13,14,23.50
2016,08,20,13,15,23.60
2016,08,20,13,16,23.60
2016,08,20,13,17,23.60
2016,08,20,13,18,23.70
2016,08,20,13,19,23.70
2016,08,20,13,20,23.70
2016,08,20,13,21,23.80
2016,08,20,13,22,23.80
2016,08,20,13,23,23.80
2016,08,20,13,24,23.80
2016,08,20,13,25,23.80
2016,08,20,13,26,23.80
2016,08,20,13,27,23.80
2016,08,20,13,28,23.80
2016,08,20,13,29,23.80
2016,08,20,13,30,23.80
2016,08,20,13,31,23.70
2016,08,20,13,32,23.70
2016,08,20,13,33,23.60
2016,08,20,13,34,23.60
2016,08,20,13,35,23.60
2016,08,20,13,36,23.60
2016,08,20,13,37,23.70
2016,08,20,13,38,23.70
2016,08,20,13,39,23.70
2016,08,20,13,40,23.70
2016,08,20,13,41,23.70
2016,08,20,13,42,23.70
2016,08,20,13,43,23.70
2016,08,20,13,44,23.70
2016,08,20,13,45,23.70
2016,08,20,13,46,23.70
2016,08,20,13,47,23.70
2016,08,20,13,48,23.70
2016,08,20,13,49,23.70
2016,08,20,13,50,23.70
2016,08,20,13,51,23.70
2016,08,20,13,52,23.70
2016,08,20,13,53,23.70
2016,08,20,13,54,23.60
2016,08,20,13,55,23.60
2016,08,20,13,56,23.70
2016,08,20,13,57,23.70
2016,08,20,13,58,23.80
2016,08,20,13,59,23.90
2016,08,20,14,00,24.00
2016,08,20,14,01,24.00
2016,08,20,14,02,24.00
2016,08,20,14,03,24.10
2016,08,20,14,04,24.10
2016,08,20,14,05,24.10
2016,08,20,14,06,24.10
2016,08,20,14,07,24.10
2016,08,20,14,08,24.10
2016,08,20,14,09,24.10
2016,08,20,14,10,24.00
2016,08,20,14,11,24.00
2016,08,20,14,12,24.00
2016,08,20,14,13,24.00
2016,08,20,14,14,24.00
2016,08,20,14,15,24.00
2016,08,20,14,16,24.00
2016,08,20,14,17,24.10
2016,08,20,14,18,24.10
2016,08,20,14,19,24.10
2016,08,20,14,20,24.20
2016,08,20,14,21,24.20
2016,08,20,14,22,24.20
2016,08,20,14,23,24.30
2016,08,20,14,24,24.30
2016,08,20,14,25,24.30
2016,08,20,14,26,24.20
2016,08,20,14,27,24.20
2016,08,20,14,28,24.30
2016,08,20,14,29,24.30
2016,08,20,14,30,24.40
2016,08,20,14,31,24.40
2016,08,20,14,32,24.40
2016,08,20,14,33,24.50
2016,08,20,14,34,24.50
2016,08,20,14,35,24.60
2016,08,20,14,36,24.60
2016,08,20,14,37,24.60
2016,08,20,14,38,24.70
2016,08,20,14,39,24.70
2016,08,20,14,40,24.80
2016,08,20,14,41,24.80
2016,08,20,14,42,24.80
2016,08,20,14,43,24.80
2016,08,20,14,44,24.80
2016,08,20,14,45,24.80
2016,08,20,14,46,24.80
2016,08,20,14,47,24.90
2016,08,20,14,48,24.90
2016,08,20,14,49,25.00
2016,08,20,14,50,25.10
2016,08,20,14,51,25.10
2016,08,20,14,52,25.20
2016,08,20,14,53,25.20
2016,08,20,14,54,25.20
2016,08,20,14,55,25.30
2016,08,20,14,56,25.30
2016,08,20,14,57,25.30
2016,08,20,14,58,25.30
2016,08,20,14,59,25.20
2016,08,20,15,00,25.20
2016,08,20,15,01,25.10
2016,08,20,15,02,25.10
2016,08,20,15,03,25.10
2016,08,20,15,04,25.10
2016,08,20,15,05,25.20
2016,08,20,15,06,25.20
2016,08,20,15,07,25.20
2016,08,20,15,08,25.20
2016,08,20,15,09,25.20
2016,08,20,15,10,25.30
2016,08,20,15,11,25.30
2016,08,20,15,12,25.30
2016,08,20,15,13,25.30
2016,08,20,15,14,25.30
2016,08,20,15,15,25.30
2016,08,20,15,16,25.30
2016,08,20,15,17,25.40
2016,08,20,15,18,25.40
2016,08,20,15,19,25.40
2016,08,20,15,20,25.50
2016,08,20,15,21,25.50
2016,08,20,15,22,25.50
2016,08,20,15,23,25.50
2016,08,20,15,24,25.40
2016,08,20,15,25,25.40
2016,08,20,15,26,25.40
2016,08,20,15,27,25.40
2016,08,20,15,28,25.40
2016,08,20,15,29,25.40
2016,08,20,15,30,25.40
2016,08,20,15,31,25.50
2016,08,20,15,32,25.50
2016,08,20,15,33,25.40
2016,08,20,15,34,25.40
2016,08,20,15,35,25.30
2016,08,20,15,36,25.30
2016,08,20,15,37,25.30
2016,08,20,15,38,25.30
2016,08,20,15,39,25.20
2016,08,20,15,40,25.20
2016,08,20,15,41,25.20
2016,08,20,15,42,25.20
2016,08,20,15,43,25.30
2016,08,20,15,44,25.30
2016,08,20,15,45,25.30
2016,08,20,15,46,25.30
2016,08,20,15,47,25.30
2016,08,20,15,48,25.30
2016,08,20,15,49,25.30
2016,08,20,15,50,25.40
2016,08,20,15,51,25.40
2016,08,20,15,52,25.40
2016,08,20,15,53,25.50
2016,08,20,15,54,25.50
2016,08,20,15,55,25.50
2016,08,20,15,56,25.50
2016,08,20,15,57,25.50
2016,08,20,15,58,25.60
2016,08,20,15,59,25.60
2016,08,20,16,00,25.60
2016,08,20,16,01,25.60
2016,08,20,16,02,25.60
2016,08,20,16,03,25.60
2016,08,20,16,04,25.60
2016,08,20,16,05,25.60
2016,08,20,16,06,25.50
2016,08,20,16,07,25.40
2016,08,20,16,08,25.40
2016,08,20,16,09,25.40
2016,08,20,16,10,25.40
2016,08,20,16,11,25.40
2016,08,20,16,12,25.30
2016,08,20,16,13,25.30
2016,08,20,16,14,25.30
2016,08,20,16,15,25.30
2016,08,20,16,16,25.30
2016,08,20,16,17,25.30
2016,08,20,16,18,25.30
2016,08,20,16,19,25.40
2016,08,20,16,20,25.40
2016,08,20,16,21,25.40
2016,08,20,16,22,25.40
2016,08,20,16,23,25.40
2016,08,20,16,24,25.40
2016,08,20,16,25,25.40
2016,08,20,16,26,25.50
2016,08,20,16,27,25.50
2016,08,20,16,28,25.60
2016,08,20,16,29,25.70
2016,08,20,16,30,25.70
2016,08,20,16,31,25.80
2016,08,20,16,32,25.80
2016,08,20,16,33,25.80
2016,08,20,16,34,25.80
2016,08,20,16,35,25.80
2016,08,20,16,36,25.80
2016,08,20,16,37,25.90
2016,08,20,16,38,25.80
2016,08,20,16,39,25.80
2016,08,20,16,40,25.80
2016,08,20,16,41,25.80
2016,08,20,16,42,25.80
2016,08,20,16,43,25.80
2016,08,20,16,44,25.80
2016,08,20,16,45,25.80
2016,08,20,16,46,25.80
2016,08,20,16,47,25.80
2016,08,20,16,48,25.90
2016,08,20,16,49,25.90
2016,08,20,16,50,25.90
2016,08,20,16,51,26.00
2016,08,20,16,52,26.00
2016,08,20,16,53,26.10
2016,08,20,16,54,26.10
2016,08,20,16,55,26.10
2016,08,20,16,56,26.10
2016,08,20,16,57,26.10
2016,08,20,16,58,26.10
2016,08,20,16,59,26.10
2016,08,20,17,00,26.10
2016,08,20,17,01,26.10
2016,08,20,17,02,26.10
2016,08,20,17,03,26.10
2016,08,20,17,04,26.10
2016,08,20,17,05,26.20
2016,08,20,17,06,26.20
2016,08,20,17,07,26.30
2016,08,20,17,08,26.40
2016,08,20,17,09,26.40
2016,08,20,17,10,26.40
2016,08,20,17,11,26.40
2016,08,20,17,12,26.40
2016,08,20,17,13,26.40
2016,08,20,17,14,26.40
2016,08,20,17,15,26.40
2016,08,20,17,16,26.50
2016,08,20,17,17,26.50
2016,08,20,17,18,26.60
2016,08,20,17,19,26.70