Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,2.40
2020,04,12,00,01,2.40
2020,04,12,00,02,2.40
2020,04,12,00,03,2.30
2020,04,12,00,04,2.30
2020,04,12,00,05,2.30
2020,04,12,00,06,2.30
2020,04,12,00,07,2.30
2020,04,12,00,08,2.30
2020,04,12,00,09,2.30
2020,04,12,00,10,2.30
2020,04,12,00,11,2.30
2020,04,12,00,12,2.30
2020,04,12,00,13,2.30
2020,04,12,00,14,2.30
2020,04,12,00,15,2.30
2020,04,12,00,16,2.30
2020,04,12,00,17,2.30
2020,04,12,00,18,2.30
2020,04,12,00,19,2.30
2020,04,12,00,20,2.20
2020,04,12,00,21,2.20
2020,04,12,00,22,2.20
2020,04,12,00,23,2.20
2020,04,12,00,24,2.20
2020,04,12,00,25,2.20
2020,04,12,00,26,2.10
2020,04,12,00,27,2.10
2020,04,12,00,28,2.10
2020,04,12,00,29,2.10
2020,04,12,00,30,2.10
2020,04,12,00,31,2.00
2020,04,12,00,32,2.00
2020,04,12,00,33,2.00
2020,04,12,00,34,1.90
2020,04,12,00,35,1.90
2020,04,12,00,36,1.90
2020,04,12,00,37,1.90
2020,04,12,00,38,1.80
2020,04,12,00,39,1.80
2020,04,12,00,40,1.80
2020,04,12,00,41,1.80
2020,04,12,00,42,1.80
2020,04,12,00,43,1.80
2020,04,12,00,44,1.80
2020,04,12,00,45,1.70
2020,04,12,00,46,1.70
2020,04,12,00,47,1.70
2020,04,12,00,48,1.70
2020,04,12,00,49,1.70
2020,04,12,00,50,1.60
2020,04,12,00,51,1.60
2020,04,12,00,52,1.60
2020,04,12,00,53,1.60
2020,04,12,00,54,1.60
2020,04,12,00,55,1.60
2020,04,12,00,56,1.60
2020,04,12,00,57,1.60
2020,04,12,00,58,1.60
2020,04,12,00,59,1.60
2020,04,12,01,00,1.60
2020,04,12,01,01,1.60
2020,04,12,01,02,1.50
2020,04,12,01,03,1.50
2020,04,12,01,04,1.50
2020,04,12,01,05,1.50
2020,04,12,01,06,1.40
2020,04,12,01,07,1.40
2020,04,12,01,08,1.40
2020,04,12,01,09,1.40
2020,04,12,01,10,1.30
2020,04,12,01,11,1.30
2020,04,12,01,12,1.30
2020,04,12,01,13,1.30
2020,04,12,01,14,1.30
2020,04,12,01,15,1.30
2020,04,12,01,16,1.30
2020,04,12,01,17,1.30
2020,04,12,01,18,1.30
2020,04,12,01,19,1.20
2020,04,12,01,20,1.20
2020,04,12,01,21,1.20
2020,04,12,01,22,1.20
2020,04,12,01,23,1.20
2020,04,12,01,24,1.20
2020,04,12,01,25,1.20
2020,04,12,01,26,1.10
2020,04,12,01,27,1.10
2020,04,12,01,28,1.10
2020,04,12,01,29,1.10
2020,04,12,01,30,1.10
2020,04,12,01,31,1.10
2020,04,12,01,32,1.10
2020,04,12,01,33,1.10
2020,04,12,01,34,1.10
2020,04,12,01,35,1.10
2020,04,12,01,36,1.10
2020,04,12,01,37,1.10
2020,04,12,01,38,1.10
2020,04,12,01,39,1.00
2020,04,12,01,40,1.00
2020,04,12,01,41,1.00
2020,04,12,01,42,1.00
2020,04,12,01,43,0.90
2020,04,12,01,44,0.90
2020,04,12,01,45,0.90
2020,04,12,01,46,0.90
2020,04,12,01,47,0.90
2020,04,12,01,48,0.90
2020,04,12,01,49,0.90
2020,04,12,01,50,0.90
2020,04,12,01,51,0.80
2020,04,12,01,52,0.80
2020,04,12,01,53,0.80
2020,04,12,01,54,0.80
2020,04,12,01,55,0.80
2020,04,12,01,56,0.80
2020,04,12,01,57,0.80
2020,04,12,01,58,0.80
2020,04,12,01,59,0.80
2020,04,12,02,00,0.80
2020,04,12,02,01,0.70
2020,04,12,02,02,0.70
2020,04,12,02,03,0.70
2020,04,12,02,04,0.70
2020,04,12,02,05,0.70
2020,04,12,02,06,0.70
2020,04,12,02,07,0.70
2020,04,12,02,08,0.60
2020,04,12,02,09,0.60
2020,04,12,02,10,0.60
2020,04,12,02,11,0.60
2020,04,12,02,12,0.60
2020,04,12,02,13,0.60
2020,04,12,02,14,0.60
2020,04,12,02,15,0.50
2020,04,12,02,16,0.50
2020,04,12,02,17,0.50
2020,04,12,02,18,0.50
2020,04,12,02,19,0.50
2020,04,12,02,20,0.40
2020,04,12,02,21,0.40
2020,04,12,02,22,0.40
2020,04,12,02,23,0.40
2020,04,12,02,24,0.40
2020,04,12,02,25,0.40
2020,04,12,02,26,0.40
2020,04,12,02,27,0.40
2020,04,12,02,28,0.40
2020,04,12,02,29,0.40
2020,04,12,02,30,0.40
2020,04,12,02,31,0.40
2020,04,12,02,32,0.40
2020,04,12,02,33,0.40
2020,04,12,02,34,0.40
2020,04,12,02,35,0.40
2020,04,12,02,36,0.40
2020,04,12,02,37,0.40
2020,04,12,02,38,0.40
2020,04,12,02,39,0.50
2020,04,12,02,40,0.50
2020,04,12,02,41,0.50
2020,04,12,02,42,0.50
2020,04,12,02,43,0.50
2020,04,12,02,44,0.50
2020,04,12,02,45,0.50
2020,04,12,02,46,0.50
2020,04,12,02,47,0.50
2020,04,12,02,48,0.50
2020,04,12,02,49,0.50
2020,04,12,02,50,0.50
2020,04,12,02,51,0.60
2020,04,12,02,52,0.50
2020,04,12,02,53,0.60
2020,04,12,02,54,0.60
2020,04,12,02,55,0.60
2020,04,12,02,56,0.60
2020,04,12,02,57,0.60
2020,04,12,02,58,0.60
2020,04,12,02,59,0.60
2020,04,12,03,00,0.60
2020,04,12,03,01,0.60
2020,04,12,03,02,0.70
2020,04,12,03,03,0.70
2020,04,12,03,04,0.70
2020,04,12,03,05,0.70
2020,04,12,03,06,0.70
2020,04,12,03,07,0.70
2020,04,12,03,08,0.70
2020,04,12,03,09,0.70
2020,04,12,03,10,0.70
2020,04,12,03,11,0.80
2020,04,12,03,12,0.80
2020,04,12,03,13,0.80
2020,04,12,03,14,0.70
2020,04,12,03,15,0.70
2020,04,12,03,16,0.70
2020,04,12,03,17,0.80
2020,04,12,03,18,0.80
2020,04,12,03,19,1.00
2020,04,12,03,20,1.10
2020,04,12,03,21,1.20
2020,04,12,03,22,1.30
2020,04,12,03,23,1.40
2020,04,12,03,24,1.50
2020,04,12,03,25,1.60
2020,04,12,03,26,1.70
2020,04,12,03,27,1.70
2020,04,12,03,28,1.80
2020,04,12,03,29,1.80
2020,04,12,03,30,1.90
2020,04,12,03,31,2.00
2020,04,12,03,32,2.10
2020,04,12,03,33,2.20
2020,04,12,03,34,2.30
2020,04,12,03,35,2.40
2020,04,12,03,36,2.50
2020,04,12,03,37,2.60
2020,04,12,03,38,2.60
2020,04,12,03,39,2.60
2020,04,12,03,40,2.70
2020,04,12,03,41,2.70
2020,04,12,03,42,2.70
2020,04,12,03,43,2.70
2020,04,12,03,44,2.70
2020,04,12,03,45,2.70
2020,04,12,03,46,2.70
2020,04,12,03,47,2.70
2020,04,12,03,48,2.70
2020,04,12,03,49,2.70
2020,04,12,03,50,2.80
2020,04,12,03,51,2.80
2020,04,12,03,52,2.80
2020,04,12,03,53,2.80
2020,04,12,03,54,2.80
2020,04,12,03,55,2.80
2020,04,12,03,56,2.80
2020,04,12,03,57,2.80
2020,04,12,03,58,2.80
2020,04,12,03,59,2.80
2020,04,12,04,00,2.80
2020,04,12,04,01,2.90
2020,04,12,04,02,2.90
2020,04,12,04,03,2.90
2020,04,12,04,04,2.90
2020,04,12,04,05,2.80
2020,04,12,04,06,2.80
2020,04,12,04,07,2.80
2020,04,12,04,08,2.80
2020,04,12,04,09,2.80
2020,04,12,04,10,2.70
2020,04,12,04,11,2.60
2020,04,12,04,12,2.60
2020,04,12,04,13,2.60
2020,04,12,04,14,2.60
2020,04,12,04,15,2.60
2020,04,12,04,16,2.60
2020,04,12,04,17,2.60
2020,04,12,04,18,2.70
2020,04,12,04,19,2.70
2020,04,12,04,20,2.70
2020,04,12,04,21,2.80
2020,04,12,04,22,2.80
2020,04,12,04,23,2.80
2020,04,12,04,24,2.80
2020,04,12,04,25,2.70
2020,04,12,04,26,2.60
2020,04,12,04,27,2.50
2020,04,12,04,28,2.50
2020,04,12,04,29,2.50
2020,04,12,04,30,2.50
2020,04,12,04,31,2.50
2020,04,12,04,32,2.50
2020,04,12,04,33,2.50
2020,04,12,04,34,2.50
2020,04,12,04,35,2.50
2020,04,12,04,36,2.50
2020,04,12,04,37,2.50
2020,04,12,04,38,2.50
2020,04,12,04,39,2.50
2020,04,12,04,40,2.50
2020,04,12,04,41,2.50
2020,04,12,04,42,2.50
2020,04,12,04,43,2.40
2020,04,12,04,44,2.40
2020,04,12,04,45,2.40
2020,04,12,04,46,2.40
2020,04,12,04,47,2.40
2020,04,12,04,48,2.40
2020,04,12,04,49,2.40
2020,04,12,04,50,2.40
2020,04,12,04,51,2.40
2020,04,12,04,52,2.40
2020,04,12,04,53,2.40
2020,04,12,04,54,2.40
2020,04,12,04,55,2.30
2020,04,12,04,56,2.30
2020,04,12,04,57,2.30
2020,04,12,04,58,2.30
2020,04,12,04,59,2.30
2020,04,12,05,00,2.30
2020,04,12,05,01,2.30
2020,04,12,05,02,2.30
2020,04,12,05,03,2.30
2020,04,12,05,04,2.30
2020,04,12,05,05,2.30
2020,04,12,05,06,2.40
2020,04,12,05,07,2.40
2020,04,12,05,08,2.40
2020,04,12,05,09,2.50
2020,04,12,05,10,2.50
2020,04,12,05,11,2.60
2020,04,12,05,12,2.60
2020,04,12,05,13,2.70
2020,04,12,05,14,2.70
2020,04,12,05,15,2.70
2020,04,12,05,16,2.70
2020,04,12,05,17,2.70
2020,04,12,05,18,2.70
2020,04,12,05,19,2.70
2020,04,12,05,20,2.70
2020,04,12,05,21,2.70
2020,04,12,05,22,2.80
2020,04,12,05,23,2.80
2020,04,12,05,24,2.70
2020,04,12,05,25,2.70
2020,04,12,05,26,2.70
2020,04,12,05,27,2.70
2020,04,12,05,28,2.70
2020,04,12,05,29,2.70
2020,04,12,05,30,2.70
2020,04,12,05,31,2.70
2020,04,12,05,32,2.70
2020,04,12,05,33,2.70
2020,04,12,05,34,2.70
2020,04,12,05,35,2.70
2020,04,12,05,36,2.70
2020,04,12,05,37,2.70
2020,04,12,05,38,2.70
2020,04,12,05,39,2.70
2020,04,12,05,40,2.70
2020,04,12,05,41,2.70
2020,04,12,05,42,2.70
2020,04,12,05,43,2.70
2020,04,12,05,44,2.70
2020,04,12,05,45,2.70
2020,04,12,05,46,2.60
2020,04,12,05,47,2.60
2020,04,12,05,48,2.60
2020,04,12,05,49,2.60
2020,04,12,05,50,2.60
2020,04,12,05,51,2.60
2020,04,12,05,52,2.60
2020,04,12,05,53,2.50
2020,04,12,05,54,2.50
2020,04,12,05,55,2.50
2020,04,12,05,56,2.50
2020,04,12,05,57,2.40
2020,04,12,05,58,2.40
2020,04,12,05,59,2.40
2020,04,12,06,00,2.40
2020,04,12,06,01,2.40
2020,04,12,06,02,2.40
2020,04,12,06,03,2.40
2020,04,12,06,04,2.40
2020,04,12,06,05,2.40
2020,04,12,06,06,2.40
2020,04,12,06,07,2.30
2020,04,12,06,08,2.30
2020,04,12,06,09,2.30
2020,04,12,06,10,2.20
2020,04,12,06,11,2.20
2020,04,12,06,12,2.20
2020,04,12,06,13,2.10
2020,04,12,06,14,2.10
2020,04,12,06,15,2.00
2020,04,12,06,16,2.00
2020,04,12,06,17,2.00
2020,04,12,06,18,2.00
2020,04,12,06,19,1.90
2020,04,12,06,20,1.90
2020,04,12,06,21,1.90
2020,04,12,06,22,1.80
2020,04,12,06,23,1.80
2020,04,12,06,24,1.80
2020,04,12,06,25,1.70
2020,04,12,06,26,1.70
2020,04,12,06,27,1.60
2020,04,12,06,28,1.60
2020,04,12,06,29,1.60
2020,04,12,06,30,1.60
2020,04,12,06,31,1.50
2020,04,12,06,32,1.50
2020,04,12,06,33,1.50
2020,04,12,06,34,1.50
2020,04,12,06,35,1.50
2020,04,12,06,36,1.40
2020,04,12,06,37,1.50
2020,04,12,06,38,1.40
2020,04,12,06,39,1.40
2020,04,12,06,40,1.40
2020,04,12,06,41,1.40
2020,04,12,06,42,1.40
2020,04,12,06,43,1.40
2020,04,12,06,44,1.40
2020,04,12,06,45,1.40
2020,04,12,06,46,1.40
2020,04,12,06,47,1.40
2020,04,12,06,48,1.40
2020,04,12,06,49,1.40
2020,04,12,06,50,1.40
2020,04,12,06,51,1.40
2020,04,12,06,52,1.40
2020,04,12,06,53,1.40
2020,04,12,06,54,1.40
2020,04,12,06,55,1.40
2020,04,12,06,56,1.40
2020,04,12,06,57,1.40
2020,04,12,06,58,1.40
2020,04,12,06,59,1.40
2020,04,12,07,00,1.40
2020,04,12,07,01,1.40
2020,04,12,07,02,1.40
2020,04,12,07,03,1.40
2020,04,12,07,04,1.50
2020,04,12,07,05,1.50
2020,04,12,07,06,1.50
2020,04,12,07,07,1.50
2020,04,12,07,08,1.50
2020,04,12,07,09,1.50
2020,04,12,07,10,1.50
2020,04,12,07,11,1.50
2020,04,12,07,12,1.50
2020,04,12,07,13,1.50
2020,04,12,07,14,1.50
2020,04,12,07,15,1.50
2020,04,12,07,16,1.50
2020,04,12,07,17,1.50
2020,04,12,07,18,1.50
2020,04,12,07,19,1.50
2020,04,12,07,20,1.60
2020,04,12,07,21,1.60
2020,04,12,07,22,1.60
2020,04,12,07,23,1.70
2020,04,12,07,24,1.70
2020,04,12,07,25,1.80
2020,04,12,07,26,1.80
2020,04,12,07,27,1.80
2020,04,12,07,28,1.80
2020,04,12,07,29,1.90
2020,04,12,07,30,1.90
2020,04,12,07,31,1.90
2020,04,12,07,32,2.00
2020,04,12,07,33,2.00
2020,04,12,07,34,2.10
2020,04,12,07,35,2.10
2020,04,12,07,36,2.20
2020,04,12,07,37,2.20
2020,04,12,07,38,2.30
2020,04,12,07,39,2.30
2020,04,12,07,40,2.40
2020,04,12,07,41,2.50
2020,04,12,07,42,2.60
2020,04,12,07,43,2.60
2020,04,12,07,44,2.70
2020,04,12,07,45,2.80
2020,04,12,07,46,2.80
2020,04,12,07,47,2.90
2020,04,12,07,48,2.90
2020,04,12,07,49,3.00
2020,04,12,07,50,3.00
2020,04,12,07,51,3.10
2020,04,12,07,52,3.20
2020,04,12,07,53,3.30
2020,04,12,07,54,3.50
2020,04,12,07,55,3.60
2020,04,12,07,56,3.70
2020,04,12,07,57,3.90
2020,04,12,07,58,4.00
2020,04,12,07,59,4.10
2020,04,12,08,00,4.20
2020,04,12,08,01,4.40
2020,04,12,08,02,4.50
2020,04,12,08,03,4.60
2020,04,12,08,04,4.80
2020,04,12,08,05,5.00
2020,04,12,08,06,5.20
2020,04,12,08,07,5.40
2020,04,12,08,08,5.60
2020,04,12,08,09,5.70
2020,04,12,08,10,5.90
2020,04,12,08,11,6.00
2020,04,12,08,12,6.20
2020,04,12,08,13,6.40
2020,04,12,08,14,6.50
2020,04,12,08,15,6.70
2020,04,12,08,16,6.80
2020,04,12,08,17,7.00
2020,04,12,08,18,7.10
2020,04,12,08,19,7.20
2020,04,12,08,20,7.40
2020,04,12,08,21,7.50
2020,04,12,08,22,7.60
2020,04,12,08,23,7.70
2020,04,12,08,24,7.90
2020,04,12,08,25,8.00
2020,04,12,08,26,8.10
2020,04,12,08,27,8.20
2020,04,12,08,28,8.20
2020,04,12,08,29,8.30
2020,04,12,08,30,8.30
2020,04,12,08,31,8.40
2020,04,12,08,32,8.40
2020,04,12,08,33,8.50
2020,04,12,08,34,8.50
2020,04,12,08,35,8.60
2020,04,12,08,36,8.60
2020,04,12,08,37,8.70
2020,04,12,08,38,8.80
2020,04,12,08,39,8.80
2020,04,12,08,40,8.90
2020,04,12,08,41,8.90
2020,04,12,08,42,9.00
2020,04,12,08,43,9.00
2020,04,12,08,44,9.00
2020,04,12,08,45,9.00
2020,04,12,08,46,9.10
2020,04,12,08,47,9.20
2020,04,12,08,48,9.20
2020,04,12,08,49,9.20
2020,04,12,08,50,9.20
2020,04,12,08,51,9.20
2020,04,12,08,52,9.20
2020,04,12,08,53,9.30
2020,04,12,08,54,9.30
2020,04,12,08,55,9.30
2020,04,12,08,56,9.40
2020,04,12,08,57,9.50
2020,04,12,08,58,9.50
2020,04,12,08,59,9.60
2020,04,12,09,00,9.70
2020,04,12,09,01,9.80
2020,04,12,09,02,9.90
2020,04,12,09,03,9.90
2020,04,12,09,04,10.00
2020,04,12,09,05,10.00
2020,04,12,09,06,10.10
2020,04,12,09,07,10.20
2020,04,12,09,08,10.30
2020,04,12,09,09,10.40
2020,04,12,09,10,10.50
2020,04,12,09,11,10.60
2020,04,12,09,12,10.60
2020,04,12,09,13,10.70
2020,04,12,09,14,10.70
2020,04,12,09,15,10.80
2020,04,12,09,16,10.80
2020,04,12,09,17,10.80
2020,04,12,09,18,10.90
2020,04,12,09,19,11.00
2020,04,12,09,20,11.00
2020,04,12,09,21,11.10
2020,04,12,09,22,11.10
2020,04,12,09,23,11.10
2020,04,12,09,24,11.20
2020,04,12,09,25,11.20
2020,04,12,09,26,11.30
2020,04,12,09,27,11.30
2020,04,12,09,28,11.40
2020,04,12,09,29,11.50
2020,04,12,09,30,11.50
2020,04,12,09,31,11.60
2020,04,12,09,32,11.60
2020,04,12,09,33,11.70
2020,04,12,09,34,11.80
2020,04,12,09,35,11.80
2020,04,12,09,36,11.80
2020,04,12,09,37,11.80
2020,04,12,09,38,11.80
2020,04,12,09,39,11.80
2020,04,12,09,40,11.80
2020,04,12,09,41,11.80
2020,04,12,09,42,11.80
2020,04,12,09,43,11.80
2020,04,12,09,44,11.90
2020,04,12,09,45,11.90
2020,04,12,09,46,12.00
2020,04,12,09,47,12.00
2020,04,12,09,48,12.10
2020,04,12,09,49,12.10
2020,04,12,09,50,12.10
2020,04,12,09,51,12.10
2020,04,12,09,52,12.10
2020,04,12,09,53,12.10
2020,04,12,09,54,12.20
2020,04,12,09,55,12.20
2020,04,12,09,56,12.20
2020,04,12,09,57,12.30
2020,04,12,09,58,12.30
2020,04,12,09,59,12.30
2020,04,12,10,00,12.20
2020,04,12,10,01,12.20
2020,04,12,10,02,12.20
2020,04,12,10,03,12.20
2020,04,12,10,04,12.20
2020,04,12,10,05,12.10
2020,04,12,10,06,12.10
2020,04,12,10,07,12.10
2020,04,12,10,08,12.10
2020,04,12,10,09,12.20
2020,04,12,10,10,12.20
2020,04,12,10,11,12.30
2020,04,12,10,12,12.30
2020,04,12,10,13,12.40
2020,04,12,10,14,12.40
2020,04,12,10,15,12.40
2020,04,12,10,16,12.30
2020,04,12,10,17,12.30
2020,04,12,10,18,12.30
2020,04,12,10,19,12.20
2020,04,12,10,20,12.20
2020,04,12,10,21,12.20
2020,04,12,10,22,12.20
2020,04,12,10,23,12.20
2020,04,12,10,24,12.30
2020,04,12,10,25,12.30
2020,04,12,10,26,12.40
2020,04,12,10,27,12.50
2020,04,12,10,28,12.50
2020,04,12,10,29,12.50
2020,04,12,10,30,12.50
2020,04,12,10,31,12.50
2020,04,12,10,32,12.50
2020,04,12,10,33,12.50
2020,04,12,10,34,12.50
2020,04,12,10,35,12.40
2020,04,12,10,36,12.40
2020,04,12,10,37,12.40
2020,04,12,10,38,12.40
2020,04,12,10,39,12.50
2020,04,12,10,40,12.50
2020,04,12,10,41,12.50
2020,04,12,10,42,12.60
2020,04,12,10,43,12.60
2020,04,12,10,44,12.60
2020,04,12,10,45,12.60
2020,04,12,10,46,12.60
2020,04,12,10,47,12.60
2020,04,12,10,48,12.60
2020,04,12,10,49,12.70
2020,04,12,10,50,12.70
2020,04,12,10,51,12.80
2020,04,12,10,52,12.80
2020,04,12,10,53,12.80
2020,04,12,10,54,12.90
2020,04,12,10,55,12.90
2020,04,12,10,56,12.90
2020,04,12,10,57,12.90
2020,04,12,10,58,12.90
2020,04,12,10,59,12.90
2020,04,12,11,00,12.90
2020,04,12,11,01,12.80
2020,04,12,11,02,12.80
2020,04,12,11,03,12.80
2020,04,12,11,04,12.80
2020,04,12,11,05,12.80
2020,04,12,11,06,12.80
2020,04,12,11,07,12.80
2020,04,12,11,08,12.80
2020,04,12,11,09,12.90
2020,04,12,11,10,12.90
2020,04,12,11,11,12.90
2020,04,12,11,12,12.80
2020,04,12,11,13,12.80
2020,04,12,11,14,12.90
2020,04,12,11,15,13.00
2020,04,12,11,16,13.00
2020,04,12,11,17,13.10
2020,04,12,11,18,13.20
2020,04,12,11,19,13.20
2020,04,12,11,20,13.30
2020,04,12,11,21,13.30
2020,04,12,11,22,13.30
2020,04,12,11,23,13.30
2020,04,12,11,24,13.30
2020,04,12,11,25,13.30
2020,04,12,11,26,13.30
2020,04,12,11,27,13.40
2020,04,12,11,28,13.40
2020,04,12,11,29,13.40
2020,04,12,11,30,13.30
2020,04,12,11,31,13.30
2020,04,12,11,32,13.30
2020,04,12,11,33,13.30
2020,04,12,11,34,13.30
2020,04,12,11,35,13.40
2020,04,12,11,36,13.50
2020,04,12,11,37,13.50
2020,04,12,11,38,13.40
2020,04,12,11,39,13.40
2020,04,12,11,40,13.40
2020,04,12,11,41,13.40
2020,04,12,11,42,13.50
2020,04,12,11,43,13.50
2020,04,12,11,44,13.50
2020,04,12,11,45,13.60
2020,04,12,11,46,13.60
2020,04,12,11,47,13.70
2020,04,12,11,48,13.70
2020,04,12,11,49,13.80
2020,04,12,11,50,13.80
2020,04,12,11,51,13.80
2020,04,12,11,52,13.80
2020,04,12,11,53,13.70
2020,04,12,11,54,13.70
2020,04,12,11,55,13.60
2020,04,12,11,56,13.50
2020,04,12,11,57,13.40
2020,04,12,11,58,13.40
2020,04,12,11,59,13.50
2020,04,12,12,00,13.60
2020,04,12,12,01,13.60
2020,04,12,12,02,13.70
2020,04,12,12,03,13.80
2020,04,12,12,04,13.80
2020,04,12,12,05,13.80
2020,04,12,12,06,13.90
2020,04,12,12,07,13.90
2020,04,12,12,08,13.90
2020,04,12,12,09,13.80
2020,04,12,12,10,13.80
2020,04,12,12,11,13.70
2020,04,12,12,12,13.70
2020,04,12,12,13,13.70
2020,04,12,12,14,13.60
2020,04,12,12,15,13.60
2020,04,12,12,16,13.60
2020,04,12,12,17,13.60
2020,04,12,12,18,13.60
2020,04,12,12,19,13.70
2020,04,12,12,20,13.80
2020,04,12,12,21,13.90
2020,04,12,12,22,13.90
2020,04,12,12,23,13.80
2020,04,12,12,24,13.80
2020,04,12,12,25,13.80
2020,04,12,12,26,13.80
2020,04,12,12,27,13.80
2020,04,12,12,28,13.80
2020,04,12,12,29,13.80
2020,04,12,12,30,13.90
2020,04,12,12,31,13.90
2020,04,12,12,32,13.90
2020,04,12,12,33,13.90
2020,04,12,12,34,14.00
2020,04,12,12,35,14.00
2020,04,12,12,36,14.10
2020,04,12,12,37,14.10
2020,04,12,12,38,14.20
2020,04,12,12,39,14.20
2020,04,12,12,40,14.30
2020,04,12,12,41,14.40
2020,04,12,12,42,14.40
2020,04,12,12,43,14.50
2020,04,12,12,44,14.50
2020,04,12,12,45,14.50
2020,04,12,12,46,14.60
2020,04,12,12,47,14.60
2020,04,12,12,48,14.60
2020,04,12,12,49,14.60
2020,04,12,12,50,14.60
2020,04,12,12,51,14.60
2020,04,12,12,52,14.60
2020,04,12,12,53,14.60
2020,04,12,12,54,14.70
2020,04,12,12,55,14.70
2020,04,12,12,56,14.70
2020,04,12,12,57,14.70
2020,04,12,12,58,14.70
2020,04,12,12,59,14.70
2020,04,12,13,00,14.60
2020,04,12,13,01,14.70
2020,04,12,13,02,14.60
2020,04,12,13,03,14.60
2020,04,12,13,04,14.60
2020,04,12,13,05,14.50
2020,04,12,13,06,14.50
2020,04,12,13,07,14.40
2020,04,12,13,08,14.50
2020,04,12,13,09,14.50
2020,04,12,13,10,14.60
2020,04,12,13,11,14.60
2020,04,12,13,12,14.70
2020,04,12,13,13,14.60
2020,04,12,13,14,14.50
2020,04,12,13,15,14.50
2020,04,12,13,16,14.50
2020,04,12,13,17,14.60
2020,04,12,13,18,14.70
2020,04,12,13,19,14.80
2020,04,12,13,20,14.90
2020,04,12,13,21,14.90
2020,04,12,13,22,14.90
2020,04,12,13,23,14.90
2020,04,12,13,24,14.90
2020,04,12,13,25,14.90
2020,04,12,13,26,14.90
2020,04,12,13,27,14.90
2020,04,12,13,28,14.80
2020,04,12,13,29,14.80
2020,04,12,13,30,14.80
2020,04,12,13,31,14.80
2020,04,12,13,32,14.70
2020,04,12,13,33,14.70
2020,04,12,13,34,14.80
2020,04,12,13,35,14.80
2020,04,12,13,36,14.90
2020,04,12,13,37,15.00
2020,04,12,13,38,15.00
2020,04,12,13,39,15.10
2020,04,12,13,40,15.20
2020,04,12,13,41,15.20
2020,04,12,13,42,15.20
2020,04,12,13,43,15.20
2020,04,12,13,44,15.20
2020,04,12,13,45,15.20
2020,04,12,13,46,15.20
2020,04,12,13,47,15.20
2020,04,12,13,48,15.20
2020,04,12,13,49,15.20
2020,04,12,13,50,15.30
2020,04,12,13,51,15.30
2020,04,12,13,52,15.30
2020,04,12,13,53,15.30
2020,04,12,13,54,15.30
2020,04,12,13,55,15.30
2020,04,12,13,56,15.40
2020,04,12,13,57,15.50
2020,04,12,13,58,15.40
2020,04,12,13,59,15.40
2020,04,12,14,00,15.30
2020,04,12,14,01,15.30
2020,04,12,14,02,15.20
2020,04,12,14,03,15.20
2020,04,12,14,04,15.10
2020,04,12,14,05,15.10
2020,04,12,14,06,15.10
2020,04,12,14,07,15.20
2020,04,12,14,08,15.20
2020,04,12,14,09,15.20
2020,04,12,14,10,15.20
2020,04,12,14,11,15.20
2020,04,12,14,12,15.20
2020,04,12,14,13,15.20
2020,04,12,14,14,15.30
2020,04,12,14,15,15.30
2020,04,12,14,16,15.30
2020,04,12,14,17,15.30
2020,04,12,14,18,15.30
2020,04,12,14,19,15.40
2020,04,12,14,20,15.40
2020,04,12,14,21,15.50
2020,04,12,14,22,15.50
2020,04,12,14,23,15.50
2020,04,12,14,24,15.40
2020,04,12,14,25,15.40
2020,04,12,14,26,15.40
2020,04,12,14,27,15.50
2020,04,12,14,28,15.60
2020,04,12,14,29,15.70
2020,04,12,14,30,15.80
2020,04,12,14,31,15.90
2020,04,12,14,32,15.90
2020,04,12,14,33,15.90
2020,04,12,14,34,15.90
2020,04,12,14,35,15.90
2020,04,12,14,36,15.80
2020,04,12,14,37,15.80
2020,04,12,14,38,15.70
2020,04,12,14,39,15.70
2020,04,12,14,40,15.70
2020,04,12,14,41,15.70
2020,04,12,14,42,15.60
2020,04,12,14,43,15.60
2020,04,12,14,44,15.60
2020,04,12,14,45,15.60
2020,04,12,14,46,15.60
2020,04,12,14,47,15.60
2020,04,12,14,48,15.50
2020,04,12,14,49,15.50
2020,04,12,14,50,15.40
2020,04,12,14,51,15.40
2020,04,12,14,52,15.40
2020,04,12,14,53,15.40
2020,04,12,14,54,15.40
2020,04,12,14,55,15.40
2020,04,12,14,56,15.40
2020,04,12,14,57,15.40
2020,04,12,14,58,15.40
2020,04,12,14,59,15.40
2020,04,12,15,00,15.40
2020,04,12,15,01,15.40
2020,04,12,15,02,15.30
2020,04,12,15,03,15.30
2020,04,12,15,04,15.30
2020,04,12,15,05,15.30
2020,04,12,15,06,15.30
2020,04,12,15,07,15.30
2020,04,12,15,08,15.30
2020,04,12,15,09,15.20
2020,04,12,15,10,15.30
2020,04,12,15,11,15.30
2020,04,12,15,12,15.30
2020,04,12,15,13,15.40
2020,04,12,15,14,15.40
2020,04,12,15,15,15.50
2020,04,12,15,16,15.60
2020,04,12,15,17,15.60
2020,04,12,15,18,15.70
2020,04,12,15,19,15.70
2020,04,12,15,20,15.70
2020,04,12,15,21,15.70
2020,04,12,15,22,15.70
2020,04,12,15,23,15.60
2020,04,12,15,24,15.70
2020,04,12,15,25,15.70
2020,04,12,15,26,15.80
2020,04,12,15,27,15.80
2020,04,12,15,28,15.80
2020,04,12,15,29,15.80
2020,04,12,15,30,15.80
2020,04,12,15,31,15.70
2020,04,12,15,32,15.60
2020,04,12,15,33,15.50
2020,04,12,15,34,15.50
2020,04,12,15,35,15.40
2020,04,12,15,36,15.30
2020,04,12,15,37,15.30
2020,04,12,15,38,15.20
2020,04,12,15,39,15.10
2020,04,12,15,40,15.10
2020,04,12,15,41,15.10
2020,04,12,15,42,15.20
2020,04,12,15,43,15.30
2020,04,12,15,44,15.30
2020,04,12,15,45,15.40
2020,04,12,15,46,15.50
2020,04,12,15,47,15.50
2020,04,12,15,48,15.50
2020,04,12,15,49,15.40
2020,04,12,15,50,15.30
2020,04,12,15,51,15.30
2020,04,12,15,52,15.30
2020,04,12,15,53,15.30
2020,04,12,15,54,15.30
2020,04,12,15,55,15.20
2020,04,12,15,56,15.20
2020,04,12,15,57,15.20
2020,04,12,15,58,15.20
2020,04,12,15,59,15.20
2020,04,12,16,00,15.20
2020,04,12,16,01,15.20
2020,04,12,16,02,15.30
2020,04,12,16,03,15.40
2020,04,12,16,04,15.40
2020,04,12,16,05,15.40
2020,04,12,16,06,15.50
2020,04,12,16,07,15.60
2020,04,12,16,08,15.70
2020,04,12,16,09,15.70
2020,04,12,16,10,15.70
2020,04,12,16,11,15.60
2020,04,12,16,12,15.60
2020,04,12,16,13,15.60
2020,04,12,16,14,15.60
2020,04,12,16,15,15.60
2020,04,12,16,16,15.70
2020,04,12,16,17,15.70
2020,04,12,16,18,15.70
2020,04,12,16,19,15.80
2020,04,12,16,20,15.80
2020,04,12,16,21,15.80
2020,04,12,16,22,15.80
2020,04,12,16,23,15.70
2020,04,12,16,24,15.60
2020,04,12,16,25,15.60
2020,04,12,16,26,15.60
2020,04,12,16,27,15.60
2020,04,12,16,28,15.50
2020,04,12,16,29,15.50
2020,04,12,16,30,15.50
2020,04,12,16,31,15.50
2020,04,12,16,32,15.50
2020,04,12,16,33,15.40
2020,04,12,16,34,15.40
2020,04,12,16,35,15.40
2020,04,12,16,36,15.50
2020,04,12,16,37,15.50
2020,04,12,16,38,15.50
2020,04,12,16,39,15.60
2020,04,12,16,40,15.60
2020,04,12,16,41,15.50
2020,04,12,16,42,15.50
2020,04,12,16,43,15.50
2020,04,12,16,44,15.50
2020,04,12,16,45,15.50
2020,04,12,16,46,15.50
2020,04,12,16,47,15.60
2020,04,12,16,48,15.60
2020,04,12,16,49,15.60
2020,04,12,16,50,15.70
2020,04,12,16,51,15.70
2020,04,12,16,52,15.80
2020,04,12,16,53,15.80
2020,04,12,16,54,15.90
2020,04,12,16,55,15.90
2020,04,12,16,56,16.00
2020,04,12,16,57,16.00
2020,04,12,16,58,16.00
2020,04,12,16,59,16.00
2020,04,12,17,00,16.00
2020,04,12,17,01,15.90
2020,04,12,17,02,15.90
2020,04,12,17,03,15.80
2020,04,12,17,04,15.80
2020,04,12,17,05,15.80
2020,04,12,17,06,15.80
2020,04,12,17,07,15.90
2020,04,12,17,08,15.90
2020,04,12,17,09,15.90
2020,04,12,17,10,15.90
2020,04,12,17,11,15.80
2020,04,12,17,12,15.80
2020,04,12,17,13,15.70
2020,04,12,17,14,15.60
2020,04,12,17,15,15.50
2020,04,12,17,16,15.40
2020,04,12,17,17,15.30
2020,04,12,17,18,15.30
2020,04,12,17,19,15.20
2020,04,12,17,20,15.20
2020,04,12,17,21,15.10
2020,04,12,17,22,15.10
2020,04,12,17,23,15.20
2020,04,12,17,24,15.20
2020,04,12,17,25,15.30
2020,04,12,17,26,15.30
2020,04,12,17,27,15.30
2020,04,12,17,28,15.40
2020,04,12,17,29,15.40
2020,04,12,17,30,15.40
2020,04,12,17,31,15.40
2020,04,12,17,32,15.40
2020,04,12,17,33,15.50
2020,04,12,17,34,15.50
2020,04,12,17,35,15.50
2020,04,12,17,36,15.50
2020,04,12,17,37,15.50
2020,04,12,17,38,15.50
2020,04,12,17,39,15.40
2020,04,12,17,40,15.40
2020,04,12,17,41,15.30
2020,04,12,17,42,15.30
2020,04,12,17,43,15.30