Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,14,00,00,8.10
2018,11,14,00,01,8.20
2018,11,14,00,02,8.10
2018,11,14,00,03,8.20
2018,11,14,00,04,8.20
2018,11,14,00,05,8.20
2018,11,14,00,06,8.20
2018,11,14,00,07,8.20
2018,11,14,00,08,8.20
2018,11,14,00,09,8.20
2018,11,14,00,10,8.20
2018,11,14,00,11,8.20
2018,11,14,00,12,8.20
2018,11,14,00,13,8.30
2018,11,14,00,14,8.30
2018,11,14,00,15,8.30
2018,11,14,00,16,8.30
2018,11,14,00,17,8.30
2018,11,14,00,18,8.30
2018,11,14,00,19,8.30
2018,11,14,00,20,8.30
2018,11,14,00,21,8.30
2018,11,14,00,22,8.30
2018,11,14,00,23,8.30
2018,11,14,00,24,8.30
2018,11,14,00,25,8.30
2018,11,14,00,26,8.30
2018,11,14,00,27,8.30
2018,11,14,00,28,8.30
2018,11,14,00,29,8.30
2018,11,14,00,30,8.30
2018,11,14,00,31,8.40
2018,11,14,00,32,8.40
2018,11,14,00,33,8.40
2018,11,14,00,34,8.40
2018,11,14,00,35,8.40
2018,11,14,00,36,8.40
2018,11,14,00,37,8.40
2018,11,14,00,38,8.40
2018,11,14,00,39,8.40
2018,11,14,00,40,8.40
2018,11,14,00,41,8.40
2018,11,14,00,42,8.40
2018,11,14,00,43,8.40
2018,11,14,00,44,8.40
2018,11,14,00,45,8.40
2018,11,14,00,46,8.40
2018,11,14,00,47,8.40
2018,11,14,00,48,8.40
2018,11,14,00,49,8.40
2018,11,14,00,50,8.40
2018,11,14,00,51,8.40
2018,11,14,00,52,8.40
2018,11,14,00,53,8.40
2018,11,14,00,54,8.40
2018,11,14,00,55,8.40
2018,11,14,00,56,8.40
2018,11,14,00,57,8.40
2018,11,14,00,58,8.40
2018,11,14,00,59,8.40
2018,11,14,01,00,8.40
2018,11,14,01,01,8.40
2018,11,14,01,02,8.40
2018,11,14,01,03,8.40
2018,11,14,01,04,8.40
2018,11,14,01,05,8.40
2018,11,14,01,06,8.40
2018,11,14,01,07,8.40
2018,11,14,01,08,8.40
2018,11,14,01,09,8.40
2018,11,14,01,10,8.40
2018,11,14,01,11,8.30
2018,11,14,01,12,8.30
2018,11,14,01,13,8.30
2018,11,14,01,14,8.30
2018,11,14,01,15,8.30
2018,11,14,01,16,8.30
2018,11,14,01,17,8.30
2018,11,14,01,18,8.30
2018,11,14,01,19,8.30
2018,11,14,01,20,8.30
2018,11,14,01,21,8.30
2018,11,14,01,22,8.30
2018,11,14,01,23,8.30
2018,11,14,01,24,8.30
2018,11,14,01,25,8.30
2018,11,14,01,26,8.30
2018,11,14,01,27,8.20
2018,11,14,01,28,8.20
2018,11,14,01,29,8.20
2018,11,14,01,30,8.20
2018,11,14,01,31,8.20
2018,11,14,01,32,8.20
2018,11,14,01,33,8.20
2018,11,14,01,34,8.20
2018,11,14,01,35,8.20
2018,11,14,01,36,8.20
2018,11,14,01,37,8.20
2018,11,14,01,38,8.20
2018,11,14,01,39,8.20
2018,11,14,01,40,8.20
2018,11,14,01,41,8.20
2018,11,14,01,42,8.20
2018,11,14,01,43,8.20
2018,11,14,01,44,8.20
2018,11,14,01,45,8.20
2018,11,14,01,46,8.20
2018,11,14,01,47,8.20
2018,11,14,01,48,8.20
2018,11,14,01,49,8.20
2018,11,14,01,50,8.20
2018,11,14,01,51,8.10
2018,11,14,01,52,8.10
2018,11,14,01,53,8.10
2018,11,14,01,54,8.10
2018,11,14,01,55,8.10
2018,11,14,01,56,8.10
2018,11,14,01,57,8.10
2018,11,14,01,58,8.10
2018,11,14,01,59,8.10
2018,11,14,02,00,8.10
2018,11,14,02,01,8.10
2018,11,14,02,02,8.10
2018,11,14,02,03,8.10
2018,11,14,02,04,8.10
2018,11,14,02,05,8.10
2018,11,14,02,06,8.10
2018,11,14,02,07,8.00
2018,11,14,02,08,8.10
2018,11,14,02,09,8.10
2018,11,14,02,10,8.10
2018,11,14,02,11,8.10
2018,11,14,02,12,8.10
2018,11,14,02,13,8.10
2018,11,14,02,14,8.10
2018,11,14,02,15,8.20
2018,11,14,02,16,8.20
2018,11,14,02,17,8.20
2018,11,14,02,18,8.20
2018,11,14,02,19,8.20
2018,11,14,02,20,8.20
2018,11,14,02,21,8.20
2018,11,14,02,22,8.20
2018,11,14,02,23,8.20
2018,11,14,02,24,8.30
2018,11,14,02,25,8.30
2018,11,14,02,26,8.30
2018,11,14,02,27,8.30
2018,11,14,02,28,8.30
2018,11,14,02,29,8.30
2018,11,14,02,30,8.30
2018,11,14,02,31,8.30
2018,11,14,02,32,8.30
2018,11,14,02,33,8.30
2018,11,14,02,34,8.20
2018,11,14,02,35,8.20
2018,11,14,02,36,8.20
2018,11,14,02,37,8.20
2018,11,14,02,38,8.20
2018,11,14,02,39,8.20
2018,11,14,02,40,8.20
2018,11,14,02,41,8.20
2018,11,14,02,42,8.20
2018,11,14,02,43,8.20
2018,11,14,02,44,8.20
2018,11,14,02,45,8.20
2018,11,14,02,46,8.20
2018,11,14,02,47,8.20
2018,11,14,02,48,8.20
2018,11,14,02,49,8.20
2018,11,14,02,50,8.20
2018,11,14,02,51,8.10
2018,11,14,02,52,8.20
2018,11,14,02,53,8.10
2018,11,14,02,54,8.10
2018,11,14,02,55,8.10
2018,11,14,02,56,8.10
2018,11,14,02,57,8.10
2018,11,14,02,58,8.10
2018,11,14,02,59,8.10
2018,11,14,03,00,8.10
2018,11,14,03,01,8.10
2018,11,14,03,02,8.10
2018,11,14,03,03,8.10
2018,11,14,03,04,8.00
2018,11,14,03,05,8.00
2018,11,14,03,06,8.00
2018,11,14,03,07,8.00
2018,11,14,03,08,8.00
2018,11,14,03,09,8.00
2018,11,14,03,10,8.00
2018,11,14,03,11,8.00
2018,11,14,03,12,8.00
2018,11,14,03,13,7.90
2018,11,14,03,14,7.90
2018,11,14,03,15,7.90
2018,11,14,03,16,7.90
2018,11,14,03,17,7.90
2018,11,14,03,18,7.90
2018,11,14,03,19,7.90
2018,11,14,03,20,7.90
2018,11,14,03,21,7.90
2018,11,14,03,22,7.90
2018,11,14,03,23,7.90
2018,11,14,03,24,7.90
2018,11,14,03,25,7.90
2018,11,14,03,26,7.90
2018,11,14,03,27,7.90
2018,11,14,03,28,7.90
2018,11,14,03,29,7.90
2018,11,14,03,30,7.90
2018,11,14,03,31,7.90
2018,11,14,03,32,7.90
2018,11,14,03,33,7.80
2018,11,14,03,34,7.90
2018,11,14,03,35,7.80
2018,11,14,03,36,7.80
2018,11,14,03,37,7.80
2018,11,14,03,38,7.80
2018,11,14,03,39,7.90
2018,11,14,03,40,7.90
2018,11,14,03,41,7.90
2018,11,14,03,42,7.90
2018,11,14,03,43,7.90
2018,11,14,03,44,7.90
2018,11,14,03,45,7.90
2018,11,14,03,46,7.90
2018,11,14,03,47,7.90
2018,11,14,03,48,7.90
2018,11,14,03,49,7.90
2018,11,14,03,50,7.90
2018,11,14,03,51,7.90
2018,11,14,03,52,7.90
2018,11,14,03,53,7.90
2018,11,14,03,54,7.90
2018,11,14,03,55,7.90
2018,11,14,03,56,7.80
2018,11,14,03,57,7.80
2018,11,14,03,58,7.80
2018,11,14,03,59,7.80
2018,11,14,04,00,7.80
2018,11,14,04,01,7.80
2018,11,14,04,02,7.80
2018,11,14,04,03,7.80
2018,11,14,04,04,7.80
2018,11,14,04,05,7.80
2018,11,14,04,06,7.80
2018,11,14,04,07,7.80
2018,11,14,04,08,7.80
2018,11,14,04,09,7.80
2018,11,14,04,10,7.80
2018,11,14,04,11,7.80
2018,11,14,04,12,7.80
2018,11,14,04,13,7.80
2018,11,14,04,14,7.80
2018,11,14,04,15,7.80
2018,11,14,04,16,7.80
2018,11,14,04,17,7.80
2018,11,14,04,18,7.80
2018,11,14,04,19,7.80
2018,11,14,04,20,7.90
2018,11,14,04,21,7.90
2018,11,14,04,22,7.90
2018,11,14,04,23,7.90
2018,11,14,04,24,7.90
2018,11,14,04,25,7.90
2018,11,14,04,26,7.90
2018,11,14,04,27,7.90
2018,11,14,04,28,7.90
2018,11,14,04,29,7.90
2018,11,14,04,30,7.90
2018,11,14,04,31,7.90
2018,11,14,04,32,8.00
2018,11,14,04,33,8.00
2018,11,14,04,34,8.00
2018,11,14,04,35,8.00
2018,11,14,04,36,8.00
2018,11,14,04,37,8.00
2018,11,14,04,38,8.00
2018,11,14,04,39,8.10
2018,11,14,04,40,8.10
2018,11,14,04,41,8.10
2018,11,14,04,42,8.10
2018,11,14,04,43,8.10
2018,11,14,04,44,8.10
2018,11,14,04,45,8.10
2018,11,14,04,46,8.10
2018,11,14,04,47,8.10
2018,11,14,04,48,8.10
2018,11,14,04,49,8.10
2018,11,14,04,50,8.10
2018,11,14,04,51,8.10
2018,11,14,04,52,8.10
2018,11,14,04,53,8.10
2018,11,14,04,54,8.10
2018,11,14,04,55,8.10
2018,11,14,04,56,8.10
2018,11,14,04,57,8.20
2018,11,14,04,58,8.20
2018,11,14,04,59,8.20
2018,11,14,05,00,8.20
2018,11,14,05,01,8.10
2018,11,14,05,02,8.10
2018,11,14,05,03,8.10
2018,11,14,05,04,8.10
2018,11,14,05,05,8.10
2018,11,14,05,06,8.10
2018,11,14,05,07,8.10
2018,11,14,05,08,8.10
2018,11,14,05,09,8.10
2018,11,14,05,10,8.10
2018,11,14,05,11,8.10
2018,11,14,05,12,8.10
2018,11,14,05,13,8.10
2018,11,14,05,14,8.10
2018,11,14,05,15,8.10
2018,11,14,05,16,8.00
2018,11,14,05,17,8.00
2018,11,14,05,18,8.10
2018,11,14,05,19,8.10
2018,11,14,05,20,8.10
2018,11,14,05,21,8.10
2018,11,14,05,22,8.10
2018,11,14,05,23,8.10
2018,11,14,05,24,8.10
2018,11,14,05,25,8.10
2018,11,14,05,26,8.10
2018,11,14,05,27,8.10
2018,11,14,05,28,8.20
2018,11,14,05,29,8.20
2018,11,14,05,30,8.20
2018,11,14,05,31,8.20
2018,11,14,05,32,8.20
2018,11,14,05,33,8.20
2018,11,14,05,34,8.20
2018,11,14,05,35,8.20
2018,11,14,05,36,8.20
2018,11,14,05,37,8.20
2018,11,14,05,38,8.20
2018,11,14,05,39,8.20
2018,11,14,05,40,8.20
2018,11,14,05,41,8.20
2018,11,14,05,42,8.20
2018,11,14,05,43,8.20
2018,11,14,05,44,8.20
2018,11,14,05,45,8.20
2018,11,14,05,46,8.20
2018,11,14,05,47,8.20
2018,11,14,05,48,8.10
2018,11,14,05,49,8.10
2018,11,14,05,50,8.10
2018,11,14,05,51,8.10
2018,11,14,05,52,8.10
2018,11,14,05,53,8.10
2018,11,14,05,54,8.10
2018,11,14,05,55,8.10
2018,11,14,05,56,8.10
2018,11,14,05,57,8.10
2018,11,14,05,58,8.10
2018,11,14,05,59,8.10
2018,11,14,06,00,8.10
2018,11,14,06,01,8.10
2018,11,14,06,02,8.10
2018,11,14,06,03,8.10
2018,11,14,06,04,8.10
2018,11,14,06,05,8.10
2018,11,14,06,06,8.10
2018,11,14,06,07,8.10
2018,11,14,06,08,8.10
2018,11,14,06,09,8.10
2018,11,14,06,10,8.00
2018,11,14,06,11,8.00
2018,11,14,06,12,8.00
2018,11,14,06,13,8.00
2018,11,14,06,14,8.00
2018,11,14,06,15,8.00
2018,11,14,06,16,8.00
2018,11,14,06,17,8.00
2018,11,14,06,18,8.00
2018,11,14,06,19,8.00
2018,11,14,06,20,8.00
2018,11,14,06,21,8.00
2018,11,14,06,22,8.00
2018,11,14,06,23,8.00
2018,11,14,06,24,8.00
2018,11,14,06,25,8.00
2018,11,14,06,26,8.00
2018,11,14,06,27,8.00
2018,11,14,06,28,8.00
2018,11,14,06,29,8.00
2018,11,14,06,30,8.00
2018,11,14,06,31,8.00
2018,11,14,06,32,8.00
2018,11,14,06,33,8.00
2018,11,14,06,34,8.10
2018,11,14,06,35,8.00
2018,11,14,06,36,8.00
2018,11,14,06,37,8.00
2018,11,14,06,38,8.10
2018,11,14,06,39,8.10
2018,11,14,06,40,8.10
2018,11,14,06,41,8.10
2018,11,14,06,42,8.10
2018,11,14,06,43,8.10
2018,11,14,06,44,8.10
2018,11,14,06,45,8.10
2018,11,14,06,46,8.10
2018,11,14,06,47,8.10
2018,11,14,06,48,8.10
2018,11,14,06,49,8.10
2018,11,14,06,50,8.10
2018,11,14,06,51,8.10
2018,11,14,06,52,8.10
2018,11,14,06,53,8.10
2018,11,14,06,54,8.10
2018,11,14,06,55,8.10
2018,11,14,06,56,8.10
2018,11,14,06,57,8.10
2018,11,14,06,58,8.20
2018,11,14,06,59,8.20
2018,11,14,07,00,8.20
2018,11,14,07,01,8.20
2018,11,14,07,02,8.20
2018,11,14,07,03,8.20
2018,11,14,07,04,8.20
2018,11,14,07,05,8.20
2018,11,14,07,06,8.20
2018,11,14,07,07,8.20
2018,11,14,07,08,8.20
2018,11,14,07,09,8.20
2018,11,14,07,10,8.20
2018,11,14,07,11,8.20
2018,11,14,07,12,8.20
2018,11,14,07,13,8.20
2018,11,14,07,14,8.20
2018,11,14,07,15,8.20
2018,11,14,07,16,8.20
2018,11,14,07,17,8.20
2018,11,14,07,18,8.20
2018,11,14,07,19,8.20
2018,11,14,07,20,8.20
2018,11,14,07,21,8.20
2018,11,14,07,22,8.20
2018,11,14,07,23,8.20
2018,11,14,07,24,8.20
2018,11,14,07,25,8.20
2018,11,14,07,26,8.20
2018,11,14,07,27,8.20
2018,11,14,07,28,8.20
2018,11,14,07,29,8.20
2018,11,14,07,30,8.20
2018,11,14,07,31,8.20
2018,11,14,07,32,8.20
2018,11,14,07,33,8.20
2018,11,14,07,34,8.20
2018,11,14,07,35,8.20
2018,11,14,07,36,8.20
2018,11,14,07,37,8.20
2018,11,14,07,38,8.30
2018,11,14,07,39,8.30
2018,11,14,07,40,8.30
2018,11,14,07,41,8.30
2018,11,14,07,42,8.30
2018,11,14,07,43,8.30
2018,11,14,07,44,8.30
2018,11,14,07,45,8.30
2018,11,14,07,46,8.30
2018,11,14,07,47,8.30
2018,11,14,07,48,8.30
2018,11,14,07,49,8.30
2018,11,14,07,50,8.30
2018,11,14,07,51,8.30
2018,11,14,07,52,8.30
2018,11,14,07,53,8.30
2018,11,14,07,54,8.30
2018,11,14,07,55,8.40
2018,11,14,07,56,8.40
2018,11,14,07,57,8.40
2018,11,14,07,58,8.40
2018,11,14,07,59,8.40
2018,11,14,08,00,8.40
2018,11,14,08,01,8.40
2018,11,14,08,02,8.40
2018,11,14,08,03,8.40
2018,11,14,08,04,8.40
2018,11,14,08,05,8.40
2018,11,14,08,06,8.40
2018,11,14,08,07,8.40
2018,11,14,08,08,8.40
2018,11,14,08,09,8.50
2018,11,14,08,10,8.50
2018,11,14,08,11,8.50
2018,11,14,08,12,8.50
2018,11,14,08,13,8.50
2018,11,14,08,14,8.50
2018,11,14,08,15,8.60
2018,11,14,08,16,8.60
2018,11,14,08,17,8.60
2018,11,14,08,18,8.60
2018,11,14,08,19,8.60
2018,11,14,08,20,8.60
2018,11,14,08,21,8.60
2018,11,14,08,22,8.60
2018,11,14,08,23,8.70
2018,11,14,08,24,8.70
2018,11,14,08,25,8.70
2018,11,14,08,26,8.70
2018,11,14,08,27,8.70
2018,11,14,08,28,8.70
2018,11,14,08,29,8.70
2018,11,14,08,30,8.80
2018,11,14,08,31,8.80
2018,11,14,08,32,8.80
2018,11,14,08,33,8.80
2018,11,14,08,34,8.80
2018,11,14,08,35,8.80
2018,11,14,08,36,8.80
2018,11,14,08,37,8.90
2018,11,14,08,38,8.90
2018,11,14,08,39,8.90
2018,11,14,08,40,8.90
2018,11,14,08,41,9.00
2018,11,14,08,42,9.00
2018,11,14,08,43,9.00
2018,11,14,08,44,9.00
2018,11,14,08,45,9.00
2018,11,14,08,46,9.00
2018,11,14,08,47,9.10
2018,11,14,08,48,9.10
2018,11,14,08,49,9.10
2018,11,14,08,50,9.00
2018,11,14,08,51,9.00
2018,11,14,08,52,9.00
2018,11,14,08,53,9.00
2018,11,14,08,54,9.10
2018,11,14,08,55,9.10
2018,11,14,08,56,9.10
2018,11,14,08,57,9.20
2018,11,14,08,58,9.20
2018,11,14,08,59,9.30
2018,11,14,09,00,9.30
2018,11,14,09,01,9.40
2018,11,14,09,02,9.40
2018,11,14,09,03,9.50
2018,11,14,09,04,9.50
2018,11,14,09,05,9.60
2018,11,14,09,06,9.60
2018,11,14,09,07,9.70
2018,11,14,09,08,9.70
2018,11,14,09,09,9.70
2018,11,14,09,10,9.80
2018,11,14,09,11,9.80
2018,11,14,09,12,9.80
2018,11,14,09,13,9.80
2018,11,14,09,14,9.80
2018,11,14,09,15,9.80
2018,11,14,09,16,9.90
2018,11,14,09,17,9.90
2018,11,14,09,18,9.90
2018,11,14,09,19,10.00
2018,11,14,09,20,10.00
2018,11,14,09,21,10.00
2018,11,14,09,22,10.10
2018,11,14,09,23,10.10
2018,11,14,09,24,10.10
2018,11,14,09,25,10.10
2018,11,14,09,26,10.10
2018,11,14,09,27,10.20
2018,11,14,09,28,10.20
2018,11,14,09,29,10.20
2018,11,14,09,30,10.20
2018,11,14,09,31,10.20
2018,11,14,09,32,10.20
2018,11,14,09,33,10.20
2018,11,14,09,34,10.30
2018,11,14,09,35,10.30
2018,11,14,09,36,10.30
2018,11,14,09,37,10.30
2018,11,14,09,38,10.30
2018,11,14,09,39,10.30
2018,11,14,09,40,10.30
2018,11,14,09,41,10.30
2018,11,14,09,42,10.30
2018,11,14,09,43,10.40
2018,11,14,09,44,10.40
2018,11,14,09,45,10.40
2018,11,14,09,46,10.40
2018,11,14,09,47,10.40
2018,11,14,09,48,10.40
2018,11,14,09,49,10.40
2018,11,14,09,50,10.40
2018,11,14,09,51,10.50
2018,11,14,09,52,10.50
2018,11,14,09,53,10.50
2018,11,14,09,54,10.50
2018,11,14,09,55,10.50
2018,11,14,09,56,10.50
2018,11,14,09,57,10.50
2018,11,14,09,58,10.50
2018,11,14,09,59,10.50
2018,11,14,10,00,10.60
2018,11,14,10,01,10.60
2018,11,14,10,02,10.70
2018,11,14,10,03,10.70
2018,11,14,10,04,10.70
2018,11,14,10,05,10.70
2018,11,14,10,06,10.80
2018,11,14,10,07,10.80
2018,11,14,10,08,10.80
2018,11,14,10,09,10.80
2018,11,14,10,10,10.80
2018,11,14,10,11,10.80
2018,11,14,10,12,10.80
2018,11,14,10,13,10.80
2018,11,14,10,14,10.80
2018,11,14,10,15,10.80
2018,11,14,10,16,10.90
2018,11,14,10,17,10.90
2018,11,14,10,18,10.90
2018,11,14,10,19,10.90
2018,11,14,10,20,10.90
2018,11,14,10,21,10.90
2018,11,14,10,22,10.90
2018,11,14,10,23,10.90
2018,11,14,10,24,10.90
2018,11,14,10,25,10.90
2018,11,14,10,26,10.90
2018,11,14,10,27,10.90
2018,11,14,10,28,10.90
2018,11,14,10,29,10.90
2018,11,14,10,30,10.90
2018,11,14,10,31,10.90
2018,11,14,10,32,10.90
2018,11,14,10,33,10.90
2018,11,14,10,34,10.90
2018,11,14,10,35,11.00
2018,11,14,10,36,11.00
2018,11,14,10,37,11.00
2018,11,14,10,38,11.00
2018,11,14,10,39,11.10
2018,11,14,10,40,11.10
2018,11,14,10,41,11.10
2018,11,14,10,42,11.10
2018,11,14,10,43,11.10
2018,11,14,10,44,11.10
2018,11,14,10,45,11.10
2018,11,14,10,46,11.20
2018,11,14,10,47,11.20
2018,11,14,10,48,11.20
2018,11,14,10,49,11.20
2018,11,14,10,50,11.20
2018,11,14,10,51,11.20
2018,11,14,10,52,11.20
2018,11,14,10,53,11.30
2018,11,14,10,54,11.30
2018,11,14,10,55,11.30
2018,11,14,10,56,11.40
2018,11,14,10,57,11.40
2018,11,14,10,58,11.40
2018,11,14,10,59,11.50
2018,11,14,11,00,11.50
2018,11,14,11,01,11.50
2018,11,14,11,02,11.60
2018,11,14,11,03,11.60
2018,11,14,11,04,11.60
2018,11,14,11,05,11.60
2018,11,14,11,06,11.60
2018,11,14,11,07,11.60
2018,11,14,11,08,11.60
2018,11,14,11,09,11.60
2018,11,14,11,10,11.60
2018,11,14,11,11,11.70
2018,11,14,11,12,11.70
2018,11,14,11,13,11.70
2018,11,14,11,14,11.80
2018,11,14,11,15,11.80
2018,11,14,11,16,11.80
2018,11,14,11,17,11.90
2018,11,14,11,18,11.90
2018,11,14,11,19,11.90
2018,11,14,11,20,12.00
2018,11,14,11,21,12.00
2018,11,14,11,22,12.10
2018,11,14,11,23,12.10
2018,11,14,11,24,12.10
2018,11,14,11,25,12.20
2018,11,14,11,26,12.20
2018,11,14,11,27,12.30
2018,11,14,11,28,12.30
2018,11,14,11,29,12.30
2018,11,14,11,30,12.30
2018,11,14,11,31,12.30
2018,11,14,11,32,12.40
2018,11,14,11,33,12.40
2018,11,14,11,34,12.40
2018,11,14,11,35,12.40
2018,11,14,11,36,12.50
2018,11,14,11,37,12.50
2018,11,14,11,38,12.50
2018,11,14,11,39,12.60
2018,11,14,11,40,12.60
2018,11,14,11,41,12.50
2018,11,14,11,42,12.50
2018,11,14,11,43,12.50
2018,11,14,11,44,12.50
2018,11,14,11,45,12.50
2018,11,14,11,46,12.50
2018,11,14,11,47,12.40
2018,11,14,11,48,12.40
2018,11,14,11,49,12.40
2018,11,14,11,50,12.40
2018,11,14,11,51,12.40
2018,11,14,11,52,12.40
2018,11,14,11,53,12.40
2018,11,14,11,54,12.40
2018,11,14,11,55,12.30
2018,11,14,11,56,12.30
2018,11,14,11,57,12.30
2018,11,14,11,58,12.30
2018,11,14,11,59,12.30
2018,11,14,12,00,12.30
2018,11,14,12,01,12.20
2018,11,14,12,02,12.20
2018,11,14,12,03,12.20
2018,11,14,12,04,12.20
2018,11,14,12,05,12.20
2018,11,14,12,06,12.10
2018,11,14,12,07,12.10
2018,11,14,12,08,12.10
2018,11,14,12,09,12.10
2018,11,14,12,10,12.00
2018,11,14,12,11,12.00
2018,11,14,12,12,12.00
2018,11,14,12,13,12.00
2018,11,14,12,14,11.90
2018,11,14,12,15,11.90
2018,11,14,12,16,11.90
2018,11,14,12,17,11.90
2018,11,14,12,18,11.90
2018,11,14,12,19,11.90
2018,11,14,12,20,11.90
2018,11,14,12,21,11.80
2018,11,14,12,22,11.80
2018,11,14,12,23,11.80
2018,11,14,12,24,11.80
2018,11,14,12,25,11.80
2018,11,14,12,26,11.80
2018,11,14,12,27,11.80
2018,11,14,12,28,11.80
2018,11,14,12,29,11.80
2018,11,14,12,30,11.80
2018,11,14,12,31,11.80
2018,11,14,12,32,11.70
2018,11,14,12,33,11.70
2018,11,14,12,34,11.70
2018,11,14,12,35,11.80
2018,11,14,12,36,11.70
2018,11,14,12,37,11.80
2018,11,14,12,38,11.70
2018,11,14,12,39,11.70
2018,11,14,12,40,11.80
2018,11,14,12,41,11.80
2018,11,14,12,42,11.80
2018,11,14,12,43,11.70
2018,11,14,12,44,11.70
2018,11,14,12,45,11.70
2018,11,14,12,46,11.70
2018,11,14,12,47,11.70
2018,11,14,12,48,11.70
2018,11,14,12,49,11.70
2018,11,14,12,50,11.70
2018,11,14,12,51,11.70
2018,11,14,12,52,11.70
2018,11,14,12,53,11.70
2018,11,14,12,54,11.70
2018,11,14,12,55,11.70
2018,11,14,12,56,11.70
2018,11,14,12,57,11.70
2018,11,14,12,58,11.70
2018,11,14,12,59,11.70
2018,11,14,13,00,11.70
2018,11,14,13,01,11.70
2018,11,14,13,02,11.70
2018,11,14,13,03,11.80
2018,11,14,13,04,11.80
2018,11,14,13,05,11.80
2018,11,14,13,06,11.80
2018,11,14,13,07,11.80
2018,11,14,13,08,11.80
2018,11,14,13,09,11.80
2018,11,14,13,10,11.90
2018,11,14,13,11,11.90
2018,11,14,13,12,11.90
2018,11,14,13,13,11.90
2018,11,14,13,14,11.90
2018,11,14,13,15,12.00
2018,11,14,13,16,12.00
2018,11,14,13,17,12.00
2018,11,14,13,18,12.00
2018,11,14,13,19,12.10
2018,11,14,13,20,12.10
2018,11,14,13,21,12.20
2018,11,14,13,22,12.20
2018,11,14,13,23,12.20
2018,11,14,13,24,12.30
2018,11,14,13,25,12.30
2018,11,14,13,26,12.30
2018,11,14,13,27,12.30
2018,11,14,13,28,12.30
2018,11,14,13,29,12.40
2018,11,14,13,30,12.30
2018,11,14,13,31,12.30
2018,11,14,13,32,12.30
2018,11,14,13,33,12.30
2018,11,14,13,34,12.30
2018,11,14,13,35,12.30
2018,11,14,13,36,12.30
2018,11,14,13,37,12.30
2018,11,14,13,38,12.30
2018,11,14,13,39,12.30
2018,11,14,13,40,12.30
2018,11,14,13,41,12.20
2018,11,14,13,42,12.20
2018,11,14,13,43,12.20
2018,11,14,13,44,12.20
2018,11,14,13,45,12.20
2018,11,14,13,46,12.20
2018,11,14,13,47,12.20
2018,11,14,13,48,12.10
2018,11,14,13,49,12.10
2018,11,14,13,50,12.10
2018,11,14,13,51,12.10
2018,11,14,13,52,12.10
2018,11,14,13,53,12.10
2018,11,14,13,54,12.10
2018,11,14,13,55,12.10
2018,11,14,13,56,12.10
2018,11,14,13,57,12.00
2018,11,14,13,58,12.00
2018,11,14,13,59,12.00
2018,11,14,14,00,12.00
2018,11,14,14,01,12.00
2018,11,14,14,02,12.00
2018,11,14,14,03,12.00
2018,11,14,14,04,12.00
2018,11,14,14,05,12.00
2018,11,14,14,06,11.90
2018,11,14,14,07,11.90
2018,11,14,14,08,11.90
2018,11,14,14,09,11.90
2018,11,14,14,10,11.90
2018,11,14,14,11,11.90
2018,11,14,14,12,11.90
2018,11,14,14,13,11.90
2018,11,14,14,14,11.90
2018,11,14,14,15,11.90
2018,11,14,14,16,11.90
2018,11,14,14,17,11.80
2018,11,14,14,18,11.80
2018,11,14,14,19,11.80
2018,11,14,14,20,11.80
2018,11,14,14,21,11.80
2018,11,14,14,22,11.80
2018,11,14,14,23,11.80
2018,11,14,14,24,11.80
2018,11,14,14,25,11.80
2018,11,14,14,26,11.80
2018,11,14,14,27,11.80
2018,11,14,14,28,11.70
2018,11,14,14,29,11.70
2018,11,14,14,30,11.70
2018,11,14,14,31,11.70
2018,11,14,14,32,11.70
2018,11,14,14,33,11.70
2018,11,14,14,34,11.70
2018,11,14,14,35,11.70
2018,11,14,14,36,11.70
2018,11,14,14,37,11.70
2018,11,14,14,38,11.70
2018,11,14,14,39,11.70
2018,11,14,14,40,11.70
2018,11,14,14,41,11.70
2018,11,14,14,42,11.70
2018,11,14,14,43,11.70
2018,11,14,14,44,11.70
2018,11,14,14,45,11.70
2018,11,14,14,46,11.70
2018,11,14,14,47,11.70
2018,11,14,14,48,11.60
2018,11,14,14,49,11.60
2018,11,14,14,50,11.60
2018,11,14,14,51,11.60
2018,11,14,14,52,11.60
2018,11,14,14,53,11.60
2018,11,14,14,54,11.60
2018,11,14,14,55,11.60
2018,11,14,14,56,11.50
2018,11,14,14,57,11.50
2018,11,14,14,58,11.50
2018,11,14,14,59,11.50
2018,11,14,15,00,11.40
2018,11,14,15,01,11.40
2018,11,14,15,02,11.40
2018,11,14,15,03,11.40
2018,11,14,15,04,11.40
2018,11,14,15,05,11.40
2018,11,14,15,06,11.30
2018,11,14,15,07,11.30
2018,11,14,15,08,11.30
2018,11,14,15,09,11.30
2018,11,14,15,10,11.30
2018,11,14,15,11,11.30
2018,11,14,15,12,11.20
2018,11,14,15,13,11.20
2018,11,14,15,14,11.20
2018,11,14,15,15,11.20
2018,11,14,15,16,11.20
2018,11,14,15,17,11.20
2018,11,14,15,18,11.20
2018,11,14,15,19,11.20
2018,11,14,15,20,11.20
2018,11,14,15,21,11.20
2018,11,14,15,22,11.20
2018,11,14,15,23,11.10
2018,11,14,15,24,11.10
2018,11,14,15,25,11.10
2018,11,14,15,26,11.10
2018,11,14,15,27,11.10
2018,11,14,15,28,11.10
2018,11,14,15,29,11.10
2018,11,14,15,30,11.10
2018,11,14,15,31,11.10
2018,11,14,15,32,11.10
2018,11,14,15,33,11.10
2018,11,14,15,34,11.10
2018,11,14,15,35,11.10
2018,11,14,15,36,11.00
2018,11,14,15,37,11.00
2018,11,14,15,38,11.00
2018,11,14,15,39,11.00
2018,11,14,15,40,10.90
2018,11,14,15,41,10.90
2018,11,14,15,42,10.90
2018,11,14,15,43,10.90
2018,11,14,15,44,10.90
2018,11,14,15,45,10.90
2018,11,14,15,46,10.90
2018,11,14,15,47,10.80
2018,11,14,15,48,10.80
2018,11,14,15,49,10.80
2018,11,14,15,50,10.80
2018,11,14,15,51,10.80
2018,11,14,15,52,10.80
2018,11,14,15,53,10.80
2018,11,14,15,54,10.80
2018,11,14,15,55,10.80
2018,11,14,15,56,10.70
2018,11,14,15,57,10.70
2018,11,14,15,58,10.70
2018,11,14,15,59,10.70
2018,11,14,16,00,10.70
2018,11,14,16,01,10.70
2018,11,14,16,02,10.70
2018,11,14,16,03,10.60
2018,11,14,16,04,10.60
2018,11,14,16,05,10.60
2018,11,14,16,06,10.60
2018,11,14,16,07,10.50
2018,11,14,16,08,10.50
2018,11,14,16,09,10.50
2018,11,14,16,10,10.40
2018,11,14,16,11,10.40
2018,11,14,16,12,10.40
2018,11,14,16,13,10.40
2018,11,14,16,14,10.40
2018,11,14,16,15,10.30
2018,11,14,16,16,10.30
2018,11,14,16,17,10.30
2018,11,14,16,18,10.30
2018,11,14,16,19,10.30
2018,11,14,16,20,10.30
2018,11,14,16,21,10.20
2018,11,14,16,22,10.20
2018,11,14,16,23,10.20
2018,11,14,16,24,10.20
2018,11,14,16,25,10.10
2018,11,14,16,26,10.10
2018,11,14,16,27,10.10
2018,11,14,16,28,10.10
2018,11,14,16,29,10.10
2018,11,14,16,30,10.00
2018,11,14,16,31,10.00
2018,11,14,16,32,10.00
2018,11,14,16,33,10.00
2018,11,14,16,34,10.00
2018,11,14,16,35,10.00
2018,11,14,16,36,9.90
2018,11,14,16,37,9.90
2018,11,14,16,38,9.90
2018,11,14,16,39,9.90
2018,11,14,16,40,9.90
2018,11,14,16,41,9.90
2018,11,14,16,42,9.80
2018,11,14,16,43,9.80
2018,11,14,16,44,9.80
2018,11,14,16,45,9.80
2018,11,14,16,46,9.80
2018,11,14,16,47,9.70
2018,11,14,16,48,9.70
2018,11,14,16,49,9.70
2018,11,14,16,50,9.70
2018,11,14,16,51,9.70
2018,11,14,16,52,9.70
2018,11,14,16,53,9.70
2018,11,14,16,54,9.70
2018,11,14,16,55,9.70
2018,11,14,16,56,9.70
2018,11,14,16,57,9.80
2018,11,14,16,58,9.80
2018,11,14,16,59,9.80
2018,11,14,17,00,9.80
2018,11,14,17,01,9.80
2018,11,14,17,02,9.80
2018,11,14,17,03,9.70
2018,11,14,17,04,9.70
2018,11,14,17,05,9.70
2018,11,14,17,06,9.70
2018,11,14,17,07,9.70
2018,11,14,17,08,9.80
2018,11,14,17,09,9.80
2018,11,14,17,10,9.80
2018,11,14,17,11,9.80
2018,11,14,17,12,9.80
2018,11,14,17,13,9.80
2018,11,14,17,14,9.80
2018,11,14,17,15,9.80
2018,11,14,17,16,9.70
2018,11,14,17,17,9.70
2018,11,14,17,18,9.70
2018,11,14,17,19,9.70
2018,11,14,17,20,9.70
2018,11,14,17,21,9.70
2018,11,14,17,22,9.60
2018,11,14,17,23,9.60
2018,11,14,17,24,9.60
2018,11,14,17,25,9.60
2018,11,14,17,26,9.60
2018,11,14,17,27,9.60
2018,11,14,17,28,9.50
2018,11,14,17,29,9.50
2018,11,14,17,30,9.50
2018,11,14,17,31,9.50
2018,11,14,17,32,9.50
2018,11,14,17,33,9.40
2018,11,14,17,34,9.40
2018,11,14,17,35,9.40
2018,11,14,17,36,9.40
2018,11,14,17,37,9.40
2018,11,14,17,38,9.40
2018,11,14,17,39,9.40
2018,11,14,17,40,9.40
2018,11,14,17,41,9.40
2018,11,14,17,42,9.40
2018,11,14,17,43,9.40
2018,11,14,17,44,9.40
2018,11,14,17,45,9.40
2018,11,14,17,46,9.50