Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,03,20,31,18.40
2008,07,03,20,32,18.30
2008,07,03,20,35,18.20
2008,07,03,20,36,18.20
2008,07,03,20,37,18.20
2008,07,03,20,38,18.20
2008,07,03,20,39,18.10
2008,07,03,20,40,18.10
2008,07,03,20,41,18.10
2008,07,03,20,42,18.10
2008,07,03,20,43,18.10
2008,07,03,20,44,18.00
2008,07,03,20,45,18.00
2008,07,03,20,46,18.00
2008,07,03,20,47,18.00
2008,07,03,20,48,17.90
2008,07,03,20,49,17.90
2008,07,03,20,50,17.90
2008,07,03,20,51,17.90
2008,07,03,20,52,17.90
2008,07,03,20,53,17.90
2008,07,03,20,54,17.90
2008,07,03,20,55,17.90
2008,07,03,20,56,17.90
2008,07,03,20,57,17.90
2008,07,03,20,58,17.90
2008,07,03,20,59,17.90
2008,07,03,21,00,17.90
2008,07,03,21,01,17.90
2008,07,03,21,02,17.90
2008,07,03,21,03,17.90
2008,07,03,21,04,17.90
2008,07,03,21,05,17.90
2008,07,03,21,06,17.90
2008,07,03,21,07,18.00
2008,07,03,21,08,18.00
2008,07,03,21,09,18.00
2008,07,03,21,10,18.00
2008,07,03,21,11,18.00
2008,07,03,21,12,18.00
2008,07,03,21,13,18.10
2008,07,03,21,14,18.10
2008,07,03,21,15,18.10
2008,07,03,21,16,18.10
2008,07,03,21,17,18.10
2008,07,03,21,18,18.20
2008,07,03,21,19,18.20
2008,07,03,21,20,18.20
2008,07,03,21,21,18.20
2008,07,03,21,22,18.20
2008,07,03,21,23,18.20
2008,07,03,21,24,18.20
2008,07,03,21,25,18.20
2008,07,03,21,26,18.10
2008,07,03,21,27,18.10
2008,07,03,21,28,18.10
2008,07,03,21,29,18.20
2008,07,03,21,30,18.20
2008,07,03,21,31,18.20
2008,07,03,21,32,18.20
2008,07,03,21,33,18.20
2008,07,03,21,34,18.10
2008,07,03,21,35,18.10
2008,07,03,21,36,18.10
2008,07,03,21,37,18.00
2008,07,03,21,38,18.00
2008,07,03,21,39,17.90
2008,07,03,21,40,17.90
2008,07,03,21,41,17.80
2008,07,03,21,42,17.80
2008,07,03,21,43,17.70
2008,07,03,21,44,17.70
2008,07,03,21,45,17.70
2008,07,03,21,46,17.60
2008,07,03,21,47,17.60
2008,07,03,21,48,17.60
2008,07,03,21,49,17.60
2008,07,03,21,50,17.60
2008,07,03,21,51,17.60
2008,07,03,21,52,17.60
2008,07,03,21,53,17.60
2008,07,03,21,54,17.50
2008,07,03,21,55,17.40
2008,07,03,21,56,17.40
2008,07,03,21,57,17.30
2008,07,03,21,58,17.30
2008,07,03,21,59,17.20
2008,07,03,22,00,17.20
2008,07,03,22,01,17.20
2008,07,03,22,02,17.10
2008,07,03,22,03,17.10
2008,07,03,22,04,17.10
2008,07,03,22,05,17.00
2008,07,03,22,06,17.00
2008,07,03,22,07,16.90
2008,07,03,22,08,16.90
2008,07,03,22,09,16.90
2008,07,03,22,10,16.80
2008,07,03,22,11,16.80
2008,07,03,22,12,16.70
2008,07,03,22,13,16.70
2008,07,03,22,14,16.70
2008,07,03,22,15,16.60
2008,07,03,22,16,16.60
2008,07,03,22,17,16.60
2008,07,03,22,18,16.60
2008,07,03,22,19,16.60
2008,07,03,22,20,16.60
2008,07,03,22,21,16.50
2008,07,03,22,22,16.50
2008,07,03,22,23,16.50
2008,07,03,22,24,16.40
2008,07,03,22,25,16.40
2008,07,03,22,26,16.40
2008,07,03,22,27,16.40
2008,07,03,22,28,16.40
2008,07,03,22,29,16.50
2008,07,03,22,30,16.60
2008,07,03,22,31,16.60
2008,07,03,22,32,16.60
2008,07,03,22,33,16.70
2008,07,03,22,34,16.80
2008,07,03,22,35,16.80
2008,07,03,22,36,16.80
2008,07,03,22,37,16.80
2008,07,03,22,38,16.80
2008,07,03,22,39,16.80
2008,07,03,22,40,16.80
2008,07,03,22,41,16.80
2008,07,03,22,42,16.80
2008,07,03,22,43,16.80
2008,07,03,22,44,16.80
2008,07,03,22,45,16.80
2008,07,03,22,46,16.80
2008,07,03,22,47,16.80
2008,07,03,22,48,16.80
2008,07,03,22,49,16.70
2008,07,03,22,50,16.70
2008,07,03,22,51,16.80
2008,07,03,22,52,16.80
2008,07,03,22,53,16.80
2008,07,03,22,54,16.80
2008,07,03,22,55,16.80
2008,07,03,22,56,16.80
2008,07,03,22,57,16.80
2008,07,03,22,58,16.80
2008,07,03,22,59,16.80
2008,07,03,23,00,16.80
2008,07,03,23,01,16.80
2008,07,03,23,02,16.70
2008,07,03,23,03,16.70
2008,07,03,23,04,16.70
2008,07,03,23,05,16.70
2008,07,03,23,06,16.70
2008,07,03,23,07,16.70
2008,07,03,23,08,16.80
2008,07,03,23,09,16.90
2008,07,03,23,10,16.90
2008,07,03,23,11,16.90
2008,07,03,23,12,16.90
2008,07,03,23,13,16.90
2008,07,03,23,14,16.90
2008,07,03,23,15,16.90
2008,07,03,23,16,16.80
2008,07,03,23,17,16.80
2008,07,03,23,18,16.80
2008,07,03,23,19,16.80
2008,07,03,23,20,16.80
2008,07,03,23,21,16.70
2008,07,03,23,22,16.60
2008,07,03,23,23,16.60
2008,07,03,23,24,16.50
2008,07,03,23,25,16.50
2008,07,03,23,26,16.40
2008,07,03,23,27,16.40
2008,07,03,23,28,16.40
2008,07,03,23,29,16.50
2008,07,03,23,30,16.50
2008,07,03,23,31,16.60
2008,07,03,23,32,16.60
2008,07,03,23,33,16.60
2008,07,03,23,34,16.70
2008,07,03,23,35,16.70
2008,07,03,23,36,16.70
2008,07,03,23,37,16.70
2008,07,03,23,38,16.80
2008,07,03,23,39,16.80
2008,07,03,23,40,16.80
2008,07,03,23,41,16.80
2008,07,03,23,42,16.80
2008,07,03,23,43,16.70
2008,07,03,23,44,16.70
2008,07,03,23,45,16.70
2008,07,03,23,46,16.70
2008,07,03,23,47,16.70
2008,07,03,23,48,16.70
2008,07,03,23,49,16.70
2008,07,03,23,50,16.70
2008,07,03,23,51,16.70
2008,07,03,23,52,16.70
2008,07,03,23,53,16.70
2008,07,03,23,54,16.70
2008,07,03,23,55,16.70
2008,07,03,23,56,16.70
2008,07,03,23,57,16.70
2008,07,03,23,58,16.70
2008,07,03,23,59,16.70
