Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,26,00,00,10.10
2017,11,26,00,01,10.20
2017,11,26,00,02,10.20
2017,11,26,00,03,10.20
2017,11,26,00,04,10.20
2017,11,26,00,05,10.30
2017,11,26,00,06,10.40
2017,11,26,00,07,10.40
2017,11,26,00,08,10.40
2017,11,26,00,09,10.50
2017,11,26,00,10,10.50
2017,11,26,00,11,10.50
2017,11,26,00,12,10.50
2017,11,26,00,13,10.50
2017,11,26,00,14,10.50
2017,11,26,00,15,10.50
2017,11,26,00,16,10.50
2017,11,26,00,17,10.50
2017,11,26,00,18,10.50
2017,11,26,00,19,10.50
2017,11,26,00,20,10.50
2017,11,26,00,21,10.50
2017,11,26,00,22,10.50
2017,11,26,00,23,10.50
2017,11,26,00,24,10.50
2017,11,26,00,25,10.50
2017,11,26,00,26,10.50
2017,11,26,00,27,10.50
2017,11,26,00,28,10.50
2017,11,26,00,29,10.50
2017,11,26,00,30,10.60
2017,11,26,00,31,10.60
2017,11,26,00,32,10.60
2017,11,26,00,33,10.60
2017,11,26,00,34,10.60
2017,11,26,00,35,10.60
2017,11,26,00,36,10.60
2017,11,26,00,37,10.60
2017,11,26,00,38,10.60
2017,11,26,00,39,10.60
2017,11,26,00,40,10.60
2017,11,26,00,41,10.70
2017,11,26,00,42,10.70
2017,11,26,00,43,10.70
2017,11,26,00,44,10.70
2017,11,26,00,45,10.70
2017,11,26,00,46,10.80
2017,11,26,00,47,10.80
2017,11,26,00,48,10.80
2017,11,26,00,49,10.80
2017,11,26,00,50,10.80
2017,11,26,00,51,10.80
2017,11,26,00,52,10.80
2017,11,26,00,53,10.80
2017,11,26,00,54,10.90
2017,11,26,00,55,10.90
2017,11,26,00,56,10.90
2017,11,26,00,57,10.90
2017,11,26,00,58,11.00
2017,11,26,00,59,11.00
2017,11,26,01,00,11.00
2017,11,26,01,01,11.10
2017,11,26,01,02,11.10
2017,11,26,01,03,11.10
2017,11,26,01,04,11.10
2017,11,26,01,05,11.20
2017,11,26,01,06,11.20
2017,11,26,01,07,11.30
2017,11,26,01,08,11.30
2017,11,26,01,09,11.30
2017,11,26,01,10,11.30
2017,11,26,01,11,11.30
2017,11,26,01,12,11.40
2017,11,26,01,13,11.40
2017,11,26,01,14,11.40
2017,11,26,01,15,11.40
2017,11,26,01,16,11.40
2017,11,26,01,17,11.40
2017,11,26,01,18,11.50
2017,11,26,01,19,11.50
2017,11,26,01,20,11.60
2017,11,26,01,21,11.60
2017,11,26,01,22,11.70
2017,11,26,01,23,11.70
2017,11,26,01,24,11.70
2017,11,26,01,25,11.70
2017,11,26,01,26,11.70
2017,11,26,01,27,11.80
2017,11,26,01,28,11.80
2017,11,26,01,29,11.80
2017,11,26,01,30,11.90
2017,11,26,01,31,11.90
2017,11,26,01,32,11.90
2017,11,26,01,33,11.90
2017,11,26,01,34,11.90
2017,11,26,01,35,11.90
2017,11,26,01,36,11.80
2017,11,26,01,37,11.80
2017,11,26,01,38,11.80
2017,11,26,01,39,11.80
2017,11,26,01,40,11.80
2017,11,26,01,41,11.80
2017,11,26,01,42,11.80
2017,11,26,01,43,11.80
2017,11,26,01,44,11.80
2017,11,26,01,45,11.90
2017,11,26,01,46,11.90
2017,11,26,01,47,12.00
2017,11,26,01,48,12.00
2017,11,26,01,49,12.10
2017,11,26,01,50,12.10
2017,11,26,01,51,12.10
2017,11,26,01,52,12.20
2017,11,26,01,53,12.20
2017,11,26,01,54,12.20
2017,11,26,01,55,12.30
2017,11,26,01,56,12.30
2017,11,26,01,57,12.30
2017,11,26,01,58,12.30
2017,11,26,01,59,12.40
2017,11,26,02,00,12.40
2017,11,26,02,01,12.40
2017,11,26,02,02,12.50
2017,11,26,02,03,12.50
2017,11,26,02,04,12.60
2017,11,26,02,05,12.60
2017,11,26,02,06,12.60
2017,11,26,02,07,12.70
2017,11,26,02,08,12.70
2017,11,26,02,09,12.70
2017,11,26,02,10,12.70
2017,11,26,02,11,12.70
2017,11,26,02,12,12.70
2017,11,26,02,13,12.70
2017,11,26,02,14,12.80
2017,11,26,02,15,12.80
2017,11,26,02,16,12.80
2017,11,26,02,17,12.80
2017,11,26,02,18,12.80
2017,11,26,02,19,12.80
2017,11,26,02,20,12.80
2017,11,26,02,21,12.80
2017,11,26,02,22,12.80
2017,11,26,02,23,12.80
2017,11,26,02,24,12.80
2017,11,26,02,25,12.80
2017,11,26,02,26,12.70
2017,11,26,02,27,12.70
2017,11,26,02,28,12.70
2017,11,26,02,29,12.70
2017,11,26,02,30,12.70
2017,11,26,02,31,12.60
2017,11,26,02,32,12.60
2017,11,26,02,33,12.50
2017,11,26,02,34,12.50
2017,11,26,02,35,12.50
2017,11,26,02,36,12.40
2017,11,26,02,37,12.40
2017,11,26,02,38,12.30
2017,11,26,02,39,12.30
2017,11,26,02,40,12.30
2017,11,26,02,41,12.30
2017,11,26,02,42,12.20
2017,11,26,02,43,12.20
2017,11,26,02,44,12.20
2017,11,26,02,45,12.20
2017,11,26,02,46,12.20
2017,11,26,02,47,12.10
2017,11,26,02,48,12.10
2017,11,26,02,49,12.10
2017,11,26,02,50,12.10
2017,11,26,02,51,12.00
2017,11,26,02,52,12.00
2017,11,26,02,53,11.90
2017,11,26,02,54,11.90
2017,11,26,02,55,11.80
2017,11,26,02,56,11.80
2017,11,26,02,57,11.80
2017,11,26,02,58,11.80
2017,11,26,02,59,11.80
2017,11,26,03,00,11.80
2017,11,26,03,01,11.80
2017,11,26,03,02,11.80
2017,11,26,03,03,11.70
2017,11,26,03,04,11.70
2017,11,26,03,05,11.70
2017,11,26,03,06,11.70
2017,11,26,03,07,11.80
2017,11,26,03,08,11.80
2017,11,26,03,09,11.80
2017,11,26,03,10,11.80
2017,11,26,03,11,11.80
2017,11,26,03,12,11.80
2017,11,26,03,13,11.80
2017,11,26,03,14,11.80
2017,11,26,03,15,11.80
2017,11,26,03,16,11.80
2017,11,26,03,17,11.90
2017,11,26,03,18,11.90
2017,11,26,03,19,12.00
2017,11,26,03,20,12.10
2017,11,26,03,21,12.10
2017,11,26,03,22,12.10
2017,11,26,03,23,12.20
2017,11,26,03,24,12.20
2017,11,26,03,25,12.20
2017,11,26,03,26,12.20
2017,11,26,03,27,12.20
2017,11,26,03,28,12.10
2017,11,26,03,29,12.10
2017,11,26,03,30,12.00
2017,11,26,03,31,11.90
2017,11,26,03,32,11.80
2017,11,26,03,33,11.80
2017,11,26,03,34,11.70
2017,11,26,03,35,11.60
2017,11,26,03,36,11.60
2017,11,26,03,37,11.50
2017,11,26,03,38,11.40
2017,11,26,03,39,11.30
2017,11,26,03,40,11.30
2017,11,26,03,41,11.20
2017,11,26,03,42,11.20
2017,11,26,03,43,11.20
2017,11,26,03,44,11.20
2017,11,26,03,45,11.20
2017,11,26,03,46,11.20
2017,11,26,03,47,11.20
2017,11,26,03,48,11.20
2017,11,26,03,49,11.20
2017,11,26,03,50,11.20
2017,11,26,03,51,11.20
2017,11,26,03,52,11.20
2017,11,26,03,53,11.20
2017,11,26,03,54,11.20
2017,11,26,03,55,11.20
2017,11,26,03,56,11.20
2017,11,26,03,57,11.20
2017,11,26,03,58,11.20
2017,11,26,03,59,11.20
2017,11,26,04,00,11.20
2017,11,26,04,01,11.20
2017,11,26,04,02,11.20
2017,11,26,04,03,11.30
2017,11,26,04,04,11.30
2017,11,26,04,05,11.30
2017,11,26,04,06,11.30
2017,11,26,04,07,11.40
2017,11,26,04,08,11.40
2017,11,26,04,09,11.40
2017,11,26,04,10,11.50
2017,11,26,04,11,11.50
2017,11,26,04,12,11.50
2017,11,26,04,13,11.60
2017,11,26,04,14,11.60
2017,11,26,04,15,11.60
2017,11,26,04,16,11.60
2017,11,26,04,17,11.60
2017,11,26,04,18,11.60
2017,11,26,04,19,11.60
2017,11,26,04,20,11.60
2017,11,26,04,21,11.60
2017,11,26,04,22,11.60
2017,11,26,04,23,11.60
2017,11,26,04,24,11.60
2017,11,26,04,25,11.60
2017,11,26,04,26,11.60
2017,11,26,04,27,11.60
2017,11,26,04,28,11.60
2017,11,26,04,29,11.60
2017,11,26,04,30,11.70
2017,11,26,04,31,11.60
2017,11,26,04,32,11.60
2017,11,26,04,33,11.60
2017,11,26,04,34,11.60
2017,11,26,04,35,11.60
2017,11,26,04,36,11.60
2017,11,26,04,37,11.50
2017,11,26,04,38,11.50
2017,11,26,04,39,11.50
2017,11,26,04,40,11.40
2017,11,26,04,41,11.40
2017,11,26,04,42,11.40
2017,11,26,04,43,11.40
2017,11,26,04,44,11.40
2017,11,26,04,45,11.40
2017,11,26,04,46,11.40
2017,11,26,04,47,11.30
2017,11,26,04,48,11.30
2017,11,26,04,49,11.30
2017,11,26,04,50,11.30
2017,11,26,04,51,11.30
2017,11,26,04,52,11.30
2017,11,26,04,53,11.30
2017,11,26,04,54,11.30
2017,11,26,04,55,11.30
2017,11,26,04,56,11.30
2017,11,26,04,57,11.20
2017,11,26,04,58,11.20
2017,11,26,04,59,11.20
2017,11,26,05,00,11.20
2017,11,26,05,01,11.20
2017,11,26,05,02,11.20
2017,11,26,05,03,11.20
2017,11,26,05,04,11.20
2017,11,26,05,05,11.20
2017,11,26,05,06,11.30
2017,11,26,05,07,11.30
2017,11,26,05,08,11.30
2017,11,26,05,09,11.30
2017,11,26,05,10,11.30
2017,11,26,05,11,11.30
2017,11,26,05,12,11.40
2017,11,26,05,13,11.40
2017,11,26,05,14,11.40
2017,11,26,05,15,11.40
2017,11,26,05,16,11.40
2017,11,26,05,17,11.50
2017,11,26,05,18,11.50
2017,11,26,05,19,11.50
2017,11,26,05,20,11.60
2017,11,26,05,21,11.60
2017,11,26,05,22,11.60
2017,11,26,05,23,11.60
2017,11,26,05,24,11.60
2017,11,26,05,25,11.60
2017,11,26,05,26,11.60
2017,11,26,05,27,11.60
2017,11,26,05,28,11.60
2017,11,26,05,29,11.60
2017,11,26,05,30,11.60
2017,11,26,05,31,11.60
2017,11,26,05,32,11.60
2017,11,26,05,33,11.60
2017,11,26,05,34,11.60
2017,11,26,05,35,11.60
2017,11,26,05,36,11.60
2017,11,26,05,37,11.60
2017,11,26,05,38,11.60
2017,11,26,05,39,11.60
2017,11,26,05,40,11.60
2017,11,26,05,41,11.50
2017,11,26,05,42,11.50
2017,11,26,05,43,11.50
2017,11,26,05,44,11.50
2017,11,26,05,45,11.50
2017,11,26,05,46,11.40
2017,11,26,05,47,11.40
2017,11,26,05,48,11.40
2017,11,26,05,49,11.40
2017,11,26,05,50,11.40
2017,11,26,05,51,11.40
2017,11,26,05,52,11.30
2017,11,26,05,53,11.30
2017,11,26,05,54,11.30
2017,11,26,05,55,11.30
2017,11,26,05,56,11.30
2017,11,26,05,57,11.30
2017,11,26,05,58,11.20
2017,11,26,05,59,11.20
2017,11,26,06,00,11.20
2017,11,26,06,01,11.10
2017,11,26,06,02,11.10
2017,11,26,06,03,11.10
2017,11,26,06,04,11.00
2017,11,26,06,05,11.00
2017,11,26,06,06,10.90
2017,11,26,06,07,10.90
2017,11,26,06,08,10.80
2017,11,26,06,09,10.80
2017,11,26,06,10,10.80
2017,11,26,06,11,10.80
2017,11,26,06,12,10.80
2017,11,26,06,13,10.80
2017,11,26,06,14,10.80
2017,11,26,06,15,10.80
2017,11,26,06,16,10.80
2017,11,26,06,17,10.80
2017,11,26,06,18,10.80
2017,11,26,06,19,10.90
2017,11,26,06,20,10.90
2017,11,26,06,21,10.90
2017,11,26,06,22,11.00
2017,11,26,06,23,11.00
2017,11,26,06,24,11.00
2017,11,26,06,25,11.00
2017,11,26,06,26,11.00
2017,11,26,06,27,11.00
2017,11,26,06,28,11.00
2017,11,26,06,29,11.00
2017,11,26,06,30,11.00
2017,11,26,06,31,11.00
2017,11,26,06,32,11.10
2017,11,26,06,33,11.10
2017,11,26,06,34,11.10
2017,11,26,06,35,11.10
2017,11,26,06,36,11.10
2017,11,26,06,37,11.10
2017,11,26,06,38,11.10
2017,11,26,06,39,11.10
2017,11,26,06,40,11.10
2017,11,26,06,41,11.10
2017,11,26,06,42,11.20
2017,11,26,06,43,11.20
2017,11,26,06,44,11.20
2017,11,26,06,45,11.20
2017,11,26,06,46,11.20
2017,11,26,06,47,11.30
2017,11,26,06,48,11.30
2017,11,26,06,49,11.30
2017,11,26,06,50,11.30
2017,11,26,06,51,11.30
2017,11,26,06,52,11.30
2017,11,26,06,53,11.20
2017,11,26,06,54,11.20
2017,11,26,06,55,11.20
2017,11,26,06,56,11.20
2017,11,26,06,57,11.20
2017,11,26,06,58,11.20
2017,11,26,06,59,11.20
2017,11,26,07,00,11.20
2017,11,26,07,01,11.10
2017,11,26,07,02,11.10
2017,11,26,07,03,11.00
2017,11,26,07,04,11.00
2017,11,26,07,05,10.90
2017,11,26,07,06,10.90
2017,11,26,07,07,10.90
2017,11,26,07,08,10.90
2017,11,26,07,09,10.80
2017,11,26,07,10,10.80
2017,11,26,07,11,10.80
2017,11,26,07,12,10.80
2017,11,26,07,13,10.80
2017,11,26,07,14,10.80
2017,11,26,07,15,10.80
2017,11,26,07,16,10.80
2017,11,26,07,17,10.80
2017,11,26,07,18,10.80
2017,11,26,07,19,10.80
2017,11,26,07,20,10.80
2017,11,26,07,21,10.80
2017,11,26,07,22,10.90
2017,11,26,07,23,10.90
2017,11,26,07,24,10.90
2017,11,26,07,25,10.90
2017,11,26,07,26,11.00
2017,11,26,07,27,11.00
2017,11,26,07,28,11.00
2017,11,26,07,29,11.00
2017,11,26,07,30,11.00
2017,11,26,07,31,11.00
2017,11,26,07,32,10.90
2017,11,26,07,33,10.90
2017,11,26,07,34,10.90
2017,11,26,07,35,10.90
2017,11,26,07,36,10.90
2017,11,26,07,37,10.90
2017,11,26,07,38,10.90
2017,11,26,07,39,10.90
2017,11,26,07,40,10.90
2017,11,26,07,41,10.80
2017,11,26,07,42,10.80
2017,11,26,07,43,10.80
2017,11,26,07,44,10.80
2017,11,26,07,45,10.80
2017,11,26,07,46,10.80
2017,11,26,07,47,10.80
2017,11,26,07,48,10.80
2017,11,26,07,49,10.80
2017,11,26,07,50,10.80
2017,11,26,07,51,10.80
2017,11,26,07,52,10.80
2017,11,26,07,53,10.80
2017,11,26,07,54,10.80
2017,11,26,07,55,10.80
2017,11,26,07,56,10.80
2017,11,26,07,57,10.80
2017,11,26,07,58,10.80
2017,11,26,07,59,10.80
2017,11,26,08,00,10.80
2017,11,26,08,01,10.80
2017,11,26,08,02,10.80
2017,11,26,08,03,10.80
2017,11,26,08,04,10.80
2017,11,26,08,05,10.80
2017,11,26,08,06,10.80
2017,11,26,08,07,10.80
2017,11,26,08,08,10.80
2017,11,26,08,09,10.90
2017,11,26,08,10,10.90
2017,11,26,08,11,10.90
2017,11,26,08,12,10.90
2017,11,26,08,13,10.90
2017,11,26,08,14,10.90
2017,11,26,08,15,10.90
2017,11,26,08,16,10.80
2017,11,26,08,17,10.80
2017,11,26,08,18,10.80
2017,11,26,08,19,10.80
2017,11,26,08,20,10.80
2017,11,26,08,21,10.80
2017,11,26,08,22,10.80
2017,11,26,08,23,10.80
2017,11,26,08,24,10.80
2017,11,26,08,25,10.80
2017,11,26,08,26,10.80
2017,11,26,08,27,10.80
2017,11,26,08,28,10.80
2017,11,26,08,29,10.80
2017,11,26,08,30,10.90
2017,11,26,08,31,10.90
2017,11,26,08,32,10.90
2017,11,26,08,33,10.90
2017,11,26,08,34,10.90
2017,11,26,08,35,11.00
2017,11,26,08,36,11.00
2017,11,26,08,37,11.00
2017,11,26,08,38,11.00
2017,11,26,08,39,11.00
2017,11,26,08,40,11.00
2017,11,26,08,41,11.00
2017,11,26,08,42,11.00
2017,11,26,08,43,11.00
2017,11,26,08,44,11.00
2017,11,26,08,45,11.00
2017,11,26,08,46,11.00
2017,11,26,08,47,11.00
2017,11,26,08,48,11.10
2017,11,26,08,49,11.10
2017,11,26,08,50,11.10
2017,11,26,08,51,11.00
2017,11,26,08,52,11.00
2017,11,26,08,53,11.00
2017,11,26,08,54,11.00
2017,11,26,08,55,11.00
2017,11,26,08,56,11.00
2017,11,26,08,57,11.00
2017,11,26,08,58,11.00
2017,11,26,08,59,10.90
2017,11,26,09,00,10.90
2017,11,26,09,01,10.90
2017,11,26,09,02,10.80
2017,11,26,09,03,10.80
2017,11,26,09,04,10.80
2017,11,26,09,05,10.80
2017,11,26,09,06,10.70
2017,11,26,09,07,10.70
2017,11,26,09,08,10.70
2017,11,26,09,09,10.70
2017,11,26,09,10,10.70
2017,11,26,09,11,10.70
2017,11,26,09,12,10.60
2017,11,26,09,13,10.60
2017,11,26,09,14,10.60
2017,11,26,09,15,10.60
2017,11,26,09,16,10.50
2017,11,26,09,17,10.50
2017,11,26,09,18,10.50
2017,11,26,09,19,10.50
2017,11,26,09,20,10.50
2017,11,26,09,21,10.50
2017,11,26,09,22,10.50
2017,11,26,09,23,10.40
2017,11,26,09,24,10.40
2017,11,26,09,25,10.40
2017,11,26,09,26,10.40
2017,11,26,09,27,10.40
2017,11,26,09,28,10.40
2017,11,26,09,29,10.40
2017,11,26,09,30,10.40
2017,11,26,09,31,10.30
2017,11,26,09,32,10.30
2017,11,26,09,33,10.30
2017,11,26,09,34,10.30
2017,11,26,09,35,10.30
2017,11,26,09,36,10.30
2017,11,26,09,37,10.30
2017,11,26,09,38,10.30
2017,11,26,09,39,10.30
2017,11,26,09,40,10.20
2017,11,26,09,41,10.20
2017,11,26,09,42,10.20
2017,11,26,09,43,10.20
2017,11,26,09,44,10.20
2017,11,26,09,45,10.20
2017,11,26,09,46,10.20
2017,11,26,09,47,10.20
2017,11,26,09,48,10.20
2017,11,26,09,49,10.20
2017,11,26,09,50,10.20
2017,11,26,09,51,10.20
2017,11,26,09,52,10.20
2017,11,26,09,53,10.20
2017,11,26,09,54,10.20
2017,11,26,09,55,10.20
2017,11,26,09,56,10.20
2017,11,26,09,57,10.30
2017,11,26,09,58,10.30
2017,11,26,09,59,10.30
2017,11,26,10,00,10.30
2017,11,26,10,01,10.30
2017,11,26,10,02,10.30
2017,11,26,10,03,10.30
2017,11,26,10,04,10.30
2017,11,26,10,05,10.30
2017,11,26,10,06,10.30
2017,11,26,10,07,10.30
2017,11,26,10,08,10.30
2017,11,26,10,09,10.30
2017,11,26,10,10,10.30
2017,11,26,10,11,10.30
2017,11,26,10,12,10.20
2017,11,26,10,13,10.20
2017,11,26,10,14,10.20
2017,11,26,10,15,10.20
2017,11,26,10,16,10.20
2017,11,26,10,17,10.20
2017,11,26,10,18,10.20
2017,11,26,10,19,10.10
2017,11,26,10,20,10.10
2017,11,26,10,21,10.10
2017,11,26,10,22,10.00
2017,11,26,10,23,10.00
2017,11,26,10,24,9.90
2017,11,26,10,25,9.90
2017,11,26,10,26,9.80
2017,11,26,10,27,9.80
2017,11,26,10,28,9.80
2017,11,26,10,29,9.70
2017,11,26,10,30,9.70
2017,11,26,10,31,9.70
2017,11,26,10,32,9.60
2017,11,26,10,33,9.60
2017,11,26,10,34,9.60
2017,11,26,10,35,9.50
2017,11,26,10,36,9.50
2017,11,26,10,37,9.40
2017,11,26,10,38,9.40
2017,11,26,10,39,9.40
2017,11,26,10,40,9.40
2017,11,26,10,41,9.40
2017,11,26,10,42,9.30
2017,11,26,10,43,9.30
2017,11,26,10,44,9.30
2017,11,26,10,45,9.30
2017,11,26,10,46,9.20
2017,11,26,10,47,9.20
2017,11,26,10,48,9.20
2017,11,26,10,49,9.20
2017,11,26,10,50,9.20
2017,11,26,10,51,9.20
2017,11,26,10,52,9.20
2017,11,26,10,53,9.20
2017,11,26,10,54,9.20
2017,11,26,10,55,9.20
2017,11,26,10,56,9.20
2017,11,26,10,57,9.20
2017,11,26,10,58,9.20
2017,11,26,10,59,9.20
2017,11,26,11,00,9.20
2017,11,26,11,01,9.10
2017,11,26,11,02,9.10
2017,11,26,11,03,9.10
2017,11,26,11,04,9.10
2017,11,26,11,05,9.10
2017,11,26,11,06,9.10
2017,11,26,11,07,9.10
2017,11,26,11,08,9.10
2017,11,26,11,09,9.10
2017,11,26,11,10,9.10
2017,11,26,11,11,9.10
2017,11,26,11,12,9.10
2017,11,26,11,13,9.10
2017,11,26,11,14,9.10
2017,11,26,11,15,9.10
2017,11,26,11,16,9.10
2017,11,26,11,17,9.10
2017,11,26,11,18,9.10
2017,11,26,11,19,9.10
2017,11,26,11,20,9.10
2017,11,26,11,21,9.10
2017,11,26,11,22,9.10
2017,11,26,11,23,9.00
2017,11,26,11,24,9.00
2017,11,26,11,25,9.00
2017,11,26,11,26,9.00
2017,11,26,11,27,8.90
2017,11,26,11,28,8.90
2017,11,26,11,29,8.90
2017,11,26,11,30,8.90
2017,11,26,11,31,8.90
2017,11,26,11,32,8.90
2017,11,26,11,33,8.90
2017,11,26,11,34,8.90
2017,11,26,11,35,8.80
2017,11,26,11,36,8.90
2017,11,26,11,37,8.90
2017,11,26,11,38,8.90
2017,11,26,11,39,8.80
2017,11,26,11,40,8.80
2017,11,26,11,41,8.80
2017,11,26,11,42,8.80
2017,11,26,11,43,8.80
2017,11,26,11,44,8.80
2017,11,26,11,45,8.80
2017,11,26,11,46,8.80
2017,11,26,11,47,8.80
2017,11,26,11,48,8.70
2017,11,26,11,49,8.70
2017,11,26,11,50,8.70
2017,11,26,11,51,8.60
2017,11,26,11,52,8.60
2017,11,26,11,53,8.60
2017,11,26,11,54,8.60
2017,11,26,11,55,8.50
2017,11,26,11,56,8.50
2017,11,26,11,57,8.50
2017,11,26,11,58,8.40
2017,11,26,11,59,8.50
2017,11,26,12,00,8.40
2017,11,26,12,01,8.40
2017,11,26,12,02,8.40
2017,11,26,12,03,8.40
2017,11,26,12,04,8.40
2017,11,26,12,05,8.40
2017,11,26,12,06,8.50
2017,11,26,12,07,8.50
2017,11,26,12,08,8.50
2017,11,26,12,09,8.60
2017,11,26,12,10,8.60
2017,11,26,12,11,8.60
2017,11,26,12,12,8.60
2017,11,26,12,13,8.60
2017,11,26,12,14,8.60
2017,11,26,12,15,8.60
2017,11,26,12,16,8.60
2017,11,26,12,17,8.60
2017,11,26,12,18,8.70
2017,11,26,12,19,8.60
2017,11,26,12,20,8.60
2017,11,26,12,21,8.70
2017,11,26,12,22,8.70
2017,11,26,12,23,8.70
2017,11,26,12,24,8.70
2017,11,26,12,25,8.70
2017,11,26,12,26,8.70
2017,11,26,12,27,8.70
2017,11,26,12,28,8.70
2017,11,26,12,29,8.70
2017,11,26,12,30,8.70
2017,11,26,12,31,8.70
2017,11,26,12,32,8.70
2017,11,26,12,33,8.70
2017,11,26,12,34,8.70
2017,11,26,12,35,8.80
2017,11,26,12,36,8.80
2017,11,26,12,37,8.80
2017,11,26,12,38,8.80
2017,11,26,12,39,8.80
2017,11,26,12,40,8.80
2017,11,26,12,41,8.80
2017,11,26,12,42,8.80
2017,11,26,12,43,8.80
2017,11,26,12,44,8.80
2017,11,26,12,45,8.80
2017,11,26,12,46,8.80
2017,11,26,12,47,8.90
2017,11,26,12,48,8.90
2017,11,26,12,49,8.90
2017,11,26,12,50,8.90
2017,11,26,12,51,8.90
2017,11,26,12,52,8.90
2017,11,26,12,53,8.90
2017,11,26,12,54,8.90
2017,11,26,12,55,8.90
2017,11,26,12,56,8.90
2017,11,26,12,57,8.90
2017,11,26,12,58,8.90
2017,11,26,12,59,9.00
2017,11,26,13,00,9.00
2017,11,26,13,01,9.00
2017,11,26,13,02,9.00
2017,11,26,13,03,9.00
2017,11,26,13,04,9.00
2017,11,26,13,05,9.00
2017,11,26,13,06,9.00
2017,11,26,13,07,9.10
2017,11,26,13,08,9.10
2017,11,26,13,09,9.10
2017,11,26,13,10,9.10
2017,11,26,13,11,9.10
2017,11,26,13,12,9.10
2017,11,26,13,13,9.10
2017,11,26,13,14,9.10
2017,11,26,13,15,9.10
2017,11,26,13,16,9.10
2017,11,26,13,17,9.10
2017,11,26,13,18,9.10
2017,11,26,13,19,9.10
2017,11,26,13,20,9.10
2017,11,26,13,21,9.10
2017,11,26,13,22,9.10
2017,11,26,13,23,9.10
2017,11,26,13,24,9.10
2017,11,26,13,25,9.10
2017,11,26,13,26,9.10
2017,11,26,13,27,9.10
2017,11,26,13,28,9.10
2017,11,26,13,29,9.10
2017,11,26,13,30,9.10
2017,11,26,13,31,9.10
2017,11,26,13,32,9.10
2017,11,26,13,33,9.10
2017,11,26,13,34,9.10
2017,11,26,13,35,9.10
2017,11,26,13,36,9.10
2017,11,26,13,37,9.10
2017,11,26,13,38,9.10
2017,11,26,13,39,9.10
2017,11,26,13,40,9.10
2017,11,26,13,41,9.10
2017,11,26,13,42,9.10
2017,11,26,13,43,9.10
2017,11,26,13,44,9.10
2017,11,26,13,45,9.10
2017,11,26,13,46,9.10
2017,11,26,13,47,9.10
2017,11,26,13,48,9.10
2017,11,26,13,49,9.10
2017,11,26,13,50,9.10
2017,11,26,13,51,9.10
2017,11,26,13,52,9.10
2017,11,26,13,53,9.10
2017,11,26,13,54,9.10
2017,11,26,13,55,9.10
2017,11,26,13,56,9.10
2017,11,26,13,57,9.10
2017,11,26,13,58,9.10
2017,11,26,13,59,9.10
2017,11,26,14,00,9.00
2017,11,26,14,01,9.00
2017,11,26,14,02,9.00
2017,11,26,14,03,9.00
2017,11,26,14,04,9.00
2017,11,26,14,05,9.00
2017,11,26,14,06,9.00
2017,11,26,14,07,9.00
2017,11,26,14,08,8.90
2017,11,26,14,09,8.90
2017,11,26,14,10,8.90
2017,11,26,14,11,8.90
2017,11,26,14,12,8.90
2017,11,26,14,13,8.90
2017,11,26,14,14,8.90
2017,11,26,14,15,8.80
2017,11,26,14,16,8.80
2017,11,26,14,17,8.80
2017,11,26,14,18,8.80
2017,11,26,14,19,8.80
2017,11,26,14,20,8.80
2017,11,26,14,21,8.80
2017,11,26,14,22,8.80
2017,11,26,14,23,8.80
2017,11,26,14,24,8.80
2017,11,26,14,25,8.80
2017,11,26,14,26,8.80
2017,11,26,14,27,8.80
2017,11,26,14,28,8.80
2017,11,26,14,29,8.80
2017,11,26,14,30,8.80
2017,11,26,14,31,8.80
2017,11,26,14,32,8.80
2017,11,26,14,33,8.80
2017,11,26,14,34,8.80
2017,11,26,14,35,8.80
2017,11,26,14,36,8.80
2017,11,26,14,37,8.80
2017,11,26,14,38,8.80
2017,11,26,14,39,8.80
2017,11,26,14,40,8.80
2017,11,26,14,41,8.80
2017,11,26,14,42,8.80
2017,11,26,14,43,8.80
2017,11,26,14,44,8.80
2017,11,26,14,45,8.80
2017,11,26,14,46,8.80
2017,11,26,14,47,8.80
2017,11,26,14,48,8.80
2017,11,26,14,49,8.80
2017,11,26,14,50,8.80
2017,11,26,14,51,8.90
2017,11,26,14,52,8.90
2017,11,26,14,53,8.90
2017,11,26,14,54,8.90
2017,11,26,14,55,8.90
2017,11,26,14,56,8.90
2017,11,26,14,57,8.90
2017,11,26,14,58,8.90
2017,11,26,14,59,8.90
2017,11,26,15,00,8.90
2017,11,26,15,01,8.90
2017,11,26,15,02,8.80
2017,11,26,15,03,8.80
2017,11,26,15,04,8.80
2017,11,26,15,05,8.80
2017,11,26,15,06,8.80
2017,11,26,15,07,8.80
2017,11,26,15,08,8.80
2017,11,26,15,09,8.80
2017,11,26,15,10,8.80
2017,11,26,15,11,8.80
2017,11,26,15,12,8.80
2017,11,26,15,13,8.80
2017,11,26,15,14,8.80
2017,11,26,15,15,8.80
2017,11,26,15,16,8.80
2017,11,26,15,17,8.80
2017,11,26,15,18,8.80
2017,11,26,15,19,8.80
2017,11,26,15,20,8.80
2017,11,26,15,21,8.80
2017,11,26,15,22,8.80
2017,11,26,15,23,8.80
2017,11,26,15,24,8.80
2017,11,26,15,25,8.80
2017,11,26,15,26,8.80
2017,11,26,15,27,8.80
2017,11,26,15,28,8.80
2017,11,26,15,29,8.80
2017,11,26,15,30,8.80
2017,11,26,15,31,8.80
2017,11,26,15,32,8.80
2017,11,26,15,33,8.80
2017,11,26,15,34,8.80
2017,11,26,15,35,8.80
2017,11,26,15,36,8.80
2017,11,26,15,37,8.80
2017,11,26,15,38,8.80
2017,11,26,15,39,8.80
2017,11,26,15,40,8.80
2017,11,26,15,41,8.80
2017,11,26,15,42,8.80
2017,11,26,15,43,8.80
2017,11,26,15,44,8.80
2017,11,26,15,45,8.80
2017,11,26,15,46,8.80
2017,11,26,15,47,8.80
2017,11,26,15,48,8.70
2017,11,26,15,49,8.70
2017,11,26,15,50,8.70
2017,11,26,15,51,8.70
2017,11,26,15,52,8.70
2017,11,26,15,53,8.70
2017,11,26,15,54,8.70
2017,11,26,15,55,8.70
2017,11,26,15,56,8.70
2017,11,26,15,57,8.70
2017,11,26,15,58,8.70
2017,11,26,15,59,8.70
2017,11,26,16,00,8.70
2017,11,26,16,01,8.60
2017,11,26,16,02,8.60
2017,11,26,16,03,8.60
2017,11,26,16,04,8.60
2017,11,26,16,05,8.60
2017,11,26,16,06,8.60
2017,11,26,16,07,8.60
2017,11,26,16,08,8.60
2017,11,26,16,09,8.60
2017,11,26,16,10,8.60
2017,11,26,16,11,8.60
2017,11,26,16,12,8.60
2017,11,26,16,13,8.60
2017,11,26,16,14,8.60
2017,11,26,16,15,8.60
2017,11,26,16,16,8.50
2017,11,26,16,17,8.50
2017,11,26,16,18,8.50
2017,11,26,16,19,8.40
2017,11,26,16,20,8.40
2017,11,26,16,21,8.40
2017,11,26,16,22,8.30
2017,11,26,16,23,8.30
2017,11,26,16,24,8.20
2017,11,26,16,25,8.20
2017,11,26,16,26,8.20
2017,11,26,16,27,8.10
2017,11,26,16,28,8.10
2017,11,26,16,29,8.10
2017,11,26,16,30,8.00
2017,11,26,16,31,8.00
2017,11,26,16,32,7.90
2017,11,26,16,33,7.90
2017,11,26,16,34,7.90
2017,11,26,16,35,7.90
2017,11,26,16,36,7.90
2017,11,26,16,37,7.90
2017,11,26,16,38,7.90
2017,11,26,16,39,7.90
2017,11,26,16,40,7.90
2017,11,26,16,41,7.90
2017,11,26,16,42,7.90
2017,11,26,16,43,7.80
2017,11,26,16,44,7.80
2017,11,26,16,45,7.80
2017,11,26,16,46,7.70
2017,11,26,16,47,7.70
2017,11,26,16,48,7.70
2017,11,26,16,49,7.60
2017,11,26,16,50,7.60
2017,11,26,16,51,7.60
2017,11,26,16,52,7.50
2017,11,26,16,53,7.50
2017,11,26,16,54,7.50
2017,11,26,16,55,7.40
2017,11,26,16,56,7.40
2017,11,26,16,57,7.40
2017,11,26,16,58,7.30
2017,11,26,16,59,7.30
2017,11,26,17,00,7.30
2017,11,26,17,01,7.20
2017,11,26,17,02,7.10
2017,11,26,17,03,7.10
2017,11,26,17,04,7.00
2017,11,26,17,05,7.00
2017,11,26,17,06,6.90
2017,11,26,17,07,6.90
2017,11,26,17,08,6.80
2017,11,26,17,09,6.80
2017,11,26,17,10,6.80
2017,11,26,17,11,6.70
2017,11,26,17,12,6.70
2017,11,26,17,13,6.70
2017,11,26,17,14,6.70
2017,11,26,17,15,6.70
2017,11,26,17,16,6.60
2017,11,26,17,17,6.60
2017,11,26,17,18,6.60
2017,11,26,17,19,6.60
2017,11,26,17,20,6.60
2017,11,26,17,21,6.60
2017,11,26,17,22,6.50
2017,11,26,17,23,6.50
2017,11,26,17,24,6.50
2017,11,26,17,25,6.50
2017,11,26,17,26,6.50
2017,11,26,17,27,6.50
2017,11,26,17,28,6.40
2017,11,26,17,29,6.40
2017,11,26,17,30,6.40
2017,11,26,17,31,6.40
2017,11,26,17,32,6.40
2017,11,26,17,33,6.40
2017,11,26,17,34,6.40
2017,11,26,17,35,6.40
2017,11,26,17,36,6.40
2017,11,26,17,37,6.40
2017,11,26,17,38,6.40