Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,14,00,00,11.30
2007,09,14,00,01,11.40
2007,09,14,00,02,11.40
2007,09,14,00,03,11.30
2007,09,14,00,04,11.40
2007,09,14,00,05,11.40
2007,09,14,00,06,11.40
2007,09,14,00,07,11.40
2007,09,14,00,08,11.40
2007,09,14,00,09,11.40
2007,09,14,00,10,11.30
2007,09,14,00,11,11.30
2007,09,14,00,12,11.30
2007,09,14,00,13,11.30
2007,09,14,00,14,11.30
2007,09,14,00,15,11.30
2007,09,14,00,16,11.30
2007,09,14,00,17,11.30
2007,09,14,00,18,11.30
2007,09,14,00,19,11.30
2007,09,14,00,20,11.30
2007,09,14,00,21,11.30
2007,09,14,00,22,11.30
2007,09,14,00,23,11.30
2007,09,14,00,24,11.30
2007,09,14,00,25,11.30
2007,09,14,00,26,11.30
2007,09,14,00,27,11.30
2007,09,14,00,28,11.40
2007,09,14,00,29,11.40
2007,09,14,00,30,11.40
2007,09,14,00,31,11.40
2007,09,14,00,32,11.40
2007,09,14,00,33,11.40
2007,09,14,00,34,11.40
2007,09,14,00,35,11.40
2007,09,14,00,36,11.40
2007,09,14,00,37,11.40
2007,09,14,00,38,11.40
2007,09,14,00,39,11.40
2007,09,14,00,40,11.40
2007,09,14,00,41,11.40
2007,09,14,00,42,11.40
2007,09,14,00,43,11.40
2007,09,14,00,44,11.40
2007,09,14,00,45,11.40
2007,09,14,00,46,11.40
2007,09,14,00,47,11.40
2007,09,14,00,48,11.40
2007,09,14,00,49,11.40
2007,09,14,00,50,11.40
2007,09,14,00,51,11.40
2007,09,14,00,52,11.40
2007,09,14,00,53,11.40
2007,09,14,00,54,11.40
2007,09,14,00,55,11.40
2007,09,14,00,56,11.40
2007,09,14,00,57,11.40
2007,09,14,00,58,11.40
2007,09,14,00,59,11.40
2007,09,14,01,00,11.40
2007,09,14,01,01,11.40
2007,09,14,01,02,11.40
2007,09,14,01,03,11.40
2007,09,14,01,04,11.40
2007,09,14,01,05,11.60
2007,09,14,01,06,11.60
2007,09,14,01,07,11.60
2007,09,14,01,08,11.60
2007,09,14,01,09,11.60
2007,09,14,01,10,11.60
2007,09,14,01,11,11.60
2007,09,14,01,12,11.60
2007,09,14,01,13,11.60
2007,09,14,01,14,11.60
2007,09,14,01,15,11.60
2007,09,14,01,16,11.60
2007,09,14,01,17,11.60
2007,09,14,01,18,11.60
2007,09,14,01,19,11.60
2007,09,14,01,20,11.60
2007,09,14,01,21,11.60
2007,09,14,01,22,11.60
2007,09,14,01,23,11.60
2007,09,14,01,24,11.60
2007,09,14,01,25,11.60
2007,09,14,01,26,11.60
2007,09,14,01,27,11.60
2007,09,14,01,28,11.60
2007,09,14,01,29,11.60
2007,09,14,01,30,11.60
2007,09,14,01,31,11.70
2007,09,14,01,32,11.70
2007,09,14,01,33,11.80
2007,09,14,01,34,11.80
2007,09,14,01,35,11.80
2007,09,14,01,36,11.80
2007,09,14,01,37,11.90
2007,09,14,01,38,11.90
2007,09,14,01,39,12.00
2007,09,14,01,40,12.00
2007,09,14,01,41,12.10
2007,09,14,01,42,12.10
2007,09,14,01,43,12.10
2007,09,14,01,44,12.10
2007,09,14,01,45,12.10
2007,09,14,01,46,12.20
2007,09,14,01,47,12.20
2007,09,14,01,48,12.20
2007,09,14,01,49,12.20
2007,09,14,01,50,12.30
2007,09,14,01,51,12.30
2007,09,14,01,52,12.30
2007,09,14,01,53,12.30
2007,09,14,01,54,12.30
2007,09,14,01,55,12.40
2007,09,14,01,56,12.40
2007,09,14,01,57,12.40
2007,09,14,01,58,12.40
2007,09,14,01,59,12.50
2007,09,14,02,00,12.50
2007,09,14,02,01,12.50
2007,09,14,02,02,12.60
2007,09,14,02,03,12.60
2007,09,14,02,04,12.60
2007,09,14,02,05,12.60
2007,09,14,02,06,12.60
2007,09,14,02,07,12.60
2007,09,14,02,08,12.60
2007,09,14,02,09,12.60
2007,09,14,02,10,12.60
2007,09,14,02,11,12.60
2007,09,14,02,12,12.60
2007,09,14,02,13,12.70
2007,09,14,02,14,12.70
2007,09,14,02,15,12.70
2007,09,14,02,16,12.70
2007,09,14,02,17,12.70
2007,09,14,02,18,12.80
2007,09,14,02,19,12.80
2007,09,14,02,20,12.80
2007,09,14,02,21,12.80
2007,09,14,02,22,12.80
2007,09,14,02,23,12.80
2007,09,14,02,24,12.80
2007,09,14,02,25,12.80
2007,09,14,02,26,12.80
2007,09,14,02,27,12.80
2007,09,14,02,28,12.80
2007,09,14,02,29,12.80
2007,09,14,02,30,12.80
2007,09,14,02,31,12.80
2007,09,14,02,32,12.80
2007,09,14,02,33,12.80
2007,09,14,02,34,12.80
2007,09,14,02,35,12.80
2007,09,14,02,36,12.80
2007,09,14,02,37,12.80
2007,09,14,02,38,12.80
2007,09,14,02,39,12.80
2007,09,14,02,40,12.80
2007,09,14,02,41,12.80
2007,09,14,02,42,12.80
2007,09,14,02,43,12.80
2007,09,14,02,44,12.80
2007,09,14,02,45,12.80
2007,09,14,02,46,12.80
2007,09,14,02,47,12.80
2007,09,14,02,48,12.80
2007,09,14,02,49,12.80
2007,09,14,02,50,12.80
2007,09,14,02,51,12.80
2007,09,14,02,52,12.80
2007,09,14,02,53,12.80
2007,09,14,02,54,12.80
2007,09,14,02,55,12.80
2007,09,14,02,56,12.80
2007,09,14,02,57,12.80
2007,09,14,02,58,12.80
2007,09,14,02,59,12.80
2007,09,14,03,00,12.80
2007,09,14,03,01,12.80
2007,09,14,03,02,12.80
2007,09,14,03,03,12.70
2007,09,14,03,04,12.70
2007,09,14,03,05,12.80
2007,09,14,03,06,12.80
2007,09,14,03,07,12.80
2007,09,14,03,08,12.80
2007,09,14,03,09,12.70
2007,09,14,03,10,12.70
2007,09,14,03,11,12.70
2007,09,14,03,12,12.70
2007,09,14,03,13,12.70
2007,09,14,03,14,12.70
2007,09,14,03,15,12.70
2007,09,14,03,16,12.70
2007,09,14,03,17,12.70
2007,09,14,03,18,12.70
2007,09,14,03,19,12.70
2007,09,14,03,20,12.70
2007,09,14,03,21,12.70
2007,09,14,03,22,12.60
2007,09,14,03,23,12.60
2007,09,14,03,24,12.60
2007,09,14,03,25,12.60
2007,09,14,03,26,12.60
2007,09,14,03,27,12.60
2007,09,14,03,28,12.60
2007,09,14,03,29,12.60
2007,09,14,03,30,12.60
2007,09,14,03,31,12.60
2007,09,14,03,32,12.60
2007,09,14,03,33,12.60
2007,09,14,03,34,12.60
2007,09,14,03,35,12.70
2007,09,14,03,36,12.70
2007,09,14,03,37,12.70
2007,09,14,03,38,12.70
2007,09,14,03,39,12.70
2007,09,14,03,40,12.70
2007,09,14,03,41,12.70
2007,09,14,03,42,12.70
2007,09,14,03,43,12.80
2007,09,14,03,44,12.80
2007,09,14,03,45,12.80
2007,09,14,03,46,12.80
2007,09,14,03,47,12.70
2007,09,14,03,48,12.70
2007,09,14,03,49,12.70
2007,09,14,03,50,12.80
2007,09,14,03,51,12.80
2007,09,14,03,52,12.70
2007,09,14,03,53,12.70
2007,09,14,03,54,12.70
2007,09,14,03,55,12.70
2007,09,14,03,56,12.70
2007,09,14,03,57,12.70
2007,09,14,03,58,12.70
2007,09,14,03,59,12.60
2007,09,14,04,00,12.60
2007,09,14,04,01,12.60
2007,09,14,04,02,12.60
2007,09,14,04,03,12.60
2007,09,14,04,04,12.60
2007,09,14,04,05,12.70
2007,09,14,04,06,12.70
2007,09,14,04,07,12.70
2007,09,14,04,08,12.70
2007,09,14,04,09,12.70
2007,09,14,04,10,12.80
2007,09,14,04,11,12.80
2007,09,14,04,12,12.80
2007,09,14,04,13,12.80
2007,09,14,04,14,12.80
2007,09,14,04,15,12.80
2007,09,14,04,16,12.80
2007,09,14,04,17,12.80
2007,09,14,04,18,12.80
2007,09,14,04,19,12.80
2007,09,14,04,20,12.80
2007,09,14,04,21,12.80
2007,09,14,04,22,12.80
2007,09,14,04,23,12.80
2007,09,14,04,24,12.80
2007,09,14,04,25,12.80
2007,09,14,04,26,12.80
2007,09,14,04,27,12.90
2007,09,14,04,28,12.90
2007,09,14,04,29,12.90
2007,09,14,04,30,12.90
2007,09,14,04,31,12.90
2007,09,14,04,32,12.90
2007,09,14,04,33,12.90
2007,09,14,04,34,12.90
2007,09,14,04,35,12.90
2007,09,14,04,36,12.90
2007,09,14,04,37,12.90
2007,09,14,04,38,12.90
2007,09,14,04,39,12.90
2007,09,14,04,40,12.90
2007,09,14,04,41,12.90
2007,09,14,04,42,12.90
2007,09,14,04,43,12.90
2007,09,14,04,44,12.90
2007,09,14,04,45,12.90
2007,09,14,04,46,12.90
2007,09,14,04,47,12.90
2007,09,14,04,48,12.90
2007,09,14,04,49,12.90
2007,09,14,04,50,12.90
2007,09,14,04,51,12.90
2007,09,14,04,52,12.90
2007,09,14,04,53,12.90
2007,09,14,04,54,12.90
2007,09,14,04,55,12.90
2007,09,14,04,56,12.80
2007,09,14,04,57,12.80
2007,09,14,04,58,12.80
2007,09,14,04,59,12.90
2007,09,14,05,00,12.90
2007,09,14,05,01,12.90
2007,09,14,05,02,12.90
2007,09,14,05,03,12.90
2007,09,14,05,04,12.90
2007,09,14,05,05,12.90
2007,09,14,05,06,12.80
2007,09,14,05,07,12.80
2007,09,14,05,08,12.80
2007,09,14,05,09,12.80
2007,09,14,05,10,12.80
2007,09,14,05,11,12.80
2007,09,14,05,12,12.80
2007,09,14,05,13,12.80
2007,09,14,05,14,12.80
2007,09,14,05,15,12.80
2007,09,14,05,16,12.80
2007,09,14,05,17,12.80
2007,09,14,05,18,12.80
2007,09,14,05,19,12.80
2007,09,14,05,20,12.70
2007,09,14,05,21,12.70
2007,09,14,05,22,12.70
2007,09,14,05,23,12.70
2007,09,14,05,24,12.60
2007,09,14,05,25,12.60
2007,09,14,05,26,12.50
2007,09,14,05,27,12.50
2007,09,14,05,28,12.50
2007,09,14,05,29,12.40
2007,09,14,05,30,12.40
2007,09,14,05,31,12.30
2007,09,14,05,32,12.30
2007,09,14,05,33,12.30
2007,09,14,05,34,12.30
2007,09,14,05,35,12.20
2007,09,14,05,36,12.20
2007,09,14,05,37,12.20
2007,09,14,05,38,12.10
2007,09,14,05,39,12.10
2007,09,14,05,40,12.00
2007,09,14,05,41,12.00
2007,09,14,05,42,11.90
2007,09,14,05,43,11.90
2007,09,14,05,44,11.80
2007,09,14,05,45,11.80
2007,09,14,05,46,11.70
2007,09,14,05,47,11.60
2007,09,14,05,48,11.50
2007,09,14,05,49,11.40
2007,09,14,05,50,11.30
2007,09,14,05,51,11.30
2007,09,14,05,52,11.20
2007,09,14,05,53,11.10
2007,09,14,05,54,11.10
2007,09,14,05,55,11.10
2007,09,14,05,56,11.00
2007,09,14,05,57,10.90
2007,09,14,05,58,10.90
2007,09,14,05,59,10.90
2007,09,14,06,00,10.70
2007,09,14,06,01,10.60
2007,09,14,06,02,10.60
2007,09,14,06,03,10.40
2007,09,14,06,04,10.40
2007,09,14,06,05,10.30
2007,09,14,06,06,10.20
2007,09,14,06,07,10.10
2007,09,14,06,08,10.10
2007,09,14,06,09,10.10
2007,09,14,06,10,10.00
2007,09,14,06,11,9.90
2007,09,14,06,12,9.90
2007,09,14,06,13,9.90
2007,09,14,06,14,9.80
2007,09,14,06,15,9.80
2007,09,14,06,16,9.70
2007,09,14,06,17,9.70
2007,09,14,06,18,9.70
2007,09,14,06,19,9.70
2007,09,14,06,20,9.70
2007,09,14,06,21,9.70
2007,09,14,06,22,9.70
2007,09,14,06,23,9.70
2007,09,14,06,24,9.60
2007,09,14,06,25,9.60
2007,09,14,06,26,9.60
2007,09,14,06,27,9.60
2007,09,14,06,28,9.50
2007,09,14,06,29,9.50
2007,09,14,06,30,9.50
2007,09,14,06,31,9.40
2007,09,14,06,32,9.40
2007,09,14,06,33,9.40
2007,09,14,06,34,9.30
2007,09,14,06,35,9.30
2007,09,14,06,36,9.30
2007,09,14,06,37,9.30
2007,09,14,06,38,9.30
2007,09,14,06,39,9.20
2007,09,14,06,40,9.20
2007,09,14,06,41,9.20
2007,09,14,06,42,9.20
2007,09,14,06,43,9.20
2007,09,14,06,44,9.20
2007,09,14,06,45,9.20
2007,09,14,06,46,9.20
2007,09,14,06,47,9.20
2007,09,14,06,48,9.20
2007,09,14,06,49,9.10
2007,09,14,06,50,9.10
2007,09,14,06,51,9.00
2007,09,14,06,52,8.90
2007,09,14,06,53,8.90
2007,09,14,06,54,8.90
2007,09,14,06,55,8.90
2007,09,14,06,56,8.90
2007,09,14,06,57,8.90
2007,09,14,06,58,8.90
2007,09,14,06,59,8.90
2007,09,14,07,00,8.90
2007,09,14,07,01,8.90
2007,09,14,07,02,8.90
2007,09,14,07,03,8.90
2007,09,14,07,04,9.00
2007,09,14,07,05,9.00
2007,09,14,07,06,9.00
2007,09,14,07,07,9.10
2007,09,14,07,08,9.10
2007,09,14,07,09,9.20
2007,09,14,07,10,9.20
2007,09,14,07,11,9.20
2007,09,14,07,12,9.30
2007,09,14,07,13,9.30
2007,09,14,07,14,9.30
2007,09,14,07,15,9.30
2007,09,14,07,16,9.30
2007,09,14,07,17,9.20
2007,09,14,07,18,9.20
2007,09,14,07,19,9.20
2007,09,14,07,20,9.20
2007,09,14,07,21,9.30
2007,09,14,07,22,9.30
2007,09,14,07,23,9.30
2007,09,14,07,24,9.30
2007,09,14,07,25,9.30
2007,09,14,07,26,9.30
2007,09,14,07,27,9.30
2007,09,14,07,28,9.30
2007,09,14,07,29,9.30
2007,09,14,07,30,9.40
2007,09,14,07,31,9.40
2007,09,14,07,32,9.40
2007,09,14,07,33,9.40
2007,09,14,07,34,9.50
2007,09,14,07,35,9.50
2007,09,14,07,36,9.50
2007,09,14,07,37,9.60
2007,09,14,07,38,9.60
2007,09,14,07,39,9.70
2007,09,14,07,40,9.70
2007,09,14,07,41,9.70
2007,09,14,07,42,9.70
2007,09,14,07,43,9.70
2007,09,14,07,44,9.70
2007,09,14,07,45,9.70
2007,09,14,07,46,9.70
2007,09,14,07,47,9.70
2007,09,14,07,48,9.80
2007,09,14,07,49,9.80
2007,09,14,07,50,9.80
2007,09,14,07,51,9.80
2007,09,14,07,52,9.80
2007,09,14,07,53,9.90
2007,09,14,07,54,9.90
2007,09,14,07,55,9.90
2007,09,14,07,56,9.90
2007,09,14,07,57,10.00
2007,09,14,07,58,10.10
2007,09,14,07,59,10.10
2007,09,14,08,00,10.10
2007,09,14,08,01,10.10
2007,09,14,08,02,10.10
2007,09,14,08,03,10.20
2007,09,14,08,04,10.20
2007,09,14,08,05,10.20
2007,09,14,08,06,10.30
2007,09,14,08,07,10.30
2007,09,14,08,08,10.40
2007,09,14,08,09,10.40
2007,09,14,08,10,10.50
2007,09,14,08,11,10.60
2007,09,14,08,12,10.70
2007,09,14,08,13,10.80
2007,09,14,08,14,10.90
2007,09,14,08,15,10.90
2007,09,14,08,16,10.90
2007,09,14,08,17,11.00
2007,09,14,08,18,11.10
2007,09,14,08,19,11.10
2007,09,14,08,20,11.10
2007,09,14,08,21,11.10
2007,09,14,08,22,11.20
2007,09,14,08,23,11.30
2007,09,14,08,24,11.30
2007,09,14,08,25,11.40
2007,09,14,08,26,11.40
2007,09,14,08,27,11.50
2007,09,14,08,28,11.60
2007,09,14,08,29,11.60
2007,09,14,08,30,11.60
2007,09,14,08,31,11.60
2007,09,14,08,32,11.60
2007,09,14,08,33,11.60
2007,09,14,08,34,11.60
2007,09,14,08,35,11.60
2007,09,14,08,36,11.70
2007,09,14,08,37,11.70
2007,09,14,08,38,11.80
2007,09,14,08,39,11.80
2007,09,14,08,40,11.80
2007,09,14,08,41,11.80
2007,09,14,08,42,11.80
2007,09,14,08,43,11.80
2007,09,14,08,44,11.80
2007,09,14,08,45,11.80
2007,09,14,08,46,11.90
2007,09,14,08,47,12.00
2007,09,14,08,48,12.00
2007,09,14,08,49,12.10
2007,09,14,08,50,12.10
2007,09,14,08,51,12.10
2007,09,14,08,52,12.20
2007,09,14,08,53,12.20
2007,09,14,08,54,12.30
2007,09,14,08,55,12.30
2007,09,14,08,56,12.50
2007,09,14,08,57,12.50
2007,09,14,08,58,12.60
2007,09,14,08,59,12.70
2007,09,14,09,00,12.80
2007,09,14,09,01,12.80
2007,09,14,09,02,12.90
2007,09,14,09,03,12.90
2007,09,14,09,04,12.90
2007,09,14,09,05,12.80
2007,09,14,09,06,12.80
2007,09,14,09,07,12.80
2007,09,14,09,08,12.70
2007,09,14,09,09,12.60
2007,09,14,09,10,12.40
2007,09,14,09,11,12.30
2007,09,14,09,12,12.30
2007,09,14,09,13,12.30
2007,09,14,09,14,12.30
2007,09,14,09,15,12.30
2007,09,14,09,16,12.30
2007,09,14,09,17,12.30
2007,09,14,09,18,12.20
2007,09,14,09,19,12.10
2007,09,14,09,20,12.00
2007,09,14,09,21,12.10
2007,09,14,09,22,12.10
2007,09,14,09,23,12.20
2007,09,14,09,24,12.20
2007,09,14,09,25,12.20
2007,09,14,09,26,12.20
2007,09,14,09,27,12.10
2007,09,14,09,28,12.00
2007,09,14,09,29,11.90
2007,09,14,09,30,11.80
2007,09,14,09,31,11.80
2007,09,14,09,32,11.80
2007,09,14,09,33,11.80
2007,09,14,09,34,11.80
2007,09,14,09,35,11.70
2007,09,14,09,36,11.70
2007,09,14,09,37,11.70
2007,09,14,09,38,11.70
2007,09,14,09,39,11.70
2007,09,14,09,40,11.80
2007,09,14,09,41,11.80
2007,09,14,09,42,11.80
2007,09,14,09,43,11.80
2007,09,14,09,44,11.80
2007,09,14,09,45,11.80
2007,09,14,09,46,11.80
2007,09,14,09,47,11.80
2007,09,14,09,48,11.80
2007,09,14,09,49,11.80
2007,09,14,09,50,11.80
2007,09,14,09,51,11.80
2007,09,14,09,52,11.80
2007,09,14,09,53,11.80
2007,09,14,09,54,11.70
2007,09,14,09,55,11.70
2007,09,14,09,56,11.60
2007,09,14,09,57,11.60
2007,09,14,09,58,11.60
2007,09,14,09,59,11.60
2007,09,14,10,00,11.60
2007,09,14,10,01,11.70
2007,09,14,10,02,11.70
2007,09,14,10,03,11.80
2007,09,14,10,04,11.80
2007,09,14,10,05,11.80
2007,09,14,10,06,11.80
2007,09,14,10,07,11.80
2007,09,14,10,08,11.90
2007,09,14,10,09,11.90
2007,09,14,10,10,11.90
2007,09,14,10,11,11.90
2007,09,14,10,12,11.90
2007,09,14,10,13,12.00
2007,09,14,10,14,12.00
2007,09,14,10,15,12.00
2007,09,14,10,16,12.00
2007,09,14,10,17,12.00
2007,09,14,10,18,12.00
2007,09,14,10,19,12.00
2007,09,14,10,20,12.10
2007,09,14,10,21,12.10
2007,09,14,10,22,12.10
2007,09,14,10,23,12.10
2007,09,14,10,24,12.10
2007,09,14,10,25,12.10
2007,09,14,10,26,12.10
2007,09,14,10,27,12.10
2007,09,14,10,28,12.00
2007,09,14,10,29,12.00
2007,09,14,10,30,12.00
2007,09,14,10,31,12.00
2007,09,14,10,32,12.10
2007,09,14,10,33,12.20
2007,09,14,10,34,12.30
2007,09,14,10,35,12.30
2007,09,14,10,36,12.40
2007,09,14,10,37,12.50
2007,09,14,10,38,12.50
2007,09,14,10,39,12.60
2007,09,14,10,40,12.70
2007,09,14,10,41,12.70
2007,09,14,10,42,12.90
2007,09,14,10,43,13.00
2007,09,14,10,44,13.10
2007,09,14,10,45,13.10
2007,09,14,10,46,13.00
2007,09,14,10,47,13.10
2007,09,14,10,48,13.10
2007,09,14,10,49,13.10
2007,09,14,10,50,13.10
2007,09,14,10,51,13.10
2007,09,14,10,52,13.10
2007,09,14,10,53,13.10
2007,09,14,10,54,13.10
2007,09,14,10,55,13.10
2007,09,14,10,56,13.00
2007,09,14,10,57,12.90
2007,09,14,10,58,12.90
2007,09,14,10,59,12.80
2007,09,14,11,00,12.80
2007,09,14,11,01,12.80
2007,09,14,11,02,12.80
2007,09,14,11,03,12.80
2007,09,14,11,04,12.80
2007,09,14,11,05,12.80
2007,09,14,11,06,12.80
2007,09,14,11,07,12.80
2007,09,14,11,08,12.80
2007,09,14,11,09,12.80
2007,09,14,11,10,12.80
2007,09,14,11,11,12.80
2007,09,14,11,12,12.80
2007,09,14,11,13,12.80
2007,09,14,11,14,12.80
2007,09,14,11,15,12.80
2007,09,14,11,16,12.80
2007,09,14,11,17,12.80
2007,09,14,11,18,12.80
2007,09,14,11,19,12.80
2007,09,14,11,20,12.80
2007,09,14,11,21,12.80
2007,09,14,11,22,12.80
2007,09,14,11,23,12.70
2007,09,14,11,24,12.70
2007,09,14,11,25,12.60
2007,09,14,11,26,12.60
2007,09,14,11,27,12.60
2007,09,14,11,28,12.50
2007,09,14,11,29,12.50
2007,09,14,11,30,12.40
2007,09,14,11,31,12.40
2007,09,14,11,32,12.50
2007,09,14,11,33,12.50
2007,09,14,11,34,12.60
2007,09,14,11,35,12.70
2007,09,14,11,36,12.80
2007,09,14,11,37,13.00
2007,09,14,11,38,13.00
2007,09,14,11,39,13.00
2007,09,14,11,40,13.10
2007,09,14,11,41,13.10
2007,09,14,11,42,13.00
2007,09,14,11,43,13.00
2007,09,14,11,44,13.00
2007,09,14,11,45,12.90
2007,09,14,11,46,12.90
2007,09,14,11,47,12.80
2007,09,14,11,48,12.80
2007,09,14,11,49,12.80
2007,09,14,11,50,12.90
2007,09,14,11,51,13.10
2007,09,14,11,52,13.20
2007,09,14,11,53,13.10
2007,09,14,11,54,12.90
2007,09,14,11,55,12.90
2007,09,14,11,56,12.80
2007,09,14,11,57,12.80
2007,09,14,11,58,12.90
2007,09,14,11,59,13.00
2007,09,14,12,00,13.00
2007,09,14,12,01,13.00
2007,09,14,12,02,13.10
2007,09,14,12,03,13.10
2007,09,14,12,04,13.10
2007,09,14,12,05,13.00
2007,09,14,12,06,13.00
2007,09,14,12,07,13.10
2007,09,14,12,08,13.10
2007,09,14,12,09,13.00
2007,09,14,12,10,13.00
2007,09,14,12,11,12.90
2007,09,14,12,12,12.90
2007,09,14,12,13,13.00
2007,09,14,12,14,12.90
2007,09,14,12,15,12.80
2007,09,14,12,16,12.70
2007,09,14,12,17,12.60
2007,09,14,12,18,12.50
2007,09,14,12,19,12.40
2007,09,14,12,20,12.40
2007,09,14,12,21,12.40
2007,09,14,12,22,12.30
2007,09,14,12,23,12.30
2007,09,14,12,24,12.40
2007,09,14,12,25,12.50
2007,09,14,12,26,12.50
2007,09,14,12,27,12.50
2007,09,14,12,28,12.60
2007,09,14,12,29,12.80
2007,09,14,12,30,12.80
2007,09,14,12,31,12.90
2007,09,14,12,32,12.90
2007,09,14,12,33,12.80
2007,09,14,12,34,12.80
2007,09,14,12,35,12.80
2007,09,14,12,36,12.80
2007,09,14,12,37,12.80
2007,09,14,12,38,12.80
2007,09,14,12,39,12.80
2007,09,14,12,40,12.80
2007,09,14,12,41,12.90
2007,09,14,12,42,12.80
2007,09,14,12,43,12.70
2007,09,14,12,44,12.70
2007,09,14,12,45,12.70
2007,09,14,12,46,12.70
2007,09,14,12,47,12.80
2007,09,14,12,48,12.80
2007,09,14,12,49,12.70
2007,09,14,12,50,12.70
2007,09,14,12,51,12.60
2007,09,14,12,52,12.60
2007,09,14,12,53,12.70
2007,09,14,12,54,12.80
2007,09,14,12,55,12.80
2007,09,14,12,56,12.80
2007,09,14,12,57,12.80
2007,09,14,12,58,12.90
2007,09,14,12,59,13.00
2007,09,14,13,00,13.10
2007,09,14,13,01,13.30
2007,09,14,13,02,13.30
2007,09,14,13,03,13.30
2007,09,14,13,04,13.30
2007,09,14,13,05,13.20
2007,09,14,13,06,13.20
2007,09,14,13,07,13.20
2007,09,14,13,08,13.30
2007,09,14,13,09,13.30
2007,09,14,13,10,13.30
2007,09,14,13,11,13.30
2007,09,14,13,12,13.30
2007,09,14,13,13,13.30
2007,09,14,13,14,13.30
2007,09,14,13,15,13.30
2007,09,14,13,16,13.30
2007,09,14,13,17,13.30
2007,09,14,13,18,13.30
2007,09,14,13,19,13.40
2007,09,14,13,20,13.40
2007,09,14,13,21,13.40
2007,09,14,13,22,13.40
2007,09,14,13,23,13.40
2007,09,14,13,24,13.50
2007,09,14,13,25,13.60
2007,09,14,13,26,13.60
2007,09,14,13,27,13.50
2007,09,14,13,28,13.50
2007,09,14,13,29,13.50
2007,09,14,13,30,13.60
2007,09,14,13,31,13.60
2007,09,14,13,32,13.70
2007,09,14,13,33,13.80
2007,09,14,13,34,13.90
2007,09,14,13,35,13.90
2007,09,14,13,36,14.00
2007,09,14,13,37,14.00
2007,09,14,13,38,14.10
2007,09,14,13,39,14.00
2007,09,14,13,40,13.90
2007,09,14,13,41,13.70
2007,09,14,13,42,13.70
2007,09,14,13,43,13.60
2007,09,14,13,44,13.60
2007,09,14,13,45,13.60
2007,09,14,13,46,13.60
2007,09,14,13,47,13.70
2007,09,14,13,48,13.60
2007,09,14,13,49,13.50
2007,09,14,13,50,13.40
2007,09,14,13,51,13.40
2007,09,14,13,52,13.50
2007,09,14,13,53,13.60
2007,09,14,13,54,13.70
2007,09,14,13,55,13.70
2007,09,14,13,56,13.70
2007,09,14,13,57,13.80
2007,09,14,13,58,13.90
2007,09,14,13,59,13.90
2007,09,14,14,00,14.00
2007,09,14,14,01,14.10
2007,09,14,14,02,14.20
2007,09,14,14,03,14.20
2007,09,14,14,04,14.10
2007,09,14,14,05,14.00
2007,09,14,14,06,13.90
2007,09,14,14,07,13.90
2007,09,14,14,08,13.90
2007,09,14,14,09,13.80
2007,09,14,14,10,13.80
2007,09,14,14,11,13.90
2007,09,14,14,12,14.00
2007,09,14,14,13,14.20
2007,09,14,14,14,14.30
2007,09,14,14,15,14.40
2007,09,14,14,16,14.50
2007,09,14,14,17,14.50
2007,09,14,14,18,14.50
2007,09,14,14,19,14.60
2007,09,14,14,20,14.70
2007,09,14,14,21,14.80
2007,09,14,14,22,14.90
2007,09,14,14,23,15.00
2007,09,14,14,24,15.10
2007,09,14,14,25,15.20
2007,09,14,14,26,15.30
2007,09,14,14,27,15.40
2007,09,14,14,28,15.40
2007,09,14,14,29,15.40
2007,09,14,14,30,15.30
2007,09,14,14,31,15.40
2007,09,14,14,32,15.60
2007,09,14,14,33,15.70
2007,09,14,14,34,15.70
2007,09,14,14,35,15.70
2007,09,14,14,36,15.80
2007,09,14,14,37,15.90
2007,09,14,14,38,16.10
2007,09,14,14,39,16.10
2007,09,14,14,40,16.20
2007,09,14,14,41,16.20
2007,09,14,14,42,16.30
2007,09,14,14,43,16.20
2007,09,14,14,44,16.30
2007,09,14,14,45,16.20
2007,09,14,14,46,16.20
2007,09,14,14,47,16.10
2007,09,14,14,48,16.00
2007,09,14,14,49,15.90
2007,09,14,14,50,15.90
2007,09,14,14,51,16.00
2007,09,14,14,52,16.10
2007,09,14,14,53,16.20
2007,09,14,14,54,16.20
2007,09,14,14,55,16.40
2007,09,14,14,56,16.40
2007,09,14,14,57,16.40
2007,09,14,14,58,16.40
2007,09,14,14,59,16.30
2007,09,14,15,00,16.20
2007,09,14,15,01,16.30
2007,09,14,15,02,16.30
2007,09,14,15,03,16.40
2007,09,14,15,04,16.50
2007,09,14,15,05,16.60
2007,09,14,15,06,16.70
2007,09,14,15,07,16.70
2007,09,14,15,08,16.80
2007,09,14,15,09,16.90
2007,09,14,15,10,16.90
2007,09,14,15,11,16.90
2007,09,14,15,12,16.90
2007,09,14,15,13,16.90
2007,09,14,15,14,16.90
2007,09,14,15,15,16.90
2007,09,14,15,16,17.00
2007,09,14,15,17,17.00
2007,09,14,15,18,17.00
2007,09,14,15,19,17.10
2007,09,14,15,20,17.00
2007,09,14,15,21,17.00
2007,09,14,15,22,17.10
2007,09,14,15,23,17.20
2007,09,14,15,24,17.10
2007,09,14,15,25,17.10
2007,09,14,15,26,17.10
2007,09,14,15,27,17.10
2007,09,14,15,28,17.10
2007,09,14,15,29,17.20
2007,09,14,15,30,17.30
2007,09,14,15,31,17.30
2007,09,14,15,32,17.20
2007,09,14,15,33,17.30
2007,09,14,15,34,17.30
2007,09,14,15,35,17.20
2007,09,14,15,36,17.20
2007,09,14,15,37,17.20
2007,09,14,15,38,17.20
2007,09,14,15,39,17.20
2007,09,14,15,40,17.30
2007,09,14,15,41,17.30
2007,09,14,15,42,17.30
2007,09,14,15,43,17.30
2007,09,14,15,44,17.30
2007,09,14,15,45,17.30
2007,09,14,15,46,17.30
2007,09,14,15,47,17.30
2007,09,14,15,48,17.30
2007,09,14,15,49,17.30
2007,09,14,15,50,17.30
2007,09,14,15,51,17.30
2007,09,14,15,52,17.30
2007,09,14,15,53,17.30
2007,09,14,15,54,17.30
2007,09,14,15,55,17.30
2007,09,14,15,56,17.30
2007,09,14,15,57,17.30
2007,09,14,15,58,17.30
2007,09,14,15,59,17.20
2007,09,14,16,00,17.20
2007,09,14,16,01,17.20
2007,09,14,16,02,17.20
2007,09,14,16,03,17.20
2007,09,14,16,04,17.30
2007,09,14,16,05,17.30
2007,09,14,16,06,17.30
2007,09,14,16,07,17.20
2007,09,14,16,08,17.20
2007,09,14,16,09,17.20
2007,09,14,16,10,17.30
2007,09,14,16,11,17.40
2007,09,14,16,12,17.50
2007,09,14,16,13,17.50
2007,09,14,16,14,17.50
2007,09,14,16,15,17.50
2007,09,14,16,16,17.60
2007,09,14,16,17,17.60
2007,09,14,16,18,17.60
2007,09,14,16,19,17.60
2007,09,14,16,20,17.60
2007,09,14,16,21,17.60
2007,09,14,16,22,17.50
2007,09,14,16,23,17.50
2007,09,14,16,24,17.40
2007,09,14,16,25,17.40
2007,09,14,16,26,17.30
2007,09,14,16,27,17.30
2007,09,14,16,28,17.40
2007,09,14,16,29,17.40
2007,09,14,16,30,17.40
2007,09,14,16,31,17.40
2007,09,14,16,32,17.40
2007,09,14,16,33,17.40
2007,09,14,16,34,17.30
2007,09,14,16,35,17.30
2007,09,14,16,36,17.20
2007,09,14,16,37,17.10
2007,09,14,16,38,17.10
2007,09,14,16,39,17.00
2007,09,14,16,40,17.00
2007,09,14,16,41,17.10
2007,09,14,16,42,17.10
2007,09,14,16,43,17.20
2007,09,14,16,44,17.20
2007,09,14,16,45,17.10
2007,09,14,16,46,17.00
2007,09,14,16,47,17.00
2007,09,14,16,48,17.00
2007,09,14,16,49,16.90
2007,09,14,16,50,16.90
2007,09,14,16,51,16.90
2007,09,14,16,52,16.90
2007,09,14,16,53,16.80
2007,09,14,16,54,16.80
2007,09,14,16,55,16.80
2007,09,14,16,56,16.70
2007,09,14,16,57,16.80
2007,09,14,16,58,16.80
2007,09,14,16,59,16.80
2007,09,14,17,00,16.90
2007,09,14,17,01,16.90
2007,09,14,17,02,16.90
2007,09,14,17,03,16.90
2007,09,14,17,04,16.90
2007,09,14,17,05,16.90
2007,09,14,17,06,16.80
2007,09,14,17,07,16.80
2007,09,14,17,08,16.90
2007,09,14,17,09,16.90
2007,09,14,17,10,16.90
2007,09,14,17,11,16.80
2007,09,14,17,12,16.80
2007,09,14,17,13,16.80
2007,09,14,17,14,16.80
2007,09,14,17,15,16.80
2007,09,14,17,16,16.80
2007,09,14,17,17,16.80
2007,09,14,17,18,16.70
2007,09,14,17,19,16.70
2007,09,14,17,20,16.70
2007,09,14,17,21,16.70
2007,09,14,17,22,16.70
2007,09,14,17,23,16.70
2007,09,14,17,24,16.70