Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,04,00,00,11.90
2018,05,04,00,01,11.80
2018,05,04,00,02,11.80
2018,05,04,00,03,11.80
2018,05,04,00,04,11.80
2018,05,04,00,05,11.80
2018,05,04,00,06,11.80
2018,05,04,00,07,11.80
2018,05,04,00,08,11.90
2018,05,04,00,09,11.90
2018,05,04,00,10,11.90
2018,05,04,00,11,11.90
2018,05,04,00,12,11.90
2018,05,04,00,13,11.90
2018,05,04,00,14,11.80
2018,05,04,00,15,11.80
2018,05,04,00,16,11.80
2018,05,04,00,17,11.80
2018,05,04,00,18,11.80
2018,05,04,00,19,11.80
2018,05,04,00,20,11.80
2018,05,04,00,21,11.70
2018,05,04,00,22,11.70
2018,05,04,00,23,11.70
2018,05,04,00,24,11.70
2018,05,04,00,25,11.60
2018,05,04,00,26,11.60
2018,05,04,00,27,11.60
2018,05,04,00,28,11.60
2018,05,04,00,29,11.50
2018,05,04,00,30,11.50
2018,05,04,00,31,11.40
2018,05,04,00,32,11.40
2018,05,04,00,33,11.30
2018,05,04,00,34,11.30
2018,05,04,00,35,11.20
2018,05,04,00,36,11.20
2018,05,04,00,37,11.10
2018,05,04,00,38,11.10
2018,05,04,00,39,11.10
2018,05,04,00,40,11.10
2018,05,04,00,41,11.00
2018,05,04,00,42,11.00
2018,05,04,00,43,11.00
2018,05,04,00,44,10.90
2018,05,04,00,45,10.90
2018,05,04,00,46,10.90
2018,05,04,00,47,10.80
2018,05,04,00,48,10.80
2018,05,04,00,49,10.80
2018,05,04,00,50,10.80
2018,05,04,00,51,10.80
2018,05,04,00,52,10.80
2018,05,04,00,53,10.80
2018,05,04,00,54,10.70
2018,05,04,00,55,10.70
2018,05,04,00,56,10.70
2018,05,04,00,57,10.70
2018,05,04,00,58,10.70
2018,05,04,00,59,10.60
2018,05,04,01,00,10.60
2018,05,04,01,01,10.60
2018,05,04,01,02,10.60
2018,05,04,01,03,10.60
2018,05,04,01,04,10.60
2018,05,04,01,05,10.50
2018,05,04,01,06,10.50
2018,05,04,01,07,10.40
2018,05,04,01,08,10.30
2018,05,04,01,09,10.30
2018,05,04,01,10,10.30
2018,05,04,01,11,10.20
2018,05,04,01,12,10.20
2018,05,04,01,13,10.20
2018,05,04,01,14,10.20
2018,05,04,01,15,10.20
2018,05,04,01,16,10.20
2018,05,04,01,17,10.20
2018,05,04,01,18,10.20
2018,05,04,01,19,10.20
2018,05,04,01,20,10.20
2018,05,04,01,21,10.10
2018,05,04,01,22,10.10
2018,05,04,01,23,10.10
2018,05,04,01,24,10.10
2018,05,04,01,25,10.10
2018,05,04,01,26,10.10
2018,05,04,01,27,10.00
2018,05,04,01,28,10.00
2018,05,04,01,29,10.00
2018,05,04,01,30,9.90
2018,05,04,01,31,9.90
2018,05,04,01,32,9.90
2018,05,04,01,33,9.80
2018,05,04,01,34,9.80
2018,05,04,01,35,9.80
2018,05,04,01,36,9.80
2018,05,04,01,37,9.80
2018,05,04,01,38,9.80
2018,05,04,01,39,9.80
2018,05,04,01,40,9.80
2018,05,04,01,41,9.80
2018,05,04,01,42,9.80
2018,05,04,01,43,9.80
2018,05,04,01,44,9.80
2018,05,04,01,45,9.80
2018,05,04,01,46,9.80
2018,05,04,01,47,9.70
2018,05,04,01,48,9.70
2018,05,04,01,49,9.70
2018,05,04,01,50,9.70
2018,05,04,01,51,9.70
2018,05,04,01,52,9.60
2018,05,04,01,53,9.60
2018,05,04,01,54,9.60
2018,05,04,01,55,9.60
2018,05,04,01,56,9.50
2018,05,04,01,57,9.50
2018,05,04,01,58,9.50
2018,05,04,01,59,9.50
2018,05,04,02,00,9.40
2018,05,04,02,01,9.40
2018,05,04,02,02,9.40
2018,05,04,02,03,9.40
2018,05,04,02,04,9.40
2018,05,04,02,05,9.40
2018,05,04,02,06,9.40
2018,05,04,02,07,9.40
2018,05,04,02,08,9.40
2018,05,04,02,09,9.50
2018,05,04,02,10,9.50
2018,05,04,02,11,9.50
2018,05,04,02,12,9.50
2018,05,04,02,13,9.50
2018,05,04,02,14,9.50
2018,05,04,02,15,9.40
2018,05,04,02,16,9.40
2018,05,04,02,17,9.40
2018,05,04,02,18,9.40
2018,05,04,02,19,9.30
2018,05,04,02,20,9.30
2018,05,04,02,21,9.30
2018,05,04,02,22,9.30
2018,05,04,02,23,9.30
2018,05,04,02,24,9.30
2018,05,04,02,25,9.30
2018,05,04,02,26,9.30
2018,05,04,02,27,9.20
2018,05,04,02,28,9.20
2018,05,04,02,29,9.20
2018,05,04,02,30,9.20
2018,05,04,02,31,9.20
2018,05,04,02,32,9.20
2018,05,04,02,33,9.20
2018,05,04,02,34,9.10
2018,05,04,02,35,9.10
2018,05,04,02,36,9.10
2018,05,04,02,37,9.10
2018,05,04,02,38,9.10
2018,05,04,02,39,9.10
2018,05,04,02,40,9.10
2018,05,04,02,41,9.10
2018,05,04,02,42,9.00
2018,05,04,02,43,9.00
2018,05,04,02,44,8.90
2018,05,04,02,45,8.90
2018,05,04,02,46,8.90
2018,05,04,02,47,8.80
2018,05,04,02,48,8.80
2018,05,04,02,49,8.80
2018,05,04,02,50,8.70
2018,05,04,02,51,8.70
2018,05,04,02,52,8.70
2018,05,04,02,53,8.60
2018,05,04,02,54,8.60
2018,05,04,02,55,8.60
2018,05,04,02,56,8.60
2018,05,04,02,57,8.60
2018,05,04,02,58,8.50
2018,05,04,02,59,8.50
2018,05,04,03,00,8.50
2018,05,04,03,01,8.50
2018,05,04,03,02,8.50
2018,05,04,03,03,8.50
2018,05,04,03,04,8.40
2018,05,04,03,05,8.40
2018,05,04,03,06,8.40
2018,05,04,03,07,8.40
2018,05,04,03,08,8.40
2018,05,04,03,09,8.40
2018,05,04,03,10,8.40
2018,05,04,03,11,8.40
2018,05,04,03,12,8.40
2018,05,04,03,13,8.40
2018,05,04,03,14,8.40
2018,05,04,03,15,8.40
2018,05,04,03,16,8.40
2018,05,04,03,17,8.50
2018,05,04,03,18,8.50
2018,05,04,03,19,8.50
2018,05,04,03,20,8.50
2018,05,04,03,21,8.50
2018,05,04,03,22,8.50
2018,05,04,03,23,8.50
2018,05,04,03,24,8.50
2018,05,04,03,25,8.50
2018,05,04,03,26,8.50
2018,05,04,03,27,8.50
2018,05,04,03,28,8.50
2018,05,04,03,29,8.40
2018,05,04,03,30,8.40
2018,05,04,03,31,8.40
2018,05,04,03,32,8.40
2018,05,04,03,33,8.40
2018,05,04,03,34,8.40
2018,05,04,03,35,8.40
2018,05,04,03,36,8.40
2018,05,04,03,37,8.50
2018,05,04,03,38,8.50
2018,05,04,03,39,8.40
2018,05,04,03,40,8.40
2018,05,04,03,41,8.40
2018,05,04,03,42,8.40
2018,05,04,03,43,8.50
2018,05,04,03,44,8.40
2018,05,04,03,45,8.40
2018,05,04,03,46,8.30
2018,05,04,03,47,8.30
2018,05,04,03,48,8.30
2018,05,04,03,49,8.30
2018,05,04,03,50,8.20
2018,05,04,03,51,8.20
2018,05,04,03,52,8.10
2018,05,04,03,53,8.10
2018,05,04,03,54,8.10
2018,05,04,03,55,8.10
2018,05,04,03,56,8.10
2018,05,04,03,57,8.10
2018,05,04,03,58,8.10
2018,05,04,03,59,8.10
2018,05,04,04,00,8.10
2018,05,04,04,01,8.00
2018,05,04,04,02,8.00
2018,05,04,04,03,8.00
2018,05,04,04,04,8.00
2018,05,04,04,05,8.00
2018,05,04,04,06,8.00
2018,05,04,04,07,8.00
2018,05,04,04,08,8.00
2018,05,04,04,09,8.00
2018,05,04,04,10,8.00
2018,05,04,04,11,7.90
2018,05,04,04,12,7.90
2018,05,04,04,13,7.90
2018,05,04,04,14,7.90
2018,05,04,04,15,7.80
2018,05,04,04,16,7.80
2018,05,04,04,17,7.80
2018,05,04,04,18,7.80
2018,05,04,04,19,7.80
2018,05,04,04,20,7.80
2018,05,04,04,21,7.80
2018,05,04,04,22,7.80
2018,05,04,04,23,7.80
2018,05,04,04,24,7.80
2018,05,04,04,25,7.80
2018,05,04,04,26,7.80
2018,05,04,04,27,7.80
2018,05,04,04,28,7.80
2018,05,04,04,29,7.80
2018,05,04,04,30,7.80
2018,05,04,04,31,7.80
2018,05,04,04,32,7.80
2018,05,04,04,33,7.80
2018,05,04,04,34,7.80
2018,05,04,04,35,7.80
2018,05,04,04,36,7.80
2018,05,04,04,37,7.80
2018,05,04,04,38,7.70
2018,05,04,04,39,7.70
2018,05,04,04,40,7.70
2018,05,04,04,41,7.70
2018,05,04,04,42,7.70
2018,05,04,04,43,7.70
2018,05,04,04,44,7.60
2018,05,04,04,45,7.60
2018,05,04,04,46,7.60
2018,05,04,04,47,7.60
2018,05,04,04,48,7.60
2018,05,04,04,49,7.60
2018,05,04,04,50,7.60
2018,05,04,04,51,7.50
2018,05,04,04,52,7.50
2018,05,04,04,53,7.50
2018,05,04,04,54,7.50
2018,05,04,04,55,7.40
2018,05,04,04,56,7.40
2018,05,04,04,57,7.40
2018,05,04,04,58,7.40
2018,05,04,04,59,7.40
2018,05,04,05,00,7.40
2018,05,04,05,01,7.40
2018,05,04,05,02,7.40
2018,05,04,05,03,7.30
2018,05,04,05,04,7.30
2018,05,04,05,05,7.30
2018,05,04,05,06,7.30
2018,05,04,05,07,7.30
2018,05,04,05,08,7.30
2018,05,04,05,09,7.30
2018,05,04,05,10,7.30
2018,05,04,05,11,7.30
2018,05,04,05,12,7.20
2018,05,04,05,13,7.20
2018,05,04,05,14,7.20
2018,05,04,05,15,7.20
2018,05,04,05,16,7.20
2018,05,04,05,17,7.20
2018,05,04,05,18,7.20
2018,05,04,05,19,7.20
2018,05,04,05,20,7.20
2018,05,04,05,21,7.20
2018,05,04,05,22,7.20
2018,05,04,05,23,7.20
2018,05,04,05,24,7.20
2018,05,04,05,25,7.20
2018,05,04,05,26,7.20
2018,05,04,05,27,7.20
2018,05,04,05,28,7.20
2018,05,04,05,29,7.20
2018,05,04,05,30,7.20
2018,05,04,05,31,7.20
2018,05,04,05,32,7.20
2018,05,04,05,33,7.20
2018,05,04,05,34,7.20
2018,05,04,05,35,7.20
2018,05,04,05,36,7.20
2018,05,04,05,37,7.20
2018,05,04,05,38,7.20
2018,05,04,05,39,7.20
2018,05,04,05,40,7.20
2018,05,04,05,41,7.20
2018,05,04,05,42,7.20
2018,05,04,05,43,7.10
2018,05,04,05,44,7.10
2018,05,04,05,45,7.10
2018,05,04,05,46,7.10
2018,05,04,05,47,7.10
2018,05,04,05,48,7.10
2018,05,04,05,49,7.10
2018,05,04,05,50,7.10
2018,05,04,05,51,7.10
2018,05,04,05,52,7.10
2018,05,04,05,53,7.10
2018,05,04,05,54,7.10
2018,05,04,05,55,7.00
2018,05,04,05,56,7.00
2018,05,04,05,57,7.00
2018,05,04,05,58,7.00
2018,05,04,05,59,7.00
2018,05,04,06,00,6.90
2018,05,04,06,01,7.00
2018,05,04,06,02,7.00
2018,05,04,06,03,7.00
2018,05,04,06,04,7.00
2018,05,04,06,05,7.00
2018,05,04,06,06,7.10
2018,05,04,06,07,7.10
2018,05,04,06,08,7.10
2018,05,04,06,09,7.10
2018,05,04,06,10,7.10
2018,05,04,06,11,7.10
2018,05,04,06,12,7.00
2018,05,04,06,13,7.00
2018,05,04,06,14,7.00
2018,05,04,06,15,7.00
2018,05,04,06,16,7.00
2018,05,04,06,17,7.00
2018,05,04,06,18,6.90
2018,05,04,06,19,6.90
2018,05,04,06,20,6.90
2018,05,04,06,21,6.90
2018,05,04,06,22,6.90
2018,05,04,06,23,6.90
2018,05,04,06,24,6.90
2018,05,04,06,25,6.90
2018,05,04,06,26,6.90
2018,05,04,06,27,6.90
2018,05,04,06,28,6.90
2018,05,04,06,29,6.90
2018,05,04,06,30,6.90
2018,05,04,06,31,6.90
2018,05,04,06,32,6.90
2018,05,04,06,33,6.90
2018,05,04,06,34,6.90
2018,05,04,06,35,6.90
2018,05,04,06,36,6.90
2018,05,04,06,37,6.90
2018,05,04,06,38,6.90
2018,05,04,06,39,7.00
2018,05,04,06,40,7.00
2018,05,04,06,41,7.00
2018,05,04,06,42,7.00
2018,05,04,06,43,7.00
2018,05,04,06,44,7.00
2018,05,04,06,45,7.00
2018,05,04,06,46,7.00
2018,05,04,06,47,7.00
2018,05,04,06,48,7.00
2018,05,04,06,49,7.00
2018,05,04,06,50,7.10
2018,05,04,06,51,7.10
2018,05,04,06,52,7.10
2018,05,04,06,53,7.10
2018,05,04,06,54,7.10
2018,05,04,06,55,7.20
2018,05,04,06,56,7.20
2018,05,04,06,57,7.20
2018,05,04,06,58,7.20
2018,05,04,06,59,7.30
2018,05,04,07,00,7.30
2018,05,04,07,01,7.30
2018,05,04,07,02,7.30
2018,05,04,07,03,7.30
2018,05,04,07,04,7.30
2018,05,04,07,05,7.30
2018,05,04,07,06,7.40
2018,05,04,07,07,7.40
2018,05,04,07,08,7.40
2018,05,04,07,09,7.50
2018,05,04,07,10,7.50
2018,05,04,07,11,7.50
2018,05,04,07,12,7.50
2018,05,04,07,13,7.50
2018,05,04,07,14,7.60
2018,05,04,07,15,7.60
2018,05,04,07,16,7.60
2018,05,04,07,17,7.60
2018,05,04,07,18,7.60
2018,05,04,07,19,7.70
2018,05,04,07,20,7.70
2018,05,04,07,21,7.70
2018,05,04,07,22,7.80
2018,05,04,07,23,7.80
2018,05,04,07,24,7.80
2018,05,04,07,25,7.80
2018,05,04,07,26,7.80
2018,05,04,07,27,7.80
2018,05,04,07,28,7.80
2018,05,04,07,29,7.80
2018,05,04,07,30,7.90
2018,05,04,07,31,7.90
2018,05,04,07,32,7.90
2018,05,04,07,33,7.90
2018,05,04,07,34,7.90
2018,05,04,07,35,7.90
2018,05,04,07,36,7.90
2018,05,04,07,37,8.00
2018,05,04,07,38,8.00
2018,05,04,07,39,8.00
2018,05,04,07,40,8.00
2018,05,04,07,41,8.10
2018,05,04,07,42,8.10
2018,05,04,07,43,8.10
2018,05,04,07,44,8.10
2018,05,04,07,45,8.20
2018,05,04,07,46,8.20
2018,05,04,07,47,8.20
2018,05,04,07,48,8.30
2018,05,04,07,49,8.30
2018,05,04,07,50,8.30
2018,05,04,07,51,8.40
2018,05,04,07,52,8.40
2018,05,04,07,53,8.50
2018,05,04,07,54,8.50
2018,05,04,07,55,8.60
2018,05,04,07,56,8.60
2018,05,04,07,57,8.60
2018,05,04,07,58,8.70
2018,05,04,07,59,8.70
2018,05,04,08,00,8.70
2018,05,04,08,01,8.80
2018,05,04,08,02,8.80
2018,05,04,08,03,8.80
2018,05,04,08,04,8.80
2018,05,04,08,05,8.90
2018,05,04,08,06,8.90
2018,05,04,08,07,9.00
2018,05,04,08,08,9.00
2018,05,04,08,09,9.10
2018,05,04,08,10,9.10
2018,05,04,08,11,9.20
2018,05,04,08,12,9.20
2018,05,04,08,13,9.40
2018,05,04,08,14,9.50
2018,05,04,08,15,9.60
2018,05,04,08,16,9.60
2018,05,04,08,17,9.70
2018,05,04,08,18,9.70
2018,05,04,08,19,9.80
2018,05,04,08,20,9.80
2018,05,04,08,21,9.90
2018,05,04,08,22,9.90
2018,05,04,08,23,10.00
2018,05,04,08,24,10.00
2018,05,04,08,25,10.10
2018,05,04,08,26,10.20
2018,05,04,08,27,10.20
2018,05,04,08,28,10.30
2018,05,04,08,29,10.30
2018,05,04,08,30,10.30
2018,05,04,08,31,10.40
2018,05,04,08,32,10.40
2018,05,04,08,33,10.50
2018,05,04,08,34,10.60
2018,05,04,08,35,10.60
2018,05,04,08,36,10.70
2018,05,04,08,37,10.70
2018,05,04,08,38,10.70
2018,05,04,08,39,10.80
2018,05,04,08,40,10.80
2018,05,04,08,41,10.90
2018,05,04,08,42,11.00
2018,05,04,08,43,11.00
2018,05,04,08,44,11.10
2018,05,04,08,45,11.10
2018,05,04,08,46,11.20
2018,05,04,08,47,11.20
2018,05,04,08,48,11.30
2018,05,04,08,49,11.40
2018,05,04,08,50,11.40
2018,05,04,08,51,11.50
2018,05,04,08,52,11.50
2018,05,04,08,53,11.60
2018,05,04,08,54,11.60
2018,05,04,08,55,11.70
2018,05,04,08,56,11.70
2018,05,04,08,57,11.70
2018,05,04,08,58,11.70
2018,05,04,08,59,11.80
2018,05,04,09,00,11.80
2018,05,04,09,01,11.80
2018,05,04,09,02,11.90
2018,05,04,09,03,11.90
2018,05,04,09,04,12.00
2018,05,04,09,05,12.00
2018,05,04,09,06,12.10
2018,05,04,09,07,12.10
2018,05,04,09,08,12.10
2018,05,04,09,09,12.20
2018,05,04,09,10,12.20
2018,05,04,09,11,12.20
2018,05,04,09,12,12.20
2018,05,04,09,13,12.20
2018,05,04,09,14,12.30
2018,05,04,09,15,12.30
2018,05,04,09,16,12.40
2018,05,04,09,17,12.40
2018,05,04,09,18,12.50
2018,05,04,09,19,12.60
2018,05,04,09,20,12.60
2018,05,04,09,21,12.60
2018,05,04,09,22,12.60
2018,05,04,09,23,12.60
2018,05,04,09,24,12.60
2018,05,04,09,25,12.60
2018,05,04,09,26,12.60
2018,05,04,09,27,12.70
2018,05,04,09,28,12.70
2018,05,04,09,29,12.70
2018,05,04,09,30,12.70
2018,05,04,09,31,12.70
2018,05,04,09,32,12.70
2018,05,04,09,33,12.70
2018,05,04,09,34,12.80
2018,05,04,09,35,12.70
2018,05,04,09,36,12.70
2018,05,04,09,37,12.70
2018,05,04,09,38,12.70
2018,05,04,09,39,12.70
2018,05,04,09,40,12.70
2018,05,04,09,41,12.70
2018,05,04,09,42,12.70
2018,05,04,09,43,12.80
2018,05,04,09,44,12.80
2018,05,04,09,45,12.80
2018,05,04,09,46,12.90
2018,05,04,09,47,12.90
2018,05,04,09,48,12.90
2018,05,04,09,49,12.90
2018,05,04,09,50,13.00
2018,05,04,09,51,13.00
2018,05,04,09,52,13.00
2018,05,04,09,53,13.00
2018,05,04,09,54,13.00
2018,05,04,09,55,13.10
2018,05,04,09,56,13.10
2018,05,04,09,57,13.10
2018,05,04,09,58,13.10
2018,05,04,09,59,13.10
2018,05,04,10,00,13.20
2018,05,04,10,01,13.20
2018,05,04,10,02,13.30
2018,05,04,10,03,13.30
2018,05,04,10,04,13.30
2018,05,04,10,05,13.30
2018,05,04,10,06,13.30
2018,05,04,10,07,13.30
2018,05,04,10,08,13.30
2018,05,04,10,09,13.30
2018,05,04,10,10,13.30
2018,05,04,10,11,13.30
2018,05,04,10,12,13.30
2018,05,04,10,13,13.30
2018,05,04,10,14,13.30
2018,05,04,10,15,13.30
2018,05,04,10,16,13.40
2018,05,04,10,17,13.40
2018,05,04,10,18,13.40
2018,05,04,10,19,13.40
2018,05,04,10,20,13.40
2018,05,04,10,21,13.40
2018,05,04,10,22,13.40
2018,05,04,10,23,13.40
2018,05,04,10,24,13.40
2018,05,04,10,25,13.40
2018,05,04,10,26,13.40
2018,05,04,10,27,13.40
2018,05,04,10,28,13.30
2018,05,04,10,29,13.20
2018,05,04,10,30,13.20
2018,05,04,10,31,13.10
2018,05,04,10,32,13.00
2018,05,04,10,33,13.00
2018,05,04,10,34,13.00
2018,05,04,10,35,13.00
2018,05,04,10,36,12.90
2018,05,04,10,37,12.90
2018,05,04,10,38,12.90
2018,05,04,10,39,12.90
2018,05,04,10,40,12.80
2018,05,04,10,41,12.80
2018,05,04,10,42,12.80
2018,05,04,10,43,12.80
2018,05,04,10,44,12.70
2018,05,04,10,45,12.70
2018,05,04,10,46,12.70
2018,05,04,10,47,12.70
2018,05,04,10,48,12.70
2018,05,04,10,49,12.70
2018,05,04,10,50,12.70
2018,05,04,10,51,12.70
2018,05,04,10,52,12.80
2018,05,04,10,53,12.80
2018,05,04,10,54,12.80
2018,05,04,10,55,12.80
2018,05,04,10,56,12.80
2018,05,04,10,57,12.80
2018,05,04,10,58,12.80
2018,05,04,10,59,12.80
2018,05,04,11,00,12.80
2018,05,04,11,01,12.80
2018,05,04,11,02,12.80
2018,05,04,11,03,12.70
2018,05,04,11,04,12.70
2018,05,04,11,05,12.60
2018,05,04,11,06,12.60
2018,05,04,11,07,12.60
2018,05,04,11,08,12.60
2018,05,04,11,09,12.60
2018,05,04,11,10,12.60
2018,05,04,11,11,12.70
2018,05,04,11,12,12.70
2018,05,04,11,13,12.70
2018,05,04,11,14,12.80
2018,05,04,11,15,12.80
2018,05,04,11,16,12.90
2018,05,04,11,17,12.90
2018,05,04,11,18,12.90
2018,05,04,11,19,12.90
2018,05,04,11,20,12.80
2018,05,04,11,21,12.80
2018,05,04,11,22,12.80
2018,05,04,11,23,12.80
2018,05,04,11,24,12.80
2018,05,04,11,25,12.90
2018,05,04,11,26,12.90
2018,05,04,11,27,12.80
2018,05,04,11,28,12.80
2018,05,04,11,29,12.80
2018,05,04,11,30,12.80
2018,05,04,11,31,12.70
2018,05,04,11,32,12.70
2018,05,04,11,33,12.70
2018,05,04,11,34,12.70
2018,05,04,11,35,12.80
2018,05,04,11,36,12.80
2018,05,04,11,37,12.80
2018,05,04,11,38,12.80
2018,05,04,11,39,12.80
2018,05,04,11,40,12.90
2018,05,04,11,41,12.90
2018,05,04,11,42,12.90
2018,05,04,11,43,12.90
2018,05,04,11,44,13.00
2018,05,04,11,45,12.90
2018,05,04,11,46,12.90
2018,05,04,11,47,12.90
2018,05,04,11,48,12.90
2018,05,04,11,49,12.90
2018,05,04,11,50,12.90
2018,05,04,11,51,12.90
2018,05,04,11,52,12.80
2018,05,04,11,53,12.90
2018,05,04,11,54,12.90
2018,05,04,11,55,12.90
2018,05,04,11,56,13.00
2018,05,04,11,57,13.00
2018,05,04,11,58,13.10
2018,05,04,11,59,13.10
2018,05,04,12,00,13.10
2018,05,04,12,01,13.20
2018,05,04,12,02,13.20
2018,05,04,12,03,13.20
2018,05,04,12,04,13.20
2018,05,04,12,05,13.30
2018,05,04,12,06,13.30
2018,05,04,12,07,13.30
2018,05,04,12,08,13.30
2018,05,04,12,09,13.40
2018,05,04,12,10,13.40
2018,05,04,12,11,13.40
2018,05,04,12,12,13.30
2018,05,04,12,13,13.30
2018,05,04,12,14,13.30
2018,05,04,12,15,13.30
2018,05,04,12,16,13.20
2018,05,04,12,17,13.20
2018,05,04,12,18,13.20
2018,05,04,12,19,13.20
2018,05,04,12,20,13.20
2018,05,04,12,21,13.10
2018,05,04,12,22,13.10
2018,05,04,12,23,13.10
2018,05,04,12,24,13.10
2018,05,04,12,25,13.10
2018,05,04,12,26,13.10
2018,05,04,12,27,13.10
2018,05,04,12,28,13.10
2018,05,04,12,29,13.00
2018,05,04,12,30,13.00
2018,05,04,12,31,13.00
2018,05,04,12,32,13.00
2018,05,04,12,33,13.00
2018,05,04,12,34,12.90
2018,05,04,12,35,12.90
2018,05,04,12,36,12.90
2018,05,04,12,37,12.80
2018,05,04,12,38,12.80
2018,05,04,12,39,12.80
2018,05,04,12,40,12.80
2018,05,04,12,41,12.80
2018,05,04,12,42,12.80
2018,05,04,12,43,12.80
2018,05,04,12,44,12.90
2018,05,04,12,45,13.00
2018,05,04,12,46,13.10
2018,05,04,12,47,13.20
2018,05,04,12,48,13.20
2018,05,04,12,49,13.30
2018,05,04,12,50,13.30
2018,05,04,12,51,13.30
2018,05,04,12,52,13.30
2018,05,04,12,53,13.30
2018,05,04,12,54,13.30
2018,05,04,12,55,13.30
2018,05,04,12,56,13.30
2018,05,04,12,57,13.30
2018,05,04,12,58,13.30
2018,05,04,12,59,13.30
2018,05,04,13,00,13.40
2018,05,04,13,01,13.40
2018,05,04,13,02,13.40
2018,05,04,13,03,13.30
2018,05,04,13,04,13.30
2018,05,04,13,05,13.30
2018,05,04,13,06,13.30
2018,05,04,13,07,13.30
2018,05,04,13,08,13.30
2018,05,04,13,09,13.30
2018,05,04,13,10,13.40
2018,05,04,13,11,13.50
2018,05,04,13,12,13.60
2018,05,04,13,13,13.70
2018,05,04,13,14,13.80
2018,05,04,13,15,13.80
2018,05,04,13,16,13.80
2018,05,04,13,17,13.80
2018,05,04,13,18,13.80
2018,05,04,13,19,13.70
2018,05,04,13,20,13.70
2018,05,04,13,21,13.60
2018,05,04,13,22,13.60
2018,05,04,13,23,13.70
2018,05,04,13,24,13.70
2018,05,04,13,25,13.80
2018,05,04,13,26,13.80
2018,05,04,13,27,13.90
2018,05,04,13,28,13.90
2018,05,04,13,29,13.90
2018,05,04,13,30,13.90
2018,05,04,13,31,13.90
2018,05,04,13,32,13.90
2018,05,04,13,33,13.90
2018,05,04,13,34,14.00
2018,05,04,13,35,14.00
2018,05,04,13,36,14.10
2018,05,04,13,37,14.10
2018,05,04,13,38,14.10
2018,05,04,13,39,14.10
2018,05,04,13,40,14.20
2018,05,04,13,41,14.20
2018,05,04,13,42,14.20
2018,05,04,13,43,14.20
2018,05,04,13,44,14.20
2018,05,04,13,45,14.10
2018,05,04,13,46,14.10
2018,05,04,13,47,14.10
2018,05,04,13,48,14.00
2018,05,04,13,49,14.00
2018,05,04,13,50,13.90
2018,05,04,13,51,13.80
2018,05,04,13,52,13.70
2018,05,04,13,53,13.60
2018,05,04,13,54,13.60
2018,05,04,13,55,13.50
2018,05,04,13,56,13.50
2018,05,04,13,57,13.50
2018,05,04,13,58,13.50
2018,05,04,13,59,13.40
2018,05,04,14,00,13.40
2018,05,04,14,01,13.40
2018,05,04,14,02,13.40
2018,05,04,14,03,13.40
2018,05,04,14,04,13.50
2018,05,04,14,05,13.50
2018,05,04,14,06,13.60
2018,05,04,14,07,13.60
2018,05,04,14,08,13.70
2018,05,04,14,09,13.70
2018,05,04,14,10,13.70
2018,05,04,14,11,13.70
2018,05,04,14,12,13.70
2018,05,04,14,13,13.80
2018,05,04,14,14,13.80
2018,05,04,14,15,13.80
2018,05,04,14,16,13.80
2018,05,04,14,17,13.80
2018,05,04,14,18,13.80
2018,05,04,14,19,13.80
2018,05,04,14,20,13.80
2018,05,04,14,21,13.80
2018,05,04,14,22,13.90
2018,05,04,14,23,14.00
2018,05,04,14,24,14.10
2018,05,04,14,25,14.20
2018,05,04,14,26,14.30
2018,05,04,14,27,14.40
2018,05,04,14,28,14.40
2018,05,04,14,29,14.40
2018,05,04,14,30,14.40
2018,05,04,14,31,14.40
2018,05,04,14,32,14.40
2018,05,04,14,33,14.40
2018,05,04,14,34,14.40
2018,05,04,14,35,14.30
2018,05,04,14,36,14.20
2018,05,04,14,37,14.20
2018,05,04,14,38,14.20
2018,05,04,14,39,14.20
2018,05,04,14,40,14.30
2018,05,04,14,41,14.40
2018,05,04,14,42,14.60
2018,05,04,14,43,14.80
2018,05,04,14,44,15.00
2018,05,04,14,45,15.10
2018,05,04,14,46,15.10
2018,05,04,14,47,15.00
2018,05,04,14,48,15.00
2018,05,04,14,49,14.90
2018,05,04,14,50,14.70
2018,05,04,14,51,14.50
2018,05,04,14,52,14.40
2018,05,04,14,53,14.40
2018,05,04,14,54,14.40
2018,05,04,14,55,14.50
2018,05,04,14,56,14.50
2018,05,04,14,57,14.60
2018,05,04,14,58,14.70
2018,05,04,14,59,14.70
2018,05,04,15,00,14.80
2018,05,04,15,01,14.80
2018,05,04,15,02,14.90
2018,05,04,15,03,15.00
2018,05,04,15,04,15.00
2018,05,04,15,05,14.90
2018,05,04,15,06,14.80
2018,05,04,15,07,14.70
2018,05,04,15,08,14.60
2018,05,04,15,09,14.60
2018,05,04,15,10,14.60
2018,05,04,15,11,14.50
2018,05,04,15,12,14.40
2018,05,04,15,13,14.30
2018,05,04,15,14,14.20
2018,05,04,15,15,14.10
2018,05,04,15,16,14.10
2018,05,04,15,17,14.10
2018,05,04,15,18,14.10
2018,05,04,15,19,14.20
2018,05,04,15,20,14.10
2018,05,04,15,21,14.10
2018,05,04,15,22,14.00
2018,05,04,15,23,14.00
2018,05,04,15,24,13.90
2018,05,04,15,25,13.90
2018,05,04,15,26,13.90
2018,05,04,15,27,14.00
2018,05,04,15,28,14.10
2018,05,04,15,29,14.10
2018,05,04,15,30,14.20
2018,05,04,15,31,14.20
2018,05,04,15,32,14.20
2018,05,04,15,33,14.20
2018,05,04,15,34,14.20
2018,05,04,15,35,14.30
2018,05,04,15,36,14.30
2018,05,04,15,37,14.40
2018,05,04,15,38,14.40
2018,05,04,15,39,14.40
2018,05,04,15,40,14.40
2018,05,04,15,41,14.40
2018,05,04,15,42,14.40
2018,05,04,15,43,14.30
2018,05,04,15,44,14.30
2018,05,04,15,45,14.20
2018,05,04,15,46,14.20
2018,05,04,15,47,14.20
2018,05,04,15,48,14.20
2018,05,04,15,49,14.20
2018,05,04,15,50,14.30
2018,05,04,15,51,14.30
2018,05,04,15,52,14.30
2018,05,04,15,53,14.30
2018,05,04,15,54,14.30
2018,05,04,15,55,14.30
2018,05,04,15,56,14.30
2018,05,04,15,57,14.20
2018,05,04,15,58,14.20
2018,05,04,15,59,14.10
2018,05,04,16,00,14.10
2018,05,04,16,01,14.20
2018,05,04,16,02,14.20
2018,05,04,16,03,14.20
2018,05,04,16,04,14.20
2018,05,04,16,05,14.20
2018,05,04,16,06,14.20
2018,05,04,16,07,14.20
2018,05,04,16,08,14.20
2018,05,04,16,09,14.10
2018,05,04,16,10,14.10
2018,05,04,16,11,14.10
2018,05,04,16,12,14.10
2018,05,04,16,13,14.20
2018,05,04,16,14,14.20
2018,05,04,16,15,14.20
2018,05,04,16,16,14.20
2018,05,04,16,17,14.20
2018,05,04,16,18,14.20
2018,05,04,16,19,14.10
2018,05,04,16,20,14.00
2018,05,04,16,21,14.00
2018,05,04,16,22,13.90
2018,05,04,16,23,13.80
2018,05,04,16,24,13.80
2018,05,04,16,25,13.80
2018,05,04,16,26,13.80
2018,05,04,16,27,13.80
2018,05,04,16,28,13.80
2018,05,04,16,29,13.80
2018,05,04,16,30,13.80
2018,05,04,16,31,13.80
2018,05,04,16,32,13.80
2018,05,04,16,33,13.80
2018,05,04,16,34,13.80
2018,05,04,16,35,13.70
2018,05,04,16,36,13.70
2018,05,04,16,37,13.70
2018,05,04,16,38,13.70
2018,05,04,16,39,13.70
2018,05,04,16,40,13.80
2018,05,04,16,41,13.80
2018,05,04,16,42,13.80
2018,05,04,16,43,13.90
2018,05,04,16,44,13.90
2018,05,04,16,45,14.00
2018,05,04,16,46,14.00
2018,05,04,16,47,14.00
2018,05,04,16,48,14.10
2018,05,04,16,49,14.10
2018,05,04,16,50,14.20
2018,05,04,16,51,14.20
2018,05,04,16,52,14.20
2018,05,04,16,53,14.20
2018,05,04,16,54,14.20
2018,05,04,16,55,14.10
2018,05,04,16,56,14.10
2018,05,04,16,57,14.10
2018,05,04,16,58,14.00
2018,05,04,16,59,14.00
2018,05,04,17,00,14.00
2018,05,04,17,01,13.90
2018,05,04,17,02,13.90
2018,05,04,17,03,13.90
2018,05,04,17,04,13.90
2018,05,04,17,05,14.00
2018,05,04,17,06,14.00
2018,05,04,17,07,14.00
2018,05,04,17,08,14.10
2018,05,04,17,09,14.10
2018,05,04,17,10,14.20
2018,05,04,17,11,14.20
2018,05,04,17,12,14.30
2018,05,04,17,13,14.30
2018,05,04,17,14,14.30
2018,05,04,17,15,14.40
2018,05,04,17,16,14.40
2018,05,04,17,17,14.40
2018,05,04,17,18,14.40
2018,05,04,17,19,14.50
2018,05,04,17,20,14.50
2018,05,04,17,21,14.50
2018,05,04,17,22,14.50
2018,05,04,17,23,14.50
2018,05,04,17,24,14.50
2018,05,04,17,25,14.50
2018,05,04,17,26,14.50
2018,05,04,17,27,14.50
2018,05,04,17,28,14.50
2018,05,04,17,29,14.50
2018,05,04,17,30,14.50
2018,05,04,17,31,14.50
2018,05,04,17,32,14.50
2018,05,04,17,33,14.40
2018,05,04,17,34,14.40
2018,05,04,17,35,14.40
2018,05,04,17,36,14.40
2018,05,04,17,37,14.40