Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,07,00,00,1.50
2006,12,07,00,01,1.60
2006,12,07,00,02,1.60
2006,12,07,00,03,1.60
2006,12,07,00,04,1.60
2006,12,07,00,05,1.60
2006,12,07,00,06,1.60
2006,12,07,00,07,1.60
2006,12,07,00,08,1.60
2006,12,07,00,09,1.60
2006,12,07,00,10,1.60
2006,12,07,00,11,1.60
2006,12,07,00,12,1.60
2006,12,07,00,13,1.60
2006,12,07,00,14,1.70
2006,12,07,00,15,1.60
2006,12,07,00,16,1.60
2006,12,07,00,17,1.60
2006,12,07,00,18,1.60
2006,12,07,00,19,1.60
2006,12,07,00,20,1.60
2006,12,07,00,21,1.60
2006,12,07,00,22,1.50
2006,12,07,00,23,1.50
2006,12,07,00,24,1.50
2006,12,07,00,25,1.50
2006,12,07,00,26,1.50
2006,12,07,00,27,1.50
2006,12,07,00,28,1.50
2006,12,07,00,29,1.50
2006,12,07,00,30,1.50
2006,12,07,00,31,1.50
2006,12,07,00,32,1.50
2006,12,07,00,33,1.50
2006,12,07,00,34,1.50
2006,12,07,00,35,1.50
2006,12,07,00,36,1.50
2006,12,07,00,37,1.50
2006,12,07,00,38,1.50
2006,12,07,00,39,1.50
2006,12,07,00,40,1.50
2006,12,07,00,41,1.50
2006,12,07,00,42,1.50
2006,12,07,00,43,1.60
2006,12,07,00,44,1.60
2006,12,07,00,45,1.60
2006,12,07,00,46,1.60
2006,12,07,00,47,1.60
2006,12,07,00,48,1.60
2006,12,07,00,49,1.60
2006,12,07,00,50,1.60
2006,12,07,00,51,1.60
2006,12,07,00,52,1.60
2006,12,07,00,53,1.60
2006,12,07,00,54,1.60
2006,12,07,00,55,1.60
2006,12,07,00,56,1.60
2006,12,07,00,57,1.60
2006,12,07,00,58,1.60
2006,12,07,00,59,1.60
2006,12,07,01,00,1.60
2006,12,07,01,01,1.60
2006,12,07,01,02,1.60
2006,12,07,01,03,1.60
2006,12,07,01,04,1.60
2006,12,07,01,05,1.60
2006,12,07,01,06,1.60
2006,12,07,01,07,1.60
2006,12,07,01,08,1.60
2006,12,07,01,09,1.60
2006,12,07,01,10,1.60
2006,12,07,01,11,1.60
2006,12,07,01,12,1.60
2006,12,07,01,13,1.60
2006,12,07,01,14,1.50
2006,12,07,01,15,1.50
2006,12,07,01,16,1.50
2006,12,07,01,17,1.50
2006,12,07,01,18,1.50
2006,12,07,01,19,1.50
2006,12,07,01,20,1.50
2006,12,07,01,21,1.40
2006,12,07,01,22,1.40
2006,12,07,01,23,1.40
2006,12,07,01,24,1.40
2006,12,07,01,25,1.40
2006,12,07,01,26,1.40
2006,12,07,01,27,1.40
2006,12,07,01,28,1.40
2006,12,07,01,29,1.30
2006,12,07,01,30,1.30
2006,12,07,01,31,1.30
2006,12,07,01,32,1.30
2006,12,07,01,33,1.30
2006,12,07,01,34,1.30
2006,12,07,01,35,1.30
2006,12,07,01,36,1.30
2006,12,07,01,37,1.30
2006,12,07,01,38,1.30
2006,12,07,01,39,1.30
2006,12,07,01,40,1.30
2006,12,07,01,41,1.30
2006,12,07,01,42,1.30
2006,12,07,01,43,1.40
2006,12,07,01,44,1.40
2006,12,07,01,45,1.40
2006,12,07,01,46,1.40
2006,12,07,01,47,1.50
2006,12,07,01,48,1.50
2006,12,07,01,49,1.60
2006,12,07,01,50,1.60
2006,12,07,01,51,1.60
2006,12,07,01,52,1.60
2006,12,07,01,53,1.60
2006,12,07,01,54,1.70
2006,12,07,01,55,1.70
2006,12,07,01,56,1.70
2006,12,07,01,57,1.70
2006,12,07,01,58,1.70
2006,12,07,01,59,1.70
2006,12,07,02,00,1.80
2006,12,07,02,01,1.80
2006,12,07,02,02,1.80
2006,12,07,02,03,1.90
2006,12,07,02,04,1.90
2006,12,07,02,05,2.00
2006,12,07,02,06,2.00
2006,12,07,02,07,2.00
2006,12,07,02,08,2.10
2006,12,07,02,09,2.10
2006,12,07,02,10,2.10
2006,12,07,02,11,2.10
2006,12,07,02,12,2.10
2006,12,07,02,13,2.10
2006,12,07,02,14,2.10
2006,12,07,02,15,2.20
2006,12,07,02,16,2.20
2006,12,07,02,17,2.20
2006,12,07,02,18,2.20
2006,12,07,02,19,2.20
2006,12,07,02,20,2.30
2006,12,07,02,21,2.30
2006,12,07,02,22,2.30
2006,12,07,02,23,2.40
2006,12,07,02,24,2.40
2006,12,07,02,25,2.40
2006,12,07,02,26,2.50
2006,12,07,02,27,2.50
2006,12,07,02,28,2.50
2006,12,07,02,29,2.50
2006,12,07,02,30,2.50
2006,12,07,02,31,2.40
2006,12,07,02,32,2.40
2006,12,07,02,33,2.40
2006,12,07,02,34,2.40
2006,12,07,02,35,2.40
2006,12,07,02,36,2.40
2006,12,07,02,37,2.40
2006,12,07,02,38,2.40
2006,12,07,02,39,2.40
2006,12,07,02,40,2.40
2006,12,07,02,41,2.30
2006,12,07,02,42,2.30
2006,12,07,02,43,2.30
2006,12,07,02,44,2.30
2006,12,07,02,45,2.30
2006,12,07,02,46,2.40
2006,12,07,02,47,2.40
2006,12,07,02,48,2.40
2006,12,07,02,49,2.40
2006,12,07,02,50,2.40
2006,12,07,02,51,2.40
2006,12,07,02,52,2.30
2006,12,07,02,53,2.30
2006,12,07,02,54,2.30
2006,12,07,02,55,2.30
2006,12,07,02,56,2.30
2006,12,07,02,57,2.30
2006,12,07,02,58,2.30
2006,12,07,02,59,2.30
2006,12,07,03,00,2.40
2006,12,07,03,01,2.40
2006,12,07,03,02,2.40
2006,12,07,03,03,2.40
2006,12,07,03,04,2.40
2006,12,07,03,05,2.50
2006,12,07,03,06,2.50
2006,12,07,03,07,2.50
2006,12,07,03,08,2.50
2006,12,07,03,09,2.50
2006,12,07,03,10,2.50
2006,12,07,03,11,2.50
2006,12,07,03,12,2.50
2006,12,07,03,13,2.50
2006,12,07,03,14,2.40
2006,12,07,03,15,2.40
2006,12,07,03,16,2.50
2006,12,07,03,17,2.50
2006,12,07,03,18,2.50
2006,12,07,03,19,2.50
2006,12,07,03,20,2.50
2006,12,07,03,21,2.50
2006,12,07,03,22,2.50
2006,12,07,03,23,2.50
2006,12,07,03,24,2.50
2006,12,07,03,25,2.50
2006,12,07,03,26,2.50
2006,12,07,03,27,2.50
2006,12,07,03,28,2.50
2006,12,07,03,29,2.50
2006,12,07,03,30,2.50
2006,12,07,03,31,2.60
2006,12,07,03,32,2.60
2006,12,07,03,33,2.60
2006,12,07,03,34,2.60
2006,12,07,03,35,2.60
2006,12,07,03,36,2.60
2006,12,07,03,37,2.60
2006,12,07,03,38,2.60
2006,12,07,03,39,2.70
2006,12,07,03,40,2.70
2006,12,07,03,41,2.70
2006,12,07,03,42,2.70
2006,12,07,03,43,2.70
2006,12,07,03,44,2.70
2006,12,07,03,45,2.70
2006,12,07,03,46,2.70
2006,12,07,03,47,2.70
2006,12,07,03,48,2.70
2006,12,07,03,49,2.70
2006,12,07,03,50,2.70
2006,12,07,03,51,2.70
2006,12,07,03,52,2.80
2006,12,07,03,53,2.80
2006,12,07,03,54,2.80
2006,12,07,03,55,2.80
2006,12,07,03,56,2.80
2006,12,07,03,57,2.80
2006,12,07,03,58,2.80
2006,12,07,03,59,2.80
2006,12,07,04,00,2.80
2006,12,07,04,01,2.80
2006,12,07,04,02,2.80
2006,12,07,04,03,2.80
2006,12,07,04,04,2.80
2006,12,07,04,05,2.80
2006,12,07,04,06,2.80
2006,12,07,04,07,2.80
2006,12,07,04,08,2.80
2006,12,07,04,09,2.80
2006,12,07,04,10,2.70
2006,12,07,04,11,2.70
2006,12,07,04,12,2.70
2006,12,07,04,13,2.70
2006,12,07,04,14,2.70
2006,12,07,04,15,2.70
2006,12,07,04,16,2.70
2006,12,07,04,17,2.70
2006,12,07,04,18,2.70
2006,12,07,04,19,2.70
2006,12,07,04,20,2.70
2006,12,07,04,21,2.70
2006,12,07,04,22,2.70
2006,12,07,04,23,2.60
2006,12,07,04,24,2.60
2006,12,07,04,25,2.60
2006,12,07,04,26,2.60
2006,12,07,04,27,2.60
2006,12,07,04,28,2.60
2006,12,07,04,29,2.60
2006,12,07,04,30,2.60
2006,12,07,04,31,2.60
2006,12,07,04,32,2.60
2006,12,07,04,33,2.60
2006,12,07,04,34,2.60
2006,12,07,04,35,2.60
2006,12,07,04,36,2.60
2006,12,07,04,37,2.60
2006,12,07,04,38,2.50
2006,12,07,04,39,2.50
2006,12,07,04,40,2.50
2006,12,07,04,41,2.50
2006,12,07,04,42,2.50
2006,12,07,04,43,2.50
2006,12,07,04,44,2.50
2006,12,07,04,45,2.50
2006,12,07,04,46,2.50
2006,12,07,04,47,2.40
2006,12,07,04,48,2.40
2006,12,07,04,49,2.40
2006,12,07,04,50,2.40
2006,12,07,04,51,2.40
2006,12,07,04,52,2.40
2006,12,07,04,53,2.40
2006,12,07,04,54,2.40
2006,12,07,04,55,2.40
2006,12,07,04,56,2.30
2006,12,07,04,57,2.30
2006,12,07,04,58,2.30
2006,12,07,04,59,2.30
2006,12,07,05,00,2.30
2006,12,07,05,01,2.30
2006,12,07,05,02,2.30
2006,12,07,05,03,2.30
2006,12,07,05,04,2.30
2006,12,07,05,05,2.30
2006,12,07,05,06,2.40
2006,12,07,05,07,2.40
2006,12,07,05,08,2.40
2006,12,07,05,09,2.40
2006,12,07,05,10,2.30
2006,12,07,05,11,2.30
2006,12,07,05,12,2.30
2006,12,07,05,13,2.30
2006,12,07,05,14,2.30
2006,12,07,05,15,2.30
2006,12,07,05,16,2.30
2006,12,07,05,17,2.30
2006,12,07,05,18,2.30
2006,12,07,05,19,2.30
2006,12,07,05,20,2.30
2006,12,07,05,21,2.30
2006,12,07,05,22,2.30
2006,12,07,05,23,2.30
2006,12,07,05,24,2.30
2006,12,07,05,25,2.30
2006,12,07,05,26,2.20
2006,12,07,05,27,2.20
2006,12,07,05,28,2.20
2006,12,07,05,29,2.20
2006,12,07,05,30,2.20
2006,12,07,05,31,2.20
2006,12,07,05,32,2.20
2006,12,07,05,33,2.20
2006,12,07,05,34,2.20
2006,12,07,05,35,2.20
2006,12,07,05,36,2.20
2006,12,07,05,37,2.20
2006,12,07,05,38,2.20
2006,12,07,05,39,2.20
2006,12,07,05,40,2.20
2006,12,07,05,41,2.20
2006,12,07,05,42,2.20
2006,12,07,05,43,2.20
2006,12,07,05,44,2.20
2006,12,07,05,45,2.20
2006,12,07,05,46,2.20
2006,12,07,05,47,2.20
2006,12,07,05,48,2.20
2006,12,07,05,49,2.20
2006,12,07,05,50,2.20
2006,12,07,05,51,2.20
2006,12,07,05,52,2.20
2006,12,07,05,53,2.20
2006,12,07,05,54,2.20
2006,12,07,05,55,2.20
2006,12,07,05,56,2.20
2006,12,07,05,57,2.20
2006,12,07,05,58,2.20
2006,12,07,05,59,2.20
2006,12,07,06,00,2.20
2006,12,07,06,01,2.20
2006,12,07,06,02,2.20
2006,12,07,06,03,2.20
2006,12,07,06,04,2.20
2006,12,07,06,05,2.20
2006,12,07,06,06,2.20
2006,12,07,06,07,2.20
2006,12,07,06,08,2.20
2006,12,07,06,09,2.20
2006,12,07,06,10,2.20
2006,12,07,06,11,2.20
2006,12,07,06,12,2.20
2006,12,07,06,13,2.20
2006,12,07,06,14,2.20
2006,12,07,06,15,2.20
2006,12,07,06,16,2.20
2006,12,07,06,17,2.20
2006,12,07,06,18,2.20
2006,12,07,06,19,2.20
2006,12,07,06,20,2.20
2006,12,07,06,21,2.20
2006,12,07,06,22,2.30
2006,12,07,06,23,2.30
2006,12,07,06,24,2.40
2006,12,07,06,25,2.50
2006,12,07,06,26,2.50
2006,12,07,06,27,2.60
2006,12,07,06,28,2.70
2006,12,07,06,29,2.80
2006,12,07,06,30,2.90
2006,12,07,06,31,2.90
2006,12,07,06,32,3.00
2006,12,07,06,33,3.10
2006,12,07,06,34,3.10
2006,12,07,06,35,3.20
2006,12,07,06,36,3.30
2006,12,07,06,37,3.40
2006,12,07,06,38,3.50
2006,12,07,06,39,3.50
2006,12,07,06,40,3.60
2006,12,07,06,41,3.60
2006,12,07,06,42,3.70
2006,12,07,06,43,3.70
2006,12,07,06,44,3.80
2006,12,07,06,45,3.80
2006,12,07,06,46,3.70
2006,12,07,06,47,3.70
2006,12,07,06,48,3.70
2006,12,07,06,49,3.60
2006,12,07,06,50,3.60
2006,12,07,06,51,3.60
2006,12,07,06,52,3.60
2006,12,07,06,53,3.70
2006,12,07,06,54,3.80
2006,12,07,06,55,3.90
2006,12,07,06,56,3.90
2006,12,07,06,57,4.00
2006,12,07,06,58,4.10
2006,12,07,06,59,4.20
2006,12,07,07,00,4.30
2006,12,07,07,01,4.40
2006,12,07,07,02,4.50
2006,12,07,07,03,4.50
2006,12,07,07,04,4.60
2006,12,07,07,05,4.60
2006,12,07,07,06,4.70
2006,12,07,07,07,4.70
2006,12,07,07,08,4.70
2006,12,07,07,09,4.80
2006,12,07,07,10,4.80
2006,12,07,07,11,4.90
2006,12,07,07,12,4.90
2006,12,07,07,13,5.00
2006,12,07,07,14,5.10
2006,12,07,07,15,5.10
2006,12,07,07,16,5.10
2006,12,07,07,17,5.10
2006,12,07,07,18,5.10
2006,12,07,07,19,5.10
2006,12,07,07,20,5.10
2006,12,07,07,21,5.20
2006,12,07,07,22,5.20
2006,12,07,07,23,5.20
2006,12,07,07,24,5.20
2006,12,07,07,25,5.20
2006,12,07,07,26,5.20
2006,12,07,07,27,5.20
2006,12,07,07,28,5.20
2006,12,07,07,29,5.20
2006,12,07,07,30,5.20
2006,12,07,07,31,5.20
2006,12,07,07,32,5.20
2006,12,07,07,33,5.20
2006,12,07,07,34,5.20
2006,12,07,07,35,5.20
2006,12,07,07,36,5.20
2006,12,07,07,37,5.20
2006,12,07,07,38,5.30
2006,12,07,07,39,5.30
2006,12,07,07,40,5.30
2006,12,07,07,41,5.30
2006,12,07,07,42,5.30
2006,12,07,07,43,5.30
2006,12,07,07,44,5.20
2006,12,07,07,45,5.20
2006,12,07,07,46,5.20
2006,12,07,07,47,5.20
2006,12,07,07,48,5.20
2006,12,07,07,49,5.20
2006,12,07,07,50,5.20
2006,12,07,07,51,5.20
2006,12,07,07,52,5.30
2006,12,07,07,53,5.30
2006,12,07,07,54,5.40
2006,12,07,07,55,5.50
2006,12,07,07,56,5.60
2006,12,07,07,57,5.70
2006,12,07,07,58,5.90
2006,12,07,07,59,6.10
2006,12,07,08,00,6.30
2006,12,07,08,01,6.40
2006,12,07,08,02,6.50
2006,12,07,08,03,6.60
2006,12,07,08,04,6.60
2006,12,07,08,05,6.60
2006,12,07,08,06,6.60
2006,12,07,08,07,6.60
2006,12,07,08,08,6.60
2006,12,07,08,09,6.60
2006,12,07,08,10,6.60
2006,12,07,08,11,6.60
2006,12,07,08,12,6.60
2006,12,07,08,13,6.60
2006,12,07,08,14,6.60
2006,12,07,08,15,6.60
2006,12,07,08,16,6.40
2006,12,07,08,17,6.40
2006,12,07,08,18,6.40
2006,12,07,08,19,6.30
2006,12,07,08,20,6.30
2006,12,07,08,21,6.30
2006,12,07,08,22,6.20
2006,12,07,08,23,6.20
2006,12,07,08,24,6.20
2006,12,07,08,25,6.20
2006,12,07,08,26,6.20
2006,12,07,08,27,6.20
2006,12,07,08,28,6.20
2006,12,07,08,29,6.10
2006,12,07,08,30,6.10
2006,12,07,08,31,6.10
2006,12,07,08,32,6.10
2006,12,07,08,33,6.10
2006,12,07,08,34,6.00
2006,12,07,08,35,6.00
2006,12,07,08,36,6.00
2006,12,07,08,37,6.00
2006,12,07,08,38,6.10
2006,12,07,08,39,6.10
2006,12,07,08,40,6.30
2006,12,07,08,41,6.40
2006,12,07,08,42,6.60
2006,12,07,08,43,6.70
2006,12,07,08,44,6.80
2006,12,07,08,45,7.00
2006,12,07,08,46,7.00
2006,12,07,08,47,7.10
2006,12,07,08,48,7.20
2006,12,07,08,49,7.30
2006,12,07,08,50,7.30
2006,12,07,08,51,7.30
2006,12,07,08,52,7.30
2006,12,07,08,53,7.30
2006,12,07,08,54,7.30
2006,12,07,08,55,7.30
2006,12,07,08,56,7.40
2006,12,07,08,57,7.40
2006,12,07,08,58,7.40
2006,12,07,08,59,7.40
2006,12,07,09,00,7.40
2006,12,07,09,01,7.40
2006,12,07,09,02,7.30
2006,12,07,09,03,7.30
2006,12,07,09,04,7.30
2006,12,07,09,05,7.30
2006,12,07,09,06,7.30
2006,12,07,09,07,7.30
2006,12,07,09,08,7.30
2006,12,07,09,09,7.30
2006,12,07,09,10,7.30
2006,12,07,09,11,7.30
2006,12,07,09,12,7.30
2006,12,07,09,13,7.40
2006,12,07,09,14,7.40
2006,12,07,09,15,7.40
2006,12,07,09,16,7.30
2006,12,07,09,17,7.30
2006,12,07,09,18,7.30
2006,12,07,09,19,7.30
2006,12,07,09,20,7.20
2006,12,07,09,21,7.20
2006,12,07,09,22,7.10
2006,12,07,09,23,7.10
2006,12,07,09,24,7.10
2006,12,07,09,25,7.10
2006,12,07,09,26,7.10
2006,12,07,09,27,7.10
2006,12,07,09,28,7.10
2006,12,07,09,29,7.10
2006,12,07,09,30,7.10
2006,12,07,09,31,7.10
2006,12,07,09,32,7.20
2006,12,07,09,33,7.20
2006,12,07,09,34,7.20
2006,12,07,09,35,7.30
2006,12,07,09,36,7.30
2006,12,07,09,37,7.30
2006,12,07,09,38,7.30
2006,12,07,09,39,7.30
2006,12,07,09,40,7.30
2006,12,07,09,41,7.30
2006,12,07,09,42,7.30
2006,12,07,09,43,7.30
2006,12,07,09,44,7.30
2006,12,07,09,45,7.30
2006,12,07,09,46,7.30
2006,12,07,09,47,7.30
2006,12,07,09,48,7.40
2006,12,07,09,49,7.40
2006,12,07,09,50,7.40
2006,12,07,09,51,7.50
2006,12,07,09,52,7.50
2006,12,07,09,53,7.60
2006,12,07,09,54,7.60
2006,12,07,09,55,7.70
2006,12,07,09,56,7.80
2006,12,07,09,57,7.80
2006,12,07,09,58,7.80
2006,12,07,09,59,7.90
2006,12,07,10,00,7.90
2006,12,07,10,01,7.90
2006,12,07,10,02,7.90
2006,12,07,10,03,7.80
2006,12,07,10,04,7.80
2006,12,07,10,05,7.80
2006,12,07,10,06,7.80
2006,12,07,10,07,7.70
2006,12,07,10,08,7.70
2006,12,07,10,09,7.60
2006,12,07,10,10,7.50
2006,12,07,10,11,7.50
2006,12,07,10,12,7.40
2006,12,07,10,13,7.40
2006,12,07,10,14,7.30
2006,12,07,10,15,7.30
2006,12,07,10,16,7.30
2006,12,07,10,17,7.30
2006,12,07,10,18,7.30
2006,12,07,10,19,7.30
2006,12,07,10,20,7.30
2006,12,07,10,21,7.40
2006,12,07,10,22,7.40
2006,12,07,10,23,7.40
2006,12,07,10,24,7.40
2006,12,07,10,25,7.40
2006,12,07,10,26,7.40
2006,12,07,10,27,7.50
2006,12,07,10,28,7.50
2006,12,07,10,29,7.50
2006,12,07,10,30,7.40
2006,12,07,10,31,7.40
2006,12,07,10,32,7.40
2006,12,07,10,33,7.40
2006,12,07,10,34,7.40
2006,12,07,10,35,7.30
2006,12,07,10,36,7.30
2006,12,07,10,37,7.30
2006,12,07,10,38,7.40
2006,12,07,10,39,7.40
2006,12,07,10,40,7.40
2006,12,07,10,41,7.40
2006,12,07,10,42,7.40
2006,12,07,10,43,7.40
2006,12,07,10,44,7.40
2006,12,07,10,45,7.40
2006,12,07,10,46,7.40
2006,12,07,10,47,7.40
2006,12,07,10,48,7.40
2006,12,07,10,49,7.50
2006,12,07,10,50,7.50
2006,12,07,10,51,7.50
2006,12,07,10,52,7.60
2006,12,07,10,53,7.60
2006,12,07,10,54,7.60
2006,12,07,10,55,7.70
2006,12,07,10,56,7.70
2006,12,07,10,57,7.70
2006,12,07,10,58,7.70
2006,12,07,10,59,7.80
2006,12,07,11,00,7.80
2006,12,07,11,01,7.80
2006,12,07,11,02,7.80
2006,12,07,11,03,7.80
2006,12,07,11,04,7.80
2006,12,07,11,05,7.80
2006,12,07,11,06,7.90
2006,12,07,11,07,7.90
2006,12,07,11,08,7.90
2006,12,07,11,09,7.90
2006,12,07,11,10,8.00
2006,12,07,11,11,7.90
2006,12,07,11,12,7.90
2006,12,07,11,13,7.90
2006,12,07,11,14,7.90
2006,12,07,11,15,7.90
2006,12,07,11,16,7.90
2006,12,07,11,17,7.80
2006,12,07,11,18,7.80
2006,12,07,11,19,7.80
2006,12,07,11,20,7.80
2006,12,07,11,21,7.80
2006,12,07,11,22,7.80
2006,12,07,11,23,7.80
2006,12,07,11,24,7.80
2006,12,07,11,25,7.80
2006,12,07,11,26,7.80
2006,12,07,11,27,7.80
2006,12,07,11,28,7.70
2006,12,07,11,29,7.70
2006,12,07,11,30,7.70
2006,12,07,11,31,7.70
2006,12,07,11,32,7.70
2006,12,07,11,33,7.70
2006,12,07,11,34,7.70
2006,12,07,11,35,7.70
2006,12,07,11,36,7.60
2006,12,07,11,37,7.60
2006,12,07,11,38,7.60
2006,12,07,11,39,7.60
2006,12,07,11,40,7.60
2006,12,07,11,41,7.60
2006,12,07,11,42,7.60
2006,12,07,11,43,7.60
2006,12,07,11,44,7.60
2006,12,07,11,45,7.60
2006,12,07,11,46,7.60
2006,12,07,11,47,7.60
2006,12,07,11,48,7.60
2006,12,07,11,49,7.60
2006,12,07,11,50,7.60
2006,12,07,11,51,7.60
2006,12,07,11,52,7.60
2006,12,07,11,53,7.60
2006,12,07,11,54,7.60
2006,12,07,11,55,7.60
2006,12,07,11,56,7.60
2006,12,07,11,57,7.70
2006,12,07,11,58,7.70
2006,12,07,11,59,7.70
2006,12,07,12,00,7.80
2006,12,07,12,01,7.80
2006,12,07,12,02,7.80
2006,12,07,12,03,7.80
2006,12,07,12,04,7.80
2006,12,07,12,05,7.80
2006,12,07,12,06,7.80
2006,12,07,12,07,7.80
2006,12,07,12,08,7.90
2006,12,07,12,09,7.90
2006,12,07,12,10,8.00
2006,12,07,12,11,8.00
2006,12,07,12,12,8.00
2006,12,07,12,13,8.00
2006,12,07,12,14,8.00
2006,12,07,12,15,8.10
2006,12,07,12,16,8.10
2006,12,07,12,17,8.20
2006,12,07,12,18,8.20
2006,12,07,12,19,8.20
2006,12,07,12,20,8.20
2006,12,07,12,21,8.20
2006,12,07,12,22,8.20
2006,12,07,12,23,8.30
2006,12,07,12,24,8.30
2006,12,07,12,25,8.30
2006,12,07,12,26,8.40
2006,12,07,12,27,8.40
2006,12,07,12,28,8.40
2006,12,07,12,29,8.40
2006,12,07,12,30,8.40
2006,12,07,12,31,8.30
2006,12,07,12,32,8.30
2006,12,07,12,33,8.30
2006,12,07,12,34,8.30
2006,12,07,12,35,8.40
2006,12,07,12,36,8.40
2006,12,07,12,37,8.40
2006,12,07,12,38,8.50
2006,12,07,12,39,8.50
2006,12,07,12,40,8.50
2006,12,07,12,41,8.50
2006,12,07,12,42,8.50
2006,12,07,12,43,8.50
2006,12,07,12,44,8.50
2006,12,07,12,45,8.50
2006,12,07,12,46,8.50
2006,12,07,12,47,8.60
2006,12,07,12,48,8.60
2006,12,07,12,49,8.60
2006,12,07,12,50,8.70
2006,12,07,12,51,8.70
2006,12,07,12,52,8.70
2006,12,07,12,53,8.70
2006,12,07,12,54,8.70
2006,12,07,12,55,8.70
2006,12,07,12,56,8.70
2006,12,07,12,57,8.70
2006,12,07,12,58,8.70
2006,12,07,12,59,8.70
2006,12,07,13,00,8.70
2006,12,07,13,01,8.70
2006,12,07,13,02,8.70
2006,12,07,13,03,8.80
2006,12,07,13,04,8.80
2006,12,07,13,05,8.90
2006,12,07,13,06,8.90
2006,12,07,13,07,8.90
2006,12,07,13,08,9.00
2006,12,07,13,09,9.00
2006,12,07,13,10,9.00
2006,12,07,13,11,9.00
2006,12,07,13,12,9.10
2006,12,07,13,13,9.10
2006,12,07,13,14,9.10
2006,12,07,13,15,9.10
2006,12,07,13,16,9.20
2006,12,07,13,17,9.20
2006,12,07,13,18,9.20
2006,12,07,13,19,9.10
2006,12,07,13,20,9.10
2006,12,07,13,21,9.10
2006,12,07,13,22,9.10
2006,12,07,13,23,9.10
2006,12,07,13,24,9.10
2006,12,07,13,25,9.10
2006,12,07,13,26,9.10
2006,12,07,13,27,9.10
2006,12,07,13,28,9.00
2006,12,07,13,29,9.00
2006,12,07,13,30,9.00
2006,12,07,13,31,8.90
2006,12,07,13,32,8.90
2006,12,07,13,33,8.90
2006,12,07,13,34,8.80
2006,12,07,13,35,8.80
2006,12,07,13,36,8.80
2006,12,07,13,37,8.70
2006,12,07,13,38,8.70
2006,12,07,13,39,8.70
2006,12,07,13,40,8.70
2006,12,07,13,41,8.70
2006,12,07,13,42,8.70
2006,12,07,13,43,8.70
2006,12,07,13,44,8.70
2006,12,07,13,45,8.70
2006,12,07,13,46,8.70
2006,12,07,13,47,8.70
2006,12,07,13,48,8.70
2006,12,07,13,49,8.70
2006,12,07,13,50,8.70
2006,12,07,13,51,8.70
2006,12,07,13,52,8.80
2006,12,07,13,53,8.80
2006,12,07,13,54,8.80
2006,12,07,13,55,8.90
2006,12,07,13,56,8.90
2006,12,07,13,57,9.00
2006,12,07,13,58,9.00
2006,12,07,13,59,9.00
2006,12,07,14,00,9.10
2006,12,07,14,01,9.10
2006,12,07,14,02,9.10
2006,12,07,14,03,9.10
2006,12,07,14,04,9.10
2006,12,07,14,05,9.10
2006,12,07,14,06,9.10
2006,12,07,14,07,9.10
2006,12,07,14,08,9.10
2006,12,07,14,09,9.10
2006,12,07,14,10,9.10
2006,12,07,14,11,9.10
2006,12,07,14,12,9.10
2006,12,07,14,13,9.10
2006,12,07,14,14,9.10
2006,12,07,14,15,9.10
2006,12,07,14,16,9.10
2006,12,07,14,17,9.10
2006,12,07,14,18,9.10
2006,12,07,14,19,9.10
2006,12,07,14,20,9.10
2006,12,07,14,21,9.10
2006,12,07,14,22,9.10
2006,12,07,14,23,9.10
2006,12,07,14,24,9.10
2006,12,07,14,25,9.20
2006,12,07,14,26,9.20
2006,12,07,14,27,9.20
2006,12,07,14,28,9.20
2006,12,07,14,29,9.20
2006,12,07,14,30,9.10
2006,12,07,14,31,9.10
2006,12,07,14,32,9.00
2006,12,07,14,33,9.00
2006,12,07,14,34,9.00
2006,12,07,14,35,8.90
2006,12,07,14,36,8.90
2006,12,07,14,37,8.90
2006,12,07,14,38,8.90
2006,12,07,14,39,8.90
2006,12,07,14,40,8.90
2006,12,07,14,41,8.90
2006,12,07,14,42,8.90
2006,12,07,14,43,8.90
2006,12,07,14,44,8.90
2006,12,07,14,45,8.80
2006,12,07,14,46,8.80
2006,12,07,14,47,8.80
2006,12,07,14,48,8.80
2006,12,07,14,49,8.80
2006,12,07,14,50,8.70
2006,12,07,14,51,8.70
2006,12,07,14,52,8.70
2006,12,07,14,53,8.70
2006,12,07,14,54,8.70
2006,12,07,14,55,8.70
2006,12,07,14,56,8.70
2006,12,07,14,57,8.70
2006,12,07,14,58,8.70
2006,12,07,14,59,8.70
2006,12,07,15,00,8.70
2006,12,07,15,01,8.70
2006,12,07,15,02,8.70
2006,12,07,15,03,8.70
2006,12,07,15,04,8.70
2006,12,07,15,05,8.70
2006,12,07,15,06,8.80
2006,12,07,15,07,8.80
2006,12,07,15,08,8.90
2006,12,07,15,09,9.00
2006,12,07,15,10,9.00
2006,12,07,15,11,9.10
2006,12,07,15,12,9.10
2006,12,07,15,13,9.10
2006,12,07,15,14,9.20
2006,12,07,15,15,9.20
2006,12,07,15,16,9.20
2006,12,07,15,17,9.20
2006,12,07,15,18,9.20
2006,12,07,15,19,9.20
2006,12,07,15,20,9.20
2006,12,07,15,21,9.30
2006,12,07,15,22,9.40
2006,12,07,15,23,9.40
2006,12,07,15,24,9.50
2006,12,07,15,25,9.50
2006,12,07,15,26,9.60
2006,12,07,15,27,9.60
2006,12,07,15,28,9.60
2006,12,07,15,29,9.60
2006,12,07,15,30,9.50
2006,12,07,15,31,9.50
2006,12,07,15,32,9.50
2006,12,07,15,33,9.60
2006,12,07,15,34,9.60
2006,12,07,15,35,9.60
2006,12,07,15,36,9.60
2006,12,07,15,37,9.50
2006,12,07,15,38,9.50
2006,12,07,15,39,9.50
2006,12,07,15,40,9.50
2006,12,07,15,41,9.40
2006,12,07,15,42,9.40
2006,12,07,15,43,9.40
2006,12,07,15,44,9.30
2006,12,07,15,45,9.30
2006,12,07,15,46,9.20
2006,12,07,15,47,9.20
2006,12,07,15,48,9.20
2006,12,07,15,49,9.20
2006,12,07,15,50,9.20
2006,12,07,15,51,9.10
2006,12,07,15,52,9.10
2006,12,07,15,53,9.10
2006,12,07,15,54,9.10
2006,12,07,15,55,9.10
2006,12,07,15,56,9.10
2006,12,07,15,57,9.10
2006,12,07,15,58,9.10
2006,12,07,15,59,9.10
2006,12,07,16,00,9.10
2006,12,07,16,01,9.00
2006,12,07,16,02,9.00
2006,12,07,16,03,9.00
2006,12,07,16,04,8.90
2006,12,07,16,05,8.90
2006,12,07,16,06,8.90
2006,12,07,16,07,8.80
2006,12,07,16,08,8.80
2006,12,07,16,09,8.80
2006,12,07,16,10,8.70
2006,12,07,16,11,8.70
2006,12,07,16,12,8.70
2006,12,07,16,13,8.70
2006,12,07,16,14,8.70
2006,12,07,16,15,8.70
2006,12,07,16,16,8.60
2006,12,07,16,17,8.60
2006,12,07,16,18,8.60
2006,12,07,16,19,8.60
2006,12,07,16,20,8.60
2006,12,07,16,21,8.50
2006,12,07,16,22,8.50
2006,12,07,16,23,8.50
2006,12,07,16,24,8.50
2006,12,07,16,25,8.60
2006,12,07,16,26,8.60
2006,12,07,16,27,8.60
2006,12,07,16,28,8.60
2006,12,07,16,29,8.60
2006,12,07,16,30,8.50
2006,12,07,16,31,8.50
2006,12,07,16,32,8.50
2006,12,07,16,33,8.50
2006,12,07,16,34,8.50
2006,12,07,16,35,8.50
2006,12,07,16,36,8.60
2006,12,07,16,37,8.60
2006,12,07,16,38,8.60
2006,12,07,16,39,8.70
2006,12,07,16,40,8.70
2006,12,07,16,41,8.70
2006,12,07,16,42,8.70
2006,12,07,16,43,8.70
2006,12,07,16,44,8.70
2006,12,07,16,45,8.70
2006,12,07,16,46,8.70
2006,12,07,16,47,8.70
2006,12,07,16,48,8.70
2006,12,07,16,49,8.70
2006,12,07,16,50,8.70
2006,12,07,16,51,8.70
2006,12,07,16,52,8.70
2006,12,07,16,53,8.70
2006,12,07,16,54,8.70
2006,12,07,16,55,8.70
2006,12,07,16,56,8.70
2006,12,07,16,57,8.70
2006,12,07,16,58,8.70
2006,12,07,16,59,8.70
2006,12,07,17,00,8.70
2006,12,07,17,01,8.70
2006,12,07,17,02,8.70
2006,12,07,17,03,8.70
2006,12,07,17,04,8.70
2006,12,07,17,05,8.70
2006,12,07,17,06,8.70
2006,12,07,17,07,8.70
2006,12,07,17,08,8.70
2006,12,07,17,09,8.70
2006,12,07,17,10,8.70
2006,12,07,17,11,8.70
2006,12,07,17,12,8.70
2006,12,07,17,13,8.70
2006,12,07,17,14,8.70
2006,12,07,17,15,8.70
2006,12,07,17,16,8.70
2006,12,07,17,17,8.60
2006,12,07,17,18,8.70
2006,12,07,17,19,8.70
2006,12,07,17,20,8.70
2006,12,07,17,21,8.70
2006,12,07,17,22,8.70
2006,12,07,17,23,8.80
2006,12,07,17,24,8.90
2006,12,07,17,25,8.90
2006,12,07,17,26,8.90
2006,12,07,17,27,9.00
2006,12,07,17,28,9.00
2006,12,07,17,29,9.00
2006,12,07,17,30,9.00
2006,12,07,17,31,9.10
2006,12,07,17,32,9.10
2006,12,07,17,33,9.00
2006,12,07,17,34,9.00
2006,12,07,17,35,9.00
2006,12,07,17,36,9.00
2006,12,07,17,37,9.00
2006,12,07,17,38,9.00
2006,12,07,17,39,9.00
2006,12,07,17,40,8.90
2006,12,07,17,41,8.90
2006,12,07,17,42,8.90
2006,12,07,17,43,8.90
2006,12,07,17,44,9.00
2006,12,07,17,45,9.00
2006,12,07,17,46,9.00
2006,12,07,17,47,9.00
2006,12,07,17,48,9.00
2006,12,07,17,49,9.00
2006,12,07,17,50,9.00
2006,12,07,17,51,8.90
2006,12,07,17,52,9.00
2006,12,07,17,53,9.00
2006,12,07,17,54,9.00
2006,12,07,17,55,9.00
2006,12,07,17,56,9.00
2006,12,07,17,57,9.00
2006,12,07,17,58,9.00
2006,12,07,17,59,9.00
2006,12,07,18,00,9.00
2006,12,07,18,01,9.00
2006,12,07,18,02,8.90
2006,12,07,18,03,8.90
2006,12,07,18,04,8.90
2006,12,07,18,05,8.90
2006,12,07,18,06,8.90