Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,07,00,00,0.50
2011,04,07,00,01,0.50
2011,04,07,00,02,0.50
2011,04,07,00,03,0.40
2011,04,07,00,04,0.40
2011,04,07,00,05,0.40
2011,04,07,00,06,0.40
2011,04,07,00,07,0.40
2011,04,07,00,08,0.40
2011,04,07,00,09,0.40
2011,04,07,00,10,0.30
2011,04,07,00,11,0.30
2011,04,07,00,12,0.30
2011,04,07,00,13,0.30
2011,04,07,00,14,0.30
2011,04,07,00,15,0.30
2011,04,07,00,16,0.30
2011,04,07,00,17,0.30
2011,04,07,00,18,0.30
2011,04,07,00,19,0.20
2011,04,07,00,20,0.20
2011,04,07,00,21,0.20
2011,04,07,00,22,0.20
2011,04,07,00,23,0.20
2011,04,07,00,24,0.20
2011,04,07,00,25,0.20
2011,04,07,00,26,0.20
2011,04,07,00,27,0.10
2011,04,07,00,28,0.10
2011,04,07,00,29,0.10
2011,04,07,00,30,0.10
2011,04,07,00,31,0.10
2011,04,07,00,32,0.10
2011,04,07,00,33,0.10
2011,04,07,00,34,0.10
2011,04,07,00,35,0.00
2011,04,07,00,36,0.00
2011,04,07,00,37,0.00
2011,04,07,00,38,0.00
2011,04,07,00,39,0.00
2011,04,07,00,40,0.00
2011,04,07,00,41,0.00
2011,04,07,00,42,0.00
2011,04,07,00,43,0.00
2011,04,07,00,44,0.00
2011,04,07,00,45,0.00
2011,04,07,00,46,0.00
2011,04,07,00,47,-0.10
2011,04,07,00,48,-0.10
2011,04,07,00,49,-0.10
2011,04,07,00,50,-0.10
2011,04,07,00,51,-0.10
2011,04,07,00,52,-0.10
2011,04,07,00,53,-0.10
2011,04,07,00,54,-0.10
2011,04,07,00,55,-0.20
2011,04,07,00,56,-0.20
2011,04,07,00,57,-0.20
2011,04,07,00,58,-0.20
2011,04,07,00,59,-0.20
2011,04,07,01,00,-0.20
2011,04,07,01,01,-0.20
2011,04,07,01,02,-0.30
2011,04,07,01,03,-0.30
2011,04,07,01,04,-0.30
2011,04,07,01,05,-0.30
2011,04,07,01,06,-0.30
2011,04,07,01,07,-0.30
2011,04,07,01,08,-0.30
2011,04,07,01,09,-0.30
2011,04,07,01,10,-0.30
2011,04,07,01,11,-0.30
2011,04,07,01,12,-0.30
2011,04,07,01,13,-0.30
2011,04,07,01,14,-0.40
2011,04,07,01,15,-0.40
2011,04,07,01,16,-0.40
2011,04,07,01,17,-0.40
2011,04,07,01,18,-0.40
2011,04,07,01,19,-0.40
2011,04,07,01,20,-0.40
2011,04,07,01,21,-0.40
2011,04,07,01,22,-0.40
2011,04,07,01,23,-0.40
2011,04,07,01,24,-0.50
2011,04,07,01,25,-0.50
2011,04,07,01,26,-0.50
2011,04,07,01,27,-0.50
2011,04,07,01,28,-0.50
2011,04,07,01,29,-0.50
2011,04,07,01,30,-0.50
2011,04,07,01,31,-0.60
2011,04,07,01,32,-0.60
2011,04,07,01,33,-0.60
2011,04,07,01,34,-0.60
2011,04,07,01,35,-0.60
2011,04,07,01,36,-0.60
2011,04,07,01,37,-0.60
2011,04,07,01,38,-0.60
2011,04,07,01,39,-0.70
2011,04,07,01,40,-0.70
2011,04,07,01,41,-0.70
2011,04,07,01,42,-0.70
2011,04,07,01,43,-0.70
2011,04,07,01,44,-0.70
2011,04,07,01,45,-0.70
2011,04,07,01,46,-0.70
2011,04,07,01,47,-0.80
2011,04,07,01,48,-0.80
2011,04,07,01,49,-0.80
2011,04,07,01,50,-0.80
2011,04,07,01,51,-0.80
2011,04,07,01,52,-0.80
2011,04,07,01,53,-0.80
2011,04,07,01,54,-0.90
2011,04,07,01,55,-0.90
2011,04,07,01,56,-0.90
2011,04,07,01,57,-0.90
2011,04,07,01,58,-0.90
2011,04,07,01,59,-0.90
2011,04,07,02,00,-0.90
2011,04,07,02,01,-0.90
2011,04,07,02,02,-1.00
2011,04,07,02,03,-1.00
2011,04,07,02,04,-1.00
2011,04,07,02,05,-1.00
2011,04,07,02,06,-1.00
2011,04,07,02,07,-1.00
2011,04,07,02,08,-1.00
2011,04,07,02,09,-0.90
2011,04,07,02,10,-0.90
2011,04,07,02,11,-0.90
2011,04,07,02,12,-0.90
2011,04,07,02,13,-0.90
2011,04,07,02,14,-0.90
2011,04,07,02,15,-0.90
2011,04,07,02,16,-1.00
2011,04,07,02,17,-1.00
2011,04,07,02,18,-1.00
2011,04,07,02,19,-1.00
2011,04,07,02,20,-1.10
2011,04,07,02,21,-1.10
2011,04,07,02,22,-1.10
2011,04,07,02,23,-1.10
2011,04,07,02,24,-1.10
2011,04,07,02,25,-1.20
2011,04,07,02,26,-1.10
2011,04,07,02,27,-1.10
2011,04,07,02,28,-1.10
2011,04,07,02,29,-1.10
2011,04,07,02,30,-1.10
2011,04,07,02,31,-1.10
2011,04,07,02,32,-1.10
2011,04,07,02,33,-1.10
2011,04,07,02,34,-1.10
2011,04,07,02,35,-1.10
2011,04,07,02,36,-1.10
2011,04,07,02,37,-1.10
2011,04,07,02,38,-1.10
2011,04,07,02,39,-1.10
2011,04,07,02,40,-1.10
2011,04,07,02,41,-1.10
2011,04,07,02,42,-1.10
2011,04,07,02,43,-1.10
2011,04,07,02,44,-1.10
2011,04,07,02,45,-1.20
2011,04,07,02,46,-1.20
2011,04,07,02,47,-1.20
2011,04,07,02,48,-1.20
2011,04,07,02,49,-1.20
2011,04,07,02,50,-1.20
2011,04,07,02,51,-1.20
2011,04,07,02,52,-1.20
2011,04,07,02,53,-1.20
2011,04,07,02,54,-1.20
2011,04,07,02,55,-1.20
2011,04,07,02,56,-1.20
2011,04,07,02,57,-1.20
2011,04,07,02,58,-1.20
2011,04,07,02,59,-1.20
2011,04,07,03,00,-1.20
2011,04,07,03,01,-1.30
2011,04,07,03,02,-1.30
2011,04,07,03,03,-1.30
2011,04,07,03,04,-1.30
2011,04,07,03,05,-1.30
2011,04,07,03,06,-1.30
2011,04,07,03,07,-1.30
2011,04,07,03,08,-1.30
2011,04,07,03,09,-1.30
2011,04,07,03,10,-1.30
2011,04,07,03,11,-1.30
2011,04,07,03,12,-1.30
2011,04,07,03,13,-1.20
2011,04,07,03,14,-1.30
2011,04,07,03,15,-1.20
2011,04,07,03,16,-1.30
2011,04,07,03,17,-1.20
2011,04,07,03,18,-1.30
2011,04,07,03,19,-1.30
2011,04,07,03,20,-1.30
2011,04,07,03,21,-1.20
2011,04,07,03,22,-1.20
2011,04,07,03,23,-1.20
2011,04,07,03,24,-1.20
2011,04,07,03,25,-1.20
2011,04,07,03,26,-1.20
2011,04,07,03,27,-1.20
2011,04,07,03,28,-1.20
2011,04,07,03,29,-1.20
2011,04,07,03,30,-1.20
2011,04,07,03,31,-1.20
2011,04,07,03,32,-1.20
2011,04,07,03,33,-1.20
2011,04,07,03,34,-1.30
2011,04,07,03,35,-1.30
2011,04,07,03,36,-1.30
2011,04,07,03,37,-1.30
2011,04,07,03,38,-1.30
2011,04,07,03,39,-1.30
2011,04,07,03,40,-1.30
2011,04,07,03,41,-1.40
2011,04,07,03,42,-1.40
2011,04,07,03,43,-1.40
2011,04,07,03,44,-1.40
2011,04,07,03,45,-1.40
2011,04,07,03,46,-1.40
2011,04,07,03,47,-1.40
2011,04,07,03,48,-1.50
2011,04,07,03,49,-1.50
2011,04,07,03,50,-1.50
2011,04,07,03,51,-1.60
2011,04,07,03,52,-1.60
2011,04,07,03,53,-1.60
2011,04,07,03,54,-1.60
2011,04,07,03,55,-1.60
2011,04,07,03,56,-1.60
2011,04,07,03,57,-1.60
2011,04,07,03,58,-1.60
2011,04,07,03,59,-1.60
2011,04,07,04,00,-1.60
2011,04,07,04,01,-1.60
2011,04,07,04,02,-1.60
2011,04,07,04,03,-1.60
2011,04,07,04,04,-1.60
2011,04,07,04,05,-1.60
2011,04,07,04,06,-1.60
2011,04,07,04,07,-1.60
2011,04,07,04,08,-1.60
2011,04,07,04,09,-1.60
2011,04,07,04,10,-1.60
2011,04,07,04,11,-1.60
2011,04,07,04,12,-1.60
2011,04,07,04,13,-1.60
2011,04,07,04,14,-1.60
2011,04,07,04,15,-1.60
2011,04,07,04,16,-1.60
2011,04,07,04,17,-1.60
2011,04,07,04,18,-1.60
2011,04,07,04,19,-1.60
2011,04,07,04,20,-1.60
2011,04,07,04,21,-1.60
2011,04,07,04,22,-1.60
2011,04,07,04,23,-1.60
2011,04,07,04,24,-1.60
2011,04,07,04,25,-1.60
2011,04,07,04,26,-1.60
2011,04,07,04,27,-1.60
2011,04,07,04,28,-1.60
2011,04,07,04,29,-1.60
2011,04,07,04,30,-1.60
2011,04,07,04,31,-1.60
2011,04,07,04,32,-1.60
2011,04,07,04,33,-1.60
2011,04,07,04,34,-1.60
2011,04,07,04,35,-1.60
2011,04,07,04,36,-1.60
2011,04,07,04,37,-1.60
2011,04,07,04,38,-1.60
2011,04,07,04,39,-1.60
2011,04,07,04,40,-1.60
2011,04,07,04,41,-1.60
2011,04,07,04,42,-1.60
2011,04,07,04,43,-1.60
2011,04,07,04,44,-1.60
2011,04,07,04,45,-1.60
2011,04,07,04,46,-1.60
2011,04,07,04,47,-1.60
2011,04,07,04,48,-1.60
2011,04,07,04,49,-1.60
2011,04,07,04,50,-1.60
2011,04,07,04,51,-1.60
2011,04,07,04,52,-1.60
2011,04,07,04,53,-1.60
2011,04,07,04,54,-1.60
2011,04,07,04,55,-1.60
2011,04,07,04,56,-1.60
2011,04,07,04,57,-1.60
2011,04,07,04,58,-1.60
2011,04,07,04,59,-1.60
2011,04,07,05,00,-1.60
2011,04,07,05,01,-1.60
2011,04,07,05,02,-1.60
2011,04,07,05,03,-1.60
2011,04,07,05,04,-1.60
2011,04,07,05,05,-1.60
2011,04,07,05,06,-1.60
2011,04,07,05,07,-1.60
2011,04,07,05,08,-1.70
2011,04,07,05,09,-1.70
2011,04,07,05,10,-1.70
2011,04,07,05,11,-1.70
2011,04,07,05,12,-1.60
2011,04,07,05,13,-1.70
2011,04,07,05,14,-1.70
2011,04,07,05,15,-1.70
2011,04,07,05,16,-1.70
2011,04,07,05,17,-1.70
2011,04,07,05,18,-1.70
2011,04,07,05,19,-1.70
2011,04,07,05,20,-1.60
2011,04,07,05,21,-1.70
2011,04,07,05,22,-1.70
2011,04,07,05,23,-1.70
2011,04,07,05,24,-1.70
2011,04,07,05,25,-1.70
2011,04,07,05,26,-1.70
2011,04,07,05,27,-1.70
2011,04,07,05,28,-1.70
2011,04,07,05,29,-1.70
2011,04,07,05,30,-1.70
2011,04,07,05,31,-1.70
2011,04,07,05,32,-1.70
2011,04,07,05,33,-1.70
2011,04,07,05,34,-1.70
2011,04,07,05,35,-1.70
2011,04,07,05,36,-1.70
2011,04,07,05,37,-1.70
2011,04,07,05,38,-1.70
2011,04,07,05,39,-1.70
2011,04,07,05,40,-1.70
2011,04,07,05,41,-1.70
2011,04,07,05,42,-1.80
2011,04,07,05,43,-1.80
2011,04,07,05,44,-1.80
2011,04,07,05,45,-1.80
2011,04,07,05,46,-1.80
2011,04,07,05,47,-1.80
2011,04,07,05,48,-1.80
2011,04,07,05,49,-1.80
2011,04,07,05,50,-1.80
2011,04,07,05,51,-1.80
2011,04,07,05,52,-1.80
2011,04,07,05,53,-1.80
2011,04,07,05,54,-1.80
2011,04,07,05,55,-1.80
2011,04,07,05,56,-1.80
2011,04,07,05,57,-1.80
2011,04,07,05,58,-1.80
2011,04,07,05,59,-1.80
2011,04,07,06,00,-1.80
2011,04,07,06,01,-1.80
2011,04,07,06,02,-1.80
2011,04,07,06,03,-1.80
2011,04,07,06,04,-1.80
2011,04,07,06,05,-1.90
2011,04,07,06,06,-1.90
2011,04,07,06,07,-1.80
2011,04,07,06,08,-1.80
2011,04,07,06,09,-1.80
2011,04,07,06,10,-1.80
2011,04,07,06,11,-1.80
2011,04,07,06,12,-1.80
2011,04,07,06,13,-1.80
2011,04,07,06,14,-1.80
2011,04,07,06,15,-1.80
2011,04,07,06,16,-1.80
2011,04,07,06,17,-1.80
2011,04,07,06,18,-1.80
2011,04,07,06,19,-1.80
2011,04,07,06,20,-1.80
2011,04,07,06,21,-1.80
2011,04,07,06,22,-1.80
2011,04,07,06,23,-1.80
2011,04,07,06,24,-1.80
2011,04,07,06,25,-1.80
2011,04,07,06,26,-1.80
2011,04,07,06,27,-1.80
2011,04,07,06,28,-1.80
2011,04,07,06,29,-1.80
2011,04,07,06,30,-1.80
2011,04,07,06,31,-1.80
2011,04,07,06,32,-1.80
2011,04,07,06,33,-1.90
2011,04,07,06,34,-1.90
2011,04,07,06,35,-1.90
2011,04,07,06,36,-1.90
2011,04,07,06,37,-1.90
2011,04,07,06,38,-1.90
2011,04,07,06,39,-1.90
2011,04,07,06,40,-1.90
2011,04,07,06,41,-1.90
2011,04,07,06,42,-1.90
2011,04,07,06,43,-1.80
2011,04,07,06,44,-1.80
2011,04,07,06,45,-1.80
2011,04,07,06,46,-1.80
2011,04,07,06,47,-1.80
2011,04,07,06,48,-1.70
2011,04,07,06,49,-1.70
2011,04,07,06,50,-1.70
2011,04,07,06,51,-1.70
2011,04,07,06,52,-1.70
2011,04,07,06,53,-1.70
2011,04,07,06,54,-1.70
2011,04,07,06,55,-1.70
2011,04,07,06,56,-1.70
2011,04,07,06,57,-1.70
2011,04,07,06,58,-1.70
2011,04,07,06,59,-1.70
2011,04,07,07,00,-1.70
2011,04,07,07,01,-1.70
2011,04,07,07,02,-1.70
2011,04,07,07,03,-1.70
2011,04,07,07,04,-1.70
2011,04,07,07,05,-1.70
2011,04,07,07,06,-1.70
2011,04,07,07,07,-1.80
2011,04,07,07,08,-1.80
2011,04,07,07,09,-1.80
2011,04,07,07,10,-1.70
2011,04,07,07,11,-1.80
2011,04,07,07,12,-1.80
2011,04,07,07,13,-1.70
2011,04,07,07,14,-1.80
2011,04,07,07,15,-1.80
2011,04,07,07,16,-1.80
2011,04,07,07,17,-1.80
2011,04,07,07,18,-1.80
2011,04,07,07,19,-1.80
2011,04,07,07,20,-1.70
2011,04,07,07,21,-1.70
2011,04,07,07,22,-1.70
2011,04,07,07,23,-1.70
2011,04,07,07,24,-1.70
2011,04,07,07,25,-1.70
2011,04,07,07,26,-1.70
2011,04,07,07,27,-1.70
2011,04,07,07,28,-1.70
2011,04,07,07,29,-1.70
2011,04,07,07,30,-1.70
2011,04,07,07,31,-1.60
2011,04,07,07,32,-1.60
2011,04,07,07,33,-1.60
2011,04,07,07,34,-1.60
2011,04,07,07,35,-1.50
2011,04,07,07,36,-1.50
2011,04,07,07,37,-1.50
2011,04,07,07,38,-1.40
2011,04,07,07,39,-1.40
2011,04,07,07,40,-1.40
2011,04,07,07,41,-1.40
2011,04,07,07,42,-1.30
2011,04,07,07,43,-1.30
2011,04,07,07,44,-1.30
2011,04,07,07,45,-1.30
2011,04,07,07,46,-1.20
2011,04,07,07,47,-1.20
2011,04,07,07,48,-1.20
2011,04,07,07,49,-1.10
2011,04,07,07,50,-1.10
2011,04,07,07,51,-1.00
2011,04,07,07,52,-0.90
2011,04,07,07,53,-0.90
2011,04,07,07,54,-0.80
2011,04,07,07,55,-0.80
2011,04,07,07,56,-0.80
2011,04,07,07,57,-0.70
2011,04,07,07,58,-0.70
2011,04,07,07,59,-0.60
2011,04,07,08,00,-0.50
2011,04,07,08,01,-0.50
2011,04,07,08,02,-0.40
2011,04,07,08,03,-0.40
2011,04,07,08,04,-0.30
2011,04,07,08,05,-0.20
2011,04,07,08,06,-0.10
2011,04,07,08,07,0.00
2011,04,07,08,08,0.00
2011,04,07,08,09,0.10
2011,04,07,08,10,0.20
2011,04,07,08,11,0.20
2011,04,07,08,12,0.20
2011,04,07,08,13,0.30
2011,04,07,08,14,0.40
2011,04,07,08,15,0.50
2011,04,07,08,16,0.60
2011,04,07,08,17,0.70
2011,04,07,08,18,0.80
2011,04,07,08,19,0.80
2011,04,07,08,20,0.90
2011,04,07,08,21,1.00
2011,04,07,08,22,1.00
2011,04,07,08,23,1.10
2011,04,07,08,24,1.20
2011,04,07,08,25,1.30
2011,04,07,08,26,1.30
2011,04,07,08,27,1.30
2011,04,07,08,28,1.50
2011,04,07,08,29,1.70
2011,04,07,08,30,1.80
2011,04,07,08,31,1.90
2011,04,07,08,32,2.00
2011,04,07,08,33,2.10
2011,04,07,08,34,2.10
2011,04,07,08,35,2.10
2011,04,07,08,36,2.10
2011,04,07,08,37,2.10
2011,04,07,08,38,2.10
2011,04,07,08,39,2.10
2011,04,07,08,40,2.10
2011,04,07,08,41,2.20
2011,04,07,08,42,2.20
2011,04,07,08,43,2.30
2011,04,07,08,44,2.30
2011,04,07,08,45,2.30
2011,04,07,08,46,2.40
2011,04,07,08,47,2.40
2011,04,07,08,48,2.50
2011,04,07,08,49,2.60
2011,04,07,08,50,2.70
2011,04,07,08,51,2.70
2011,04,07,08,52,2.80
2011,04,07,08,53,2.90
2011,04,07,08,54,3.00
2011,04,07,08,55,3.00
2011,04,07,08,56,3.10
2011,04,07,08,57,3.20
2011,04,07,08,58,3.20
2011,04,07,08,59,3.30
2011,04,07,09,00,3.30
2011,04,07,09,01,3.30
2011,04,07,09,02,3.40
2011,04,07,09,03,3.40
2011,04,07,09,04,3.50
2011,04,07,09,05,3.60
2011,04,07,09,06,3.60
2011,04,07,09,07,3.70
2011,04,07,09,08,3.80
2011,04,07,09,09,3.90
2011,04,07,09,10,4.00
2011,04,07,09,11,4.10
2011,04,07,09,12,4.20
2011,04,07,09,13,4.30
2011,04,07,09,14,4.40
2011,04,07,09,15,4.50
2011,04,07,09,16,4.60
2011,04,07,09,17,4.70
2011,04,07,09,18,4.80
2011,04,07,09,19,4.90
2011,04,07,09,20,5.00
2011,04,07,09,21,5.10
2011,04,07,09,22,5.20
2011,04,07,09,23,5.30
2011,04,07,09,24,5.40
2011,04,07,09,25,5.50
2011,04,07,09,26,5.60
2011,04,07,09,27,5.70
2011,04,07,09,28,5.80
2011,04,07,09,29,5.90
2011,04,07,09,30,5.90
2011,04,07,09,31,6.00
2011,04,07,09,32,6.00
2011,04,07,09,33,6.10
2011,04,07,09,34,6.20
2011,04,07,09,35,6.30
2011,04,07,09,36,6.30
2011,04,07,09,37,6.50
2011,04,07,09,38,6.60
2011,04,07,09,39,6.70
2011,04,07,09,40,6.70
2011,04,07,09,41,6.80
2011,04,07,09,42,6.80
2011,04,07,09,43,6.80
2011,04,07,09,44,6.70
2011,04,07,09,45,6.70
2011,04,07,09,46,6.70
2011,04,07,09,47,6.70
2011,04,07,09,48,6.70
2011,04,07,09,49,6.70
2011,04,07,09,50,6.70
2011,04,07,09,51,6.80
2011,04,07,09,52,6.90
2011,04,07,09,53,7.00
2011,04,07,09,54,7.10
2011,04,07,09,55,7.10
2011,04,07,09,56,7.20
2011,04,07,09,57,7.20
2011,04,07,09,58,7.20
2011,04,07,09,59,7.20
2011,04,07,10,00,7.10
2011,04,07,10,01,7.00
2011,04,07,10,02,6.90
2011,04,07,10,03,6.80
2011,04,07,10,04,6.80
2011,04,07,10,05,6.80
2011,04,07,10,06,6.80
2011,04,07,10,07,6.70
2011,04,07,10,08,6.70
2011,04,07,10,09,6.70
2011,04,07,10,10,6.60
2011,04,07,10,11,6.60
2011,04,07,10,12,6.70
2011,04,07,10,13,6.70
2011,04,07,10,14,6.70
2011,04,07,10,15,6.80
2011,04,07,10,16,6.80
2011,04,07,10,17,6.80
2011,04,07,10,18,6.80
2011,04,07,10,19,6.80
2011,04,07,10,20,6.90
2011,04,07,10,21,6.90
2011,04,07,10,22,7.00
2011,04,07,10,23,7.00
2011,04,07,10,24,7.10
2011,04,07,10,25,7.10
2011,04,07,10,26,7.10
2011,04,07,10,27,7.10
2011,04,07,10,28,7.10
2011,04,07,10,29,7.10
2011,04,07,10,30,7.00
2011,04,07,10,31,7.10
2011,04,07,10,32,7.10
2011,04,07,10,33,7.10
2011,04,07,10,34,7.10
2011,04,07,10,35,7.10
2011,04,07,10,36,7.10
2011,04,07,10,37,7.20
2011,04,07,10,38,7.20
2011,04,07,10,39,7.30
2011,04,07,10,40,7.30
2011,04,07,10,41,7.30
2011,04,07,10,42,7.40
2011,04,07,10,43,7.50
2011,04,07,10,44,7.60
2011,04,07,10,45,7.70
2011,04,07,10,46,7.70
2011,04,07,10,47,7.70
2011,04,07,10,48,7.80
2011,04,07,10,49,7.90
2011,04,07,10,50,7.90
2011,04,07,10,51,7.90
2011,04,07,10,52,7.80
2011,04,07,10,53,7.80
2011,04,07,10,54,7.90
2011,04,07,10,55,7.90
2011,04,07,10,56,7.90
2011,04,07,10,57,7.90
2011,04,07,10,58,7.90
2011,04,07,10,59,8.00
2011,04,07,11,00,8.10
2011,04,07,11,01,8.20
2011,04,07,11,02,8.10
2011,04,07,11,03,8.10
2011,04,07,11,04,8.10
2011,04,07,11,05,8.10
2011,04,07,11,06,8.20
2011,04,07,11,07,8.20
2011,04,07,11,08,8.30
2011,04,07,11,09,8.30
2011,04,07,11,10,8.30
2011,04,07,11,11,8.50
2011,04,07,11,12,8.60
2011,04,07,11,13,8.60
2011,04,07,11,14,8.70
2011,04,07,11,15,8.80
2011,04,07,11,16,8.90
2011,04,07,11,17,8.90
2011,04,07,11,18,8.90
2011,04,07,11,19,8.80
2011,04,07,11,20,8.80
2011,04,07,11,21,8.70
2011,04,07,11,22,8.70
2011,04,07,11,23,8.70
2011,04,07,11,24,8.70
2011,04,07,11,25,8.70
2011,04,07,11,26,8.70
2011,04,07,11,27,8.60
2011,04,07,11,28,8.60
2011,04,07,11,29,8.60
2011,04,07,11,30,8.50
2011,04,07,11,31,8.40
2011,04,07,11,32,8.40
2011,04,07,11,33,8.40
2011,04,07,11,34,8.40
2011,04,07,11,35,8.50
2011,04,07,11,36,8.50
2011,04,07,11,37,8.40
2011,04,07,11,38,8.40
2011,04,07,11,39,8.30
2011,04,07,11,40,8.20
2011,04,07,11,41,8.20
2011,04,07,11,42,8.10
2011,04,07,11,43,8.10
2011,04,07,11,44,8.10
2011,04,07,11,45,8.20
2011,04,07,11,46,8.20
2011,04,07,11,47,8.20
2011,04,07,11,48,8.30
2011,04,07,11,49,8.30
2011,04,07,11,50,8.30
2011,04,07,11,51,8.20
2011,04,07,11,52,8.10
2011,04,07,11,53,8.10
2011,04,07,11,54,8.10
2011,04,07,11,55,8.10
2011,04,07,11,56,8.10
2011,04,07,11,57,8.10
2011,04,07,11,58,8.20
2011,04,07,11,59,8.20
2011,04,07,12,00,8.20
2011,04,07,12,01,8.20
2011,04,07,12,02,8.20
2011,04,07,12,03,8.20
2011,04,07,12,04,8.20
2011,04,07,12,05,8.30
2011,04,07,12,06,8.30
2011,04,07,12,07,8.20
2011,04,07,12,08,8.20
2011,04,07,12,09,8.20
2011,04,07,12,10,8.10
2011,04,07,12,11,8.00
2011,04,07,12,12,8.00
2011,04,07,12,13,8.10
2011,04,07,12,14,8.10
2011,04,07,12,15,8.10
2011,04,07,12,16,8.10
2011,04,07,12,17,8.20
2011,04,07,12,18,8.20
2011,04,07,12,19,8.20
2011,04,07,12,20,8.20
2011,04,07,12,21,8.30
2011,04,07,12,22,8.30
2011,04,07,12,23,8.20
2011,04,07,12,24,8.10
2011,04,07,12,25,8.20
2011,04,07,12,26,8.30
2011,04,07,12,27,8.30
2011,04,07,12,28,8.50
2011,04,07,12,29,8.60
2011,04,07,12,30,8.70
2011,04,07,12,31,8.90
2011,04,07,12,32,8.90
2011,04,07,12,33,8.90
2011,04,07,12,34,8.90
2011,04,07,12,35,8.90
2011,04,07,12,36,8.90
2011,04,07,12,37,8.90
2011,04,07,12,38,9.00
2011,04,07,12,39,8.90
2011,04,07,12,40,8.90
2011,04,07,12,41,8.80
2011,04,07,12,42,8.80
2011,04,07,12,43,8.80
2011,04,07,12,44,8.70
2011,04,07,12,45,8.60
2011,04,07,12,46,8.60
2011,04,07,12,47,8.60
2011,04,07,12,48,8.50
2011,04,07,12,49,8.50
2011,04,07,12,50,8.40
2011,04,07,12,51,8.40
2011,04,07,12,52,8.40
2011,04,07,12,53,8.40
2011,04,07,12,54,8.40
2011,04,07,12,55,8.50
2011,04,07,12,56,8.60
2011,04,07,12,57,8.80
2011,04,07,12,58,8.90
2011,04,07,12,59,8.90
2011,04,07,13,00,9.00
2011,04,07,13,01,9.10
2011,04,07,13,02,9.20
2011,04,07,13,03,9.30
2011,04,07,13,04,9.30
2011,04,07,13,05,9.10
2011,04,07,13,06,9.00
2011,04,07,13,07,9.00
2011,04,07,13,08,9.00
2011,04,07,13,09,9.10
2011,04,07,13,10,9.20
2011,04,07,13,11,9.10
2011,04,07,13,12,9.10
2011,04,07,13,13,9.00
2011,04,07,13,14,8.90
2011,04,07,13,15,8.70
2011,04,07,13,16,8.70
2011,04,07,13,17,8.70
2011,04,07,13,18,8.70
2011,04,07,13,19,8.70
2011,04,07,13,20,8.80
2011,04,07,13,21,8.90
2011,04,07,13,22,8.90
2011,04,07,13,23,8.80
2011,04,07,13,24,8.70
2011,04,07,13,25,8.70
2011,04,07,13,26,8.60
2011,04,07,13,27,8.50
2011,04,07,13,28,8.50
2011,04,07,13,29,8.40
2011,04,07,13,30,8.50
2011,04,07,13,31,8.50
2011,04,07,13,32,8.50
2011,04,07,13,33,8.60
2011,04,07,13,34,8.80
2011,04,07,13,35,8.80
2011,04,07,13,36,8.90
2011,04,07,13,37,8.90
2011,04,07,13,38,8.90
2011,04,07,13,39,8.90
2011,04,07,13,40,8.90
2011,04,07,13,41,8.90
2011,04,07,13,42,9.00
2011,04,07,13,43,9.10
2011,04,07,13,44,9.20
2011,04,07,13,45,9.20
2011,04,07,13,46,9.20
2011,04,07,13,47,9.20
2011,04,07,13,48,9.20
2011,04,07,13,49,9.30
2011,04,07,13,50,9.20
2011,04,07,13,51,9.20
2011,04,07,13,52,9.20
2011,04,07,13,53,9.20
2011,04,07,13,54,9.20
2011,04,07,13,55,9.20
2011,04,07,13,56,9.10
2011,04,07,13,57,9.10
2011,04,07,13,58,9.00
2011,04,07,13,59,8.90
2011,04,07,14,00,8.80
2011,04,07,14,01,8.80
2011,04,07,14,02,8.80
2011,04,07,14,03,8.80
2011,04,07,14,04,8.80
2011,04,07,14,05,8.80
2011,04,07,14,06,8.80
2011,04,07,14,07,8.90
2011,04,07,14,08,8.90
2011,04,07,14,09,9.00
2011,04,07,14,10,9.10
2011,04,07,14,11,9.20
2011,04,07,14,12,9.30
2011,04,07,14,13,9.40
2011,04,07,14,14,9.40
2011,04,07,14,15,9.40
2011,04,07,14,16,9.40
2011,04,07,14,17,9.50
2011,04,07,14,18,9.60
2011,04,07,14,19,9.70
2011,04,07,14,20,9.70
2011,04,07,14,21,9.60
2011,04,07,14,22,9.60
2011,04,07,14,23,9.40
2011,04,07,14,24,9.30
2011,04,07,14,25,9.30
2011,04,07,14,26,9.30
2011,04,07,14,27,9.30
2011,04,07,14,28,9.30
2011,04,07,14,29,9.30
2011,04,07,14,30,9.20
2011,04,07,14,31,9.10
2011,04,07,14,32,9.10
2011,04,07,14,33,9.10
2011,04,07,14,34,9.00
2011,04,07,14,35,9.00
2011,04,07,14,36,8.90
2011,04,07,14,37,8.80
2011,04,07,14,38,8.80
2011,04,07,14,39,8.80
2011,04,07,14,40,8.90
2011,04,07,14,41,9.00
2011,04,07,14,42,9.10
2011,04,07,14,43,9.20
2011,04,07,14,44,9.10
2011,04,07,14,45,9.00
2011,04,07,14,46,9.00
2011,04,07,14,47,9.00
2011,04,07,14,48,9.00
2011,04,07,14,49,9.10
2011,04,07,14,50,9.10
2011,04,07,14,51,9.00
2011,04,07,14,52,9.00
2011,04,07,14,53,9.00
2011,04,07,14,54,9.00
2011,04,07,14,55,9.10
2011,04,07,14,56,9.00
2011,04,07,14,57,9.00
2011,04,07,14,58,8.90
2011,04,07,14,59,9.00
2011,04,07,15,00,9.00
2011,04,07,15,01,9.20
2011,04,07,15,02,9.20
2011,04,07,15,03,9.20
2011,04,07,15,04,9.20
2011,04,07,15,05,9.20
2011,04,07,15,06,9.20
2011,04,07,15,07,9.20
2011,04,07,15,08,9.10
2011,04,07,15,09,9.10
2011,04,07,15,10,9.10
2011,04,07,15,11,9.20
2011,04,07,15,12,9.40
2011,04,07,15,13,9.40
2011,04,07,15,14,9.60
2011,04,07,15,15,9.70
2011,04,07,15,16,9.80
2011,04,07,15,17,9.80
2011,04,07,15,18,9.80
2011,04,07,15,19,9.60
2011,04,07,15,20,9.60
2011,04,07,15,21,9.60
2011,04,07,15,22,9.60
2011,04,07,15,23,9.60
2011,04,07,15,24,9.70
2011,04,07,15,25,9.80
2011,04,07,15,26,9.80
2011,04,07,15,27,9.70
2011,04,07,15,28,9.50
2011,04,07,15,29,9.30
2011,04,07,15,30,9.20
2011,04,07,15,31,9.20
2011,04,07,15,32,9.20
2011,04,07,15,33,9.20
2011,04,07,15,34,9.20
2011,04,07,15,35,9.30
2011,04,07,15,36,9.30
2011,04,07,15,37,9.40
2011,04,07,15,38,9.50
2011,04,07,15,39,9.60
2011,04,07,15,40,9.60
2011,04,07,15,41,9.50
2011,04,07,15,42,9.40
2011,04,07,15,43,9.40
2011,04,07,15,44,9.30
2011,04,07,15,45,9.30
2011,04,07,15,46,9.30
2011,04,07,15,47,9.30
2011,04,07,15,48,9.30
2011,04,07,15,49,9.20
2011,04,07,15,50,9.20
2011,04,07,15,51,9.20
2011,04,07,15,52,9.30
2011,04,07,15,53,9.30
2011,04,07,15,54,9.30
2011,04,07,15,55,9.30
2011,04,07,15,56,9.30
2011,04,07,15,57,9.50
2011,04,07,15,58,9.60
2011,04,07,15,59,9.70
2011,04,07,16,00,9.80
2011,04,07,16,01,9.80
2011,04,07,16,02,9.80
2011,04,07,16,03,9.70
2011,04,07,16,04,9.70
2011,04,07,16,05,9.80
2011,04,07,16,06,9.90
2011,04,07,16,07,9.90
2011,04,07,16,08,9.90
2011,04,07,16,09,9.90
2011,04,07,16,10,10.00
2011,04,07,16,11,10.10
2011,04,07,16,12,10.00
2011,04,07,16,13,9.90
2011,04,07,16,14,9.90
2011,04,07,16,15,9.90
2011,04,07,16,16,9.90
2011,04,07,16,17,9.90
2011,04,07,16,18,9.90
2011,04,07,16,19,9.90
2011,04,07,16,20,9.80
2011,04,07,16,21,9.70
2011,04,07,16,22,9.70
2011,04,07,16,23,9.80
2011,04,07,16,24,10.00
2011,04,07,16,25,10.10
2011,04,07,16,26,10.20
2011,04,07,16,27,10.30
2011,04,07,16,28,10.30
2011,04,07,16,29,10.40
2011,04,07,16,30,10.50
2011,04,07,16,31,10.40
2011,04,07,16,32,10.30
2011,04,07,16,33,10.30
2011,04,07,16,34,10.20
2011,04,07,16,35,10.20
2011,04,07,16,36,10.20
2011,04,07,16,37,10.10
2011,04,07,16,38,10.10
2011,04,07,16,39,10.10
2011,04,07,16,40,10.10
2011,04,07,16,41,10.20
2011,04,07,16,42,10.10
2011,04,07,16,43,10.00
2011,04,07,16,44,10.00
2011,04,07,16,45,10.00
2011,04,07,16,46,10.10
2011,04,07,16,47,10.10
2011,04,07,16,48,10.10
2011,04,07,16,49,10.10
2011,04,07,16,50,10.20
2011,04,07,16,51,10.20
2011,04,07,16,52,10.20
2011,04,07,16,53,10.20
2011,04,07,16,54,10.20
2011,04,07,16,55,10.20
2011,04,07,16,56,10.10
2011,04,07,16,57,10.10
2011,04,07,16,58,10.10
2011,04,07,16,59,10.10
2011,04,07,17,00,10.00
2011,04,07,17,01,10.00
2011,04,07,17,02,10.00
2011,04,07,17,03,10.10
2011,04,07,17,04,10.10
2011,04,07,17,05,10.20
2011,04,07,17,06,10.20
2011,04,07,17,07,10.20
2011,04,07,17,08,10.20
2011,04,07,17,09,10.30
2011,04,07,17,10,10.40
2011,04,07,17,11,10.30
2011,04,07,17,12,10.20
2011,04,07,17,13,10.20
2011,04,07,17,14,10.20
2011,04,07,17,15,10.20
2011,04,07,17,16,10.20
2011,04,07,17,17,10.20
2011,04,07,17,18,10.20
2011,04,07,17,19,10.20
2011,04,07,17,20,10.20
2011,04,07,17,21,10.30
2011,04,07,17,22,10.40
2011,04,07,17,23,10.40
2011,04,07,17,24,10.40
2011,04,07,17,25,10.40
2011,04,07,17,26,10.50
2011,04,07,17,27,10.50
2011,04,07,17,28,10.50
2011,04,07,17,29,10.40
2011,04,07,17,30,10.30
2011,04,07,17,31,10.30
2011,04,07,17,32,10.30
2011,04,07,17,33,10.30
2011,04,07,17,34,10.40
2011,04,07,17,35,10.30
2011,04,07,17,36,10.30
2011,04,07,17,37,10.30
2011,04,07,17,38,10.30
2011,04,07,17,39,10.40
2011,04,07,17,40,10.40
2011,04,07,17,41,10.40
2011,04,07,17,42,10.40